hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.322021
12,0,2,0.000000,-143.936420
12,0,4,0.000000,-130.149896
12,0,6,0.000000,-141.001360
12,0,8,0.000000,-130.974010
12,0,10,0.000000,-137.829604
12,0,12,0.000000,-131.392032
12,0,14,0.000000,-138.262995
12,0,16,0.000000,-129.618666
12,0,18,0.000000,-138.305373
12,0,20,0.000000,-136.029792
12,0,22,0.000000,-125.409654
12,0,24,0.000000,-136.549546
12,0,26,0.000000,-126.965226
12,0,28,0.000000,-127.822571
12,0,30,0.000000,-146.390394
12,0,32,0.000000,-131.451281
12,0,34,0.000000,-130.571703
12,0,36,0.000000,-134.184577
12,0,38,0.000000,-135.950224
12,0,40,0.000000,-130.783369
12,0,42,0.000000,-134.235279
12,0,44,0.000000,-122.572407
12,0,46,0.000000,-127.046268
12,0,48,0.000000,-130.986384
12,0,50,0.000000,-123.530591
12,0,52,0.000000,-131.114272
12,0,54,0.000000,-124.516183
12,0,56,0.000000,-128.490056
12,0,58,0.000000,-132.178392
12,1,0,0.000000,-135.671096
12,1,2,0.000000,-125.227311
12,1,4,0.000000,-126.963198
12,1,6,0.000000,-127.757094
12,1,8,0.000000,-132.296803
12,1,10,0.000000,-130.972210
12,1,12,0.000000,-127.975910
12,1,14,0.000000,-135.235008
12,1,16,0.000000,-140.633749
12,1,18,0.000000,-128.254793
12,1,20,0.000000,-123.093772
12,1,22,0.000000,-140.304136
12,1,24,0.000000,-128.509396
12,1,26,0.000000,-126.648675
12,1,28,0.000000,-137.693833
12,1,30,0.000000,-126.095072
12,1,32,0.000000,-128.835498
12,1,34,0.000000,-134.684629
12,1,36,0.000000,-139.792616
12,1,38,0.000000,-132.232979
12,1,40,0.000000,-127.582967
12,1,42,0.000000,-136.361517
12,1,44,0.000000,-130.904606
12,1,46,0.000000,-132.776129
12,1,48,0.000000,-130.438644
12,1,50,0.000000,-133.193079
12,1,52,0.000000,-135.384181
12,1,54,0.000000,-126.295882
12,1,56,0.000000,-151.496267
12,1,58,0.000000,-147.436813
12,2,0,0.000000,-129.436877
12,2,2,0.000000,-122.460924
12,2,4,0.000000,-145.429561
12,2,6,0.000000,-137.646894
12,2,8,0.000000,-137.586379
12,2,10,0.000000,-133.323465
12,2,12,0.000000,-133.112022
12,2,14,0.000000,-130.857052
12,2,16,0.000000,-137.014511
12,2,18,0.000000,-126.967712
12,2,20,0.000000,-132.907228
12,2,22,0.000000,-133.484934
12,2,24,0.000000,-127.677988
12,2,26,0.000000,-133.316804
12,2,28,0.000000,-123.590544
12,2,30,0.000000,-127.819269
12,2,32,0.000000,-123.471676
12,2,34,0.000000,-134.713562
12,2,36,0.000000,-138.261255
12,2,38,0.000000,-135.683776
12,2,40,0.000000,-125.525131
12,2,42,0.000000,-127.724695
12,2,44,0.000000,-123.327638
12,2,46,0.000000,-128.101768
12,2,48,0.000000,-124.509034
12,2,50,0.000000,-130.301542
12,2,52,0.000000,-129.294988
12,2,54,0.000000,-133.368973
12,2,56,0.000000,-131.213102
12,2,58,0.000000,-117.150145
12,3,0,0.000000,-126.867566
12,3,2,0.000000,-122.916321
12,3,4,0.000000,-126.916722
12,3,6,0.000000,-134.270665
12,3,8,0.000000,-134.598592
12,3,10,0.000000,-126.514433
12,3,12,0.000000,-131.005405
12,3,14,0.000000,-141.755145
12,3,16,0.000000,-130.719373
12,3,18,0.000000,-144.716642
12,3,20,0.000000,-130.594241
12,3,22,0.000000,-147.217330
12,3,24,0.000000,-138.000029
12,3,26,0.000000,-125.684196
12,3,28,0.000000,-131.387024
12,3,30,0.000000,-138.789330
12,3,32,0.000000,-119.854774
12,3,34,0.000000,-129.184625
12,3,36,0.000000,-130.192618
12,3,38,0.000000,-125.300464
12,3,40,0.000000,-133.239928
12,3,42,0.000000,-124.696091
12,3,44,0.000000,-127.784763
12,3,46,0.000000,-129.692198
12,3,48,0.000000,-142.712280
12,3,50,0.000000,-130.735145
12,3,52,0.000000,-124.019847
12,3,54,0.000000,-129.534893
12,3,56,0.000000,-140.555353
12,3,58,0.000000,-125.581078
12,4,0,0.000000,-135.111598
12,4,2,0.000000,-121.945982
12,4,4,0.000000,-139.388161
12,4,6,0.000000,-136.188092
12,4,8,0.000000,-127.723628
12,4,10,0.000000,-140.401196
12,4,12,0.000000,-127.742763
12,4,14,0.000000,-126.198178
12,4,16,0.000000,-134.017645
12,4,18,0.000000,-130.853663
12,4,20,0.000000,-129.488474
12,4,22,0.000000,-125.755106
12,4,24,0.000000,-138.204223
12,4,26,0.000000,-136.089189
12,4,28,0.000000,-130.808288
12,4,30,0.000000,-136.643681
12,4,32,0.000000,-139.733828
12,4,34,0.000000,-125.822475
12,4,36,0.000000,-116.847215
12,4,38,0.000000,-127.802715
12,4,40,0.000000,-124.546979
12,4,42,0.000000,-134.611113
12,4,44,0.000000,-132.548782
12,4,46,0.000000,-127.013027
12,4,48,0.000000,-130.729614
12,4,50,0.000000,-132.092523
12,4,52,0.000000,-136.781189
12,4,54,0.000000,-145.930397
12,4,56,0.000000,-122.246664
12,4,58,0.000000,-132.209956
12,5,0,0.000000,-129.986070
12,5,2,0.000000,-128.880916
12,5,4,0.000000,-128.244603
12,5,6,0.000000,-134.416438
12,5,8,0.000000,-132.709436
12,5,10,0.000000,-135.161495
12,5,12,0.000000,-130.103850
12,5,14,0.000000,-137.593855
12,5,16,0.000000,-125.035408
12,5,18,0.000000,-135.748791
12,5,20,0.000000,-131.671539
12,5,22,0.000000,-132.704620
12,5,24,0.000000,-130.992258
12,5,26,0.000000,-127.377930
12,5,28,0.000000,-133.693689
12,5,30,0.000000,-128.824416
12,5,32,0.000000,-133.133063
12,5,34,0.000000,-128.151892
12,5,36,0.000000,-145.312755
12,5,38,0.000000,-132.273716
12,5,40,0.000000,-118.899496
12,5,42,0.000000,-125.049012
12,5,44,0.000000,-132.072550
12,5,46,0.000000,-129.253581
12,5,48,0.000000,-129.954243
12,5,50,0.000000,-141.354609
12,5,52,0.000000,-123.243751
12,5,54,0.000000,-139.095039
12,5,56,0.000000,-127.767743
12,5,58,0.000000,-128.667076
12,6,0,0.000000,-135.052383
12,6,2,0.000000,-126.299371
12,6,4,0.000000,-132.842173
12,6,6,0.000000,-130.788300
12,6,8,0.000000,-131.960245
12,6,10,0.000000,-127.069905
12,6,12,0.000000,-131.128340
12,6,14,0.000000,-123.661829
12,6,16,0.000000,-131.301705
12,6,18,0.000000,-122.088971
12,6,20,0.000000,-129.136481
12,6,22,0.000000,-127.358511
12,6,24,0.000000,-134.233395
12,6,26,0.000000,-132.846059
12,6,28,0.000000,-131.357939
12,6,30,0.000000,-125.024271
12,6,32,0.000000,-125.391930
12,6,34,0.000000,-134.042238
12,6,36,0.000000,-124.713783
12,6,38,0.000000,-125.548690
12,6,40,0.000000,-133.148400
12,6,42,0.000000,-130.042849
12,6,44,0.000000,-121.980802
12,6,46,0.000000,-139.233076
12,6,48,0.000000,-127.490922
12,6,50,0.000000,-136.536825
12,6,52,0.000000,-137.223053
12,6,54,0.000000,-125.227030
12,6,56,0.000000,-147.776165
12,6,58,0.000000,-148.287190
12,7,0,0.000000,-128.936552
12,7,2,0.000000,-133.045294
12,7,4,0.000000,-131.947021
12,7,6,0.000000,-140.695019
12,7,8,0.000000,-135.898180
12,7,10,0.000000,-144.016590
12,7,12,0.000000,-131.241431
12,7,14,0.000000,-131.379823
12,7,16,0.000000,-127.738396
12,7,18,0.000000,-118.778467
12,7,20,0.000000,-142.704148
12,7,22,0.000000,-129.479006
12,7,24,0.000000,-126.281990
12,7,26,0.000000,-126.981441
12,7,28,0.000000,-130.273885
12,7,30,0.000000,-127.947542
12,7,32,0.000000,-136.241717
12,7,34,0.000000,-132.837903
12,7,36,0.000000,-126.187525
12,7,38,0.000000,-131.358960
12,7,40,0.000000,-128.877447
12,7,42,0.000000,-127.006455
12,7,44,0.000000,-126.098143
12,7,46,0.000000,-142.174515
12,7,48,0.000000,-122.876139
12,7,50,0.000000,-129.300396
12,7,52,0.000000,-132.954100
12,7,54,0.000000,-129.530971
12,7,56,0.000000,-127.978782
12,7,58,0.000000,-125.527129
12,8,0,0.000000,-142.304243
12,8,2,0.000000,-127.851367
12,8,4,0.000000,-129.601719
12,8,6,0.000000,-126.597687
12,8,8,0.000000,-137.037093
12,8,10,0.000000,-131.540238
12,8,12,0.000000,-128.750151
12,8,14,0.000000,-143.360361
12,8,16,0.000000,-129.896301
12,8,18,0.000000,-148.846410
12,8,20,0.000000,-129.358007
12,8,22,0.000000,-124.010855
12,8,24,0.000000,-129.598740
12,8,26,0.000000,-123.128071
12,8,28,0.000000,-123.077307
12,8,30,0.000000,-129.592034
12,8,32,0.000000,-134.300155
12,8,34,0.000000,-128.286228
12,8,36,0.000000,-136.929652
12,8,38,0.000000,-131.369800
12,8,40,0.000000,-141.676534
12,8,42,0.000000,-141.402129
12,8,44,0.000000,-130.120868
12,8,46,0.000000,-136.752185
12,8,48,0.000000,-127.691491
12,8,50,0.000000,-129.287451
12,8,52,0.000000,-122.418777
12,8,54,0.000000,-133.319608
12,8,56,0.000000,-127.387448
12,8,58,0.000000,-122.344111
12,9,0,0.000000,-122.279276
12,9,2,0.000000,-126.177990
12,9,4,0.000000,-127.684526
12,9,6,0.000000,-128.657664
12,9,8,0.000000,-139.485017
12,9,10,0.000000,-134.596877
12,9,12,0.000000,-136.824649
12,9,14,0.000000,-130.346297
12,9,16,0.000000,-127.897289
12,9,18,0.000000,-124.750283
12,9,20,0.000000,-132.609984
12,9,22,0.000000,-126.146209
12,9,24,0.000000,-131.725992
12,9,26,0.000000,-130.422550
12,9,28,0.000000,-130.338804
12,9,30,0.000000,-142.451617
12,9,32,0.000000,-129.589728
12,9,34,0.000000,-136.332192
12,9,36,0.000000,-135.272095
12,9,38,0.000000,-133.878177
12,9,40,0.000000,-124.889198
12,9,42,0.000000,-129.504841
12,9,44,0.000000,-127.741651
12,9,46,0.000000,-134.160221
12,9,48,0.000000,-133.502121
12,9,50,0.000000,-131.923116
12,9,52,0.000000,-131.913750
12,9,54,0.000000,-125.047638
12,9,56,0.000000,-133.975943
12,9,58,0.000000,-127.492011
12,10,0,0.000000,-136.293471
12,10,2,0.000000,-144.887873
12,10,4,0.000000,-131.372281
12,10,6,0.000000,-126.975360
12,10,8,0.000000,-132.400798
12,10,10,0.000000,-134.350857
12,10,12,0.000000,-135.195808
12,10,14,0.000000,-126.250319
12,10,16,0.000000,-130.171337
12,10,18,0.000000,-130.269289
12,10,20,0.000000,-142.890924
12,10,22,0.000000,-124.343023
12,10,24,0.000000,-132.237417
12,10,26,0.000000,-137.891818
12,10,28,0.000000,-141.151713
12,10,30,0.000000,-139.192626
12,10,32,0.000000,-124.186285
12,10,34,0.000000,-137.734418
12,10,36,0.000000,-131.293098
12,10,38,0.000000,-130.772195
12,10,40,0.000000,-129.859353
12,10,42,0.000000,-128.227300
12,10,44,0.000000,-129.210696
12,10,46,0.000000,-133.242711
12,10,48,0.000000,-132.635051
12,10,50,0.000000,-125.255484
12,10,52,0.000000,-125.003548
12,10,54,0.000000,-131.431738
12,10,56,0.000000,-132.891955
12,10,58,0.000000,-140.633905
12,11,0,0.000000,-131.854759
12,11,2,0.000000,-125.885626
12,11,4,0.000000,-129.292619
12,11,6,0.000000,-135.286540
12,11,8,0.000000,-127.829904
12,11,10,0.000000,-129.048095
12,11,12,0.000000,-129.837974
12,11,14,0.000000,-130.624874
12,11,16,0.000000,-130.998519
12,11,18,0.000000,-135.465338
12,11,20,0.000000,-142.248883
12,11,22,0.000000,-123.540772
12,11,24,0.000000,-130.802223
12,11,26,0.000000,-127.718224
12,11,28,0.000000,-139.641021
12,11,30,0.000000,-128.955276
12,11,32,0.000000,-134.877330
12,11,34,0.000000,-135.362014
12,11,36,0.000000,-133.257810
12,11,38,0.000000,-126.930684
12,11,40,0.000000,-137.635915
12,11,42,0.000000,-127.734426
12,11,44,0.000000,-132.018240
12,11,46,0.000000,-130.190276
12,11,48,0.000000,-128.620084
12,11,50,0.000000,-136.066497
12,11,52,0.000000,-126.973435
12,11,54,0.000000,-129.471987
12,11,56,0.000000,-158.785000
12,11,58,0.000000,-128.122670
12,12,0,0.000000,-126.625531
12,12,2,0.000000,-126.854055
12,12,4,0.000000,-129.481666
12,12,6,0.000000,-135.582102
12,12,8,0.000000,-124.400334
12,12,10,0.000000,-133.529045
12,12,12,0.000000,-131.948641
12,12,14,0.000000,-127.432347
12,12,16,0.000000,-132.828733
12,12,18,0.000000,-128.367920
12,12,20,0.000000,-134.945034
12,12,22,0.000000,-133.573680
12,12,24,0.000000,-130.380555
12,12,26,0.000000,-132.857911
12,12,28,0.000000,-140.395518
12,12,30,0.000000,-147.642485
12,12,32,0.000000,-125.025624
12,12,34,0.000000,-133.326393
12,12,36,0.000000,-134.775663
12,12,38,0.000000,-117.935836
12,12,40,0.000000,-130.655139
12,12,42,0.000000,-137.142761
12,12,44,0.000000,-133.269773
12,12,46,0.000000,-131.214401
12,12,48,0.000000,-143.825933
12,12,50,0.000000,-152.145982
12,12,52,0.000000,-126.639746
12,12,54,0.000000,-135.372012
12,12,56,0.000000,-128.500876
12,12,58,0.000000,-131.537924
12,13,0,0.000000,-146.609660
12,13,2,0.000000,-133.873557
12,13,4,0.000000,-130.569506
12,13,6,0.000000,-131.650612
12,13,8,0.000000,-132.919498
12,13,10,0.000000,-135.319687
12,13,12,0.000000,-122.979698
12,13,14,0.000000,-130.114176
12,13,16,0.000000,-131.737172
12,13,18,0.000000,-144.418385
12,13,20,0.000000,-124.456311
12,13,22,0.000000,-132.705134
12,13,24,0.000000,-127.053974
12,13,26,0.000000,-143.872140
12,13,28,0.000000,-128.033283
12,13,30,0.000000,-135.737348
12,13,32,0.000000,-124.141798
12,13,34,0.000000,-127.626524
12,13,36,0.000000,-128.012265
12,13,38,0.000000,-128.049054
12,13,40,0.000000,-130.970384
12,13,42,0.000000,-136.388622
12,13,44,0.000000,-130.561905
12,13,46,0.000000,-133.802496
12,13,48,0.000000,-136.209419
12,13,50,0.000000,-132.512680
12,13,52,0.000000,-127.058755
12,13,54,0.000000,-125.551524
12,13,56,0.000000,-131.600765
12,13,58,0.000000,-141.603837
12,14,0,0.000000,-128.311682
12,14,2,0.000000,-132.365313
12,14,4,0.000000,-126.558364
12,14,6,0.000000,-132.097569
12,14,8,0.000000,-140.144874
12,14,10,0.000000,-134.055637
12,14,12,0.000000,-127.839139
12,14,14,0.000000,-128.367720
12,14,16,0.000000,-131.137387
12,14,18,0.000000,-126.387602
12,14,20,0.000000,-124.155969
12,14,22,0.000000,-134.224536
12,14,24,0.000000,-138.102088
12,14,26,0.000000,-128.177450
12,14,28,0.000000,-135.701424
12,14,30,0.000000,-129.502176
12,14,32,0.000000,-133.120623
12,14,34,0.000000,-137.350527
12,14,36,0.000000,-147.757355
12,14,38,0.000000,-127.875925
12,14,40,0.000000,-132.861413
12,14,42,0.000000,-134.560499
12,14,44,0.000000,-130.817636
12,14,46,0.000000,-126.276494
12,14,48,0.000000,-128.657320
12,14,50,0.000000,-123.985549
12,14,52,0.000000,-127.440125
12,14,54,0.000000,-131.816778
12,14,56,0.000000,-135.191449
12,14,58,0.000000,-125.263173
12,15,0,0.000000,-136.681758
12,15,2,0.000000,-136.232104
12,15,4,0.000000,-127.504789
12,15,6,0.000000,-131.245235
12,15,8,0.000000,-125.821015
12,15,10,0.000000,-124.993881
12,15,12,0.000000,-143.802045
12,15,14,0.000000,-125.622725
12,15,16,0.000000,-131.622299
12,15,18,0.000000,-127.135742
12,15,20,0.000000,-119.715553
12,15,22,0.000000,-131.331067
12,15,24,0.000000,-128.455309
12,15,26,0.000000,-129.662871
12,15,28,0.000000,-136.086098
12,15,30,0.000000,-132.410608
12,15,32,0.000000,-132.991270
12,15,34,0.000000,-130.039979
12,15,36,0.000000,-128.846481
12,15,38,0.000000,-127.932988
12,15,40,0.000000,-131.372724
12,15,42,0.000000,-125.988643
12,15,44,0.000000,-124.948780
12,15,46,0.000000,-126.631118
12,15,48,0.000000,-126.274750
12,15,50,0.000000,-130.024142
12,15,52,0.000000,-127.361866
12,15,54,0.000000,-124.096552
12,15,56,0.000000,-129.742943
12,15,58,0.000000,-133.313036
12,16,0,0.000000,-137.424340
12,16,2,0.000000,-134.445051
12,16,4,0.000000,-132.243498
12,16,6,0.000000,-128.374674
12,16,8,0.000000,-129.839175
12,16,10,0.000000,-120.997817
12,16,12,0.000000,-130.283153
12,16,14,0.000000,-126.131831
12,16,16,0.000000,-144.166541
12,16,18,0.000000,-128.138200
12,16,20,0.000000,-126.690531
12,16,22,0.000000,-136.432081
12,16,24,0.000000,-124.036935
12,16,26,0.000000,-133.348849
12,16,28,0.000000,-124.510340
12,16,30,0.000000,-127.831862
12,16,32,0.000000,-129.470162
12,16,34,0.000000,-132.861198
12,16,36,0.000000,-128.010195
12,16,38,0.000000,-129.713482
12,16,40,0.000000,-132.252950
12,16,42,0.000000,-133.854533
12,16,44,0.000000,-133.583828
12,16,46,0.000000,-126.955146
12,16,48,0.000000,-124.833253
12,16,50,0.000000,-135.114201
12,16,52,0.000000,-126.011856
12,16,54,0.000000,-146.069533
12,16,56,0.000000,-134.364980
12,16,58,0.000000,-123.612710
12,17,0,0.000000,-125.390248
12,17,2,0.000000,-131.020716
12,17,4,0.000000,-133.514075
12,17,6,0.000000,-135.027620
12,17,8,0.000000,-133.493363
12,17,10,0.000000,-137.583404
12,17,12,0.000000,-130.742271
12,17,14,0.000000,-131.427456
12,17,16,0.000000,-130.556074
12,17,18,0.000000,-133.087722
12,17,20,0.000000,-133.433942
12,17,22,0.000000,-125.730664
12,17,24,0.000000,-131.530009
12,17,26,0.000000,-135.850254
12,17,28,0.000000,-123.350082
12,17,30,0.000000,-133.351507
12,17,32,0.000000,-131.433954
12,17,34,0.000000,-124.806552
12,17,36,0.000000,-131.462531
12,17,38,0.000000,-130.096264
12,17,40,0.000000,-132.149654
12,17,42,0.000000,-130.844684
12,17,44,0.000000,-134.080357
12,17,46,0.000000,-130.324300
12,17,48,0.000000,-127.860953
12,17,50,0.000000,-136.398774
12,17,52,0.000000,-130.567138
12,17,54,0.000000,-135.822073
12,17,56,0.000000,-127.232871
12,17,58,0.000000,-134.778009
12,18,0,0.000000,-144.154769
12,18,2,0.000000,-121.657042
12,18,4,0.000000,-128.302293
12,18,6,0.000000,-135.196995
12,18,8,0.000000,-130.345017
12,18,10,0.000000,-130.969072
12,18,12,0.000000,-138.968445
12,18,14,0.000000,-129.205961
12,18,16,0.000000,-128.346528
12,18,18,0.000000,-141.232658
12,18,20,0.000000,-132.691436
12,18,22,0.000000,-134.986376
12,18,24,0.000000,-133.327711
12,18,26,0.000000,-127.104375
12,18,28,0.000000,-123.450018
12,18,30,0.000000,-130.700526
12,18,32,0.000000,-133.313622
12,18,34,0.000000,-138.036916
12,18,36,0.000000,-135.754995
12,18,38,0.000000,-134.453395
12,18,40,0.000000,-123.753667
12,18,42,0.000000,-130.034721
12,18,44,0.000000,-134.246761
12,18,46,0.000000,-125.254980
12,18,48,0.000000,-134.290190
12,18,50,0.000000,-132.052323
12,18,52,0.000000,-132.346688
12,18,54,0.000000,-131.957656
12,18,56,0.000000,-130.556209
12,18,58,0.000000,-128.902187
12,19,0,0.000000,-133.946633
12,19,2,0.000000,-130.302796
12,19,4,0.000000,-128.450709
12,19,6,0.000000,-120.351247
12,19,8,0.000000,-131.918435
12,19,10,0.000000,-138.869244
12,19,12,0.000000,-132.938174
12,19,14,0.000000,-131.646517
12,19,16,0.000000,-154.612117
12,19,18,0.000000,-137.940473
12,19,20,0.000000,-126.328039
12,19,22,0.000000,-142.672679
12,19,24,0.000000,-128.239339
12,19,26,0.000000,-136.950021
12,19,28,0.000000,-126.449741
12,19,30,0.000000,-123.666080
12,19,32,0.000000,-138.221726
12,19,34,0.000000,-126.423747
12,19,36,0.000000,-126.884773
12,19,38,0.000000,-129.890009
12,19,40,0.000000,-128.342835
12,19,42,0.000000,-128.797813
12,19,44,0.000000,-128.076604
12,19,46,0.000000,-130.124486
12,19,48,0.000000,-130.101379
12,19,50,0.000000,-139.196112
12,19,52,0.000000,-128.823078
12,19,54,0.000000,-128.877470
12,19,56,0.000000,-137.190411
12,19,58,0.000000,-130.281814
12,20,0,0.000000,-129.806078
12,20,2,0.000000,-147.546600
12,20,4,0.000000,-131.365459
12,20,6,0.000000,-125.883768
12,20,8,0.000000,-136.509164
12,20,10,0.000000,-118.133447
12,20,12,0.000000,-132.700668
12,20,14,0.000000,-144.356370
12,20,16,0.000000,-146.294622
12,20,18,0.000000,-126.023579
12,20,20,0.000000,-135.140403
12,20,22,0.000000,-129.034136
12,20,24,0.000000,-127.593027
12,20,26,0.000000,-129.508642
12,20,28,0.000000,-142.691801
12,20,30,0.000000,-138.664134
12,20,32,0.000000,-133.855436
12,20,34,0.000000,-133.449007
12,20,36,0.000000,-130.023403
12,20,38,0.000000,-126.176161
12,20,40,0.000000,-125.558821
12,20,42,0.000000,-128.544818
12,20,44,0.000000,-121.663422
12,20,46,0.000000,-151.261097
12,20,48,0.000000,-126.071453
12,20,50,0.000000,-130.037727
12,20,52,0.000000,-130.834676
12,20,54,0.000000,-130.422363
12,20,56,0.000000,-150.248722
12,20,58,0.000000,-136.345565
12,21,0,0.000000,-137.036892
12,21,2,0.000000,-134.708155
12,21,4,0.000000,-136.256894
12,21,6,0.000000,-138.091283
12,21,8,0.000000,-130.740041
12,21,10,0.000000,-131.402856
12,21,12,0.000000,-123.875830
12,21,14,0.000000,-121.931896
12,21,16,0.000000,-125.805748
12,21,18,0.000000,-133.752062
12,21,20,0.000000,-145.535104
12,21,22,0.000000,-127.266838
12,21,24,0.000000,-129.034459
12,21,26,0.000000,-128.680383
12,21,28,0.000000,-126.986126
12,21,30,0.000000,-138.786830
12,21,32,0.000000,-131.797105
12,21,34,0.000000,-148.846150
12,21,36,0.000000,-136.549433
12,21,38,0.000000,-127.771220
12,21,40,0.000000,-128.969642
12,21,42,0.000000,-125.637970
12,21,44,0.000000,-126.635826
12,21,46,0.000000,-128.830468
12,21,48,0.000000,-127.896400
12,21,50,0.000000,-134.079172
12,21,52,0.000000,-125.462921
12,21,54,0.000000,-135.832083
12,21,56,0.000000,-130.294115
12,21,58,0.000000,-137.913766
12,22,0,0.000000,-123.452614
12,22,2,0.000000,-132.487187
12,22,4,0.000000,-131.086299
12,22,6,0.000000,-132.130128
12,22,8,0.000000,-125.221111
12,22,10,0.000000,-130.117941
12,22,12,0.000000,-132.684580
12,22,14,0.000000,-131.362786
12,22,16,0.000000,-128.432503
12,22,18,0.000000,-124.080308
12,22,20,0.000000,-125.666079
12,22,22,0.000000,-129.487041
12,22,24,0.000000,-132.369633
12,22,26,0.000000,-137.249804
12,22,28,0.000000,-127.026782
12,22,30,0.000000,-127.865666
12,22,32,0.000000,-134.072540
12,22,34,0.000000,-134.289346
12,22,36,0.000000,-138.422149
12,22,38,0.000000,-122.023680
12,22,40,0.000000,-130.433989
12,22,42,0.000000,-135.771041
12,22,44,0.000000,-132.121807
12,22,46,0.000000,-127.603770
12,22,48,0.000000,-133.580012
12,22,50,0.000000,-127.484631
12,22,52,0.000000,-125.743810
12,22,54,0.000000,-125.693880
12,22,56,0.000000,-136.862106
12,22,58,0.000000,-129.608657
12,23,0,0.000000,-126.507500
12,23,2,0.000000,-133.179668
12,23,4,0.000000,-136.064279
12,23,6,0.000000,-141.647609
12,23,8,0.000000,-135.175443
12,23,10,0.000000,-130.835913
12,23,12,0.000000,-156.002384
12,23,14,0.000000,-139.495656
12,23,16,0.000000,-127.936736
12,23,18,0.000000,-127.549823
12,23,20,0.000000,-129.874964
12,23,22,0.000000,-127.120063
12,23,24,0.000000,-129.354940
12,23,26,0.000000,-134.203532
12,23,28,0.000000,-130.079927
12,23,30,0.000000,-129.129338
12,23,32,0.000000,-128.247646
12,23,34,0.000000,-127.436107
12,23,36,0.000000,-130.275407
12,23,38,0.000000,-135.730832
12,23,40,0.000000,-126.541695
12,23,42,0.000000,-130.718018
12,23,44,0.000000,-134.647247
12,23,46,0.000000,-127.440784
12,23,48,0.000000,-139.737143
12,23,50,0.000000,-130.605194
12,23,52,0.000000,-130.789316
12,23,54,0.000000,-129.472097
12,23,56,0.000000,-124.780154
12,23,58,0.000000,-127.579260
12,24,0,0.000000,-128.458908
12,24,2,0.000000,-133.339217
12,24,4,0.000000,-126.915151
12,24,6,0.000000,-131.342695
12,24,8,0.000000,-126.746738
12,24,10,0.000000,-130.592670
12,24,12,0.000000,-128.754696
12,24,14,0.000000,-129.889836
12,24,16,0.000000,-137.035572
12,24,18,0.000000,-133.386042
12,24,20,0.000000,-134.198987
12,24,22,0.000000,-129.638212
12,24,24,0.000000,-131.501825
12,24,26,0.000000,-125.498057
12,24,28,0.000000,-137.112280
12,24,30,0.000000,-142.366452
12,24,32,0.000000,-123.588355
12,24,34,0.000000,-129.593034
12,24,36,0.000000,-126.895960
12,24,38,0.000000,-136.875836
12,24,40,0.000000,-129.882901
12,24,42,0.000000,-127.932315
12,24,44,0.000000,-142.149251
12,24,46,0.000000,-131.087631
12,24,48,0.000000,-129.121287
12,24,50,0.000000,-130.216208
12,24,52,0.000000,-129.057319
12,24,54,0.000000,-130.680232
12,24,56,0.000000,-128.443815
12,24,58,0.000000,-128.396761
12,25,0,0.000000,-118.299875
12,25,2,0.000000,-129.634133
12,25,4,0.000000,-134.505114
12,25,6,0.000000,-127.619944
12,25,8,0.000000,-133.338696
12,25,10,0.000000,-138.808193
12,25,12,0.000000,-132.061214
12,25,14,0.000000,-129.381796
12,25,16,0.000000,-128.021289
12,25,18,0.000000,-138.004718
12,25,20,0.000000,-126.061975
12,25,22,0.000000,-132.428466
12,25,24,0.000000,-130.572107
12,25,26,0.000000,-142.356227
12,25,28,0.000000,-127.538355
12,25,30,0.000000,-128.174932
12,25,32,0.000000,-140.553751
12,25,34,0.000000,-137.646056
12,25,36,0.000000,-131.786270
12,25,38,0.000000,-131.744819
12,25,40,0.000000,-130.886705
12,25,42,0.000000,-137.816031
12,25,44,0.000000,-133.303067
12,25,46,0.000000,-139.329587
12,25,48,0.000000,-123.401249
12,25,50,0.000000,-129.698317
12,25,52,0.000000,-125.397377
12,25,54,0.000000,-132.626891
12,25,56,0.000000,-137.842582
12,25,58,0.000000,-127.523478
12,26,0,0.000000,-139.320518
12,26,2,0.000000,-129.626032
12,26,4,0.000000,-123.304395
12,26,6,0.000000,-128.315988
12,26,8,0.000000,-130.868415
12,26,10,0.000000,-131.805150
12,26,12,0.000000,-127.280599
12,26,14,0.000000,-129.018882
12,26,16,0.000000,-141.960462
12,26,18,0.000000,-132.391341
12,26,20,0.000000,-132.567447
12,26,22,0.000000,-123.034005
12,26,24,0.000000,-131.582298
12,26,26,0.000000,-128.047888
12,26,28,0.000000,-126.758941
12,26,30,0.000000,-130.901679
12,26,32,0.000000,-128.931394
12,26,34,0.000000,-133.551510
12,26,36,0.000000,-128.089785
12,26,38,0.000000,-119.939893
12,26,40,0.000000,-134.625512
12,26,42,0.000000,-129.152023
12,26,44,0.000000,-135.809617
12,26,46,0.000000,-126.035040
12,26,48,0.000000,-130.101224
12,26,50,0.000000,-140.356399
12,26,52,0.000000,-130.227742
12,26,54,0.000000,-134.748458
12,26,56,0.000000,-129.123744
12,26,58,0.000000,-133.217374
12,27,0,0.000000,-124.791878
12,27,2,0.000000,-128.268026
12,27,4,0.000000,-131.421094
12,27,6,0.000000,-131.237407
12,27,8,0.000000,-139.174383
12,27,10,0.000000,-129.571200
12,27,12,0.000000,-128.207336
12,27,14,0.000000,-132.933277
12,27,16,0.000000,-130.805291
12,27,18,0.000000,-125.190931
12,27,20,0.000000,-129.890762
12,27,22,0.000000,-148.391364
