hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.505332
7,0,2,0.000000,-122.139097
7,0,4,0.000000,-124.113054
7,0,6,0.000000,-123.092749
7,0,8,0.000000,-119.882508
7,0,10,0.000000,-121.567870
7,0,12,0.000000,-119.253043
7,0,14,0.000000,-120.061710
7,0,16,0.000000,-119.419214
7,0,18,0.000000,-118.256396
7,0,20,0.000000,-121.463839
7,0,22,0.000000,-119.880097
7,0,24,0.000000,-124.048682
7,0,26,0.000000,-120.722173
7,0,28,0.000000,-120.435517
7,0,30,0.000000,-118.571780
7,0,32,0.000000,-118.084051
7,0,34,0.000000,-123.359903
7,0,36,0.000000,-123.068224
7,0,38,0.000000,-123.549878
7,0,40,0.000000,-123.457877
7,0,42,0.000000,-122.050661
7,0,44,0.000000,-122.184964
7,0,46,0.000000,-120.514901
7,0,48,0.000000,-120.289625
7,0,50,0.000000,-123.497314
7,0,52,0.000000,-117.665387
7,0,54,0.000000,-122.369284
7,0,56,0.000000,-124.330715
7,0,58,0.000000,-123.806811
7,1,0,0.000000,-123.757763
7,1,2,0.000000,-119.359774
7,1,4,0.000000,-121.872760
7,1,6,0.000000,-122.234682
7,1,8,0.000000,-120.735769
7,1,10,0.000000,-123.851872
7,1,12,0.000000,-125.239660
7,1,14,0.000000,-121.695071
7,1,16,0.000000,-123.118437
7,1,18,0.000000,-122.514281
7,1,20,0.000000,-119.940610
7,1,22,0.000000,-123.952063
7,1,24,0.000000,-125.423645
7,1,26,0.000000,-121.931501
7,1,28,0.000000,-122.455544
7,1,30,0.000000,-124.655804
7,1,32,0.000000,-123.936053
7,1,34,0.000000,-121.999448
7,1,36,0.000000,-122.069896
7,1,38,0.000000,-122.820558
7,1,40,0.000000,-122.586401
7,1,42,0.000000,-122.373051
7,1,44,0.000000,-125.308001
7,1,46,0.000000,-122.554887
7,1,48,0.000000,-123.020856
7,1,50,0.000000,-121.920599
7,1,52,0.000000,-121.735672
7,1,54,0.000000,-124.051449
7,1,56,0.000000,-123.266395
7,1,58,0.000000,-122.369259
7,2,0,0.000000,-124.186858
7,2,2,0.000000,-122.766086
7,2,4,0.000000,-122.050298
7,2,6,0.000000,-122.399966
7,2,8,0.000000,-122.914338
7,2,10,0.000000,-122.929296
7,2,12,0.000000,-121.404230
7,2,14,0.000000,-121.972410
7,2,16,0.000000,-123.302597
7,2,18,0.000000,-123.726871
7,2,20,0.000000,-121.031049
7,2,22,0.000000,-123.395640
7,2,24,0.000000,-121.369766
7,2,26,0.000000,-121.473189
7,2,28,0.000000,-119.836073
7,2,30,0.000000,-121.237259
7,2,32,0.000000,-122.194926
7,2,34,0.000000,-119.576161
7,2,36,0.000000,-121.640118
7,2,38,0.000000,-124.168336
7,2,40,0.000000,-121.810459
7,2,42,0.000000,-123.546954
7,2,44,0.000000,-120.203970
7,2,46,0.000000,-121.165695
7,2,48,0.000000,-122.954308
7,2,50,0.000000,-120.908255
7,2,52,0.000000,-122.020553
7,2,54,0.000000,-124.070933
7,2,56,0.000000,-123.153885
7,2,58,0.000000,-122.188794
7,3,0,0.000000,-124.549385
7,3,2,0.000000,-123.453485
7,3,4,0.000000,-124.722068
7,3,6,0.000000,-121.822451
7,3,8,0.000000,-122.721309
7,3,10,0.000000,-121.581607
7,3,12,0.000000,-119.815108
7,3,14,0.000000,-120.297526
7,3,16,0.000000,-118.498506
7,3,18,0.000000,-120.093939
7,3,20,0.000000,-124.093862
7,3,22,0.000000,-123.336877
7,3,24,0.000000,-124.527904
7,3,26,0.000000,-124.126018
7,3,28,0.000000,-122.676431
7,3,30,0.000000,-123.063140
7,3,32,0.000000,-124.893746
7,3,34,0.000000,-123.616214
7,3,36,0.000000,-122.773570
7,3,38,0.000000,-123.966766
7,3,40,0.000000,-121.128144
7,3,42,0.000000,-121.055530
7,3,44,0.000000,-123.317800
7,3,46,0.000000,-123.303411
7,3,48,0.000000,-121.121831
7,3,50,0.000000,-123.192968
7,3,52,0.000000,-121.993926
7,3,54,0.000000,-123.142093
7,3,56,0.000000,-124.222804
7,3,58,0.000000,-122.547403
7,4,0,0.000000,-123.345478
7,4,2,0.000000,-123.809384
7,4,4,0.000000,-122.880102
7,4,6,0.000000,-123.230397
7,4,8,0.000000,-123.181147
7,4,10,0.000000,-122.853282
7,4,12,0.000000,-121.728742
7,4,14,0.000000,-122.656164
7,4,16,0.000000,-122.240395
7,4,18,0.000000,-123.791273
7,4,20,0.000000,-122.064014
7,4,22,0.000000,-122.086083
7,4,24,0.000000,-123.802129
7,4,26,0.000000,-124.146846
7,4,28,0.000000,-123.760835
7,4,30,0.000000,-122.346892
7,4,32,0.000000,-122.445611
7,4,34,0.000000,-121.789037
7,4,36,0.000000,-124.223970
7,4,38,0.000000,-120.035839
7,4,40,0.000000,-122.267383
7,4,42,0.000000,-122.946462
7,4,44,0.000000,-121.593036
7,4,46,0.000000,-119.835096
7,4,48,0.000000,-123.960743
7,4,50,0.000000,-119.823380
7,4,52,0.000000,-121.579952
7,4,54,0.000000,-120.914566
7,4,56,0.000000,-124.396765
7,4,58,0.000000,-123.360481
7,5,0,0.000000,-121.441269
7,5,2,0.000000,-122.402486
7,5,4,0.000000,-121.700776
7,5,6,0.000000,-119.816612
7,5,8,0.000000,-124.485424
7,5,10,0.000000,-122.104056
7,5,12,0.000000,-123.740846
7,5,14,0.000000,-122.446613
7,5,16,0.000000,-121.699711
7,5,18,0.000000,-122.476255
7,5,20,0.000000,-120.454396
7,5,22,0.000000,-122.299233
7,5,24,0.000000,-121.458007
7,5,26,0.000000,-123.152576
7,5,28,0.000000,-122.817669
7,5,30,0.000000,-122.865817
7,5,32,0.000000,-120.926752
7,5,34,0.000000,-124.917315
7,5,36,0.000000,-125.238538
7,5,38,0.000000,-122.879943
7,5,40,0.000000,-122.371281
7,5,42,0.000000,-121.855731
7,5,44,0.000000,-122.748047
7,5,46,0.000000,-121.106870
7,5,48,0.000000,-124.809779
7,5,50,0.000000,-123.723768
7,5,52,0.000000,-122.005292
7,5,54,0.000000,-122.074985
7,5,56,0.000000,-119.453781
7,5,58,0.000000,-122.223387
7,6,0,0.000000,-121.663377
7,6,2,0.000000,-119.062240
7,6,4,0.000000,-120.015725
7,6,6,0.000000,-123.069655
7,6,8,0.000000,-122.052077
7,6,10,0.000000,-123.991528
7,6,12,0.000000,-121.697446
7,6,14,0.000000,-122.058003
7,6,16,0.000000,-123.132571
7,6,18,0.000000,-122.930048
7,6,20,0.000000,-120.000252
7,6,22,0.000000,-122.932484
7,6,24,0.000000,-120.194572
7,6,26,0.000000,-121.975925
7,6,28,0.000000,-125.245115
7,6,30,0.000000,-122.840201
7,6,32,0.000000,-122.628978
7,6,34,0.000000,-121.804189
7,6,36,0.000000,-123.257964
7,6,38,0.000000,-121.683465
7,6,40,0.000000,-122.855060
7,6,42,0.000000,-123.183276
7,6,44,0.000000,-123.377899
7,6,46,0.000000,-123.178570
7,6,48,0.000000,-120.145555
7,6,50,0.000000,-122.602687
7,6,52,0.000000,-126.082324
7,6,54,0.000000,-126.221365
7,6,56,0.000000,-122.132014
7,6,58,0.000000,-122.222299
7,7,0,0.000000,-120.323234
7,7,2,0.000000,-122.300501
7,7,4,0.000000,-122.916143
7,7,6,0.000000,-124.118179
7,7,8,0.000000,-123.102163
7,7,10,0.000000,-122.577483
7,7,12,0.000000,-122.964460
7,7,14,0.000000,-123.297699
7,7,16,0.000000,-121.687154
7,7,18,0.000000,-122.082601
7,7,20,0.000000,-120.942934
7,7,22,0.000000,-122.396637
7,7,24,0.000000,-120.909226
7,7,26,0.000000,-121.807170
7,7,28,0.000000,-119.897708
7,7,30,0.000000,-122.100433
7,7,32,0.000000,-122.099833
7,7,34,0.000000,-122.063101
7,7,36,0.000000,-121.613254
7,7,38,0.000000,-122.662894
7,7,40,0.000000,-120.901126
7,7,42,0.000000,-123.560562
7,7,44,0.000000,-122.495366
7,7,46,0.000000,-120.815423
7,7,48,0.000000,-122.583714
7,7,50,0.000000,-124.221372
7,7,52,0.000000,-124.002940
7,7,54,0.000000,-122.045986
7,7,56,0.000000,-120.188868
7,7,58,0.000000,-122.245131
7,8,0,0.000000,-120.312577
7,8,2,0.000000,-122.679920
7,8,4,0.000000,-120.812270
7,8,6,0.000000,-120.163692
7,8,8,0.000000,-120.473429
7,8,10,0.000000,-122.444672
7,8,12,0.000000,-122.237480
7,8,14,0.000000,-122.163222
7,8,16,0.000000,-124.130860
7,8,18,0.000000,-121.399967
7,8,20,0.000000,-123.412091
7,8,22,0.000000,-122.723618
7,8,24,0.000000,-124.106801
7,8,26,0.000000,-119.987783
7,8,28,0.000000,-123.148666
7,8,30,0.000000,-121.529013
7,8,32,0.000000,-122.156704
7,8,34,0.000000,-122.085084
7,8,36,0.000000,-121.142654
7,8,38,0.000000,-122.575028
7,8,40,0.000000,-121.833652
7,8,42,0.000000,-124.097074
7,8,44,0.000000,-123.089151
7,8,46,0.000000,-122.374522
7,8,48,0.000000,-122.042475
7,8,50,0.000000,-123.325016
7,8,52,0.000000,-121.646462
7,8,54,0.000000,-122.522919
7,8,56,0.000000,-122.530993
7,8,58,0.000000,-120.275833
7,9,0,0.000000,-121.193777
7,9,2,0.000000,-122.831514
7,9,4,0.000000,-122.646183
7,9,6,0.000000,-121.537520
7,9,8,0.000000,-121.901247
7,9,10,0.000000,-124.886576
7,9,12,0.000000,-122.228431
7,9,14,0.000000,-121.306676
7,9,16,0.000000,-122.328866
7,9,18,0.000000,-123.162139
7,9,20,0.000000,-124.188449
7,9,22,0.000000,-123.037041
7,9,24,0.000000,-121.963749
7,9,26,0.000000,-123.742734
7,9,28,0.000000,-122.525308
7,9,30,0.000000,-123.304916
7,9,32,0.000000,-122.679007
7,9,34,0.000000,-120.343950
7,9,36,0.000000,-120.425736
7,9,38,0.000000,-123.225800
7,9,40,0.000000,-120.980367
7,9,42,0.000000,-121.953242
7,9,44,0.000000,-122.268966
7,9,46,0.000000,-121.180253
7,9,48,0.000000,-123.953323
7,9,50,0.000000,-124.149779
7,9,52,0.000000,-124.680249
7,9,54,0.000000,-122.826342
7,9,56,0.000000,-121.172945
7,9,58,0.000000,-121.206830
7,10,0,0.000000,-124.312558
7,10,2,0.000000,-120.329308
7,10,4,0.000000,-121.467753
7,10,6,0.000000,-122.899047
7,10,8,0.000000,-122.722158
7,10,10,0.000000,-121.953918
7,10,12,0.000000,-125.820125
7,10,14,0.000000,-122.465732
7,10,16,0.000000,-119.823411
7,10,18,0.000000,-120.753403
7,10,20,0.000000,-121.736396
7,10,22,0.000000,-122.079714
7,10,24,0.000000,-122.925481
7,10,26,0.000000,-122.463678
7,10,28,0.000000,-123.523468
7,10,30,0.000000,-122.386139
7,10,32,0.000000,-125.509906
7,10,34,0.000000,-122.154654
7,10,36,0.000000,-121.632505
7,10,38,0.000000,-124.446104
7,10,40,0.000000,-123.286886
7,10,42,0.000000,-122.575409
7,10,44,0.000000,-123.807811
7,10,46,0.000000,-121.611421
7,10,48,0.000000,-120.832052
7,10,50,0.000000,-123.045011
7,10,52,0.000000,-122.761729
7,10,54,0.000000,-122.217985
7,10,56,0.000000,-123.239415
7,10,58,0.000000,-123.345157
7,11,0,0.000000,-121.466641
7,11,2,0.000000,-122.177282
7,11,4,0.000000,-120.753914
7,11,6,0.000000,-122.860410
7,11,8,0.000000,-121.701811
7,11,10,0.000000,-122.845271
7,11,12,0.000000,-120.589503
7,11,14,0.000000,-122.602066
7,11,16,0.000000,-122.139840
7,11,18,0.000000,-121.657251
7,11,20,0.000000,-122.071546
7,11,22,0.000000,-120.921996
7,11,24,0.000000,-123.176472
7,11,26,0.000000,-123.395058
7,11,28,0.000000,-120.251307
7,11,30,0.000000,-122.823262
7,11,32,0.000000,-123.357209
7,11,34,0.000000,-121.063473
7,11,36,0.000000,-121.927560
7,11,38,0.000000,-120.166295
7,11,40,0.000000,-121.466648
7,11,42,0.000000,-122.426427
7,11,44,0.000000,-121.924412
7,11,46,0.000000,-120.734724
7,11,48,0.000000,-122.177312
7,11,50,0.000000,-118.433390
7,11,52,0.000000,-122.164668
7,11,54,0.000000,-123.650959
7,11,56,0.000000,-124.586011
7,11,58,0.000000,-125.089281
7,12,0,0.000000,-122.452393
7,12,2,0.000000,-121.427687
7,12,4,0.000000,-123.640478
7,12,6,0.000000,-123.636264
7,12,8,0.000000,-122.521634
7,12,10,0.000000,-124.216712
7,12,12,0.000000,-121.466157
7,12,14,0.000000,-121.945158
7,12,16,0.000000,-121.168080
7,12,18,0.000000,-121.893255
7,12,20,0.000000,-123.247950
7,12,22,0.000000,-122.258380
7,12,24,0.000000,-122.311979
7,12,26,0.000000,-121.157104
7,12,28,0.000000,-123.479222
7,12,30,0.000000,-122.210904
7,12,32,0.000000,-120.719229
7,12,34,0.000000,-123.731340
7,12,36,0.000000,-122.895775
7,12,38,0.000000,-122.729807
7,12,40,0.000000,-120.636823
7,12,42,0.000000,-120.414783
7,12,44,0.000000,-121.956140
7,12,46,0.000000,-121.956864
7,12,48,0.000000,-122.794671
7,12,50,0.000000,-121.337942
7,12,52,0.000000,-124.964480
7,12,54,0.000000,-123.195998
7,12,56,0.000000,-122.013509
7,12,58,0.000000,-122.447987
7,13,0,0.000000,-122.102456
7,13,2,0.000000,-121.486445
7,13,4,0.000000,-122.515206
7,13,6,0.000000,-122.213481
7,13,8,0.000000,-122.145318
7,13,10,0.000000,-123.126927
7,13,12,0.000000,-123.194493
7,13,14,0.000000,-123.822788
7,13,16,0.000000,-122.123385
7,13,18,0.000000,-122.132078
7,13,20,0.000000,-123.527672
7,13,22,0.000000,-122.654431
7,13,24,0.000000,-120.949952
7,13,26,0.000000,-121.853357
7,13,28,0.000000,-123.644732
7,13,30,0.000000,-123.996215
7,13,32,0.000000,-124.431300
7,13,34,0.000000,-120.251199
7,13,36,0.000000,-124.048451
7,13,38,0.000000,-119.837759
7,13,40,0.000000,-122.588307
7,13,42,0.000000,-122.922879
7,13,44,0.000000,-121.627971
7,13,46,0.000000,-123.126083
7,13,48,0.000000,-122.188552
7,13,50,0.000000,-119.257905
7,13,52,0.000000,-121.250014
7,13,54,0.000000,-120.882412
7,13,56,0.000000,-122.566849
7,13,58,0.000000,-121.458907
7,14,0,0.000000,-121.588114
7,14,2,0.000000,-120.774078
7,14,4,0.000000,-124.212616
7,14,6,0.000000,-122.885458
7,14,8,0.000000,-119.572552
7,14,10,0.000000,-122.028506
7,14,12,0.000000,-122.397334
7,14,14,0.000000,-121.679347
7,14,16,0.000000,-122.371852
7,14,18,0.000000,-123.710918
7,14,20,0.000000,-120.227727
7,14,22,0.000000,-124.207773
7,14,24,0.000000,-122.457759
7,14,26,0.000000,-123.176125
7,14,28,0.000000,-124.065096
7,14,30,0.000000,-123.756999
7,14,32,0.000000,-120.470589
7,14,34,0.000000,-122.214455
7,14,36,0.000000,-123.754711
7,14,38,0.000000,-122.830483
7,14,40,0.000000,-119.216544
7,14,42,0.000000,-123.657724
7,14,44,0.000000,-120.425405
7,14,46,0.000000,-124.011788
7,14,48,0.000000,-122.678976
7,14,50,0.000000,-123.889956
7,14,52,0.000000,-121.991512
7,14,54,0.000000,-122.544700
7,14,56,0.000000,-122.959484
7,14,58,0.000000,-122.624674
7,15,0,0.000000,-123.813676
7,15,2,0.000000,-122.367568
7,15,4,0.000000,-120.097860
7,15,6,0.000000,-124.030219
7,15,8,0.000000,-122.945699
7,15,10,0.000000,-120.365714
7,15,12,0.000000,-122.738042
7,15,14,0.000000,-123.956869
7,15,16,0.000000,-121.658937
7,15,18,0.000000,-120.869947
7,15,20,0.000000,-121.406821
7,15,22,0.000000,-122.589726
7,15,24,0.000000,-122.720047
7,15,26,0.000000,-120.042221
7,15,28,0.000000,-121.531756
7,15,30,0.000000,-121.298170
7,15,32,0.000000,-122.905431
7,15,34,0.000000,-123.272675
7,15,36,0.000000,-121.254451
7,15,38,0.000000,-120.805174
7,15,40,0.000000,-121.782780
7,15,42,0.000000,-123.190905
7,15,44,0.000000,-122.830274
7,15,46,0.000000,-122.874598
7,15,48,0.000000,-124.620250
7,15,50,0.000000,-123.119240
7,15,52,0.000000,-119.136512
7,15,54,0.000000,-121.620525
7,15,56,0.000000,-124.779574
7,15,58,0.000000,-122.516658
7,16,0,0.000000,-121.771279
7,16,2,0.000000,-124.618145
7,16,4,0.000000,-123.187804
7,16,6,0.000000,-122.191832
7,16,8,0.000000,-123.637553
7,16,10,0.000000,-124.170424
7,16,12,0.000000,-121.603601
7,16,14,0.000000,-123.062757
7,16,16,0.000000,-123.637444
7,16,18,0.000000,-122.874608
7,16,20,0.000000,-121.673333
7,16,22,0.000000,-122.566239
7,16,24,0.000000,-123.454865
7,16,26,0.000000,-120.130230
7,16,28,0.000000,-120.796892
7,16,30,0.000000,-122.864271
7,16,32,0.000000,-122.437100
7,16,34,0.000000,-122.377163
7,16,36,0.000000,-119.242174
7,16,38,0.000000,-124.042114
7,16,40,0.000000,-121.736309
7,16,42,0.000000,-122.478346
7,16,44,0.000000,-123.322336
7,16,46,0.000000,-122.923807
7,16,48,0.000000,-123.353644
7,16,50,0.000000,-121.384408
7,16,52,0.000000,-120.900534
7,16,54,0.000000,-122.168134
7,16,56,0.000000,-120.898706
7,16,58,0.000000,-122.234790
7,17,0,0.000000,-123.177361
7,17,2,0.000000,-124.163514
7,17,4,0.000000,-122.753078
7,17,6,0.000000,-122.177861
7,17,8,0.000000,-120.091796
7,17,10,0.000000,-122.533265
7,17,12,0.000000,-123.192322
7,17,14,0.000000,-122.097743
7,17,16,0.000000,-121.735818
7,17,18,0.000000,-119.038624
7,17,20,0.000000,-122.968213
7,17,22,0.000000,-121.966441
7,17,24,0.000000,-122.153624
7,17,26,0.000000,-121.693113
7,17,28,0.000000,-122.086842
7,17,30,0.000000,-120.955583
7,17,32,0.000000,-123.107832
7,17,34,0.000000,-122.575806
7,17,36,0.000000,-119.972639
7,17,38,0.000000,-122.928084
7,17,40,0.000000,-123.504027
7,17,42,0.000000,-121.925049
7,17,44,0.000000,-121.267859
7,17,46,0.000000,-121.175862
7,17,48,0.000000,-123.372516
7,17,50,0.000000,-120.550087
7,17,52,0.000000,-123.648212
7,17,54,0.000000,-122.072338
7,17,56,0.000000,-121.703675
7,17,58,0.000000,-121.536132
7,18,0,0.000000,-120.466069
7,18,2,0.000000,-120.912919
7,18,4,0.000000,-122.574906
7,18,6,0.000000,-122.590168
7,18,8,0.000000,-120.839039
7,18,10,0.000000,-122.408904
7,18,12,0.000000,-121.290939
7,18,14,0.000000,-121.839704
7,18,16,0.000000,-121.773271
7,18,18,0.000000,-121.334861
7,18,20,0.000000,-120.833095
7,18,22,0.000000,-121.512210
7,18,24,0.000000,-121.859331
7,18,26,0.000000,-119.465245
7,18,28,0.000000,-125.278493
7,18,30,0.000000,-123.194908
7,18,32,0.000000,-119.679812
7,18,34,0.000000,-121.790336
7,18,36,0.000000,-123.756061
7,18,38,0.000000,-122.575208
7,18,40,0.000000,-121.517638
7,18,42,0.000000,-122.213159
7,18,44,0.000000,-122.141729
7,18,46,0.000000,-122.340448
7,18,48,0.000000,-121.908448
7,18,50,0.000000,-123.311127
7,18,52,0.000000,-123.044444
7,18,54,0.000000,-119.651187
7,18,56,0.000000,-122.374387
7,18,58,0.000000,-124.320469
7,19,0,0.000000,-122.719821
7,19,2,0.000000,-121.294011
7,19,4,0.000000,-124.004900
7,19,6,0.000000,-123.055892
7,19,8,0.000000,-122.740581
7,19,10,0.000000,-121.194472
7,19,12,0.000000,-122.813324
7,19,14,0.000000,-122.856724
7,19,16,0.000000,-121.883516
7,19,18,0.000000,-120.536198
7,19,20,0.000000,-121.096769
7,19,22,0.000000,-118.835106
7,19,24,0.000000,-123.104725
7,19,26,0.000000,-123.408198
7,19,28,0.000000,-123.452590
7,19,30,0.000000,-120.913139
7,19,32,0.000000,-122.818009
7,19,34,0.000000,-124.036118
7,19,36,0.000000,-122.538618
7,19,38,0.000000,-124.223709
7,19,40,0.000000,-121.279861
7,19,42,0.000000,-120.970793
7,19,44,0.000000,-122.224724
7,19,46,0.000000,-124.454757
7,19,48,0.000000,-123.533591
7,19,50,0.000000,-123.623096
7,19,52,0.000000,-120.049401
7,19,54,0.000000,-122.500980
7,19,56,0.000000,-123.224696
7,19,58,0.000000,-123.347785
7,20,0,0.000000,-121.852564
7,20,2,0.000000,-123.456092
7,20,4,0.000000,-120.644726
7,20,6,0.000000,-123.370259
7,20,8,0.000000,-121.352942
7,20,10,0.000000,-122.971843
7,20,12,0.000000,-123.092897
7,20,14,0.000000,-121.510532
7,20,16,0.000000,-122.663010
7,20,18,0.000000,-122.280194
7,20,20,0.000000,-121.793525
7,20,22,0.000000,-121.566448
7,20,24,0.000000,-119.429816
7,20,26,0.000000,-120.889476
7,20,28,0.000000,-121.614881
7,20,30,0.000000,-121.961756
7,20,32,0.000000,-124.374789
7,20,34,0.000000,-124.728306
7,20,36,0.000000,-121.767877
7,20,38,0.000000,-121.978562
7,20,40,0.000000,-122.942894
7,20,42,0.000000,-122.077222
7,20,44,0.000000,-122.053694
7,20,46,0.000000,-122.225065
7,20,48,0.000000,-121.638652
7,20,50,0.000000,-121.410850
7,20,52,0.000000,-121.345738
7,20,54,0.000000,-121.489223
7,20,56,0.000000,-120.694076
7,20,58,0.000000,-122.797582
7,21,0,0.000000,-122.337879
7,21,2,0.000000,-123.722704
7,21,4,0.000000,-120.205539
7,21,6,0.000000,-123.492881
7,21,8,0.000000,-120.612359
7,21,10,0.000000,-122.818413
7,21,12,0.000000,-121.710245
7,21,14,0.000000,-121.983863
7,21,16,0.000000,-122.796639
7,21,18,0.000000,-122.613945
7,21,20,0.000000,-122.081510
7,21,22,0.000000,-123.734429
7,21,24,0.000000,-120.733935
7,21,26,0.000000,-118.701466
7,21,28,0.000000,-123.288607
7,21,30,0.000000,-120.231049
7,21,32,0.000000,-125.694201
7,21,34,0.000000,-121.852380
7,21,36,0.000000,-121.558428
7,21,38,0.000000,-122.215850
7,21,40,0.000000,-121.552997
7,21,42,0.000000,-122.823812
7,21,44,0.000000,-120.708040
7,21,46,0.000000,-124.238714
7,21,48,0.000000,-121.882190
7,21,50,0.000000,-121.164549
7,21,52,0.000000,-122.798612
7,21,54,0.000000,-122.983834
7,21,56,0.000000,-122.743840
7,21,58,0.000000,-121.140878
7,22,0,0.000000,-122.571790
7,22,2,0.000000,-121.850181
7,22,4,0.000000,-122.476528
7,22,6,0.000000,-120.629186
7,22,8,0.000000,-122.711820
7,22,10,0.000000,-124.667321
7,22,12,0.000000,-123.807296
7,22,14,0.000000,-122.450505
7,22,16,0.000000,-121.901044
7,22,18,0.000000,-123.710551
7,22,20,0.000000,-121.060820
7,22,22,0.000000,-123.140348
7,22,24,0.000000,-123.043287
7,22,26,0.000000,-123.697725
7,22,28,0.000000,-123.160775
7,22,30,0.000000,-123.532193
7,22,32,0.000000,-119.513156
7,22,34,0.000000,-121.437386
7,22,36,0.000000,-120.466949
7,22,38,0.000000,-122.582576
7,22,40,0.000000,-121.151575
7,22,42,0.000000,-121.052718
7,22,44,0.000000,-123.611441
7,22,46,0.000000,-123.120788
7,22,48,0.000000,-122.573349
7,22,50,0.000000,-122.984481
7,22,52,0.000000,-121.383097
7,22,54,0.000000,-121.026125
7,22,56,0.000000,-122.871635
7,22,58,0.000000,-123.514526
7,23,0,0.000000,-122.126272
7,23,2,0.000000,-121.673789
7,23,4,0.000000,-124.176194
7,23,6,0.000000,-121.580452
7,23,8,0.000000,-121.934408
7,23,10,0.000000,-121.380828
7,23,12,0.000000,-120.695925
7,23,14,0.000000,-122.541256
7,23,16,0.000000,-121.239833
7,23,18,0.000000,-123.524181
7,23,20,0.000000,-123.068901
7,23,22,0.000000,-121.572770
7,23,24,0.000000,-121.192308
7,23,26,0.000000,-120.577976
7,23,28,0.000000,-124.513289
7,23,30,0.000000,-121.858412
7,23,32,0.000000,-122.227741
7,23,34,0.000000,-120.081675
7,23,36,0.000000,-123.036442
7,23,38,0.000000,-124.586257
7,23,40,0.000000,-120.309295
7,23,42,0.000000,-120.504432
7,23,44,0.000000,-120.769306
7,23,46,0.000000,-122.872381
7,23,48,0.000000,-123.868381
7,23,50,0.000000,-122.700993
7,23,52,0.000000,-124.220916
7,23,54,0.000000,-123.707714
7,23,56,0.000000,-123.744507
7,23,58,0.000000,-122.429457
7,24,0,0.000000,-122.720312
7,24,2,0.000000,-121.922792
7,24,4,0.000000,-123.342548
7,24,6,0.000000,-123.492209
7,24,8,0.000000,-122.524015
7,24,10,0.000000,-123.725009
7,24,12,0.000000,-121.189216
7,24,14,0.000000,-120.546507
7,24,16,0.000000,-123.961791
7,24,18,0.000000,-118.447310
7,24,20,0.000000,-122.824664
7,24,22,0.000000,-123.168423
7,24,24,0.000000,-124.431183
7,24,26,0.000000,-123.771598
7,24,28,0.000000,-124.043768
7,24,30,0.000000,-123.961506
7,24,32,0.000000,-123.761685
7,24,34,0.000000,-122.331624
7,24,36,0.000000,-122.850684
7,24,38,0.000000,-122.384629
7,24,40,0.000000,-122.470004
7,24,42,0.000000,-123.018567
7,24,44,0.000000,-122.102858
7,24,46,0.000000,-123.676060
7,24,48,0.000000,-123.616160
7,24,50,0.000000,-121.891452
7,24,52,0.000000,-120.449353
7,24,54,0.000000,-122.968198
7,24,56,0.000000,-122.293725
7,24,58,0.000000,-120.643581
7,25,0,0.000000,-121.157212
7,25,2,0.000000,-121.810569
7,25,4,0.000000,-121.208630
7,25,6,0.000000,-121.536108
7,25,8,0.000000,-121.294662
7,25,10,0.000000,-121.606399
7,25,12,0.000000,-120.812141
7,25,14,0.000000,-122.052575
7,25,16,0.000000,-122.495256
7,25,18,0.000000,-122.811376
7,25,20,0.000000,-123.786666
7,25,22,0.000000,-119.446557
7,25,24,0.000000,-122.469371
7,25,26,0.000000,-123.060506
7,25,28,0.000000,-122.358737
7,25,30,0.000000,-121.844906
7,25,32,0.000000,-122.062462
7,25,34,0.000000,-123.894491
7,25,36,0.000000,-123.566307
7,25,38,0.000000,-124.052207
7,25,40,0.000000,-122.901579
7,25,42,0.000000,-120.973092
7,25,44,0.000000,-124.144650
7,25,46,0.000000,-120.988272
7,25,48,0.000000,-123.064212
7,25,50,0.000000,-123.408369
7,25,52,0.000000,-122.216344
7,25,54,0.000000,-119.268681
7,25,56,0.000000,-122.448652
7,25,58,0.000000,-125.626600
7,26,0,0.000000,-123.333653
7,26,2,0.000000,-119.117636
7,26,4,0.000000,-123.031893
7,26,6,0.000000,-125.141458
7,26,8,0.000000,-124.677339
7,26,10,0.000000,-122.460722
7,26,12,0.000000,-124.412126
7,26,14,0.000000,-122.440010
7,26,16,0.000000,-123.399028
7,26,18,0.000000,-123.313225
7,26,20,0.000000,-122.496742
7,26,22,0.000000,-122.206795
7,26,24,0.000000,-122.656792
7,26,26,0.000000,-123.906256
7,26,28,0.000000,-120.344288
7,26,30,0.000000,-121.274825
7,26,32,0.000000,-121.014722
7,26,34,0.000000,-122.619124
7,26,36,0.000000,-124.299647
7,26,38,0.000000,-120.093295
7,26,40,0.000000,-120.548646
7,26,42,0.000000,-122.947913
7,26,44,0.000000,-122.695091
7,26,46,0.000000,-122.313190
7,26,48,0.000000,-124.248559
7,26,50,0.000000,-118.921592
7,26,52,0.000000,-122.731419
7,26,54,0.000000,-123.922002
7,26,56,0.000000,-123.151680
7,26,58,0.000000,-122.345242
7,27,0,0.000000,-121.290347
7,27,2,0.000000,-120.127432
7,27,4,0.000000,-121.323634
7,27,6,0.000000,-123.484143
7,27,8,0.000000,-121.465052
7,27,10,0.000000,-124.387525
7,27,12,0.000000,-122.758190
7,27,14,0.000000,-118.183540
7,27,16,0.000000,-120.532594
7,27,18,0.000000,-123.061331
7,27,20,0.000000,-122.022260
7,27,22,0.000000,-123.423138
