hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-104.612931
18,0,2,0.000000,-107.866643
18,0,4,0.000000,-103.660937
18,0,6,0.000000,-100.667506
18,0,8,0.000000,-102.491745
18,0,10,0.000000,-105.551119
18,0,12,0.000000,-103.852834
18,0,14,0.000000,-105.011144
18,0,16,0.000000,-97.084610
18,0,18,0.000000,-98.073993
18,0,20,0.000000,-106.986425
18,0,22,0.000000,-106.033938
18,0,24,0.000000,-104.722332
18,0,26,0.000000,-102.924423
18,0,28,0.000000,-106.236018
18,0,30,0.000000,-102.397792
18,0,32,0.000000,-101.325880
18,0,34,0.000000,-99.360148
18,0,36,0.000000,-100.944697
18,0,38,0.000000,-101.544987
18,0,40,0.000000,-102.054569
18,0,42,0.000000,-110.491287
18,0,44,0.000000,-100.724021
18,0,46,0.000000,-105.413756
18,0,48,0.000000,-108.879920
18,0,50,0.000000,-107.530605
18,0,52,0.000000,-100.258203
18,0,54,0.000000,-122.819992
18,0,56,0.000000,-110.789984
18,0,58,0.000000,-100.103881
18,1,0,0.000000,-100.935924
18,1,2,0.000000,-99.813160
18,1,4,0.000000,-106.462329
18,1,6,0.000000,-100.819431
18,1,8,0.000000,-99.712512
18,1,10,0.000000,-111.970543
18,1,12,0.000000,-104.387856
18,1,14,0.000000,-102.953677
18,1,16,0.000000,-108.709241
18,1,18,0.000000,-103.825274
18,1,20,0.000000,-103.082983
18,1,22,0.000000,-102.595814
18,1,24,0.000000,-116.730155
18,1,26,0.000000,-112.168169
18,1,28,0.000000,-106.154041
18,1,30,0.000000,-100.331222
18,1,32,0.000000,-133.326917
18,1,34,0.000000,-101.496308
18,1,36,0.000000,-102.957534
18,1,38,0.000000,-106.971452
18,1,40,0.000000,-101.955424
18,1,42,0.000000,-106.574282
18,1,44,0.000000,-110.081238
18,1,46,0.000000,-102.681844
18,1,48,0.000000,-103.451756
18,1,50,0.000000,-103.555170
18,1,52,0.000000,-96.570433
18,1,54,0.000000,-105.969858
18,1,56,0.000000,-102.515838
18,1,58,0.000000,-95.648647
18,2,0,0.000000,-102.460235
18,2,2,0.000000,-97.635791
18,2,4,0.000000,-104.792973
18,2,6,0.000000,-105.174870
18,2,8,0.000000,-129.558669
18,2,10,0.000000,-102.290520
18,2,12,0.000000,-104.473987
18,2,14,0.000000,-103.787542
18,2,16,0.000000,-95.021338
18,2,18,0.000000,-99.834641
18,2,20,0.000000,-112.115303
18,2,22,0.000000,-104.479558
18,2,24,0.000000,-104.812490
18,2,26,0.000000,-105.667631
18,2,28,0.000000,-104.197119
18,2,30,0.000000,-109.284457
18,2,32,0.000000,-107.800984
18,2,34,0.000000,-108.237719
18,2,36,0.000000,-106.159529
18,2,38,0.000000,-102.451157
18,2,40,0.000000,-115.322016
18,2,42,0.000000,-107.689483
18,2,44,0.000000,-106.991233
18,2,46,0.000000,-103.629646
18,2,48,0.000000,-105.937908
18,2,50,0.000000,-106.103612
18,2,52,0.000000,-98.983051
18,2,54,0.000000,-101.236342
18,2,56,0.000000,-101.880213
18,2,58,0.000000,-100.928327
18,3,0,0.000000,-106.006576
18,3,2,0.000000,-99.405876
18,3,4,0.000000,-106.495623
18,3,6,0.000000,-105.581904
18,3,8,0.000000,-115.454736
18,3,10,0.000000,-108.414919
18,3,12,0.000000,-101.440721
18,3,14,0.000000,-106.135038
18,3,16,0.000000,-102.714693
18,3,18,0.000000,-109.104312
18,3,20,0.000000,-107.701885
18,3,22,0.000000,-105.728814
18,3,24,0.000000,-99.713420
18,3,26,0.000000,-101.122351
18,3,28,0.000000,-126.178880
18,3,30,0.000000,-101.929046
18,3,32,0.000000,-102.400425
18,3,34,0.000000,-103.643288
18,3,36,0.000000,-103.086893
18,3,38,0.000000,-115.171790
18,3,40,0.000000,-111.894316
18,3,42,0.000000,-99.741162
18,3,44,0.000000,-106.832911
18,3,46,0.000000,-101.124389
18,3,48,0.000000,-101.515223
18,3,50,0.000000,-104.068516
18,3,52,0.000000,-97.378672
18,3,54,0.000000,-100.048140
18,3,56,0.000000,-103.424984
18,3,58,0.000000,-113.801135
18,4,0,0.000000,-102.218878
18,4,2,0.000000,-108.075124
18,4,4,0.000000,-109.286611
18,4,6,0.000000,-111.203641
18,4,8,0.000000,-106.302836
18,4,10,0.000000,-110.315608
18,4,12,0.000000,-100.418620
18,4,14,0.000000,-101.194594
18,4,16,0.000000,-96.287212
18,4,18,0.000000,-96.486322
18,4,20,0.000000,-102.121840
18,4,22,0.000000,-104.351235
18,4,24,0.000000,-100.524264
18,4,26,0.000000,-106.154198
18,4,28,0.000000,-104.032969
18,4,30,0.000000,-100.907142
18,4,32,0.000000,-97.958005
18,4,34,0.000000,-105.439592
18,4,36,0.000000,-96.421906
18,4,38,0.000000,-116.147598
18,4,40,0.000000,-98.461782
18,4,42,0.000000,-107.043641
18,4,44,0.000000,-97.897010
18,4,46,0.000000,-113.839619
18,4,48,0.000000,-98.652767
18,4,50,0.000000,-97.190176
18,4,52,0.000000,-101.653461
18,4,54,0.000000,-105.797560
18,4,56,0.000000,-126.791173
18,4,58,0.000000,-103.001888
18,5,0,0.000000,-109.518132
18,5,2,0.000000,-102.825348
18,5,4,0.000000,-107.976625
18,5,6,0.000000,-99.733160
18,5,8,0.000000,-125.938768
18,5,10,0.000000,-101.252438
18,5,12,0.000000,-97.001086
18,5,14,0.000000,-101.676526
18,5,16,0.000000,-99.129121
18,5,18,0.000000,-98.139291
18,5,20,0.000000,-101.959423
18,5,22,0.000000,-105.974296
18,5,24,0.000000,-106.747404
18,5,26,0.000000,-98.376792
18,5,28,0.000000,-105.720918
18,5,30,0.000000,-99.815212
18,5,32,0.000000,-108.969431
18,5,34,0.000000,-102.755355
18,5,36,0.000000,-108.284695
18,5,38,0.000000,-112.310689
18,5,40,0.000000,-104.185277
18,5,42,0.000000,-106.232384
18,5,44,0.000000,-105.854687
18,5,46,0.000000,-95.569439
18,5,48,0.000000,-103.628966
18,5,50,0.000000,-102.686403
18,5,52,0.000000,-101.607207
18,5,54,0.000000,-104.281502
18,5,56,0.000000,-104.184543
18,5,58,0.000000,-114.723603
18,6,0,0.000000,-102.799296
18,6,2,0.000000,-103.465050
18,6,4,0.000000,-107.679752
18,6,6,0.000000,-99.282978
18,6,8,0.000000,-102.695573
18,6,10,0.000000,-103.425081
18,6,12,0.000000,-103.994089
18,6,14,0.000000,-99.511659
18,6,16,0.000000,-118.258304
18,6,18,0.000000,-110.243439
18,6,20,0.000000,-100.583775
18,6,22,0.000000,-109.142460
18,6,24,0.000000,-103.241899
18,6,26,0.000000,-96.525386
18,6,28,0.000000,-103.723878
18,6,30,0.000000,-100.918082
18,6,32,0.000000,-98.281812
18,6,34,0.000000,-100.230452
18,6,36,0.000000,-112.830497
18,6,38,0.000000,-106.436178
18,6,40,0.000000,-110.092612
18,6,42,0.000000,-99.158556
18,6,44,0.000000,-98.308598
18,6,46,0.000000,-113.965434
18,6,48,0.000000,-99.670033
18,6,50,0.000000,-103.656288
18,6,52,0.000000,-99.236066
18,6,54,0.000000,-99.742881
18,6,56,0.000000,-98.221776
18,6,58,0.000000,-97.626066
18,7,0,0.000000,-99.378242
18,7,2,0.000000,-101.501781
18,7,4,0.000000,-114.362771
18,7,6,0.000000,-103.291472
18,7,8,0.000000,-97.821206
18,7,10,0.000000,-102.008806
18,7,12,0.000000,-118.328949
18,7,14,0.000000,-104.028349
18,7,16,0.000000,-113.734467
18,7,18,0.000000,-115.358920
18,7,20,0.000000,-106.671749
18,7,22,0.000000,-100.298134
18,7,24,0.000000,-117.006965
18,7,26,0.000000,-102.377252
18,7,28,0.000000,-103.507910
18,7,30,0.000000,-104.610736
18,7,32,0.000000,-99.507023
18,7,34,0.000000,-109.451166
18,7,36,0.000000,-97.961056
18,7,38,0.000000,-109.566104
18,7,40,0.000000,-115.496603
18,7,42,0.000000,-109.333269
18,7,44,0.000000,-103.791706
18,7,46,0.000000,-100.599357
18,7,48,0.000000,-105.631298
18,7,50,0.000000,-113.246332
18,7,52,0.000000,-100.942808
18,7,54,0.000000,-108.718813
18,7,56,0.000000,-103.450890
18,7,58,0.000000,-102.972359
18,8,0,0.000000,-100.526851
18,8,2,0.000000,-106.352147
18,8,4,0.000000,-102.124589
18,8,6,0.000000,-116.320530
18,8,8,0.000000,-117.273926
18,8,10,0.000000,-97.673767
18,8,12,0.000000,-108.367533
18,8,14,0.000000,-105.628157
18,8,16,0.000000,-101.934725
18,8,18,0.000000,-101.607307
18,8,20,0.000000,-111.843743
18,8,22,0.000000,-101.152956
18,8,24,0.000000,-108.668386
18,8,26,0.000000,-107.160016
18,8,28,0.000000,-112.949245
18,8,30,0.000000,-111.136172
18,8,32,0.000000,-99.310589
18,8,34,0.000000,-106.910318
18,8,36,0.000000,-106.147939
18,8,38,0.000000,-99.478160
18,8,40,0.000000,-103.835196
18,8,42,0.000000,-106.707416
18,8,44,0.000000,-103.193745
18,8,46,0.000000,-104.956747
18,8,48,0.000000,-98.121936
18,8,50,0.000000,-116.313813
18,8,52,0.000000,-102.265129
18,8,54,0.000000,-109.668086
18,8,56,0.000000,-102.171008
18,8,58,0.000000,-100.421839
18,9,0,0.000000,-103.400263
18,9,2,0.000000,-100.489421
18,9,4,0.000000,-115.746423
18,9,6,0.000000,-107.615072
18,9,8,0.000000,-101.025908
18,9,10,0.000000,-102.322528
18,9,12,0.000000,-110.182420
18,9,14,0.000000,-107.681697
18,9,16,0.000000,-114.399579
18,9,18,0.000000,-100.667916
18,9,20,0.000000,-103.010257
18,9,22,0.000000,-105.562922
18,9,24,0.000000,-101.822079
18,9,26,0.000000,-102.458664
18,9,28,0.000000,-100.691065
18,9,30,0.000000,-103.492634
18,9,32,0.000000,-100.726625
18,9,34,0.000000,-106.297177
18,9,36,0.000000,-113.254549
18,9,38,0.000000,-110.701070
18,9,40,0.000000,-104.825220
18,9,42,0.000000,-105.289302
18,9,44,0.000000,-102.741903
18,9,46,0.000000,-110.238847
18,9,48,0.000000,-98.701227
18,9,50,0.000000,-96.927913
18,9,52,0.000000,-104.982673
18,9,54,0.000000,-103.790802
18,9,56,0.000000,-101.966395
18,9,58,0.000000,-110.058981
18,10,0,0.000000,-106.802894
18,10,2,0.000000,-103.654358
18,10,4,0.000000,-106.571768
18,10,6,0.000000,-110.634797
18,10,8,0.000000,-101.793106
18,10,10,0.000000,-106.527047
18,10,12,0.000000,-95.900661
18,10,14,0.000000,-99.545679
18,10,16,0.000000,-101.661305
18,10,18,0.000000,-104.358990
18,10,20,0.000000,-104.096042
18,10,22,0.000000,-110.154019
18,10,24,0.000000,-103.352681
18,10,26,0.000000,-102.824119
18,10,28,0.000000,-107.094805
18,10,30,0.000000,-104.530356
18,10,32,0.000000,-112.263009
18,10,34,0.000000,-102.934409
18,10,36,0.000000,-102.196896
18,10,38,0.000000,-97.923311
18,10,40,0.000000,-105.130979
18,10,42,0.000000,-118.159817
18,10,44,0.000000,-115.907290
18,10,46,0.000000,-105.636739
18,10,48,0.000000,-101.122342
18,10,50,0.000000,-101.342897
18,10,52,0.000000,-99.552594
18,10,54,0.000000,-116.218751
18,10,56,0.000000,-111.878351
18,10,58,0.000000,-105.446019
18,11,0,0.000000,-101.679787
18,11,2,0.000000,-103.988728
18,11,4,0.000000,-100.374225
18,11,6,0.000000,-101.238093
18,11,8,0.000000,-95.809262
18,11,10,0.000000,-110.523506
18,11,12,0.000000,-110.108768
18,11,14,0.000000,-106.232641
18,11,16,0.000000,-110.058893
18,11,18,0.000000,-104.642052
18,11,20,0.000000,-101.215644
18,11,22,0.000000,-103.186477
18,11,24,0.000000,-99.376155
18,11,26,0.000000,-108.714544
18,11,28,0.000000,-98.402860
18,11,30,0.000000,-102.539940
18,11,32,0.000000,-106.646318
18,11,34,0.000000,-107.395576
18,11,36,0.000000,-102.700838
18,11,38,0.000000,-114.690072
18,11,40,0.000000,-111.748585
18,11,42,0.000000,-102.034296
18,11,44,0.000000,-100.883724
18,11,46,0.000000,-112.572760
18,11,48,0.000000,-104.015656
18,11,50,0.000000,-109.689904
18,11,52,0.000000,-112.848849
18,11,54,0.000000,-101.045466
18,11,56,0.000000,-103.465684
18,11,58,0.000000,-101.615302
18,12,0,0.000000,-102.984256
18,12,2,0.000000,-100.900139
18,12,4,0.000000,-112.022986
18,12,6,0.000000,-102.816072
18,12,8,0.000000,-102.723957
18,12,10,0.000000,-105.552733
18,12,12,0.000000,-105.021449
18,12,14,0.000000,-102.230244
18,12,16,0.000000,-121.500446
18,12,18,0.000000,-98.930310
18,12,20,0.000000,-110.936550
18,12,22,0.000000,-100.566665
18,12,24,0.000000,-99.529019
18,12,26,0.000000,-106.092495
18,12,28,0.000000,-103.943233
18,12,30,0.000000,-101.073795
18,12,32,0.000000,-105.044442
18,12,34,0.000000,-102.604342
18,12,36,0.000000,-102.084790
18,12,38,0.000000,-101.779636
18,12,40,0.000000,-111.966665
18,12,42,0.000000,-105.810537
18,12,44,0.000000,-106.576099
18,12,46,0.000000,-112.749972
18,12,48,0.000000,-101.347988
18,12,50,0.000000,-130.996094
18,12,52,0.000000,-112.433433
18,12,54,0.000000,-100.257321
18,12,56,0.000000,-105.863882
18,12,58,0.000000,-105.787860
18,13,0,0.000000,-104.724217
18,13,2,0.000000,-97.828808
18,13,4,0.000000,-105.216012
18,13,6,0.000000,-98.330560
18,13,8,0.000000,-110.828957
18,13,10,0.000000,-105.928407
18,13,12,0.000000,-112.514913
18,13,14,0.000000,-99.597455
18,13,16,0.000000,-103.714614
18,13,18,0.000000,-101.652365
18,13,20,0.000000,-110.639053
18,13,22,0.000000,-109.373312
18,13,24,0.000000,-104.402558
18,13,26,0.000000,-105.329070
18,13,28,0.000000,-102.666406
18,13,30,0.000000,-101.122880
18,13,32,0.000000,-106.645737
18,13,34,0.000000,-100.411335
18,13,36,0.000000,-107.316404
18,13,38,0.000000,-104.460302
18,13,40,0.000000,-108.111148
18,13,42,0.000000,-100.415096
18,13,44,0.000000,-107.405447
18,13,46,0.000000,-110.705246
18,13,48,0.000000,-106.468577
18,13,50,0.000000,-109.227218
18,13,52,0.000000,-102.806698
18,13,54,0.000000,-98.417759
18,13,56,0.000000,-104.180804
18,13,58,0.000000,-107.887532
18,14,0,0.000000,-114.611951
18,14,2,0.000000,-107.346362
18,14,4,0.000000,-105.104147
18,14,6,0.000000,-97.257627
18,14,8,0.000000,-113.140886
18,14,10,0.000000,-108.633299
18,14,12,0.000000,-101.065634
18,14,14,0.000000,-102.263144
18,14,16,0.000000,-100.469588
18,14,18,0.000000,-98.772353
18,14,20,0.000000,-95.850858
18,14,22,0.000000,-103.570524
18,14,24,0.000000,-108.390255
18,14,26,0.000000,-106.995742
18,14,28,0.000000,-102.199047
18,14,30,0.000000,-104.792500
18,14,32,0.000000,-103.838639
18,14,34,0.000000,-105.107682
18,14,36,0.000000,-102.434460
18,14,38,0.000000,-97.361249
18,14,40,0.000000,-103.531286
18,14,42,0.000000,-100.742542
18,14,44,0.000000,-108.301547
18,14,46,0.000000,-102.521759
18,14,48,0.000000,-98.548068
18,14,50,0.000000,-104.640423
18,14,52,0.000000,-101.254873
18,14,54,0.000000,-98.829403
18,14,56,0.000000,-107.726586
18,14,58,0.000000,-113.034273
18,15,0,0.000000,-98.907600
18,15,2,0.000000,-112.408269
18,15,4,0.000000,-102.425863
18,15,6,0.000000,-111.646883
18,15,8,0.000000,-107.043809
18,15,10,0.000000,-103.086273
18,15,12,0.000000,-127.162738
18,15,14,0.000000,-103.907578
18,15,16,0.000000,-104.003248
18,15,18,0.000000,-102.940510
18,15,20,0.000000,-102.776402
18,15,22,0.000000,-102.684463
18,15,24,0.000000,-104.424633
18,15,26,0.000000,-102.546892
18,15,28,0.000000,-104.798480
18,15,30,0.000000,-98.077715
18,15,32,0.000000,-97.870192
18,15,34,0.000000,-113.011242
18,15,36,0.000000,-99.968060
18,15,38,0.000000,-100.767269
18,15,40,0.000000,-110.710565
18,15,42,0.000000,-103.395279
18,15,44,0.000000,-119.299380
18,15,46,0.000000,-99.600150
18,15,48,0.000000,-99.496162
18,15,50,0.000000,-102.118515
18,15,52,0.000000,-110.927551
18,15,54,0.000000,-105.229887
18,15,56,0.000000,-100.232051
18,15,58,0.000000,-97.251801
18,16,0,0.000000,-99.641985
18,16,2,0.000000,-104.551748
18,16,4,0.000000,-113.294789
18,16,6,0.000000,-104.928270
18,16,8,0.000000,-111.117895
18,16,10,0.000000,-118.398664
18,16,12,0.000000,-101.700165
18,16,14,0.000000,-103.367418
18,16,16,0.000000,-107.297625
18,16,18,0.000000,-107.583315
18,16,20,0.000000,-113.217319
18,16,22,0.000000,-102.417761
18,16,24,0.000000,-111.047313
18,16,26,0.000000,-100.591210
18,16,28,0.000000,-107.142539
18,16,30,0.000000,-104.825526
18,16,32,0.000000,-103.423776
18,16,34,0.000000,-102.212979
18,16,36,0.000000,-100.906014
18,16,38,0.000000,-98.562237
18,16,40,0.000000,-99.855073
18,16,42,0.000000,-102.575065
18,16,44,0.000000,-104.251514
18,16,46,0.000000,-104.753821
18,16,48,0.000000,-106.249718
18,16,50,0.000000,-104.327854
18,16,52,0.000000,-120.884461
18,16,54,0.000000,-100.301927
18,16,56,0.000000,-101.574076
18,16,58,0.000000,-101.133313
18,17,0,0.000000,-101.582933
18,17,2,0.000000,-99.542274
18,17,4,0.000000,-105.410335
18,17,6,0.000000,-101.399168
18,17,8,0.000000,-99.918361
18,17,10,0.000000,-103.246222
18,17,12,0.000000,-104.926800
18,17,14,0.000000,-101.956380
18,17,16,0.000000,-105.050305
18,17,18,0.000000,-102.704805
18,17,20,0.000000,-107.505459
18,17,22,0.000000,-108.378544
18,17,24,0.000000,-103.019915
18,17,26,0.000000,-105.093058
18,17,28,0.000000,-107.980872
18,17,30,0.000000,-99.627991
18,17,32,0.000000,-115.956531
18,17,34,0.000000,-103.310646
18,17,36,0.000000,-103.795287
18,17,38,0.000000,-104.316499
18,17,40,0.000000,-106.202715
18,17,42,0.000000,-98.854345
18,17,44,0.000000,-102.920832
18,17,46,0.000000,-98.917366
18,17,48,0.000000,-100.968932
18,17,50,0.000000,-104.220488
18,17,52,0.000000,-97.990058
18,17,54,0.000000,-99.799119
18,17,56,0.000000,-108.209694
18,17,58,0.000000,-116.939284
18,18,0,0.000000,-101.954470
18,18,2,0.000000,-106.457270
18,18,4,0.000000,-101.498125
18,18,6,0.000000,-99.301043
18,18,8,0.000000,-100.531242
18,18,10,0.000000,-94.611540
18,18,12,0.000000,-105.781626
18,18,14,0.000000,-99.512407
18,18,16,0.000000,-103.989869
18,18,18,0.000000,-106.080147
18,18,20,0.000000,-109.505265
18,18,22,0.000000,-98.517639
18,18,24,0.000000,-105.011547
18,18,26,0.000000,-104.883028
18,18,28,0.000000,-108.705696
18,18,30,0.000000,-113.025294
18,18,32,0.000000,-121.227098
18,18,34,0.000000,-100.560957
18,18,36,0.000000,-111.670789
18,18,38,0.000000,-105.109118
18,18,40,0.000000,-129.106190
18,18,42,0.000000,-106.888152
18,18,44,0.000000,-99.090833
18,18,46,0.000000,-101.015949
18,18,48,0.000000,-117.372428
18,18,50,0.000000,-100.355293
18,18,52,0.000000,-100.925497
18,18,54,0.000000,-106.182789
18,18,56,0.000000,-106.574699
18,18,58,0.000000,-100.072314
18,19,0,0.000000,-101.119264
18,19,2,0.000000,-107.415294
18,19,4,0.000000,-103.143100
18,19,6,0.000000,-101.537293
18,19,8,0.000000,-101.753604
18,19,10,0.000000,-105.401660
18,19,12,0.000000,-106.569347
18,19,14,0.000000,-101.714986
18,19,16,0.000000,-98.674138
18,19,18,0.000000,-101.976641
18,19,20,0.000000,-102.791291
18,19,22,0.000000,-108.108276
18,19,24,0.000000,-103.246718
18,19,26,0.000000,-104.112786
18,19,28,0.000000,-107.533636
18,19,30,0.000000,-100.592931
18,19,32,0.000000,-96.661139
18,19,34,0.000000,-96.390018
18,19,36,0.000000,-108.476349
18,19,38,0.000000,-103.497786
18,19,40,0.000000,-110.508789
18,19,42,0.000000,-104.494165
18,19,44,0.000000,-104.963912
18,19,46,0.000000,-104.747711
18,19,48,0.000000,-112.040356
18,19,50,0.000000,-102.308187
18,19,52,0.000000,-110.613923
18,19,54,0.000000,-105.718225
18,19,56,0.000000,-99.162028
18,19,58,0.000000,-103.647030
18,20,0,0.000000,-94.103403
18,20,2,0.000000,-95.852230
18,20,4,0.000000,-100.272056
18,20,6,0.000000,-103.748921
18,20,8,0.000000,-100.853931
18,20,10,0.000000,-102.044903
18,20,12,0.000000,-109.345323
18,20,14,0.000000,-101.597809
18,20,16,0.000000,-114.899418
18,20,18,0.000000,-104.314541
18,20,20,0.000000,-108.811938
18,20,22,0.000000,-101.080877
18,20,24,0.000000,-111.019437
18,20,26,0.000000,-102.465692
18,20,28,0.000000,-100.407787
18,20,30,0.000000,-102.060480
18,20,32,0.000000,-101.991654
18,20,34,0.000000,-98.086078
18,20,36,0.000000,-105.668366
18,20,38,0.000000,-112.082367
18,20,40,0.000000,-108.161736
18,20,42,0.000000,-108.346020
18,20,44,0.000000,-98.838404
18,20,46,0.000000,-100.637879
18,20,48,0.000000,-98.686713
18,20,50,0.000000,-97.178038
18,20,52,0.000000,-100.215494
18,20,54,0.000000,-105.143412
18,20,56,0.000000,-111.520360
18,20,58,0.000000,-99.023294
18,21,0,0.000000,-96.003315
18,21,2,0.000000,-106.213238
18,21,4,0.000000,-104.943661
18,21,6,0.000000,-102.250467
18,21,8,0.000000,-107.600108
18,21,10,0.000000,-98.812826
18,21,12,0.000000,-102.501686
18,21,14,0.000000,-107.756781
18,21,16,0.000000,-101.335508
18,21,18,0.000000,-100.945472
18,21,20,0.000000,-96.558297
18,21,22,0.000000,-96.171942
18,21,24,0.000000,-102.380404
18,21,26,0.000000,-104.470730
18,21,28,0.000000,-103.874457
18,21,30,0.000000,-107.846426
18,21,32,0.000000,-112.926344
18,21,34,0.000000,-102.404488
18,21,36,0.000000,-96.132529
18,21,38,0.000000,-101.279350
18,21,40,0.000000,-108.838981
18,21,42,0.000000,-113.105322
18,21,44,0.000000,-109.183926
18,21,46,0.000000,-103.084095
18,21,48,0.000000,-105.801968
18,21,50,0.000000,-105.016057
18,21,52,0.000000,-109.951822
18,21,54,0.000000,-103.838398
18,21,56,0.000000,-100.457393
18,21,58,0.000000,-108.746242
18,22,0,0.000000,-108.249388
18,22,2,0.000000,-106.972149
18,22,4,0.000000,-109.776201
18,22,6,0.000000,-106.962333
18,22,8,0.000000,-101.884972
18,22,10,0.000000,-107.122634
18,22,12,0.000000,-102.145695
18,22,14,0.000000,-94.574099
18,22,16,0.000000,-109.115259
18,22,18,0.000000,-120.214641
18,22,20,0.000000,-99.292045
18,22,22,0.000000,-99.560485
18,22,24,0.000000,-97.505747
18,22,26,0.000000,-111.053791
18,22,28,0.000000,-124.293453
18,22,30,0.000000,-113.459375
18,22,32,0.000000,-101.860382
18,22,34,0.000000,-98.931905
18,22,36,0.000000,-99.111734
18,22,38,0.000000,-118.173858
18,22,40,0.000000,-105.859729
18,22,42,0.000000,-111.553965
18,22,44,0.000000,-118.737714
18,22,46,0.000000,-101.973686
18,22,48,0.000000,-105.218117
18,22,50,0.000000,-104.621201
18,22,52,0.000000,-102.979814
18,22,54,0.000000,-110.074708
18,22,56,0.000000,-97.554144
18,22,58,0.000000,-105.090229
18,23,0,0.000000,-119.756109
18,23,2,0.000000,-119.832005
18,23,4,0.000000,-102.008528
18,23,6,0.000000,-104.004246
18,23,8,0.000000,-97.866654
18,23,10,0.000000,-98.622564
18,23,12,0.000000,-106.641604
18,23,14,0.000000,-117.809775
18,23,16,0.000000,-100.791258
18,23,18,0.000000,-110.682440
18,23,20,0.000000,-103.988692
18,23,22,0.000000,-114.914175
18,23,24,0.000000,-102.469613
18,23,26,0.000000,-100.473001
18,23,28,0.000000,-100.535111
18,23,30,0.000000,-103.080666
18,23,32,0.000000,-119.428139
18,23,34,0.000000,-99.702773
18,23,36,0.000000,-106.127878
18,23,38,0.000000,-111.581502
18,23,40,0.000000,-106.497881
18,23,42,0.000000,-108.004582
18,23,44,0.000000,-111.321425
18,23,46,0.000000,-99.609629
18,23,48,0.000000,-102.729435
18,23,50,0.000000,-112.130160
18,23,52,0.000000,-101.549270
18,23,54,0.000000,-110.427954
18,23,56,0.000000,-101.912824
18,23,58,0.000000,-98.820133
18,24,0,0.000000,-95.363107
18,24,2,0.000000,-107.117352
18,24,4,0.000000,-115.824140
18,24,6,0.000000,-102.008203
18,24,8,0.000000,-98.460523
18,24,10,0.000000,-116.648947
18,24,12,0.000000,-103.893115
18,24,14,0.000000,-101.009068
18,24,16,0.000000,-98.103149
18,24,18,0.000000,-101.966310
18,24,20,0.000000,-107.001414
18,24,22,0.000000,-110.111389
18,24,24,0.000000,-102.827451
18,24,26,0.000000,-99.754926
18,24,28,0.000000,-98.155432
18,24,30,0.000000,-100.275076
18,24,32,0.000000,-104.103894
18,24,34,0.000000,-100.849427
18,24,36,0.000000,-102.160194
18,24,38,0.000000,-101.563728
18,24,40,0.000000,-103.221018
18,24,42,0.000000,-101.297698
18,24,44,0.000000,-97.229722
18,24,46,0.000000,-100.699231
18,24,48,0.000000,-103.512288
18,24,50,0.000000,-100.360178
18,24,52,0.000000,-101.759216
18,24,54,0.000000,-101.620650
18,24,56,0.000000,-103.680840
18,24,58,0.000000,-95.222170
18,25,0,0.000000,-98.162993
18,25,2,0.000000,-101.906114
18,25,4,0.000000,-99.506571
18,25,6,0.000000,-101.431838
18,25,8,0.000000,-100.709858
18,25,10,0.000000,-100.776499
18,25,12,0.000000,-104.502219
18,25,14,0.000000,-99.876559
18,25,16,0.000000,-105.156114
18,25,18,0.000000,-104.045372
18,25,20,0.000000,-101.147911
18,25,22,0.000000,-107.250109
18,25,24,0.000000,-99.393562
18,25,26,0.000000,-104.038843
18,25,28,0.000000,-104.476780
18,25,30,0.000000,-97.947618
18,25,32,0.000000,-107.419012
18,25,34,0.000000,-106.851054
18,25,36,0.000000,-100.617847
18,25,38,0.000000,-102.746247
18,25,40,0.000000,-110.721455
18,25,42,0.000000,-111.274909
18,25,44,0.000000,-98.341887
18,25,46,0.000000,-103.945781
18,25,48,0.000000,-117.521940
18,25,50,0.000000,-95.957794
18,25,52,0.000000,-99.851307
18,25,54,0.000000,-97.248769
18,25,56,0.000000,-120.893735
18,25,58,0.000000,-99.206771
18,26,0,0.000000,-113.414146
18,26,2,0.000000,-107.484653
18,26,4,0.000000,-112.038057
18,26,6,0.000000,-101.891156
18,26,8,0.000000,-94.822863
18,26,10,0.000000,-109.037429
18,26,12,0.000000,-101.638947
18,26,14,0.000000,-103.942998
18,26,16,0.000000,-110.016158
18,26,18,0.000000,-100.736929
18,26,20,0.000000,-103.312033
18,26,22,0.000000,-97.116980
18,26,24,0.000000,-94.318187
18,26,26,0.000000,-100.679756
18,26,28,0.000000,-109.918436
18,26,30,0.000000,-104.602416
18,26,32,0.000000,-103.149528
18,26,34,0.000000,-101.524466
18,26,36,0.000000,-101.211308
18,26,38,0.000000,-95.911835
18,26,40,0.000000,-103.510455
18,26,42,0.000000,-100.096050
18,26,44,0.000000,-98.699536
18,26,46,0.000000,-98.047337
18,26,48,0.000000,-112.759098
18,26,50,0.000000,-102.825773
18,26,52,0.000000,-101.302155
18,26,54,0.000000,-97.820412
18,26,56,0.000000,-109.089583
18,26,58,0.000000,-98.815705
18,27,0,0.000000,-103.053037
18,27,2,0.000000,-98.782306
18,27,4,0.000000,-107.619679
18,27,6,0.000000,-101.143113
18,27,8,0.000000,-101.465540
18,27,10,0.000000,-101.519500
18,27,12,0.000000,-132.312000
18,27,14,0.000000,-100.485910
18,27,16,0.000000,-103.654993
18,27,18,0.000000,-106.353948
18,27,20,0.000000,-107.932752
18,27,22,0.000000,-97.179102
