hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.082376
21,0,2,0.000000,-133.207011
21,0,4,0.000000,-127.888398
21,0,6,0.000000,-123.833700
21,0,8,0.000000,-134.742150
21,0,10,0.000000,-135.745785
21,0,12,0.000000,-141.422373
21,0,14,0.000000,-143.526382
21,0,16,0.000000,-128.129731
21,0,18,0.000000,-133.519942
21,0,20,0.000000,-125.901126
21,0,22,0.000000,-140.081545
21,0,24,0.000000,-127.150235
21,0,26,0.000000,-125.085149
21,0,28,0.000000,-137.098287
21,0,30,0.000000,-142.864509
21,0,32,0.000000,-130.174049
21,0,34,0.000000,-137.474513
21,0,36,0.000000,-135.890040
21,0,38,0.000000,-152.900235
21,0,40,0.000000,-133.840732
21,0,42,0.000000,-132.282366
21,0,44,0.000000,-131.135995
21,0,46,0.000000,-128.820661
21,0,48,0.000000,-127.358408
21,0,50,0.000000,-137.168053
21,0,52,0.000000,-136.868796
21,0,54,0.000000,-136.672141
21,0,56,0.000000,-126.828856
21,0,58,0.000000,-131.150132
21,1,0,0.000000,-131.887417
21,1,2,0.000000,-131.057693
21,1,4,0.000000,-132.062389
21,1,6,0.000000,-136.465869
21,1,8,0.000000,-130.783899
21,1,10,0.000000,-129.106719
21,1,12,0.000000,-133.453728
21,1,14,0.000000,-132.340581
21,1,16,0.000000,-136.628119
21,1,18,0.000000,-129.456228
21,1,20,0.000000,-134.647652
21,1,22,0.000000,-134.217593
21,1,24,0.000000,-136.119560
21,1,26,0.000000,-131.114447
21,1,28,0.000000,-140.166279
21,1,30,0.000000,-129.949747
21,1,32,0.000000,-134.691642
21,1,34,0.000000,-131.375419
21,1,36,0.000000,-131.767024
21,1,38,0.000000,-128.947857
21,1,40,0.000000,-132.329113
21,1,42,0.000000,-129.058005
21,1,44,0.000000,-129.244154
21,1,46,0.000000,-129.018892
21,1,48,0.000000,-130.145380
21,1,50,0.000000,-144.512902
21,1,52,0.000000,-134.834760
21,1,54,0.000000,-128.133034
21,1,56,0.000000,-152.474989
21,1,58,0.000000,-131.356098
21,2,0,0.000000,-129.992307
21,2,2,0.000000,-126.089226
21,2,4,0.000000,-127.109978
21,2,6,0.000000,-141.382848
21,2,8,0.000000,-148.395514
21,2,10,0.000000,-135.221585
21,2,12,0.000000,-128.812555
21,2,14,0.000000,-129.352755
21,2,16,0.000000,-131.204448
21,2,18,0.000000,-130.931237
21,2,20,0.000000,-126.524312
21,2,22,0.000000,-132.129376
21,2,24,0.000000,-138.088682
21,2,26,0.000000,-125.848918
21,2,28,0.000000,-124.543985
21,2,30,0.000000,-133.369036
21,2,32,0.000000,-131.322721
21,2,34,0.000000,-128.168838
21,2,36,0.000000,-134.743521
21,2,38,0.000000,-134.745330
21,2,40,0.000000,-134.820300
21,2,42,0.000000,-122.396038
21,2,44,0.000000,-132.048548
21,2,46,0.000000,-130.417006
21,2,48,0.000000,-128.596880
21,2,50,0.000000,-134.912721
21,2,52,0.000000,-124.704444
21,2,54,0.000000,-130.041229
21,2,56,0.000000,-125.977648
21,2,58,0.000000,-142.017821
21,3,0,0.000000,-133.065829
21,3,2,0.000000,-136.593213
21,3,4,0.000000,-136.824869
21,3,6,0.000000,-135.987583
21,3,8,0.000000,-132.403936
21,3,10,0.000000,-133.932018
21,3,12,0.000000,-131.975180
21,3,14,0.000000,-129.938943
21,3,16,0.000000,-132.617105
21,3,18,0.000000,-141.987782
21,3,20,0.000000,-130.760079
21,3,22,0.000000,-132.507476
21,3,24,0.000000,-129.155032
21,3,26,0.000000,-132.149691
21,3,28,0.000000,-128.334288
21,3,30,0.000000,-134.349830
21,3,32,0.000000,-138.710228
21,3,34,0.000000,-134.017304
21,3,36,0.000000,-129.034442
21,3,38,0.000000,-132.027801
21,3,40,0.000000,-127.083556
21,3,42,0.000000,-132.808191
21,3,44,0.000000,-126.238108
21,3,46,0.000000,-130.153846
21,3,48,0.000000,-141.549360
21,3,50,0.000000,-131.402208
21,3,52,0.000000,-131.577711
21,3,54,0.000000,-127.292370
21,3,56,0.000000,-129.590260
21,3,58,0.000000,-140.788992
21,4,0,0.000000,-135.125461
21,4,2,0.000000,-130.786440
21,4,4,0.000000,-142.429910
21,4,6,0.000000,-132.000811
21,4,8,0.000000,-131.068981
21,4,10,0.000000,-127.533551
21,4,12,0.000000,-131.092096
21,4,14,0.000000,-140.790426
21,4,16,0.000000,-143.060472
21,4,18,0.000000,-138.067295
21,4,20,0.000000,-134.178099
21,4,22,0.000000,-129.617113
21,4,24,0.000000,-127.607091
21,4,26,0.000000,-126.858729
21,4,28,0.000000,-134.839563
21,4,30,0.000000,-127.915040
21,4,32,0.000000,-126.091266
21,4,34,0.000000,-141.301361
21,4,36,0.000000,-128.221185
21,4,38,0.000000,-137.682958
21,4,40,0.000000,-131.476988
21,4,42,0.000000,-141.621586
21,4,44,0.000000,-128.227379
21,4,46,0.000000,-130.306440
21,4,48,0.000000,-132.867136
21,4,50,0.000000,-129.503584
21,4,52,0.000000,-134.895886
21,4,54,0.000000,-152.767927
21,4,56,0.000000,-135.418017
21,4,58,0.000000,-129.661001
21,5,0,0.000000,-130.827712
21,5,2,0.000000,-133.215199
21,5,4,0.000000,-129.635911
21,5,6,0.000000,-124.588601
21,5,8,0.000000,-134.298200
21,5,10,0.000000,-130.416994
21,5,12,0.000000,-128.509397
21,5,14,0.000000,-129.796821
21,5,16,0.000000,-132.122270
21,5,18,0.000000,-130.634029
21,5,20,0.000000,-127.556211
21,5,22,0.000000,-130.054481
21,5,24,0.000000,-136.163542
21,5,26,0.000000,-133.153050
21,5,28,0.000000,-128.397017
21,5,30,0.000000,-131.515259
21,5,32,0.000000,-137.303557
21,5,34,0.000000,-137.131749
21,5,36,0.000000,-131.718394
21,5,38,0.000000,-128.208230
21,5,40,0.000000,-125.689425
21,5,42,0.000000,-129.602166
21,5,44,0.000000,-131.409933
21,5,46,0.000000,-132.672997
21,5,48,0.000000,-129.294771
21,5,50,0.000000,-131.472241
21,5,52,0.000000,-126.610510
21,5,54,0.000000,-127.709010
21,5,56,0.000000,-132.001343
21,5,58,0.000000,-133.541699
21,6,0,0.000000,-127.488500
21,6,2,0.000000,-128.973899
21,6,4,0.000000,-139.394016
21,6,6,0.000000,-137.789248
21,6,8,0.000000,-140.293955
21,6,10,0.000000,-138.070182
21,6,12,0.000000,-133.258032
21,6,14,0.000000,-130.189987
21,6,16,0.000000,-137.772521
21,6,18,0.000000,-123.064485
21,6,20,0.000000,-129.767280
21,6,22,0.000000,-137.527717
21,6,24,0.000000,-137.832120
21,6,26,0.000000,-134.862127
21,6,28,0.000000,-133.701530
21,6,30,0.000000,-133.722322
21,6,32,0.000000,-132.265422
21,6,34,0.000000,-131.102897
21,6,36,0.000000,-132.241506
21,6,38,0.000000,-140.888496
21,6,40,0.000000,-135.682814
21,6,42,0.000000,-130.079161
21,6,44,0.000000,-123.126381
21,6,46,0.000000,-126.432781
21,6,48,0.000000,-125.167530
21,6,50,0.000000,-126.029049
21,6,52,0.000000,-131.146167
21,6,54,0.000000,-123.165777
21,6,56,0.000000,-128.421086
21,6,58,0.000000,-132.768564
21,7,0,0.000000,-137.389225
21,7,2,0.000000,-131.272553
21,7,4,0.000000,-128.257590
21,7,6,0.000000,-129.251332
21,7,8,0.000000,-127.301245
21,7,10,0.000000,-133.973822
21,7,12,0.000000,-129.847067
21,7,14,0.000000,-126.536281
21,7,16,0.000000,-134.883494
21,7,18,0.000000,-130.211779
21,7,20,0.000000,-126.755033
21,7,22,0.000000,-130.594236
21,7,24,0.000000,-137.971919
21,7,26,0.000000,-135.305498
21,7,28,0.000000,-147.744568
21,7,30,0.000000,-132.506135
21,7,32,0.000000,-140.233329
21,7,34,0.000000,-141.598949
21,7,36,0.000000,-140.188877
21,7,38,0.000000,-129.106094
21,7,40,0.000000,-136.828983
21,7,42,0.000000,-130.595619
21,7,44,0.000000,-126.248545
21,7,46,0.000000,-128.741666
21,7,48,0.000000,-128.364109
21,7,50,0.000000,-132.726809
21,7,52,0.000000,-131.103882
21,7,54,0.000000,-146.551141
21,7,56,0.000000,-134.260392
21,7,58,0.000000,-134.581964
21,8,0,0.000000,-131.360495
21,8,2,0.000000,-134.544109
21,8,4,0.000000,-129.752299
21,8,6,0.000000,-139.970373
21,8,8,0.000000,-134.774295
21,8,10,0.000000,-128.236821
21,8,12,0.000000,-151.650718
21,8,14,0.000000,-126.821810
21,8,16,0.000000,-126.879516
21,8,18,0.000000,-135.181886
21,8,20,0.000000,-129.380000
21,8,22,0.000000,-125.178908
21,8,24,0.000000,-127.432879
21,8,26,0.000000,-124.359743
21,8,28,0.000000,-133.771201
21,8,30,0.000000,-125.868291
21,8,32,0.000000,-131.661112
21,8,34,0.000000,-131.681493
21,8,36,0.000000,-132.142483
21,8,38,0.000000,-131.226873
21,8,40,0.000000,-140.484021
21,8,42,0.000000,-126.989669
21,8,44,0.000000,-132.997251
21,8,46,0.000000,-130.063471
21,8,48,0.000000,-128.497578
21,8,50,0.000000,-131.619046
21,8,52,0.000000,-130.168851
21,8,54,0.000000,-131.358381
21,8,56,0.000000,-131.252720
21,8,58,0.000000,-136.782808
21,9,0,0.000000,-131.117907
21,9,2,0.000000,-131.189874
21,9,4,0.000000,-135.045492
21,9,6,0.000000,-133.983447
21,9,8,0.000000,-126.094704
21,9,10,0.000000,-127.881556
21,9,12,0.000000,-130.209423
21,9,14,0.000000,-130.193182
21,9,16,0.000000,-129.557349
21,9,18,0.000000,-129.490457
21,9,20,0.000000,-133.166600
21,9,22,0.000000,-130.445617
21,9,24,0.000000,-136.312733
21,9,26,0.000000,-133.414919
21,9,28,0.000000,-132.918732
21,9,30,0.000000,-131.828015
21,9,32,0.000000,-129.267978
21,9,34,0.000000,-127.107079
21,9,36,0.000000,-137.363288
21,9,38,0.000000,-130.169758
21,9,40,0.000000,-136.213909
21,9,42,0.000000,-134.027119
21,9,44,0.000000,-136.565112
21,9,46,0.000000,-137.058357
21,9,48,0.000000,-128.747458
21,9,50,0.000000,-131.690445
21,9,52,0.000000,-131.917307
21,9,54,0.000000,-128.042873
21,9,56,0.000000,-129.772615
21,9,58,0.000000,-133.547639
21,10,0,0.000000,-134.925680
21,10,2,0.000000,-131.847973
21,10,4,0.000000,-126.905722
21,10,6,0.000000,-145.011992
21,10,8,0.000000,-134.448189
21,10,10,0.000000,-128.931381
21,10,12,0.000000,-126.030087
21,10,14,0.000000,-130.928285
21,10,16,0.000000,-138.780360
21,10,18,0.000000,-132.923979
21,10,20,0.000000,-127.747417
21,10,22,0.000000,-127.429395
21,10,24,0.000000,-137.412182
21,10,26,0.000000,-138.892444
21,10,28,0.000000,-129.965263
21,10,30,0.000000,-127.077760
21,10,32,0.000000,-130.539694
21,10,34,0.000000,-137.851970
21,10,36,0.000000,-132.077661
21,10,38,0.000000,-132.541629
21,10,40,0.000000,-136.404440
21,10,42,0.000000,-132.046459
21,10,44,0.000000,-132.916812
21,10,46,0.000000,-141.949918
21,10,48,0.000000,-139.654634
21,10,50,0.000000,-126.052913
21,10,52,0.000000,-133.718071
21,10,54,0.000000,-126.405222
21,10,56,0.000000,-130.330273
21,10,58,0.000000,-132.436494
21,11,0,0.000000,-135.707367
21,11,2,0.000000,-129.713015
21,11,4,0.000000,-135.052017
21,11,6,0.000000,-134.357744
21,11,8,0.000000,-138.048637
21,11,10,0.000000,-138.052828
21,11,12,0.000000,-138.468234
21,11,14,0.000000,-139.211797
21,11,16,0.000000,-128.272439
21,11,18,0.000000,-124.990824
21,11,20,0.000000,-135.411155
21,11,22,0.000000,-132.441465
21,11,24,0.000000,-134.489964
21,11,26,0.000000,-147.184561
21,11,28,0.000000,-127.637520
21,11,30,0.000000,-142.111182
21,11,32,0.000000,-130.723008
21,11,34,0.000000,-135.271542
21,11,36,0.000000,-129.314512
21,11,38,0.000000,-132.914295
21,11,40,0.000000,-132.082785
21,11,42,0.000000,-130.788419
21,11,44,0.000000,-141.629283
21,11,46,0.000000,-141.119870
21,11,48,0.000000,-126.897556
21,11,50,0.000000,-130.745993
21,11,52,0.000000,-125.312708
21,11,54,0.000000,-134.729231
21,11,56,0.000000,-127.009845
21,11,58,0.000000,-141.444546
21,12,0,0.000000,-130.217605
21,12,2,0.000000,-129.298678
21,12,4,0.000000,-127.037541
21,12,6,0.000000,-127.650260
21,12,8,0.000000,-131.512820
21,12,10,0.000000,-139.551685
21,12,12,0.000000,-135.500855
21,12,14,0.000000,-134.986545
21,12,16,0.000000,-134.555268
21,12,18,0.000000,-136.150163
21,12,20,0.000000,-129.893347
21,12,22,0.000000,-142.315691
21,12,24,0.000000,-130.292247
21,12,26,0.000000,-136.088896
21,12,28,0.000000,-136.418554
21,12,30,0.000000,-141.344147
21,12,32,0.000000,-131.387095
21,12,34,0.000000,-146.358390
21,12,36,0.000000,-137.093867
21,12,38,0.000000,-142.858808
21,12,40,0.000000,-124.935840
21,12,42,0.000000,-133.465995
21,12,44,0.000000,-132.122864
21,12,46,0.000000,-136.006383
21,12,48,0.000000,-129.844496
21,12,50,0.000000,-128.771940
21,12,52,0.000000,-126.250145
21,12,54,0.000000,-136.878136
21,12,56,0.000000,-131.799321
21,12,58,0.000000,-130.016202
21,13,0,0.000000,-138.624794
21,13,2,0.000000,-130.294757
21,13,4,0.000000,-128.429531
21,13,6,0.000000,-128.608043
21,13,8,0.000000,-132.743499
21,13,10,0.000000,-135.050204
21,13,12,0.000000,-133.429899
21,13,14,0.000000,-130.834413
21,13,16,0.000000,-130.854131
21,13,18,0.000000,-132.047345
21,13,20,0.000000,-133.200205
21,13,22,0.000000,-129.039353
21,13,24,0.000000,-131.153403
21,13,26,0.000000,-139.807265
21,13,28,0.000000,-127.712113
21,13,30,0.000000,-125.712958
21,13,32,0.000000,-135.559529
21,13,34,0.000000,-130.466584
21,13,36,0.000000,-142.284916
21,13,38,0.000000,-136.892251
21,13,40,0.000000,-133.278408
21,13,42,0.000000,-127.133137
21,13,44,0.000000,-132.595009
21,13,46,0.000000,-134.551868
21,13,48,0.000000,-141.598216
21,13,50,0.000000,-145.564866
21,13,52,0.000000,-136.822733
21,13,54,0.000000,-127.068279
21,13,56,0.000000,-132.472102
21,13,58,0.000000,-132.474781
21,14,0,0.000000,-133.711650
21,14,2,0.000000,-125.791849
21,14,4,0.000000,-124.827974
21,14,6,0.000000,-129.377086
21,14,8,0.000000,-134.320661
21,14,10,0.000000,-128.764759
21,14,12,0.000000,-134.381823
21,14,14,0.000000,-129.524402
21,14,16,0.000000,-130.938453
21,14,18,0.000000,-130.095885
21,14,20,0.000000,-136.671707
21,14,22,0.000000,-139.921575
21,14,24,0.000000,-137.541111
21,14,26,0.000000,-133.351150
21,14,28,0.000000,-131.686885
21,14,30,0.000000,-137.293030
21,14,32,0.000000,-132.180730
21,14,34,0.000000,-134.258469
21,14,36,0.000000,-152.631753
21,14,38,0.000000,-123.670465
21,14,40,0.000000,-139.165664
21,14,42,0.000000,-131.186098
21,14,44,0.000000,-140.710850
21,14,46,0.000000,-136.927687
21,14,48,0.000000,-132.337220
21,14,50,0.000000,-137.359632
21,14,52,0.000000,-132.303694
21,14,54,0.000000,-144.374343
21,14,56,0.000000,-125.509788
21,14,58,0.000000,-126.137270
21,15,0,0.000000,-138.361660
21,15,2,0.000000,-124.933858
21,15,4,0.000000,-139.557256
21,15,6,0.000000,-136.775668
21,15,8,0.000000,-139.576769
21,15,10,0.000000,-130.273841
21,15,12,0.000000,-128.552343
21,15,14,0.000000,-137.317910
21,15,16,0.000000,-125.262987
21,15,18,0.000000,-149.951102
21,15,20,0.000000,-131.549541
21,15,22,0.000000,-133.394550
21,15,24,0.000000,-130.221175
21,15,26,0.000000,-125.104143
21,15,28,0.000000,-133.979862
21,15,30,0.000000,-129.618997
21,15,32,0.000000,-133.358962
21,15,34,0.000000,-132.747469
21,15,36,0.000000,-129.690396
21,15,38,0.000000,-135.186720
21,15,40,0.000000,-134.102656
21,15,42,0.000000,-130.366501
21,15,44,0.000000,-127.798277
21,15,46,0.000000,-135.348079
21,15,48,0.000000,-135.560464
21,15,50,0.000000,-137.138028
21,15,52,0.000000,-132.454682
21,15,54,0.000000,-146.505257
21,15,56,0.000000,-130.835075
21,15,58,0.000000,-133.272213
21,16,0,0.000000,-127.843762
21,16,2,0.000000,-128.491954
21,16,4,0.000000,-133.474262
21,16,6,0.000000,-142.309641
21,16,8,0.000000,-126.270343
21,16,10,0.000000,-127.134719
21,16,12,0.000000,-134.203890
21,16,14,0.000000,-127.858271
21,16,16,0.000000,-127.952167
21,16,18,0.000000,-130.569922
21,16,20,0.000000,-129.639659
21,16,22,0.000000,-128.893010
21,16,24,0.000000,-130.072242
21,16,26,0.000000,-130.938729
21,16,28,0.000000,-123.464602
21,16,30,0.000000,-126.741647
21,16,32,0.000000,-131.837051
21,16,34,0.000000,-133.519624
21,16,36,0.000000,-135.019103
21,16,38,0.000000,-132.226220
21,16,40,0.000000,-135.754862
21,16,42,0.000000,-128.710751
21,16,44,0.000000,-127.402900
21,16,46,0.000000,-132.609133
21,16,48,0.000000,-146.877022
21,16,50,0.000000,-131.139297
21,16,52,0.000000,-128.551209
21,16,54,0.000000,-134.915057
21,16,56,0.000000,-129.590087
21,16,58,0.000000,-132.261474
21,17,0,0.000000,-138.227811
21,17,2,0.000000,-140.302833
21,17,4,0.000000,-136.363349
21,17,6,0.000000,-139.432474
21,17,8,0.000000,-138.243789
21,17,10,0.000000,-130.910596
21,17,12,0.000000,-131.922872
21,17,14,0.000000,-127.057620
21,17,16,0.000000,-137.343584
21,17,18,0.000000,-128.042709
21,17,20,0.000000,-142.972148
21,17,22,0.000000,-137.637238
21,17,24,0.000000,-128.357967
21,17,26,0.000000,-129.093994
21,17,28,0.000000,-140.382432
21,17,30,0.000000,-136.191224
21,17,32,0.000000,-136.207135
21,17,34,0.000000,-125.331384
21,17,36,0.000000,-130.748509
21,17,38,0.000000,-138.310004
21,17,40,0.000000,-130.275294
21,17,42,0.000000,-126.404246
21,17,44,0.000000,-134.743563
21,17,46,0.000000,-128.562745
21,17,48,0.000000,-141.630837
21,17,50,0.000000,-129.737630
21,17,52,0.000000,-133.470364
21,17,54,0.000000,-138.557872
21,17,56,0.000000,-141.136658
21,17,58,0.000000,-128.046836
21,18,0,0.000000,-134.609487
21,18,2,0.000000,-138.923881
21,18,4,0.000000,-134.603536
21,18,6,0.000000,-131.862697
21,18,8,0.000000,-128.807307
21,18,10,0.000000,-133.517145
21,18,12,0.000000,-134.440513
21,18,14,0.000000,-140.037984
21,18,16,0.000000,-130.774771
21,18,18,0.000000,-132.026743
21,18,20,0.000000,-134.419941
21,18,22,0.000000,-130.065629
21,18,24,0.000000,-132.871125
21,18,26,0.000000,-142.110751
21,18,28,0.000000,-127.619752
21,18,30,0.000000,-126.695565
21,18,32,0.000000,-132.105037
21,18,34,0.000000,-148.542184
21,18,36,0.000000,-131.746995
21,18,38,0.000000,-132.392254
21,18,40,0.000000,-134.637345
21,18,42,0.000000,-134.674698
21,18,44,0.000000,-131.693141
21,18,46,0.000000,-131.099770
21,18,48,0.000000,-132.023802
21,18,50,0.000000,-124.343358
21,18,52,0.000000,-131.396687
21,18,54,0.000000,-145.877645
21,18,56,0.000000,-131.285818
21,18,58,0.000000,-128.863425
21,19,0,0.000000,-128.290337
21,19,2,0.000000,-126.796979
21,19,4,0.000000,-131.253440
21,19,6,0.000000,-143.258372
21,19,8,0.000000,-129.781420
21,19,10,0.000000,-129.906917
21,19,12,0.000000,-126.735112
21,19,14,0.000000,-129.146840
21,19,16,0.000000,-132.514737
21,19,18,0.000000,-132.076246
21,19,20,0.000000,-127.891140
21,19,22,0.000000,-129.628529
21,19,24,0.000000,-128.884407
21,19,26,0.000000,-130.143899
21,19,28,0.000000,-140.292458
21,19,30,0.000000,-126.444934
21,19,32,0.000000,-123.363428
21,19,34,0.000000,-142.276183
21,19,36,0.000000,-129.935128
21,19,38,0.000000,-135.549529
21,19,40,0.000000,-127.742163
21,19,42,0.000000,-130.756895
21,19,44,0.000000,-130.516062
21,19,46,0.000000,-131.080535
21,19,48,0.000000,-128.060843
21,19,50,0.000000,-135.823674
21,19,52,0.000000,-124.424112
21,19,54,0.000000,-128.734134
21,19,56,0.000000,-136.026932
21,19,58,0.000000,-128.738259
21,20,0,0.000000,-132.943722
21,20,2,0.000000,-129.137913
21,20,4,0.000000,-127.080905
21,20,6,0.000000,-130.466012
21,20,8,0.000000,-135.427425
21,20,10,0.000000,-126.989040
21,20,12,0.000000,-130.414226
21,20,14,0.000000,-130.705238
21,20,16,0.000000,-135.819306
21,20,18,0.000000,-128.446237
21,20,20,0.000000,-133.795229
21,20,22,0.000000,-136.109715
21,20,24,0.000000,-128.925991
21,20,26,0.000000,-124.770271
21,20,28,0.000000,-144.852072
21,20,30,0.000000,-132.880592
21,20,32,0.000000,-143.766611
21,20,34,0.000000,-140.483441
21,20,36,0.000000,-125.383984
21,20,38,0.000000,-135.444991
21,20,40,0.000000,-136.047730
21,20,42,0.000000,-133.157259
21,20,44,0.000000,-130.462581
21,20,46,0.000000,-126.857624
21,20,48,0.000000,-130.892804
21,20,50,0.000000,-134.763224
21,20,52,0.000000,-133.978586
21,20,54,0.000000,-137.345706
21,20,56,0.000000,-128.655698
21,20,58,0.000000,-133.122631
21,21,0,0.000000,-126.322387
21,21,2,0.000000,-129.391062
21,21,4,0.000000,-127.747951
21,21,6,0.000000,-130.222810
21,21,8,0.000000,-132.417951
21,21,10,0.000000,-148.435813
21,21,12,0.000000,-136.374896
21,21,14,0.000000,-134.272945
21,21,16,0.000000,-133.717964
21,21,18,0.000000,-130.940556
21,21,20,0.000000,-131.065225
21,21,22,0.000000,-127.302247
21,21,24,0.000000,-131.651025
21,21,26,0.000000,-133.650759
21,21,28,0.000000,-132.342443
21,21,30,0.000000,-137.796634
21,21,32,0.000000,-132.917703
21,21,34,0.000000,-133.761164
21,21,36,0.000000,-130.276076
21,21,38,0.000000,-136.120766
21,21,40,0.000000,-136.586116
21,21,42,0.000000,-141.183802
21,21,44,0.000000,-142.812534
21,21,46,0.000000,-130.396618
21,21,48,0.000000,-133.595363
21,21,50,0.000000,-137.115146
21,21,52,0.000000,-136.537187
21,21,54,0.000000,-131.400770
21,21,56,0.000000,-133.395148
21,21,58,0.000000,-126.053880
21,22,0,0.000000,-132.756289
21,22,2,0.000000,-127.991900
21,22,4,0.000000,-131.156736
21,22,6,0.000000,-135.353049
21,22,8,0.000000,-138.895324
21,22,10,0.000000,-129.980650
21,22,12,0.000000,-130.824556
21,22,14,0.000000,-135.949174
21,22,16,0.000000,-138.447483
21,22,18,0.000000,-126.548812
21,22,20,0.000000,-135.410383
21,22,22,0.000000,-142.521072
21,22,24,0.000000,-129.466983
21,22,26,0.000000,-126.927512
21,22,28,0.000000,-133.744992
21,22,30,0.000000,-129.580012
21,22,32,0.000000,-134.256964
21,22,34,0.000000,-130.791089
21,22,36,0.000000,-126.594473
21,22,38,0.000000,-135.240012
21,22,40,0.000000,-131.692315
21,22,42,0.000000,-127.659507
21,22,44,0.000000,-129.187666
21,22,46,0.000000,-127.661318
21,22,48,0.000000,-130.866093
21,22,50,0.000000,-134.580805
21,22,52,0.000000,-129.249686
21,22,54,0.000000,-129.367954
21,22,56,0.000000,-136.456708
21,22,58,0.000000,-140.433200
21,23,0,0.000000,-138.444773
21,23,2,0.000000,-125.456263
21,23,4,0.000000,-125.517392
21,23,6,0.000000,-133.544057
21,23,8,0.000000,-134.938805
21,23,10,0.000000,-138.164105
21,23,12,0.000000,-136.412634
21,23,14,0.000000,-125.964092
21,23,16,0.000000,-135.968640
21,23,18,0.000000,-128.578574
21,23,20,0.000000,-136.104181
21,23,22,0.000000,-130.689078
21,23,24,0.000000,-140.035349
21,23,26,0.000000,-136.972786
21,23,28,0.000000,-133.550098
21,23,30,0.000000,-133.535656
21,23,32,0.000000,-127.876673
21,23,34,0.000000,-132.778428
21,23,36,0.000000,-131.408365
21,23,38,0.000000,-135.761346
21,23,40,0.000000,-127.905456
21,23,42,0.000000,-128.393546
21,23,44,0.000000,-126.259000
21,23,46,0.000000,-121.670582
21,23,48,0.000000,-134.621534
21,23,50,0.000000,-137.535294
21,23,52,0.000000,-132.986719
21,23,54,0.000000,-137.458245
21,23,56,0.000000,-132.308216
21,23,58,0.000000,-128.578592
21,24,0,0.000000,-127.348871
21,24,2,0.000000,-134.914867
21,24,4,0.000000,-125.606495
21,24,6,0.000000,-129.250081
21,24,8,0.000000,-129.983339
21,24,10,0.000000,-128.132697
21,24,12,0.000000,-129.907005
21,24,14,0.000000,-134.947774
21,24,16,0.000000,-123.757871
21,24,18,0.000000,-136.492813
21,24,20,0.000000,-140.284040
21,24,22,0.000000,-132.464772
21,24,24,0.000000,-128.185758
21,24,26,0.000000,-138.509493
21,24,28,0.000000,-136.322803
21,24,30,0.000000,-130.283380
21,24,32,0.000000,-133.861237
21,24,34,0.000000,-137.207738
21,24,36,0.000000,-147.744045
21,24,38,0.000000,-132.888127
21,24,40,0.000000,-137.329571
21,24,42,0.000000,-129.088920
21,24,44,0.000000,-128.172606
21,24,46,0.000000,-132.664171
21,24,48,0.000000,-135.317979
21,24,50,0.000000,-126.378046
21,24,52,0.000000,-127.803765
21,24,54,0.000000,-138.937559
21,24,56,0.000000,-134.088258
21,24,58,0.000000,-127.061660
21,25,0,0.000000,-130.297155
21,25,2,0.000000,-143.515024
21,25,4,0.000000,-127.115051
21,25,6,0.000000,-138.506602
21,25,8,0.000000,-134.266474
21,25,10,0.000000,-127.194740
21,25,12,0.000000,-130.019685
21,25,14,0.000000,-141.323556
21,25,16,0.000000,-124.576914
21,25,18,0.000000,-132.939774
21,25,20,0.000000,-133.680704
21,25,22,0.000000,-127.190115
21,25,24,0.000000,-127.913232
21,25,26,0.000000,-139.405349
21,25,28,0.000000,-134.298889
21,25,30,0.000000,-128.455343
21,25,32,0.000000,-127.887830
21,25,34,0.000000,-130.814060
21,25,36,0.000000,-136.841957
21,25,38,0.000000,-133.578578
21,25,40,0.000000,-134.955679
21,25,42,0.000000,-123.713343
21,25,44,0.000000,-124.590883
21,25,46,0.000000,-129.803176
21,25,48,0.000000,-134.107694
21,25,50,0.000000,-129.535072
21,25,52,0.000000,-132.168853
21,25,54,0.000000,-133.612403
21,25,56,0.000000,-137.534110
21,25,58,0.000000,-133.552021
21,26,0,0.000000,-132.268716
21,26,2,0.000000,-145.842835
21,26,4,0.000000,-129.125471
21,26,6,0.000000,-133.199755
21,26,8,0.000000,-133.903508
21,26,10,0.000000,-144.540461
21,26,12,0.000000,-128.950454
21,26,14,0.000000,-132.077148
21,26,16,0.000000,-130.410548
21,26,18,0.000000,-129.093605
21,26,20,0.000000,-137.177245
21,26,22,0.000000,-128.571247
21,26,24,0.000000,-144.219553
21,26,26,0.000000,-139.825358
21,26,28,0.000000,-130.881873
21,26,30,0.000000,-131.845788
21,26,32,0.000000,-133.972679
21,26,34,0.000000,-126.300099
21,26,36,0.000000,-129.464381
21,26,38,0.000000,-142.580201
21,26,40,0.000000,-132.070548
21,26,42,0.000000,-134.083264
21,26,44,0.000000,-137.426125
21,26,46,0.000000,-153.341823
21,26,48,0.000000,-138.853276
21,26,50,0.000000,-128.291331
21,26,52,0.000000,-133.665402
21,26,54,0.000000,-135.231167
21,26,56,0.000000,-131.351175
21,26,58,0.000000,-138.592279
21,27,0,0.000000,-128.255477
21,27,2,0.000000,-145.895468
21,27,4,0.000000,-135.419295
21,27,6,0.000000,-129.205448
21,27,8,0.000000,-135.467676
21,27,10,0.000000,-139.966777
21,27,12,0.000000,-130.994437
21,27,14,0.000000,-126.923508
21,27,16,0.000000,-127.404876
21,27,18,0.000000,-129.703301
21,27,20,0.000000,-138.363861
21,27,22,0.000000,-130.389318
