hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.552185
0,0,2,0.000000,-133.465523
0,0,4,0.000000,-137.350036
0,0,6,0.000000,-129.796716
0,0,8,0.000000,-129.843532
0,0,10,0.000000,-137.902920
0,0,12,0.000000,-131.826205
0,0,14,0.000000,-134.783065
0,0,16,0.000000,-137.925133
0,0,18,0.000000,-131.700205
0,0,20,0.000000,-142.264929
0,0,22,0.000000,-138.701831
0,0,24,0.000000,-133.231822
0,0,26,0.000000,-128.295535
0,0,28,0.000000,-140.699746
0,0,30,0.000000,-131.454603
0,0,32,0.000000,-133.919179
0,0,34,0.000000,-127.844609
0,0,36,0.000000,-128.896592
0,0,38,0.000000,-131.052156
0,0,40,0.000000,-144.141088
0,0,42,0.000000,-125.746380
0,0,44,0.000000,-134.113860
0,0,46,0.000000,-131.821825
0,0,48,0.000000,-133.559522
0,0,50,0.000000,-137.267636
0,0,52,0.000000,-130.609174
0,0,54,0.000000,-130.756161
0,0,56,0.000000,-131.381328
0,0,58,0.000000,-129.095695
0,1,0,0.000000,-126.842915
0,1,2,0.000000,-131.114182
0,1,4,0.000000,-127.414295
0,1,6,0.000000,-129.963617
0,1,8,0.000000,-133.815834
0,1,10,0.000000,-130.095443
0,1,12,0.000000,-131.884192
0,1,14,0.000000,-141.428179
0,1,16,0.000000,-145.239950
0,1,18,0.000000,-134.059171
0,1,20,0.000000,-137.397393
0,1,22,0.000000,-129.643121
0,1,24,0.000000,-137.000011
0,1,26,0.000000,-142.132499
0,1,28,0.000000,-135.897984
0,1,30,0.000000,-136.751127
0,1,32,0.000000,-141.358262
0,1,34,0.000000,-129.978431
0,1,36,0.000000,-134.107982
0,1,38,0.000000,-141.754075
0,1,40,0.000000,-127.745585
0,1,42,0.000000,-135.626000
0,1,44,0.000000,-127.866796
0,1,46,0.000000,-134.818980
0,1,48,0.000000,-146.883378
0,1,50,0.000000,-130.495081
0,1,52,0.000000,-131.060912
0,1,54,0.000000,-133.823977
0,1,56,0.000000,-140.840035
0,1,58,0.000000,-130.995772
0,2,0,0.000000,-129.502266
0,2,2,0.000000,-135.323962
0,2,4,0.000000,-131.118868
0,2,6,0.000000,-129.824639
0,2,8,0.000000,-137.799307
0,2,10,0.000000,-131.553642
0,2,12,0.000000,-136.534699
0,2,14,0.000000,-143.074640
0,2,16,0.000000,-134.776350
0,2,18,0.000000,-128.218311
0,2,20,0.000000,-140.079803
0,2,22,0.000000,-142.538609
0,2,24,0.000000,-136.638427
0,2,26,0.000000,-137.487150
0,2,28,0.000000,-131.539575
0,2,30,0.000000,-129.230527
0,2,32,0.000000,-132.923950
0,2,34,0.000000,-143.005438
0,2,36,0.000000,-135.705035
0,2,38,0.000000,-133.330444
0,2,40,0.000000,-138.827412
0,2,42,0.000000,-137.916096
0,2,44,0.000000,-131.950425
0,2,46,0.000000,-132.896853
0,2,48,0.000000,-146.938937
0,2,50,0.000000,-131.816923
0,2,52,0.000000,-144.113445
0,2,54,0.000000,-135.009033
0,2,56,0.000000,-131.851014
0,2,58,0.000000,-130.404068
0,3,0,0.000000,-129.367598
0,3,2,0.000000,-140.931918
0,3,4,0.000000,-128.705059
0,3,6,0.000000,-136.165878
0,3,8,0.000000,-135.507673
0,3,10,0.000000,-138.443858
0,3,12,0.000000,-129.954652
0,3,14,0.000000,-139.669531
0,3,16,0.000000,-135.775999
0,3,18,0.000000,-136.847428
0,3,20,0.000000,-138.343630
0,3,22,0.000000,-129.000083
0,3,24,0.000000,-137.564071
0,3,26,0.000000,-136.778905
0,3,28,0.000000,-133.533028
0,3,30,0.000000,-132.407988
0,3,32,0.000000,-126.284491
0,3,34,0.000000,-133.531901
0,3,36,0.000000,-138.983835
0,3,38,0.000000,-135.863331
0,3,40,0.000000,-133.803580
0,3,42,0.000000,-129.023548
0,3,44,0.000000,-131.314246
0,3,46,0.000000,-132.648266
0,3,48,0.000000,-130.772216
0,3,50,0.000000,-132.430037
0,3,52,0.000000,-131.876813
0,3,54,0.000000,-129.426056
0,3,56,0.000000,-132.517946
0,3,58,0.000000,-128.683559
0,4,0,0.000000,-135.609231
0,4,2,0.000000,-130.257120
0,4,4,0.000000,-129.890788
0,4,6,0.000000,-130.415618
0,4,8,0.000000,-131.207850
0,4,10,0.000000,-134.636432
0,4,12,0.000000,-143.376729
0,4,14,0.000000,-134.196907
0,4,16,0.000000,-129.579313
0,4,18,0.000000,-134.543951
0,4,20,0.000000,-132.392607
0,4,22,0.000000,-132.173916
0,4,24,0.000000,-133.006427
0,4,26,0.000000,-131.084595
0,4,28,0.000000,-128.222516
0,4,30,0.000000,-129.514005
0,4,32,0.000000,-140.322935
0,4,34,0.000000,-129.110984
0,4,36,0.000000,-137.444743
0,4,38,0.000000,-140.754834
0,4,40,0.000000,-150.310978
0,4,42,0.000000,-132.897821
0,4,44,0.000000,-133.525290
0,4,46,0.000000,-135.720314
0,4,48,0.000000,-130.944225
0,4,50,0.000000,-142.721728
0,4,52,0.000000,-138.421701
0,4,54,0.000000,-136.227999
0,4,56,0.000000,-148.116866
0,4,58,0.000000,-135.867221
0,5,0,0.000000,-133.362325
0,5,2,0.000000,-137.003894
0,5,4,0.000000,-131.249212
0,5,6,0.000000,-132.103159
0,5,8,0.000000,-131.827423
0,5,10,0.000000,-126.125407
0,5,12,0.000000,-128.724147
0,5,14,0.000000,-139.310243
0,5,16,0.000000,-129.467834
0,5,18,0.000000,-131.295798
0,5,20,0.000000,-133.298299
0,5,22,0.000000,-135.765853
0,5,24,0.000000,-143.397470
0,5,26,0.000000,-132.820108
0,5,28,0.000000,-135.692999
0,5,30,0.000000,-136.441347
0,5,32,0.000000,-124.797900
0,5,34,0.000000,-128.848479
0,5,36,0.000000,-130.780982
0,5,38,0.000000,-134.789380
0,5,40,0.000000,-132.073207
0,5,42,0.000000,-129.059992
0,5,44,0.000000,-135.679389
0,5,46,0.000000,-132.312225
0,5,48,0.000000,-131.726958
0,5,50,0.000000,-137.052649
0,5,52,0.000000,-131.275869
0,5,54,0.000000,-124.241215
0,5,56,0.000000,-129.560321
0,5,58,0.000000,-136.371804
0,6,0,0.000000,-131.762424
0,6,2,0.000000,-129.528786
0,6,4,0.000000,-135.362088
0,6,6,0.000000,-143.628935
0,6,8,0.000000,-130.395553
0,6,10,0.000000,-134.837697
0,6,12,0.000000,-142.417649
0,6,14,0.000000,-129.095375
0,6,16,0.000000,-136.858760
0,6,18,0.000000,-127.870928
0,6,20,0.000000,-133.598742
0,6,22,0.000000,-128.778295
0,6,24,0.000000,-132.327445
0,6,26,0.000000,-139.770497
0,6,28,0.000000,-126.045520
0,6,30,0.000000,-133.436399
0,6,32,0.000000,-126.927057
0,6,34,0.000000,-130.752813
0,6,36,0.000000,-127.711568
0,6,38,0.000000,-130.127191
0,6,40,0.000000,-128.110995
0,6,42,0.000000,-126.424854
0,6,44,0.000000,-128.038788
0,6,46,0.000000,-131.224142
0,6,48,0.000000,-134.428056
0,6,50,0.000000,-130.081803
0,6,52,0.000000,-139.248492
0,6,54,0.000000,-133.939365
0,6,56,0.000000,-136.261502
0,6,58,0.000000,-127.524336
0,7,0,0.000000,-132.476681
0,7,2,0.000000,-133.255321
0,7,4,0.000000,-134.483881
0,7,6,0.000000,-143.378066
0,7,8,0.000000,-132.335972
0,7,10,0.000000,-132.411875
0,7,12,0.000000,-132.191687
0,7,14,0.000000,-146.181158
0,7,16,0.000000,-135.082398
0,7,18,0.000000,-129.860144
0,7,20,0.000000,-135.570145
0,7,22,0.000000,-133.125605
0,7,24,0.000000,-139.970511
0,7,26,0.000000,-135.444421
0,7,28,0.000000,-133.445364
0,7,30,0.000000,-150.646442
0,7,32,0.000000,-128.563168
0,7,34,0.000000,-137.825436
0,7,36,0.000000,-143.785782
0,7,38,0.000000,-130.514561
0,7,40,0.000000,-136.120674
0,7,42,0.000000,-125.687028
0,7,44,0.000000,-136.825095
0,7,46,0.000000,-138.935705
0,7,48,0.000000,-146.819463
0,7,50,0.000000,-135.932463
0,7,52,0.000000,-140.153157
0,7,54,0.000000,-136.818778
0,7,56,0.000000,-132.581022
0,7,58,0.000000,-130.018960
0,8,0,0.000000,-144.349001
0,8,2,0.000000,-139.565791
0,8,4,0.000000,-134.585478
0,8,6,0.000000,-132.016878
0,8,8,0.000000,-141.066359
0,8,10,0.000000,-135.436081
0,8,12,0.000000,-146.362341
0,8,14,0.000000,-129.928750
0,8,16,0.000000,-135.730342
0,8,18,0.000000,-143.580683
0,8,20,0.000000,-132.164072
0,8,22,0.000000,-136.026440
0,8,24,0.000000,-155.938963
0,8,26,0.000000,-133.889993
0,8,28,0.000000,-143.065030
0,8,30,0.000000,-138.187984
0,8,32,0.000000,-145.419061
0,8,34,0.000000,-130.429929
0,8,36,0.000000,-133.618660
0,8,38,0.000000,-129.925263
0,8,40,0.000000,-125.725140
0,8,42,0.000000,-134.172026
0,8,44,0.000000,-127.787074
0,8,46,0.000000,-139.191210
0,8,48,0.000000,-134.446588
0,8,50,0.000000,-140.147773
0,8,52,0.000000,-136.382872
0,8,54,0.000000,-150.676258
0,8,56,0.000000,-151.747550
0,8,58,0.000000,-135.925956
0,9,0,0.000000,-134.469708
0,9,2,0.000000,-140.415168
0,9,4,0.000000,-134.899830
0,9,6,0.000000,-135.410867
0,9,8,0.000000,-131.071282
0,9,10,0.000000,-129.931407
0,9,12,0.000000,-137.213735
0,9,14,0.000000,-131.128198
0,9,16,0.000000,-127.178477
0,9,18,0.000000,-131.071173
0,9,20,0.000000,-134.068436
0,9,22,0.000000,-157.693396
0,9,24,0.000000,-136.207690
0,9,26,0.000000,-150.530189
0,9,28,0.000000,-147.391010
0,9,30,0.000000,-130.157537
0,9,32,0.000000,-126.833644
0,9,34,0.000000,-133.853342
0,9,36,0.000000,-141.333246
0,9,38,0.000000,-137.199715
0,9,40,0.000000,-138.778698
0,9,42,0.000000,-143.559042
0,9,44,0.000000,-131.292099
0,9,46,0.000000,-139.688519
0,9,48,0.000000,-135.794821
0,9,50,0.000000,-141.746636
0,9,52,0.000000,-136.459399
0,9,54,0.000000,-130.689245
0,9,56,0.000000,-127.149647
0,9,58,0.000000,-137.343247
0,10,0,0.000000,-133.781283
0,10,2,0.000000,-132.891490
0,10,4,0.000000,-136.266227
0,10,6,0.000000,-143.621007
0,10,8,0.000000,-131.659412
0,10,10,0.000000,-133.731743
0,10,12,0.000000,-128.038821
0,10,14,0.000000,-142.353830
0,10,16,0.000000,-137.860993
0,10,18,0.000000,-128.508269
0,10,20,0.000000,-152.294840
0,10,22,0.000000,-130.605450
0,10,24,0.000000,-135.984212
0,10,26,0.000000,-128.108598
0,10,28,0.000000,-134.306821
0,10,30,0.000000,-131.325865
0,10,32,0.000000,-128.824270
0,10,34,0.000000,-139.937667
0,10,36,0.000000,-143.760907
0,10,38,0.000000,-138.905858
0,10,40,0.000000,-131.827216
0,10,42,0.000000,-132.159393
0,10,44,0.000000,-131.589403
0,10,46,0.000000,-130.112124
0,10,48,0.000000,-133.281628
0,10,50,0.000000,-127.735922
0,10,52,0.000000,-131.619525
0,10,54,0.000000,-132.696146
0,10,56,0.000000,-132.276262
0,10,58,0.000000,-143.341215
0,11,0,0.000000,-135.847848
0,11,2,0.000000,-127.909206
0,11,4,0.000000,-129.234249
0,11,6,0.000000,-132.521669
0,11,8,0.000000,-128.472042
0,11,10,0.000000,-135.609888
0,11,12,0.000000,-134.275562
0,11,14,0.000000,-129.832849
0,11,16,0.000000,-135.651162
0,11,18,0.000000,-136.171924
0,11,20,0.000000,-141.236246
0,11,22,0.000000,-134.752906
0,11,24,0.000000,-147.064143
0,11,26,0.000000,-137.495443
0,11,28,0.000000,-126.193357
0,11,30,0.000000,-129.016570
0,11,32,0.000000,-136.381906
0,11,34,0.000000,-129.924320
0,11,36,0.000000,-130.259346
0,11,38,0.000000,-127.665898
0,11,40,0.000000,-139.885989
0,11,42,0.000000,-134.625535
0,11,44,0.000000,-130.091475
0,11,46,0.000000,-128.930324
0,11,48,0.000000,-142.499376
0,11,50,0.000000,-161.780472
0,11,52,0.000000,-132.384804
0,11,54,0.000000,-133.761022
0,11,56,0.000000,-131.629563
0,11,58,0.000000,-128.672213
0,12,0,0.000000,-125.446492
0,12,2,0.000000,-128.431408
0,12,4,0.000000,-150.530323
0,12,6,0.000000,-136.761390
0,12,8,0.000000,-136.271684
0,12,10,0.000000,-136.390289
0,12,12,0.000000,-140.344367
0,12,14,0.000000,-126.621610
0,12,16,0.000000,-133.869533
0,12,18,0.000000,-140.280824
0,12,20,0.000000,-125.993616
0,12,22,0.000000,-129.967311
0,12,24,0.000000,-136.305830
0,12,26,0.000000,-128.105036
0,12,28,0.000000,-130.572468
0,12,30,0.000000,-132.457160
0,12,32,0.000000,-153.426856
0,12,34,0.000000,-140.943780
0,12,36,0.000000,-134.578916
0,12,38,0.000000,-134.812955
0,12,40,0.000000,-139.873175
0,12,42,0.000000,-133.804236
0,12,44,0.000000,-136.781909
0,12,46,0.000000,-131.487521
0,12,48,0.000000,-132.240729
0,12,50,0.000000,-135.101701
0,12,52,0.000000,-134.319567
0,12,54,0.000000,-132.381131
0,12,56,0.000000,-127.452481
0,12,58,0.000000,-130.817515
0,13,0,0.000000,-146.610577
0,13,2,0.000000,-132.029883
0,13,4,0.000000,-128.042527
0,13,6,0.000000,-140.569713
0,13,8,0.000000,-140.100553
0,13,10,0.000000,-141.668982
0,13,12,0.000000,-128.854112
0,13,14,0.000000,-141.245651
0,13,16,0.000000,-136.428112
0,13,18,0.000000,-135.950189
0,13,20,0.000000,-131.141458
0,13,22,0.000000,-133.482518
0,13,24,0.000000,-152.375672
0,13,26,0.000000,-133.896742
0,13,28,0.000000,-132.269663
0,13,30,0.000000,-142.837575
0,13,32,0.000000,-129.627502
0,13,34,0.000000,-134.703616
0,13,36,0.000000,-143.127563
0,13,38,0.000000,-124.715075
0,13,40,0.000000,-130.878123
0,13,42,0.000000,-125.503770
0,13,44,0.000000,-129.818789
0,13,46,0.000000,-133.537870
0,13,48,0.000000,-141.439964
0,13,50,0.000000,-126.150708
0,13,52,0.000000,-128.692065
0,13,54,0.000000,-130.464735
0,13,56,0.000000,-136.784764
0,13,58,0.000000,-140.181771
0,14,0,0.000000,-137.237002
0,14,2,0.000000,-137.049746
0,14,4,0.000000,-134.042124
0,14,6,0.000000,-128.947179
0,14,8,0.000000,-127.180620
0,14,10,0.000000,-142.545886
0,14,12,0.000000,-138.986919
0,14,14,0.000000,-138.071376
0,14,16,0.000000,-129.985803
0,14,18,0.000000,-133.529099
0,14,20,0.000000,-132.186288
0,14,22,0.000000,-158.596226
0,14,24,0.000000,-128.960881
0,14,26,0.000000,-133.626509
0,14,28,0.000000,-141.157708
0,14,30,0.000000,-143.954553
0,14,32,0.000000,-138.906291
0,14,34,0.000000,-127.237332
0,14,36,0.000000,-125.397197
0,14,38,0.000000,-137.491674
0,14,40,0.000000,-136.980024
0,14,42,0.000000,-129.798995
0,14,44,0.000000,-139.229479
0,14,46,0.000000,-141.100707
0,14,48,0.000000,-126.330895
0,14,50,0.000000,-136.996034
0,14,52,0.000000,-130.603871
0,14,54,0.000000,-128.275132
0,14,56,0.000000,-134.942877
0,14,58,0.000000,-130.341635
0,15,0,0.000000,-134.427254
0,15,2,0.000000,-134.529549
0,15,4,0.000000,-144.003230
0,15,6,0.000000,-134.736934
0,15,8,0.000000,-137.836765
0,15,10,0.000000,-138.085971
0,15,12,0.000000,-130.526934
0,15,14,0.000000,-132.594327
0,15,16,0.000000,-129.811438
0,15,18,0.000000,-130.786173
0,15,20,0.000000,-135.877091
0,15,22,0.000000,-132.494809
0,15,24,0.000000,-142.350882
0,15,26,0.000000,-126.793601
0,15,28,0.000000,-131.646747
0,15,30,0.000000,-140.596182
0,15,32,0.000000,-136.362675
0,15,34,0.000000,-139.615868
0,15,36,0.000000,-144.219810
0,15,38,0.000000,-131.093266
0,15,40,0.000000,-140.570138
0,15,42,0.000000,-142.721828
0,15,44,0.000000,-138.341150
0,15,46,0.000000,-133.350586
0,15,48,0.000000,-138.325336
0,15,50,0.000000,-143.004896
0,15,52,0.000000,-131.759548
0,15,54,0.000000,-137.723915
0,15,56,0.000000,-129.596197
0,15,58,0.000000,-141.482583
0,16,0,0.000000,-143.432619
0,16,2,0.000000,-127.249933
0,16,4,0.000000,-130.520715
0,16,6,0.000000,-136.757480
0,16,8,0.000000,-141.032647
0,16,10,0.000000,-131.106228
0,16,12,0.000000,-135.234836
0,16,14,0.000000,-133.254266
0,16,16,0.000000,-143.692245
0,16,18,0.000000,-130.746720
0,16,20,0.000000,-145.841223
0,16,22,0.000000,-144.727231
0,16,24,0.000000,-136.313777
0,16,26,0.000000,-135.458063
0,16,28,0.000000,-138.695210
0,16,30,0.000000,-133.509143
0,16,32,0.000000,-127.489389
0,16,34,0.000000,-139.194769
0,16,36,0.000000,-137.663813
0,16,38,0.000000,-129.852556
0,16,40,0.000000,-147.630144
0,16,42,0.000000,-138.766476
0,16,44,0.000000,-134.186480
0,16,46,0.000000,-130.266461
0,16,48,0.000000,-143.008483
0,16,50,0.000000,-134.044416
0,16,52,0.000000,-143.516019
0,16,54,0.000000,-132.149090
0,16,56,0.000000,-149.498044
0,16,58,0.000000,-129.022881
0,17,0,0.000000,-133.138808
0,17,2,0.000000,-136.002803
0,17,4,0.000000,-139.270450
0,17,6,0.000000,-126.481161
0,17,8,0.000000,-128.026438
0,17,10,0.000000,-137.212721
0,17,12,0.000000,-139.688903
0,17,14,0.000000,-130.084809
0,17,16,0.000000,-136.771505
0,17,18,0.000000,-129.887586
0,17,20,0.000000,-130.503047
0,17,22,0.000000,-140.670986
0,17,24,0.000000,-127.246497
0,17,26,0.000000,-137.774434
0,17,28,0.000000,-132.553160
0,17,30,0.000000,-136.275341
0,17,32,0.000000,-149.598306
0,17,34,0.000000,-135.580027
0,17,36,0.000000,-130.265147
0,17,38,0.000000,-133.795652
0,17,40,0.000000,-132.686125
0,17,42,0.000000,-130.645897
0,17,44,0.000000,-147.213157
0,17,46,0.000000,-137.069218
0,17,48,0.000000,-132.163901
0,17,50,0.000000,-128.186286
0,17,52,0.000000,-141.614281
0,17,54,0.000000,-128.079477
0,17,56,0.000000,-132.473272
0,17,58,0.000000,-132.627932
0,18,0,0.000000,-145.479354
0,18,2,0.000000,-138.796681
0,18,4,0.000000,-130.842580
0,18,6,0.000000,-142.895098
0,18,8,0.000000,-141.943122
0,18,10,0.000000,-132.058764
0,18,12,0.000000,-135.568412
0,18,14,0.000000,-136.242173
0,18,16,0.000000,-135.459127
0,18,18,0.000000,-137.199971
0,18,20,0.000000,-133.859192
0,18,22,0.000000,-128.441921
0,18,24,0.000000,-136.454339
0,18,26,0.000000,-130.249735
0,18,28,0.000000,-140.169408
0,18,30,0.000000,-128.637246
0,18,32,0.000000,-129.223424
0,18,34,0.000000,-145.530364
0,18,36,0.000000,-131.235830
0,18,38,0.000000,-131.920524
0,18,40,0.000000,-133.874115
0,18,42,0.000000,-138.183910
0,18,44,0.000000,-134.138684
0,18,46,0.000000,-138.223725
0,18,48,0.000000,-127.994716
0,18,50,0.000000,-140.285329
0,18,52,0.000000,-137.934829
0,18,54,0.000000,-136.063015
0,18,56,0.000000,-129.081654
0,18,58,0.000000,-131.766015
0,19,0,0.000000,-131.761158
0,19,2,0.000000,-133.445004
0,19,4,0.000000,-130.611575
0,19,6,0.000000,-127.088877
0,19,8,0.000000,-134.591834
0,19,10,0.000000,-133.700517
0,19,12,0.000000,-132.895613
0,19,14,0.000000,-137.442047
0,19,16,0.000000,-132.293882
0,19,18,0.000000,-133.238858
0,19,20,0.000000,-146.171625
0,19,22,0.000000,-127.245142
0,19,24,0.000000,-141.556453
0,19,26,0.000000,-134.083206
0,19,28,0.000000,-130.977718
0,19,30,0.000000,-128.637948
0,19,32,0.000000,-136.450437
0,19,34,0.000000,-133.020438
0,19,36,0.000000,-141.184654
0,19,38,0.000000,-128.057032
0,19,40,0.000000,-130.872978
0,19,42,0.000000,-132.123871
0,19,44,0.000000,-134.243414
0,19,46,0.000000,-137.733739
0,19,48,0.000000,-137.413951
0,19,50,0.000000,-134.009634
0,19,52,0.000000,-132.294840
0,19,54,0.000000,-141.351555
0,19,56,0.000000,-129.990410
0,19,58,0.000000,-133.671029
0,20,0,0.000000,-131.430484
0,20,2,0.000000,-131.362911
0,20,4,0.000000,-126.380605
0,20,6,0.000000,-136.453702
0,20,8,0.000000,-131.071003
0,20,10,0.000000,-125.032592
0,20,12,0.000000,-128.134388
0,20,14,0.000000,-131.877448
0,20,16,0.000000,-132.865961
0,20,18,0.000000,-140.261387
0,20,20,0.000000,-132.232118
0,20,22,0.000000,-130.657507
0,20,24,0.000000,-132.760321
0,20,26,0.000000,-139.199716
0,20,28,0.000000,-133.761334
0,20,30,0.000000,-141.807167
0,20,32,0.000000,-145.510679
0,20,34,0.000000,-129.772221
0,20,36,0.000000,-129.623715
0,20,38,0.000000,-130.068095
0,20,40,0.000000,-131.810512
0,20,42,0.000000,-134.695817
0,20,44,0.000000,-132.262038
0,20,46,0.000000,-127.188858
0,20,48,0.000000,-147.235036
0,20,50,0.000000,-133.744763
0,20,52,0.000000,-129.935931
0,20,54,0.000000,-131.051643
0,20,56,0.000000,-139.311220
0,20,58,0.000000,-131.209000
0,21,0,0.000000,-130.693989
0,21,2,0.000000,-138.676457
0,21,4,0.000000,-132.886719
0,21,6,0.000000,-131.577675
0,21,8,0.000000,-135.071863
0,21,10,0.000000,-132.092772
0,21,12,0.000000,-132.216466
0,21,14,0.000000,-129.025748
0,21,16,0.000000,-126.005204
0,21,18,0.000000,-130.078889
0,21,20,0.000000,-129.367969
0,21,22,0.000000,-137.583694
0,21,24,0.000000,-133.051207
0,21,26,0.000000,-128.919809
0,21,28,0.000000,-133.597630
0,21,30,0.000000,-132.378074
0,21,32,0.000000,-134.317724
0,21,34,0.000000,-142.531440
0,21,36,0.000000,-128.231169
0,21,38,0.000000,-128.968543
0,21,40,0.000000,-139.559135
0,21,42,0.000000,-129.049049
0,21,44,0.000000,-137.152539
0,21,46,0.000000,-135.701319
0,21,48,0.000000,-133.174510
0,21,50,0.000000,-129.635594
0,21,52,0.000000,-144.978294
0,21,54,0.000000,-133.194855
0,21,56,0.000000,-143.388916
0,21,58,0.000000,-128.945386
0,22,0,0.000000,-134.072880
0,22,2,0.000000,-134.300277
0,22,4,0.000000,-128.037170
0,22,6,0.000000,-140.944060
0,22,8,0.000000,-128.734923
0,22,10,0.000000,-132.419747
0,22,12,0.000000,-143.496711
0,22,14,0.000000,-134.188903
0,22,16,0.000000,-143.546817
0,22,18,0.000000,-140.890180
0,22,20,0.000000,-132.453682
0,22,22,0.000000,-145.199462
0,22,24,0.000000,-133.042737
0,22,26,0.000000,-151.452047
0,22,28,0.000000,-142.809623
0,22,30,0.000000,-125.981647
0,22,32,0.000000,-132.489923
0,22,34,0.000000,-129.382486
0,22,36,0.000000,-133.416434
0,22,38,0.000000,-131.185823
0,22,40,0.000000,-139.746528
0,22,42,0.000000,-129.357698
0,22,44,0.000000,-129.063431
0,22,46,0.000000,-124.731507
0,22,48,0.000000,-128.508986
0,22,50,0.000000,-134.528779
0,22,52,0.000000,-136.131225
0,22,54,0.000000,-140.569556
0,22,56,0.000000,-136.368168
0,22,58,0.000000,-130.498393
0,23,0,0.000000,-131.669667
0,23,2,0.000000,-131.875978
0,23,4,0.000000,-144.864014
0,23,6,0.000000,-140.700010
0,23,8,0.000000,-130.394587
0,23,10,0.000000,-138.250313
0,23,12,0.000000,-135.205574
0,23,14,0.000000,-129.279032
0,23,16,0.000000,-129.608423
0,23,18,0.000000,-139.033241
0,23,20,0.000000,-143.961498
0,23,22,0.000000,-133.426332
0,23,24,0.000000,-130.256270
0,23,26,0.000000,-129.052044
0,23,28,0.000000,-131.466463
0,23,30,0.000000,-136.364654
0,23,32,0.000000,-131.788269
0,23,34,0.000000,-131.084880
0,23,36,0.000000,-130.858258
0,23,38,0.000000,-127.118742
0,23,40,0.000000,-135.761565
0,23,42,0.000000,-134.382035
0,23,44,0.000000,-148.731090
0,23,46,0.000000,-125.220990
0,23,48,0.000000,-130.131941
0,23,50,0.000000,-137.519747
0,23,52,0.000000,-136.079647
0,23,54,0.000000,-128.061330
0,23,56,0.000000,-140.877824
0,23,58,0.000000,-133.269761
0,24,0,0.000000,-142.938673
0,24,2,0.000000,-156.328072
0,24,4,0.000000,-137.062284
0,24,6,0.000000,-129.122415
0,24,8,0.000000,-138.806447
0,24,10,0.000000,-137.649206
0,24,12,0.000000,-145.440321
0,24,14,0.000000,-131.058767
0,24,16,0.000000,-136.977598
0,24,18,0.000000,-139.572001
0,24,20,0.000000,-126.711821
0,24,22,0.000000,-129.473441
0,24,24,0.000000,-147.412475
0,24,26,0.000000,-155.246008
0,24,28,0.000000,-145.484663
0,24,30,0.000000,-138.533374
0,24,32,0.000000,-135.069543
0,24,34,0.000000,-132.149795
0,24,36,0.000000,-137.208598
0,24,38,0.000000,-138.120583
0,24,40,0.000000,-144.938390
0,24,42,0.000000,-136.525039
0,24,44,0.000000,-131.444780
0,24,46,0.000000,-135.256529
0,24,48,0.000000,-129.087818
0,24,50,0.000000,-127.043398
0,24,52,0.000000,-135.802818
0,24,54,0.000000,-143.228318
0,24,56,0.000000,-133.080574
0,24,58,0.000000,-135.426620
0,25,0,0.000000,-131.386125
0,25,2,0.000000,-132.770194
0,25,4,0.000000,-131.014608
0,25,6,0.000000,-128.343803
0,25,8,0.000000,-131.858173
0,25,10,0.000000,-131.437763
0,25,12,0.000000,-132.677198
0,25,14,0.000000,-137.902346
0,25,16,0.000000,-128.545689
0,25,18,0.000000,-129.262658
0,25,20,0.000000,-127.663415
0,25,22,0.000000,-153.662939
0,25,24,0.000000,-126.767806
0,25,26,0.000000,-127.492550
0,25,28,0.000000,-128.776846
0,25,30,0.000000,-139.387763
0,25,32,0.000000,-143.670065
0,25,34,0.000000,-137.972713
0,25,36,0.000000,-138.807821
0,25,38,0.000000,-129.989771
0,25,40,0.000000,-140.383988
0,25,42,0.000000,-137.939492
0,25,44,0.000000,-139.448274
0,25,46,0.000000,-132.505585
0,25,48,0.000000,-132.180530
0,25,50,0.000000,-142.064877
0,25,52,0.000000,-129.394460
0,25,54,0.000000,-129.819387
0,25,56,0.000000,-132.192362
0,25,58,0.000000,-137.789041
0,26,0,0.000000,-135.350390
0,26,2,0.000000,-135.750077
0,26,4,0.000000,-130.714793
0,26,6,0.000000,-132.270724
0,26,8,0.000000,-139.263496
0,26,10,0.000000,-139.630624
0,26,12,0.000000,-139.230081
0,26,14,0.000000,-131.611515
0,26,16,0.000000,-130.254553
0,26,18,0.000000,-136.911395
0,26,20,0.000000,-129.188475
0,26,22,0.000000,-133.337223
0,26,24,0.000000,-134.218632
0,26,26,0.000000,-130.514657
0,26,28,0.000000,-128.748451
0,26,30,0.000000,-138.420214
0,26,32,0.000000,-135.633601
0,26,34,0.000000,-133.226631
0,26,36,0.000000,-130.898355
0,26,38,0.000000,-127.007356
0,26,40,0.000000,-133.661166
0,26,42,0.000000,-138.846417
0,26,44,0.000000,-155.661119
0,26,46,0.000000,-135.988528
0,26,48,0.000000,-143.112747
0,26,50,0.000000,-145.529661
0,26,52,0.000000,-137.053014
0,26,54,0.000000,-133.698770
0,26,56,0.000000,-137.029470
0,26,58,0.000000,-144.270870
0,27,0,0.000000,-131.413712
0,27,2,0.000000,-130.338367
0,27,4,0.000000,-140.991059
0,27,6,0.000000,-128.764901
0,27,8,0.000000,-136.626105
0,27,10,0.000000,-133.309382
0,27,12,0.000000,-145.547209
0,27,14,0.000000,-132.114336
0,27,16,0.000000,-130.316161
0,27,18,0.000000,-131.577407
0,27,20,0.000000,-130.213880
0,27,22,0.000000,-131.612409
