hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-116.397043
9,0,2,0.000000,-119.109179
9,0,4,0.000000,-116.334106
9,0,6,0.000000,-118.094608
9,0,8,0.000000,-114.301479
9,0,10,0.000000,-115.838866
9,0,12,0.000000,-117.443591
9,0,14,0.000000,-116.440473
9,0,16,0.000000,-117.457659
9,0,18,0.000000,-117.485598
9,0,20,0.000000,-120.484989
9,0,22,0.000000,-116.691880
9,0,24,0.000000,-117.574535
9,0,26,0.000000,-118.094364
9,0,28,0.000000,-119.256893
9,0,30,0.000000,-118.303373
9,0,32,0.000000,-116.644856
9,0,34,0.000000,-120.501140
9,0,36,0.000000,-115.776213
9,0,38,0.000000,-118.520650
9,0,40,0.000000,-117.578939
9,0,42,0.000000,-117.980249
9,0,44,0.000000,-116.808549
9,0,46,0.000000,-116.095752
9,0,48,0.000000,-119.125839
9,0,50,0.000000,-118.622351
9,0,52,0.000000,-118.899515
9,0,54,0.000000,-119.333032
9,0,56,0.000000,-117.931106
9,0,58,0.000000,-118.479108
9,1,0,0.000000,-118.718845
9,1,2,0.000000,-117.937560
9,1,4,0.000000,-116.994959
9,1,6,0.000000,-119.521992
9,1,8,0.000000,-117.661069
9,1,10,0.000000,-117.201074
9,1,12,0.000000,-116.193281
9,1,14,0.000000,-116.735791
9,1,16,0.000000,-120.302609
9,1,18,0.000000,-119.129171
9,1,20,0.000000,-117.121840
9,1,22,0.000000,-116.514995
9,1,24,0.000000,-118.187025
9,1,26,0.000000,-116.666026
9,1,28,0.000000,-116.958794
9,1,30,0.000000,-114.916388
9,1,32,0.000000,-117.747275
9,1,34,0.000000,-117.777118
9,1,36,0.000000,-118.166452
9,1,38,0.000000,-117.208996
9,1,40,0.000000,-117.128583
9,1,42,0.000000,-116.368875
9,1,44,0.000000,-118.506169
9,1,46,0.000000,-117.078660
9,1,48,0.000000,-114.982653
9,1,50,0.000000,-118.749570
9,1,52,0.000000,-116.135376
9,1,54,0.000000,-117.607958
9,1,56,0.000000,-118.658763
9,1,58,0.000000,-116.250102
9,2,0,0.000000,-118.174004
9,2,2,0.000000,-115.899991
9,2,4,0.000000,-116.219993
9,2,6,0.000000,-116.053217
9,2,8,0.000000,-116.839371
9,2,10,0.000000,-118.847211
9,2,12,0.000000,-117.357914
9,2,14,0.000000,-117.140663
9,2,16,0.000000,-114.510674
9,2,18,0.000000,-117.382419
9,2,20,0.000000,-116.594028
9,2,22,0.000000,-114.841278
9,2,24,0.000000,-115.273098
9,2,26,0.000000,-117.590596
9,2,28,0.000000,-118.103123
9,2,30,0.000000,-118.619209
9,2,32,0.000000,-117.689574
9,2,34,0.000000,-116.758503
9,2,36,0.000000,-118.491828
9,2,38,0.000000,-117.163773
9,2,40,0.000000,-114.281465
9,2,42,0.000000,-116.318200
9,2,44,0.000000,-117.669033
9,2,46,0.000000,-117.912999
9,2,48,0.000000,-117.887173
9,2,50,0.000000,-119.441519
9,2,52,0.000000,-117.429436
9,2,54,0.000000,-119.159104
9,2,56,0.000000,-118.038174
9,2,58,0.000000,-118.391213
9,3,0,0.000000,-116.623717
9,3,2,0.000000,-117.288479
9,3,4,0.000000,-115.746612
9,3,6,0.000000,-118.912884
9,3,8,0.000000,-116.478639
9,3,10,0.000000,-115.793324
9,3,12,0.000000,-121.291328
9,3,14,0.000000,-118.245034
9,3,16,0.000000,-120.159449
9,3,18,0.000000,-117.364368
9,3,20,0.000000,-116.196785
9,3,22,0.000000,-119.537856
9,3,24,0.000000,-116.516532
9,3,26,0.000000,-118.434337
9,3,28,0.000000,-118.386693
9,3,30,0.000000,-117.569744
9,3,32,0.000000,-116.876087
9,3,34,0.000000,-119.449629
9,3,36,0.000000,-116.002418
9,3,38,0.000000,-115.267147
9,3,40,0.000000,-115.807058
9,3,42,0.000000,-118.200597
9,3,44,0.000000,-117.559456
9,3,46,0.000000,-118.991934
9,3,48,0.000000,-117.453420
9,3,50,0.000000,-118.153850
9,3,52,0.000000,-117.837437
9,3,54,0.000000,-117.422685
9,3,56,0.000000,-117.165611
9,3,58,0.000000,-121.172077
9,4,0,0.000000,-114.999147
9,4,2,0.000000,-118.536089
9,4,4,0.000000,-115.566016
9,4,6,0.000000,-117.441657
9,4,8,0.000000,-116.654310
9,4,10,0.000000,-114.424494
9,4,12,0.000000,-116.958541
9,4,14,0.000000,-116.415460
9,4,16,0.000000,-118.471086
9,4,18,0.000000,-118.455241
9,4,20,0.000000,-116.302473
9,4,22,0.000000,-117.142475
9,4,24,0.000000,-117.719649
9,4,26,0.000000,-117.902768
9,4,28,0.000000,-118.374518
9,4,30,0.000000,-118.922709
9,4,32,0.000000,-118.483299
9,4,34,0.000000,-117.862060
9,4,36,0.000000,-117.768081
9,4,38,0.000000,-119.861414
9,4,40,0.000000,-119.175762
9,4,42,0.000000,-116.544545
9,4,44,0.000000,-119.313335
9,4,46,0.000000,-116.689058
9,4,48,0.000000,-116.322121
9,4,50,0.000000,-117.579821
9,4,52,0.000000,-118.034100
9,4,54,0.000000,-118.646359
9,4,56,0.000000,-117.969280
9,4,58,0.000000,-115.106144
9,5,0,0.000000,-117.868894
9,5,2,0.000000,-118.854160
9,5,4,0.000000,-117.002407
9,5,6,0.000000,-117.017037
9,5,8,0.000000,-117.683102
9,5,10,0.000000,-115.440275
9,5,12,0.000000,-118.188534
9,5,14,0.000000,-119.203127
9,5,16,0.000000,-118.487494
9,5,18,0.000000,-118.566881
9,5,20,0.000000,-117.092636
9,5,22,0.000000,-116.486229
9,5,24,0.000000,-118.517523
9,5,26,0.000000,-118.143752
9,5,28,0.000000,-115.521106
9,5,30,0.000000,-116.871191
9,5,32,0.000000,-118.371572
9,5,34,0.000000,-117.525819
9,5,36,0.000000,-118.809675
9,5,38,0.000000,-116.165179
9,5,40,0.000000,-117.791236
9,5,42,0.000000,-117.762052
9,5,44,0.000000,-116.748058
9,5,46,0.000000,-119.065598
9,5,48,0.000000,-118.347171
9,5,50,0.000000,-117.431706
9,5,52,0.000000,-118.309024
9,5,54,0.000000,-117.752250
9,5,56,0.000000,-119.553960
9,5,58,0.000000,-118.962286
9,6,0,0.000000,-117.340054
9,6,2,0.000000,-117.579937
9,6,4,0.000000,-117.326547
9,6,6,0.000000,-118.208551
9,6,8,0.000000,-116.293794
9,6,10,0.000000,-118.159177
9,6,12,0.000000,-119.363645
9,6,14,0.000000,-118.360308
9,6,16,0.000000,-115.100396
9,6,18,0.000000,-117.637364
9,6,20,0.000000,-115.688109
9,6,22,0.000000,-117.916767
9,6,24,0.000000,-115.804222
9,6,26,0.000000,-118.840596
9,6,28,0.000000,-116.728215
9,6,30,0.000000,-120.071852
9,6,32,0.000000,-118.210494
9,6,34,0.000000,-117.359319
9,6,36,0.000000,-118.232951
9,6,38,0.000000,-117.512115
9,6,40,0.000000,-119.094445
9,6,42,0.000000,-119.703973
9,6,44,0.000000,-118.441911
9,6,46,0.000000,-118.622121
9,6,48,0.000000,-120.054707
9,6,50,0.000000,-118.657302
9,6,52,0.000000,-117.835311
9,6,54,0.000000,-117.043897
9,6,56,0.000000,-118.011948
9,6,58,0.000000,-116.332691
9,7,0,0.000000,-116.969849
9,7,2,0.000000,-118.320363
9,7,4,0.000000,-118.083701
9,7,6,0.000000,-118.448543
9,7,8,0.000000,-117.387928
9,7,10,0.000000,-118.425610
9,7,12,0.000000,-116.925707
9,7,14,0.000000,-117.616518
9,7,16,0.000000,-117.222948
9,7,18,0.000000,-116.810150
9,7,20,0.000000,-117.287876
9,7,22,0.000000,-116.892565
9,7,24,0.000000,-117.561594
9,7,26,0.000000,-118.170126
9,7,28,0.000000,-118.266798
9,7,30,0.000000,-119.010524
9,7,32,0.000000,-119.264090
9,7,34,0.000000,-117.588711
9,7,36,0.000000,-117.713499
9,7,38,0.000000,-117.732314
9,7,40,0.000000,-117.147713
9,7,42,0.000000,-114.604413
9,7,44,0.000000,-117.233400
9,7,46,0.000000,-118.155154
9,7,48,0.000000,-119.074953
9,7,50,0.000000,-116.023925
9,7,52,0.000000,-119.057943
9,7,54,0.000000,-117.990114
9,7,56,0.000000,-118.197679
9,7,58,0.000000,-116.718066
9,8,0,0.000000,-118.057200
9,8,2,0.000000,-113.812181
9,8,4,0.000000,-117.741494
9,8,6,0.000000,-116.080477
9,8,8,0.000000,-115.607037
9,8,10,0.000000,-119.795805
9,8,12,0.000000,-117.019553
9,8,14,0.000000,-116.550473
9,8,16,0.000000,-119.897064
9,8,18,0.000000,-119.023971
9,8,20,0.000000,-117.374183
9,8,22,0.000000,-117.246029
9,8,24,0.000000,-119.783510
9,8,26,0.000000,-116.974660
9,8,28,0.000000,-119.472088
9,8,30,0.000000,-118.193266
9,8,32,0.000000,-119.159967
9,8,34,0.000000,-117.257570
9,8,36,0.000000,-116.970746
9,8,38,0.000000,-119.536865
9,8,40,0.000000,-117.101531
9,8,42,0.000000,-118.091115
9,8,44,0.000000,-118.332254
9,8,46,0.000000,-117.959149
9,8,48,0.000000,-116.548876
9,8,50,0.000000,-120.975099
9,8,52,0.000000,-117.957025
9,8,54,0.000000,-116.655359
9,8,56,0.000000,-118.997858
9,8,58,0.000000,-116.898807
9,9,0,0.000000,-117.207984
9,9,2,0.000000,-117.975542
9,9,4,0.000000,-117.432287
9,9,6,0.000000,-117.359903
9,9,8,0.000000,-115.910143
9,9,10,0.000000,-116.452169
9,9,12,0.000000,-117.698888
9,9,14,0.000000,-118.983577
9,9,16,0.000000,-118.924711
9,9,18,0.000000,-116.482353
9,9,20,0.000000,-117.921361
9,9,22,0.000000,-116.030047
9,9,24,0.000000,-114.775185
9,9,26,0.000000,-118.950245
9,9,28,0.000000,-118.247873
9,9,30,0.000000,-117.688460
9,9,32,0.000000,-116.806941
9,9,34,0.000000,-117.759346
9,9,36,0.000000,-117.892030
9,9,38,0.000000,-116.626975
9,9,40,0.000000,-117.816141
9,9,42,0.000000,-116.262690
9,9,44,0.000000,-115.741366
9,9,46,0.000000,-118.172152
9,9,48,0.000000,-118.662675
9,9,50,0.000000,-115.725900
9,9,52,0.000000,-117.413598
9,9,54,0.000000,-118.069563
9,9,56,0.000000,-115.454810
9,9,58,0.000000,-118.450699
9,10,0,0.000000,-117.018044
9,10,2,0.000000,-116.544618
9,10,4,0.000000,-118.918217
9,10,6,0.000000,-118.994273
9,10,8,0.000000,-117.716265
9,10,10,0.000000,-118.205298
9,10,12,0.000000,-117.937594
9,10,14,0.000000,-118.076168
9,10,16,0.000000,-117.780942
9,10,18,0.000000,-114.472546
9,10,20,0.000000,-115.748963
9,10,22,0.000000,-117.147479
9,10,24,0.000000,-116.746102
9,10,26,0.000000,-119.533764
9,10,28,0.000000,-118.581313
9,10,30,0.000000,-114.069575
9,10,32,0.000000,-116.256423
9,10,34,0.000000,-116.065449
9,10,36,0.000000,-116.641298
9,10,38,0.000000,-117.255840
9,10,40,0.000000,-117.028776
9,10,42,0.000000,-117.576735
9,10,44,0.000000,-117.838310
9,10,46,0.000000,-116.777058
9,10,48,0.000000,-114.959414
9,10,50,0.000000,-117.427038
9,10,52,0.000000,-119.063951
9,10,54,0.000000,-118.639400
9,10,56,0.000000,-116.272245
9,10,58,0.000000,-116.773362
9,11,0,0.000000,-116.621406
9,11,2,0.000000,-116.673718
9,11,4,0.000000,-116.026411
9,11,6,0.000000,-118.719952
9,11,8,0.000000,-117.462384
9,11,10,0.000000,-116.854965
9,11,12,0.000000,-115.935488
9,11,14,0.000000,-118.031725
9,11,16,0.000000,-120.346217
9,11,18,0.000000,-117.457789
9,11,20,0.000000,-115.502118
9,11,22,0.000000,-117.548391
9,11,24,0.000000,-115.762247
9,11,26,0.000000,-119.782552
9,11,28,0.000000,-113.633092
9,11,30,0.000000,-119.257573
9,11,32,0.000000,-120.019317
9,11,34,0.000000,-116.180940
9,11,36,0.000000,-118.387956
9,11,38,0.000000,-118.852408
9,11,40,0.000000,-118.470632
9,11,42,0.000000,-117.797410
9,11,44,0.000000,-120.558211
9,11,46,0.000000,-120.373874
9,11,48,0.000000,-118.143784
9,11,50,0.000000,-117.499490
9,11,52,0.000000,-118.395138
9,11,54,0.000000,-118.053758
9,11,56,0.000000,-117.695467
9,11,58,0.000000,-115.787934
9,12,0,0.000000,-118.573713
9,12,2,0.000000,-117.026273
9,12,4,0.000000,-117.720975
9,12,6,0.000000,-117.298067
9,12,8,0.000000,-116.098914
9,12,10,0.000000,-117.176588
9,12,12,0.000000,-115.040137
9,12,14,0.000000,-115.885997
9,12,16,0.000000,-114.516572
9,12,18,0.000000,-118.368448
9,12,20,0.000000,-118.196244
9,12,22,0.000000,-117.358537
9,12,24,0.000000,-116.884726
9,12,26,0.000000,-119.387762
9,12,28,0.000000,-117.683108
9,12,30,0.000000,-118.198742
9,12,32,0.000000,-117.142548
9,12,34,0.000000,-118.921039
9,12,36,0.000000,-117.622965
9,12,38,0.000000,-119.250622
9,12,40,0.000000,-117.569570
9,12,42,0.000000,-116.792014
9,12,44,0.000000,-115.300308
9,12,46,0.000000,-117.781521
9,12,48,0.000000,-119.039045
9,12,50,0.000000,-115.745313
9,12,52,0.000000,-117.401041
9,12,54,0.000000,-119.841822
9,12,56,0.000000,-118.474053
9,12,58,0.000000,-118.443705
9,13,0,0.000000,-118.666793
9,13,2,0.000000,-114.776734
9,13,4,0.000000,-114.786501
9,13,6,0.000000,-116.794112
9,13,8,0.000000,-118.419090
9,13,10,0.000000,-116.091287
9,13,12,0.000000,-120.044043
9,13,14,0.000000,-119.180003
9,13,16,0.000000,-118.918431
9,13,18,0.000000,-114.868751
9,13,20,0.000000,-116.925345
9,13,22,0.000000,-118.264915
9,13,24,0.000000,-117.510887
9,13,26,0.000000,-117.822778
9,13,28,0.000000,-118.490894
9,13,30,0.000000,-117.340525
9,13,32,0.000000,-117.538740
9,13,34,0.000000,-115.491049
9,13,36,0.000000,-116.858313
9,13,38,0.000000,-116.693531
9,13,40,0.000000,-116.772119
9,13,42,0.000000,-118.247149
9,13,44,0.000000,-117.431976
9,13,46,0.000000,-115.434893
9,13,48,0.000000,-119.387367
9,13,50,0.000000,-119.714114
9,13,52,0.000000,-116.222465
9,13,54,0.000000,-120.351996
9,13,56,0.000000,-117.497067
9,13,58,0.000000,-118.257717
9,14,0,0.000000,-119.041577
9,14,2,0.000000,-118.593613
9,14,4,0.000000,-115.888063
9,14,6,0.000000,-118.224404
9,14,8,0.000000,-116.744009
9,14,10,0.000000,-117.995397
9,14,12,0.000000,-115.669132
9,14,14,0.000000,-118.553032
9,14,16,0.000000,-117.340698
9,14,18,0.000000,-116.658652
9,14,20,0.000000,-118.036139
9,14,22,0.000000,-118.104721
9,14,24,0.000000,-116.380350
9,14,26,0.000000,-116.278655
9,14,28,0.000000,-117.664602
9,14,30,0.000000,-118.263668
9,14,32,0.000000,-118.617517
9,14,34,0.000000,-117.781820
9,14,36,0.000000,-118.697917
9,14,38,0.000000,-117.258866
9,14,40,0.000000,-117.016221
9,14,42,0.000000,-120.350680
9,14,44,0.000000,-117.178467
9,14,46,0.000000,-117.326955
9,14,48,0.000000,-118.145138
9,14,50,0.000000,-118.278345
9,14,52,0.000000,-116.068217
9,14,54,0.000000,-117.665765
9,14,56,0.000000,-118.229651
9,14,58,0.000000,-119.909329
9,15,0,0.000000,-117.932470
9,15,2,0.000000,-116.795601
9,15,4,0.000000,-116.490772
9,15,6,0.000000,-119.026426
9,15,8,0.000000,-118.300953
9,15,10,0.000000,-117.650493
9,15,12,0.000000,-118.429935
9,15,14,0.000000,-117.103820
9,15,16,0.000000,-120.476889
9,15,18,0.000000,-118.212647
9,15,20,0.000000,-118.940935
9,15,22,0.000000,-118.352114
9,15,24,0.000000,-119.104251
9,15,26,0.000000,-118.600519
9,15,28,0.000000,-118.592994
9,15,30,0.000000,-118.007781
9,15,32,0.000000,-118.910311
9,15,34,0.000000,-116.022479
9,15,36,0.000000,-118.132346
9,15,38,0.000000,-117.585560
9,15,40,0.000000,-117.871520
9,15,42,0.000000,-118.520321
9,15,44,0.000000,-116.825424
9,15,46,0.000000,-117.125412
9,15,48,0.000000,-116.863908
9,15,50,0.000000,-118.403417
9,15,52,0.000000,-119.047675
9,15,54,0.000000,-119.691471
9,15,56,0.000000,-117.208425
9,15,58,0.000000,-118.458406
9,16,0,0.000000,-117.472898
9,16,2,0.000000,-116.995068
9,16,4,0.000000,-118.338606
9,16,6,0.000000,-119.297315
9,16,8,0.000000,-118.100031
9,16,10,0.000000,-119.284509
9,16,12,0.000000,-115.909764
9,16,14,0.000000,-117.914139
9,16,16,0.000000,-119.928491
9,16,18,0.000000,-117.891623
9,16,20,0.000000,-119.317241
9,16,22,0.000000,-119.456644
9,16,24,0.000000,-119.214508
9,16,26,0.000000,-117.256715
9,16,28,0.000000,-115.961862
9,16,30,0.000000,-118.495425
9,16,32,0.000000,-118.919049
9,16,34,0.000000,-115.780005
9,16,36,0.000000,-118.939772
9,16,38,0.000000,-117.378342
9,16,40,0.000000,-120.012255
9,16,42,0.000000,-117.943400
9,16,44,0.000000,-116.149606
9,16,46,0.000000,-117.861713
9,16,48,0.000000,-118.838466
9,16,50,0.000000,-117.794539
9,16,52,0.000000,-118.384656
9,16,54,0.000000,-118.114401
9,16,56,0.000000,-116.770121
9,16,58,0.000000,-117.461122
9,17,0,0.000000,-116.373936
9,17,2,0.000000,-117.848109
9,17,4,0.000000,-118.518885
9,17,6,0.000000,-115.861068
9,17,8,0.000000,-116.411420
9,17,10,0.000000,-118.592011
9,17,12,0.000000,-119.323932
9,17,14,0.000000,-118.719385
9,17,16,0.000000,-117.239876
9,17,18,0.000000,-116.588789
9,17,20,0.000000,-117.162688
9,17,22,0.000000,-117.855998
9,17,24,0.000000,-118.870402
9,17,26,0.000000,-119.393085
9,17,28,0.000000,-118.038153
9,17,30,0.000000,-116.724188
9,17,32,0.000000,-116.964305
9,17,34,0.000000,-116.740649
9,17,36,0.000000,-119.715272
9,17,38,0.000000,-117.890468
9,17,40,0.000000,-116.209414
9,17,42,0.000000,-118.256692
9,17,44,0.000000,-116.034002
9,17,46,0.000000,-117.159866
9,17,48,0.000000,-115.775799
9,17,50,0.000000,-119.349606
9,17,52,0.000000,-117.295636
9,17,54,0.000000,-115.723949
9,17,56,0.000000,-116.895005
9,17,58,0.000000,-116.909002
9,18,0,0.000000,-117.936966
9,18,2,0.000000,-117.266361
9,18,4,0.000000,-117.004674
9,18,6,0.000000,-118.964327
9,18,8,0.000000,-117.167211
9,18,10,0.000000,-117.543639
9,18,12,0.000000,-116.183994
9,18,14,0.000000,-117.312201
9,18,16,0.000000,-116.164760
9,18,18,0.000000,-116.504061
9,18,20,0.000000,-119.660026
9,18,22,0.000000,-116.300864
9,18,24,0.000000,-117.743895
9,18,26,0.000000,-116.842561
9,18,28,0.000000,-119.124371
9,18,30,0.000000,-117.235759
9,18,32,0.000000,-117.560065
9,18,34,0.000000,-119.039734
9,18,36,0.000000,-118.648244
9,18,38,0.000000,-116.577236
9,18,40,0.000000,-118.343491
9,18,42,0.000000,-116.850990
9,18,44,0.000000,-116.213088
9,18,46,0.000000,-116.314113
9,18,48,0.000000,-115.842865
9,18,50,0.000000,-117.775746
9,18,52,0.000000,-118.645555
9,18,54,0.000000,-118.417800
9,18,56,0.000000,-116.378447
9,18,58,0.000000,-118.826764
9,19,0,0.000000,-117.468669
9,19,2,0.000000,-118.070159
9,19,4,0.000000,-118.347491
9,19,6,0.000000,-117.177826
9,19,8,0.000000,-116.633037
9,19,10,0.000000,-119.460348
9,19,12,0.000000,-118.111812
9,19,14,0.000000,-118.018605
9,19,16,0.000000,-117.255502
9,19,18,0.000000,-117.706950
9,19,20,0.000000,-118.705393
9,19,22,0.000000,-115.161731
9,19,24,0.000000,-118.013786
9,19,26,0.000000,-117.028206
9,19,28,0.000000,-119.035206
9,19,30,0.000000,-117.055782
9,19,32,0.000000,-115.840724
9,19,34,0.000000,-119.807245
9,19,36,0.000000,-119.554861
9,19,38,0.000000,-117.065174
9,19,40,0.000000,-117.848586
9,19,42,0.000000,-117.849307
9,19,44,0.000000,-116.817785
9,19,46,0.000000,-115.297852
9,19,48,0.000000,-115.519136
9,19,50,0.000000,-117.828300
9,19,52,0.000000,-119.880589
9,19,54,0.000000,-117.057467
9,19,56,0.000000,-117.960622
9,19,58,0.000000,-116.442466
9,20,0,0.000000,-118.676763
9,20,2,0.000000,-117.838995
9,20,4,0.000000,-120.305149
9,20,6,0.000000,-119.185254
9,20,8,0.000000,-117.822608
9,20,10,0.000000,-117.193586
9,20,12,0.000000,-118.697874
9,20,14,0.000000,-116.041238
9,20,16,0.000000,-119.557680
9,20,18,0.000000,-115.981820
9,20,20,0.000000,-114.096388
9,20,22,0.000000,-118.297544
9,20,24,0.000000,-117.452775
9,20,26,0.000000,-116.138828
9,20,28,0.000000,-115.663219
9,20,30,0.000000,-120.467821
9,20,32,0.000000,-116.480418
9,20,34,0.000000,-116.859415
9,20,36,0.000000,-120.808494
9,20,38,0.000000,-119.839185
9,20,40,0.000000,-118.000948
9,20,42,0.000000,-120.270926
9,20,44,0.000000,-118.937570
9,20,46,0.000000,-116.520557
9,20,48,0.000000,-119.965849
9,20,50,0.000000,-116.166355
9,20,52,0.000000,-119.760408
9,20,54,0.000000,-119.608289
9,20,56,0.000000,-117.564627
9,20,58,0.000000,-120.004592
9,21,0,0.000000,-118.396481
9,21,2,0.000000,-118.728784
9,21,4,0.000000,-117.487756
9,21,6,0.000000,-117.993200
9,21,8,0.000000,-118.062385
9,21,10,0.000000,-118.712809
9,21,12,0.000000,-116.999481
9,21,14,0.000000,-117.950920
9,21,16,0.000000,-118.262793
9,21,18,0.000000,-116.909209
9,21,20,0.000000,-117.736111
9,21,22,0.000000,-115.844613
9,21,24,0.000000,-118.106984
9,21,26,0.000000,-118.968338
9,21,28,0.000000,-117.811286
9,21,30,0.000000,-117.116706
9,21,32,0.000000,-118.627276
9,21,34,0.000000,-116.970573
9,21,36,0.000000,-119.438837
9,21,38,0.000000,-119.038408
9,21,40,0.000000,-117.151055
9,21,42,0.000000,-117.123401
9,21,44,0.000000,-116.174466
9,21,46,0.000000,-115.407026
9,21,48,0.000000,-118.148392
9,21,50,0.000000,-118.922388
9,21,52,0.000000,-117.733455
9,21,54,0.000000,-118.676147
9,21,56,0.000000,-116.761725
9,21,58,0.000000,-117.442018
9,22,0,0.000000,-119.218926
9,22,2,0.000000,-120.077371
9,22,4,0.000000,-118.540950
9,22,6,0.000000,-117.748984
9,22,8,0.000000,-118.140728
9,22,10,0.000000,-115.517909
9,22,12,0.000000,-118.781985
9,22,14,0.000000,-116.356001
9,22,16,0.000000,-119.639400
9,22,18,0.000000,-117.481115
9,22,20,0.000000,-117.265421
9,22,22,0.000000,-118.926747
9,22,24,0.000000,-117.548555
9,22,26,0.000000,-117.228904
9,22,28,0.000000,-118.479077
9,22,30,0.000000,-117.607658
9,22,32,0.000000,-117.458448
9,22,34,0.000000,-117.291096
9,22,36,0.000000,-119.321746
9,22,38,0.000000,-119.458836
9,22,40,0.000000,-119.386209
9,22,42,0.000000,-116.116191
9,22,44,0.000000,-115.692684
9,22,46,0.000000,-119.680218
9,22,48,0.000000,-117.171147
9,22,50,0.000000,-118.703720
9,22,52,0.000000,-115.579537
9,22,54,0.000000,-120.318547
9,22,56,0.000000,-117.844207
9,22,58,0.000000,-118.035987
9,23,0,0.000000,-120.494135
9,23,2,0.000000,-117.275894
9,23,4,0.000000,-117.824956
9,23,6,0.000000,-116.679900
9,23,8,0.000000,-118.612394
9,23,10,0.000000,-120.034422
9,23,12,0.000000,-118.489409
9,23,14,0.000000,-115.194737
9,23,16,0.000000,-117.148954
9,23,18,0.000000,-120.656890
9,23,20,0.000000,-119.752959
9,23,22,0.000000,-117.642033
9,23,24,0.000000,-115.725634
9,23,26,0.000000,-119.806886
9,23,28,0.000000,-117.648965
9,23,30,0.000000,-117.427732
9,23,32,0.000000,-116.026093
9,23,34,0.000000,-119.763885
9,23,36,0.000000,-118.000073
9,23,38,0.000000,-118.519268
9,23,40,0.000000,-117.144064
9,23,42,0.000000,-117.867630
9,23,44,0.000000,-117.297763
9,23,46,0.000000,-117.309931
9,23,48,0.000000,-118.440049
9,23,50,0.000000,-117.917718
9,23,52,0.000000,-118.110945
9,23,54,0.000000,-118.568799
9,23,56,0.000000,-115.140222
9,23,58,0.000000,-120.471186
9,24,0,0.000000,-117.458601
9,24,2,0.000000,-119.251623
9,24,4,0.000000,-119.454097
9,24,6,0.000000,-114.616160
9,24,8,0.000000,-117.504215
9,24,10,0.000000,-117.198246
9,24,12,0.000000,-117.655090
9,24,14,0.000000,-119.830630
9,24,16,0.000000,-118.100685
9,24,18,0.000000,-117.447504
9,24,20,0.000000,-117.217573
9,24,22,0.000000,-116.740369
9,24,24,0.000000,-117.577835
9,24,26,0.000000,-119.098954
9,24,28,0.000000,-117.459022
9,24,30,0.000000,-117.416551
9,24,32,0.000000,-115.832903
9,24,34,0.000000,-119.987518
9,24,36,0.000000,-118.339194
9,24,38,0.000000,-119.250676
9,24,40,0.000000,-117.842780
9,24,42,0.000000,-119.465273
9,24,44,0.000000,-119.174989
9,24,46,0.000000,-118.448999
9,24,48,0.000000,-115.556363
9,24,50,0.000000,-116.709052
9,24,52,0.000000,-119.768602
9,24,54,0.000000,-119.317003
9,24,56,0.000000,-116.740072
9,24,58,0.000000,-117.395674
9,25,0,0.000000,-119.980150
9,25,2,0.000000,-117.321040
9,25,4,0.000000,-118.058544
9,25,6,0.000000,-119.877758
9,25,8,0.000000,-119.156089
9,25,10,0.000000,-120.290231
9,25,12,0.000000,-118.207490
9,25,14,0.000000,-116.361517
9,25,16,0.000000,-118.457561
9,25,18,0.000000,-117.081701
9,25,20,0.000000,-117.758207
9,25,22,0.000000,-118.469671
9,25,24,0.000000,-115.107127
9,25,26,0.000000,-117.428752
9,25,28,0.000000,-117.735485
9,25,30,0.000000,-119.741779
9,25,32,0.000000,-120.969272
9,25,34,0.000000,-117.761149
9,25,36,0.000000,-117.220928
9,25,38,0.000000,-119.266392
9,25,40,0.000000,-118.620801
9,25,42,0.000000,-117.665534
9,25,44,0.000000,-117.758546
9,25,46,0.000000,-118.977584
9,25,48,0.000000,-115.885666
9,25,50,0.000000,-117.627915
9,25,52,0.000000,-117.553983
9,25,54,0.000000,-117.271746
9,25,56,0.000000,-118.806619
9,25,58,0.000000,-116.328589
9,26,0,0.000000,-119.413716
9,26,2,0.000000,-119.180468
9,26,4,0.000000,-119.204722
9,26,6,0.000000,-118.276253
9,26,8,0.000000,-118.935639
9,26,10,0.000000,-119.487329
9,26,12,0.000000,-119.592385
9,26,14,0.000000,-118.048673
9,26,16,0.000000,-118.585233
9,26,18,0.000000,-118.970179
9,26,20,0.000000,-118.856373
9,26,22,0.000000,-118.066178
9,26,24,0.000000,-116.993282
9,26,26,0.000000,-116.916387
9,26,28,0.000000,-117.597234
9,26,30,0.000000,-119.642859
9,26,32,0.000000,-116.812760
9,26,34,0.000000,-119.181280
9,26,36,0.000000,-116.900156
9,26,38,0.000000,-116.929448
9,26,40,0.000000,-116.637443
9,26,42,0.000000,-120.051562
9,26,44,0.000000,-120.341379
9,26,46,0.000000,-116.752454
9,26,48,0.000000,-119.786626
9,26,50,0.000000,-115.823481
9,26,52,0.000000,-118.379305
9,26,54,0.000000,-115.669676
9,26,56,0.000000,-118.646321
9,26,58,0.000000,-120.623748
9,27,0,0.000000,-117.217935
9,27,2,0.000000,-119.117817
9,27,4,0.000000,-118.667141
9,27,6,0.000000,-119.326722
9,27,8,0.000000,-116.534603
9,27,10,0.000000,-117.395089
9,27,12,0.000000,-117.182779
9,27,14,0.000000,-117.752340
9,27,16,0.000000,-117.109069
9,27,18,0.000000,-118.638458
9,27,20,0.000000,-118.536883
9,27,22,0.000000,-119.181167
