hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.422152
9,0,2,0.000000,-132.953530
9,0,4,0.000000,-124.564966
9,0,6,0.000000,-121.848244
9,0,8,0.000000,-122.956616
9,0,10,0.000000,-131.140833
9,0,12,0.000000,-133.476500
9,0,14,0.000000,-124.952072
9,0,16,0.000000,-116.988412
9,0,18,0.000000,-127.701027
9,0,20,0.000000,-122.650060
9,0,22,0.000000,-120.528140
9,0,24,0.000000,-124.060322
9,0,26,0.000000,-119.236060
9,0,28,0.000000,-122.901372
9,0,30,0.000000,-115.304272
9,0,32,0.000000,-121.817522
9,0,34,0.000000,-114.149418
9,0,36,0.000000,-115.872940
9,0,38,0.000000,-118.474354
9,0,40,0.000000,-120.042973
9,0,42,0.000000,-118.714541
9,0,44,0.000000,-118.249789
9,0,46,0.000000,-117.147865
9,0,48,0.000000,-116.937659
9,0,50,0.000000,-125.491099
9,0,52,0.000000,-126.344930
9,0,54,0.000000,-125.713126
9,0,56,0.000000,-115.683515
9,0,58,0.000000,-119.630046
9,1,0,0.000000,-129.211984
9,1,2,0.000000,-119.778335
9,1,4,0.000000,-129.968687
9,1,6,0.000000,-123.024903
9,1,8,0.000000,-126.714848
9,1,10,0.000000,-124.673839
9,1,12,0.000000,-118.356059
9,1,14,0.000000,-135.620114
9,1,16,0.000000,-129.279804
9,1,18,0.000000,-118.057874
9,1,20,0.000000,-117.157231
9,1,22,0.000000,-122.729083
9,1,24,0.000000,-122.093413
9,1,26,0.000000,-119.696006
9,1,28,0.000000,-120.172968
9,1,30,0.000000,-111.917209
9,1,32,0.000000,-133.952322
9,1,34,0.000000,-121.464517
9,1,36,0.000000,-125.903225
9,1,38,0.000000,-119.023119
9,1,40,0.000000,-124.398835
9,1,42,0.000000,-116.095201
9,1,44,0.000000,-125.826977
9,1,46,0.000000,-118.990646
9,1,48,0.000000,-117.727198
9,1,50,0.000000,-124.859315
9,1,52,0.000000,-115.995461
9,1,54,0.000000,-114.860163
9,1,56,0.000000,-120.049725
9,1,58,0.000000,-123.460876
9,2,0,0.000000,-123.154670
9,2,2,0.000000,-123.650496
9,2,4,0.000000,-118.767549
9,2,6,0.000000,-115.484838
9,2,8,0.000000,-119.106382
9,2,10,0.000000,-118.701975
9,2,12,0.000000,-121.863559
9,2,14,0.000000,-132.662987
9,2,16,0.000000,-130.225586
9,2,18,0.000000,-119.279157
9,2,20,0.000000,-132.284315
9,2,22,0.000000,-120.284314
9,2,24,0.000000,-117.232716
9,2,26,0.000000,-118.740630
9,2,28,0.000000,-121.563790
9,2,30,0.000000,-123.074942
9,2,32,0.000000,-120.859471
9,2,34,0.000000,-118.186078
9,2,36,0.000000,-124.815001
9,2,38,0.000000,-130.623642
9,2,40,0.000000,-121.106465
9,2,42,0.000000,-121.831058
9,2,44,0.000000,-119.601721
9,2,46,0.000000,-117.939301
9,2,48,0.000000,-121.614616
9,2,50,0.000000,-116.554133
9,2,52,0.000000,-133.180226
9,2,54,0.000000,-120.505494
9,2,56,0.000000,-118.895819
9,2,58,0.000000,-126.920033
9,3,0,0.000000,-126.598704
9,3,2,0.000000,-115.069696
9,3,4,0.000000,-122.767668
9,3,6,0.000000,-133.884249
9,3,8,0.000000,-118.345753
9,3,10,0.000000,-120.209553
9,3,12,0.000000,-135.053567
9,3,14,0.000000,-122.585892
9,3,16,0.000000,-118.983790
9,3,18,0.000000,-124.134338
9,3,20,0.000000,-119.525851
9,3,22,0.000000,-123.806322
9,3,24,0.000000,-132.806510
9,3,26,0.000000,-122.087178
9,3,28,0.000000,-126.654644
9,3,30,0.000000,-125.984564
9,3,32,0.000000,-118.624996
9,3,34,0.000000,-119.493422
9,3,36,0.000000,-134.145183
9,3,38,0.000000,-130.274707
9,3,40,0.000000,-126.794898
9,3,42,0.000000,-115.253828
9,3,44,0.000000,-118.920425
9,3,46,0.000000,-121.167989
9,3,48,0.000000,-120.356159
9,3,50,0.000000,-127.875280
9,3,52,0.000000,-130.877131
9,3,54,0.000000,-121.813182
9,3,56,0.000000,-122.074323
9,3,58,0.000000,-121.353922
9,4,0,0.000000,-132.314806
9,4,2,0.000000,-115.663581
9,4,4,0.000000,-117.114482
9,4,6,0.000000,-118.410799
9,4,8,0.000000,-124.458406
9,4,10,0.000000,-121.459307
9,4,12,0.000000,-129.037184
9,4,14,0.000000,-119.990807
9,4,16,0.000000,-124.103128
9,4,18,0.000000,-124.718869
9,4,20,0.000000,-124.131131
9,4,22,0.000000,-126.101034
9,4,24,0.000000,-119.364058
9,4,26,0.000000,-122.655753
9,4,28,0.000000,-125.047929
9,4,30,0.000000,-120.739145
9,4,32,0.000000,-119.267243
9,4,34,0.000000,-122.323057
9,4,36,0.000000,-128.291359
9,4,38,0.000000,-125.117615
9,4,40,0.000000,-125.215425
9,4,42,0.000000,-117.179937
9,4,44,0.000000,-118.473275
9,4,46,0.000000,-118.416508
9,4,48,0.000000,-112.551766
9,4,50,0.000000,-121.922633
9,4,52,0.000000,-116.458393
9,4,54,0.000000,-121.912100
9,4,56,0.000000,-127.525424
9,4,58,0.000000,-124.365187
9,5,0,0.000000,-115.040502
9,5,2,0.000000,-121.999703
9,5,4,0.000000,-123.913786
9,5,6,0.000000,-128.799321
9,5,8,0.000000,-125.530298
9,5,10,0.000000,-116.235743
9,5,12,0.000000,-121.193413
9,5,14,0.000000,-117.252446
9,5,16,0.000000,-133.584565
9,5,18,0.000000,-126.328930
9,5,20,0.000000,-133.502722
9,5,22,0.000000,-128.249472
9,5,24,0.000000,-122.179946
9,5,26,0.000000,-118.758642
9,5,28,0.000000,-119.021400
9,5,30,0.000000,-125.917613
9,5,32,0.000000,-117.961234
9,5,34,0.000000,-135.091612
9,5,36,0.000000,-125.503923
9,5,38,0.000000,-121.522785
9,5,40,0.000000,-126.620754
9,5,42,0.000000,-118.602855
9,5,44,0.000000,-117.754498
9,5,46,0.000000,-121.663933
9,5,48,0.000000,-121.989489
9,5,50,0.000000,-125.482918
9,5,52,0.000000,-118.305763
9,5,54,0.000000,-113.461161
9,5,56,0.000000,-123.452440
9,5,58,0.000000,-120.304268
9,6,0,0.000000,-119.698549
9,6,2,0.000000,-124.408619
9,6,4,0.000000,-127.121041
9,6,6,0.000000,-128.370716
9,6,8,0.000000,-122.138025
9,6,10,0.000000,-122.775232
9,6,12,0.000000,-115.322932
9,6,14,0.000000,-123.593242
9,6,16,0.000000,-124.224246
9,6,18,0.000000,-121.704462
9,6,20,0.000000,-121.386718
9,6,22,0.000000,-128.964425
9,6,24,0.000000,-128.810354
9,6,26,0.000000,-126.956586
9,6,28,0.000000,-116.350660
9,6,30,0.000000,-120.634580
9,6,32,0.000000,-123.767650
9,6,34,0.000000,-129.276965
9,6,36,0.000000,-126.285306
9,6,38,0.000000,-117.545985
9,6,40,0.000000,-117.459122
9,6,42,0.000000,-116.104814
9,6,44,0.000000,-118.300240
9,6,46,0.000000,-121.475175
9,6,48,0.000000,-121.054762
9,6,50,0.000000,-118.141881
9,6,52,0.000000,-118.935350
9,6,54,0.000000,-132.305146
9,6,56,0.000000,-120.996320
9,6,58,0.000000,-121.109694
9,7,0,0.000000,-126.048130
9,7,2,0.000000,-122.791830
9,7,4,0.000000,-117.379651
9,7,6,0.000000,-118.071081
9,7,8,0.000000,-120.561522
9,7,10,0.000000,-125.262778
9,7,12,0.000000,-129.965605
9,7,14,0.000000,-121.615049
9,7,16,0.000000,-122.090270
9,7,18,0.000000,-116.070290
9,7,20,0.000000,-118.629703
9,7,22,0.000000,-117.489161
9,7,24,0.000000,-118.711113
9,7,26,0.000000,-119.059709
9,7,28,0.000000,-126.212325
9,7,30,0.000000,-121.804966
9,7,32,0.000000,-119.979992
9,7,34,0.000000,-119.971526
9,7,36,0.000000,-122.488017
9,7,38,0.000000,-136.826065
9,7,40,0.000000,-120.871518
9,7,42,0.000000,-118.600782
9,7,44,0.000000,-121.184005
9,7,46,0.000000,-124.640466
9,7,48,0.000000,-117.192554
9,7,50,0.000000,-131.894971
9,7,52,0.000000,-118.081871
9,7,54,0.000000,-124.348098
9,7,56,0.000000,-123.442518
9,7,58,0.000000,-122.016984
9,8,0,0.000000,-126.662108
9,8,2,0.000000,-123.863043
9,8,4,0.000000,-126.212258
9,8,6,0.000000,-119.351291
9,8,8,0.000000,-116.736990
9,8,10,0.000000,-132.749587
9,8,12,0.000000,-119.329314
9,8,14,0.000000,-121.878415
9,8,16,0.000000,-126.006169
9,8,18,0.000000,-119.263112
9,8,20,0.000000,-115.808465
9,8,22,0.000000,-120.330655
9,8,24,0.000000,-124.228983
9,8,26,0.000000,-118.604846
9,8,28,0.000000,-122.410317
9,8,30,0.000000,-121.249348
9,8,32,0.000000,-132.394122
9,8,34,0.000000,-122.997138
9,8,36,0.000000,-121.620158
9,8,38,0.000000,-136.372730
9,8,40,0.000000,-117.281623
9,8,42,0.000000,-117.543255
9,8,44,0.000000,-118.165741
9,8,46,0.000000,-116.381300
9,8,48,0.000000,-126.825942
9,8,50,0.000000,-131.674906
9,8,52,0.000000,-123.185318
9,8,54,0.000000,-124.472543
9,8,56,0.000000,-118.933621
9,8,58,0.000000,-123.071741
9,9,0,0.000000,-118.569169
9,9,2,0.000000,-118.821890
9,9,4,0.000000,-119.709988
9,9,6,0.000000,-122.226927
9,9,8,0.000000,-125.020707
9,9,10,0.000000,-120.512774
9,9,12,0.000000,-128.549337
9,9,14,0.000000,-120.961580
9,9,16,0.000000,-131.778666
9,9,18,0.000000,-122.107601
9,9,20,0.000000,-118.578352
9,9,22,0.000000,-125.581024
9,9,24,0.000000,-124.987753
9,9,26,0.000000,-129.480100
9,9,28,0.000000,-123.592047
9,9,30,0.000000,-119.723137
9,9,32,0.000000,-126.205601
9,9,34,0.000000,-130.697239
9,9,36,0.000000,-126.006877
9,9,38,0.000000,-121.397875
9,9,40,0.000000,-127.712420
9,9,42,0.000000,-115.185310
9,9,44,0.000000,-118.746488
9,9,46,0.000000,-123.856806
9,9,48,0.000000,-123.226561
9,9,50,0.000000,-121.873889
9,9,52,0.000000,-132.599257
9,9,54,0.000000,-121.745466
9,9,56,0.000000,-115.278761
9,9,58,0.000000,-117.545827
9,10,0,0.000000,-119.763845
9,10,2,0.000000,-121.081235
9,10,4,0.000000,-126.909926
9,10,6,0.000000,-121.573782
9,10,8,0.000000,-122.592573
9,10,10,0.000000,-117.519110
9,10,12,0.000000,-132.980951
9,10,14,0.000000,-116.165788
9,10,16,0.000000,-123.705737
9,10,18,0.000000,-116.468104
9,10,20,0.000000,-119.136057
9,10,22,0.000000,-113.391564
9,10,24,0.000000,-121.930245
9,10,26,0.000000,-128.243306
9,10,28,0.000000,-128.766076
9,10,30,0.000000,-125.260856
9,10,32,0.000000,-124.236953
9,10,34,0.000000,-119.222895
9,10,36,0.000000,-115.757813
9,10,38,0.000000,-119.772361
9,10,40,0.000000,-122.525843
9,10,42,0.000000,-122.507441
9,10,44,0.000000,-122.762927
9,10,46,0.000000,-123.593845
9,10,48,0.000000,-121.759842
9,10,50,0.000000,-115.730223
9,10,52,0.000000,-124.915358
9,10,54,0.000000,-124.535056
9,10,56,0.000000,-120.478907
9,10,58,0.000000,-121.271539
9,11,0,0.000000,-116.218581
9,11,2,0.000000,-122.530698
9,11,4,0.000000,-119.460065
9,11,6,0.000000,-120.266426
9,11,8,0.000000,-122.714351
9,11,10,0.000000,-120.675744
9,11,12,0.000000,-117.531182
9,11,14,0.000000,-127.102541
9,11,16,0.000000,-133.318244
9,11,18,0.000000,-120.798633
9,11,20,0.000000,-122.413858
9,11,22,0.000000,-120.642732
9,11,24,0.000000,-118.384162
9,11,26,0.000000,-115.592734
9,11,28,0.000000,-121.048939
9,11,30,0.000000,-120.785431
9,11,32,0.000000,-120.232843
9,11,34,0.000000,-129.679367
9,11,36,0.000000,-118.243450
9,11,38,0.000000,-125.952940
9,11,40,0.000000,-119.750934
9,11,42,0.000000,-116.814004
9,11,44,0.000000,-117.289519
9,11,46,0.000000,-121.249213
9,11,48,0.000000,-120.442540
9,11,50,0.000000,-122.124401
9,11,52,0.000000,-120.395080
9,11,54,0.000000,-118.067802
9,11,56,0.000000,-119.308733
9,11,58,0.000000,-116.464394
9,12,0,0.000000,-114.522444
9,12,2,0.000000,-124.123935
9,12,4,0.000000,-117.565435
9,12,6,0.000000,-115.771362
9,12,8,0.000000,-119.764033
9,12,10,0.000000,-119.651718
9,12,12,0.000000,-116.653915
9,12,14,0.000000,-120.192527
9,12,16,0.000000,-114.918308
9,12,18,0.000000,-131.493583
9,12,20,0.000000,-117.930115
9,12,22,0.000000,-122.408084
9,12,24,0.000000,-113.832860
9,12,26,0.000000,-127.755575
9,12,28,0.000000,-127.690480
9,12,30,0.000000,-125.937730
9,12,32,0.000000,-115.579894
9,12,34,0.000000,-130.924647
9,12,36,0.000000,-123.455863
9,12,38,0.000000,-117.875379
9,12,40,0.000000,-134.811386
9,12,42,0.000000,-119.669525
9,12,44,0.000000,-122.239326
9,12,46,0.000000,-121.897199
9,12,48,0.000000,-125.490924
9,12,50,0.000000,-128.017171
9,12,52,0.000000,-121.041879
9,12,54,0.000000,-122.063545
9,12,56,0.000000,-120.990206
9,12,58,0.000000,-123.674987
9,13,0,0.000000,-120.417349
9,13,2,0.000000,-129.132541
9,13,4,0.000000,-126.281961
9,13,6,0.000000,-117.860428
9,13,8,0.000000,-124.336915
9,13,10,0.000000,-117.546196
9,13,12,0.000000,-128.632116
9,13,14,0.000000,-118.326388
9,13,16,0.000000,-138.156948
9,13,18,0.000000,-120.801992
9,13,20,0.000000,-148.155571
9,13,22,0.000000,-120.272961
9,13,24,0.000000,-120.802704
9,13,26,0.000000,-116.169355
9,13,28,0.000000,-121.795126
9,13,30,0.000000,-121.801752
9,13,32,0.000000,-124.889651
9,13,34,0.000000,-122.546132
9,13,36,0.000000,-131.108869
9,13,38,0.000000,-123.642152
9,13,40,0.000000,-127.049862
9,13,42,0.000000,-133.051554
9,13,44,0.000000,-118.281531
9,13,46,0.000000,-120.696076
9,13,48,0.000000,-123.300706
9,13,50,0.000000,-124.776319
9,13,52,0.000000,-120.710910
9,13,54,0.000000,-128.236200
9,13,56,0.000000,-126.146892
9,13,58,0.000000,-123.123430
9,14,0,0.000000,-120.846594
9,14,2,0.000000,-117.256013
9,14,4,0.000000,-124.957670
9,14,6,0.000000,-116.010276
9,14,8,0.000000,-122.179124
9,14,10,0.000000,-128.338250
9,14,12,0.000000,-119.694300
9,14,14,0.000000,-121.864545
9,14,16,0.000000,-119.472829
9,14,18,0.000000,-119.513116
9,14,20,0.000000,-120.891441
9,14,22,0.000000,-122.478124
9,14,24,0.000000,-121.342299
9,14,26,0.000000,-120.181135
9,14,28,0.000000,-116.479125
9,14,30,0.000000,-121.210501
9,14,32,0.000000,-116.334780
9,14,34,0.000000,-121.339465
9,14,36,0.000000,-127.195504
9,14,38,0.000000,-118.617378
9,14,40,0.000000,-121.326270
9,14,42,0.000000,-125.256259
9,14,44,0.000000,-125.400096
9,14,46,0.000000,-122.159045
9,14,48,0.000000,-119.489477
9,14,50,0.000000,-127.612092
9,14,52,0.000000,-128.385957
9,14,54,0.000000,-123.911865
9,14,56,0.000000,-125.353517
9,14,58,0.000000,-120.068819
9,15,0,0.000000,-121.094468
9,15,2,0.000000,-118.519651
9,15,4,0.000000,-116.463084
9,15,6,0.000000,-118.018709
9,15,8,0.000000,-122.421752
9,15,10,0.000000,-121.201641
9,15,12,0.000000,-119.767803
9,15,14,0.000000,-122.408925
9,15,16,0.000000,-123.209032
9,15,18,0.000000,-118.984103
9,15,20,0.000000,-120.751376
9,15,22,0.000000,-125.069518
9,15,24,0.000000,-119.690822
9,15,26,0.000000,-124.156181
9,15,28,0.000000,-123.989864
9,15,30,0.000000,-121.601582
9,15,32,0.000000,-125.983809
9,15,34,0.000000,-125.660224
9,15,36,0.000000,-117.791932
9,15,38,0.000000,-121.163210
9,15,40,0.000000,-117.784018
9,15,42,0.000000,-121.540810
9,15,44,0.000000,-120.050165
9,15,46,0.000000,-125.443006
9,15,48,0.000000,-124.404404
9,15,50,0.000000,-124.733335
9,15,52,0.000000,-129.229532
9,15,54,0.000000,-127.937347
9,15,56,0.000000,-117.743829
9,15,58,0.000000,-123.446655
9,16,0,0.000000,-122.307004
9,16,2,0.000000,-115.780394
9,16,4,0.000000,-116.755348
9,16,6,0.000000,-121.339720
9,16,8,0.000000,-116.620523
9,16,10,0.000000,-123.779199
9,16,12,0.000000,-116.276067
9,16,14,0.000000,-124.162654
9,16,16,0.000000,-119.015287
9,16,18,0.000000,-116.835039
9,16,20,0.000000,-127.391921
9,16,22,0.000000,-130.603446
9,16,24,0.000000,-122.839445
9,16,26,0.000000,-126.157361
9,16,28,0.000000,-128.741905
9,16,30,0.000000,-117.957651
9,16,32,0.000000,-123.315607
9,16,34,0.000000,-119.255408
9,16,36,0.000000,-117.321893
9,16,38,0.000000,-118.994967
9,16,40,0.000000,-119.030862
9,16,42,0.000000,-119.931442
9,16,44,0.000000,-125.467552
9,16,46,0.000000,-121.330682
9,16,48,0.000000,-119.386059
9,16,50,0.000000,-123.160086
9,16,52,0.000000,-117.695789
9,16,54,0.000000,-122.378929
9,16,56,0.000000,-131.437820
9,16,58,0.000000,-119.681269
9,17,0,0.000000,-122.703733
9,17,2,0.000000,-116.461352
9,17,4,0.000000,-117.259039
9,17,6,0.000000,-122.625449
9,17,8,0.000000,-124.412900
9,17,10,0.000000,-120.426983
9,17,12,0.000000,-121.314382
9,17,14,0.000000,-114.051873
9,17,16,0.000000,-119.010216
9,17,18,0.000000,-119.078352
9,17,20,0.000000,-131.707334
9,17,22,0.000000,-114.727484
9,17,24,0.000000,-115.626443
9,17,26,0.000000,-118.515275
9,17,28,0.000000,-123.169393
9,17,30,0.000000,-120.688354
9,17,32,0.000000,-126.351979
9,17,34,0.000000,-118.224965
9,17,36,0.000000,-128.335599
9,17,38,0.000000,-117.774193
9,17,40,0.000000,-129.203410
9,17,42,0.000000,-122.228648
9,17,44,0.000000,-122.469426
9,17,46,0.000000,-121.048193
9,17,48,0.000000,-118.326934
9,17,50,0.000000,-122.186259
9,17,52,0.000000,-119.997158
9,17,54,0.000000,-126.346856
9,17,56,0.000000,-119.146482
9,17,58,0.000000,-119.778719
9,18,0,0.000000,-128.836803
9,18,2,0.000000,-117.438419
9,18,4,0.000000,-122.035689
9,18,6,0.000000,-119.448265
9,18,8,0.000000,-118.583259
9,18,10,0.000000,-144.797795
9,18,12,0.000000,-121.305017
9,18,14,0.000000,-122.047531
9,18,16,0.000000,-119.626051
9,18,18,0.000000,-116.405168
9,18,20,0.000000,-115.623772
9,18,22,0.000000,-123.697284
9,18,24,0.000000,-123.024470
9,18,26,0.000000,-125.281335
9,18,28,0.000000,-121.725933
9,18,30,0.000000,-139.457038
9,18,32,0.000000,-131.671755
9,18,34,0.000000,-115.150499
9,18,36,0.000000,-115.237288
9,18,38,0.000000,-128.684692
9,18,40,0.000000,-142.162817
9,18,42,0.000000,-127.125982
9,18,44,0.000000,-118.534712
9,18,46,0.000000,-125.217302
9,18,48,0.000000,-121.051177
9,18,50,0.000000,-121.962047
9,18,52,0.000000,-115.630935
9,18,54,0.000000,-132.200438
9,18,56,0.000000,-120.018570
9,18,58,0.000000,-121.295598
9,19,0,0.000000,-124.950670
9,19,2,0.000000,-121.333699
9,19,4,0.000000,-124.231498
9,19,6,0.000000,-118.648491
9,19,8,0.000000,-119.324810
9,19,10,0.000000,-121.321283
9,19,12,0.000000,-115.688012
9,19,14,0.000000,-117.455500
9,19,16,0.000000,-123.527663
9,19,18,0.000000,-130.875679
9,19,20,0.000000,-134.235806
9,19,22,0.000000,-122.038572
9,19,24,0.000000,-118.281538
9,19,26,0.000000,-120.615373
9,19,28,0.000000,-128.563339
9,19,30,0.000000,-129.901289
9,19,32,0.000000,-133.357195
9,19,34,0.000000,-140.125525
9,19,36,0.000000,-120.047786
9,19,38,0.000000,-124.958583
9,19,40,0.000000,-125.055621
9,19,42,0.000000,-124.793276
9,19,44,0.000000,-118.192952
9,19,46,0.000000,-115.964621
9,19,48,0.000000,-125.133078
9,19,50,0.000000,-124.216341
9,19,52,0.000000,-123.941375
9,19,54,0.000000,-131.211871
9,19,56,0.000000,-118.904233
9,19,58,0.000000,-125.936682
9,20,0,0.000000,-131.698219
9,20,2,0.000000,-118.780833
9,20,4,0.000000,-117.378002
9,20,6,0.000000,-121.517727
9,20,8,0.000000,-120.138178
9,20,10,0.000000,-130.618897
9,20,12,0.000000,-133.157660
9,20,14,0.000000,-120.185549
9,20,16,0.000000,-124.789418
9,20,18,0.000000,-119.715255
9,20,20,0.000000,-125.102067
9,20,22,0.000000,-129.182548
9,20,24,0.000000,-118.215658
9,20,26,0.000000,-120.302012
9,20,28,0.000000,-118.366697
9,20,30,0.000000,-116.696291
9,20,32,0.000000,-128.553904
9,20,34,0.000000,-115.344220
9,20,36,0.000000,-130.615945
9,20,38,0.000000,-129.681413
9,20,40,0.000000,-122.658729
9,20,42,0.000000,-134.790290
9,20,44,0.000000,-117.827381
9,20,46,0.000000,-117.442482
9,20,48,0.000000,-121.026940
9,20,50,0.000000,-122.276572
9,20,52,0.000000,-124.168668
9,20,54,0.000000,-122.492368
9,20,56,0.000000,-117.160845
9,20,58,0.000000,-120.517746
9,21,0,0.000000,-117.106619
9,21,2,0.000000,-128.769682
9,21,4,0.000000,-117.804626
9,21,6,0.000000,-124.251645
9,21,8,0.000000,-118.505044
9,21,10,0.000000,-126.176829
9,21,12,0.000000,-119.457569
9,21,14,0.000000,-118.394283
9,21,16,0.000000,-125.131533
9,21,18,0.000000,-129.626039
9,21,20,0.000000,-130.508255
9,21,22,0.000000,-120.691926
9,21,24,0.000000,-123.666368
9,21,26,0.000000,-114.758260
9,21,28,0.000000,-118.161232
9,21,30,0.000000,-117.694304
9,21,32,0.000000,-124.063048
9,21,34,0.000000,-120.309277
9,21,36,0.000000,-119.029858
9,21,38,0.000000,-121.020988
9,21,40,0.000000,-117.202057
9,21,42,0.000000,-125.871388
9,21,44,0.000000,-125.364291
9,21,46,0.000000,-126.183419
9,21,48,0.000000,-132.194840
9,21,50,0.000000,-120.687101
9,21,52,0.000000,-116.922125
9,21,54,0.000000,-126.720485
9,21,56,0.000000,-126.430032
9,21,58,0.000000,-119.227075
9,22,0,0.000000,-123.863617
9,22,2,0.000000,-116.782648
9,22,4,0.000000,-125.157305
9,22,6,0.000000,-110.995643
9,22,8,0.000000,-125.393467
9,22,10,0.000000,-117.314330
9,22,12,0.000000,-120.650998
9,22,14,0.000000,-114.291158
9,22,16,0.000000,-124.357522
9,22,18,0.000000,-121.528423
9,22,20,0.000000,-119.234952
9,22,22,0.000000,-125.662664
9,22,24,0.000000,-133.070103
9,22,26,0.000000,-118.554856
9,22,28,0.000000,-121.200544
9,22,30,0.000000,-130.630505
9,22,32,0.000000,-117.115045
9,22,34,0.000000,-120.959491
9,22,36,0.000000,-117.682942
9,22,38,0.000000,-127.445267
9,22,40,0.000000,-122.835319
9,22,42,0.000000,-124.545169
9,22,44,0.000000,-132.970457
9,22,46,0.000000,-120.080618
9,22,48,0.000000,-117.262618
9,22,50,0.000000,-115.648990
9,22,52,0.000000,-126.636996
9,22,54,0.000000,-128.209376
9,22,56,0.000000,-125.064087
9,22,58,0.000000,-129.689951
9,23,0,0.000000,-125.329742
9,23,2,0.000000,-113.396958
9,23,4,0.000000,-117.986325
9,23,6,0.000000,-116.840033
9,23,8,0.000000,-117.965755
9,23,10,0.000000,-133.349065
9,23,12,0.000000,-121.749876
9,23,14,0.000000,-128.145701
9,23,16,0.000000,-129.824935
9,23,18,0.000000,-119.013717
9,23,20,0.000000,-118.202022
9,23,22,0.000000,-121.661296
9,23,24,0.000000,-126.384957
9,23,26,0.000000,-118.363714
9,23,28,0.000000,-125.226639
9,23,30,0.000000,-131.509710
9,23,32,0.000000,-120.554814
9,23,34,0.000000,-121.193503
9,23,36,0.000000,-130.375958
9,23,38,0.000000,-123.914815
9,23,40,0.000000,-116.480561
9,23,42,0.000000,-120.548469
9,23,44,0.000000,-133.449985
9,23,46,0.000000,-126.391466
9,23,48,0.000000,-115.185843
9,23,50,0.000000,-133.371690
9,23,52,0.000000,-121.902377
9,23,54,0.000000,-112.858221
9,23,56,0.000000,-117.672357
9,23,58,0.000000,-120.589551
9,24,0,0.000000,-118.837664
9,24,2,0.000000,-116.078975
9,24,4,0.000000,-121.777018
9,24,6,0.000000,-140.436909
9,24,8,0.000000,-118.586379
9,24,10,0.000000,-120.376954
9,24,12,0.000000,-126.134039
9,24,14,0.000000,-117.828569
9,24,16,0.000000,-125.534088
9,24,18,0.000000,-120.293804
9,24,20,0.000000,-118.528812
9,24,22,0.000000,-120.103942
9,24,24,0.000000,-131.654988
9,24,26,0.000000,-121.055648
9,24,28,0.000000,-128.324175
9,24,30,0.000000,-130.510161
9,24,32,0.000000,-127.826795
9,24,34,0.000000,-135.681995
9,24,36,0.000000,-125.372166
9,24,38,0.000000,-126.533646
9,24,40,0.000000,-118.996493
9,24,42,0.000000,-126.328003
9,24,44,0.000000,-122.109238
9,24,46,0.000000,-115.976072
9,24,48,0.000000,-124.637188
9,24,50,0.000000,-117.368768
9,24,52,0.000000,-118.342291
9,24,54,0.000000,-127.326067
9,24,56,0.000000,-120.126397
9,24,58,0.000000,-123.683018
9,25,0,0.000000,-117.651638
9,25,2,0.000000,-124.402236
9,25,4,0.000000,-122.190702
9,25,6,0.000000,-126.263232
9,25,8,0.000000,-119.010255
9,25,10,0.000000,-117.027721
9,25,12,0.000000,-121.485729
9,25,14,0.000000,-123.325093
9,25,16,0.000000,-118.935172
9,25,18,0.000000,-122.601453
9,25,20,0.000000,-123.976546
9,25,22,0.000000,-130.792500
9,25,24,0.000000,-121.214811
9,25,26,0.000000,-123.441005
9,25,28,0.000000,-122.845896
9,25,30,0.000000,-117.195885
9,25,32,0.000000,-116.347081
9,25,34,0.000000,-119.104780
9,25,36,0.000000,-127.158847
9,25,38,0.000000,-121.434410
9,25,40,0.000000,-117.135390
9,25,42,0.000000,-123.863276
9,25,44,0.000000,-122.661625
9,25,46,0.000000,-121.743284
9,25,48,0.000000,-125.474251
9,25,50,0.000000,-114.780294
9,25,52,0.000000,-125.299918
9,25,54,0.000000,-125.269268
9,25,56,0.000000,-121.727661
9,25,58,0.000000,-118.298511
9,26,0,0.000000,-120.928453
9,26,2,0.000000,-119.348007
9,26,4,0.000000,-122.845840
9,26,6,0.000000,-119.532433
9,26,8,0.000000,-121.081187
9,26,10,0.000000,-131.259255
9,26,12,0.000000,-130.084427
9,26,14,0.000000,-127.414583
9,26,16,0.000000,-126.957576
9,26,18,0.000000,-115.462693
9,26,20,0.000000,-120.484791
9,26,22,0.000000,-117.931246
9,26,24,0.000000,-138.059393
9,26,26,0.000000,-122.958977
9,26,28,0.000000,-138.881584
9,26,30,0.000000,-119.054120
9,26,32,0.000000,-117.916181
9,26,34,0.000000,-119.172671
9,26,36,0.000000,-126.115180
9,26,38,0.000000,-123.815273
9,26,40,0.000000,-122.398189
9,26,42,0.000000,-124.573733
9,26,44,0.000000,-116.286523
9,26,46,0.000000,-127.712094
9,26,48,0.000000,-120.934957
9,26,50,0.000000,-124.817907
9,26,52,0.000000,-118.519438
9,26,54,0.000000,-129.839249
9,26,56,0.000000,-126.122803
9,26,58,0.000000,-121.799773
9,27,0,0.000000,-118.249358
9,27,2,0.000000,-124.412306
9,27,4,0.000000,-121.704953
9,27,6,0.000000,-124.767431
9,27,8,0.000000,-118.873656
9,27,10,0.000000,-120.877229
9,27,12,0.000000,-114.134009
9,27,14,0.000000,-118.224877
9,27,16,0.000000,-113.005614
9,27,18,0.000000,-121.348963
9,27,20,0.000000,-124.788173
9,27,22,0.000000,-118.355665
