hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.272682
17,0,2,0.000000,-143.203892
17,0,4,0.000000,-123.607435
17,0,6,0.000000,-131.923489
17,0,8,0.000000,-125.434589
17,0,10,0.000000,-124.719631
17,0,12,0.000000,-130.050913
17,0,14,0.000000,-138.297594
17,0,16,0.000000,-134.709065
17,0,18,0.000000,-130.200497
17,0,20,0.000000,-127.026659
17,0,22,0.000000,-126.916441
17,0,24,0.000000,-132.915808
17,0,26,0.000000,-132.755435
17,0,28,0.000000,-130.018667
17,0,30,0.000000,-123.846844
17,0,32,0.000000,-124.107151
17,0,34,0.000000,-130.025436
17,0,36,0.000000,-127.127305
17,0,38,0.000000,-123.207603
17,0,40,0.000000,-130.662636
17,0,42,0.000000,-132.850318
17,0,44,0.000000,-129.177221
17,0,46,0.000000,-128.736311
17,0,48,0.000000,-124.959021
17,0,50,0.000000,-125.585862
17,0,52,0.000000,-126.733761
17,0,54,0.000000,-136.422506
17,0,56,0.000000,-130.586994
17,0,58,0.000000,-143.358705
17,1,0,0.000000,-122.980891
17,1,2,0.000000,-129.863272
17,1,4,0.000000,-125.170431
17,1,6,0.000000,-126.636343
17,1,8,0.000000,-138.886874
17,1,10,0.000000,-126.771859
17,1,12,0.000000,-127.178314
17,1,14,0.000000,-125.976151
17,1,16,0.000000,-128.530695
17,1,18,0.000000,-130.862177
17,1,20,0.000000,-134.328009
17,1,22,0.000000,-125.259442
17,1,24,0.000000,-130.036495
17,1,26,0.000000,-135.722669
17,1,28,0.000000,-132.192596
17,1,30,0.000000,-125.137779
17,1,32,0.000000,-125.798424
17,1,34,0.000000,-135.365837
17,1,36,0.000000,-129.951054
17,1,38,0.000000,-126.530099
17,1,40,0.000000,-133.205869
17,1,42,0.000000,-132.200186
17,1,44,0.000000,-129.130470
17,1,46,0.000000,-133.200473
17,1,48,0.000000,-126.830166
17,1,50,0.000000,-126.107398
17,1,52,0.000000,-123.028810
17,1,54,0.000000,-127.111129
17,1,56,0.000000,-127.230275
17,1,58,0.000000,-126.716021
17,2,0,0.000000,-129.679393
17,2,2,0.000000,-128.369894
17,2,4,0.000000,-124.545210
17,2,6,0.000000,-129.760624
17,2,8,0.000000,-133.364105
17,2,10,0.000000,-125.637646
17,2,12,0.000000,-128.373610
17,2,14,0.000000,-139.542676
17,2,16,0.000000,-121.134397
17,2,18,0.000000,-130.686649
17,2,20,0.000000,-138.236462
17,2,22,0.000000,-124.937303
17,2,24,0.000000,-129.837868
17,2,26,0.000000,-137.302104
17,2,28,0.000000,-137.170997
17,2,30,0.000000,-131.959312
17,2,32,0.000000,-125.129443
17,2,34,0.000000,-122.239138
17,2,36,0.000000,-127.795507
17,2,38,0.000000,-123.220502
17,2,40,0.000000,-125.006337
17,2,42,0.000000,-131.602441
17,2,44,0.000000,-128.648298
17,2,46,0.000000,-123.838623
17,2,48,0.000000,-130.158749
17,2,50,0.000000,-125.797085
17,2,52,0.000000,-129.230354
17,2,54,0.000000,-135.276065
17,2,56,0.000000,-128.605024
17,2,58,0.000000,-131.054996
17,3,0,0.000000,-132.084658
17,3,2,0.000000,-127.079988
17,3,4,0.000000,-129.245424
17,3,6,0.000000,-126.486369
17,3,8,0.000000,-122.014201
17,3,10,0.000000,-127.213915
17,3,12,0.000000,-129.454320
17,3,14,0.000000,-126.449916
17,3,16,0.000000,-127.777259
17,3,18,0.000000,-129.953223
17,3,20,0.000000,-120.794704
17,3,22,0.000000,-124.479303
17,3,24,0.000000,-141.149065
17,3,26,0.000000,-125.319561
17,3,28,0.000000,-123.714480
17,3,30,0.000000,-138.438366
17,3,32,0.000000,-126.320970
17,3,34,0.000000,-129.701220
17,3,36,0.000000,-126.808776
17,3,38,0.000000,-131.052932
17,3,40,0.000000,-125.782459
17,3,42,0.000000,-140.665714
17,3,44,0.000000,-129.948880
17,3,46,0.000000,-139.010087
17,3,48,0.000000,-129.172782
17,3,50,0.000000,-124.011691
17,3,52,0.000000,-133.536006
17,3,54,0.000000,-122.636491
17,3,56,0.000000,-124.605290
17,3,58,0.000000,-143.052632
17,4,0,0.000000,-123.830841
17,4,2,0.000000,-128.199609
17,4,4,0.000000,-135.271981
17,4,6,0.000000,-130.757368
17,4,8,0.000000,-124.526489
17,4,10,0.000000,-133.482650
17,4,12,0.000000,-125.170119
17,4,14,0.000000,-123.841782
17,4,16,0.000000,-131.975450
17,4,18,0.000000,-124.063012
17,4,20,0.000000,-135.712617
17,4,22,0.000000,-124.195906
17,4,24,0.000000,-122.452675
17,4,26,0.000000,-129.659201
17,4,28,0.000000,-127.063230
17,4,30,0.000000,-129.518800
17,4,32,0.000000,-128.527886
17,4,34,0.000000,-140.591079
17,4,36,0.000000,-147.187958
17,4,38,0.000000,-129.319808
17,4,40,0.000000,-126.918752
17,4,42,0.000000,-127.855702
17,4,44,0.000000,-125.892151
17,4,46,0.000000,-129.457406
17,4,48,0.000000,-122.039697
17,4,50,0.000000,-130.019016
17,4,52,0.000000,-127.076448
17,4,54,0.000000,-119.432508
17,4,56,0.000000,-134.938708
17,4,58,0.000000,-135.783905
17,5,0,0.000000,-131.101453
17,5,2,0.000000,-130.701229
17,5,4,0.000000,-125.155532
17,5,6,0.000000,-129.845392
17,5,8,0.000000,-135.896014
17,5,10,0.000000,-138.937452
17,5,12,0.000000,-132.314153
17,5,14,0.000000,-125.480429
17,5,16,0.000000,-133.558565
17,5,18,0.000000,-128.423377
17,5,20,0.000000,-124.500706
17,5,22,0.000000,-127.400086
17,5,24,0.000000,-136.757014
17,5,26,0.000000,-125.707789
17,5,28,0.000000,-143.805726
17,5,30,0.000000,-124.926832
17,5,32,0.000000,-130.599751
17,5,34,0.000000,-125.445538
17,5,36,0.000000,-132.739486
17,5,38,0.000000,-129.424587
17,5,40,0.000000,-136.805821
17,5,42,0.000000,-131.453640
17,5,44,0.000000,-127.966430
17,5,46,0.000000,-133.121317
17,5,48,0.000000,-132.527114
17,5,50,0.000000,-128.937678
17,5,52,0.000000,-129.940585
17,5,54,0.000000,-137.166898
17,5,56,0.000000,-129.678206
17,5,58,0.000000,-132.994774
17,6,0,0.000000,-127.073641
17,6,2,0.000000,-131.100752
17,6,4,0.000000,-141.588805
17,6,6,0.000000,-126.495360
17,6,8,0.000000,-137.759209
17,6,10,0.000000,-129.097868
17,6,12,0.000000,-122.783255
17,6,14,0.000000,-122.713891
17,6,16,0.000000,-127.321752
17,6,18,0.000000,-127.754696
17,6,20,0.000000,-123.340625
17,6,22,0.000000,-123.184499
17,6,24,0.000000,-126.394777
17,6,26,0.000000,-125.434245
17,6,28,0.000000,-129.248289
17,6,30,0.000000,-138.386632
17,6,32,0.000000,-132.986657
17,6,34,0.000000,-123.115554
17,6,36,0.000000,-137.576690
17,6,38,0.000000,-127.649301
17,6,40,0.000000,-124.114874
17,6,42,0.000000,-129.568162
17,6,44,0.000000,-129.678805
17,6,46,0.000000,-131.130307
17,6,48,0.000000,-125.913986
17,6,50,0.000000,-132.734194
17,6,52,0.000000,-137.399036
17,6,54,0.000000,-135.057893
17,6,56,0.000000,-132.084989
17,6,58,0.000000,-133.821685
17,7,0,0.000000,-128.316116
17,7,2,0.000000,-122.632260
17,7,4,0.000000,-126.590567
17,7,6,0.000000,-124.944678
17,7,8,0.000000,-128.950710
17,7,10,0.000000,-126.031913
17,7,12,0.000000,-125.885269
17,7,14,0.000000,-124.905207
17,7,16,0.000000,-126.039586
17,7,18,0.000000,-124.562240
17,7,20,0.000000,-138.868777
17,7,22,0.000000,-132.255319
17,7,24,0.000000,-128.529614
17,7,26,0.000000,-124.254815
17,7,28,0.000000,-127.380637
17,7,30,0.000000,-124.220854
17,7,32,0.000000,-126.843593
17,7,34,0.000000,-128.126389
17,7,36,0.000000,-129.069197
17,7,38,0.000000,-133.320560
17,7,40,0.000000,-128.529855
17,7,42,0.000000,-147.960847
17,7,44,0.000000,-126.971141
17,7,46,0.000000,-125.462533
17,7,48,0.000000,-127.620158
17,7,50,0.000000,-132.144547
17,7,52,0.000000,-130.933723
17,7,54,0.000000,-143.048629
17,7,56,0.000000,-130.019878
17,7,58,0.000000,-130.789128
17,8,0,0.000000,-126.058390
17,8,2,0.000000,-137.382712
17,8,4,0.000000,-127.115539
17,8,6,0.000000,-127.321353
17,8,8,0.000000,-132.854337
17,8,10,0.000000,-135.885189
17,8,12,0.000000,-125.612174
17,8,14,0.000000,-127.924421
17,8,16,0.000000,-133.864787
17,8,18,0.000000,-137.622510
17,8,20,0.000000,-132.207519
17,8,22,0.000000,-141.242928
17,8,24,0.000000,-124.879281
17,8,26,0.000000,-129.673132
17,8,28,0.000000,-130.071319
17,8,30,0.000000,-135.184272
17,8,32,0.000000,-131.153197
17,8,34,0.000000,-128.209682
17,8,36,0.000000,-138.234837
17,8,38,0.000000,-125.309001
17,8,40,0.000000,-122.081156
17,8,42,0.000000,-126.449428
17,8,44,0.000000,-131.434975
17,8,46,0.000000,-125.934731
17,8,48,0.000000,-136.793716
17,8,50,0.000000,-127.603769
17,8,52,0.000000,-122.258241
17,8,54,0.000000,-138.660038
17,8,56,0.000000,-122.305167
17,8,58,0.000000,-135.928621
17,9,0,0.000000,-128.065851
17,9,2,0.000000,-125.224557
17,9,4,0.000000,-134.925432
17,9,6,0.000000,-136.830172
17,9,8,0.000000,-128.712123
17,9,10,0.000000,-131.272931
17,9,12,0.000000,-122.324979
17,9,14,0.000000,-129.535610
17,9,16,0.000000,-140.408479
17,9,18,0.000000,-126.181514
17,9,20,0.000000,-128.409910
17,9,22,0.000000,-152.894754
17,9,24,0.000000,-128.127465
17,9,26,0.000000,-127.805579
17,9,28,0.000000,-122.597581
17,9,30,0.000000,-123.814522
17,9,32,0.000000,-136.320412
17,9,34,0.000000,-135.147008
17,9,36,0.000000,-124.149524
17,9,38,0.000000,-123.236087
17,9,40,0.000000,-128.808222
17,9,42,0.000000,-132.822354
17,9,44,0.000000,-127.356337
17,9,46,0.000000,-127.219422
17,9,48,0.000000,-133.557593
17,9,50,0.000000,-129.038216
17,9,52,0.000000,-134.729549
17,9,54,0.000000,-141.328888
17,9,56,0.000000,-130.382012
17,9,58,0.000000,-130.937074
17,10,0,0.000000,-133.046008
17,10,2,0.000000,-128.781750
17,10,4,0.000000,-132.193216
17,10,6,0.000000,-136.231118
17,10,8,0.000000,-134.706665
17,10,10,0.000000,-133.169658
17,10,12,0.000000,-125.924604
17,10,14,0.000000,-124.398811
17,10,16,0.000000,-143.601250
17,10,18,0.000000,-127.346057
17,10,20,0.000000,-124.744120
17,10,22,0.000000,-119.937725
17,10,24,0.000000,-125.268159
17,10,26,0.000000,-139.309987
17,10,28,0.000000,-137.351746
17,10,30,0.000000,-126.090672
17,10,32,0.000000,-124.428577
17,10,34,0.000000,-128.956014
17,10,36,0.000000,-129.872564
17,10,38,0.000000,-127.431941
17,10,40,0.000000,-139.511749
17,10,42,0.000000,-127.374507
17,10,44,0.000000,-130.884128
17,10,46,0.000000,-128.440972
17,10,48,0.000000,-155.572452
17,10,50,0.000000,-128.331709
17,10,52,0.000000,-143.083150
17,10,54,0.000000,-132.640739
17,10,56,0.000000,-135.211580
17,10,58,0.000000,-130.236643
17,11,0,0.000000,-132.307981
17,11,2,0.000000,-127.054851
17,11,4,0.000000,-121.489838
17,11,6,0.000000,-131.535843
17,11,8,0.000000,-127.586773
17,11,10,0.000000,-125.965541
17,11,12,0.000000,-137.646737
17,11,14,0.000000,-127.435005
17,11,16,0.000000,-138.552289
17,11,18,0.000000,-133.385132
17,11,20,0.000000,-135.686724
17,11,22,0.000000,-125.539001
17,11,24,0.000000,-126.403717
17,11,26,0.000000,-136.707644
17,11,28,0.000000,-128.166810
17,11,30,0.000000,-132.831000
17,11,32,0.000000,-123.362935
17,11,34,0.000000,-123.534365
17,11,36,0.000000,-129.156732
17,11,38,0.000000,-134.484257
17,11,40,0.000000,-126.675185
17,11,42,0.000000,-127.382523
17,11,44,0.000000,-132.616138
17,11,46,0.000000,-134.069213
17,11,48,0.000000,-136.947124
17,11,50,0.000000,-152.469852
17,11,52,0.000000,-123.118806
17,11,54,0.000000,-127.074040
17,11,56,0.000000,-126.221673
17,11,58,0.000000,-130.634384
17,12,0,0.000000,-132.177597
17,12,2,0.000000,-127.076833
17,12,4,0.000000,-133.307419
17,12,6,0.000000,-124.007080
17,12,8,0.000000,-128.336011
17,12,10,0.000000,-129.293941
17,12,12,0.000000,-135.121984
17,12,14,0.000000,-140.099573
17,12,16,0.000000,-134.754686
17,12,18,0.000000,-130.987324
17,12,20,0.000000,-126.167917
17,12,22,0.000000,-124.304221
17,12,24,0.000000,-130.475868
17,12,26,0.000000,-162.242601
17,12,28,0.000000,-123.726639
17,12,30,0.000000,-129.913832
17,12,32,0.000000,-125.451951
17,12,34,0.000000,-132.060691
17,12,36,0.000000,-127.690848
17,12,38,0.000000,-132.025341
17,12,40,0.000000,-138.447839
17,12,42,0.000000,-140.349206
17,12,44,0.000000,-127.445694
17,12,46,0.000000,-128.851566
17,12,48,0.000000,-124.876017
17,12,50,0.000000,-132.178753
17,12,52,0.000000,-125.810536
17,12,54,0.000000,-127.262802
17,12,56,0.000000,-133.562129
17,12,58,0.000000,-131.006943
17,13,0,0.000000,-119.378534
17,13,2,0.000000,-126.645347
17,13,4,0.000000,-128.558783
17,13,6,0.000000,-132.893891
17,13,8,0.000000,-131.297253
17,13,10,0.000000,-124.503164
17,13,12,0.000000,-123.412219
17,13,14,0.000000,-127.909582
17,13,16,0.000000,-133.387495
17,13,18,0.000000,-129.302685
17,13,20,0.000000,-130.281012
17,13,22,0.000000,-134.808288
17,13,24,0.000000,-127.934640
17,13,26,0.000000,-120.788424
17,13,28,0.000000,-123.077399
17,13,30,0.000000,-136.336730
17,13,32,0.000000,-131.295955
17,13,34,0.000000,-130.876884
17,13,36,0.000000,-133.931119
17,13,38,0.000000,-129.746683
17,13,40,0.000000,-128.168330
17,13,42,0.000000,-133.375450
17,13,44,0.000000,-129.830851
17,13,46,0.000000,-123.934643
17,13,48,0.000000,-129.614806
17,13,50,0.000000,-131.580338
17,13,52,0.000000,-123.786812
17,13,54,0.000000,-135.917620
17,13,56,0.000000,-128.277193
17,13,58,0.000000,-131.450224
17,14,0,0.000000,-137.305028
17,14,2,0.000000,-123.754612
17,14,4,0.000000,-138.166485
17,14,6,0.000000,-130.471237
17,14,8,0.000000,-128.111352
17,14,10,0.000000,-128.923705
17,14,12,0.000000,-128.853733
17,14,14,0.000000,-136.876975
17,14,16,0.000000,-132.035676
17,14,18,0.000000,-144.949460
17,14,20,0.000000,-125.136215
17,14,22,0.000000,-129.775407
17,14,24,0.000000,-142.030292
17,14,26,0.000000,-123.441445
17,14,28,0.000000,-130.769481
17,14,30,0.000000,-125.939947
17,14,32,0.000000,-123.995495
17,14,34,0.000000,-128.356883
17,14,36,0.000000,-128.277377
17,14,38,0.000000,-132.645483
17,14,40,0.000000,-130.126230
17,14,42,0.000000,-131.607443
17,14,44,0.000000,-125.482876
17,14,46,0.000000,-127.088205
17,14,48,0.000000,-129.402928
17,14,50,0.000000,-131.015398
17,14,52,0.000000,-126.148431
17,14,54,0.000000,-131.728036
17,14,56,0.000000,-129.281530
17,14,58,0.000000,-136.497262
17,15,0,0.000000,-127.564240
17,15,2,0.000000,-128.435058
17,15,4,0.000000,-126.624805
17,15,6,0.000000,-126.556482
17,15,8,0.000000,-128.781515
17,15,10,0.000000,-127.314017
17,15,12,0.000000,-125.917815
17,15,14,0.000000,-127.909087
17,15,16,0.000000,-129.923306
17,15,18,0.000000,-126.951713
17,15,20,0.000000,-137.814596
17,15,22,0.000000,-132.757475
17,15,24,0.000000,-128.613013
17,15,26,0.000000,-125.707324
17,15,28,0.000000,-131.803031
17,15,30,0.000000,-127.267006
17,15,32,0.000000,-126.934782
17,15,34,0.000000,-123.374058
17,15,36,0.000000,-121.315018
17,15,38,0.000000,-128.102041
17,15,40,0.000000,-126.032929
17,15,42,0.000000,-134.430631
17,15,44,0.000000,-130.390886
17,15,46,0.000000,-125.158619
17,15,48,0.000000,-124.980032
17,15,50,0.000000,-131.200687
17,15,52,0.000000,-137.427915
17,15,54,0.000000,-129.557244
17,15,56,0.000000,-122.757204
17,15,58,0.000000,-128.474867
17,16,0,0.000000,-129.504606
17,16,2,0.000000,-133.151428
17,16,4,0.000000,-143.067116
17,16,6,0.000000,-125.810398
17,16,8,0.000000,-126.330120
17,16,10,0.000000,-140.202734
17,16,12,0.000000,-130.332107
17,16,14,0.000000,-129.848283
17,16,16,0.000000,-124.493360
17,16,18,0.000000,-139.942989
17,16,20,0.000000,-123.241059
17,16,22,0.000000,-126.371098
17,16,24,0.000000,-130.072606
17,16,26,0.000000,-126.689989
17,16,28,0.000000,-125.194724
17,16,30,0.000000,-127.612248
17,16,32,0.000000,-133.418361
17,16,34,0.000000,-129.156095
17,16,36,0.000000,-130.744770
17,16,38,0.000000,-132.431308
17,16,40,0.000000,-127.515753
17,16,42,0.000000,-126.338824
17,16,44,0.000000,-123.529334
17,16,46,0.000000,-127.803824
17,16,48,0.000000,-125.822715
17,16,50,0.000000,-135.537843
17,16,52,0.000000,-135.353904
17,16,54,0.000000,-130.189065
17,16,56,0.000000,-130.617166
17,16,58,0.000000,-138.814488
17,17,0,0.000000,-136.952813
17,17,2,0.000000,-147.804469
17,17,4,0.000000,-132.433828
17,17,6,0.000000,-131.410600
17,17,8,0.000000,-130.670807
17,17,10,0.000000,-120.678992
17,17,12,0.000000,-129.219274
17,17,14,0.000000,-123.589663
17,17,16,0.000000,-135.484782
17,17,18,0.000000,-135.756661
17,17,20,0.000000,-132.398460
17,17,22,0.000000,-129.935740
17,17,24,0.000000,-122.991182
17,17,26,0.000000,-127.596429
17,17,28,0.000000,-124.715217
17,17,30,0.000000,-128.907932
17,17,32,0.000000,-134.841176
17,17,34,0.000000,-128.696644
17,17,36,0.000000,-141.168717
17,17,38,0.000000,-135.739363
17,17,40,0.000000,-133.605393
17,17,42,0.000000,-131.413315
17,17,44,0.000000,-129.412424
17,17,46,0.000000,-142.532479
17,17,48,0.000000,-128.024510
17,17,50,0.000000,-130.743833
17,17,52,0.000000,-131.004023
17,17,54,0.000000,-124.967313
17,17,56,0.000000,-123.195890
17,17,58,0.000000,-134.836339
17,18,0,0.000000,-127.008651
17,18,2,0.000000,-132.029136
17,18,4,0.000000,-139.391138
17,18,6,0.000000,-123.562886
17,18,8,0.000000,-127.106939
17,18,10,0.000000,-123.970761
17,18,12,0.000000,-134.641716
17,18,14,0.000000,-134.728739
17,18,16,0.000000,-128.883608
17,18,18,0.000000,-128.841497
17,18,20,0.000000,-128.790707
17,18,22,0.000000,-139.212691
17,18,24,0.000000,-126.922445
17,18,26,0.000000,-135.388194
17,18,28,0.000000,-138.542924
17,18,30,0.000000,-126.806414
17,18,32,0.000000,-124.885411
17,18,34,0.000000,-138.967860
17,18,36,0.000000,-126.969288
17,18,38,0.000000,-140.663912
17,18,40,0.000000,-126.150893
17,18,42,0.000000,-129.865397
17,18,44,0.000000,-129.712773
17,18,46,0.000000,-135.069591
17,18,48,0.000000,-120.999305
17,18,50,0.000000,-126.616795
17,18,52,0.000000,-138.035159
17,18,54,0.000000,-133.187678
17,18,56,0.000000,-127.924722
17,18,58,0.000000,-128.095311
17,19,0,0.000000,-128.625226
17,19,2,0.000000,-135.961877
17,19,4,0.000000,-125.622162
17,19,6,0.000000,-130.395150
17,19,8,0.000000,-135.600853
17,19,10,0.000000,-125.337158
17,19,12,0.000000,-129.935267
17,19,14,0.000000,-132.956798
17,19,16,0.000000,-127.396463
17,19,18,0.000000,-126.947556
17,19,20,0.000000,-125.471065
17,19,22,0.000000,-122.574084
17,19,24,0.000000,-133.418455
17,19,26,0.000000,-139.532109
17,19,28,0.000000,-126.916909
17,19,30,0.000000,-132.194280
17,19,32,0.000000,-132.443274
17,19,34,0.000000,-128.754591
17,19,36,0.000000,-122.187529
17,19,38,0.000000,-126.121345
17,19,40,0.000000,-128.883913
17,19,42,0.000000,-127.369665
17,19,44,0.000000,-134.229435
17,19,46,0.000000,-122.307650
17,19,48,0.000000,-131.950722
17,19,50,0.000000,-132.781320
17,19,52,0.000000,-134.290281
17,19,54,0.000000,-123.124081
17,19,56,0.000000,-137.476530
17,19,58,0.000000,-130.656692
17,20,0,0.000000,-120.420632
17,20,2,0.000000,-134.566137
17,20,4,0.000000,-125.748875
17,20,6,0.000000,-123.522340
17,20,8,0.000000,-135.769188
17,20,10,0.000000,-123.648860
17,20,12,0.000000,-127.894455
17,20,14,0.000000,-132.633587
17,20,16,0.000000,-131.833224
17,20,18,0.000000,-126.256055
17,20,20,0.000000,-139.684199
17,20,22,0.000000,-140.279334
17,20,24,0.000000,-124.387192
17,20,26,0.000000,-132.463556
17,20,28,0.000000,-138.252439
17,20,30,0.000000,-126.463996
17,20,32,0.000000,-130.371081
17,20,34,0.000000,-125.169767
17,20,36,0.000000,-127.555979
17,20,38,0.000000,-123.984134
17,20,40,0.000000,-128.762270
17,20,42,0.000000,-134.051496
17,20,44,0.000000,-127.399816
17,20,46,0.000000,-139.619044
17,20,48,0.000000,-140.072642
17,20,50,0.000000,-131.214873
17,20,52,0.000000,-146.236474
17,20,54,0.000000,-126.900769
17,20,56,0.000000,-126.098629
17,20,58,0.000000,-135.300561
17,21,0,0.000000,-133.695853
17,21,2,0.000000,-127.674566
17,21,4,0.000000,-130.580512
17,21,6,0.000000,-122.859910
17,21,8,0.000000,-127.810533
17,21,10,0.000000,-126.758524
17,21,12,0.000000,-132.391413
17,21,14,0.000000,-131.275903
17,21,16,0.000000,-130.521609
17,21,18,0.000000,-128.790458
17,21,20,0.000000,-131.204721
17,21,22,0.000000,-128.060283
17,21,24,0.000000,-126.373584
17,21,26,0.000000,-129.533603
17,21,28,0.000000,-140.220859
17,21,30,0.000000,-131.078915
17,21,32,0.000000,-126.560837
17,21,34,0.000000,-129.223136
17,21,36,0.000000,-126.953183
17,21,38,0.000000,-128.131392
17,21,40,0.000000,-127.810773
17,21,42,0.000000,-123.462938
17,21,44,0.000000,-132.536554
17,21,46,0.000000,-125.708605
17,21,48,0.000000,-128.029985
17,21,50,0.000000,-129.892280
17,21,52,0.000000,-132.539263
17,21,54,0.000000,-123.977827
17,21,56,0.000000,-127.731743
17,21,58,0.000000,-138.377401
17,22,0,0.000000,-127.299684
17,22,2,0.000000,-136.506001
17,22,4,0.000000,-125.680663
17,22,6,0.000000,-132.446116
17,22,8,0.000000,-131.410690
17,22,10,0.000000,-123.221064
17,22,12,0.000000,-120.254506
17,22,14,0.000000,-120.794717
17,22,16,0.000000,-127.959881
17,22,18,0.000000,-127.482325
17,22,20,0.000000,-129.677349
17,22,22,0.000000,-140.391649
17,22,24,0.000000,-132.309979
17,22,26,0.000000,-121.682737
17,22,28,0.000000,-128.332579
17,22,30,0.000000,-136.154709
17,22,32,0.000000,-127.975291
17,22,34,0.000000,-130.887163
17,22,36,0.000000,-127.349252
17,22,38,0.000000,-125.568047
17,22,40,0.000000,-121.633222
17,22,42,0.000000,-123.659789
17,22,44,0.000000,-132.960417
17,22,46,0.000000,-130.524642
17,22,48,0.000000,-132.272351
17,22,50,0.000000,-128.256963
17,22,52,0.000000,-123.012117
17,22,54,0.000000,-132.276626
17,22,56,0.000000,-128.948025
17,22,58,0.000000,-137.591375
17,23,0,0.000000,-130.776651
17,23,2,0.000000,-130.522270
17,23,4,0.000000,-124.147974
17,23,6,0.000000,-128.596096
17,23,8,0.000000,-119.378312
17,23,10,0.000000,-131.721140
17,23,12,0.000000,-130.024561
17,23,14,0.000000,-125.852793
17,23,16,0.000000,-137.179603
17,23,18,0.000000,-130.850388
17,23,20,0.000000,-132.578736
17,23,22,0.000000,-129.271197
17,23,24,0.000000,-130.221518
17,23,26,0.000000,-128.104538
17,23,28,0.000000,-124.829424
17,23,30,0.000000,-124.797066
17,23,32,0.000000,-129.115906
17,23,34,0.000000,-126.267918
17,23,36,0.000000,-145.838848
17,23,38,0.000000,-130.185209
17,23,40,0.000000,-128.383818
17,23,42,0.000000,-131.702432
17,23,44,0.000000,-145.316056
17,23,46,0.000000,-124.010748
17,23,48,0.000000,-128.768887
17,23,50,0.000000,-151.701350
17,23,52,0.000000,-123.063642
17,23,54,0.000000,-127.806605
17,23,56,0.000000,-124.062261
17,23,58,0.000000,-130.962678
17,24,0,0.000000,-119.899480
17,24,2,0.000000,-140.530069
17,24,4,0.000000,-122.321872
17,24,6,0.000000,-126.907746
17,24,8,0.000000,-129.488285
17,24,10,0.000000,-147.221323
17,24,12,0.000000,-138.288632
17,24,14,0.000000,-133.280884
17,24,16,0.000000,-137.931380
17,24,18,0.000000,-139.487374
17,24,20,0.000000,-141.516326
17,24,22,0.000000,-129.446259
17,24,24,0.000000,-122.688266
17,24,26,0.000000,-128.573417
17,24,28,0.000000,-152.032381
17,24,30,0.000000,-135.101144
17,24,32,0.000000,-131.949800
17,24,34,0.000000,-126.756878
17,24,36,0.000000,-130.370310
17,24,38,0.000000,-126.592083
17,24,40,0.000000,-135.761190
17,24,42,0.000000,-121.719712
17,24,44,0.000000,-132.634117
17,24,46,0.000000,-143.818098
17,24,48,0.000000,-126.624510
17,24,50,0.000000,-123.466800
17,24,52,0.000000,-132.463995
17,24,54,0.000000,-129.359285
17,24,56,0.000000,-124.175556
17,24,58,0.000000,-142.037184
17,25,0,0.000000,-128.089048
17,25,2,0.000000,-123.183027
17,25,4,0.000000,-125.510197
17,25,6,0.000000,-137.067700
17,25,8,0.000000,-127.524806
17,25,10,0.000000,-127.961529
17,25,12,0.000000,-124.753759
17,25,14,0.000000,-127.537350
17,25,16,0.000000,-120.634401
17,25,18,0.000000,-135.503018
17,25,20,0.000000,-134.221566
17,25,22,0.000000,-126.692646
17,25,24,0.000000,-136.132424
17,25,26,0.000000,-140.083237
17,25,28,0.000000,-129.740734
17,25,30,0.000000,-126.949019
17,25,32,0.000000,-137.464518
17,25,34,0.000000,-135.114389
17,25,36,0.000000,-123.600108
17,25,38,0.000000,-123.711190
17,25,40,0.000000,-133.809533
17,25,42,0.000000,-126.709695
17,25,44,0.000000,-127.296918
17,25,46,0.000000,-129.548812
17,25,48,0.000000,-125.319759
17,25,50,0.000000,-127.342421
17,25,52,0.000000,-128.184248
17,25,54,0.000000,-128.562119
17,25,56,0.000000,-132.661468
17,25,58,0.000000,-125.672609
17,26,0,0.000000,-137.589555
17,26,2,0.000000,-133.417837
17,26,4,0.000000,-126.210512
17,26,6,0.000000,-136.488009
17,26,8,0.000000,-127.839920
17,26,10,0.000000,-124.953484
17,26,12,0.000000,-149.616859
17,26,14,0.000000,-125.155206
17,26,16,0.000000,-129.479835
17,26,18,0.000000,-129.007251
17,26,20,0.000000,-128.997317
17,26,22,0.000000,-126.367901
17,26,24,0.000000,-132.733787
17,26,26,0.000000,-127.448713
17,26,28,0.000000,-129.721414
17,26,30,0.000000,-131.606419
17,26,32,0.000000,-135.072621
17,26,34,0.000000,-138.834856
17,26,36,0.000000,-132.129065
17,26,38,0.000000,-125.976223
17,26,40,0.000000,-130.244593
17,26,42,0.000000,-130.184164
17,26,44,0.000000,-124.389064
17,26,46,0.000000,-132.593974
17,26,48,0.000000,-129.300201
17,26,50,0.000000,-123.626224
17,26,52,0.000000,-128.500313
17,26,54,0.000000,-138.142374
17,26,56,0.000000,-127.465750
17,26,58,0.000000,-126.897371
17,27,0,0.000000,-125.873254
17,27,2,0.000000,-122.268562
17,27,4,0.000000,-130.521003
17,27,6,0.000000,-124.220285
17,27,8,0.000000,-135.099939
17,27,10,0.000000,-127.061336
17,27,12,0.000000,-131.357478
17,27,14,0.000000,-125.641091
17,27,16,0.000000,-131.477971
17,27,18,0.000000,-124.444425
17,27,20,0.000000,-124.531729
17,27,22,0.000000,-127.396446
