hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.085903
22,0,2,0.000000,-109.249176
22,0,4,0.000000,-109.626168
22,0,6,0.000000,-113.885611
22,0,8,0.000000,-112.553420
22,0,10,0.000000,-113.085646
22,0,12,0.000000,-110.878008
22,0,14,0.000000,-110.510078
22,0,16,0.000000,-112.685874
22,0,18,0.000000,-113.179280
22,0,20,0.000000,-113.518177
22,0,22,0.000000,-108.995695
22,0,24,0.000000,-110.699838
22,0,26,0.000000,-111.649655
22,0,28,0.000000,-110.465411
22,0,30,0.000000,-112.559039
22,0,32,0.000000,-112.527859
22,0,34,0.000000,-110.972926
22,0,36,0.000000,-112.291401
22,0,38,0.000000,-113.943845
22,0,40,0.000000,-111.246228
22,0,42,0.000000,-110.875531
22,0,44,0.000000,-112.135125
22,0,46,0.000000,-113.632582
22,0,48,0.000000,-108.654827
22,0,50,0.000000,-112.704381
22,0,52,0.000000,-101.086403
22,0,54,0.000000,-107.597855
22,0,56,0.000000,-109.154038
22,0,58,0.000000,-112.243143
22,1,0,0.000000,-110.324751
22,1,2,0.000000,-110.683390
22,1,4,0.000000,-111.435439
22,1,6,0.000000,-111.929502
22,1,8,0.000000,-112.042193
22,1,10,0.000000,-111.439011
22,1,12,0.000000,-111.502856
22,1,14,0.000000,-113.559735
22,1,16,0.000000,-112.006179
22,1,18,0.000000,-110.524707
22,1,20,0.000000,-111.367375
22,1,22,0.000000,-110.969613
22,1,24,0.000000,-103.615202
22,1,26,0.000000,-110.453989
22,1,28,0.000000,-111.916698
22,1,30,0.000000,-111.777656
22,1,32,0.000000,-108.440741
22,1,34,0.000000,-112.207527
22,1,36,0.000000,-112.714777
22,1,38,0.000000,-111.680846
22,1,40,0.000000,-109.024912
22,1,42,0.000000,-110.579841
22,1,44,0.000000,-109.625686
22,1,46,0.000000,-111.625828
22,1,48,0.000000,-108.513510
22,1,50,0.000000,-112.525877
22,1,52,0.000000,-111.595337
22,1,54,0.000000,-110.648207
22,1,56,0.000000,-107.540338
22,1,58,0.000000,-110.715825
22,2,0,0.000000,-110.693189
22,2,2,0.000000,-112.951026
22,2,4,0.000000,-108.833782
22,2,6,0.000000,-111.216955
22,2,8,0.000000,-112.205976
22,2,10,0.000000,-110.873103
22,2,12,0.000000,-112.852623
22,2,14,0.000000,-110.638634
22,2,16,0.000000,-111.310726
22,2,18,0.000000,-111.079532
22,2,20,0.000000,-112.584982
22,2,22,0.000000,-112.638366
22,2,24,0.000000,-109.414528
22,2,26,0.000000,-114.434941
22,2,28,0.000000,-112.588779
22,2,30,0.000000,-112.012131
22,2,32,0.000000,-112.227795
22,2,34,0.000000,-112.450000
22,2,36,0.000000,-112.274159
22,2,38,0.000000,-104.472208
22,2,40,0.000000,-110.581849
22,2,42,0.000000,-109.483667
22,2,44,0.000000,-114.097778
22,2,46,0.000000,-109.393716
22,2,48,0.000000,-108.308895
22,2,50,0.000000,-109.727397
22,2,52,0.000000,-110.809864
22,2,54,0.000000,-109.706532
22,2,56,0.000000,-109.782568
22,2,58,0.000000,-110.138563
22,3,0,0.000000,-110.664202
22,3,2,0.000000,-110.163295
22,3,4,0.000000,-108.746241
22,3,6,0.000000,-109.496909
22,3,8,0.000000,-111.264025
22,3,10,0.000000,-109.379597
22,3,12,0.000000,-113.633614
22,3,14,0.000000,-110.571152
22,3,16,0.000000,-110.432633
22,3,18,0.000000,-112.863727
22,3,20,0.000000,-111.854601
22,3,22,0.000000,-109.400913
22,3,24,0.000000,-113.233825
22,3,26,0.000000,-109.812443
22,3,28,0.000000,-111.846111
22,3,30,0.000000,-111.828682
22,3,32,0.000000,-111.863205
22,3,34,0.000000,-111.165231
22,3,36,0.000000,-111.628190
22,3,38,0.000000,-112.152915
22,3,40,0.000000,-110.476829
22,3,42,0.000000,-112.277984
22,3,44,0.000000,-110.149836
22,3,46,0.000000,-107.498548
22,3,48,0.000000,-111.932445
22,3,50,0.000000,-108.217597
22,3,52,0.000000,-111.288398
22,3,54,0.000000,-111.657588
22,3,56,0.000000,-111.152097
22,3,58,0.000000,-113.584083
22,4,0,0.000000,-110.179320
22,4,2,0.000000,-111.809104
22,4,4,0.000000,-113.635029
22,4,6,0.000000,-110.502872
22,4,8,0.000000,-113.184614
22,4,10,0.000000,-111.405414
22,4,12,0.000000,-110.746879
22,4,14,0.000000,-109.212775
22,4,16,0.000000,-112.187744
22,4,18,0.000000,-111.538605
22,4,20,0.000000,-109.401539
22,4,22,0.000000,-113.202312
22,4,24,0.000000,-110.295227
22,4,26,0.000000,-110.998962
22,4,28,0.000000,-111.459956
22,4,30,0.000000,-111.192733
22,4,32,0.000000,-113.704771
22,4,34,0.000000,-110.455268
22,4,36,0.000000,-102.859050
22,4,38,0.000000,-114.664681
22,4,40,0.000000,-111.300716
22,4,42,0.000000,-112.638903
22,4,44,0.000000,-110.804610
22,4,46,0.000000,-113.846110
22,4,48,0.000000,-112.092111
22,4,50,0.000000,-112.512255
22,4,52,0.000000,-110.437334
22,4,54,0.000000,-112.343952
22,4,56,0.000000,-111.232844
22,4,58,0.000000,-109.397390
22,5,0,0.000000,-110.262856
22,5,2,0.000000,-111.621321
22,5,4,0.000000,-111.472997
22,5,6,0.000000,-109.168834
22,5,8,0.000000,-109.878272
22,5,10,0.000000,-111.430351
22,5,12,0.000000,-111.261628
22,5,14,0.000000,-108.592118
22,5,16,0.000000,-110.064249
22,5,18,0.000000,-110.707672
22,5,20,0.000000,-111.660834
22,5,22,0.000000,-110.325779
22,5,24,0.000000,-110.127572
22,5,26,0.000000,-113.333594
22,5,28,0.000000,-111.764939
22,5,30,0.000000,-112.659360
22,5,32,0.000000,-112.520887
22,5,34,0.000000,-110.683594
22,5,36,0.000000,-109.635225
22,5,38,0.000000,-110.691732
22,5,40,0.000000,-110.292368
22,5,42,0.000000,-111.947675
22,5,44,0.000000,-112.623897
22,5,46,0.000000,-110.145547
22,5,48,0.000000,-112.395544
22,5,50,0.000000,-111.683621
22,5,52,0.000000,-112.436779
22,5,54,0.000000,-108.805874
22,5,56,0.000000,-111.352838
22,5,58,0.000000,-110.904300
22,6,0,0.000000,-110.076768
22,6,2,0.000000,-110.786501
22,6,4,0.000000,-111.197320
22,6,6,0.000000,-109.132126
22,6,8,0.000000,-109.479152
22,6,10,0.000000,-110.384591
22,6,12,0.000000,-112.986785
22,6,14,0.000000,-112.489134
22,6,16,0.000000,-110.391288
22,6,18,0.000000,-111.897801
22,6,20,0.000000,-111.225822
22,6,22,0.000000,-100.286825
22,6,24,0.000000,-110.084252
22,6,26,0.000000,-110.987192
22,6,28,0.000000,-110.365247
22,6,30,0.000000,-110.041706
22,6,32,0.000000,-110.365130
22,6,34,0.000000,-112.546656
22,6,36,0.000000,-108.446690
22,6,38,0.000000,-110.857371
22,6,40,0.000000,-112.270649
22,6,42,0.000000,-110.925880
22,6,44,0.000000,-112.000137
22,6,46,0.000000,-111.004109
22,6,48,0.000000,-112.040192
22,6,50,0.000000,-108.214645
22,6,52,0.000000,-112.929678
22,6,54,0.000000,-110.753877
22,6,56,0.000000,-111.776700
22,6,58,0.000000,-113.856993
22,7,0,0.000000,-110.618295
22,7,2,0.000000,-110.480016
22,7,4,0.000000,-112.070130
22,7,6,0.000000,-112.197551
22,7,8,0.000000,-113.148993
22,7,10,0.000000,-110.474751
22,7,12,0.000000,-111.951811
22,7,14,0.000000,-109.005927
22,7,16,0.000000,-112.315567
22,7,18,0.000000,-110.178209
22,7,20,0.000000,-108.496561
22,7,22,0.000000,-109.422753
22,7,24,0.000000,-111.892258
22,7,26,0.000000,-112.680222
22,7,28,0.000000,-110.401509
22,7,30,0.000000,-112.163973
22,7,32,0.000000,-109.671971
22,7,34,0.000000,-112.352304
22,7,36,0.000000,-108.610717
22,7,38,0.000000,-109.057074
22,7,40,0.000000,-110.738139
22,7,42,0.000000,-113.959184
22,7,44,0.000000,-110.420656
22,7,46,0.000000,-109.965554
22,7,48,0.000000,-111.298526
22,7,50,0.000000,-105.782049
22,7,52,0.000000,-112.247881
22,7,54,0.000000,-109.729674
22,7,56,0.000000,-111.126558
22,7,58,0.000000,-110.781357
22,8,0,0.000000,-111.338192
22,8,2,0.000000,-109.451317
22,8,4,0.000000,-107.769944
22,8,6,0.000000,-111.633316
22,8,8,0.000000,-106.984130
22,8,10,0.000000,-111.226662
22,8,12,0.000000,-110.720508
22,8,14,0.000000,-112.290252
22,8,16,0.000000,-112.258968
22,8,18,0.000000,-111.334990
22,8,20,0.000000,-110.729136
22,8,22,0.000000,-111.468591
22,8,24,0.000000,-112.302526
22,8,26,0.000000,-110.201894
22,8,28,0.000000,-108.621081
22,8,30,0.000000,-109.147576
22,8,32,0.000000,-112.342699
22,8,34,0.000000,-110.814712
22,8,36,0.000000,-111.451546
22,8,38,0.000000,-111.187982
22,8,40,0.000000,-111.890417
22,8,42,0.000000,-111.396966
22,8,44,0.000000,-112.417866
22,8,46,0.000000,-110.831447
22,8,48,0.000000,-112.253171
22,8,50,0.000000,-110.244696
22,8,52,0.000000,-112.888118
22,8,54,0.000000,-109.061710
22,8,56,0.000000,-109.573934
22,8,58,0.000000,-109.325970
22,9,0,0.000000,-109.886537
22,9,2,0.000000,-112.296999
22,9,4,0.000000,-112.401273
22,9,6,0.000000,-111.063983
22,9,8,0.000000,-107.184362
22,9,10,0.000000,-113.188133
22,9,12,0.000000,-111.034131
22,9,14,0.000000,-109.800310
22,9,16,0.000000,-112.342976
22,9,18,0.000000,-112.157850
22,9,20,0.000000,-111.036967
22,9,22,0.000000,-111.804471
22,9,24,0.000000,-110.310918
22,9,26,0.000000,-112.098710
22,9,28,0.000000,-112.144421
22,9,30,0.000000,-109.581569
22,9,32,0.000000,-112.358375
22,9,34,0.000000,-109.342920
22,9,36,0.000000,-110.182245
22,9,38,0.000000,-114.000434
22,9,40,0.000000,-110.245742
22,9,42,0.000000,-113.666849
22,9,44,0.000000,-108.945246
22,9,46,0.000000,-110.929799
22,9,48,0.000000,-109.579813
22,9,50,0.000000,-110.041866
22,9,52,0.000000,-108.781398
22,9,54,0.000000,-112.070286
22,9,56,0.000000,-115.561653
22,9,58,0.000000,-110.986616
22,10,0,0.000000,-110.846091
22,10,2,0.000000,-110.971143
22,10,4,0.000000,-111.078224
22,10,6,0.000000,-112.491530
22,10,8,0.000000,-110.873771
22,10,10,0.000000,-111.034861
22,10,12,0.000000,-111.090847
22,10,14,0.000000,-111.212751
22,10,16,0.000000,-110.978156
22,10,18,0.000000,-110.714957
22,10,20,0.000000,-113.235968
22,10,22,0.000000,-109.647459
22,10,24,0.000000,-110.896739
22,10,26,0.000000,-109.701764
22,10,28,0.000000,-111.690589
22,10,30,0.000000,-112.664672
22,10,32,0.000000,-109.209181
22,10,34,0.000000,-112.058471
22,10,36,0.000000,-113.177860
22,10,38,0.000000,-112.027349
22,10,40,0.000000,-110.100787
22,10,42,0.000000,-111.152381
22,10,44,0.000000,-111.492178
22,10,46,0.000000,-108.995458
22,10,48,0.000000,-111.404151
22,10,50,0.000000,-103.045635
22,10,52,0.000000,-112.041239
22,10,54,0.000000,-112.958685
22,10,56,0.000000,-111.665175
22,10,58,0.000000,-111.788054
22,11,0,0.000000,-110.819738
22,11,2,0.000000,-111.369267
22,11,4,0.000000,-110.417703
22,11,6,0.000000,-111.390668
22,11,8,0.000000,-109.870353
22,11,10,0.000000,-112.984531
22,11,12,0.000000,-110.791326
22,11,14,0.000000,-113.416595
22,11,16,0.000000,-110.135085
22,11,18,0.000000,-109.838277
22,11,20,0.000000,-110.055333
22,11,22,0.000000,-101.604927
22,11,24,0.000000,-109.382531
22,11,26,0.000000,-112.181287
22,11,28,0.000000,-111.908923
22,11,30,0.000000,-110.354586
22,11,32,0.000000,-112.924367
22,11,34,0.000000,-100.853800
22,11,36,0.000000,-110.278704
22,11,38,0.000000,-107.137764
22,11,40,0.000000,-113.039198
22,11,42,0.000000,-110.798156
22,11,44,0.000000,-109.621090
22,11,46,0.000000,-109.396240
22,11,48,0.000000,-110.317867
22,11,50,0.000000,-109.808396
22,11,52,0.000000,-98.894718
22,11,54,0.000000,-112.354023
22,11,56,0.000000,-112.998055
22,11,58,0.000000,-111.995277
22,12,0,0.000000,-109.503954
22,12,2,0.000000,-112.806200
22,12,4,0.000000,-108.185774
22,12,6,0.000000,-110.205887
22,12,8,0.000000,-111.585493
22,12,10,0.000000,-113.631753
22,12,12,0.000000,-110.376566
22,12,14,0.000000,-111.801913
22,12,16,0.000000,-113.002327
22,12,18,0.000000,-110.033004
22,12,20,0.000000,-111.085856
22,12,22,0.000000,-111.705322
22,12,24,0.000000,-112.711748
22,12,26,0.000000,-109.542007
22,12,28,0.000000,-110.433665
22,12,30,0.000000,-114.853392
22,12,32,0.000000,-111.872331
22,12,34,0.000000,-107.682065
22,12,36,0.000000,-110.743655
22,12,38,0.000000,-114.210644
22,12,40,0.000000,-111.883771
22,12,42,0.000000,-111.239025
22,12,44,0.000000,-112.470728
22,12,46,0.000000,-110.726123
22,12,48,0.000000,-109.370275
22,12,50,0.000000,-113.510917
22,12,52,0.000000,-108.577296
22,12,54,0.000000,-112.856608
22,12,56,0.000000,-113.124472
22,12,58,0.000000,-113.028924
22,13,0,0.000000,-112.261416
22,13,2,0.000000,-111.014759
22,13,4,0.000000,-109.594196
22,13,6,0.000000,-110.115351
22,13,8,0.000000,-110.032115
22,13,10,0.000000,-111.374454
22,13,12,0.000000,-111.585504
22,13,14,0.000000,-108.902190
22,13,16,0.000000,-110.759651
22,13,18,0.000000,-111.038751
22,13,20,0.000000,-110.889530
22,13,22,0.000000,-98.957435
22,13,24,0.000000,-113.675626
22,13,26,0.000000,-111.127674
22,13,28,0.000000,-110.299828
22,13,30,0.000000,-113.796593
22,13,32,0.000000,-112.488286
22,13,34,0.000000,-106.850589
22,13,36,0.000000,-95.991534
22,13,38,0.000000,-109.560581
22,13,40,0.000000,-112.630409
22,13,42,0.000000,-109.957546
22,13,44,0.000000,-108.539839
22,13,46,0.000000,-112.485767
22,13,48,0.000000,-110.916119
22,13,50,0.000000,-111.487543
22,13,52,0.000000,-95.337911
22,13,54,0.000000,-114.182088
22,13,56,0.000000,-113.311042
22,13,58,0.000000,-110.881021
22,14,0,0.000000,-110.539019
22,14,2,0.000000,-106.220973
22,14,4,0.000000,-107.922456
22,14,6,0.000000,-110.208503
22,14,8,0.000000,-111.063377
22,14,10,0.000000,-111.227649
22,14,12,0.000000,-110.248069
22,14,14,0.000000,-110.345074
22,14,16,0.000000,-112.702302
22,14,18,0.000000,-110.070683
22,14,20,0.000000,-113.044577
22,14,22,0.000000,-110.166714
22,14,24,0.000000,-111.883251
22,14,26,0.000000,-112.501545
22,14,28,0.000000,-111.115815
22,14,30,0.000000,-111.667478
22,14,32,0.000000,-107.849322
22,14,34,0.000000,-113.077983
22,14,36,0.000000,-112.756023
22,14,38,0.000000,-109.463000
22,14,40,0.000000,-112.248975
22,14,42,0.000000,-110.532604
22,14,44,0.000000,-110.007762
22,14,46,0.000000,-111.221803
22,14,48,0.000000,-112.686955
22,14,50,0.000000,-107.553574
22,14,52,0.000000,-109.198547
22,14,54,0.000000,-110.939535
22,14,56,0.000000,-111.115348
22,14,58,0.000000,-110.255616
22,15,0,0.000000,-112.059348
22,15,2,0.000000,-112.909759
22,15,4,0.000000,-109.764994
22,15,6,0.000000,-110.041690
22,15,8,0.000000,-109.851588
22,15,10,0.000000,-112.344964
22,15,12,0.000000,-109.067056
22,15,14,0.000000,-112.438844
22,15,16,0.000000,-113.091015
22,15,18,0.000000,-108.797319
22,15,20,0.000000,-109.809998
22,15,22,0.000000,-110.689463
22,15,24,0.000000,-113.825884
22,15,26,0.000000,-109.670344
22,15,28,0.000000,-110.648948
22,15,30,0.000000,-111.345622
22,15,32,0.000000,-111.206526
22,15,34,0.000000,-113.846043
22,15,36,0.000000,-111.965628
22,15,38,0.000000,-111.633765
22,15,40,0.000000,-109.874338
22,15,42,0.000000,-111.420195
22,15,44,0.000000,-110.976002
22,15,46,0.000000,-109.510971
22,15,48,0.000000,-107.223787
22,15,50,0.000000,-110.038984
22,15,52,0.000000,-112.150905
22,15,54,0.000000,-110.817770
22,15,56,0.000000,-111.818900
22,15,58,0.000000,-109.802122
22,16,0,0.000000,-111.832684
22,16,2,0.000000,-109.718343
22,16,4,0.000000,-110.914032
22,16,6,0.000000,-111.694627
22,16,8,0.000000,-113.181654
22,16,10,0.000000,-111.573922
22,16,12,0.000000,-111.596670
22,16,14,0.000000,-110.305482
22,16,16,0.000000,-104.574193
22,16,18,0.000000,-103.675195
22,16,20,0.000000,-109.623044
22,16,22,0.000000,-112.505148
22,16,24,0.000000,-111.827510
22,16,26,0.000000,-111.022445
22,16,28,0.000000,-106.971140
22,16,30,0.000000,-113.162971
22,16,32,0.000000,-109.873165
22,16,34,0.000000,-110.038422
22,16,36,0.000000,-109.496374
22,16,38,0.000000,-111.140392
22,16,40,0.000000,-106.704470
22,16,42,0.000000,-111.625726
22,16,44,0.000000,-109.692742
22,16,46,0.000000,-114.834430
22,16,48,0.000000,-108.065679
22,16,50,0.000000,-110.055361
22,16,52,0.000000,-113.688637
22,16,54,0.000000,-110.342945
22,16,56,0.000000,-113.813481
22,16,58,0.000000,-114.416815
22,17,0,0.000000,-109.605647
22,17,2,0.000000,-115.399480
22,17,4,0.000000,-106.864534
22,17,6,0.000000,-97.529443
22,17,8,0.000000,-112.836215
22,17,10,0.000000,-114.796500
22,17,12,0.000000,-111.503743
22,17,14,0.000000,-111.485687
22,17,16,0.000000,-111.767985
22,17,18,0.000000,-105.264884
22,17,20,0.000000,-112.135204
22,17,22,0.000000,-109.880164
22,17,24,0.000000,-111.417864
22,17,26,0.000000,-111.998195
22,17,28,0.000000,-109.457978
22,17,30,0.000000,-111.899414
22,17,32,0.000000,-113.521414
22,17,34,0.000000,-111.231372
22,17,36,0.000000,-110.835904
22,17,38,0.000000,-112.599336
22,17,40,0.000000,-109.367625
22,17,42,0.000000,-110.082091
22,17,44,0.000000,-110.432908
22,17,46,0.000000,-113.264072
22,17,48,0.000000,-109.573246
22,17,50,0.000000,-111.047602
22,17,52,0.000000,-113.084240
22,17,54,0.000000,-112.523496
22,17,56,0.000000,-110.749138
22,17,58,0.000000,-111.944654
22,18,0,0.000000,-111.987892
22,18,2,0.000000,-111.309568
22,18,4,0.000000,-104.315823
22,18,6,0.000000,-108.968705
22,18,8,0.000000,-111.546946
22,18,10,0.000000,-111.174473
22,18,12,0.000000,-108.140805
22,18,14,0.000000,-111.623813
22,18,16,0.000000,-110.374173
22,18,18,0.000000,-111.531736
22,18,20,0.000000,-111.796845
22,18,22,0.000000,-111.188071
22,18,24,0.000000,-113.315997
22,18,26,0.000000,-111.339285
22,18,28,0.000000,-112.739657
22,18,30,0.000000,-110.798804
22,18,32,0.000000,-107.051882
22,18,34,0.000000,-111.233057
22,18,36,0.000000,-112.589412
22,18,38,0.000000,-110.944985
22,18,40,0.000000,-111.531121
22,18,42,0.000000,-114.147488
22,18,44,0.000000,-110.901775
22,18,46,0.000000,-111.834822
22,18,48,0.000000,-110.008801
22,18,50,0.000000,-109.016821
22,18,52,0.000000,-112.475078
22,18,54,0.000000,-113.248136
22,18,56,0.000000,-109.001039
22,18,58,0.000000,-112.091496
22,19,0,0.000000,-110.478838
22,19,2,0.000000,-107.723423
22,19,4,0.000000,-115.543509
22,19,6,0.000000,-110.880384
22,19,8,0.000000,-115.146210
22,19,10,0.000000,-111.660895
22,19,12,0.000000,-111.613910
22,19,14,0.000000,-109.490658
22,19,16,0.000000,-110.696593
22,19,18,0.000000,-111.430064
22,19,20,0.000000,-110.269578
22,19,22,0.000000,-111.358323
22,19,24,0.000000,-112.841313
22,19,26,0.000000,-112.465133
22,19,28,0.000000,-110.324861
22,19,30,0.000000,-112.248046
22,19,32,0.000000,-109.297417
22,19,34,0.000000,-109.387644
22,19,36,0.000000,-109.370191
22,19,38,0.000000,-111.622916
22,19,40,0.000000,-112.491277
22,19,42,0.000000,-113.123126
22,19,44,0.000000,-110.747979
22,19,46,0.000000,-111.845033
22,19,48,0.000000,-109.539809
22,19,50,0.000000,-109.648230
22,19,52,0.000000,-110.699713
22,19,54,0.000000,-112.259681
22,19,56,0.000000,-110.413340
22,19,58,0.000000,-112.426725
22,20,0,0.000000,-112.319087
22,20,2,0.000000,-100.211400
22,20,4,0.000000,-112.169797
22,20,6,0.000000,-110.731108
22,20,8,0.000000,-111.764576
22,20,10,0.000000,-110.109359
22,20,12,0.000000,-111.212811
22,20,14,0.000000,-113.742658
22,20,16,0.000000,-108.991076
22,20,18,0.000000,-112.092280
22,20,20,0.000000,-112.219327
22,20,22,0.000000,-112.534851
22,20,24,0.000000,-112.185369
22,20,26,0.000000,-112.608242
22,20,28,0.000000,-112.263028
22,20,30,0.000000,-112.511112
22,20,32,0.000000,-98.275757
22,20,34,0.000000,-108.770911
22,20,36,0.000000,-111.729679
22,20,38,0.000000,-110.851782
22,20,40,0.000000,-109.009596
22,20,42,0.000000,-111.309643
22,20,44,0.000000,-111.909145
22,20,46,0.000000,-110.175260
22,20,48,0.000000,-110.232593
22,20,50,0.000000,-113.582338
22,20,52,0.000000,-111.883007
22,20,54,0.000000,-111.789107
22,20,56,0.000000,-111.875237
22,20,58,0.000000,-111.320760
22,21,0,0.000000,-108.512658
22,21,2,0.000000,-108.538617
22,21,4,0.000000,-107.933914
22,21,6,0.000000,-110.650537
22,21,8,0.000000,-110.026536
22,21,10,0.000000,-112.022365
22,21,12,0.000000,-112.229368
22,21,14,0.000000,-111.531971
22,21,16,0.000000,-105.286666
22,21,18,0.000000,-112.011233
22,21,20,0.000000,-109.460752
22,21,22,0.000000,-111.575807
22,21,24,0.000000,-112.094074
22,21,26,0.000000,-110.021954
22,21,28,0.000000,-114.852524
22,21,30,0.000000,-106.002471
22,21,32,0.000000,-101.437851
22,21,34,0.000000,-109.600253
22,21,36,0.000000,-111.432687
22,21,38,0.000000,-111.177059
22,21,40,0.000000,-110.895880
22,21,42,0.000000,-112.874095
22,21,44,0.000000,-112.239748
22,21,46,0.000000,-103.410282
22,21,48,0.000000,-108.934670
22,21,50,0.000000,-110.439391
22,21,52,0.000000,-111.210146
22,21,54,0.000000,-108.372887
22,21,56,0.000000,-111.954648
22,21,58,0.000000,-113.219140
22,22,0,0.000000,-112.051148
22,22,2,0.000000,-106.288752
22,22,4,0.000000,-112.728808
22,22,6,0.000000,-111.284402
22,22,8,0.000000,-110.524302
22,22,10,0.000000,-111.720980
22,22,12,0.000000,-109.419817
22,22,14,0.000000,-112.368545
22,22,16,0.000000,-100.769975
22,22,18,0.000000,-112.513951
22,22,20,0.000000,-110.459820
22,22,22,0.000000,-112.501557
22,22,24,0.000000,-112.394142
22,22,26,0.000000,-109.897933
22,22,28,0.000000,-112.024432
22,22,30,0.000000,-104.863066
22,22,32,0.000000,-105.831894
22,22,34,0.000000,-110.426524
22,22,36,0.000000,-110.835102
22,22,38,0.000000,-110.473375
22,22,40,0.000000,-110.575196
22,22,42,0.000000,-111.825141
22,22,44,0.000000,-112.776063
22,22,46,0.000000,-113.118280
22,22,48,0.000000,-111.750937
22,22,50,0.000000,-111.483301
22,22,52,0.000000,-112.083366
22,22,54,0.000000,-111.135914
22,22,56,0.000000,-112.082756
22,22,58,0.000000,-112.301819
22,23,0,0.000000,-109.658464
22,23,2,0.000000,-108.109722
22,23,4,0.000000,-106.716220
22,23,6,0.000000,-108.936526
22,23,8,0.000000,-108.572652
22,23,10,0.000000,-109.964630
22,23,12,0.000000,-111.965318
22,23,14,0.000000,-112.652981
22,23,16,0.000000,-108.882859
22,23,18,0.000000,-109.238945
22,23,20,0.000000,-112.022028
22,23,22,0.000000,-110.226085
22,23,24,0.000000,-112.268650
22,23,26,0.000000,-110.567626
22,23,28,0.000000,-110.742141
22,23,30,0.000000,-111.792699
22,23,32,0.000000,-113.148367
22,23,34,0.000000,-112.150268
22,23,36,0.000000,-113.093625
22,23,38,0.000000,-110.385716
22,23,40,0.000000,-111.265158
22,23,42,0.000000,-111.496581
22,23,44,0.000000,-109.167527
22,23,46,0.000000,-112.177991
22,23,48,0.000000,-111.116886
22,23,50,0.000000,-111.299817
22,23,52,0.000000,-110.199312
22,23,54,0.000000,-112.801048
22,23,56,0.000000,-112.652151
22,23,58,0.000000,-112.393293
22,24,0,0.000000,-106.793983
22,24,2,0.000000,-111.377482
22,24,4,0.000000,-111.993199
22,24,6,0.000000,-110.113842
22,24,8,0.000000,-111.522609
22,24,10,0.000000,-112.415420
22,24,12,0.000000,-111.687157
22,24,14,0.000000,-111.059783
22,24,16,0.000000,-104.909787
22,24,18,0.000000,-107.529643
22,24,20,0.000000,-111.644220
22,24,22,0.000000,-112.708650
22,24,24,0.000000,-109.671941
22,24,26,0.000000,-110.653953
22,24,28,0.000000,-111.732271
22,24,30,0.000000,-100.423492
22,24,32,0.000000,-110.731696
22,24,34,0.000000,-111.017824
22,24,36,0.000000,-109.292115
22,24,38,0.000000,-111.595092
22,24,40,0.000000,-112.166864
22,24,42,0.000000,-111.826201
22,24,44,0.000000,-111.051115
22,24,46,0.000000,-107.068143
22,24,48,0.000000,-110.547517
22,24,50,0.000000,-111.770051
22,24,52,0.000000,-109.840018
22,24,54,0.000000,-110.890969
22,24,56,0.000000,-110.976381
22,24,58,0.000000,-109.958069
22,25,0,0.000000,-111.927347
22,25,2,0.000000,-109.085225
22,25,4,0.000000,-110.644714
22,25,6,0.000000,-110.174697
22,25,8,0.000000,-111.253378
22,25,10,0.000000,-111.327061
22,25,12,0.000000,-111.156536
22,25,14,0.000000,-109.365725
22,25,16,0.000000,-112.618289
22,25,18,0.000000,-110.169463
22,25,20,0.000000,-111.376829
22,25,22,0.000000,-111.277775
22,25,24,0.000000,-112.362906
22,25,26,0.000000,-109.319430
22,25,28,0.000000,-110.457413
22,25,30,0.000000,-110.520251
22,25,32,0.000000,-111.005945
22,25,34,0.000000,-100.615986
22,25,36,0.000000,-112.017230
22,25,38,0.000000,-112.614591
22,25,40,0.000000,-110.402491
22,25,42,0.000000,-111.742927
22,25,44,0.000000,-111.215493
22,25,46,0.000000,-110.550234
22,25,48,0.000000,-109.496190
22,25,50,0.000000,-110.406910
22,25,52,0.000000,-111.881227
22,25,54,0.000000,-111.658031
22,25,56,0.000000,-108.641768
22,25,58,0.000000,-107.651982
22,26,0,0.000000,-107.751435
22,26,2,0.000000,-110.526681
22,26,4,0.000000,-112.945540
22,26,6,0.000000,-113.601643
22,26,8,0.000000,-110.033225
22,26,10,0.000000,-110.185377
22,26,12,0.000000,-109.770694
22,26,14,0.000000,-112.520863
22,26,16,0.000000,-113.129471
22,26,18,0.000000,-108.754862
22,26,20,0.000000,-111.605062
22,26,22,0.000000,-113.444758
22,26,24,0.000000,-112.507427
22,26,26,0.000000,-110.136593
22,26,28,0.000000,-111.231369
22,26,30,0.000000,-106.938802
22,26,32,0.000000,-112.841007
22,26,34,0.000000,-111.423621
22,26,36,0.000000,-109.948997
22,26,38,0.000000,-109.719764
22,26,40,0.000000,-113.642349
22,26,42,0.000000,-110.909452
22,26,44,0.000000,-110.001784
22,26,46,0.000000,-108.847851
22,26,48,0.000000,-107.887470
22,26,50,0.000000,-110.728150
22,26,52,0.000000,-113.422342
22,26,54,0.000000,-110.671173
22,26,56,0.000000,-110.768046
22,26,58,0.000000,-112.624452
22,27,0,0.000000,-111.389741
22,27,2,0.000000,-112.559727
22,27,4,0.000000,-109.520259
22,27,6,0.000000,-108.301711
22,27,8,0.000000,-112.593054
22,27,10,0.000000,-107.974351
22,27,12,0.000000,-111.822756
22,27,14,0.000000,-111.923847
22,27,16,0.000000,-111.677648
22,27,18,0.000000,-112.890758
22,27,20,0.000000,-110.757874
22,27,22,0.000000,-111.413819
