hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.391358
22,0,2,0.000000,-132.478471
22,0,4,0.000000,-126.907901
22,0,6,0.000000,-130.415877
22,0,8,0.000000,-128.624314
22,0,10,0.000000,-138.805394
22,0,12,0.000000,-128.484084
22,0,14,0.000000,-130.348981
22,0,16,0.000000,-132.302672
22,0,18,0.000000,-141.578794
22,0,20,0.000000,-127.106719
22,0,22,0.000000,-128.175244
22,0,24,0.000000,-127.416317
22,0,26,0.000000,-134.297750
22,0,28,0.000000,-124.101458
22,0,30,0.000000,-125.861250
22,0,32,0.000000,-126.041032
22,0,34,0.000000,-126.172291
22,0,36,0.000000,-127.504621
22,0,38,0.000000,-135.462928
22,0,40,0.000000,-137.026958
22,0,42,0.000000,-130.478639
22,0,44,0.000000,-125.333224
22,0,46,0.000000,-132.324954
22,0,48,0.000000,-124.976177
22,0,50,0.000000,-124.820444
22,0,52,0.000000,-129.759972
22,0,54,0.000000,-124.551642
22,0,56,0.000000,-131.722402
22,0,58,0.000000,-130.934945
22,1,0,0.000000,-129.550138
22,1,2,0.000000,-127.660154
22,1,4,0.000000,-122.241241
22,1,6,0.000000,-138.868849
22,1,8,0.000000,-135.926358
22,1,10,0.000000,-125.703511
22,1,12,0.000000,-125.787088
22,1,14,0.000000,-143.396026
22,1,16,0.000000,-128.995060
22,1,18,0.000000,-125.217113
22,1,20,0.000000,-124.099018
22,1,22,0.000000,-139.534155
22,1,24,0.000000,-128.991662
22,1,26,0.000000,-124.846180
22,1,28,0.000000,-128.241745
22,1,30,0.000000,-129.128138
22,1,32,0.000000,-129.617497
22,1,34,0.000000,-126.561696
22,1,36,0.000000,-122.154812
22,1,38,0.000000,-126.447865
22,1,40,0.000000,-127.611599
22,1,42,0.000000,-133.688361
22,1,44,0.000000,-129.327275
22,1,46,0.000000,-122.261004
22,1,48,0.000000,-122.945851
22,1,50,0.000000,-130.251563
22,1,52,0.000000,-127.429757
22,1,54,0.000000,-127.784244
22,1,56,0.000000,-135.164622
22,1,58,0.000000,-116.350046
22,2,0,0.000000,-128.995731
22,2,2,0.000000,-125.933337
22,2,4,0.000000,-127.775471
22,2,6,0.000000,-130.145873
22,2,8,0.000000,-125.097628
22,2,10,0.000000,-132.999856
22,2,12,0.000000,-130.723369
22,2,14,0.000000,-125.546297
22,2,16,0.000000,-132.829493
22,2,18,0.000000,-127.481619
22,2,20,0.000000,-126.861994
22,2,22,0.000000,-129.904837
22,2,24,0.000000,-130.049285
22,2,26,0.000000,-123.366124
22,2,28,0.000000,-137.211644
22,2,30,0.000000,-126.069505
22,2,32,0.000000,-121.509346
22,2,34,0.000000,-127.121461
22,2,36,0.000000,-134.859409
22,2,38,0.000000,-121.562695
22,2,40,0.000000,-124.938300
22,2,42,0.000000,-127.501707
22,2,44,0.000000,-132.988501
22,2,46,0.000000,-127.998669
22,2,48,0.000000,-126.720368
22,2,50,0.000000,-132.331496
22,2,52,0.000000,-129.735928
22,2,54,0.000000,-139.229844
22,2,56,0.000000,-136.053118
22,2,58,0.000000,-126.174216
22,3,0,0.000000,-121.469531
22,3,2,0.000000,-124.340298
22,3,4,0.000000,-129.853155
22,3,6,0.000000,-143.026418
22,3,8,0.000000,-123.965467
22,3,10,0.000000,-126.655160
22,3,12,0.000000,-131.031582
22,3,14,0.000000,-127.539769
22,3,16,0.000000,-132.022540
22,3,18,0.000000,-121.920999
22,3,20,0.000000,-127.013943
22,3,22,0.000000,-126.476217
22,3,24,0.000000,-139.433914
22,3,26,0.000000,-140.753493
22,3,28,0.000000,-128.344361
22,3,30,0.000000,-122.604824
22,3,32,0.000000,-122.045077
22,3,34,0.000000,-139.724806
22,3,36,0.000000,-130.207574
22,3,38,0.000000,-128.072787
22,3,40,0.000000,-127.060286
22,3,42,0.000000,-127.075898
22,3,44,0.000000,-129.384190
22,3,46,0.000000,-129.514703
22,3,48,0.000000,-125.305837
22,3,50,0.000000,-130.247374
22,3,52,0.000000,-128.599245
22,3,54,0.000000,-125.624451
22,3,56,0.000000,-122.598722
22,3,58,0.000000,-125.985622
22,4,0,0.000000,-120.994825
22,4,2,0.000000,-137.765045
22,4,4,0.000000,-125.883951
22,4,6,0.000000,-129.961240
22,4,8,0.000000,-143.960087
22,4,10,0.000000,-127.117472
22,4,12,0.000000,-129.117718
22,4,14,0.000000,-119.844748
22,4,16,0.000000,-123.661659
22,4,18,0.000000,-127.388473
22,4,20,0.000000,-135.219476
22,4,22,0.000000,-125.322623
22,4,24,0.000000,-126.535505
22,4,26,0.000000,-124.414109
22,4,28,0.000000,-126.828356
22,4,30,0.000000,-119.167572
22,4,32,0.000000,-130.011415
22,4,34,0.000000,-133.544799
22,4,36,0.000000,-124.624667
22,4,38,0.000000,-129.338208
22,4,40,0.000000,-128.135016
22,4,42,0.000000,-139.093805
22,4,44,0.000000,-127.864625
22,4,46,0.000000,-144.227964
22,4,48,0.000000,-125.515807
22,4,50,0.000000,-125.383870
22,4,52,0.000000,-126.423441
22,4,54,0.000000,-127.841452
22,4,56,0.000000,-128.557176
22,4,58,0.000000,-128.599524
22,5,0,0.000000,-121.962187
22,5,2,0.000000,-135.053514
22,5,4,0.000000,-120.770124
22,5,6,0.000000,-132.206841
22,5,8,0.000000,-129.313963
22,5,10,0.000000,-126.373541
22,5,12,0.000000,-122.882851
22,5,14,0.000000,-132.908151
22,5,16,0.000000,-129.109946
22,5,18,0.000000,-130.719037
22,5,20,0.000000,-130.320905
22,5,22,0.000000,-133.756286
22,5,24,0.000000,-127.001457
22,5,26,0.000000,-128.887744
22,5,28,0.000000,-136.847324
22,5,30,0.000000,-135.015459
22,5,32,0.000000,-129.737705
22,5,34,0.000000,-136.290617
22,5,36,0.000000,-124.312807
22,5,38,0.000000,-130.786457
22,5,40,0.000000,-126.906897
22,5,42,0.000000,-133.098513
22,5,44,0.000000,-138.057922
22,5,46,0.000000,-125.511688
22,5,48,0.000000,-125.304434
22,5,50,0.000000,-128.725899
22,5,52,0.000000,-127.476950
22,5,54,0.000000,-128.047112
22,5,56,0.000000,-125.324727
22,5,58,0.000000,-131.389114
22,6,0,0.000000,-137.650224
22,6,2,0.000000,-127.198641
22,6,4,0.000000,-125.348196
22,6,6,0.000000,-131.927313
22,6,8,0.000000,-127.037676
22,6,10,0.000000,-121.940318
22,6,12,0.000000,-125.800417
22,6,14,0.000000,-131.975067
22,6,16,0.000000,-128.310382
22,6,18,0.000000,-130.600607
22,6,20,0.000000,-128.460316
22,6,22,0.000000,-129.519985
22,6,24,0.000000,-134.976687
22,6,26,0.000000,-133.982918
22,6,28,0.000000,-126.171082
22,6,30,0.000000,-125.990103
22,6,32,0.000000,-135.237071
22,6,34,0.000000,-123.848763
22,6,36,0.000000,-121.302706
22,6,38,0.000000,-120.260660
22,6,40,0.000000,-130.094704
22,6,42,0.000000,-124.134287
22,6,44,0.000000,-130.384246
22,6,46,0.000000,-122.874612
22,6,48,0.000000,-134.823695
22,6,50,0.000000,-132.666408
22,6,52,0.000000,-130.317876
22,6,54,0.000000,-130.104872
22,6,56,0.000000,-128.378225
22,6,58,0.000000,-122.218104
22,7,0,0.000000,-130.420641
22,7,2,0.000000,-125.484123
22,7,4,0.000000,-138.093327
22,7,6,0.000000,-131.531424
22,7,8,0.000000,-127.683172
22,7,10,0.000000,-124.100679
22,7,12,0.000000,-144.029747
22,7,14,0.000000,-129.376105
22,7,16,0.000000,-131.112555
22,7,18,0.000000,-130.217124
22,7,20,0.000000,-130.447476
22,7,22,0.000000,-118.077577
22,7,24,0.000000,-123.525316
22,7,26,0.000000,-131.641206
22,7,28,0.000000,-119.467355
22,7,30,0.000000,-125.749953
22,7,32,0.000000,-124.259500
22,7,34,0.000000,-123.826840
22,7,36,0.000000,-126.590995
22,7,38,0.000000,-125.616343
22,7,40,0.000000,-131.970119
22,7,42,0.000000,-124.929107
22,7,44,0.000000,-129.988899
22,7,46,0.000000,-133.550946
22,7,48,0.000000,-128.302553
22,7,50,0.000000,-121.196642
22,7,52,0.000000,-125.252342
22,7,54,0.000000,-125.892850
22,7,56,0.000000,-134.865069
22,7,58,0.000000,-122.634492
22,8,0,0.000000,-129.442004
22,8,2,0.000000,-135.507114
22,8,4,0.000000,-143.349151
22,8,6,0.000000,-131.123712
22,8,8,0.000000,-127.662496
22,8,10,0.000000,-130.625707
22,8,12,0.000000,-125.291654
22,8,14,0.000000,-125.188573
22,8,16,0.000000,-122.781885
22,8,18,0.000000,-121.806276
22,8,20,0.000000,-124.662130
22,8,22,0.000000,-136.708719
22,8,24,0.000000,-139.404898
22,8,26,0.000000,-129.616625
22,8,28,0.000000,-125.515513
22,8,30,0.000000,-135.716796
22,8,32,0.000000,-122.874671
22,8,34,0.000000,-137.552643
22,8,36,0.000000,-122.882912
22,8,38,0.000000,-126.476915
22,8,40,0.000000,-131.581160
22,8,42,0.000000,-123.506116
22,8,44,0.000000,-126.334524
22,8,46,0.000000,-122.396056
22,8,48,0.000000,-126.915645
22,8,50,0.000000,-128.007557
22,8,52,0.000000,-128.731455
22,8,54,0.000000,-127.238922
22,8,56,0.000000,-127.135147
22,8,58,0.000000,-125.231185
22,9,0,0.000000,-128.664103
22,9,2,0.000000,-124.721865
22,9,4,0.000000,-129.872466
22,9,6,0.000000,-136.906786
22,9,8,0.000000,-140.297579
22,9,10,0.000000,-124.597703
22,9,12,0.000000,-123.474042
22,9,14,0.000000,-128.587024
22,9,16,0.000000,-127.471789
22,9,18,0.000000,-122.347007
22,9,20,0.000000,-128.937188
22,9,22,0.000000,-127.090364
22,9,24,0.000000,-127.544471
22,9,26,0.000000,-133.928542
22,9,28,0.000000,-129.114070
22,9,30,0.000000,-135.442306
22,9,32,0.000000,-133.658145
22,9,34,0.000000,-140.544678
22,9,36,0.000000,-131.563184
22,9,38,0.000000,-128.862259
22,9,40,0.000000,-126.223481
22,9,42,0.000000,-126.417678
22,9,44,0.000000,-137.276983
22,9,46,0.000000,-129.571080
22,9,48,0.000000,-126.936643
22,9,50,0.000000,-121.169637
22,9,52,0.000000,-133.340511
22,9,54,0.000000,-143.313709
22,9,56,0.000000,-129.308019
22,9,58,0.000000,-126.465953
22,10,0,0.000000,-123.240150
22,10,2,0.000000,-127.778398
22,10,4,0.000000,-127.282340
22,10,6,0.000000,-130.961081
22,10,8,0.000000,-120.554615
22,10,10,0.000000,-132.905890
22,10,12,0.000000,-123.014305
22,10,14,0.000000,-122.855319
22,10,16,0.000000,-127.684748
22,10,18,0.000000,-135.985615
22,10,20,0.000000,-131.422379
22,10,22,0.000000,-128.818237
22,10,24,0.000000,-126.105506
22,10,26,0.000000,-131.572712
22,10,28,0.000000,-130.236145
22,10,30,0.000000,-133.969424
22,10,32,0.000000,-122.062432
22,10,34,0.000000,-133.273748
22,10,36,0.000000,-128.931121
22,10,38,0.000000,-129.302470
22,10,40,0.000000,-117.558602
22,10,42,0.000000,-131.605872
22,10,44,0.000000,-132.958456
22,10,46,0.000000,-129.318242
22,10,48,0.000000,-124.264944
22,10,50,0.000000,-123.176728
22,10,52,0.000000,-126.888722
22,10,54,0.000000,-123.845174
22,10,56,0.000000,-130.136750
22,10,58,0.000000,-126.178374
22,11,0,0.000000,-132.251387
22,11,2,0.000000,-131.051409
22,11,4,0.000000,-127.791982
22,11,6,0.000000,-133.381005
22,11,8,0.000000,-131.124261
22,11,10,0.000000,-127.475371
22,11,12,0.000000,-125.823927
22,11,14,0.000000,-130.646394
22,11,16,0.000000,-122.991892
22,11,18,0.000000,-134.157428
22,11,20,0.000000,-129.045842
22,11,22,0.000000,-129.466303
22,11,24,0.000000,-132.705068
22,11,26,0.000000,-139.345391
22,11,28,0.000000,-131.869506
22,11,30,0.000000,-121.939897
22,11,32,0.000000,-123.940992
22,11,34,0.000000,-145.675439
22,11,36,0.000000,-126.955553
22,11,38,0.000000,-135.838329
22,11,40,0.000000,-123.973344
22,11,42,0.000000,-130.232615
22,11,44,0.000000,-131.962509
22,11,46,0.000000,-124.820850
22,11,48,0.000000,-129.144025
22,11,50,0.000000,-139.565509
22,11,52,0.000000,-125.847660
22,11,54,0.000000,-123.559064
22,11,56,0.000000,-130.198394
22,11,58,0.000000,-133.963341
22,12,0,0.000000,-123.801172
22,12,2,0.000000,-126.185713
22,12,4,0.000000,-124.429541
22,12,6,0.000000,-127.448833
22,12,8,0.000000,-120.959398
22,12,10,0.000000,-135.862805
22,12,12,0.000000,-144.587179
22,12,14,0.000000,-130.556281
22,12,16,0.000000,-125.226648
22,12,18,0.000000,-128.102151
22,12,20,0.000000,-123.546258
22,12,22,0.000000,-126.132347
22,12,24,0.000000,-138.637768
22,12,26,0.000000,-130.286577
22,12,28,0.000000,-129.153018
22,12,30,0.000000,-135.311952
22,12,32,0.000000,-128.172998
22,12,34,0.000000,-132.189338
22,12,36,0.000000,-133.802124
22,12,38,0.000000,-126.604225
22,12,40,0.000000,-134.812267
22,12,42,0.000000,-121.824436
22,12,44,0.000000,-125.298142
22,12,46,0.000000,-122.165769
22,12,48,0.000000,-134.229139
22,12,50,0.000000,-127.205299
22,12,52,0.000000,-135.302871
22,12,54,0.000000,-128.357335
22,12,56,0.000000,-126.907647
22,12,58,0.000000,-124.474055
22,13,0,0.000000,-123.177035
22,13,2,0.000000,-130.257336
22,13,4,0.000000,-120.981711
22,13,6,0.000000,-124.241231
22,13,8,0.000000,-126.019134
22,13,10,0.000000,-130.828438
22,13,12,0.000000,-126.438632
22,13,14,0.000000,-121.706568
22,13,16,0.000000,-126.403973
22,13,18,0.000000,-130.029702
22,13,20,0.000000,-135.477954
22,13,22,0.000000,-132.897081
22,13,24,0.000000,-130.923183
22,13,26,0.000000,-131.244441
22,13,28,0.000000,-122.716343
22,13,30,0.000000,-124.985575
22,13,32,0.000000,-127.758270
22,13,34,0.000000,-134.929001
22,13,36,0.000000,-140.263866
22,13,38,0.000000,-123.550433
22,13,40,0.000000,-137.631598
22,13,42,0.000000,-125.608055
22,13,44,0.000000,-138.254247
22,13,46,0.000000,-129.803914
22,13,48,0.000000,-124.646217
22,13,50,0.000000,-133.176107
22,13,52,0.000000,-134.810824
22,13,54,0.000000,-127.098024
22,13,56,0.000000,-125.083158
22,13,58,0.000000,-128.538904
22,14,0,0.000000,-123.742703
22,14,2,0.000000,-125.115874
22,14,4,0.000000,-123.940254
22,14,6,0.000000,-135.201004
22,14,8,0.000000,-132.286364
22,14,10,0.000000,-123.734308
22,14,12,0.000000,-136.721938
22,14,14,0.000000,-130.336347
22,14,16,0.000000,-118.903938
22,14,18,0.000000,-127.862418
22,14,20,0.000000,-140.814433
22,14,22,0.000000,-137.741712
22,14,24,0.000000,-127.149920
22,14,26,0.000000,-159.619656
22,14,28,0.000000,-126.020731
22,14,30,0.000000,-125.626316
22,14,32,0.000000,-126.192391
22,14,34,0.000000,-125.550482
22,14,36,0.000000,-132.054775
22,14,38,0.000000,-128.287681
22,14,40,0.000000,-132.653046
22,14,42,0.000000,-136.301197
22,14,44,0.000000,-126.702643
22,14,46,0.000000,-130.995789
22,14,48,0.000000,-128.248008
22,14,50,0.000000,-128.900014
22,14,52,0.000000,-126.997394
22,14,54,0.000000,-130.799034
22,14,56,0.000000,-126.781414
22,14,58,0.000000,-127.891250
22,15,0,0.000000,-138.559355
22,15,2,0.000000,-139.409419
22,15,4,0.000000,-128.556257
22,15,6,0.000000,-127.424681
22,15,8,0.000000,-143.113678
22,15,10,0.000000,-123.291363
22,15,12,0.000000,-136.700283
22,15,14,0.000000,-130.317477
22,15,16,0.000000,-137.492673
22,15,18,0.000000,-120.754224
22,15,20,0.000000,-127.077446
22,15,22,0.000000,-122.752814
22,15,24,0.000000,-127.526314
22,15,26,0.000000,-127.461107
22,15,28,0.000000,-125.231804
22,15,30,0.000000,-126.167661
22,15,32,0.000000,-127.195421
22,15,34,0.000000,-132.012272
22,15,36,0.000000,-139.848558
22,15,38,0.000000,-125.971922
22,15,40,0.000000,-152.219947
22,15,42,0.000000,-128.709861
22,15,44,0.000000,-129.803292
22,15,46,0.000000,-120.354892
22,15,48,0.000000,-125.426928
22,15,50,0.000000,-138.146894
22,15,52,0.000000,-125.355822
22,15,54,0.000000,-123.052887
22,15,56,0.000000,-139.414924
22,15,58,0.000000,-125.827543
22,16,0,0.000000,-131.731855
22,16,2,0.000000,-146.756042
22,16,4,0.000000,-127.470738
22,16,6,0.000000,-123.414045
22,16,8,0.000000,-130.114070
22,16,10,0.000000,-126.834838
22,16,12,0.000000,-127.636283
22,16,14,0.000000,-140.267581
22,16,16,0.000000,-125.409762
22,16,18,0.000000,-128.799612
22,16,20,0.000000,-138.008864
22,16,22,0.000000,-141.698845
22,16,24,0.000000,-129.267492
22,16,26,0.000000,-128.468998
22,16,28,0.000000,-132.483806
22,16,30,0.000000,-124.952980
22,16,32,0.000000,-139.538005
22,16,34,0.000000,-139.118502
22,16,36,0.000000,-128.446599
22,16,38,0.000000,-131.338514
22,16,40,0.000000,-121.894993
22,16,42,0.000000,-132.116582
22,16,44,0.000000,-134.613149
22,16,46,0.000000,-126.329993
22,16,48,0.000000,-122.961799
22,16,50,0.000000,-132.997417
22,16,52,0.000000,-125.009704
22,16,54,0.000000,-127.404297
22,16,56,0.000000,-133.386723
22,16,58,0.000000,-128.526592
22,17,0,0.000000,-125.144922
22,17,2,0.000000,-120.878713
22,17,4,0.000000,-137.632989
22,17,6,0.000000,-146.194796
22,17,8,0.000000,-130.266238
22,17,10,0.000000,-125.370816
22,17,12,0.000000,-125.312093
22,17,14,0.000000,-132.269097
22,17,16,0.000000,-134.595951
22,17,18,0.000000,-141.097493
22,17,20,0.000000,-132.434225
22,17,22,0.000000,-122.326334
22,17,24,0.000000,-136.737728
22,17,26,0.000000,-127.339041
22,17,28,0.000000,-123.797229
22,17,30,0.000000,-141.891222
22,17,32,0.000000,-121.234295
22,17,34,0.000000,-124.946093
22,17,36,0.000000,-131.301633
22,17,38,0.000000,-132.492090
22,17,40,0.000000,-135.131293
22,17,42,0.000000,-133.593645
22,17,44,0.000000,-130.125970
22,17,46,0.000000,-124.156733
22,17,48,0.000000,-131.588816
22,17,50,0.000000,-133.671462
22,17,52,0.000000,-125.299106
22,17,54,0.000000,-122.909986
22,17,56,0.000000,-134.958442
22,17,58,0.000000,-124.294247
22,18,0,0.000000,-128.941302
22,18,2,0.000000,-137.073624
22,18,4,0.000000,-121.964940
22,18,6,0.000000,-133.803826
22,18,8,0.000000,-126.969220
22,18,10,0.000000,-137.075057
22,18,12,0.000000,-123.019511
22,18,14,0.000000,-128.627980
22,18,16,0.000000,-125.618489
22,18,18,0.000000,-129.991586
22,18,20,0.000000,-129.922515
22,18,22,0.000000,-124.762597
22,18,24,0.000000,-140.592329
22,18,26,0.000000,-126.610839
22,18,28,0.000000,-130.601685
22,18,30,0.000000,-128.833781
22,18,32,0.000000,-127.273294
22,18,34,0.000000,-130.527018
22,18,36,0.000000,-127.157974
22,18,38,0.000000,-132.776085
22,18,40,0.000000,-130.801117
22,18,42,0.000000,-129.812535
22,18,44,0.000000,-135.826538
22,18,46,0.000000,-130.516876
22,18,48,0.000000,-128.335286
22,18,50,0.000000,-128.070707
22,18,52,0.000000,-122.233568
22,18,54,0.000000,-126.016357
22,18,56,0.000000,-128.613156
22,18,58,0.000000,-125.059855
22,19,0,0.000000,-128.468188
22,19,2,0.000000,-131.530447
22,19,4,0.000000,-120.543358
22,19,6,0.000000,-128.929703
22,19,8,0.000000,-126.039304
22,19,10,0.000000,-124.495377
22,19,12,0.000000,-132.482427
22,19,14,0.000000,-131.808354
22,19,16,0.000000,-124.889691
22,19,18,0.000000,-125.201904
22,19,20,0.000000,-121.326250
22,19,22,0.000000,-134.768009
22,19,24,0.000000,-125.672651
22,19,26,0.000000,-124.287685
22,19,28,0.000000,-123.476965
22,19,30,0.000000,-120.481692
22,19,32,0.000000,-123.079935
22,19,34,0.000000,-123.544187
22,19,36,0.000000,-120.437539
22,19,38,0.000000,-123.535234
22,19,40,0.000000,-132.733534
22,19,42,0.000000,-127.460906
22,19,44,0.000000,-122.676047
22,19,46,0.000000,-134.675036
22,19,48,0.000000,-138.666568
22,19,50,0.000000,-129.161948
22,19,52,0.000000,-141.450387
22,19,54,0.000000,-133.203090
22,19,56,0.000000,-123.686480
22,19,58,0.000000,-123.944180
22,20,0,0.000000,-127.351202
22,20,2,0.000000,-130.404502
22,20,4,0.000000,-125.461823
22,20,6,0.000000,-124.022349
22,20,8,0.000000,-119.456023
22,20,10,0.000000,-131.990701
22,20,12,0.000000,-128.790730
22,20,14,0.000000,-132.414910
22,20,16,0.000000,-131.466299
22,20,18,0.000000,-127.126946
22,20,20,0.000000,-127.155378
22,20,22,0.000000,-127.028135
22,20,24,0.000000,-127.198165
22,20,26,0.000000,-124.465247
22,20,28,0.000000,-128.259615
22,20,30,0.000000,-120.140483
22,20,32,0.000000,-127.436394
22,20,34,0.000000,-133.006791
22,20,36,0.000000,-130.929290
22,20,38,0.000000,-127.441186
22,20,40,0.000000,-133.627300
22,20,42,0.000000,-136.843541
22,20,44,0.000000,-118.495057
22,20,46,0.000000,-120.535853
22,20,48,0.000000,-130.384693
22,20,50,0.000000,-130.334148
22,20,52,0.000000,-135.592225
22,20,54,0.000000,-122.143593
22,20,56,0.000000,-138.899894
22,20,58,0.000000,-134.465494
22,21,0,0.000000,-125.542389
22,21,2,0.000000,-127.941716
22,21,4,0.000000,-125.481395
22,21,6,0.000000,-129.448075
22,21,8,0.000000,-129.410589
22,21,10,0.000000,-121.994562
22,21,12,0.000000,-126.303274
22,21,14,0.000000,-131.125160
22,21,16,0.000000,-121.236158
22,21,18,0.000000,-130.376346
22,21,20,0.000000,-131.307308
22,21,22,0.000000,-138.203698
22,21,24,0.000000,-127.803189
22,21,26,0.000000,-123.493071
22,21,28,0.000000,-128.659757
22,21,30,0.000000,-128.945876
22,21,32,0.000000,-132.013412
22,21,34,0.000000,-129.395192
22,21,36,0.000000,-123.100929
22,21,38,0.000000,-133.794992
22,21,40,0.000000,-127.182647
22,21,42,0.000000,-129.275259
22,21,44,0.000000,-125.336097
22,21,46,0.000000,-128.054273
22,21,48,0.000000,-123.529344
22,21,50,0.000000,-128.302348
22,21,52,0.000000,-128.731226
22,21,54,0.000000,-131.409028
22,21,56,0.000000,-121.206650
22,21,58,0.000000,-124.581381
22,22,0,0.000000,-141.466224
22,22,2,0.000000,-131.052560
22,22,4,0.000000,-126.145166
22,22,6,0.000000,-140.649343
22,22,8,0.000000,-129.951473
22,22,10,0.000000,-132.676955
22,22,12,0.000000,-131.969544
22,22,14,0.000000,-139.345457
22,22,16,0.000000,-131.486570
22,22,18,0.000000,-138.722620
22,22,20,0.000000,-133.892428
22,22,22,0.000000,-121.485319
22,22,24,0.000000,-128.098214
22,22,26,0.000000,-130.737472
22,22,28,0.000000,-130.163561
22,22,30,0.000000,-122.795354
22,22,32,0.000000,-121.987451
22,22,34,0.000000,-128.240650
22,22,36,0.000000,-153.661612
22,22,38,0.000000,-141.282240
22,22,40,0.000000,-127.347553
22,22,42,0.000000,-131.105366
22,22,44,0.000000,-123.163591
22,22,46,0.000000,-122.881432
22,22,48,0.000000,-124.318282
22,22,50,0.000000,-126.678535
22,22,52,0.000000,-127.140066
22,22,54,0.000000,-141.245530
22,22,56,0.000000,-127.326452
22,22,58,0.000000,-121.562871
22,23,0,0.000000,-124.595495
22,23,2,0.000000,-132.933052
22,23,4,0.000000,-124.053833
22,23,6,0.000000,-135.463790
22,23,8,0.000000,-134.164322
22,23,10,0.000000,-128.459005
22,23,12,0.000000,-124.643610
22,23,14,0.000000,-128.856731
22,23,16,0.000000,-123.024827
22,23,18,0.000000,-128.634245
22,23,20,0.000000,-125.813367
22,23,22,0.000000,-129.521911
22,23,24,0.000000,-121.524614
22,23,26,0.000000,-125.792214
22,23,28,0.000000,-150.677028
22,23,30,0.000000,-133.205248
22,23,32,0.000000,-125.063937
22,23,34,0.000000,-132.364698
22,23,36,0.000000,-129.462800
22,23,38,0.000000,-129.545417
22,23,40,0.000000,-124.592663
22,23,42,0.000000,-127.877170
22,23,44,0.000000,-120.005128
22,23,46,0.000000,-131.349478
22,23,48,0.000000,-128.930009
22,23,50,0.000000,-129.783672
22,23,52,0.000000,-129.743605
22,23,54,0.000000,-122.836894
22,23,56,0.000000,-121.854161
22,23,58,0.000000,-135.178545
22,24,0,0.000000,-124.154142
22,24,2,0.000000,-126.820590
22,24,4,0.000000,-131.008848
22,24,6,0.000000,-126.718891
22,24,8,0.000000,-131.217577
22,24,10,0.000000,-123.296351
22,24,12,0.000000,-123.546814
22,24,14,0.000000,-134.931513
22,24,16,0.000000,-133.589403
22,24,18,0.000000,-126.120444
22,24,20,0.000000,-133.983695
22,24,22,0.000000,-134.734322
22,24,24,0.000000,-125.602550
22,24,26,0.000000,-124.890334
22,24,28,0.000000,-133.970653
22,24,30,0.000000,-154.162903
22,24,32,0.000000,-121.756414
22,24,34,0.000000,-126.343233
22,24,36,0.000000,-144.048267
22,24,38,0.000000,-137.151058
22,24,40,0.000000,-134.561142
22,24,42,0.000000,-126.567756
22,24,44,0.000000,-132.314468
22,24,46,0.000000,-140.383294
22,24,48,0.000000,-142.458093
22,24,50,0.000000,-125.593530
22,24,52,0.000000,-124.639134
22,24,54,0.000000,-137.674952
22,24,56,0.000000,-129.116630
22,24,58,0.000000,-127.177002
22,25,0,0.000000,-125.460010
22,25,2,0.000000,-130.086396
22,25,4,0.000000,-136.526215
22,25,6,0.000000,-123.982533
22,25,8,0.000000,-123.848123
22,25,10,0.000000,-127.201094
22,25,12,0.000000,-120.837485
22,25,14,0.000000,-132.883082
22,25,16,0.000000,-125.827850
22,25,18,0.000000,-127.144180
22,25,20,0.000000,-126.366575
22,25,22,0.000000,-130.362379
22,25,24,0.000000,-130.568149
22,25,26,0.000000,-126.987885
22,25,28,0.000000,-122.538648
22,25,30,0.000000,-131.839057
22,25,32,0.000000,-138.409406
22,25,34,0.000000,-132.041955
22,25,36,0.000000,-128.206443
22,25,38,0.000000,-125.645464
22,25,40,0.000000,-132.313686
22,25,42,0.000000,-126.995337
22,25,44,0.000000,-129.495517
22,25,46,0.000000,-124.580809
22,25,48,0.000000,-123.014397
22,25,50,0.000000,-124.752978
22,25,52,0.000000,-135.202003
22,25,54,0.000000,-136.478575
22,25,56,0.000000,-134.717367
22,25,58,0.000000,-125.323112
22,26,0,0.000000,-123.471896
22,26,2,0.000000,-132.553384
22,26,4,0.000000,-131.243689
22,26,6,0.000000,-142.772618
22,26,8,0.000000,-135.381144
22,26,10,0.000000,-130.316855
22,26,12,0.000000,-127.944111
22,26,14,0.000000,-125.512596
22,26,16,0.000000,-127.970827
22,26,18,0.000000,-141.874916
22,26,20,0.000000,-121.708904
22,26,22,0.000000,-123.380126
22,26,24,0.000000,-128.609808
22,26,26,0.000000,-127.884337
22,26,28,0.000000,-123.937753
22,26,30,0.000000,-129.873033
22,26,32,0.000000,-122.081941
22,26,34,0.000000,-125.334137
22,26,36,0.000000,-122.712102
22,26,38,0.000000,-122.016535
22,26,40,0.000000,-126.952906
22,26,42,0.000000,-133.345305
22,26,44,0.000000,-123.250796
22,26,46,0.000000,-130.659187
22,26,48,0.000000,-130.299361
22,26,50,0.000000,-118.796041
22,26,52,0.000000,-127.644163
22,26,54,0.000000,-134.807189
22,26,56,0.000000,-125.667462
22,26,58,0.000000,-130.363872
22,27,0,0.000000,-128.429326
22,27,2,0.000000,-126.232232
22,27,4,0.000000,-124.796075
22,27,6,0.000000,-132.858839
22,27,8,0.000000,-124.869305
22,27,10,0.000000,-122.669581
22,27,12,0.000000,-126.376229
22,27,14,0.000000,-129.342338
22,27,16,0.000000,-129.990424
22,27,18,0.000000,-125.298194
22,27,20,0.000000,-125.315201
22,27,22,0.000000,-122.883008
