hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.624156
22,0,2,0.000000,-136.630751
22,0,4,0.000000,-125.883497
22,0,6,0.000000,-126.823968
22,0,8,0.000000,-117.925552
22,0,10,0.000000,-124.085865
22,0,12,0.000000,-131.406518
22,0,14,0.000000,-132.974235
22,0,16,0.000000,-129.843572
22,0,18,0.000000,-121.991648
22,0,20,0.000000,-130.008521
22,0,22,0.000000,-126.404861
22,0,24,0.000000,-130.622512
22,0,26,0.000000,-126.644584
22,0,28,0.000000,-130.781507
22,0,30,0.000000,-128.595788
22,0,32,0.000000,-133.914603
22,0,34,0.000000,-126.282729
22,0,36,0.000000,-124.500996
22,0,38,0.000000,-119.781918
22,0,40,0.000000,-125.664726
22,0,42,0.000000,-131.312125
22,0,44,0.000000,-142.034879
22,0,46,0.000000,-127.472334
22,0,48,0.000000,-143.421642
22,0,50,0.000000,-123.034665
22,0,52,0.000000,-131.439109
22,0,54,0.000000,-129.013943
22,0,56,0.000000,-129.086348
22,0,58,0.000000,-133.838910
22,1,0,0.000000,-127.900154
22,1,2,0.000000,-129.978126
22,1,4,0.000000,-125.633689
22,1,6,0.000000,-127.342227
22,1,8,0.000000,-148.228938
22,1,10,0.000000,-133.150657
22,1,12,0.000000,-130.957283
22,1,14,0.000000,-131.659109
22,1,16,0.000000,-137.421762
22,1,18,0.000000,-133.146153
22,1,20,0.000000,-131.386757
22,1,22,0.000000,-127.859014
22,1,24,0.000000,-125.713096
22,1,26,0.000000,-127.059270
22,1,28,0.000000,-126.772218
22,1,30,0.000000,-130.958471
22,1,32,0.000000,-126.994768
22,1,34,0.000000,-128.434430
22,1,36,0.000000,-132.233822
22,1,38,0.000000,-129.563506
22,1,40,0.000000,-122.875645
22,1,42,0.000000,-129.950696
22,1,44,0.000000,-125.598598
22,1,46,0.000000,-131.953376
22,1,48,0.000000,-129.613656
22,1,50,0.000000,-125.818653
22,1,52,0.000000,-131.895163
22,1,54,0.000000,-125.416391
22,1,56,0.000000,-134.175532
22,1,58,0.000000,-126.319547
22,2,0,0.000000,-134.729245
22,2,2,0.000000,-135.526022
22,2,4,0.000000,-134.278659
22,2,6,0.000000,-134.238877
22,2,8,0.000000,-126.104337
22,2,10,0.000000,-136.551036
22,2,12,0.000000,-124.033269
22,2,14,0.000000,-132.870762
22,2,16,0.000000,-124.375459
22,2,18,0.000000,-125.178851
22,2,20,0.000000,-126.580113
22,2,22,0.000000,-130.847120
22,2,24,0.000000,-121.929042
22,2,26,0.000000,-132.777804
22,2,28,0.000000,-128.938611
22,2,30,0.000000,-125.158604
22,2,32,0.000000,-131.543214
22,2,34,0.000000,-126.459117
22,2,36,0.000000,-131.469153
22,2,38,0.000000,-127.100704
22,2,40,0.000000,-122.074353
22,2,42,0.000000,-136.506533
22,2,44,0.000000,-126.988402
22,2,46,0.000000,-136.828188
22,2,48,0.000000,-133.214954
22,2,50,0.000000,-130.988841
22,2,52,0.000000,-122.809057
22,2,54,0.000000,-135.044846
22,2,56,0.000000,-130.804580
22,2,58,0.000000,-128.279175
22,3,0,0.000000,-125.080417
22,3,2,0.000000,-127.465750
22,3,4,0.000000,-122.953706
22,3,6,0.000000,-124.440062
22,3,8,0.000000,-130.239679
22,3,10,0.000000,-128.799892
22,3,12,0.000000,-118.467933
22,3,14,0.000000,-136.985582
22,3,16,0.000000,-126.265240
22,3,18,0.000000,-123.193549
22,3,20,0.000000,-124.339512
22,3,22,0.000000,-128.439035
22,3,24,0.000000,-128.340808
22,3,26,0.000000,-138.909416
22,3,28,0.000000,-135.504488
22,3,30,0.000000,-129.711829
22,3,32,0.000000,-124.474190
22,3,34,0.000000,-131.347773
22,3,36,0.000000,-136.232057
22,3,38,0.000000,-127.327207
22,3,40,0.000000,-125.797055
22,3,42,0.000000,-124.048453
22,3,44,0.000000,-138.074226
22,3,46,0.000000,-123.498182
22,3,48,0.000000,-127.752744
22,3,50,0.000000,-134.352604
22,3,52,0.000000,-131.755548
22,3,54,0.000000,-130.258143
22,3,56,0.000000,-119.979749
22,3,58,0.000000,-135.650829
22,4,0,0.000000,-125.745311
22,4,2,0.000000,-130.082021
22,4,4,0.000000,-120.828955
22,4,6,0.000000,-136.210263
22,4,8,0.000000,-128.549895
22,4,10,0.000000,-130.928622
22,4,12,0.000000,-122.717686
22,4,14,0.000000,-132.459476
22,4,16,0.000000,-129.016792
22,4,18,0.000000,-126.928311
22,4,20,0.000000,-127.136686
22,4,22,0.000000,-128.946270
22,4,24,0.000000,-131.416964
22,4,26,0.000000,-127.361916
22,4,28,0.000000,-127.757567
22,4,30,0.000000,-124.511294
22,4,32,0.000000,-130.616374
22,4,34,0.000000,-127.229070
22,4,36,0.000000,-120.727826
22,4,38,0.000000,-131.153759
22,4,40,0.000000,-122.647224
22,4,42,0.000000,-124.159835
22,4,44,0.000000,-121.184240
22,4,46,0.000000,-123.244403
22,4,48,0.000000,-128.502051
22,4,50,0.000000,-132.600844
22,4,52,0.000000,-124.357323
22,4,54,0.000000,-138.358943
22,4,56,0.000000,-123.590532
22,4,58,0.000000,-127.913193
22,5,0,0.000000,-126.897528
22,5,2,0.000000,-126.917893
22,5,4,0.000000,-137.567905
22,5,6,0.000000,-127.908463
22,5,8,0.000000,-138.180800
22,5,10,0.000000,-124.444297
22,5,12,0.000000,-121.766930
22,5,14,0.000000,-123.388654
22,5,16,0.000000,-130.931762
22,5,18,0.000000,-126.560771
22,5,20,0.000000,-127.245479
22,5,22,0.000000,-129.496793
22,5,24,0.000000,-125.377368
22,5,26,0.000000,-124.756758
22,5,28,0.000000,-129.663581
22,5,30,0.000000,-135.288014
22,5,32,0.000000,-122.223470
22,5,34,0.000000,-126.826086
22,5,36,0.000000,-143.111929
22,5,38,0.000000,-127.064718
22,5,40,0.000000,-120.341126
22,5,42,0.000000,-125.132561
22,5,44,0.000000,-129.755592
22,5,46,0.000000,-138.216675
22,5,48,0.000000,-133.074138
22,5,50,0.000000,-127.650247
22,5,52,0.000000,-130.321461
22,5,54,0.000000,-130.593385
22,5,56,0.000000,-130.195424
22,5,58,0.000000,-125.590980
22,6,0,0.000000,-128.021318
22,6,2,0.000000,-140.526299
22,6,4,0.000000,-130.871559
22,6,6,0.000000,-133.037973
22,6,8,0.000000,-124.647516
22,6,10,0.000000,-122.440985
22,6,12,0.000000,-127.418545
22,6,14,0.000000,-133.062189
22,6,16,0.000000,-129.730917
22,6,18,0.000000,-123.810333
22,6,20,0.000000,-134.008302
22,6,22,0.000000,-150.865055
22,6,24,0.000000,-122.996746
22,6,26,0.000000,-132.152362
22,6,28,0.000000,-124.199391
22,6,30,0.000000,-124.128373
22,6,32,0.000000,-131.924529
22,6,34,0.000000,-123.253091
22,6,36,0.000000,-129.527529
22,6,38,0.000000,-123.438196
22,6,40,0.000000,-125.866857
22,6,42,0.000000,-122.221651
22,6,44,0.000000,-132.052059
22,6,46,0.000000,-143.521391
22,6,48,0.000000,-133.109178
22,6,50,0.000000,-124.241111
22,6,52,0.000000,-122.712454
22,6,54,0.000000,-125.345668
22,6,56,0.000000,-122.438318
22,6,58,0.000000,-130.391089
22,7,0,0.000000,-141.153984
22,7,2,0.000000,-127.361382
22,7,4,0.000000,-123.069815
22,7,6,0.000000,-128.910627
22,7,8,0.000000,-127.247441
22,7,10,0.000000,-130.729625
22,7,12,0.000000,-124.002110
22,7,14,0.000000,-125.576312
22,7,16,0.000000,-128.808520
22,7,18,0.000000,-130.599925
22,7,20,0.000000,-137.240892
22,7,22,0.000000,-131.875505
22,7,24,0.000000,-119.447843
22,7,26,0.000000,-124.210457
22,7,28,0.000000,-129.954682
22,7,30,0.000000,-124.318786
22,7,32,0.000000,-128.285712
22,7,34,0.000000,-128.742794
22,7,36,0.000000,-120.596488
22,7,38,0.000000,-126.482638
22,7,40,0.000000,-129.213218
22,7,42,0.000000,-129.018860
22,7,44,0.000000,-129.999226
22,7,46,0.000000,-123.587943
22,7,48,0.000000,-123.508773
22,7,50,0.000000,-134.065172
22,7,52,0.000000,-127.264009
22,7,54,0.000000,-127.532004
22,7,56,0.000000,-135.332068
22,7,58,0.000000,-137.889775
22,8,0,0.000000,-136.304514
22,8,2,0.000000,-129.949729
22,8,4,0.000000,-127.398352
22,8,6,0.000000,-133.298613
22,8,8,0.000000,-127.546154
22,8,10,0.000000,-125.621582
22,8,12,0.000000,-123.094029
22,8,14,0.000000,-132.651801
22,8,16,0.000000,-123.288342
22,8,18,0.000000,-122.252960
22,8,20,0.000000,-121.524647
22,8,22,0.000000,-127.661523
22,8,24,0.000000,-130.330983
22,8,26,0.000000,-127.887948
22,8,28,0.000000,-126.052954
22,8,30,0.000000,-123.833537
22,8,32,0.000000,-131.114140
22,8,34,0.000000,-134.438493
22,8,36,0.000000,-128.316713
22,8,38,0.000000,-140.219924
22,8,40,0.000000,-124.924790
22,8,42,0.000000,-127.620787
22,8,44,0.000000,-126.893483
22,8,46,0.000000,-132.300989
22,8,48,0.000000,-130.189941
22,8,50,0.000000,-132.150614
22,8,52,0.000000,-132.011390
22,8,54,0.000000,-122.200041
22,8,56,0.000000,-130.365550
22,8,58,0.000000,-130.615256
22,9,0,0.000000,-131.863757
22,9,2,0.000000,-136.181051
22,9,4,0.000000,-134.981105
22,9,6,0.000000,-130.075888
22,9,8,0.000000,-129.203370
22,9,10,0.000000,-126.231399
22,9,12,0.000000,-129.657106
22,9,14,0.000000,-123.292162
22,9,16,0.000000,-128.495668
22,9,18,0.000000,-122.441470
22,9,20,0.000000,-126.426501
22,9,22,0.000000,-125.686394
22,9,24,0.000000,-128.118700
22,9,26,0.000000,-123.944624
22,9,28,0.000000,-133.895750
22,9,30,0.000000,-130.676799
22,9,32,0.000000,-125.960767
22,9,34,0.000000,-134.970763
22,9,36,0.000000,-123.856900
22,9,38,0.000000,-125.806466
22,9,40,0.000000,-133.747161
22,9,42,0.000000,-127.281570
22,9,44,0.000000,-124.579283
22,9,46,0.000000,-124.588608
22,9,48,0.000000,-126.788335
22,9,50,0.000000,-141.897406
22,9,52,0.000000,-130.604202
22,9,54,0.000000,-147.318691
22,9,56,0.000000,-143.562345
22,9,58,0.000000,-130.221139
22,10,0,0.000000,-124.238045
22,10,2,0.000000,-129.245140
22,10,4,0.000000,-119.841493
22,10,6,0.000000,-137.085241
22,10,8,0.000000,-120.203472
22,10,10,0.000000,-132.632585
22,10,12,0.000000,-127.054437
22,10,14,0.000000,-132.199996
22,10,16,0.000000,-128.716111
22,10,18,0.000000,-132.704690
22,10,20,0.000000,-120.852440
22,10,22,0.000000,-132.055730
22,10,24,0.000000,-128.626849
22,10,26,0.000000,-135.328597
22,10,28,0.000000,-135.668369
22,10,30,0.000000,-127.273766
22,10,32,0.000000,-133.605880
22,10,34,0.000000,-125.432534
22,10,36,0.000000,-117.640150
22,10,38,0.000000,-140.682136
22,10,40,0.000000,-137.900882
22,10,42,0.000000,-132.005143
22,10,44,0.000000,-125.776992
22,10,46,0.000000,-129.039994
22,10,48,0.000000,-134.700812
22,10,50,0.000000,-125.676905
22,10,52,0.000000,-125.456164
22,10,54,0.000000,-124.565788
22,10,56,0.000000,-123.126709
22,10,58,0.000000,-155.675180
22,11,0,0.000000,-141.296242
22,11,2,0.000000,-131.522529
22,11,4,0.000000,-131.975412
22,11,6,0.000000,-130.384109
22,11,8,0.000000,-123.633297
22,11,10,0.000000,-126.753024
22,11,12,0.000000,-139.243248
22,11,14,0.000000,-128.689622
22,11,16,0.000000,-130.047481
22,11,18,0.000000,-126.450536
22,11,20,0.000000,-131.619527
22,11,22,0.000000,-128.752508
22,11,24,0.000000,-126.977109
22,11,26,0.000000,-126.818466
22,11,28,0.000000,-134.533142
22,11,30,0.000000,-127.517762
22,11,32,0.000000,-130.045719
22,11,34,0.000000,-133.216407
22,11,36,0.000000,-124.599044
22,11,38,0.000000,-127.215371
22,11,40,0.000000,-133.237802
22,11,42,0.000000,-131.832380
22,11,44,0.000000,-124.569010
22,11,46,0.000000,-142.003092
22,11,48,0.000000,-130.895326
22,11,50,0.000000,-124.479537
22,11,52,0.000000,-130.427833
22,11,54,0.000000,-132.980157
22,11,56,0.000000,-139.191823
22,11,58,0.000000,-129.131134
22,12,0,0.000000,-126.621567
22,12,2,0.000000,-142.609182
22,12,4,0.000000,-121.661629
22,12,6,0.000000,-130.839817
22,12,8,0.000000,-139.850807
22,12,10,0.000000,-128.902170
22,12,12,0.000000,-133.666341
22,12,14,0.000000,-127.904858
22,12,16,0.000000,-131.168779
22,12,18,0.000000,-123.832482
22,12,20,0.000000,-126.308081
22,12,22,0.000000,-126.145126
22,12,24,0.000000,-135.823707
22,12,26,0.000000,-137.665275
22,12,28,0.000000,-129.890815
22,12,30,0.000000,-126.187594
22,12,32,0.000000,-126.411300
22,12,34,0.000000,-140.017561
22,12,36,0.000000,-128.758623
22,12,38,0.000000,-127.519243
22,12,40,0.000000,-123.434559
22,12,42,0.000000,-122.652248
22,12,44,0.000000,-126.665334
22,12,46,0.000000,-130.679659
22,12,48,0.000000,-130.000652
22,12,50,0.000000,-133.567615
22,12,52,0.000000,-125.289505
22,12,54,0.000000,-123.358273
22,12,56,0.000000,-126.499635
22,12,58,0.000000,-132.393654
22,13,0,0.000000,-122.808280
22,13,2,0.000000,-143.396163
22,13,4,0.000000,-144.117398
22,13,6,0.000000,-125.190505
22,13,8,0.000000,-127.480083
22,13,10,0.000000,-131.389105
22,13,12,0.000000,-132.379448
22,13,14,0.000000,-126.973011
22,13,16,0.000000,-128.346572
22,13,18,0.000000,-127.932325
22,13,20,0.000000,-127.507411
22,13,22,0.000000,-133.308903
22,13,24,0.000000,-140.246988
22,13,26,0.000000,-131.530082
22,13,28,0.000000,-124.404497
22,13,30,0.000000,-127.655862
22,13,32,0.000000,-125.221491
22,13,34,0.000000,-128.651576
22,13,36,0.000000,-130.390776
22,13,38,0.000000,-131.298159
22,13,40,0.000000,-132.291391
22,13,42,0.000000,-138.848878
22,13,44,0.000000,-126.159350
22,13,46,0.000000,-123.955429
22,13,48,0.000000,-127.141329
22,13,50,0.000000,-124.829435
22,13,52,0.000000,-121.057079
22,13,54,0.000000,-123.853223
22,13,56,0.000000,-136.439589
22,13,58,0.000000,-140.631792
22,14,0,0.000000,-126.468321
22,14,2,0.000000,-123.046327
22,14,4,0.000000,-131.044173
22,14,6,0.000000,-132.205574
22,14,8,0.000000,-119.440277
22,14,10,0.000000,-127.523493
22,14,12,0.000000,-135.212139
22,14,14,0.000000,-126.559266
22,14,16,0.000000,-126.422717
22,14,18,0.000000,-128.626980
22,14,20,0.000000,-130.814514
22,14,22,0.000000,-127.351280
22,14,24,0.000000,-124.129560
22,14,26,0.000000,-123.625110
22,14,28,0.000000,-125.654226
22,14,30,0.000000,-136.699783
22,14,32,0.000000,-135.240130
22,14,34,0.000000,-120.894946
22,14,36,0.000000,-122.894319
22,14,38,0.000000,-131.528883
22,14,40,0.000000,-127.996788
22,14,42,0.000000,-127.013090
22,14,44,0.000000,-129.753334
22,14,46,0.000000,-130.281280
22,14,48,0.000000,-132.238910
22,14,50,0.000000,-139.494839
22,14,52,0.000000,-128.790184
22,14,54,0.000000,-124.785777
22,14,56,0.000000,-137.577430
22,14,58,0.000000,-129.352654
22,15,0,0.000000,-128.476526
22,15,2,0.000000,-127.742403
22,15,4,0.000000,-126.439794
22,15,6,0.000000,-124.446159
22,15,8,0.000000,-126.647496
22,15,10,0.000000,-127.521386
22,15,12,0.000000,-124.862385
22,15,14,0.000000,-124.855894
22,15,16,0.000000,-126.162073
22,15,18,0.000000,-129.545390
22,15,20,0.000000,-121.720529
22,15,22,0.000000,-134.292885
22,15,24,0.000000,-129.238911
22,15,26,0.000000,-126.305592
22,15,28,0.000000,-132.182292
22,15,30,0.000000,-129.649521
22,15,32,0.000000,-132.383933
22,15,34,0.000000,-136.551138
22,15,36,0.000000,-132.226060
22,15,38,0.000000,-137.086534
22,15,40,0.000000,-125.640310
22,15,42,0.000000,-124.758651
22,15,44,0.000000,-125.825203
22,15,46,0.000000,-123.451485
22,15,48,0.000000,-133.340441
22,15,50,0.000000,-121.375116
22,15,52,0.000000,-124.263002
22,15,54,0.000000,-130.428830
22,15,56,0.000000,-124.761194
22,15,58,0.000000,-127.753581
22,16,0,0.000000,-132.108634
22,16,2,0.000000,-122.476656
22,16,4,0.000000,-128.840851
22,16,6,0.000000,-129.629822
22,16,8,0.000000,-139.901279
22,16,10,0.000000,-135.852349
22,16,12,0.000000,-136.935919
22,16,14,0.000000,-122.051291
22,16,16,0.000000,-121.877618
22,16,18,0.000000,-132.599470
22,16,20,0.000000,-146.818652
22,16,22,0.000000,-130.001842
22,16,24,0.000000,-129.200079
22,16,26,0.000000,-132.028538
22,16,28,0.000000,-136.385799
22,16,30,0.000000,-125.705357
22,16,32,0.000000,-136.679890
22,16,34,0.000000,-135.319211
22,16,36,0.000000,-135.990500
22,16,38,0.000000,-127.827270
22,16,40,0.000000,-129.936741
22,16,42,0.000000,-129.050901
22,16,44,0.000000,-132.034381
22,16,46,0.000000,-130.503535
22,16,48,0.000000,-122.474590
22,16,50,0.000000,-152.404804
22,16,52,0.000000,-129.533642
22,16,54,0.000000,-138.843293
22,16,56,0.000000,-125.958259
22,16,58,0.000000,-138.521694
22,17,0,0.000000,-124.599456
22,17,2,0.000000,-135.145173
22,17,4,0.000000,-122.222142
22,17,6,0.000000,-143.401278
22,17,8,0.000000,-130.866882
22,17,10,0.000000,-137.887911
22,17,12,0.000000,-127.603779
22,17,14,0.000000,-121.703742
22,17,16,0.000000,-125.540531
22,17,18,0.000000,-127.255341
22,17,20,0.000000,-132.635543
22,17,22,0.000000,-128.006894
22,17,24,0.000000,-125.425299
22,17,26,0.000000,-142.272551
22,17,28,0.000000,-128.033180
22,17,30,0.000000,-123.287575
22,17,32,0.000000,-123.842608
22,17,34,0.000000,-129.816477
22,17,36,0.000000,-132.185437
22,17,38,0.000000,-128.802806
22,17,40,0.000000,-130.595665
22,17,42,0.000000,-128.327490
22,17,44,0.000000,-133.438181
22,17,46,0.000000,-131.975760
22,17,48,0.000000,-123.378746
22,17,50,0.000000,-127.335654
22,17,52,0.000000,-135.049233
22,17,54,0.000000,-134.721662
22,17,56,0.000000,-123.426134
22,17,58,0.000000,-128.401342
22,18,0,0.000000,-124.476523
22,18,2,0.000000,-127.794098
22,18,4,0.000000,-130.658842
22,18,6,0.000000,-127.851445
22,18,8,0.000000,-124.804587
22,18,10,0.000000,-125.898763
22,18,12,0.000000,-127.585546
22,18,14,0.000000,-125.594961
22,18,16,0.000000,-127.373731
22,18,18,0.000000,-127.260363
22,18,20,0.000000,-122.817065
22,18,22,0.000000,-123.381448
22,18,24,0.000000,-121.440176
22,18,26,0.000000,-127.037648
22,18,28,0.000000,-126.852155
22,18,30,0.000000,-122.713231
22,18,32,0.000000,-132.096698
22,18,34,0.000000,-124.915554
22,18,36,0.000000,-131.449431
22,18,38,0.000000,-125.425917
22,18,40,0.000000,-132.184484
22,18,42,0.000000,-133.293383
22,18,44,0.000000,-130.817486
22,18,46,0.000000,-122.957346
22,18,48,0.000000,-122.603237
22,18,50,0.000000,-132.783645
22,18,52,0.000000,-128.305345
22,18,54,0.000000,-138.033177
22,18,56,0.000000,-125.758623
22,18,58,0.000000,-126.263614
22,19,0,0.000000,-124.913977
22,19,2,0.000000,-133.487501
22,19,4,0.000000,-123.612289
22,19,6,0.000000,-121.010024
22,19,8,0.000000,-123.955847
22,19,10,0.000000,-125.050844
22,19,12,0.000000,-125.622605
22,19,14,0.000000,-126.937958
22,19,16,0.000000,-140.200270
22,19,18,0.000000,-124.833373
22,19,20,0.000000,-130.649772
22,19,22,0.000000,-127.230861
22,19,24,0.000000,-131.544575
22,19,26,0.000000,-123.440691
22,19,28,0.000000,-124.887017
22,19,30,0.000000,-126.785224
22,19,32,0.000000,-133.453557
22,19,34,0.000000,-129.582149
22,19,36,0.000000,-129.113474
22,19,38,0.000000,-136.145655
22,19,40,0.000000,-125.936618
22,19,42,0.000000,-130.023469
22,19,44,0.000000,-131.087551
22,19,46,0.000000,-137.006673
22,19,48,0.000000,-121.715566
22,19,50,0.000000,-128.269186
22,19,52,0.000000,-130.596043
22,19,54,0.000000,-122.851324
22,19,56,0.000000,-134.458650
22,19,58,0.000000,-128.077253
22,20,0,0.000000,-132.909678
22,20,2,0.000000,-136.745847
22,20,4,0.000000,-123.546140
22,20,6,0.000000,-123.883573
22,20,8,0.000000,-132.467870
22,20,10,0.000000,-125.037173
22,20,12,0.000000,-126.537167
22,20,14,0.000000,-124.179168
22,20,16,0.000000,-128.736883
22,20,18,0.000000,-130.893644
22,20,20,0.000000,-128.828431
22,20,22,0.000000,-127.501395
22,20,24,0.000000,-128.275936
22,20,26,0.000000,-135.878397
22,20,28,0.000000,-133.971834
22,20,30,0.000000,-128.938029
22,20,32,0.000000,-128.531521
22,20,34,0.000000,-132.794170
22,20,36,0.000000,-128.122190
22,20,38,0.000000,-128.702990
22,20,40,0.000000,-126.135438
22,20,42,0.000000,-139.555864
22,20,44,0.000000,-132.349437
22,20,46,0.000000,-124.079272
22,20,48,0.000000,-128.351117
22,20,50,0.000000,-124.257328
22,20,52,0.000000,-134.561925
22,20,54,0.000000,-130.536694
22,20,56,0.000000,-137.015075
22,20,58,0.000000,-130.976247
22,21,0,0.000000,-139.571765
22,21,2,0.000000,-120.533672
22,21,4,0.000000,-120.273357
22,21,6,0.000000,-133.333185
22,21,8,0.000000,-133.132001
22,21,10,0.000000,-132.373191
22,21,12,0.000000,-122.030539
22,21,14,0.000000,-127.864046
22,21,16,0.000000,-126.288942
22,21,18,0.000000,-121.790271
22,21,20,0.000000,-127.554649
22,21,22,0.000000,-123.313380
22,21,24,0.000000,-122.591260
22,21,26,0.000000,-120.698951
22,21,28,0.000000,-129.080577
22,21,30,0.000000,-128.830468
22,21,32,0.000000,-123.592582
22,21,34,0.000000,-127.594249
22,21,36,0.000000,-129.610996
22,21,38,0.000000,-127.256318
22,21,40,0.000000,-124.726761
22,21,42,0.000000,-128.051190
22,21,44,0.000000,-126.081109
22,21,46,0.000000,-128.790725
22,21,48,0.000000,-131.138864
22,21,50,0.000000,-126.106300
22,21,52,0.000000,-126.797855
22,21,54,0.000000,-123.809622
22,21,56,0.000000,-134.530806
22,21,58,0.000000,-123.859867
22,22,0,0.000000,-134.102569
22,22,2,0.000000,-121.611622
22,22,4,0.000000,-130.603633
22,22,6,0.000000,-125.322691
22,22,8,0.000000,-122.264984
22,22,10,0.000000,-131.929301
22,22,12,0.000000,-135.465929
22,22,14,0.000000,-123.458677
22,22,16,0.000000,-124.891106
22,22,18,0.000000,-133.421466
22,22,20,0.000000,-127.920152
22,22,22,0.000000,-127.934168
22,22,24,0.000000,-126.581569
22,22,26,0.000000,-123.496872
22,22,28,0.000000,-128.814751
22,22,30,0.000000,-125.712055
22,22,32,0.000000,-125.541853
22,22,34,0.000000,-129.578154
22,22,36,0.000000,-121.757389
22,22,38,0.000000,-127.219638
22,22,40,0.000000,-135.904471
22,22,42,0.000000,-132.841731
22,22,44,0.000000,-127.313398
22,22,46,0.000000,-122.090583
22,22,48,0.000000,-126.449435
22,22,50,0.000000,-127.107050
22,22,52,0.000000,-121.421184
22,22,54,0.000000,-126.760422
22,22,56,0.000000,-125.266875
22,22,58,0.000000,-146.851387
22,23,0,0.000000,-126.795726
22,23,2,0.000000,-130.203582
22,23,4,0.000000,-129.140668
22,23,6,0.000000,-130.120295
22,23,8,0.000000,-126.419039
22,23,10,0.000000,-132.980863
22,23,12,0.000000,-126.619352
22,23,14,0.000000,-128.075743
22,23,16,0.000000,-134.242089
22,23,18,0.000000,-124.641094
22,23,20,0.000000,-122.793266
22,23,22,0.000000,-126.993807
22,23,24,0.000000,-129.221815
22,23,26,0.000000,-123.833084
22,23,28,0.000000,-127.909561
22,23,30,0.000000,-130.294387
22,23,32,0.000000,-141.754192
22,23,34,0.000000,-125.705397
22,23,36,0.000000,-125.116442
22,23,38,0.000000,-123.076293
22,23,40,0.000000,-140.439438
22,23,42,0.000000,-125.425631
22,23,44,0.000000,-128.374716
22,23,46,0.000000,-139.211061
22,23,48,0.000000,-126.907763
22,23,50,0.000000,-123.722563
22,23,52,0.000000,-127.371676
22,23,54,0.000000,-133.018544
22,23,56,0.000000,-127.751542
22,23,58,0.000000,-129.564939
22,24,0,0.000000,-125.268826
22,24,2,0.000000,-135.180485
22,24,4,0.000000,-127.831322
22,24,6,0.000000,-124.357594
22,24,8,0.000000,-129.192289
22,24,10,0.000000,-126.373424
22,24,12,0.000000,-134.152372
22,24,14,0.000000,-123.754878
22,24,16,0.000000,-131.750518
22,24,18,0.000000,-141.086371
22,24,20,0.000000,-125.981804
22,24,22,0.000000,-131.003467
22,24,24,0.000000,-136.255904
22,24,26,0.000000,-131.312154
22,24,28,0.000000,-133.184095
22,24,30,0.000000,-127.620281
22,24,32,0.000000,-126.152950
22,24,34,0.000000,-123.282629
22,24,36,0.000000,-131.481634
22,24,38,0.000000,-127.045838
22,24,40,0.000000,-122.503139
22,24,42,0.000000,-127.639660
22,24,44,0.000000,-124.416660
22,24,46,0.000000,-125.927661
22,24,48,0.000000,-119.470163
22,24,50,0.000000,-130.067003
22,24,52,0.000000,-138.865407
22,24,54,0.000000,-128.422164
22,24,56,0.000000,-129.575824
22,24,58,0.000000,-120.772070
22,25,0,0.000000,-130.706651
22,25,2,0.000000,-128.897129
22,25,4,0.000000,-131.832057
22,25,6,0.000000,-134.096441
22,25,8,0.000000,-129.664666
22,25,10,0.000000,-124.159451
22,25,12,0.000000,-124.216341
22,25,14,0.000000,-123.012006
22,25,16,0.000000,-131.676844
22,25,18,0.000000,-126.014226
22,25,20,0.000000,-124.639872
22,25,22,0.000000,-132.081995
22,25,24,0.000000,-116.239792
22,25,26,0.000000,-128.299351
22,25,28,0.000000,-133.797782
22,25,30,0.000000,-127.833352
22,25,32,0.000000,-122.598541
22,25,34,0.000000,-135.028181
22,25,36,0.000000,-129.735732
22,25,38,0.000000,-125.872921
22,25,40,0.000000,-129.514865
22,25,42,0.000000,-124.676759
22,25,44,0.000000,-125.794372
22,25,46,0.000000,-126.945261
22,25,48,0.000000,-125.927502
22,25,50,0.000000,-138.385549
22,25,52,0.000000,-132.630172
22,25,54,0.000000,-137.929152
22,25,56,0.000000,-128.547708
22,25,58,0.000000,-127.530359
22,26,0,0.000000,-133.797869
22,26,2,0.000000,-121.901197
22,26,4,0.000000,-126.080009
22,26,6,0.000000,-141.844616
22,26,8,0.000000,-123.982218
22,26,10,0.000000,-134.671244
22,26,12,0.000000,-133.838468
22,26,14,0.000000,-133.480428
22,26,16,0.000000,-129.811288
22,26,18,0.000000,-130.776179
22,26,20,0.000000,-127.976543
22,26,22,0.000000,-130.926442
22,26,24,0.000000,-127.286581
22,26,26,0.000000,-136.675258
22,26,28,0.000000,-129.498981
22,26,30,0.000000,-136.880032
22,26,32,0.000000,-127.124108
22,26,34,0.000000,-124.421724
22,26,36,0.000000,-127.217649
22,26,38,0.000000,-127.303798
22,26,40,0.000000,-123.389239
22,26,42,0.000000,-127.109037
22,26,44,0.000000,-129.890787
22,26,46,0.000000,-129.856714
22,26,48,0.000000,-127.090435
22,26,50,0.000000,-126.607863
22,26,52,0.000000,-126.744163
22,26,54,0.000000,-129.414826
22,26,56,0.000000,-129.996596
22,26,58,0.000000,-127.518168
22,27,0,0.000000,-122.614172
22,27,2,0.000000,-131.162211
22,27,4,0.000000,-127.317229
22,27,6,0.000000,-129.240813
22,27,8,0.000000,-136.034997
22,27,10,0.000000,-124.018747
22,27,12,0.000000,-133.704542
22,27,14,0.000000,-130.378052
22,27,16,0.000000,-126.713249
22,27,18,0.000000,-126.842286
22,27,20,0.000000,-130.852625
22,27,22,0.000000,-124.161951
