hour,minute,second,fractional second,intensity(dBm)
23,54,13,0.000000,-105.396004
23,54,24,0.000000,-106.708000
23,54,35,0.000000,-107.379997
23,54,46,0.000000,-107.671997
23,54,57,0.000000,-106.391998
23,55,8,0.000000,-106.788002
23,55,19,0.000000,-106.251999
23,55,30,0.000000,-110.599998
23,55,41,0.000000,-110.031998
23,55,52,0.000000,-112.255997
23,56,3,0.000000,-103.096001
23,56,15,0.000000,-109.612000
23,56,25,0.000000,-108.956001
23,56,36,0.000000,-104.744003
23,56,47,0.000000,-111.891998
23,56,59,0.000000,-119.183998
23,57,9,0.000000,-110.536003
23,57,21,0.000000,-108.580002
23,57,31,0.000000,-108.832001
23,57,42,0.000000,-105.991997
23,57,53,0.000000,-111.272003
23,58,5,0.000000,-111.396004
23,58,15,0.000000,-105.283997
23,58,26,0.000000,-111.288002
23,58,37,0.000000,-105.580002
23,58,48,0.000000,-105.596001
23,58,59,0.000000,-109.959999
23,59,10,0.000000,-108.199997
23,59,22,0.000000,-105.723999
23,59,32,0.000000,-109.547997
23,59,43,0.000000,-107.699997
23,59,54,0.000000,-111.947998
0,0,6,0.000000,-110.963997
0,0,16,0.000000,-112.903999
0,0,28,0.000000,-105.127998
0,0,38,0.000000,-112.503998
0,0,49,0.000000,-109.475998
0,1,0,0.000000,-107.783997
0,1,11,0.000000,-110.884003
0,1,22,0.000000,-105.987999
0,1,33,0.000000,-110.627998
0,1,44,0.000000,-112.071999
0,1,55,0.000000,-112.835999
0,2,6,0.000000,-121.244003
0,2,17,0.000000,-110.288002
0,2,28,0.000000,-109.124001
0,2,39,0.000000,-104.608002
0,2,51,0.000000,-108.328003
0,3,1,0.000000,-111.795998
0,3,12,0.000000,-106.379997
0,3,23,0.000000,-111.320000
0,3,34,0.000000,-113.295998
0,3,45,0.000000,-107.428001
0,3,56,0.000000,-107.912003
0,4,7,0.000000,-119.772003
0,4,18,0.000000,-105.447998
0,4,29,0.000000,-111.180000
0,4,40,0.000000,-121.452003
0,4,51,0.000000,-110.188004
0,5,2,0.000000,-108.816002
0,5,13,0.000000,-109.536003
0,5,24,0.000000,-106.092003
0,5,35,0.000000,-111.692001
0,5,46,0.000000,-105.608002
0,5,58,0.000000,-111.839996
0,6,8,0.000000,-110.823997
0,6,19,0.000000,-117.188004
0,6,30,0.000000,-109.475998
0,6,41,0.000000,-106.227997
0,6,53,0.000000,-106.216003
0,7,3,0.000000,-104.000000
0,7,14,0.000000,-108.487999
0,7,25,0.000000,-105.891998
0,7,36,0.000000,-107.484001
0,7,47,0.000000,-106.536003
0,7,58,0.000000,-105.800003
0,8,9,0.000000,-107.328003
0,8,20,0.000000,-110.456001
0,8,31,0.000000,-110.164001
0,8,42,0.000000,-109.547997
0,8,53,0.000000,-111.928001
0,9,4,0.000000,-106.052002
0,9,16,0.000000,-109.339996
0,9,26,0.000000,-104.024002
0,9,37,0.000000,-114.744003
0,9,48,0.000000,-111.167999
0,9,59,0.000000,-118.012001
0,10,10,0.000000,-115.624001
0,10,22,0.000000,-111.136002
0,10,32,0.000000,-105.676003
0,10,43,0.000000,-106.947998
0,10,54,0.000000,-107.655998
0,11,5,0.000000,-115.568001
0,11,16,0.000000,-110.019997
0,11,27,0.000000,-108.244003
0,11,38,0.000000,-108.615997
0,11,49,0.000000,-109.300003
0,12,0,0.000000,-106.244003
0,12,11,0.000000,-115.708000
0,12,22,0.000000,-107.416000
0,12,33,0.000000,-107.043999
0,12,44,0.000000,-107.944000
0,12,55,0.000000,-110.031998
0,13,6,0.000000,-113.776001
0,13,17,0.000000,-107.844002
0,13,28,0.000000,-106.776001
0,13,40,0.000000,-115.739998
0,13,50,0.000000,-107.744003
0,14,1,0.000000,-109.643997
0,14,12,0.000000,-109.103996
0,14,23,0.000000,-107.543999
0,14,34,0.000000,-106.463997
0,14,45,0.000000,-112.204002
0,14,56,0.000000,-106.255997
0,15,7,0.000000,-109.947998
0,15,18,0.000000,-109.075996
0,15,29,0.000000,-107.592003
0,15,40,0.000000,-108.375999
0,15,51,0.000000,-114.592003
0,16,2,0.000000,-103.571999
0,16,13,0.000000,-109.935997
0,16,24,0.000000,-104.608002
0,16,35,0.000000,-110.264000
0,16,46,0.000000,-109.723999
0,16,57,0.000000,-113.816002
0,17,8,0.000000,-109.096001
0,17,19,0.000000,-106.664001
0,17,30,0.000000,-110.019997
0,17,41,0.000000,-115.103996
0,17,52,0.000000,-110.695999
0,18,3,0.000000,-113.503998
0,18,14,0.000000,-107.620003
0,18,25,0.000000,-105.447998
0,18,36,0.000000,-111.272003
0,18,47,0.000000,-106.916000
0,18,58,0.000000,-111.208000
0,19,9,0.000000,-112.475998
0,19,20,0.000000,-107.508003
0,19,31,0.000000,-115.708000
0,19,42,0.000000,-104.008003
0,19,53,0.000000,-107.699997
0,20,4,0.000000,-102.356003
0,20,15,0.000000,-110.496002
0,20,26,0.000000,-107.884003
0,20,37,0.000000,-113.764000
0,20,48,0.000000,-106.400002
0,20,59,0.000000,-111.975998
0,21,10,0.000000,-107.379997
0,21,21,0.000000,-108.491997
0,21,32,0.000000,-109.456001
0,21,43,0.000000,-113.916000
0,21,54,0.000000,-106.204002
0,22,6,0.000000,-104.608002
0,22,16,0.000000,-109.540001
0,22,28,0.000000,-112.188004
0,22,38,0.000000,-111.867996
0,22,49,0.000000,-109.867996
0,23,0,0.000000,-109.972000
0,23,11,0.000000,-104.947998
0,23,22,0.000000,-109.496002
0,23,33,0.000000,-106.732002
0,23,44,0.000000,-108.632004
0,23,55,0.000000,-112.711998
0,24,6,0.000000,-112.543999
0,24,17,0.000000,-110.723999
0,24,28,0.000000,-111.255997
0,24,39,0.000000,-111.012001
0,24,50,0.000000,-108.047997
0,25,1,0.000000,-109.779999
0,25,12,0.000000,-109.503998
0,25,23,0.000000,-104.940002
0,25,34,0.000000,-117.767998
0,25,45,0.000000,-115.452003
0,25,56,0.000000,-111.716003
0,26,7,0.000000,-108.723999
0,26,19,0.000000,-114.360001
0,26,29,0.000000,-112.288002
0,26,41,0.000000,-108.356003
0,26,51,0.000000,-107.239998
0,27,2,0.000000,-107.208000
0,27,13,0.000000,-107.811996
0,27,24,0.000000,-113.692001
0,27,35,0.000000,-108.360001
0,27,46,0.000000,-105.811996
0,27,57,0.000000,-104.991997
0,28,8,0.000000,-108.103996
0,28,19,0.000000,-107.472000
0,28,30,0.000000,-112.031998
0,28,42,0.000000,-111.839996
0,28,52,0.000000,-106.655998
0,29,3,0.000000,-105.564003
0,29,14,0.000000,-105.300003
0,29,26,0.000000,-103.092003
0,29,36,0.000000,-106.167999
0,29,48,0.000000,-114.428001
0,29,58,0.000000,-108.487999
0,30,9,0.000000,-104.391998
0,30,20,0.000000,-109.528000
0,30,32,0.000000,-107.928001
0,30,42,0.000000,-106.115997
0,30,53,0.000000,-106.139999
0,31,4,0.000000,-109.363998
0,31,15,0.000000,-110.152000
0,31,26,0.000000,-104.500000
0,31,37,0.000000,-109.431999
0,31,49,0.000000,-106.244003
0,31,59,0.000000,-106.515999
0,32,10,0.000000,-112.328003
0,32,21,0.000000,-104.031998
0,32,33,0.000000,-105.547997
0,32,43,0.000000,-107.468002
0,32,55,0.000000,-108.931999
0,33,5,0.000000,-105.143997
0,33,16,0.000000,-115.087997
0,33,27,0.000000,-103.592003
0,33,38,0.000000,-110.328003
0,33,49,0.000000,-111.727997
0,34,0,0.000000,-111.164001
0,34,11,0.000000,-107.767998
0,34,22,0.000000,-117.716003
0,34,33,0.000000,-106.379997
0,34,44,0.000000,-107.896004
0,34,55,0.000000,-112.323997
0,35,6,0.000000,-104.760002
0,35,18,0.000000,-111.180000
0,35,28,0.000000,-107.568001
0,35,39,0.000000,-104.711998
0,35,50,0.000000,-107.288002
0,36,1,0.000000,-110.363998
0,36,12,0.000000,-108.211998
0,36,23,0.000000,-111.680000
0,36,34,0.000000,-107.127998
0,36,45,0.000000,-110.972000
0,36,56,0.000000,-108.472000
0,37,7,0.000000,-102.963997
0,37,18,0.000000,-110.031998
0,37,29,0.000000,-107.379997
0,37,40,0.000000,-107.711998
0,37,51,0.000000,-112.136002
0,38,2,0.000000,-111.208000
0,38,13,0.000000,-110.311996
0,38,24,0.000000,-104.475998
0,38,35,0.000000,-105.220001
0,38,46,0.000000,-107.412003
0,38,57,0.000000,-107.080002
0,39,8,0.000000,-104.267998
0,39,19,0.000000,-107.188004
0,39,30,0.000000,-112.176003
0,39,41,0.000000,-110.416000
0,39,52,0.000000,-109.227997
0,40,3,0.000000,-108.216003
0,40,14,0.000000,-104.903999
0,40,25,0.000000,-106.012001
0,40,36,0.000000,-105.935997
0,40,47,0.000000,-112.823997
0,40,58,0.000000,-112.648003
0,41,9,0.000000,-109.592003
0,41,20,0.000000,-107.112000
0,41,31,0.000000,-106.912003
0,41,42,0.000000,-111.435997
0,41,53,0.000000,-106.879997
0,42,5,0.000000,-107.444000
0,42,15,0.000000,-107.524002
0,42,26,0.000000,-109.515999
0,42,37,0.000000,-105.379997
0,42,48,0.000000,-106.372002
0,42,59,0.000000,-109.612000
0,43,10,0.000000,-113.171997
0,43,21,0.000000,-105.283997
0,43,32,0.000000,-113.748001
0,43,43,0.000000,-119.379997
0,43,54,0.000000,-109.360001
0,44,5,0.000000,-106.491997
0,44,16,0.000000,-109.559998
0,44,27,0.000000,-111.680000
0,44,38,0.000000,-108.667999
0,44,49,0.000000,-107.195999
0,45,0,0.000000,-114.112000
0,45,12,0.000000,-114.592003
0,45,22,0.000000,-107.655998
0,45,33,0.000000,-106.167999
0,45,44,0.000000,-109.676003
0,45,55,0.000000,-108.139999
0,46,6,0.000000,-110.587997
0,46,17,0.000000,-106.536003
0,46,28,0.000000,-108.031998
0,46,39,0.000000,-110.391998
0,46,50,0.000000,-105.959999
0,47,1,0.000000,-107.991997
0,47,12,0.000000,-110.739998
0,47,23,0.000000,-109.192001
0,47,34,0.000000,-103.823997
0,47,45,0.000000,-107.403999
0,47,56,0.000000,-104.304001
0,48,7,0.000000,-112.403999
0,48,18,0.000000,-115.484001
0,48,29,0.000000,-107.699997
0,48,40,0.000000,-104.632004
0,48,51,0.000000,-110.564003
0,49,2,0.000000,-105.968002
0,49,13,0.000000,-113.664001
0,49,24,0.000000,-109.412003
0,49,35,0.000000,-102.680000
0,49,46,0.000000,-106.568001
0,49,57,0.000000,-106.068001
0,50,8,0.000000,-110.907997
0,50,19,0.000000,-113.307999
0,50,30,0.000000,-116.760002
0,50,41,0.000000,-109.112000
0,50,52,0.000000,-105.080002
0,51,3,0.000000,-111.075996
0,51,14,0.000000,-106.360001
0,51,25,0.000000,-110.328003
0,51,36,0.000000,-110.536003
0,51,48,0.000000,-107.444000
0,51,58,0.000000,-108.444000
0,52,9,0.000000,-108.767998
0,52,20,0.000000,-111.744003
0,52,32,0.000000,-108.244003
0,52,42,0.000000,-106.452003
0,52,53,0.000000,-110.655998
0,53,4,0.000000,-106.440002
0,53,15,0.000000,-113.283997
0,53,26,0.000000,-107.699997
0,53,37,0.000000,-108.339996
0,53,49,0.000000,-113.136002
0,53,59,0.000000,-112.248001
0,54,11,0.000000,-109.867996
0,54,22,0.000000,-108.559998
0,54,33,0.000000,-105.792000
0,54,44,0.000000,-110.615997
0,54,55,0.000000,-104.596001
0,55,6,0.000000,-105.636002
0,55,17,0.000000,-112.080002
0,55,28,0.000000,-106.127998
0,55,39,0.000000,-104.844002
0,55,50,0.000000,-110.328003
0,56,1,0.000000,-105.112000
0,56,12,0.000000,-108.816002
0,56,23,0.000000,-107.839996
0,56,34,0.000000,-110.468002
0,56,45,0.000000,-116.916000
0,56,56,0.000000,-111.664001
0,57,7,0.000000,-109.192001
0,57,18,0.000000,-109.019997
0,57,29,0.000000,-105.547997
0,57,40,0.000000,-108.891998
0,57,51,0.000000,-112.424004
0,58,2,0.000000,-108.704002
0,58,14,0.000000,-108.124001
0,58,24,0.000000,-113.556000
0,58,35,0.000000,-105.636002
0,58,46,0.000000,-115.475998
0,58,57,0.000000,-107.972000
0,59,9,0.000000,-118.727997
0,59,19,0.000000,-113.388000
0,59,30,0.000000,-109.484001
0,59,41,0.000000,-108.472000
0,59,52,0.000000,-109.320000
1,0,3,0.000000,-110.468002
1,0,14,0.000000,-103.363998
1,0,25,0.000000,-110.031998
1,0,36,0.000000,-111.400002
1,0,47,0.000000,-114.251999
1,0,58,0.000000,-106.676003
1,1,9,0.000000,-107.844002
1,1,20,0.000000,-107.811996
1,1,31,0.000000,-108.188004
1,1,42,0.000000,-111.351997
1,1,53,0.000000,-107.351997
1,2,4,0.000000,-106.676003
1,2,15,0.000000,-108.220001
1,2,27,0.000000,-107.779999
1,2,37,0.000000,-112.024002
1,2,48,0.000000,-109.211998
1,2,59,0.000000,-115.279999
1,3,10,0.000000,-104.080002
1,3,22,0.000000,-110.603996
1,3,32,0.000000,-112.636002
1,3,43,0.000000,-105.220001
1,3,54,0.000000,-104.528000
1,4,5,0.000000,-119.272003
1,4,16,0.000000,-111.884003
1,4,28,0.000000,-110.867996
1,4,38,0.000000,-108.503998
1,4,49,0.000000,-112.779999
1,5,0,0.000000,-102.844002
1,5,11,0.000000,-105.512001
1,5,22,0.000000,-106.167999
1,5,33,0.000000,-113.384003
1,5,44,0.000000,-108.767998
1,5,55,0.000000,-110.839996
1,6,6,0.000000,-110.344002
1,6,17,0.000000,-109.823997
1,6,28,0.000000,-114.916000
1,6,39,0.000000,-114.096001
1,6,50,0.000000,-107.615997
1,7,1,0.000000,-114.447998
1,7,12,0.000000,-116.608002
1,7,23,0.000000,-111.108002
1,7,34,0.000000,-105.919998
1,7,45,0.000000,-107.856003
1,7,56,0.000000,-108.571999
1,8,7,0.000000,-109.972000
1,8,18,0.000000,-106.559998
1,8,29,0.000000,-109.431999
1,8,40,0.000000,-121.244003
1,8,51,0.000000,-119.419998
1,9,2,0.000000,-114.052002
1,9,13,0.000000,-108.428001
1,9,24,0.000000,-109.832001
1,9,35,0.000000,-108.356003
1,9,47,0.000000,-113.320000
1,9,57,0.000000,-110.092003
1,10,8,0.000000,-101.952003
1,10,19,0.000000,-107.403999
1,10,30,0.000000,-107.199997
1,10,41,0.000000,-109.655998
1,10,52,0.000000,-105.844002
1,11,3,0.000000,-112.667999
1,11,14,0.000000,-106.776001
1,11,25,0.000000,-109.879997
1,11,37,0.000000,-112.204002
1,11,47,0.000000,-107.351997
1,11,59,0.000000,-103.928001
1,12,9,0.000000,-109.400002
1,12,20,0.000000,-112.251999
1,12,31,0.000000,-109.879997
1,12,43,0.000000,-108.779999
1,12,53,0.000000,-104.991997
1,13,4,0.000000,-111.875999
1,13,15,0.000000,-107.987999
1,13,26,0.000000,-107.115997
1,13,37,0.000000,-111.103996
1,13,48,0.000000,-108.323997
1,14,0,0.000000,-106.788002
1,14,10,0.000000,-107.823997
1,14,21,0.000000,-110.375999
1,14,32,0.000000,-111.708000
1,14,43,0.000000,-107.316002
1,14,54,0.000000,-115.424004
1,15,5,0.000000,-110.568001
1,15,16,0.000000,-108.643997
1,15,27,0.000000,-109.935997
1,15,38,0.000000,-105.463997
1,15,49,0.000000,-108.620003
1,16,0,0.000000,-110.500000
1,16,12,0.000000,-110.043999
1,16,22,0.000000,-108.792000
1,16,33,0.000000,-111.367996
1,16,44,0.000000,-105.751999
1,16,55,0.000000,-109.012001
1,17,6,0.000000,-107.211998
1,17,17,0.000000,-109.540001
1,17,28,0.000000,-108.199997
1,17,39,0.000000,-110.328003
1,17,50,0.000000,-109.475998
1,18,1,0.000000,-105.828003
1,18,12,0.000000,-105.143997
1,18,23,0.000000,-107.912003
1,18,34,0.000000,-114.935997
1,18,45,0.000000,-109.903999
1,18,56,0.000000,-108.459999
1,19,7,0.000000,-104.676003
1,19,18,0.000000,-108.928001
1,19,29,0.000000,-109.800003
1,19,40,0.000000,-109.372002
1,19,51,0.000000,-112.136002
1,20,2,0.000000,-110.103996
1,20,13,0.000000,-113.624001
1,20,24,0.000000,-105.704002
1,20,35,0.000000,-106.820000
1,20,46,0.000000,-111.940002
1,20,57,0.000000,-109.379997
1,21,8,0.000000,-109.924004
1,21,19,0.000000,-110.779999
1,21,30,0.000000,-106.412003
1,21,41,0.000000,-106.528000
1,21,52,0.000000,-111.276001
1,22,3,0.000000,-105.236000
1,22,14,0.000000,-106.031998
1,22,25,0.000000,-113.503998
1,22,37,0.000000,-116.947998
1,22,47,0.000000,-107.264000
1,22,58,0.000000,-116.844002
1,23,9,0.000000,-105.720001
1,23,20,0.000000,-110.199997
1,23,31,0.000000,-112.624001
1,23,42,0.000000,-101.891998
1,23,53,0.000000,-111.180000
1,24,4,0.000000,-109.260002
1,24,15,0.000000,-107.431999
1,24,26,0.000000,-110.620003
1,24,37,0.000000,-113.176003
1,24,48,0.000000,-108.540001
1,24,59,0.000000,-106.592003
1,25,10,0.000000,-109.844002
1,25,21,0.000000,-108.307999
1,25,32,0.000000,-110.391998
1,25,43,0.000000,-108.472000
1,25,54,0.000000,-109.456001
1,26,5,0.000000,-105.872002
1,26,16,0.000000,-103.339996
1,26,27,0.000000,-110.667999
1,26,38,0.000000,-105.835999
1,26,49,0.000000,-108.015999
1,27,0,0.000000,-106.036003
1,27,11,0.000000,-113.528000
1,27,22,0.000000,-108.727997
1,27,33,0.000000,-113.568001
1,27,44,0.000000,-117.136002
1,27,55,0.000000,-109.867996
1,28,6,0.000000,-110.211998
1,28,17,0.000000,-109.528000
1,28,28,0.000000,-115.599998
1,28,39,0.000000,-108.924004
1,28,50,0.000000,-113.991997
1,29,2,0.000000,-104.388000
1,29,12,0.000000,-110.127998
1,29,23,0.000000,-113.624001
1,29,34,0.000000,-113.875999
1,29,45,0.000000,-110.211998
1,29,56,0.000000,-108.152000
1,30,7,0.000000,-110.043999
1,30,18,0.000000,-110.972000
1,30,29,0.000000,-105.348000
1,30,40,0.000000,-105.863998
1,30,51,0.000000,-108.900002
1,31,2,0.000000,-115.599998
1,31,13,0.000000,-107.367996
1,31,24,0.000000,-106.232002
1,31,35,0.000000,-105.643997
1,31,46,0.000000,-108.152000
1,31,57,0.000000,-118.571999
1,32,8,0.000000,-106.655998
1,32,19,0.000000,-108.307999
1,32,30,0.000000,-106.332001
1,32,41,0.000000,-106.699997
1,32,52,0.000000,-105.500000
1,33,3,0.000000,-105.267998
1,33,15,0.000000,-104.919998
1,33,25,0.000000,-109.755997
1,33,36,0.000000,-107.019997
1,33,47,0.000000,-106.059998
1,33,58,0.000000,-109.164001
1,34,9,0.000000,-113.832001
1,34,20,0.000000,-115.776001
1,34,31,0.000000,-109.723999
1,34,42,0.000000,-106.400002
1,34,53,0.000000,-105.760002
1,35,4,0.000000,-106.528000
1,35,15,0.000000,-110.068001
1,35,26,0.000000,-104.676003
1,35,37,0.000000,-112.599998
1,35,48,0.000000,-111.239998
1,35,59,0.000000,-108.276001
1,36,10,0.000000,-108.860001
1,36,21,0.000000,-105.008003
1,36,32,0.000000,-111.071999
1,36,43,0.000000,-109.372002
1,36,54,0.000000,-107.844002
1,37,5,0.000000,-112.272003
1,37,16,0.000000,-111.028000
1,37,27,0.000000,-106.996002
1,37,38,0.000000,-103.332001
1,37,49,0.000000,-116.272003
1,38,0,0.000000,-111.416000
1,38,11,0.000000,-114.279999
1,38,22,0.000000,-114.264000
1,38,33,0.000000,-115.112000
1,38,44,0.000000,-108.727997
1,38,55,0.000000,-109.624001
1,39,6,0.000000,-112.236000
1,39,17,0.000000,-108.991997
1,39,28,0.000000,-107.152000
1,39,39,0.000000,-112.648003
1,39,50,0.000000,-114.900002
1,40,1,0.000000,-108.372002
1,40,12,0.000000,-112.528000
1,40,23,0.000000,-102.071999
1,40,34,0.000000,-110.092003
1,40,45,0.000000,-108.648003
1,40,56,0.000000,-110.239998
1,41,7,0.000000,-106.811996
1,41,18,0.000000,-110.311996
1,41,29,0.000000,-113.176003
1,41,40,0.000000,-109.211998
1,41,51,0.000000,-110.952003
1,42,2,0.000000,-105.036003
1,42,13,0.000000,-115.379997
1,42,24,0.000000,-108.323997
1,42,35,0.000000,-108.736000
1,42,46,0.000000,-112.736000
1,42,57,0.000000,-111.811996
1,43,8,0.000000,-103.424004
1,43,19,0.000000,-105.127998
1,43,30,0.000000,-107.832001
1,43,41,0.000000,-105.900002
1,43,52,0.000000,-108.487999
1,44,3,0.000000,-106.732002
1,44,14,0.000000,-111.115997
1,44,25,0.000000,-108.695999
1,44,36,0.000000,-111.304001
1,44,47,0.000000,-106.292000
1,44,58,0.000000,-110.416000
1,45,9,0.000000,-113.676003
1,45,20,0.000000,-109.624001
1,45,31,0.000000,-109.903999
1,45,42,0.000000,-108.152000
1,45,54,0.000000,-108.096001
1,46,4,0.000000,-112.879997
1,46,15,0.000000,-104.487999
1,46,26,0.000000,-108.844002
1,46,37,0.000000,-109.559998
1,46,49,0.000000,-105.024002
1,46,59,0.000000,-109.559998
1,47,10,0.000000,-105.928001
1,47,21,0.000000,-106.204002
1,47,32,0.000000,-106.667999
1,47,43,0.000000,-114.851997
1,47,54,0.000000,-108.391998
1,48,5,0.000000,-113.475998
1,48,16,0.000000,-107.152000
1,48,27,0.000000,-104.267998
1,48,38,0.000000,-112.652000
1,48,49,0.000000,-111.552002
1,49,0,0.000000,-109.059998
1,49,11,0.000000,-114.755997
1,49,22,0.000000,-110.795998
1,49,33,0.000000,-109.844002
1,49,44,0.000000,-118.744003
1,49,55,0.000000,-105.300003
1,50,6,0.000000,-107.239998
1,50,17,0.000000,-106.643997
1,50,28,0.000000,-109.935997
1,50,39,0.000000,-109.823997
1,50,50,0.000000,-107.736000
1,51,1,0.000000,-105.907997
1,51,12,0.000000,-107.528000
1,51,23,0.000000,-108.064003
1,51,34,0.000000,-107.596001
1,51,45,0.000000,-107.816002
1,51,56,0.000000,-106.391998
1,52,7,0.000000,-108.835999
1,52,18,0.000000,-107.984001
1,52,29,0.000000,-106.472000
1,52,40,0.000000,-109.723999
1,52,51,0.000000,-107.767998
1,53,2,0.000000,-109.755997
1,53,13,0.000000,-107.288002
1,53,24,0.000000,-110.879997
1,53,35,0.000000,-111.732002
1,53,46,0.000000,-110.428001
1,53,57,0.000000,-112.272003
1,54,9,0.000000,-109.655998
1,54,20,0.000000,-102.664001
1,54,31,0.000000,-109.540001
1,54,42,0.000000,-107.496002
1,54,53,0.000000,-107.839996
1,55,4,0.000000,-104.776001
1,55,15,0.000000,-111.288002
1,55,26,0.000000,-105.947998
1,55,37,0.000000,-108.612000
1,55,48,0.000000,-118.031998
1,55,59,0.000000,-106.776001
1,56,10,0.000000,-117.732002
1,56,21,0.000000,-105.783997
1,56,32,0.000000,-114.208000
1,56,43,0.000000,-106.463997
1,56,54,0.000000,-109.431999
1,57,5,0.000000,-115.676003
1,57,16,0.000000,-106.244003
1,57,27,0.000000,-107.940002
1,57,38,0.000000,-106.068001
1,57,49,0.000000,-109.972000
1,58,1,0.000000,-107.363998
1,58,11,0.000000,-103.096001
1,58,22,0.000000,-108.916000
1,58,33,0.000000,-103.239998
1,58,44,0.000000,-105.575996
1,58,55,0.000000,-105.056000
1,59,6,0.000000,-104.720001
1,59,17,0.000000,-103.748001
1,59,28,0.000000,-110.019997
1,59,39,0.000000,-118.667999
1,59,50,0.000000,-108.716003
2,0,1,0.000000,-101.839996
2,0,12,0.000000,-112.367996
2,0,23,0.000000,-101.295998
2,0,34,0.000000,-112.251999
2,0,45,0.000000,-112.667999
2,0,56,0.000000,-112.779999
2,1,7,0.000000,-110.416000
2,1,18,0.000000,-109.580002
2,1,29,0.000000,-110.648003
2,1,40,0.000000,-108.844002
2,1,51,0.000000,-104.580002
2,2,2,0.000000,-108.828003
2,2,13,0.000000,-110.080002
2,2,24,0.000000,-118.264000
2,2,35,0.000000,-110.888000
2,2,46,0.000000,-112.351997
2,2,57,0.000000,-109.540001
2,3,8,0.000000,-109.475998
2,3,19,0.000000,-104.919998
2,3,31,0.000000,-107.584000
2,3,41,0.000000,-109.935997
2,3,52,0.000000,-109.559998
2,4,3,0.000000,-107.875999
2,4,14,0.000000,-115.547997
2,4,25,0.000000,-111.884003
2,4,36,0.000000,-110.311996
2,4,47,0.000000,-106.739998
2,4,58,0.000000,-109.056000
2,5,9,0.000000,-105.564003
2,5,20,0.000000,-103.928001
2,5,31,0.000000,-109.267998
2,5,42,0.000000,-107.856003
2,5,53,0.000000,-109.984001
2,6,4,0.000000,-111.503998
2,6,15,0.000000,-107.031998
2,6,26,0.000000,-107.139999
2,6,37,0.000000,-106.047997
2,6,48,0.000000,-106.856003
2,6,59,0.000000,-114.112000
2,7,10,0.000000,-116.040001
2,7,21,0.000000,-106.807999
2,7,32,0.000000,-109.279999
2,7,43,0.000000,-112.204002
2,7,55,0.000000,-109.372002
2,8,5,0.000000,-107.316002
2,8,16,0.000000,-104.132004
2,8,27,0.000000,-102.924004
2,8,38,0.000000,-109.412003
2,8,49,0.000000,-111.195999
2,9,0,0.000000,-109.115997
2,9,11,0.000000,-106.508003
2,9,22,0.000000,-106.676003
2,9,33,0.000000,-106.664001
2,9,44,0.000000,-107.195999
2,9,55,0.000000,-109.959999
2,10,7,0.000000,-107.900002
2,10,17,0.000000,-113.435997
2,10,28,0.000000,-109.288002
2,10,39,0.000000,-111.903999
2,10,50,0.000000,-106.136002
2,11,1,0.000000,-108.428001
2,11,12,0.000000,-112.204002
2,11,23,0.000000,-108.323997
2,11,34,0.000000,-105.143997
2,11,45,0.000000,-108.940002
2,11,56,0.000000,-113.968002
2,12,7,0.000000,-102.716003
2,12,18,0.000000,-107.916000
2,12,29,0.000000,-111.372002
2,12,40,0.000000,-108.019997
2,12,51,0.000000,-110.244003
2,13,2,0.000000,-107.283997
2,13,14,0.000000,-121.272003
2,13,24,0.000000,-119.444000
2,13,35,0.000000,-107.391998
2,13,46,0.000000,-104.276001
2,13,57,0.000000,-103.804001
2,14,8,0.000000,-109.244003
2,14,19,0.000000,-116.227997
2,14,30,0.000000,-106.664001
2,14,41,0.000000,-107.940002
2,14,52,0.000000,-115.664001
2,15,3,0.000000,-109.580002
2,15,14,0.000000,-101.500000
2,15,25,0.000000,-110.124001
2,15,36,0.000000,-108.772003
2,15,47,0.000000,-107.468002
2,15,58,0.000000,-105.823997
2,16,9,0.000000,-113.220001
2,16,20,0.000000,-106.388000
2,16,31,0.000000,-110.211998
2,16,42,0.000000,-112.264000
2,16,53,0.000000,-104.036003
2,17,4,0.000000,-105.711998
2,17,15,0.000000,-112.080002
2,17,26,0.000000,-111.903999
2,17,37,0.000000,-107.764000
2,17,48,0.000000,-106.624001
2,17,59,0.000000,-106.912003
2,18,10,0.000000,-107.335999
2,18,21,0.000000,-116.272003
2,18,32,0.000000,-112.603996
2,18,43,0.000000,-109.332001
2,18,54,0.000000,-105.084000
2,19,5,0.000000,-110.459999
2,19,16,0.000000,-110.188004
2,19,27,0.000000,-108.103996
2,19,38,0.000000,-109.424004
2,19,49,0.000000,-112.188004
2,20,0,0.000000,-120.211998
2,20,11,0.000000,-109.788002
2,20,22,0.000000,-108.199997
2,20,33,0.000000,-110.424004
2,20,44,0.000000,-104.435997
2,20,55,0.000000,-110.779999
2,21,6,0.000000,-106.096001
2,21,17,0.000000,-119.136002
2,21,28,0.000000,-110.311996
2,21,40,0.000000,-105.564003
2,21,50,0.000000,-105.711998
2,22,1,0.000000,-106.139999
2,22,13,0.000000,-104.947998
2,22,23,0.000000,-107.632004
2,22,34,0.000000,-111.195999
2,22,45,0.000000,-105.660004
2,22,56,0.000000,-103.848000
2,23,7,0.000000,-114.916000
2,23,18,0.000000,-106.935997
2,23,29,0.000000,-111.615997
2,23,40,0.000000,-114.360001
2,23,51,0.000000,-103.339996
2,24,2,0.000000,-110.424004
2,24,13,0.000000,-105.112000
2,24,24,0.000000,-106.795998
2,24,35,0.000000,-111.987999
2,24,46,0.000000,-106.428001
