hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.779761
13,0,2,0.000000,-108.660246
13,0,4,0.000000,-107.885219
13,0,6,0.000000,-107.307719
13,0,8,0.000000,-109.210698
13,0,10,0.000000,-107.087959
13,0,12,0.000000,-103.416977
13,0,14,0.000000,-108.516485
13,0,16,0.000000,-107.283219
13,0,18,0.000000,-107.425040
13,0,20,0.000000,-111.100484
13,0,22,0.000000,-108.745568
13,0,24,0.000000,-103.141188
13,0,26,0.000000,-106.616957
13,0,28,0.000000,-108.717378
13,0,30,0.000000,-92.160691
13,0,32,0.000000,-107.773459
13,0,34,0.000000,-108.430705
13,0,36,0.000000,-108.968665
13,0,38,0.000000,-108.625558
13,0,40,0.000000,-108.832138
13,0,42,0.000000,-109.346498
13,0,44,0.000000,-104.399573
13,0,46,0.000000,-109.635542
13,0,48,0.000000,-108.634481
13,0,50,0.000000,-109.265939
13,0,52,0.000000,-108.263837
13,0,54,0.000000,-110.640686
13,0,56,0.000000,-108.111098
13,0,58,0.000000,-110.935704
13,1,0,0.000000,-109.227301
13,1,2,0.000000,-106.804632
13,1,4,0.000000,-93.714677
13,1,6,0.000000,-108.744247
13,1,8,0.000000,-109.522270
13,1,10,0.000000,-109.941468
13,1,12,0.000000,-109.856318
13,1,14,0.000000,-110.504876
13,1,16,0.000000,-106.674392
13,1,18,0.000000,-107.584117
13,1,20,0.000000,-108.832212
13,1,22,0.000000,-109.882083
13,1,24,0.000000,-110.143199
13,1,26,0.000000,-110.165644
13,1,28,0.000000,-109.380188
13,1,30,0.000000,-108.926153
13,1,32,0.000000,-104.942741
13,1,34,0.000000,-110.718279
13,1,36,0.000000,-104.823790
13,1,38,0.000000,-105.881488
13,1,40,0.000000,-108.800623
13,1,42,0.000000,-108.565538
13,1,44,0.000000,-107.005665
13,1,46,0.000000,-108.108045
13,1,48,0.000000,-107.592797
13,1,50,0.000000,-108.566320
13,1,52,0.000000,-105.885152
13,1,54,0.000000,-109.137339
13,1,56,0.000000,-110.062057
13,1,58,0.000000,-107.892134
13,2,0,0.000000,-110.219650
13,2,2,0.000000,-109.307029
13,2,4,0.000000,-109.911349
13,2,6,0.000000,-107.165225
13,2,8,0.000000,-93.020345
13,2,10,0.000000,-105.073772
13,2,12,0.000000,-108.034506
13,2,14,0.000000,-110.449277
13,2,16,0.000000,-109.070036
13,2,18,0.000000,-107.664741
13,2,20,0.000000,-110.209914
13,2,22,0.000000,-110.806686
13,2,24,0.000000,-108.505785
13,2,26,0.000000,-109.079009
13,2,28,0.000000,-109.860575
13,2,30,0.000000,-109.454541
13,2,32,0.000000,-108.477292
13,2,34,0.000000,-109.525262
13,2,36,0.000000,-111.213817
13,2,38,0.000000,-95.206650
13,2,40,0.000000,-110.957579
13,2,42,0.000000,-111.199713
13,2,44,0.000000,-109.441204
13,2,46,0.000000,-109.266734
13,2,48,0.000000,-109.209751
13,2,50,0.000000,-110.015446
13,2,52,0.000000,-107.774071
13,2,54,0.000000,-108.314820
13,2,56,0.000000,-109.766288
13,2,58,0.000000,-111.851270
13,3,0,0.000000,-109.743550
13,3,2,0.000000,-107.630957
13,3,4,0.000000,-111.222113
13,3,6,0.000000,-108.166220
13,3,8,0.000000,-108.357592
13,3,10,0.000000,-108.974762
13,3,12,0.000000,-94.741106
13,3,14,0.000000,-109.550478
13,3,16,0.000000,-108.683675
13,3,18,0.000000,-109.983263
13,3,20,0.000000,-109.329884
13,3,22,0.000000,-109.511125
13,3,24,0.000000,-109.877769
13,3,26,0.000000,-108.974702
13,3,28,0.000000,-109.933482
13,3,30,0.000000,-109.908954
13,3,32,0.000000,-108.449541
13,3,34,0.000000,-111.681826
13,3,36,0.000000,-109.391747
13,3,38,0.000000,-108.679700
13,3,40,0.000000,-110.932065
13,3,42,0.000000,-109.704424
13,3,44,0.000000,-109.000711
13,3,46,0.000000,-107.607586
13,3,48,0.000000,-106.730858
13,3,50,0.000000,-108.392707
13,3,52,0.000000,-109.031874
13,3,54,0.000000,-109.808324
13,3,56,0.000000,-109.361006
13,3,58,0.000000,-109.269350
13,4,0,0.000000,-109.119052
13,4,2,0.000000,-109.683161
13,4,4,0.000000,-110.780240
13,4,6,0.000000,-111.118302
13,4,8,0.000000,-109.839366
13,4,10,0.000000,-108.323831
13,4,12,0.000000,-109.469423
13,4,14,0.000000,-111.179134
13,4,16,0.000000,-90.419898
13,4,18,0.000000,-109.287937
13,4,20,0.000000,-108.439125
13,4,22,0.000000,-111.375378
13,4,24,0.000000,-108.467421
13,4,26,0.000000,-110.089285
13,4,28,0.000000,-109.681467
13,4,30,0.000000,-108.942947
13,4,32,0.000000,-109.065486
13,4,34,0.000000,-106.784664
13,4,36,0.000000,-101.850763
13,4,38,0.000000,-109.443236
13,4,40,0.000000,-109.561495
13,4,42,0.000000,-105.032201
13,4,44,0.000000,-106.973532
13,4,46,0.000000,-110.161566
13,4,48,0.000000,-111.057013
13,4,50,0.000000,-109.081516
13,4,52,0.000000,-107.035780
13,4,54,0.000000,-109.082909
13,4,56,0.000000,-110.094441
13,4,58,0.000000,-107.473547
13,5,0,0.000000,-109.209489
13,5,2,0.000000,-104.968696
13,5,4,0.000000,-109.577734
13,5,6,0.000000,-111.675877
13,5,8,0.000000,-110.033653
13,5,10,0.000000,-109.986539
13,5,12,0.000000,-111.247279
13,5,14,0.000000,-111.505002
13,5,16,0.000000,-112.202848
13,5,18,0.000000,-109.482855
13,5,20,0.000000,-92.705643
13,5,22,0.000000,-110.051468
13,5,24,0.000000,-107.973283
13,5,26,0.000000,-110.167966
13,5,28,0.000000,-105.942255
13,5,30,0.000000,-107.787034
13,5,32,0.000000,-110.947099
13,5,34,0.000000,-106.407409
13,5,36,0.000000,-108.217076
13,5,38,0.000000,-110.133955
13,5,40,0.000000,-109.207337
13,5,42,0.000000,-109.596074
13,5,44,0.000000,-109.721680
13,5,46,0.000000,-109.846123
13,5,48,0.000000,-110.759005
13,5,50,0.000000,-109.507653
13,5,52,0.000000,-108.006637
13,5,54,0.000000,-100.797421
13,5,56,0.000000,-109.826788
13,5,58,0.000000,-107.387357
13,6,0,0.000000,-109.265872
13,6,2,0.000000,-108.062100
13,6,4,0.000000,-111.594298
13,6,6,0.000000,-109.436811
13,6,8,0.000000,-109.404677
13,6,10,0.000000,-105.420161
13,6,12,0.000000,-104.729364
13,6,14,0.000000,-106.742263
13,6,16,0.000000,-108.429927
13,6,18,0.000000,-110.968190
13,6,20,0.000000,-108.409747
13,6,22,0.000000,-105.380307
13,6,24,0.000000,-92.301819
13,6,26,0.000000,-108.936660
13,6,28,0.000000,-108.178108
13,6,30,0.000000,-108.925816
13,6,32,0.000000,-109.411775
13,6,34,0.000000,-109.971204
13,6,36,0.000000,-109.730952
13,6,38,0.000000,-110.465152
13,6,40,0.000000,-107.694709
13,6,42,0.000000,-107.240376
13,6,44,0.000000,-109.611870
13,6,46,0.000000,-109.237350
13,6,48,0.000000,-108.843756
13,6,50,0.000000,-108.113306
13,6,52,0.000000,-110.210248
13,6,54,0.000000,-107.589733
13,6,56,0.000000,-109.492739
13,6,58,0.000000,-103.343360
13,7,0,0.000000,-108.917268
13,7,2,0.000000,-108.412025
13,7,4,0.000000,-109.029368
13,7,6,0.000000,-109.179175
13,7,8,0.000000,-109.872550
13,7,10,0.000000,-108.088881
13,7,12,0.000000,-111.304777
13,7,14,0.000000,-108.200598
13,7,16,0.000000,-109.467745
13,7,18,0.000000,-108.890776
13,7,20,0.000000,-106.770303
13,7,22,0.000000,-108.437574
13,7,24,0.000000,-108.481775
13,7,26,0.000000,-109.294141
13,7,28,0.000000,-92.394230
13,7,30,0.000000,-111.505062
13,7,32,0.000000,-107.290283
13,7,34,0.000000,-104.569010
13,7,36,0.000000,-108.920207
13,7,38,0.000000,-109.942958
13,7,40,0.000000,-109.271611
13,7,42,0.000000,-108.414606
13,7,44,0.000000,-106.721700
13,7,46,0.000000,-110.782410
13,7,48,0.000000,-109.756678
13,7,50,0.000000,-111.485342
13,7,52,0.000000,-108.694703
13,7,54,0.000000,-107.180595
13,7,56,0.000000,-109.594595
13,7,58,0.000000,-110.014824
13,8,0,0.000000,-108.296430
13,8,2,0.000000,-90.588670
13,8,4,0.000000,-108.693075
13,8,6,0.000000,-109.087395
13,8,8,0.000000,-109.425819
13,8,10,0.000000,-111.690840
13,8,12,0.000000,-109.669799
13,8,14,0.000000,-110.946375
13,8,16,0.000000,-108.335196
13,8,18,0.000000,-108.219870
13,8,20,0.000000,-111.105716
13,8,22,0.000000,-107.898804
13,8,24,0.000000,-110.179790
13,8,26,0.000000,-109.587511
13,8,28,0.000000,-110.681441
13,8,30,0.000000,-109.026968
13,8,32,0.000000,-92.358314
13,8,34,0.000000,-109.617122
13,8,36,0.000000,-109.408840
13,8,38,0.000000,-108.684139
13,8,40,0.000000,-109.208394
13,8,42,0.000000,-110.429253
13,8,44,0.000000,-107.797534
13,8,46,0.000000,-106.846948
13,8,48,0.000000,-110.808020
13,8,50,0.000000,-110.391121
13,8,52,0.000000,-110.916928
13,8,54,0.000000,-108.389225
13,8,56,0.000000,-111.376308
13,8,58,0.000000,-109.471453
13,9,0,0.000000,-109.419477
13,9,2,0.000000,-107.921992
13,9,4,0.000000,-110.655879
13,9,6,0.000000,-94.528642
13,9,8,0.000000,-110.208490
13,9,10,0.000000,-109.014713
13,9,12,0.000000,-109.246605
13,9,14,0.000000,-109.385867
13,9,16,0.000000,-108.901838
13,9,18,0.000000,-109.510115
13,9,20,0.000000,-110.918347
13,9,22,0.000000,-107.701797
13,9,24,0.000000,-110.396774
13,9,26,0.000000,-109.725729
13,9,28,0.000000,-111.365863
13,9,30,0.000000,-106.724786
13,9,32,0.000000,-110.533025
13,9,34,0.000000,-106.779199
13,9,36,0.000000,-108.304803
13,9,38,0.000000,-101.901430
13,9,40,0.000000,-107.764427
13,9,42,0.000000,-110.286341
13,9,44,0.000000,-108.357972
13,9,46,0.000000,-108.414360
13,9,48,0.000000,-111.049132
13,9,50,0.000000,-107.434107
13,9,52,0.000000,-111.769310
13,9,54,0.000000,-106.775271
13,9,56,0.000000,-109.997652
13,9,58,0.000000,-110.189751
13,10,0,0.000000,-107.991501
13,10,2,0.000000,-108.420691
13,10,4,0.000000,-111.700783
13,10,6,0.000000,-109.984911
13,10,8,0.000000,-107.421754
13,10,10,0.000000,-108.367754
13,10,12,0.000000,-107.617771
13,10,14,0.000000,-111.288262
13,10,16,0.000000,-108.725278
13,10,18,0.000000,-109.222026
13,10,20,0.000000,-108.670882
13,10,22,0.000000,-109.454279
13,10,24,0.000000,-109.953889
13,10,26,0.000000,-110.488331
13,10,28,0.000000,-107.830025
13,10,30,0.000000,-111.065735
13,10,32,0.000000,-112.317671
13,10,34,0.000000,-109.416920
13,10,36,0.000000,-110.660047
13,10,38,0.000000,-111.136994
13,10,40,0.000000,-113.882267
13,10,42,0.000000,-109.880378
13,10,44,0.000000,-109.416325
13,10,46,0.000000,-108.071769
13,10,48,0.000000,-110.127657
13,10,50,0.000000,-110.095612
13,10,52,0.000000,-106.905474
13,10,54,0.000000,-107.926175
13,10,56,0.000000,-108.856971
13,10,58,0.000000,-108.609659
13,11,0,0.000000,-108.012641
13,11,2,0.000000,-110.880035
13,11,4,0.000000,-108.685718
13,11,6,0.000000,-109.772778
13,11,8,0.000000,-108.268550
13,11,10,0.000000,-108.382921
13,11,12,0.000000,-110.580170
13,11,14,0.000000,-103.985253
13,11,16,0.000000,-110.728124
13,11,18,0.000000,-110.019474
13,11,20,0.000000,-106.699254
13,11,22,0.000000,-110.775940
13,11,24,0.000000,-109.601458
13,11,26,0.000000,-104.710940
13,11,28,0.000000,-109.867336
13,11,30,0.000000,-109.159491
13,11,32,0.000000,-110.897456
13,11,34,0.000000,-109.136788
13,11,36,0.000000,-111.140937
13,11,38,0.000000,-110.232372
13,11,40,0.000000,-107.039088
13,11,42,0.000000,-107.044250
13,11,44,0.000000,-109.604796
13,11,46,0.000000,-111.024153
13,11,48,0.000000,-88.566225
13,11,50,0.000000,-107.650375
13,11,52,0.000000,-109.310775
13,11,54,0.000000,-110.065846
13,11,56,0.000000,-108.680756
13,11,58,0.000000,-110.095500
13,12,0,0.000000,-110.120074
13,12,2,0.000000,-111.577876
13,12,4,0.000000,-110.486031
13,12,6,0.000000,-111.659890
13,12,8,0.000000,-108.840834
13,12,10,0.000000,-109.183385
13,12,12,0.000000,-109.054565
13,12,14,0.000000,-110.056962
13,12,16,0.000000,-108.511588
13,12,18,0.000000,-92.373926
13,12,20,0.000000,-109.856127
13,12,22,0.000000,-105.878784
13,12,24,0.000000,-108.959432
13,12,26,0.000000,-111.185413
13,12,28,0.000000,-107.914790
13,12,30,0.000000,-108.668367
13,12,32,0.000000,-111.158683
13,12,34,0.000000,-109.502382
13,12,36,0.000000,-108.742504
13,12,38,0.000000,-108.608206
13,12,40,0.000000,-105.459417
13,12,42,0.000000,-109.235416
13,12,44,0.000000,-110.243900
13,12,46,0.000000,-109.250786
13,12,48,0.000000,-107.140949
13,12,50,0.000000,-108.492451
13,12,52,0.000000,-102.811245
13,12,54,0.000000,-109.654281
13,12,56,0.000000,-112.636976
13,12,58,0.000000,-111.377360
13,13,0,0.000000,-105.631878
13,13,2,0.000000,-108.525955
13,13,4,0.000000,-109.171501
13,13,6,0.000000,-110.721169
13,13,8,0.000000,-107.653328
13,13,10,0.000000,-109.033884
13,13,12,0.000000,-108.332628
13,13,14,0.000000,-110.926315
13,13,16,0.000000,-110.042153
13,13,18,0.000000,-109.998672
13,13,20,0.000000,-112.029570
13,13,22,0.000000,-90.142007
13,13,24,0.000000,-109.413459
13,13,26,0.000000,-112.372768
13,13,28,0.000000,-109.909381
13,13,30,0.000000,-109.016198
13,13,32,0.000000,-110.839993
13,13,34,0.000000,-110.016922
13,13,36,0.000000,-108.455252
13,13,38,0.000000,-110.686735
13,13,40,0.000000,-108.026610
13,13,42,0.000000,-107.858152
13,13,44,0.000000,-105.415174
13,13,46,0.000000,-109.119571
13,13,48,0.000000,-108.624421
13,13,50,0.000000,-108.913305
13,13,52,0.000000,-110.490242
13,13,54,0.000000,-110.900970
13,13,56,0.000000,-94.330704
13,13,58,0.000000,-109.365517
13,14,0,0.000000,-110.803607
13,14,2,0.000000,-109.757895
13,14,4,0.000000,-111.316902
13,14,6,0.000000,-109.463780
13,14,8,0.000000,-108.603939
13,14,10,0.000000,-109.644394
13,14,12,0.000000,-107.773301
13,14,14,0.000000,-109.038447
13,14,16,0.000000,-109.836086
13,14,18,0.000000,-104.890349
13,14,20,0.000000,-109.924978
13,14,22,0.000000,-106.625186
13,14,24,0.000000,-111.217248
13,14,26,0.000000,-108.504895
13,14,28,0.000000,-109.923384
13,14,30,0.000000,-108.217264
13,14,32,0.000000,-108.145468
13,14,34,0.000000,-107.459450
13,14,36,0.000000,-111.679813
13,14,38,0.000000,-108.818113
13,14,40,0.000000,-110.940210
13,14,42,0.000000,-108.550182
13,14,44,0.000000,-108.295575
13,14,46,0.000000,-109.777289
13,14,48,0.000000,-107.349528
13,14,50,0.000000,-108.551485
13,14,52,0.000000,-110.543013
13,14,54,0.000000,-112.188832
13,14,56,0.000000,-109.301756
13,14,58,0.000000,-108.195919
13,15,0,0.000000,-91.119240
13,15,2,0.000000,-110.857565
13,15,4,0.000000,-109.835815
13,15,6,0.000000,-110.748898
13,15,8,0.000000,-109.969647
13,15,10,0.000000,-110.653998
13,15,12,0.000000,-108.485496
13,15,14,0.000000,-108.566901
13,15,16,0.000000,-108.954524
13,15,18,0.000000,-110.627963
13,15,20,0.000000,-111.788159
13,15,22,0.000000,-108.661079
13,15,24,0.000000,-108.697414
13,15,26,0.000000,-109.415123
13,15,28,0.000000,-110.176705
13,15,30,0.000000,-109.848044
13,15,32,0.000000,-109.019357
13,15,34,0.000000,-110.219080
13,15,36,0.000000,-110.188283
13,15,38,0.000000,-108.894454
13,15,40,0.000000,-112.392416
13,15,42,0.000000,-111.268957
13,15,44,0.000000,-111.438547
13,15,46,0.000000,-111.490477
13,15,48,0.000000,-108.824559
13,15,50,0.000000,-109.463330
13,15,52,0.000000,-109.640446
13,15,54,0.000000,-108.134410
13,15,56,0.000000,-107.773516
13,15,58,0.000000,-108.321120
13,16,0,0.000000,-107.581940
13,16,2,0.000000,-111.541419
13,16,4,0.000000,-92.595545
13,16,6,0.000000,-108.680159
13,16,8,0.000000,-108.479806
13,16,10,0.000000,-111.685930
13,16,12,0.000000,-110.230422
13,16,14,0.000000,-108.598540
13,16,16,0.000000,-110.534524
13,16,18,0.000000,-109.353758
13,16,20,0.000000,-110.144738
13,16,22,0.000000,-108.260148
13,16,24,0.000000,-108.933189
13,16,26,0.000000,-109.722797
13,16,28,0.000000,-106.327739
13,16,30,0.000000,-106.317411
13,16,32,0.000000,-108.345763
13,16,34,0.000000,-107.267821
13,16,36,0.000000,-112.233359
13,16,38,0.000000,-92.646813
13,16,40,0.000000,-109.893915
13,16,42,0.000000,-108.571547
13,16,44,0.000000,-109.877871
13,16,46,0.000000,-108.372750
13,16,48,0.000000,-108.616407
13,16,50,0.000000,-111.335227
13,16,52,0.000000,-105.095270
13,16,54,0.000000,-108.546898
13,16,56,0.000000,-109.403543
13,16,58,0.000000,-109.270074
13,17,0,0.000000,-111.071795
13,17,2,0.000000,-110.144618
13,17,4,0.000000,-108.075777
13,17,6,0.000000,-110.902764
13,17,8,0.000000,-91.606105
13,17,10,0.000000,-107.567178
13,17,12,0.000000,-110.281769
13,17,14,0.000000,-109.206523
13,17,16,0.000000,-109.716184
13,17,18,0.000000,-112.438823
13,17,20,0.000000,-110.449819
13,17,22,0.000000,-108.875206
13,17,24,0.000000,-110.615141
13,17,26,0.000000,-112.243997
13,17,28,0.000000,-109.684429
13,17,30,0.000000,-108.895917
13,17,32,0.000000,-109.704330
13,17,34,0.000000,-109.602829
13,17,36,0.000000,-110.111950
13,17,38,0.000000,-109.708447
13,17,40,0.000000,-109.934465
13,17,42,0.000000,-90.878473
13,17,44,0.000000,-109.733180
13,17,46,0.000000,-109.622749
13,17,48,0.000000,-109.261172
13,17,50,0.000000,-103.735413
13,17,52,0.000000,-106.384810
13,17,54,0.000000,-106.264175
13,17,56,0.000000,-111.634616
13,17,58,0.000000,-112.107161
13,18,0,0.000000,-110.797801
13,18,2,0.000000,-111.323592
13,18,4,0.000000,-106.725578
13,18,6,0.000000,-110.126068
13,18,8,0.000000,-109.092184
13,18,10,0.000000,-109.625413
13,18,12,0.000000,-92.711749
13,18,14,0.000000,-112.808587
13,18,16,0.000000,-108.929746
13,18,18,0.000000,-111.629625
13,18,20,0.000000,-109.074610
13,18,22,0.000000,-112.155439
13,18,24,0.000000,-108.305919
13,18,26,0.000000,-109.965061
13,18,28,0.000000,-107.193850
13,18,30,0.000000,-109.938005
13,18,32,0.000000,-105.920396
13,18,34,0.000000,-110.191418
13,18,36,0.000000,-108.256397
13,18,38,0.000000,-110.475062
13,18,40,0.000000,-108.304323
13,18,42,0.000000,-111.354298
13,18,44,0.000000,-107.530103
13,18,46,0.000000,-100.654740
13,18,48,0.000000,-111.148274
13,18,50,0.000000,-109.533228
13,18,52,0.000000,-108.706641
13,18,54,0.000000,-109.336361
13,18,56,0.000000,-111.717274
13,18,58,0.000000,-111.490516
13,19,0,0.000000,-109.047366
13,19,2,0.000000,-109.555671
13,19,4,0.000000,-110.944273
13,19,6,0.000000,-110.231588
13,19,8,0.000000,-109.696923
13,19,10,0.000000,-109.590514
13,19,12,0.000000,-110.100354
13,19,14,0.000000,-111.594755
13,19,16,0.000000,-107.436017
13,19,18,0.000000,-110.759295
13,19,20,0.000000,-110.850579
13,19,22,0.000000,-108.622101
13,19,24,0.000000,-109.563125
13,19,26,0.000000,-104.116098
13,19,28,0.000000,-107.068327
13,19,30,0.000000,-104.002871
13,19,32,0.000000,-110.892346
13,19,34,0.000000,-104.272441
13,19,36,0.000000,-109.377581
13,19,38,0.000000,-108.569172
13,19,40,0.000000,-108.689368
13,19,42,0.000000,-107.916692
13,19,44,0.000000,-110.346619
13,19,46,0.000000,-109.974112
13,19,48,0.000000,-110.123703
13,19,50,0.000000,-101.515233
13,19,52,0.000000,-108.953721
13,19,54,0.000000,-108.620584
13,19,56,0.000000,-109.476591
13,19,58,0.000000,-104.047207
13,20,0,0.000000,-109.798317
13,20,2,0.000000,-109.113454
13,20,4,0.000000,-109.874296
13,20,6,0.000000,-110.401148
13,20,8,0.000000,-105.029845
13,20,10,0.000000,-107.686969
13,20,12,0.000000,-111.233282
13,20,14,0.000000,-108.755141
13,20,16,0.000000,-106.644899
13,20,18,0.000000,-109.990878
13,20,20,0.000000,-110.007665
13,20,22,0.000000,-104.786169
13,20,24,0.000000,-109.545441
13,20,26,0.000000,-110.780531
13,20,28,0.000000,-107.518421
13,20,30,0.000000,-108.099031
13,20,32,0.000000,-110.795300
13,20,34,0.000000,-109.184210
13,20,36,0.000000,-109.003308
13,20,38,0.000000,-111.184760
13,20,40,0.000000,-108.875867
13,20,42,0.000000,-106.233756
13,20,44,0.000000,-111.144815
13,20,46,0.000000,-111.788587
13,20,48,0.000000,-106.573413
13,20,50,0.000000,-111.480207
13,20,52,0.000000,-108.151634
13,20,54,0.000000,-89.155636
13,20,56,0.000000,-107.685670
13,20,58,0.000000,-107.530821
13,21,0,0.000000,-111.375578
13,21,2,0.000000,-109.305475
13,21,4,0.000000,-108.551751
13,21,6,0.000000,-109.653266
13,21,8,0.000000,-108.968345
13,21,10,0.000000,-110.691304
13,21,12,0.000000,-109.976682
13,21,14,0.000000,-109.973917
13,21,16,0.000000,-109.874692
13,21,18,0.000000,-107.730600
13,21,20,0.000000,-111.619961
13,21,22,0.000000,-108.547202
13,21,24,0.000000,-108.285765
13,21,26,0.000000,-109.856988
13,21,28,0.000000,-93.958861
13,21,30,0.000000,-109.963215
13,21,32,0.000000,-108.274251
13,21,34,0.000000,-109.261383
13,21,36,0.000000,-110.095292
13,21,38,0.000000,-110.068962
13,21,40,0.000000,-107.765714
13,21,42,0.000000,-108.211449
13,21,44,0.000000,-112.394330
13,21,46,0.000000,-107.130293
13,21,48,0.000000,-107.973003
13,21,50,0.000000,-110.896457
13,21,52,0.000000,-110.738409
13,21,54,0.000000,-109.791766
13,21,56,0.000000,-107.036883
13,21,58,0.000000,-109.124621
13,22,0,0.000000,-108.895812
13,22,2,0.000000,-107.601339
13,22,4,0.000000,-107.851913
13,22,6,0.000000,-111.088646
13,22,8,0.000000,-110.263022
13,22,10,0.000000,-108.498443
13,22,12,0.000000,-110.777987
13,22,14,0.000000,-109.144839
13,22,16,0.000000,-109.596666
13,22,18,0.000000,-109.183947
13,22,20,0.000000,-110.047397
13,22,22,0.000000,-109.254510
13,22,24,0.000000,-109.871928
13,22,26,0.000000,-109.711276
13,22,28,0.000000,-108.035489
13,22,30,0.000000,-109.072328
13,22,32,0.000000,-103.116782
13,22,34,0.000000,-112.748437
13,22,36,0.000000,-110.424661
13,22,38,0.000000,-109.165064
13,22,40,0.000000,-109.248503
13,22,42,0.000000,-112.237916
13,22,44,0.000000,-111.931828
13,22,46,0.000000,-110.426121
13,22,48,0.000000,-108.804276
13,22,50,0.000000,-107.124523
13,22,52,0.000000,-109.845852
13,22,54,0.000000,-109.750314
13,22,56,0.000000,-108.225938
13,22,58,0.000000,-107.151517
13,23,0,0.000000,-108.265608
13,23,2,0.000000,-92.746116
13,23,4,0.000000,-109.471108
13,23,6,0.000000,-105.933398
13,23,8,0.000000,-107.741582
13,23,10,0.000000,-112.130885
13,23,12,0.000000,-109.472321
13,23,14,0.000000,-109.265118
13,23,16,0.000000,-106.446668
13,23,18,0.000000,-110.466183
13,23,20,0.000000,-108.950722
13,23,22,0.000000,-112.716949
13,23,24,0.000000,-107.231872
13,23,26,0.000000,-108.772037
13,23,28,0.000000,-108.181044
13,23,30,0.000000,-109.974141
13,23,32,0.000000,-111.627369
13,23,34,0.000000,-108.132416
13,23,36,0.000000,-94.404634
13,23,38,0.000000,-108.486419
13,23,40,0.000000,-109.700990
13,23,42,0.000000,-107.397663
13,23,44,0.000000,-110.917074
13,23,46,0.000000,-106.326480
13,23,48,0.000000,-105.866018
13,23,50,0.000000,-110.035729
13,23,52,0.000000,-110.039975
13,23,54,0.000000,-108.055039
13,23,56,0.000000,-109.774283
13,23,58,0.000000,-110.026854
13,24,0,0.000000,-108.042330
13,24,2,0.000000,-109.274784
13,24,4,0.000000,-112.074948
13,24,6,0.000000,-105.935096
13,24,8,0.000000,-109.751113
13,24,10,0.000000,-109.584932
13,24,12,0.000000,-107.668607
13,24,14,0.000000,-110.305229
13,24,16,0.000000,-110.347655
13,24,18,0.000000,-108.763742
13,24,20,0.000000,-109.504587
13,24,22,0.000000,-110.871176
13,24,24,0.000000,-108.462168
13,24,26,0.000000,-107.747728
13,24,28,0.000000,-110.094000
13,24,30,0.000000,-109.011568
13,24,32,0.000000,-110.152494
13,24,34,0.000000,-108.543523
13,24,36,0.000000,-111.477882
13,24,38,0.000000,-111.175493
13,24,40,0.000000,-94.061000
13,24,42,0.000000,-106.329072
13,24,44,0.000000,-110.351305
13,24,46,0.000000,-108.117406
13,24,48,0.000000,-109.340390
13,24,50,0.000000,-109.756481
13,24,52,0.000000,-109.372548
13,24,54,0.000000,-108.240471
13,24,56,0.000000,-108.409662
13,24,58,0.000000,-110.787943
13,25,0,0.000000,-110.288752
13,25,2,0.000000,-108.662058
13,25,4,0.000000,-110.338309
13,25,6,0.000000,-106.325705
13,25,8,0.000000,-109.828816
13,25,10,0.000000,-109.308210
13,25,12,0.000000,-109.126420
13,25,14,0.000000,-96.651755
13,25,16,0.000000,-110.421872
13,25,18,0.000000,-107.738085
13,25,20,0.000000,-110.382188
13,25,22,0.000000,-110.224854
13,25,24,0.000000,-110.967982
13,25,26,0.000000,-111.778969
13,25,28,0.000000,-110.509245
13,25,30,0.000000,-109.902899
13,25,32,0.000000,-108.483718
13,25,34,0.000000,-110.641355
13,25,36,0.000000,-108.623718
13,25,38,0.000000,-109.213843
13,25,40,0.000000,-108.753190
13,25,42,0.000000,-111.496293
13,25,44,0.000000,-93.544174
13,25,46,0.000000,-110.071725
13,25,48,0.000000,-108.349491
13,25,50,0.000000,-109.986776
13,25,52,0.000000,-109.721522
13,25,54,0.000000,-110.354441
13,25,56,0.000000,-108.540025
13,25,58,0.000000,-110.103396
13,26,0,0.000000,-111.092357
13,26,2,0.000000,-109.616897
13,26,4,0.000000,-110.596190
13,26,6,0.000000,-109.334569
13,26,8,0.000000,-110.065692
13,26,10,0.000000,-109.679838
13,26,12,0.000000,-111.371385
13,26,14,0.000000,-110.357414
13,26,16,0.000000,-109.621346
13,26,18,0.000000,-94.909175
13,26,20,0.000000,-109.886853
13,26,22,0.000000,-110.676541
13,26,24,0.000000,-108.713713
13,26,26,0.000000,-109.614836
13,26,28,0.000000,-110.700711
13,26,30,0.000000,-109.209246
13,26,32,0.000000,-109.187260
13,26,34,0.000000,-112.711557
13,26,36,0.000000,-109.646700
13,26,38,0.000000,-109.852337
13,26,40,0.000000,-110.773391
13,26,42,0.000000,-108.864882
13,26,44,0.000000,-109.150957
13,26,46,0.000000,-111.704551
13,26,48,0.000000,-89.572678
13,26,50,0.000000,-109.118352
13,26,52,0.000000,-107.876859
13,26,54,0.000000,-108.436863
13,26,56,0.000000,-107.542031
13,26,58,0.000000,-104.549774
13,27,0,0.000000,-108.067957
13,27,2,0.000000,-108.247552
13,27,4,0.000000,-107.086444
13,27,6,0.000000,-109.674417
13,27,8,0.000000,-108.348210
13,27,10,0.000000,-108.888376
13,27,12,0.000000,-109.672130
13,27,14,0.000000,-107.421597
13,27,16,0.000000,-110.481869
13,27,18,0.000000,-110.420878
13,27,20,0.000000,-109.400233
13,27,22,0.000000,-97.090700
