hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.041330,-83.150000
0,0,20,0.342920,-83.990000
0,0,30,0.648509,-82.650000
0,0,40,0.938097,-85.070000
0,0,51,0.229686,-84.360000
0,1,1,0.522275,-82.610000
0,1,11,0.814864,-85.000000
0,1,22,0.109453,-83.330000
0,1,32,0.405042,-81.800000
0,1,42,0.718632,-82.780000
0,1,53,0.011220,-82.520000
0,2,3,0.306809,-84.560000
0,2,13,0.595397,-84.900000
0,2,23,0.886986,-83.860000
0,2,34,0.181575,-80.830000
0,2,44,0.475164,-83.610000
0,2,54,0.778753,-80.740000
0,3,5,0.075342,-83.640000
0,3,15,0.370931,-79.830000
0,3,25,0.676520,-85.700000
0,3,35,0.967109,-83.740000
0,3,46,0.258698,-84.220000
0,3,56,0.546286,-84.290000
0,4,6,0.833874,-84.070000
0,4,17,0.127463,-86.710000
0,4,27,0.414052,-80.580000
0,4,37,0.717641,-83.060000
0,4,48,0.009230,-81.940000
0,4,58,0.301818,-81.560000
0,5,8,0.592407,-85.490000
0,5,18,0.887996,-86.670000
0,5,29,0.182584,-81.640000
0,5,39,0.475173,-87.320000
0,5,49,0.773762,-85.230000
0,6,0,0.066351,-83.310000
0,6,10,0.740962,-83.700000
0,6,21,0.273564,-83.150000
0,6,31,0.892171,-82.420000
0,6,42,0.551781,-81.000000
0,6,53,0.089384,-84.850000
0,7,4,0.128015,-80.110000
0,7,14,0.758623,-84.940000
0,7,25,0.358229,-81.210000
0,7,36,0.024839,-81.960000
0,7,46,0.676449,-82.510000
0,7,57,0.342059,-85.910000
0,8,7,0.891662,-83.060000
0,8,18,0.307258,-82.640000
0,8,28,0.596847,-84.460000
0,8,38,0.884435,-85.680000
0,8,49,0.174023,-83.540000
0,8,59,0.466612,-83.060000
0,9,9,0.760201,-81.590000
0,9,20,0.054790,-82.760000
0,9,30,0.342378,-80.760000
0,9,40,0.637967,-86.030000
0,9,50,0.925555,-83.400000
0,10,1,0.219144,-82.530000
0,10,11,0.509733,-82.470000
0,10,21,0.804322,-82.640000
0,10,32,0.094910,-78.950000
0,10,42,0.386499,-84.300000
0,10,52,0.693088,-85.570000
0,11,2,0.983677,-83.410000
0,11,13,0.273265,-80.670000
0,11,23,0.580855,-84.940000
0,11,33,0.872444,-82.070000
0,11,44,0.178033,-86.450000
0,11,54,0.466621,-82.260000
0,12,4,0.761210,-82.120000
0,12,15,0.050799,-88.480000
0,12,25,0.341387,-83.100000
0,12,35,0.645977,-85.900000
0,12,45,0.935565,-84.570000
0,12,56,0.225154,-81.310000
0,13,6,0.513742,-79.600000
0,13,16,0.803331,-83.720000
0,13,27,0.096920,-83.310000
0,13,37,0.387508,-84.150000
0,13,47,0.683097,-83.690000
0,13,57,0.970685,-83.910000
0,14,8,0.261274,-83.190000
0,14,18,0.552863,-84.730000
0,14,28,0.843451,-81.100000
0,14,39,0.134040,-82.100000
0,14,49,0.426629,-84.790000
0,14,59,0.721218,-84.340000
0,15,10,0.008806,-83.180000
0,15,20,0.300395,-81.480000
0,15,30,0.589983,-82.120000
0,15,40,0.878572,-78.810000
0,15,51,0.172160,-84.110000
0,16,1,0.463749,-81.880000
0,16,11,0.757338,-79.160000
0,16,22,0.050926,-82.090000
0,16,32,0.343515,-85.700000
0,16,42,0.648104,-81.610000
0,16,52,0.941693,-86.630000
0,17,3,0.231282,-81.530000
0,17,13,0.517870,-81.040000
0,17,23,0.805459,-84.820000
0,17,34,0.101047,-80.340000
0,17,44,0.391636,-82.290000
0,17,54,0.695226,-82.220000
0,18,4,0.987814,-81.580000
0,18,15,0.277402,-83.250000
0,18,25,0.567991,-81.370000
0,18,35,0.858580,-82.830000
0,18,46,0.149168,-87.260000
0,18,56,0.438757,-82.720000
0,19,6,0.759347,-83.850000
0,19,17,0.056936,-83.480000
0,19,27,0.348525,-81.810000
0,19,37,0.640114,-80.130000
0,19,47,0.933702,-82.440000
0,19,58,0.223291,-83.170000
0,20,8,0.513879,-85.240000
0,20,18,0.807468,-83.360000
0,20,29,0.100057,-82.830000
0,20,39,0.387645,-82.430000
0,20,49,0.685235,-85.280000
0,20,59,0.976823,-82.130000
0,21,10,0.265411,-82.380000
0,21,20,0.554000,-81.350000
0,21,30,0.841588,-81.140000
0,21,41,0.176179,-79.980000
0,21,51,0.464768,-83.000000
0,22,1,0.774358,-84.720000
0,22,12,0.068946,-86.960000
0,22,22,0.358535,-84.560000
0,22,32,0.663124,-80.940000
0,22,42,0.954713,-82.830000
0,22,53,0.241301,-79.470000
0,23,3,0.533890,-80.500000
0,23,13,0.823478,-84.670000
0,23,24,0.123067,-83.370000
0,23,34,0.412656,-81.450000
0,23,44,0.712245,-85.150000
0,23,54,0.999834,-86.930000
0,24,5,0.289422,-83.870000
0,24,15,0.576010,-83.490000
0,24,25,0.870599,-83.990000
0,24,36,0.172188,-82.480000
0,24,46,0.458777,-83.530000
0,24,56,0.750366,-84.930000
0,25,7,0.046955,-82.670000
0,25,17,0.336543,-82.370000
0,25,27,0.625132,-84.020000
0,25,37,0.919720,-82.600000
0,25,48,0.218309,-86.750000
0,25,58,0.507898,-85.760000
0,26,8,0.796486,-81.580000
0,26,19,0.089075,-82.580000
0,26,29,0.381664,-82.850000
0,26,39,0.682253,-84.280000
0,26,49,0.972842,-83.910000
0,27,0,0.261430,-85.580000
0,27,10,0.555019,-81.560000
0,27,20,0.842607,-86.630000
0,27,31,0.133195,-81.260000
0,27,41,0.422784,-80.740000
0,27,51,0.724374,-85.610000
0,28,2,0.013962,-83.740000
0,28,12,0.303550,-82.830000
0,28,22,0.595139,-86.100000
0,28,32,0.886728,-83.710000
0,28,43,0.174316,-81.670000
0,28,53,0.461905,-80.970000
0,29,3,0.761494,-85.870000
0,29,14,0.058083,-81.710000
0,29,24,0.347671,-85.910000
0,29,34,0.644260,-81.390000
0,29,44,0.931849,-83.580000
0,29,55,0.219437,-84.580000
0,30,5,0.509026,-84.390000
0,30,15,0.799614,-78.900000
0,30,26,0.090203,-85.890000
0,30,36,0.383791,-83.710000
0,30,46,0.683381,-83.930000
0,30,56,0.970969,-87.890000
0,31,7,0.257557,-85.230000
0,31,17,0.548146,-80.880000
0,31,27,0.841735,-84.750000
0,31,38,0.133323,-83.850000
0,31,48,0.441913,-85.660000
0,31,58,0.732502,-85.760000
0,32,9,0.025090,-86.700000
0,32,19,0.315679,-82.530000
0,32,29,0.608268,-84.690000
0,32,39,0.894856,-82.740000
0,32,50,0.185444,-83.850000
0,33,0,0.475033,-83.360000
0,33,10,0.777622,-84.980000
0,33,21,0.074211,-80.010000
0,33,31,0.368800,-82.470000
0,33,41,0.669389,-84.290000
0,33,51,0.956977,-84.840000
0,34,2,0.243566,-85.550000
0,34,12,0.532155,-79.470000
0,34,22,0.826743,-83.670000
0,34,33,0.125332,-83.040000
0,34,43,0.419921,-83.000000
0,34,53,0.714510,-83.820000
0,35,4,0.035100,-79.110000
0,35,14,0.328689,-83.090000
0,35,24,0.618278,-82.720000
0,35,34,0.911866,-82.610000
0,35,45,0.200455,-84.850000
0,35,55,0.486043,-81.860000
0,36,5,0.786632,-83.420000
0,36,16,0.078221,-82.160000
0,36,26,0.371809,-83.230000
0,36,36,0.668398,-81.100000
0,36,46,0.959987,-82.920000
0,36,57,0.249576,-83.110000
0,37,7,0.541164,-80.980000
0,37,17,0.830753,-82.570000
0,37,28,0.123342,-82.170000
0,37,38,0.410930,-82.550000
0,37,48,0.707519,-82.160000
0,37,58,0.995107,-87.480000
0,38,9,0.292696,-80.120000
0,38,19,0.582285,-84.400000
0,38,29,0.868873,-82.210000
0,38,40,0.162462,-84.400000
0,38,50,0.451050,-81.240000
0,39,0,0.744639,-79.500000
0,39,11,0.035228,-85.980000
0,39,21,0.322816,-83.490000
0,39,31,0.619405,-88.320000
0,39,41,0.908994,-80.900000
0,39,52,0.198582,-86.940000
0,40,2,0.497171,-81.330000
0,40,12,0.790760,-82.220000
0,40,23,0.081349,-86.460000
0,40,33,0.371937,-87.640000
0,40,43,0.675527,-82.260000
0,40,53,0.965115,-82.960000
0,41,4,0.252704,-84.680000
0,41,14,0.540292,-86.800000
0,41,24,0.825880,-80.610000
0,41,35,0.120469,-81.510000
0,41,45,0.428059,-84.430000
0,41,55,0.725647,-84.150000
0,42,6,0.013236,-80.820000
0,42,16,0.302824,-83.480000
0,42,26,0.589413,-80.630000
0,42,36,0.878002,-85.620000
0,42,47,0.170590,-84.950000
0,42,57,0.461179,-82.200000
0,43,7,0.758768,-83.290000
0,43,18,0.057357,-84.280000
0,43,28,0.345945,-85.550000
0,43,38,0.636534,-82.990000
0,43,48,0.927123,-83.520000
0,43,59,0.217711,-86.000000
0,44,9,0.506299,-85.650000
0,44,19,0.809889,-86.930000
0,44,30,0.102478,-86.050000
0,44,40,0.394066,-84.820000
0,44,50,0.692655,-83.240000
0,45,0,0.984244,-83.910000
0,45,11,0.272832,-81.360000
0,45,21,0.563421,-83.730000
0,45,31,0.857009,-82.530000
0,45,42,0.146598,-84.550000
0,45,52,0.434186,-85.240000
0,46,2,0.729775,-81.020000
0,46,13,0.019364,-87.120000
0,46,23,0.305953,-83.720000
0,46,33,0.593541,-84.310000
0,46,43,0.886129,-83.800000
0,46,54,0.174718,-83.950000
0,47,4,0.461307,-79.910000
0,47,14,0.755895,-85.180000
0,47,25,0.053484,-86.260000
0,47,35,0.345073,-85.160000
0,47,45,0.638661,-78.140000
0,47,55,0.933250,-79.820000
0,48,6,0.219839,-84.050000
0,48,16,0.509427,-83.630000
0,48,26,0.802016,-83.060000
0,48,37,0.094605,-80.340000
0,48,47,0.387193,-80.650000
0,48,57,0.688782,-87.370000
0,49,7,0.979371,-87.970000
0,49,18,0.262959,-81.320000
0,49,28,0.554548,-84.950000
0,49,38,0.845136,-81.010000
0,49,49,0.133725,-84.980000
0,49,59,0.427314,-82.670000
0,50,9,0.723903,-84.420000
0,50,20,0.012491,-82.510000
0,50,30,0.299079,-85.460000
0,50,40,0.585668,-82.190000
0,50,50,0.877256,-82.670000
0,51,1,0.176846,-82.070000
0,51,11,0.467434,-86.620000
0,51,21,0.763023,-84.320000
0,51,32,0.055612,-84.210000
0,51,42,0.342200,-84.250000
0,51,52,0.660790,-82.800000
0,52,2,0.948379,-81.750000
0,52,13,0.242968,-83.280000
0,52,23,0.530556,-78.430000
0,52,33,0.817144,-84.080000
0,52,44,0.109733,-84.070000
0,52,54,0.398322,-85.760000
0,53,4,0.700911,-82.830000
0,53,14,0.994500,-86.250000
0,53,25,0.283088,-80.570000
0,53,35,0.571676,-83.230000
0,53,45,0.858265,-82.620000
0,53,56,0.150854,-83.860000
0,54,6,0.441442,-85.820000
0,54,16,0.740031,-78.950000
0,54,27,0.036620,-82.310000
0,54,37,0.327209,-80.160000
0,54,47,0.618798,-83.750000
0,54,57,0.910386,-82.320000
0,55,8,0.201974,-81.940000
0,55,18,0.494563,-84.210000
0,55,28,0.790152,-85.560000
0,55,39,0.082741,-84.150000
0,55,49,0.370329,-87.210000
0,55,59,0.663918,-80.560000
0,56,9,0.953506,-82.770000
0,56,20,0.241095,-84.620000
0,56,30,0.532683,-79.320000
0,56,40,0.821272,-81.490000
0,56,51,0.112861,-84.810000
0,57,1,0.403450,-82.820000
0,57,11,0.705039,-84.420000
0,57,21,0.995627,-80.610000
0,57,32,0.291216,-80.750000
0,57,42,0.578804,-85.950000
0,57,52,0.867393,-83.040000
0,58,3,0.162982,-85.170000
0,58,13,0.455570,-79.560000
0,58,23,0.748159,-81.490000
0,58,34,0.039748,-82.610000
0,58,44,0.329336,-80.900000
0,58,54,0.617925,-81.810000
0,59,4,0.910513,-84.150000
0,59,15,0.201102,-83.330000
0,59,25,0.490691,-88.010000
0,59,35,0.789280,-85.310000
0,59,46,0.083869,-82.760000
0,59,56,0.374457,-81.060000
1,0,7,0.723106,-85.220000
1,0,18,0.017695,-84.740000
1,0,28,0.310284,-87.230000
1,0,38,0.596872,-84.280000
1,0,48,0.883461,-84.090000
1,0,59,0.181050,-83.090000
1,1,9,0.474638,-85.920000
1,1,19,0.769227,-82.050000
1,1,30,0.064816,-86.360000
1,1,40,0.353405,-86.790000
1,1,50,0.660994,-82.940000
1,2,0,0.952582,-85.510000
1,2,11,0.244171,-86.680000
1,2,21,0.535760,-84.470000
1,2,31,0.822349,-83.670000
1,2,42,0.115937,-83.440000
1,2,52,0.407526,-82.740000
1,3,2,0.715115,-84.790000
1,3,13,0.004704,-83.110000
1,3,23,0.296292,-81.390000
1,3,33,0.583881,-83.290000
1,3,43,0.873470,-82.910000
1,3,54,0.160058,-83.560000
1,4,4,0.451646,-84.890000
1,4,14,0.741235,-82.230000
1,4,25,0.036824,-80.020000
1,4,35,0.323412,-82.940000
1,4,45,0.611001,-83.080000
1,4,55,0.902589,-82.200000
1,5,6,0.191177,-84.580000
1,5,16,0.483767,-83.640000
1,5,26,0.781355,-83.520000
1,5,37,0.072944,-80.340000
1,5,47,0.362533,-79.390000
1,5,57,0.660121,-83.920000
1,6,7,0.948710,-84.820000
1,6,18,0.239298,-84.580000
1,6,28,0.527887,-83.970000
1,6,38,0.813475,-82.530000
1,6,49,0.108064,-84.320000
1,6,59,0.397653,-83.070000
1,7,9,0.704242,-84.030000
1,7,19,0.992831,-81.940000
1,7,30,0.283419,-81.630000
1,7,40,0.578008,-80.730000
1,7,50,0.868597,-84.000000
1,8,1,0.158185,-82.450000
1,8,11,0.448773,-85.330000
1,8,21,0.740362,-85.020000
1,8,32,0.033951,-86.850000
1,8,42,0.320539,-83.790000
1,8,52,0.607128,-82.200000
1,9,2,0.895716,-82.580000
1,9,13,0.184305,-84.590000
1,9,23,0.472893,-86.510000
1,9,33,0.769483,-81.910000
1,9,44,0.066071,-83.210000
1,9,54,0.351660,-82.060000
1,10,4,0.658249,-82.260000
1,10,14,0.948838,-84.330000
1,10,25,0.235426,-81.460000
1,10,35,0.528015,-80.840000
1,10,45,0.819603,-85.330000
1,10,56,0.112192,-85.310000
1,11,6,0.401781,-77.790000
1,11,16,0.700370,-80.780000
1,11,26,0.985958,-82.720000
1,11,37,0.272546,-83.090000
1,11,47,0.563135,-83.240000
1,11,57,0.900726,-80.830000
1,12,8,0.195315,-83.730000
1,12,18,0.481903,-80.130000
1,12,28,0.784493,-84.520000
1,12,39,0.077081,-83.470000
1,12,49,0.366670,-83.610000
1,12,59,0.683260,-81.360000
1,13,9,0.969848,-83.920000
1,13,20,0.260437,-83.950000
1,13,30,0.551025,-81.350000
1,13,40,0.844615,-87.440000
1,13,51,0.134203,-83.210000
1,14,1,0.434792,-81.330000
1,14,11,0.732381,-83.800000
1,14,22,0.024970,-82.310000
1,14,32,0.314558,-82.980000
1,14,42,0.605147,-86.830000
1,14,52,0.898735,-85.040000
1,15,3,0.187324,-84.720000
1,15,13,0.476912,-83.330000
1,15,23,0.771501,-82.160000
1,15,34,0.064090,-84.030000
1,15,44,0.355679,-83.670000
1,15,54,0.661268,-87.270000
1,16,4,0.948856,-81.950000
1,16,15,0.235445,-83.260000
1,16,25,0.524033,-84.760000
1,16,35,0.813622,-87.120000
1,16,46,0.104210,-85.220000
1,16,56,0.394799,-85.200000
1,17,6,0.693388,-86.470000
1,17,16,0.980977,-83.200000
1,17,27,0.268565,-81.730000
1,17,37,0.555153,-85.330000
1,17,47,0.842741,-83.790000
1,17,58,0.133330,-85.910000
1,18,8,0.420919,-81.990000
1,18,18,0.721508,-82.490000
1,18,29,0.013096,-85.900000
1,18,39,0.300685,-85.370000
1,18,49,0.585273,-82.250000
1,18,59,0.875862,-82.400000
1,19,10,0.168450,-84.690000
1,19,20,0.456039,-82.780000
1,19,30,0.747628,-84.260000
1,19,41,0.044217,-86.730000
1,19,51,0.332805,-84.450000
1,20,1,0.620393,-82.780000
1,20,11,0.907981,-79.490000
1,20,22,0.200571,-84.200000
1,20,32,0.490159,-84.600000
1,20,42,0.805749,-82.130000
1,20,53,0.099338,-81.410000
1,21,3,0.387927,-83.970000
1,21,13,0.682515,-82.920000
1,21,23,0.967103,-84.950000
1,21,34,0.256692,-83.680000
1,21,44,0.546280,-80.710000
1,21,54,0.849870,-81.220000
1,22,5,0.139458,-80.500000
1,22,15,0.427046,-82.200000
1,22,25,0.723636,-86.790000
1,22,36,0.011224,-84.290000
1,22,46,0.301812,-82.710000
1,22,56,0.595401,-81.500000
1,23,6,0.888990,-82.940000
1,23,17,0.181579,-82.740000
1,23,27,0.470167,-84.710000
1,23,37,0.768756,-85.960000
1,23,48,0.066345,-81.440000
1,23,58,0.355934,-83.890000
1,24,8,0.659523,-84.960000
1,24,18,0.949111,-86.180000
1,24,29,0.238700,-81.300000
1,24,39,0.526289,-81.390000
1,24,49,0.812877,-88.900000
1,25,0,0.107466,-85.200000
1,25,10,0.399055,-81.470000
1,25,20,0.700644,-84.280000
1,25,30,0.988232,-84.720000
1,25,41,0.279821,-83.490000
1,25,51,0.568409,-82.480000
1,26,1,0.860998,-84.150000
1,26,12,0.153586,-82.160000
1,26,22,0.441175,-82.850000
1,26,32,0.736764,-85.690000
1,26,43,0.030353,-83.040000
1,26,53,0.319941,-81.710000
1,27,3,0.609529,-80.870000
1,27,13,0.902118,-80.050000
1,27,24,0.195707,-79.630000
1,27,34,0.484295,-83.640000
1,27,44,0.785885,-84.890000
1,27,55,0.080473,-82.010000
1,28,5,0.370062,-83.370000
1,28,15,0.664651,-83.560000
1,28,25,0.955240,-84.020000
1,28,36,0.245828,-83.260000
1,28,46,0.534417,-80.870000
1,28,56,0.824005,-83.760000
1,29,7,0.115593,-83.820000
1,29,17,0.406182,-80.600000
1,29,27,0.732773,-83.330000
1,29,38,0.028362,-83.830000
1,29,48,0.315950,-86.600000
1,29,58,0.604539,-81.880000
1,30,8,0.895127,-81.410000
1,30,19,0.183716,-88.750000
1,30,29,0.480305,-83.290000
1,30,39,0.792895,-83.390000
1,30,50,0.085483,-86.770000
1,31,0,0.378072,-81.660000
1,31,10,0.680661,-84.280000
1,31,20,0.970250,-84.150000
1,31,31,0.256838,-83.170000
1,31,41,0.549427,-86.140000
1,31,51,0.838015,-84.590000
1,32,2,0.149605,-80.240000
1,32,12,0.439194,-81.880000
1,32,22,0.733782,-84.690000
1,32,33,0.025371,-82.670000
1,32,43,0.317960,-83.470000
1,32,53,0.615549,-81.990000
1,33,3,0.903137,-83.010000
1,33,14,0.191726,-82.210000
1,33,24,0.484314,-83.510000
1,33,34,0.778903,-85.670000
1,33,45,0.071492,-84.270000
1,33,55,0.360080,-83.520000
1,34,5,0.662670,-80.010000
1,34,15,0.960259,-80.470000
1,34,26,0.251847,-82.990000
1,34,36,0.543436,-84.490000
1,34,46,0.832025,-84.470000
1,34,57,0.125613,-82.740000
1,35,7,0.473205,-85.980000
1,35,17,0.767794,-83.100000
1,35,28,0.059382,-83.870000
1,35,38,0.347971,-79.790000
1,35,48,0.643560,-79.930000
1,35,58,0.930149,-80.230000
1,36,9,0.218737,-85.240000
1,36,19,0.505325,-86.150000
1,36,29,0.797914,-85.870000
1,36,40,0.091502,-84.240000
1,36,50,0.382091,-85.450000
1,37,0,0.689681,-84.810000
1,37,10,0.978269,-84.580000
1,37,21,0.264858,-80.480000
1,37,31,0.554446,-85.600000
1,37,41,0.845035,-83.030000
1,37,52,0.136623,-83.420000
1,38,2,0.437212,-82.470000
1,38,12,0.730801,-84.480000
1,38,23,0.023390,-84.420000
1,38,33,0.317979,-82.710000
1,38,43,0.607567,-85.440000
1,38,53,0.900156,-86.010000
1,39,4,0.188745,-84.030000
1,39,14,0.476333,-81.880000
1,39,24,0.795923,-84.220000
1,39,35,0.088512,-83.060000
1,39,45,0.378100,-82.270000
1,39,55,0.681690,-80.590000
1,40,5,0.970278,-87.010000
1,40,16,0.259867,-83.050000
1,40,26,0.548455,-85.390000
1,40,36,0.841044,-82.650000
1,40,47,0.132632,-82.350000
1,40,57,0.421221,-82.810000
1,41,7,0.723810,-81.650000
1,41,18,0.016399,-80.810000
1,41,28,0.304987,-83.850000
1,41,38,0.594576,-82.010000
1,41,48,0.887165,-83.600000
1,41,59,0.189754,-80.910000
1,42,9,0.480342,-81.420000
1,42,19,0.778932,-84.100000
1,42,30,0.069520,-79.010000
1,42,40,0.360109,-83.670000
1,42,50,0.669698,-84.310000
1,43,0,0.958287,-81.920000
1,43,11,0.244875,-83.410000
1,43,21,0.538464,-84.740000
1,43,31,0.829053,-84.640000
1,43,42,0.123641,-83.560000
1,43,52,0.420230,-82.520000
1,44,2,0.715819,-85.650000
1,44,13,0.006408,-83.100000
1,44,23,0.292996,-85.540000
1,44,33,0.581585,-83.490000
1,44,43,0.871173,-84.170000
1,44,54,0.160762,-85.370000
1,45,4,0.450350,-83.110000
1,45,14,0.741939,-79.260000
1,45,25,0.033527,-83.290000
1,45,35,0.323116,-82.210000
1,45,45,0.611704,-82.770000
1,45,55,0.904293,-82.180000
1,46,6,0.191882,-82.640000
1,46,16,0.477470,-82.050000
1,46,26,0.774059,-88.240000
1,46,37,0.069648,-83.530000
1,46,47,0.359236,-81.140000
1,46,57,0.658825,-83.490000
1,47,7,0.950414,-82.430000
1,47,18,0.237002,-84.040000
1,47,28,0.527591,-84.890000
1,47,38,0.819180,-82.220000
1,47,49,0.111768,-87.870000
1,47,59,0.400357,-84.560000
1,48,9,0.719947,-87.510000
1,48,20,0.008535,-81.850000
1,48,30,0.299124,-79.430000
1,48,40,0.591713,-82.040000
1,48,50,0.882302,-78.880000
1,49,1,0.172890,-83.640000
1,49,11,0.461478,-81.080000
1,49,21,0.755067,-81.170000
1,49,32,0.047656,-83.670000
1,49,42,0.333244,-86.340000
1,49,52,0.622833,-84.730000
1,50,2,0.912421,-82.100000
1,50,13,0.197010,-85.030000
1,50,23,0.504599,-82.930000
1,50,33,0.799188,-83.880000
1,50,44,0.090777,-82.080000
1,50,54,0.379365,-82.710000
1,51,4,0.682954,-80.970000
1,51,14,0.973543,-81.830000
1,51,25,0.268132,-84.720000
1,51,35,0.562721,-84.800000
1,51,45,0.849309,-85.270000
1,51,56,0.138897,-80.490000
1,52,6,0.445487,-81.360000
1,52,16,0.740076,-83.440000
1,52,27,0.030664,-83.440000
1,52,37,0.320253,-81.910000
1,52,47,0.609842,-82.840000
1,52,57,0.895430,-84.050000
1,53,8,0.186018,-82.120000
1,53,18,0.483607,-84.260000
1,53,28,0.785197,-81.600000
1,53,39,0.083786,-80.250000
1,53,49,0.374374,-83.270000
1,53,59,0.675963,-79.520000
1,54,9,0.962552,-80.180000
1,54,20,0.254140,-82.030000
1,54,30,0.544729,-82.540000
1,54,40,0.830317,-83.940000
1,54,51,0.124906,-85.610000
1,55,1,0.418495,-84.630000
1,55,11,0.716084,-85.720000
1,55,22,0.003673,-82.710000
1,55,32,0.293261,-84.600000
1,55,42,0.580849,-85.080000
1,55,52,0.864438,-83.940000
1,56,3,0.156026,-84.250000
1,56,13,0.449615,-81.730000
1,56,23,0.739203,-83.260000
1,56,34,0.031792,-83.660000
1,56,44,0.325381,-81.840000
1,56,54,0.617970,-80.570000
1,57,4,0.904558,-79.730000
1,57,15,0.193146,-82.660000
1,57,25,0.479735,-85.870000
1,57,35,0.773324,-85.880000
1,57,46,0.066912,-78.190000
1,57,56,0.359501,-83.050000
1,58,6,0.668090,-81.890000
1,58,16,0.955679,-82.560000
1,58,27,0.247268,-85.030000
1,58,37,0.534856,-84.370000
1,58,47,0.825445,-84.770000
1,58,58,0.118033,-86.400000
1,59,8,0.409622,-83.460000
1,59,18,0.722212,-83.290000
1,59,29,0.011800,-80.480000
1,59,39,0.297389,-77.490000
1,59,49,0.583977,-80.380000
1,59,59,0.876565,-83.000000
2,0,11,0.214214,-80.900000
2,0,21,0.512803,-80.440000
2,0,31,0.803392,-84.150000
2,0,42,0.100981,-84.700000
2,0,52,0.393569,-83.040000
2,1,2,0.693159,-81.760000
2,1,12,0.980747,-78.490000
2,1,23,0.276336,-83.650000
2,1,33,0.565924,-82.490000
2,1,43,0.858513,-82.310000
2,1,54,0.150102,-81.290000
2,2,4,0.455691,-82.620000
2,2,14,0.750280,-82.400000
2,2,25,0.047869,-82.840000
2,2,35,0.340457,-80.520000
2,2,45,0.633047,-81.950000
2,2,55,0.922635,-84.310000
2,3,6,0.209223,-86.090000
2,3,16,0.495811,-85.360000
2,3,26,0.789401,-83.640000
2,3,37,0.082989,-82.840000
2,3,47,0.368577,-82.390000
2,3,57,0.674167,-81.300000
2,4,7,0.962755,-83.210000
2,4,18,0.250344,-85.540000
2,4,28,0.540932,-82.710000
2,4,38,0.829521,-81.650000
2,4,49,0.119110,-81.870000
2,4,59,0.409698,-84.120000
2,5,9,0.714287,-79.850000
2,5,20,0.000876,-82.680000
2,5,30,0.286464,-81.790000
2,5,40,0.575052,-84.540000
2,5,50,0.864641,-78.950000
2,6,1,0.154230,-80.710000
2,6,11,0.447818,-81.740000
2,6,21,0.740407,-88.130000
2,6,32,0.034996,-86.760000
2,6,42,0.325584,-80.810000
2,6,52,0.622174,-82.530000
2,7,2,0.913762,-83.150000
2,7,13,0.200350,-80.800000
2,7,23,0.492939,-81.190000
2,7,33,0.793529,-83.800000
2,7,44,0.084117,-82.370000
2,7,54,0.371705,-85.940000
2,8,4,0.677295,-87.980000
2,8,14,0.965883,-86.530000
2,8,25,0.290473,-83.150000
2,8,35,0.595063,-86.650000
2,8,45,0.889652,-85.280000
2,8,56,0.180241,-80.570000
2,9,6,0.471829,-80.410000
2,9,16,0.771419,-83.870000
2,9,27,0.065007,-84.970000
2,9,37,0.352595,-79.910000
2,9,47,0.648184,-84.420000
2,9,57,0.933773,-85.130000
2,10,8,0.225361,-83.560000
2,10,18,0.521950,-83.020000
2,10,28,0.817539,-83.700000
2,10,39,0.110128,-83.370000
2,10,49,0.395716,-79.530000
2,10,59,0.694305,-83.530000
2,11,9,0.980894,-82.920000
2,11,20,0.273482,-85.520000
2,11,30,0.565071,-82.050000
2,11,40,0.856659,-83.950000
2,11,51,0.145248,-81.460000
2,12,1,0.449837,-83.600000
2,12,11,0.798429,-84.150000
2,12,22,0.093018,-81.790000
2,12,32,0.379606,-81.230000
2,12,42,0.683196,-82.530000
2,12,52,0.972785,-85.570000
2,13,3,0.262373,-84.110000
2,13,13,0.557961,-84.110000
2,13,23,0.849550,-84.720000
2,13,34,0.145139,-80.050000
2,13,44,0.436728,-83.680000
2,13,54,0.734317,-84.150000
2,14,5,0.023906,-81.860000
2,14,15,0.313494,-85.960000
2,14,25,0.603082,-84.110000
2,14,35,0.893671,-87.210000
2,14,46,0.182260,-85.060000
2,14,56,0.473848,-81.910000
2,15,6,0.774437,-82.710000
2,15,17,0.071026,-79.700000
2,15,27,0.360615,-85.780000
2,15,37,0.661204,-83.280000
2,15,47,0.950792,-87.820000
2,15,58,0.243381,-84.540000
2,16,8,0.532969,-82.320000
2,16,18,0.819558,-85.380000
2,16,29,0.110147,-85.410000
2,16,39,0.398735,-81.930000
2,16,49,0.700325,-80.740000
2,16,59,0.990913,-82.400000
2,17,10,0.283502,-82.140000
2,17,20,0.573090,-79.300000
2,17,30,0.864679,-85.550000
2,17,41,0.160268,-81.490000
2,17,51,0.451857,-83.110000
2,18,1,0.744445,-86.270000
2,18,12,0.039033,-85.590000
2,18,22,0.329622,-82.240000
2,18,32,0.618211,-83.300000
2,18,42,0.909800,-83.290000
2,18,53,0.207388,-82.780000
2,19,3,0.501977,-85.230000
2,19,13,0.795566,-87.210000
2,19,24,0.089155,-85.360000
2,19,34,0.378743,-84.440000
2,19,44,0.681333,-84.720000
2,19,54,0.971921,-84.070000
2,20,5,0.267510,-85.240000
2,20,15,0.552098,-83.720000
2,20,25,0.839687,-87.280000
2,20,36,0.131275,-83.970000
2,20,46,0.422864,-82.050000
2,20,56,0.721453,-84.040000
2,21,7,0.011042,-86.440000
