hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.531823,-110.970000
0,0,21,0.917418,-109.500000
0,0,32,0.322012,-110.710000
0,0,42,0.700606,-114.130000
0,0,53,0.080200,-110.880000
0,1,3,0.454793,-111.590000
0,1,13,0.830387,-114.440000
0,1,24,0.205980,-111.680000
0,1,34,0.577573,-111.430000
0,1,44,0.967167,-112.960000
0,1,55,0.344761,-113.820000
0,2,5,0.727355,-113.560000
0,2,16,0.100948,-111.090000
0,2,26,0.473542,-114.840000
0,2,36,0.847135,-107.820000
0,2,47,0.230729,-110.550000
0,2,57,0.621323,-113.870000
0,3,7,0.997917,-110.760000
0,3,18,0.377511,-113.830000
0,3,28,0.755104,-113.570000
0,3,39,0.130698,-115.730000
0,3,49,0.505291,-113.260000
0,3,59,0.882885,-112.370000
0,4,10,0.275479,-110.850000
0,4,20,0.655072,-111.570000
0,4,31,0.027666,-112.020000
0,4,41,0.399259,-112.410000
0,4,51,0.770852,-110.430000
0,5,2,0.153446,-111.650000
0,5,12,0.524039,-113.280000
0,5,22,0.900633,-111.620000
0,5,33,0.272226,-111.500000
0,5,43,0.664820,-112.290000
0,5,54,0.038414,-112.490000
0,6,4,0.409007,-112.270000
0,6,14,0.786601,-115.100000
0,6,25,0.180195,-111.990000
0,6,35,0.561789,-111.740000
0,6,45,0.950383,-109.490000
0,6,56,0.328977,-111.210000
0,7,6,0.705570,-111.410000
0,7,17,0.084164,-111.940000
0,7,27,0.459757,-111.280000
0,7,37,0.835351,-117.560000
0,7,48,0.219944,-116.430000
0,7,58,0.597538,-108.070000
0,8,8,0.974132,-111.240000
0,8,19,0.364726,-117.330000
0,8,29,0.738319,-114.930000
0,8,40,0.117913,-111.760000
0,8,50,0.492507,-111.390000
0,9,0,0.865099,-114.050000
0,9,11,0.243693,-111.880000
0,9,21,0.624287,-112.140000
0,9,32,0.003881,-112.460000
0,9,42,0.380474,-114.140000
0,9,52,0.757068,-112.360000
0,10,3,0.135661,-113.060000
0,10,13,0.517255,-110.610000
0,10,23,0.891849,-113.300000
0,10,34,0.271442,-111.680000
0,10,44,0.650035,-114.310000
0,10,55,0.031630,-112.070000
0,11,5,0.406223,-111.180000
0,11,15,0.780817,-117.200000
0,11,26,0.160410,-115.000000
0,11,36,0.543004,-111.360000
0,11,46,0.916597,-114.810000
0,11,57,0.292191,-108.480000
0,12,7,0.670784,-114.500000
0,12,18,0.049377,-112.630000
0,12,28,0.425971,-114.250000
0,12,38,0.804565,-117.510000
0,12,49,0.180159,-114.220000
0,12,59,0.554752,-111.630000
0,13,9,0.927345,-111.940000
0,13,20,0.301939,-113.600000
0,13,30,0.677532,-112.930000
0,13,41,0.064126,-112.150000
0,13,51,0.462721,-110.270000
0,14,1,0.834314,-111.090000
0,14,12,0.203907,-112.200000
0,14,22,0.578500,-112.420000
0,14,32,0.956094,-111.920000
0,14,43,0.331687,-112.230000
0,14,53,0.707281,-114.070000
0,15,4,0.695910,-111.250000
0,15,15,0.303516,-112.980000
0,15,25,0.891121,-113.830000
0,15,36,0.413723,-112.270000
0,15,47,0.006330,-111.720000
0,15,57,0.647938,-113.440000
0,16,8,0.241544,-112.840000
0,16,18,0.813149,-113.810000
0,16,29,0.452757,-112.070000
0,16,39,0.893354,-113.820000
0,16,50,0.268948,-113.220000
0,17,0,0.650542,-110.430000
0,17,11,0.026135,-113.720000
0,17,21,0.401729,-110.770000
0,17,31,0.774322,-111.690000
0,17,42,0.153915,-115.080000
0,17,52,0.532509,-115.210000
0,18,2,0.927104,-116.140000
0,18,13,0.294697,-111.460000
0,18,23,0.675291,-115.710000
0,18,34,0.054884,-109.490000
0,18,44,0.436478,-117.210000
0,18,54,0.812071,-110.500000
0,19,5,0.186665,-110.690000
0,19,15,0.572259,-110.610000
0,19,25,0.934852,-115.020000
0,19,36,0.309445,-111.070000
0,19,46,0.689038,-116.090000
0,19,57,0.065632,-113.580000
0,20,7,0.442225,-112.210000
0,20,17,0.818819,-112.560000
0,20,28,0.218414,-111.590000
0,20,38,0.592007,-108.760000
0,20,48,0.953600,-111.230000
0,20,59,0.329193,-109.420000
0,21,9,0.707787,-112.480000
0,21,20,0.087381,-113.350000
0,21,30,0.455974,-116.200000
0,21,40,0.864569,-112.510000
0,21,51,0.250163,-114.920000
0,22,1,0.644758,-111.120000
0,22,12,0.023351,-111.270000
0,22,22,0.403945,-115.770000
0,22,32,0.765538,-109.850000
0,22,43,0.149132,-115.650000
0,22,53,0.526725,-112.680000
0,23,3,0.906319,-116.360000
0,23,14,0.285913,-112.600000
0,23,24,0.664506,-112.350000
0,23,35,0.040100,-110.570000
0,23,45,0.424694,-117.030000
0,23,55,0.807287,-113.680000
0,24,6,0.181881,-112.570000
0,24,16,0.554474,-113.930000
0,24,26,0.926067,-116.490000
0,24,37,0.303661,-114.650000
0,24,47,0.688255,-113.550000
0,24,58,0.065848,-112.830000
0,25,8,0.441442,-121.400000
0,25,18,0.807034,-112.590000
0,25,29,0.182628,-112.060000
0,25,39,0.556221,-113.350000
0,25,49,0.933815,-114.370000
0,26,0,0.316409,-115.710000
0,26,10,0.696002,-113.920000
0,26,21,0.074596,-113.800000
0,26,31,0.462191,-113.320000
0,26,41,0.839784,-113.340000
0,26,52,0.219378,-111.690000
0,27,2,0.580970,-109.490000
0,27,12,0.957563,-113.300000
0,27,23,0.340158,-111.730000
0,27,33,0.724751,-113.350000
0,27,44,0.094345,-113.530000
0,27,54,0.469938,-114.780000
0,28,4,0.844531,-112.250000
0,28,15,0.223125,-113.100000
0,28,25,0.601719,-115.350000
0,28,35,0.975312,-113.990000
0,28,46,0.357905,-118.080000
0,28,56,0.747500,-117.840000
0,29,7,0.128094,-115.890000
0,29,17,0.505687,-113.650000
0,29,27,0.880281,-111.010000
0,29,38,0.255875,-110.410000
0,29,48,0.639468,-112.950000
0,29,59,0.017062,-113.180000
0,30,9,0.395655,-110.810000
0,30,19,0.772249,-112.640000
0,30,30,0.150842,-114.800000
0,30,40,0.525436,-114.100000
0,30,50,0.899029,-111.860000
0,31,1,0.271622,-115.030000
0,31,11,0.652216,-112.760000
0,31,22,0.034810,-113.300000
0,31,32,0.414403,-111.640000
0,31,42,0.789997,-106.900000
0,31,53,0.171591,-114.480000
0,32,3,0.546185,-117.420000
0,32,13,0.919777,-113.110000
0,32,24,0.297371,-112.250000
0,32,34,0.680965,-114.100000
0,32,45,0.052558,-112.430000
0,32,55,0.426152,-111.890000
0,33,5,0.803745,-114.280000
0,33,16,0.179339,-112.600000
0,33,26,0.553932,-113.420000
0,33,36,0.918525,-112.750000
0,33,47,0.325120,-111.260000
0,33,57,0.687713,-112.100000
0,34,8,0.063306,-112.510000
0,34,18,0.442900,-115.480000
0,34,28,0.813493,-112.870000
0,34,39,0.190087,-113.910000
0,34,49,0.554679,-111.080000
0,34,59,0.978276,-114.590000
0,35,10,0.357870,-110.510000
0,35,20,0.734463,-112.480000
0,35,31,0.104056,-113.990000
0,35,41,0.484650,-110.470000
0,35,51,0.851243,-115.150000
0,36,2,0.230836,-112.250000
0,36,12,0.632431,-110.670000
0,36,23,0.012025,-113.680000
0,36,33,0.411620,-111.320000
0,36,43,0.773212,-115.620000
0,36,54,0.142806,-114.030000
0,37,4,0.520399,-111.970000
0,37,14,0.894992,-117.220000
0,37,25,0.285587,-111.040000
0,37,35,0.652180,-112.720000
0,37,46,0.031774,-111.740000
0,37,56,0.406367,-114.770000
0,38,6,0.781960,-112.220000
0,38,17,0.157554,-113.330000
0,38,27,0.534147,-114.610000
0,38,37,0.939743,-112.230000
0,38,48,0.314336,-112.460000
0,38,58,0.695930,-113.720000
0,39,9,0.072523,-113.500000
0,39,19,0.439116,-111.260000
0,39,29,0.809709,-112.700000
0,39,40,0.184302,-115.440000
0,39,50,0.581897,-112.460000
0,40,1,0.202505,-115.760000
0,40,11,0.580099,-112.860000
0,40,21,0.956692,-110.450000
0,40,32,0.336286,-112.610000
0,40,42,0.720880,-110.980000
0,40,53,0.098473,-109.000000
0,41,3,0.480067,-112.780000
0,41,13,0.856660,-112.320000
0,41,24,0.242254,-112.860000
0,41,34,0.623848,-112.690000
0,41,45,0.000442,-110.880000
0,41,55,0.379035,-112.470000
0,42,5,0.746628,-115.410000
0,42,16,0.123221,-113.240000
0,42,26,0.498815,-115.580000
0,42,36,0.871408,-112.420000
0,42,47,0.263003,-114.040000
0,42,57,0.644597,-111.510000
0,43,8,0.023190,-111.560000
0,43,18,0.399784,-110.530000
0,43,28,0.777377,-114.950000
0,43,39,0.155971,-115.440000
0,43,49,0.526564,-112.790000
0,43,59,0.917159,-113.900000
0,44,10,0.294752,-115.620000
0,44,20,0.678346,-113.400000
0,44,31,0.048939,-111.510000
0,44,41,0.430533,-112.820000
0,44,51,0.799126,-112.270000
0,45,2,0.177720,-110.550000
0,45,12,0.560314,-111.560000
0,45,22,0.931906,-112.650000
0,45,33,0.313500,-112.610000
0,45,43,0.687094,-112.590000
0,45,54,0.064687,-118.930000
0,46,4,0.442281,-112.000000
0,46,14,0.815875,-113.280000
0,46,25,0.209469,-113.060000
0,46,35,0.612063,-113.350000
0,46,45,0.985657,-111.300000
0,46,56,0.373251,-113.930000
0,47,6,0.748845,-112.930000
0,47,17,0.130438,-116.920000
0,47,27,0.499031,-111.130000
0,47,37,0.858624,-116.410000
0,47,48,0.233218,-112.930000
0,47,58,0.600811,-109.690000
0,48,8,0.976404,-111.800000
0,48,19,0.356997,-111.880000
0,48,29,0.732591,-111.120000
0,48,40,0.106184,-113.100000
0,48,50,0.485778,-112.010000
0,49,0,0.864372,-112.190000
0,49,11,0.241965,-115.670000
0,49,21,0.621559,-112.360000
0,49,31,0.999152,-112.600000
0,49,42,0.377746,-114.730000
0,49,52,0.748339,-114.490000
0,50,3,0.124933,-115.530000
0,50,13,0.497526,-113.080000
0,50,23,0.884120,-112.060000
0,50,34,0.260714,-113.620000
0,50,44,0.646307,-112.090000
0,50,55,0.020901,-111.670000
0,51,5,0.400495,-110.710000
0,51,15,0.774088,-112.610000
0,51,26,0.148682,-111.890000
0,51,36,0.526275,-112.710000
0,51,46,0.904869,-113.360000
0,51,57,0.300463,-113.280000
0,52,7,0.680057,-113.120000
0,52,18,0.060650,-112.240000
0,52,28,0.444244,-114.030000
0,52,38,0.820838,-117.080000
0,52,49,0.192431,-114.280000
0,52,59,0.553024,-114.070000
0,53,9,0.924617,-113.420000
0,53,20,0.299211,-111.430000
0,53,30,0.678804,-115.980000
0,53,41,0.063398,-113.770000
0,53,51,0.442992,-118.020000
0,54,1,0.822586,-115.740000
0,54,12,0.189178,-110.520000
0,54,22,0.577773,-112.150000
0,54,32,0.954366,-114.060000
0,54,43,0.337960,-113.720000
0,54,53,0.716554,-115.310000
0,55,4,0.090147,-112.530000
0,55,14,0.469741,-111.310000
0,55,24,0.849334,-112.260000
0,55,35,0.232928,-113.760000
0,55,45,0.612522,-113.530000
0,55,55,0.987115,-111.390000
0,56,6,0.370709,-110.880000
0,56,16,0.749303,-113.980000
0,56,27,0.123896,-114.580000
0,56,37,0.516490,-114.120000
0,56,47,0.895084,-114.060000
0,56,58,0.270678,-112.750000
0,57,8,0.650271,-116.490000
0,57,19,0.029865,-112.230000
0,57,29,0.410459,-114.620000
0,57,39,0.787053,-113.360000
0,57,50,0.164646,-109.860000
0,58,0,0.545239,-114.680000
0,58,10,0.918833,-111.320000
0,58,21,0.299427,-111.790000
0,58,31,0.680020,-110.240000
0,58,42,0.059614,-108.590000
0,58,52,0.440208,-113.000000
0,59,2,0.821802,-111.230000
0,59,13,0.199395,-116.630000
0,59,23,0.576989,-113.630000
0,59,33,0.953582,-114.680000
0,59,44,0.334176,-114.740000
0,59,54,0.714769,-111.690000
1,0,5,0.677397,-110.660000
1,0,16,0.061991,-108.590000
1,0,26,0.440584,-114.380000
1,0,36,0.811178,-110.230000
1,0,47,0.187771,-113.590000
1,0,57,0.567365,-115.660000
1,1,7,0.945959,-114.130000
1,1,18,0.324552,-112.170000
1,1,28,0.707146,-114.670000
1,1,39,0.089740,-112.690000
1,1,49,0.464333,-108.570000
1,1,59,0.831926,-113.820000
1,2,10,0.207520,-112.340000
1,2,20,0.573112,-113.410000
1,2,30,0.969707,-112.770000
1,2,41,0.350301,-110.980000
1,2,51,0.725894,-109.740000
1,3,2,0.105488,-112.520000
1,3,12,0.478081,-114.190000
1,3,22,0.853674,-111.370000
1,3,33,0.229268,-113.460000
1,3,43,0.613862,-110.160000
1,3,53,0.990456,-112.620000
1,4,4,0.369049,-112.440000
1,4,14,0.742642,-111.840000
1,4,25,0.134237,-112.160000
1,4,35,0.513830,-114.120000
1,4,45,0.879423,-113.700000
1,4,56,0.266017,-114.180000
1,5,6,0.642611,-114.370000
1,5,17,0.024205,-114.280000
1,5,27,0.387798,-115.500000
1,5,37,0.771391,-111.850000
1,5,48,0.145985,-115.120000
1,5,58,0.521578,-111.710000
1,6,8,0.923173,-113.500000
1,6,19,0.300767,-111.370000
1,6,29,0.678360,-114.190000
1,6,40,0.062954,-110.060000
1,6,50,0.442548,-110.840000
1,7,0,0.816141,-115.300000
1,7,11,0.179734,-112.820000
1,7,21,0.561328,-110.020000
1,7,31,0.931921,-114.160000
1,7,42,0.317515,-114.090000
1,7,52,0.696109,-111.100000
1,8,3,0.075702,-113.260000
1,8,13,0.460297,-110.700000
1,8,23,0.837890,-114.990000
1,8,34,0.218483,-113.780000
1,8,44,0.579076,-111.390000
1,8,54,0.956670,-114.930000
1,9,5,0.328263,-111.960000
1,9,15,0.706857,-112.080000
1,9,26,0.080450,-110.960000
1,9,36,0.460043,-112.500000
1,9,46,0.864639,-112.280000
1,9,57,0.256233,-113.890000
1,10,7,0.635827,-114.560000
1,10,18,0.003420,-113.250000
1,10,28,0.389014,-111.970000
1,10,38,0.766607,-113.590000
1,10,49,0.141201,-113.410000
1,10,59,0.521794,-112.070000
1,11,9,0.907388,-115.260000
1,11,20,0.284982,-112.660000
1,11,30,0.665576,-111.990000
1,11,41,0.042170,-114.480000
1,11,51,0.423763,-113.860000
1,12,1,0.802357,-112.250000
1,12,12,0.179950,-114.730000
1,12,22,0.555544,-112.060000
1,12,32,0.930137,-110.580000
1,12,43,0.298730,-111.310000
1,12,53,0.675323,-109.120000
1,13,4,0.052917,-114.300000
1,13,14,0.431511,-111.460000
1,13,24,0.817105,-111.820000
1,13,35,0.191699,-112.870000
1,13,45,0.565291,-112.390000
1,13,55,0.935885,-113.960000
1,14,6,0.316478,-111.330000
1,14,16,0.690072,-114.650000
1,14,27,0.065666,-112.120000
1,14,37,0.455260,-112.130000
1,14,47,0.830853,-114.450000
1,14,58,0.203446,-111.350000
1,15,8,0.579040,-113.720000
1,15,18,0.943633,-114.840000
1,15,29,0.328227,-112.080000
1,15,39,0.705820,-115.200000
1,15,50,0.116416,-116.120000
1,16,0,0.490009,-114.430000
1,16,10,0.868602,-111.600000
1,16,21,0.249197,-114.240000
1,16,31,0.624790,-113.530000
1,16,42,0.021384,-113.160000
1,16,52,0.395977,-112.470000
1,17,2,0.777572,-113.500000
1,17,13,0.152165,-114.400000
1,17,23,0.525758,-112.100000
1,17,33,0.904352,-112.050000
1,17,44,0.282946,-113.480000
1,17,54,0.661539,-112.870000
1,18,5,0.039133,-111.220000
1,18,15,0.419726,-112.570000
1,18,25,0.788320,-112.720000
1,18,36,0.156913,-108.670000
1,18,46,0.537507,-113.350000
1,18,56,0.909100,-115.390000
1,19,7,0.284693,-111.630000
1,19,17,0.656286,-115.060000
1,19,28,0.033880,-111.180000
1,19,38,0.401473,-115.960000
1,19,48,0.778067,-113.730000
1,19,59,0.152659,-114.410000
1,20,9,0.529253,-114.100000
1,20,19,0.900846,-113.850000
1,20,30,0.272439,-112.090000
1,20,40,0.651033,-111.950000
1,20,51,0.028627,-113.120000
1,21,1,0.403220,-115.210000
1,21,11,0.763813,-112.770000
1,21,22,0.137406,-115.120000
1,21,32,0.505999,-115.180000
1,21,42,0.880592,-112.810000
1,21,53,0.252186,-113.080000
1,22,3,0.636780,-115.030000
1,22,14,0.024374,-115.080000
1,22,24,0.405968,-114.740000
1,22,34,0.783561,-111.780000
1,22,45,0.147154,-109.870000
1,22,55,0.524747,-113.750000
1,23,5,0.903341,-115.780000
1,23,16,0.282935,-116.490000
1,23,26,0.658528,-112.950000
1,23,37,0.032122,-114.390000
1,23,47,0.411715,-114.060000
1,23,57,0.785309,-113.940000
1,24,8,0.160902,-111.790000
1,24,18,0.539495,-109.420000
1,24,28,0.936090,-111.800000
1,24,39,0.313684,-113.180000
1,24,49,0.696278,-111.780000
1,25,0,0.069871,-112.090000
1,25,10,0.440464,-115.050000
1,25,20,0.818058,-115.040000
1,25,31,0.190651,-110.310000
1,25,41,0.574245,-110.300000
1,25,51,0.950839,-110.650000
1,26,2,0.332432,-115.700000
1,26,12,0.707026,-111.930000
1,26,23,0.075619,-115.540000
1,26,33,0.452212,-112.850000
1,26,43,0.840806,-111.600000
1,26,54,0.223401,-111.580000
1,27,4,0.598994,-117.530000
1,27,14,0.976587,-113.510000
1,27,25,0.360181,-111.200000
1,27,35,0.739775,-114.230000
1,27,46,0.113369,-116.560000
1,27,56,0.488962,-115.730000
1,28,6,0.869555,-111.370000
1,28,17,0.245149,-116.110000
1,28,27,0.624743,-112.710000
1,28,38,0.004336,-114.340000
1,28,48,0.384930,-114.960000
1,28,58,0.763524,-108.480000
1,29,9,0.134117,-113.490000
1,29,19,0.511710,-115.530000
1,29,29,0.889304,-112.620000
1,29,40,0.271898,-114.000000
1,29,50,0.647491,-114.610000
1,30,1,0.028085,-113.290000
1,30,11,0.402678,-114.800000
1,30,21,0.782272,-113.570000
1,30,32,0.165866,-116.840000
1,30,42,0.537459,-116.630000
1,30,52,0.903052,-113.090000
1,31,3,0.279645,-112.110000
1,31,13,0.659239,-112.010000
1,31,24,0.045833,-113.150000
1,31,34,0.406426,-113.150000
1,31,44,0.789020,-113.620000
1,31,55,0.178614,-112.030000
1,32,5,0.553207,-116.870000
1,32,15,0.927801,-111.590000
1,32,26,0.303394,-113.000000
1,32,36,0.682988,-112.140000
1,32,47,0.056581,-113.510000
1,32,57,0.454176,-113.500000
1,33,7,0.830770,-116.770000
1,33,18,0.196362,-112.110000
1,33,28,0.579956,-114.950000
1,33,38,0.945549,-112.760000
1,33,49,0.322143,-114.780000
1,33,59,0.689735,-117.110000
1,34,10,0.077330,-112.650000
1,34,20,0.450923,-114.290000
1,34,30,0.823516,-114.480000
1,34,41,0.199110,-111.770000
1,34,51,0.575703,-112.030000
1,35,1,0.953297,-111.450000
1,35,12,0.338891,-111.630000
1,35,22,0.717484,-113.840000
1,35,33,0.094078,-113.610000
1,35,43,0.462671,-117.290000
1,35,53,0.837265,-113.640000
1,36,4,0.214858,-110.880000
1,36,14,0.592452,-111.970000
1,36,24,0.958045,-115.930000
1,36,35,0.336638,-112.170000
1,36,45,0.717232,-114.500000
1,36,56,0.094826,-111.890000
1,37,6,0.475419,-111.940000
1,37,16,0.865014,-114.250000
1,37,27,0.242607,-114.720000
1,37,37,0.613200,-113.160000
1,37,47,0.989794,-112.100000
1,37,58,0.371387,-114.000000
1,38,8,0.745981,-114.130000
1,38,19,0.120574,-116.170000
1,38,29,0.510169,-114.330000
1,38,39,0.882761,-111.440000
1,38,50,0.255355,-113.530000
1,39,0,0.631948,-114.030000
1,39,11,0.010542,-114.970000
1,39,21,0.391136,-115.190000
1,39,31,0.762729,-112.350000
1,39,42,0.153323,-112.950000
1,39,52,0.513916,-114.890000
1,40,3,0.035518,-113.260000
1,40,13,0.442113,-113.260000
1,40,23,0.815706,-112.510000
1,40,34,0.192300,-114.830000
1,40,44,0.565893,-114.670000
1,40,54,0.938487,-112.510000
1,41,5,0.310080,-114.690000
1,41,15,0.690674,-116.980000
1,41,26,0.097269,-112.980000
1,41,36,0.471862,-107.890000
1,41,46,0.837455,-112.050000
1,41,57,0.210048,-114.370000
1,42,7,0.587642,-113.620000
1,42,17,0.965235,-112.430000
1,42,28,0.330828,-114.710000
1,42,38,0.699421,-113.070000
1,42,49,0.080015,-114.360000
1,42,59,0.466609,-112.490000
1,43,9,0.840202,-110.380000
1,43,20,0.209795,-113.930000
1,43,30,0.584389,-114.000000
1,43,40,0.958982,-115.370000
1,43,51,0.343576,-110.230000
1,44,1,0.727170,-114.260000
1,44,12,0.102764,-112.710000
1,44,22,0.484358,-114.280000
1,44,32,0.858951,-113.320000
1,44,43,0.231544,-111.790000
1,44,53,0.598137,-114.140000
1,45,3,0.968730,-114.710000
1,45,14,0.352324,-115.450000
1,45,24,0.731917,-112.380000
1,45,35,0.105511,-115.060000
1,45,45,0.480104,-112.140000
1,45,55,0.841697,-111.350000
1,46,6,0.215291,-114.130000
1,46,16,0.595884,-112.550000
1,46,26,0.973477,-115.220000
1,46,37,0.355072,-113.470000
1,46,47,0.747666,-113.110000
1,46,58,0.117259,-112.900000
1,47,8,0.492853,-112.800000
1,47,18,0.869446,-113.920000
1,47,29,0.229038,-112.110000
1,47,39,0.605632,-111.900000
1,47,49,0.979226,-111.430000
1,48,0,0.359819,-112.280000
1,48,10,0.774415,-110.780000
1,48,21,0.148008,-112.010000
1,48,31,0.522602,-115.090000
1,48,41,0.899195,-111.590000
1,48,52,0.271789,-112.020000
1,49,2,0.651382,-113.080000
1,49,13,0.028975,-111.800000
1,49,23,0.430571,-112.550000
1,49,33,0.804164,-114.000000
1,49,44,0.174757,-113.400000
1,49,54,0.549350,-110.980000
1,50,4,0.921944,-110.280000
1,50,15,0.305538,-111.840000
1,50,25,0.693132,-116.130000
1,50,36,0.086726,-113.960000
1,50,46,0.452319,-113.600000
1,50,56,0.828913,-111.730000
1,51,7,0.201506,-113.660000
1,51,17,0.574099,-114.100000
1,51,27,0.946692,-108.690000
1,51,38,0.321286,-116.810000
1,51,48,0.690879,-113.780000
1,51,59,0.065473,-111.800000
1,52,9,0.443066,-114.490000
1,52,19,0.816659,-114.110000
1,52,30,0.189253,-112.010000
1,52,40,0.562846,-114.030000
1,52,50,0.930439,-110.980000
1,53,1,0.305032,-116.910000
1,53,11,0.681625,-110.450000
1,53,22,0.056219,-112.860000
1,53,32,0.433813,-111.930000
1,53,42,0.817406,-110.270000
1,53,53,0.190000,-114.700000
1,54,3,0.552593,-115.860000
1,54,13,0.921185,-111.000000
1,54,24,0.295779,-113.440000
1,54,34,0.672373,-112.370000
1,54,45,0.050966,-113.680000
1,54,55,0.411559,-111.310000
1,55,5,0.787152,-113.240000
1,55,16,0.160746,-114.650000
1,55,26,0.538339,-115.950000
1,55,36,0.925933,-113.960000
1,55,47,0.296526,-114.860000
1,55,57,0.667120,-112.730000
1,56,8,0.042713,-110.220000
1,56,18,0.414306,-111.620000
1,56,28,0.789900,-112.680000
1,56,39,0.152493,-115.650000
1,56,49,0.563088,-115.610000
1,56,59,0.931681,-116.270000
1,57,10,0.305274,-117.960000
1,57,20,0.675867,-115.890000
1,57,31,0.062461,-113.990000
1,57,41,0.444055,-111.260000
1,57,51,0.820649,-110.810000
1,58,2,0.213243,-111.180000
1,58,12,0.589837,-112.450000
1,58,22,0.971430,-111.170000
1,58,33,0.351024,-119.050000
1,58,43,0.727618,-113.750000
1,58,54,0.103211,-113.620000
1,59,4,0.470804,-114.030000
1,59,14,0.863399,-112.170000
1,59,25,0.244992,-113.380000
1,59,35,0.625586,-113.930000
1,59,46,0.006180,-111.170000
1,59,56,0.376773,-113.410000
2,0,7,0.339400,-108.910000
2,0,17,0.723994,-113.250000
2,0,28,0.102588,-110.470000
2,0,38,0.486182,-111.000000
2,0,48,0.861775,-112.090000
2,0,59,0.241369,-112.620000
2,1,9,0.615962,-108.690000
2,1,19,0.988555,-113.120000
2,1,30,0.368149,-112.240000
2,1,40,0.750743,-112.010000
2,1,51,0.131337,-115.390000
2,2,1,0.507930,-114.980000
2,2,11,0.873523,-113.720000
2,2,22,0.239116,-113.630000
2,2,32,0.628710,-116.680000
2,2,43,0.010304,-111.530000
2,2,53,0.388897,-115.650000
2,3,3,0.763491,-112.280000
2,3,14,0.142085,-114.960000
2,3,24,0.517678,-114.670000
2,3,34,0.894271,-109.300000
2,3,45,0.277865,-111.650000
2,3,55,0.661459,-116.680000
2,4,6,0.048054,-115.550000
2,4,16,0.421647,-116.440000
2,4,26,0.797240,-110.660000
2,4,37,0.174834,-111.210000
2,4,47,0.548427,-110.140000
2,4,57,0.926021,-113.700000
2,5,8,0.301614,-115.000000
2,5,18,0.679208,-111.290000
2,5,29,0.056801,-113.700000
2,5,39,0.434395,-111.270000
2,5,49,0.809988,-114.320000
2,6,0,0.193583,-112.370000
2,6,10,0.582176,-112.700000
2,6,20,0.955770,-111.820000
2,6,31,0.336363,-111.690000
2,6,41,0.712957,-112.390000
2,6,52,0.107552,-115.840000
2,7,2,0.479145,-115.690000
2,7,12,0.857738,-116.700000
2,7,23,0.231332,-114.030000
2,7,33,0.614925,-110.950000
2,7,43,0.992519,-111.290000
2,7,54,0.374113,-112.870000
2,8,4,0.752707,-112.560000
2,8,15,0.135301,-118.730000
2,8,25,0.543896,-114.220000
2,8,35,0.927490,-113.460000
2,8,46,0.307083,-110.980000
2,8,56,0.687677,-115.280000
2,9,7,0.071271,-112.130000
2,9,17,0.450865,-113.700000
2,9,27,0.835458,-115.780000
2,9,38,0.211052,-113.790000
2,9,48,0.589645,-112.890000
2,9,58,0.963239,-111.450000
2,10,9,0.346833,-117.180000
2,10,19,0.727427,-116.660000
2,10,30,0.111021,-111.260000
2,10,40,0.489614,-115.520000
2,10,50,0.866208,-114.560000
2,11,1,0.242801,-113.350000
2,11,11,0.628395,-114.740000
2,11,22,0.007989,-115.310000
2,11,32,0.392583,-115.290000
2,11,42,0.767176,-113.470000
2,11,53,0.145770,-110.850000
2,12,3,0.521363,-114.020000
2,12,13,0.898957,-109.640000
2,12,24,0.272551,-112.870000
2,12,34,0.656144,-112.030000
2,12,45,0.038738,-113.540000
2,12,55,0.416332,-116.860000
2,13,5,0.792925,-113.470000
2,13,16,0.170518,-112.620000
2,13,26,0.547112,-111.770000
2,13,36,0.923706,-109.430000
2,13,47,0.305299,-110.700000
2,13,57,0.681893,-110.660000
2,14,8,0.060486,-115.600000
2,14,18,0.439080,-111.690000
2,14,28,0.813673,-113.070000
2,14,39,0.191267,-114.800000
2,14,49,0.565860,-114.170000
2,14,59,0.938454,-112.350000
2,15,10,0.313047,-112.560000
2,15,20,0.688641,-114.310000
2,15,31,0.070234,-112.250000
2,15,41,0.448828,-114.170000
2,15,51,0.836422,-114.100000
2,16,2,0.213016,-112.390000
2,16,12,0.588609,-114.960000
2,16,22,0.971203,-114.520000
2,16,33,0.348797,-111.050000
2,16,43,0.727390,-115.220000
2,16,54,0.117984,-113.130000
2,17,4,0.498579,-112.790000
2,17,14,0.872171,-112.210000
2,17,25,0.246765,-119.590000
2,17,35,0.625359,-112.470000
2,17,46,0.002952,-116.830000
2,17,56,0.381546,-116.230000
2,18,6,0.756139,-117.260000
2,18,17,0.133733,-118.890000
2,18,27,0.508326,-113.190000
2,18,37,0.886919,-116.040000
2,18,48,0.260513,-116.080000
2,18,58,0.641107,-114.000000
2,19,9,0.027701,-116.450000
2,19,19,0.409295,-109.880000
2,19,29,0.780888,-115.500000
2,19,40,0.158482,-112.130000
2,19,50,0.533075,-112.570000
2,20,0,0.909668,-113.250000
2,20,11,0.288262,-113.260000
2,20,21,0.670856,-114.660000
2,20,32,0.045449,-112.170000
2,20,42,0.434043,-113.450000
2,20,52,0.812637,-112.620000
2,21,3,0.185230,-111.450000
2,21,13,0.566824,-110.280000
2,21,23,0.947418,-110.380000
2,21,34,0.324011,-113.910000
2,21,44,0.700605,-113.840000
2,21,55,0.078198,-110.440000
2,22,5,0.452792,-112.540000
2,22,15,0.835386,-115.070000
