hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.020316
19,0,2,0.000000,-114.752665
19,0,4,0.000000,-114.398301
19,0,6,0.000000,-112.423324
19,0,8,0.000000,-119.057879
19,0,10,0.000000,-119.586291
19,0,12,0.000000,-109.953146
19,0,14,0.000000,-121.092789
19,0,16,0.000000,-117.014812
19,0,18,0.000000,-112.551494
19,0,20,0.000000,-112.256189
19,0,22,0.000000,-114.633129
19,0,24,0.000000,-113.979293
19,0,26,0.000000,-113.887575
19,0,28,0.000000,-110.387660
19,0,30,0.000000,-114.560099
19,0,32,0.000000,-120.358621
19,0,34,0.000000,-120.563945
19,0,36,0.000000,-124.289967
19,0,38,0.000000,-111.174721
19,0,40,0.000000,-117.455619
19,0,42,0.000000,-118.242213
19,0,44,0.000000,-122.934747
19,0,46,0.000000,-113.073019
19,0,48,0.000000,-120.037650
19,0,50,0.000000,-112.514061
19,0,52,0.000000,-113.036116
19,0,54,0.000000,-112.784777
19,0,56,0.000000,-130.063100
19,0,58,0.000000,-111.988916
19,1,0,0.000000,-120.958766
19,1,2,0.000000,-132.176449
19,1,4,0.000000,-125.838446
19,1,6,0.000000,-121.316227
19,1,8,0.000000,-115.243298
19,1,10,0.000000,-113.024036
19,1,12,0.000000,-123.596115
19,1,14,0.000000,-128.435832
19,1,16,0.000000,-113.529996
19,1,18,0.000000,-109.159193
19,1,20,0.000000,-114.665565
19,1,22,0.000000,-110.589995
19,1,24,0.000000,-114.234255
19,1,26,0.000000,-119.138677
19,1,28,0.000000,-113.238066
19,1,30,0.000000,-118.524295
19,1,32,0.000000,-109.133141
19,1,34,0.000000,-122.911087
19,1,36,0.000000,-115.429993
19,1,38,0.000000,-120.608766
19,1,40,0.000000,-113.160068
19,1,42,0.000000,-122.254875
19,1,44,0.000000,-114.331507
19,1,46,0.000000,-110.910987
19,1,48,0.000000,-117.875673
19,1,50,0.000000,-117.707739
19,1,52,0.000000,-111.311081
19,1,54,0.000000,-115.094516
19,1,56,0.000000,-114.948214
19,1,58,0.000000,-115.827065
19,2,0,0.000000,-111.874778
19,2,2,0.000000,-116.715257
19,2,4,0.000000,-113.844376
19,2,6,0.000000,-121.257968
19,2,8,0.000000,-120.669098
19,2,10,0.000000,-114.756910
19,2,12,0.000000,-114.646728
19,2,14,0.000000,-116.549124
19,2,16,0.000000,-114.298560
19,2,18,0.000000,-113.849293
19,2,20,0.000000,-114.724299
19,2,22,0.000000,-116.824283
19,2,24,0.000000,-113.499660
19,2,26,0.000000,-122.819158
19,2,28,0.000000,-114.115167
19,2,30,0.000000,-111.556734
19,2,32,0.000000,-115.893950
19,2,34,0.000000,-126.657819
19,2,36,0.000000,-122.135165
19,2,38,0.000000,-117.716777
19,2,40,0.000000,-126.546963
19,2,42,0.000000,-111.144580
19,2,44,0.000000,-121.288810
19,2,46,0.000000,-118.566955
19,2,48,0.000000,-117.901676
19,2,50,0.000000,-123.358061
19,2,52,0.000000,-112.979423
19,2,54,0.000000,-110.181994
19,2,56,0.000000,-115.874557
19,2,58,0.000000,-121.796817
19,3,0,0.000000,-121.086297
19,3,2,0.000000,-114.041985
19,3,4,0.000000,-118.846060
19,3,6,0.000000,-111.878173
19,3,8,0.000000,-125.643940
19,3,10,0.000000,-119.802300
19,3,12,0.000000,-111.814250
19,3,14,0.000000,-122.831258
19,3,16,0.000000,-117.011499
19,3,18,0.000000,-122.230884
19,3,20,0.000000,-112.738045
19,3,22,0.000000,-118.092292
19,3,24,0.000000,-110.862451
19,3,26,0.000000,-115.637302
19,3,28,0.000000,-116.465153
19,3,30,0.000000,-118.905813
19,3,32,0.000000,-111.735548
19,3,34,0.000000,-115.544680
19,3,36,0.000000,-113.498240
19,3,38,0.000000,-108.948771
19,3,40,0.000000,-124.986613
19,3,42,0.000000,-108.222952
19,3,44,0.000000,-116.193158
19,3,46,0.000000,-136.704791
19,3,48,0.000000,-109.003614
19,3,50,0.000000,-114.396890
19,3,52,0.000000,-124.156169
19,3,54,0.000000,-114.661015
19,3,56,0.000000,-118.408666
19,3,58,0.000000,-113.117348
19,4,0,0.000000,-122.515675
19,4,2,0.000000,-128.078123
19,4,4,0.000000,-128.240962
19,4,6,0.000000,-116.794150
19,4,8,0.000000,-118.410706
19,4,10,0.000000,-119.152889
19,4,12,0.000000,-115.878145
19,4,14,0.000000,-111.779033
19,4,16,0.000000,-117.708204
19,4,18,0.000000,-123.029057
19,4,20,0.000000,-122.625980
19,4,22,0.000000,-116.743210
19,4,24,0.000000,-112.732995
19,4,26,0.000000,-117.902165
19,4,28,0.000000,-121.346529
19,4,30,0.000000,-123.204025
19,4,32,0.000000,-118.867752
19,4,34,0.000000,-133.208652
19,4,36,0.000000,-123.226474
19,4,38,0.000000,-116.225053
19,4,40,0.000000,-108.659503
19,4,42,0.000000,-111.943365
19,4,44,0.000000,-120.452403
19,4,46,0.000000,-112.357543
19,4,48,0.000000,-125.690136
19,4,50,0.000000,-112.299461
19,4,52,0.000000,-119.288399
19,4,54,0.000000,-119.599905
19,4,56,0.000000,-114.912107
19,4,58,0.000000,-114.425929
19,5,0,0.000000,-117.764196
19,5,2,0.000000,-119.924761
19,5,4,0.000000,-114.960062
19,5,6,0.000000,-122.490655
19,5,8,0.000000,-115.323654
19,5,10,0.000000,-112.763499
19,5,12,0.000000,-113.628993
19,5,14,0.000000,-119.926975
19,5,16,0.000000,-117.194310
19,5,18,0.000000,-112.964619
19,5,20,0.000000,-117.064220
19,5,22,0.000000,-116.299703
19,5,24,0.000000,-119.788252
19,5,26,0.000000,-119.815298
19,5,28,0.000000,-117.590957
19,5,30,0.000000,-119.751492
19,5,32,0.000000,-115.637550
19,5,34,0.000000,-126.907154
19,5,36,0.000000,-122.233418
19,5,38,0.000000,-114.064045
19,5,40,0.000000,-123.280074
19,5,42,0.000000,-112.425683
19,5,44,0.000000,-116.678473
19,5,46,0.000000,-118.038905
19,5,48,0.000000,-115.030540
19,5,50,0.000000,-115.854228
19,5,52,0.000000,-119.310011
19,5,54,0.000000,-116.522517
19,5,56,0.000000,-108.399732
19,5,58,0.000000,-116.461914
19,6,0,0.000000,-111.945539
19,6,2,0.000000,-119.179192
19,6,4,0.000000,-112.612984
19,6,6,0.000000,-121.904577
19,6,8,0.000000,-113.765624
19,6,10,0.000000,-118.601762
19,6,12,0.000000,-125.452036
19,6,14,0.000000,-114.370416
19,6,16,0.000000,-113.945220
19,6,18,0.000000,-120.184892
19,6,20,0.000000,-115.662821
19,6,22,0.000000,-116.763718
19,6,24,0.000000,-115.204280
19,6,26,0.000000,-120.777409
19,6,28,0.000000,-116.922772
19,6,30,0.000000,-125.016234
19,6,32,0.000000,-111.570585
19,6,34,0.000000,-118.450201
19,6,36,0.000000,-111.298534
19,6,38,0.000000,-126.168613
19,6,40,0.000000,-120.093775
19,6,42,0.000000,-111.811103
19,6,44,0.000000,-121.732772
19,6,46,0.000000,-124.759975
19,6,48,0.000000,-112.170498
19,6,50,0.000000,-110.842015
19,6,52,0.000000,-127.699259
19,6,54,0.000000,-116.163841
19,6,56,0.000000,-121.708273
19,6,58,0.000000,-117.244916
19,7,0,0.000000,-125.311086
19,7,2,0.000000,-114.463818
19,7,4,0.000000,-116.613883
19,7,6,0.000000,-138.073195
19,7,8,0.000000,-119.077261
19,7,10,0.000000,-119.227454
19,7,12,0.000000,-134.560348
19,7,14,0.000000,-111.592675
19,7,16,0.000000,-116.043371
19,7,18,0.000000,-120.179256
19,7,20,0.000000,-118.496395
19,7,22,0.000000,-129.364624
19,7,24,0.000000,-115.221680
19,7,26,0.000000,-117.163275
19,7,28,0.000000,-121.169132
19,7,30,0.000000,-126.495307
19,7,32,0.000000,-119.130749
19,7,34,0.000000,-116.812939
19,7,36,0.000000,-115.458640
19,7,38,0.000000,-123.068970
19,7,40,0.000000,-113.622537
19,7,42,0.000000,-132.175754
19,7,44,0.000000,-112.914598
19,7,46,0.000000,-123.545755
19,7,48,0.000000,-123.837291
19,7,50,0.000000,-113.872323
19,7,52,0.000000,-122.810731
19,7,54,0.000000,-118.579969
19,7,56,0.000000,-119.386199
19,7,58,0.000000,-120.352320
19,8,0,0.000000,-125.240719
19,8,2,0.000000,-125.073324
19,8,4,0.000000,-116.888577
19,8,6,0.000000,-127.328523
19,8,8,0.000000,-119.158424
19,8,10,0.000000,-113.543869
19,8,12,0.000000,-119.584491
19,8,14,0.000000,-111.606072
19,8,16,0.000000,-119.287891
19,8,18,0.000000,-109.732951
19,8,20,0.000000,-112.739810
19,8,22,0.000000,-121.333185
19,8,24,0.000000,-115.431438
19,8,26,0.000000,-124.455832
19,8,28,0.000000,-117.773336
19,8,30,0.000000,-119.147344
19,8,32,0.000000,-120.851609
19,8,34,0.000000,-111.420437
19,8,36,0.000000,-115.636905
19,8,38,0.000000,-126.281189
19,8,40,0.000000,-117.838297
19,8,42,0.000000,-121.854646
19,8,44,0.000000,-128.711785
19,8,46,0.000000,-115.091614
19,8,48,0.000000,-123.557431
19,8,50,0.000000,-115.969475
19,8,52,0.000000,-121.160059
19,8,54,0.000000,-118.232964
19,8,56,0.000000,-111.233907
19,8,58,0.000000,-119.218172
19,9,0,0.000000,-122.692177
19,9,2,0.000000,-117.388773
19,9,4,0.000000,-115.674575
19,9,6,0.000000,-120.245694
19,9,8,0.000000,-112.701239
19,9,10,0.000000,-115.535026
19,9,12,0.000000,-113.654206
19,9,14,0.000000,-119.557315
19,9,16,0.000000,-112.463197
19,9,18,0.000000,-113.558878
19,9,20,0.000000,-109.746846
19,9,22,0.000000,-120.202126
19,9,24,0.000000,-125.445413
19,9,26,0.000000,-111.503178
19,9,28,0.000000,-121.498291
19,9,30,0.000000,-118.364582
19,9,32,0.000000,-124.313965
19,9,34,0.000000,-115.730178
19,9,36,0.000000,-108.548989
19,9,38,0.000000,-112.181028
19,9,40,0.000000,-109.350806
19,9,42,0.000000,-133.591981
19,9,44,0.000000,-111.985882
19,9,46,0.000000,-118.306155
19,9,48,0.000000,-116.997570
19,9,50,0.000000,-110.907597
19,9,52,0.000000,-116.944439
19,9,54,0.000000,-118.152917
19,9,56,0.000000,-114.814146
19,9,58,0.000000,-128.345102
19,10,0,0.000000,-116.439076
19,10,2,0.000000,-122.665121
19,10,4,0.000000,-117.697004
19,10,6,0.000000,-117.030826
19,10,8,0.000000,-118.217904
19,10,10,0.000000,-116.885984
19,10,12,0.000000,-114.231915
19,10,14,0.000000,-126.883189
19,10,16,0.000000,-115.717316
19,10,18,0.000000,-118.412624
19,10,20,0.000000,-122.876942
19,10,22,0.000000,-112.339132
19,10,24,0.000000,-114.591388
19,10,26,0.000000,-123.674766
19,10,28,0.000000,-117.731843
19,10,30,0.000000,-116.085187
19,10,32,0.000000,-122.692270
19,10,34,0.000000,-113.923102
19,10,36,0.000000,-119.231761
19,10,38,0.000000,-127.406649
19,10,40,0.000000,-113.911888
19,10,42,0.000000,-121.315701
19,10,44,0.000000,-121.535545
19,10,46,0.000000,-114.865285
19,10,48,0.000000,-120.323640
19,10,50,0.000000,-127.171238
19,10,52,0.000000,-125.118167
19,10,54,0.000000,-110.677259
19,10,56,0.000000,-117.718448
19,10,58,0.000000,-115.656839
19,11,0,0.000000,-118.978319
19,11,2,0.000000,-109.876098
19,11,4,0.000000,-111.694577
19,11,6,0.000000,-114.989908
19,11,8,0.000000,-120.667296
19,11,10,0.000000,-128.401991
19,11,12,0.000000,-111.187537
19,11,14,0.000000,-124.498431
19,11,16,0.000000,-115.090592
19,11,18,0.000000,-114.937356
19,11,20,0.000000,-114.718014
19,11,22,0.000000,-117.398512
19,11,24,0.000000,-116.142431
19,11,26,0.000000,-120.394065
19,11,28,0.000000,-115.313805
19,11,30,0.000000,-115.567830
19,11,32,0.000000,-121.447701
19,11,34,0.000000,-122.023829
19,11,36,0.000000,-119.609828
19,11,38,0.000000,-123.429822
19,11,40,0.000000,-117.074365
19,11,42,0.000000,-114.953979
19,11,44,0.000000,-111.898015
19,11,46,0.000000,-118.799592
19,11,48,0.000000,-122.360615
19,11,50,0.000000,-128.491914
19,11,52,0.000000,-129.264980
19,11,54,0.000000,-114.657141
19,11,56,0.000000,-114.203575
19,11,58,0.000000,-115.186764
19,12,0,0.000000,-110.718373
19,12,2,0.000000,-128.345743
19,12,4,0.000000,-117.775641
19,12,6,0.000000,-122.691717
19,12,8,0.000000,-113.853183
19,12,10,0.000000,-123.174154
19,12,12,0.000000,-121.595487
19,12,14,0.000000,-134.638795
19,12,16,0.000000,-117.252459
19,12,18,0.000000,-112.261290
19,12,20,0.000000,-118.754793
19,12,22,0.000000,-114.100173
19,12,24,0.000000,-113.766273
19,12,26,0.000000,-116.052711
19,12,28,0.000000,-123.070948
19,12,30,0.000000,-114.476585
19,12,32,0.000000,-116.096515
19,12,34,0.000000,-120.478225
19,12,36,0.000000,-105.469548
19,12,38,0.000000,-112.294886
19,12,40,0.000000,-118.125565
19,12,42,0.000000,-123.664232
19,12,44,0.000000,-121.552905
19,12,46,0.000000,-128.238451
19,12,48,0.000000,-121.721139
19,12,50,0.000000,-113.616387
19,12,52,0.000000,-109.599370
19,12,54,0.000000,-125.506909
19,12,56,0.000000,-126.671319
19,12,58,0.000000,-118.632732
19,13,0,0.000000,-125.256697
19,13,2,0.000000,-115.426686
19,13,4,0.000000,-106.358889
19,13,6,0.000000,-121.134540
19,13,8,0.000000,-117.996046
19,13,10,0.000000,-113.909075
19,13,12,0.000000,-115.532907
19,13,14,0.000000,-110.628412
19,13,16,0.000000,-119.243031
19,13,18,0.000000,-108.471996
19,13,20,0.000000,-118.041042
19,13,22,0.000000,-111.692868
19,13,24,0.000000,-112.997686
19,13,26,0.000000,-118.928611
19,13,28,0.000000,-119.316135
19,13,30,0.000000,-116.548479
19,13,32,0.000000,-115.192996
19,13,34,0.000000,-118.345478
19,13,36,0.000000,-118.146488
19,13,38,0.000000,-114.819302
19,13,40,0.000000,-109.703759
19,13,42,0.000000,-119.444458
19,13,44,0.000000,-114.122435
19,13,46,0.000000,-119.820073
19,13,48,0.000000,-119.163807
19,13,50,0.000000,-129.781742
19,13,52,0.000000,-121.059454
19,13,54,0.000000,-114.431599
19,13,56,0.000000,-127.416047
19,13,58,0.000000,-115.823419
19,14,0,0.000000,-110.761557
19,14,2,0.000000,-133.921641
19,14,4,0.000000,-130.383368
19,14,6,0.000000,-122.585809
19,14,8,0.000000,-116.757766
19,14,10,0.000000,-123.552154
19,14,12,0.000000,-113.759145
19,14,14,0.000000,-115.611491
19,14,16,0.000000,-117.737387
19,14,18,0.000000,-137.400634
19,14,20,0.000000,-111.050018
19,14,22,0.000000,-121.787250
19,14,24,0.000000,-124.220546
19,14,26,0.000000,-116.755939
19,14,28,0.000000,-118.632945
19,14,30,0.000000,-113.788784
19,14,32,0.000000,-110.306735
19,14,34,0.000000,-111.395091
19,14,36,0.000000,-119.300844
19,14,38,0.000000,-131.308621
19,14,40,0.000000,-130.339352
19,14,42,0.000000,-111.979851
19,14,44,0.000000,-119.227784
19,14,46,0.000000,-116.304334
19,14,48,0.000000,-116.238575
19,14,50,0.000000,-119.545881
19,14,52,0.000000,-119.816513
19,14,54,0.000000,-116.946885
19,14,56,0.000000,-111.568003
19,14,58,0.000000,-116.608728
19,15,0,0.000000,-126.285235
19,15,2,0.000000,-113.245454
19,15,4,0.000000,-122.624410
19,15,6,0.000000,-113.725600
19,15,8,0.000000,-114.701474
19,15,10,0.000000,-125.662043
19,15,12,0.000000,-125.515601
19,15,14,0.000000,-114.852719
19,15,16,0.000000,-110.854372
19,15,18,0.000000,-115.971336
19,15,20,0.000000,-115.286793
19,15,22,0.000000,-117.468006
19,15,24,0.000000,-112.815892
19,15,26,0.000000,-121.433668
19,15,28,0.000000,-116.996010
19,15,30,0.000000,-119.321278
19,15,32,0.000000,-119.569019
19,15,34,0.000000,-113.726304
19,15,36,0.000000,-118.220310
19,15,38,0.000000,-111.236335
19,15,40,0.000000,-125.192452
19,15,42,0.000000,-135.693471
19,15,44,0.000000,-114.394095
19,15,46,0.000000,-124.075186
19,15,48,0.000000,-115.237754
19,15,50,0.000000,-121.457313
19,15,52,0.000000,-117.046728
19,15,54,0.000000,-126.374795
19,15,56,0.000000,-117.896972
19,15,58,0.000000,-131.063141
19,16,0,0.000000,-113.392367
19,16,2,0.000000,-127.566384
19,16,4,0.000000,-112.882507
19,16,6,0.000000,-111.771675
19,16,8,0.000000,-112.708164
19,16,10,0.000000,-117.097164
19,16,12,0.000000,-134.174531
19,16,14,0.000000,-110.483035
19,16,16,0.000000,-116.992318
19,16,18,0.000000,-118.901539
19,16,20,0.000000,-118.994642
19,16,22,0.000000,-114.932851
19,16,24,0.000000,-112.611076
19,16,26,0.000000,-115.372658
19,16,28,0.000000,-111.544008
19,16,30,0.000000,-121.061995
19,16,32,0.000000,-114.468500
19,16,34,0.000000,-115.982502
19,16,36,0.000000,-115.422860
19,16,38,0.000000,-115.513354
19,16,40,0.000000,-129.847090
19,16,42,0.000000,-117.485749
19,16,44,0.000000,-121.828283
19,16,46,0.000000,-109.561723
19,16,48,0.000000,-113.608359
19,16,50,0.000000,-119.103157
19,16,52,0.000000,-120.067549
19,16,54,0.000000,-131.899728
19,16,56,0.000000,-113.818968
19,16,58,0.000000,-121.781593
19,17,0,0.000000,-115.879074
19,17,2,0.000000,-117.239173
19,17,4,0.000000,-124.370130
19,17,6,0.000000,-116.855086
19,17,8,0.000000,-117.274567
19,17,10,0.000000,-117.412520
19,17,12,0.000000,-115.246414
19,17,14,0.000000,-114.905378
19,17,16,0.000000,-125.194259
19,17,18,0.000000,-119.709416
19,17,20,0.000000,-114.808053
19,17,22,0.000000,-121.036330
19,17,24,0.000000,-113.805692
19,17,26,0.000000,-118.416844
19,17,28,0.000000,-112.719420
19,17,30,0.000000,-111.179086
19,17,32,0.000000,-118.370712
19,17,34,0.000000,-109.364252
19,17,36,0.000000,-118.961206
19,17,38,0.000000,-115.616496
19,17,40,0.000000,-112.782853
19,17,42,0.000000,-116.309446
19,17,44,0.000000,-120.021813
19,17,46,0.000000,-117.522004
19,17,48,0.000000,-112.188084
19,17,50,0.000000,-117.822849
19,17,52,0.000000,-109.758380
19,17,54,0.000000,-113.543455
19,17,56,0.000000,-124.381004
19,17,58,0.000000,-114.855446
19,18,0,0.000000,-115.349155
19,18,2,0.000000,-115.919660
19,18,4,0.000000,-114.022170
19,18,6,0.000000,-110.546726
19,18,8,0.000000,-111.702651
19,18,10,0.000000,-119.677642
19,18,12,0.000000,-115.718751
19,18,14,0.000000,-117.513369
19,18,16,0.000000,-111.730685
19,18,18,0.000000,-121.402442
19,18,20,0.000000,-119.649786
19,18,22,0.000000,-122.121151
19,18,24,0.000000,-116.048706
19,18,26,0.000000,-116.543557
19,18,28,0.000000,-121.683154
19,18,30,0.000000,-115.947340
19,18,32,0.000000,-116.852848
19,18,34,0.000000,-118.026430
19,18,36,0.000000,-114.349048
19,18,38,0.000000,-117.770049
19,18,40,0.000000,-116.748899
19,18,42,0.000000,-122.683119
19,18,44,0.000000,-109.342960
19,18,46,0.000000,-110.169869
19,18,48,0.000000,-116.054933
19,18,50,0.000000,-127.853272
19,18,52,0.000000,-111.194569
19,18,54,0.000000,-120.338049
19,18,56,0.000000,-112.147093
19,18,58,0.000000,-110.644736
19,19,0,0.000000,-110.854394
19,19,2,0.000000,-116.030060
19,19,4,0.000000,-126.840791
19,19,6,0.000000,-126.166017
19,19,8,0.000000,-112.923216
19,19,10,0.000000,-113.728449
19,19,12,0.000000,-120.671225
19,19,14,0.000000,-116.828029
19,19,16,0.000000,-116.372980
19,19,18,0.000000,-113.876440
19,19,20,0.000000,-119.983568
19,19,22,0.000000,-117.072631
19,19,24,0.000000,-119.153983
19,19,26,0.000000,-116.689871
19,19,28,0.000000,-112.457267
19,19,30,0.000000,-112.682320
19,19,32,0.000000,-113.462752
19,19,34,0.000000,-111.106898
19,19,36,0.000000,-128.444537
19,19,38,0.000000,-112.170205
19,19,40,0.000000,-137.046259
19,19,42,0.000000,-121.263164
19,19,44,0.000000,-110.575962
19,19,46,0.000000,-119.868257
19,19,48,0.000000,-116.777455
19,19,50,0.000000,-113.264359
19,19,52,0.000000,-115.430513
19,19,54,0.000000,-120.596543
19,19,56,0.000000,-115.254317
19,19,58,0.000000,-124.156725
19,20,0,0.000000,-112.487959
19,20,2,0.000000,-127.686518
19,20,4,0.000000,-126.642011
19,20,6,0.000000,-111.978939
19,20,8,0.000000,-112.266747
19,20,10,0.000000,-117.241996
19,20,12,0.000000,-111.108997
19,20,14,0.000000,-121.598680
19,20,16,0.000000,-117.716154
19,20,18,0.000000,-115.986089
19,20,20,0.000000,-119.590066
19,20,22,0.000000,-121.988025
19,20,24,0.000000,-117.187546
19,20,26,0.000000,-116.671555
19,20,28,0.000000,-108.096935
19,20,30,0.000000,-114.387875
19,20,32,0.000000,-112.141139
19,20,34,0.000000,-115.255870
19,20,36,0.000000,-116.661123
19,20,38,0.000000,-121.150442
19,20,40,0.000000,-113.384775
19,20,42,0.000000,-112.629096
19,20,44,0.000000,-114.428082
19,20,46,0.000000,-124.928211
19,20,48,0.000000,-120.335999
19,20,50,0.000000,-116.612041
19,20,52,0.000000,-123.317002
19,20,54,0.000000,-128.306829
19,20,56,0.000000,-120.248982
19,20,58,0.000000,-119.675107
19,21,0,0.000000,-110.736104
19,21,2,0.000000,-115.521836
19,21,4,0.000000,-122.066744
19,21,6,0.000000,-127.320917
19,21,8,0.000000,-118.885599
19,21,10,0.000000,-122.630384
19,21,12,0.000000,-119.835062
19,21,14,0.000000,-121.829925
19,21,16,0.000000,-116.541776
19,21,18,0.000000,-113.525095
19,21,20,0.000000,-133.141760
19,21,22,0.000000,-119.512562
19,21,24,0.000000,-121.106406
19,21,26,0.000000,-114.198305
19,21,28,0.000000,-120.383701
19,21,30,0.000000,-118.065140
19,21,32,0.000000,-113.282648
19,21,34,0.000000,-115.152415
19,21,36,0.000000,-119.542615
19,21,38,0.000000,-118.537212
19,21,40,0.000000,-114.485142
19,21,42,0.000000,-114.828273
19,21,44,0.000000,-126.780904
19,21,46,0.000000,-121.677649
19,21,48,0.000000,-116.810400
19,21,50,0.000000,-116.331081
19,21,52,0.000000,-114.124160
19,21,54,0.000000,-115.697590
19,21,56,0.000000,-111.791258
19,21,58,0.000000,-112.524825
19,22,0,0.000000,-113.215055
19,22,2,0.000000,-133.114468
19,22,4,0.000000,-126.086300
19,22,6,0.000000,-117.209387
19,22,8,0.000000,-117.072976
19,22,10,0.000000,-115.143914
19,22,12,0.000000,-118.281597
19,22,14,0.000000,-115.552180
19,22,16,0.000000,-113.186358
19,22,18,0.000000,-120.433394
19,22,20,0.000000,-113.593074
19,22,22,0.000000,-123.251353
19,22,24,0.000000,-117.607811
19,22,26,0.000000,-116.729855
19,22,28,0.000000,-123.001890
19,22,30,0.000000,-111.282807
19,22,32,0.000000,-131.062675
19,22,34,0.000000,-110.104353
19,22,36,0.000000,-114.369870
19,22,38,0.000000,-117.752996
19,22,40,0.000000,-129.975974
19,22,42,0.000000,-112.091778
19,22,44,0.000000,-120.084768
19,22,46,0.000000,-124.224709
19,22,48,0.000000,-115.507701
19,22,50,0.000000,-122.023054
19,22,52,0.000000,-121.568943
19,22,54,0.000000,-116.611583
19,22,56,0.000000,-115.118065
19,22,58,0.000000,-118.013869
19,23,0,0.000000,-120.853698
19,23,2,0.000000,-140.438006
19,23,4,0.000000,-118.795766
19,23,6,0.000000,-122.242873
19,23,8,0.000000,-116.761645
19,23,10,0.000000,-116.825638
19,23,12,0.000000,-118.607638
19,23,14,0.000000,-119.433899
19,23,16,0.000000,-120.055462
19,23,18,0.000000,-117.882482
19,23,20,0.000000,-123.121325
19,23,22,0.000000,-108.297674
19,23,24,0.000000,-115.191269
19,23,26,0.000000,-117.290020
19,23,28,0.000000,-126.088413
19,23,30,0.000000,-117.959755
19,23,32,0.000000,-120.278525
19,23,34,0.000000,-119.179536
19,23,36,0.000000,-115.863075
19,23,38,0.000000,-117.723149
19,23,40,0.000000,-117.211436
19,23,42,0.000000,-134.670974
19,23,44,0.000000,-116.011708
19,23,46,0.000000,-125.274131
19,23,48,0.000000,-116.009936
19,23,50,0.000000,-114.743393
19,23,52,0.000000,-112.415775
19,23,54,0.000000,-119.560816
19,23,56,0.000000,-110.006997
19,23,58,0.000000,-112.531778
19,24,0,0.000000,-115.724427
19,24,2,0.000000,-111.510889
19,24,4,0.000000,-145.510835
19,24,6,0.000000,-112.847475
19,24,8,0.000000,-118.592256
19,24,10,0.000000,-111.029180
19,24,12,0.000000,-114.404880
19,24,14,0.000000,-117.933881
19,24,16,0.000000,-112.655783
19,24,18,0.000000,-118.040029
19,24,20,0.000000,-123.541260
19,24,22,0.000000,-112.322463
19,24,24,0.000000,-108.310046
19,24,26,0.000000,-120.643668
19,24,28,0.000000,-119.410699
19,24,30,0.000000,-122.556280
19,24,32,0.000000,-113.492218
19,24,34,0.000000,-121.246431
19,24,36,0.000000,-131.262145
19,24,38,0.000000,-131.050745
19,24,40,0.000000,-112.024710
19,24,42,0.000000,-119.923039
19,24,44,0.000000,-122.434809
19,24,46,0.000000,-118.373074
19,24,48,0.000000,-119.795424
19,24,50,0.000000,-123.461405
19,24,52,0.000000,-121.290016
19,24,54,0.000000,-116.881994
19,24,56,0.000000,-117.516487
19,24,58,0.000000,-110.548441
19,25,0,0.000000,-109.323453
19,25,2,0.000000,-123.024818
19,25,4,0.000000,-120.096013
19,25,6,0.000000,-116.895183
19,25,8,0.000000,-107.766583
19,25,10,0.000000,-124.422461
19,25,12,0.000000,-123.846004
19,25,14,0.000000,-113.543915
19,25,16,0.000000,-131.528407
19,25,18,0.000000,-114.669460
19,25,20,0.000000,-119.097790
19,25,22,0.000000,-110.266307
19,25,24,0.000000,-120.187804
19,25,26,0.000000,-114.753293
19,25,28,0.000000,-119.618525
19,25,30,0.000000,-115.284433
19,25,32,0.000000,-113.383100
19,25,34,0.000000,-117.260209
19,25,36,0.000000,-136.530105
19,25,38,0.000000,-118.539935
19,25,40,0.000000,-117.066206
19,25,42,0.000000,-111.603403
19,25,44,0.000000,-119.254248
19,25,46,0.000000,-114.296974
19,25,48,0.000000,-113.115364
19,25,50,0.000000,-107.185262
19,25,52,0.000000,-115.478085
19,25,54,0.000000,-116.225617
19,25,56,0.000000,-121.373324
19,25,58,0.000000,-121.390929
19,26,0,0.000000,-118.893126
19,26,2,0.000000,-112.164383
19,26,4,0.000000,-126.705971
19,26,6,0.000000,-118.741910
19,26,8,0.000000,-135.230690
19,26,10,0.000000,-110.403804
19,26,12,0.000000,-123.394711
19,26,14,0.000000,-111.836862
19,26,16,0.000000,-119.780744
19,26,18,0.000000,-119.637751
19,26,20,0.000000,-115.861794
19,26,22,0.000000,-118.546413
19,26,24,0.000000,-124.831404
19,26,26,0.000000,-120.777231
19,26,28,0.000000,-118.541860
19,26,30,0.000000,-110.352705
19,26,32,0.000000,-116.153000
19,26,34,0.000000,-115.989069
19,26,36,0.000000,-124.637110
19,26,38,0.000000,-124.785578
19,26,40,0.000000,-109.971508
19,26,42,0.000000,-117.994804
19,26,44,0.000000,-113.431654
19,26,46,0.000000,-110.480858
19,26,48,0.000000,-122.806986
19,26,50,0.000000,-111.677066
19,26,52,0.000000,-122.295900
19,26,54,0.000000,-116.939467
19,26,56,0.000000,-120.356446
19,26,58,0.000000,-114.883330
19,27,0,0.000000,-115.454292
19,27,2,0.000000,-121.834289
19,27,4,0.000000,-110.097808
19,27,6,0.000000,-119.872872
19,27,8,0.000000,-111.200885
19,27,10,0.000000,-117.040611
19,27,12,0.000000,-116.550984
19,27,14,0.000000,-113.069169
19,27,16,0.000000,-116.024818
19,27,18,0.000000,-116.173493
19,27,20,0.000000,-118.557710
19,27,22,0.000000,-116.617091
