hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.800501
19,0,2,0.000000,-121.693803
19,0,4,0.000000,-124.232369
19,0,6,0.000000,-114.228652
19,0,8,0.000000,-122.704096
19,0,10,0.000000,-117.881681
19,0,12,0.000000,-120.033520
19,0,14,0.000000,-122.902735
19,0,16,0.000000,-120.579542
19,0,18,0.000000,-127.903741
19,0,20,0.000000,-124.912949
19,0,22,0.000000,-124.918666
19,0,24,0.000000,-117.527377
19,0,26,0.000000,-122.142763
19,0,28,0.000000,-125.346277
19,0,30,0.000000,-121.217329
19,0,32,0.000000,-122.468971
19,0,34,0.000000,-127.912247
19,0,36,0.000000,-127.366517
19,0,38,0.000000,-115.071683
19,0,40,0.000000,-119.287233
19,0,42,0.000000,-125.683154
19,0,44,0.000000,-131.866057
19,0,46,0.000000,-116.684913
19,0,48,0.000000,-132.868686
19,0,50,0.000000,-119.198438
19,0,52,0.000000,-119.083343
19,0,54,0.000000,-130.787870
19,0,56,0.000000,-125.424842
19,0,58,0.000000,-123.377804
19,1,0,0.000000,-134.905175
19,1,2,0.000000,-127.158545
19,1,4,0.000000,-118.390112
19,1,6,0.000000,-121.301818
19,1,8,0.000000,-121.388536
19,1,10,0.000000,-120.101533
19,1,12,0.000000,-130.090533
19,1,14,0.000000,-120.960417
19,1,16,0.000000,-119.293637
19,1,18,0.000000,-122.048825
19,1,20,0.000000,-125.236062
19,1,22,0.000000,-117.056135
19,1,24,0.000000,-123.648390
19,1,26,0.000000,-122.180960
19,1,28,0.000000,-124.748717
19,1,30,0.000000,-119.766065
19,1,32,0.000000,-116.593471
19,1,34,0.000000,-118.622911
19,1,36,0.000000,-119.333644
19,1,38,0.000000,-124.919736
19,1,40,0.000000,-122.027129
19,1,42,0.000000,-120.396981
19,1,44,0.000000,-142.864658
19,1,46,0.000000,-122.859288
19,1,48,0.000000,-131.833288
19,1,50,0.000000,-131.998208
19,1,52,0.000000,-121.030565
19,1,54,0.000000,-127.079346
19,1,56,0.000000,-118.765832
19,1,58,0.000000,-123.509540
19,2,0,0.000000,-124.800843
19,2,2,0.000000,-116.750832
19,2,4,0.000000,-119.920821
19,2,6,0.000000,-123.633291
19,2,8,0.000000,-130.033193
19,2,10,0.000000,-125.683245
19,2,12,0.000000,-124.955106
19,2,14,0.000000,-120.942713
19,2,16,0.000000,-120.432723
19,2,18,0.000000,-120.030464
19,2,20,0.000000,-124.501317
19,2,22,0.000000,-125.595384
19,2,24,0.000000,-124.779546
19,2,26,0.000000,-117.941857
19,2,28,0.000000,-118.866780
19,2,30,0.000000,-128.396584
19,2,32,0.000000,-114.184200
19,2,34,0.000000,-131.225543
19,2,36,0.000000,-127.369659
19,2,38,0.000000,-118.452497
19,2,40,0.000000,-122.796047
19,2,42,0.000000,-123.466535
19,2,44,0.000000,-122.541538
19,2,46,0.000000,-122.640839
19,2,48,0.000000,-126.492931
19,2,50,0.000000,-120.942719
19,2,52,0.000000,-120.694905
19,2,54,0.000000,-122.031954
19,2,56,0.000000,-121.922362
19,2,58,0.000000,-116.958009
19,3,0,0.000000,-118.959095
19,3,2,0.000000,-119.060440
19,3,4,0.000000,-121.558817
19,3,6,0.000000,-119.340177
19,3,8,0.000000,-120.924296
19,3,10,0.000000,-125.233526
19,3,12,0.000000,-123.986914
19,3,14,0.000000,-124.446119
19,3,16,0.000000,-134.544980
19,3,18,0.000000,-127.846377
19,3,20,0.000000,-123.947046
19,3,22,0.000000,-122.607337
19,3,24,0.000000,-124.628202
19,3,26,0.000000,-125.292675
19,3,28,0.000000,-141.144473
19,3,30,0.000000,-134.970881
19,3,32,0.000000,-126.346548
19,3,34,0.000000,-123.422397
19,3,36,0.000000,-128.217426
19,3,38,0.000000,-121.195199
19,3,40,0.000000,-123.183281
19,3,42,0.000000,-132.862459
19,3,44,0.000000,-129.362653
19,3,46,0.000000,-133.452138
19,3,48,0.000000,-122.702211
19,3,50,0.000000,-116.779653
19,3,52,0.000000,-118.701897
19,3,54,0.000000,-125.863256
19,3,56,0.000000,-124.539148
19,3,58,0.000000,-119.798619
19,4,0,0.000000,-128.591799
19,4,2,0.000000,-114.393241
19,4,4,0.000000,-123.533104
19,4,6,0.000000,-130.238711
19,4,8,0.000000,-127.325328
19,4,10,0.000000,-121.656679
19,4,12,0.000000,-118.993457
19,4,14,0.000000,-121.027669
19,4,16,0.000000,-119.362765
19,4,18,0.000000,-128.508473
19,4,20,0.000000,-119.617619
19,4,22,0.000000,-125.105924
19,4,24,0.000000,-122.317476
19,4,26,0.000000,-121.609493
19,4,28,0.000000,-122.847049
19,4,30,0.000000,-126.318649
19,4,32,0.000000,-128.171080
19,4,34,0.000000,-114.288209
19,4,36,0.000000,-128.741630
19,4,38,0.000000,-124.764557
19,4,40,0.000000,-125.953939
19,4,42,0.000000,-121.189876
19,4,44,0.000000,-126.031196
19,4,46,0.000000,-131.392357
19,4,48,0.000000,-122.118810
19,4,50,0.000000,-121.724331
19,4,52,0.000000,-124.820807
19,4,54,0.000000,-116.446891
19,4,56,0.000000,-136.237953
19,4,58,0.000000,-124.490447
19,5,0,0.000000,-128.775460
19,5,2,0.000000,-114.513859
19,5,4,0.000000,-119.341007
19,5,6,0.000000,-121.836729
19,5,8,0.000000,-116.258610
19,5,10,0.000000,-122.610404
19,5,12,0.000000,-115.147409
19,5,14,0.000000,-124.630458
19,5,16,0.000000,-127.312044
19,5,18,0.000000,-120.393581
19,5,20,0.000000,-119.599932
19,5,22,0.000000,-121.334276
19,5,24,0.000000,-130.783997
19,5,26,0.000000,-115.060419
19,5,28,0.000000,-126.793632
19,5,30,0.000000,-125.725597
19,5,32,0.000000,-115.803472
19,5,34,0.000000,-116.289682
19,5,36,0.000000,-116.398285
19,5,38,0.000000,-116.160581
19,5,40,0.000000,-125.179156
19,5,42,0.000000,-116.548490
19,5,44,0.000000,-125.157366
19,5,46,0.000000,-121.113357
19,5,48,0.000000,-121.194763
19,5,50,0.000000,-131.371388
19,5,52,0.000000,-115.793719
19,5,54,0.000000,-125.558857
19,5,56,0.000000,-127.836239
19,5,58,0.000000,-121.090124
19,6,0,0.000000,-121.047887
19,6,2,0.000000,-121.502345
19,6,4,0.000000,-123.732232
19,6,6,0.000000,-120.919195
19,6,8,0.000000,-120.854484
19,6,10,0.000000,-121.297866
19,6,12,0.000000,-127.105286
19,6,14,0.000000,-131.558598
19,6,16,0.000000,-123.698662
19,6,18,0.000000,-123.863795
19,6,20,0.000000,-118.368908
19,6,22,0.000000,-113.474667
19,6,24,0.000000,-123.059639
19,6,26,0.000000,-123.261101
19,6,28,0.000000,-122.395995
19,6,30,0.000000,-126.425928
19,6,32,0.000000,-118.838721
19,6,34,0.000000,-117.970782
19,6,36,0.000000,-126.083080
19,6,38,0.000000,-120.243248
19,6,40,0.000000,-128.418805
19,6,42,0.000000,-128.305143
19,6,44,0.000000,-120.869823
19,6,46,0.000000,-122.151246
19,6,48,0.000000,-128.271447
19,6,50,0.000000,-118.575481
19,6,52,0.000000,-118.487162
19,6,54,0.000000,-119.341588
19,6,56,0.000000,-116.390979
19,6,58,0.000000,-128.122671
19,7,0,0.000000,-136.666531
19,7,2,0.000000,-124.874611
19,7,4,0.000000,-118.535803
19,7,6,0.000000,-118.887228
19,7,8,0.000000,-123.625558
19,7,10,0.000000,-131.120607
19,7,12,0.000000,-120.985714
19,7,14,0.000000,-118.896026
19,7,16,0.000000,-124.095408
19,7,18,0.000000,-128.649825
19,7,20,0.000000,-121.393477
19,7,22,0.000000,-122.627466
19,7,24,0.000000,-122.476944
19,7,26,0.000000,-117.095406
19,7,28,0.000000,-126.764865
19,7,30,0.000000,-117.425034
19,7,32,0.000000,-117.394225
19,7,34,0.000000,-116.954011
19,7,36,0.000000,-122.230956
19,7,38,0.000000,-123.041905
19,7,40,0.000000,-120.992204
19,7,42,0.000000,-125.256574
19,7,44,0.000000,-136.412317
19,7,46,0.000000,-123.959220
19,7,48,0.000000,-118.058324
19,7,50,0.000000,-125.297227
19,7,52,0.000000,-125.137861
19,7,54,0.000000,-122.177985
19,7,56,0.000000,-126.310412
19,7,58,0.000000,-129.099719
19,8,0,0.000000,-126.539893
19,8,2,0.000000,-128.596656
19,8,4,0.000000,-122.878692
19,8,6,0.000000,-128.252303
19,8,8,0.000000,-126.327935
19,8,10,0.000000,-125.655971
19,8,12,0.000000,-121.875570
19,8,14,0.000000,-121.564084
19,8,16,0.000000,-124.359946
19,8,18,0.000000,-124.359680
19,8,20,0.000000,-127.692204
19,8,22,0.000000,-120.721564
19,8,24,0.000000,-124.895497
19,8,26,0.000000,-118.926775
19,8,28,0.000000,-117.297861
19,8,30,0.000000,-117.253381
19,8,32,0.000000,-132.127742
19,8,34,0.000000,-139.896548
19,8,36,0.000000,-122.929755
19,8,38,0.000000,-124.369477
19,8,40,0.000000,-144.179950
19,8,42,0.000000,-121.086281
19,8,44,0.000000,-120.175302
19,8,46,0.000000,-125.961214
19,8,48,0.000000,-121.025046
19,8,50,0.000000,-129.334203
19,8,52,0.000000,-120.246768
19,8,54,0.000000,-119.606148
19,8,56,0.000000,-122.170261
19,8,58,0.000000,-117.821466
19,9,0,0.000000,-122.248927
19,9,2,0.000000,-129.040783
19,9,4,0.000000,-119.873930
19,9,6,0.000000,-122.641402
19,9,8,0.000000,-117.456568
19,9,10,0.000000,-115.764440
19,9,12,0.000000,-118.556069
19,9,14,0.000000,-119.969360
19,9,16,0.000000,-124.502520
19,9,18,0.000000,-122.751185
19,9,20,0.000000,-126.129096
19,9,22,0.000000,-122.408609
19,9,24,0.000000,-123.659764
19,9,26,0.000000,-117.900895
19,9,28,0.000000,-117.188449
19,9,30,0.000000,-124.363419
19,9,32,0.000000,-121.847619
19,9,34,0.000000,-115.453256
19,9,36,0.000000,-121.741751
19,9,38,0.000000,-120.382192
19,9,40,0.000000,-120.181168
19,9,42,0.000000,-120.490876
19,9,44,0.000000,-123.880567
19,9,46,0.000000,-121.555699
19,9,48,0.000000,-124.220787
19,9,50,0.000000,-134.345615
19,9,52,0.000000,-120.748389
19,9,54,0.000000,-122.657708
19,9,56,0.000000,-118.895698
19,9,58,0.000000,-120.760190
19,10,0,0.000000,-118.985149
19,10,2,0.000000,-120.967178
19,10,4,0.000000,-136.018755
19,10,6,0.000000,-132.073597
19,10,8,0.000000,-123.327368
19,10,10,0.000000,-125.668424
19,10,12,0.000000,-122.071092
19,10,14,0.000000,-123.211768
19,10,16,0.000000,-123.485826
19,10,18,0.000000,-125.812285
19,10,20,0.000000,-125.789805
19,10,22,0.000000,-128.867846
19,10,24,0.000000,-122.628805
19,10,26,0.000000,-120.686581
19,10,28,0.000000,-121.450884
19,10,30,0.000000,-117.253845
19,10,32,0.000000,-118.335241
19,10,34,0.000000,-130.316356
19,10,36,0.000000,-128.917984
19,10,38,0.000000,-125.256791
19,10,40,0.000000,-139.961960
19,10,42,0.000000,-127.753879
19,10,44,0.000000,-130.359009
19,10,46,0.000000,-119.118086
19,10,48,0.000000,-129.227060
19,10,50,0.000000,-117.867341
19,10,52,0.000000,-124.935033
19,10,54,0.000000,-128.739222
19,10,56,0.000000,-121.845324
19,10,58,0.000000,-123.454227
19,11,0,0.000000,-132.637879
19,11,2,0.000000,-119.144807
19,11,4,0.000000,-117.636620
19,11,6,0.000000,-123.480125
19,11,8,0.000000,-132.703512
19,11,10,0.000000,-119.616062
19,11,12,0.000000,-129.072740
19,11,14,0.000000,-121.231390
19,11,16,0.000000,-116.314989
19,11,18,0.000000,-120.495855
19,11,20,0.000000,-141.337426
19,11,22,0.000000,-117.233150
19,11,24,0.000000,-119.350169
19,11,26,0.000000,-119.817294
19,11,28,0.000000,-122.824468
19,11,30,0.000000,-121.363147
19,11,32,0.000000,-120.945289
19,11,34,0.000000,-118.634457
19,11,36,0.000000,-117.262430
19,11,38,0.000000,-121.467352
19,11,40,0.000000,-123.333596
19,11,42,0.000000,-127.027980
19,11,44,0.000000,-121.522970
19,11,46,0.000000,-127.663695
19,11,48,0.000000,-125.218778
19,11,50,0.000000,-122.093975
19,11,52,0.000000,-120.615663
19,11,54,0.000000,-128.045118
19,11,56,0.000000,-128.467663
19,11,58,0.000000,-121.738885
19,12,0,0.000000,-124.422874
19,12,2,0.000000,-121.443606
19,12,4,0.000000,-124.916404
19,12,6,0.000000,-120.267765
19,12,8,0.000000,-123.271723
19,12,10,0.000000,-119.534325
19,12,12,0.000000,-128.622842
19,12,14,0.000000,-118.807694
19,12,16,0.000000,-130.839683
19,12,18,0.000000,-119.796660
19,12,20,0.000000,-126.023912
19,12,22,0.000000,-129.609811
19,12,24,0.000000,-119.058833
19,12,26,0.000000,-118.812756
19,12,28,0.000000,-124.150572
19,12,30,0.000000,-125.896585
19,12,32,0.000000,-141.028385
19,12,34,0.000000,-121.783597
19,12,36,0.000000,-117.241293
19,12,38,0.000000,-126.376662
19,12,40,0.000000,-119.403957
19,12,42,0.000000,-124.286169
19,12,44,0.000000,-118.357737
19,12,46,0.000000,-118.717398
19,12,48,0.000000,-123.592604
19,12,50,0.000000,-118.775701
19,12,52,0.000000,-120.116419
19,12,54,0.000000,-115.368743
19,12,56,0.000000,-125.531197
19,12,58,0.000000,-118.533915
19,13,0,0.000000,-125.721556
19,13,2,0.000000,-119.385172
19,13,4,0.000000,-123.949104
19,13,6,0.000000,-133.391570
19,13,8,0.000000,-121.091694
19,13,10,0.000000,-128.209639
19,13,12,0.000000,-121.856535
19,13,14,0.000000,-126.271142
19,13,16,0.000000,-118.237665
19,13,18,0.000000,-127.556691
19,13,20,0.000000,-130.966883
19,13,22,0.000000,-121.703784
19,13,24,0.000000,-127.637599
19,13,26,0.000000,-121.335005
19,13,28,0.000000,-135.969520
19,13,30,0.000000,-120.770066
19,13,32,0.000000,-129.047539
19,13,34,0.000000,-122.026656
19,13,36,0.000000,-128.488637
19,13,38,0.000000,-121.502596
19,13,40,0.000000,-116.061928
19,13,42,0.000000,-119.701806
19,13,44,0.000000,-127.026677
19,13,46,0.000000,-115.142132
19,13,48,0.000000,-126.231476
19,13,50,0.000000,-123.201990
19,13,52,0.000000,-117.313474
19,13,54,0.000000,-125.976046
19,13,56,0.000000,-118.007077
19,13,58,0.000000,-124.168532
19,14,0,0.000000,-122.085711
19,14,2,0.000000,-122.592859
19,14,4,0.000000,-119.083491
19,14,6,0.000000,-119.251827
19,14,8,0.000000,-123.620696
19,14,10,0.000000,-120.135014
19,14,12,0.000000,-119.772652
19,14,14,0.000000,-127.462976
19,14,16,0.000000,-123.035857
19,14,18,0.000000,-122.028156
19,14,20,0.000000,-122.242257
19,14,22,0.000000,-120.081873
19,14,24,0.000000,-122.136051
19,14,26,0.000000,-122.327113
19,14,28,0.000000,-121.552121
19,14,30,0.000000,-137.907766
19,14,32,0.000000,-125.306486
19,14,34,0.000000,-133.685818
19,14,36,0.000000,-124.773662
19,14,38,0.000000,-121.647222
19,14,40,0.000000,-130.383155
19,14,42,0.000000,-115.511593
19,14,44,0.000000,-124.171834
19,14,46,0.000000,-134.893581
19,14,48,0.000000,-119.033914
19,14,50,0.000000,-122.913382
19,14,52,0.000000,-127.228439
19,14,54,0.000000,-121.729649
19,14,56,0.000000,-123.329716
19,14,58,0.000000,-128.247339
19,15,0,0.000000,-123.282317
19,15,2,0.000000,-128.324495
19,15,4,0.000000,-120.705938
19,15,6,0.000000,-124.826941
19,15,8,0.000000,-116.065367
19,15,10,0.000000,-121.921024
19,15,12,0.000000,-119.473643
19,15,14,0.000000,-118.961137
19,15,16,0.000000,-118.472867
19,15,18,0.000000,-119.003183
19,15,20,0.000000,-121.703456
19,15,22,0.000000,-123.472802
19,15,24,0.000000,-119.562764
19,15,26,0.000000,-124.958719
19,15,28,0.000000,-127.677771
19,15,30,0.000000,-129.618210
19,15,32,0.000000,-133.749999
19,15,34,0.000000,-124.284656
19,15,36,0.000000,-117.532813
19,15,38,0.000000,-123.388683
19,15,40,0.000000,-116.797975
19,15,42,0.000000,-120.786677
19,15,44,0.000000,-124.184445
19,15,46,0.000000,-147.799066
19,15,48,0.000000,-119.876571
19,15,50,0.000000,-124.794951
19,15,52,0.000000,-127.389922
19,15,54,0.000000,-118.308000
19,15,56,0.000000,-125.758672
19,15,58,0.000000,-114.003676
19,16,0,0.000000,-125.725064
19,16,2,0.000000,-117.302071
19,16,4,0.000000,-122.591049
19,16,6,0.000000,-133.283369
19,16,8,0.000000,-125.266118
19,16,10,0.000000,-117.984576
19,16,12,0.000000,-125.894376
19,16,14,0.000000,-124.334796
19,16,16,0.000000,-124.478419
19,16,18,0.000000,-121.842785
19,16,20,0.000000,-125.019811
19,16,22,0.000000,-122.587434
19,16,24,0.000000,-125.622100
19,16,26,0.000000,-127.028925
19,16,28,0.000000,-129.391604
19,16,30,0.000000,-127.157719
19,16,32,0.000000,-120.982920
19,16,34,0.000000,-121.802468
19,16,36,0.000000,-120.330670
19,16,38,0.000000,-120.489429
19,16,40,0.000000,-121.838106
19,16,42,0.000000,-126.120367
19,16,44,0.000000,-127.027871
19,16,46,0.000000,-122.466851
19,16,48,0.000000,-136.819288
19,16,50,0.000000,-121.394146
19,16,52,0.000000,-136.451085
19,16,54,0.000000,-136.496026
19,16,56,0.000000,-118.120045
19,16,58,0.000000,-120.433395
19,17,0,0.000000,-127.666905
19,17,2,0.000000,-125.117649
19,17,4,0.000000,-127.049975
19,17,6,0.000000,-118.060227
19,17,8,0.000000,-121.889113
19,17,10,0.000000,-116.307926
19,17,12,0.000000,-132.069217
19,17,14,0.000000,-129.997865
19,17,16,0.000000,-130.792813
19,17,18,0.000000,-114.983907
19,17,20,0.000000,-129.078330
19,17,22,0.000000,-125.590241
19,17,24,0.000000,-119.109010
19,17,26,0.000000,-119.990081
19,17,28,0.000000,-118.708693
19,17,30,0.000000,-137.683540
19,17,32,0.000000,-127.237743
19,17,34,0.000000,-116.454717
19,17,36,0.000000,-122.216979
19,17,38,0.000000,-126.468052
19,17,40,0.000000,-120.509422
19,17,42,0.000000,-124.303558
19,17,44,0.000000,-133.576724
19,17,46,0.000000,-119.652833
19,17,48,0.000000,-120.545904
19,17,50,0.000000,-119.582861
19,17,52,0.000000,-130.598523
19,17,54,0.000000,-116.513249
19,17,56,0.000000,-116.245404
19,17,58,0.000000,-121.264141
19,18,0,0.000000,-116.952555
19,18,2,0.000000,-118.566366
19,18,4,0.000000,-133.294076
19,18,6,0.000000,-122.427105
19,18,8,0.000000,-121.652286
19,18,10,0.000000,-126.485097
19,18,12,0.000000,-126.182894
19,18,14,0.000000,-118.384926
19,18,16,0.000000,-124.454994
19,18,18,0.000000,-121.054796
19,18,20,0.000000,-119.962731
19,18,22,0.000000,-130.819043
19,18,24,0.000000,-125.505933
19,18,26,0.000000,-118.057312
19,18,28,0.000000,-120.701072
19,18,30,0.000000,-127.738165
19,18,32,0.000000,-120.484714
19,18,34,0.000000,-121.349669
19,18,36,0.000000,-120.827850
19,18,38,0.000000,-120.929386
19,18,40,0.000000,-134.577334
19,18,42,0.000000,-118.382049
19,18,44,0.000000,-119.336056
19,18,46,0.000000,-118.189534
19,18,48,0.000000,-124.806109
19,18,50,0.000000,-123.120709
19,18,52,0.000000,-119.662176
19,18,54,0.000000,-118.942525
19,18,56,0.000000,-119.920861
19,18,58,0.000000,-142.051552
19,19,0,0.000000,-118.697564
19,19,2,0.000000,-117.474567
19,19,4,0.000000,-125.388174
19,19,6,0.000000,-136.392661
19,19,8,0.000000,-130.154326
19,19,10,0.000000,-133.927048
19,19,12,0.000000,-131.751644
19,19,14,0.000000,-124.977444
19,19,16,0.000000,-118.733431
19,19,18,0.000000,-124.327951
19,19,20,0.000000,-130.387860
19,19,22,0.000000,-126.933248
19,19,24,0.000000,-122.694401
19,19,26,0.000000,-126.548654
19,19,28,0.000000,-126.677218
19,19,30,0.000000,-115.898241
19,19,32,0.000000,-123.645730
19,19,34,0.000000,-123.609985
19,19,36,0.000000,-158.990361
19,19,38,0.000000,-124.475632
19,19,40,0.000000,-118.335356
19,19,42,0.000000,-124.647637
19,19,44,0.000000,-125.824872
19,19,46,0.000000,-116.340830
19,19,48,0.000000,-133.490692
19,19,50,0.000000,-117.328637
19,19,52,0.000000,-118.880223
19,19,54,0.000000,-122.059302
19,19,56,0.000000,-125.713424
19,19,58,0.000000,-116.754292
19,20,0,0.000000,-119.535163
19,20,2,0.000000,-116.236303
19,20,4,0.000000,-124.784145
19,20,6,0.000000,-121.437873
19,20,8,0.000000,-130.038524
19,20,10,0.000000,-124.443513
19,20,12,0.000000,-119.681728
19,20,14,0.000000,-132.600653
19,20,16,0.000000,-123.493515
19,20,18,0.000000,-116.460629
19,20,20,0.000000,-125.343199
19,20,22,0.000000,-128.475480
19,20,24,0.000000,-124.941221
19,20,26,0.000000,-121.521906
19,20,28,0.000000,-122.153631
19,20,30,0.000000,-121.081523
19,20,32,0.000000,-122.231993
19,20,34,0.000000,-124.410973
19,20,36,0.000000,-120.608947
19,20,38,0.000000,-119.849471
19,20,40,0.000000,-130.628619
19,20,42,0.000000,-121.895362
19,20,44,0.000000,-123.668167
19,20,46,0.000000,-119.690787
19,20,48,0.000000,-120.262896
19,20,50,0.000000,-119.811108
19,20,52,0.000000,-124.722321
19,20,54,0.000000,-121.021713
19,20,56,0.000000,-123.045841
19,20,58,0.000000,-121.148554
19,21,0,0.000000,-125.633986
19,21,2,0.000000,-119.599294
19,21,4,0.000000,-122.575628
19,21,6,0.000000,-118.479229
19,21,8,0.000000,-121.093631
19,21,10,0.000000,-129.237838
19,21,12,0.000000,-121.349941
19,21,14,0.000000,-121.134450
19,21,16,0.000000,-121.362982
19,21,18,0.000000,-119.705733
19,21,20,0.000000,-119.396147
19,21,22,0.000000,-129.881498
19,21,24,0.000000,-121.049025
19,21,26,0.000000,-119.505446
19,21,28,0.000000,-117.694184
19,21,30,0.000000,-115.034003
19,21,32,0.000000,-127.549969
19,21,34,0.000000,-118.634851
19,21,36,0.000000,-119.433686
19,21,38,0.000000,-122.238193
19,21,40,0.000000,-119.289771
19,21,42,0.000000,-117.883791
19,21,44,0.000000,-115.483619
19,21,46,0.000000,-118.854624
19,21,48,0.000000,-123.662310
19,21,50,0.000000,-122.432658
19,21,52,0.000000,-127.501929
19,21,54,0.000000,-131.624825
19,21,56,0.000000,-135.954142
19,21,58,0.000000,-124.213671
19,22,0,0.000000,-124.910250
19,22,2,0.000000,-127.213765
19,22,4,0.000000,-121.451237
19,22,6,0.000000,-120.497168
19,22,8,0.000000,-131.685649
19,22,10,0.000000,-118.212720
19,22,12,0.000000,-126.821704
19,22,14,0.000000,-121.593081
19,22,16,0.000000,-119.828630
19,22,18,0.000000,-125.644009
19,22,20,0.000000,-122.412235
19,22,22,0.000000,-139.189945
19,22,24,0.000000,-121.943780
19,22,26,0.000000,-115.838297
19,22,28,0.000000,-118.863216
19,22,30,0.000000,-117.073428
19,22,32,0.000000,-124.097551
19,22,34,0.000000,-115.572980
19,22,36,0.000000,-148.750319
19,22,38,0.000000,-117.567909
19,22,40,0.000000,-125.273247
19,22,42,0.000000,-137.666115
19,22,44,0.000000,-134.640943
19,22,46,0.000000,-122.935060
19,22,48,0.000000,-120.802429
19,22,50,0.000000,-117.274122
19,22,52,0.000000,-122.874618
19,22,54,0.000000,-126.812553
19,22,56,0.000000,-127.005948
19,22,58,0.000000,-120.482758
19,23,0,0.000000,-116.542949
19,23,2,0.000000,-126.859946
19,23,4,0.000000,-126.804060
19,23,6,0.000000,-120.224094
19,23,8,0.000000,-125.816896
19,23,10,0.000000,-128.759258
19,23,12,0.000000,-122.201939
19,23,14,0.000000,-121.240360
19,23,16,0.000000,-121.443075
19,23,18,0.000000,-112.216572
19,23,20,0.000000,-121.706039
19,23,22,0.000000,-120.354427
19,23,24,0.000000,-119.375494
19,23,26,0.000000,-120.074619
19,23,28,0.000000,-130.905153
19,23,30,0.000000,-129.417932
19,23,32,0.000000,-120.523032
19,23,34,0.000000,-124.670393
19,23,36,0.000000,-120.096674
19,23,38,0.000000,-121.057013
19,23,40,0.000000,-119.896522
19,23,42,0.000000,-117.968544
19,23,44,0.000000,-121.655063
19,23,46,0.000000,-129.973905
19,23,48,0.000000,-119.059397
19,23,50,0.000000,-116.006363
19,23,52,0.000000,-124.259371
19,23,54,0.000000,-119.269803
19,23,56,0.000000,-130.832650
19,23,58,0.000000,-123.913195
19,24,0,0.000000,-124.631230
19,24,2,0.000000,-126.456089
19,24,4,0.000000,-118.844784
19,24,6,0.000000,-127.196840
19,24,8,0.000000,-123.633705
19,24,10,0.000000,-118.397516
19,24,12,0.000000,-124.986567
19,24,14,0.000000,-120.973889
19,24,16,0.000000,-119.227524
19,24,18,0.000000,-117.423289
19,24,20,0.000000,-122.547610
19,24,22,0.000000,-127.525759
19,24,24,0.000000,-135.778102
19,24,26,0.000000,-116.597683
19,24,28,0.000000,-118.052751
19,24,30,0.000000,-131.290190
19,24,32,0.000000,-126.265146
19,24,34,0.000000,-122.281908
19,24,36,0.000000,-121.093095
19,24,38,0.000000,-121.115298
19,24,40,0.000000,-123.144760
19,24,42,0.000000,-124.428816
19,24,44,0.000000,-120.329547
19,24,46,0.000000,-128.452812
19,24,48,0.000000,-120.225126
19,24,50,0.000000,-116.896841
19,24,52,0.000000,-116.862292
19,24,54,0.000000,-124.859244
19,24,56,0.000000,-120.580972
19,24,58,0.000000,-123.034257
19,25,0,0.000000,-121.034569
19,25,2,0.000000,-122.067500
19,25,4,0.000000,-122.819049
19,25,6,0.000000,-130.797481
19,25,8,0.000000,-121.140696
19,25,10,0.000000,-119.526904
19,25,12,0.000000,-126.386977
19,25,14,0.000000,-123.862957
19,25,16,0.000000,-115.472372
19,25,18,0.000000,-129.765853
19,25,20,0.000000,-123.754682
19,25,22,0.000000,-117.022761
19,25,24,0.000000,-120.444153
19,25,26,0.000000,-122.931997
19,25,28,0.000000,-114.827594
19,25,30,0.000000,-128.674719
19,25,32,0.000000,-120.595703
19,25,34,0.000000,-129.196344
19,25,36,0.000000,-123.330027
19,25,38,0.000000,-115.581370
19,25,40,0.000000,-130.499006
19,25,42,0.000000,-122.540634
19,25,44,0.000000,-142.043989
19,25,46,0.000000,-129.976629
19,25,48,0.000000,-114.903636
19,25,50,0.000000,-116.060988
19,25,52,0.000000,-118.072756
19,25,54,0.000000,-127.128840
19,25,56,0.000000,-126.997678
19,25,58,0.000000,-120.414250
19,26,0,0.000000,-118.966433
19,26,2,0.000000,-123.349054
19,26,4,0.000000,-120.118841
19,26,6,0.000000,-120.661506
19,26,8,0.000000,-119.388650
19,26,10,0.000000,-122.728188
19,26,12,0.000000,-120.257000
19,26,14,0.000000,-123.355417
19,26,16,0.000000,-129.657552
19,26,18,0.000000,-124.055485
19,26,20,0.000000,-122.473901
19,26,22,0.000000,-124.388600
19,26,24,0.000000,-124.050335
19,26,26,0.000000,-124.029652
19,26,28,0.000000,-121.304565
19,26,30,0.000000,-126.688517
19,26,32,0.000000,-123.938433
19,26,34,0.000000,-122.580932
19,26,36,0.000000,-133.752425
19,26,38,0.000000,-115.853643
19,26,40,0.000000,-137.431452
19,26,42,0.000000,-123.150115
19,26,44,0.000000,-124.643164
19,26,46,0.000000,-123.216485
19,26,48,0.000000,-121.798787
19,26,50,0.000000,-118.789369
19,26,52,0.000000,-133.242733
19,26,54,0.000000,-118.316767
19,26,56,0.000000,-116.949437
19,26,58,0.000000,-117.757461
19,27,0,0.000000,-128.105186
19,27,2,0.000000,-116.729303
19,27,4,0.000000,-122.218233
19,27,6,0.000000,-125.723889
19,27,8,0.000000,-123.898234
19,27,10,0.000000,-126.620169
19,27,12,0.000000,-122.223757
19,27,14,0.000000,-116.994232
19,27,16,0.000000,-120.173057
19,27,18,0.000000,-123.083318
19,27,20,0.000000,-129.885508
19,27,22,0.000000,-121.845008
