hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.999239
14,0,2,0.000000,-129.223174
14,0,4,0.000000,-124.323932
14,0,6,0.000000,-127.091742
14,0,8,0.000000,-126.202234
14,0,10,0.000000,-127.205892
14,0,12,0.000000,-127.310011
14,0,14,0.000000,-127.895799
14,0,16,0.000000,-127.219103
14,0,18,0.000000,-125.714718
14,0,20,0.000000,-125.468201
14,0,22,0.000000,-127.880657
14,0,24,0.000000,-127.371615
14,0,26,0.000000,-126.930649
14,0,28,0.000000,-127.193277
14,0,30,0.000000,-126.397404
14,0,32,0.000000,-127.358084
14,0,34,0.000000,-129.334161
14,0,36,0.000000,-127.699653
14,0,38,0.000000,-125.264594
14,0,40,0.000000,-128.975694
14,0,42,0.000000,-127.876304
14,0,44,0.000000,-129.225803
14,0,46,0.000000,-128.559119
14,0,48,0.000000,-126.499880
14,0,50,0.000000,-127.681475
14,0,52,0.000000,-126.508968
14,0,54,0.000000,-126.715342
14,0,56,0.000000,-127.447311
14,0,58,0.000000,-130.196779
14,1,0,0.000000,-125.213897
14,1,2,0.000000,-127.816241
14,1,4,0.000000,-127.307541
14,1,6,0.000000,-127.735303
14,1,8,0.000000,-124.239396
14,1,10,0.000000,-125.389028
14,1,12,0.000000,-127.777040
14,1,14,0.000000,-126.867275
14,1,16,0.000000,-128.209959
14,1,18,0.000000,-129.307482
14,1,20,0.000000,-128.582040
14,1,22,0.000000,-129.683883
14,1,24,0.000000,-127.604445
14,1,26,0.000000,-127.983676
14,1,28,0.000000,-126.283469
14,1,30,0.000000,-127.537573
14,1,32,0.000000,-130.410003
14,1,34,0.000000,-128.777860
14,1,36,0.000000,-127.655661
14,1,38,0.000000,-127.722704
14,1,40,0.000000,-129.064417
14,1,42,0.000000,-127.114231
14,1,44,0.000000,-125.885573
14,1,46,0.000000,-128.195931
14,1,48,0.000000,-126.349354
14,1,50,0.000000,-128.376788
14,1,52,0.000000,-128.395540
14,1,54,0.000000,-127.331566
14,1,56,0.000000,-126.415323
14,1,58,0.000000,-127.965644
14,2,0,0.000000,-126.130854
14,2,2,0.000000,-128.270099
14,2,4,0.000000,-126.979601
14,2,6,0.000000,-123.076770
14,2,8,0.000000,-129.574808
14,2,10,0.000000,-128.221114
14,2,12,0.000000,-124.951115
14,2,14,0.000000,-127.440161
14,2,16,0.000000,-126.207177
14,2,18,0.000000,-127.340864
14,2,20,0.000000,-125.456903
14,2,22,0.000000,-129.080965
14,2,24,0.000000,-128.400412
14,2,26,0.000000,-127.381827
14,2,28,0.000000,-127.854917
14,2,30,0.000000,-128.778905
14,2,32,0.000000,-127.350422
14,2,34,0.000000,-127.719785
14,2,36,0.000000,-126.868660
14,2,38,0.000000,-128.077800
14,2,40,0.000000,-126.186899
14,2,42,0.000000,-130.000325
14,2,44,0.000000,-128.914246
14,2,46,0.000000,-127.680038
14,2,48,0.000000,-126.257947
14,2,50,0.000000,-126.601273
14,2,52,0.000000,-128.420012
14,2,54,0.000000,-126.060334
14,2,56,0.000000,-127.378000
14,2,58,0.000000,-125.486515
14,3,0,0.000000,-125.839153
14,3,2,0.000000,-129.329989
14,3,4,0.000000,-127.350209
14,3,6,0.000000,-125.665854
14,3,8,0.000000,-129.313080
14,3,10,0.000000,-127.347846
14,3,12,0.000000,-128.981246
14,3,14,0.000000,-127.198879
14,3,16,0.000000,-130.208550
14,3,18,0.000000,-130.269382
14,3,20,0.000000,-126.948666
14,3,22,0.000000,-128.048632
14,3,24,0.000000,-128.005160
14,3,26,0.000000,-127.162189
14,3,28,0.000000,-126.773653
14,3,30,0.000000,-123.104951
14,3,32,0.000000,-127.133596
14,3,34,0.000000,-129.453112
14,3,36,0.000000,-128.313582
14,3,38,0.000000,-125.901821
14,3,40,0.000000,-126.053270
14,3,42,0.000000,-127.235220
14,3,44,0.000000,-126.496489
14,3,46,0.000000,-128.055728
14,3,48,0.000000,-129.042960
14,3,50,0.000000,-126.992616
14,3,52,0.000000,-126.456173
14,3,54,0.000000,-128.362071
14,3,56,0.000000,-127.790333
14,3,58,0.000000,-128.411537
14,4,0,0.000000,-125.895391
14,4,2,0.000000,-127.316957
14,4,4,0.000000,-126.868692
14,4,6,0.000000,-126.314596
14,4,8,0.000000,-126.127377
14,4,10,0.000000,-127.545703
14,4,12,0.000000,-126.777346
14,4,14,0.000000,-125.329839
14,4,16,0.000000,-127.693703
14,4,18,0.000000,-128.177408
14,4,20,0.000000,-125.669224
14,4,22,0.000000,-127.950432
14,4,24,0.000000,-127.735990
14,4,26,0.000000,-126.275854
14,4,28,0.000000,-127.486424
14,4,30,0.000000,-127.384037
14,4,32,0.000000,-127.761261
14,4,34,0.000000,-124.919851
14,4,36,0.000000,-128.794979
14,4,38,0.000000,-128.317780
14,4,40,0.000000,-125.659313
14,4,42,0.000000,-127.573502
14,4,44,0.000000,-128.134257
14,4,46,0.000000,-128.653684
14,4,48,0.000000,-127.696868
14,4,50,0.000000,-126.526427
14,4,52,0.000000,-128.296671
14,4,54,0.000000,-128.385999
14,4,56,0.000000,-128.329320
14,4,58,0.000000,-129.354105
14,5,0,0.000000,-127.114177
14,5,2,0.000000,-126.107001
14,5,4,0.000000,-128.810459
14,5,6,0.000000,-127.840117
14,5,8,0.000000,-125.610770
14,5,10,0.000000,-127.425166
14,5,12,0.000000,-127.697937
14,5,14,0.000000,-129.706272
14,5,16,0.000000,-128.310304
14,5,18,0.000000,-127.778734
14,5,20,0.000000,-128.458207
14,5,22,0.000000,-127.065120
14,5,24,0.000000,-127.525072
14,5,26,0.000000,-124.958341
14,5,28,0.000000,-126.043023
14,5,30,0.000000,-126.452586
14,5,32,0.000000,-126.044170
14,5,34,0.000000,-125.512733
14,5,36,0.000000,-127.993988
14,5,38,0.000000,-127.050352
14,5,40,0.000000,-128.045954
14,5,42,0.000000,-126.111970
14,5,44,0.000000,-127.827080
14,5,46,0.000000,-127.323977
14,5,48,0.000000,-128.069224
14,5,50,0.000000,-126.334681
14,5,52,0.000000,-127.692826
14,5,54,0.000000,-126.635151
14,5,56,0.000000,-127.203350
14,5,58,0.000000,-125.637742
14,6,0,0.000000,-128.079827
14,6,2,0.000000,-128.944781
14,6,4,0.000000,-126.463558
14,6,6,0.000000,-124.161907
14,6,8,0.000000,-127.080896
14,6,10,0.000000,-127.282997
14,6,12,0.000000,-125.927672
14,6,14,0.000000,-129.038829
14,6,16,0.000000,-127.706696
14,6,18,0.000000,-128.750805
14,6,20,0.000000,-127.834762
14,6,22,0.000000,-127.922015
14,6,24,0.000000,-126.658882
14,6,26,0.000000,-128.718163
14,6,28,0.000000,-126.038977
14,6,30,0.000000,-126.034061
14,6,32,0.000000,-127.173396
14,6,34,0.000000,-127.537205
14,6,36,0.000000,-128.133435
14,6,38,0.000000,-128.874659
14,6,40,0.000000,-130.283420
14,6,42,0.000000,-127.275921
14,6,44,0.000000,-127.874398
14,6,46,0.000000,-129.180781
14,6,48,0.000000,-130.401859
14,6,50,0.000000,-126.512833
14,6,52,0.000000,-128.274719
14,6,54,0.000000,-129.791238
14,6,56,0.000000,-127.640614
14,6,58,0.000000,-126.162885
14,7,0,0.000000,-124.950701
14,7,2,0.000000,-126.973363
14,7,4,0.000000,-126.159682
14,7,6,0.000000,-128.469349
14,7,8,0.000000,-127.557765
14,7,10,0.000000,-126.801409
14,7,12,0.000000,-125.518270
14,7,14,0.000000,-127.221628
14,7,16,0.000000,-126.120432
14,7,18,0.000000,-129.164436
14,7,20,0.000000,-128.134239
14,7,22,0.000000,-126.335789
14,7,24,0.000000,-125.028950
14,7,26,0.000000,-129.080678
14,7,28,0.000000,-127.576810
14,7,30,0.000000,-128.247442
14,7,32,0.000000,-128.025322
14,7,34,0.000000,-127.479985
14,7,36,0.000000,-128.257886
14,7,38,0.000000,-126.441101
14,7,40,0.000000,-126.366464
14,7,42,0.000000,-126.377665
14,7,44,0.000000,-127.344602
14,7,46,0.000000,-126.495524
14,7,48,0.000000,-127.026115
14,7,50,0.000000,-128.226016
14,7,52,0.000000,-127.751006
14,7,54,0.000000,-126.332424
14,7,56,0.000000,-128.724507
14,7,58,0.000000,-126.771681
14,8,0,0.000000,-126.060154
14,8,2,0.000000,-127.199106
14,8,4,0.000000,-126.103268
14,8,6,0.000000,-129.442420
14,8,8,0.000000,-128.086477
14,8,10,0.000000,-126.125664
14,8,12,0.000000,-128.870479
14,8,14,0.000000,-128.112773
14,8,16,0.000000,-130.038347
14,8,18,0.000000,-125.681699
14,8,20,0.000000,-126.808294
14,8,22,0.000000,-128.141490
14,8,24,0.000000,-125.926093
14,8,26,0.000000,-126.965645
14,8,28,0.000000,-128.482933
14,8,30,0.000000,-126.701753
14,8,32,0.000000,-127.994301
14,8,34,0.000000,-126.876223
14,8,36,0.000000,-127.128753
14,8,38,0.000000,-125.240970
14,8,40,0.000000,-126.643239
14,8,42,0.000000,-125.935318
14,8,44,0.000000,-126.426723
14,8,46,0.000000,-128.653281
14,8,48,0.000000,-127.098154
14,8,50,0.000000,-127.531907
14,8,52,0.000000,-126.263051
14,8,54,0.000000,-128.074230
14,8,56,0.000000,-127.709775
14,8,58,0.000000,-125.048083
14,9,0,0.000000,-129.604182
14,9,2,0.000000,-129.247238
14,9,4,0.000000,-127.703776
14,9,6,0.000000,-128.529904
14,9,8,0.000000,-128.233088
14,9,10,0.000000,-128.594001
14,9,12,0.000000,-130.159737
14,9,14,0.000000,-126.028250
14,9,16,0.000000,-126.016208
14,9,18,0.000000,-127.626817
14,9,20,0.000000,-126.230499
14,9,22,0.000000,-128.909182
14,9,24,0.000000,-125.354953
14,9,26,0.000000,-127.869395
14,9,28,0.000000,-127.232405
14,9,30,0.000000,-125.904374
14,9,32,0.000000,-127.921132
14,9,34,0.000000,-128.197247
14,9,36,0.000000,-125.874170
14,9,38,0.000000,-127.192425
14,9,40,0.000000,-127.418913
14,9,42,0.000000,-126.779869
14,9,44,0.000000,-126.728292
14,9,46,0.000000,-126.496382
14,9,48,0.000000,-128.456598
14,9,50,0.000000,-126.621947
14,9,52,0.000000,-128.416082
14,9,54,0.000000,-127.925378
14,9,56,0.000000,-128.271093
14,9,58,0.000000,-128.198829
14,10,0,0.000000,-130.576237
14,10,2,0.000000,-127.811752
14,10,4,0.000000,-128.563484
14,10,6,0.000000,-125.276772
14,10,8,0.000000,-127.357902
14,10,10,0.000000,-127.243908
14,10,12,0.000000,-126.527469
14,10,14,0.000000,-127.886510
14,10,16,0.000000,-127.909483
14,10,18,0.000000,-126.362884
14,10,20,0.000000,-128.663969
14,10,22,0.000000,-126.494746
14,10,24,0.000000,-126.024128
14,10,26,0.000000,-128.467273
14,10,28,0.000000,-128.112069
14,10,30,0.000000,-127.214373
14,10,32,0.000000,-125.363629
14,10,34,0.000000,-127.368905
14,10,36,0.000000,-125.525451
14,10,38,0.000000,-127.752055
14,10,40,0.000000,-127.826052
14,10,42,0.000000,-128.270814
14,10,44,0.000000,-127.917175
14,10,46,0.000000,-128.217536
14,10,48,0.000000,-126.973347
14,10,50,0.000000,-127.645949
14,10,52,0.000000,-126.830774
14,10,54,0.000000,-126.397300
14,10,56,0.000000,-126.492444
14,10,58,0.000000,-124.285643
14,11,0,0.000000,-129.139583
14,11,2,0.000000,-126.829875
14,11,4,0.000000,-127.045164
14,11,6,0.000000,-125.976247
14,11,8,0.000000,-125.945563
14,11,10,0.000000,-128.833698
14,11,12,0.000000,-128.828675
14,11,14,0.000000,-129.201465
14,11,16,0.000000,-127.602434
14,11,18,0.000000,-127.150021
14,11,20,0.000000,-129.110912
14,11,22,0.000000,-129.036369
14,11,24,0.000000,-127.041468
14,11,26,0.000000,-128.281923
14,11,28,0.000000,-127.435469
14,11,30,0.000000,-125.768751
14,11,32,0.000000,-128.996171
14,11,34,0.000000,-127.492809
14,11,36,0.000000,-128.942499
14,11,38,0.000000,-128.215227
14,11,40,0.000000,-126.466060
14,11,42,0.000000,-126.927908
14,11,44,0.000000,-126.642014
14,11,46,0.000000,-128.931267
14,11,48,0.000000,-128.609439
14,11,50,0.000000,-130.260551
14,11,52,0.000000,-126.454847
14,11,54,0.000000,-127.773813
14,11,56,0.000000,-125.894317
14,11,58,0.000000,-127.695260
14,12,0,0.000000,-127.034908
14,12,2,0.000000,-125.151624
14,12,4,0.000000,-126.745294
14,12,6,0.000000,-128.455316
14,12,8,0.000000,-128.610508
14,12,10,0.000000,-128.543644
14,12,12,0.000000,-127.056507
14,12,14,0.000000,-127.538168
14,12,16,0.000000,-127.418740
14,12,18,0.000000,-126.868154
14,12,20,0.000000,-127.830790
14,12,22,0.000000,-129.776407
14,12,24,0.000000,-128.218783
14,12,26,0.000000,-127.137917
14,12,28,0.000000,-127.057410
14,12,30,0.000000,-127.644999
14,12,32,0.000000,-126.208357
14,12,34,0.000000,-127.923173
14,12,36,0.000000,-125.579719
14,12,38,0.000000,-128.426323
14,12,40,0.000000,-125.898860
14,12,42,0.000000,-127.063839
14,12,44,0.000000,-126.071203
14,12,46,0.000000,-127.228958
14,12,48,0.000000,-129.169571
14,12,50,0.000000,-128.162208
14,12,52,0.000000,-128.873856
14,12,54,0.000000,-126.210404
14,12,56,0.000000,-125.820577
14,12,58,0.000000,-126.929454
14,13,0,0.000000,-126.619369
14,13,2,0.000000,-125.684277
14,13,4,0.000000,-127.678858
14,13,6,0.000000,-129.716919
14,13,8,0.000000,-126.152489
14,13,10,0.000000,-126.391405
14,13,12,0.000000,-126.203320
14,13,14,0.000000,-126.258901
14,13,16,0.000000,-130.368497
14,13,18,0.000000,-127.354409
14,13,20,0.000000,-126.459162
14,13,22,0.000000,-127.759542
14,13,24,0.000000,-127.535504
14,13,26,0.000000,-128.130917
14,13,28,0.000000,-127.313186
14,13,30,0.000000,-128.234262
14,13,32,0.000000,-127.306566
14,13,34,0.000000,-126.356885
14,13,36,0.000000,-127.862749
14,13,38,0.000000,-128.892005
14,13,40,0.000000,-128.962011
14,13,42,0.000000,-129.850764
14,13,44,0.000000,-126.935472
14,13,46,0.000000,-127.959147
14,13,48,0.000000,-128.566129
14,13,50,0.000000,-126.629565
14,13,52,0.000000,-128.775231
14,13,54,0.000000,-124.655761
14,13,56,0.000000,-126.330838
14,13,58,0.000000,-125.314864
14,14,0,0.000000,-128.920212
14,14,2,0.000000,-128.237019
14,14,4,0.000000,-128.103274
14,14,6,0.000000,-126.260969
14,14,8,0.000000,-124.180384
14,14,10,0.000000,-126.210878
14,14,12,0.000000,-130.344112
14,14,14,0.000000,-126.003295
14,14,16,0.000000,-125.489834
14,14,18,0.000000,-126.941060
14,14,20,0.000000,-128.206165
14,14,22,0.000000,-127.101377
14,14,24,0.000000,-127.934048
14,14,26,0.000000,-129.477031
14,14,28,0.000000,-125.746573
14,14,30,0.000000,-127.304897
14,14,32,0.000000,-127.665113
14,14,34,0.000000,-126.993550
14,14,36,0.000000,-130.025272
14,14,38,0.000000,-126.602248
14,14,40,0.000000,-128.204744
14,14,42,0.000000,-126.444478
14,14,44,0.000000,-127.728189
14,14,46,0.000000,-125.897841
14,14,48,0.000000,-129.526737
14,14,50,0.000000,-126.436435
14,14,52,0.000000,-129.543384
14,14,54,0.000000,-129.711811
14,14,56,0.000000,-129.660402
14,14,58,0.000000,-124.144118
14,15,0,0.000000,-128.137592
14,15,2,0.000000,-126.506437
14,15,4,0.000000,-125.659043
14,15,6,0.000000,-125.291303
14,15,8,0.000000,-125.940531
14,15,10,0.000000,-129.683875
14,15,12,0.000000,-126.538034
14,15,14,0.000000,-128.154614
14,15,16,0.000000,-128.445483
14,15,18,0.000000,-128.604744
14,15,20,0.000000,-129.850298
14,15,22,0.000000,-124.932442
14,15,24,0.000000,-127.025066
14,15,26,0.000000,-126.334706
14,15,28,0.000000,-129.375860
14,15,30,0.000000,-126.499275
14,15,32,0.000000,-123.372436
14,15,34,0.000000,-127.616184
14,15,36,0.000000,-126.093077
14,15,38,0.000000,-125.840561
14,15,40,0.000000,-126.179837
14,15,42,0.000000,-126.563031
14,15,44,0.000000,-128.126560
14,15,46,0.000000,-127.337802
14,15,48,0.000000,-126.160891
14,15,50,0.000000,-127.178279
14,15,52,0.000000,-127.961031
14,15,54,0.000000,-127.668599
14,15,56,0.000000,-128.205494
14,15,58,0.000000,-127.683622
14,16,0,0.000000,-125.981373
14,16,2,0.000000,-128.748983
14,16,4,0.000000,-128.038043
14,16,6,0.000000,-125.012277
14,16,8,0.000000,-127.457318
14,16,10,0.000000,-125.210970
14,16,12,0.000000,-126.233634
14,16,14,0.000000,-128.775176
14,16,16,0.000000,-126.477083
14,16,18,0.000000,-127.789152
14,16,20,0.000000,-126.720278
14,16,22,0.000000,-126.272278
14,16,24,0.000000,-130.697154
14,16,26,0.000000,-126.930664
14,16,28,0.000000,-126.962933
14,16,30,0.000000,-127.156709
14,16,32,0.000000,-126.074697
14,16,34,0.000000,-128.008969
14,16,36,0.000000,-125.287749
14,16,38,0.000000,-127.595786
14,16,40,0.000000,-129.190456
14,16,42,0.000000,-127.073129
14,16,44,0.000000,-126.449402
14,16,46,0.000000,-128.757846
14,16,48,0.000000,-128.094583
14,16,50,0.000000,-127.808222
14,16,52,0.000000,-126.749458
14,16,54,0.000000,-128.474283
14,16,56,0.000000,-126.534404
14,16,58,0.000000,-128.092234
14,17,0,0.000000,-122.868985
14,17,2,0.000000,-127.141872
14,17,4,0.000000,-128.877920
14,17,6,0.000000,-128.570870
14,17,8,0.000000,-127.924115
14,17,10,0.000000,-127.600644
14,17,12,0.000000,-127.443017
14,17,14,0.000000,-128.015299
14,17,16,0.000000,-126.400976
14,17,18,0.000000,-125.472690
14,17,20,0.000000,-127.328000
14,17,22,0.000000,-126.878042
14,17,24,0.000000,-124.367349
14,17,26,0.000000,-128.291427
14,17,28,0.000000,-126.119481
14,17,30,0.000000,-127.952864
14,17,32,0.000000,-128.255821
14,17,34,0.000000,-127.811102
14,17,36,0.000000,-126.541359
14,17,38,0.000000,-126.981971
14,17,40,0.000000,-128.965407
14,17,42,0.000000,-125.398781
14,17,44,0.000000,-127.790456
14,17,46,0.000000,-128.351235
14,17,48,0.000000,-126.359478
14,17,50,0.000000,-126.673112
14,17,52,0.000000,-127.478191
14,17,54,0.000000,-127.926717
14,17,56,0.000000,-128.853218
14,17,58,0.000000,-127.364672
14,18,0,0.000000,-128.330662
14,18,2,0.000000,-124.334913
14,18,4,0.000000,-127.661622
14,18,6,0.000000,-126.159678
14,18,8,0.000000,-124.653107
14,18,10,0.000000,-129.124151
14,18,12,0.000000,-129.036340
14,18,14,0.000000,-128.574052
14,18,16,0.000000,-125.170229
14,18,18,0.000000,-125.190148
14,18,20,0.000000,-127.143202
14,18,22,0.000000,-127.260959
14,18,24,0.000000,-126.862604
14,18,26,0.000000,-126.924530
14,18,28,0.000000,-127.996950
14,18,30,0.000000,-126.760138
14,18,32,0.000000,-126.592874
14,18,34,0.000000,-126.708670
14,18,36,0.000000,-127.138367
14,18,38,0.000000,-128.513085
14,18,40,0.000000,-128.703628
14,18,42,0.000000,-128.344034
14,18,44,0.000000,-128.518515
14,18,46,0.000000,-125.596243
14,18,48,0.000000,-130.901914
14,18,50,0.000000,-128.532156
14,18,52,0.000000,-123.824948
14,18,54,0.000000,-129.393502
14,18,56,0.000000,-125.555233
14,18,58,0.000000,-130.268001
14,19,0,0.000000,-127.717900
14,19,2,0.000000,-127.370626
14,19,4,0.000000,-128.405417
14,19,6,0.000000,-126.928878
14,19,8,0.000000,-126.817268
14,19,10,0.000000,-126.917816
14,19,12,0.000000,-127.465248
14,19,14,0.000000,-128.194084
14,19,16,0.000000,-127.298997
14,19,18,0.000000,-126.480056
14,19,20,0.000000,-127.661667
14,19,22,0.000000,-128.299441
14,19,24,0.000000,-127.463504
14,19,26,0.000000,-129.166492
14,19,28,0.000000,-127.433233
14,19,30,0.000000,-128.837352
14,19,32,0.000000,-127.737949
14,19,34,0.000000,-129.940807
14,19,36,0.000000,-128.358064
14,19,38,0.000000,-127.606595
14,19,40,0.000000,-125.939191
14,19,42,0.000000,-127.919252
14,19,44,0.000000,-128.667996
14,19,46,0.000000,-127.497176
14,19,48,0.000000,-128.682981
14,19,50,0.000000,-130.365985
14,19,52,0.000000,-128.735793
14,19,54,0.000000,-128.670612
14,19,56,0.000000,-126.430913
14,19,58,0.000000,-126.967628
14,20,0,0.000000,-127.971764
14,20,2,0.000000,-127.339476
14,20,4,0.000000,-129.038535
14,20,6,0.000000,-128.353405
14,20,8,0.000000,-127.765672
14,20,10,0.000000,-126.591433
14,20,12,0.000000,-129.223328
14,20,14,0.000000,-127.968931
14,20,16,0.000000,-126.499096
14,20,18,0.000000,-126.957151
14,20,20,0.000000,-128.728927
14,20,22,0.000000,-127.423129
14,20,24,0.000000,-126.741939
14,20,26,0.000000,-127.682687
14,20,28,0.000000,-125.267972
14,20,30,0.000000,-125.419600
14,20,32,0.000000,-128.020364
14,20,34,0.000000,-127.106769
14,20,36,0.000000,-126.534295
14,20,38,0.000000,-125.747192
14,20,40,0.000000,-126.037778
14,20,42,0.000000,-126.902001
14,20,44,0.000000,-129.034415
14,20,46,0.000000,-125.475404
14,20,48,0.000000,-128.988175
14,20,50,0.000000,-125.154453
14,20,52,0.000000,-124.510773
14,20,54,0.000000,-125.760908
14,20,56,0.000000,-129.759300
14,20,58,0.000000,-125.195371
14,21,0,0.000000,-126.751772
14,21,2,0.000000,-127.377741
14,21,4,0.000000,-127.657179
14,21,6,0.000000,-127.894054
14,21,8,0.000000,-129.587370
14,21,10,0.000000,-127.323670
14,21,12,0.000000,-130.152640
14,21,14,0.000000,-127.544469
14,21,16,0.000000,-127.643909
14,21,18,0.000000,-127.243312
14,21,20,0.000000,-125.977613
14,21,22,0.000000,-127.733070
14,21,24,0.000000,-127.562824
14,21,26,0.000000,-128.971091
14,21,28,0.000000,-128.665901
14,21,30,0.000000,-129.067146
14,21,32,0.000000,-127.574025
14,21,34,0.000000,-127.495551
14,21,36,0.000000,-128.583982
14,21,38,0.000000,-126.476657
14,21,40,0.000000,-127.095668
14,21,42,0.000000,-127.816578
14,21,44,0.000000,-126.781590
14,21,46,0.000000,-129.075017
14,21,48,0.000000,-127.735429
14,21,50,0.000000,-128.036873
14,21,52,0.000000,-128.008065
14,21,54,0.000000,-125.356738
14,21,56,0.000000,-128.150090
14,21,58,0.000000,-126.052742
14,22,0,0.000000,-129.707728
14,22,2,0.000000,-126.583690
14,22,4,0.000000,-129.322205
14,22,6,0.000000,-127.648151
14,22,8,0.000000,-126.748578
14,22,10,0.000000,-129.245557
14,22,12,0.000000,-125.093771
14,22,14,0.000000,-128.427350
14,22,16,0.000000,-127.838153
14,22,18,0.000000,-127.773953
14,22,20,0.000000,-126.199685
14,22,22,0.000000,-128.367225
14,22,24,0.000000,-127.311863
14,22,26,0.000000,-127.018520
14,22,28,0.000000,-126.711812
14,22,30,0.000000,-129.585531
14,22,32,0.000000,-127.488102
14,22,34,0.000000,-129.095780
14,22,36,0.000000,-125.677435
14,22,38,0.000000,-125.652190
14,22,40,0.000000,-127.878588
14,22,42,0.000000,-127.299734
14,22,44,0.000000,-129.266123
14,22,46,0.000000,-126.135610
14,22,48,0.000000,-125.764453
14,22,50,0.000000,-129.770469
14,22,52,0.000000,-126.958687
14,22,54,0.000000,-128.878819
14,22,56,0.000000,-127.724907
14,22,58,0.000000,-129.585384
14,23,0,0.000000,-129.277331
14,23,2,0.000000,-126.354480
14,23,4,0.000000,-127.522036
14,23,6,0.000000,-125.894107
14,23,8,0.000000,-126.667746
14,23,10,0.000000,-127.747623
14,23,12,0.000000,-128.541400
14,23,14,0.000000,-127.132859
14,23,16,0.000000,-128.450066
14,23,18,0.000000,-127.316532
14,23,20,0.000000,-128.234862
14,23,22,0.000000,-126.530118
14,23,24,0.000000,-126.630667
14,23,26,0.000000,-126.369377
14,23,28,0.000000,-129.741464
14,23,30,0.000000,-126.847484
14,23,32,0.000000,-126.241209
14,23,34,0.000000,-127.214545
14,23,36,0.000000,-124.823744
14,23,38,0.000000,-125.498650
14,23,40,0.000000,-126.871948
14,23,42,0.000000,-127.868463
14,23,44,0.000000,-125.811781
14,23,46,0.000000,-126.000014
14,23,48,0.000000,-128.362244
14,23,50,0.000000,-129.241059
14,23,52,0.000000,-127.146075
14,23,54,0.000000,-126.571298
14,23,56,0.000000,-127.195384
14,23,58,0.000000,-126.330517
14,24,0,0.000000,-126.532752
14,24,2,0.000000,-126.570487
14,24,4,0.000000,-130.660574
14,24,6,0.000000,-125.190383
14,24,8,0.000000,-128.575944
14,24,10,0.000000,-126.900607
14,24,12,0.000000,-128.452195
14,24,14,0.000000,-124.749418
14,24,16,0.000000,-128.480855
14,24,18,0.000000,-128.073232
14,24,20,0.000000,-129.155263
14,24,22,0.000000,-128.864586
14,24,24,0.000000,-127.087958
14,24,26,0.000000,-127.830960
14,24,28,0.000000,-127.773964
14,24,30,0.000000,-125.969115
14,24,32,0.000000,-127.276740
14,24,34,0.000000,-128.909077
14,24,36,0.000000,-125.486395
14,24,38,0.000000,-127.823542
14,24,40,0.000000,-127.273692
14,24,42,0.000000,-129.954850
14,24,44,0.000000,-127.106337
14,24,46,0.000000,-127.037871
14,24,48,0.000000,-126.099131
14,24,50,0.000000,-127.048758
14,24,52,0.000000,-126.209226
14,24,54,0.000000,-128.848717
14,24,56,0.000000,-128.377501
14,24,58,0.000000,-126.953551
14,25,0,0.000000,-126.787593
14,25,2,0.000000,-128.172553
14,25,4,0.000000,-126.947252
14,25,6,0.000000,-129.281216
14,25,8,0.000000,-127.535455
14,25,10,0.000000,-125.521951
14,25,12,0.000000,-129.210128
14,25,14,0.000000,-126.810226
14,25,16,0.000000,-128.445445
14,25,18,0.000000,-129.706870
14,25,20,0.000000,-124.305731
14,25,22,0.000000,-127.362318
14,25,24,0.000000,-130.392709
14,25,26,0.000000,-128.226029
14,25,28,0.000000,-125.459382
14,25,30,0.000000,-127.651048
14,25,32,0.000000,-125.892108
14,25,34,0.000000,-128.551051
14,25,36,0.000000,-128.448188
14,25,38,0.000000,-127.666484
14,25,40,0.000000,-128.318365
14,25,42,0.000000,-127.113489
14,25,44,0.000000,-128.194199
14,25,46,0.000000,-128.231947
14,25,48,0.000000,-126.508877
14,25,50,0.000000,-128.284883
14,25,52,0.000000,-125.903106
14,25,54,0.000000,-125.280630
14,25,56,0.000000,-128.005292
14,25,58,0.000000,-129.083021
14,26,0,0.000000,-128.679411
14,26,2,0.000000,-127.145591
14,26,4,0.000000,-126.836647
14,26,6,0.000000,-125.820555
14,26,8,0.000000,-127.724803
14,26,10,0.000000,-127.384882
14,26,12,0.000000,-124.775644
14,26,14,0.000000,-127.599936
14,26,16,0.000000,-129.120106
14,26,18,0.000000,-128.947439
14,26,20,0.000000,-126.911961
14,26,22,0.000000,-127.666469
14,26,24,0.000000,-126.606143
14,26,26,0.000000,-128.459965
14,26,28,0.000000,-127.416652
14,26,30,0.000000,-127.112656
14,26,32,0.000000,-127.028242
14,26,34,0.000000,-129.252962
14,26,36,0.000000,-128.023273
14,26,38,0.000000,-125.429523
14,26,40,0.000000,-125.697110
14,26,42,0.000000,-127.490225
14,26,44,0.000000,-127.944645
14,26,46,0.000000,-127.334652
14,26,48,0.000000,-129.423490
14,26,50,0.000000,-129.323422
14,26,52,0.000000,-126.133956
14,26,54,0.000000,-125.934301
14,26,56,0.000000,-127.052688
14,26,58,0.000000,-128.138385
14,27,0,0.000000,-127.384095
14,27,2,0.000000,-129.440047
14,27,4,0.000000,-126.396593
14,27,6,0.000000,-127.873305
14,27,8,0.000000,-126.483368
14,27,10,0.000000,-128.515306
14,27,12,0.000000,-128.776090
14,27,14,0.000000,-127.144978
14,27,16,0.000000,-128.811460
14,27,18,0.000000,-130.087620
14,27,20,0.000000,-128.859000
14,27,22,0.000000,-126.578431
