hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.907233
19,0,2,0.000000,-117.647026
19,0,4,0.000000,-121.570051
19,0,6,0.000000,-120.102894
19,0,8,0.000000,-123.283847
19,0,10,0.000000,-123.752403
19,0,12,0.000000,-128.529000
19,0,14,0.000000,-126.545629
19,0,16,0.000000,-128.435905
19,0,18,0.000000,-124.281029
19,0,20,0.000000,-127.485860
19,0,22,0.000000,-126.700534
19,0,24,0.000000,-117.141983
19,0,26,0.000000,-120.367244
19,0,28,0.000000,-125.011346
19,0,30,0.000000,-127.261329
19,0,32,0.000000,-118.529429
19,0,34,0.000000,-131.993797
19,0,36,0.000000,-124.675497
19,0,38,0.000000,-130.590108
19,0,40,0.000000,-123.568413
19,0,42,0.000000,-129.824771
19,0,44,0.000000,-122.802660
19,0,46,0.000000,-134.253661
19,0,48,0.000000,-122.766608
19,0,50,0.000000,-132.959634
19,0,52,0.000000,-124.810498
19,0,54,0.000000,-120.863678
19,0,56,0.000000,-131.015581
19,0,58,0.000000,-125.391582
19,1,0,0.000000,-122.095839
19,1,2,0.000000,-123.809553
19,1,4,0.000000,-136.078943
19,1,6,0.000000,-122.789874
19,1,8,0.000000,-117.404047
19,1,10,0.000000,-132.611000
19,1,12,0.000000,-122.750356
19,1,14,0.000000,-119.095481
19,1,16,0.000000,-128.370110
19,1,18,0.000000,-120.184241
19,1,20,0.000000,-119.167715
19,1,22,0.000000,-125.501042
19,1,24,0.000000,-120.029675
19,1,26,0.000000,-120.994033
19,1,28,0.000000,-123.174583
19,1,30,0.000000,-123.438497
19,1,32,0.000000,-121.075708
19,1,34,0.000000,-129.419116
19,1,36,0.000000,-129.533286
19,1,38,0.000000,-135.241309
19,1,40,0.000000,-119.600381
19,1,42,0.000000,-123.716314
19,1,44,0.000000,-139.802349
19,1,46,0.000000,-136.436965
19,1,48,0.000000,-125.209781
19,1,50,0.000000,-137.279994
19,1,52,0.000000,-137.361308
19,1,54,0.000000,-137.641771
19,1,56,0.000000,-122.203837
19,1,58,0.000000,-125.907694
19,2,0,0.000000,-123.983333
19,2,2,0.000000,-116.033388
19,2,4,0.000000,-123.461983
19,2,6,0.000000,-118.069575
19,2,8,0.000000,-123.989494
19,2,10,0.000000,-130.794653
19,2,12,0.000000,-121.543537
19,2,14,0.000000,-127.053074
19,2,16,0.000000,-121.801876
19,2,18,0.000000,-127.074696
19,2,20,0.000000,-127.027622
19,2,22,0.000000,-131.053385
19,2,24,0.000000,-121.770010
19,2,26,0.000000,-128.994152
19,2,28,0.000000,-122.103628
19,2,30,0.000000,-121.594886
19,2,32,0.000000,-122.858611
19,2,34,0.000000,-127.435635
19,2,36,0.000000,-138.329759
19,2,38,0.000000,-123.752825
19,2,40,0.000000,-124.593531
19,2,42,0.000000,-122.579683
19,2,44,0.000000,-121.747474
19,2,46,0.000000,-136.144902
19,2,48,0.000000,-123.786391
19,2,50,0.000000,-120.833914
19,2,52,0.000000,-128.321385
19,2,54,0.000000,-125.009869
19,2,56,0.000000,-127.530193
19,2,58,0.000000,-118.591906
19,3,0,0.000000,-131.231360
19,3,2,0.000000,-127.607309
19,3,4,0.000000,-123.169839
19,3,6,0.000000,-130.719623
19,3,8,0.000000,-136.142632
19,3,10,0.000000,-130.444733
19,3,12,0.000000,-124.730479
19,3,14,0.000000,-131.369847
19,3,16,0.000000,-127.999333
19,3,18,0.000000,-126.046465
19,3,20,0.000000,-123.520537
19,3,22,0.000000,-119.939091
19,3,24,0.000000,-118.756200
19,3,26,0.000000,-130.104989
19,3,28,0.000000,-123.847506
19,3,30,0.000000,-120.458816
19,3,32,0.000000,-127.550064
19,3,34,0.000000,-125.139632
19,3,36,0.000000,-124.297316
19,3,38,0.000000,-118.505595
19,3,40,0.000000,-128.487837
19,3,42,0.000000,-121.614392
19,3,44,0.000000,-115.888042
19,3,46,0.000000,-122.654344
19,3,48,0.000000,-123.743655
19,3,50,0.000000,-132.902053
19,3,52,0.000000,-122.260240
19,3,54,0.000000,-125.692962
19,3,56,0.000000,-126.506091
19,3,58,0.000000,-129.709872
19,4,0,0.000000,-119.774553
19,4,2,0.000000,-133.374324
19,4,4,0.000000,-121.383150
19,4,6,0.000000,-122.917136
19,4,8,0.000000,-132.554031
19,4,10,0.000000,-121.373779
19,4,12,0.000000,-128.499625
19,4,14,0.000000,-123.865661
19,4,16,0.000000,-120.280089
19,4,18,0.000000,-123.703972
19,4,20,0.000000,-128.209487
19,4,22,0.000000,-139.371080
19,4,24,0.000000,-133.552422
19,4,26,0.000000,-125.775705
19,4,28,0.000000,-127.769286
19,4,30,0.000000,-125.667458
19,4,32,0.000000,-129.914735
19,4,34,0.000000,-121.479116
19,4,36,0.000000,-125.480274
19,4,38,0.000000,-133.183126
19,4,40,0.000000,-130.040959
19,4,42,0.000000,-136.084210
19,4,44,0.000000,-128.790259
19,4,46,0.000000,-129.922844
19,4,48,0.000000,-121.695732
19,4,50,0.000000,-121.566490
19,4,52,0.000000,-141.064089
19,4,54,0.000000,-125.049731
19,4,56,0.000000,-113.995074
19,4,58,0.000000,-129.008783
19,5,0,0.000000,-134.999808
19,5,2,0.000000,-124.406319
19,5,4,0.000000,-146.315811
19,5,6,0.000000,-126.856871
19,5,8,0.000000,-126.049236
19,5,10,0.000000,-126.771273
19,5,12,0.000000,-129.132322
19,5,14,0.000000,-124.114861
19,5,16,0.000000,-126.006851
19,5,18,0.000000,-123.740557
19,5,20,0.000000,-124.400485
19,5,22,0.000000,-123.299127
19,5,24,0.000000,-127.577794
19,5,26,0.000000,-122.200030
19,5,28,0.000000,-127.700909
19,5,30,0.000000,-128.531198
19,5,32,0.000000,-135.737137
19,5,34,0.000000,-129.650598
19,5,36,0.000000,-123.351301
19,5,38,0.000000,-140.324952
19,5,40,0.000000,-124.040315
19,5,42,0.000000,-130.253227
19,5,44,0.000000,-128.594821
19,5,46,0.000000,-149.199158
19,5,48,0.000000,-127.697410
19,5,50,0.000000,-120.368906
19,5,52,0.000000,-135.288807
19,5,54,0.000000,-136.206825
19,5,56,0.000000,-129.594763
19,5,58,0.000000,-120.780332
19,6,0,0.000000,-126.201447
19,6,2,0.000000,-132.276062
19,6,4,0.000000,-127.437565
19,6,6,0.000000,-125.317883
19,6,8,0.000000,-126.401925
19,6,10,0.000000,-130.518830
19,6,12,0.000000,-125.952931
19,6,14,0.000000,-125.269181
19,6,16,0.000000,-129.732282
19,6,18,0.000000,-129.522302
19,6,20,0.000000,-125.621763
19,6,22,0.000000,-124.900345
19,6,24,0.000000,-129.462933
19,6,26,0.000000,-126.868258
19,6,28,0.000000,-120.704770
19,6,30,0.000000,-131.555297
19,6,32,0.000000,-134.404506
19,6,34,0.000000,-118.637380
19,6,36,0.000000,-123.645789
19,6,38,0.000000,-126.524782
19,6,40,0.000000,-141.901306
19,6,42,0.000000,-125.134606
19,6,44,0.000000,-134.155682
19,6,46,0.000000,-124.749189
19,6,48,0.000000,-126.586767
19,6,50,0.000000,-133.262569
19,6,52,0.000000,-125.590197
19,6,54,0.000000,-123.127470
19,6,56,0.000000,-130.144687
19,6,58,0.000000,-128.410333
19,7,0,0.000000,-127.181574
19,7,2,0.000000,-126.352474
19,7,4,0.000000,-136.556691
19,7,6,0.000000,-125.826856
19,7,8,0.000000,-123.542637
19,7,10,0.000000,-124.264075
19,7,12,0.000000,-125.327952
19,7,14,0.000000,-122.278323
19,7,16,0.000000,-137.465092
19,7,18,0.000000,-125.510703
19,7,20,0.000000,-124.448196
19,7,22,0.000000,-130.874249
19,7,24,0.000000,-128.171947
19,7,26,0.000000,-131.816314
19,7,28,0.000000,-134.623182
19,7,30,0.000000,-145.632957
19,7,32,0.000000,-122.957378
19,7,34,0.000000,-119.824991
19,7,36,0.000000,-123.390314
19,7,38,0.000000,-125.111955
19,7,40,0.000000,-127.625870
19,7,42,0.000000,-127.083529
19,7,44,0.000000,-126.809931
19,7,46,0.000000,-124.526350
19,7,48,0.000000,-123.335605
19,7,50,0.000000,-123.078674
19,7,52,0.000000,-129.096205
19,7,54,0.000000,-123.664482
19,7,56,0.000000,-141.406068
19,7,58,0.000000,-123.088722
19,8,0,0.000000,-124.521029
19,8,2,0.000000,-130.611768
19,8,4,0.000000,-122.501047
19,8,6,0.000000,-134.958406
19,8,8,0.000000,-134.295017
19,8,10,0.000000,-124.412129
19,8,12,0.000000,-121.116354
19,8,14,0.000000,-130.848978
19,8,16,0.000000,-128.160740
19,8,18,0.000000,-125.692910
19,8,20,0.000000,-115.551252
19,8,22,0.000000,-117.831620
19,8,24,0.000000,-124.155257
19,8,26,0.000000,-133.583263
19,8,28,0.000000,-123.133999
19,8,30,0.000000,-130.255453
19,8,32,0.000000,-134.838018
19,8,34,0.000000,-131.988741
19,8,36,0.000000,-123.910871
19,8,38,0.000000,-127.447127
19,8,40,0.000000,-124.233938
19,8,42,0.000000,-123.813652
19,8,44,0.000000,-124.974771
19,8,46,0.000000,-123.632058
19,8,48,0.000000,-118.769062
19,8,50,0.000000,-121.949494
19,8,52,0.000000,-117.940483
19,8,54,0.000000,-119.419249
19,8,56,0.000000,-125.073680
19,8,58,0.000000,-145.564736
19,9,0,0.000000,-119.742654
19,9,2,0.000000,-124.265990
19,9,4,0.000000,-125.073312
19,9,6,0.000000,-126.883227
19,9,8,0.000000,-136.709547
19,9,10,0.000000,-126.205145
19,9,12,0.000000,-126.979959
19,9,14,0.000000,-123.144831
19,9,16,0.000000,-122.607687
19,9,18,0.000000,-123.568388
19,9,20,0.000000,-149.678082
19,9,22,0.000000,-122.864621
19,9,24,0.000000,-131.698841
19,9,26,0.000000,-127.630942
19,9,28,0.000000,-117.845245
19,9,30,0.000000,-120.642606
19,9,32,0.000000,-127.716995
19,9,34,0.000000,-135.169062
19,9,36,0.000000,-123.786275
19,9,38,0.000000,-120.458479
19,9,40,0.000000,-130.198253
19,9,42,0.000000,-133.913764
19,9,44,0.000000,-131.124606
19,9,46,0.000000,-126.143751
19,9,48,0.000000,-122.380318
19,9,50,0.000000,-127.478394
19,9,52,0.000000,-127.423291
19,9,54,0.000000,-125.187529
19,9,56,0.000000,-127.673981
19,9,58,0.000000,-132.111449
19,10,0,0.000000,-127.284383
19,10,2,0.000000,-119.471456
19,10,4,0.000000,-119.350613
19,10,6,0.000000,-121.491400
19,10,8,0.000000,-123.795647
19,10,10,0.000000,-125.841780
19,10,12,0.000000,-130.701179
19,10,14,0.000000,-116.535052
19,10,16,0.000000,-129.298552
19,10,18,0.000000,-128.882730
19,10,20,0.000000,-119.370789
19,10,22,0.000000,-139.840673
19,10,24,0.000000,-122.763044
19,10,26,0.000000,-133.236327
19,10,28,0.000000,-139.086567
19,10,30,0.000000,-127.892517
19,10,32,0.000000,-133.379769
19,10,34,0.000000,-120.669458
19,10,36,0.000000,-134.582250
19,10,38,0.000000,-125.766493
19,10,40,0.000000,-128.319452
19,10,42,0.000000,-121.624786
19,10,44,0.000000,-126.109876
19,10,46,0.000000,-129.067484
19,10,48,0.000000,-124.272023
19,10,50,0.000000,-128.556257
19,10,52,0.000000,-125.653323
19,10,54,0.000000,-126.395634
19,10,56,0.000000,-129.761177
19,10,58,0.000000,-118.723795
19,11,0,0.000000,-127.894960
19,11,2,0.000000,-129.039843
19,11,4,0.000000,-144.896293
19,11,6,0.000000,-122.215621
19,11,8,0.000000,-119.616633
19,11,10,0.000000,-120.865840
19,11,12,0.000000,-130.744755
19,11,14,0.000000,-132.058222
19,11,16,0.000000,-141.165382
19,11,18,0.000000,-122.637503
19,11,20,0.000000,-126.027568
19,11,22,0.000000,-138.731012
19,11,24,0.000000,-129.250809
19,11,26,0.000000,-132.204153
19,11,28,0.000000,-139.269709
19,11,30,0.000000,-121.837952
19,11,32,0.000000,-121.408299
19,11,34,0.000000,-122.359058
19,11,36,0.000000,-125.463569
19,11,38,0.000000,-132.378518
19,11,40,0.000000,-127.604930
19,11,42,0.000000,-130.247951
19,11,44,0.000000,-124.978830
19,11,46,0.000000,-126.275059
19,11,48,0.000000,-129.155817
19,11,50,0.000000,-125.689689
19,11,52,0.000000,-121.859585
19,11,54,0.000000,-138.423097
19,11,56,0.000000,-122.898700
19,11,58,0.000000,-137.344724
19,12,0,0.000000,-129.469086
19,12,2,0.000000,-146.516229
19,12,4,0.000000,-133.434220
19,12,6,0.000000,-130.178903
19,12,8,0.000000,-135.282207
19,12,10,0.000000,-128.800340
19,12,12,0.000000,-124.098226
19,12,14,0.000000,-122.987062
19,12,16,0.000000,-121.285523
19,12,18,0.000000,-120.797470
19,12,20,0.000000,-128.859251
19,12,22,0.000000,-136.033271
19,12,24,0.000000,-128.502064
19,12,26,0.000000,-136.960332
19,12,28,0.000000,-123.955170
19,12,30,0.000000,-121.224367
19,12,32,0.000000,-123.218388
19,12,34,0.000000,-125.613579
19,12,36,0.000000,-121.229974
19,12,38,0.000000,-132.552731
19,12,40,0.000000,-129.605367
19,12,42,0.000000,-126.558050
19,12,44,0.000000,-124.341458
19,12,46,0.000000,-120.581635
19,12,48,0.000000,-119.461744
19,12,50,0.000000,-132.129192
19,12,52,0.000000,-124.878078
19,12,54,0.000000,-135.019577
19,12,56,0.000000,-126.484401
19,12,58,0.000000,-126.847396
19,13,0,0.000000,-127.413683
19,13,2,0.000000,-140.531684
19,13,4,0.000000,-127.554397
19,13,6,0.000000,-132.964474
19,13,8,0.000000,-125.240406
19,13,10,0.000000,-142.347635
19,13,12,0.000000,-127.495046
19,13,14,0.000000,-127.865317
19,13,16,0.000000,-122.354151
19,13,18,0.000000,-122.561572
19,13,20,0.000000,-124.827569
19,13,22,0.000000,-123.268640
19,13,24,0.000000,-125.324661
19,13,26,0.000000,-116.221665
19,13,28,0.000000,-127.646067
19,13,30,0.000000,-135.574893
19,13,32,0.000000,-122.673660
19,13,34,0.000000,-134.341376
19,13,36,0.000000,-144.893913
19,13,38,0.000000,-130.597065
19,13,40,0.000000,-136.682820
19,13,42,0.000000,-114.789197
19,13,44,0.000000,-126.392035
19,13,46,0.000000,-121.201031
19,13,48,0.000000,-128.325744
19,13,50,0.000000,-120.204350
19,13,52,0.000000,-125.426646
19,13,54,0.000000,-123.603570
19,13,56,0.000000,-124.419234
19,13,58,0.000000,-122.168002
19,14,0,0.000000,-120.589344
19,14,2,0.000000,-124.415196
19,14,4,0.000000,-123.890162
19,14,6,0.000000,-122.463727
19,14,8,0.000000,-115.365564
19,14,10,0.000000,-118.627089
19,14,12,0.000000,-130.890780
19,14,14,0.000000,-130.642307
19,14,16,0.000000,-129.215317
19,14,18,0.000000,-128.257290
19,14,20,0.000000,-122.684529
19,14,22,0.000000,-125.353819
19,14,24,0.000000,-134.638946
19,14,26,0.000000,-123.052139
19,14,28,0.000000,-136.616857
19,14,30,0.000000,-122.457828
19,14,32,0.000000,-137.776546
19,14,34,0.000000,-133.313471
19,14,36,0.000000,-120.506468
19,14,38,0.000000,-125.768514
19,14,40,0.000000,-128.510569
19,14,42,0.000000,-121.954221
19,14,44,0.000000,-126.435090
19,14,46,0.000000,-119.812538
19,14,48,0.000000,-134.113077
19,14,50,0.000000,-129.429930
19,14,52,0.000000,-124.527910
19,14,54,0.000000,-135.419281
19,14,56,0.000000,-119.226259
19,14,58,0.000000,-121.553014
19,15,0,0.000000,-120.338475
19,15,2,0.000000,-126.573227
19,15,4,0.000000,-132.908761
19,15,6,0.000000,-133.908834
19,15,8,0.000000,-122.385988
19,15,10,0.000000,-122.352489
19,15,12,0.000000,-126.162029
19,15,14,0.000000,-140.117634
19,15,16,0.000000,-132.762177
19,15,18,0.000000,-120.578897
19,15,20,0.000000,-119.952305
19,15,22,0.000000,-119.197921
19,15,24,0.000000,-120.910695
19,15,26,0.000000,-135.429114
19,15,28,0.000000,-117.641758
19,15,30,0.000000,-129.242472
19,15,32,0.000000,-126.340804
19,15,34,0.000000,-123.570000
19,15,36,0.000000,-123.001428
19,15,38,0.000000,-135.194232
19,15,40,0.000000,-118.705126
19,15,42,0.000000,-122.595120
19,15,44,0.000000,-121.298037
19,15,46,0.000000,-141.140377
19,15,48,0.000000,-128.596391
19,15,50,0.000000,-120.176814
19,15,52,0.000000,-132.909891
19,15,54,0.000000,-127.397354
19,15,56,0.000000,-127.097141
19,15,58,0.000000,-123.162237
19,16,0,0.000000,-126.011674
19,16,2,0.000000,-124.913141
19,16,4,0.000000,-124.030711
19,16,6,0.000000,-121.750632
19,16,8,0.000000,-137.948178
19,16,10,0.000000,-129.819012
19,16,12,0.000000,-126.875425
19,16,14,0.000000,-124.157705
19,16,16,0.000000,-130.845801
19,16,18,0.000000,-125.421794
19,16,20,0.000000,-120.519544
19,16,22,0.000000,-129.991413
19,16,24,0.000000,-132.893126
19,16,26,0.000000,-119.416617
19,16,28,0.000000,-122.523038
19,16,30,0.000000,-127.372090
19,16,32,0.000000,-123.356097
19,16,34,0.000000,-120.244350
19,16,36,0.000000,-118.167864
19,16,38,0.000000,-129.445720
19,16,40,0.000000,-140.298949
19,16,42,0.000000,-133.841183
19,16,44,0.000000,-123.749555
19,16,46,0.000000,-130.527231
19,16,48,0.000000,-123.655354
19,16,50,0.000000,-129.368404
19,16,52,0.000000,-121.444790
19,16,54,0.000000,-130.423843
19,16,56,0.000000,-124.786305
19,16,58,0.000000,-124.887192
19,17,0,0.000000,-125.800873
19,17,2,0.000000,-143.499342
19,17,4,0.000000,-133.132931
19,17,6,0.000000,-126.250795
19,17,8,0.000000,-121.388753
19,17,10,0.000000,-118.933689
19,17,12,0.000000,-123.799086
19,17,14,0.000000,-123.767091
19,17,16,0.000000,-127.348178
19,17,18,0.000000,-121.644391
19,17,20,0.000000,-137.546037
19,17,22,0.000000,-123.663362
19,17,24,0.000000,-128.094301
19,17,26,0.000000,-134.323419
19,17,28,0.000000,-121.086681
19,17,30,0.000000,-124.833272
19,17,32,0.000000,-122.361125
19,17,34,0.000000,-128.512127
19,17,36,0.000000,-128.473252
19,17,38,0.000000,-123.040700
19,17,40,0.000000,-132.068150
19,17,42,0.000000,-127.431473
19,17,44,0.000000,-125.032519
19,17,46,0.000000,-123.127223
19,17,48,0.000000,-126.156219
19,17,50,0.000000,-131.290362
19,17,52,0.000000,-128.063016
19,17,54,0.000000,-125.568058
19,17,56,0.000000,-126.978362
19,17,58,0.000000,-127.190863
19,18,0,0.000000,-129.237654
19,18,2,0.000000,-122.078051
19,18,4,0.000000,-127.361688
19,18,6,0.000000,-118.391030
19,18,8,0.000000,-123.511279
19,18,10,0.000000,-116.215407
19,18,12,0.000000,-122.728062
19,18,14,0.000000,-121.111695
19,18,16,0.000000,-118.851106
19,18,18,0.000000,-132.072193
19,18,20,0.000000,-131.682762
19,18,22,0.000000,-134.402776
19,18,24,0.000000,-132.312015
19,18,26,0.000000,-121.836264
19,18,28,0.000000,-130.432141
19,18,30,0.000000,-117.144394
19,18,32,0.000000,-120.125383
19,18,34,0.000000,-134.448662
19,18,36,0.000000,-124.297795
19,18,38,0.000000,-121.345320
19,18,40,0.000000,-118.610692
19,18,42,0.000000,-128.288152
19,18,44,0.000000,-130.039705
19,18,46,0.000000,-122.747631
19,18,48,0.000000,-122.779516
19,18,50,0.000000,-126.665926
19,18,52,0.000000,-131.437893
19,18,54,0.000000,-130.789050
19,18,56,0.000000,-138.465445
19,18,58,0.000000,-126.424294
19,19,0,0.000000,-123.986876
19,19,2,0.000000,-135.369848
19,19,4,0.000000,-130.341083
19,19,6,0.000000,-128.760332
19,19,8,0.000000,-126.136264
19,19,10,0.000000,-131.420973
19,19,12,0.000000,-120.619416
19,19,14,0.000000,-123.293049
19,19,16,0.000000,-123.504173
19,19,18,0.000000,-126.203124
19,19,20,0.000000,-122.297036
19,19,22,0.000000,-126.551359
19,19,24,0.000000,-130.200201
19,19,26,0.000000,-136.317273
19,19,28,0.000000,-128.682647
19,19,30,0.000000,-124.694954
19,19,32,0.000000,-120.847286
19,19,34,0.000000,-125.127509
19,19,36,0.000000,-121.725374
19,19,38,0.000000,-125.275183
19,19,40,0.000000,-127.562356
19,19,42,0.000000,-118.753413
19,19,44,0.000000,-120.703890
19,19,46,0.000000,-122.650309
19,19,48,0.000000,-126.954045
19,19,50,0.000000,-122.994648
19,19,52,0.000000,-141.521666
19,19,54,0.000000,-119.765506
19,19,56,0.000000,-132.823826
19,19,58,0.000000,-122.753395
19,20,0,0.000000,-126.879830
19,20,2,0.000000,-126.676731
19,20,4,0.000000,-120.962735
19,20,6,0.000000,-123.623537
19,20,8,0.000000,-123.407711
19,20,10,0.000000,-128.468082
19,20,12,0.000000,-121.982751
19,20,14,0.000000,-126.466930
19,20,16,0.000000,-124.762605
19,20,18,0.000000,-123.473561
19,20,20,0.000000,-134.161196
19,20,22,0.000000,-123.815613
19,20,24,0.000000,-118.193210
19,20,26,0.000000,-129.758196
19,20,28,0.000000,-123.385933
19,20,30,0.000000,-126.197664
19,20,32,0.000000,-127.785788
19,20,34,0.000000,-130.640568
19,20,36,0.000000,-119.935756
19,20,38,0.000000,-120.344091
19,20,40,0.000000,-129.575927
19,20,42,0.000000,-137.968442
19,20,44,0.000000,-120.840495
19,20,46,0.000000,-130.933365
19,20,48,0.000000,-124.884295
19,20,50,0.000000,-129.388782
19,20,52,0.000000,-126.148215
19,20,54,0.000000,-123.005805
19,20,56,0.000000,-118.143254
19,20,58,0.000000,-116.902810
19,21,0,0.000000,-128.588996
19,21,2,0.000000,-122.474113
19,21,4,0.000000,-123.131764
19,21,6,0.000000,-122.062777
19,21,8,0.000000,-124.045318
19,21,10,0.000000,-120.974914
19,21,12,0.000000,-125.316574
19,21,14,0.000000,-132.456361
19,21,16,0.000000,-130.511178
19,21,18,0.000000,-127.008543
19,21,20,0.000000,-125.384852
19,21,22,0.000000,-120.899622
19,21,24,0.000000,-125.336150
19,21,26,0.000000,-123.205846
19,21,28,0.000000,-130.050398
19,21,30,0.000000,-119.109662
19,21,32,0.000000,-127.953017
19,21,34,0.000000,-122.398473
19,21,36,0.000000,-119.728865
19,21,38,0.000000,-119.590452
19,21,40,0.000000,-120.505773
19,21,42,0.000000,-119.726117
19,21,44,0.000000,-134.433360
19,21,46,0.000000,-124.481657
19,21,48,0.000000,-137.226682
19,21,50,0.000000,-133.063553
19,21,52,0.000000,-131.653294
19,21,54,0.000000,-121.731199
19,21,56,0.000000,-120.078424
19,21,58,0.000000,-129.632282
19,22,0,0.000000,-126.516506
19,22,2,0.000000,-125.693880
19,22,4,0.000000,-127.492418
19,22,6,0.000000,-125.226291
19,22,8,0.000000,-125.856306
19,22,10,0.000000,-122.660740
19,22,12,0.000000,-126.074752
19,22,14,0.000000,-122.804566
19,22,16,0.000000,-123.572483
19,22,18,0.000000,-126.104147
19,22,20,0.000000,-118.049124
19,22,22,0.000000,-123.558740
19,22,24,0.000000,-121.894123
19,22,26,0.000000,-133.655254
19,22,28,0.000000,-123.778994
19,22,30,0.000000,-122.021247
19,22,32,0.000000,-124.286556
19,22,34,0.000000,-124.453579
19,22,36,0.000000,-131.312974
19,22,38,0.000000,-123.118977
19,22,40,0.000000,-125.825750
19,22,42,0.000000,-128.854865
19,22,44,0.000000,-134.210974
19,22,46,0.000000,-125.613775
19,22,48,0.000000,-139.150393
19,22,50,0.000000,-121.487662
19,22,52,0.000000,-121.699927
19,22,54,0.000000,-126.789716
19,22,56,0.000000,-122.702785
19,22,58,0.000000,-120.121669
19,23,0,0.000000,-122.023755
19,23,2,0.000000,-128.466981
19,23,4,0.000000,-128.698088
19,23,6,0.000000,-121.387725
19,23,8,0.000000,-128.431806
19,23,10,0.000000,-129.280446
19,23,12,0.000000,-124.788848
19,23,14,0.000000,-131.189082
19,23,16,0.000000,-118.962929
19,23,18,0.000000,-126.602254
19,23,20,0.000000,-124.827151
19,23,22,0.000000,-134.050802
19,23,24,0.000000,-120.087007
19,23,26,0.000000,-121.004460
19,23,28,0.000000,-122.150947
19,23,30,0.000000,-127.822283
19,23,32,0.000000,-116.614975
19,23,34,0.000000,-126.199621
19,23,36,0.000000,-123.183607
19,23,38,0.000000,-131.106420
19,23,40,0.000000,-121.051911
19,23,42,0.000000,-127.001474
19,23,44,0.000000,-135.949438
19,23,46,0.000000,-130.004882
19,23,48,0.000000,-121.676168
19,23,50,0.000000,-126.299776
19,23,52,0.000000,-128.138114
19,23,54,0.000000,-129.618959
19,23,56,0.000000,-125.969433
19,23,58,0.000000,-129.175417
19,24,0,0.000000,-126.957048
19,24,2,0.000000,-123.301522
19,24,4,0.000000,-120.006432
19,24,6,0.000000,-122.475709
19,24,8,0.000000,-135.562052
19,24,10,0.000000,-117.804751
19,24,12,0.000000,-118.525409
19,24,14,0.000000,-137.498759
19,24,16,0.000000,-128.960850
19,24,18,0.000000,-124.609968
19,24,20,0.000000,-138.015182
19,24,22,0.000000,-124.055873
19,24,24,0.000000,-126.513994
19,24,26,0.000000,-123.725911
19,24,28,0.000000,-128.353911
19,24,30,0.000000,-121.795374
19,24,32,0.000000,-118.238058
19,24,34,0.000000,-134.363502
19,24,36,0.000000,-122.258171
19,24,38,0.000000,-128.782027
19,24,40,0.000000,-130.609963
19,24,42,0.000000,-126.855431
19,24,44,0.000000,-126.373219
19,24,46,0.000000,-123.121894
19,24,48,0.000000,-121.360153
19,24,50,0.000000,-125.383680
19,24,52,0.000000,-139.853930
19,24,54,0.000000,-122.587033
19,24,56,0.000000,-122.330642
19,24,58,0.000000,-121.802893
19,25,0,0.000000,-123.085358
19,25,2,0.000000,-129.062793
19,25,4,0.000000,-132.115644
19,25,6,0.000000,-136.864979
19,25,8,0.000000,-125.846933
19,25,10,0.000000,-123.294096
19,25,12,0.000000,-121.176800
19,25,14,0.000000,-127.288923
19,25,16,0.000000,-120.906322
19,25,18,0.000000,-127.867267
19,25,20,0.000000,-128.505843
19,25,22,0.000000,-120.942555
19,25,24,0.000000,-116.311450
19,25,26,0.000000,-124.302930
19,25,28,0.000000,-125.759419
19,25,30,0.000000,-128.659022
19,25,32,0.000000,-120.923889
19,25,34,0.000000,-129.540058
19,25,36,0.000000,-132.483242
19,25,38,0.000000,-124.179183
19,25,40,0.000000,-137.249383
19,25,42,0.000000,-125.334011
19,25,44,0.000000,-132.365327
19,25,46,0.000000,-120.784924
19,25,48,0.000000,-129.456072
19,25,50,0.000000,-135.024141
19,25,52,0.000000,-134.422246
19,25,54,0.000000,-120.724943
19,25,56,0.000000,-124.528189
19,25,58,0.000000,-120.419540
19,26,0,0.000000,-125.648390
19,26,2,0.000000,-125.194804
19,26,4,0.000000,-123.487342
19,26,6,0.000000,-128.594532
19,26,8,0.000000,-135.460766
19,26,10,0.000000,-122.048699
19,26,12,0.000000,-127.749222
19,26,14,0.000000,-141.999284
19,26,16,0.000000,-125.027800
19,26,18,0.000000,-129.213295
19,26,20,0.000000,-126.621136
19,26,22,0.000000,-126.110482
19,26,24,0.000000,-136.823942
19,26,26,0.000000,-122.537025
19,26,28,0.000000,-124.603988
19,26,30,0.000000,-122.990463
19,26,32,0.000000,-123.482918
19,26,34,0.000000,-131.932459
19,26,36,0.000000,-125.583118
19,26,38,0.000000,-128.223026
19,26,40,0.000000,-114.676335
19,26,42,0.000000,-122.619679
19,26,44,0.000000,-127.376824
19,26,46,0.000000,-129.767973
19,26,48,0.000000,-125.950119
19,26,50,0.000000,-122.566471
19,26,52,0.000000,-149.102449
19,26,54,0.000000,-128.141983
19,26,56,0.000000,-122.923743
19,26,58,0.000000,-136.589568
19,27,0,0.000000,-129.040640
19,27,2,0.000000,-149.653658
19,27,4,0.000000,-131.251704
19,27,6,0.000000,-136.827842
19,27,8,0.000000,-124.983690
19,27,10,0.000000,-129.670207
19,27,12,0.000000,-134.851575
19,27,14,0.000000,-125.885383
19,27,16,0.000000,-122.653765
19,27,18,0.000000,-124.811126
19,27,20,0.000000,-125.046013
19,27,22,0.000000,-135.612882
