hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.497190
10,0,2,0.000000,-128.262676
10,0,4,0.000000,-132.283781
10,0,6,0.000000,-128.991386
10,0,8,0.000000,-127.889681
10,0,10,0.000000,-127.503893
10,0,12,0.000000,-128.214970
10,0,14,0.000000,-126.304887
10,0,16,0.000000,-125.117041
10,0,18,0.000000,-131.810197
10,0,20,0.000000,-130.054769
10,0,22,0.000000,-131.433059
10,0,24,0.000000,-127.426915
10,0,26,0.000000,-131.743541
10,0,28,0.000000,-127.224077
10,0,30,0.000000,-130.660390
10,0,32,0.000000,-136.944093
10,0,34,0.000000,-129.260298
10,0,36,0.000000,-144.880580
10,0,38,0.000000,-128.679821
10,0,40,0.000000,-133.015871
10,0,42,0.000000,-140.341821
10,0,44,0.000000,-126.435621
10,0,46,0.000000,-126.612295
10,0,48,0.000000,-134.742804
10,0,50,0.000000,-127.050013
10,0,52,0.000000,-130.046336
10,0,54,0.000000,-126.150010
10,0,56,0.000000,-141.485442
10,0,58,0.000000,-126.603082
10,1,0,0.000000,-131.199214
10,1,2,0.000000,-128.456297
10,1,4,0.000000,-125.227440
10,1,6,0.000000,-128.648346
10,1,8,0.000000,-137.743957
10,1,10,0.000000,-137.352556
10,1,12,0.000000,-129.446370
10,1,14,0.000000,-123.136814
10,1,16,0.000000,-123.833900
10,1,18,0.000000,-122.592568
10,1,20,0.000000,-134.368341
10,1,22,0.000000,-144.251559
10,1,24,0.000000,-135.448376
10,1,26,0.000000,-131.226279
10,1,28,0.000000,-130.869126
10,1,30,0.000000,-145.726995
10,1,32,0.000000,-127.114918
10,1,34,0.000000,-126.992169
10,1,36,0.000000,-132.639069
10,1,38,0.000000,-132.078977
10,1,40,0.000000,-125.627384
10,1,42,0.000000,-132.279397
10,1,44,0.000000,-123.212347
10,1,46,0.000000,-136.415853
10,1,48,0.000000,-132.883478
10,1,50,0.000000,-128.608968
10,1,52,0.000000,-158.957382
10,1,54,0.000000,-125.900388
10,1,56,0.000000,-131.960946
10,1,58,0.000000,-126.145619
10,2,0,0.000000,-142.548282
10,2,2,0.000000,-125.029550
10,2,4,0.000000,-136.731171
10,2,6,0.000000,-151.132078
10,2,8,0.000000,-121.209489
10,2,10,0.000000,-149.750501
10,2,12,0.000000,-125.165047
10,2,14,0.000000,-126.315843
10,2,16,0.000000,-129.247286
10,2,18,0.000000,-129.325370
10,2,20,0.000000,-128.516795
10,2,22,0.000000,-124.854202
10,2,24,0.000000,-133.706765
10,2,26,0.000000,-135.036445
10,2,28,0.000000,-133.242824
10,2,30,0.000000,-135.325602
10,2,32,0.000000,-131.228144
10,2,34,0.000000,-136.528683
10,2,36,0.000000,-125.697706
10,2,38,0.000000,-134.202455
10,2,40,0.000000,-145.479041
10,2,42,0.000000,-128.134515
10,2,44,0.000000,-126.020776
10,2,46,0.000000,-124.301401
10,2,48,0.000000,-135.081446
10,2,50,0.000000,-139.678044
10,2,52,0.000000,-128.555072
10,2,54,0.000000,-133.311564
10,2,56,0.000000,-142.766585
10,2,58,0.000000,-131.033883
10,3,0,0.000000,-136.475278
10,3,2,0.000000,-133.053895
10,3,4,0.000000,-129.252233
10,3,6,0.000000,-126.233971
10,3,8,0.000000,-134.797100
10,3,10,0.000000,-122.911402
10,3,12,0.000000,-123.487909
10,3,14,0.000000,-148.833488
10,3,16,0.000000,-128.271410
10,3,18,0.000000,-124.541040
10,3,20,0.000000,-126.365610
10,3,22,0.000000,-126.633667
10,3,24,0.000000,-126.184689
10,3,26,0.000000,-127.919517
10,3,28,0.000000,-129.034016
10,3,30,0.000000,-128.721483
10,3,32,0.000000,-127.109575
10,3,34,0.000000,-128.305672
10,3,36,0.000000,-123.829464
10,3,38,0.000000,-132.996126
10,3,40,0.000000,-128.382456
10,3,42,0.000000,-138.713386
10,3,44,0.000000,-129.046683
10,3,46,0.000000,-135.260676
10,3,48,0.000000,-135.996543
10,3,50,0.000000,-135.668804
10,3,52,0.000000,-134.842961
10,3,54,0.000000,-130.314993
10,3,56,0.000000,-129.859049
10,3,58,0.000000,-127.928850
10,4,0,0.000000,-148.215628
10,4,2,0.000000,-134.305574
10,4,4,0.000000,-134.084803
10,4,6,0.000000,-125.510744
10,4,8,0.000000,-138.938206
10,4,10,0.000000,-127.335744
10,4,12,0.000000,-126.248744
10,4,14,0.000000,-126.847517
10,4,16,0.000000,-128.790545
10,4,18,0.000000,-127.561227
10,4,20,0.000000,-127.066819
10,4,22,0.000000,-135.899958
10,4,24,0.000000,-131.648874
10,4,26,0.000000,-140.607230
10,4,28,0.000000,-132.716518
10,4,30,0.000000,-126.788015
10,4,32,0.000000,-133.089926
10,4,34,0.000000,-144.431693
10,4,36,0.000000,-152.704938
10,4,38,0.000000,-129.824387
10,4,40,0.000000,-128.931703
10,4,42,0.000000,-125.399212
10,4,44,0.000000,-126.943035
10,4,46,0.000000,-127.154651
10,4,48,0.000000,-130.867483
10,4,50,0.000000,-125.809719
10,4,52,0.000000,-137.094059
10,4,54,0.000000,-141.047578
10,4,56,0.000000,-133.159951
10,4,58,0.000000,-128.909030
10,5,0,0.000000,-137.329274
10,5,2,0.000000,-121.616950
10,5,4,0.000000,-131.387682
10,5,6,0.000000,-143.719489
10,5,8,0.000000,-128.370353
10,5,10,0.000000,-128.091136
10,5,12,0.000000,-131.898153
10,5,14,0.000000,-141.157434
10,5,16,0.000000,-137.211324
10,5,18,0.000000,-125.833906
10,5,20,0.000000,-139.203621
10,5,22,0.000000,-132.078725
10,5,24,0.000000,-124.587365
10,5,26,0.000000,-129.899271
10,5,28,0.000000,-134.835127
10,5,30,0.000000,-130.700869
10,5,32,0.000000,-128.321113
10,5,34,0.000000,-141.348706
10,5,36,0.000000,-122.157687
10,5,38,0.000000,-130.706634
10,5,40,0.000000,-128.171344
10,5,42,0.000000,-125.055263
10,5,44,0.000000,-131.297764
10,5,46,0.000000,-135.025043
10,5,48,0.000000,-125.855194
10,5,50,0.000000,-128.000932
10,5,52,0.000000,-127.000246
10,5,54,0.000000,-136.574518
10,5,56,0.000000,-127.126114
10,5,58,0.000000,-134.760499
10,6,0,0.000000,-128.552657
10,6,2,0.000000,-124.425686
10,6,4,0.000000,-130.079752
10,6,6,0.000000,-132.367557
10,6,8,0.000000,-151.578532
10,6,10,0.000000,-132.543414
10,6,12,0.000000,-135.030885
10,6,14,0.000000,-140.634401
10,6,16,0.000000,-123.112117
10,6,18,0.000000,-134.938059
10,6,20,0.000000,-132.493765
10,6,22,0.000000,-129.589529
10,6,24,0.000000,-133.352934
10,6,26,0.000000,-132.688221
10,6,28,0.000000,-132.142904
10,6,30,0.000000,-132.268142
10,6,32,0.000000,-124.644146
10,6,34,0.000000,-132.514192
10,6,36,0.000000,-127.256025
10,6,38,0.000000,-136.082511
10,6,40,0.000000,-131.068422
10,6,42,0.000000,-134.141824
10,6,44,0.000000,-138.436141
10,6,46,0.000000,-130.746544
10,6,48,0.000000,-132.772446
10,6,50,0.000000,-125.866345
10,6,52,0.000000,-125.266290
10,6,54,0.000000,-127.826751
10,6,56,0.000000,-130.751951
10,6,58,0.000000,-130.780002
10,7,0,0.000000,-122.943768
10,7,2,0.000000,-129.233183
10,7,4,0.000000,-128.706725
10,7,6,0.000000,-144.664659
10,7,8,0.000000,-126.620977
10,7,10,0.000000,-142.953011
10,7,12,0.000000,-126.752745
10,7,14,0.000000,-130.310720
10,7,16,0.000000,-118.405940
10,7,18,0.000000,-122.073756
10,7,20,0.000000,-132.211443
10,7,22,0.000000,-132.979865
10,7,24,0.000000,-130.913252
10,7,26,0.000000,-125.988614
10,7,28,0.000000,-127.343824
10,7,30,0.000000,-133.874432
10,7,32,0.000000,-127.775450
10,7,34,0.000000,-135.177545
10,7,36,0.000000,-127.099564
10,7,38,0.000000,-131.491321
10,7,40,0.000000,-136.751064
10,7,42,0.000000,-130.036861
10,7,44,0.000000,-127.271704
10,7,46,0.000000,-140.480854
10,7,48,0.000000,-131.954937
10,7,50,0.000000,-127.461012
10,7,52,0.000000,-127.999101
10,7,54,0.000000,-138.144247
10,7,56,0.000000,-127.775620
10,7,58,0.000000,-130.688114
10,8,0,0.000000,-127.779698
10,8,2,0.000000,-130.785016
10,8,4,0.000000,-130.333149
10,8,6,0.000000,-131.334975
10,8,8,0.000000,-134.079549
10,8,10,0.000000,-140.387586
10,8,12,0.000000,-133.640474
10,8,14,0.000000,-148.615209
10,8,16,0.000000,-123.942369
10,8,18,0.000000,-128.523149
10,8,20,0.000000,-136.080831
10,8,22,0.000000,-127.194489
10,8,24,0.000000,-131.843213
10,8,26,0.000000,-139.257653
10,8,28,0.000000,-131.028317
10,8,30,0.000000,-127.409825
10,8,32,0.000000,-133.508852
10,8,34,0.000000,-126.986019
10,8,36,0.000000,-130.370587
10,8,38,0.000000,-125.972863
10,8,40,0.000000,-128.733931
10,8,42,0.000000,-137.538286
10,8,44,0.000000,-126.001885
10,8,46,0.000000,-131.812770
10,8,48,0.000000,-131.721755
10,8,50,0.000000,-133.623835
10,8,52,0.000000,-127.334695
10,8,54,0.000000,-126.551176
10,8,56,0.000000,-126.542476
10,8,58,0.000000,-132.088169
10,9,0,0.000000,-127.912466
10,9,2,0.000000,-134.429056
10,9,4,0.000000,-125.092053
10,9,6,0.000000,-138.146189
10,9,8,0.000000,-127.617009
10,9,10,0.000000,-127.699679
10,9,12,0.000000,-130.465182
10,9,14,0.000000,-127.473635
10,9,16,0.000000,-126.447617
10,9,18,0.000000,-125.051530
10,9,20,0.000000,-130.114922
10,9,22,0.000000,-132.319562
10,9,24,0.000000,-134.039197
10,9,26,0.000000,-132.697997
10,9,28,0.000000,-145.313315
10,9,30,0.000000,-132.599877
10,9,32,0.000000,-126.900696
10,9,34,0.000000,-127.574513
10,9,36,0.000000,-145.555473
10,9,38,0.000000,-137.178822
10,9,40,0.000000,-129.783812
10,9,42,0.000000,-127.484601
10,9,44,0.000000,-127.648900
10,9,46,0.000000,-127.175084
10,9,48,0.000000,-132.435449
10,9,50,0.000000,-129.365990
10,9,52,0.000000,-128.021402
10,9,54,0.000000,-127.919782
10,9,56,0.000000,-127.068243
10,9,58,0.000000,-129.144081
10,10,0,0.000000,-143.297843
10,10,2,0.000000,-133.013625
10,10,4,0.000000,-127.180232
10,10,6,0.000000,-128.742288
10,10,8,0.000000,-129.769537
10,10,10,0.000000,-128.645854
10,10,12,0.000000,-134.150284
10,10,14,0.000000,-129.636049
10,10,16,0.000000,-132.020745
10,10,18,0.000000,-134.780201
10,10,20,0.000000,-132.610600
10,10,22,0.000000,-130.644754
10,10,24,0.000000,-133.128570
10,10,26,0.000000,-126.405467
10,10,28,0.000000,-125.246601
10,10,30,0.000000,-137.603870
10,10,32,0.000000,-134.906921
10,10,34,0.000000,-135.260094
10,10,36,0.000000,-128.668241
10,10,38,0.000000,-129.586242
10,10,40,0.000000,-132.005840
10,10,42,0.000000,-127.566202
10,10,44,0.000000,-131.311858
10,10,46,0.000000,-125.785375
10,10,48,0.000000,-134.029619
10,10,50,0.000000,-133.344601
10,10,52,0.000000,-127.022992
10,10,54,0.000000,-131.852146
10,10,56,0.000000,-124.571604
10,10,58,0.000000,-134.838962
10,11,0,0.000000,-135.483888
10,11,2,0.000000,-134.818417
10,11,4,0.000000,-127.467153
10,11,6,0.000000,-133.670790
10,11,8,0.000000,-135.859378
10,11,10,0.000000,-139.608430
10,11,12,0.000000,-137.587013
10,11,14,0.000000,-131.978475
10,11,16,0.000000,-135.167073
10,11,18,0.000000,-124.858158
10,11,20,0.000000,-133.069650
10,11,22,0.000000,-124.498837
10,11,24,0.000000,-128.798109
10,11,26,0.000000,-128.273954
10,11,28,0.000000,-129.632692
10,11,30,0.000000,-137.614075
10,11,32,0.000000,-132.613319
10,11,34,0.000000,-128.362444
10,11,36,0.000000,-130.176571
10,11,38,0.000000,-142.005259
10,11,40,0.000000,-143.399806
10,11,42,0.000000,-136.003173
10,11,44,0.000000,-133.798516
10,11,46,0.000000,-131.783971
10,11,48,0.000000,-145.796110
10,11,50,0.000000,-128.819932
10,11,52,0.000000,-140.880880
10,11,54,0.000000,-129.373843
10,11,56,0.000000,-133.050119
10,11,58,0.000000,-136.905505
10,12,0,0.000000,-127.847580
10,12,2,0.000000,-129.792568
10,12,4,0.000000,-132.394727
10,12,6,0.000000,-148.618291
10,12,8,0.000000,-130.228777
10,12,10,0.000000,-133.567247
10,12,12,0.000000,-126.857171
10,12,14,0.000000,-124.697199
10,12,16,0.000000,-125.237656
10,12,18,0.000000,-130.414757
10,12,20,0.000000,-125.177771
10,12,22,0.000000,-134.319683
10,12,24,0.000000,-131.744717
10,12,26,0.000000,-146.287323
10,12,28,0.000000,-130.756303
10,12,30,0.000000,-135.906675
10,12,32,0.000000,-140.834015
10,12,34,0.000000,-122.245025
10,12,36,0.000000,-131.641452
10,12,38,0.000000,-124.754640
10,12,40,0.000000,-136.252372
10,12,42,0.000000,-130.180120
10,12,44,0.000000,-128.858883
10,12,46,0.000000,-124.906133
10,12,48,0.000000,-129.880703
10,12,50,0.000000,-133.629626
10,12,52,0.000000,-131.207198
10,12,54,0.000000,-124.109270
10,12,56,0.000000,-129.766588
10,12,58,0.000000,-136.990132
10,13,0,0.000000,-124.779976
10,13,2,0.000000,-130.282771
10,13,4,0.000000,-135.236495
10,13,6,0.000000,-127.373234
10,13,8,0.000000,-132.901648
10,13,10,0.000000,-126.400178
10,13,12,0.000000,-131.399262
10,13,14,0.000000,-129.898171
10,13,16,0.000000,-136.267175
10,13,18,0.000000,-133.804416
10,13,20,0.000000,-135.402431
10,13,22,0.000000,-138.213899
10,13,24,0.000000,-129.351746
10,13,26,0.000000,-136.814927
10,13,28,0.000000,-124.152902
10,13,30,0.000000,-125.448857
10,13,32,0.000000,-130.555805
10,13,34,0.000000,-127.838222
10,13,36,0.000000,-130.053475
10,13,38,0.000000,-130.597741
10,13,40,0.000000,-127.230988
10,13,42,0.000000,-127.312792
10,13,44,0.000000,-124.341270
10,13,46,0.000000,-140.571280
10,13,48,0.000000,-129.973648
10,13,50,0.000000,-146.918550
10,13,52,0.000000,-135.298580
10,13,54,0.000000,-131.919927
10,13,56,0.000000,-130.901340
10,13,58,0.000000,-134.240472
10,14,0,0.000000,-133.634291
10,14,2,0.000000,-133.667829
10,14,4,0.000000,-127.334928
10,14,6,0.000000,-133.481203
10,14,8,0.000000,-123.219837
10,14,10,0.000000,-128.808670
10,14,12,0.000000,-143.344148
10,14,14,0.000000,-131.477741
10,14,16,0.000000,-125.787239
10,14,18,0.000000,-126.680253
10,14,20,0.000000,-134.364096
10,14,22,0.000000,-134.415223
10,14,24,0.000000,-131.235958
10,14,26,0.000000,-132.074624
10,14,28,0.000000,-129.230935
10,14,30,0.000000,-132.829195
10,14,32,0.000000,-125.935052
10,14,34,0.000000,-132.319442
10,14,36,0.000000,-129.841379
10,14,38,0.000000,-126.950419
10,14,40,0.000000,-126.962855
10,14,42,0.000000,-140.583412
10,14,44,0.000000,-128.646710
10,14,46,0.000000,-126.510766
10,14,48,0.000000,-126.426370
10,14,50,0.000000,-157.276993
10,14,52,0.000000,-135.425595
10,14,54,0.000000,-127.560942
10,14,56,0.000000,-130.543102
10,14,58,0.000000,-143.089697
10,15,0,0.000000,-127.685033
10,15,2,0.000000,-127.454694
10,15,4,0.000000,-128.281871
10,15,6,0.000000,-125.424609
10,15,8,0.000000,-132.912720
10,15,10,0.000000,-131.304179
10,15,12,0.000000,-131.865808
10,15,14,0.000000,-131.198710
10,15,16,0.000000,-136.077614
10,15,18,0.000000,-126.524135
10,15,20,0.000000,-124.963603
10,15,22,0.000000,-132.143010
10,15,24,0.000000,-137.922160
10,15,26,0.000000,-125.239790
10,15,28,0.000000,-138.916240
10,15,30,0.000000,-125.542618
10,15,32,0.000000,-134.591457
10,15,34,0.000000,-129.751391
10,15,36,0.000000,-133.192147
10,15,38,0.000000,-134.756274
10,15,40,0.000000,-126.794418
10,15,42,0.000000,-130.010884
10,15,44,0.000000,-124.496476
10,15,46,0.000000,-130.071680
10,15,48,0.000000,-135.686293
10,15,50,0.000000,-130.737514
10,15,52,0.000000,-135.493069
10,15,54,0.000000,-124.769860
10,15,56,0.000000,-127.961641
10,15,58,0.000000,-130.213778
10,16,0,0.000000,-120.510878
10,16,2,0.000000,-123.684397
10,16,4,0.000000,-125.489346
10,16,6,0.000000,-132.271977
10,16,8,0.000000,-125.444898
10,16,10,0.000000,-132.864561
10,16,12,0.000000,-124.471366
10,16,14,0.000000,-123.207268
10,16,16,0.000000,-140.244303
10,16,18,0.000000,-129.002793
10,16,20,0.000000,-128.608822
10,16,22,0.000000,-128.145234
10,16,24,0.000000,-128.007448
10,16,26,0.000000,-124.796442
10,16,28,0.000000,-137.936869
10,16,30,0.000000,-135.629642
10,16,32,0.000000,-131.312296
10,16,34,0.000000,-124.598324
10,16,36,0.000000,-133.299402
10,16,38,0.000000,-130.551447
10,16,40,0.000000,-128.954265
10,16,42,0.000000,-130.845347
10,16,44,0.000000,-138.556076
10,16,46,0.000000,-123.793704
10,16,48,0.000000,-133.900612
10,16,50,0.000000,-138.735336
10,16,52,0.000000,-131.315933
10,16,54,0.000000,-131.501351
10,16,56,0.000000,-127.669201
10,16,58,0.000000,-131.747243
10,17,0,0.000000,-129.867876
10,17,2,0.000000,-128.470381
10,17,4,0.000000,-122.148265
10,17,6,0.000000,-132.386051
10,17,8,0.000000,-127.623403
10,17,10,0.000000,-127.750739
10,17,12,0.000000,-147.598834
10,17,14,0.000000,-128.536268
10,17,16,0.000000,-134.632638
10,17,18,0.000000,-127.791043
10,17,20,0.000000,-131.024143
10,17,22,0.000000,-131.010636
10,17,24,0.000000,-130.949010
10,17,26,0.000000,-121.884223
10,17,28,0.000000,-124.814912
10,17,30,0.000000,-139.263072
10,17,32,0.000000,-125.533773
10,17,34,0.000000,-125.661931
10,17,36,0.000000,-136.964059
10,17,38,0.000000,-132.100044
10,17,40,0.000000,-129.589580
10,17,42,0.000000,-131.493286
10,17,44,0.000000,-131.727455
10,17,46,0.000000,-133.033760
10,17,48,0.000000,-121.682174
10,17,50,0.000000,-135.158260
10,17,52,0.000000,-129.071335
10,17,54,0.000000,-135.150780
10,17,56,0.000000,-131.595505
10,17,58,0.000000,-125.130103
10,18,0,0.000000,-132.176765
10,18,2,0.000000,-127.560538
10,18,4,0.000000,-127.780720
10,18,6,0.000000,-137.357368
10,18,8,0.000000,-126.390054
10,18,10,0.000000,-132.888906
10,18,12,0.000000,-134.981630
10,18,14,0.000000,-131.039423
10,18,16,0.000000,-132.489017
10,18,18,0.000000,-124.170387
10,18,20,0.000000,-134.957073
10,18,22,0.000000,-128.526858
10,18,24,0.000000,-129.938074
10,18,26,0.000000,-132.249330
10,18,28,0.000000,-126.985166
10,18,30,0.000000,-129.398003
10,18,32,0.000000,-136.742506
10,18,34,0.000000,-129.598198
10,18,36,0.000000,-137.023990
10,18,38,0.000000,-129.789078
10,18,40,0.000000,-122.692741
10,18,42,0.000000,-126.154963
10,18,44,0.000000,-134.773430
10,18,46,0.000000,-126.000306
10,18,48,0.000000,-127.711074
10,18,50,0.000000,-136.044804
10,18,52,0.000000,-128.790495
10,18,54,0.000000,-132.282355
10,18,56,0.000000,-131.628732
10,18,58,0.000000,-136.386548
10,19,0,0.000000,-127.438978
10,19,2,0.000000,-128.024059
10,19,4,0.000000,-123.211988
10,19,6,0.000000,-135.316551
10,19,8,0.000000,-124.798563
10,19,10,0.000000,-129.880300
10,19,12,0.000000,-134.656808
10,19,14,0.000000,-136.329060
10,19,16,0.000000,-127.492637
10,19,18,0.000000,-126.757255
10,19,20,0.000000,-127.324885
10,19,22,0.000000,-127.096634
10,19,24,0.000000,-126.212907
10,19,26,0.000000,-124.963410
10,19,28,0.000000,-139.534434
10,19,30,0.000000,-125.069888
10,19,32,0.000000,-138.992542
10,19,34,0.000000,-125.119462
10,19,36,0.000000,-126.538416
10,19,38,0.000000,-130.493037
10,19,40,0.000000,-132.038700
10,19,42,0.000000,-127.032734
10,19,44,0.000000,-138.031520
10,19,46,0.000000,-128.179403
10,19,48,0.000000,-123.567113
10,19,50,0.000000,-127.658236
10,19,52,0.000000,-129.800112
10,19,54,0.000000,-133.602953
10,19,56,0.000000,-126.160594
10,19,58,0.000000,-131.092209
10,20,0,0.000000,-132.608731
10,20,2,0.000000,-130.628594
10,20,4,0.000000,-125.289255
10,20,6,0.000000,-136.571401
10,20,8,0.000000,-125.762011
10,20,10,0.000000,-137.944697
10,20,12,0.000000,-130.395438
10,20,14,0.000000,-135.987473
10,20,16,0.000000,-123.073357
10,20,18,0.000000,-138.503591
10,20,20,0.000000,-132.592543
10,20,22,0.000000,-129.866000
10,20,24,0.000000,-134.000821
10,20,26,0.000000,-130.868744
10,20,28,0.000000,-128.581500
10,20,30,0.000000,-135.846720
10,20,32,0.000000,-136.830120
10,20,34,0.000000,-129.829281
10,20,36,0.000000,-131.649054
10,20,38,0.000000,-131.733295
10,20,40,0.000000,-130.109000
10,20,42,0.000000,-126.485698
10,20,44,0.000000,-129.360686
10,20,46,0.000000,-133.099731
10,20,48,0.000000,-124.409123
10,20,50,0.000000,-126.063975
10,20,52,0.000000,-130.700653
10,20,54,0.000000,-133.764078
10,20,56,0.000000,-126.329486
10,20,58,0.000000,-129.753821
10,21,0,0.000000,-137.794496
10,21,2,0.000000,-126.766093
10,21,4,0.000000,-128.518812
10,21,6,0.000000,-126.281731
10,21,8,0.000000,-139.248019
10,21,10,0.000000,-122.766037
10,21,12,0.000000,-130.740253
10,21,14,0.000000,-148.107146
10,21,16,0.000000,-138.447052
10,21,18,0.000000,-127.366941
10,21,20,0.000000,-133.143694
10,21,22,0.000000,-131.420587
10,21,24,0.000000,-129.810247
10,21,26,0.000000,-128.849640
10,21,28,0.000000,-126.712557
10,21,30,0.000000,-130.162267
10,21,32,0.000000,-124.054970
10,21,34,0.000000,-143.541307
10,21,36,0.000000,-144.980469
10,21,38,0.000000,-128.874937
10,21,40,0.000000,-130.375863
10,21,42,0.000000,-122.162174
10,21,44,0.000000,-129.707299
10,21,46,0.000000,-132.810197
10,21,48,0.000000,-134.599187
10,21,50,0.000000,-137.057099
10,21,52,0.000000,-124.552933
10,21,54,0.000000,-130.310919
10,21,56,0.000000,-124.877420
10,21,58,0.000000,-134.589606
10,22,0,0.000000,-135.769862
10,22,2,0.000000,-130.765656
10,22,4,0.000000,-132.925622
10,22,6,0.000000,-125.195149
10,22,8,0.000000,-122.768834
10,22,10,0.000000,-127.725201
10,22,12,0.000000,-133.085747
10,22,14,0.000000,-126.281002
10,22,16,0.000000,-130.691342
10,22,18,0.000000,-138.606372
10,22,20,0.000000,-130.347601
10,22,22,0.000000,-135.393528
10,22,24,0.000000,-133.711593
10,22,26,0.000000,-126.199599
10,22,28,0.000000,-124.678730
10,22,30,0.000000,-126.605063
10,22,32,0.000000,-128.472731
10,22,34,0.000000,-128.924838
10,22,36,0.000000,-130.830304
10,22,38,0.000000,-126.398249
10,22,40,0.000000,-136.759437
10,22,42,0.000000,-130.901769
10,22,44,0.000000,-127.565854
10,22,46,0.000000,-130.273557
10,22,48,0.000000,-125.268276
10,22,50,0.000000,-126.355080
10,22,52,0.000000,-144.170288
10,22,54,0.000000,-126.056914
10,22,56,0.000000,-128.298655
10,22,58,0.000000,-124.703784
10,23,0,0.000000,-126.240824
10,23,2,0.000000,-127.453613
10,23,4,0.000000,-138.180614
10,23,6,0.000000,-132.639056
10,23,8,0.000000,-124.867561
10,23,10,0.000000,-129.388369
10,23,12,0.000000,-129.393346
10,23,14,0.000000,-129.633972
10,23,16,0.000000,-121.383202
10,23,18,0.000000,-130.787290
10,23,20,0.000000,-130.633040
10,23,22,0.000000,-131.940252
10,23,24,0.000000,-122.270383
10,23,26,0.000000,-128.382536
10,23,28,0.000000,-139.757990
10,23,30,0.000000,-125.531986
10,23,32,0.000000,-134.482262
10,23,34,0.000000,-129.657385
10,23,36,0.000000,-142.636191
10,23,38,0.000000,-132.416774
10,23,40,0.000000,-134.419525
10,23,42,0.000000,-151.941465
10,23,44,0.000000,-131.892701
10,23,46,0.000000,-133.025945
10,23,48,0.000000,-131.579707
10,23,50,0.000000,-129.286047
10,23,52,0.000000,-128.715366
10,23,54,0.000000,-131.320803
10,23,56,0.000000,-127.345386
10,23,58,0.000000,-129.765406
10,24,0,0.000000,-128.483558
10,24,2,0.000000,-126.203384
10,24,4,0.000000,-140.475514
10,24,6,0.000000,-126.273628
10,24,8,0.000000,-140.203158
10,24,10,0.000000,-137.742686
10,24,12,0.000000,-134.313338
10,24,14,0.000000,-134.682439
10,24,16,0.000000,-125.037461
10,24,18,0.000000,-128.643617
10,24,20,0.000000,-131.560290
10,24,22,0.000000,-135.216839
10,24,24,0.000000,-131.955994
10,24,26,0.000000,-131.593025
10,24,28,0.000000,-128.244410
10,24,30,0.000000,-129.935502
10,24,32,0.000000,-133.007550
10,24,34,0.000000,-123.379324
10,24,36,0.000000,-131.783268
10,24,38,0.000000,-128.737838
10,24,40,0.000000,-133.998743
10,24,42,0.000000,-124.398731
10,24,44,0.000000,-124.826618
10,24,46,0.000000,-127.753715
10,24,48,0.000000,-142.573002
10,24,50,0.000000,-134.772267
10,24,52,0.000000,-124.260970
10,24,54,0.000000,-132.026377
10,24,56,0.000000,-125.123289
10,24,58,0.000000,-133.681322
10,25,0,0.000000,-124.848972
10,25,2,0.000000,-128.917278
10,25,4,0.000000,-128.407305
10,25,6,0.000000,-133.991252
10,25,8,0.000000,-126.539349
10,25,10,0.000000,-133.287602
10,25,12,0.000000,-132.670738
10,25,14,0.000000,-122.108297
10,25,16,0.000000,-130.162385
10,25,18,0.000000,-134.797033
10,25,20,0.000000,-146.938186
10,25,22,0.000000,-131.339005
10,25,24,0.000000,-126.746386
10,25,26,0.000000,-125.573612
10,25,28,0.000000,-128.093730
10,25,30,0.000000,-144.362203
10,25,32,0.000000,-127.399278
10,25,34,0.000000,-129.838620
10,25,36,0.000000,-133.184535
10,25,38,0.000000,-131.118663
10,25,40,0.000000,-133.538365
10,25,42,0.000000,-126.901022
10,25,44,0.000000,-131.604794
10,25,46,0.000000,-125.180830
10,25,48,0.000000,-138.134433
10,25,50,0.000000,-132.357478
10,25,52,0.000000,-135.127156
10,25,54,0.000000,-125.731126
10,25,56,0.000000,-129.425597
10,25,58,0.000000,-123.230083
10,26,0,0.000000,-132.097015
10,26,2,0.000000,-139.448161
10,26,4,0.000000,-136.825611
10,26,6,0.000000,-130.222626
10,26,8,0.000000,-128.919047
10,26,10,0.000000,-125.766356
10,26,12,0.000000,-133.127395
10,26,14,0.000000,-126.183416
10,26,16,0.000000,-133.729944
10,26,18,0.000000,-124.253548
10,26,20,0.000000,-125.999478
10,26,22,0.000000,-126.802609
10,26,24,0.000000,-134.357312
10,26,26,0.000000,-128.702113
10,26,28,0.000000,-129.571767
10,26,30,0.000000,-131.230314
10,26,32,0.000000,-131.853953
10,26,34,0.000000,-127.521350
10,26,36,0.000000,-133.017470
10,26,38,0.000000,-129.998969
10,26,40,0.000000,-125.383777
10,26,42,0.000000,-130.075391
10,26,44,0.000000,-125.585739
10,26,46,0.000000,-128.583821
10,26,48,0.000000,-131.132381
10,26,50,0.000000,-124.906059
10,26,52,0.000000,-142.141655
10,26,54,0.000000,-136.417212
10,26,56,0.000000,-127.277940
10,26,58,0.000000,-130.526229
10,27,0,0.000000,-129.011871
10,27,2,0.000000,-132.685144
10,27,4,0.000000,-137.048528
10,27,6,0.000000,-127.507686
10,27,8,0.000000,-130.492172
10,27,10,0.000000,-131.952262
10,27,12,0.000000,-130.849786
10,27,14,0.000000,-128.565462
10,27,16,0.000000,-126.972901
10,27,18,0.000000,-123.604615
10,27,20,0.000000,-135.231753
10,27,22,0.000000,-129.790146
