hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.398811
10,0,2,0.000000,-115.729890
10,0,4,0.000000,-114.861412
10,0,6,0.000000,-117.064685
10,0,8,0.000000,-113.065699
10,0,10,0.000000,-116.122614
10,0,12,0.000000,-116.156717
10,0,14,0.000000,-117.482144
10,0,16,0.000000,-117.112170
10,0,18,0.000000,-116.364440
10,0,20,0.000000,-116.023917
10,0,22,0.000000,-118.111985
10,0,24,0.000000,-116.773600
10,0,26,0.000000,-116.772444
10,0,28,0.000000,-115.892108
10,0,30,0.000000,-114.660491
10,0,32,0.000000,-114.484726
10,0,34,0.000000,-114.443558
10,0,36,0.000000,-115.237233
10,0,38,0.000000,-115.471312
10,0,40,0.000000,-114.946274
10,0,42,0.000000,-115.224047
10,0,44,0.000000,-114.177866
10,0,46,0.000000,-114.795831
10,0,48,0.000000,-114.518990
10,0,50,0.000000,-115.388617
10,0,52,0.000000,-116.132328
10,0,54,0.000000,-117.488630
10,0,56,0.000000,-115.890771
10,0,58,0.000000,-114.731917
10,1,0,0.000000,-116.456003
10,1,2,0.000000,-114.383438
10,1,4,0.000000,-113.866972
10,1,6,0.000000,-115.599555
10,1,8,0.000000,-113.476977
10,1,10,0.000000,-114.883948
10,1,12,0.000000,-114.339358
10,1,14,0.000000,-114.782953
10,1,16,0.000000,-117.182486
10,1,18,0.000000,-115.219001
10,1,20,0.000000,-115.994076
10,1,22,0.000000,-114.889705
10,1,24,0.000000,-115.545108
10,1,26,0.000000,-115.433078
10,1,28,0.000000,-112.821627
10,1,30,0.000000,-115.595572
10,1,32,0.000000,-116.916683
10,1,34,0.000000,-115.861922
10,1,36,0.000000,-115.586326
10,1,38,0.000000,-114.267124
10,1,40,0.000000,-115.531905
10,1,42,0.000000,-115.472200
10,1,44,0.000000,-115.387095
10,1,46,0.000000,-114.207230
10,1,48,0.000000,-113.722438
10,1,50,0.000000,-117.004655
10,1,52,0.000000,-117.170304
10,1,54,0.000000,-114.791501
10,1,56,0.000000,-117.589492
10,1,58,0.000000,-114.086224
10,2,0,0.000000,-116.151919
10,2,2,0.000000,-116.778160
10,2,4,0.000000,-117.750193
10,2,6,0.000000,-117.135197
10,2,8,0.000000,-114.086103
10,2,10,0.000000,-114.941749
10,2,12,0.000000,-115.481586
10,2,14,0.000000,-114.979132
10,2,16,0.000000,-116.114153
10,2,18,0.000000,-116.596823
10,2,20,0.000000,-114.354102
10,2,22,0.000000,-113.902242
10,2,24,0.000000,-115.358226
10,2,26,0.000000,-117.188126
10,2,28,0.000000,-115.285475
10,2,30,0.000000,-115.957421
10,2,32,0.000000,-114.697007
10,2,34,0.000000,-115.861809
10,2,36,0.000000,-115.853365
10,2,38,0.000000,-117.468581
10,2,40,0.000000,-115.067187
10,2,42,0.000000,-115.057160
10,2,44,0.000000,-116.924116
10,2,46,0.000000,-113.619070
10,2,48,0.000000,-116.135074
10,2,50,0.000000,-115.116746
10,2,52,0.000000,-117.126873
10,2,54,0.000000,-116.556003
10,2,56,0.000000,-115.055426
10,2,58,0.000000,-114.796629
10,3,0,0.000000,-115.850513
10,3,2,0.000000,-114.862269
10,3,4,0.000000,-115.798797
10,3,6,0.000000,-115.276300
10,3,8,0.000000,-117.170607
10,3,10,0.000000,-112.467572
10,3,12,0.000000,-115.668097
10,3,14,0.000000,-114.250955
10,3,16,0.000000,-115.335542
10,3,18,0.000000,-114.855632
10,3,20,0.000000,-116.598711
10,3,22,0.000000,-114.816840
10,3,24,0.000000,-114.876107
10,3,26,0.000000,-116.168922
10,3,28,0.000000,-113.758780
10,3,30,0.000000,-117.625575
10,3,32,0.000000,-116.169502
10,3,34,0.000000,-114.358995
10,3,36,0.000000,-116.473018
10,3,38,0.000000,-116.240294
10,3,40,0.000000,-117.215672
10,3,42,0.000000,-116.682755
10,3,44,0.000000,-114.954026
10,3,46,0.000000,-115.419583
10,3,48,0.000000,-113.922737
10,3,50,0.000000,-117.271311
10,3,52,0.000000,-115.856411
10,3,54,0.000000,-116.075549
10,3,56,0.000000,-113.277382
10,3,58,0.000000,-117.341261
10,4,0,0.000000,-113.219901
10,4,2,0.000000,-116.470819
10,4,4,0.000000,-115.788663
10,4,6,0.000000,-114.970118
10,4,8,0.000000,-116.208563
10,4,10,0.000000,-115.351109
10,4,12,0.000000,-113.530797
10,4,14,0.000000,-115.171061
10,4,16,0.000000,-114.544522
10,4,18,0.000000,-115.032350
10,4,20,0.000000,-114.880077
10,4,22,0.000000,-114.853960
10,4,24,0.000000,-115.069009
10,4,26,0.000000,-115.988795
10,4,28,0.000000,-114.596111
10,4,30,0.000000,-116.376341
10,4,32,0.000000,-115.860643
10,4,34,0.000000,-112.603599
10,4,36,0.000000,-116.744380
10,4,38,0.000000,-115.228510
10,4,40,0.000000,-115.392386
10,4,42,0.000000,-115.059736
10,4,44,0.000000,-115.227368
10,4,46,0.000000,-116.866146
10,4,48,0.000000,-116.386177
10,4,50,0.000000,-116.575747
10,4,52,0.000000,-115.799402
10,4,54,0.000000,-115.731097
10,4,56,0.000000,-115.420743
10,4,58,0.000000,-116.352734
10,5,0,0.000000,-115.971299
10,5,2,0.000000,-114.528519
10,5,4,0.000000,-113.296116
10,5,6,0.000000,-114.514102
10,5,8,0.000000,-115.067163
10,5,10,0.000000,-116.794006
10,5,12,0.000000,-114.208495
10,5,14,0.000000,-114.467938
10,5,16,0.000000,-113.451876
10,5,18,0.000000,-116.033249
10,5,20,0.000000,-115.823144
10,5,22,0.000000,-114.558223
10,5,24,0.000000,-114.824340
10,5,26,0.000000,-113.845729
10,5,28,0.000000,-114.870421
10,5,30,0.000000,-115.260543
10,5,32,0.000000,-113.677920
10,5,34,0.000000,-116.936578
10,5,36,0.000000,-118.435054
10,5,38,0.000000,-112.727055
10,5,40,0.000000,-116.064157
10,5,42,0.000000,-114.434269
10,5,44,0.000000,-113.727041
10,5,46,0.000000,-116.583671
10,5,48,0.000000,-117.782338
10,5,50,0.000000,-114.312580
10,5,52,0.000000,-117.139045
10,5,54,0.000000,-113.588260
10,5,56,0.000000,-116.245712
10,5,58,0.000000,-116.519213
10,6,0,0.000000,-116.889010
10,6,2,0.000000,-111.940854
10,6,4,0.000000,-114.817854
10,6,6,0.000000,-116.197383
10,6,8,0.000000,-117.246635
10,6,10,0.000000,-115.021199
10,6,12,0.000000,-114.648140
10,6,14,0.000000,-114.093273
10,6,16,0.000000,-115.305430
10,6,18,0.000000,-114.256225
10,6,20,0.000000,-115.583967
10,6,22,0.000000,-117.181481
10,6,24,0.000000,-115.778856
10,6,26,0.000000,-114.474966
10,6,28,0.000000,-115.615095
10,6,30,0.000000,-116.305076
10,6,32,0.000000,-114.270131
10,6,34,0.000000,-115.443863
10,6,36,0.000000,-114.571721
10,6,38,0.000000,-114.714858
10,6,40,0.000000,-113.669337
10,6,42,0.000000,-115.285451
10,6,44,0.000000,-113.914056
10,6,46,0.000000,-116.212861
10,6,48,0.000000,-114.759087
10,6,50,0.000000,-114.733343
10,6,52,0.000000,-115.059153
10,6,54,0.000000,-117.123420
10,6,56,0.000000,-115.790232
10,6,58,0.000000,-116.607087
10,7,0,0.000000,-117.583362
10,7,2,0.000000,-114.508149
10,7,4,0.000000,-115.523694
10,7,6,0.000000,-118.044240
10,7,8,0.000000,-112.327338
10,7,10,0.000000,-111.508075
10,7,12,0.000000,-115.283892
10,7,14,0.000000,-118.124917
10,7,16,0.000000,-117.187292
10,7,18,0.000000,-115.476134
10,7,20,0.000000,-116.737738
10,7,22,0.000000,-118.034890
10,7,24,0.000000,-116.251431
10,7,26,0.000000,-114.659023
10,7,28,0.000000,-116.474117
10,7,30,0.000000,-115.571240
10,7,32,0.000000,-113.957173
10,7,34,0.000000,-115.858759
10,7,36,0.000000,-116.216206
10,7,38,0.000000,-114.063703
10,7,40,0.000000,-114.988935
10,7,42,0.000000,-115.946708
10,7,44,0.000000,-115.424856
10,7,46,0.000000,-116.503167
10,7,48,0.000000,-116.268451
10,7,50,0.000000,-113.091135
10,7,52,0.000000,-114.072956
10,7,54,0.000000,-116.770648
10,7,56,0.000000,-114.911022
10,7,58,0.000000,-115.048882
10,8,0,0.000000,-116.086983
10,8,2,0.000000,-113.851512
10,8,4,0.000000,-115.847144
10,8,6,0.000000,-113.342719
10,8,8,0.000000,-115.899530
10,8,10,0.000000,-114.483511
10,8,12,0.000000,-115.882153
10,8,14,0.000000,-117.099460
10,8,16,0.000000,-114.287198
10,8,18,0.000000,-114.959203
10,8,20,0.000000,-115.588558
10,8,22,0.000000,-115.063241
10,8,24,0.000000,-114.811751
10,8,26,0.000000,-114.106052
10,8,28,0.000000,-117.173985
10,8,30,0.000000,-118.166826
10,8,32,0.000000,-115.875539
10,8,34,0.000000,-113.424125
10,8,36,0.000000,-116.050134
10,8,38,0.000000,-116.128620
10,8,40,0.000000,-114.839668
10,8,42,0.000000,-115.735337
10,8,44,0.000000,-116.016290
10,8,46,0.000000,-116.377357
10,8,48,0.000000,-117.283149
10,8,50,0.000000,-114.288956
10,8,52,0.000000,-115.030665
10,8,54,0.000000,-116.091950
10,8,56,0.000000,-114.104558
10,8,58,0.000000,-116.072638
10,9,0,0.000000,-114.796135
10,9,2,0.000000,-114.130847
10,9,4,0.000000,-116.202099
10,9,6,0.000000,-115.991206
10,9,8,0.000000,-115.855955
10,9,10,0.000000,-117.231197
10,9,12,0.000000,-117.145148
10,9,14,0.000000,-117.679225
10,9,16,0.000000,-113.938635
10,9,18,0.000000,-114.915384
10,9,20,0.000000,-118.270481
10,9,22,0.000000,-116.722067
10,9,24,0.000000,-114.178394
10,9,26,0.000000,-115.794852
10,9,28,0.000000,-116.757527
10,9,30,0.000000,-113.636055
10,9,32,0.000000,-115.660577
10,9,34,0.000000,-116.024685
10,9,36,0.000000,-116.412526
10,9,38,0.000000,-115.189954
10,9,40,0.000000,-115.427374
10,9,42,0.000000,-115.163152
10,9,44,0.000000,-117.901735
10,9,46,0.000000,-117.726211
10,9,48,0.000000,-114.691218
10,9,50,0.000000,-115.505664
10,9,52,0.000000,-115.339323
10,9,54,0.000000,-115.096659
10,9,56,0.000000,-113.874034
10,9,58,0.000000,-116.356040
10,10,0,0.000000,-113.964007
10,10,2,0.000000,-116.147425
10,10,4,0.000000,-115.497516
10,10,6,0.000000,-116.131265
10,10,8,0.000000,-113.981913
10,10,10,0.000000,-113.373838
10,10,12,0.000000,-116.140319
10,10,14,0.000000,-116.733222
10,10,16,0.000000,-114.061878
10,10,18,0.000000,-114.450496
10,10,20,0.000000,-116.529350
10,10,22,0.000000,-117.235977
10,10,24,0.000000,-115.006458
10,10,26,0.000000,-114.343539
10,10,28,0.000000,-117.718282
10,10,30,0.000000,-113.815223
10,10,32,0.000000,-113.194869
10,10,34,0.000000,-115.673132
10,10,36,0.000000,-115.572611
10,10,38,0.000000,-115.773357
10,10,40,0.000000,-113.077916
10,10,42,0.000000,-118.352796
10,10,44,0.000000,-114.953506
10,10,46,0.000000,-115.774911
10,10,48,0.000000,-116.513910
10,10,50,0.000000,-112.961753
10,10,52,0.000000,-116.211093
10,10,54,0.000000,-114.900932
10,10,56,0.000000,-114.192082
10,10,58,0.000000,-114.331695
10,11,0,0.000000,-116.413469
10,11,2,0.000000,-115.816547
10,11,4,0.000000,-116.031176
10,11,6,0.000000,-115.589349
10,11,8,0.000000,-115.415985
10,11,10,0.000000,-118.279923
10,11,12,0.000000,-115.803993
10,11,14,0.000000,-116.707030
10,11,16,0.000000,-114.951115
10,11,18,0.000000,-113.370299
10,11,20,0.000000,-116.438791
10,11,22,0.000000,-115.338026
10,11,24,0.000000,-114.931161
10,11,26,0.000000,-114.112210
10,11,28,0.000000,-116.847252
10,11,30,0.000000,-117.349752
10,11,32,0.000000,-114.776440
10,11,34,0.000000,-115.110520
10,11,36,0.000000,-118.178349
10,11,38,0.000000,-117.976568
10,11,40,0.000000,-112.671133
10,11,42,0.000000,-113.627322
10,11,44,0.000000,-113.363122
10,11,46,0.000000,-117.570600
10,11,48,0.000000,-113.344868
10,11,50,0.000000,-115.868880
10,11,52,0.000000,-114.501567
10,11,54,0.000000,-115.520011
10,11,56,0.000000,-113.548685
10,11,58,0.000000,-116.126893
10,12,0,0.000000,-116.440164
10,12,2,0.000000,-117.029495
10,12,4,0.000000,-115.055923
10,12,6,0.000000,-115.672989
10,12,8,0.000000,-115.769261
10,12,10,0.000000,-115.463385
10,12,12,0.000000,-116.571589
10,12,14,0.000000,-115.514961
10,12,16,0.000000,-114.825481
10,12,18,0.000000,-113.437708
10,12,20,0.000000,-114.967658
10,12,22,0.000000,-115.547356
10,12,24,0.000000,-113.994460
10,12,26,0.000000,-114.762151
10,12,28,0.000000,-116.615929
10,12,30,0.000000,-116.311351
10,12,32,0.000000,-114.689753
10,12,34,0.000000,-114.781476
10,12,36,0.000000,-114.362768
10,12,38,0.000000,-116.303930
10,12,40,0.000000,-116.297000
10,12,42,0.000000,-117.175203
10,12,44,0.000000,-115.872308
10,12,46,0.000000,-117.488750
10,12,48,0.000000,-115.310681
10,12,50,0.000000,-116.164744
10,12,52,0.000000,-115.700654
10,12,54,0.000000,-114.628771
10,12,56,0.000000,-114.916366
10,12,58,0.000000,-114.443477
10,13,0,0.000000,-113.401038
10,13,2,0.000000,-116.346653
10,13,4,0.000000,-115.349676
10,13,6,0.000000,-113.233697
10,13,8,0.000000,-114.729174
10,13,10,0.000000,-116.748440
10,13,12,0.000000,-115.321539
10,13,14,0.000000,-115.942702
10,13,16,0.000000,-115.824516
10,13,18,0.000000,-116.295391
10,13,20,0.000000,-113.638172
10,13,22,0.000000,-116.024376
10,13,24,0.000000,-115.711928
10,13,26,0.000000,-115.606866
10,13,28,0.000000,-114.941611
10,13,30,0.000000,-115.820380
10,13,32,0.000000,-115.556123
10,13,34,0.000000,-111.683734
10,13,36,0.000000,-116.839783
10,13,38,0.000000,-115.338758
10,13,40,0.000000,-117.038327
10,13,42,0.000000,-116.219199
10,13,44,0.000000,-115.026899
10,13,46,0.000000,-116.700174
10,13,48,0.000000,-118.169476
10,13,50,0.000000,-115.911837
10,13,52,0.000000,-114.248047
10,13,54,0.000000,-114.092909
10,13,56,0.000000,-115.737758
10,13,58,0.000000,-116.706461
10,14,0,0.000000,-115.934574
10,14,2,0.000000,-115.292687
10,14,4,0.000000,-113.814544
10,14,6,0.000000,-117.096165
10,14,8,0.000000,-115.451868
10,14,10,0.000000,-115.577365
10,14,12,0.000000,-115.961669
10,14,14,0.000000,-113.435883
10,14,16,0.000000,-114.394637
10,14,18,0.000000,-116.915103
10,14,20,0.000000,-115.133718
10,14,22,0.000000,-112.461664
10,14,24,0.000000,-115.284388
10,14,26,0.000000,-115.345073
10,14,28,0.000000,-118.752421
10,14,30,0.000000,-113.035127
10,14,32,0.000000,-115.736856
10,14,34,0.000000,-115.616316
10,14,36,0.000000,-116.311310
10,14,38,0.000000,-115.567558
10,14,40,0.000000,-113.805712
10,14,42,0.000000,-117.087344
10,14,44,0.000000,-116.276456
10,14,46,0.000000,-114.373546
10,14,48,0.000000,-115.417642
10,14,50,0.000000,-114.001801
10,14,52,0.000000,-114.483072
10,14,54,0.000000,-114.961159
10,14,56,0.000000,-116.794247
10,14,58,0.000000,-116.009710
10,15,0,0.000000,-116.118444
10,15,2,0.000000,-116.963905
10,15,4,0.000000,-114.111754
10,15,6,0.000000,-117.905223
10,15,8,0.000000,-114.447354
10,15,10,0.000000,-112.380043
10,15,12,0.000000,-116.763995
10,15,14,0.000000,-114.769266
10,15,16,0.000000,-115.275388
10,15,18,0.000000,-116.873956
10,15,20,0.000000,-114.457673
10,15,22,0.000000,-114.960522
10,15,24,0.000000,-117.004601
10,15,26,0.000000,-113.595564
10,15,28,0.000000,-113.880431
10,15,30,0.000000,-115.991625
10,15,32,0.000000,-115.207417
10,15,34,0.000000,-113.647484
10,15,36,0.000000,-116.723986
10,15,38,0.000000,-115.489815
10,15,40,0.000000,-115.595903
10,15,42,0.000000,-117.263104
10,15,44,0.000000,-116.686941
10,15,46,0.000000,-117.129433
10,15,48,0.000000,-116.768816
10,15,50,0.000000,-113.909657
10,15,52,0.000000,-115.367309
10,15,54,0.000000,-113.012950
10,15,56,0.000000,-114.725302
10,15,58,0.000000,-113.358397
10,16,0,0.000000,-116.154242
10,16,2,0.000000,-116.591858
10,16,4,0.000000,-115.719392
10,16,6,0.000000,-115.929897
10,16,8,0.000000,-115.287022
10,16,10,0.000000,-117.686613
10,16,12,0.000000,-116.893583
10,16,14,0.000000,-115.061449
10,16,16,0.000000,-113.356064
10,16,18,0.000000,-115.139918
10,16,20,0.000000,-114.970443
10,16,22,0.000000,-115.399464
10,16,24,0.000000,-116.878289
10,16,26,0.000000,-115.826215
10,16,28,0.000000,-116.019571
10,16,30,0.000000,-115.474940
10,16,32,0.000000,-116.472302
10,16,34,0.000000,-118.481818
10,16,36,0.000000,-115.862332
10,16,38,0.000000,-115.850383
10,16,40,0.000000,-114.952849
10,16,42,0.000000,-115.023682
10,16,44,0.000000,-116.599195
10,16,46,0.000000,-115.333610
10,16,48,0.000000,-113.320716
10,16,50,0.000000,-114.850873
10,16,52,0.000000,-114.902077
10,16,54,0.000000,-116.702944
10,16,56,0.000000,-116.586154
10,16,58,0.000000,-114.011508
10,17,0,0.000000,-116.082938
10,17,2,0.000000,-116.304097
10,17,4,0.000000,-115.333062
10,17,6,0.000000,-116.706243
10,17,8,0.000000,-116.564357
10,17,10,0.000000,-113.392145
10,17,12,0.000000,-115.727405
10,17,14,0.000000,-115.157268
10,17,16,0.000000,-114.640240
10,17,18,0.000000,-114.745906
10,17,20,0.000000,-115.854968
10,17,22,0.000000,-115.081729
10,17,24,0.000000,-114.407607
10,17,26,0.000000,-117.107513
10,17,28,0.000000,-112.982619
10,17,30,0.000000,-115.643004
10,17,32,0.000000,-116.684210
10,17,34,0.000000,-115.386726
10,17,36,0.000000,-117.282972
10,17,38,0.000000,-115.643753
10,17,40,0.000000,-115.123110
10,17,42,0.000000,-115.505045
10,17,44,0.000000,-115.865749
10,17,46,0.000000,-115.248937
10,17,48,0.000000,-114.907183
10,17,50,0.000000,-116.841508
10,17,52,0.000000,-114.699632
10,17,54,0.000000,-114.644587
10,17,56,0.000000,-114.060562
10,17,58,0.000000,-118.286542
10,18,0,0.000000,-115.371250
10,18,2,0.000000,-114.419825
10,18,4,0.000000,-117.272191
10,18,6,0.000000,-115.383966
10,18,8,0.000000,-114.920607
10,18,10,0.000000,-117.038697
10,18,12,0.000000,-113.609062
10,18,14,0.000000,-116.202963
10,18,16,0.000000,-115.858643
10,18,18,0.000000,-115.351747
10,18,20,0.000000,-116.694890
10,18,22,0.000000,-114.178721
10,18,24,0.000000,-116.818943
10,18,26,0.000000,-115.783976
10,18,28,0.000000,-113.942564
10,18,30,0.000000,-117.453672
10,18,32,0.000000,-115.032636
10,18,34,0.000000,-116.306856
10,18,36,0.000000,-115.249077
10,18,38,0.000000,-116.782214
10,18,40,0.000000,-117.363507
10,18,42,0.000000,-116.082583
10,18,44,0.000000,-111.865194
10,18,46,0.000000,-113.123069
10,18,48,0.000000,-116.232987
10,18,50,0.000000,-115.860007
10,18,52,0.000000,-116.319037
10,18,54,0.000000,-116.058884
10,18,56,0.000000,-114.965695
10,18,58,0.000000,-113.459618
10,19,0,0.000000,-116.558920
10,19,2,0.000000,-116.677571
10,19,4,0.000000,-113.559092
10,19,6,0.000000,-115.487739
10,19,8,0.000000,-114.967781
10,19,10,0.000000,-115.555189
10,19,12,0.000000,-114.619934
10,19,14,0.000000,-114.452504
10,19,16,0.000000,-112.023223
10,19,18,0.000000,-114.843044
10,19,20,0.000000,-114.202432
10,19,22,0.000000,-116.236045
10,19,24,0.000000,-117.798479
10,19,26,0.000000,-117.297868
10,19,28,0.000000,-116.974930
10,19,30,0.000000,-114.541153
10,19,32,0.000000,-113.841787
10,19,34,0.000000,-115.865835
10,19,36,0.000000,-113.669946
10,19,38,0.000000,-114.784303
10,19,40,0.000000,-116.079512
10,19,42,0.000000,-112.925060
10,19,44,0.000000,-114.948761
10,19,46,0.000000,-119.570217
10,19,48,0.000000,-115.547235
10,19,50,0.000000,-116.012323
10,19,52,0.000000,-114.784915
10,19,54,0.000000,-117.118038
10,19,56,0.000000,-115.956259
10,19,58,0.000000,-116.121814
10,20,0,0.000000,-113.630582
10,20,2,0.000000,-115.657845
10,20,4,0.000000,-115.256001
10,20,6,0.000000,-114.067989
10,20,8,0.000000,-117.657762
10,20,10,0.000000,-114.679171
10,20,12,0.000000,-115.686277
10,20,14,0.000000,-114.262937
10,20,16,0.000000,-115.324053
10,20,18,0.000000,-115.498965
10,20,20,0.000000,-114.027462
10,20,22,0.000000,-115.418808
10,20,24,0.000000,-116.096019
10,20,26,0.000000,-116.019010
10,20,28,0.000000,-115.836817
10,20,30,0.000000,-115.042103
10,20,32,0.000000,-117.621902
10,20,34,0.000000,-115.012107
10,20,36,0.000000,-116.746499
10,20,38,0.000000,-115.269253
10,20,40,0.000000,-115.792747
10,20,42,0.000000,-115.112745
10,20,44,0.000000,-114.107676
10,20,46,0.000000,-117.049363
10,20,48,0.000000,-117.266330
10,20,50,0.000000,-115.507696
10,20,52,0.000000,-115.231735
10,20,54,0.000000,-116.001918
10,20,56,0.000000,-114.888103
10,20,58,0.000000,-115.681377
10,21,0,0.000000,-117.641664
10,21,2,0.000000,-115.949740
10,21,4,0.000000,-115.262142
10,21,6,0.000000,-115.466887
10,21,8,0.000000,-117.558692
10,21,10,0.000000,-114.950351
10,21,12,0.000000,-115.096098
10,21,14,0.000000,-116.588845
10,21,16,0.000000,-115.835460
10,21,18,0.000000,-116.481014
10,21,20,0.000000,-115.734731
10,21,22,0.000000,-113.028752
10,21,24,0.000000,-114.733513
10,21,26,0.000000,-114.707914
10,21,28,0.000000,-117.082923
10,21,30,0.000000,-112.223423
10,21,32,0.000000,-117.990328
10,21,34,0.000000,-115.098912
10,21,36,0.000000,-115.627499
10,21,38,0.000000,-115.476533
10,21,40,0.000000,-115.016326
10,21,42,0.000000,-116.469164
10,21,44,0.000000,-115.518637
10,21,46,0.000000,-114.966214
10,21,48,0.000000,-117.677787
10,21,50,0.000000,-115.445025
10,21,52,0.000000,-114.237008
10,21,54,0.000000,-115.494709
10,21,56,0.000000,-114.770380
10,21,58,0.000000,-116.210248
10,22,0,0.000000,-114.927826
10,22,2,0.000000,-117.530058
10,22,4,0.000000,-115.031574
10,22,6,0.000000,-115.529196
10,22,8,0.000000,-115.073510
10,22,10,0.000000,-116.697017
10,22,12,0.000000,-116.997932
10,22,14,0.000000,-114.665675
10,22,16,0.000000,-114.837500
10,22,18,0.000000,-114.367994
10,22,20,0.000000,-117.746627
10,22,22,0.000000,-115.616307
10,22,24,0.000000,-114.665565
10,22,26,0.000000,-114.947774
10,22,28,0.000000,-113.778819
10,22,30,0.000000,-115.161019
10,22,32,0.000000,-115.646935
10,22,34,0.000000,-112.540652
10,22,36,0.000000,-115.212164
10,22,38,0.000000,-114.862079
10,22,40,0.000000,-114.739856
10,22,42,0.000000,-114.278035
10,22,44,0.000000,-114.834967
10,22,46,0.000000,-113.554025
10,22,48,0.000000,-118.389488
10,22,50,0.000000,-116.064217
10,22,52,0.000000,-114.124627
10,22,54,0.000000,-116.368278
10,22,56,0.000000,-119.120805
10,22,58,0.000000,-114.138130
10,23,0,0.000000,-114.515255
10,23,2,0.000000,-116.884059
10,23,4,0.000000,-117.634568
10,23,6,0.000000,-115.881695
10,23,8,0.000000,-114.456609
10,23,10,0.000000,-117.615182
10,23,12,0.000000,-116.207750
10,23,14,0.000000,-115.922351
10,23,16,0.000000,-117.327013
10,23,18,0.000000,-111.819880
10,23,20,0.000000,-113.574413
10,23,22,0.000000,-114.919614
10,23,24,0.000000,-115.139790
10,23,26,0.000000,-115.684867
10,23,28,0.000000,-115.029435
10,23,30,0.000000,-115.403372
10,23,32,0.000000,-115.851699
10,23,34,0.000000,-114.008038
10,23,36,0.000000,-115.921275
10,23,38,0.000000,-116.526539
10,23,40,0.000000,-116.514440
10,23,42,0.000000,-116.760533
10,23,44,0.000000,-115.956360
10,23,46,0.000000,-116.307562
10,23,48,0.000000,-117.885905
10,23,50,0.000000,-115.160481
10,23,52,0.000000,-115.173335
10,23,54,0.000000,-115.094197
10,23,56,0.000000,-113.734069
10,23,58,0.000000,-116.515457
10,24,0,0.000000,-116.372699
10,24,2,0.000000,-115.090325
10,24,4,0.000000,-115.334194
10,24,6,0.000000,-117.485610
10,24,8,0.000000,-115.721531
10,24,10,0.000000,-113.854899
10,24,12,0.000000,-117.597552
10,24,14,0.000000,-117.377481
10,24,16,0.000000,-114.285812
10,24,18,0.000000,-114.930944
10,24,20,0.000000,-117.132190
10,24,22,0.000000,-114.900110
10,24,24,0.000000,-114.485315
10,24,26,0.000000,-115.467251
10,24,28,0.000000,-115.966675
10,24,30,0.000000,-115.196506
10,24,32,0.000000,-115.514445
10,24,34,0.000000,-116.531052
10,24,36,0.000000,-114.431499
10,24,38,0.000000,-116.246160
10,24,40,0.000000,-115.709906
10,24,42,0.000000,-113.145213
10,24,44,0.000000,-115.022235
10,24,46,0.000000,-114.826375
10,24,48,0.000000,-112.792901
10,24,50,0.000000,-115.490076
10,24,52,0.000000,-115.012045
10,24,54,0.000000,-113.767514
10,24,56,0.000000,-115.415580
10,24,58,0.000000,-117.300780
10,25,0,0.000000,-116.241589
10,25,2,0.000000,-116.156866
10,25,4,0.000000,-114.798090
10,25,6,0.000000,-114.964472
10,25,8,0.000000,-117.602535
10,25,10,0.000000,-116.321302
10,25,12,0.000000,-115.603349
10,25,14,0.000000,-114.785894
10,25,16,0.000000,-118.516959
10,25,18,0.000000,-116.145901
10,25,20,0.000000,-114.149131
10,25,22,0.000000,-116.245420
10,25,24,0.000000,-115.721521
10,25,26,0.000000,-116.179886
10,25,28,0.000000,-117.034564
10,25,30,0.000000,-115.888723
10,25,32,0.000000,-114.263090
10,25,34,0.000000,-116.249140
10,25,36,0.000000,-116.260446
10,25,38,0.000000,-112.160374
10,25,40,0.000000,-115.448161
10,25,42,0.000000,-116.984232
10,25,44,0.000000,-114.550074
10,25,46,0.000000,-115.414226
10,25,48,0.000000,-112.763040
10,25,50,0.000000,-118.083029
10,25,52,0.000000,-114.693628
10,25,54,0.000000,-115.663412
10,25,56,0.000000,-112.209380
10,25,58,0.000000,-117.255772
10,26,0,0.000000,-116.877585
10,26,2,0.000000,-115.082302
10,26,4,0.000000,-113.769694
10,26,6,0.000000,-120.055308
10,26,8,0.000000,-116.407429
10,26,10,0.000000,-115.958491
10,26,12,0.000000,-116.992462
10,26,14,0.000000,-115.079293
10,26,16,0.000000,-112.951732
10,26,18,0.000000,-116.030648
10,26,20,0.000000,-114.475796
10,26,22,0.000000,-114.109361
10,26,24,0.000000,-117.614498
10,26,26,0.000000,-116.927633
10,26,28,0.000000,-113.664050
10,26,30,0.000000,-116.858380
10,26,32,0.000000,-116.692225
10,26,34,0.000000,-118.250161
10,26,36,0.000000,-117.005370
10,26,38,0.000000,-115.111484
10,26,40,0.000000,-116.730338
10,26,42,0.000000,-113.591358
10,26,44,0.000000,-114.502591
10,26,46,0.000000,-117.831861
10,26,48,0.000000,-116.859517
10,26,50,0.000000,-117.157082
10,26,52,0.000000,-116.094097
10,26,54,0.000000,-117.101205
10,26,56,0.000000,-115.147339
10,26,58,0.000000,-113.525411
10,27,0,0.000000,-114.142398
10,27,2,0.000000,-112.272626
10,27,4,0.000000,-115.682676
10,27,6,0.000000,-116.220538
10,27,8,0.000000,-115.525941
10,27,10,0.000000,-116.669299
10,27,12,0.000000,-116.124879
10,27,14,0.000000,-115.744786
10,27,16,0.000000,-114.214892
10,27,18,0.000000,-113.717503
10,27,20,0.000000,-114.430381
10,27,22,0.000000,-114.424512
