hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.102847
6,0,2,0.000000,-124.744372
6,0,4,0.000000,-132.141341
6,0,6,0.000000,-128.659683
6,0,8,0.000000,-129.651654
6,0,10,0.000000,-133.526684
6,0,12,0.000000,-130.871184
6,0,14,0.000000,-130.489914
6,0,16,0.000000,-126.986019
6,0,18,0.000000,-125.926106
6,0,20,0.000000,-129.159651
6,0,22,0.000000,-128.066516
6,0,24,0.000000,-130.316246
6,0,26,0.000000,-126.053764
6,0,28,0.000000,-131.345264
6,0,30,0.000000,-124.499458
6,0,32,0.000000,-129.559767
6,0,34,0.000000,-136.149334
6,0,36,0.000000,-127.967091
6,0,38,0.000000,-132.140512
6,0,40,0.000000,-124.352366
6,0,42,0.000000,-130.070191
6,0,44,0.000000,-128.911947
6,0,46,0.000000,-132.391545
6,0,48,0.000000,-127.754231
6,0,50,0.000000,-129.178031
6,0,52,0.000000,-134.741304
6,0,54,0.000000,-122.546586
6,0,56,0.000000,-128.695828
6,0,58,0.000000,-125.428121
6,1,0,0.000000,-127.082183
6,1,2,0.000000,-128.079758
6,1,4,0.000000,-127.609330
6,1,6,0.000000,-138.356286
6,1,8,0.000000,-133.562492
6,1,10,0.000000,-130.911260
6,1,12,0.000000,-132.260569
6,1,14,0.000000,-125.103345
6,1,16,0.000000,-131.575830
6,1,18,0.000000,-132.358438
6,1,20,0.000000,-133.476997
6,1,22,0.000000,-125.815612
6,1,24,0.000000,-128.455651
6,1,26,0.000000,-136.192282
6,1,28,0.000000,-128.673908
6,1,30,0.000000,-129.485352
6,1,32,0.000000,-127.869295
6,1,34,0.000000,-134.505530
6,1,36,0.000000,-126.902138
6,1,38,0.000000,-127.104647
6,1,40,0.000000,-131.289850
6,1,42,0.000000,-135.212480
6,1,44,0.000000,-133.775386
6,1,46,0.000000,-131.896205
6,1,48,0.000000,-136.065786
6,1,50,0.000000,-130.421908
6,1,52,0.000000,-135.731084
6,1,54,0.000000,-137.854453
6,1,56,0.000000,-129.852699
6,1,58,0.000000,-132.215778
6,2,0,0.000000,-129.394872
6,2,2,0.000000,-126.013382
6,2,4,0.000000,-126.716201
6,2,6,0.000000,-125.700985
6,2,8,0.000000,-133.213856
6,2,10,0.000000,-136.526280
6,2,12,0.000000,-125.136318
6,2,14,0.000000,-130.719413
6,2,16,0.000000,-125.297371
6,2,18,0.000000,-126.986917
6,2,20,0.000000,-130.475467
6,2,22,0.000000,-128.453104
6,2,24,0.000000,-121.968295
6,2,26,0.000000,-144.740567
6,2,28,0.000000,-132.761921
6,2,30,0.000000,-125.367819
6,2,32,0.000000,-133.147516
6,2,34,0.000000,-129.223848
6,2,36,0.000000,-129.173436
6,2,38,0.000000,-133.656033
6,2,40,0.000000,-127.224762
6,2,42,0.000000,-130.075594
6,2,44,0.000000,-130.123177
6,2,46,0.000000,-130.520567
6,2,48,0.000000,-128.069550
6,2,50,0.000000,-130.003156
6,2,52,0.000000,-128.842206
6,2,54,0.000000,-129.476301
6,2,56,0.000000,-129.055768
6,2,58,0.000000,-128.867840
6,3,0,0.000000,-124.009849
6,3,2,0.000000,-132.507962
6,3,4,0.000000,-146.627435
6,3,6,0.000000,-136.592812
6,3,8,0.000000,-125.896190
6,3,10,0.000000,-132.564001
6,3,12,0.000000,-123.528797
6,3,14,0.000000,-127.918392
6,3,16,0.000000,-131.556245
6,3,18,0.000000,-127.099801
6,3,20,0.000000,-134.153016
6,3,22,0.000000,-126.116952
6,3,24,0.000000,-126.383444
6,3,26,0.000000,-139.934275
6,3,28,0.000000,-123.483577
6,3,30,0.000000,-139.802629
6,3,32,0.000000,-129.236975
6,3,34,0.000000,-130.690859
6,3,36,0.000000,-126.328378
6,3,38,0.000000,-126.204922
6,3,40,0.000000,-124.285733
6,3,42,0.000000,-124.867813
6,3,44,0.000000,-128.578703
6,3,46,0.000000,-134.977286
6,3,48,0.000000,-121.359938
6,3,50,0.000000,-124.606591
6,3,52,0.000000,-124.971805
6,3,54,0.000000,-128.503253
6,3,56,0.000000,-131.684592
6,3,58,0.000000,-127.223435
6,4,0,0.000000,-119.529704
6,4,2,0.000000,-124.101715
6,4,4,0.000000,-140.012187
6,4,6,0.000000,-128.962197
6,4,8,0.000000,-132.281827
6,4,10,0.000000,-126.189692
6,4,12,0.000000,-123.057061
6,4,14,0.000000,-132.530358
6,4,16,0.000000,-124.461290
6,4,18,0.000000,-133.459798
6,4,20,0.000000,-127.814559
6,4,22,0.000000,-129.606526
6,4,24,0.000000,-128.638970
6,4,26,0.000000,-126.660954
6,4,28,0.000000,-122.226651
6,4,30,0.000000,-132.665110
6,4,32,0.000000,-125.159308
6,4,34,0.000000,-137.465141
6,4,36,0.000000,-141.332119
6,4,38,0.000000,-130.164540
6,4,40,0.000000,-129.548354
6,4,42,0.000000,-130.593783
6,4,44,0.000000,-128.172958
6,4,46,0.000000,-133.434762
6,4,48,0.000000,-125.801153
6,4,50,0.000000,-128.107756
6,4,52,0.000000,-122.222504
6,4,54,0.000000,-142.958258
6,4,56,0.000000,-129.060770
6,4,58,0.000000,-123.043026
6,5,0,0.000000,-131.681124
6,5,2,0.000000,-130.560148
6,5,4,0.000000,-122.234737
6,5,6,0.000000,-124.897987
6,5,8,0.000000,-126.780028
6,5,10,0.000000,-134.834205
6,5,12,0.000000,-126.618278
6,5,14,0.000000,-125.965220
6,5,16,0.000000,-136.379632
6,5,18,0.000000,-129.491256
6,5,20,0.000000,-135.304664
6,5,22,0.000000,-135.668614
6,5,24,0.000000,-141.040476
6,5,26,0.000000,-140.448662
6,5,28,0.000000,-127.538513
6,5,30,0.000000,-119.831806
6,5,32,0.000000,-132.677538
6,5,34,0.000000,-129.905392
6,5,36,0.000000,-135.773413
6,5,38,0.000000,-124.774560
6,5,40,0.000000,-125.172653
6,5,42,0.000000,-124.138269
6,5,44,0.000000,-126.940386
6,5,46,0.000000,-129.305046
6,5,48,0.000000,-124.034650
6,5,50,0.000000,-127.720024
6,5,52,0.000000,-132.260667
6,5,54,0.000000,-130.576017
6,5,56,0.000000,-124.649702
6,5,58,0.000000,-126.399329
6,6,0,0.000000,-131.898665
6,6,2,0.000000,-125.952135
6,6,4,0.000000,-135.899240
6,6,6,0.000000,-126.583013
6,6,8,0.000000,-126.523311
6,6,10,0.000000,-126.147135
6,6,12,0.000000,-129.075720
6,6,14,0.000000,-137.885173
6,6,16,0.000000,-143.117832
6,6,18,0.000000,-126.982048
6,6,20,0.000000,-126.924846
6,6,22,0.000000,-125.992865
6,6,24,0.000000,-143.496708
6,6,26,0.000000,-123.878484
6,6,28,0.000000,-124.223284
6,6,30,0.000000,-129.484494
6,6,32,0.000000,-133.488870
6,6,34,0.000000,-123.006780
6,6,36,0.000000,-122.301833
6,6,38,0.000000,-124.999388
6,6,40,0.000000,-128.574889
6,6,42,0.000000,-132.646685
6,6,44,0.000000,-134.664940
6,6,46,0.000000,-124.979387
6,6,48,0.000000,-128.557168
6,6,50,0.000000,-129.451823
6,6,52,0.000000,-124.783544
6,6,54,0.000000,-124.247018
6,6,56,0.000000,-126.416736
6,6,58,0.000000,-128.901191
6,7,0,0.000000,-142.006006
6,7,2,0.000000,-136.548710
6,7,4,0.000000,-125.366258
6,7,6,0.000000,-142.146243
6,7,8,0.000000,-143.265095
6,7,10,0.000000,-126.403673
6,7,12,0.000000,-139.906907
6,7,14,0.000000,-133.647067
6,7,16,0.000000,-134.464508
6,7,18,0.000000,-130.715059
6,7,20,0.000000,-144.482773
6,7,22,0.000000,-130.629545
6,7,24,0.000000,-126.456098
6,7,26,0.000000,-129.243088
6,7,28,0.000000,-129.088098
6,7,30,0.000000,-131.715721
6,7,32,0.000000,-125.283273
6,7,34,0.000000,-126.201350
6,7,36,0.000000,-123.804702
6,7,38,0.000000,-132.797690
6,7,40,0.000000,-122.776664
6,7,42,0.000000,-116.337590
6,7,44,0.000000,-123.730640
6,7,46,0.000000,-129.747134
6,7,48,0.000000,-122.240824
6,7,50,0.000000,-127.953744
6,7,52,0.000000,-128.264626
6,7,54,0.000000,-122.203422
6,7,56,0.000000,-120.890160
6,7,58,0.000000,-129.537989
6,8,0,0.000000,-121.307295
6,8,2,0.000000,-129.405406
6,8,4,0.000000,-133.118262
6,8,6,0.000000,-132.815399
6,8,8,0.000000,-130.121255
6,8,10,0.000000,-131.253939
6,8,12,0.000000,-138.366336
6,8,14,0.000000,-122.824682
6,8,16,0.000000,-128.373268
6,8,18,0.000000,-126.022846
6,8,20,0.000000,-130.197114
6,8,22,0.000000,-124.066775
6,8,24,0.000000,-128.148976
6,8,26,0.000000,-129.469235
6,8,28,0.000000,-124.664547
6,8,30,0.000000,-127.782403
6,8,32,0.000000,-125.414414
6,8,34,0.000000,-125.282692
6,8,36,0.000000,-134.756178
6,8,38,0.000000,-129.906693
6,8,40,0.000000,-130.617054
6,8,42,0.000000,-124.285483
6,8,44,0.000000,-132.174696
6,8,46,0.000000,-122.556908
6,8,48,0.000000,-121.316685
6,8,50,0.000000,-130.200493
6,8,52,0.000000,-125.769830
6,8,54,0.000000,-122.266085
6,8,56,0.000000,-121.880551
6,8,58,0.000000,-123.572561
6,9,0,0.000000,-134.804694
6,9,2,0.000000,-124.061291
6,9,4,0.000000,-125.297384
6,9,6,0.000000,-118.076542
6,9,8,0.000000,-128.932321
6,9,10,0.000000,-134.330438
6,9,12,0.000000,-129.711340
6,9,14,0.000000,-126.025378
6,9,16,0.000000,-140.040496
6,9,18,0.000000,-132.141575
6,9,20,0.000000,-122.937660
6,9,22,0.000000,-135.978522
6,9,24,0.000000,-128.018494
6,9,26,0.000000,-133.251884
6,9,28,0.000000,-128.005825
6,9,30,0.000000,-129.417810
6,9,32,0.000000,-119.171128
6,9,34,0.000000,-124.724133
6,9,36,0.000000,-128.719697
6,9,38,0.000000,-124.453738
6,9,40,0.000000,-125.650474
6,9,42,0.000000,-131.995612
6,9,44,0.000000,-128.211016
6,9,46,0.000000,-126.412420
6,9,48,0.000000,-130.387233
6,9,50,0.000000,-129.633489
6,9,52,0.000000,-127.992054
6,9,54,0.000000,-139.786726
6,9,56,0.000000,-140.694427
6,9,58,0.000000,-128.216944
6,10,0,0.000000,-131.591720
6,10,2,0.000000,-131.271032
6,10,4,0.000000,-136.026024
6,10,6,0.000000,-123.393345
6,10,8,0.000000,-132.196164
6,10,10,0.000000,-134.620504
6,10,12,0.000000,-126.218614
6,10,14,0.000000,-128.613878
6,10,16,0.000000,-133.319899
6,10,18,0.000000,-126.077467
6,10,20,0.000000,-124.598273
6,10,22,0.000000,-124.052920
6,10,24,0.000000,-128.265494
6,10,26,0.000000,-147.920671
6,10,28,0.000000,-124.985403
6,10,30,0.000000,-123.025089
6,10,32,0.000000,-133.319452
6,10,34,0.000000,-139.230439
6,10,36,0.000000,-120.640967
6,10,38,0.000000,-132.321833
6,10,40,0.000000,-123.126312
6,10,42,0.000000,-129.517813
6,10,44,0.000000,-138.223761
6,10,46,0.000000,-121.279194
6,10,48,0.000000,-129.559177
6,10,50,0.000000,-135.506426
6,10,52,0.000000,-132.828684
6,10,54,0.000000,-126.997025
6,10,56,0.000000,-128.079373
6,10,58,0.000000,-137.241206
6,11,0,0.000000,-143.770240
6,11,2,0.000000,-135.183676
6,11,4,0.000000,-147.546430
6,11,6,0.000000,-131.071546
6,11,8,0.000000,-132.145291
6,11,10,0.000000,-127.046016
6,11,12,0.000000,-125.146496
6,11,14,0.000000,-136.671953
6,11,16,0.000000,-135.558724
6,11,18,0.000000,-131.038932
6,11,20,0.000000,-129.891866
6,11,22,0.000000,-128.462905
6,11,24,0.000000,-121.768811
6,11,26,0.000000,-127.795154
6,11,28,0.000000,-133.096524
6,11,30,0.000000,-128.773653
6,11,32,0.000000,-126.474144
6,11,34,0.000000,-123.785198
6,11,36,0.000000,-128.555395
6,11,38,0.000000,-130.166108
6,11,40,0.000000,-129.503988
6,11,42,0.000000,-129.051311
6,11,44,0.000000,-124.550485
6,11,46,0.000000,-127.898510
6,11,48,0.000000,-137.297060
6,11,50,0.000000,-136.887506
6,11,52,0.000000,-131.466109
6,11,54,0.000000,-123.927741
6,11,56,0.000000,-130.555466
6,11,58,0.000000,-128.563980
6,12,0,0.000000,-131.960423
6,12,2,0.000000,-139.591454
6,12,4,0.000000,-126.182904
6,12,6,0.000000,-126.435334
6,12,8,0.000000,-128.178144
6,12,10,0.000000,-127.755783
6,12,12,0.000000,-130.313781
6,12,14,0.000000,-129.223357
6,12,16,0.000000,-124.519501
6,12,18,0.000000,-127.334992
6,12,20,0.000000,-119.670256
6,12,22,0.000000,-139.805468
6,12,24,0.000000,-129.203304
6,12,26,0.000000,-125.720291
6,12,28,0.000000,-136.990073
6,12,30,0.000000,-137.205066
6,12,32,0.000000,-129.137470
6,12,34,0.000000,-127.048696
6,12,36,0.000000,-129.513015
6,12,38,0.000000,-130.366852
6,12,40,0.000000,-131.947995
6,12,42,0.000000,-127.940441
6,12,44,0.000000,-136.674240
6,12,46,0.000000,-126.888383
6,12,48,0.000000,-128.247083
6,12,50,0.000000,-134.290605
6,12,52,0.000000,-130.466340
6,12,54,0.000000,-129.515153
6,12,56,0.000000,-124.348345
6,12,58,0.000000,-136.676637
6,13,0,0.000000,-134.406561
6,13,2,0.000000,-136.112242
6,13,4,0.000000,-127.344479
6,13,6,0.000000,-126.623012
6,13,8,0.000000,-124.578841
6,13,10,0.000000,-127.945862
6,13,12,0.000000,-130.454412
6,13,14,0.000000,-126.806029
6,13,16,0.000000,-133.324175
6,13,18,0.000000,-140.721330
6,13,20,0.000000,-138.850340
6,13,22,0.000000,-132.929160
6,13,24,0.000000,-131.712016
6,13,26,0.000000,-122.160062
6,13,28,0.000000,-126.245961
6,13,30,0.000000,-128.105133
6,13,32,0.000000,-129.203632
6,13,34,0.000000,-134.513349
6,13,36,0.000000,-135.893368
6,13,38,0.000000,-130.073227
6,13,40,0.000000,-141.614783
6,13,42,0.000000,-125.414861
6,13,44,0.000000,-132.662122
6,13,46,0.000000,-129.084564
6,13,48,0.000000,-129.670538
6,13,50,0.000000,-132.327275
6,13,52,0.000000,-131.734496
6,13,54,0.000000,-129.672880
6,13,56,0.000000,-129.849003
6,13,58,0.000000,-126.480309
6,14,0,0.000000,-123.474577
6,14,2,0.000000,-122.286049
6,14,4,0.000000,-128.359885
6,14,6,0.000000,-127.424629
6,14,8,0.000000,-123.134386
6,14,10,0.000000,-123.408339
6,14,12,0.000000,-135.253229
6,14,14,0.000000,-134.421920
6,14,16,0.000000,-128.065023
6,14,18,0.000000,-128.080600
6,14,20,0.000000,-127.613362
6,14,22,0.000000,-122.765904
6,14,24,0.000000,-128.185806
6,14,26,0.000000,-129.569477
6,14,28,0.000000,-129.099771
6,14,30,0.000000,-149.701050
6,14,32,0.000000,-135.870960
6,14,34,0.000000,-124.467253
6,14,36,0.000000,-121.084258
6,14,38,0.000000,-123.063958
6,14,40,0.000000,-128.124075
6,14,42,0.000000,-132.845809
6,14,44,0.000000,-129.534611
6,14,46,0.000000,-137.184314
6,14,48,0.000000,-137.870683
6,14,50,0.000000,-129.470551
6,14,52,0.000000,-132.075743
6,14,54,0.000000,-129.350530
6,14,56,0.000000,-129.546276
6,14,58,0.000000,-129.783350
6,15,0,0.000000,-124.781394
6,15,2,0.000000,-129.198130
6,15,4,0.000000,-135.941170
6,15,6,0.000000,-132.448898
6,15,8,0.000000,-132.107588
6,15,10,0.000000,-131.190359
6,15,12,0.000000,-136.605228
6,15,14,0.000000,-125.417266
6,15,16,0.000000,-129.015695
6,15,18,0.000000,-143.045552
6,15,20,0.000000,-130.957199
6,15,22,0.000000,-124.033601
6,15,24,0.000000,-120.016378
6,15,26,0.000000,-131.295335
6,15,28,0.000000,-129.181291
6,15,30,0.000000,-140.498193
6,15,32,0.000000,-134.048809
6,15,34,0.000000,-125.341227
6,15,36,0.000000,-132.759198
6,15,38,0.000000,-135.233194
6,15,40,0.000000,-124.237032
6,15,42,0.000000,-134.357614
6,15,44,0.000000,-127.011809
6,15,46,0.000000,-133.663750
6,15,48,0.000000,-132.682779
6,15,50,0.000000,-128.461151
6,15,52,0.000000,-131.131389
6,15,54,0.000000,-123.904430
6,15,56,0.000000,-127.515947
6,15,58,0.000000,-127.021655
6,16,0,0.000000,-129.033201
6,16,2,0.000000,-136.412453
6,16,4,0.000000,-126.217286
6,16,6,0.000000,-136.739037
6,16,8,0.000000,-127.962834
6,16,10,0.000000,-135.339423
6,16,12,0.000000,-127.902886
6,16,14,0.000000,-135.070913
6,16,16,0.000000,-126.350507
6,16,18,0.000000,-132.084240
6,16,20,0.000000,-127.171118
6,16,22,0.000000,-132.411235
6,16,24,0.000000,-123.910641
6,16,26,0.000000,-134.743057
6,16,28,0.000000,-134.252692
6,16,30,0.000000,-132.024093
6,16,32,0.000000,-125.442789
6,16,34,0.000000,-135.273132
6,16,36,0.000000,-121.807807
6,16,38,0.000000,-132.785417
6,16,40,0.000000,-129.958883
6,16,42,0.000000,-153.576017
6,16,44,0.000000,-130.417571
6,16,46,0.000000,-129.892195
6,16,48,0.000000,-123.823575
6,16,50,0.000000,-137.476411
6,16,52,0.000000,-135.075163
6,16,54,0.000000,-128.301248
6,16,56,0.000000,-127.934474
6,16,58,0.000000,-130.859727
6,17,0,0.000000,-127.971606
6,17,2,0.000000,-127.971549
6,17,4,0.000000,-137.880553
6,17,6,0.000000,-125.590981
6,17,8,0.000000,-135.723142
6,17,10,0.000000,-133.077075
6,17,12,0.000000,-124.346242
6,17,14,0.000000,-124.627693
6,17,16,0.000000,-124.718467
6,17,18,0.000000,-121.188145
6,17,20,0.000000,-137.456368
6,17,22,0.000000,-126.469447
6,17,24,0.000000,-125.980421
6,17,26,0.000000,-129.807975
6,17,28,0.000000,-122.512427
6,17,30,0.000000,-136.927007
6,17,32,0.000000,-130.361760
6,17,34,0.000000,-130.481739
6,17,36,0.000000,-128.227513
6,17,38,0.000000,-128.483544
6,17,40,0.000000,-127.692953
6,17,42,0.000000,-127.038210
6,17,44,0.000000,-140.681315
6,17,46,0.000000,-134.488773
6,17,48,0.000000,-144.650588
6,17,50,0.000000,-129.535370
6,17,52,0.000000,-127.863963
6,17,54,0.000000,-130.226961
6,17,56,0.000000,-123.339171
6,17,58,0.000000,-127.214441
6,18,0,0.000000,-125.539509
6,18,2,0.000000,-137.013562
6,18,4,0.000000,-125.224474
6,18,6,0.000000,-121.662141
6,18,8,0.000000,-131.477240
6,18,10,0.000000,-128.390981
6,18,12,0.000000,-124.653603
6,18,14,0.000000,-128.418276
6,18,16,0.000000,-125.910961
6,18,18,0.000000,-136.291119
6,18,20,0.000000,-127.855584
6,18,22,0.000000,-128.911476
6,18,24,0.000000,-130.974216
6,18,26,0.000000,-127.490060
6,18,28,0.000000,-121.467140
6,18,30,0.000000,-120.999907
6,18,32,0.000000,-125.296887
6,18,34,0.000000,-125.737629
6,18,36,0.000000,-132.481705
6,18,38,0.000000,-125.185837
6,18,40,0.000000,-132.244991
6,18,42,0.000000,-137.770403
6,18,44,0.000000,-137.109052
6,18,46,0.000000,-138.984962
6,18,48,0.000000,-128.992796
6,18,50,0.000000,-129.306342
6,18,52,0.000000,-133.737815
6,18,54,0.000000,-126.698317
6,18,56,0.000000,-120.582073
6,18,58,0.000000,-126.810752
6,19,0,0.000000,-123.101180
6,19,2,0.000000,-128.032576
6,19,4,0.000000,-136.465620
6,19,6,0.000000,-136.779287
6,19,8,0.000000,-130.466182
6,19,10,0.000000,-127.202156
6,19,12,0.000000,-129.354536
6,19,14,0.000000,-131.030268
6,19,16,0.000000,-124.674518
6,19,18,0.000000,-123.863275
6,19,20,0.000000,-134.542225
6,19,22,0.000000,-131.927398
6,19,24,0.000000,-129.785325
6,19,26,0.000000,-124.908649
6,19,28,0.000000,-126.077946
6,19,30,0.000000,-133.833427
6,19,32,0.000000,-137.484240
6,19,34,0.000000,-138.692494
6,19,36,0.000000,-138.074630
6,19,38,0.000000,-124.227553
6,19,40,0.000000,-126.085955
6,19,42,0.000000,-123.609194
6,19,44,0.000000,-123.352531
6,19,46,0.000000,-135.814489
6,19,48,0.000000,-130.317084
6,19,50,0.000000,-133.425637
6,19,52,0.000000,-123.640212
6,19,54,0.000000,-124.016933
6,19,56,0.000000,-132.431959
6,19,58,0.000000,-154.713668
6,20,0,0.000000,-126.469896
6,20,2,0.000000,-124.560403
6,20,4,0.000000,-130.039114
6,20,6,0.000000,-124.810969
6,20,8,0.000000,-127.224645
6,20,10,0.000000,-132.306252
6,20,12,0.000000,-127.262543
6,20,14,0.000000,-128.125372
6,20,16,0.000000,-126.766075
6,20,18,0.000000,-124.156875
6,20,20,0.000000,-124.681564
6,20,22,0.000000,-129.852957
6,20,24,0.000000,-126.223634
6,20,26,0.000000,-130.033989
6,20,28,0.000000,-130.990222
6,20,30,0.000000,-129.205375
6,20,32,0.000000,-123.526570
6,20,34,0.000000,-134.578088
6,20,36,0.000000,-132.483186
6,20,38,0.000000,-122.196537
6,20,40,0.000000,-121.086690
6,20,42,0.000000,-136.726213
6,20,44,0.000000,-131.552823
6,20,46,0.000000,-128.727556
6,20,48,0.000000,-125.392584
6,20,50,0.000000,-130.950025
6,20,52,0.000000,-134.898223
6,20,54,0.000000,-131.998341
6,20,56,0.000000,-130.168436
6,20,58,0.000000,-126.654468
6,21,0,0.000000,-121.302677
6,21,2,0.000000,-125.570683
6,21,4,0.000000,-129.998718
6,21,6,0.000000,-124.277181
6,21,8,0.000000,-132.636362
6,21,10,0.000000,-124.295191
6,21,12,0.000000,-122.990264
6,21,14,0.000000,-144.731512
6,21,16,0.000000,-125.589121
6,21,18,0.000000,-126.945930
6,21,20,0.000000,-126.721425
6,21,22,0.000000,-129.178197
6,21,24,0.000000,-131.838000
6,21,26,0.000000,-123.846739
6,21,28,0.000000,-124.695358
6,21,30,0.000000,-121.653734
6,21,32,0.000000,-124.399446
6,21,34,0.000000,-134.181456
6,21,36,0.000000,-123.313844
6,21,38,0.000000,-128.710187
6,21,40,0.000000,-127.860975
6,21,42,0.000000,-122.451855
6,21,44,0.000000,-143.487623
6,21,46,0.000000,-129.967551
6,21,48,0.000000,-136.498123
6,21,50,0.000000,-122.915856
6,21,52,0.000000,-125.091201
6,21,54,0.000000,-130.273688
6,21,56,0.000000,-124.759565
6,21,58,0.000000,-124.826372
6,22,0,0.000000,-122.200041
6,22,2,0.000000,-131.842410
6,22,4,0.000000,-126.770707
6,22,6,0.000000,-146.181584
6,22,8,0.000000,-126.222661
6,22,10,0.000000,-136.333953
6,22,12,0.000000,-128.147261
6,22,14,0.000000,-125.790979
6,22,16,0.000000,-127.911809
6,22,18,0.000000,-125.431000
6,22,20,0.000000,-129.773794
6,22,22,0.000000,-138.634061
6,22,24,0.000000,-127.951732
6,22,26,0.000000,-123.823422
6,22,28,0.000000,-126.491874
6,22,30,0.000000,-125.459800
6,22,32,0.000000,-131.982628
6,22,34,0.000000,-126.604908
6,22,36,0.000000,-125.391924
6,22,38,0.000000,-136.306898
6,22,40,0.000000,-132.967835
6,22,42,0.000000,-126.156596
6,22,44,0.000000,-128.237413
6,22,46,0.000000,-129.823710
6,22,48,0.000000,-129.680378
6,22,50,0.000000,-135.603057
6,22,52,0.000000,-131.903723
6,22,54,0.000000,-129.711291
6,22,56,0.000000,-127.600030
6,22,58,0.000000,-133.329107
6,23,0,0.000000,-133.677580
6,23,2,0.000000,-129.779171
6,23,4,0.000000,-132.182364
6,23,6,0.000000,-127.710383
6,23,8,0.000000,-128.570902
6,23,10,0.000000,-120.916523
6,23,12,0.000000,-130.998623
6,23,14,0.000000,-128.730253
6,23,16,0.000000,-129.206373
6,23,18,0.000000,-130.205135
6,23,20,0.000000,-129.478421
6,23,22,0.000000,-125.371646
6,23,24,0.000000,-123.392766
6,23,26,0.000000,-143.031774
6,23,28,0.000000,-127.305928
6,23,30,0.000000,-137.000769
6,23,32,0.000000,-130.777891
6,23,34,0.000000,-126.870355
6,23,36,0.000000,-140.170916
6,23,38,0.000000,-134.922889
6,23,40,0.000000,-130.749563
6,23,42,0.000000,-133.592355
6,23,44,0.000000,-126.679417
6,23,46,0.000000,-135.329195
6,23,48,0.000000,-124.850156
6,23,50,0.000000,-122.684134
6,23,52,0.000000,-126.219072
6,23,54,0.000000,-134.562975
6,23,56,0.000000,-128.992596
6,23,58,0.000000,-132.294627
6,24,0,0.000000,-132.878923
6,24,2,0.000000,-131.237362
6,24,4,0.000000,-126.782483
6,24,6,0.000000,-129.207285
6,24,8,0.000000,-138.427169
6,24,10,0.000000,-124.746502
6,24,12,0.000000,-126.635160
6,24,14,0.000000,-136.715724
6,24,16,0.000000,-138.242784
6,24,18,0.000000,-135.266116
6,24,20,0.000000,-130.185878
6,24,22,0.000000,-129.392771
6,24,24,0.000000,-125.757205
6,24,26,0.000000,-134.983284
6,24,28,0.000000,-130.990103
6,24,30,0.000000,-144.505591
6,24,32,0.000000,-128.439797
6,24,34,0.000000,-126.952742
6,24,36,0.000000,-136.637456
6,24,38,0.000000,-132.289690
6,24,40,0.000000,-133.849758
6,24,42,0.000000,-138.497713
6,24,44,0.000000,-123.343755
6,24,46,0.000000,-125.749023
6,24,48,0.000000,-126.370137
6,24,50,0.000000,-133.730187
6,24,52,0.000000,-123.767155
6,24,54,0.000000,-127.148481
6,24,56,0.000000,-125.697472
6,24,58,0.000000,-122.768523
6,25,0,0.000000,-134.007323
6,25,2,0.000000,-134.040395
6,25,4,0.000000,-133.336794
6,25,6,0.000000,-127.285279
6,25,8,0.000000,-138.045615
6,25,10,0.000000,-136.297303
6,25,12,0.000000,-127.620425
6,25,14,0.000000,-127.960359
6,25,16,0.000000,-145.966075
6,25,18,0.000000,-127.700445
6,25,20,0.000000,-135.420899
6,25,22,0.000000,-122.979576
6,25,24,0.000000,-127.783423
6,25,26,0.000000,-138.092448
6,25,28,0.000000,-132.334947
6,25,30,0.000000,-132.470539
6,25,32,0.000000,-125.006471
6,25,34,0.000000,-134.944881
6,25,36,0.000000,-127.696267
6,25,38,0.000000,-130.329335
6,25,40,0.000000,-134.856228
6,25,42,0.000000,-140.477028
6,25,44,0.000000,-130.372610
6,25,46,0.000000,-123.059609
6,25,48,0.000000,-125.248382
6,25,50,0.000000,-136.362920
6,25,52,0.000000,-139.403107
6,25,54,0.000000,-129.689068
6,25,56,0.000000,-130.665909
6,25,58,0.000000,-130.528454
6,26,0,0.000000,-123.636120
6,26,2,0.000000,-133.239363
6,26,4,0.000000,-129.004200
6,26,6,0.000000,-124.660762
6,26,8,0.000000,-124.793197
6,26,10,0.000000,-124.201998
6,26,12,0.000000,-126.510999
6,26,14,0.000000,-136.720380
6,26,16,0.000000,-129.827301
6,26,18,0.000000,-138.735356
6,26,20,0.000000,-129.826051
6,26,22,0.000000,-140.734634
6,26,24,0.000000,-126.048301
6,26,26,0.000000,-128.901867
6,26,28,0.000000,-130.389002
6,26,30,0.000000,-124.463256
6,26,32,0.000000,-129.206015
6,26,34,0.000000,-132.005870
6,26,36,0.000000,-134.488180
6,26,38,0.000000,-127.338092
6,26,40,0.000000,-130.854406
6,26,42,0.000000,-151.735660
6,26,44,0.000000,-134.946348
6,26,46,0.000000,-124.569939
6,26,48,0.000000,-133.343030
6,26,50,0.000000,-126.850475
6,26,52,0.000000,-158.192279
6,26,54,0.000000,-133.601899
6,26,56,0.000000,-132.727722
6,26,58,0.000000,-134.630666
6,27,0,0.000000,-122.069725
6,27,2,0.000000,-144.305839
6,27,4,0.000000,-129.731215
6,27,6,0.000000,-124.138092
6,27,8,0.000000,-129.850286
6,27,10,0.000000,-127.739528
6,27,12,0.000000,-136.022946
6,27,14,0.000000,-127.123869
6,27,16,0.000000,-131.393456
6,27,18,0.000000,-124.036998
6,27,20,0.000000,-123.349580
6,27,22,0.000000,-123.296617
