hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.815282
4,0,2,0.000000,-132.471432
4,0,4,0.000000,-133.231511
4,0,6,0.000000,-127.798705
4,0,8,0.000000,-137.362476
4,0,10,0.000000,-126.627013
4,0,12,0.000000,-144.095907
4,0,14,0.000000,-134.973592
4,0,16,0.000000,-132.329148
4,0,18,0.000000,-126.474753
4,0,20,0.000000,-130.202924
4,0,22,0.000000,-129.496684
4,0,24,0.000000,-134.944138
4,0,26,0.000000,-134.227537
4,0,28,0.000000,-127.976509
4,0,30,0.000000,-121.105676
4,0,32,0.000000,-140.050915
4,0,34,0.000000,-129.850106
4,0,36,0.000000,-128.794502
4,0,38,0.000000,-143.309029
4,0,40,0.000000,-124.846416
4,0,42,0.000000,-130.310838
4,0,44,0.000000,-120.951274
4,0,46,0.000000,-126.812706
4,0,48,0.000000,-125.496592
4,0,50,0.000000,-121.295240
4,0,52,0.000000,-124.329587
4,0,54,0.000000,-125.014162
4,0,56,0.000000,-127.287492
4,0,58,0.000000,-130.836161
4,1,0,0.000000,-144.237594
4,1,2,0.000000,-123.667121
4,1,4,0.000000,-127.367740
4,1,6,0.000000,-127.907423
4,1,8,0.000000,-123.926470
4,1,10,0.000000,-135.648166
4,1,12,0.000000,-132.387243
4,1,14,0.000000,-132.665561
4,1,16,0.000000,-127.398644
4,1,18,0.000000,-126.630689
4,1,20,0.000000,-154.530162
4,1,22,0.000000,-153.057062
4,1,24,0.000000,-133.805673
4,1,26,0.000000,-129.143408
4,1,28,0.000000,-127.838966
4,1,30,0.000000,-126.255403
4,1,32,0.000000,-136.648320
4,1,34,0.000000,-125.835524
4,1,36,0.000000,-130.764485
4,1,38,0.000000,-130.636646
4,1,40,0.000000,-138.880299
4,1,42,0.000000,-125.882292
4,1,44,0.000000,-130.013404
4,1,46,0.000000,-130.880732
4,1,48,0.000000,-132.529006
4,1,50,0.000000,-126.252906
4,1,52,0.000000,-130.799832
4,1,54,0.000000,-131.055620
4,1,56,0.000000,-140.889036
4,1,58,0.000000,-131.184780
4,2,0,0.000000,-133.403788
4,2,2,0.000000,-133.320892
4,2,4,0.000000,-144.288117
4,2,6,0.000000,-144.210964
4,2,8,0.000000,-131.947416
4,2,10,0.000000,-132.500149
4,2,12,0.000000,-129.933441
4,2,14,0.000000,-127.616048
4,2,16,0.000000,-139.906204
4,2,18,0.000000,-128.545844
4,2,20,0.000000,-131.771641
4,2,22,0.000000,-128.679033
4,2,24,0.000000,-134.085812
4,2,26,0.000000,-134.147422
4,2,28,0.000000,-131.849758
4,2,30,0.000000,-126.813630
4,2,32,0.000000,-132.515615
4,2,34,0.000000,-126.993506
4,2,36,0.000000,-130.363638
4,2,38,0.000000,-130.567973
4,2,40,0.000000,-131.634430
4,2,42,0.000000,-127.222922
4,2,44,0.000000,-134.193849
4,2,46,0.000000,-129.880967
4,2,48,0.000000,-138.717897
4,2,50,0.000000,-125.239694
4,2,52,0.000000,-129.985894
4,2,54,0.000000,-123.510597
4,2,56,0.000000,-124.275306
4,2,58,0.000000,-135.436876
4,3,0,0.000000,-144.985729
4,3,2,0.000000,-131.767612
4,3,4,0.000000,-142.424497
4,3,6,0.000000,-131.765115
4,3,8,0.000000,-131.726460
4,3,10,0.000000,-132.576497
4,3,12,0.000000,-128.820591
4,3,14,0.000000,-126.473215
4,3,16,0.000000,-136.675035
4,3,18,0.000000,-130.844640
4,3,20,0.000000,-126.294381
4,3,22,0.000000,-139.999989
4,3,24,0.000000,-131.396221
4,3,26,0.000000,-125.295652
4,3,28,0.000000,-135.454631
4,3,30,0.000000,-131.843790
4,3,32,0.000000,-134.779902
4,3,34,0.000000,-128.596733
4,3,36,0.000000,-133.568895
4,3,38,0.000000,-132.672664
4,3,40,0.000000,-132.938453
4,3,42,0.000000,-133.409486
4,3,44,0.000000,-125.426245
4,3,46,0.000000,-140.660143
4,3,48,0.000000,-125.006527
4,3,50,0.000000,-132.567910
4,3,52,0.000000,-122.710769
4,3,54,0.000000,-143.411444
4,3,56,0.000000,-123.722312
4,3,58,0.000000,-141.226986
4,4,0,0.000000,-129.482572
4,4,2,0.000000,-126.291621
4,4,4,0.000000,-128.401319
4,4,6,0.000000,-128.919115
4,4,8,0.000000,-133.522125
4,4,10,0.000000,-126.231105
4,4,12,0.000000,-137.349145
4,4,14,0.000000,-134.504316
4,4,16,0.000000,-129.478122
4,4,18,0.000000,-134.730899
4,4,20,0.000000,-128.129709
4,4,22,0.000000,-130.107326
4,4,24,0.000000,-136.836147
4,4,26,0.000000,-132.267700
4,4,28,0.000000,-133.619211
4,4,30,0.000000,-134.731561
4,4,32,0.000000,-144.822402
4,4,34,0.000000,-130.125700
4,4,36,0.000000,-131.773743
4,4,38,0.000000,-134.693242
4,4,40,0.000000,-133.529550
4,4,42,0.000000,-132.250622
4,4,44,0.000000,-135.708684
4,4,46,0.000000,-124.522700
4,4,48,0.000000,-138.719029
4,4,50,0.000000,-126.885521
4,4,52,0.000000,-126.997589
4,4,54,0.000000,-121.790116
4,4,56,0.000000,-125.505040
4,4,58,0.000000,-125.692957
4,5,0,0.000000,-124.295728
4,5,2,0.000000,-134.276054
4,5,4,0.000000,-138.123093
4,5,6,0.000000,-131.397439
4,5,8,0.000000,-138.324587
4,5,10,0.000000,-130.096374
4,5,12,0.000000,-146.134653
4,5,14,0.000000,-128.728432
4,5,16,0.000000,-144.938618
4,5,18,0.000000,-134.733437
4,5,20,0.000000,-144.280431
4,5,22,0.000000,-134.181974
4,5,24,0.000000,-136.219435
4,5,26,0.000000,-136.118067
4,5,28,0.000000,-131.872020
4,5,30,0.000000,-143.933843
4,5,32,0.000000,-127.428085
4,5,34,0.000000,-128.058559
4,5,36,0.000000,-138.233556
4,5,38,0.000000,-127.397033
4,5,40,0.000000,-125.820494
4,5,42,0.000000,-130.350242
4,5,44,0.000000,-127.752251
4,5,46,0.000000,-124.471322
4,5,48,0.000000,-136.376503
4,5,50,0.000000,-125.789753
4,5,52,0.000000,-136.211391
4,5,54,0.000000,-127.277453
4,5,56,0.000000,-127.179870
4,5,58,0.000000,-127.774152
4,6,0,0.000000,-136.226614
4,6,2,0.000000,-134.685771
4,6,4,0.000000,-125.399972
4,6,6,0.000000,-125.214188
4,6,8,0.000000,-131.575407
4,6,10,0.000000,-125.770861
4,6,12,0.000000,-130.500128
4,6,14,0.000000,-132.793675
4,6,16,0.000000,-124.988853
4,6,18,0.000000,-130.654235
4,6,20,0.000000,-133.050059
4,6,22,0.000000,-125.610717
4,6,24,0.000000,-133.554615
4,6,26,0.000000,-127.240567
4,6,28,0.000000,-139.836147
4,6,30,0.000000,-129.424563
4,6,32,0.000000,-126.457826
4,6,34,0.000000,-127.987469
4,6,36,0.000000,-157.832168
4,6,38,0.000000,-130.287371
4,6,40,0.000000,-133.366222
4,6,42,0.000000,-129.786490
4,6,44,0.000000,-140.917903
4,6,46,0.000000,-125.330884
4,6,48,0.000000,-128.214562
4,6,50,0.000000,-135.035902
4,6,52,0.000000,-126.762709
4,6,54,0.000000,-130.928205
4,6,56,0.000000,-130.589181
4,6,58,0.000000,-129.521668
4,7,0,0.000000,-131.855512
4,7,2,0.000000,-131.710840
4,7,4,0.000000,-129.852631
4,7,6,0.000000,-126.959637
4,7,8,0.000000,-128.559791
4,7,10,0.000000,-129.969617
4,7,12,0.000000,-129.674185
4,7,14,0.000000,-128.197207
4,7,16,0.000000,-132.434213
4,7,18,0.000000,-128.600522
4,7,20,0.000000,-125.721319
4,7,22,0.000000,-132.440035
4,7,24,0.000000,-131.397782
4,7,26,0.000000,-125.818751
4,7,28,0.000000,-132.552380
4,7,30,0.000000,-144.505733
4,7,32,0.000000,-131.007221
4,7,34,0.000000,-123.284161
4,7,36,0.000000,-130.631804
4,7,38,0.000000,-131.506845
4,7,40,0.000000,-124.957660
4,7,42,0.000000,-128.730489
4,7,44,0.000000,-131.768338
4,7,46,0.000000,-130.002532
4,7,48,0.000000,-125.566812
4,7,50,0.000000,-132.630921
4,7,52,0.000000,-136.111280
4,7,54,0.000000,-130.130489
4,7,56,0.000000,-143.208238
4,7,58,0.000000,-129.399842
4,8,0,0.000000,-131.391558
4,8,2,0.000000,-131.977339
4,8,4,0.000000,-131.266395
4,8,6,0.000000,-127.716424
4,8,8,0.000000,-131.092891
4,8,10,0.000000,-130.365464
4,8,12,0.000000,-129.454626
4,8,14,0.000000,-143.479971
4,8,16,0.000000,-125.170014
4,8,18,0.000000,-129.758209
4,8,20,0.000000,-128.828470
4,8,22,0.000000,-137.287913
4,8,24,0.000000,-126.625065
4,8,26,0.000000,-125.424618
4,8,28,0.000000,-122.590414
4,8,30,0.000000,-126.124065
4,8,32,0.000000,-132.380041
4,8,34,0.000000,-125.724311
4,8,36,0.000000,-125.809922
4,8,38,0.000000,-124.961833
4,8,40,0.000000,-140.651050
4,8,42,0.000000,-127.722901
4,8,44,0.000000,-130.072633
4,8,46,0.000000,-126.970223
4,8,48,0.000000,-126.445088
4,8,50,0.000000,-131.338554
4,8,52,0.000000,-132.669198
4,8,54,0.000000,-125.495414
4,8,56,0.000000,-128.434710
4,8,58,0.000000,-126.601536
4,9,0,0.000000,-129.865010
4,9,2,0.000000,-123.570988
4,9,4,0.000000,-125.831727
4,9,6,0.000000,-120.757783
4,9,8,0.000000,-130.217562
4,9,10,0.000000,-127.567132
4,9,12,0.000000,-133.421424
4,9,14,0.000000,-124.862623
4,9,16,0.000000,-127.599368
4,9,18,0.000000,-139.160897
4,9,20,0.000000,-131.577944
4,9,22,0.000000,-135.015737
4,9,24,0.000000,-128.595820
4,9,26,0.000000,-134.957483
4,9,28,0.000000,-126.227673
4,9,30,0.000000,-122.821244
4,9,32,0.000000,-131.148634
4,9,34,0.000000,-131.412536
4,9,36,0.000000,-127.975892
4,9,38,0.000000,-127.879217
4,9,40,0.000000,-128.615461
4,9,42,0.000000,-126.765509
4,9,44,0.000000,-140.195648
4,9,46,0.000000,-134.372624
4,9,48,0.000000,-128.248675
4,9,50,0.000000,-127.226995
4,9,52,0.000000,-132.092805
4,9,54,0.000000,-128.059079
4,9,56,0.000000,-135.826193
4,9,58,0.000000,-126.325311
4,10,0,0.000000,-133.045528
4,10,2,0.000000,-130.022637
4,10,4,0.000000,-122.857159
4,10,6,0.000000,-124.559795
4,10,8,0.000000,-127.644863
4,10,10,0.000000,-123.969150
4,10,12,0.000000,-123.596420
4,10,14,0.000000,-131.009837
4,10,16,0.000000,-129.341635
4,10,18,0.000000,-131.185033
4,10,20,0.000000,-126.284550
4,10,22,0.000000,-125.385042
4,10,24,0.000000,-133.330164
4,10,26,0.000000,-132.242832
4,10,28,0.000000,-123.211591
4,10,30,0.000000,-139.513395
4,10,32,0.000000,-136.224713
4,10,34,0.000000,-123.365957
4,10,36,0.000000,-124.859380
4,10,38,0.000000,-138.483300
4,10,40,0.000000,-124.329492
4,10,42,0.000000,-128.211530
4,10,44,0.000000,-129.351001
4,10,46,0.000000,-127.139996
4,10,48,0.000000,-142.252865
4,10,50,0.000000,-126.426732
4,10,52,0.000000,-127.534455
4,10,54,0.000000,-131.021509
4,10,56,0.000000,-140.265885
4,10,58,0.000000,-126.287574
4,11,0,0.000000,-128.118376
4,11,2,0.000000,-125.823352
4,11,4,0.000000,-127.649047
4,11,6,0.000000,-140.609710
4,11,8,0.000000,-130.395515
4,11,10,0.000000,-126.585832
4,11,12,0.000000,-134.670160
4,11,14,0.000000,-133.815654
4,11,16,0.000000,-131.931943
4,11,18,0.000000,-139.244486
4,11,20,0.000000,-133.922184
4,11,22,0.000000,-129.733640
4,11,24,0.000000,-137.158305
4,11,26,0.000000,-130.366709
4,11,28,0.000000,-124.469283
4,11,30,0.000000,-135.414103
4,11,32,0.000000,-127.873876
4,11,34,0.000000,-138.262740
4,11,36,0.000000,-127.560986
4,11,38,0.000000,-123.459444
4,11,40,0.000000,-131.938879
4,11,42,0.000000,-129.509415
4,11,44,0.000000,-126.148010
4,11,46,0.000000,-124.839444
4,11,48,0.000000,-128.571313
4,11,50,0.000000,-138.468473
4,11,52,0.000000,-132.550368
4,11,54,0.000000,-140.085267
4,11,56,0.000000,-129.713316
4,11,58,0.000000,-125.932744
4,12,0,0.000000,-138.144378
4,12,2,0.000000,-131.848174
4,12,4,0.000000,-125.997382
4,12,6,0.000000,-130.380474
4,12,8,0.000000,-124.622308
4,12,10,0.000000,-130.434991
4,12,12,0.000000,-145.268210
4,12,14,0.000000,-129.316794
4,12,16,0.000000,-128.233585
4,12,18,0.000000,-138.394649
4,12,20,0.000000,-127.973416
4,12,22,0.000000,-125.690071
4,12,24,0.000000,-134.393072
4,12,26,0.000000,-131.235412
4,12,28,0.000000,-132.418078
4,12,30,0.000000,-126.153370
4,12,32,0.000000,-131.296179
4,12,34,0.000000,-125.493669
4,12,36,0.000000,-128.430228
4,12,38,0.000000,-125.596798
4,12,40,0.000000,-131.656376
4,12,42,0.000000,-131.702937
4,12,44,0.000000,-133.594217
4,12,46,0.000000,-125.109564
4,12,48,0.000000,-127.377829
4,12,50,0.000000,-132.596846
4,12,52,0.000000,-129.011234
4,12,54,0.000000,-128.304430
4,12,56,0.000000,-125.894731
4,12,58,0.000000,-132.473406
4,13,0,0.000000,-128.965286
4,13,2,0.000000,-130.399516
4,13,4,0.000000,-124.520269
4,13,6,0.000000,-133.100544
4,13,8,0.000000,-124.924188
4,13,10,0.000000,-125.838096
4,13,12,0.000000,-133.004772
4,13,14,0.000000,-145.794906
4,13,16,0.000000,-124.687730
4,13,18,0.000000,-121.805629
4,13,20,0.000000,-133.763381
4,13,22,0.000000,-132.141266
4,13,24,0.000000,-152.194196
4,13,26,0.000000,-126.366785
4,13,28,0.000000,-136.117603
4,13,30,0.000000,-128.936880
4,13,32,0.000000,-125.223771
4,13,34,0.000000,-126.321863
4,13,36,0.000000,-129.983310
4,13,38,0.000000,-126.131600
4,13,40,0.000000,-132.878699
4,13,42,0.000000,-119.122040
4,13,44,0.000000,-140.143933
4,13,46,0.000000,-131.930630
4,13,48,0.000000,-136.069418
4,13,50,0.000000,-128.886714
4,13,52,0.000000,-132.202791
4,13,54,0.000000,-127.026510
4,13,56,0.000000,-131.630172
4,13,58,0.000000,-131.307642
4,14,0,0.000000,-125.467193
4,14,2,0.000000,-138.152274
4,14,4,0.000000,-142.713811
4,14,6,0.000000,-137.748942
4,14,8,0.000000,-140.255432
4,14,10,0.000000,-123.344253
4,14,12,0.000000,-124.826060
4,14,14,0.000000,-122.600747
4,14,16,0.000000,-131.495242
4,14,18,0.000000,-126.320835
4,14,20,0.000000,-130.005783
4,14,22,0.000000,-140.118698
4,14,24,0.000000,-127.353200
4,14,26,0.000000,-126.958075
4,14,28,0.000000,-129.219454
4,14,30,0.000000,-128.296578
4,14,32,0.000000,-131.921099
4,14,34,0.000000,-129.508720
4,14,36,0.000000,-127.346356
4,14,38,0.000000,-134.466278
4,14,40,0.000000,-125.962822
4,14,42,0.000000,-128.252752
4,14,44,0.000000,-140.357587
4,14,46,0.000000,-131.073200
4,14,48,0.000000,-134.574558
4,14,50,0.000000,-124.723311
4,14,52,0.000000,-129.100287
4,14,54,0.000000,-123.745312
4,14,56,0.000000,-130.228496
4,14,58,0.000000,-134.658182
4,15,0,0.000000,-164.653681
4,15,2,0.000000,-121.079820
4,15,4,0.000000,-127.751336
4,15,6,0.000000,-129.637406
4,15,8,0.000000,-135.410585
4,15,10,0.000000,-136.288607
4,15,12,0.000000,-129.678925
4,15,14,0.000000,-132.453926
4,15,16,0.000000,-125.108460
4,15,18,0.000000,-130.732103
4,15,20,0.000000,-137.175740
4,15,22,0.000000,-145.260665
4,15,24,0.000000,-154.269469
4,15,26,0.000000,-129.211107
4,15,28,0.000000,-128.253187
4,15,30,0.000000,-124.612692
4,15,32,0.000000,-133.532598
4,15,34,0.000000,-124.494626
4,15,36,0.000000,-125.779653
4,15,38,0.000000,-122.790774
4,15,40,0.000000,-126.367094
4,15,42,0.000000,-128.068277
4,15,44,0.000000,-125.064287
4,15,46,0.000000,-123.164116
4,15,48,0.000000,-128.611979
4,15,50,0.000000,-124.203323
4,15,52,0.000000,-125.926771
4,15,54,0.000000,-133.355276
4,15,56,0.000000,-132.301362
4,15,58,0.000000,-128.611339
4,16,0,0.000000,-130.306013
4,16,2,0.000000,-130.127009
4,16,4,0.000000,-129.228414
4,16,6,0.000000,-128.371422
4,16,8,0.000000,-131.503197
4,16,10,0.000000,-130.800873
4,16,12,0.000000,-125.915745
4,16,14,0.000000,-131.196707
4,16,16,0.000000,-128.179242
4,16,18,0.000000,-126.884812
4,16,20,0.000000,-129.318166
4,16,22,0.000000,-128.270486
4,16,24,0.000000,-139.832371
4,16,26,0.000000,-140.505164
4,16,28,0.000000,-132.277405
4,16,30,0.000000,-126.280221
4,16,32,0.000000,-120.644059
4,16,34,0.000000,-130.648926
4,16,36,0.000000,-128.072252
4,16,38,0.000000,-128.346420
4,16,40,0.000000,-139.934958
4,16,42,0.000000,-127.308593
4,16,44,0.000000,-130.130937
4,16,46,0.000000,-139.010304
4,16,48,0.000000,-133.191165
4,16,50,0.000000,-133.446381
4,16,52,0.000000,-124.904027
4,16,54,0.000000,-124.461088
4,16,56,0.000000,-127.390358
4,16,58,0.000000,-127.062890
4,17,0,0.000000,-127.017193
4,17,2,0.000000,-127.856936
4,17,4,0.000000,-128.397692
4,17,6,0.000000,-126.428444
4,17,8,0.000000,-129.862406
4,17,10,0.000000,-138.848105
4,17,12,0.000000,-129.287942
4,17,14,0.000000,-139.066716
4,17,16,0.000000,-127.790234
4,17,18,0.000000,-131.677021
4,17,20,0.000000,-129.134192
4,17,22,0.000000,-130.254898
4,17,24,0.000000,-129.484067
4,17,26,0.000000,-122.506801
4,17,28,0.000000,-132.040380
4,17,30,0.000000,-128.279606
4,17,32,0.000000,-131.878098
4,17,34,0.000000,-132.660716
4,17,36,0.000000,-125.418092
4,17,38,0.000000,-131.716122
4,17,40,0.000000,-124.265608
4,17,42,0.000000,-142.043400
4,17,44,0.000000,-122.929640
4,17,46,0.000000,-129.587575
4,17,48,0.000000,-140.039516
4,17,50,0.000000,-124.791723
4,17,52,0.000000,-130.870036
4,17,54,0.000000,-132.527472
4,17,56,0.000000,-124.588265
4,17,58,0.000000,-127.025073
4,18,0,0.000000,-132.823372
4,18,2,0.000000,-130.943040
4,18,4,0.000000,-128.548994
4,18,6,0.000000,-132.331690
4,18,8,0.000000,-131.096408
4,18,10,0.000000,-129.141635
4,18,12,0.000000,-133.594775
4,18,14,0.000000,-137.188567
4,18,16,0.000000,-131.695216
4,18,18,0.000000,-129.921263
4,18,20,0.000000,-138.337231
4,18,22,0.000000,-131.072551
4,18,24,0.000000,-125.047439
4,18,26,0.000000,-124.086094
4,18,28,0.000000,-130.650854
4,18,30,0.000000,-127.656121
4,18,32,0.000000,-128.949177
4,18,34,0.000000,-129.095535
4,18,36,0.000000,-127.345837
4,18,38,0.000000,-134.866695
4,18,40,0.000000,-126.335808
4,18,42,0.000000,-128.297225
4,18,44,0.000000,-130.045635
4,18,46,0.000000,-129.695598
4,18,48,0.000000,-123.923114
4,18,50,0.000000,-139.483647
4,18,52,0.000000,-126.219852
4,18,54,0.000000,-123.671903
4,18,56,0.000000,-133.126613
4,18,58,0.000000,-128.995001
4,19,0,0.000000,-129.343769
4,19,2,0.000000,-128.885131
4,19,4,0.000000,-126.111616
4,19,6,0.000000,-125.583779
4,19,8,0.000000,-127.025493
4,19,10,0.000000,-125.546240
4,19,12,0.000000,-129.030560
4,19,14,0.000000,-127.051911
4,19,16,0.000000,-130.411778
4,19,18,0.000000,-124.875040
4,19,20,0.000000,-120.780642
4,19,22,0.000000,-135.522556
4,19,24,0.000000,-132.577578
4,19,26,0.000000,-123.653359
4,19,28,0.000000,-134.169933
4,19,30,0.000000,-132.727430
4,19,32,0.000000,-127.119558
4,19,34,0.000000,-132.175600
4,19,36,0.000000,-128.473243
4,19,38,0.000000,-125.562629
4,19,40,0.000000,-135.617789
4,19,42,0.000000,-131.444302
4,19,44,0.000000,-127.830643
4,19,46,0.000000,-123.114290
4,19,48,0.000000,-131.880351
4,19,50,0.000000,-128.416219
4,19,52,0.000000,-133.801759
4,19,54,0.000000,-122.974302
4,19,56,0.000000,-133.182384
4,19,58,0.000000,-137.142265
4,20,0,0.000000,-127.914603
4,20,2,0.000000,-125.837117
4,20,4,0.000000,-122.696636
4,20,6,0.000000,-137.403494
4,20,8,0.000000,-127.232159
4,20,10,0.000000,-127.339102
4,20,12,0.000000,-132.371432
4,20,14,0.000000,-140.257787
4,20,16,0.000000,-130.801448
4,20,18,0.000000,-125.533743
4,20,20,0.000000,-135.111127
4,20,22,0.000000,-130.720767
4,20,24,0.000000,-132.661584
4,20,26,0.000000,-134.327316
4,20,28,0.000000,-128.590767
4,20,30,0.000000,-125.628787
4,20,32,0.000000,-125.187559
4,20,34,0.000000,-127.846894
4,20,36,0.000000,-121.407119
4,20,38,0.000000,-123.828287
4,20,40,0.000000,-134.814330
4,20,42,0.000000,-129.329899
4,20,44,0.000000,-134.163279
4,20,46,0.000000,-122.954937
4,20,48,0.000000,-130.677394
4,20,50,0.000000,-136.755044
4,20,52,0.000000,-128.913227
4,20,54,0.000000,-127.058672
4,20,56,0.000000,-131.776579
4,20,58,0.000000,-136.854492
4,21,0,0.000000,-142.178376
4,21,2,0.000000,-130.495794
4,21,4,0.000000,-136.387575
4,21,6,0.000000,-126.945829
4,21,8,0.000000,-128.959060
4,21,10,0.000000,-130.729433
4,21,12,0.000000,-133.613506
4,21,14,0.000000,-126.076481
4,21,16,0.000000,-131.831370
4,21,18,0.000000,-124.376707
4,21,20,0.000000,-129.062440
4,21,22,0.000000,-131.714416
4,21,24,0.000000,-126.397783
4,21,26,0.000000,-133.609992
4,21,28,0.000000,-134.370853
4,21,30,0.000000,-129.548231
4,21,32,0.000000,-130.105864
4,21,34,0.000000,-131.834943
4,21,36,0.000000,-129.175813
4,21,38,0.000000,-131.160017
4,21,40,0.000000,-126.755745
4,21,42,0.000000,-127.809136
4,21,44,0.000000,-136.113083
4,21,46,0.000000,-139.730458
4,21,48,0.000000,-127.362800
4,21,50,0.000000,-127.613121
4,21,52,0.000000,-121.711082
4,21,54,0.000000,-129.000339
4,21,56,0.000000,-137.415676
4,21,58,0.000000,-138.184927
4,22,0,0.000000,-128.961519
4,22,2,0.000000,-133.413132
4,22,4,0.000000,-122.830500
4,22,6,0.000000,-136.124801
4,22,8,0.000000,-137.309208
4,22,10,0.000000,-140.529918
4,22,12,0.000000,-130.040219
4,22,14,0.000000,-130.774216
4,22,16,0.000000,-135.329709
4,22,18,0.000000,-127.404866
4,22,20,0.000000,-134.626483
4,22,22,0.000000,-129.666098
4,22,24,0.000000,-128.139367
4,22,26,0.000000,-151.318182
4,22,28,0.000000,-130.182920
4,22,30,0.000000,-127.291762
4,22,32,0.000000,-120.966244
4,22,34,0.000000,-129.957347
4,22,36,0.000000,-137.352603
4,22,38,0.000000,-132.977908
4,22,40,0.000000,-133.372829
4,22,42,0.000000,-131.716431
4,22,44,0.000000,-143.424849
4,22,46,0.000000,-128.082119
4,22,48,0.000000,-135.187501
4,22,50,0.000000,-125.867850
4,22,52,0.000000,-125.395936
4,22,54,0.000000,-131.695261
4,22,56,0.000000,-132.457741
4,22,58,0.000000,-146.824522
4,23,0,0.000000,-130.579835
4,23,2,0.000000,-126.598273
4,23,4,0.000000,-124.579458
4,23,6,0.000000,-132.514577
4,23,8,0.000000,-124.575369
4,23,10,0.000000,-141.108870
4,23,12,0.000000,-141.350998
4,23,14,0.000000,-125.566362
4,23,16,0.000000,-129.662843
4,23,18,0.000000,-128.265676
4,23,20,0.000000,-135.746202
4,23,22,0.000000,-132.214719
4,23,24,0.000000,-138.552085
4,23,26,0.000000,-130.445531
4,23,28,0.000000,-127.112295
4,23,30,0.000000,-130.320162
4,23,32,0.000000,-127.275803
4,23,34,0.000000,-129.194743
4,23,36,0.000000,-149.294148
4,23,38,0.000000,-130.069534
4,23,40,0.000000,-136.988409
4,23,42,0.000000,-139.347147
4,23,44,0.000000,-125.761754
4,23,46,0.000000,-132.669127
4,23,48,0.000000,-124.214889
4,23,50,0.000000,-138.059806
4,23,52,0.000000,-126.766886
4,23,54,0.000000,-127.182517
4,23,56,0.000000,-127.671006
4,23,58,0.000000,-145.429602
4,24,0,0.000000,-127.697898
4,24,2,0.000000,-130.263674
4,24,4,0.000000,-128.287160
4,24,6,0.000000,-155.375949
4,24,8,0.000000,-128.871205
4,24,10,0.000000,-129.606988
4,24,12,0.000000,-131.800166
4,24,14,0.000000,-130.207888
4,24,16,0.000000,-137.002837
4,24,18,0.000000,-130.349480
4,24,20,0.000000,-129.930466
4,24,22,0.000000,-126.840385
4,24,24,0.000000,-125.683210
4,24,26,0.000000,-145.397758
4,24,28,0.000000,-128.195541
4,24,30,0.000000,-135.515863
4,24,32,0.000000,-124.874219
4,24,34,0.000000,-131.674718
4,24,36,0.000000,-128.500679
4,24,38,0.000000,-133.133123
4,24,40,0.000000,-131.074463
4,24,42,0.000000,-132.443104
4,24,44,0.000000,-130.407938
4,24,46,0.000000,-128.542734
4,24,48,0.000000,-135.836163
4,24,50,0.000000,-129.308620
4,24,52,0.000000,-124.777926
4,24,54,0.000000,-138.665420
4,24,56,0.000000,-133.074460
4,24,58,0.000000,-141.611681
4,25,0,0.000000,-134.896031
4,25,2,0.000000,-129.604334
4,25,4,0.000000,-135.159763
4,25,6,0.000000,-129.893707
4,25,8,0.000000,-140.341263
4,25,10,0.000000,-135.324886
4,25,12,0.000000,-129.662860
4,25,14,0.000000,-137.588205
4,25,16,0.000000,-127.243669
4,25,18,0.000000,-128.781256
4,25,20,0.000000,-133.356487
4,25,22,0.000000,-135.982151
4,25,24,0.000000,-139.164797
4,25,26,0.000000,-137.413238
4,25,28,0.000000,-131.318589
4,25,30,0.000000,-134.567092
4,25,32,0.000000,-132.701193
4,25,34,0.000000,-125.809884
4,25,36,0.000000,-126.635545
4,25,38,0.000000,-121.916651
4,25,40,0.000000,-137.818498
4,25,42,0.000000,-127.983967
4,25,44,0.000000,-123.984257
4,25,46,0.000000,-130.927220
4,25,48,0.000000,-124.404633
4,25,50,0.000000,-126.089980
4,25,52,0.000000,-128.937018
4,25,54,0.000000,-133.123067
4,25,56,0.000000,-128.571448
4,25,58,0.000000,-126.463982
4,26,0,0.000000,-131.818801
4,26,2,0.000000,-135.203904
4,26,4,0.000000,-135.350147
4,26,6,0.000000,-137.142766
4,26,8,0.000000,-132.393817
4,26,10,0.000000,-125.990943
4,26,12,0.000000,-125.657745
4,26,14,0.000000,-126.559303
4,26,16,0.000000,-125.349755
4,26,18,0.000000,-129.425779
4,26,20,0.000000,-138.248089
4,26,22,0.000000,-141.785264
4,26,24,0.000000,-139.592960
4,26,26,0.000000,-131.951568
4,26,28,0.000000,-127.615748
4,26,30,0.000000,-131.070648
4,26,32,0.000000,-131.588382
4,26,34,0.000000,-136.408719
4,26,36,0.000000,-125.623678
4,26,38,0.000000,-133.855926
4,26,40,0.000000,-139.734978
4,26,42,0.000000,-130.574341
4,26,44,0.000000,-129.304070
4,26,46,0.000000,-126.543782
4,26,48,0.000000,-125.823556
4,26,50,0.000000,-128.045805
4,26,52,0.000000,-124.893476
4,26,54,0.000000,-129.347105
4,26,56,0.000000,-126.683213
4,26,58,0.000000,-140.958258
4,27,0,0.000000,-149.744401
4,27,2,0.000000,-122.998067
4,27,4,0.000000,-130.111754
4,27,6,0.000000,-129.166893
4,27,8,0.000000,-140.456222
4,27,10,0.000000,-128.491105
4,27,12,0.000000,-128.627057
4,27,14,0.000000,-127.060153
4,27,16,0.000000,-137.889713
4,27,18,0.000000,-127.565988
4,27,20,0.000000,-157.957657
4,27,22,0.000000,-126.544716
