hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.486321
0,0,2,0.000000,-124.583669
0,0,4,0.000000,-129.166995
0,0,6,0.000000,-125.112060
0,0,8,0.000000,-127.805833
0,0,10,0.000000,-134.035043
0,0,12,0.000000,-130.269494
0,0,14,0.000000,-137.446761
0,0,16,0.000000,-127.796899
0,0,18,0.000000,-135.341822
0,0,20,0.000000,-149.227344
0,0,22,0.000000,-132.456539
0,0,24,0.000000,-134.416957
0,0,26,0.000000,-131.777408
0,0,28,0.000000,-133.438180
0,0,30,0.000000,-136.622382
0,0,32,0.000000,-143.328059
0,0,34,0.000000,-143.484909
0,0,36,0.000000,-133.680779
0,0,38,0.000000,-126.490311
0,0,40,0.000000,-131.942673
0,0,42,0.000000,-119.503716
0,0,44,0.000000,-117.574598
0,0,46,0.000000,-132.403110
0,0,48,0.000000,-138.637918
0,0,50,0.000000,-132.227780
0,0,52,0.000000,-131.996089
0,0,54,0.000000,-130.400210
0,0,56,0.000000,-137.268555
0,0,58,0.000000,-134.864229
0,1,0,0.000000,-142.457142
0,1,2,0.000000,-122.360271
0,1,4,0.000000,-130.608746
0,1,6,0.000000,-133.524697
0,1,8,0.000000,-131.472794
0,1,10,0.000000,-132.508034
0,1,12,0.000000,-140.036042
0,1,14,0.000000,-134.036011
0,1,16,0.000000,-128.446332
0,1,18,0.000000,-127.667833
0,1,20,0.000000,-128.942839
0,1,22,0.000000,-132.976545
0,1,24,0.000000,-125.968530
0,1,26,0.000000,-128.037542
0,1,28,0.000000,-138.081170
0,1,30,0.000000,-133.922280
0,1,32,0.000000,-130.447187
0,1,34,0.000000,-133.775028
0,1,36,0.000000,-135.348319
0,1,38,0.000000,-139.602979
0,1,40,0.000000,-133.528285
0,1,42,0.000000,-131.165717
0,1,44,0.000000,-127.065678
0,1,46,0.000000,-132.389652
0,1,48,0.000000,-136.448645
0,1,50,0.000000,-130.307925
0,1,52,0.000000,-128.866406
0,1,54,0.000000,-138.048477
0,1,56,0.000000,-131.001202
0,1,58,0.000000,-131.774774
0,2,0,0.000000,-125.261700
0,2,2,0.000000,-123.587216
0,2,4,0.000000,-132.495483
0,2,6,0.000000,-127.312963
0,2,8,0.000000,-127.630098
0,2,10,0.000000,-131.923650
0,2,12,0.000000,-130.890048
0,2,14,0.000000,-142.673404
0,2,16,0.000000,-124.860658
0,2,18,0.000000,-137.510126
0,2,20,0.000000,-130.134924
0,2,22,0.000000,-138.378792
0,2,24,0.000000,-124.468302
0,2,26,0.000000,-134.449590
0,2,28,0.000000,-139.782425
0,2,30,0.000000,-131.392050
0,2,32,0.000000,-126.572858
0,2,34,0.000000,-129.632840
0,2,36,0.000000,-125.335715
0,2,38,0.000000,-132.411701
0,2,40,0.000000,-132.650395
0,2,42,0.000000,-138.925582
0,2,44,0.000000,-145.952266
0,2,46,0.000000,-134.942376
0,2,48,0.000000,-126.682888
0,2,50,0.000000,-131.679992
0,2,52,0.000000,-131.200593
0,2,54,0.000000,-128.132504
0,2,56,0.000000,-130.305729
0,2,58,0.000000,-132.809728
0,3,0,0.000000,-139.798481
0,3,2,0.000000,-131.414812
0,3,4,0.000000,-126.147622
0,3,6,0.000000,-132.472917
0,3,8,0.000000,-128.332679
0,3,10,0.000000,-133.194708
0,3,12,0.000000,-128.799378
0,3,14,0.000000,-134.508951
0,3,16,0.000000,-135.019981
0,3,18,0.000000,-125.781977
0,3,20,0.000000,-134.409762
0,3,22,0.000000,-133.075812
0,3,24,0.000000,-125.155932
0,3,26,0.000000,-140.848707
0,3,28,0.000000,-126.905701
0,3,30,0.000000,-126.396203
0,3,32,0.000000,-132.269181
0,3,34,0.000000,-140.363406
0,3,36,0.000000,-133.711108
0,3,38,0.000000,-132.802460
0,3,40,0.000000,-136.948581
0,3,42,0.000000,-138.214571
0,3,44,0.000000,-139.137737
0,3,46,0.000000,-128.825919
0,3,48,0.000000,-121.028465
0,3,50,0.000000,-126.770478
0,3,52,0.000000,-128.880172
0,3,54,0.000000,-141.086997
0,3,56,0.000000,-135.089753
0,3,58,0.000000,-133.039621
0,4,0,0.000000,-136.858673
0,4,2,0.000000,-139.176138
0,4,4,0.000000,-140.353392
0,4,6,0.000000,-151.946670
0,4,8,0.000000,-129.349570
0,4,10,0.000000,-132.522796
0,4,12,0.000000,-122.924003
0,4,14,0.000000,-130.935153
0,4,16,0.000000,-146.584256
0,4,18,0.000000,-131.815424
0,4,20,0.000000,-134.380676
0,4,22,0.000000,-130.081772
0,4,24,0.000000,-134.196999
0,4,26,0.000000,-137.673110
0,4,28,0.000000,-132.822626
0,4,30,0.000000,-135.754605
0,4,32,0.000000,-137.710919
0,4,34,0.000000,-127.241219
0,4,36,0.000000,-127.442988
0,4,38,0.000000,-133.526760
0,4,40,0.000000,-126.930068
0,4,42,0.000000,-140.158805
0,4,44,0.000000,-134.774564
0,4,46,0.000000,-139.697397
0,4,48,0.000000,-137.626359
0,4,50,0.000000,-129.492827
0,4,52,0.000000,-134.432430
0,4,54,0.000000,-128.237471
0,4,56,0.000000,-129.645997
0,4,58,0.000000,-130.580443
0,5,0,0.000000,-165.952610
0,5,2,0.000000,-127.479569
0,5,4,0.000000,-137.128680
0,5,6,0.000000,-136.666464
0,5,8,0.000000,-127.327091
0,5,10,0.000000,-138.955966
0,5,12,0.000000,-132.303909
0,5,14,0.000000,-137.964885
0,5,16,0.000000,-129.257232
0,5,18,0.000000,-134.801530
0,5,20,0.000000,-130.979455
0,5,22,0.000000,-133.904497
0,5,24,0.000000,-134.573088
0,5,26,0.000000,-127.470074
0,5,28,0.000000,-134.212040
0,5,30,0.000000,-142.647841
0,5,32,0.000000,-144.450588
0,5,34,0.000000,-143.858209
0,5,36,0.000000,-126.025340
0,5,38,0.000000,-127.909988
0,5,40,0.000000,-131.090157
0,5,42,0.000000,-131.814913
0,5,44,0.000000,-139.431227
0,5,46,0.000000,-126.972456
0,5,48,0.000000,-133.620301
0,5,50,0.000000,-138.076612
0,5,52,0.000000,-137.511882
0,5,54,0.000000,-151.589636
0,5,56,0.000000,-127.586789
0,5,58,0.000000,-129.924089
0,6,0,0.000000,-128.612751
0,6,2,0.000000,-131.876241
0,6,4,0.000000,-124.372539
0,6,6,0.000000,-135.514368
0,6,8,0.000000,-135.559483
0,6,10,0.000000,-137.332551
0,6,12,0.000000,-143.054737
0,6,14,0.000000,-126.776584
0,6,16,0.000000,-126.834994
0,6,18,0.000000,-128.877380
0,6,20,0.000000,-132.049802
0,6,22,0.000000,-132.222526
0,6,24,0.000000,-132.111712
0,6,26,0.000000,-136.953910
0,6,28,0.000000,-133.383151
0,6,30,0.000000,-125.832835
0,6,32,0.000000,-129.886733
0,6,34,0.000000,-130.265181
0,6,36,0.000000,-133.327424
0,6,38,0.000000,-136.077172
0,6,40,0.000000,-130.840959
0,6,42,0.000000,-133.236233
0,6,44,0.000000,-136.295090
0,6,46,0.000000,-134.483752
0,6,48,0.000000,-130.832436
0,6,50,0.000000,-127.731999
0,6,52,0.000000,-121.344567
0,6,54,0.000000,-125.988989
0,6,56,0.000000,-130.009677
0,6,58,0.000000,-124.551951
0,7,0,0.000000,-140.643217
0,7,2,0.000000,-127.914715
0,7,4,0.000000,-131.239346
0,7,6,0.000000,-130.195784
0,7,8,0.000000,-125.059908
0,7,10,0.000000,-136.726214
0,7,12,0.000000,-154.866415
0,7,14,0.000000,-130.307284
0,7,16,0.000000,-123.001464
0,7,18,0.000000,-135.650698
0,7,20,0.000000,-134.660317
0,7,22,0.000000,-137.270394
0,7,24,0.000000,-128.107996
0,7,26,0.000000,-136.670803
0,7,28,0.000000,-126.851737
0,7,30,0.000000,-137.121363
0,7,32,0.000000,-135.297103
0,7,34,0.000000,-134.838067
0,7,36,0.000000,-140.014580
0,7,38,0.000000,-135.795628
0,7,40,0.000000,-151.166913
0,7,42,0.000000,-135.070183
0,7,44,0.000000,-148.167344
0,7,46,0.000000,-131.983972
0,7,48,0.000000,-126.589453
0,7,50,0.000000,-129.587944
0,7,52,0.000000,-130.508884
0,7,54,0.000000,-127.183040
0,7,56,0.000000,-127.766532
0,7,58,0.000000,-136.174208
0,8,0,0.000000,-121.014380
0,8,2,0.000000,-134.898979
0,8,4,0.000000,-128.109443
0,8,6,0.000000,-139.579904
0,8,8,0.000000,-131.146377
0,8,10,0.000000,-140.750522
0,8,12,0.000000,-139.294786
0,8,14,0.000000,-127.248317
0,8,16,0.000000,-134.028214
0,8,18,0.000000,-145.305600
0,8,20,0.000000,-132.033151
0,8,22,0.000000,-135.701957
0,8,24,0.000000,-143.640466
0,8,26,0.000000,-130.088782
0,8,28,0.000000,-129.232175
0,8,30,0.000000,-132.047439
0,8,32,0.000000,-138.842135
0,8,34,0.000000,-128.181167
0,8,36,0.000000,-138.184233
0,8,38,0.000000,-137.158974
0,8,40,0.000000,-130.003978
0,8,42,0.000000,-128.416498
0,8,44,0.000000,-134.000996
0,8,46,0.000000,-137.705780
0,8,48,0.000000,-137.646978
0,8,50,0.000000,-136.878841
0,8,52,0.000000,-135.215071
0,8,54,0.000000,-128.408216
0,8,56,0.000000,-132.078249
0,8,58,0.000000,-132.597689
0,9,0,0.000000,-131.473371
0,9,2,0.000000,-136.954387
0,9,4,0.000000,-133.437280
0,9,6,0.000000,-133.001506
0,9,8,0.000000,-128.430462
0,9,10,0.000000,-133.481259
0,9,12,0.000000,-145.607217
0,9,14,0.000000,-130.127023
0,9,16,0.000000,-123.234951
0,9,18,0.000000,-146.235909
0,9,20,0.000000,-131.041356
0,9,22,0.000000,-129.998375
0,9,24,0.000000,-134.410376
0,9,26,0.000000,-127.355159
0,9,28,0.000000,-127.123845
0,9,30,0.000000,-130.410410
0,9,32,0.000000,-137.833638
0,9,34,0.000000,-134.197545
0,9,36,0.000000,-131.892266
0,9,38,0.000000,-132.107640
0,9,40,0.000000,-137.214194
0,9,42,0.000000,-132.319632
0,9,44,0.000000,-138.415401
0,9,46,0.000000,-136.428882
0,9,48,0.000000,-139.271210
0,9,50,0.000000,-129.247685
0,9,52,0.000000,-135.939514
0,9,54,0.000000,-135.253676
0,9,56,0.000000,-121.764857
0,9,58,0.000000,-132.330149
0,10,0,0.000000,-138.438825
0,10,2,0.000000,-128.935180
0,10,4,0.000000,-131.358714
0,10,6,0.000000,-130.002084
0,10,8,0.000000,-128.405661
0,10,10,0.000000,-138.321977
0,10,12,0.000000,-142.595861
0,10,14,0.000000,-136.524411
0,10,16,0.000000,-131.437665
0,10,18,0.000000,-136.607624
0,10,20,0.000000,-127.284410
0,10,22,0.000000,-131.523685
0,10,24,0.000000,-137.555837
0,10,26,0.000000,-140.584649
0,10,28,0.000000,-121.100055
0,10,30,0.000000,-130.489179
0,10,32,0.000000,-136.951481
0,10,34,0.000000,-129.540918
0,10,36,0.000000,-133.933557
0,10,38,0.000000,-125.883288
0,10,40,0.000000,-144.873589
0,10,42,0.000000,-126.384141
0,10,44,0.000000,-147.872603
0,10,46,0.000000,-127.018423
0,10,48,0.000000,-130.361966
0,10,50,0.000000,-137.646819
0,10,52,0.000000,-132.600420
0,10,54,0.000000,-128.391097
0,10,56,0.000000,-127.646441
0,10,58,0.000000,-139.510497
0,11,0,0.000000,-129.036286
0,11,2,0.000000,-122.777456
0,11,4,0.000000,-141.032642
0,11,6,0.000000,-138.107455
0,11,8,0.000000,-143.044945
0,11,10,0.000000,-128.532788
0,11,12,0.000000,-135.525399
0,11,14,0.000000,-138.995205
0,11,16,0.000000,-135.396607
0,11,18,0.000000,-136.063401
0,11,20,0.000000,-133.574401
0,11,22,0.000000,-130.153487
0,11,24,0.000000,-135.096926
0,11,26,0.000000,-136.574164
0,11,28,0.000000,-133.080001
0,11,30,0.000000,-125.342092
0,11,32,0.000000,-145.244482
0,11,34,0.000000,-133.407182
0,11,36,0.000000,-128.292700
0,11,38,0.000000,-132.189794
0,11,40,0.000000,-137.380399
0,11,42,0.000000,-128.060012
0,11,44,0.000000,-130.957831
0,11,46,0.000000,-143.707521
0,11,48,0.000000,-138.632402
0,11,50,0.000000,-131.603007
0,11,52,0.000000,-123.887896
0,11,54,0.000000,-133.265257
0,11,56,0.000000,-130.303321
0,11,58,0.000000,-129.790913
0,12,0,0.000000,-122.391074
0,12,2,0.000000,-132.826422
0,12,4,0.000000,-124.278541
0,12,6,0.000000,-130.801346
0,12,8,0.000000,-141.996264
0,12,10,0.000000,-129.141306
0,12,12,0.000000,-132.774375
0,12,14,0.000000,-136.107070
0,12,16,0.000000,-134.502979
0,12,18,0.000000,-131.613998
0,12,20,0.000000,-127.738634
0,12,22,0.000000,-130.363006
0,12,24,0.000000,-141.826469
0,12,26,0.000000,-126.440172
0,12,28,0.000000,-138.482578
0,12,30,0.000000,-139.835114
0,12,32,0.000000,-144.956646
0,12,34,0.000000,-133.544422
0,12,36,0.000000,-138.565156
0,12,38,0.000000,-128.626916
0,12,40,0.000000,-128.434377
0,12,42,0.000000,-141.842874
0,12,44,0.000000,-134.871560
0,12,46,0.000000,-143.996754
0,12,48,0.000000,-132.189033
0,12,50,0.000000,-129.704309
0,12,52,0.000000,-133.306125
0,12,54,0.000000,-133.662522
0,12,56,0.000000,-137.596660
0,12,58,0.000000,-129.994300
0,13,0,0.000000,-145.180582
0,13,2,0.000000,-130.139637
0,13,4,0.000000,-131.182082
0,13,6,0.000000,-141.646101
0,13,8,0.000000,-138.850514
0,13,10,0.000000,-130.034301
0,13,12,0.000000,-128.564331
0,13,14,0.000000,-134.634634
0,13,16,0.000000,-126.871819
0,13,18,0.000000,-132.978937
0,13,20,0.000000,-135.508581
0,13,22,0.000000,-137.127749
0,13,24,0.000000,-133.876899
0,13,26,0.000000,-134.590529
0,13,28,0.000000,-123.820444
0,13,30,0.000000,-133.270042
0,13,32,0.000000,-142.671330
0,13,34,0.000000,-122.048852
0,13,36,0.000000,-126.302897
0,13,38,0.000000,-128.919260
0,13,40,0.000000,-137.133509
0,13,42,0.000000,-132.122148
0,13,44,0.000000,-137.998573
0,13,46,0.000000,-137.798684
0,13,48,0.000000,-133.556438
0,13,50,0.000000,-127.036921
0,13,52,0.000000,-132.769612
0,13,54,0.000000,-138.170421
0,13,56,0.000000,-136.454327
0,13,58,0.000000,-133.586992
0,14,0,0.000000,-131.073968
0,14,2,0.000000,-132.404926
0,14,4,0.000000,-128.941650
0,14,6,0.000000,-141.445409
0,14,8,0.000000,-136.295179
0,14,10,0.000000,-120.085191
0,14,12,0.000000,-120.410028
0,14,14,0.000000,-138.143918
0,14,16,0.000000,-134.791157
0,14,18,0.000000,-142.155896
0,14,20,0.000000,-133.885394
0,14,22,0.000000,-126.848311
0,14,24,0.000000,-129.994347
0,14,26,0.000000,-125.370430
0,14,28,0.000000,-133.620581
0,14,30,0.000000,-131.639521
0,14,32,0.000000,-133.907667
0,14,34,0.000000,-128.653651
0,14,36,0.000000,-130.250587
0,14,38,0.000000,-131.415810
0,14,40,0.000000,-126.557328
0,14,42,0.000000,-126.254022
0,14,44,0.000000,-135.067440
0,14,46,0.000000,-129.726643
0,14,48,0.000000,-125.800177
0,14,50,0.000000,-128.616804
0,14,52,0.000000,-131.385340
0,14,54,0.000000,-141.262139
0,14,56,0.000000,-143.771278
0,14,58,0.000000,-129.293749
0,15,0,0.000000,-128.009769
0,15,2,0.000000,-131.977605
0,15,4,0.000000,-133.265138
0,15,6,0.000000,-126.055253
0,15,8,0.000000,-130.270477
0,15,10,0.000000,-128.799535
0,15,12,0.000000,-129.043290
0,15,14,0.000000,-129.023791
0,15,16,0.000000,-126.071607
0,15,18,0.000000,-133.969485
0,15,20,0.000000,-131.745102
0,15,22,0.000000,-135.928268
0,15,24,0.000000,-137.309952
0,15,26,0.000000,-126.805927
0,15,28,0.000000,-137.130984
0,15,30,0.000000,-143.297529
0,15,32,0.000000,-133.848677
0,15,34,0.000000,-140.932792
0,15,36,0.000000,-133.837546
0,15,38,0.000000,-145.447468
0,15,40,0.000000,-129.743974
0,15,42,0.000000,-127.748793
0,15,44,0.000000,-140.788418
0,15,46,0.000000,-129.680085
0,15,48,0.000000,-129.708360
0,15,50,0.000000,-130.276745
0,15,52,0.000000,-135.086920
0,15,54,0.000000,-133.876228
0,15,56,0.000000,-132.473156
0,15,58,0.000000,-132.058115
0,16,0,0.000000,-127.031929
0,16,2,0.000000,-129.739793
0,16,4,0.000000,-128.893921
0,16,6,0.000000,-148.514820
0,16,8,0.000000,-125.067575
0,16,10,0.000000,-128.551610
0,16,12,0.000000,-135.428861
0,16,14,0.000000,-119.538254
0,16,16,0.000000,-132.409977
0,16,18,0.000000,-128.484319
0,16,20,0.000000,-129.391034
0,16,22,0.000000,-133.243766
0,16,24,0.000000,-142.938054
0,16,26,0.000000,-121.894288
0,16,28,0.000000,-126.145807
0,16,30,0.000000,-126.347306
0,16,32,0.000000,-139.397560
0,16,34,0.000000,-141.564742
0,16,36,0.000000,-124.903039
0,16,38,0.000000,-123.390159
0,16,40,0.000000,-129.343799
0,16,42,0.000000,-134.757634
0,16,44,0.000000,-145.188358
0,16,46,0.000000,-118.375895
0,16,48,0.000000,-130.752366
0,16,50,0.000000,-142.617373
0,16,52,0.000000,-145.417175
0,16,54,0.000000,-128.795920
0,16,56,0.000000,-126.157754
0,16,58,0.000000,-140.567990
0,17,0,0.000000,-131.072280
0,17,2,0.000000,-129.086496
0,17,4,0.000000,-133.576961
0,17,6,0.000000,-131.098885
0,17,8,0.000000,-124.292994
0,17,10,0.000000,-129.646288
0,17,12,0.000000,-134.166980
0,17,14,0.000000,-131.570134
0,17,16,0.000000,-125.912617
0,17,18,0.000000,-126.267649
0,17,20,0.000000,-126.851296
0,17,22,0.000000,-128.929850
0,17,24,0.000000,-131.704652
0,17,26,0.000000,-157.382081
0,17,28,0.000000,-144.428784
0,17,30,0.000000,-128.902909
0,17,32,0.000000,-132.280704
0,17,34,0.000000,-131.904296
0,17,36,0.000000,-122.336060
0,17,38,0.000000,-126.812865
0,17,40,0.000000,-128.451218
0,17,42,0.000000,-129.221774
0,17,44,0.000000,-139.544865
0,17,46,0.000000,-138.684545
0,17,48,0.000000,-141.223241
0,17,50,0.000000,-132.874733
0,17,52,0.000000,-141.485686
0,17,54,0.000000,-130.749559
0,17,56,0.000000,-125.442934
0,17,58,0.000000,-131.602789
0,18,0,0.000000,-133.486070
0,18,2,0.000000,-134.987657
0,18,4,0.000000,-129.932196
0,18,6,0.000000,-125.867394
0,18,8,0.000000,-138.959727
0,18,10,0.000000,-131.301028
0,18,12,0.000000,-132.930857
0,18,14,0.000000,-127.043891
0,18,16,0.000000,-126.985686
0,18,18,0.000000,-134.966838
0,18,20,0.000000,-135.879058
0,18,22,0.000000,-129.416133
0,18,24,0.000000,-130.341497
0,18,26,0.000000,-128.028093
0,18,28,0.000000,-129.283641
0,18,30,0.000000,-128.636314
0,18,32,0.000000,-128.560732
0,18,34,0.000000,-126.742502
0,18,36,0.000000,-126.253464
0,18,38,0.000000,-132.254384
0,18,40,0.000000,-127.835419
0,18,42,0.000000,-127.579618
0,18,44,0.000000,-123.656803
0,18,46,0.000000,-136.442365
0,18,48,0.000000,-130.545764
0,18,50,0.000000,-129.433785
0,18,52,0.000000,-131.556013
0,18,54,0.000000,-145.987619
0,18,56,0.000000,-129.510210
0,18,58,0.000000,-139.777919
0,19,0,0.000000,-132.457596
0,19,2,0.000000,-162.717314
0,19,4,0.000000,-126.488193
0,19,6,0.000000,-133.764446
0,19,8,0.000000,-128.014983
0,19,10,0.000000,-135.912395
0,19,12,0.000000,-136.635781
0,19,14,0.000000,-133.884836
0,19,16,0.000000,-131.020826
0,19,18,0.000000,-134.964751
0,19,20,0.000000,-132.113964
0,19,22,0.000000,-135.068999
0,19,24,0.000000,-149.386955
0,19,26,0.000000,-138.474587
0,19,28,0.000000,-131.840193
0,19,30,0.000000,-129.672880
0,19,32,0.000000,-128.554766
0,19,34,0.000000,-135.977091
0,19,36,0.000000,-133.422337
0,19,38,0.000000,-139.583783
0,19,40,0.000000,-127.625047
0,19,42,0.000000,-134.724001
0,19,44,0.000000,-134.220696
0,19,46,0.000000,-130.053573
0,19,48,0.000000,-130.063471
0,19,50,0.000000,-136.911641
0,19,52,0.000000,-131.300914
0,19,54,0.000000,-127.442859
0,19,56,0.000000,-124.606942
0,19,58,0.000000,-129.807562
0,20,0,0.000000,-129.995013
0,20,2,0.000000,-135.395289
0,20,4,0.000000,-137.882178
0,20,6,0.000000,-133.158497
0,20,8,0.000000,-131.886229
0,20,10,0.000000,-131.278866
0,20,12,0.000000,-131.180613
0,20,14,0.000000,-138.116736
0,20,16,0.000000,-132.987588
0,20,18,0.000000,-125.759979
0,20,20,0.000000,-126.319147
0,20,22,0.000000,-136.862544
0,20,24,0.000000,-142.362080
0,20,26,0.000000,-135.283108
0,20,28,0.000000,-128.148447
0,20,30,0.000000,-135.536468
0,20,32,0.000000,-133.977167
0,20,34,0.000000,-131.726315
0,20,36,0.000000,-141.030146
0,20,38,0.000000,-128.981466
0,20,40,0.000000,-143.694271
0,20,42,0.000000,-139.568890
0,20,44,0.000000,-127.173413
0,20,46,0.000000,-146.258090
0,20,48,0.000000,-137.299701
0,20,50,0.000000,-126.746408
0,20,52,0.000000,-127.153756
0,20,54,0.000000,-131.127799
0,20,56,0.000000,-131.029216
0,20,58,0.000000,-135.323178
0,21,0,0.000000,-128.322858
0,21,2,0.000000,-133.836272
0,21,4,0.000000,-127.107759
0,21,6,0.000000,-136.865909
0,21,8,0.000000,-133.759642
0,21,10,0.000000,-133.493904
0,21,12,0.000000,-136.643998
0,21,14,0.000000,-127.679247
0,21,16,0.000000,-122.707650
0,21,18,0.000000,-133.347906
0,21,20,0.000000,-134.560520
0,21,22,0.000000,-136.556251
0,21,24,0.000000,-133.086554
0,21,26,0.000000,-131.789128
0,21,28,0.000000,-131.281377
0,21,30,0.000000,-127.013436
0,21,32,0.000000,-128.374359
0,21,34,0.000000,-132.032997
0,21,36,0.000000,-141.491336
0,21,38,0.000000,-129.300744
0,21,40,0.000000,-128.778251
0,21,42,0.000000,-128.870142
0,21,44,0.000000,-140.597587
0,21,46,0.000000,-130.679479
0,21,48,0.000000,-118.367772
0,21,50,0.000000,-126.539875
0,21,52,0.000000,-128.918969
0,21,54,0.000000,-123.624449
0,21,56,0.000000,-139.227572
0,21,58,0.000000,-131.730282
0,22,0,0.000000,-127.863216
0,22,2,0.000000,-139.055952
0,22,4,0.000000,-135.631431
0,22,6,0.000000,-132.504947
0,22,8,0.000000,-133.565702
0,22,10,0.000000,-127.856319
0,22,12,0.000000,-154.801492
0,22,14,0.000000,-138.727333
0,22,16,0.000000,-137.663830
0,22,18,0.000000,-131.967315
0,22,20,0.000000,-126.733266
0,22,22,0.000000,-151.249164
0,22,24,0.000000,-135.470736
0,22,26,0.000000,-134.741032
0,22,28,0.000000,-128.742647
0,22,30,0.000000,-134.424191
0,22,32,0.000000,-139.567120
0,22,34,0.000000,-128.555059
0,22,36,0.000000,-130.677157
0,22,38,0.000000,-132.463005
0,22,40,0.000000,-138.852426
0,22,42,0.000000,-129.405443
0,22,44,0.000000,-130.866910
0,22,46,0.000000,-126.746640
0,22,48,0.000000,-129.368098
0,22,50,0.000000,-140.501682
0,22,52,0.000000,-136.903747
0,22,54,0.000000,-131.495928
0,22,56,0.000000,-124.613326
0,22,58,0.000000,-132.661970
0,23,0,0.000000,-134.826656
0,23,2,0.000000,-131.277719
0,23,4,0.000000,-125.724842
0,23,6,0.000000,-136.376618
0,23,8,0.000000,-138.758668
0,23,10,0.000000,-128.803378
0,23,12,0.000000,-138.390511
0,23,14,0.000000,-129.292841
0,23,16,0.000000,-133.618975
0,23,18,0.000000,-126.365129
0,23,20,0.000000,-129.363780
0,23,22,0.000000,-135.985353
0,23,24,0.000000,-135.228022
0,23,26,0.000000,-134.392867
0,23,28,0.000000,-126.390824
0,23,30,0.000000,-131.090007
0,23,32,0.000000,-130.838283
0,23,34,0.000000,-136.341094
0,23,36,0.000000,-128.892224
0,23,38,0.000000,-126.148097
0,23,40,0.000000,-148.798621
0,23,42,0.000000,-123.405970
0,23,44,0.000000,-129.322486
0,23,46,0.000000,-129.289787
0,23,48,0.000000,-126.020587
0,23,50,0.000000,-137.504569
0,23,52,0.000000,-134.511624
0,23,54,0.000000,-136.347979
0,23,56,0.000000,-135.027583
0,23,58,0.000000,-120.805058
0,24,0,0.000000,-124.454642
0,24,2,0.000000,-127.836357
0,24,4,0.000000,-123.257919
0,24,6,0.000000,-133.575397
0,24,8,0.000000,-133.575094
0,24,10,0.000000,-133.272031
0,24,12,0.000000,-131.382240
0,24,14,0.000000,-139.717250
0,24,16,0.000000,-127.010305
0,24,18,0.000000,-125.656397
0,24,20,0.000000,-121.685297
0,24,22,0.000000,-129.379638
0,24,24,0.000000,-130.507831
0,24,26,0.000000,-136.157159
0,24,28,0.000000,-127.913292
0,24,30,0.000000,-134.297826
0,24,32,0.000000,-128.033485
0,24,34,0.000000,-124.152637
0,24,36,0.000000,-126.359522
0,24,38,0.000000,-134.005940
0,24,40,0.000000,-133.157396
0,24,42,0.000000,-134.760694
0,24,44,0.000000,-124.433008
0,24,46,0.000000,-122.840973
0,24,48,0.000000,-125.549481
0,24,50,0.000000,-138.188898
0,24,52,0.000000,-139.448726
0,24,54,0.000000,-125.486253
0,24,56,0.000000,-130.274624
0,24,58,0.000000,-136.354123
0,25,0,0.000000,-131.199308
0,25,2,0.000000,-127.617709
0,25,4,0.000000,-126.268855
0,25,6,0.000000,-129.518083
0,25,8,0.000000,-135.261200
0,25,10,0.000000,-128.971011
0,25,12,0.000000,-133.172924
0,25,14,0.000000,-128.619066
0,25,16,0.000000,-123.617381
0,25,18,0.000000,-129.654401
0,25,20,0.000000,-131.288030
0,25,22,0.000000,-144.114352
0,25,24,0.000000,-129.956080
0,25,26,0.000000,-127.893793
0,25,28,0.000000,-132.114110
0,25,30,0.000000,-122.033144
0,25,32,0.000000,-123.968862
0,25,34,0.000000,-131.121061
0,25,36,0.000000,-126.847751
0,25,38,0.000000,-137.910736
0,25,40,0.000000,-133.898846
0,25,42,0.000000,-130.566312
0,25,44,0.000000,-138.590059
0,25,46,0.000000,-139.210819
0,25,48,0.000000,-143.299668
0,25,50,0.000000,-128.915433
0,25,52,0.000000,-130.470428
0,25,54,0.000000,-130.543734
0,25,56,0.000000,-133.305962
0,25,58,0.000000,-128.636994
0,26,0,0.000000,-138.782253
0,26,2,0.000000,-130.443020
0,26,4,0.000000,-140.825262
0,26,6,0.000000,-125.858964
0,26,8,0.000000,-126.383741
0,26,10,0.000000,-128.244756
0,26,12,0.000000,-128.623076
0,26,14,0.000000,-136.968948
0,26,16,0.000000,-142.282605
0,26,18,0.000000,-125.952252
0,26,20,0.000000,-125.626827
0,26,22,0.000000,-136.901935
0,26,24,0.000000,-130.560525
0,26,26,0.000000,-127.075058
0,26,28,0.000000,-131.163504
0,26,30,0.000000,-129.087280
0,26,32,0.000000,-135.246977
0,26,34,0.000000,-127.184452
0,26,36,0.000000,-130.155687
0,26,38,0.000000,-134.051122
0,26,40,0.000000,-131.855103
0,26,42,0.000000,-132.200581
0,26,44,0.000000,-130.346660
0,26,46,0.000000,-132.367258
0,26,48,0.000000,-136.116257
0,26,50,0.000000,-132.838388
0,26,52,0.000000,-131.347479
0,26,54,0.000000,-132.074740
0,26,56,0.000000,-130.275653
0,26,58,0.000000,-144.874287
0,27,0,0.000000,-126.117209
0,27,2,0.000000,-143.435585
0,27,4,0.000000,-128.522741
0,27,6,0.000000,-138.943348
0,27,8,0.000000,-133.563713
0,27,10,0.000000,-133.842218
0,27,12,0.000000,-130.838944
0,27,14,0.000000,-128.752386
0,27,16,0.000000,-125.910309
0,27,18,0.000000,-127.586126
0,27,20,0.000000,-137.175508
0,27,22,0.000000,-127.483353
