hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.459919
0,0,2,0.000000,-130.434257
0,0,4,0.000000,-132.124261
0,0,6,0.000000,-121.745529
0,0,8,0.000000,-129.862321
0,0,10,0.000000,-134.205682
0,0,12,0.000000,-135.906911
0,0,14,0.000000,-137.539908
0,0,16,0.000000,-133.195605
0,0,18,0.000000,-125.946410
0,0,20,0.000000,-136.663790
0,0,22,0.000000,-137.693419
0,0,24,0.000000,-132.100378
0,0,26,0.000000,-128.714739
0,0,28,0.000000,-137.231337
0,0,30,0.000000,-138.385134
0,0,32,0.000000,-130.330496
0,0,34,0.000000,-132.544205
0,0,36,0.000000,-144.479340
0,0,38,0.000000,-135.227933
0,0,40,0.000000,-143.959676
0,0,42,0.000000,-125.048240
0,0,44,0.000000,-136.861634
0,0,46,0.000000,-131.757157
0,0,48,0.000000,-137.344132
0,0,50,0.000000,-136.182783
0,0,52,0.000000,-129.013707
0,0,54,0.000000,-141.332229
0,0,56,0.000000,-124.879881
0,0,58,0.000000,-133.109297
0,1,0,0.000000,-132.843297
0,1,2,0.000000,-128.464517
0,1,4,0.000000,-130.590819
0,1,6,0.000000,-128.365734
0,1,8,0.000000,-147.646072
0,1,10,0.000000,-135.097657
0,1,12,0.000000,-137.515607
0,1,14,0.000000,-151.936810
0,1,16,0.000000,-132.384506
0,1,18,0.000000,-141.406231
0,1,20,0.000000,-139.030917
0,1,22,0.000000,-138.229359
0,1,24,0.000000,-129.714368
0,1,26,0.000000,-128.513387
0,1,28,0.000000,-136.714217
0,1,30,0.000000,-130.980762
0,1,32,0.000000,-133.318135
0,1,34,0.000000,-120.882858
0,1,36,0.000000,-125.083131
0,1,38,0.000000,-136.856143
0,1,40,0.000000,-126.668367
0,1,42,0.000000,-125.840871
0,1,44,0.000000,-125.983549
0,1,46,0.000000,-135.002411
0,1,48,0.000000,-132.077865
0,1,50,0.000000,-130.850792
0,1,52,0.000000,-137.611426
0,1,54,0.000000,-128.032112
0,1,56,0.000000,-133.445580
0,1,58,0.000000,-139.381971
0,2,0,0.000000,-139.871965
0,2,2,0.000000,-129.346555
0,2,4,0.000000,-134.717302
0,2,6,0.000000,-139.543519
0,2,8,0.000000,-117.939481
0,2,10,0.000000,-153.208551
0,2,12,0.000000,-131.333190
0,2,14,0.000000,-126.607596
0,2,16,0.000000,-134.316329
0,2,18,0.000000,-149.581672
0,2,20,0.000000,-137.742042
0,2,22,0.000000,-143.951871
0,2,24,0.000000,-140.340082
0,2,26,0.000000,-143.086204
0,2,28,0.000000,-131.809767
0,2,30,0.000000,-130.111372
0,2,32,0.000000,-130.156732
0,2,34,0.000000,-142.838531
0,2,36,0.000000,-127.964025
0,2,38,0.000000,-141.738910
0,2,40,0.000000,-136.314361
0,2,42,0.000000,-130.415585
