hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.721495
0,0,2,0.000000,-130.063318
0,0,4,0.000000,-125.072586
0,0,6,0.000000,-122.254761
0,0,8,0.000000,-122.776564
0,0,10,0.000000,-138.219250
0,0,12,0.000000,-127.471881
0,0,14,0.000000,-128.037792
0,0,16,0.000000,-129.871484
0,0,18,0.000000,-133.981462
0,0,20,0.000000,-131.426744
0,0,22,0.000000,-134.149606
0,0,24,0.000000,-137.360339
0,0,26,0.000000,-128.889316
0,0,28,0.000000,-132.354793
0,0,30,0.000000,-128.469076
0,0,32,0.000000,-136.904603
0,0,34,0.000000,-129.964009
0,0,36,0.000000,-142.756208
0,0,38,0.000000,-133.290315
0,0,40,0.000000,-131.241496
0,0,42,0.000000,-123.538129
0,0,44,0.000000,-120.163161
0,0,46,0.000000,-149.385351
0,0,48,0.000000,-144.714694
0,0,50,0.000000,-133.474784
0,0,52,0.000000,-126.372920
0,0,54,0.000000,-134.461522
0,0,56,0.000000,-150.773119
0,0,58,0.000000,-130.315096
0,1,0,0.000000,-129.280559
0,1,2,0.000000,-121.606352
0,1,4,0.000000,-125.476404
0,1,6,0.000000,-134.599560
0,1,8,0.000000,-128.873073
0,1,10,0.000000,-132.465330
0,1,12,0.000000,-137.833970
0,1,14,0.000000,-139.401666
0,1,16,0.000000,-133.271682
0,1,18,0.000000,-127.473858
0,1,20,0.000000,-135.711512
0,1,22,0.000000,-128.626086
0,1,24,0.000000,-127.797861
0,1,26,0.000000,-135.780949
0,1,28,0.000000,-130.102339
0,1,30,0.000000,-130.182600
0,1,32,0.000000,-132.455238
0,1,34,0.000000,-128.350587
0,1,36,0.000000,-129.668435
0,1,38,0.000000,-131.676724
0,1,40,0.000000,-128.027152
0,1,42,0.000000,-139.394626
0,1,44,0.000000,-131.019447
0,1,46,0.000000,-131.488438
0,1,48,0.000000,-139.302109
0,1,50,0.000000,-145.116660
0,1,52,0.000000,-138.261494
0,1,54,0.000000,-138.470851
0,1,56,0.000000,-133.495791
0,1,58,0.000000,-130.514293
0,2,0,0.000000,-135.958866
0,2,2,0.000000,-124.560200
0,2,4,0.000000,-132.129037
0,2,6,0.000000,-134.136798
0,2,8,0.000000,-127.925411
0,2,10,0.000000,-128.926858
0,2,12,0.000000,-130.856574
0,2,14,0.000000,-125.813667
0,2,16,0.000000,-134.622716
0,2,18,0.000000,-135.394831
0,2,20,0.000000,-128.494723
0,2,22,0.000000,-127.086156
0,2,24,0.000000,-133.344255
0,2,26,0.000000,-134.685975
0,2,28,0.000000,-142.848293
0,2,30,0.000000,-128.508267
0,2,32,0.000000,-136.252927
0,2,34,0.000000,-127.043120
0,2,36,0.000000,-131.317812
0,2,38,0.000000,-135.309860
0,2,40,0.000000,-125.695681
0,2,42,0.000000,-130.614945
0,2,44,0.000000,-133.511627
0,2,46,0.000000,-125.310540
0,2,48,0.000000,-130.590283
0,2,50,0.000000,-134.321152
0,2,52,0.000000,-133.306309
0,2,54,0.000000,-133.773597
0,2,56,0.000000,-128.686787
0,2,58,0.000000,-135.464057
0,3,0,0.000000,-127.888457
0,3,2,0.000000,-128.569836
0,3,4,0.000000,-128.707080
0,3,6,0.000000,-131.208420
0,3,8,0.000000,-127.857341
0,3,10,0.000000,-153.210968
0,3,12,0.000000,-132.387459
0,3,14,0.000000,-134.851451
0,3,16,0.000000,-139.416929
0,3,18,0.000000,-126.307314
0,3,20,0.000000,-130.878391
0,3,22,0.000000,-144.681541
0,3,24,0.000000,-136.685653
0,3,26,0.000000,-132.451064
0,3,28,0.000000,-139.026933
0,3,30,0.000000,-133.528859
0,3,32,0.000000,-128.242299
0,3,34,0.000000,-138.726722
0,3,36,0.000000,-129.564785
0,3,38,0.000000,-133.583914
0,3,40,0.000000,-136.752945
0,3,42,0.000000,-125.050994
0,3,44,0.000000,-127.843011
0,3,46,0.000000,-137.914263
0,3,48,0.000000,-125.522063
0,3,50,0.000000,-136.422466
0,3,52,0.000000,-125.649422
0,3,54,0.000000,-132.663230
0,3,56,0.000000,-133.307665
0,3,58,0.000000,-126.965304
0,4,0,0.000000,-143.568461
0,4,2,0.000000,-141.166293
0,4,4,0.000000,-131.439993
0,4,6,0.000000,-137.974935
0,4,8,0.000000,-135.943427
0,4,10,0.000000,-131.497312
0,4,12,0.000000,-121.022366
0,4,14,0.000000,-132.762911
0,4,16,0.000000,-144.502204
0,4,18,0.000000,-132.201819
0,4,20,0.000000,-133.308806
0,4,22,0.000000,-130.147867
0,4,24,0.000000,-136.119443
0,4,26,0.000000,-141.319459
0,4,28,0.000000,-125.103496
0,4,30,0.000000,-127.637414
0,4,32,0.000000,-123.983455
0,4,34,0.000000,-129.151694
0,4,36,0.000000,-140.601111
0,4,38,0.000000,-127.791802
0,4,40,0.000000,-132.325583
0,4,42,0.000000,-126.756662
0,4,44,0.000000,-130.393212
0,4,46,0.000000,-125.103500
0,4,48,0.000000,-129.416741
0,4,50,0.000000,-140.237589
0,4,52,0.000000,-131.175251
0,4,54,0.000000,-124.385611
0,4,56,0.000000,-129.793777
0,4,58,0.000000,-126.179767
0,5,0,0.000000,-133.438894
0,5,2,0.000000,-131.405936
0,5,4,0.000000,-134.596387
0,5,6,0.000000,-136.209460
0,5,8,0.000000,-127.661128
0,5,10,0.000000,-131.974919
0,5,12,0.000000,-137.673664
0,5,14,0.000000,-134.267422
0,5,16,0.000000,-126.087211
0,5,18,0.000000,-135.231947
0,5,20,0.000000,-129.644320
0,5,22,0.000000,-136.385154
0,5,24,0.000000,-129.211492
0,5,26,0.000000,-136.933428
0,5,28,0.000000,-130.783492
0,5,30,0.000000,-133.252151
0,5,32,0.000000,-134.374084
0,5,34,0.000000,-138.584339
0,5,36,0.000000,-139.749939
0,5,38,0.000000,-144.234956
0,5,40,0.000000,-136.488788
0,5,42,0.000000,-130.914224
0,5,44,0.000000,-128.781549
0,5,46,0.000000,-130.738478
0,5,48,0.000000,-141.388279
0,5,50,0.000000,-130.020663
0,5,52,0.000000,-131.608823
0,5,54,0.000000,-130.566162
0,5,56,0.000000,-125.747377
0,5,58,0.000000,-129.831919
0,6,0,0.000000,-131.101562
0,6,2,0.000000,-128.389480
0,6,4,0.000000,-138.829088
0,6,6,0.000000,-138.642032
0,6,8,0.000000,-127.709434
0,6,10,0.000000,-135.030764
0,6,12,0.000000,-130.890099
0,6,14,0.000000,-124.291188
0,6,16,0.000000,-129.955789
0,6,18,0.000000,-125.093169
0,6,20,0.000000,-127.597843
0,6,22,0.000000,-129.877301
0,6,24,0.000000,-138.245012
0,6,26,0.000000,-128.044236
0,6,28,0.000000,-131.636238
0,6,30,0.000000,-133.144335
0,6,32,0.000000,-129.221686
0,6,34,0.000000,-130.376135
0,6,36,0.000000,-128.418088
0,6,38,0.000000,-130.178224
0,6,40,0.000000,-134.243096
0,6,42,0.000000,-132.791915
0,6,44,0.000000,-127.591859
0,6,46,0.000000,-126.795915
0,6,48,0.000000,-127.681799
0,6,50,0.000000,-131.531734
0,6,52,0.000000,-119.854744
0,6,54,0.000000,-129.138716
0,6,56,0.000000,-136.547986
0,6,58,0.000000,-136.311082
0,7,0,0.000000,-136.284236
0,7,2,0.000000,-128.689840
0,7,4,0.000000,-129.556864
0,7,6,0.000000,-132.208543
0,7,8,0.000000,-133.834315
0,7,10,0.000000,-128.124161
0,7,12,0.000000,-129.850429
0,7,14,0.000000,-135.619801
0,7,16,0.000000,-123.111865
0,7,18,0.000000,-133.531913
0,7,20,0.000000,-131.744920
0,7,22,0.000000,-134.973571
0,7,24,0.000000,-130.640950
0,7,26,0.000000,-131.891263
0,7,28,0.000000,-132.045484
0,7,30,0.000000,-127.924793
0,7,32,0.000000,-140.781532
0,7,34,0.000000,-132.507134
0,7,36,0.000000,-143.454854
0,7,38,0.000000,-138.124018
0,7,40,0.000000,-159.358143
0,7,42,0.000000,-128.499009
0,7,44,0.000000,-126.024054
0,7,46,0.000000,-131.339375
0,7,48,0.000000,-131.861901
0,7,50,0.000000,-127.749178
0,7,52,0.000000,-124.966238
0,7,54,0.000000,-132.878423
0,7,56,0.000000,-132.719396
0,7,58,0.000000,-130.700775
0,8,0,0.000000,-121.567973
0,8,2,0.000000,-137.607831
0,8,4,0.000000,-129.229267
0,8,6,0.000000,-138.188088
0,8,8,0.000000,-134.937931
0,8,10,0.000000,-136.419105
0,8,12,0.000000,-133.145987
0,8,14,0.000000,-128.874770
0,8,16,0.000000,-130.802940
0,8,18,0.000000,-140.607295
0,8,20,0.000000,-127.343344
0,8,22,0.000000,-129.722232
0,8,24,0.000000,-131.791851
0,8,26,0.000000,-131.244861
0,8,28,0.000000,-132.511094
0,8,30,0.000000,-132.161035
0,8,32,0.000000,-132.178406
0,8,34,0.000000,-141.051964
0,8,36,0.000000,-135.436310
0,8,38,0.000000,-141.102615
0,8,40,0.000000,-143.660521
0,8,42,0.000000,-136.826995
0,8,44,0.000000,-128.236032
0,8,46,0.000000,-132.073736
0,8,48,0.000000,-132.065444
0,8,50,0.000000,-140.090290
0,8,52,0.000000,-129.775902
0,8,54,0.000000,-144.423745
0,8,56,0.000000,-129.625087
0,8,58,0.000000,-130.793466
0,9,0,0.000000,-143.381300
0,9,2,0.000000,-129.845542
0,9,4,0.000000,-138.540883
0,9,6,0.000000,-133.223294
0,9,8,0.000000,-138.738420
0,9,10,0.000000,-137.086272
0,9,12,0.000000,-145.415538
0,9,14,0.000000,-136.394038
0,9,16,0.000000,-124.894275
0,9,18,0.000000,-125.057768
0,9,20,0.000000,-142.126143
0,9,22,0.000000,-145.820005
0,9,24,0.000000,-133.090880
0,9,26,0.000000,-131.651515
0,9,28,0.000000,-130.448232
0,9,30,0.000000,-133.797029
0,9,32,0.000000,-126.857100
0,9,34,0.000000,-130.984745
0,9,36,0.000000,-129.536332
0,9,38,0.000000,-133.715054
0,9,40,0.000000,-130.424802
0,9,42,0.000000,-134.473968
0,9,44,0.000000,-133.072502
0,9,46,0.000000,-131.692718
0,9,48,0.000000,-132.567374
0,9,50,0.000000,-146.580022
0,9,52,0.000000,-134.686340
0,9,54,0.000000,-131.478558
0,9,56,0.000000,-121.724055
0,9,58,0.000000,-130.451659
0,10,0,0.000000,-142.780924
0,10,2,0.000000,-130.369357
0,10,4,0.000000,-131.651004
0,10,6,0.000000,-140.527660
0,10,8,0.000000,-127.646602
0,10,10,0.000000,-128.248503
0,10,12,0.000000,-128.558212
0,10,14,0.000000,-130.610600
0,10,16,0.000000,-128.921491
0,10,18,0.000000,-127.225092
0,10,20,0.000000,-134.740807
0,10,22,0.000000,-142.600032
0,10,24,0.000000,-128.172704
0,10,26,0.000000,-133.251105
0,10,28,0.000000,-122.844824
0,10,30,0.000000,-146.730483
0,10,32,0.000000,-132.670260
0,10,34,0.000000,-135.063856
0,10,36,0.000000,-126.337844
0,10,38,0.000000,-145.053579
0,10,40,0.000000,-129.206729
0,10,42,0.000000,-140.662604
0,10,44,0.000000,-145.161981
0,10,46,0.000000,-129.161844
0,10,48,0.000000,-131.616062
0,10,50,0.000000,-133.935514
0,10,52,0.000000,-129.425959
0,10,54,0.000000,-127.081867
0,10,56,0.000000,-140.011836
0,10,58,0.000000,-131.366625
0,11,0,0.000000,-136.149706
0,11,2,0.000000,-122.979551
0,11,4,0.000000,-131.677376
0,11,6,0.000000,-133.340657
0,11,8,0.000000,-140.285598
0,11,10,0.000000,-134.565979
0,11,12,0.000000,-134.263943
0,11,14,0.000000,-128.108452
0,11,16,0.000000,-133.108926
0,11,18,0.000000,-137.520613
0,11,20,0.000000,-134.371896
0,11,22,0.000000,-133.331246
0,11,24,0.000000,-130.077632
0,11,26,0.000000,-129.232973
0,11,28,0.000000,-131.638032
0,11,30,0.000000,-140.587987
0,11,32,0.000000,-127.785752
0,11,34,0.000000,-141.164760
0,11,36,0.000000,-129.592719
0,11,38,0.000000,-130.374869
0,11,40,0.000000,-129.167280
0,11,42,0.000000,-136.832418
0,11,44,0.000000,-134.247939
0,11,46,0.000000,-134.072566
0,11,48,0.000000,-123.610683
0,11,50,0.000000,-132.986537
0,11,52,0.000000,-133.892398
0,11,54,0.000000,-139.338057
0,11,56,0.000000,-136.480085
0,11,58,0.000000,-132.159965
0,12,0,0.000000,-126.770384
0,12,2,0.000000,-126.676348
0,12,4,0.000000,-127.315511
0,12,6,0.000000,-137.705669
0,12,8,0.000000,-126.074256
0,12,10,0.000000,-129.355637
0,12,12,0.000000,-137.674061
0,12,14,0.000000,-127.224910
0,12,16,0.000000,-135.469579
0,12,18,0.000000,-132.931345
0,12,20,0.000000,-136.073715
0,12,22,0.000000,-143.730700
0,12,24,0.000000,-126.872562
0,12,26,0.000000,-129.257938
0,12,28,0.000000,-131.902537
0,12,30,0.000000,-128.083267
0,12,32,0.000000,-138.431401
0,12,34,0.000000,-138.652235
0,12,36,0.000000,-132.424167
0,12,38,0.000000,-131.294831
0,12,40,0.000000,-138.436316
0,12,42,0.000000,-135.856727
0,12,44,0.000000,-133.870377
0,12,46,0.000000,-126.803408
0,12,48,0.000000,-127.071530
0,12,50,0.000000,-132.590119
0,12,52,0.000000,-134.956839
0,12,54,0.000000,-127.848983
0,12,56,0.000000,-130.526055
0,12,58,0.000000,-132.148250
0,13,0,0.000000,-148.234850
0,13,2,0.000000,-125.080915
0,13,4,0.000000,-131.594514
0,13,6,0.000000,-133.091166
0,13,8,0.000000,-129.563525
0,13,10,0.000000,-128.006236
0,13,12,0.000000,-141.725930
0,13,14,0.000000,-142.794598
0,13,16,0.000000,-124.994209
0,13,18,0.000000,-127.011129
0,13,20,0.000000,-133.153856
0,13,22,0.000000,-135.204932
0,13,24,0.000000,-129.008648
0,13,26,0.000000,-128.791475
0,13,28,0.000000,-122.679095
0,13,30,0.000000,-122.244808
0,13,32,0.000000,-126.632437
0,13,34,0.000000,-120.228932
0,13,36,0.000000,-126.873948
0,13,38,0.000000,-129.300400
0,13,40,0.000000,-135.902983
0,13,42,0.000000,-140.352340
0,13,44,0.000000,-138.981450
0,13,46,0.000000,-129.672390
0,13,48,0.000000,-130.619096
0,13,50,0.000000,-138.200136
0,13,52,0.000000,-131.327122
0,13,54,0.000000,-141.295640
0,13,56,0.000000,-132.108610
0,13,58,0.000000,-134.328706
0,14,0,0.000000,-135.008687
0,14,2,0.000000,-132.427686
0,14,4,0.000000,-126.376738
0,14,6,0.000000,-136.839375
0,14,8,0.000000,-130.090392
0,14,10,0.000000,-119.663069
0,14,12,0.000000,-125.222386
0,14,14,0.000000,-131.756049
0,14,16,0.000000,-129.071229
0,14,18,0.000000,-132.058267
0,14,20,0.000000,-130.939454
0,14,22,0.000000,-129.787744
0,14,24,0.000000,-137.876756
0,14,26,0.000000,-137.805782
0,14,28,0.000000,-133.068449
0,14,30,0.000000,-142.078887
0,14,32,0.000000,-129.340731
0,14,34,0.000000,-125.594874
0,14,36,0.000000,-127.077676
0,14,38,0.000000,-137.548088
0,14,40,0.000000,-131.825086
0,14,42,0.000000,-133.127996
0,14,44,0.000000,-128.562664
0,14,46,0.000000,-139.443741
0,14,48,0.000000,-126.326751
0,14,50,0.000000,-140.686798
0,14,52,0.000000,-127.797291
0,14,54,0.000000,-133.688425
0,14,56,0.000000,-134.018103
0,14,58,0.000000,-140.270470
0,15,0,0.000000,-133.634494
0,15,2,0.000000,-130.333282
0,15,4,0.000000,-127.720351
0,15,6,0.000000,-133.651165
0,15,8,0.000000,-124.803081
0,15,10,0.000000,-134.227372
0,15,12,0.000000,-131.721254
0,15,14,0.000000,-128.616290
0,15,16,0.000000,-143.373069
0,15,18,0.000000,-123.254118
0,15,20,0.000000,-140.638425
0,15,22,0.000000,-141.391042
0,15,24,0.000000,-129.515645
0,15,26,0.000000,-126.622776
0,15,28,0.000000,-129.000236
0,15,30,0.000000,-147.857957
0,15,32,0.000000,-129.618523
0,15,34,0.000000,-131.327021
0,15,36,0.000000,-133.912856
0,15,38,0.000000,-130.264042
0,15,40,0.000000,-128.231908
0,15,42,0.000000,-133.773817
0,15,44,0.000000,-136.073991
0,15,46,0.000000,-140.757698
0,15,48,0.000000,-134.160553
0,15,50,0.000000,-128.978353
0,15,52,0.000000,-131.039846
0,15,54,0.000000,-130.187410
0,15,56,0.000000,-133.886265
0,15,58,0.000000,-136.558023
0,16,0,0.000000,-130.949700
0,16,2,0.000000,-132.290184
0,16,4,0.000000,-127.652686
0,16,6,0.000000,-145.523848
0,16,8,0.000000,-132.689723
0,16,10,0.000000,-128.677995
0,16,12,0.000000,-131.019837
0,16,14,0.000000,-121.392513
0,16,16,0.000000,-133.159229
0,16,18,0.000000,-127.367886
0,16,20,0.000000,-145.902102
0,16,22,0.000000,-128.454322
0,16,24,0.000000,-128.897361
0,16,26,0.000000,-124.175659
0,16,28,0.000000,-128.132366
0,16,30,0.000000,-131.409929
0,16,32,0.000000,-128.981612
0,16,34,0.000000,-125.099144
0,16,36,0.000000,-134.329305
0,16,38,0.000000,-137.473365
0,16,40,0.000000,-125.637663
0,16,42,0.000000,-129.653483
0,16,44,0.000000,-137.313363
0,16,46,0.000000,-121.565605
0,16,48,0.000000,-128.565514
0,16,50,0.000000,-132.081968
0,16,52,0.000000,-132.870173
0,16,54,0.000000,-136.131761
0,16,56,0.000000,-125.218412
0,16,58,0.000000,-129.451512
0,17,0,0.000000,-130.519415
0,17,2,0.000000,-135.776030
0,17,4,0.000000,-143.268005
0,17,6,0.000000,-145.086440
0,17,8,0.000000,-133.909816
0,17,10,0.000000,-125.334899
0,17,12,0.000000,-127.440744
0,17,14,0.000000,-136.986017
0,17,16,0.000000,-134.380893
0,17,18,0.000000,-120.540601
0,17,20,0.000000,-131.279743
0,17,22,0.000000,-133.208946
0,17,24,0.000000,-135.913410
0,17,26,0.000000,-129.129826
0,17,28,0.000000,-133.285912
0,17,30,0.000000,-151.795023
0,17,32,0.000000,-150.927459
0,17,34,0.000000,-151.238046
0,17,36,0.000000,-132.579835
0,17,38,0.000000,-132.427437
0,17,40,0.000000,-130.349529
0,17,42,0.000000,-131.042170
0,17,44,0.000000,-134.929044
0,17,46,0.000000,-134.558552
0,17,48,0.000000,-134.920018
0,17,50,0.000000,-127.077867
0,17,52,0.000000,-132.538316
0,17,54,0.000000,-138.319150
0,17,56,0.000000,-136.655815
0,17,58,0.000000,-132.400356
0,18,0,0.000000,-135.795104
0,18,2,0.000000,-135.644721
0,18,4,0.000000,-126.356989
0,18,6,0.000000,-127.094655
0,18,8,0.000000,-134.973978
0,18,10,0.000000,-127.841550
0,18,12,0.000000,-134.828400
0,18,14,0.000000,-130.848257
0,18,16,0.000000,-137.034984
0,18,18,0.000000,-126.722991
0,18,20,0.000000,-140.351346
0,18,22,0.000000,-136.621390
0,18,24,0.000000,-127.910972
0,18,26,0.000000,-136.093430
0,18,28,0.000000,-127.480009
0,18,30,0.000000,-135.463329
0,18,32,0.000000,-136.182965
0,18,34,0.000000,-127.469814
0,18,36,0.000000,-133.308977
0,18,38,0.000000,-132.286817
0,18,40,0.000000,-139.632874
0,18,42,0.000000,-142.237733
0,18,44,0.000000,-134.859946
0,18,46,0.000000,-128.551608
0,18,48,0.000000,-139.831074
0,18,50,0.000000,-129.374218
0,18,52,0.000000,-132.937247
0,18,54,0.000000,-125.964223
0,18,56,0.000000,-126.500198
0,18,58,0.000000,-131.966867
0,19,0,0.000000,-137.175356
0,19,2,0.000000,-129.475055
0,19,4,0.000000,-129.250743
0,19,6,0.000000,-137.610933
0,19,8,0.000000,-129.445618
0,19,10,0.000000,-129.593062
0,19,12,0.000000,-138.460935
0,19,14,0.000000,-130.999673
0,19,16,0.000000,-131.170197
0,19,18,0.000000,-151.008122
0,19,20,0.000000,-132.392059
0,19,22,0.000000,-132.029908
0,19,24,0.000000,-133.688961
0,19,26,0.000000,-137.924144
0,19,28,0.000000,-128.432932
0,19,30,0.000000,-128.432821
0,19,32,0.000000,-125.296241
0,19,34,0.000000,-136.923427
0,19,36,0.000000,-131.337155
0,19,38,0.000000,-137.704867
0,19,40,0.000000,-126.531003
0,19,42,0.000000,-142.788381
0,19,44,0.000000,-129.418853
0,19,46,0.000000,-140.173217
0,19,48,0.000000,-129.427964
0,19,50,0.000000,-127.704737
0,19,52,0.000000,-130.455448
0,19,54,0.000000,-129.146525
0,19,56,0.000000,-140.182916
0,19,58,0.000000,-131.755786
0,20,0,0.000000,-128.613187
0,20,2,0.000000,-131.191393
0,20,4,0.000000,-130.837731
0,20,6,0.000000,-142.701147
0,20,8,0.000000,-130.044208
0,20,10,0.000000,-128.838114
0,20,12,0.000000,-129.637379
0,20,14,0.000000,-128.803324
0,20,16,0.000000,-128.078299
0,20,18,0.000000,-132.631689
0,20,20,0.000000,-127.701341
0,20,22,0.000000,-129.730186
0,20,24,0.000000,-126.618799
0,20,26,0.000000,-129.570908
0,20,28,0.000000,-132.121967
0,20,30,0.000000,-130.592966
0,20,32,0.000000,-129.949475
0,20,34,0.000000,-134.467611
0,20,36,0.000000,-126.759687
0,20,38,0.000000,-138.332564
0,20,40,0.000000,-120.767509
0,20,42,0.000000,-130.577182
0,20,44,0.000000,-137.199043
0,20,46,0.000000,-136.061463
0,20,48,0.000000,-137.697991
0,20,50,0.000000,-140.461082
0,20,52,0.000000,-126.472968
0,20,54,0.000000,-137.638840
0,20,56,0.000000,-129.314296
0,20,58,0.000000,-128.618604
0,21,0,0.000000,-129.519586
0,21,2,0.000000,-133.839800
0,21,4,0.000000,-136.662761
0,21,6,0.000000,-125.876219
0,21,8,0.000000,-135.015340
0,21,10,0.000000,-128.687024
0,21,12,0.000000,-128.502608
0,21,14,0.000000,-133.984591
0,21,16,0.000000,-116.645378
0,21,18,0.000000,-127.005976
0,21,20,0.000000,-133.210942
0,21,22,0.000000,-127.295923
0,21,24,0.000000,-138.490925
0,21,26,0.000000,-135.692789
0,21,28,0.000000,-141.460245
0,21,30,0.000000,-125.456358
0,21,32,0.000000,-128.816841
0,21,34,0.000000,-126.887709
0,21,36,0.000000,-131.855487
0,21,38,0.000000,-131.615819
0,21,40,0.000000,-125.226094
0,21,42,0.000000,-132.626403
0,21,44,0.000000,-129.858923
0,21,46,0.000000,-127.897283
0,21,48,0.000000,-118.985936
0,21,50,0.000000,-131.378564
0,21,52,0.000000,-133.280486
0,21,54,0.000000,-131.390180
0,21,56,0.000000,-142.185322
0,21,58,0.000000,-148.307622
0,22,0,0.000000,-137.859204
0,22,2,0.000000,-130.444505
0,22,4,0.000000,-131.334137
0,22,6,0.000000,-132.010593
0,22,8,0.000000,-142.892912
0,22,10,0.000000,-134.292821
0,22,12,0.000000,-136.310668
0,22,14,0.000000,-135.648154
0,22,16,0.000000,-126.057496
0,22,18,0.000000,-130.021181
0,22,20,0.000000,-134.198514
0,22,22,0.000000,-133.678840
0,22,24,0.000000,-136.425814
0,22,26,0.000000,-123.871181
0,22,28,0.000000,-130.088535
0,22,30,0.000000,-131.491692
0,22,32,0.000000,-132.912976
0,22,34,0.000000,-126.387947
0,22,36,0.000000,-128.235608
0,22,38,0.000000,-128.386392
0,22,40,0.000000,-124.072282
0,22,42,0.000000,-129.283128
0,22,44,0.000000,-140.569885
0,22,46,0.000000,-128.727749
0,22,48,0.000000,-137.177998
0,22,50,0.000000,-125.102313
0,22,52,0.000000,-132.452180
0,22,54,0.000000,-125.605193
0,22,56,0.000000,-128.296518
0,22,58,0.000000,-127.569926
0,23,0,0.000000,-131.259989
0,23,2,0.000000,-132.021163
0,23,4,0.000000,-136.307637
0,23,6,0.000000,-132.113578
0,23,8,0.000000,-132.330011
0,23,10,0.000000,-133.625575
0,23,12,0.000000,-129.767070
0,23,14,0.000000,-138.567545
0,23,16,0.000000,-131.768658
0,23,18,0.000000,-130.037558
0,23,20,0.000000,-131.377634
0,23,22,0.000000,-124.556785
0,23,24,0.000000,-133.608083
0,23,26,0.000000,-133.098646
0,23,28,0.000000,-134.874525
0,23,30,0.000000,-135.819394
0,23,32,0.000000,-128.549716
0,23,34,0.000000,-139.146561
0,23,36,0.000000,-131.557353
0,23,38,0.000000,-132.101228
0,23,40,0.000000,-131.271286
0,23,42,0.000000,-135.930073
0,23,44,0.000000,-126.186466
0,23,46,0.000000,-132.884080
0,23,48,0.000000,-129.103972
0,23,50,0.000000,-128.628600
0,23,52,0.000000,-128.428414
0,23,54,0.000000,-127.790327
0,23,56,0.000000,-139.228663
0,23,58,0.000000,-120.340258
0,24,0,0.000000,-127.977863
0,24,2,0.000000,-135.368486
0,24,4,0.000000,-135.083830
0,24,6,0.000000,-137.698678
0,24,8,0.000000,-128.907478
0,24,10,0.000000,-125.155396
0,24,12,0.000000,-132.188479
0,24,14,0.000000,-141.028771
0,24,16,0.000000,-132.514759
0,24,18,0.000000,-137.488076
0,24,20,0.000000,-131.670036
0,24,22,0.000000,-123.676304
0,24,24,0.000000,-135.140070
0,24,26,0.000000,-132.249324
0,24,28,0.000000,-130.964470
0,24,30,0.000000,-136.737891
0,24,32,0.000000,-122.904911
0,24,34,0.000000,-124.337279
0,24,36,0.000000,-134.735330
0,24,38,0.000000,-130.720409
0,24,40,0.000000,-129.883054
0,24,42,0.000000,-133.705779
0,24,44,0.000000,-132.315751
0,24,46,0.000000,-126.901639
0,24,48,0.000000,-134.224141
0,24,50,0.000000,-158.193907
0,24,52,0.000000,-127.722301
0,24,54,0.000000,-139.595262
0,24,56,0.000000,-129.831630
0,24,58,0.000000,-123.528081
0,25,0,0.000000,-140.663828
0,25,2,0.000000,-124.424524
0,25,4,0.000000,-129.903000
0,25,6,0.000000,-123.984206
0,25,8,0.000000,-139.188601
0,25,10,0.000000,-143.422004
0,25,12,0.000000,-125.700513
0,25,14,0.000000,-124.766562
0,25,16,0.000000,-135.603900
0,25,18,0.000000,-127.343820
0,25,20,0.000000,-126.281084
0,25,22,0.000000,-130.554157
0,25,24,0.000000,-128.263913
0,25,26,0.000000,-139.751820
0,25,28,0.000000,-146.292954
0,25,30,0.000000,-121.177666
0,25,32,0.000000,-121.259272
0,25,34,0.000000,-128.526477
0,25,36,0.000000,-129.675422
0,25,38,0.000000,-136.780330
0,25,40,0.000000,-145.843564
0,25,42,0.000000,-130.814558
0,25,44,0.000000,-128.075442
0,25,46,0.000000,-131.410437
0,25,48,0.000000,-132.446095
0,25,50,0.000000,-135.467382
0,25,52,0.000000,-131.364355
0,25,54,0.000000,-129.205244
0,25,56,0.000000,-132.469854
0,25,58,0.000000,-132.097698
0,26,0,0.000000,-136.012049
0,26,2,0.000000,-131.816225
0,26,4,0.000000,-145.539195
0,26,6,0.000000,-128.533234
0,26,8,0.000000,-138.746877
0,26,10,0.000000,-133.981994
0,26,12,0.000000,-130.127063
0,26,14,0.000000,-142.156720
0,26,16,0.000000,-128.291080
0,26,18,0.000000,-133.506613
0,26,20,0.000000,-136.699739
0,26,22,0.000000,-132.624765
0,26,24,0.000000,-121.723403
0,26,26,0.000000,-120.089545
0,26,28,0.000000,-135.388931
0,26,30,0.000000,-126.952428
0,26,32,0.000000,-125.169858
0,26,34,0.000000,-125.580168
0,26,36,0.000000,-133.285916
0,26,38,0.000000,-133.498681
0,26,40,0.000000,-131.874756
0,26,42,0.000000,-126.434416
0,26,44,0.000000,-134.333810
0,26,46,0.000000,-136.682026
0,26,48,0.000000,-126.030589
0,26,50,0.000000,-130.731277
0,26,52,0.000000,-156.296502
0,26,54,0.000000,-133.424031
0,26,56,0.000000,-125.131606
0,26,58,0.000000,-124.814646
0,27,0,0.000000,-128.367605
0,27,2,0.000000,-140.185126
0,27,4,0.000000,-137.938888
0,27,6,0.000000,-125.054479
0,27,8,0.000000,-133.461486
0,27,10,0.000000,-133.439459
0,27,12,0.000000,-134.233507
0,27,14,0.000000,-134.260436
0,27,16,0.000000,-128.293984
0,27,18,0.000000,-131.819760
0,27,20,0.000000,-132.710847
0,27,22,0.000000,-136.954141
