hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.832775
18,0,2,0.000000,-126.653613
18,0,4,0.000000,-134.666812
18,0,6,0.000000,-128.681975
18,0,8,0.000000,-127.784310
18,0,10,0.000000,-132.830016
18,0,12,0.000000,-126.614402
18,0,14,0.000000,-130.425807
18,0,16,0.000000,-137.054375
18,0,18,0.000000,-126.365328
18,0,20,0.000000,-128.207738
18,0,22,0.000000,-128.126393
18,0,24,0.000000,-127.497137
18,0,26,0.000000,-130.392607
18,0,28,0.000000,-132.273878
18,0,30,0.000000,-134.245683
18,0,32,0.000000,-131.073744
18,0,34,0.000000,-131.543463
18,0,36,0.000000,-128.583872
18,0,38,0.000000,-129.906542
18,0,40,0.000000,-130.103448
18,0,42,0.000000,-131.120196
18,0,44,0.000000,-134.214389
18,0,46,0.000000,-138.074025
18,0,48,0.000000,-131.306680
18,0,50,0.000000,-129.685104
18,0,52,0.000000,-124.253063
18,0,54,0.000000,-126.197237
18,0,56,0.000000,-132.590052
18,0,58,0.000000,-128.179554
18,1,0,0.000000,-127.501416
18,1,2,0.000000,-131.805312
18,1,4,0.000000,-124.990156
18,1,6,0.000000,-130.963102
18,1,8,0.000000,-139.841871
18,1,10,0.000000,-127.910637
18,1,12,0.000000,-128.477451
18,1,14,0.000000,-128.625688
18,1,16,0.000000,-125.376395
18,1,18,0.000000,-138.105860
18,1,20,0.000000,-122.376682
18,1,22,0.000000,-125.621369
18,1,24,0.000000,-130.473918
18,1,26,0.000000,-125.124462
18,1,28,0.000000,-132.726617
18,1,30,0.000000,-125.991744
18,1,32,0.000000,-136.110732
18,1,34,0.000000,-136.757232
18,1,36,0.000000,-127.433015
18,1,38,0.000000,-134.587999
18,1,40,0.000000,-123.886773
18,1,42,0.000000,-120.887449
18,1,44,0.000000,-126.500349
18,1,46,0.000000,-134.454124
18,1,48,0.000000,-134.693982
18,1,50,0.000000,-140.483187
18,1,52,0.000000,-130.616271
18,1,54,0.000000,-144.353203
18,1,56,0.000000,-128.901665
18,1,58,0.000000,-126.403289
18,2,0,0.000000,-144.930836
18,2,2,0.000000,-128.306851
18,2,4,0.000000,-131.545504
18,2,6,0.000000,-129.538851
18,2,8,0.000000,-128.413620
18,2,10,0.000000,-129.457150
18,2,12,0.000000,-125.704034
18,2,14,0.000000,-126.308953
18,2,16,0.000000,-121.377463
18,2,18,0.000000,-127.194854
18,2,20,0.000000,-134.958949
18,2,22,0.000000,-130.893818
18,2,24,0.000000,-130.120413
18,2,26,0.000000,-125.529973
18,2,28,0.000000,-142.683408
18,2,30,0.000000,-130.215391
18,2,32,0.000000,-134.131178
18,2,34,0.000000,-141.930177
18,2,36,0.000000,-142.802234
18,2,38,0.000000,-135.313648
18,2,40,0.000000,-133.049014
18,2,42,0.000000,-137.215020
18,2,44,0.000000,-128.662674
18,2,46,0.000000,-151.268280
18,2,48,0.000000,-131.875554
18,2,50,0.000000,-128.047368
18,2,52,0.000000,-128.947504
18,2,54,0.000000,-128.212523
18,2,56,0.000000,-131.039898
18,2,58,0.000000,-134.688064
18,3,0,0.000000,-140.233368
18,3,2,0.000000,-126.116703
18,3,4,0.000000,-124.752267
18,3,6,0.000000,-130.731353
18,3,8,0.000000,-121.659474
18,3,10,0.000000,-126.147147
18,3,12,0.000000,-134.458872
18,3,14,0.000000,-128.941082
18,3,16,0.000000,-129.169439
18,3,18,0.000000,-135.989810
18,3,20,0.000000,-132.662939
18,3,22,0.000000,-139.610917
18,3,24,0.000000,-133.885479
18,3,26,0.000000,-134.368977
18,3,28,0.000000,-133.373263
18,3,30,0.000000,-129.499661
18,3,32,0.000000,-124.795270
18,3,34,0.000000,-140.139138
18,3,36,0.000000,-125.837021
18,3,38,0.000000,-138.658730
18,3,40,0.000000,-124.293861
18,3,42,0.000000,-128.938032
18,3,44,0.000000,-135.269163
18,3,46,0.000000,-127.844535
18,3,48,0.000000,-133.248887
18,3,50,0.000000,-126.078581
18,3,52,0.000000,-125.640444
18,3,54,0.000000,-124.313403
18,3,56,0.000000,-128.445156
18,3,58,0.000000,-129.856498
18,4,0,0.000000,-134.450301
18,4,2,0.000000,-126.304213
18,4,4,0.000000,-134.345133
18,4,6,0.000000,-128.824639
18,4,8,0.000000,-130.588642
18,4,10,0.000000,-127.023688
18,4,12,0.000000,-143.069260
18,4,14,0.000000,-127.558309
18,4,16,0.000000,-126.254667
18,4,18,0.000000,-133.750441
18,4,20,0.000000,-132.279387
18,4,22,0.000000,-133.670604
18,4,24,0.000000,-135.215975
18,4,26,0.000000,-131.671398
18,4,28,0.000000,-127.948593
18,4,30,0.000000,-130.867923
18,4,32,0.000000,-145.303026
18,4,34,0.000000,-132.568237
18,4,36,0.000000,-135.902172
18,4,38,0.000000,-126.787702
18,4,40,0.000000,-127.230677
18,4,42,0.000000,-130.292800
18,4,44,0.000000,-124.337308
18,4,46,0.000000,-124.515421
18,4,48,0.000000,-142.271209
18,4,50,0.000000,-134.336849
18,4,52,0.000000,-127.836971
18,4,54,0.000000,-132.459090
18,4,56,0.000000,-131.724715
18,4,58,0.000000,-138.522690
18,5,0,0.000000,-135.686792
18,5,2,0.000000,-134.078756
18,5,4,0.000000,-130.927762
18,5,6,0.000000,-122.864520
18,5,8,0.000000,-130.644863
18,5,10,0.000000,-125.167186
18,5,12,0.000000,-130.845500
18,5,14,0.000000,-125.177619
18,5,16,0.000000,-127.467201
18,5,18,0.000000,-130.497710
18,5,20,0.000000,-132.930680
18,5,22,0.000000,-139.098164
18,5,24,0.000000,-134.551045
18,5,26,0.000000,-124.918480
18,5,28,0.000000,-129.990909
18,5,30,0.000000,-134.691763
18,5,32,0.000000,-133.983310
18,5,34,0.000000,-128.781222
18,5,36,0.000000,-125.000184
18,5,38,0.000000,-134.253255
18,5,40,0.000000,-127.721400
18,5,42,0.000000,-139.705346
18,5,44,0.000000,-137.217722
18,5,46,0.000000,-134.154647
18,5,48,0.000000,-128.038748
18,5,50,0.000000,-130.415898
18,5,52,0.000000,-141.132444
18,5,54,0.000000,-127.811124
18,5,56,0.000000,-124.398600
18,5,58,0.000000,-152.772157
18,6,0,0.000000,-133.621235
18,6,2,0.000000,-140.060675
18,6,4,0.000000,-130.533613
18,6,6,0.000000,-126.814533
18,6,8,0.000000,-128.226751
18,6,10,0.000000,-131.435367
18,6,12,0.000000,-146.431716
18,6,14,0.000000,-132.163340
18,6,16,0.000000,-126.233578
18,6,18,0.000000,-126.541701
18,6,20,0.000000,-120.775553
18,6,22,0.000000,-125.626110
18,6,24,0.000000,-132.184781
18,6,26,0.000000,-126.872615
18,6,28,0.000000,-138.140056
18,6,30,0.000000,-137.640022
18,6,32,0.000000,-128.567694
18,6,34,0.000000,-128.600677
18,6,36,0.000000,-134.156792
18,6,38,0.000000,-127.471355
18,6,40,0.000000,-139.472563
18,6,42,0.000000,-150.660928
18,6,44,0.000000,-134.968533
18,6,46,0.000000,-132.285384
18,6,48,0.000000,-130.871766
18,6,50,0.000000,-125.920655
18,6,52,0.000000,-129.051931
18,6,54,0.000000,-128.189356
18,6,56,0.000000,-136.066611
18,6,58,0.000000,-134.852236
18,7,0,0.000000,-129.452617
18,7,2,0.000000,-124.778418
18,7,4,0.000000,-130.399040
18,7,6,0.000000,-127.045886
18,7,8,0.000000,-130.197929
18,7,10,0.000000,-132.707034
18,7,12,0.000000,-126.634673
18,7,14,0.000000,-120.844776
18,7,16,0.000000,-126.238853
18,7,18,0.000000,-142.634909
18,7,20,0.000000,-137.466598
18,7,22,0.000000,-129.844536
18,7,24,0.000000,-131.208190
18,7,26,0.000000,-128.176287
18,7,28,0.000000,-139.734328
18,7,30,0.000000,-143.228422
18,7,32,0.000000,-131.053515
18,7,34,0.000000,-134.856873
18,7,36,0.000000,-150.242118
18,7,38,0.000000,-134.832274
18,7,40,0.000000,-127.642836
18,7,42,0.000000,-132.370727
18,7,44,0.000000,-128.728911
18,7,46,0.000000,-133.950646
18,7,48,0.000000,-124.029644
18,7,50,0.000000,-132.215928
18,7,52,0.000000,-128.981820
18,7,54,0.000000,-125.010409
18,7,56,0.000000,-124.439914
18,7,58,0.000000,-126.961041
18,8,0,0.000000,-134.742234
18,8,2,0.000000,-138.821249
18,8,4,0.000000,-125.899964
18,8,6,0.000000,-133.361688
18,8,8,0.000000,-150.576796
18,8,10,0.000000,-123.706726
18,8,12,0.000000,-131.790138
18,8,14,0.000000,-122.798021
18,8,16,0.000000,-132.243324
18,8,18,0.000000,-126.123836
18,8,20,0.000000,-125.788197
18,8,22,0.000000,-125.556299
18,8,24,0.000000,-133.473044
18,8,26,0.000000,-133.631280
18,8,28,0.000000,-130.286734
18,8,30,0.000000,-134.235679
18,8,32,0.000000,-130.026808
18,8,34,0.000000,-130.083516
18,8,36,0.000000,-123.205474
18,8,38,0.000000,-129.494191
18,8,40,0.000000,-123.049018
18,8,42,0.000000,-134.078707
18,8,44,0.000000,-129.844151
18,8,46,0.000000,-140.036339
18,8,48,0.000000,-131.599546
18,8,50,0.000000,-122.686290
18,8,52,0.000000,-126.261136
18,8,54,0.000000,-131.783994
18,8,56,0.000000,-134.980450
18,8,58,0.000000,-134.118991
18,9,0,0.000000,-134.127046
18,9,2,0.000000,-124.296752
18,9,4,0.000000,-138.486311
18,9,6,0.000000,-134.354757
18,9,8,0.000000,-127.127722
18,9,10,0.000000,-144.292033
18,9,12,0.000000,-132.568398
18,9,14,0.000000,-129.696427
18,9,16,0.000000,-136.998884
18,9,18,0.000000,-144.277353
18,9,20,0.000000,-125.060951
18,9,22,0.000000,-134.380602
18,9,24,0.000000,-131.766008
18,9,26,0.000000,-123.901374
18,9,28,0.000000,-132.573360
18,9,30,0.000000,-128.379001
18,9,32,0.000000,-126.418433
18,9,34,0.000000,-135.089263
18,9,36,0.000000,-145.075286
18,9,38,0.000000,-124.879372
18,9,40,0.000000,-134.095759
18,9,42,0.000000,-135.688547
18,9,44,0.000000,-127.270864
18,9,46,0.000000,-127.762163
18,9,48,0.000000,-131.600001
18,9,50,0.000000,-131.731559
18,9,52,0.000000,-134.194014
18,9,54,0.000000,-133.294818
18,9,56,0.000000,-138.116611
18,9,58,0.000000,-132.616932
18,10,0,0.000000,-134.662812
18,10,2,0.000000,-130.157327
18,10,4,0.000000,-126.925429
18,10,6,0.000000,-125.633871
18,10,8,0.000000,-123.897962
18,10,10,0.000000,-129.235046
18,10,12,0.000000,-134.210467
18,10,14,0.000000,-135.672873
18,10,16,0.000000,-130.592587
18,10,18,0.000000,-126.192256
18,10,20,0.000000,-133.620984
18,10,22,0.000000,-132.672800
18,10,24,0.000000,-136.015015
18,10,26,0.000000,-128.023825
18,10,28,0.000000,-123.859636
18,10,30,0.000000,-129.895083
18,10,32,0.000000,-139.254102
18,10,34,0.000000,-129.858211
18,10,36,0.000000,-128.403202
18,10,38,0.000000,-149.240823
18,10,40,0.000000,-133.063857
18,10,42,0.000000,-127.549308
18,10,44,0.000000,-127.924079
18,10,46,0.000000,-131.192120
18,10,48,0.000000,-124.220492
18,10,50,0.000000,-137.054156
18,10,52,0.000000,-132.485290
18,10,54,0.000000,-136.437326
18,10,56,0.000000,-126.995104
18,10,58,0.000000,-131.942048
18,11,0,0.000000,-127.746593
18,11,2,0.000000,-131.552865
18,11,4,0.000000,-123.767437
18,11,6,0.000000,-131.133177
18,11,8,0.000000,-127.214393
18,11,10,0.000000,-132.914895
18,11,12,0.000000,-126.239213
18,11,14,0.000000,-152.443243
18,11,16,0.000000,-127.581368
18,11,18,0.000000,-129.795257
18,11,20,0.000000,-123.668989
18,11,22,0.000000,-134.164850
18,11,24,0.000000,-129.421615
18,11,26,0.000000,-125.902745
18,11,28,0.000000,-133.400814
18,11,30,0.000000,-129.803609
18,11,32,0.000000,-130.818790
18,11,34,0.000000,-131.847766
18,11,36,0.000000,-126.983075
18,11,38,0.000000,-120.912383
18,11,40,0.000000,-129.485642
18,11,42,0.000000,-125.890455
18,11,44,0.000000,-125.811423
18,11,46,0.000000,-133.657001
18,11,48,0.000000,-127.355609
18,11,50,0.000000,-125.495976
18,11,52,0.000000,-131.872344
18,11,54,0.000000,-120.296241
18,11,56,0.000000,-131.021705
18,11,58,0.000000,-135.357750
18,12,0,0.000000,-150.264418
18,12,2,0.000000,-128.604199
18,12,4,0.000000,-127.319712
18,12,6,0.000000,-133.433598
18,12,8,0.000000,-121.132114
18,12,10,0.000000,-129.410746
18,12,12,0.000000,-126.996965
18,12,14,0.000000,-132.911946
18,12,16,0.000000,-129.549866
18,12,18,0.000000,-134.185720
18,12,20,0.000000,-128.297091
18,12,22,0.000000,-133.560155
18,12,24,0.000000,-126.729991
18,12,26,0.000000,-133.132047
18,12,28,0.000000,-135.150936
18,12,30,0.000000,-124.466963
18,12,32,0.000000,-128.661797
18,12,34,0.000000,-134.131857
18,12,36,0.000000,-128.509277
18,12,38,0.000000,-129.962152
18,12,40,0.000000,-127.076029
18,12,42,0.000000,-126.510165
18,12,44,0.000000,-123.374475
18,12,46,0.000000,-142.612267
18,12,48,0.000000,-126.440746
18,12,50,0.000000,-128.167961
18,12,52,0.000000,-134.564344
18,12,54,0.000000,-126.508201
18,12,56,0.000000,-126.472394
18,12,58,0.000000,-125.181261
18,13,0,0.000000,-129.618930
18,13,2,0.000000,-127.528937
18,13,4,0.000000,-125.091946
18,13,6,0.000000,-142.287409
18,13,8,0.000000,-124.498386
18,13,10,0.000000,-127.634515
18,13,12,0.000000,-125.047823
18,13,14,0.000000,-134.364439
18,13,16,0.000000,-122.989296
18,13,18,0.000000,-128.196049
18,13,20,0.000000,-132.953701
18,13,22,0.000000,-128.892713
18,13,24,0.000000,-128.074056
18,13,26,0.000000,-127.639002
18,13,28,0.000000,-127.295360
18,13,30,0.000000,-127.772210
18,13,32,0.000000,-131.175188
18,13,34,0.000000,-139.132927
18,13,36,0.000000,-125.169081
18,13,38,0.000000,-131.183920
18,13,40,0.000000,-131.290473
18,13,42,0.000000,-124.959491
18,13,44,0.000000,-129.925893
18,13,46,0.000000,-144.119053
18,13,48,0.000000,-130.951908
18,13,50,0.000000,-120.516170
18,13,52,0.000000,-131.712583
18,13,54,0.000000,-132.595107
18,13,56,0.000000,-150.637407
18,13,58,0.000000,-138.342340
18,14,0,0.000000,-134.013986
18,14,2,0.000000,-130.246003
18,14,4,0.000000,-124.680814
18,14,6,0.000000,-126.038333
18,14,8,0.000000,-125.744127
18,14,10,0.000000,-128.908507
18,14,12,0.000000,-128.539510
18,14,14,0.000000,-130.915554
18,14,16,0.000000,-125.279850
18,14,18,0.000000,-131.579783
18,14,20,0.000000,-131.901984
18,14,22,0.000000,-128.267214
18,14,24,0.000000,-126.997525
18,14,26,0.000000,-128.957426
18,14,28,0.000000,-130.144557
18,14,30,0.000000,-128.790522
18,14,32,0.000000,-135.522163
18,14,34,0.000000,-135.803463
18,14,36,0.000000,-127.027382
18,14,38,0.000000,-132.865107
18,14,40,0.000000,-132.544563
18,14,42,0.000000,-129.439844
18,14,44,0.000000,-144.709178
18,14,46,0.000000,-132.075100
18,14,48,0.000000,-134.567064
18,14,50,0.000000,-125.122600
18,14,52,0.000000,-141.914857
18,14,54,0.000000,-130.779309
18,14,56,0.000000,-127.932395
18,14,58,0.000000,-140.716969
18,15,0,0.000000,-129.302640
18,15,2,0.000000,-125.311786
18,15,4,0.000000,-151.332264
18,15,6,0.000000,-131.353829
18,15,8,0.000000,-147.611861
18,15,10,0.000000,-136.066160
18,15,12,0.000000,-138.831751
18,15,14,0.000000,-123.843948
18,15,16,0.000000,-142.293161
18,15,18,0.000000,-129.924366
18,15,20,0.000000,-127.291254
18,15,22,0.000000,-124.993162
18,15,24,0.000000,-134.961390
18,15,26,0.000000,-136.130960
18,15,28,0.000000,-125.158699
18,15,30,0.000000,-134.148865
18,15,32,0.000000,-132.397905
18,15,34,0.000000,-128.278098
18,15,36,0.000000,-129.807208
18,15,38,0.000000,-129.528833
18,15,40,0.000000,-128.364286
18,15,42,0.000000,-124.428930
18,15,44,0.000000,-139.794972
18,15,46,0.000000,-139.451926
18,15,48,0.000000,-126.601626
18,15,50,0.000000,-126.917127
18,15,52,0.000000,-131.171604
18,15,54,0.000000,-131.762918
18,15,56,0.000000,-130.145800
18,15,58,0.000000,-125.071346
18,16,0,0.000000,-137.918632
18,16,2,0.000000,-133.537378
18,16,4,0.000000,-136.832298
18,16,6,0.000000,-122.806859
18,16,8,0.000000,-135.199842
18,16,10,0.000000,-127.092311
18,16,12,0.000000,-123.847871
18,16,14,0.000000,-127.567756
18,16,16,0.000000,-126.106892
18,16,18,0.000000,-131.439992
18,16,20,0.000000,-133.786468
18,16,22,0.000000,-131.130782
18,16,24,0.000000,-124.715365
18,16,26,0.000000,-129.715921
18,16,28,0.000000,-127.787100
18,16,30,0.000000,-132.435335
18,16,32,0.000000,-127.178452
18,16,34,0.000000,-131.212927
18,16,36,0.000000,-140.021204
18,16,38,0.000000,-128.749421
18,16,40,0.000000,-122.991441
18,16,42,0.000000,-135.990611
18,16,44,0.000000,-129.667201
18,16,46,0.000000,-147.340090
18,16,48,0.000000,-127.904615
18,16,50,0.000000,-142.615939
18,16,52,0.000000,-128.723617
18,16,54,0.000000,-130.526397
18,16,56,0.000000,-127.606030
18,16,58,0.000000,-142.426446
18,17,0,0.000000,-130.250891
18,17,2,0.000000,-130.809919
18,17,4,0.000000,-137.350814
18,17,6,0.000000,-141.130901
18,17,8,0.000000,-140.044515
18,17,10,0.000000,-133.152864
18,17,12,0.000000,-129.008933
18,17,14,0.000000,-136.545676
18,17,16,0.000000,-130.269672
18,17,18,0.000000,-133.420722
18,17,20,0.000000,-135.393786
18,17,22,0.000000,-133.633708
18,17,24,0.000000,-131.783837
18,17,26,0.000000,-132.886009
18,17,28,0.000000,-128.755322
18,17,30,0.000000,-137.316669
18,17,32,0.000000,-129.092236
18,17,34,0.000000,-148.947667
18,17,36,0.000000,-132.425057
18,17,38,0.000000,-129.974810
18,17,40,0.000000,-143.767784
18,17,42,0.000000,-142.190925
18,17,44,0.000000,-137.886082
18,17,46,0.000000,-137.748161
18,17,48,0.000000,-128.960858
18,17,50,0.000000,-136.475248
18,17,52,0.000000,-134.790906
18,17,54,0.000000,-126.228722
18,17,56,0.000000,-128.366756
18,17,58,0.000000,-120.422404
18,18,0,0.000000,-130.611877
18,18,2,0.000000,-125.426810
18,18,4,0.000000,-142.930061
18,18,6,0.000000,-126.720188
18,18,8,0.000000,-131.022973
18,18,10,0.000000,-129.908841
18,18,12,0.000000,-129.387720
18,18,14,0.000000,-129.883678
18,18,16,0.000000,-125.247639
18,18,18,0.000000,-128.826194
18,18,20,0.000000,-142.267522
18,18,22,0.000000,-142.144190
18,18,24,0.000000,-129.996867
18,18,26,0.000000,-131.917283
18,18,28,0.000000,-128.825217
18,18,30,0.000000,-130.262358
18,18,32,0.000000,-121.979648
18,18,34,0.000000,-137.935749
18,18,36,0.000000,-125.449053
18,18,38,0.000000,-129.128308
18,18,40,0.000000,-126.261475
18,18,42,0.000000,-134.407053
18,18,44,0.000000,-121.970889
18,18,46,0.000000,-125.351878
18,18,48,0.000000,-126.224734
18,18,50,0.000000,-133.370987
18,18,52,0.000000,-128.322984
18,18,54,0.000000,-133.335810
18,18,56,0.000000,-129.691215
18,18,58,0.000000,-130.937160
18,19,0,0.000000,-143.389904
18,19,2,0.000000,-127.096325
18,19,4,0.000000,-138.332445
18,19,6,0.000000,-135.694804
18,19,8,0.000000,-137.534838
18,19,10,0.000000,-131.723445
18,19,12,0.000000,-130.251845
18,19,14,0.000000,-131.490607
18,19,16,0.000000,-130.874176
18,19,18,0.000000,-127.735932
18,19,20,0.000000,-127.660545
18,19,22,0.000000,-127.953528
18,19,24,0.000000,-134.360595
18,19,26,0.000000,-132.366933
18,19,28,0.000000,-131.514704
18,19,30,0.000000,-129.079982
18,19,32,0.000000,-127.510217
18,19,34,0.000000,-124.515035
18,19,36,0.000000,-135.202838
18,19,38,0.000000,-127.825634
18,19,40,0.000000,-133.338942
18,19,42,0.000000,-138.334441
18,19,44,0.000000,-139.850020
18,19,46,0.000000,-125.399710
18,19,48,0.000000,-129.403661
18,19,50,0.000000,-126.128919
18,19,52,0.000000,-125.884560
18,19,54,0.000000,-132.916555
18,19,56,0.000000,-123.733404
18,19,58,0.000000,-130.553152
18,20,0,0.000000,-126.138908
18,20,2,0.000000,-130.691447
18,20,4,0.000000,-134.740835
18,20,6,0.000000,-136.657717
18,20,8,0.000000,-133.381098
18,20,10,0.000000,-128.111376
18,20,12,0.000000,-127.470068
18,20,14,0.000000,-125.163298
18,20,16,0.000000,-126.087553
18,20,18,0.000000,-125.962144
18,20,20,0.000000,-128.628441
18,20,22,0.000000,-131.867123
18,20,24,0.000000,-133.713999
18,20,26,0.000000,-128.568159
18,20,28,0.000000,-126.928911
18,20,30,0.000000,-133.938172
18,20,32,0.000000,-130.560377
18,20,34,0.000000,-127.467126
18,20,36,0.000000,-124.005232
18,20,38,0.000000,-125.302944
18,20,40,0.000000,-131.013199
18,20,42,0.000000,-127.448070
18,20,44,0.000000,-130.085333
18,20,46,0.000000,-135.849596
18,20,48,0.000000,-129.106359
18,20,50,0.000000,-129.109486
18,20,52,0.000000,-126.652621
18,20,54,0.000000,-132.377003
18,20,56,0.000000,-126.874444
18,20,58,0.000000,-132.357751
18,21,0,0.000000,-128.242408
18,21,2,0.000000,-124.219016
18,21,4,0.000000,-141.848016
18,21,6,0.000000,-132.635604
18,21,8,0.000000,-127.547140
18,21,10,0.000000,-125.839511
18,21,12,0.000000,-130.736325
18,21,14,0.000000,-133.887230
18,21,16,0.000000,-128.118071
18,21,18,0.000000,-127.672122
18,21,20,0.000000,-126.995285
18,21,22,0.000000,-131.203264
18,21,24,0.000000,-128.987121
18,21,26,0.000000,-129.588337
18,21,28,0.000000,-125.196137
18,21,30,0.000000,-127.611884
18,21,32,0.000000,-126.505793
18,21,34,0.000000,-123.325636
18,21,36,0.000000,-130.170784
18,21,38,0.000000,-132.855285
18,21,40,0.000000,-133.741784
18,21,42,0.000000,-128.047849
18,21,44,0.000000,-125.341863
18,21,46,0.000000,-139.367473
18,21,48,0.000000,-128.974223
18,21,50,0.000000,-135.812116
18,21,52,0.000000,-122.886994
18,21,54,0.000000,-138.596263
18,21,56,0.000000,-129.770511
18,21,58,0.000000,-130.981399
18,22,0,0.000000,-132.833446
18,22,2,0.000000,-128.309767
18,22,4,0.000000,-129.454602
18,22,6,0.000000,-124.034228
18,22,8,0.000000,-138.591552
18,22,10,0.000000,-121.543895
18,22,12,0.000000,-126.083019
18,22,14,0.000000,-137.835040
18,22,16,0.000000,-126.991562
18,22,18,0.000000,-123.855483
18,22,20,0.000000,-122.286481
18,22,22,0.000000,-140.508261
18,22,24,0.000000,-128.625685
18,22,26,0.000000,-131.355404
18,22,28,0.000000,-130.401914
18,22,30,0.000000,-130.316370
18,22,32,0.000000,-134.854751
18,22,34,0.000000,-158.041503
18,22,36,0.000000,-128.327662
18,22,38,0.000000,-131.064432
18,22,40,0.000000,-133.515330
18,22,42,0.000000,-137.571679
18,22,44,0.000000,-127.576269
18,22,46,0.000000,-123.468381
18,22,48,0.000000,-125.053737
18,22,50,0.000000,-132.232200
18,22,52,0.000000,-126.628865
18,22,54,0.000000,-127.857482
18,22,56,0.000000,-129.997493
18,22,58,0.000000,-129.597132
18,23,0,0.000000,-133.113657
18,23,2,0.000000,-131.811241
18,23,4,0.000000,-134.970964
18,23,6,0.000000,-129.850810
18,23,8,0.000000,-124.329214
18,23,10,0.000000,-130.571435
18,23,12,0.000000,-124.580411
18,23,14,0.000000,-127.288759
18,23,16,0.000000,-128.132323
18,23,18,0.000000,-129.739624
18,23,20,0.000000,-131.773394
18,23,22,0.000000,-138.409446
18,23,24,0.000000,-132.776687
18,23,26,0.000000,-128.495746
18,23,28,0.000000,-123.940766
18,23,30,0.000000,-133.592745
18,23,32,0.000000,-130.712383
18,23,34,0.000000,-126.838214
18,23,36,0.000000,-130.722859
18,23,38,0.000000,-125.584869
18,23,40,0.000000,-127.969696
18,23,42,0.000000,-126.710154
18,23,44,0.000000,-135.472671
18,23,46,0.000000,-138.734963
18,23,48,0.000000,-127.127849
18,23,50,0.000000,-130.999274
18,23,52,0.000000,-132.561154
18,23,54,0.000000,-132.153940
18,23,56,0.000000,-125.207612
18,23,58,0.000000,-129.579118
18,24,0,0.000000,-131.051750
18,24,2,0.000000,-122.427099
18,24,4,0.000000,-123.659013
18,24,6,0.000000,-128.710527
18,24,8,0.000000,-126.299545
18,24,10,0.000000,-144.885903
18,24,12,0.000000,-127.490032
18,24,14,0.000000,-124.482743
18,24,16,0.000000,-129.068227
18,24,18,0.000000,-130.446051
18,24,20,0.000000,-131.044913
18,24,22,0.000000,-132.696390
18,24,24,0.000000,-120.768206
18,24,26,0.000000,-130.440857
18,24,28,0.000000,-137.798221
18,24,30,0.000000,-146.052598
18,24,32,0.000000,-131.456947
18,24,34,0.000000,-123.551351
18,24,36,0.000000,-126.354437
18,24,38,0.000000,-126.773933
18,24,40,0.000000,-130.074022
18,24,42,0.000000,-137.783293
18,24,44,0.000000,-134.079600
18,24,46,0.000000,-129.482791
18,24,48,0.000000,-135.292796
18,24,50,0.000000,-124.215580
18,24,52,0.000000,-129.955423
18,24,54,0.000000,-130.988504
18,24,56,0.000000,-128.740213
18,24,58,0.000000,-130.250110
18,25,0,0.000000,-130.178955
18,25,2,0.000000,-128.401779
18,25,4,0.000000,-154.597227
18,25,6,0.000000,-127.152156
18,25,8,0.000000,-137.915708
18,25,10,0.000000,-128.146336
18,25,12,0.000000,-134.198804
18,25,14,0.000000,-138.891232
18,25,16,0.000000,-142.783414
18,25,18,0.000000,-130.954274
18,25,20,0.000000,-131.583491
18,25,22,0.000000,-133.526541
18,25,24,0.000000,-139.012537
18,25,26,0.000000,-126.562481
18,25,28,0.000000,-134.903338
18,25,30,0.000000,-131.339502
18,25,32,0.000000,-131.279189
18,25,34,0.000000,-131.651546
18,25,36,0.000000,-122.975073
18,25,38,0.000000,-133.791566
18,25,40,0.000000,-128.664395
18,25,42,0.000000,-129.564146
18,25,44,0.000000,-125.604892
18,25,46,0.000000,-138.999109
18,25,48,0.000000,-126.809260
18,25,50,0.000000,-123.682625
18,25,52,0.000000,-138.735093
18,25,54,0.000000,-129.446061
18,25,56,0.000000,-132.792294
18,25,58,0.000000,-121.513486
18,26,0,0.000000,-133.914622
18,26,2,0.000000,-134.868646
18,26,4,0.000000,-129.212586
18,26,6,0.000000,-139.688623
18,26,8,0.000000,-126.374054
18,26,10,0.000000,-124.382737
18,26,12,0.000000,-130.313838
18,26,14,0.000000,-127.412243
18,26,16,0.000000,-123.414613
18,26,18,0.000000,-125.077397
18,26,20,0.000000,-131.902927
18,26,22,0.000000,-146.025386
18,26,24,0.000000,-127.884191
18,26,26,0.000000,-130.992151
18,26,28,0.000000,-137.226989
18,26,30,0.000000,-132.687741
18,26,32,0.000000,-129.245933
18,26,34,0.000000,-127.138520
18,26,36,0.000000,-129.528686
18,26,38,0.000000,-132.457641
18,26,40,0.000000,-125.510639
18,26,42,0.000000,-126.989368
18,26,44,0.000000,-130.383496
18,26,46,0.000000,-128.723346
18,26,48,0.000000,-140.187484
18,26,50,0.000000,-127.904765
18,26,52,0.000000,-131.424388
18,26,54,0.000000,-138.316490
18,26,56,0.000000,-128.001790
18,26,58,0.000000,-137.609705
18,27,0,0.000000,-130.069384
18,27,2,0.000000,-140.614332
18,27,4,0.000000,-130.505733
18,27,6,0.000000,-136.356321
18,27,8,0.000000,-127.669595
18,27,10,0.000000,-137.465406
18,27,12,0.000000,-137.028286
18,27,14,0.000000,-126.884468
18,27,16,0.000000,-123.046317
18,27,18,0.000000,-146.051140
18,27,20,0.000000,-130.155786
18,27,22,0.000000,-123.778866
