hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.068542
17,0,2,0.000000,-130.654446
17,0,4,0.000000,-124.432863
17,0,6,0.000000,-131.561088
17,0,8,0.000000,-135.439221
17,0,10,0.000000,-130.793372
17,0,12,0.000000,-129.801022
17,0,14,0.000000,-123.080035
17,0,16,0.000000,-134.726125
17,0,18,0.000000,-125.024915
17,0,20,0.000000,-126.488208
17,0,22,0.000000,-131.934005
17,0,24,0.000000,-128.065129
17,0,26,0.000000,-131.231200
17,0,28,0.000000,-130.750210
17,0,30,0.000000,-140.355305
17,0,32,0.000000,-134.743797
17,0,34,0.000000,-132.747182
17,0,36,0.000000,-132.844031
17,0,38,0.000000,-137.022830
17,0,40,0.000000,-136.390587
17,0,42,0.000000,-130.315150
17,0,44,0.000000,-129.387615
17,0,46,0.000000,-128.327775
17,0,48,0.000000,-131.985626
17,0,50,0.000000,-133.993602
17,0,52,0.000000,-127.880408
17,0,54,0.000000,-128.437335
17,0,56,0.000000,-130.527289
17,0,58,0.000000,-124.429712
17,1,0,0.000000,-125.971966
17,1,2,0.000000,-123.933398
17,1,4,0.000000,-130.196734
17,1,6,0.000000,-139.776094
17,1,8,0.000000,-129.478980
17,1,10,0.000000,-124.431355
17,1,12,0.000000,-131.311506
17,1,14,0.000000,-127.830458
17,1,16,0.000000,-126.722132
17,1,18,0.000000,-126.993080
17,1,20,0.000000,-137.716548
17,1,22,0.000000,-141.144361
17,1,24,0.000000,-134.893551
17,1,26,0.000000,-132.789766
17,1,28,0.000000,-133.005833
17,1,30,0.000000,-130.310610
17,1,32,0.000000,-121.716587
17,1,34,0.000000,-133.300528
17,1,36,0.000000,-124.695546
17,1,38,0.000000,-125.503354
17,1,40,0.000000,-133.552797
17,1,42,0.000000,-127.152855
17,1,44,0.000000,-127.627723
17,1,46,0.000000,-117.459674
17,1,48,0.000000,-133.114862
17,1,50,0.000000,-127.652526
17,1,52,0.000000,-124.317272
17,1,54,0.000000,-126.913670
17,1,56,0.000000,-131.851982
17,1,58,0.000000,-134.677062
17,2,0,0.000000,-131.377107
17,2,2,0.000000,-131.448652
17,2,4,0.000000,-124.442210
17,2,6,0.000000,-129.880656
17,2,8,0.000000,-127.886101
17,2,10,0.000000,-132.160242
17,2,12,0.000000,-130.701916
17,2,14,0.000000,-131.007887
17,2,16,0.000000,-127.592611
17,2,18,0.000000,-129.936062
17,2,20,0.000000,-123.738584
17,2,22,0.000000,-124.463634
17,2,24,0.000000,-129.326138
17,2,26,0.000000,-122.194860
17,2,28,0.000000,-123.208143
17,2,30,0.000000,-128.056145
17,2,32,0.000000,-119.512949
17,2,34,0.000000,-131.741310
17,2,36,0.000000,-124.575075
17,2,38,0.000000,-135.428873
17,2,40,0.000000,-132.943747
17,2,42,0.000000,-133.376259
17,2,44,0.000000,-132.708275
17,2,46,0.000000,-129.520488
17,2,48,0.000000,-124.072684
17,2,50,0.000000,-124.180995
17,2,52,0.000000,-134.018198
17,2,54,0.000000,-141.382234
17,2,56,0.000000,-133.134880
17,2,58,0.000000,-129.165191
17,3,0,0.000000,-127.843817
17,3,2,0.000000,-126.950494
17,3,4,0.000000,-133.213400
17,3,6,0.000000,-129.658682
17,3,8,0.000000,-139.951108
17,3,10,0.000000,-132.902564
17,3,12,0.000000,-127.000756
17,3,14,0.000000,-124.397451
17,3,16,0.000000,-131.663403
17,3,18,0.000000,-130.524215
17,3,20,0.000000,-128.520622
17,3,22,0.000000,-131.169772
17,3,24,0.000000,-130.783617
17,3,26,0.000000,-124.600842
17,3,28,0.000000,-141.160968
17,3,30,0.000000,-132.445443
17,3,32,0.000000,-154.010942
17,3,34,0.000000,-128.678927
17,3,36,0.000000,-134.192738
17,3,38,0.000000,-149.004026
17,3,40,0.000000,-124.185150
17,3,42,0.000000,-127.357274
17,3,44,0.000000,-133.946659
17,3,46,0.000000,-132.388187
17,3,48,0.000000,-131.619193
17,3,50,0.000000,-128.243532
17,3,52,0.000000,-134.682897
17,3,54,0.000000,-148.425379
17,3,56,0.000000,-123.098043
17,3,58,0.000000,-122.820832
17,4,0,0.000000,-127.619085
17,4,2,0.000000,-131.820229
17,4,4,0.000000,-119.914193
17,4,6,0.000000,-128.704804
17,4,8,0.000000,-125.621847
17,4,10,0.000000,-129.013587
17,4,12,0.000000,-128.112009
17,4,14,0.000000,-131.718472
17,4,16,0.000000,-130.509704
17,4,18,0.000000,-129.535613
17,4,20,0.000000,-129.409372
17,4,22,0.000000,-130.928906
17,4,24,0.000000,-130.540679
17,4,26,0.000000,-130.045045
17,4,28,0.000000,-140.094489
17,4,30,0.000000,-132.712561
17,4,32,0.000000,-129.404411
17,4,34,0.000000,-127.665888
17,4,36,0.000000,-125.925531
17,4,38,0.000000,-134.327272
17,4,40,0.000000,-136.798623
17,4,42,0.000000,-135.181909
17,4,44,0.000000,-125.570410
17,4,46,0.000000,-133.089224
17,4,48,0.000000,-122.871911
17,4,50,0.000000,-122.665307
17,4,52,0.000000,-125.342857
17,4,54,0.000000,-135.636170
17,4,56,0.000000,-129.747874
17,4,58,0.000000,-142.672893
17,5,0,0.000000,-126.792883
17,5,2,0.000000,-121.950668
17,5,4,0.000000,-131.810042
17,5,6,0.000000,-136.248695
17,5,8,0.000000,-134.970280
17,5,10,0.000000,-127.716128
17,5,12,0.000000,-133.443670
17,5,14,0.000000,-133.609163
17,5,16,0.000000,-143.879162
17,5,18,0.000000,-127.376437
17,5,20,0.000000,-134.237438
17,5,22,0.000000,-125.025190
17,5,24,0.000000,-128.367925
17,5,26,0.000000,-132.817427
17,5,28,0.000000,-127.962654
17,5,30,0.000000,-138.631966
17,5,32,0.000000,-134.818619
17,5,34,0.000000,-132.837176
17,5,36,0.000000,-121.082742
17,5,38,0.000000,-129.237259
17,5,40,0.000000,-136.953072
17,5,42,0.000000,-133.086358
17,5,44,0.000000,-132.588274
17,5,46,0.000000,-124.863670
17,5,48,0.000000,-135.218711
17,5,50,0.000000,-130.306876
17,5,52,0.000000,-124.291404
17,5,54,0.000000,-128.042178
17,5,56,0.000000,-130.568170
17,5,58,0.000000,-123.772468
17,6,0,0.000000,-126.439862
17,6,2,0.000000,-131.641328
17,6,4,0.000000,-128.397925
17,6,6,0.000000,-131.185422
17,6,8,0.000000,-131.916026
17,6,10,0.000000,-129.259834
17,6,12,0.000000,-128.280382
17,6,14,0.000000,-134.316709
17,6,16,0.000000,-123.399270
17,6,18,0.000000,-132.288795
17,6,20,0.000000,-132.954566
17,6,22,0.000000,-135.030540
17,6,24,0.000000,-129.870781
17,6,26,0.000000,-142.679231
17,6,28,0.000000,-133.560895
17,6,30,0.000000,-144.941324
17,6,32,0.000000,-130.566751
17,6,34,0.000000,-126.892127
17,6,36,0.000000,-128.917959
17,6,38,0.000000,-133.229582
17,6,40,0.000000,-132.183153
17,6,42,0.000000,-135.348471
17,6,44,0.000000,-125.835551
17,6,46,0.000000,-138.558074
17,6,48,0.000000,-131.788062
17,6,50,0.000000,-125.360729
17,6,52,0.000000,-136.944386
17,6,54,0.000000,-139.413151
17,6,56,0.000000,-125.118306
17,6,58,0.000000,-126.980491
17,7,0,0.000000,-137.529267
17,7,2,0.000000,-128.715125
17,7,4,0.000000,-118.100707
17,7,6,0.000000,-119.073285
17,7,8,0.000000,-135.255191
17,7,10,0.000000,-118.597115
17,7,12,0.000000,-128.418014
17,7,14,0.000000,-136.811917
17,7,16,0.000000,-138.210530
17,7,18,0.000000,-130.188121
17,7,20,0.000000,-133.526967
17,7,22,0.000000,-132.849691
17,7,24,0.000000,-134.590786
17,7,26,0.000000,-136.378770
17,7,28,0.000000,-132.124901
17,7,30,0.000000,-122.958217
17,7,32,0.000000,-125.165996
17,7,34,0.000000,-144.650531
17,7,36,0.000000,-130.318159
17,7,38,0.000000,-124.497999
17,7,40,0.000000,-123.255346
17,7,42,0.000000,-127.148049
17,7,44,0.000000,-129.876217
17,7,46,0.000000,-130.017117
17,7,48,0.000000,-134.719491
17,7,50,0.000000,-131.615652
17,7,52,0.000000,-121.606058
17,7,54,0.000000,-128.130942
17,7,56,0.000000,-126.367772
17,7,58,0.000000,-132.007606
17,8,0,0.000000,-131.759900
17,8,2,0.000000,-127.567517
17,8,4,0.000000,-134.950364
17,8,6,0.000000,-126.806039
17,8,8,0.000000,-125.585414
17,8,10,0.000000,-138.944370
17,8,12,0.000000,-131.454465
17,8,14,0.000000,-129.864643
17,8,16,0.000000,-127.076152
17,8,18,0.000000,-118.148756
17,8,20,0.000000,-133.539095
17,8,22,0.000000,-126.814410
17,8,24,0.000000,-151.759574
17,8,26,0.000000,-132.589127
17,8,28,0.000000,-125.052870
17,8,30,0.000000,-128.853791
17,8,32,0.000000,-118.612868
17,8,34,0.000000,-125.985660
17,8,36,0.000000,-127.947421
17,8,38,0.000000,-126.347648
17,8,40,0.000000,-130.143994
17,8,42,0.000000,-136.297374
17,8,44,0.000000,-124.765388
17,8,46,0.000000,-124.082042
17,8,48,0.000000,-129.171236
17,8,50,0.000000,-128.362878
17,8,52,0.000000,-131.087893
17,8,54,0.000000,-120.343760
17,8,56,0.000000,-131.731807
17,8,58,0.000000,-124.843135
17,9,0,0.000000,-123.944441
17,9,2,0.000000,-119.423538
17,9,4,0.000000,-131.718043
17,9,6,0.000000,-131.368312
17,9,8,0.000000,-125.958531
17,9,10,0.000000,-130.599449
17,9,12,0.000000,-133.690522
17,9,14,0.000000,-142.106201
17,9,16,0.000000,-128.833433
17,9,18,0.000000,-116.223939
17,9,20,0.000000,-134.970358
17,9,22,0.000000,-132.475564
17,9,24,0.000000,-144.002530
17,9,26,0.000000,-133.279083
17,9,28,0.000000,-117.254841
17,9,30,0.000000,-143.306349
17,9,32,0.000000,-138.250089
17,9,34,0.000000,-141.690897
17,9,36,0.000000,-139.723897
17,9,38,0.000000,-128.262304
17,9,40,0.000000,-123.806074
17,9,42,0.000000,-128.548525
17,9,44,0.000000,-126.311462
17,9,46,0.000000,-131.331368
17,9,48,0.000000,-123.493711
17,9,50,0.000000,-144.242028
17,9,52,0.000000,-128.691922
17,9,54,0.000000,-126.525073
17,9,56,0.000000,-124.617713
17,9,58,0.000000,-135.056015
17,10,0,0.000000,-130.922794
17,10,2,0.000000,-123.419423
17,10,4,0.000000,-128.521587
17,10,6,0.000000,-128.775406
17,10,8,0.000000,-129.835372
17,10,10,0.000000,-135.890092
17,10,12,0.000000,-115.677368
17,10,14,0.000000,-124.854931
17,10,16,0.000000,-129.385810
17,10,18,0.000000,-136.506000
17,10,20,0.000000,-125.122062
17,10,22,0.000000,-135.757551
17,10,24,0.000000,-130.893824
17,10,26,0.000000,-125.556294
17,10,28,0.000000,-120.363609
17,10,30,0.000000,-134.193616
17,10,32,0.000000,-121.308401
17,10,34,0.000000,-135.132943
17,10,36,0.000000,-126.208061
17,10,38,0.000000,-134.390071
17,10,40,0.000000,-127.546613
17,10,42,0.000000,-131.408042
17,10,44,0.000000,-128.100609
17,10,46,0.000000,-126.122422
17,10,48,0.000000,-129.596060
17,10,50,0.000000,-133.143139
17,10,52,0.000000,-124.703347
17,10,54,0.000000,-130.041674
17,10,56,0.000000,-137.590366
17,10,58,0.000000,-126.213359
17,11,0,0.000000,-132.060880
17,11,2,0.000000,-124.439208
17,11,4,0.000000,-126.860094
17,11,6,0.000000,-127.522009
17,11,8,0.000000,-127.453713
17,11,10,0.000000,-127.502089
17,11,12,0.000000,-124.048880
17,11,14,0.000000,-127.904175
17,11,16,0.000000,-129.440747
17,11,18,0.000000,-136.800063
17,11,20,0.000000,-133.529815
17,11,22,0.000000,-131.602636
17,11,24,0.000000,-125.550651
17,11,26,0.000000,-123.769254
17,11,28,0.000000,-134.466346
17,11,30,0.000000,-117.839003
17,11,32,0.000000,-126.327335
17,11,34,0.000000,-135.562825
17,11,36,0.000000,-136.669532
17,11,38,0.000000,-130.800844
17,11,40,0.000000,-120.779969
17,11,42,0.000000,-126.970737
17,11,44,0.000000,-136.523161
17,11,46,0.000000,-126.490869
17,11,48,0.000000,-131.201351
17,11,50,0.000000,-126.992000
17,11,52,0.000000,-126.485970
17,11,54,0.000000,-131.339939
17,11,56,0.000000,-132.051372
17,11,58,0.000000,-133.067943
17,12,0,0.000000,-130.006400
17,12,2,0.000000,-122.848680
17,12,4,0.000000,-119.744692
17,12,6,0.000000,-126.104405
17,12,8,0.000000,-129.693931
17,12,10,0.000000,-123.512999
17,12,12,0.000000,-131.101285
17,12,14,0.000000,-137.450707
17,12,16,0.000000,-125.804896
17,12,18,0.000000,-132.138213
17,12,20,0.000000,-129.235524
17,12,22,0.000000,-135.505857
17,12,24,0.000000,-123.459167
17,12,26,0.000000,-134.288858
17,12,28,0.000000,-118.186544
17,12,30,0.000000,-129.751335
17,12,32,0.000000,-129.413381
17,12,34,0.000000,-126.500750
17,12,36,0.000000,-144.740312
17,12,38,0.000000,-128.937325
17,12,40,0.000000,-133.044862
17,12,42,0.000000,-132.396163
17,12,44,0.000000,-126.329302
17,12,46,0.000000,-125.909035
17,12,48,0.000000,-135.404195
17,12,50,0.000000,-128.655343
17,12,52,0.000000,-128.776045
17,12,54,0.000000,-127.281200
17,12,56,0.000000,-134.777658
17,12,58,0.000000,-133.486344
17,13,0,0.000000,-121.835258
17,13,2,0.000000,-128.586338
17,13,4,0.000000,-126.821166
17,13,6,0.000000,-125.715283
17,13,8,0.000000,-134.077160
17,13,10,0.000000,-133.125113
17,13,12,0.000000,-133.529646
17,13,14,0.000000,-126.962708
17,13,16,0.000000,-132.068528
17,13,18,0.000000,-127.378896
17,13,20,0.000000,-122.431645
17,13,22,0.000000,-125.328500
17,13,24,0.000000,-128.626584
17,13,26,0.000000,-126.528211
17,13,28,0.000000,-146.560812
17,13,30,0.000000,-127.100848
17,13,32,0.000000,-132.081227
17,13,34,0.000000,-128.080395
17,13,36,0.000000,-128.294044
17,13,38,0.000000,-129.324032
17,13,40,0.000000,-124.307905
17,13,42,0.000000,-149.906449
17,13,44,0.000000,-130.853717
17,13,46,0.000000,-131.217297
17,13,48,0.000000,-130.221754
17,13,50,0.000000,-129.600412
17,13,52,0.000000,-124.745371
17,13,54,0.000000,-139.529695
17,13,56,0.000000,-129.504989
17,13,58,0.000000,-127.435198
17,14,0,0.000000,-132.224871
17,14,2,0.000000,-135.131535
17,14,4,0.000000,-139.369658
17,14,6,0.000000,-129.402256
17,14,8,0.000000,-131.891402
17,14,10,0.000000,-130.389801
17,14,12,0.000000,-126.375442
17,14,14,0.000000,-131.828914
17,14,16,0.000000,-131.878854
17,14,18,0.000000,-133.387156
17,14,20,0.000000,-130.888711
17,14,22,0.000000,-137.933586
17,14,24,0.000000,-133.959421
17,14,26,0.000000,-125.433590
17,14,28,0.000000,-134.339456
17,14,30,0.000000,-129.807230
17,14,32,0.000000,-125.619748
17,14,34,0.000000,-126.317481
17,14,36,0.000000,-131.981142
17,14,38,0.000000,-128.618209
17,14,40,0.000000,-129.877595
17,14,42,0.000000,-128.000874
17,14,44,0.000000,-125.375857
17,14,46,0.000000,-128.205550
17,14,48,0.000000,-133.897216
17,14,50,0.000000,-124.383398
17,14,52,0.000000,-132.194302
17,14,54,0.000000,-130.532192
17,14,56,0.000000,-127.193314
17,14,58,0.000000,-132.840019
17,15,0,0.000000,-129.828240
17,15,2,0.000000,-129.333840
17,15,4,0.000000,-127.865009
17,15,6,0.000000,-130.088165
17,15,8,0.000000,-141.451360
17,15,10,0.000000,-123.393668
17,15,12,0.000000,-131.738232
17,15,14,0.000000,-129.591737
17,15,16,0.000000,-144.412255
17,15,18,0.000000,-132.883461
17,15,20,0.000000,-131.696093
17,15,22,0.000000,-130.415513
17,15,24,0.000000,-125.720678
17,15,26,0.000000,-130.422616
17,15,28,0.000000,-144.631512
17,15,30,0.000000,-143.277775
17,15,32,0.000000,-127.232634
17,15,34,0.000000,-132.446925
17,15,36,0.000000,-127.344999
17,15,38,0.000000,-127.594905
17,15,40,0.000000,-128.708491
17,15,42,0.000000,-134.418066
17,15,44,0.000000,-133.737876
17,15,46,0.000000,-129.119167
17,15,48,0.000000,-130.514078
17,15,50,0.000000,-130.906373
17,15,52,0.000000,-127.353078
17,15,54,0.000000,-128.803752
17,15,56,0.000000,-130.016681
17,15,58,0.000000,-137.128214
17,16,0,0.000000,-129.996654
17,16,2,0.000000,-135.292104
17,16,4,0.000000,-130.910114
17,16,6,0.000000,-134.710799
17,16,8,0.000000,-126.568083
17,16,10,0.000000,-133.023542
17,16,12,0.000000,-122.976879
17,16,14,0.000000,-152.673829
17,16,16,0.000000,-138.399490
17,16,18,0.000000,-129.209544
17,16,20,0.000000,-131.571229
17,16,22,0.000000,-134.051539
17,16,24,0.000000,-126.979258
17,16,26,0.000000,-139.640073
17,16,28,0.000000,-143.175067
17,16,30,0.000000,-131.301331
17,16,32,0.000000,-129.365716
17,16,34,0.000000,-126.116621
17,16,36,0.000000,-137.858252
17,16,38,0.000000,-135.884861
17,16,40,0.000000,-123.416665
17,16,42,0.000000,-133.465946
17,16,44,0.000000,-128.919394
17,16,46,0.000000,-135.880142
17,16,48,0.000000,-129.997665
17,16,50,0.000000,-128.275785
17,16,52,0.000000,-129.397067
17,16,54,0.000000,-137.528158
17,16,56,0.000000,-129.725170
17,16,58,0.000000,-133.631025
17,17,0,0.000000,-127.449522
17,17,2,0.000000,-128.570634
17,17,4,0.000000,-139.998838
17,17,6,0.000000,-127.688545
17,17,8,0.000000,-141.295742
17,17,10,0.000000,-138.019386
17,17,12,0.000000,-144.683872
17,17,14,0.000000,-130.875437
17,17,16,0.000000,-150.429806
17,17,18,0.000000,-124.939433
17,17,20,0.000000,-138.128200
17,17,22,0.000000,-137.105321
17,17,24,0.000000,-126.136236
17,17,26,0.000000,-127.370336
17,17,28,0.000000,-131.391137
17,17,30,0.000000,-133.098227
17,17,32,0.000000,-127.653057
17,17,34,0.000000,-122.655719
17,17,36,0.000000,-128.151745
17,17,38,0.000000,-128.141548
17,17,40,0.000000,-128.522511
17,17,42,0.000000,-129.102795
17,17,44,0.000000,-128.126834
17,17,46,0.000000,-123.589831
17,17,48,0.000000,-142.075490
17,17,50,0.000000,-140.032557
17,17,52,0.000000,-139.629726
17,17,54,0.000000,-140.763418
17,17,56,0.000000,-126.620421
17,17,58,0.000000,-123.428489
17,18,0,0.000000,-125.285716
17,18,2,0.000000,-130.839683
17,18,4,0.000000,-128.689328
17,18,6,0.000000,-131.000626
17,18,8,0.000000,-127.823579
17,18,10,0.000000,-131.972247
17,18,12,0.000000,-130.005769
17,18,14,0.000000,-127.524891
17,18,16,0.000000,-124.150155
17,18,18,0.000000,-138.994352
17,18,20,0.000000,-133.666800
17,18,22,0.000000,-142.473335
17,18,24,0.000000,-130.302343
17,18,26,0.000000,-134.160661
17,18,28,0.000000,-145.428306
17,18,30,0.000000,-125.800685
17,18,32,0.000000,-128.621320
17,18,34,0.000000,-125.244956
17,18,36,0.000000,-132.369884
17,18,38,0.000000,-126.101611
17,18,40,0.000000,-129.815997
17,18,42,0.000000,-136.933227
17,18,44,0.000000,-130.169378
17,18,46,0.000000,-128.788748
17,18,48,0.000000,-125.547934
17,18,50,0.000000,-129.069449
17,18,52,0.000000,-129.952577
17,18,54,0.000000,-125.139830
17,18,56,0.000000,-140.428838
17,18,58,0.000000,-130.575187
17,19,0,0.000000,-124.794583
17,19,2,0.000000,-134.722329
17,19,4,0.000000,-127.266221
17,19,6,0.000000,-129.677974
17,19,8,0.000000,-129.232970
17,19,10,0.000000,-125.370652
17,19,12,0.000000,-129.850875
17,19,14,0.000000,-132.616507
17,19,16,0.000000,-130.287518
17,19,18,0.000000,-134.341286
17,19,20,0.000000,-131.231872
17,19,22,0.000000,-123.722679
17,19,24,0.000000,-128.350047
17,19,26,0.000000,-130.960544
17,19,28,0.000000,-131.369591
17,19,30,0.000000,-125.327534
17,19,32,0.000000,-127.869121
17,19,34,0.000000,-124.810396
17,19,36,0.000000,-126.687934
17,19,38,0.000000,-123.949618
17,19,40,0.000000,-144.056793
17,19,42,0.000000,-133.819421
17,19,44,0.000000,-131.725535
17,19,46,0.000000,-127.871537
17,19,48,0.000000,-139.144277
17,19,50,0.000000,-141.519306
17,19,52,0.000000,-131.723037
17,19,54,0.000000,-133.961952
17,19,56,0.000000,-128.047047
17,19,58,0.000000,-130.988741
17,20,0,0.000000,-144.031667
17,20,2,0.000000,-134.327450
17,20,4,0.000000,-140.119354
17,20,6,0.000000,-132.163418
17,20,8,0.000000,-127.079050
17,20,10,0.000000,-138.939112
17,20,12,0.000000,-126.098474
17,20,14,0.000000,-129.332186
17,20,16,0.000000,-144.988380
17,20,18,0.000000,-128.689521
17,20,20,0.000000,-130.748676
17,20,22,0.000000,-132.742735
17,20,24,0.000000,-127.791212
17,20,26,0.000000,-126.104576
17,20,28,0.000000,-138.566067
17,20,30,0.000000,-131.874311
17,20,32,0.000000,-136.179336
17,20,34,0.000000,-128.942971
17,20,36,0.000000,-133.346498
17,20,38,0.000000,-162.538948
17,20,40,0.000000,-134.144308
17,20,42,0.000000,-132.828530
17,20,44,0.000000,-139.426995
17,20,46,0.000000,-129.537693
17,20,48,0.000000,-130.836841
17,20,50,0.000000,-123.791339
17,20,52,0.000000,-136.938909
17,20,54,0.000000,-125.213681
17,20,56,0.000000,-125.809957
17,20,58,0.000000,-124.325604
17,21,0,0.000000,-143.638568
17,21,2,0.000000,-125.701776
17,21,4,0.000000,-130.687338
17,21,6,0.000000,-133.427800
17,21,8,0.000000,-129.868480
17,21,10,0.000000,-136.461837
17,21,12,0.000000,-125.886479
17,21,14,0.000000,-128.999434
17,21,16,0.000000,-125.706475
17,21,18,0.000000,-130.038504
17,21,20,0.000000,-139.750315
17,21,22,0.000000,-132.277079
17,21,24,0.000000,-131.769972
17,21,26,0.000000,-135.835624
17,21,28,0.000000,-128.598072
17,21,30,0.000000,-131.751239
17,21,32,0.000000,-128.999522
17,21,34,0.000000,-140.558306
17,21,36,0.000000,-125.911366
17,21,38,0.000000,-129.022440
17,21,40,0.000000,-126.324858
17,21,42,0.000000,-137.005362
17,21,44,0.000000,-150.551900
17,21,46,0.000000,-126.302547
17,21,48,0.000000,-129.932456
17,21,50,0.000000,-131.792513
17,21,52,0.000000,-133.022335
17,21,54,0.000000,-123.069152
17,21,56,0.000000,-134.042477
17,21,58,0.000000,-129.835307
17,22,0,0.000000,-127.157517
17,22,2,0.000000,-133.081548
17,22,4,0.000000,-123.946820
17,22,6,0.000000,-135.061398
17,22,8,0.000000,-127.680493
17,22,10,0.000000,-138.983501
17,22,12,0.000000,-128.912841
17,22,14,0.000000,-126.503594
17,22,16,0.000000,-123.818356
17,22,18,0.000000,-131.175813
17,22,20,0.000000,-123.716524
17,22,22,0.000000,-125.697305
17,22,24,0.000000,-127.018607
17,22,26,0.000000,-128.629808
17,22,28,0.000000,-130.266435
17,22,30,0.000000,-131.241040
17,22,32,0.000000,-126.915619
17,22,34,0.000000,-133.443181
17,22,36,0.000000,-133.598151
17,22,38,0.000000,-135.197804
17,22,40,0.000000,-127.946470
17,22,42,0.000000,-127.033219
17,22,44,0.000000,-124.816806
17,22,46,0.000000,-128.916418
17,22,48,0.000000,-150.043712
17,22,50,0.000000,-131.328378
17,22,52,0.000000,-150.009422
17,22,54,0.000000,-133.808473
17,22,56,0.000000,-123.171738
17,22,58,0.000000,-123.680357
17,23,0,0.000000,-130.684220
17,23,2,0.000000,-138.385768
17,23,4,0.000000,-131.635175
17,23,6,0.000000,-130.751774
17,23,8,0.000000,-128.434748
17,23,10,0.000000,-123.535459
17,23,12,0.000000,-130.693333
17,23,14,0.000000,-127.869800
17,23,16,0.000000,-123.752065
17,23,18,0.000000,-125.585041
17,23,20,0.000000,-124.448232
17,23,22,0.000000,-129.667952
17,23,24,0.000000,-141.684592
17,23,26,0.000000,-128.445045
17,23,28,0.000000,-126.081993
17,23,30,0.000000,-130.468427
17,23,32,0.000000,-128.577246
17,23,34,0.000000,-121.271127
17,23,36,0.000000,-129.589539
17,23,38,0.000000,-129.069506
17,23,40,0.000000,-129.629953
17,23,42,0.000000,-134.703019
17,23,44,0.000000,-129.112068
17,23,46,0.000000,-124.753329
17,23,48,0.000000,-152.554665
17,23,50,0.000000,-131.882486
17,23,52,0.000000,-130.601434
17,23,54,0.000000,-131.109321
17,23,56,0.000000,-138.063011
17,23,58,0.000000,-126.230871
17,24,0,0.000000,-140.827408
17,24,2,0.000000,-136.355345
17,24,4,0.000000,-133.549408
17,24,6,0.000000,-126.783500
17,24,8,0.000000,-132.724555
17,24,10,0.000000,-130.516624
17,24,12,0.000000,-140.196585
17,24,14,0.000000,-127.231782
17,24,16,0.000000,-128.182954
17,24,18,0.000000,-160.288962
17,24,20,0.000000,-145.717848
17,24,22,0.000000,-125.913918
17,24,24,0.000000,-124.668842
17,24,26,0.000000,-139.213151
17,24,28,0.000000,-126.465728
17,24,30,0.000000,-127.335837
17,24,32,0.000000,-130.040669
17,24,34,0.000000,-131.016162
17,24,36,0.000000,-139.328702
17,24,38,0.000000,-130.449701
17,24,40,0.000000,-129.048522
17,24,42,0.000000,-126.350056
17,24,44,0.000000,-135.319945
17,24,46,0.000000,-128.935085
17,24,48,0.000000,-130.709197
17,24,50,0.000000,-126.968357
17,24,52,0.000000,-127.885468
17,24,54,0.000000,-133.744632
17,24,56,0.000000,-121.987005
17,24,58,0.000000,-134.988415
17,25,0,0.000000,-129.298403
17,25,2,0.000000,-130.649314
17,25,4,0.000000,-129.157535
17,25,6,0.000000,-127.891627
17,25,8,0.000000,-126.647227
17,25,10,0.000000,-149.332935
17,25,12,0.000000,-130.711213
17,25,14,0.000000,-131.955972
17,25,16,0.000000,-132.557172
17,25,18,0.000000,-129.143046
17,25,20,0.000000,-125.446094
17,25,22,0.000000,-130.087811
17,25,24,0.000000,-135.862260
17,25,26,0.000000,-126.203601
17,25,28,0.000000,-122.648783
17,25,30,0.000000,-130.586612
17,25,32,0.000000,-130.402897
17,25,34,0.000000,-128.858898
17,25,36,0.000000,-139.985305
17,25,38,0.000000,-130.815178
17,25,40,0.000000,-145.967869
17,25,42,0.000000,-144.084039
17,25,44,0.000000,-127.379662
17,25,46,0.000000,-130.159275
17,25,48,0.000000,-125.111307
17,25,50,0.000000,-128.683058
17,25,52,0.000000,-126.563326
17,25,54,0.000000,-124.218524
17,25,56,0.000000,-126.577508
17,25,58,0.000000,-130.303019
17,26,0,0.000000,-139.198353
17,26,2,0.000000,-127.395321
17,26,4,0.000000,-131.000575
17,26,6,0.000000,-134.327186
17,26,8,0.000000,-121.714804
17,26,10,0.000000,-133.744329
17,26,12,0.000000,-134.635948
17,26,14,0.000000,-137.697137
17,26,16,0.000000,-150.434207
17,26,18,0.000000,-133.206429
17,26,20,0.000000,-131.191096
17,26,22,0.000000,-130.815153
17,26,24,0.000000,-145.964541
17,26,26,0.000000,-137.901379
17,26,28,0.000000,-129.658739
17,26,30,0.000000,-127.536065
17,26,32,0.000000,-121.623591
17,26,34,0.000000,-134.873798
17,26,36,0.000000,-131.489613
17,26,38,0.000000,-133.935885
17,26,40,0.000000,-136.949074
17,26,42,0.000000,-127.135741
17,26,44,0.000000,-148.099393
17,26,46,0.000000,-132.837742
17,26,48,0.000000,-128.548685
17,26,50,0.000000,-139.565158
17,26,52,0.000000,-135.306299
17,26,54,0.000000,-127.100737
17,26,56,0.000000,-131.320697
17,26,58,0.000000,-125.771010
17,27,0,0.000000,-133.606849
17,27,2,0.000000,-142.549256
17,27,4,0.000000,-127.993278
17,27,6,0.000000,-140.759986
17,27,8,0.000000,-131.084415
17,27,10,0.000000,-129.362721
17,27,12,0.000000,-134.317934
17,27,14,0.000000,-125.652752
17,27,16,0.000000,-136.723466
17,27,18,0.000000,-130.658355
17,27,20,0.000000,-122.906927
17,27,22,0.000000,-133.482197
