hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.421076
17,0,2,0.000000,-128.797670
17,0,4,0.000000,-123.516803
17,0,6,0.000000,-150.767290
17,0,8,0.000000,-128.244491
17,0,10,0.000000,-131.241141
17,0,12,0.000000,-133.513254
17,0,14,0.000000,-129.602850
17,0,16,0.000000,-128.151570
17,0,18,0.000000,-126.261347
17,0,20,0.000000,-132.286124
17,0,22,0.000000,-127.998631
17,0,24,0.000000,-138.102280
17,0,26,0.000000,-135.394815
17,0,28,0.000000,-131.289426
17,0,30,0.000000,-128.216267
17,0,32,0.000000,-134.189239
17,0,34,0.000000,-127.353907
17,0,36,0.000000,-133.446468
17,0,38,0.000000,-125.180720
17,0,40,0.000000,-127.535535
17,0,42,0.000000,-127.944874
17,0,44,0.000000,-125.339224
17,0,46,0.000000,-124.256109
17,0,48,0.000000,-125.780147
17,0,50,0.000000,-129.430151
17,0,52,0.000000,-130.685873
17,0,54,0.000000,-127.209364
17,0,56,0.000000,-131.933319
17,0,58,0.000000,-127.605311
17,1,0,0.000000,-123.005920
17,1,2,0.000000,-128.594786
17,1,4,0.000000,-127.820730
17,1,6,0.000000,-127.037795
17,1,8,0.000000,-146.007318
17,1,10,0.000000,-142.339053
17,1,12,0.000000,-127.387883
17,1,14,0.000000,-134.460435
17,1,16,0.000000,-128.343881
17,1,18,0.000000,-126.978659
17,1,20,0.000000,-133.679310
17,1,22,0.000000,-126.248864
17,1,24,0.000000,-127.212181
17,1,26,0.000000,-130.784348
17,1,28,0.000000,-131.221047
17,1,30,0.000000,-123.420241
17,1,32,0.000000,-142.842195
17,1,34,0.000000,-124.585409
17,1,36,0.000000,-134.037645
17,1,38,0.000000,-140.364708
17,1,40,0.000000,-131.631462
17,1,42,0.000000,-133.665706
17,1,44,0.000000,-130.663447
17,1,46,0.000000,-124.905431
17,1,48,0.000000,-122.387464
17,1,50,0.000000,-125.435772
17,1,52,0.000000,-126.997212
17,1,54,0.000000,-133.786608
17,1,56,0.000000,-132.921534
17,1,58,0.000000,-131.955991
17,2,0,0.000000,-131.209839
17,2,2,0.000000,-127.664956
17,2,4,0.000000,-122.470932
17,2,6,0.000000,-130.547035
17,2,8,0.000000,-129.420672
17,2,10,0.000000,-129.787131
17,2,12,0.000000,-140.683935
17,2,14,0.000000,-138.735250
17,2,16,0.000000,-139.175684
17,2,18,0.000000,-119.681796
17,2,20,0.000000,-126.421648
17,2,22,0.000000,-132.307028
17,2,24,0.000000,-133.141286
17,2,26,0.000000,-127.448228
17,2,28,0.000000,-142.818252
17,2,30,0.000000,-123.642956
17,2,32,0.000000,-120.466691
17,2,34,0.000000,-128.111558
17,2,36,0.000000,-131.896504
17,2,38,0.000000,-129.239128
17,2,40,0.000000,-125.589833
17,2,42,0.000000,-129.027071
17,2,44,0.000000,-125.627274
17,2,46,0.000000,-131.315361
17,2,48,0.000000,-131.557933
17,2,50,0.000000,-126.219839
17,2,52,0.000000,-132.085512
17,2,54,0.000000,-130.240604
17,2,56,0.000000,-127.010800
17,2,58,0.000000,-129.365766
17,3,0,0.000000,-138.215940
17,3,2,0.000000,-140.742719
17,3,4,0.000000,-129.980854
17,3,6,0.000000,-136.159119
17,3,8,0.000000,-127.388533
17,3,10,0.000000,-128.603547
17,3,12,0.000000,-128.685328
17,3,14,0.000000,-127.884834
17,3,16,0.000000,-138.398360
17,3,18,0.000000,-127.502971
17,3,20,0.000000,-130.087955
17,3,22,0.000000,-137.967627
17,3,24,0.000000,-136.567154
17,3,26,0.000000,-148.466544
17,3,28,0.000000,-130.579735
17,3,30,0.000000,-125.253852
17,3,32,0.000000,-132.163590
17,3,34,0.000000,-129.682283
17,3,36,0.000000,-132.532489
17,3,38,0.000000,-126.813814
17,3,40,0.000000,-127.469194
17,3,42,0.000000,-129.778452
17,3,44,0.000000,-125.459342
17,3,46,0.000000,-131.068646
17,3,48,0.000000,-129.278486
17,3,50,0.000000,-132.521184
17,3,52,0.000000,-126.947238
17,3,54,0.000000,-126.217358
17,3,56,0.000000,-133.667167
17,3,58,0.000000,-119.702418
17,4,0,0.000000,-125.341894
17,4,2,0.000000,-122.237142
17,4,4,0.000000,-122.562455
17,4,6,0.000000,-132.276964
17,4,8,0.000000,-126.497943
17,4,10,0.000000,-128.008419
17,4,12,0.000000,-137.134802
17,4,14,0.000000,-141.836433
17,4,16,0.000000,-132.504650
17,4,18,0.000000,-137.771573
17,4,20,0.000000,-128.071026
17,4,22,0.000000,-134.784139
17,4,24,0.000000,-126.427304
17,4,26,0.000000,-132.092602
17,4,28,0.000000,-128.258364
17,4,30,0.000000,-130.063444
17,4,32,0.000000,-133.775300
17,4,34,0.000000,-142.097762
17,4,36,0.000000,-134.658049
17,4,38,0.000000,-129.777514
17,4,40,0.000000,-137.052574
17,4,42,0.000000,-130.631715
17,4,44,0.000000,-150.739332
17,4,46,0.000000,-126.317058
17,4,48,0.000000,-130.446032
17,4,50,0.000000,-126.608251
17,4,52,0.000000,-128.520254
17,4,54,0.000000,-134.783019
17,4,56,0.000000,-132.561520
17,4,58,0.000000,-126.064001
17,5,0,0.000000,-127.872333
17,5,2,0.000000,-133.298742
17,5,4,0.000000,-126.490993
17,5,6,0.000000,-127.852638
17,5,8,0.000000,-125.707448
17,5,10,0.000000,-129.264577
17,5,12,0.000000,-124.996647
17,5,14,0.000000,-130.468963
17,5,16,0.000000,-121.114522
17,5,18,0.000000,-121.538978
17,5,20,0.000000,-126.981690
17,5,22,0.000000,-124.536766
17,5,24,0.000000,-125.506463
17,5,26,0.000000,-137.135477
17,5,28,0.000000,-132.528363
17,5,30,0.000000,-134.843854
17,5,32,0.000000,-145.475583
17,5,34,0.000000,-126.837864
17,5,36,0.000000,-130.623013
17,5,38,0.000000,-123.516191
17,5,40,0.000000,-123.992114
17,5,42,0.000000,-130.100070
17,5,44,0.000000,-127.958813
17,5,46,0.000000,-131.618371
17,5,48,0.000000,-127.857067
17,5,50,0.000000,-126.115011
17,5,52,0.000000,-133.048925
17,5,54,0.000000,-128.539276
17,5,56,0.000000,-131.847012
17,5,58,0.000000,-124.285185
17,6,0,0.000000,-122.936312
17,6,2,0.000000,-138.269440
17,6,4,0.000000,-132.397197
17,6,6,0.000000,-121.198156
17,6,8,0.000000,-128.334836
17,6,10,0.000000,-134.399735
17,6,12,0.000000,-131.339689
17,6,14,0.000000,-130.393289
17,6,16,0.000000,-131.879445
17,6,18,0.000000,-121.532696
17,6,20,0.000000,-135.055603
17,6,22,0.000000,-124.175834
17,6,24,0.000000,-125.194003
17,6,26,0.000000,-126.066260
17,6,28,0.000000,-133.798671
17,6,30,0.000000,-126.344225
17,6,32,0.000000,-125.355993
17,6,34,0.000000,-139.170268
17,6,36,0.000000,-122.558446
17,6,38,0.000000,-129.816268
17,6,40,0.000000,-128.127608
17,6,42,0.000000,-128.021079
17,6,44,0.000000,-137.902402
17,6,46,0.000000,-129.535379
17,6,48,0.000000,-125.549000
17,6,50,0.000000,-129.040044
17,6,52,0.000000,-129.582832
17,6,54,0.000000,-139.813572
17,6,56,0.000000,-135.935639
17,6,58,0.000000,-137.134281
17,7,0,0.000000,-129.341615
17,7,2,0.000000,-125.439779
17,7,4,0.000000,-123.551566
17,7,6,0.000000,-120.624467
17,7,8,0.000000,-130.461830
17,7,10,0.000000,-126.578871
17,7,12,0.000000,-127.988616
17,7,14,0.000000,-125.691512
17,7,16,0.000000,-129.555296
17,7,18,0.000000,-128.339065
17,7,20,0.000000,-123.642940
17,7,22,0.000000,-121.801987
17,7,24,0.000000,-132.661036
17,7,26,0.000000,-138.510842
17,7,28,0.000000,-126.410110
17,7,30,0.000000,-130.135889
17,7,32,0.000000,-122.557749
17,7,34,0.000000,-130.095441
17,7,36,0.000000,-139.812007
17,7,38,0.000000,-130.935365
17,7,40,0.000000,-126.243308
17,7,42,0.000000,-126.609073
17,7,44,0.000000,-125.419192
17,7,46,0.000000,-128.315438
17,7,48,0.000000,-127.809451
17,7,50,0.000000,-125.919993
17,7,52,0.000000,-126.027854
17,7,54,0.000000,-130.208699
17,7,56,0.000000,-126.949971
17,7,58,0.000000,-124.707159
17,8,0,0.000000,-120.675834
17,8,2,0.000000,-126.594217
17,8,4,0.000000,-125.936242
17,8,6,0.000000,-124.978622
17,8,8,0.000000,-126.374861
17,8,10,0.000000,-127.825232
17,8,12,0.000000,-141.465354
17,8,14,0.000000,-133.967348
17,8,16,0.000000,-134.973141
17,8,18,0.000000,-119.974267
17,8,20,0.000000,-125.903757
17,8,22,0.000000,-132.569996
17,8,24,0.000000,-135.659729
17,8,26,0.000000,-132.591706
17,8,28,0.000000,-125.289764
17,8,30,0.000000,-134.381113
17,8,32,0.000000,-118.772443
17,8,34,0.000000,-130.495492
17,8,36,0.000000,-132.644494
17,8,38,0.000000,-127.764114
17,8,40,0.000000,-131.651223
17,8,42,0.000000,-136.928798
17,8,44,0.000000,-119.441604
17,8,46,0.000000,-128.838680
17,8,48,0.000000,-129.794532
17,8,50,0.000000,-146.547766
17,8,52,0.000000,-134.441609
17,8,54,0.000000,-130.256445
17,8,56,0.000000,-141.812090
17,8,58,0.000000,-122.016343
17,9,0,0.000000,-120.202979
17,9,2,0.000000,-123.781150
17,9,4,0.000000,-135.886108
17,9,6,0.000000,-138.313434
17,9,8,0.000000,-125.523023
17,9,10,0.000000,-127.769679
17,9,12,0.000000,-128.246745
17,9,14,0.000000,-144.593168
17,9,16,0.000000,-124.790043
17,9,18,0.000000,-119.112069
17,9,20,0.000000,-134.026062
17,9,22,0.000000,-129.146356
17,9,24,0.000000,-137.795238
17,9,26,0.000000,-134.022776
17,9,28,0.000000,-115.270421
17,9,30,0.000000,-137.798356
17,9,32,0.000000,-133.036906
17,9,34,0.000000,-147.293901
17,9,36,0.000000,-134.883294
17,9,38,0.000000,-126.139009
17,9,40,0.000000,-151.513413
17,9,42,0.000000,-127.143019
17,9,44,0.000000,-127.858195
17,9,46,0.000000,-128.826998
17,9,48,0.000000,-121.066975
17,9,50,0.000000,-129.118317
17,9,52,0.000000,-127.685565
17,9,54,0.000000,-138.519877
17,9,56,0.000000,-127.909783
17,9,58,0.000000,-131.173404
17,10,0,0.000000,-135.837993
17,10,2,0.000000,-136.886046
17,10,4,0.000000,-133.649630
17,10,6,0.000000,-126.272442
17,10,8,0.000000,-142.603664
17,10,10,0.000000,-135.386771
17,10,12,0.000000,-117.088066
17,10,14,0.000000,-129.184306
17,10,16,0.000000,-137.020339
17,10,18,0.000000,-126.660384
17,10,20,0.000000,-141.077901
17,10,22,0.000000,-132.401504
17,10,24,0.000000,-139.247770
17,10,26,0.000000,-133.501649
17,10,28,0.000000,-120.905143
17,10,30,0.000000,-133.966822
17,10,32,0.000000,-128.386135
17,10,34,0.000000,-131.627757
17,10,36,0.000000,-129.241617
17,10,38,0.000000,-127.363766
17,10,40,0.000000,-120.295154
17,10,42,0.000000,-137.141249
17,10,44,0.000000,-128.854453
17,10,46,0.000000,-127.360203
17,10,48,0.000000,-126.337861
17,10,50,0.000000,-131.382769
17,10,52,0.000000,-130.567725
17,10,54,0.000000,-126.236921
17,10,56,0.000000,-131.611193
17,10,58,0.000000,-134.637892
17,11,0,0.000000,-130.314671
17,11,2,0.000000,-126.567835
17,11,4,0.000000,-131.870140
17,11,6,0.000000,-126.432130
17,11,8,0.000000,-131.075422
17,11,10,0.000000,-129.003487
17,11,12,0.000000,-138.006792
17,11,14,0.000000,-127.397766
17,11,16,0.000000,-126.315210
17,11,18,0.000000,-121.858757
17,11,20,0.000000,-134.756486
17,11,22,0.000000,-136.507858
17,11,24,0.000000,-127.522564
17,11,26,0.000000,-127.042374
17,11,28,0.000000,-134.792742
17,11,30,0.000000,-120.942810
17,11,32,0.000000,-145.377935
17,11,34,0.000000,-129.529599
17,11,36,0.000000,-126.780332
17,11,38,0.000000,-126.894091
17,11,40,0.000000,-117.885720
17,11,42,0.000000,-127.855397
17,11,44,0.000000,-130.001506
17,11,46,0.000000,-129.312176
17,11,48,0.000000,-123.333820
17,11,50,0.000000,-127.474626
17,11,52,0.000000,-128.915455
17,11,54,0.000000,-124.276291
17,11,56,0.000000,-132.056839
17,11,58,0.000000,-128.702965
17,12,0,0.000000,-129.006720
17,12,2,0.000000,-126.098128
17,12,4,0.000000,-122.848872
17,12,6,0.000000,-131.939963
17,12,8,0.000000,-130.016054
17,12,10,0.000000,-127.135484
17,12,12,0.000000,-129.105542
17,12,14,0.000000,-129.152934
17,12,16,0.000000,-130.101337
17,12,18,0.000000,-129.707446
17,12,20,0.000000,-129.548474
17,12,22,0.000000,-129.430149
17,12,24,0.000000,-148.978555
17,12,26,0.000000,-135.156076
17,12,28,0.000000,-114.318691
17,12,30,0.000000,-130.756891
17,12,32,0.000000,-129.592976
17,12,34,0.000000,-126.764042
17,12,36,0.000000,-134.228896
17,12,38,0.000000,-137.063409
17,12,40,0.000000,-127.012182
17,12,42,0.000000,-134.664552
17,12,44,0.000000,-134.118607
17,12,46,0.000000,-126.915604
17,12,48,0.000000,-131.510459
17,12,50,0.000000,-122.773190
17,12,52,0.000000,-130.672768
17,12,54,0.000000,-126.376017
17,12,56,0.000000,-126.814382
17,12,58,0.000000,-122.294819
17,13,0,0.000000,-143.119759
17,13,2,0.000000,-131.030032
17,13,4,0.000000,-133.728646
17,13,6,0.000000,-126.873431
17,13,8,0.000000,-129.341686
17,13,10,0.000000,-135.922556
17,13,12,0.000000,-127.015909
17,13,14,0.000000,-129.335839
17,13,16,0.000000,-130.586888
17,13,18,0.000000,-141.690508
17,13,20,0.000000,-136.260644
17,13,22,0.000000,-138.604168
17,13,24,0.000000,-130.277108
17,13,26,0.000000,-130.306205
17,13,28,0.000000,-130.357833
17,13,30,0.000000,-133.670101
17,13,32,0.000000,-138.136599
17,13,34,0.000000,-135.304198
17,13,36,0.000000,-132.545053
17,13,38,0.000000,-141.580163
17,13,40,0.000000,-134.545094
17,13,42,0.000000,-132.813946
17,13,44,0.000000,-136.085630
17,13,46,0.000000,-128.282410
17,13,48,0.000000,-135.949097
17,13,50,0.000000,-123.246221
17,13,52,0.000000,-139.755818
17,13,54,0.000000,-136.048110
17,13,56,0.000000,-120.127538
17,13,58,0.000000,-135.228241
17,14,0,0.000000,-132.936903
17,14,2,0.000000,-128.903366
17,14,4,0.000000,-129.235968
17,14,6,0.000000,-127.231792
17,14,8,0.000000,-136.737165
17,14,10,0.000000,-123.306889
17,14,12,0.000000,-119.670045
17,14,14,0.000000,-127.140126
17,14,16,0.000000,-132.877272
17,14,18,0.000000,-136.705411
17,14,20,0.000000,-143.595831
17,14,22,0.000000,-129.048492
17,14,24,0.000000,-133.090961
17,14,26,0.000000,-126.476254
17,14,28,0.000000,-127.443868
17,14,30,0.000000,-132.137338
17,14,32,0.000000,-126.576969
17,14,34,0.000000,-141.879255
17,14,36,0.000000,-131.747984
17,14,38,0.000000,-126.850734
17,14,40,0.000000,-129.952310
17,14,42,0.000000,-145.653778
17,14,44,0.000000,-138.711168
17,14,46,0.000000,-128.350122
17,14,48,0.000000,-131.597041
17,14,50,0.000000,-133.384305
17,14,52,0.000000,-123.475333
17,14,54,0.000000,-123.480356
17,14,56,0.000000,-129.264827
17,14,58,0.000000,-129.762945
17,15,0,0.000000,-125.264680
17,15,2,0.000000,-133.308691
17,15,4,0.000000,-126.335146
17,15,6,0.000000,-133.171277
17,15,8,0.000000,-135.078534
17,15,10,0.000000,-126.387515
17,15,12,0.000000,-128.121708
17,15,14,0.000000,-128.381188
17,15,16,0.000000,-155.702159
17,15,18,0.000000,-129.613470
17,15,20,0.000000,-128.280899
17,15,22,0.000000,-132.093102
17,15,24,0.000000,-126.644381
17,15,26,0.000000,-133.426413
17,15,28,0.000000,-130.551987
17,15,30,0.000000,-128.037153
17,15,32,0.000000,-139.163497
17,15,34,0.000000,-126.013714
17,15,36,0.000000,-129.021361
17,15,38,0.000000,-129.523678
17,15,40,0.000000,-133.380304
17,15,42,0.000000,-127.911208
17,15,44,0.000000,-131.994471
17,15,46,0.000000,-129.651667
17,15,48,0.000000,-131.817708
17,15,50,0.000000,-140.281118
17,15,52,0.000000,-139.138503
17,15,54,0.000000,-132.379801
17,15,56,0.000000,-128.182857
17,15,58,0.000000,-141.667482
17,16,0,0.000000,-128.403734
17,16,2,0.000000,-132.463211
17,16,4,0.000000,-137.924573
17,16,6,0.000000,-134.085644
17,16,8,0.000000,-127.188626
17,16,10,0.000000,-151.792421
17,16,12,0.000000,-126.389928
17,16,14,0.000000,-132.658311
17,16,16,0.000000,-134.855518
17,16,18,0.000000,-125.907053
17,16,20,0.000000,-129.222874
17,16,22,0.000000,-124.270084
17,16,24,0.000000,-123.870828
17,16,26,0.000000,-137.301909
17,16,28,0.000000,-123.529897
17,16,30,0.000000,-128.177218
17,16,32,0.000000,-133.339789
17,16,34,0.000000,-126.169449
17,16,36,0.000000,-129.870901
17,16,38,0.000000,-130.103369
17,16,40,0.000000,-133.787894
17,16,42,0.000000,-130.288061
17,16,44,0.000000,-130.731529
17,16,46,0.000000,-130.522315
17,16,48,0.000000,-136.048985
17,16,50,0.000000,-143.992059
17,16,52,0.000000,-125.261331
17,16,54,0.000000,-137.031204
17,16,56,0.000000,-132.383852
17,16,58,0.000000,-139.138342
17,17,0,0.000000,-133.070754
17,17,2,0.000000,-126.870467
17,17,4,0.000000,-138.540426
17,17,6,0.000000,-120.857771
17,17,8,0.000000,-124.189414
17,17,10,0.000000,-130.210939
17,17,12,0.000000,-132.721443
17,17,14,0.000000,-131.168599
17,17,16,0.000000,-128.560277
17,17,18,0.000000,-130.852673
17,17,20,0.000000,-131.304818
17,17,22,0.000000,-129.762580
17,17,24,0.000000,-129.955526
17,17,26,0.000000,-131.640591
17,17,28,0.000000,-132.217249
17,17,30,0.000000,-131.692013
17,17,32,0.000000,-131.180421
17,17,34,0.000000,-134.964012
17,17,36,0.000000,-127.768215
17,17,38,0.000000,-128.465009
17,17,40,0.000000,-128.319180
17,17,42,0.000000,-125.526233
17,17,44,0.000000,-136.503123
17,17,46,0.000000,-137.603413
17,17,48,0.000000,-123.808533
17,17,50,0.000000,-131.017182
17,17,52,0.000000,-124.391031
17,17,54,0.000000,-141.441097
17,17,56,0.000000,-140.478825
17,17,58,0.000000,-125.391864
17,18,0,0.000000,-143.651303
17,18,2,0.000000,-128.715699
17,18,4,0.000000,-131.278793
17,18,6,0.000000,-135.186515
17,18,8,0.000000,-127.553073
17,18,10,0.000000,-132.308126
17,18,12,0.000000,-128.566101
17,18,14,0.000000,-130.107362
17,18,16,0.000000,-128.097177
17,18,18,0.000000,-127.431040
17,18,20,0.000000,-132.117620
17,18,22,0.000000,-129.121105
17,18,24,0.000000,-126.706238
17,18,26,0.000000,-135.040986
17,18,28,0.000000,-139.736066
17,18,30,0.000000,-131.143027
17,18,32,0.000000,-127.503530
17,18,34,0.000000,-142.140923
17,18,36,0.000000,-124.576133
17,18,38,0.000000,-130.454205
17,18,40,0.000000,-130.304485
17,18,42,0.000000,-125.558186
17,18,44,0.000000,-132.561254
17,18,46,0.000000,-127.439777
17,18,48,0.000000,-135.637005
17,18,50,0.000000,-120.458864
17,18,52,0.000000,-127.675465
17,18,54,0.000000,-132.413796
17,18,56,0.000000,-131.863582
17,18,58,0.000000,-131.069543
17,19,0,0.000000,-132.365542
17,19,2,0.000000,-126.981804
17,19,4,0.000000,-127.364056
17,19,6,0.000000,-125.908490
17,19,8,0.000000,-130.172230
17,19,10,0.000000,-129.863707
17,19,12,0.000000,-130.951585
17,19,14,0.000000,-127.315112
17,19,16,0.000000,-138.691757
17,19,18,0.000000,-141.280595
17,19,20,0.000000,-129.630661
17,19,22,0.000000,-127.055368
17,19,24,0.000000,-132.816571
17,19,26,0.000000,-126.153550
17,19,28,0.000000,-128.917860
17,19,30,0.000000,-126.981566
17,19,32,0.000000,-133.296762
17,19,34,0.000000,-128.892607
17,19,36,0.000000,-132.456056
17,19,38,0.000000,-126.041417
17,19,40,0.000000,-135.839495
17,19,42,0.000000,-133.566662
17,19,44,0.000000,-125.081477
17,19,46,0.000000,-133.084159
17,19,48,0.000000,-132.860725
17,19,50,0.000000,-139.923895
17,19,52,0.000000,-132.504856
17,19,54,0.000000,-143.467489
17,19,56,0.000000,-125.636324
17,19,58,0.000000,-136.266588
17,20,0,0.000000,-143.416432
17,20,2,0.000000,-127.462484
17,20,4,0.000000,-134.701939
17,20,6,0.000000,-139.219312
17,20,8,0.000000,-132.971086
17,20,10,0.000000,-138.680377
17,20,12,0.000000,-124.448872
17,20,14,0.000000,-131.889111
17,20,16,0.000000,-139.462271
17,20,18,0.000000,-130.467135
17,20,20,0.000000,-133.373025
17,20,22,0.000000,-129.196594
17,20,24,0.000000,-136.873885
17,20,26,0.000000,-140.535599
17,20,28,0.000000,-128.193826
17,20,30,0.000000,-129.568949
17,20,32,0.000000,-125.384379
17,20,34,0.000000,-133.211903
17,20,36,0.000000,-131.963641
17,20,38,0.000000,-127.829907
17,20,40,0.000000,-130.078671
17,20,42,0.000000,-138.005879
17,20,44,0.000000,-131.036199
17,20,46,0.000000,-129.586797
17,20,48,0.000000,-130.842773
17,20,50,0.000000,-158.731586
17,20,52,0.000000,-132.270086
17,20,54,0.000000,-149.255308
17,20,56,0.000000,-122.512525
17,20,58,0.000000,-129.039453
17,21,0,0.000000,-137.719054
17,21,2,0.000000,-124.991359
17,21,4,0.000000,-128.876436
17,21,6,0.000000,-130.187212
17,21,8,0.000000,-137.553676
17,21,10,0.000000,-125.907735
17,21,12,0.000000,-139.756039
17,21,14,0.000000,-139.791409
17,21,16,0.000000,-126.657961
17,21,18,0.000000,-125.990975
17,21,20,0.000000,-125.946747
17,21,22,0.000000,-130.695119
17,21,24,0.000000,-124.353785
17,21,26,0.000000,-135.023225
17,21,28,0.000000,-129.718405
17,21,30,0.000000,-129.553055
17,21,32,0.000000,-131.433336
17,21,34,0.000000,-127.606157
17,21,36,0.000000,-129.040873
17,21,38,0.000000,-132.686430
17,21,40,0.000000,-128.723794
17,21,42,0.000000,-129.094296
17,21,44,0.000000,-125.972502
17,21,46,0.000000,-130.553552
17,21,48,0.000000,-139.709805
17,21,50,0.000000,-134.382248
17,21,52,0.000000,-124.944284
17,21,54,0.000000,-127.420024
17,21,56,0.000000,-127.120452
17,21,58,0.000000,-138.994403
17,22,0,0.000000,-133.318310
17,22,2,0.000000,-131.563500
17,22,4,0.000000,-123.672136
17,22,6,0.000000,-137.294524
17,22,8,0.000000,-136.388565
17,22,10,0.000000,-126.395067
17,22,12,0.000000,-128.853411
17,22,14,0.000000,-131.583058
17,22,16,0.000000,-127.148584
17,22,18,0.000000,-137.127425
17,22,20,0.000000,-146.118953
17,22,22,0.000000,-130.957390
17,22,24,0.000000,-127.305127
17,22,26,0.000000,-127.695419
17,22,28,0.000000,-128.358772
17,22,30,0.000000,-126.724475
17,22,32,0.000000,-128.851434
17,22,34,0.000000,-130.340947
17,22,36,0.000000,-125.721217
17,22,38,0.000000,-144.119192
17,22,40,0.000000,-126.087136
17,22,42,0.000000,-133.711095
17,22,44,0.000000,-125.953443
17,22,46,0.000000,-126.304899
17,22,48,0.000000,-130.438540
17,22,50,0.000000,-130.159558
17,22,52,0.000000,-138.097676
17,22,54,0.000000,-139.775221
17,22,56,0.000000,-130.116214
17,22,58,0.000000,-129.546247
17,23,0,0.000000,-135.069961
17,23,2,0.000000,-131.666739
17,23,4,0.000000,-134.837822
17,23,6,0.000000,-123.649645
17,23,8,0.000000,-126.138066
17,23,10,0.000000,-125.622777
17,23,12,0.000000,-126.118273
17,23,14,0.000000,-135.046611
17,23,16,0.000000,-129.444642
17,23,18,0.000000,-132.759229
17,23,20,0.000000,-149.732811
17,23,22,0.000000,-137.620217
17,23,24,0.000000,-127.865616
17,23,26,0.000000,-131.951388
17,23,28,0.000000,-127.875970
17,23,30,0.000000,-135.850690
17,23,32,0.000000,-131.902988
17,23,34,0.000000,-134.572558
17,23,36,0.000000,-130.819440
17,23,38,0.000000,-138.807337
17,23,40,0.000000,-123.486558
17,23,42,0.000000,-127.565934
17,23,44,0.000000,-132.540236
17,23,46,0.000000,-132.272669
17,23,48,0.000000,-132.677509
17,23,50,0.000000,-122.641404
17,23,52,0.000000,-121.874448
17,23,54,0.000000,-129.072141
17,23,56,0.000000,-146.526746
17,23,58,0.000000,-124.274898
17,24,0,0.000000,-131.718327
17,24,2,0.000000,-132.680395
17,24,4,0.000000,-133.527900
17,24,6,0.000000,-131.926763
17,24,8,0.000000,-129.073768
17,24,10,0.000000,-135.399376
17,24,12,0.000000,-129.831145
17,24,14,0.000000,-133.178820
17,24,16,0.000000,-135.460448
17,24,18,0.000000,-152.649620
17,24,20,0.000000,-125.077092
17,24,22,0.000000,-131.095522
17,24,24,0.000000,-127.842210
17,24,26,0.000000,-127.814920
17,24,28,0.000000,-150.188349
17,24,30,0.000000,-129.647115
17,24,32,0.000000,-132.583459
17,24,34,0.000000,-125.395031
17,24,36,0.000000,-134.943039
17,24,38,0.000000,-127.990410
17,24,40,0.000000,-129.123951
17,24,42,0.000000,-129.996422
17,24,44,0.000000,-125.242058
17,24,46,0.000000,-132.353232
17,24,48,0.000000,-128.572446
17,24,50,0.000000,-132.222510
17,24,52,0.000000,-132.364496
17,24,54,0.000000,-127.338683
17,24,56,0.000000,-128.686372
17,24,58,0.000000,-131.703484
17,25,0,0.000000,-133.560005
17,25,2,0.000000,-126.591279
17,25,4,0.000000,-134.540504
17,25,6,0.000000,-125.297940
17,25,8,0.000000,-133.416798
17,25,10,0.000000,-135.608922
17,25,12,0.000000,-131.152992
17,25,14,0.000000,-129.862667
17,25,16,0.000000,-132.157654
17,25,18,0.000000,-135.697779
17,25,20,0.000000,-149.307885
17,25,22,0.000000,-136.519492
17,25,24,0.000000,-134.458762
17,25,26,0.000000,-128.346393
17,25,28,0.000000,-122.956192
17,25,30,0.000000,-141.642872
17,25,32,0.000000,-129.266098
17,25,34,0.000000,-124.531425
17,25,36,0.000000,-131.792588
17,25,38,0.000000,-124.116926
17,25,40,0.000000,-129.000617
17,25,42,0.000000,-131.873411
17,25,44,0.000000,-130.095202
17,25,46,0.000000,-133.380314
17,25,48,0.000000,-120.977056
17,25,50,0.000000,-127.101735
17,25,52,0.000000,-128.891175
17,25,54,0.000000,-126.053342
17,25,56,0.000000,-125.276948
17,25,58,0.000000,-133.638289
17,26,0,0.000000,-142.646423
17,26,2,0.000000,-148.274636
17,26,4,0.000000,-131.261046
17,26,6,0.000000,-135.620995
17,26,8,0.000000,-128.286567
17,26,10,0.000000,-140.543028
17,26,12,0.000000,-137.103630
17,26,14,0.000000,-127.105223
17,26,16,0.000000,-128.505526
17,26,18,0.000000,-132.303237
17,26,20,0.000000,-138.736058
17,26,22,0.000000,-130.894892
17,26,24,0.000000,-133.139122
17,26,26,0.000000,-132.958176
17,26,28,0.000000,-131.895475
17,26,30,0.000000,-128.884049
17,26,32,0.000000,-131.446132
17,26,34,0.000000,-130.118774
17,26,36,0.000000,-130.556477
17,26,38,0.000000,-130.365540
17,26,40,0.000000,-126.062212
17,26,42,0.000000,-137.689869
17,26,44,0.000000,-127.258963
17,26,46,0.000000,-142.188508
17,26,48,0.000000,-131.516742
17,26,50,0.000000,-129.838927
17,26,52,0.000000,-130.217995
17,26,54,0.000000,-136.214772
17,26,56,0.000000,-129.233403
17,26,58,0.000000,-137.334089
17,27,0,0.000000,-137.034107
17,27,2,0.000000,-137.411651
17,27,4,0.000000,-133.799195
17,27,6,0.000000,-135.731557
17,27,8,0.000000,-129.965836
17,27,10,0.000000,-128.514680
17,27,12,0.000000,-124.785860
17,27,14,0.000000,-148.730945
17,27,16,0.000000,-134.759019
17,27,18,0.000000,-130.261396
17,27,20,0.000000,-138.468161
17,27,22,0.000000,-125.924359
