hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.545373
17,0,2,0.000000,-109.766672
17,0,4,0.000000,-111.033214
17,0,6,0.000000,-110.778416
17,0,8,0.000000,-112.406364
17,0,10,0.000000,-105.385703
17,0,12,0.000000,-110.204238
17,0,14,0.000000,-108.291628
17,0,16,0.000000,-106.456833
17,0,18,0.000000,-109.970783
17,0,20,0.000000,-111.180989
17,0,22,0.000000,-109.636070
17,0,24,0.000000,-109.024060
17,0,26,0.000000,-109.287501
17,0,28,0.000000,-111.199345
17,0,30,0.000000,-110.430946
17,0,32,0.000000,-110.368727
17,0,34,0.000000,-111.334143
17,0,36,0.000000,-110.769896
17,0,38,0.000000,-108.638988
17,0,40,0.000000,-108.753123
17,0,42,0.000000,-110.057784
17,0,44,0.000000,-111.992913
17,0,46,0.000000,-112.027215
17,0,48,0.000000,-109.704015
17,0,50,0.000000,-111.458669
17,0,52,0.000000,-107.670064
17,0,54,0.000000,-109.473886
17,0,56,0.000000,-112.062325
17,0,58,0.000000,-108.793689
17,1,0,0.000000,-108.865725
17,1,2,0.000000,-110.405347
17,1,4,0.000000,-110.499644
17,1,6,0.000000,-108.428213
17,1,8,0.000000,-110.313800
17,1,10,0.000000,-108.241746
17,1,12,0.000000,-108.497090
17,1,14,0.000000,-110.989299
17,1,16,0.000000,-110.960810
17,1,18,0.000000,-112.138757
17,1,20,0.000000,-111.446746
17,1,22,0.000000,-110.901723
17,1,24,0.000000,-107.816472
17,1,26,0.000000,-109.284683
17,1,28,0.000000,-109.344944
17,1,30,0.000000,-110.687499
17,1,32,0.000000,-104.166643
17,1,34,0.000000,-109.499855
17,1,36,0.000000,-107.735199
17,1,38,0.000000,-109.657203
17,1,40,0.000000,-109.964861
17,1,42,0.000000,-107.684595
17,1,44,0.000000,-109.235420
17,1,46,0.000000,-100.052285
17,1,48,0.000000,-108.762995
17,1,50,0.000000,-111.082938
17,1,52,0.000000,-111.386077
17,1,54,0.000000,-108.451068
17,1,56,0.000000,-111.560587
17,1,58,0.000000,-111.244554
17,2,0,0.000000,-111.541901
17,2,2,0.000000,-109.319834
17,2,4,0.000000,-102.041489
17,2,6,0.000000,-111.130545
17,2,8,0.000000,-111.671252
17,2,10,0.000000,-107.053463
17,2,12,0.000000,-109.008187
17,2,14,0.000000,-110.168660
17,2,16,0.000000,-111.078346
17,2,18,0.000000,-105.619292
17,2,20,0.000000,-109.531271
17,2,22,0.000000,-107.710071
17,2,24,0.000000,-109.165014
17,2,26,0.000000,-105.436262
17,2,28,0.000000,-101.921260
17,2,30,0.000000,-111.748728
17,2,32,0.000000,-107.421464
17,2,34,0.000000,-110.401829
17,2,36,0.000000,-110.778566
17,2,38,0.000000,-102.871831
17,2,40,0.000000,-110.900727
17,2,42,0.000000,-110.399828
17,2,44,0.000000,-109.336224
17,2,46,0.000000,-109.374429
17,2,48,0.000000,-105.227033
17,2,50,0.000000,-108.110195
17,2,52,0.000000,-110.889040
17,2,54,0.000000,-109.092926
17,2,56,0.000000,-109.191669
17,2,58,0.000000,-110.255550
17,3,0,0.000000,-110.009580
17,3,2,0.000000,-112.510246
17,3,4,0.000000,-106.491105
17,3,6,0.000000,-112.326313
17,3,8,0.000000,-109.309884
17,3,10,0.000000,-110.920196
17,3,12,0.000000,-111.252680
17,3,14,0.000000,-110.475202
17,3,16,0.000000,-110.259401
17,3,18,0.000000,-110.057977
17,3,20,0.000000,-112.365957
17,3,22,0.000000,-109.870029
17,3,24,0.000000,-109.065873
17,3,26,0.000000,-110.640096
17,3,28,0.000000,-107.715749
17,3,30,0.000000,-97.809242
17,3,32,0.000000,-109.106991
17,3,34,0.000000,-110.335392
17,3,36,0.000000,-109.373997
17,3,38,0.000000,-110.358888
17,3,40,0.000000,-108.900383
17,3,42,0.000000,-108.267577
17,3,44,0.000000,-109.670951
17,3,46,0.000000,-110.643882
17,3,48,0.000000,-111.089887
17,3,50,0.000000,-110.788669
17,3,52,0.000000,-109.881880
17,3,54,0.000000,-110.586741
17,3,56,0.000000,-111.054513
17,3,58,0.000000,-109.074390
17,4,0,0.000000,-111.024658
17,4,2,0.000000,-107.666550
17,4,4,0.000000,-100.960010
17,4,6,0.000000,-108.867880
17,4,8,0.000000,-100.258775
17,4,10,0.000000,-113.631914
17,4,12,0.000000,-110.887445
17,4,14,0.000000,-110.542871
17,4,16,0.000000,-110.407971
17,4,18,0.000000,-110.415170
17,4,20,0.000000,-112.429734
17,4,22,0.000000,-108.870558
17,4,24,0.000000,-107.800163
17,4,26,0.000000,-112.212240
17,4,28,0.000000,-108.803002
17,4,30,0.000000,-105.257504
17,4,32,0.000000,-110.577787
17,4,34,0.000000,-110.449191
17,4,36,0.000000,-110.065457
17,4,38,0.000000,-108.852373
17,4,40,0.000000,-113.438851
17,4,42,0.000000,-110.568794
17,4,44,0.000000,-112.097570
17,4,46,0.000000,-109.750525
17,4,48,0.000000,-109.270986
17,4,50,0.000000,-104.714244
17,4,52,0.000000,-110.223686
17,4,54,0.000000,-112.851220
17,4,56,0.000000,-110.633365
17,4,58,0.000000,-111.259199
17,5,0,0.000000,-111.759603
17,5,2,0.000000,-110.262378
17,5,4,0.000000,-110.315219
17,5,6,0.000000,-109.949204
17,5,8,0.000000,-109.703540
17,5,10,0.000000,-110.684446
17,5,12,0.000000,-108.972121
17,5,14,0.000000,-110.916172
17,5,16,0.000000,-110.036354
17,5,18,0.000000,-108.946896
17,5,20,0.000000,-110.926479
17,5,22,0.000000,-109.085806
17,5,24,0.000000,-108.377001
17,5,26,0.000000,-110.723710
17,5,28,0.000000,-112.078274
17,5,30,0.000000,-109.782683
17,5,32,0.000000,-111.441484
17,5,34,0.000000,-111.228080
17,5,36,0.000000,-112.147964
17,5,38,0.000000,-109.534711
17,5,40,0.000000,-110.757161
17,5,42,0.000000,-109.931015
17,5,44,0.000000,-109.366991
17,5,46,0.000000,-107.738637
17,5,48,0.000000,-107.035535
17,5,50,0.000000,-105.791145
17,5,52,0.000000,-111.306475
17,5,54,0.000000,-110.353247
17,5,56,0.000000,-111.878615
17,5,58,0.000000,-111.730166
17,6,0,0.000000,-112.341512
17,6,2,0.000000,-109.738632
17,6,4,0.000000,-111.206290
17,6,6,0.000000,-110.363777
17,6,8,0.000000,-110.204071
17,6,10,0.000000,-107.258657
17,6,12,0.000000,-111.037071
17,6,14,0.000000,-111.633585
17,6,16,0.000000,-109.414628
17,6,18,0.000000,-109.427584
17,6,20,0.000000,-111.943156
17,6,22,0.000000,-110.030011
17,6,24,0.000000,-109.029133
17,6,26,0.000000,-102.807901
17,6,28,0.000000,-109.100769
17,6,30,0.000000,-109.359171
17,6,32,0.000000,-108.980503
17,6,34,0.000000,-109.901435
17,6,36,0.000000,-107.477776
17,6,38,0.000000,-110.646993
17,6,40,0.000000,-111.010364
17,6,42,0.000000,-111.005059
17,6,44,0.000000,-107.051142
17,6,46,0.000000,-108.134538
17,6,48,0.000000,-112.339881
17,6,50,0.000000,-109.613343
17,6,52,0.000000,-110.594949
17,6,54,0.000000,-110.219418
17,6,56,0.000000,-109.383606
17,6,58,0.000000,-112.512735
17,7,0,0.000000,-109.408848
17,7,2,0.000000,-108.116632
17,7,4,0.000000,-103.962355
17,7,6,0.000000,-104.369735
17,7,8,0.000000,-113.405301
17,7,10,0.000000,-109.755030
17,7,12,0.000000,-103.047943
17,7,14,0.000000,-113.078331
17,7,16,0.000000,-112.178034
17,7,18,0.000000,-110.353114
17,7,20,0.000000,-111.927083
17,7,22,0.000000,-110.130313
17,7,24,0.000000,-110.262559
17,7,26,0.000000,-111.301511
17,7,28,0.000000,-110.737409
17,7,30,0.000000,-105.629101
17,7,32,0.000000,-109.131179
17,7,34,0.000000,-109.770130
17,7,36,0.000000,-110.368989
17,7,38,0.000000,-110.356386
17,7,40,0.000000,-108.047480
17,7,42,0.000000,-109.423005
17,7,44,0.000000,-111.131604
17,7,46,0.000000,-110.661218
17,7,48,0.000000,-112.098751
17,7,50,0.000000,-112.274233
17,7,52,0.000000,-108.173026
17,7,54,0.000000,-110.985116
17,7,56,0.000000,-112.211593
17,7,58,0.000000,-112.368415
17,8,0,0.000000,-108.873002
17,8,2,0.000000,-111.904357
17,8,4,0.000000,-110.518426
17,8,6,0.000000,-104.766735
17,8,8,0.000000,-109.649255
17,8,10,0.000000,-109.710508
17,8,12,0.000000,-111.792183
17,8,14,0.000000,-109.572329
17,8,16,0.000000,-109.565459
17,8,18,0.000000,-106.011728
17,8,20,0.000000,-111.239748
17,8,22,0.000000,-111.140401
17,8,24,0.000000,-109.852992
17,8,26,0.000000,-110.775873
17,8,28,0.000000,-109.882625
17,8,30,0.000000,-106.943925
17,8,32,0.000000,-105.669790
17,8,34,0.000000,-111.202721
17,8,36,0.000000,-108.013837
17,8,38,0.000000,-112.976718
17,8,40,0.000000,-112.048164
17,8,42,0.000000,-110.125297
17,8,44,0.000000,-104.731229
17,8,46,0.000000,-109.413336
17,8,48,0.000000,-102.656095
17,8,50,0.000000,-112.268814
17,8,52,0.000000,-106.089993
17,8,54,0.000000,-108.936060
17,8,56,0.000000,-109.571330
17,8,58,0.000000,-106.505175
17,9,0,0.000000,-105.845015
17,9,2,0.000000,-107.025155
17,9,4,0.000000,-109.301181
17,9,6,0.000000,-111.406598
17,9,8,0.000000,-109.826689
17,9,10,0.000000,-111.822857
17,9,12,0.000000,-110.415365
17,9,14,0.000000,-110.900626
17,9,16,0.000000,-111.949929
17,9,18,0.000000,-102.140254
17,9,20,0.000000,-112.490456
17,9,22,0.000000,-109.489800
17,9,24,0.000000,-107.851185
17,9,26,0.000000,-109.971520
17,9,28,0.000000,-104.164613
17,9,30,0.000000,-111.268951
17,9,32,0.000000,-111.042740
17,9,34,0.000000,-113.218086
17,9,36,0.000000,-108.179264
17,9,38,0.000000,-109.053357
17,9,40,0.000000,-108.489653
17,9,42,0.000000,-110.675980
17,9,44,0.000000,-109.936483
17,9,46,0.000000,-112.615535
17,9,48,0.000000,-106.424580
17,9,50,0.000000,-110.772145
17,9,52,0.000000,-111.818039
17,9,54,0.000000,-111.358012
17,9,56,0.000000,-110.454465
17,9,58,0.000000,-110.348954
17,10,0,0.000000,-107.273414
17,10,2,0.000000,-110.832483
17,10,4,0.000000,-110.331922
17,10,6,0.000000,-112.636090
17,10,8,0.000000,-111.796334
17,10,10,0.000000,-110.594512
17,10,12,0.000000,-104.514970
17,10,14,0.000000,-111.414892
17,10,16,0.000000,-109.446319
17,10,18,0.000000,-111.673044
17,10,20,0.000000,-110.240956
17,10,22,0.000000,-111.362344
17,10,24,0.000000,-111.515462
17,10,26,0.000000,-110.453806
17,10,28,0.000000,-102.730163
17,10,30,0.000000,-113.582204
17,10,32,0.000000,-108.510076
17,10,34,0.000000,-111.750769
17,10,36,0.000000,-107.837564
17,10,38,0.000000,-109.632520
17,10,40,0.000000,-105.877084
17,10,42,0.000000,-110.319716
17,10,44,0.000000,-113.083504
17,10,46,0.000000,-111.472969
17,10,48,0.000000,-108.811692
17,10,50,0.000000,-111.635297
17,10,52,0.000000,-108.650528
17,10,54,0.000000,-109.032826
17,10,56,0.000000,-110.518522
17,10,58,0.000000,-110.987791
17,11,0,0.000000,-111.049308
17,11,2,0.000000,-111.918695
17,11,4,0.000000,-109.787212
17,11,6,0.000000,-110.948769
17,11,8,0.000000,-108.836056
17,11,10,0.000000,-110.163592
17,11,12,0.000000,-111.451052
17,11,14,0.000000,-111.332769
17,11,16,0.000000,-111.727995
17,11,18,0.000000,-109.055935
17,11,20,0.000000,-109.787433
17,11,22,0.000000,-109.303246
17,11,24,0.000000,-110.079936
17,11,26,0.000000,-109.501736
17,11,28,0.000000,-110.782981
17,11,30,0.000000,-106.350340
17,11,32,0.000000,-110.715008
17,11,34,0.000000,-109.340831
17,11,36,0.000000,-109.832762
17,11,38,0.000000,-109.695994
17,11,40,0.000000,-98.531211
17,11,42,0.000000,-110.270358
17,11,44,0.000000,-110.159357
17,11,46,0.000000,-109.391712
17,11,48,0.000000,-111.138719
17,11,50,0.000000,-108.501610
17,11,52,0.000000,-110.893492
17,11,54,0.000000,-110.907276
17,11,56,0.000000,-111.534921
17,11,58,0.000000,-111.055211
17,12,0,0.000000,-109.969906
17,12,2,0.000000,-109.085899
17,12,4,0.000000,-101.893050
17,12,6,0.000000,-111.490080
17,12,8,0.000000,-110.699965
17,12,10,0.000000,-109.253460
17,12,12,0.000000,-110.936644
17,12,14,0.000000,-108.450361
17,12,16,0.000000,-110.628741
17,12,18,0.000000,-109.471243
17,12,20,0.000000,-106.414868
17,12,22,0.000000,-111.070138
17,12,24,0.000000,-108.585878
17,12,26,0.000000,-108.725660
17,12,28,0.000000,-103.127396
17,12,30,0.000000,-111.253211
17,12,32,0.000000,-110.242727
17,12,34,0.000000,-112.938132
17,12,36,0.000000,-108.053184
17,12,38,0.000000,-110.546030
17,12,40,0.000000,-111.333901
17,12,42,0.000000,-110.014272
17,12,44,0.000000,-110.553327
17,12,46,0.000000,-112.779164
17,12,48,0.000000,-110.601893
17,12,50,0.000000,-109.592843
17,12,52,0.000000,-111.000720
17,12,54,0.000000,-110.939864
17,12,56,0.000000,-106.467423
17,12,58,0.000000,-110.023060
17,13,0,0.000000,-112.789550
17,13,2,0.000000,-112.022811
17,13,4,0.000000,-110.324428
17,13,6,0.000000,-113.333512
17,13,8,0.000000,-111.941687
17,13,10,0.000000,-111.536932
17,13,12,0.000000,-111.891434
17,13,14,0.000000,-111.404567
17,13,16,0.000000,-111.409180
17,13,18,0.000000,-110.470652
17,13,20,0.000000,-110.891717
17,13,22,0.000000,-109.883439
17,13,24,0.000000,-111.468852
17,13,26,0.000000,-110.490773
17,13,28,0.000000,-109.243575
17,13,30,0.000000,-111.100743
17,13,32,0.000000,-109.696382
17,13,34,0.000000,-110.286713
17,13,36,0.000000,-109.236111
17,13,38,0.000000,-109.662300
17,13,40,0.000000,-112.636278
17,13,42,0.000000,-111.775965
17,13,44,0.000000,-111.068466
17,13,46,0.000000,-110.722623
17,13,48,0.000000,-110.569004
17,13,50,0.000000,-108.734007
17,13,52,0.000000,-110.281191
17,13,54,0.000000,-109.822418
17,13,56,0.000000,-111.123546
17,13,58,0.000000,-108.472381
17,14,0,0.000000,-111.063450
17,14,2,0.000000,-111.153965
17,14,4,0.000000,-109.622944
17,14,6,0.000000,-110.689588
17,14,8,0.000000,-109.958298
17,14,10,0.000000,-109.817702
17,14,12,0.000000,-108.322701
17,14,14,0.000000,-111.516183
17,14,16,0.000000,-112.611179
17,14,18,0.000000,-112.449798
17,14,20,0.000000,-111.803900
17,14,22,0.000000,-109.798536
17,14,24,0.000000,-110.568994
17,14,26,0.000000,-113.245290
17,14,28,0.000000,-110.290885
17,14,30,0.000000,-110.963216
17,14,32,0.000000,-109.993815
17,14,34,0.000000,-109.935666
17,14,36,0.000000,-107.821407
17,14,38,0.000000,-109.695093
17,14,40,0.000000,-113.528337
17,14,42,0.000000,-108.723562
17,14,44,0.000000,-109.633014
17,14,46,0.000000,-109.358359
17,14,48,0.000000,-108.493070
17,14,50,0.000000,-109.552844
17,14,52,0.000000,-111.096848
17,14,54,0.000000,-110.657603
17,14,56,0.000000,-110.361735
17,14,58,0.000000,-109.242620
17,15,0,0.000000,-109.666259
17,15,2,0.000000,-111.046109
17,15,4,0.000000,-109.341892
17,15,6,0.000000,-111.639709
17,15,8,0.000000,-109.301294
17,15,10,0.000000,-109.575678
17,15,12,0.000000,-110.124590
17,15,14,0.000000,-110.502808
17,15,16,0.000000,-113.049857
17,15,18,0.000000,-113.376090
17,15,20,0.000000,-111.156413
17,15,22,0.000000,-110.625711
17,15,24,0.000000,-106.519722
17,15,26,0.000000,-110.734437
17,15,28,0.000000,-113.336046
17,15,30,0.000000,-110.449948
17,15,32,0.000000,-107.909245
17,15,34,0.000000,-112.068390
17,15,36,0.000000,-110.696180
17,15,38,0.000000,-109.327164
17,15,40,0.000000,-111.242398
17,15,42,0.000000,-110.760157
17,15,44,0.000000,-109.659782
17,15,46,0.000000,-111.266184
17,15,48,0.000000,-110.544344
17,15,50,0.000000,-109.027177
17,15,52,0.000000,-112.526660
17,15,54,0.000000,-110.985163
17,15,56,0.000000,-112.328958
17,15,58,0.000000,-110.973730
17,16,0,0.000000,-111.238333
17,16,2,0.000000,-110.561914
17,16,4,0.000000,-111.060054
17,16,6,0.000000,-111.220552
17,16,8,0.000000,-108.915504
17,16,10,0.000000,-109.537224
17,16,12,0.000000,-110.207293
17,16,14,0.000000,-112.123110
17,16,16,0.000000,-110.001991
17,16,18,0.000000,-110.173306
17,16,20,0.000000,-109.787991
17,16,22,0.000000,-111.642387
17,16,24,0.000000,-111.331463
17,16,26,0.000000,-109.910068
17,16,28,0.000000,-110.704244
17,16,30,0.000000,-110.154993
17,16,32,0.000000,-110.645516
17,16,34,0.000000,-110.846856
17,16,36,0.000000,-110.236348
17,16,38,0.000000,-111.434955
17,16,40,0.000000,-111.577769
17,16,42,0.000000,-108.908994
17,16,44,0.000000,-110.722084
17,16,46,0.000000,-110.328784
17,16,48,0.000000,-111.318545
17,16,50,0.000000,-110.434225
17,16,52,0.000000,-110.779357
17,16,54,0.000000,-111.396684
17,16,56,0.000000,-109.659320
17,16,58,0.000000,-109.418660
17,17,0,0.000000,-110.557075
17,17,2,0.000000,-110.558759
17,17,4,0.000000,-110.959791
17,17,6,0.000000,-112.156511
17,17,8,0.000000,-109.127483
17,17,10,0.000000,-109.052717
17,17,12,0.000000,-110.205198
17,17,14,0.000000,-108.706766
17,17,16,0.000000,-109.861953
17,17,18,0.000000,-108.545492
17,17,20,0.000000,-111.665123
17,17,22,0.000000,-109.057673
17,17,24,0.000000,-113.398649
17,17,26,0.000000,-110.921403
17,17,28,0.000000,-110.958373
17,17,30,0.000000,-111.485580
17,17,32,0.000000,-111.651540
17,17,34,0.000000,-110.487180
17,17,36,0.000000,-108.197996
17,17,38,0.000000,-108.731350
17,17,40,0.000000,-108.139541
17,17,42,0.000000,-110.804225
17,17,44,0.000000,-110.745101
17,17,46,0.000000,-111.118491
17,17,48,0.000000,-111.682777
17,17,50,0.000000,-111.720958
17,17,52,0.000000,-110.836489
17,17,54,0.000000,-108.328575
17,17,56,0.000000,-110.555857
17,17,58,0.000000,-110.627223
17,18,0,0.000000,-110.153781
17,18,2,0.000000,-110.711539
17,18,4,0.000000,-113.591566
17,18,6,0.000000,-109.855158
17,18,8,0.000000,-112.658282
17,18,10,0.000000,-110.180742
17,18,12,0.000000,-110.298137
17,18,14,0.000000,-111.135854
17,18,16,0.000000,-108.168723
17,18,18,0.000000,-112.007441
17,18,20,0.000000,-111.011747
17,18,22,0.000000,-109.965311
17,18,24,0.000000,-109.313425
17,18,26,0.000000,-111.739196
17,18,28,0.000000,-110.793011
17,18,30,0.000000,-111.882939
17,18,32,0.000000,-110.319647
17,18,34,0.000000,-112.109640
17,18,36,0.000000,-110.380874
17,18,38,0.000000,-111.250620
17,18,40,0.000000,-109.597358
17,18,42,0.000000,-109.692044
17,18,44,0.000000,-111.917037
17,18,46,0.000000,-111.968269
17,18,48,0.000000,-110.518844
17,18,50,0.000000,-107.333411
17,18,52,0.000000,-111.106206
17,18,54,0.000000,-109.729498
17,18,56,0.000000,-110.083253
17,18,58,0.000000,-109.039077
17,19,0,0.000000,-109.877958
17,19,2,0.000000,-110.308780
17,19,4,0.000000,-108.917756
17,19,6,0.000000,-111.033981
17,19,8,0.000000,-110.400724
17,19,10,0.000000,-112.079436
17,19,12,0.000000,-108.804400
17,19,14,0.000000,-109.806389
17,19,16,0.000000,-111.186202
17,19,18,0.000000,-110.914267
17,19,20,0.000000,-110.732119
17,19,22,0.000000,-110.412215
17,19,24,0.000000,-111.470114
17,19,26,0.000000,-108.256762
17,19,28,0.000000,-110.711038
17,19,30,0.000000,-110.946596
17,19,32,0.000000,-109.653213
17,19,34,0.000000,-111.265048
17,19,36,0.000000,-109.079588
17,19,38,0.000000,-113.442902
17,19,40,0.000000,-111.962458
17,19,42,0.000000,-108.914369
17,19,44,0.000000,-111.295266
17,19,46,0.000000,-108.973694
17,19,48,0.000000,-109.587228
17,19,50,0.000000,-110.131496
17,19,52,0.000000,-110.075321
17,19,54,0.000000,-108.128848
17,19,56,0.000000,-110.665950
17,19,58,0.000000,-111.428824
17,20,0,0.000000,-110.024763
17,20,2,0.000000,-111.154972
17,20,4,0.000000,-110.919597
17,20,6,0.000000,-108.918350
17,20,8,0.000000,-112.863509
17,20,10,0.000000,-109.531507
17,20,12,0.000000,-109.634446
17,20,14,0.000000,-112.402870
17,20,16,0.000000,-109.772679
17,20,18,0.000000,-108.493618
17,20,20,0.000000,-111.267342
17,20,22,0.000000,-110.207640
17,20,24,0.000000,-109.112436
17,20,26,0.000000,-109.975438
17,20,28,0.000000,-111.723640
17,20,30,0.000000,-109.852260
17,20,32,0.000000,-108.687864
17,20,34,0.000000,-109.703563
17,20,36,0.000000,-112.642446
17,20,38,0.000000,-110.569189
17,20,40,0.000000,-111.355127
17,20,42,0.000000,-112.650381
17,20,44,0.000000,-112.437851
17,20,46,0.000000,-112.055875
17,20,48,0.000000,-108.945781
17,20,50,0.000000,-109.407664
17,20,52,0.000000,-109.333761
17,20,54,0.000000,-108.797533
17,20,56,0.000000,-112.811619
17,20,58,0.000000,-112.011107
17,21,0,0.000000,-111.505990
17,21,2,0.000000,-110.829357
17,21,4,0.000000,-112.814234
17,21,6,0.000000,-109.848540
17,21,8,0.000000,-108.607051
17,21,10,0.000000,-109.828205
17,21,12,0.000000,-112.231999
17,21,14,0.000000,-112.698756
17,21,16,0.000000,-110.538528
17,21,18,0.000000,-107.706189
17,21,20,0.000000,-110.355237
17,21,22,0.000000,-110.610840
17,21,24,0.000000,-110.726619
17,21,26,0.000000,-108.973899
17,21,28,0.000000,-109.181257
17,21,30,0.000000,-110.239611
17,21,32,0.000000,-112.007306
17,21,34,0.000000,-111.101962
17,21,36,0.000000,-111.498615
17,21,38,0.000000,-111.747427
17,21,40,0.000000,-109.894057
17,21,42,0.000000,-110.948888
17,21,44,0.000000,-112.121663
17,21,46,0.000000,-111.299965
17,21,48,0.000000,-110.382550
17,21,50,0.000000,-110.912469
17,21,52,0.000000,-111.009865
17,21,54,0.000000,-110.211069
17,21,56,0.000000,-110.813259
17,21,58,0.000000,-110.162604
17,22,0,0.000000,-109.537151
17,22,2,0.000000,-111.202098
17,22,4,0.000000,-108.772449
17,22,6,0.000000,-111.182311
17,22,8,0.000000,-108.747504
17,22,10,0.000000,-111.467389
17,22,12,0.000000,-112.409054
17,22,14,0.000000,-112.803766
17,22,16,0.000000,-110.613448
17,22,18,0.000000,-108.970597
17,22,20,0.000000,-111.987996
17,22,22,0.000000,-111.089033
17,22,24,0.000000,-109.900849
17,22,26,0.000000,-110.423277
17,22,28,0.000000,-110.579234
17,22,30,0.000000,-109.193309
17,22,32,0.000000,-110.265450
17,22,34,0.000000,-111.593650
17,22,36,0.000000,-110.143033
17,22,38,0.000000,-110.013323
17,22,40,0.000000,-110.309769
17,22,42,0.000000,-111.594175
17,22,44,0.000000,-110.194346
17,22,46,0.000000,-110.681062
17,22,48,0.000000,-110.797133
17,22,50,0.000000,-113.593817
17,22,52,0.000000,-108.240893
17,22,54,0.000000,-111.372703
17,22,56,0.000000,-109.878839
17,22,58,0.000000,-110.154135
17,23,0,0.000000,-111.531002
17,23,2,0.000000,-109.402442
17,23,4,0.000000,-109.820800
17,23,6,0.000000,-110.713030
17,23,8,0.000000,-109.666784
17,23,10,0.000000,-110.597132
17,23,12,0.000000,-110.345558
17,23,14,0.000000,-111.612994
17,23,16,0.000000,-112.242637
17,23,18,0.000000,-110.955010
17,23,20,0.000000,-108.523573
17,23,22,0.000000,-109.956260
17,23,24,0.000000,-112.350481
17,23,26,0.000000,-108.842374
17,23,28,0.000000,-111.183704
17,23,30,0.000000,-110.676256
17,23,32,0.000000,-110.195821
17,23,34,0.000000,-109.880740
17,23,36,0.000000,-111.924984
17,23,38,0.000000,-107.662566
17,23,40,0.000000,-110.959999
17,23,42,0.000000,-110.189957
17,23,44,0.000000,-109.780811
17,23,46,0.000000,-111.271659
17,23,48,0.000000,-107.646854
17,23,50,0.000000,-107.580895
17,23,52,0.000000,-113.023708
17,23,54,0.000000,-110.848199
17,23,56,0.000000,-108.516047
17,23,58,0.000000,-109.179253
17,24,0,0.000000,-110.513207
17,24,2,0.000000,-111.737145
17,24,4,0.000000,-109.008421
17,24,6,0.000000,-112.258138
17,24,8,0.000000,-109.290429
17,24,10,0.000000,-111.262554
17,24,12,0.000000,-112.927083
17,24,14,0.000000,-111.434375
17,24,16,0.000000,-110.032236
17,24,18,0.000000,-108.689708
17,24,20,0.000000,-113.177294
17,24,22,0.000000,-113.198066
17,24,24,0.000000,-111.149715
17,24,26,0.000000,-110.296245
17,24,28,0.000000,-110.032934
17,24,30,0.000000,-108.802057
17,24,32,0.000000,-110.757214
17,24,34,0.000000,-110.252961
17,24,36,0.000000,-109.709724
17,24,38,0.000000,-107.977895
17,24,40,0.000000,-111.715556
17,24,42,0.000000,-112.477167
17,24,44,0.000000,-112.087961
17,24,46,0.000000,-110.544633
17,24,48,0.000000,-110.355351
17,24,50,0.000000,-111.800613
17,24,52,0.000000,-109.188373
17,24,54,0.000000,-110.161476
17,24,56,0.000000,-111.863565
17,24,58,0.000000,-110.683734
17,25,0,0.000000,-108.340367
17,25,2,0.000000,-110.486796
17,25,4,0.000000,-111.783417
17,25,6,0.000000,-113.711147
17,25,8,0.000000,-107.494687
17,25,10,0.000000,-109.809147
17,25,12,0.000000,-111.010102
17,25,14,0.000000,-111.805816
17,25,16,0.000000,-109.559465
17,25,18,0.000000,-113.498837
17,25,20,0.000000,-110.746657
17,25,22,0.000000,-112.236064
17,25,24,0.000000,-110.789261
17,25,26,0.000000,-111.564587
17,25,28,0.000000,-110.348931
17,25,30,0.000000,-108.625003
17,25,32,0.000000,-108.019153
17,25,34,0.000000,-111.374705
17,25,36,0.000000,-111.385573
17,25,38,0.000000,-111.038949
17,25,40,0.000000,-109.900544
17,25,42,0.000000,-111.014375
17,25,44,0.000000,-112.051351
17,25,46,0.000000,-109.130401
17,25,48,0.000000,-109.280183
17,25,50,0.000000,-108.778613
17,25,52,0.000000,-112.018041
17,25,54,0.000000,-112.352077
17,25,56,0.000000,-108.794294
17,25,58,0.000000,-110.929195
17,26,0,0.000000,-111.168066
17,26,2,0.000000,-110.521584
17,26,4,0.000000,-109.925784
17,26,6,0.000000,-109.394073
17,26,8,0.000000,-110.351112
17,26,10,0.000000,-108.806172
17,26,12,0.000000,-113.048864
17,26,14,0.000000,-108.921612
17,26,16,0.000000,-109.399042
17,26,18,0.000000,-109.042432
17,26,20,0.000000,-111.239031
17,26,22,0.000000,-111.992467
17,26,24,0.000000,-109.391127
17,26,26,0.000000,-111.792039
17,26,28,0.000000,-111.020192
17,26,30,0.000000,-109.733187
17,26,32,0.000000,-109.054738
17,26,34,0.000000,-109.883180
17,26,36,0.000000,-108.691100
17,26,38,0.000000,-113.010364
17,26,40,0.000000,-109.816176
17,26,42,0.000000,-110.792633
17,26,44,0.000000,-108.961092
17,26,46,0.000000,-111.733965
17,26,48,0.000000,-111.003789
17,26,50,0.000000,-109.305518
17,26,52,0.000000,-108.789944
17,26,54,0.000000,-112.319491
17,26,56,0.000000,-108.104233
17,26,58,0.000000,-109.742882
17,27,0,0.000000,-111.350510
17,27,2,0.000000,-110.374444
17,27,4,0.000000,-110.909474
17,27,6,0.000000,-110.501924
17,27,8,0.000000,-111.978189
17,27,10,0.000000,-111.385132
17,27,12,0.000000,-111.478353
17,27,14,0.000000,-109.899395
17,27,16,0.000000,-112.965547
17,27,18,0.000000,-109.826706
17,27,20,0.000000,-110.213165
17,27,22,0.000000,-110.554398
