hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.287831
0,0,2,0.000000,-117.128721
0,0,4,0.000000,-117.244326
0,0,6,0.000000,-119.011512
0,0,8,0.000000,-121.286322
0,0,10,0.000000,-119.908880
0,0,12,0.000000,-116.743049
0,0,14,0.000000,-119.485370
0,0,16,0.000000,-118.237559
0,0,18,0.000000,-119.190437
0,0,20,0.000000,-118.811500
0,0,22,0.000000,-118.392920
0,0,24,0.000000,-121.243339
0,0,26,0.000000,-119.987916
0,0,28,0.000000,-119.263654
0,0,30,0.000000,-119.618332
0,0,32,0.000000,-119.183364
0,0,34,0.000000,-118.300594
0,0,36,0.000000,-121.086007
0,0,38,0.000000,-114.499424
0,0,40,0.000000,-119.799560
0,0,42,0.000000,-122.349287
0,0,44,0.000000,-120.347791
0,0,46,0.000000,-118.052197
0,0,48,0.000000,-118.951938
0,0,50,0.000000,-119.557054
0,0,52,0.000000,-117.748707
0,0,54,0.000000,-116.785052
0,0,56,0.000000,-118.701074
0,0,58,0.000000,-120.533270
0,1,0,0.000000,-121.196603
0,1,2,0.000000,-118.095795
0,1,4,0.000000,-119.907174
0,1,6,0.000000,-120.608753
0,1,8,0.000000,-119.098218
0,1,10,0.000000,-118.594010
0,1,12,0.000000,-118.754877
0,1,14,0.000000,-119.819115
0,1,16,0.000000,-120.568774
0,1,18,0.000000,-121.102321
0,1,20,0.000000,-117.711592
0,1,22,0.000000,-118.740585
0,1,24,0.000000,-120.551351
0,1,26,0.000000,-119.051046
0,1,28,0.000000,-120.216846
0,1,30,0.000000,-121.675694
0,1,32,0.000000,-118.675414
0,1,34,0.000000,-116.181631
0,1,36,0.000000,-117.384249
0,1,38,0.000000,-117.679885
0,1,40,0.000000,-120.430890
0,1,42,0.000000,-119.539108
0,1,44,0.000000,-121.115405
0,1,46,0.000000,-119.922883
0,1,48,0.000000,-120.238286
0,1,50,0.000000,-118.758818
0,1,52,0.000000,-120.106609
0,1,54,0.000000,-119.582466
0,1,56,0.000000,-120.219219
0,1,58,0.000000,-117.280237
0,2,0,0.000000,-115.473696
0,2,2,0.000000,-119.950826
0,2,4,0.000000,-118.992576
0,2,6,0.000000,-118.526071
0,2,8,0.000000,-120.617053
0,2,10,0.000000,-119.536820
0,2,12,0.000000,-118.330896
0,2,14,0.000000,-118.809718
0,2,16,0.000000,-118.072970
0,2,18,0.000000,-122.582456
0,2,20,0.000000,-119.785227
0,2,22,0.000000,-118.338894
0,2,24,0.000000,-118.650926
0,2,26,0.000000,-120.293382
0,2,28,0.000000,-120.451842
0,2,30,0.000000,-118.500636
0,2,32,0.000000,-122.101484
0,2,34,0.000000,-117.887538
0,2,36,0.000000,-117.029825
0,2,38,0.000000,-117.230013
0,2,40,0.000000,-119.639463
0,2,42,0.000000,-120.468532
0,2,44,0.000000,-120.409387
0,2,46,0.000000,-119.013333
0,2,48,0.000000,-120.314686
0,2,50,0.000000,-118.838927
0,2,52,0.000000,-120.712714
0,2,54,0.000000,-120.306035
0,2,56,0.000000,-117.747016
0,2,58,0.000000,-116.866891
0,3,0,0.000000,-119.284220
0,3,2,0.000000,-118.799377
0,3,4,0.000000,-121.737196
0,3,6,0.000000,-118.813413
0,3,8,0.000000,-119.980915
0,3,10,0.000000,-118.530969
0,3,12,0.000000,-118.138762
0,3,14,0.000000,-121.356780
0,3,16,0.000000,-119.052866
0,3,18,0.000000,-119.734099
0,3,20,0.000000,-119.868281
0,3,22,0.000000,-119.556058
0,3,24,0.000000,-120.393861
0,3,26,0.000000,-116.681320
0,3,28,0.000000,-122.348924
0,3,30,0.000000,-119.173775
0,3,32,0.000000,-119.484522
0,3,34,0.000000,-118.862493
0,3,36,0.000000,-118.854639
0,3,38,0.000000,-119.854070
0,3,40,0.000000,-117.245735
0,3,42,0.000000,-120.299883
0,3,44,0.000000,-119.453944
0,3,46,0.000000,-118.476321
0,3,48,0.000000,-119.320362
0,3,50,0.000000,-118.591233
0,3,52,0.000000,-119.094629
0,3,54,0.000000,-118.133893
0,3,56,0.000000,-116.716947
0,3,58,0.000000,-119.639134
0,4,0,0.000000,-119.922065
0,4,2,0.000000,-118.417850
0,4,4,0.000000,-115.898127
0,4,6,0.000000,-118.248366
0,4,8,0.000000,-119.775672
0,4,10,0.000000,-117.751587
0,4,12,0.000000,-118.732960
0,4,14,0.000000,-118.562080
0,4,16,0.000000,-119.962971
0,4,18,0.000000,-120.895929
0,4,20,0.000000,-119.076159
0,4,22,0.000000,-119.057118
0,4,24,0.000000,-120.406300
0,4,26,0.000000,-118.908586
0,4,28,0.000000,-118.392157
0,4,30,0.000000,-118.060994
0,4,32,0.000000,-118.647300
0,4,34,0.000000,-118.595371
0,4,36,0.000000,-119.387642
0,4,38,0.000000,-120.036090
0,4,40,0.000000,-118.913624
0,4,42,0.000000,-114.225962
0,4,44,0.000000,-120.375853
0,4,46,0.000000,-119.399634
0,4,48,0.000000,-118.665418
0,4,50,0.000000,-118.826468
0,4,52,0.000000,-118.174944
0,4,54,0.000000,-119.089688
0,4,56,0.000000,-118.082010
0,4,58,0.000000,-117.454404
0,5,0,0.000000,-122.729822
0,5,2,0.000000,-118.573502
0,5,4,0.000000,-118.998123
0,5,6,0.000000,-120.450545
0,5,8,0.000000,-119.058839
0,5,10,0.000000,-119.138259
0,5,12,0.000000,-119.832225
0,5,14,0.000000,-118.468809
0,5,16,0.000000,-118.815651
0,5,18,0.000000,-118.919032
0,5,20,0.000000,-119.617718
0,5,22,0.000000,-119.182676
0,5,24,0.000000,-119.879926
0,5,26,0.000000,-117.013122
0,5,28,0.000000,-120.927520
0,5,30,0.000000,-118.290280
0,5,32,0.000000,-120.550857
0,5,34,0.000000,-122.174877
0,5,36,0.000000,-119.640555
0,5,38,0.000000,-122.474868
0,5,40,0.000000,-119.972988
0,5,42,0.000000,-119.809071
0,5,44,0.000000,-116.596923
0,5,46,0.000000,-115.842566
0,5,48,0.000000,-119.173535
0,5,50,0.000000,-120.239647
0,5,52,0.000000,-118.751299
0,5,54,0.000000,-120.811433
0,5,56,0.000000,-119.875003
0,5,58,0.000000,-117.144288
0,6,0,0.000000,-117.979609
0,6,2,0.000000,-119.648775
0,6,4,0.000000,-119.965093
0,6,6,0.000000,-121.120994
0,6,8,0.000000,-119.356625
0,6,10,0.000000,-118.760557
0,6,12,0.000000,-117.979985
0,6,14,0.000000,-120.138741
0,6,16,0.000000,-117.220157
0,6,18,0.000000,-116.942460
0,6,20,0.000000,-118.286969
0,6,22,0.000000,-118.052115
0,6,24,0.000000,-118.867843
0,6,26,0.000000,-117.638703
0,6,28,0.000000,-117.620234
0,6,30,0.000000,-120.368900
0,6,32,0.000000,-117.831647
0,6,34,0.000000,-119.125813
0,6,36,0.000000,-118.213591
0,6,38,0.000000,-118.748018
0,6,40,0.000000,-119.538105
0,6,42,0.000000,-118.476646
0,6,44,0.000000,-119.159138
0,6,46,0.000000,-118.970050
0,6,48,0.000000,-120.383491
0,6,50,0.000000,-118.320127
0,6,52,0.000000,-119.368411
0,6,54,0.000000,-117.204211
0,6,56,0.000000,-118.417366
0,6,58,0.000000,-121.868936
0,7,0,0.000000,-120.930311
0,7,2,0.000000,-119.142040
0,7,4,0.000000,-118.605665
0,7,6,0.000000,-120.546623
0,7,8,0.000000,-118.896218
0,7,10,0.000000,-120.845955
0,7,12,0.000000,-118.083635
0,7,14,0.000000,-120.869303
0,7,16,0.000000,-122.937020
0,7,18,0.000000,-120.575446
0,7,20,0.000000,-116.532495
0,7,22,0.000000,-117.031820
0,7,24,0.000000,-117.196207
0,7,26,0.000000,-119.703018
0,7,28,0.000000,-120.377374
0,7,30,0.000000,-121.772473
0,7,32,0.000000,-118.737207
0,7,34,0.000000,-122.346780
0,7,36,0.000000,-118.494927
0,7,38,0.000000,-118.866052
0,7,40,0.000000,-119.815145
0,7,42,0.000000,-121.265389
0,7,44,0.000000,-118.148741
0,7,46,0.000000,-118.243755
0,7,48,0.000000,-119.060446
0,7,50,0.000000,-119.477136
0,7,52,0.000000,-120.805977
0,7,54,0.000000,-118.976430
0,7,56,0.000000,-119.272070
0,7,58,0.000000,-118.338789
0,8,0,0.000000,-117.469346
0,8,2,0.000000,-119.779463
0,8,4,0.000000,-119.145892
0,8,6,0.000000,-120.418581
0,8,8,0.000000,-118.185179
0,8,10,0.000000,-117.283566
0,8,12,0.000000,-117.605387
0,8,14,0.000000,-119.422397
0,8,16,0.000000,-120.267482
0,8,18,0.000000,-119.079315
0,8,20,0.000000,-120.558502
0,8,22,0.000000,-120.806122
0,8,24,0.000000,-118.286504
0,8,26,0.000000,-119.009304
0,8,28,0.000000,-121.517951
0,8,30,0.000000,-123.383588
0,8,32,0.000000,-120.469937
0,8,34,0.000000,-120.797413
0,8,36,0.000000,-121.127775
0,8,38,0.000000,-119.877956
0,8,40,0.000000,-117.062618
0,8,42,0.000000,-119.076230
0,8,44,0.000000,-118.291774
0,8,46,0.000000,-119.777703
0,8,48,0.000000,-118.727647
0,8,50,0.000000,-120.582704
0,8,52,0.000000,-119.172349
0,8,54,0.000000,-119.836336
0,8,56,0.000000,-118.185178
0,8,58,0.000000,-117.540168
0,9,0,0.000000,-119.735012
0,9,2,0.000000,-120.002030
0,9,4,0.000000,-120.814715
0,9,6,0.000000,-118.684974
0,9,8,0.000000,-118.476037
0,9,10,0.000000,-119.825376
0,9,12,0.000000,-120.851551
0,9,14,0.000000,-116.382676
0,9,16,0.000000,-117.350218
0,9,18,0.000000,-121.793777
0,9,20,0.000000,-116.978507
0,9,22,0.000000,-119.911920
0,9,24,0.000000,-120.292647
0,9,26,0.000000,-119.271894
0,9,28,0.000000,-119.415364
0,9,30,0.000000,-120.170954
0,9,32,0.000000,-118.727301
0,9,34,0.000000,-119.752201
0,9,36,0.000000,-120.254618
0,9,38,0.000000,-117.144031
0,9,40,0.000000,-118.570262
0,9,42,0.000000,-117.058616
0,9,44,0.000000,-119.734050
0,9,46,0.000000,-115.362573
0,9,48,0.000000,-119.113762
0,9,50,0.000000,-120.240976
0,9,52,0.000000,-119.467330
0,9,54,0.000000,-118.875116
0,9,56,0.000000,-119.446025
0,9,58,0.000000,-119.229948
0,10,0,0.000000,-119.793432
0,10,2,0.000000,-118.059599
0,10,4,0.000000,-120.959493
0,10,6,0.000000,-120.675358
0,10,8,0.000000,-120.768201
0,10,10,0.000000,-119.008141
0,10,12,0.000000,-119.671404
0,10,14,0.000000,-118.219866
0,10,16,0.000000,-117.781413
0,10,18,0.000000,-119.754410
0,10,20,0.000000,-120.064032
0,10,22,0.000000,-120.478356
0,10,24,0.000000,-120.512067
0,10,26,0.000000,-119.632955
0,10,28,0.000000,-120.022542
0,10,30,0.000000,-118.630470
0,10,32,0.000000,-119.392395
0,10,34,0.000000,-120.188213
0,10,36,0.000000,-119.482808
0,10,38,0.000000,-118.052721
0,10,40,0.000000,-120.796676
0,10,42,0.000000,-116.858654
0,10,44,0.000000,-118.775712
0,10,46,0.000000,-117.837444
0,10,48,0.000000,-119.005846
0,10,50,0.000000,-118.477322
0,10,52,0.000000,-120.059028
0,10,54,0.000000,-118.586622
0,10,56,0.000000,-119.530523
0,10,58,0.000000,-117.510757
0,11,0,0.000000,-118.228860
0,11,2,0.000000,-118.279965
0,11,4,0.000000,-119.985609
0,11,6,0.000000,-114.895979
0,11,8,0.000000,-116.983565
0,11,10,0.000000,-117.248618
0,11,12,0.000000,-120.432594
0,11,14,0.000000,-120.030586
0,11,16,0.000000,-118.364004
0,11,18,0.000000,-121.777425
0,11,20,0.000000,-120.769052
0,11,22,0.000000,-117.494247
0,11,24,0.000000,-115.536249
0,11,26,0.000000,-120.684057
0,11,28,0.000000,-120.725786
0,11,30,0.000000,-121.472194
0,11,32,0.000000,-117.892639
0,11,34,0.000000,-118.148031
0,11,36,0.000000,-119.878069
0,11,38,0.000000,-118.999211
0,11,40,0.000000,-114.784223
0,11,42,0.000000,-118.851896
0,11,44,0.000000,-120.032213
0,11,46,0.000000,-118.931627
0,11,48,0.000000,-121.104433
0,11,50,0.000000,-120.433864
0,11,52,0.000000,-118.297999
0,11,54,0.000000,-119.167798
0,11,56,0.000000,-120.026038
0,11,58,0.000000,-117.893538
0,12,0,0.000000,-116.749813
0,12,2,0.000000,-120.916207
0,12,4,0.000000,-119.247429
0,12,6,0.000000,-121.551257
0,12,8,0.000000,-119.464346
0,12,10,0.000000,-121.243570
0,12,12,0.000000,-117.388885
0,12,14,0.000000,-119.816118
0,12,16,0.000000,-117.381709
0,12,18,0.000000,-117.716218
0,12,20,0.000000,-119.818256
0,12,22,0.000000,-119.532889
0,12,24,0.000000,-121.277481
0,12,26,0.000000,-118.884495
0,12,28,0.000000,-119.559025
0,12,30,0.000000,-119.858150
0,12,32,0.000000,-119.257254
0,12,34,0.000000,-120.016125
0,12,36,0.000000,-120.188341
0,12,38,0.000000,-119.627054
0,12,40,0.000000,-121.124631
0,12,42,0.000000,-119.607363
0,12,44,0.000000,-117.515023
0,12,46,0.000000,-118.670134
0,12,48,0.000000,-118.923553
0,12,50,0.000000,-117.599351
0,12,52,0.000000,-119.873381
0,12,54,0.000000,-117.761346
0,12,56,0.000000,-118.637806
0,12,58,0.000000,-117.553395
0,13,0,0.000000,-117.663424
0,13,2,0.000000,-117.999255
0,13,4,0.000000,-121.229483
0,13,6,0.000000,-120.197890
0,13,8,0.000000,-119.383232
0,13,10,0.000000,-119.334034
0,13,12,0.000000,-119.460136
0,13,14,0.000000,-117.903113
0,13,16,0.000000,-121.668068
0,13,18,0.000000,-116.883633
0,13,20,0.000000,-119.196291
0,13,22,0.000000,-117.150768
0,13,24,0.000000,-119.860972
0,13,26,0.000000,-117.799611
0,13,28,0.000000,-120.543447
0,13,30,0.000000,-118.635602
0,13,32,0.000000,-119.623646
0,13,34,0.000000,-117.241848
0,13,36,0.000000,-115.481800
0,13,38,0.000000,-118.650893
0,13,40,0.000000,-120.239073
0,13,42,0.000000,-119.443233
0,13,44,0.000000,-121.467187
0,13,46,0.000000,-120.049712
0,13,48,0.000000,-119.815816
0,13,50,0.000000,-121.509749
0,13,52,0.000000,-120.135727
0,13,54,0.000000,-118.602574
0,13,56,0.000000,-118.683402
0,13,58,0.000000,-121.852815
0,14,0,0.000000,-117.711504
0,14,2,0.000000,-119.482853
0,14,4,0.000000,-117.075011
0,14,6,0.000000,-118.704028
0,14,8,0.000000,-120.013593
0,14,10,0.000000,-119.739207
0,14,12,0.000000,-119.399273
0,14,14,0.000000,-117.685372
0,14,16,0.000000,-118.638735
0,14,18,0.000000,-117.672253
0,14,20,0.000000,-119.176845
0,14,22,0.000000,-116.795606
0,14,24,0.000000,-119.531713
0,14,26,0.000000,-117.375428
0,14,28,0.000000,-118.496761
0,14,30,0.000000,-116.897001
0,14,32,0.000000,-120.909833
0,14,34,0.000000,-119.380421
0,14,36,0.000000,-120.003036
0,14,38,0.000000,-118.994217
0,14,40,0.000000,-120.615703
0,14,42,0.000000,-119.075198
0,14,44,0.000000,-119.098126
0,14,46,0.000000,-121.111570
0,14,48,0.000000,-119.175315
0,14,50,0.000000,-119.083284
0,14,52,0.000000,-116.964136
0,14,54,0.000000,-119.937075
0,14,56,0.000000,-119.721027
0,14,58,0.000000,-118.627836
0,15,0,0.000000,-119.328592
0,15,2,0.000000,-118.409028
0,15,4,0.000000,-122.785320
0,15,6,0.000000,-121.558337
0,15,8,0.000000,-118.744541
0,15,10,0.000000,-118.741829
0,15,12,0.000000,-117.113021
0,15,14,0.000000,-120.162936
0,15,16,0.000000,-121.061464
0,15,18,0.000000,-119.970889
0,15,20,0.000000,-118.183199
0,15,22,0.000000,-121.175045
0,15,24,0.000000,-120.375681
0,15,26,0.000000,-116.851265
0,15,28,0.000000,-120.441185
0,15,30,0.000000,-119.645474
0,15,32,0.000000,-121.483350
0,15,34,0.000000,-119.643327
0,15,36,0.000000,-118.401965
0,15,38,0.000000,-119.917169
0,15,40,0.000000,-116.228225
0,15,42,0.000000,-120.681287
0,15,44,0.000000,-119.759708
0,15,46,0.000000,-119.525972
0,15,48,0.000000,-119.614274
0,15,50,0.000000,-118.597011
0,15,52,0.000000,-119.699513
0,15,54,0.000000,-119.510890
0,15,56,0.000000,-115.446252
0,15,58,0.000000,-119.863965
0,16,0,0.000000,-116.471526
0,16,2,0.000000,-119.934557
0,16,4,0.000000,-117.102557
0,16,6,0.000000,-119.425876
0,16,8,0.000000,-121.345536
0,16,10,0.000000,-119.132042
0,16,12,0.000000,-117.933895
0,16,14,0.000000,-118.454595
0,16,16,0.000000,-120.862608
0,16,18,0.000000,-119.225773
0,16,20,0.000000,-121.001642
0,16,22,0.000000,-116.874546
0,16,24,0.000000,-120.129692
0,16,26,0.000000,-119.002503
0,16,28,0.000000,-119.500093
0,16,30,0.000000,-119.380457
0,16,32,0.000000,-118.530255
0,16,34,0.000000,-118.429250
0,16,36,0.000000,-117.836357
0,16,38,0.000000,-119.737429
0,16,40,0.000000,-117.790797
0,16,42,0.000000,-118.119115
0,16,44,0.000000,-117.936153
0,16,46,0.000000,-116.808425
0,16,48,0.000000,-119.946753
0,16,50,0.000000,-120.457241
0,16,52,0.000000,-120.067516
0,16,54,0.000000,-120.639293
0,16,56,0.000000,-118.864248
0,16,58,0.000000,-119.136050
0,17,0,0.000000,-120.761935
0,17,2,0.000000,-117.729575
0,17,4,0.000000,-119.619239
0,17,6,0.000000,-118.409100
0,17,8,0.000000,-119.858097
0,17,10,0.000000,-117.678840
0,17,12,0.000000,-118.268279
0,17,14,0.000000,-119.698262
0,17,16,0.000000,-120.443427
0,17,18,0.000000,-121.664747
0,17,20,0.000000,-118.959149
0,17,22,0.000000,-118.665941
0,17,24,0.000000,-119.412171
0,17,26,0.000000,-119.140127
0,17,28,0.000000,-119.115471
0,17,30,0.000000,-119.581123
0,17,32,0.000000,-119.035181
0,17,34,0.000000,-117.877240
0,17,36,0.000000,-119.171687
0,17,38,0.000000,-118.985396
0,17,40,0.000000,-117.712655
0,17,42,0.000000,-120.366435
0,17,44,0.000000,-118.790125
0,17,46,0.000000,-120.971612
0,17,48,0.000000,-119.562954
0,17,50,0.000000,-119.483996
0,17,52,0.000000,-121.542639
0,17,54,0.000000,-120.685012
0,17,56,0.000000,-119.479806
0,17,58,0.000000,-120.616724
0,18,0,0.000000,-119.354939
0,18,2,0.000000,-116.454768
0,18,4,0.000000,-119.367156
0,18,6,0.000000,-119.286343
0,18,8,0.000000,-120.005378
0,18,10,0.000000,-120.475907
0,18,12,0.000000,-119.509780
0,18,14,0.000000,-117.642178
0,18,16,0.000000,-119.626387
0,18,18,0.000000,-119.299595
0,18,20,0.000000,-117.187882
0,18,22,0.000000,-119.371724
0,18,24,0.000000,-120.836774
0,18,26,0.000000,-120.381733
0,18,28,0.000000,-117.691536
0,18,30,0.000000,-120.461035
0,18,32,0.000000,-119.078237
0,18,34,0.000000,-118.469425
0,18,36,0.000000,-120.301664
0,18,38,0.000000,-115.169590
0,18,40,0.000000,-120.491729
0,18,42,0.000000,-118.420523
0,18,44,0.000000,-119.582858
0,18,46,0.000000,-119.217720
0,18,48,0.000000,-120.852607
0,18,50,0.000000,-122.140038
0,18,52,0.000000,-119.647132
0,18,54,0.000000,-116.573492
0,18,56,0.000000,-117.338048
0,18,58,0.000000,-118.789496
0,19,0,0.000000,-118.396471
0,19,2,0.000000,-120.286410
0,19,4,0.000000,-120.333486
0,19,6,0.000000,-119.383658
0,19,8,0.000000,-118.159150
0,19,10,0.000000,-119.245970
0,19,12,0.000000,-119.932181
0,19,14,0.000000,-115.363714
0,19,16,0.000000,-119.299841
0,19,18,0.000000,-119.124080
0,19,20,0.000000,-121.264221
0,19,22,0.000000,-120.926157
0,19,24,0.000000,-120.548129
0,19,26,0.000000,-119.827833
0,19,28,0.000000,-117.449373
0,19,30,0.000000,-121.293311
0,19,32,0.000000,-118.191472
0,19,34,0.000000,-120.347590
0,19,36,0.000000,-117.205117
0,19,38,0.000000,-119.262176
0,19,40,0.000000,-120.821006
0,19,42,0.000000,-117.146934
0,19,44,0.000000,-117.185443
0,19,46,0.000000,-117.780525
0,19,48,0.000000,-116.596990
0,19,50,0.000000,-119.439624
0,19,52,0.000000,-118.047555
0,19,54,0.000000,-119.578234
0,19,56,0.000000,-119.285619
0,19,58,0.000000,-117.505836
0,20,0,0.000000,-119.988650
0,20,2,0.000000,-119.986424
0,20,4,0.000000,-120.893084
0,20,6,0.000000,-118.543516
0,20,8,0.000000,-120.532854
0,20,10,0.000000,-119.208200
0,20,12,0.000000,-120.887026
0,20,14,0.000000,-120.536718
0,20,16,0.000000,-115.560667
0,20,18,0.000000,-118.230243
0,20,20,0.000000,-118.581053
0,20,22,0.000000,-119.082586
0,20,24,0.000000,-117.027172
0,20,26,0.000000,-119.165529
0,20,28,0.000000,-118.779749
0,20,30,0.000000,-119.029620
0,20,32,0.000000,-119.915412
0,20,34,0.000000,-117.954045
0,20,36,0.000000,-119.494562
0,20,38,0.000000,-119.871592
0,20,40,0.000000,-120.897529
0,20,42,0.000000,-118.557175
0,20,44,0.000000,-120.406039
0,20,46,0.000000,-119.641926
0,20,48,0.000000,-118.189223
0,20,50,0.000000,-116.831828
0,20,52,0.000000,-118.000432
0,20,54,0.000000,-119.484118
0,20,56,0.000000,-118.428805
0,20,58,0.000000,-120.586603
0,21,0,0.000000,-119.491111
0,21,2,0.000000,-117.577262
0,21,4,0.000000,-118.613221
0,21,6,0.000000,-119.747829
0,21,8,0.000000,-119.775480
0,21,10,0.000000,-119.947901
0,21,12,0.000000,-120.661199
0,21,14,0.000000,-120.064686
0,21,16,0.000000,-119.160770
0,21,18,0.000000,-120.235925
0,21,20,0.000000,-117.901847
0,21,22,0.000000,-117.682392
0,21,24,0.000000,-118.674299
0,21,26,0.000000,-116.850976
0,21,28,0.000000,-120.025183
0,21,30,0.000000,-119.683489
0,21,32,0.000000,-120.288301
0,21,34,0.000000,-118.240035
0,21,36,0.000000,-119.527232
0,21,38,0.000000,-120.116106
0,21,40,0.000000,-120.818268
0,21,42,0.000000,-118.691533
0,21,44,0.000000,-121.438834
0,21,46,0.000000,-120.166710
0,21,48,0.000000,-117.399592
0,21,50,0.000000,-118.995357
0,21,52,0.000000,-119.230575
0,21,54,0.000000,-118.423838
0,21,56,0.000000,-119.961482
0,21,58,0.000000,-119.321619
0,22,0,0.000000,-119.376538
0,22,2,0.000000,-117.810024
0,22,4,0.000000,-119.338957
0,22,6,0.000000,-121.562966
0,22,8,0.000000,-118.434118
0,22,10,0.000000,-122.052050
0,22,12,0.000000,-117.962014
0,22,14,0.000000,-118.373673
0,22,16,0.000000,-115.775095
0,22,18,0.000000,-119.507796
0,22,20,0.000000,-121.667908
0,22,22,0.000000,-118.423960
0,22,24,0.000000,-118.662467
0,22,26,0.000000,-120.624506
0,22,28,0.000000,-120.100116
0,22,30,0.000000,-118.231889
0,22,32,0.000000,-119.698647
0,22,34,0.000000,-120.367973
0,22,36,0.000000,-119.264824
0,22,38,0.000000,-120.109488
0,22,40,0.000000,-118.575608
0,22,42,0.000000,-120.163522
0,22,44,0.000000,-120.357746
0,22,46,0.000000,-119.186090
0,22,48,0.000000,-118.297067
0,22,50,0.000000,-118.662533
0,22,52,0.000000,-118.934295
0,22,54,0.000000,-121.605773
0,22,56,0.000000,-118.283306
0,22,58,0.000000,-115.063802
0,23,0,0.000000,-120.195106
0,23,2,0.000000,-118.990921
0,23,4,0.000000,-118.415638
0,23,6,0.000000,-118.743801
0,23,8,0.000000,-119.285080
0,23,10,0.000000,-119.180968
0,23,12,0.000000,-118.583975
0,23,14,0.000000,-118.002240
0,23,16,0.000000,-121.486003
0,23,18,0.000000,-118.708420
0,23,20,0.000000,-121.397368
0,23,22,0.000000,-117.413347
0,23,24,0.000000,-121.594818
0,23,26,0.000000,-117.950606
0,23,28,0.000000,-116.529071
0,23,30,0.000000,-119.032200
0,23,32,0.000000,-119.974072
0,23,34,0.000000,-118.336709
0,23,36,0.000000,-120.011044
0,23,38,0.000000,-121.215335
0,23,40,0.000000,-119.618131
0,23,42,0.000000,-116.820472
0,23,44,0.000000,-120.569354
0,23,46,0.000000,-120.422834
0,23,48,0.000000,-120.329290
0,23,50,0.000000,-121.662818
0,23,52,0.000000,-119.037867
0,23,54,0.000000,-119.219554
0,23,56,0.000000,-118.323070
0,23,58,0.000000,-119.847304
0,24,0,0.000000,-117.819055
0,24,2,0.000000,-120.328806
0,24,4,0.000000,-118.172931
0,24,6,0.000000,-120.148381
0,24,8,0.000000,-119.558605
0,24,10,0.000000,-118.623507
0,24,12,0.000000,-119.374770
0,24,14,0.000000,-119.259010
0,24,16,0.000000,-119.298549
0,24,18,0.000000,-119.283627
0,24,20,0.000000,-122.439364
0,24,22,0.000000,-117.162128
0,24,24,0.000000,-119.866552
0,24,26,0.000000,-120.287856
0,24,28,0.000000,-119.650125
0,24,30,0.000000,-117.437601
0,24,32,0.000000,-116.211341
0,24,34,0.000000,-121.437018
0,24,36,0.000000,-116.850817
0,24,38,0.000000,-120.781495
0,24,40,0.000000,-120.146448
0,24,42,0.000000,-119.283383
0,24,44,0.000000,-120.023371
0,24,46,0.000000,-120.117669
0,24,48,0.000000,-120.926197
0,24,50,0.000000,-120.216819
0,24,52,0.000000,-119.395812
0,24,54,0.000000,-118.572380
0,24,56,0.000000,-116.059845
0,24,58,0.000000,-119.489778
0,25,0,0.000000,-119.293173
0,25,2,0.000000,-119.680661
0,25,4,0.000000,-116.824592
0,25,6,0.000000,-116.557576
0,25,8,0.000000,-117.960421
0,25,10,0.000000,-119.004681
0,25,12,0.000000,-117.652401
0,25,14,0.000000,-119.602221
0,25,16,0.000000,-120.669009
0,25,18,0.000000,-117.598808
0,25,20,0.000000,-120.178533
0,25,22,0.000000,-120.469976
0,25,24,0.000000,-121.188386
0,25,26,0.000000,-118.999520
0,25,28,0.000000,-117.887843
0,25,30,0.000000,-117.546828
0,25,32,0.000000,-118.228287
0,25,34,0.000000,-119.892933
0,25,36,0.000000,-117.197399
0,25,38,0.000000,-119.811756
0,25,40,0.000000,-117.629338
0,25,42,0.000000,-117.658063
0,25,44,0.000000,-118.277119
0,25,46,0.000000,-119.434595
0,25,48,0.000000,-119.317903
0,25,50,0.000000,-118.851148
0,25,52,0.000000,-120.493344
0,25,54,0.000000,-119.755229
0,25,56,0.000000,-119.136903
0,25,58,0.000000,-120.609012
0,26,0,0.000000,-118.414693
0,26,2,0.000000,-120.811717
0,26,4,0.000000,-118.324262
0,26,6,0.000000,-120.946039
0,26,8,0.000000,-120.763654
0,26,10,0.000000,-116.178105
0,26,12,0.000000,-117.098048
0,26,14,0.000000,-118.499937
0,26,16,0.000000,-119.808418
0,26,18,0.000000,-120.664618
0,26,20,0.000000,-120.127659
0,26,22,0.000000,-120.495839
0,26,24,0.000000,-118.170791
0,26,26,0.000000,-120.977840
0,26,28,0.000000,-119.810101
0,26,30,0.000000,-119.591693
0,26,32,0.000000,-120.248179
0,26,34,0.000000,-119.883533
0,26,36,0.000000,-119.347356
0,26,38,0.000000,-119.601110
0,26,40,0.000000,-119.274196
0,26,42,0.000000,-118.858671
0,26,44,0.000000,-118.397215
0,26,46,0.000000,-119.267594
0,26,48,0.000000,-119.905549
0,26,50,0.000000,-119.685113
0,26,52,0.000000,-120.368857
0,26,54,0.000000,-120.063084
0,26,56,0.000000,-121.206684
0,26,58,0.000000,-121.446756
0,27,0,0.000000,-120.514813
0,27,2,0.000000,-116.893992
0,27,4,0.000000,-118.663768
0,27,6,0.000000,-118.705490
0,27,8,0.000000,-120.710345
0,27,10,0.000000,-116.243240
0,27,12,0.000000,-118.777404
0,27,14,0.000000,-113.924973
0,27,16,0.000000,-118.518516
0,27,18,0.000000,-121.458959
0,27,20,0.000000,-117.811461
0,27,22,0.000000,-120.529270
