hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.718430
0,0,2,0.000000,-128.929071
0,0,4,0.000000,-127.880467
0,0,6,0.000000,-129.437625
0,0,8,0.000000,-132.869169
0,0,10,0.000000,-125.642900
0,0,12,0.000000,-128.899711
0,0,14,0.000000,-129.522954
0,0,16,0.000000,-123.060387
0,0,18,0.000000,-130.762136
0,0,20,0.000000,-127.918831
0,0,22,0.000000,-120.277817
0,0,24,0.000000,-134.662746
0,0,26,0.000000,-132.815918
0,0,28,0.000000,-129.827752
0,0,30,0.000000,-133.007744
0,0,32,0.000000,-152.313255
0,0,34,0.000000,-140.909580
0,0,36,0.000000,-134.113319
0,0,38,0.000000,-122.658516
0,0,40,0.000000,-127.273723
0,0,42,0.000000,-126.835827
0,0,44,0.000000,-125.518575
0,0,46,0.000000,-133.372978
0,0,48,0.000000,-127.834971
0,0,50,0.000000,-127.874340
0,0,52,0.000000,-132.159100
0,0,54,0.000000,-125.752344
0,0,56,0.000000,-120.845107
0,0,58,0.000000,-137.370603
0,1,0,0.000000,-140.656655
0,1,2,0.000000,-132.884879
0,1,4,0.000000,-148.264347
0,1,6,0.000000,-132.058426
0,1,8,0.000000,-127.087162
0,1,10,0.000000,-127.339411
0,1,12,0.000000,-127.914172
0,1,14,0.000000,-130.407724
0,1,16,0.000000,-130.153989
0,1,18,0.000000,-135.710288
0,1,20,0.000000,-129.145840
0,1,22,0.000000,-137.500207
0,1,24,0.000000,-134.229427
0,1,26,0.000000,-132.245563
0,1,28,0.000000,-128.442994
0,1,30,0.000000,-130.362566
0,1,32,0.000000,-137.908505
0,1,34,0.000000,-132.150222
0,1,36,0.000000,-125.314052
0,1,38,0.000000,-129.649297
0,1,40,0.000000,-139.332904
0,1,42,0.000000,-129.962606
0,1,44,0.000000,-128.379758
0,1,46,0.000000,-134.619451
0,1,48,0.000000,-152.165163
0,1,50,0.000000,-131.933534
0,1,52,0.000000,-133.543993
0,1,54,0.000000,-128.067773
0,1,56,0.000000,-132.222579
0,1,58,0.000000,-139.955554
0,2,0,0.000000,-145.482045
0,2,2,0.000000,-123.994504
0,2,4,0.000000,-139.731123
0,2,6,0.000000,-128.360520
0,2,8,0.000000,-128.157981
0,2,10,0.000000,-126.770868
0,2,12,0.000000,-124.550322
0,2,14,0.000000,-128.845580
0,2,16,0.000000,-132.294084
0,2,18,0.000000,-126.690128
0,2,20,0.000000,-133.946565
0,2,22,0.000000,-125.102654
0,2,24,0.000000,-129.458833
0,2,26,0.000000,-131.630346
0,2,28,0.000000,-132.523449
0,2,30,0.000000,-126.687816
0,2,32,0.000000,-130.341461
0,2,34,0.000000,-127.726047
0,2,36,0.000000,-135.196548
0,2,38,0.000000,-139.440410
0,2,40,0.000000,-134.332910
0,2,42,0.000000,-126.506013
0,2,44,0.000000,-134.983511
0,2,46,0.000000,-127.059703
0,2,48,0.000000,-128.304112
0,2,50,0.000000,-125.541740
0,2,52,0.000000,-133.320501
0,2,54,0.000000,-133.469264
0,2,56,0.000000,-134.435248
0,2,58,0.000000,-138.121957
0,3,0,0.000000,-132.336463
0,3,2,0.000000,-132.318279
0,3,4,0.000000,-117.925304
0,3,6,0.000000,-132.908401
0,3,8,0.000000,-127.149089
0,3,10,0.000000,-134.608489
0,3,12,0.000000,-133.684105
0,3,14,0.000000,-146.233325
0,3,16,0.000000,-126.030524
0,3,18,0.000000,-121.767362
0,3,20,0.000000,-134.121395
0,3,22,0.000000,-132.452752
0,3,24,0.000000,-137.030108
0,3,26,0.000000,-130.733955
0,3,28,0.000000,-123.361760
0,3,30,0.000000,-129.547919
0,3,32,0.000000,-127.156036
0,3,34,0.000000,-135.905911
0,3,36,0.000000,-136.267278
0,3,38,0.000000,-129.505291
0,3,40,0.000000,-139.694631
0,3,42,0.000000,-138.671775
0,3,44,0.000000,-131.188712
0,3,46,0.000000,-139.590687
0,3,48,0.000000,-129.311745
0,3,50,0.000000,-130.385127
0,3,52,0.000000,-128.732875
0,3,54,0.000000,-126.082816
0,3,56,0.000000,-126.937038
0,3,58,0.000000,-136.908714
0,4,0,0.000000,-129.088440
0,4,2,0.000000,-127.410392
0,4,4,0.000000,-128.955105
0,4,6,0.000000,-138.632452
0,4,8,0.000000,-121.017083
0,4,10,0.000000,-135.701119
0,4,12,0.000000,-122.528066
0,4,14,0.000000,-133.549437
0,4,16,0.000000,-127.793823
0,4,18,0.000000,-133.373213
0,4,20,0.000000,-130.029256
0,4,22,0.000000,-133.765916
0,4,24,0.000000,-129.271757
0,4,26,0.000000,-129.518754
0,4,28,0.000000,-131.605218
0,4,30,0.000000,-131.570133
0,4,32,0.000000,-128.469777
0,4,34,0.000000,-132.867956
0,4,36,0.000000,-133.182969
0,4,38,0.000000,-127.047036
0,4,40,0.000000,-128.590856
0,4,42,0.000000,-118.275282
0,4,44,0.000000,-137.708830
0,4,46,0.000000,-130.819586
0,4,48,0.000000,-127.627826
0,4,50,0.000000,-132.926540
0,4,52,0.000000,-130.869843
0,4,54,0.000000,-128.296211
0,4,56,0.000000,-135.818221
0,4,58,0.000000,-135.453281
0,5,0,0.000000,-140.297031
0,5,2,0.000000,-133.913326
0,5,4,0.000000,-139.589007
0,5,6,0.000000,-127.383561
0,5,8,0.000000,-135.389532
0,5,10,0.000000,-129.468304
0,5,12,0.000000,-123.886688
0,5,14,0.000000,-147.440147
0,5,16,0.000000,-130.363360
0,5,18,0.000000,-127.151304
0,5,20,0.000000,-129.928660
0,5,22,0.000000,-130.175986
0,5,24,0.000000,-133.015696
0,5,26,0.000000,-129.937621
0,5,28,0.000000,-131.977834
0,5,30,0.000000,-127.440381
0,5,32,0.000000,-126.752778
0,5,34,0.000000,-144.919963
0,5,36,0.000000,-132.455531
0,5,38,0.000000,-126.325526
0,5,40,0.000000,-126.788677
0,5,42,0.000000,-130.718720
0,5,44,0.000000,-127.798140
0,5,46,0.000000,-127.003424
0,5,48,0.000000,-129.243687
0,5,50,0.000000,-134.836683
0,5,52,0.000000,-131.077745
0,5,54,0.000000,-130.726950
0,5,56,0.000000,-146.061901
0,5,58,0.000000,-146.884674
0,6,0,0.000000,-133.517090
0,6,2,0.000000,-130.964472
0,6,4,0.000000,-129.079486
0,6,6,0.000000,-124.189506
0,6,8,0.000000,-129.416370
0,6,10,0.000000,-124.342844
0,6,12,0.000000,-129.231147
0,6,14,0.000000,-126.530277
0,6,16,0.000000,-116.934522
0,6,18,0.000000,-141.033424
0,6,20,0.000000,-129.364847
0,6,22,0.000000,-127.132803
0,6,24,0.000000,-124.500083
0,6,26,0.000000,-126.222357
0,6,28,0.000000,-127.567313
0,6,30,0.000000,-132.900983
0,6,32,0.000000,-126.849151
0,6,34,0.000000,-131.949127
0,6,36,0.000000,-134.868169
0,6,38,0.000000,-128.802945
0,6,40,0.000000,-128.690862
0,6,42,0.000000,-131.061059
0,6,44,0.000000,-128.561989
0,6,46,0.000000,-127.727237
0,6,48,0.000000,-129.156399
0,6,50,0.000000,-117.856538
0,6,52,0.000000,-128.608324
0,6,54,0.000000,-125.746863
0,6,56,0.000000,-132.395653
0,6,58,0.000000,-130.859923
0,7,0,0.000000,-129.731072
0,7,2,0.000000,-131.959592
0,7,4,0.000000,-137.166723
0,7,6,0.000000,-129.043789
0,7,8,0.000000,-130.597815
0,7,10,0.000000,-129.721310
0,7,12,0.000000,-132.173071
0,7,14,0.000000,-134.839868
0,7,16,0.000000,-126.276359
0,7,18,0.000000,-125.704178
0,7,20,0.000000,-130.199377
0,7,22,0.000000,-125.973747
0,7,24,0.000000,-132.466177
0,7,26,0.000000,-134.783702
0,7,28,0.000000,-130.791631
0,7,30,0.000000,-132.455861
0,7,32,0.000000,-127.604589
0,7,34,0.000000,-131.599473
0,7,36,0.000000,-136.397358
0,7,38,0.000000,-136.005239
0,7,40,0.000000,-126.023811
0,7,42,0.000000,-143.647127
0,7,44,0.000000,-135.328946
0,7,46,0.000000,-141.654887
0,7,48,0.000000,-133.693176
0,7,50,0.000000,-130.682936
0,7,52,0.000000,-134.158197
0,7,54,0.000000,-114.843212
0,7,56,0.000000,-130.589780
0,7,58,0.000000,-135.132331
0,8,0,0.000000,-129.767324
0,8,2,0.000000,-135.239390
0,8,4,0.000000,-131.692463
0,8,6,0.000000,-123.747808
0,8,8,0.000000,-133.211774
0,8,10,0.000000,-130.588409
0,8,12,0.000000,-129.743006
0,8,14,0.000000,-134.328578
0,8,16,0.000000,-130.173531
0,8,18,0.000000,-132.973529
0,8,20,0.000000,-127.040086
0,8,22,0.000000,-130.828213
0,8,24,0.000000,-137.744823
0,8,26,0.000000,-143.552064
0,8,28,0.000000,-134.491918
0,8,30,0.000000,-131.191106
0,8,32,0.000000,-134.225147
0,8,34,0.000000,-128.628984
0,8,36,0.000000,-132.746003
0,8,38,0.000000,-140.053117
0,8,40,0.000000,-153.758802
0,8,42,0.000000,-148.288439
0,8,44,0.000000,-128.486294
0,8,46,0.000000,-129.805413
0,8,48,0.000000,-131.016138
0,8,50,0.000000,-131.046555
0,8,52,0.000000,-134.745220
0,8,54,0.000000,-126.171437
0,8,56,0.000000,-135.346092
0,8,58,0.000000,-119.581305
0,9,0,0.000000,-129.859059
0,9,2,0.000000,-135.391395
0,9,4,0.000000,-128.961651
0,9,6,0.000000,-130.915562
0,9,8,0.000000,-129.158586
0,9,10,0.000000,-125.569608
0,9,12,0.000000,-133.346866
0,9,14,0.000000,-156.252247
0,9,16,0.000000,-131.248972
0,9,18,0.000000,-131.746491
0,9,20,0.000000,-128.070935
0,9,22,0.000000,-129.176628
0,9,24,0.000000,-131.639344
0,9,26,0.000000,-127.695380
0,9,28,0.000000,-131.006430
0,9,30,0.000000,-136.044239
0,9,32,0.000000,-130.346996
0,9,34,0.000000,-132.855888
0,9,36,0.000000,-123.283032
0,9,38,0.000000,-139.436033
0,9,40,0.000000,-151.229202
0,9,42,0.000000,-135.428893
0,9,44,0.000000,-133.405750
0,9,46,0.000000,-143.974714
0,9,48,0.000000,-137.207583
0,9,50,0.000000,-124.840131
0,9,52,0.000000,-129.543520
0,9,54,0.000000,-137.471876
0,9,56,0.000000,-134.036413
0,9,58,0.000000,-129.771859
0,10,0,0.000000,-124.590493
0,10,2,0.000000,-134.178221
0,10,4,0.000000,-128.083010
0,10,6,0.000000,-128.875677
0,10,8,0.000000,-137.688948
0,10,10,0.000000,-123.630885
0,10,12,0.000000,-130.340079
0,10,14,0.000000,-139.082393
0,10,16,0.000000,-124.836239
0,10,18,0.000000,-134.785923
0,10,20,0.000000,-135.545574
0,10,22,0.000000,-130.852088
0,10,24,0.000000,-126.473800
0,10,26,0.000000,-125.655564
0,10,28,0.000000,-140.770279
0,10,30,0.000000,-132.731320
0,10,32,0.000000,-132.164579
0,10,34,0.000000,-125.136423
0,10,36,0.000000,-115.145340
0,10,38,0.000000,-138.451384
0,10,40,0.000000,-140.687182
0,10,42,0.000000,-127.809192
0,10,44,0.000000,-147.955920
0,10,46,0.000000,-137.593234
0,10,48,0.000000,-130.908411
0,10,50,0.000000,-134.592881
0,10,52,0.000000,-131.083289
0,10,54,0.000000,-129.263087
0,10,56,0.000000,-133.787942
0,10,58,0.000000,-135.328369
0,11,0,0.000000,-126.999781
0,11,2,0.000000,-128.273491
0,11,4,0.000000,-127.693238
0,11,6,0.000000,-128.125766
0,11,8,0.000000,-123.097798
0,11,10,0.000000,-124.453631
0,11,12,0.000000,-127.476992
0,11,14,0.000000,-129.187371
0,11,16,0.000000,-121.511790
0,11,18,0.000000,-131.832811
0,11,20,0.000000,-127.851456
0,11,22,0.000000,-129.062029
0,11,24,0.000000,-134.085403
0,11,26,0.000000,-128.572305
0,11,28,0.000000,-130.459354
0,11,30,0.000000,-130.506549
0,11,32,0.000000,-129.259019
0,11,34,0.000000,-133.089874
0,11,36,0.000000,-128.934833
0,11,38,0.000000,-127.573666
0,11,40,0.000000,-114.132122
0,11,42,0.000000,-131.244955
0,11,44,0.000000,-133.119534
0,11,46,0.000000,-128.852731
0,11,48,0.000000,-131.863808
0,11,50,0.000000,-126.417714
0,11,52,0.000000,-134.947220
0,11,54,0.000000,-132.137278
0,11,56,0.000000,-130.112321
0,11,58,0.000000,-130.865527
0,12,0,0.000000,-122.792525
0,12,2,0.000000,-128.158183
0,12,4,0.000000,-128.472471
0,12,6,0.000000,-133.169040
0,12,8,0.000000,-132.502254
0,12,10,0.000000,-152.651271
0,12,12,0.000000,-129.699025
0,12,14,0.000000,-143.477059
0,12,16,0.000000,-135.211248
0,12,18,0.000000,-132.272775
0,12,20,0.000000,-126.477640
0,12,22,0.000000,-137.375003
0,12,24,0.000000,-127.018153
0,12,26,0.000000,-135.040242
0,12,28,0.000000,-124.762340
0,12,30,0.000000,-126.574292
0,12,32,0.000000,-123.665568
0,12,34,0.000000,-130.758854
0,12,36,0.000000,-130.267958
0,12,38,0.000000,-131.119706
0,12,40,0.000000,-127.789749
0,12,42,0.000000,-130.651967
0,12,44,0.000000,-117.428613
0,12,46,0.000000,-132.305883
0,12,48,0.000000,-133.610876
0,12,50,0.000000,-128.473513
0,12,52,0.000000,-127.267809
0,12,54,0.000000,-145.850702
0,12,56,0.000000,-136.548294
0,12,58,0.000000,-128.349483
0,13,0,0.000000,-139.492908
0,13,2,0.000000,-132.830981
0,13,4,0.000000,-130.069813
0,13,6,0.000000,-138.633762
0,13,8,0.000000,-127.670032
0,13,10,0.000000,-134.116448
0,13,12,0.000000,-125.232930
0,13,14,0.000000,-129.591061
0,13,16,0.000000,-133.740993
0,13,18,0.000000,-130.824534
0,13,20,0.000000,-126.497329
0,13,22,0.000000,-127.529535
0,13,24,0.000000,-127.533346
0,13,26,0.000000,-126.761128
0,13,28,0.000000,-136.718533
0,13,30,0.000000,-131.678800
0,13,32,0.000000,-136.958343
0,13,34,0.000000,-132.530872
0,13,36,0.000000,-138.510424
0,13,38,0.000000,-128.899246
0,13,40,0.000000,-128.977464
0,13,42,0.000000,-128.398332
0,13,44,0.000000,-127.273420
0,13,46,0.000000,-124.783825
0,13,48,0.000000,-120.946728
0,13,50,0.000000,-131.614965
0,13,52,0.000000,-134.174763
0,13,54,0.000000,-130.226649
0,13,56,0.000000,-124.651884
0,13,58,0.000000,-132.188086
0,14,0,0.000000,-140.875529
0,14,2,0.000000,-176.875481
0,14,4,0.000000,-133.766012
0,14,6,0.000000,-126.297923
0,14,8,0.000000,-129.179862
0,14,10,0.000000,-133.905152
0,14,12,0.000000,-129.561386
0,14,14,0.000000,-130.815765
0,14,16,0.000000,-150.527795
0,14,18,0.000000,-128.808904
0,14,20,0.000000,-134.511072
0,14,22,0.000000,-123.488444
0,14,24,0.000000,-126.661386
0,14,26,0.000000,-127.874657
0,14,28,0.000000,-132.642786
0,14,30,0.000000,-133.813473
0,14,32,0.000000,-127.733441
0,14,34,0.000000,-141.080842
0,14,36,0.000000,-126.717047
0,14,38,0.000000,-127.141959
0,14,40,0.000000,-125.443515
0,14,42,0.000000,-127.080123
0,14,44,0.000000,-125.177472
0,14,46,0.000000,-129.063621
0,14,48,0.000000,-124.836415
0,14,50,0.000000,-136.554736
0,14,52,0.000000,-121.127165
0,14,54,0.000000,-129.824470
0,14,56,0.000000,-139.062236
0,14,58,0.000000,-135.538863
0,15,0,0.000000,-125.397893
0,15,2,0.000000,-135.730890
0,15,4,0.000000,-133.786112
0,15,6,0.000000,-135.195673
0,15,8,0.000000,-131.275979
0,15,10,0.000000,-129.963258
0,15,12,0.000000,-123.816610
0,15,14,0.000000,-129.897549
0,15,16,0.000000,-128.870846
0,15,18,0.000000,-141.043157
0,15,20,0.000000,-135.296835
0,15,22,0.000000,-127.233668
0,15,24,0.000000,-141.001499
0,15,26,0.000000,-125.623390
0,15,28,0.000000,-125.908458
0,15,30,0.000000,-133.883852
0,15,32,0.000000,-129.376731
0,15,34,0.000000,-133.875297
0,15,36,0.000000,-130.684725
0,15,38,0.000000,-126.965230
0,15,40,0.000000,-145.054109
0,15,42,0.000000,-133.718860
0,15,44,0.000000,-134.956499
0,15,46,0.000000,-130.588456
0,15,48,0.000000,-128.254687
0,15,50,0.000000,-131.063066
0,15,52,0.000000,-131.411097
0,15,54,0.000000,-134.329553
0,15,56,0.000000,-127.491377
0,15,58,0.000000,-129.601523
0,16,0,0.000000,-131.042700
0,16,2,0.000000,-129.017554
0,16,4,0.000000,-131.099429
0,16,6,0.000000,-133.144446
0,16,8,0.000000,-132.269847
0,16,10,0.000000,-134.611431
0,16,12,0.000000,-131.169424
0,16,14,0.000000,-122.526017
0,16,16,0.000000,-137.733633
0,16,18,0.000000,-125.697697
0,16,20,0.000000,-131.399364
0,16,22,0.000000,-128.536068
0,16,24,0.000000,-127.912465
0,16,26,0.000000,-128.823654
0,16,28,0.000000,-126.929272
0,16,30,0.000000,-115.790467
0,16,32,0.000000,-139.575710
0,16,34,0.000000,-134.618278
0,16,36,0.000000,-123.556004
0,16,38,0.000000,-125.687248
0,16,40,0.000000,-123.574668
0,16,42,0.000000,-152.382481
0,16,44,0.000000,-128.865596
0,16,46,0.000000,-130.802447
0,16,48,0.000000,-132.036412
0,16,50,0.000000,-128.358244
0,16,52,0.000000,-132.595507
0,16,54,0.000000,-127.046724
0,16,56,0.000000,-128.109201
0,16,58,0.000000,-124.078986
0,17,0,0.000000,-134.733301
0,17,2,0.000000,-127.733627
0,17,4,0.000000,-129.563909
0,17,6,0.000000,-133.111383
0,17,8,0.000000,-131.438981
0,17,10,0.000000,-133.141687
0,17,12,0.000000,-145.931163
0,17,14,0.000000,-134.207341
0,17,16,0.000000,-141.859599
0,17,18,0.000000,-133.918394
0,17,20,0.000000,-129.077321
0,17,22,0.000000,-128.325240
0,17,24,0.000000,-137.283110
0,17,26,0.000000,-127.614700
0,17,28,0.000000,-130.360231
0,17,30,0.000000,-129.942020
0,17,32,0.000000,-129.537716
0,17,34,0.000000,-122.519879
0,17,36,0.000000,-127.846009
0,17,38,0.000000,-130.703162
0,17,40,0.000000,-131.624639
0,17,42,0.000000,-121.548425
0,17,44,0.000000,-125.714595
0,17,46,0.000000,-132.712108
0,17,48,0.000000,-141.224060
0,17,50,0.000000,-131.573623
0,17,52,0.000000,-132.459650
0,17,54,0.000000,-130.681916
0,17,56,0.000000,-137.970666
0,17,58,0.000000,-130.624356
0,18,0,0.000000,-146.699772
0,18,2,0.000000,-133.656313
0,18,4,0.000000,-130.149478
0,18,6,0.000000,-137.683263
0,18,8,0.000000,-131.016045
0,18,10,0.000000,-125.178029
0,18,12,0.000000,-130.602738
0,18,14,0.000000,-127.054955
0,18,16,0.000000,-131.916315
0,18,18,0.000000,-127.135050
0,18,20,0.000000,-132.905110
0,18,22,0.000000,-130.168783
0,18,24,0.000000,-132.582598
0,18,26,0.000000,-136.726234
0,18,28,0.000000,-140.397137
0,18,30,0.000000,-130.774529
0,18,32,0.000000,-125.991831
0,18,34,0.000000,-129.030947
0,18,36,0.000000,-128.798979
0,18,38,0.000000,-118.281598
0,18,40,0.000000,-131.606353
0,18,42,0.000000,-128.044282
0,18,44,0.000000,-150.038176
0,18,46,0.000000,-126.598821
0,18,48,0.000000,-128.696511
0,18,50,0.000000,-142.743246
0,18,52,0.000000,-129.384047
0,18,54,0.000000,-130.463694
0,18,56,0.000000,-127.751940
0,18,58,0.000000,-130.074393
0,19,0,0.000000,-131.020073
0,19,2,0.000000,-140.547247
0,19,4,0.000000,-126.415104
0,19,6,0.000000,-126.628876
0,19,8,0.000000,-147.860684
0,19,10,0.000000,-132.385630
0,19,12,0.000000,-128.104405
0,19,14,0.000000,-137.676542
0,19,16,0.000000,-140.156564
0,19,18,0.000000,-126.719787
0,19,20,0.000000,-124.860011
0,19,22,0.000000,-136.583490
0,19,24,0.000000,-143.726334
0,19,26,0.000000,-145.949980
0,19,28,0.000000,-126.306310
0,19,30,0.000000,-127.444926
0,19,32,0.000000,-147.284727
0,19,34,0.000000,-130.761024
0,19,36,0.000000,-128.914870
0,19,38,0.000000,-136.603270
0,19,40,0.000000,-131.307674
0,19,42,0.000000,-129.868823
0,19,44,0.000000,-125.850602
0,19,46,0.000000,-134.062895
0,19,48,0.000000,-130.016160
0,19,50,0.000000,-132.307735
0,19,52,0.000000,-125.712418
0,19,54,0.000000,-129.829581
0,19,56,0.000000,-126.717951
0,19,58,0.000000,-124.362299
0,20,0,0.000000,-129.080127
0,20,2,0.000000,-156.170292
0,20,4,0.000000,-128.328649
0,20,6,0.000000,-130.049561
0,20,8,0.000000,-126.918616
0,20,10,0.000000,-131.662631
0,20,12,0.000000,-131.805999
0,20,14,0.000000,-128.774234
0,20,16,0.000000,-123.832994
0,20,18,0.000000,-132.520650
0,20,20,0.000000,-129.103721
0,20,22,0.000000,-137.025343
0,20,24,0.000000,-129.842867
0,20,26,0.000000,-131.629305
0,20,28,0.000000,-128.607126
0,20,30,0.000000,-127.550905
0,20,32,0.000000,-126.840763
0,20,34,0.000000,-137.158727
0,20,36,0.000000,-129.558059
0,20,38,0.000000,-124.440834
0,20,40,0.000000,-130.453792
0,20,42,0.000000,-126.046756
0,20,44,0.000000,-125.209346
0,20,46,0.000000,-130.564447
0,20,48,0.000000,-128.352792
0,20,50,0.000000,-135.474407
0,20,52,0.000000,-132.401331
0,20,54,0.000000,-136.397298
0,20,56,0.000000,-135.727752
0,20,58,0.000000,-137.274345
0,21,0,0.000000,-127.095500
0,21,2,0.000000,-129.700410
0,21,4,0.000000,-130.108188
0,21,6,0.000000,-137.744446
0,21,8,0.000000,-126.811575
0,21,10,0.000000,-128.769773
0,21,12,0.000000,-129.753477
0,21,14,0.000000,-125.882992
0,21,16,0.000000,-136.819442
0,21,18,0.000000,-124.824154
0,21,20,0.000000,-114.595616
0,21,22,0.000000,-128.443498
0,21,24,0.000000,-129.972438
0,21,26,0.000000,-133.539267
0,21,28,0.000000,-133.357772
0,21,30,0.000000,-136.299416
0,21,32,0.000000,-132.865809
0,21,34,0.000000,-125.682405
0,21,36,0.000000,-125.941329
0,21,38,0.000000,-138.643347
0,21,40,0.000000,-125.274029
0,21,42,0.000000,-132.675335
0,21,44,0.000000,-136.175297
0,21,46,0.000000,-128.062200
0,21,48,0.000000,-134.754813
0,21,50,0.000000,-140.913649
0,21,52,0.000000,-135.398692
0,21,54,0.000000,-127.702675
0,21,56,0.000000,-136.570135
0,21,58,0.000000,-131.635880
0,22,0,0.000000,-142.921426
0,22,2,0.000000,-126.324587
0,22,4,0.000000,-124.152891
0,22,6,0.000000,-130.570226
0,22,8,0.000000,-127.907681
0,22,10,0.000000,-131.194640
0,22,12,0.000000,-128.690508
0,22,14,0.000000,-139.585357
0,22,16,0.000000,-124.056225
0,22,18,0.000000,-133.325184
0,22,20,0.000000,-126.153434
0,22,22,0.000000,-133.969122
0,22,24,0.000000,-124.517442
0,22,26,0.000000,-125.381370
0,22,28,0.000000,-128.007240
0,22,30,0.000000,-128.564397
0,22,32,0.000000,-135.614008
0,22,34,0.000000,-127.699037
0,22,36,0.000000,-136.076110
0,22,38,0.000000,-128.012901
0,22,40,0.000000,-128.425601
0,22,42,0.000000,-129.969560
0,22,44,0.000000,-141.335142
0,22,46,0.000000,-123.874359
0,22,48,0.000000,-124.526402
0,22,50,0.000000,-130.391730
0,22,52,0.000000,-129.495782
0,22,54,0.000000,-132.739627
0,22,56,0.000000,-132.138095
0,22,58,0.000000,-127.810796
0,23,0,0.000000,-136.829610
0,23,2,0.000000,-137.394051
0,23,4,0.000000,-134.225346
0,23,6,0.000000,-136.521036
0,23,8,0.000000,-144.805034
0,23,10,0.000000,-138.098485
0,23,12,0.000000,-129.161134
0,23,14,0.000000,-128.042070
0,23,16,0.000000,-128.389529
0,23,18,0.000000,-136.678471
0,23,20,0.000000,-136.354837
0,23,22,0.000000,-135.946770
0,23,24,0.000000,-124.949673
0,23,26,0.000000,-140.894014
0,23,28,0.000000,-116.905978
0,23,30,0.000000,-131.205628
0,23,32,0.000000,-123.170093
0,23,34,0.000000,-131.524933
0,23,36,0.000000,-142.431685
0,23,38,0.000000,-125.998647
0,23,40,0.000000,-128.557304
0,23,42,0.000000,-129.346796
0,23,44,0.000000,-134.933264
0,23,46,0.000000,-132.376475
0,23,48,0.000000,-142.952085
0,23,50,0.000000,-141.415637
0,23,52,0.000000,-134.926061
0,23,54,0.000000,-142.459287
0,23,56,0.000000,-131.645753
0,23,58,0.000000,-146.249131
0,24,0,0.000000,-128.565570
0,24,2,0.000000,-128.198742
0,24,4,0.000000,-130.741485
0,24,6,0.000000,-126.718743
0,24,8,0.000000,-128.775853
0,24,10,0.000000,-150.584568
0,24,12,0.000000,-131.798750
0,24,14,0.000000,-143.269838
0,24,16,0.000000,-127.532647
0,24,18,0.000000,-132.939423
0,24,20,0.000000,-131.955326
0,24,22,0.000000,-132.738635
0,24,24,0.000000,-128.931696
0,24,26,0.000000,-130.939224
0,24,28,0.000000,-132.053349
0,24,30,0.000000,-134.699054
0,24,32,0.000000,-128.898804
0,24,34,0.000000,-128.037578
0,24,36,0.000000,-142.037465
0,24,38,0.000000,-131.441225
0,24,40,0.000000,-137.271523
0,24,42,0.000000,-134.145058
0,24,44,0.000000,-124.127970
0,24,46,0.000000,-126.076656
0,24,48,0.000000,-130.002884
0,24,50,0.000000,-131.687344
0,24,52,0.000000,-129.502456
0,24,54,0.000000,-126.297536
0,24,56,0.000000,-132.361857
0,24,58,0.000000,-127.100114
0,25,0,0.000000,-135.767597
0,25,2,0.000000,-129.450708
0,25,4,0.000000,-127.577453
0,25,6,0.000000,-121.258614
0,25,8,0.000000,-131.878685
0,25,10,0.000000,-136.423610
0,25,12,0.000000,-128.566313
0,25,14,0.000000,-126.811362
0,25,16,0.000000,-141.187873
0,25,18,0.000000,-128.715432
0,25,20,0.000000,-125.961344
0,25,22,0.000000,-126.765440
0,25,24,0.000000,-128.120458
0,25,26,0.000000,-131.430381
0,25,28,0.000000,-136.660094
0,25,30,0.000000,-140.196614
0,25,32,0.000000,-124.472197
0,25,34,0.000000,-128.195766
0,25,36,0.000000,-123.833464
0,25,38,0.000000,-131.760457
0,25,40,0.000000,-125.231039
0,25,42,0.000000,-139.472658
0,25,44,0.000000,-133.641679
0,25,46,0.000000,-137.564731
0,25,48,0.000000,-138.021921
0,25,50,0.000000,-129.853696
0,25,52,0.000000,-125.539533
0,25,54,0.000000,-124.878732
0,25,56,0.000000,-124.137890
0,25,58,0.000000,-130.538238
0,26,0,0.000000,-131.094296
0,26,2,0.000000,-134.934254
0,26,4,0.000000,-130.516051
0,26,6,0.000000,-129.812927
0,26,8,0.000000,-131.191222
0,26,10,0.000000,-128.526101
0,26,12,0.000000,-127.339376
0,26,14,0.000000,-130.745869
0,26,16,0.000000,-134.466528
0,26,18,0.000000,-134.440762
0,26,20,0.000000,-127.972985
0,26,22,0.000000,-130.471565
0,26,24,0.000000,-132.733114
0,26,26,0.000000,-138.452073
0,26,28,0.000000,-129.084329
0,26,30,0.000000,-125.857906
0,26,32,0.000000,-129.220547
0,26,34,0.000000,-127.787131
0,26,36,0.000000,-133.894694
0,26,38,0.000000,-128.971173
0,26,40,0.000000,-133.909955
0,26,42,0.000000,-129.725756
0,26,44,0.000000,-129.334226
0,26,46,0.000000,-130.070739
0,26,48,0.000000,-133.968709
0,26,50,0.000000,-133.629238
0,26,52,0.000000,-138.800418
0,26,54,0.000000,-129.781894
0,26,56,0.000000,-132.134050
0,26,58,0.000000,-136.230620
0,27,0,0.000000,-128.842570
0,27,2,0.000000,-134.330552
0,27,4,0.000000,-125.854356
0,27,6,0.000000,-125.312813
0,27,8,0.000000,-129.619515
0,27,10,0.000000,-129.526485
0,27,12,0.000000,-132.071779
0,27,14,0.000000,-118.480156
0,27,16,0.000000,-127.287946
0,27,18,0.000000,-132.527769
0,27,20,0.000000,-131.748000
0,27,22,0.000000,-132.283337
