hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.521568
18,0,2,0.000000,-124.460919
18,0,4,0.000000,-134.613544
18,0,6,0.000000,-127.325167
18,0,8,0.000000,-126.173683
18,0,10,0.000000,-134.608648
18,0,12,0.000000,-130.180522
18,0,14,0.000000,-128.920007
18,0,16,0.000000,-133.548939
18,0,18,0.000000,-123.626697
18,0,20,0.000000,-131.864025
18,0,22,0.000000,-133.816187
18,0,24,0.000000,-128.169923
18,0,26,0.000000,-133.701430
18,0,28,0.000000,-138.629425
18,0,30,0.000000,-134.326996
18,0,32,0.000000,-142.806154
18,0,34,0.000000,-126.006997
18,0,36,0.000000,-129.295175
18,0,38,0.000000,-143.763352
18,0,40,0.000000,-139.662566
18,0,42,0.000000,-128.667229
18,0,44,0.000000,-130.736788
18,0,46,0.000000,-132.051570
18,0,48,0.000000,-133.144612
18,0,50,0.000000,-130.195966
18,0,52,0.000000,-129.055793
18,0,54,0.000000,-130.916076
18,0,56,0.000000,-136.748008
18,0,58,0.000000,-124.698750
18,1,0,0.000000,-128.938229
18,1,2,0.000000,-124.707390
18,1,4,0.000000,-132.860151
18,1,6,0.000000,-126.493272
18,1,8,0.000000,-122.454022
18,1,10,0.000000,-128.624188
18,1,12,0.000000,-122.875504
18,1,14,0.000000,-126.775517
18,1,16,0.000000,-128.606211
18,1,18,0.000000,-137.004553
18,1,20,0.000000,-134.303358
18,1,22,0.000000,-135.531465
18,1,24,0.000000,-145.526766
18,1,26,0.000000,-129.741205
18,1,28,0.000000,-128.671053
18,1,30,0.000000,-121.596082
18,1,32,0.000000,-132.016057
18,1,34,0.000000,-131.759844
18,1,36,0.000000,-129.724518
18,1,38,0.000000,-129.398098
18,1,40,0.000000,-135.951591
18,1,42,0.000000,-130.535837
18,1,44,0.000000,-129.944811
18,1,46,0.000000,-130.772770
18,1,48,0.000000,-130.822091
18,1,50,0.000000,-130.716290
18,1,52,0.000000,-123.496255
18,1,54,0.000000,-134.739008
18,1,56,0.000000,-140.792078
18,1,58,0.000000,-127.690268
18,2,0,0.000000,-151.998991
18,2,2,0.000000,-123.961561
18,2,4,0.000000,-137.586535
18,2,6,0.000000,-125.973561
18,2,8,0.000000,-133.895093
18,2,10,0.000000,-128.762535
18,2,12,0.000000,-127.345202
18,2,14,0.000000,-126.789862
18,2,16,0.000000,-125.009728
18,2,18,0.000000,-134.327794
18,2,20,0.000000,-125.882410
18,2,22,0.000000,-129.681528
18,2,24,0.000000,-130.082718
18,2,26,0.000000,-129.854436
18,2,28,0.000000,-124.579981
18,2,30,0.000000,-140.781104
18,2,32,0.000000,-122.357345
18,2,34,0.000000,-138.973859
18,2,36,0.000000,-129.178803
18,2,38,0.000000,-123.732890
18,2,40,0.000000,-128.825883
18,2,42,0.000000,-136.008686
18,2,44,0.000000,-133.505141
18,2,46,0.000000,-129.479111
18,2,48,0.000000,-128.243670
18,2,50,0.000000,-129.380650
18,2,52,0.000000,-132.950513
18,2,54,0.000000,-121.747674
18,2,56,0.000000,-130.041110
18,2,58,0.000000,-128.995625
18,3,0,0.000000,-126.941544
18,3,2,0.000000,-128.679615
18,3,4,0.000000,-126.183866
18,3,6,0.000000,-133.446924
18,3,8,0.000000,-125.418872
18,3,10,0.000000,-124.323147
18,3,12,0.000000,-127.019842
18,3,14,0.000000,-141.469364
18,3,16,0.000000,-127.073165
18,3,18,0.000000,-130.851643
18,3,20,0.000000,-141.070907
18,3,22,0.000000,-133.563569
18,3,24,0.000000,-123.597144
18,3,26,0.000000,-130.535775
18,3,28,0.000000,-131.005581
18,3,30,0.000000,-132.131920
18,3,32,0.000000,-137.342795
18,3,34,0.000000,-140.931979
18,3,36,0.000000,-125.076062
18,3,38,0.000000,-124.063978
18,3,40,0.000000,-127.926505
18,3,42,0.000000,-127.845061
18,3,44,0.000000,-130.848020
18,3,46,0.000000,-129.614815
18,3,48,0.000000,-130.576036
18,3,50,0.000000,-132.825680
18,3,52,0.000000,-126.539899
18,3,54,0.000000,-132.220789
18,3,56,0.000000,-130.316162
18,3,58,0.000000,-125.838303
18,4,0,0.000000,-128.549542
18,4,2,0.000000,-138.213045
18,4,4,0.000000,-127.551293
18,4,6,0.000000,-124.849314
18,4,8,0.000000,-126.856494
18,4,10,0.000000,-121.772123
18,4,12,0.000000,-133.691577
18,4,14,0.000000,-124.355960
18,4,16,0.000000,-130.214157
18,4,18,0.000000,-132.267184
18,4,20,0.000000,-136.145088
18,4,22,0.000000,-118.441924
18,4,24,0.000000,-143.867856
18,4,26,0.000000,-137.885569
18,4,28,0.000000,-123.036465
18,4,30,0.000000,-127.075357
18,4,32,0.000000,-131.431633
18,4,34,0.000000,-130.257115
18,4,36,0.000000,-142.662521
18,4,38,0.000000,-127.864742
18,4,40,0.000000,-138.178566
18,4,42,0.000000,-129.652409
18,4,44,0.000000,-134.238375
18,4,46,0.000000,-135.868362
18,4,48,0.000000,-125.457995
18,4,50,0.000000,-134.032519
18,4,52,0.000000,-127.167627
18,4,54,0.000000,-130.056744
18,4,56,0.000000,-122.060976
18,4,58,0.000000,-144.260821
18,5,0,0.000000,-125.860278
18,5,2,0.000000,-128.884924
18,5,4,0.000000,-122.017268
18,5,6,0.000000,-127.679505
18,5,8,0.000000,-121.995615
18,5,10,0.000000,-128.217446
18,5,12,0.000000,-131.830884
18,5,14,0.000000,-131.581455
18,5,16,0.000000,-126.595822
18,5,18,0.000000,-146.387274
18,5,20,0.000000,-133.018010
18,5,22,0.000000,-141.976474
18,5,24,0.000000,-133.376339
18,5,26,0.000000,-123.509121
18,5,28,0.000000,-133.216022
18,5,30,0.000000,-136.538349
18,5,32,0.000000,-121.736053
18,5,34,0.000000,-123.191909
18,5,36,0.000000,-148.828152
18,5,38,0.000000,-125.236941
18,5,40,0.000000,-130.410868
18,5,42,0.000000,-128.950168
18,5,44,0.000000,-131.322397
18,5,46,0.000000,-134.993546
18,5,48,0.000000,-130.438978
18,5,50,0.000000,-134.505518
18,5,52,0.000000,-127.136890
18,5,54,0.000000,-142.883124
18,5,56,0.000000,-124.332744
18,5,58,0.000000,-120.395322
18,6,0,0.000000,-131.321421
18,6,2,0.000000,-125.343307
18,6,4,0.000000,-133.016550
18,6,6,0.000000,-126.017991
18,6,8,0.000000,-125.507272
18,6,10,0.000000,-132.530430
18,6,12,0.000000,-127.785804
18,6,14,0.000000,-128.135663
18,6,16,0.000000,-134.797991
18,6,18,0.000000,-129.773857
18,6,20,0.000000,-133.476096
18,6,22,0.000000,-124.211225
18,6,24,0.000000,-130.294442
18,6,26,0.000000,-130.898330
18,6,28,0.000000,-130.295751
18,6,30,0.000000,-126.811454
18,6,32,0.000000,-131.517327
18,6,34,0.000000,-133.554121
18,6,36,0.000000,-126.167197
18,6,38,0.000000,-124.375220
18,6,40,0.000000,-127.900471
18,6,42,0.000000,-139.853857
18,6,44,0.000000,-127.045656
18,6,46,0.000000,-127.555545
18,6,48,0.000000,-133.205262
18,6,50,0.000000,-131.107174
18,6,52,0.000000,-122.247837
18,6,54,0.000000,-128.724623
18,6,56,0.000000,-126.696930
18,6,58,0.000000,-145.936546
18,7,0,0.000000,-126.603470
18,7,2,0.000000,-128.944078
18,7,4,0.000000,-130.022196
18,7,6,0.000000,-129.845520
18,7,8,0.000000,-123.736728
18,7,10,0.000000,-132.088001
18,7,12,0.000000,-129.335637
18,7,14,0.000000,-137.018105
18,7,16,0.000000,-129.303014
18,7,18,0.000000,-128.207181
18,7,20,0.000000,-125.686757
18,7,22,0.000000,-131.270416
18,7,24,0.000000,-120.387247
18,7,26,0.000000,-136.163461
18,7,28,0.000000,-126.048538
18,7,30,0.000000,-128.327423
18,7,32,0.000000,-131.394657
18,7,34,0.000000,-124.951356
18,7,36,0.000000,-129.746217
18,7,38,0.000000,-129.283169
18,7,40,0.000000,-123.929645
18,7,42,0.000000,-124.584027
18,7,44,0.000000,-130.546337
18,7,46,0.000000,-135.537836
18,7,48,0.000000,-127.256272
18,7,50,0.000000,-133.680789
18,7,52,0.000000,-137.891423
18,7,54,0.000000,-127.867188
18,7,56,0.000000,-125.135742
18,7,58,0.000000,-131.503964
18,8,0,0.000000,-133.796534
18,8,2,0.000000,-132.065819
18,8,4,0.000000,-136.290169
18,8,6,0.000000,-127.958129
18,8,8,0.000000,-132.834442
18,8,10,0.000000,-128.773265
18,8,12,0.000000,-136.974814
18,8,14,0.000000,-135.015481
18,8,16,0.000000,-126.603946
18,8,18,0.000000,-125.250739
18,8,20,0.000000,-126.235196
18,8,22,0.000000,-128.615557
18,8,24,0.000000,-133.521990
18,8,26,0.000000,-130.710671
18,8,28,0.000000,-146.369572
18,8,30,0.000000,-121.114499
18,8,32,0.000000,-127.221755
18,8,34,0.000000,-141.191220
18,8,36,0.000000,-130.051216
18,8,38,0.000000,-126.497509
18,8,40,0.000000,-126.832719
18,8,42,0.000000,-134.677309
18,8,44,0.000000,-128.642873
18,8,46,0.000000,-128.507375
18,8,48,0.000000,-125.841248
18,8,50,0.000000,-140.209006
18,8,52,0.000000,-126.681792
18,8,54,0.000000,-136.746605
18,8,56,0.000000,-128.872890
18,8,58,0.000000,-126.783262
18,9,0,0.000000,-124.204461
18,9,2,0.000000,-123.604078
18,9,4,0.000000,-127.024057
18,9,6,0.000000,-126.647233
18,9,8,0.000000,-145.256528
18,9,10,0.000000,-128.393163
18,9,12,0.000000,-130.130746
18,9,14,0.000000,-126.121109
18,9,16,0.000000,-137.381396
18,9,18,0.000000,-123.352340
18,9,20,0.000000,-143.993896
18,9,22,0.000000,-127.935282
18,9,24,0.000000,-138.996271
18,9,26,0.000000,-128.478649
18,9,28,0.000000,-131.197383
18,9,30,0.000000,-131.324260
18,9,32,0.000000,-131.024854
18,9,34,0.000000,-134.632067
18,9,36,0.000000,-139.723250
18,9,38,0.000000,-133.765800
18,9,40,0.000000,-124.174337
18,9,42,0.000000,-135.309837
18,9,44,0.000000,-131.095757
18,9,46,0.000000,-143.139673
18,9,48,0.000000,-130.510017
18,9,50,0.000000,-130.520485
18,9,52,0.000000,-130.730656
18,9,54,0.000000,-131.029552
18,9,56,0.000000,-132.720953
18,9,58,0.000000,-132.744927
18,10,0,0.000000,-141.422966
18,10,2,0.000000,-134.441332
18,10,4,0.000000,-128.017930
18,10,6,0.000000,-123.778241
18,10,8,0.000000,-130.626384
18,10,10,0.000000,-156.303936
18,10,12,0.000000,-127.584774
18,10,14,0.000000,-125.963581
18,10,16,0.000000,-126.025919
18,10,18,0.000000,-143.234919
18,10,20,0.000000,-133.580897
18,10,22,0.000000,-126.702145
18,10,24,0.000000,-129.325205
18,10,26,0.000000,-126.714636
18,10,28,0.000000,-130.800683
18,10,30,0.000000,-132.908942
18,10,32,0.000000,-125.270174
18,10,34,0.000000,-129.890472
18,10,36,0.000000,-131.578655
18,10,38,0.000000,-123.433806
18,10,40,0.000000,-126.454982
18,10,42,0.000000,-127.769098
18,10,44,0.000000,-128.632495
18,10,46,0.000000,-130.057295
18,10,48,0.000000,-134.211021
18,10,50,0.000000,-135.555464
18,10,52,0.000000,-135.338368
18,10,54,0.000000,-143.322796
18,10,56,0.000000,-123.180223
18,10,58,0.000000,-130.164495
18,11,0,0.000000,-128.565621
18,11,2,0.000000,-125.987111
18,11,4,0.000000,-144.669953
18,11,6,0.000000,-125.113319
18,11,8,0.000000,-137.467449
18,11,10,0.000000,-123.755275
18,11,12,0.000000,-133.754412
18,11,14,0.000000,-123.600580
18,11,16,0.000000,-127.895689
18,11,18,0.000000,-127.584443
18,11,20,0.000000,-139.344141
18,11,22,0.000000,-124.853975
18,11,24,0.000000,-128.364380
18,11,26,0.000000,-125.110850
18,11,28,0.000000,-137.907981
18,11,30,0.000000,-128.922268
18,11,32,0.000000,-131.400828
18,11,34,0.000000,-126.556666
18,11,36,0.000000,-132.088769
18,11,38,0.000000,-126.966302
18,11,40,0.000000,-141.334306
18,11,42,0.000000,-127.577596
18,11,44,0.000000,-121.662135
18,11,46,0.000000,-126.431397
18,11,48,0.000000,-129.450586
18,11,50,0.000000,-135.487972
18,11,52,0.000000,-133.978035
18,11,54,0.000000,-140.204220
18,11,56,0.000000,-134.262907
18,11,58,0.000000,-131.513377
18,12,0,0.000000,-147.357029
18,12,2,0.000000,-131.459583
18,12,4,0.000000,-120.977776
18,12,6,0.000000,-126.059502
18,12,8,0.000000,-121.665507
18,12,10,0.000000,-128.017645
18,12,12,0.000000,-132.730391
18,12,14,0.000000,-124.437510
18,12,16,0.000000,-141.799700
18,12,18,0.000000,-127.989594
18,12,20,0.000000,-124.682876
18,12,22,0.000000,-129.586233
18,12,24,0.000000,-129.442031
18,12,26,0.000000,-127.853816
18,12,28,0.000000,-120.943136
18,12,30,0.000000,-137.951363
18,12,32,0.000000,-131.168649
18,12,34,0.000000,-129.993355
18,12,36,0.000000,-131.455312
18,12,38,0.000000,-129.330580
18,12,40,0.000000,-121.873496
18,12,42,0.000000,-138.224452
18,12,44,0.000000,-127.390046
18,12,46,0.000000,-132.087819
18,12,48,0.000000,-124.138341
18,12,50,0.000000,-131.559118
18,12,52,0.000000,-120.322909
18,12,54,0.000000,-146.577110
18,12,56,0.000000,-128.599771
18,12,58,0.000000,-129.359805
18,13,0,0.000000,-131.235527
18,13,2,0.000000,-135.170041
18,13,4,0.000000,-127.040797
18,13,6,0.000000,-130.517199
18,13,8,0.000000,-136.219701
18,13,10,0.000000,-124.887095
18,13,12,0.000000,-128.420939
18,13,14,0.000000,-128.431248
18,13,16,0.000000,-128.824128
18,13,18,0.000000,-129.610966
18,13,20,0.000000,-128.678127
18,13,22,0.000000,-126.681800
18,13,24,0.000000,-132.295894
18,13,26,0.000000,-125.429302
18,13,28,0.000000,-135.636410
18,13,30,0.000000,-127.016376
18,13,32,0.000000,-127.346464
18,13,34,0.000000,-135.245230
18,13,36,0.000000,-123.409410
18,13,38,0.000000,-133.892691
18,13,40,0.000000,-130.327250
18,13,42,0.000000,-136.565602
18,13,44,0.000000,-120.849064
18,13,46,0.000000,-121.924262
18,13,48,0.000000,-136.009107
18,13,50,0.000000,-134.584743
18,13,52,0.000000,-124.316848
18,13,54,0.000000,-131.161748
18,13,56,0.000000,-123.453399
18,13,58,0.000000,-128.477310
18,14,0,0.000000,-126.055859
18,14,2,0.000000,-133.966556
18,14,4,0.000000,-131.512036
18,14,6,0.000000,-127.555142
18,14,8,0.000000,-125.537204
18,14,10,0.000000,-127.911307
18,14,12,0.000000,-133.008821
18,14,14,0.000000,-131.137262
18,14,16,0.000000,-139.196167
18,14,18,0.000000,-128.778536
18,14,20,0.000000,-124.400639
18,14,22,0.000000,-132.647939
18,14,24,0.000000,-121.854418
18,14,26,0.000000,-128.178977
18,14,28,0.000000,-132.453987
18,14,30,0.000000,-127.621447
18,14,32,0.000000,-124.864646
18,14,34,0.000000,-126.886945
18,14,36,0.000000,-139.255941
18,14,38,0.000000,-128.734861
18,14,40,0.000000,-135.017758
18,14,42,0.000000,-123.821740
18,14,44,0.000000,-137.114599
18,14,46,0.000000,-140.061837
18,14,48,0.000000,-134.477251
18,14,50,0.000000,-130.875782
18,14,52,0.000000,-127.233516
18,14,54,0.000000,-123.783075
18,14,56,0.000000,-124.152131
18,14,58,0.000000,-133.790207
18,15,0,0.000000,-128.276373
18,15,2,0.000000,-128.599498
18,15,4,0.000000,-143.727970
18,15,6,0.000000,-129.631326
18,15,8,0.000000,-125.156202
18,15,10,0.000000,-126.340569
18,15,12,0.000000,-120.167708
18,15,14,0.000000,-137.322396
18,15,16,0.000000,-127.864976
18,15,18,0.000000,-122.151705
18,15,20,0.000000,-129.891237
18,15,22,0.000000,-125.326631
18,15,24,0.000000,-134.493299
18,15,26,0.000000,-128.241592
18,15,28,0.000000,-126.379480
18,15,30,0.000000,-129.108027
18,15,32,0.000000,-135.521781
18,15,34,0.000000,-126.460111
18,15,36,0.000000,-138.015888
18,15,38,0.000000,-126.688913
18,15,40,0.000000,-123.654359
18,15,42,0.000000,-131.596976
18,15,44,0.000000,-125.693626
18,15,46,0.000000,-138.843574
18,15,48,0.000000,-127.689704
18,15,50,0.000000,-158.387283
18,15,52,0.000000,-132.034998
18,15,54,0.000000,-137.610816
18,15,56,0.000000,-124.523689
18,15,58,0.000000,-128.196752
18,16,0,0.000000,-125.129730
18,16,2,0.000000,-132.740144
18,16,4,0.000000,-130.280077
18,16,6,0.000000,-123.186338
18,16,8,0.000000,-127.476003
18,16,10,0.000000,-135.569724
18,16,12,0.000000,-130.281662
18,16,14,0.000000,-136.113249
18,16,16,0.000000,-127.829583
18,16,18,0.000000,-138.344728
18,16,20,0.000000,-123.028757
18,16,22,0.000000,-129.951020
18,16,24,0.000000,-129.103393
18,16,26,0.000000,-127.139565
18,16,28,0.000000,-129.763463
18,16,30,0.000000,-130.001343
18,16,32,0.000000,-132.455651
18,16,34,0.000000,-122.994413
18,16,36,0.000000,-137.671226
18,16,38,0.000000,-128.755641
18,16,40,0.000000,-126.685980
18,16,42,0.000000,-126.210537
18,16,44,0.000000,-130.485278
18,16,46,0.000000,-127.117157
18,16,48,0.000000,-124.793987
18,16,50,0.000000,-139.297369
18,16,52,0.000000,-133.977711
18,16,54,0.000000,-124.790768
18,16,56,0.000000,-136.930642
18,16,58,0.000000,-126.243135
18,17,0,0.000000,-133.368057
18,17,2,0.000000,-123.130671
18,17,4,0.000000,-130.895152
18,17,6,0.000000,-130.795917
18,17,8,0.000000,-124.659293
18,17,10,0.000000,-121.511441
18,17,12,0.000000,-127.126427
18,17,14,0.000000,-131.100928
18,17,16,0.000000,-123.529805
18,17,18,0.000000,-124.912115
18,17,20,0.000000,-127.709445
18,17,22,0.000000,-135.552707
18,17,24,0.000000,-129.655799
18,17,26,0.000000,-135.979452
18,17,28,0.000000,-126.345706
18,17,30,0.000000,-121.330520
18,17,32,0.000000,-125.599208
18,17,34,0.000000,-129.032748
18,17,36,0.000000,-128.729092
18,17,38,0.000000,-130.219228
18,17,40,0.000000,-131.104684
18,17,42,0.000000,-122.864367
18,17,44,0.000000,-122.893961
18,17,46,0.000000,-126.930438
18,17,48,0.000000,-130.536673
18,17,50,0.000000,-123.546106
18,17,52,0.000000,-125.388429
18,17,54,0.000000,-128.707798
18,17,56,0.000000,-125.631801
18,17,58,0.000000,-134.955429
18,18,0,0.000000,-131.018988
18,18,2,0.000000,-129.565389
18,18,4,0.000000,-125.115811
18,18,6,0.000000,-128.330183
18,18,8,0.000000,-136.182748
18,18,10,0.000000,-123.960505
18,18,12,0.000000,-136.651637
18,18,14,0.000000,-139.286273
18,18,16,0.000000,-129.184054
18,18,18,0.000000,-124.433305
18,18,20,0.000000,-124.564510
18,18,22,0.000000,-125.202442
18,18,24,0.000000,-129.045039
18,18,26,0.000000,-128.440469
18,18,28,0.000000,-131.646871
18,18,30,0.000000,-132.267505
18,18,32,0.000000,-138.133393
18,18,34,0.000000,-130.168302
18,18,36,0.000000,-126.099619
18,18,38,0.000000,-140.822202
18,18,40,0.000000,-129.914882
18,18,42,0.000000,-130.394388
18,18,44,0.000000,-130.339592
18,18,46,0.000000,-126.733816
18,18,48,0.000000,-126.275818
18,18,50,0.000000,-132.833247
18,18,52,0.000000,-128.790301
18,18,54,0.000000,-128.296743
18,18,56,0.000000,-143.747160
18,18,58,0.000000,-134.752491
18,19,0,0.000000,-134.706313
18,19,2,0.000000,-139.213454
18,19,4,0.000000,-124.416162
18,19,6,0.000000,-118.200474
18,19,8,0.000000,-121.436604
18,19,10,0.000000,-128.800031
18,19,12,0.000000,-134.151114
18,19,14,0.000000,-118.530847
18,19,16,0.000000,-130.673136
18,19,18,0.000000,-133.168790
18,19,20,0.000000,-129.618477
18,19,22,0.000000,-131.997031
18,19,24,0.000000,-122.858962
18,19,26,0.000000,-131.321072
18,19,28,0.000000,-135.252567
18,19,30,0.000000,-124.537862
18,19,32,0.000000,-140.579556
18,19,34,0.000000,-127.329877
18,19,36,0.000000,-136.991241
18,19,38,0.000000,-128.756931
18,19,40,0.000000,-129.362818
18,19,42,0.000000,-138.172998
18,19,44,0.000000,-128.693537
18,19,46,0.000000,-129.393429
18,19,48,0.000000,-127.213437
18,19,50,0.000000,-135.701256
18,19,52,0.000000,-135.102769
18,19,54,0.000000,-124.298762
18,19,56,0.000000,-129.043970
18,19,58,0.000000,-132.826548
18,20,0,0.000000,-142.770578
18,20,2,0.000000,-131.208338
18,20,4,0.000000,-131.175031
18,20,6,0.000000,-133.018882
18,20,8,0.000000,-131.944854
18,20,10,0.000000,-124.816895
18,20,12,0.000000,-129.351345
18,20,14,0.000000,-126.892745
18,20,16,0.000000,-125.911626
18,20,18,0.000000,-138.043193
18,20,20,0.000000,-123.735717
18,20,22,0.000000,-138.382186
18,20,24,0.000000,-131.410231
18,20,26,0.000000,-120.060185
18,20,28,0.000000,-135.731850
18,20,30,0.000000,-125.107635
18,20,32,0.000000,-133.367124
18,20,34,0.000000,-128.140831
18,20,36,0.000000,-125.007901
18,20,38,0.000000,-135.530160
18,20,40,0.000000,-130.681075
18,20,42,0.000000,-128.583736
18,20,44,0.000000,-127.687807
18,20,46,0.000000,-131.239226
18,20,48,0.000000,-145.019167
18,20,50,0.000000,-124.135604
18,20,52,0.000000,-127.923504
18,20,54,0.000000,-133.359236
18,20,56,0.000000,-128.133225
18,20,58,0.000000,-145.336771
18,21,0,0.000000,-131.405225
18,21,2,0.000000,-127.196783
18,21,4,0.000000,-126.720021
18,21,6,0.000000,-126.049046
18,21,8,0.000000,-123.493081
18,21,10,0.000000,-141.632648
18,21,12,0.000000,-142.007128
18,21,14,0.000000,-131.167907
18,21,16,0.000000,-133.597861
18,21,18,0.000000,-132.334162
18,21,20,0.000000,-127.077479
18,21,22,0.000000,-132.691577
18,21,24,0.000000,-138.093258
18,21,26,0.000000,-125.789324
18,21,28,0.000000,-128.146482
18,21,30,0.000000,-134.454460
18,21,32,0.000000,-138.020913
18,21,34,0.000000,-133.001772
18,21,36,0.000000,-133.135590
18,21,38,0.000000,-123.333319
18,21,40,0.000000,-125.677635
18,21,42,0.000000,-137.770359
18,21,44,0.000000,-133.782187
18,21,46,0.000000,-129.270379
18,21,48,0.000000,-134.101419
18,21,50,0.000000,-132.143907
18,21,52,0.000000,-122.692512
18,21,54,0.000000,-130.200090
18,21,56,0.000000,-127.845455
18,21,58,0.000000,-129.953380
18,22,0,0.000000,-123.385982
18,22,2,0.000000,-123.705735
18,22,4,0.000000,-133.105182
18,22,6,0.000000,-126.660669
18,22,8,0.000000,-135.284026
18,22,10,0.000000,-128.698020
18,22,12,0.000000,-128.880669
18,22,14,0.000000,-139.613590
18,22,16,0.000000,-131.658829
18,22,18,0.000000,-126.535590
18,22,20,0.000000,-131.423657
18,22,22,0.000000,-123.850080
18,22,24,0.000000,-126.620170
18,22,26,0.000000,-131.443104
18,22,28,0.000000,-122.476602
18,22,30,0.000000,-130.004177
18,22,32,0.000000,-133.621107
18,22,34,0.000000,-133.172698
18,22,36,0.000000,-128.374144
18,22,38,0.000000,-132.605748
18,22,40,0.000000,-123.422592
18,22,42,0.000000,-150.507208
18,22,44,0.000000,-136.184619
18,22,46,0.000000,-125.261399
18,22,48,0.000000,-129.946681
18,22,50,0.000000,-142.444864
18,22,52,0.000000,-140.463508
18,22,54,0.000000,-131.647845
18,22,56,0.000000,-128.062626
18,22,58,0.000000,-126.198777
18,23,0,0.000000,-129.526599
18,23,2,0.000000,-131.839100
18,23,4,0.000000,-131.692093
18,23,6,0.000000,-134.082957
18,23,8,0.000000,-124.477874
18,23,10,0.000000,-123.694317
18,23,12,0.000000,-135.985605
18,23,14,0.000000,-122.499835
18,23,16,0.000000,-125.313024
18,23,18,0.000000,-139.411925
18,23,20,0.000000,-131.323795
18,23,22,0.000000,-142.596354
18,23,24,0.000000,-131.126237
18,23,26,0.000000,-133.926345
18,23,28,0.000000,-132.908394
18,23,30,0.000000,-133.823698
18,23,32,0.000000,-138.439786
18,23,34,0.000000,-125.692688
18,23,36,0.000000,-128.659134
18,23,38,0.000000,-125.411558
18,23,40,0.000000,-129.000661
18,23,42,0.000000,-129.372905
18,23,44,0.000000,-131.049977
18,23,46,0.000000,-122.968544
18,23,48,0.000000,-132.268988
18,23,50,0.000000,-133.401699
18,23,52,0.000000,-145.246622
18,23,54,0.000000,-123.359184
18,23,56,0.000000,-129.312138
18,23,58,0.000000,-131.259080
18,24,0,0.000000,-123.922451
18,24,2,0.000000,-129.792688
18,24,4,0.000000,-127.716720
18,24,6,0.000000,-127.811993
18,24,8,0.000000,-131.415330
18,24,10,0.000000,-136.418602
18,24,12,0.000000,-122.610764
18,24,14,0.000000,-124.746526
18,24,16,0.000000,-136.778622
18,24,18,0.000000,-126.035160
18,24,20,0.000000,-128.895987
18,24,22,0.000000,-124.247151
18,24,24,0.000000,-133.060253
18,24,26,0.000000,-141.304149
18,24,28,0.000000,-120.322187
18,24,30,0.000000,-132.906768
18,24,32,0.000000,-136.144906
18,24,34,0.000000,-126.077375
18,24,36,0.000000,-146.698539
18,24,38,0.000000,-121.261711
18,24,40,0.000000,-131.169264
18,24,42,0.000000,-127.350594
18,24,44,0.000000,-119.907894
18,24,46,0.000000,-124.946170
18,24,48,0.000000,-128.334756
18,24,50,0.000000,-125.980936
18,24,52,0.000000,-136.565730
18,24,54,0.000000,-126.137675
18,24,56,0.000000,-131.029924
18,24,58,0.000000,-146.188253
18,25,0,0.000000,-127.634065
18,25,2,0.000000,-120.933396
18,25,4,0.000000,-139.628720
18,25,6,0.000000,-119.587593
18,25,8,0.000000,-126.523046
18,25,10,0.000000,-130.247359
18,25,12,0.000000,-139.716048
18,25,14,0.000000,-128.431369
18,25,16,0.000000,-131.664012
18,25,18,0.000000,-126.541567
18,25,20,0.000000,-138.590154
18,25,22,0.000000,-138.704596
18,25,24,0.000000,-126.265037
18,25,26,0.000000,-137.224391
18,25,28,0.000000,-145.654436
18,25,30,0.000000,-128.016616
18,25,32,0.000000,-126.405857
18,25,34,0.000000,-126.391841
18,25,36,0.000000,-135.778216
18,25,38,0.000000,-128.222931
18,25,40,0.000000,-125.543253
18,25,42,0.000000,-127.554231
18,25,44,0.000000,-131.487638
18,25,46,0.000000,-131.892498
18,25,48,0.000000,-122.909618
18,25,50,0.000000,-133.194962
18,25,52,0.000000,-129.892529
18,25,54,0.000000,-133.933340
18,25,56,0.000000,-125.129428
18,25,58,0.000000,-123.163043
18,26,0,0.000000,-134.341774
18,26,2,0.000000,-126.649663
18,26,4,0.000000,-130.225929
18,26,6,0.000000,-140.289340
18,26,8,0.000000,-128.987587
18,26,10,0.000000,-138.347288
18,26,12,0.000000,-139.066022
18,26,14,0.000000,-132.498922
18,26,16,0.000000,-132.869543
18,26,18,0.000000,-126.364730
18,26,20,0.000000,-130.947726
18,26,22,0.000000,-127.302277
18,26,24,0.000000,-125.249105
18,26,26,0.000000,-135.787262
18,26,28,0.000000,-124.325467
18,26,30,0.000000,-130.843741
18,26,32,0.000000,-124.438015
18,26,34,0.000000,-145.192006
18,26,36,0.000000,-124.112327
18,26,38,0.000000,-135.999140
18,26,40,0.000000,-129.972583
18,26,42,0.000000,-127.793081
18,26,44,0.000000,-129.981246
18,26,46,0.000000,-139.562304
18,26,48,0.000000,-136.102909
18,26,50,0.000000,-136.179487
18,26,52,0.000000,-139.005808
18,26,54,0.000000,-133.634852
18,26,56,0.000000,-116.954555
18,26,58,0.000000,-123.265764
18,27,0,0.000000,-128.433862
18,27,2,0.000000,-131.153511
18,27,4,0.000000,-129.078977
18,27,6,0.000000,-132.086251
18,27,8,0.000000,-140.687027
18,27,10,0.000000,-129.834924
18,27,12,0.000000,-135.354774
18,27,14,0.000000,-134.367882
18,27,16,0.000000,-132.999831
18,27,18,0.000000,-139.158182
18,27,20,0.000000,-122.709028
18,27,22,0.000000,-129.672061
