hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.445336
18,0,2,0.000000,-124.740354
18,0,4,0.000000,-122.508222
18,0,6,0.000000,-133.977175
18,0,8,0.000000,-135.156127
18,0,10,0.000000,-128.675252
18,0,12,0.000000,-130.283312
18,0,14,0.000000,-125.716187
18,0,16,0.000000,-137.230305
18,0,18,0.000000,-128.137682
18,0,20,0.000000,-133.782272
18,0,22,0.000000,-134.343512
18,0,24,0.000000,-127.527845
18,0,26,0.000000,-130.715133
18,0,28,0.000000,-130.729506
18,0,30,0.000000,-123.410761
18,0,32,0.000000,-135.340839
18,0,34,0.000000,-125.891248
18,0,36,0.000000,-127.898821
18,0,38,0.000000,-131.095817
18,0,40,0.000000,-134.660403
18,0,42,0.000000,-124.573125
18,0,44,0.000000,-129.715237
18,0,46,0.000000,-126.013081
18,0,48,0.000000,-127.329005
18,0,50,0.000000,-123.938930
18,0,52,0.000000,-125.550539
18,0,54,0.000000,-130.341683
18,0,56,0.000000,-134.944015
18,0,58,0.000000,-130.049409
18,1,0,0.000000,-129.546968
18,1,2,0.000000,-133.484571
18,1,4,0.000000,-122.638929
18,1,6,0.000000,-132.638308
18,1,8,0.000000,-123.062282
18,1,10,0.000000,-131.418073
18,1,12,0.000000,-118.840695
18,1,14,0.000000,-139.862300
18,1,16,0.000000,-128.351089
18,1,18,0.000000,-123.109420
18,1,20,0.000000,-124.565318
18,1,22,0.000000,-137.531050
18,1,24,0.000000,-127.216603
18,1,26,0.000000,-132.036269
18,1,28,0.000000,-127.159135
18,1,30,0.000000,-122.304631
18,1,32,0.000000,-124.395197
18,1,34,0.000000,-127.426728
18,1,36,0.000000,-126.286772
18,1,38,0.000000,-134.283847
18,1,40,0.000000,-123.189107
18,1,42,0.000000,-139.510447
18,1,44,0.000000,-137.357834
18,1,46,0.000000,-124.479253
18,1,48,0.000000,-128.064350
18,1,50,0.000000,-122.938615
18,1,52,0.000000,-124.702828
18,1,54,0.000000,-124.240685
18,1,56,0.000000,-130.543288
18,1,58,0.000000,-124.359985
18,2,0,0.000000,-123.459220
18,2,2,0.000000,-132.576889
18,2,4,0.000000,-118.824847
18,2,6,0.000000,-127.651632
18,2,8,0.000000,-127.814783
18,2,10,0.000000,-142.353598
18,2,12,0.000000,-124.146851
18,2,14,0.000000,-138.369789
18,2,16,0.000000,-127.679758
18,2,18,0.000000,-125.404912
18,2,20,0.000000,-129.979407
18,2,22,0.000000,-129.893944
18,2,24,0.000000,-128.925988
18,2,26,0.000000,-146.060206
18,2,28,0.000000,-122.776855
18,2,30,0.000000,-123.586074
18,2,32,0.000000,-126.964557
18,2,34,0.000000,-128.648707
18,2,36,0.000000,-130.279329
18,2,38,0.000000,-128.951059
18,2,40,0.000000,-146.688046
18,2,42,0.000000,-131.426574
18,2,44,0.000000,-131.225299
18,2,46,0.000000,-120.966511
18,2,48,0.000000,-124.409987
18,2,50,0.000000,-126.065863
18,2,52,0.000000,-133.875001
18,2,54,0.000000,-129.562461
18,2,56,0.000000,-133.849150
18,2,58,0.000000,-119.986047
18,3,0,0.000000,-123.406677
18,3,2,0.000000,-141.098969
18,3,4,0.000000,-122.331962
18,3,6,0.000000,-131.554149
18,3,8,0.000000,-134.021184
18,3,10,0.000000,-126.147690
18,3,12,0.000000,-137.261005
18,3,14,0.000000,-124.214354
18,3,16,0.000000,-125.315670
18,3,18,0.000000,-130.119758
18,3,20,0.000000,-131.458737
18,3,22,0.000000,-137.444295
18,3,24,0.000000,-154.600265
18,3,26,0.000000,-122.293915
18,3,28,0.000000,-139.375977
18,3,30,0.000000,-126.484306
18,3,32,0.000000,-132.919132
18,3,34,0.000000,-125.421924
18,3,36,0.000000,-132.214775
18,3,38,0.000000,-132.747956
18,3,40,0.000000,-132.415713
18,3,42,0.000000,-123.996909
18,3,44,0.000000,-132.645763
18,3,46,0.000000,-125.598802
18,3,48,0.000000,-131.851519
18,3,50,0.000000,-138.889448
18,3,52,0.000000,-124.869007
18,3,54,0.000000,-132.287993
18,3,56,0.000000,-131.903340
18,3,58,0.000000,-125.425108
18,4,0,0.000000,-123.372632
18,4,2,0.000000,-132.820123
18,4,4,0.000000,-134.710213
18,4,6,0.000000,-145.270934
18,4,8,0.000000,-123.615077
18,4,10,0.000000,-125.554216
18,4,12,0.000000,-125.559637
18,4,14,0.000000,-127.437745
18,4,16,0.000000,-122.667681
18,4,18,0.000000,-128.525077
18,4,20,0.000000,-124.965184
18,4,22,0.000000,-122.909774
18,4,24,0.000000,-133.831726
18,4,26,0.000000,-127.900957
18,4,28,0.000000,-125.792757
18,4,30,0.000000,-124.525257
18,4,32,0.000000,-128.794451
18,4,34,0.000000,-131.344984
18,4,36,0.000000,-134.800625
18,4,38,0.000000,-132.283864
18,4,40,0.000000,-127.731380
18,4,42,0.000000,-129.813533
18,4,44,0.000000,-128.385850
18,4,46,0.000000,-127.726238
18,4,48,0.000000,-127.143491
18,4,50,0.000000,-129.080322
18,4,52,0.000000,-130.798832
18,4,54,0.000000,-141.031275
18,4,56,0.000000,-130.698064
18,4,58,0.000000,-134.764455
18,5,0,0.000000,-132.818635
18,5,2,0.000000,-123.268609
18,5,4,0.000000,-127.422593
18,5,6,0.000000,-134.752015
18,5,8,0.000000,-134.170200
18,5,10,0.000000,-130.547244
18,5,12,0.000000,-128.260824
18,5,14,0.000000,-134.602104
18,5,16,0.000000,-125.391629
18,5,18,0.000000,-134.482928
18,5,20,0.000000,-130.320043
18,5,22,0.000000,-130.717817
18,5,24,0.000000,-135.495333
18,5,26,0.000000,-124.426310
18,5,28,0.000000,-132.554759
18,5,30,0.000000,-126.227194
18,5,32,0.000000,-128.251114
18,5,34,0.000000,-133.886176
18,5,36,0.000000,-125.239177
18,5,38,0.000000,-128.877521
18,5,40,0.000000,-120.756926
18,5,42,0.000000,-139.104662
18,5,44,0.000000,-126.317479
18,5,46,0.000000,-134.443279
18,5,48,0.000000,-125.540077
18,5,50,0.000000,-139.925461
18,5,52,0.000000,-137.766955
18,5,54,0.000000,-125.594966
18,5,56,0.000000,-123.421965
18,5,58,0.000000,-125.038651
18,6,0,0.000000,-136.428700
18,6,2,0.000000,-120.733178
18,6,4,0.000000,-132.495598
18,6,6,0.000000,-130.881818
18,6,8,0.000000,-129.329086
18,6,10,0.000000,-143.637399
18,6,12,0.000000,-137.790720
18,6,14,0.000000,-132.975833
18,6,16,0.000000,-127.301984
18,6,18,0.000000,-133.775931
18,6,20,0.000000,-135.089437
18,6,22,0.000000,-122.372829
18,6,24,0.000000,-128.463303
18,6,26,0.000000,-130.457402
18,6,28,0.000000,-132.838828
18,6,30,0.000000,-135.589763
18,6,32,0.000000,-128.027899
18,6,34,0.000000,-132.833057
18,6,36,0.000000,-130.059405
18,6,38,0.000000,-134.091871
18,6,40,0.000000,-129.362749
18,6,42,0.000000,-126.056071
18,6,44,0.000000,-124.055876
18,6,46,0.000000,-130.065076
18,6,48,0.000000,-127.884623
18,6,50,0.000000,-126.496352
18,6,52,0.000000,-119.471847
18,6,54,0.000000,-127.019116
18,6,56,0.000000,-127.126863
18,6,58,0.000000,-130.935376
18,7,0,0.000000,-139.900560
18,7,2,0.000000,-128.643105
18,7,4,0.000000,-124.456935
18,7,6,0.000000,-134.158390
18,7,8,0.000000,-124.966804
18,7,10,0.000000,-132.794058
18,7,12,0.000000,-129.995460
18,7,14,0.000000,-125.837234
18,7,16,0.000000,-136.021810
18,7,18,0.000000,-126.524489
18,7,20,0.000000,-124.980443
18,7,22,0.000000,-126.003745
18,7,24,0.000000,-120.395393
18,7,26,0.000000,-138.054690
18,7,28,0.000000,-123.234658
18,7,30,0.000000,-127.319547
18,7,32,0.000000,-127.041702
18,7,34,0.000000,-125.381457
18,7,36,0.000000,-134.987336
18,7,38,0.000000,-127.695734
18,7,40,0.000000,-123.442660
18,7,42,0.000000,-126.435531
18,7,44,0.000000,-130.925763
18,7,46,0.000000,-129.658927
18,7,48,0.000000,-132.179139
18,7,50,0.000000,-132.835791
18,7,52,0.000000,-131.826821
18,7,54,0.000000,-132.324983
18,7,56,0.000000,-127.712393
18,7,58,0.000000,-140.608257
18,8,0,0.000000,-154.861942
18,8,2,0.000000,-135.799467
18,8,4,0.000000,-127.140649
18,8,6,0.000000,-123.190026
18,8,8,0.000000,-132.785975
18,8,10,0.000000,-126.688243
18,8,12,0.000000,-129.014786
18,8,14,0.000000,-134.048377
18,8,16,0.000000,-149.859123
18,8,18,0.000000,-124.942796
18,8,20,0.000000,-127.965566
18,8,22,0.000000,-128.284561
18,8,24,0.000000,-125.468413
18,8,26,0.000000,-123.998189
18,8,28,0.000000,-127.316282
18,8,30,0.000000,-135.161176
18,8,32,0.000000,-140.888786
18,8,34,0.000000,-124.715672
18,8,36,0.000000,-128.894368
18,8,38,0.000000,-130.021036
18,8,40,0.000000,-123.916309
18,8,42,0.000000,-123.626362
18,8,44,0.000000,-129.761604
18,8,46,0.000000,-130.678093
18,8,48,0.000000,-120.601724
18,8,50,0.000000,-127.378705
18,8,52,0.000000,-123.672547
18,8,54,0.000000,-128.804457
18,8,56,0.000000,-125.349270
18,8,58,0.000000,-131.736540
18,9,0,0.000000,-122.642722
18,9,2,0.000000,-132.146236
18,9,4,0.000000,-120.901368
18,9,6,0.000000,-133.796655
18,9,8,0.000000,-130.112044
18,9,10,0.000000,-136.104511
18,9,12,0.000000,-121.288225
18,9,14,0.000000,-133.198745
18,9,16,0.000000,-136.780796
18,9,18,0.000000,-130.357395
18,9,20,0.000000,-137.649744
18,9,22,0.000000,-121.333377
18,9,24,0.000000,-122.115107
18,9,26,0.000000,-126.738837
18,9,28,0.000000,-129.175696
18,9,30,0.000000,-125.958280
18,9,32,0.000000,-130.847537
18,9,34,0.000000,-138.929570
18,9,36,0.000000,-132.236449
18,9,38,0.000000,-144.194359
18,9,40,0.000000,-130.185912
18,9,42,0.000000,-132.565114
18,9,44,0.000000,-121.886505
18,9,46,0.000000,-132.140506
18,9,48,0.000000,-127.588019
18,9,50,0.000000,-124.394208
18,9,52,0.000000,-123.861620
18,9,54,0.000000,-123.456380
18,9,56,0.000000,-127.983874
18,9,58,0.000000,-131.075886
18,10,0,0.000000,-123.283249
18,10,2,0.000000,-126.009103
18,10,4,0.000000,-139.779461
18,10,6,0.000000,-121.058907
18,10,8,0.000000,-121.675766
18,10,10,0.000000,-133.438721
18,10,12,0.000000,-127.411507
18,10,14,0.000000,-128.700770
18,10,16,0.000000,-130.857797
18,10,18,0.000000,-131.812017
18,10,20,0.000000,-133.345481
18,10,22,0.000000,-129.579915
18,10,24,0.000000,-124.682285
18,10,26,0.000000,-122.624257
18,10,28,0.000000,-129.975532
18,10,30,0.000000,-147.194039
18,10,32,0.000000,-131.032620
18,10,34,0.000000,-137.993977
18,10,36,0.000000,-127.586045
18,10,38,0.000000,-129.729542
18,10,40,0.000000,-136.091762
18,10,42,0.000000,-129.161458
18,10,44,0.000000,-129.431257
18,10,46,0.000000,-129.437982
18,10,48,0.000000,-141.552985
18,10,50,0.000000,-123.448422
18,10,52,0.000000,-138.492775
18,10,54,0.000000,-125.330497
18,10,56,0.000000,-123.634226
18,10,58,0.000000,-132.295379
18,11,0,0.000000,-131.455914
18,11,2,0.000000,-138.773916
18,11,4,0.000000,-128.764948
18,11,6,0.000000,-123.306045
18,11,8,0.000000,-137.034105
18,11,10,0.000000,-123.995681
18,11,12,0.000000,-133.196078
18,11,14,0.000000,-126.784158
18,11,16,0.000000,-126.987716
18,11,18,0.000000,-125.607496
18,11,20,0.000000,-130.538938
18,11,22,0.000000,-121.180110
18,11,24,0.000000,-126.866063
18,11,26,0.000000,-128.221393
18,11,28,0.000000,-128.010422
18,11,30,0.000000,-129.027879
18,11,32,0.000000,-139.452525
18,11,34,0.000000,-129.236169
18,11,36,0.000000,-129.856708
18,11,38,0.000000,-145.655930
18,11,40,0.000000,-121.249759
18,11,42,0.000000,-125.333690
18,11,44,0.000000,-132.087542
18,11,46,0.000000,-124.728903
18,11,48,0.000000,-124.612115
18,11,50,0.000000,-136.031740
18,11,52,0.000000,-130.276543
18,11,54,0.000000,-136.827208
18,11,56,0.000000,-131.480672
18,11,58,0.000000,-122.211722
18,12,0,0.000000,-129.978534
18,12,2,0.000000,-127.071647
18,12,4,0.000000,-127.461508
18,12,6,0.000000,-121.275689
18,12,8,0.000000,-128.386438
18,12,10,0.000000,-130.552892
18,12,12,0.000000,-133.784783
18,12,14,0.000000,-124.985662
18,12,16,0.000000,-123.541578
18,12,18,0.000000,-135.743799
18,12,20,0.000000,-131.581259
18,12,22,0.000000,-130.487986
18,12,24,0.000000,-132.461009
18,12,26,0.000000,-123.320888
18,12,28,0.000000,-126.116252
18,12,30,0.000000,-125.878291
18,12,32,0.000000,-126.070350
18,12,34,0.000000,-122.222827
18,12,36,0.000000,-125.593472
18,12,38,0.000000,-131.084679
18,12,40,0.000000,-121.560979
18,12,42,0.000000,-133.817820
18,12,44,0.000000,-142.725618
18,12,46,0.000000,-120.531628
18,12,48,0.000000,-133.804676
18,12,50,0.000000,-128.371849
18,12,52,0.000000,-129.960217
18,12,54,0.000000,-132.252376
18,12,56,0.000000,-133.118022
18,12,58,0.000000,-129.251021
18,13,0,0.000000,-127.724429
18,13,2,0.000000,-124.034020
18,13,4,0.000000,-127.604046
18,13,6,0.000000,-128.586690
18,13,8,0.000000,-132.751320
18,13,10,0.000000,-130.255783
18,13,12,0.000000,-128.621799
18,13,14,0.000000,-127.684123
18,13,16,0.000000,-124.623640
18,13,18,0.000000,-119.244203
18,13,20,0.000000,-128.078347
18,13,22,0.000000,-132.070760
18,13,24,0.000000,-128.188440
18,13,26,0.000000,-128.558926
18,13,28,0.000000,-126.448045
18,13,30,0.000000,-145.977918
18,13,32,0.000000,-132.413324
18,13,34,0.000000,-125.500946
18,13,36,0.000000,-127.345001
18,13,38,0.000000,-134.522245
18,13,40,0.000000,-126.573788
18,13,42,0.000000,-128.053761
18,13,44,0.000000,-123.053933
18,13,46,0.000000,-125.446895
18,13,48,0.000000,-122.977173
18,13,50,0.000000,-126.887815
18,13,52,0.000000,-125.981292
18,13,54,0.000000,-132.147595
18,13,56,0.000000,-129.669234
18,13,58,0.000000,-127.489493
18,14,0,0.000000,-133.173986
18,14,2,0.000000,-145.035290
18,14,4,0.000000,-124.665451
18,14,6,0.000000,-131.517802
18,14,8,0.000000,-128.601804
18,14,10,0.000000,-123.877894
18,14,12,0.000000,-119.087693
18,14,14,0.000000,-129.169650
18,14,16,0.000000,-126.291764
18,14,18,0.000000,-131.069837
18,14,20,0.000000,-133.835819
18,14,22,0.000000,-137.976337
18,14,24,0.000000,-126.070715
18,14,26,0.000000,-129.006941
18,14,28,0.000000,-143.947837
18,14,30,0.000000,-129.468150
18,14,32,0.000000,-124.104213
18,14,34,0.000000,-136.413020
18,14,36,0.000000,-130.856216
18,14,38,0.000000,-123.702639
18,14,40,0.000000,-128.988982
18,14,42,0.000000,-127.749725
18,14,44,0.000000,-127.532255
18,14,46,0.000000,-131.003204
18,14,48,0.000000,-125.883034
18,14,50,0.000000,-126.556779
18,14,52,0.000000,-132.278545
18,14,54,0.000000,-122.214634
18,14,56,0.000000,-126.611108
18,14,58,0.000000,-130.512150
18,15,0,0.000000,-125.857785
18,15,2,0.000000,-128.783923
18,15,4,0.000000,-125.436629
18,15,6,0.000000,-132.749524
18,15,8,0.000000,-137.364179
18,15,10,0.000000,-124.740156
18,15,12,0.000000,-119.624017
18,15,14,0.000000,-121.535189
18,15,16,0.000000,-123.284168
18,15,18,0.000000,-121.540590
18,15,20,0.000000,-131.791695
18,15,22,0.000000,-128.470795
18,15,24,0.000000,-130.896077
18,15,26,0.000000,-132.451533
18,15,28,0.000000,-121.425994
18,15,30,0.000000,-124.204291
18,15,32,0.000000,-122.581659
18,15,34,0.000000,-128.137024
18,15,36,0.000000,-135.933797
18,15,38,0.000000,-128.182147
18,15,40,0.000000,-128.007434
18,15,42,0.000000,-125.163704
18,15,44,0.000000,-124.787249
18,15,46,0.000000,-129.552213
18,15,48,0.000000,-125.556094
18,15,50,0.000000,-121.820895
18,15,52,0.000000,-130.921920
18,15,54,0.000000,-127.230840
18,15,56,0.000000,-119.477761
18,15,58,0.000000,-132.626255
18,16,0,0.000000,-136.067080
18,16,2,0.000000,-125.297132
18,16,4,0.000000,-130.920943
18,16,6,0.000000,-130.533917
18,16,8,0.000000,-126.022983
18,16,10,0.000000,-123.811992
18,16,12,0.000000,-123.643701
18,16,14,0.000000,-143.931092
18,16,16,0.000000,-123.851957
18,16,18,0.000000,-130.886854
18,16,20,0.000000,-124.207611
18,16,22,0.000000,-140.150233
18,16,24,0.000000,-121.155826
18,16,26,0.000000,-127.717534
18,16,28,0.000000,-128.035374
18,16,30,0.000000,-132.218022
18,16,32,0.000000,-134.479705
18,16,34,0.000000,-128.122025
18,16,36,0.000000,-126.286537
18,16,38,0.000000,-121.958560
18,16,40,0.000000,-134.463919
18,16,42,0.000000,-129.757774
18,16,44,0.000000,-122.752953
18,16,46,0.000000,-124.000584
18,16,48,0.000000,-128.009843
18,16,50,0.000000,-119.615727
18,16,52,0.000000,-125.611688
18,16,54,0.000000,-126.126220
18,16,56,0.000000,-119.371749
18,16,58,0.000000,-125.915262
18,17,0,0.000000,-132.880641
18,17,2,0.000000,-130.423143
18,17,4,0.000000,-124.276684
18,17,6,0.000000,-123.265430
18,17,8,0.000000,-126.768609
18,17,10,0.000000,-126.518410
18,17,12,0.000000,-132.520466
18,17,14,0.000000,-136.819065
18,17,16,0.000000,-130.419937
18,17,18,0.000000,-134.091946
18,17,20,0.000000,-128.278216
18,17,22,0.000000,-122.535132
18,17,24,0.000000,-129.171371
18,17,26,0.000000,-136.358707
18,17,28,0.000000,-135.087913
18,17,30,0.000000,-119.954450
18,17,32,0.000000,-129.733721
18,17,34,0.000000,-123.925094
18,17,36,0.000000,-128.012574
18,17,38,0.000000,-121.711131
18,17,40,0.000000,-128.335887
18,17,42,0.000000,-122.906634
18,17,44,0.000000,-136.776868
18,17,46,0.000000,-141.435014
18,17,48,0.000000,-131.636244
18,17,50,0.000000,-131.068136
18,17,52,0.000000,-125.024191
18,17,54,0.000000,-127.924699
18,17,56,0.000000,-147.091656
18,17,58,0.000000,-123.668098
18,18,0,0.000000,-128.199102
18,18,2,0.000000,-131.251607
18,18,4,0.000000,-127.752809
18,18,6,0.000000,-127.294734
18,18,8,0.000000,-125.345856
18,18,10,0.000000,-141.913017
18,18,12,0.000000,-124.581054
18,18,14,0.000000,-125.961761
18,18,16,0.000000,-130.160838
18,18,18,0.000000,-129.587404
18,18,20,0.000000,-124.224655
18,18,22,0.000000,-129.918717
18,18,24,0.000000,-125.251876
18,18,26,0.000000,-125.380987
18,18,28,0.000000,-126.769649
18,18,30,0.000000,-124.728440
18,18,32,0.000000,-133.780012
18,18,34,0.000000,-123.442319
18,18,36,0.000000,-126.651896
18,18,38,0.000000,-136.003859
18,18,40,0.000000,-128.782578
18,18,42,0.000000,-131.375275
18,18,44,0.000000,-134.982191
18,18,46,0.000000,-134.363651
18,18,48,0.000000,-126.607425
18,18,50,0.000000,-127.624981
18,18,52,0.000000,-125.335711
18,18,54,0.000000,-125.290442
18,18,56,0.000000,-123.908144
18,18,58,0.000000,-123.534854
18,19,0,0.000000,-127.209913
18,19,2,0.000000,-122.631082
18,19,4,0.000000,-120.040275
18,19,6,0.000000,-125.938289
18,19,8,0.000000,-126.525927
18,19,10,0.000000,-129.171624
18,19,12,0.000000,-127.543379
18,19,14,0.000000,-123.082721
18,19,16,0.000000,-126.681596
18,19,18,0.000000,-135.162373
18,19,20,0.000000,-123.905993
18,19,22,0.000000,-122.893514
18,19,24,0.000000,-127.474703
18,19,26,0.000000,-142.241817
18,19,28,0.000000,-122.695999
18,19,30,0.000000,-127.359299
18,19,32,0.000000,-136.265947
18,19,34,0.000000,-127.439007
18,19,36,0.000000,-124.511733
18,19,38,0.000000,-136.440252
18,19,40,0.000000,-124.500049
18,19,42,0.000000,-125.437678
18,19,44,0.000000,-144.845151
18,19,46,0.000000,-127.395173
18,19,48,0.000000,-125.992217
18,19,50,0.000000,-133.619245
18,19,52,0.000000,-133.841570
18,19,54,0.000000,-129.338862
18,19,56,0.000000,-132.883525
18,19,58,0.000000,-130.081202
18,20,0,0.000000,-134.610328
18,20,2,0.000000,-134.451563
18,20,4,0.000000,-132.045196
18,20,6,0.000000,-135.980487
18,20,8,0.000000,-123.576463
18,20,10,0.000000,-133.713098
18,20,12,0.000000,-144.331138
18,20,14,0.000000,-128.249607
18,20,16,0.000000,-127.708466
18,20,18,0.000000,-129.017518
18,20,20,0.000000,-130.627441
18,20,22,0.000000,-123.643077
18,20,24,0.000000,-127.609012
18,20,26,0.000000,-120.916666
18,20,28,0.000000,-124.954866
18,20,30,0.000000,-126.925765
18,20,32,0.000000,-120.712589
18,20,34,0.000000,-128.260200
18,20,36,0.000000,-131.740407
18,20,38,0.000000,-130.191408
18,20,40,0.000000,-138.145082
18,20,42,0.000000,-133.681507
18,20,44,0.000000,-147.321594
18,20,46,0.000000,-125.783039
18,20,48,0.000000,-123.528365
18,20,50,0.000000,-127.428780
18,20,52,0.000000,-122.693680
18,20,54,0.000000,-122.695251
18,20,56,0.000000,-135.729535
18,20,58,0.000000,-133.722656
18,21,0,0.000000,-129.688883
18,21,2,0.000000,-133.833113
18,21,4,0.000000,-133.623132
18,21,6,0.000000,-125.195836
18,21,8,0.000000,-142.145430
18,21,10,0.000000,-127.088342
18,21,12,0.000000,-131.696613
18,21,14,0.000000,-136.788659
18,21,16,0.000000,-128.009437
18,21,18,0.000000,-133.086111
18,21,20,0.000000,-126.493832
18,21,22,0.000000,-150.314386
18,21,24,0.000000,-124.253706
18,21,26,0.000000,-140.142201
18,21,28,0.000000,-127.516481
18,21,30,0.000000,-125.640499
18,21,32,0.000000,-122.280775
18,21,34,0.000000,-142.490126
18,21,36,0.000000,-133.926101
18,21,38,0.000000,-124.233030
18,21,40,0.000000,-126.717274
18,21,42,0.000000,-129.020949
18,21,44,0.000000,-130.596753
18,21,46,0.000000,-125.359320
18,21,48,0.000000,-129.385651
18,21,50,0.000000,-126.693752
18,21,52,0.000000,-124.678396
18,21,54,0.000000,-123.166625
18,21,56,0.000000,-123.163754
18,21,58,0.000000,-129.524947
18,22,0,0.000000,-126.308892
18,22,2,0.000000,-130.628655
18,22,4,0.000000,-128.187353
18,22,6,0.000000,-126.508694
18,22,8,0.000000,-125.164521
18,22,10,0.000000,-125.968448
18,22,12,0.000000,-123.810919
18,22,14,0.000000,-129.149751
18,22,16,0.000000,-134.180710
18,22,18,0.000000,-125.134002
18,22,20,0.000000,-123.634562
18,22,22,0.000000,-135.380822
18,22,24,0.000000,-130.603858
18,22,26,0.000000,-146.609037
18,22,28,0.000000,-121.908050
18,22,30,0.000000,-130.685645
18,22,32,0.000000,-128.591149
18,22,34,0.000000,-125.643764
18,22,36,0.000000,-134.564655
18,22,38,0.000000,-125.177357
18,22,40,0.000000,-134.639080
18,22,42,0.000000,-131.896620
18,22,44,0.000000,-131.215126
18,22,46,0.000000,-125.988980
18,22,48,0.000000,-119.959384
18,22,50,0.000000,-124.975426
18,22,52,0.000000,-130.117668
18,22,54,0.000000,-136.373383
18,22,56,0.000000,-125.028508
18,22,58,0.000000,-123.800372
18,23,0,0.000000,-128.288478
18,23,2,0.000000,-139.262785
18,23,4,0.000000,-126.629976
18,23,6,0.000000,-122.041116
18,23,8,0.000000,-123.511226
18,23,10,0.000000,-120.690047
18,23,12,0.000000,-126.121855
18,23,14,0.000000,-126.844312
18,23,16,0.000000,-127.600672
18,23,18,0.000000,-129.814280
18,23,20,0.000000,-125.006733
18,23,22,0.000000,-126.241164
18,23,24,0.000000,-130.835954
18,23,26,0.000000,-130.411334
18,23,28,0.000000,-129.054616
18,23,30,0.000000,-126.143887
18,23,32,0.000000,-127.600363
18,23,34,0.000000,-137.605871
18,23,36,0.000000,-125.885181
18,23,38,0.000000,-121.148631
18,23,40,0.000000,-127.714133
18,23,42,0.000000,-128.657144
18,23,44,0.000000,-134.463153
18,23,46,0.000000,-126.304007
18,23,48,0.000000,-126.838024
18,23,50,0.000000,-128.094283
18,23,52,0.000000,-130.603506
18,23,54,0.000000,-127.827509
18,23,56,0.000000,-129.414434
18,23,58,0.000000,-120.824450
18,24,0,0.000000,-123.715802
18,24,2,0.000000,-124.465192
18,24,4,0.000000,-134.034677
18,24,6,0.000000,-125.389470
18,24,8,0.000000,-125.723803
18,24,10,0.000000,-125.409318
18,24,12,0.000000,-128.580290
18,24,14,0.000000,-123.550349
18,24,16,0.000000,-123.453105
18,24,18,0.000000,-127.944102
18,24,20,0.000000,-122.788241
18,24,22,0.000000,-122.518613
18,24,24,0.000000,-124.664362
18,24,26,0.000000,-126.592068
18,24,28,0.000000,-121.818443
18,24,30,0.000000,-122.953754
18,24,32,0.000000,-123.009493
18,24,34,0.000000,-128.315819
18,24,36,0.000000,-129.099964
18,24,38,0.000000,-131.925594
18,24,40,0.000000,-131.885377
18,24,42,0.000000,-126.582939
18,24,44,0.000000,-125.618098
18,24,46,0.000000,-125.623205
18,24,48,0.000000,-130.311037
18,24,50,0.000000,-131.208704
18,24,52,0.000000,-131.274780
18,24,54,0.000000,-123.243874
18,24,56,0.000000,-124.376340
18,24,58,0.000000,-146.925235
18,25,0,0.000000,-135.823052
18,25,2,0.000000,-123.961229
18,25,4,0.000000,-126.924677
18,25,6,0.000000,-119.688177
18,25,8,0.000000,-128.628230
18,25,10,0.000000,-127.809942
18,25,12,0.000000,-130.605295
18,25,14,0.000000,-131.431738
18,25,16,0.000000,-131.782997
18,25,18,0.000000,-131.517157
18,25,20,0.000000,-129.990536
18,25,22,0.000000,-125.133167
18,25,24,0.000000,-134.622146
18,25,26,0.000000,-119.615081
18,25,28,0.000000,-126.988636
18,25,30,0.000000,-129.946722
18,25,32,0.000000,-150.799706
18,25,34,0.000000,-125.914467
18,25,36,0.000000,-120.545089
18,25,38,0.000000,-127.578697
18,25,40,0.000000,-131.437991
18,25,42,0.000000,-137.923540
18,25,44,0.000000,-126.542927
18,25,46,0.000000,-116.849343
18,25,48,0.000000,-129.214219
18,25,50,0.000000,-128.834767
18,25,52,0.000000,-151.859481
18,25,54,0.000000,-126.699473
18,25,56,0.000000,-143.526549
18,25,58,0.000000,-137.392243
18,26,0,0.000000,-128.283845
18,26,2,0.000000,-130.299618
18,26,4,0.000000,-129.939117
18,26,6,0.000000,-139.031599
18,26,8,0.000000,-129.453473
18,26,10,0.000000,-133.227427
18,26,12,0.000000,-124.769753
18,26,14,0.000000,-122.726833
18,26,16,0.000000,-135.797236
18,26,18,0.000000,-133.703144
18,26,20,0.000000,-137.260107
18,26,22,0.000000,-134.039534
18,26,24,0.000000,-123.173872
18,26,26,0.000000,-125.714071
18,26,28,0.000000,-125.197463
18,26,30,0.000000,-133.427904
18,26,32,0.000000,-135.366659
18,26,34,0.000000,-137.660439
18,26,36,0.000000,-128.949138
18,26,38,0.000000,-135.902759
18,26,40,0.000000,-129.110171
18,26,42,0.000000,-127.695809
18,26,44,0.000000,-131.747894
18,26,46,0.000000,-126.196305
18,26,48,0.000000,-141.045806
18,26,50,0.000000,-130.606164
18,26,52,0.000000,-126.854582
18,26,54,0.000000,-131.392178
18,26,56,0.000000,-121.308848
18,26,58,0.000000,-120.590235
18,27,0,0.000000,-129.142386
18,27,2,0.000000,-131.219834
18,27,4,0.000000,-129.968084
18,27,6,0.000000,-126.762002
18,27,8,0.000000,-129.672114
18,27,10,0.000000,-120.936928
18,27,12,0.000000,-131.659119
18,27,14,0.000000,-130.444687
18,27,16,0.000000,-122.169947
18,27,18,0.000000,-119.966369
18,27,20,0.000000,-124.179679
18,27,22,0.000000,-129.097148
