hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.731203
18,0,2,0.000000,-128.002835
18,0,4,0.000000,-131.371283
18,0,6,0.000000,-132.411740
18,0,8,0.000000,-130.075445
18,0,10,0.000000,-136.654088
18,0,12,0.000000,-134.612206
18,0,14,0.000000,-123.377746
18,0,16,0.000000,-127.342009
18,0,18,0.000000,-122.622986
18,0,20,0.000000,-137.454176
18,0,22,0.000000,-125.548740
18,0,24,0.000000,-135.795137
18,0,26,0.000000,-128.952008
18,0,28,0.000000,-125.522879
18,0,30,0.000000,-123.477342
18,0,32,0.000000,-124.298542
18,0,34,0.000000,-133.307200
18,0,36,0.000000,-124.207931
18,0,38,0.000000,-133.577082
18,0,40,0.000000,-133.481961
18,0,42,0.000000,-126.242085
18,0,44,0.000000,-125.523421
18,0,46,0.000000,-134.279171
18,0,48,0.000000,-128.024709
18,0,50,0.000000,-134.826339
18,0,52,0.000000,-121.290744
18,0,54,0.000000,-129.689269
18,0,56,0.000000,-133.461050
18,0,58,0.000000,-139.557781
18,1,0,0.000000,-134.819283
18,1,2,0.000000,-131.569582
18,1,4,0.000000,-126.662328
18,1,6,0.000000,-127.242654
18,1,8,0.000000,-123.934458
18,1,10,0.000000,-135.481565
18,1,12,0.000000,-129.830427
18,1,14,0.000000,-130.313684
18,1,16,0.000000,-128.627467
18,1,18,0.000000,-137.869554
18,1,20,0.000000,-128.814526
18,1,22,0.000000,-127.984569
18,1,24,0.000000,-126.519109
18,1,26,0.000000,-130.517795
18,1,28,0.000000,-127.379592
18,1,30,0.000000,-123.207019
18,1,32,0.000000,-127.500453
18,1,34,0.000000,-128.673190
18,1,36,0.000000,-120.221284
18,1,38,0.000000,-122.002649
18,1,40,0.000000,-131.116458
18,1,42,0.000000,-126.778481
18,1,44,0.000000,-132.147128
18,1,46,0.000000,-129.324342
18,1,48,0.000000,-129.858110
18,1,50,0.000000,-141.155327
18,1,52,0.000000,-126.907773
18,1,54,0.000000,-121.249635
18,1,56,0.000000,-128.695280
18,1,58,0.000000,-131.893940
18,2,0,0.000000,-128.606640
18,2,2,0.000000,-125.399158
18,2,4,0.000000,-122.578921
18,2,6,0.000000,-125.652180
18,2,8,0.000000,-132.214020
18,2,10,0.000000,-136.018190
18,2,12,0.000000,-142.802289
18,2,14,0.000000,-123.592689
18,2,16,0.000000,-129.697920
18,2,18,0.000000,-125.057109
18,2,20,0.000000,-129.248109
18,2,22,0.000000,-130.573490
18,2,24,0.000000,-131.237511
18,2,26,0.000000,-129.774760
18,2,28,0.000000,-128.222931
18,2,30,0.000000,-138.464274
18,2,32,0.000000,-127.201024
18,2,34,0.000000,-133.116690
18,2,36,0.000000,-125.176183
18,2,38,0.000000,-122.253977
18,2,40,0.000000,-130.591018
18,2,42,0.000000,-133.692241
18,2,44,0.000000,-128.515828
18,2,46,0.000000,-126.824624
18,2,48,0.000000,-145.847786
18,2,50,0.000000,-131.192440
18,2,52,0.000000,-131.713034
18,2,54,0.000000,-128.155606
18,2,56,0.000000,-122.445688
18,2,58,0.000000,-128.812940
18,3,0,0.000000,-131.061118
18,3,2,0.000000,-130.728451
18,3,4,0.000000,-135.809176
18,3,6,0.000000,-128.123251
18,3,8,0.000000,-129.864288
18,3,10,0.000000,-128.099643
18,3,12,0.000000,-129.186999
18,3,14,0.000000,-122.088944
18,3,16,0.000000,-131.104393
18,3,18,0.000000,-131.769310
18,3,20,0.000000,-126.748198
18,3,22,0.000000,-140.028073
18,3,24,0.000000,-122.259374
18,3,26,0.000000,-128.060885
18,3,28,0.000000,-126.845951
18,3,30,0.000000,-142.809516
18,3,32,0.000000,-126.268876
18,3,34,0.000000,-131.666527
18,3,36,0.000000,-129.272891
18,3,38,0.000000,-141.455276
18,3,40,0.000000,-123.469812
18,3,42,0.000000,-130.402751
18,3,44,0.000000,-128.872279
18,3,46,0.000000,-134.486460
18,3,48,0.000000,-135.518585
18,3,50,0.000000,-131.587104
18,3,52,0.000000,-131.261801
18,3,54,0.000000,-121.653665
18,3,56,0.000000,-129.174935
18,3,58,0.000000,-128.633590
18,4,0,0.000000,-131.709238
18,4,2,0.000000,-131.264728
18,4,4,0.000000,-131.999742
18,4,6,0.000000,-136.106414
18,4,8,0.000000,-127.048898
18,4,10,0.000000,-128.064922
18,4,12,0.000000,-131.192959
18,4,14,0.000000,-140.567935
18,4,16,0.000000,-142.758610
18,4,18,0.000000,-127.304181
18,4,20,0.000000,-143.437544
18,4,22,0.000000,-122.657940
18,4,24,0.000000,-130.773985
18,4,26,0.000000,-137.528456
18,4,28,0.000000,-144.106038
18,4,30,0.000000,-132.482494
18,4,32,0.000000,-130.360339
18,4,34,0.000000,-127.194594
18,4,36,0.000000,-125.358804
18,4,38,0.000000,-128.465400
18,4,40,0.000000,-130.583615
18,4,42,0.000000,-138.590413
18,4,44,0.000000,-132.551127
18,4,46,0.000000,-138.107393
18,4,48,0.000000,-122.163569
18,4,50,0.000000,-127.329930
18,4,52,0.000000,-122.810208
18,4,54,0.000000,-128.028062
18,4,56,0.000000,-130.295594
18,4,58,0.000000,-129.064254
18,5,0,0.000000,-134.492251
18,5,2,0.000000,-126.346071
18,5,4,0.000000,-125.769584
18,5,6,0.000000,-132.766889
18,5,8,0.000000,-131.050716
18,5,10,0.000000,-132.943003
18,5,12,0.000000,-126.554921
18,5,14,0.000000,-128.278260
18,5,16,0.000000,-126.771108
18,5,18,0.000000,-131.106149
18,5,20,0.000000,-123.021859
18,5,22,0.000000,-128.474022
18,5,24,0.000000,-125.331268
18,5,26,0.000000,-129.927949
18,5,28,0.000000,-126.945843
18,5,30,0.000000,-130.485731
18,5,32,0.000000,-121.888354
18,5,34,0.000000,-127.512824
18,5,36,0.000000,-129.105963
18,5,38,0.000000,-133.946585
18,5,40,0.000000,-124.485614
18,5,42,0.000000,-128.210720
18,5,44,0.000000,-128.589385
18,5,46,0.000000,-124.675168
18,5,48,0.000000,-127.696885
18,5,50,0.000000,-132.198293
18,5,52,0.000000,-124.414055
18,5,54,0.000000,-135.341310
18,5,56,0.000000,-120.289080
18,5,58,0.000000,-128.215368
18,6,0,0.000000,-135.190032
18,6,2,0.000000,-123.856788
18,6,4,0.000000,-121.817685
18,6,6,0.000000,-131.919086
18,6,8,0.000000,-128.236400
18,6,10,0.000000,-129.001872
18,6,12,0.000000,-123.341946
18,6,14,0.000000,-135.251048
18,6,16,0.000000,-123.863172
18,6,18,0.000000,-132.828655
18,6,20,0.000000,-124.044097
18,6,22,0.000000,-127.760770
18,6,24,0.000000,-125.150219
18,6,26,0.000000,-138.424394
18,6,28,0.000000,-133.920721
18,6,30,0.000000,-128.263890
18,6,32,0.000000,-127.458253
18,6,34,0.000000,-136.877517
18,6,36,0.000000,-130.753109
18,6,38,0.000000,-145.145910
18,6,40,0.000000,-136.688959
18,6,42,0.000000,-129.862216
18,6,44,0.000000,-127.908637
18,6,46,0.000000,-126.418565
18,6,48,0.000000,-133.124158
18,6,50,0.000000,-126.990527
18,6,52,0.000000,-127.133631
18,6,54,0.000000,-128.572089
18,6,56,0.000000,-129.427841
18,6,58,0.000000,-127.411449
18,7,0,0.000000,-123.571800
18,7,2,0.000000,-136.433150
18,7,4,0.000000,-151.638360
18,7,6,0.000000,-129.724311
18,7,8,0.000000,-124.151200
18,7,10,0.000000,-136.764480
18,7,12,0.000000,-129.578853
18,7,14,0.000000,-121.690796
18,7,16,0.000000,-128.748955
18,7,18,0.000000,-127.074846
18,7,20,0.000000,-130.143652
18,7,22,0.000000,-126.971900
18,7,24,0.000000,-122.191772
18,7,26,0.000000,-124.683024
18,7,28,0.000000,-132.193829
18,7,30,0.000000,-131.141901
18,7,32,0.000000,-127.369323
18,7,34,0.000000,-134.031643
18,7,36,0.000000,-124.998686
18,7,38,0.000000,-124.541525
18,7,40,0.000000,-123.687202
18,7,42,0.000000,-129.223067
18,7,44,0.000000,-131.949857
18,7,46,0.000000,-130.514438
18,7,48,0.000000,-131.746077
18,7,50,0.000000,-130.717473
18,7,52,0.000000,-125.128922
18,7,54,0.000000,-135.117852
18,7,56,0.000000,-130.758895
18,7,58,0.000000,-127.912242
18,8,0,0.000000,-126.797733
18,8,2,0.000000,-136.657612
18,8,4,0.000000,-129.386602
18,8,6,0.000000,-125.583761
18,8,8,0.000000,-126.628709
18,8,10,0.000000,-128.944695
18,8,12,0.000000,-124.940270
18,8,14,0.000000,-134.382036
18,8,16,0.000000,-121.056761
18,8,18,0.000000,-132.681939
18,8,20,0.000000,-124.474770
18,8,22,0.000000,-134.201809
18,8,24,0.000000,-122.278337
18,8,26,0.000000,-139.365185
18,8,28,0.000000,-127.748046
18,8,30,0.000000,-135.640036
18,8,32,0.000000,-129.315837
18,8,34,0.000000,-127.546024
18,8,36,0.000000,-125.594660
18,8,38,0.000000,-122.810546
18,8,40,0.000000,-130.480580
18,8,42,0.000000,-131.854869
18,8,44,0.000000,-142.488465
18,8,46,0.000000,-136.494531
18,8,48,0.000000,-124.573269
18,8,50,0.000000,-123.898447
18,8,52,0.000000,-133.505182
18,8,54,0.000000,-124.083942
18,8,56,0.000000,-132.773737
18,8,58,0.000000,-122.102416
18,9,0,0.000000,-121.382720
18,9,2,0.000000,-133.413241
18,9,4,0.000000,-127.319420
18,9,6,0.000000,-124.509565
18,9,8,0.000000,-123.599557
18,9,10,0.000000,-132.461987
18,9,12,0.000000,-132.971673
18,9,14,0.000000,-129.465346
18,9,16,0.000000,-123.319812
18,9,18,0.000000,-125.901951
18,9,20,0.000000,-128.415511
18,9,22,0.000000,-121.751430
18,9,24,0.000000,-123.809577
18,9,26,0.000000,-122.223991
18,9,28,0.000000,-140.284367
18,9,30,0.000000,-129.129864
18,9,32,0.000000,-127.745023
18,9,34,0.000000,-137.357893
18,9,36,0.000000,-131.910387
18,9,38,0.000000,-125.185869
18,9,40,0.000000,-126.671166
18,9,42,0.000000,-126.795110
18,9,44,0.000000,-131.777540
18,9,46,0.000000,-127.202986
18,9,48,0.000000,-125.629942
18,9,50,0.000000,-127.247650
18,9,52,0.000000,-133.997887
18,9,54,0.000000,-143.998373
18,9,56,0.000000,-134.392538
18,9,58,0.000000,-133.651645
18,10,0,0.000000,-144.900441
18,10,2,0.000000,-121.525493
18,10,4,0.000000,-125.680375
18,10,6,0.000000,-132.205897
18,10,8,0.000000,-129.823594
18,10,10,0.000000,-128.125086
18,10,12,0.000000,-125.539715
18,10,14,0.000000,-143.151124
18,10,16,0.000000,-148.950198
18,10,18,0.000000,-128.261449
18,10,20,0.000000,-129.976633
18,10,22,0.000000,-140.369712
18,10,24,0.000000,-127.490945
18,10,26,0.000000,-126.437058
18,10,28,0.000000,-125.222418
18,10,30,0.000000,-141.193277
18,10,32,0.000000,-123.846728
18,10,34,0.000000,-136.079214
18,10,36,0.000000,-127.561050
18,10,38,0.000000,-122.203653
18,10,40,0.000000,-123.295335
18,10,42,0.000000,-127.933872
18,10,44,0.000000,-134.504304
18,10,46,0.000000,-129.894746
18,10,48,0.000000,-128.433007
18,10,50,0.000000,-120.994579
18,10,52,0.000000,-117.498252
18,10,54,0.000000,-126.734144
18,10,56,0.000000,-119.057357
18,10,58,0.000000,-124.416160
18,11,0,0.000000,-133.364977
18,11,2,0.000000,-127.481188
18,11,4,0.000000,-130.414536
18,11,6,0.000000,-130.375743
18,11,8,0.000000,-129.645219
18,11,10,0.000000,-136.854959
18,11,12,0.000000,-127.735602
18,11,14,0.000000,-126.291141
18,11,16,0.000000,-124.855058
18,11,18,0.000000,-132.710942
18,11,20,0.000000,-129.070246
18,11,22,0.000000,-129.394506
18,11,24,0.000000,-125.618281
18,11,26,0.000000,-125.010883
18,11,28,0.000000,-135.459338
18,11,30,0.000000,-127.425554
18,11,32,0.000000,-137.497860
18,11,34,0.000000,-130.097469
18,11,36,0.000000,-137.399469
18,11,38,0.000000,-132.217877
18,11,40,0.000000,-125.544759
18,11,42,0.000000,-128.149406
18,11,44,0.000000,-120.625241
18,11,46,0.000000,-130.312312
18,11,48,0.000000,-133.158939
18,11,50,0.000000,-127.605833
18,11,52,0.000000,-131.966119
18,11,54,0.000000,-137.110129
18,11,56,0.000000,-126.438437
18,11,58,0.000000,-125.448569
18,12,0,0.000000,-139.462164
18,12,2,0.000000,-125.040245
18,12,4,0.000000,-121.074841
18,12,6,0.000000,-120.469130
18,12,8,0.000000,-123.211503
18,12,10,0.000000,-126.790746
18,12,12,0.000000,-130.782661
18,12,14,0.000000,-127.707580
18,12,16,0.000000,-127.373723
18,12,18,0.000000,-133.346685
18,12,20,0.000000,-129.748133
18,12,22,0.000000,-127.949039
18,12,24,0.000000,-131.034670
18,12,26,0.000000,-123.441868
18,12,28,0.000000,-125.169661
18,12,30,0.000000,-138.594015
18,12,32,0.000000,-127.612390
18,12,34,0.000000,-124.390426
18,12,36,0.000000,-125.239752
18,12,38,0.000000,-128.736945
18,12,40,0.000000,-124.544358
18,12,42,0.000000,-136.730080
18,12,44,0.000000,-131.295797
18,12,46,0.000000,-129.113436
18,12,48,0.000000,-132.064977
18,12,50,0.000000,-126.823605
18,12,52,0.000000,-121.527365
18,12,54,0.000000,-127.982703
18,12,56,0.000000,-131.609362
18,12,58,0.000000,-131.191717
18,13,0,0.000000,-131.532914
18,13,2,0.000000,-127.938502
18,13,4,0.000000,-124.094762
18,13,6,0.000000,-125.215352
18,13,8,0.000000,-136.550775
18,13,10,0.000000,-127.406514
18,13,12,0.000000,-144.651223
18,13,14,0.000000,-122.526176
18,13,16,0.000000,-127.298566
18,13,18,0.000000,-125.987881
18,13,20,0.000000,-124.158233
18,13,22,0.000000,-133.435121
18,13,24,0.000000,-124.164290
18,13,26,0.000000,-126.376578
18,13,28,0.000000,-135.177435
18,13,30,0.000000,-142.073807
18,13,32,0.000000,-132.507495
18,13,34,0.000000,-137.350144
18,13,36,0.000000,-132.965245
18,13,38,0.000000,-134.044420
18,13,40,0.000000,-123.377343
18,13,42,0.000000,-142.280345
18,13,44,0.000000,-122.789425
18,13,46,0.000000,-128.143143
18,13,48,0.000000,-131.962968
18,13,50,0.000000,-127.627006
18,13,52,0.000000,-131.721024
18,13,54,0.000000,-131.046049
18,13,56,0.000000,-125.027147
18,13,58,0.000000,-128.516614
18,14,0,0.000000,-128.256145
18,14,2,0.000000,-130.574329
18,14,4,0.000000,-142.609179
18,14,6,0.000000,-136.379629
18,14,8,0.000000,-119.801939
18,14,10,0.000000,-128.227061
18,14,12,0.000000,-146.219162
18,14,14,0.000000,-127.195030
18,14,16,0.000000,-123.322470
18,14,18,0.000000,-132.211765
18,14,20,0.000000,-130.930599
18,14,22,0.000000,-129.988467
18,14,24,0.000000,-125.828206
18,14,26,0.000000,-126.554183
18,14,28,0.000000,-122.671921
18,14,30,0.000000,-130.444106
18,14,32,0.000000,-131.168433
18,14,34,0.000000,-134.623611
18,14,36,0.000000,-130.942174
18,14,38,0.000000,-137.632277
18,14,40,0.000000,-126.156494
18,14,42,0.000000,-130.581599
18,14,44,0.000000,-128.697551
18,14,46,0.000000,-128.285275
18,14,48,0.000000,-124.868867
18,14,50,0.000000,-130.453262
18,14,52,0.000000,-129.823394
18,14,54,0.000000,-121.202902
18,14,56,0.000000,-120.860401
18,14,58,0.000000,-134.246672
18,15,0,0.000000,-131.102504
18,15,2,0.000000,-122.566011
18,15,4,0.000000,-134.532616
18,15,6,0.000000,-130.802785
18,15,8,0.000000,-123.032659
18,15,10,0.000000,-131.881298
18,15,12,0.000000,-118.830636
18,15,14,0.000000,-124.808382
18,15,16,0.000000,-125.874706
18,15,18,0.000000,-120.103837
18,15,20,0.000000,-121.341118
18,15,22,0.000000,-137.252168
18,15,24,0.000000,-123.446521
18,15,26,0.000000,-128.858513
18,15,28,0.000000,-128.724150
18,15,30,0.000000,-131.766738
18,15,32,0.000000,-130.377168
18,15,34,0.000000,-131.955551
18,15,36,0.000000,-142.492548
18,15,38,0.000000,-147.881486
18,15,40,0.000000,-125.331427
18,15,42,0.000000,-142.833000
18,15,44,0.000000,-124.137685
18,15,46,0.000000,-125.285600
18,15,48,0.000000,-129.013930
18,15,50,0.000000,-133.325775
18,15,52,0.000000,-141.907080
18,15,54,0.000000,-131.667267
18,15,56,0.000000,-123.170775
18,15,58,0.000000,-125.361589
18,16,0,0.000000,-133.338030
18,16,2,0.000000,-128.216330
18,16,4,0.000000,-123.641825
18,16,6,0.000000,-127.412980
18,16,8,0.000000,-125.643344
18,16,10,0.000000,-126.290512
18,16,12,0.000000,-139.887333
18,16,14,0.000000,-123.812939
18,16,16,0.000000,-130.931052
18,16,18,0.000000,-133.066270
18,16,20,0.000000,-126.548784
18,16,22,0.000000,-129.290462
18,16,24,0.000000,-133.195593
18,16,26,0.000000,-131.880218
18,16,28,0.000000,-130.820459
18,16,30,0.000000,-124.461827
18,16,32,0.000000,-133.764729
18,16,34,0.000000,-133.180914
18,16,36,0.000000,-132.027339
18,16,38,0.000000,-125.047972
18,16,40,0.000000,-132.541784
18,16,42,0.000000,-132.344523
18,16,44,0.000000,-132.614936
18,16,46,0.000000,-132.500728
18,16,48,0.000000,-123.916724
18,16,50,0.000000,-122.649234
18,16,52,0.000000,-129.124409
18,16,54,0.000000,-148.865293
18,16,56,0.000000,-129.879857
18,16,58,0.000000,-123.663529
18,17,0,0.000000,-126.267470
18,17,2,0.000000,-135.254591
18,17,4,0.000000,-127.549347
18,17,6,0.000000,-142.347532
18,17,8,0.000000,-120.043791
18,17,10,0.000000,-123.918891
18,17,12,0.000000,-128.764270
18,17,14,0.000000,-130.632468
18,17,16,0.000000,-143.961527
18,17,18,0.000000,-137.082977
18,17,20,0.000000,-144.372772
18,17,22,0.000000,-135.554577
18,17,24,0.000000,-128.614455
18,17,26,0.000000,-142.372268
18,17,28,0.000000,-128.781446
18,17,30,0.000000,-123.652266
18,17,32,0.000000,-139.208162
18,17,34,0.000000,-125.512575
18,17,36,0.000000,-128.536184
18,17,38,0.000000,-123.037656
18,17,40,0.000000,-142.509300
18,17,42,0.000000,-124.564167
18,17,44,0.000000,-125.046271
18,17,46,0.000000,-125.312189
18,17,48,0.000000,-127.145537
18,17,50,0.000000,-126.822779
18,17,52,0.000000,-124.865433
18,17,54,0.000000,-125.474326
18,17,56,0.000000,-130.746387
18,17,58,0.000000,-134.030630
18,18,0,0.000000,-125.199368
18,18,2,0.000000,-127.694213
18,18,4,0.000000,-126.026688
18,18,6,0.000000,-126.536453
18,18,8,0.000000,-124.729700
18,18,10,0.000000,-132.196469
18,18,12,0.000000,-130.055913
18,18,14,0.000000,-125.647623
18,18,16,0.000000,-125.368293
18,18,18,0.000000,-127.554778
18,18,20,0.000000,-131.521269
18,18,22,0.000000,-129.090351
18,18,24,0.000000,-121.090490
18,18,26,0.000000,-122.599048
18,18,28,0.000000,-123.445136
18,18,30,0.000000,-131.506153
18,18,32,0.000000,-124.738849
18,18,34,0.000000,-141.472603
18,18,36,0.000000,-130.960074
18,18,38,0.000000,-137.987635
18,18,40,0.000000,-125.973326
18,18,42,0.000000,-139.193180
18,18,44,0.000000,-157.265574
18,18,46,0.000000,-136.016023
18,18,48,0.000000,-123.830745
18,18,50,0.000000,-127.681822
18,18,52,0.000000,-128.625067
18,18,54,0.000000,-130.631070
18,18,56,0.000000,-141.225343
18,18,58,0.000000,-130.430494
18,19,0,0.000000,-127.065510
18,19,2,0.000000,-124.623513
18,19,4,0.000000,-119.447881
18,19,6,0.000000,-121.169182
18,19,8,0.000000,-122.955193
18,19,10,0.000000,-130.242741
18,19,12,0.000000,-123.021594
18,19,14,0.000000,-122.124635
18,19,16,0.000000,-129.103667
18,19,18,0.000000,-127.517074
18,19,20,0.000000,-128.170319
18,19,22,0.000000,-122.398935
18,19,24,0.000000,-127.610296
18,19,26,0.000000,-132.543165
18,19,28,0.000000,-123.102250
18,19,30,0.000000,-125.539845
18,19,32,0.000000,-127.874609
18,19,34,0.000000,-126.062588
18,19,36,0.000000,-133.146143
18,19,38,0.000000,-128.647280
18,19,40,0.000000,-138.587637
18,19,42,0.000000,-140.306409
18,19,44,0.000000,-136.120515
18,19,46,0.000000,-132.719021
18,19,48,0.000000,-123.509716
18,19,50,0.000000,-122.604569
18,19,52,0.000000,-121.893820
18,19,54,0.000000,-130.258767
18,19,56,0.000000,-132.496497
18,19,58,0.000000,-131.628397
18,20,0,0.000000,-125.633901
18,20,2,0.000000,-122.364205
18,20,4,0.000000,-125.420398
18,20,6,0.000000,-121.561029
18,20,8,0.000000,-128.308808
18,20,10,0.000000,-130.188467
18,20,12,0.000000,-129.593428
18,20,14,0.000000,-136.718449
18,20,16,0.000000,-123.334571
18,20,18,0.000000,-139.078645
18,20,20,0.000000,-148.671885
18,20,22,0.000000,-128.851550
18,20,24,0.000000,-132.987618
18,20,26,0.000000,-121.599488
18,20,28,0.000000,-132.411659
18,20,30,0.000000,-127.385361
18,20,32,0.000000,-125.521785
18,20,34,0.000000,-127.381195
18,20,36,0.000000,-128.087976
18,20,38,0.000000,-123.816327
18,20,40,0.000000,-127.890378
18,20,42,0.000000,-123.817968
18,20,44,0.000000,-128.530762
18,20,46,0.000000,-126.340814
18,20,48,0.000000,-133.250479
18,20,50,0.000000,-123.061489
18,20,52,0.000000,-124.109300
18,20,54,0.000000,-134.091052
18,20,56,0.000000,-121.509863
18,20,58,0.000000,-128.910517
18,21,0,0.000000,-125.942126
18,21,2,0.000000,-121.901952
18,21,4,0.000000,-132.969766
18,21,6,0.000000,-127.483811
18,21,8,0.000000,-125.047828
18,21,10,0.000000,-138.957484
18,21,12,0.000000,-127.173102
18,21,14,0.000000,-127.170559
18,21,16,0.000000,-126.464782
18,21,18,0.000000,-134.638189
18,21,20,0.000000,-126.089763
18,21,22,0.000000,-135.131145
18,21,24,0.000000,-122.556529
18,21,26,0.000000,-133.540975
18,21,28,0.000000,-155.048027
18,21,30,0.000000,-119.905340
18,21,32,0.000000,-133.324235
18,21,34,0.000000,-135.729445
18,21,36,0.000000,-125.417783
18,21,38,0.000000,-122.999791
18,21,40,0.000000,-128.721003
18,21,42,0.000000,-134.134225
18,21,44,0.000000,-131.330759
18,21,46,0.000000,-127.142598
18,21,48,0.000000,-144.119551
18,21,50,0.000000,-132.949756
18,21,52,0.000000,-118.782990
18,21,54,0.000000,-124.238479
18,21,56,0.000000,-125.874592
18,21,58,0.000000,-145.777359
18,22,0,0.000000,-142.390567
18,22,2,0.000000,-131.539623
18,22,4,0.000000,-128.564454
18,22,6,0.000000,-128.499393
18,22,8,0.000000,-124.728645
18,22,10,0.000000,-129.934145
18,22,12,0.000000,-126.080088
18,22,14,0.000000,-139.151032
18,22,16,0.000000,-122.520754
18,22,18,0.000000,-129.486204
18,22,20,0.000000,-143.823565
18,22,22,0.000000,-135.961060
18,22,24,0.000000,-126.179522
18,22,26,0.000000,-121.047270
18,22,28,0.000000,-121.555119
18,22,30,0.000000,-130.932562
18,22,32,0.000000,-148.603740
18,22,34,0.000000,-126.834656
18,22,36,0.000000,-123.794302
18,22,38,0.000000,-132.093038
18,22,40,0.000000,-124.719907
18,22,42,0.000000,-144.785938
18,22,44,0.000000,-129.340020
18,22,46,0.000000,-125.033064
18,22,48,0.000000,-121.096414
18,22,50,0.000000,-126.662106
18,22,52,0.000000,-132.653982
18,22,54,0.000000,-126.015436
18,22,56,0.000000,-132.477817
18,22,58,0.000000,-133.457553
18,23,0,0.000000,-128.339096
18,23,2,0.000000,-128.106672
18,23,4,0.000000,-122.612283
18,23,6,0.000000,-140.753267
18,23,8,0.000000,-122.361901
18,23,10,0.000000,-121.434798
18,23,12,0.000000,-122.517030
18,23,14,0.000000,-127.415274
18,23,16,0.000000,-142.560811
18,23,18,0.000000,-132.893138
18,23,20,0.000000,-129.734953
18,23,22,0.000000,-134.679357
18,23,24,0.000000,-129.009606
18,23,26,0.000000,-139.486343
18,23,28,0.000000,-126.961250
18,23,30,0.000000,-129.776587
18,23,32,0.000000,-136.460122
18,23,34,0.000000,-129.378453
18,23,36,0.000000,-127.024554
18,23,38,0.000000,-130.293277
18,23,40,0.000000,-123.445855
18,23,42,0.000000,-135.101907
18,23,44,0.000000,-128.391233
18,23,46,0.000000,-131.004149
18,23,48,0.000000,-138.132815
18,23,50,0.000000,-125.072811
18,23,52,0.000000,-127.697647
18,23,54,0.000000,-123.560567
18,23,56,0.000000,-124.786412
18,23,58,0.000000,-127.989694
18,24,0,0.000000,-127.029002
18,24,2,0.000000,-128.334885
18,24,4,0.000000,-132.849279
18,24,6,0.000000,-132.082472
18,24,8,0.000000,-126.627060
18,24,10,0.000000,-139.232392
18,24,12,0.000000,-123.903665
18,24,14,0.000000,-138.423501
18,24,16,0.000000,-120.646016
18,24,18,0.000000,-122.933623
18,24,20,0.000000,-126.073819
18,24,22,0.000000,-119.999290
18,24,24,0.000000,-138.571890
18,24,26,0.000000,-135.177804
18,24,28,0.000000,-130.424136
18,24,30,0.000000,-124.229629
18,24,32,0.000000,-122.713933
18,24,34,0.000000,-134.447791
18,24,36,0.000000,-137.123119
18,24,38,0.000000,-124.080306
18,24,40,0.000000,-128.963593
18,24,42,0.000000,-119.381541
18,24,44,0.000000,-134.680781
18,24,46,0.000000,-122.475864
18,24,48,0.000000,-132.072351
18,24,50,0.000000,-126.336251
18,24,52,0.000000,-131.370706
18,24,54,0.000000,-131.790030
18,24,56,0.000000,-125.017809
18,24,58,0.000000,-136.045440
18,25,0,0.000000,-123.257105
18,25,2,0.000000,-123.173119
18,25,4,0.000000,-143.302535
18,25,6,0.000000,-115.716297
18,25,8,0.000000,-123.467832
18,25,10,0.000000,-130.508694
18,25,12,0.000000,-127.387155
18,25,14,0.000000,-133.833877
18,25,16,0.000000,-129.505348
18,25,18,0.000000,-133.041172
18,25,20,0.000000,-127.387390
18,25,22,0.000000,-126.207913
18,25,24,0.000000,-128.571247
18,25,26,0.000000,-131.142996
18,25,28,0.000000,-135.417275
18,25,30,0.000000,-127.577991
18,25,32,0.000000,-122.284178
18,25,34,0.000000,-132.674719
18,25,36,0.000000,-132.546317
18,25,38,0.000000,-125.685469
18,25,40,0.000000,-128.499288
18,25,42,0.000000,-130.103547
18,25,44,0.000000,-125.897271
18,25,46,0.000000,-117.285280
18,25,48,0.000000,-126.838334
18,25,50,0.000000,-125.963735
18,25,52,0.000000,-126.569095
18,25,54,0.000000,-127.540266
18,25,56,0.000000,-123.819687
18,25,58,0.000000,-134.634536
18,26,0,0.000000,-140.918675
18,26,2,0.000000,-137.228240
18,26,4,0.000000,-128.475235
18,26,6,0.000000,-134.899135
18,26,8,0.000000,-123.241001
18,26,10,0.000000,-129.384495
18,26,12,0.000000,-127.363641
18,26,14,0.000000,-124.520032
18,26,16,0.000000,-128.505589
18,26,18,0.000000,-125.705902
18,26,20,0.000000,-131.616372
18,26,22,0.000000,-126.249660
18,26,24,0.000000,-126.423011
18,26,26,0.000000,-131.440804
18,26,28,0.000000,-119.537553
18,26,30,0.000000,-125.525307
18,26,32,0.000000,-125.816738
18,26,34,0.000000,-133.023571
18,26,36,0.000000,-132.020102
18,26,38,0.000000,-126.485598
18,26,40,0.000000,-125.221480
18,26,42,0.000000,-129.815071
18,26,44,0.000000,-127.031298
18,26,46,0.000000,-126.799146
18,26,48,0.000000,-124.882085
18,26,50,0.000000,-145.907738
18,26,52,0.000000,-134.991767
18,26,54,0.000000,-123.557621
18,26,56,0.000000,-117.847279
18,26,58,0.000000,-123.760299
18,27,0,0.000000,-128.890205
18,27,2,0.000000,-131.496143
18,27,4,0.000000,-128.060324
18,27,6,0.000000,-126.911950
18,27,8,0.000000,-128.008619
18,27,10,0.000000,-129.991301
18,27,12,0.000000,-131.793075
18,27,14,0.000000,-134.408671
18,27,16,0.000000,-131.745513
18,27,18,0.000000,-118.773673
18,27,20,0.000000,-140.392644
18,27,22,0.000000,-137.842519
