hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.407207,-86.950000
0,0,18,0.696796,-83.740000
0,0,28,0.987384,-86.090000
0,0,39,0.277973,-84.290000
0,0,49,0.572562,-81.050000
0,0,59,0.862150,-85.870000
0,1,10,0.153739,-86.210000
0,1,20,0.450328,-83.880000
0,1,30,0.741916,-85.900000
0,1,41,0.025505,-80.630000
0,1,51,0.308093,-85.030000
0,2,1,0.596681,-82.550000
0,2,11,0.883270,-83.180000
0,2,22,0.186859,-83.850000
0,2,32,0.488448,-82.790000
0,2,42,0.776037,-84.400000
0,2,53,0.066625,-87.970000
0,3,3,0.354214,-85.540000
0,3,13,0.644803,-84.690000
0,3,23,0.934391,-83.460000
0,3,34,0.226979,-81.970000
0,3,44,0.516568,-87.040000
0,3,54,0.808157,-85.640000
0,4,5,0.094745,-84.780000
0,4,15,0.383334,-81.460000
0,4,25,0.671922,-84.920000
0,4,35,0.959510,-85.660000
0,4,46,0.246099,-84.070000
0,4,56,0.539688,-86.300000
0,5,6,0.829276,-83.950000
0,5,17,0.116864,-84.680000
0,5,27,0.403453,-87.440000
0,5,37,0.694042,-86.480000
0,5,47,0.979630,-81.660000
0,5,58,0.267218,-86.390000
0,6,8,0.558807,-84.960000
0,6,18,0.849395,-82.830000
0,6,29,0.137984,-82.980000
0,6,39,0.433573,-84.960000
0,6,49,0.725161,-85.220000
0,7,0,0.016750,-84.680000
0,7,10,0.308338,-85.550000
0,7,20,0.597927,-83.540000
0,7,30,0.885516,-83.490000
0,7,41,0.177104,-89.970000
0,7,51,0.475693,-80.410000
0,8,1,0.767282,-84.700000
0,8,12,0.063871,-84.170000
0,8,22,0.350459,-83.830000
0,8,32,0.637048,-79.840000
0,8,42,0.921636,-84.210000
0,8,53,0.209224,-87.120000
0,9,3,0.503813,-86.580000
0,9,13,0.790401,-86.990000
0,9,24,0.076990,-84.290000
0,9,34,0.364578,-86.040000
0,9,44,0.656167,-84.810000
0,9,54,0.941755,-83.760000
0,10,5,0.230344,-87.280000
0,10,15,0.521932,-85.000000
0,10,25,0.807520,-80.840000
0,10,36,0.090109,-87.310000
0,10,46,0.375697,-87.740000
0,10,56,0.663286,-83.190000
0,11,6,0.945874,-86.290000
0,11,17,0.233462,-83.620000
0,11,27,0.524050,-86.860000
0,11,37,0.810639,-83.860000
0,11,48,0.099227,-81.050000
0,11,58,0.385816,-81.180000
0,12,8,0.672404,-86.140000
0,12,18,0.956993,-86.160000
0,12,29,0.244581,-85.590000
0,12,39,0.536169,-81.780000
0,12,49,0.819757,-84.990000
0,13,0,0.105346,-85.790000
0,13,10,0.392934,-83.950000
0,13,20,0.678523,-84.800000
0,13,30,0.965111,-87.570000
0,13,41,0.252699,-83.230000
0,13,51,0.545288,-88.430000
0,14,1,0.833877,-84.940000
0,14,12,0.132465,-82.380000
0,14,22,0.419054,-85.800000
0,14,32,0.706643,-84.500000
0,14,42,0.988230,-86.640000
0,14,53,0.280819,-83.600000
0,15,3,0.692414,-83.460000
0,15,16,0.339138,-83.640000
0,15,30,0.027921,-84.200000
0,15,43,0.237677,-84.510000
0,15,55,0.370370,-83.640000
0,16,6,0.628015,-85.660000
0,16,17,0.604642,-85.010000
0,16,30,0.214363,-85.610000
0,16,41,0.110986,-87.820000
0,16,51,0.501581,-83.640000
0,17,2,0.127189,-84.430000
0,17,13,0.276826,-85.280000
0,17,23,0.706423,-84.430000
0,17,33,0.992011,-85.520000
0,17,44,0.284600,-84.800000
0,17,54,0.575189,-87.600000
0,18,4,0.853776,-86.750000
0,18,15,0.178367,-84.590000
0,18,25,0.470955,-83.270000
0,18,35,0.766545,-85.250000
0,18,46,0.058133,-87.270000
0,18,56,0.345722,-82.580000
0,19,6,0.622310,-86.400000
0,19,16,0.918899,-84.530000
0,19,27,0.212487,-84.880000
0,19,37,0.512076,-80.440000
0,19,47,0.806665,-82.990000
0,19,58,0.100254,-83.310000
0,20,8,0.392842,-86.470000
0,20,18,0.684431,-83.690000
0,20,28,0.978020,-83.680000
0,20,39,0.276609,-83.170000
0,20,49,0.572197,-83.530000
0,20,59,0.854786,-83.230000
0,21,10,0.140374,-84.640000
0,21,20,0.442964,-85.630000
0,21,30,0.739552,-83.330000
0,21,41,0.035141,-82.540000
0,21,51,0.326730,-84.400000
0,22,1,0.621319,-86.860000
0,22,11,0.898906,-83.660000
0,22,22,0.193495,-85.630000
0,22,32,0.490084,-85.170000
0,22,42,0.784673,-83.810000
0,22,53,0.075262,-80.650000
0,23,3,0.365850,-84.830000
0,23,13,0.645438,-83.740000
0,23,23,0.935027,-82.540000
0,23,34,0.231616,-84.990000
0,23,44,0.530205,-82.240000
0,23,54,0.818793,-86.050000
0,24,5,0.107382,-87.410000
0,24,15,0.390970,-85.270000
0,24,25,0.679558,-87.590000
0,24,35,0.972147,-85.340000
0,24,46,0.265736,-83.410000
0,24,56,0.583326,-81.960000
0,25,6,0.876915,-86.910000
0,25,17,0.158503,-83.450000
0,25,27,0.465092,-86.530000
0,25,37,0.762681,-82.490000
0,25,48,0.057271,-80.970000
0,25,58,0.343858,-85.780000
0,26,8,0.637447,-84.740000
0,26,18,0.929036,-81.640000
0,26,29,0.225625,-86.340000
0,26,39,0.520214,-86.550000
0,26,49,0.806802,-86.930000
0,27,0,0.099391,-89.140000
0,27,10,0.393980,-83.650000
0,27,20,0.684568,-80.880000
0,27,30,0.975157,-82.480000
0,27,41,0.266746,-84.200000
0,27,51,0.562335,-86.740000
0,28,1,0.844923,-84.070000
0,28,12,0.183514,-81.870000
0,28,22,0.490103,-83.970000
0,28,32,0.789692,-81.440000
0,28,43,0.081281,-81.990000
0,28,53,0.371870,-87.030000
0,29,3,0.651458,-86.500000
0,29,13,0.942046,-87.350000
0,29,24,0.242635,-80.620000
0,29,34,0.545224,-87.910000
0,29,44,0.842813,-86.730000
0,29,55,0.132402,-84.060000
0,30,5,0.432991,-85.080000
0,30,15,0.725580,-84.780000
0,30,26,0.017169,-86.240000
0,30,36,0.313757,-82.860000
0,30,46,0.606347,-82.170000
0,30,56,0.899935,-85.220000
0,31,7,0.198524,-82.790000
0,31,17,0.499113,-85.320000
0,31,27,0.793702,-86.000000
0,31,38,0.091291,-87.590000
0,31,48,0.386880,-84.060000
0,31,58,0.677468,-86.060000
0,32,8,0.972057,-85.950000
0,32,19,0.268646,-83.030000
0,32,29,0.568235,-85.880000
0,32,39,0.864824,-83.880000
0,32,50,0.162413,-86.030000
0,33,0,0.469003,-82.210000
0,33,10,0.764592,-84.890000
0,33,21,0.058180,-83.390000
0,33,31,0.351769,-82.620000
0,33,41,0.648358,-80.940000
0,33,51,0.949947,-82.990000
0,34,2,0.247536,-80.810000
0,34,12,0.545125,-84.830000
0,34,22,0.845715,-85.490000
0,34,33,0.140303,-85.530000
0,34,43,0.440892,-83.960000
0,34,53,0.738482,-83.910000
0,35,4,0.032070,-86.090000
0,35,14,0.323659,-87.520000
0,35,24,0.617248,-83.990000
0,35,34,0.913836,-86.880000
0,35,45,0.206425,-84.090000
0,35,55,0.523015,-82.610000
0,36,5,0.825604,-85.240000
0,36,16,0.121193,-81.730000
0,36,26,0.417782,-82.600000
0,36,36,0.714371,-81.430000
0,36,47,0.009960,-83.990000
0,36,57,0.303549,-79.050000
0,37,7,0.599138,-85.030000
0,37,17,0.894726,-87.360000
0,37,28,0.190316,-84.790000
0,37,38,0.490905,-84.780000
0,37,48,0.788494,-83.350000
0,37,59,0.084083,-83.440000
0,38,9,0.382672,-84.750000
0,38,19,0.694262,-81.690000
0,38,29,0.986850,-85.720000
0,38,40,0.277438,-83.640000
0,38,50,0.575027,-80.980000
0,39,0,0.865616,-84.730000
0,39,11,0.162205,-81.210000
0,39,21,0.478795,-85.300000
0,39,31,0.779385,-84.940000
0,39,42,0.071973,-85.560000
0,39,52,0.366562,-84.230000
0,40,2,0.796158,-82.520000
0,40,13,0.085747,-83.790000
0,40,23,0.388336,-81.940000
0,40,33,0.685925,-88.500000
0,40,43,0.980514,-83.550000
0,40,54,0.270103,-83.280000
0,41,4,0.571692,-84.540000
0,41,14,0.865281,-86.700000
0,41,25,0.184871,-83.490000
0,41,35,0.489460,-87.840000
0,41,45,0.790050,-82.430000
0,41,56,0.084639,-88.120000
0,42,6,0.379227,-85.590000
0,42,16,0.673816,-86.170000
0,42,26,0.967405,-85.210000
0,42,37,0.262994,-84.020000
0,42,47,0.562582,-84.850000
0,42,57,0.862172,-84.150000
0,43,8,0.159761,-83.510000
0,43,18,0.462350,-85.310000
0,43,28,0.761939,-82.690000
0,43,39,0.056528,-82.970000
0,43,49,0.356117,-83.680000
0,43,59,0.648705,-86.790000
0,44,9,0.942295,-84.920000
0,44,20,0.233883,-85.130000
0,44,30,0.528472,-84.620000
0,44,40,0.826061,-81.760000
0,44,51,0.123650,-83.290000
0,45,1,0.416238,-82.970000
0,45,11,0.710827,-83.320000
0,45,22,0.006416,-83.040000
0,45,32,0.302005,-84.910000
0,45,42,0.596594,-81.160000
0,45,52,0.890183,-81.540000
0,46,3,0.185771,-81.710000
0,46,13,0.484361,-85.490000
0,46,23,0.781950,-85.140000
0,46,34,0.072538,-84.540000
0,46,44,0.363127,-84.450000
0,46,54,0.660716,-85.470000
0,47,4,0.957305,-89.290000
0,47,15,0.255894,-84.750000
0,47,25,0.559483,-86.630000
0,47,35,0.856072,-84.800000
0,47,46,0.151661,-86.690000
0,47,56,0.455250,-84.530000
0,48,6,0.751839,-83.840000
0,48,17,0.061429,-81.670000
0,48,27,0.353018,-80.600000
0,48,37,0.645606,-84.680000
0,48,47,0.942195,-85.320000
0,48,58,0.234784,-83.480000
0,49,8,0.535373,-85.660000
0,49,18,0.831962,-85.870000
0,49,29,0.125550,-83.920000
0,49,39,0.424139,-83.460000
0,49,49,0.721729,-80.680000
0,50,0,0.016317,-84.150000
0,50,10,0.309906,-88.260000
0,50,20,0.606495,-86.870000
0,50,30,0.898084,-83.080000
0,50,41,0.194673,-84.810000
0,50,51,0.494262,-85.590000
0,51,1,0.788851,-82.920000
0,51,12,0.078439,-86.080000
0,51,22,0.376028,-84.610000
0,51,32,0.673617,-82.680000
0,51,42,0.968206,-86.140000
0,51,53,0.260795,-84.150000
0,52,3,0.564384,-83.260000
0,52,13,0.859973,-85.760000
0,52,24,0.157562,-88.480000
0,52,34,0.486153,-88.080000
0,52,44,0.783741,-83.220000
0,52,55,0.078331,-84.370000
0,53,5,0.373919,-82.920000
0,53,15,0.671508,-86.100000
0,53,25,0.969097,-83.640000
0,53,36,0.272686,-85.130000
0,53,46,0.577276,-86.880000
0,53,56,0.865864,-81.850000
0,54,7,0.158453,-84.250000
0,54,17,0.462042,-85.610000
0,54,27,0.757631,-84.190000
0,54,38,0.053220,-85.700000
0,54,48,0.348809,-85.820000
0,54,58,0.644398,-81.540000
0,55,8,0.935987,-83.010000
0,55,19,0.234576,-85.110000
0,55,29,0.530165,-83.120000
0,55,39,0.829753,-82.630000
0,55,50,0.142344,-83.780000
0,56,0,0.443933,-82.240000
0,56,10,0.740521,-83.270000
0,56,21,0.033111,-84.850000
0,56,31,0.325699,-81.820000
0,56,41,0.619288,-83.680000
0,56,51,0.914877,-85.400000
0,57,2,0.210465,-83.800000
0,57,12,0.508054,-84.090000
0,57,22,0.801643,-84.700000
0,57,33,0.092232,-83.810000
0,57,43,0.384821,-82.830000
0,57,53,0.677409,-83.560000
0,58,3,0.967998,-82.140000
0,58,14,0.265587,-85.440000
0,58,24,0.582177,-82.200000
0,58,34,0.875766,-85.010000
0,58,45,0.170354,-82.370000
0,58,55,0.469944,-86.450000
0,59,5,0.763532,-85.970000
0,59,16,0.064122,-82.090000
0,59,26,0.359710,-89.460000
0,59,36,0.652299,-82.790000
0,59,46,0.947888,-86.170000
0,59,57,0.241477,-89.580000
1,0,8,0.589126,-87.380000
1,0,18,0.886715,-84.250000
1,0,29,0.184304,-83.420000
1,0,39,0.480893,-81.820000
1,0,49,0.780482,-87.560000
1,1,0,0.073071,-84.440000
1,1,10,0.363659,-84.940000
1,1,20,0.654248,-86.790000
1,1,30,0.947836,-82.490000
1,1,41,0.247426,-84.220000
1,1,51,0.549015,-82.260000
1,2,1,0.844604,-84.540000
1,2,12,0.138192,-83.290000
1,2,22,0.448782,-85.830000
1,2,32,0.744371,-86.890000
1,2,43,0.034960,-87.670000
1,2,53,0.328548,-82.340000
1,3,3,0.620137,-84.340000
1,3,13,0.910726,-84.750000
1,3,24,0.204314,-83.520000
1,3,34,0.503903,-84.180000
1,3,44,0.802493,-84.780000
1,3,55,0.089081,-81.710000
1,4,5,0.378670,-81.580000
1,4,15,0.672258,-83.750000
1,4,25,0.964847,-81.080000
1,4,36,0.264436,-82.520000
1,4,46,0.569026,-83.610000
1,4,56,0.861614,-81.440000
1,5,7,0.155203,-82.660000
1,5,17,0.455792,-86.950000
1,5,27,0.747381,-86.500000
1,5,38,0.039969,-84.370000
1,5,48,0.333558,-85.200000
1,5,58,0.626147,-82.470000
1,6,8,0.920736,-87.130000
1,6,19,0.212325,-84.790000
1,6,29,0.508913,-79.000000
1,6,39,0.812502,-85.740000
1,6,50,0.107091,-81.540000
1,7,0,0.401680,-84.200000
1,7,10,0.695269,-85.650000
1,7,20,0.984858,-83.350000
1,7,31,0.275446,-85.540000
1,7,41,0.573035,-82.910000
1,7,51,0.869624,-86.010000
1,8,2,0.162213,-85.980000
1,8,12,0.463802,-84.810000
1,8,22,0.776392,-85.530000
1,8,33,0.071981,-81.210000
1,8,43,0.362569,-82.370000
1,8,53,0.660159,-85.620000
1,9,3,0.950747,-87.950000
1,9,14,0.243336,-77.730000
1,9,24,0.540925,-83.640000
1,9,34,0.834513,-86.320000
1,9,45,0.126102,-83.680000
1,9,55,0.422691,-84.210000
1,10,5,0.717279,-82.540000
1,10,16,0.008868,-84.310000
1,10,26,0.304457,-85.310000
1,10,36,0.599046,-82.000000
1,10,46,0.888634,-82.580000
1,10,57,0.185223,-84.720000
1,11,7,0.484812,-85.360000
1,11,17,0.780402,-82.920000
1,11,28,0.073990,-84.850000
1,11,38,0.371579,-82.430000
1,11,48,0.670168,-83.080000
1,11,58,0.964757,-84.910000
1,12,9,0.260346,-84.080000
1,12,19,0.563935,-82.390000
1,12,29,0.860524,-83.390000
1,12,40,0.161113,-84.270000
1,12,50,0.466703,-84.600000
1,13,0,0.768292,-88.170000
1,13,11,0.060881,-82.480000
1,13,21,0.352469,-82.410000
1,13,31,0.643058,-87.290000
1,13,41,0.939647,-81.620000
1,13,52,0.237236,-83.150000
1,14,2,0.532825,-84.420000
1,14,12,0.830414,-81.390000
1,14,23,0.125002,-84.260000
1,14,33,0.424592,-81.740000
1,14,43,0.724181,-84.360000
1,14,54,0.016769,-82.170000
1,15,4,0.316359,-82.400000
1,15,14,0.611947,-82.380000
1,15,24,0.906536,-85.440000
1,15,35,0.200125,-83.680000
1,15,45,0.499714,-81.360000
1,15,55,0.796303,-84.540000
1,16,6,0.086892,-85.160000
1,16,16,0.379480,-86.390000
1,16,26,0.670069,-80.630000
1,16,36,0.962657,-82.750000
1,16,47,0.258246,-86.310000
1,16,57,0.564836,-83.200000
1,17,7,0.862425,-89.350000
1,17,18,0.158014,-88.970000
1,17,28,0.461603,-84.640000
1,17,38,0.762192,-84.910000
1,17,49,0.054781,-86.390000
1,17,59,0.347370,-80.140000
1,18,9,0.644959,-85.170000
1,18,19,0.945548,-83.050000
1,18,30,0.246137,-80.770000
1,18,40,0.541726,-78.320000
1,18,50,0.843315,-88.170000
1,19,1,0.137904,-82.200000
1,19,11,0.436493,-85.220000
1,19,21,0.739082,-84.190000
1,19,32,0.030671,-86.480000
1,19,42,0.325260,-83.750000
1,19,52,0.619848,-85.380000
1,20,2,0.913437,-84.320000
1,20,13,0.205026,-86.870000
1,20,23,0.502615,-84.100000
1,20,33,0.799204,-81.680000
1,20,44,0.089792,-83.300000
1,20,54,0.382381,-81.900000
1,21,4,0.674970,-83.150000
1,21,14,0.972559,-83.890000
1,21,25,0.266148,-81.810000
1,21,35,0.565737,-83.690000
1,21,45,0.863326,-85.030000
1,21,56,0.152915,-82.660000
1,22,6,0.462504,-85.460000
1,22,16,0.758093,-87.840000
1,22,27,0.048682,-85.460000
1,22,37,0.343270,-81.420000
1,22,47,0.639859,-84.900000
1,22,57,0.932448,-85.250000
1,23,8,0.229037,-80.380000
1,23,18,0.526626,-81.580000
1,23,28,0.821214,-83.750000
1,23,39,0.112803,-85.400000
1,23,49,0.410392,-83.090000
1,23,59,0.704981,-86.250000
1,24,9,0.994570,-85.030000
1,24,20,0.299159,-84.560000
1,24,30,0.590748,-83.300000
1,24,40,0.886336,-83.830000
1,24,51,0.180925,-86.050000
1,25,1,0.480515,-82.770000
1,25,11,0.780104,-86.850000
1,25,22,0.077693,-85.510000
1,25,32,0.374281,-85.530000
1,25,42,0.666870,-85.580000
1,25,52,0.961459,-84.550000
1,26,3,0.257048,-82.610000
1,26,13,0.556637,-84.090000
1,26,23,0.849226,-82.570000
1,26,34,0.145814,-80.660000
1,26,44,0.440403,-84.610000
1,26,54,0.737992,-85.450000
1,27,5,0.033581,-87.720000
1,27,15,0.331171,-86.170000
1,27,25,0.624759,-83.880000
1,27,35,0.920348,-85.400000
1,27,46,0.214937,-87.540000
1,27,56,0.511526,-84.030000
1,28,6,0.812115,-84.070000
1,28,17,0.106704,-86.220000
1,28,27,0.412293,-83.630000
1,28,37,0.702882,-80.110000
1,28,47,0.996470,-83.310000
1,28,58,0.292059,-81.970000
1,29,8,0.584648,-84.300000
1,29,18,0.877237,-90.790000
1,29,29,0.174826,-86.600000
1,29,39,0.472414,-86.340000
1,29,49,0.776004,-85.980000
1,30,0,0.066592,-82.720000
1,30,10,0.360181,-81.980000
1,30,20,0.651770,-85.110000
1,30,30,0.946359,-84.990000
1,30,41,0.243948,-84.300000
1,30,51,0.546537,-83.590000
1,31,1,0.842126,-87.150000
1,31,12,0.139715,-83.670000
1,31,22,0.440304,-80.520000
1,31,32,0.737893,-82.600000
1,31,43,0.027482,-83.960000
1,31,53,0.322071,-86.050000
1,32,3,0.616659,-84.660000
1,32,13,0.910248,-83.090000
1,32,24,0.204837,-83.570000
1,32,34,0.506426,-86.710000
1,32,44,0.807015,-83.600000
1,32,55,0.100604,-86.480000
1,33,5,0.394193,-85.620000
1,33,15,0.691782,-80.760000
1,33,25,0.985371,-81.470000
1,33,36,0.274959,-83.750000
1,33,46,0.572548,-84.730000
1,33,56,0.868137,-85.830000
1,34,7,0.163725,-84.660000
1,34,17,0.471315,-79.960000
1,34,27,0.766904,-84.710000
1,34,38,0.059493,-85.980000
1,34,48,0.355082,-86.360000
1,34,58,0.649671,-86.270000
1,35,8,0.947259,-88.280000
1,35,19,0.246849,-80.570000
1,35,29,0.543437,-86.340000
1,35,39,0.839026,-85.030000
1,35,50,0.130615,-85.450000
1,36,0,0.446205,-83.200000
1,36,10,0.747795,-86.120000
1,36,21,0.037383,-83.040000
1,36,31,0.330972,-82.680000
1,36,41,0.628561,-84.140000
1,36,51,0.922149,-82.360000
1,37,2,0.221738,-81.710000
1,37,12,0.517327,-84.680000
1,37,22,0.817916,-86.400000
1,37,33,0.116506,-81.250000
1,37,43,0.407094,-82.960000
1,37,53,0.697683,-82.140000
1,38,3,0.988271,-80.540000
1,38,14,0.284860,-79.570000
1,38,24,0.617451,-83.330000
1,38,34,0.927041,-83.790000
1,38,45,0.216630,-81.000000
1,38,55,0.514218,-81.920000
1,39,5,0.805807,-83.500000
1,39,16,0.097395,-81.850000
1,39,26,0.390985,-85.460000
1,39,36,0.682573,-86.690000
1,39,46,0.972162,-87.090000
1,39,57,0.267750,-84.820000
1,40,7,0.678346,-84.440000
1,40,17,0.968935,-81.900000
1,40,28,0.256523,-85.290000
1,40,38,0.558112,-85.650000
1,40,48,0.854701,-84.860000
1,40,59,0.146290,-87.750000
1,41,9,0.445879,-87.770000
1,41,19,0.748468,-85.220000
1,41,30,0.033056,-83.830000
1,41,40,0.333646,-84.470000
1,41,50,0.626235,-86.800000
1,42,0,0.922823,-84.040000
1,42,11,0.211411,-86.030000
1,42,21,0.506001,-87.550000
1,42,31,0.798589,-83.780000
1,42,42,0.094178,-88.300000
1,42,52,0.387767,-83.720000
1,43,2,0.680356,-86.560000
1,43,12,0.971944,-83.970000
1,43,23,0.265533,-84.540000
1,43,33,0.561121,-82.390000
1,43,43,0.857711,-83.870000
1,43,54,0.156300,-85.030000
1,44,4,0.472889,-85.310000
1,44,14,0.771479,-87.360000
1,44,25,0.063067,-86.260000
1,44,35,0.349656,-87.590000
1,44,45,0.644245,-83.570000
1,44,55,0.942833,-83.370000
1,45,6,0.232422,-85.640000
1,45,16,0.526011,-84.330000
1,45,26,0.824600,-86.540000
1,45,37,0.115189,-81.650000
1,45,47,0.411777,-82.920000
1,45,57,0.705367,-83.720000
1,46,8,0.002955,-82.810000
1,46,18,0.297544,-85.600000
1,46,28,0.588133,-84.590000
1,46,38,0.884722,-83.330000
1,46,49,0.181310,-85.370000
1,46,59,0.481900,-84.450000
1,47,9,0.782489,-84.160000
1,47,20,0.075078,-86.030000
1,47,30,0.372666,-82.580000
1,47,40,0.666255,-86.650000
1,47,50,0.957844,-84.560000
1,48,1,0.249433,-85.140000
1,48,11,0.551022,-87.950000
1,48,21,0.849611,-86.950000
1,48,32,0.161201,-80.050000
1,48,42,0.463790,-85.490000
1,48,52,0.766379,-81.710000
1,49,3,0.061968,-86.340000
1,49,13,0.355557,-83.290000
1,49,23,0.651145,-83.350000
1,49,33,0.944735,-85.660000
1,49,44,0.234323,-83.440000
1,49,54,0.533912,-83.100000
1,50,4,0.828501,-82.830000
1,50,15,0.120090,-82.970000
1,50,25,0.414679,-83.880000
1,50,35,0.714268,-84.920000
1,50,46,0.013857,-84.840000
1,50,56,0.303445,-82.360000
1,51,6,0.599034,-82.640000
1,51,16,0.889622,-83.030000
1,51,27,0.186212,-85.530000
1,51,37,0.489801,-85.180000
1,51,47,0.787390,-84.190000
1,51,58,0.080978,-84.850000
1,52,8,0.375567,-83.230000
1,52,18,0.671156,-84.220000
1,52,28,0.962745,-85.340000
1,52,39,0.258334,-87.620000
1,52,49,0.553923,-86.040000
1,52,59,0.849512,-82.430000
1,53,10,0.146101,-80.980000
1,53,20,0.443690,-81.230000
1,53,30,0.757279,-81.950000
1,53,41,0.045868,-82.820000
1,53,51,0.338457,-84.000000
1,54,1,0.632045,-83.060000
1,54,11,0.921634,-84.800000
1,54,22,0.218223,-86.190000
1,54,32,0.515812,-87.090000
1,54,42,0.806400,-85.270000
1,54,53,0.098989,-84.200000
1,55,3,0.406579,-85.130000
1,55,13,0.704167,-85.700000
1,55,23,0.996757,-82.370000
1,55,34,0.288345,-83.490000
1,55,44,0.581933,-83.710000
1,55,54,0.872522,-85.390000
1,56,5,0.166111,-82.490000
1,56,15,0.481701,-86.260000
1,56,25,0.774290,-85.560000
1,56,36,0.064878,-85.060000
1,56,46,0.359467,-81.800000
1,56,56,0.655056,-86.480000
1,57,6,0.952645,-83.190000
1,57,17,0.257235,-82.080000
1,57,27,0.562824,-82.230000
1,57,37,0.862413,-88.450000
1,57,48,0.157001,-82.170000
1,57,58,0.455591,-85.020000
1,58,8,0.749179,-84.820000
1,58,19,0.043768,-87.800000
1,58,29,0.370359,-83.390000
1,58,39,0.664948,-80.870000
1,58,49,0.961537,-84.520000
1,59,0,0.253126,-83.310000
1,59,10,0.553714,-84.490000
1,59,20,0.852304,-86.580000
1,59,31,0.143892,-87.300000
1,59,41,0.443481,-84.920000
1,59,51,0.742070,-83.460000
2,0,2,0.031659,-82.250000
2,0,13,0.359307,-85.230000
2,0,23,0.656896,-82.770000
2,0,33,0.957485,-83.000000
2,0,44,0.252074,-82.830000
2,0,54,0.547663,-84.220000
2,1,4,0.842252,-85.820000
2,1,15,0.136840,-82.210000
2,1,25,0.436430,-83.850000
2,1,35,0.737019,-83.790000
2,1,46,0.027607,-84.310000
2,1,56,0.319196,-84.370000
2,2,6,0.609785,-82.650000
2,2,16,0.903373,-83.350000
2,2,27,0.195962,-84.340000
2,2,37,0.494551,-84.960000
2,2,47,0.793140,-84.610000
2,2,58,0.082729,-83.870000
2,3,8,0.378318,-84.540000
2,3,18,0.673906,-83.840000
2,3,28,0.967495,-86.000000
2,3,39,0.270084,-83.630000
2,3,49,0.562673,-81.360000
2,3,59,0.858262,-85.200000
2,4,10,0.156851,-83.600000
2,4,20,0.461441,-81.850000
2,4,30,0.756029,-83.290000
2,4,41,0.047617,-82.030000
2,4,51,0.350207,-83.920000
2,5,1,0.662797,-82.210000
2,5,11,0.956386,-83.870000
2,5,22,0.252975,-84.810000
2,5,32,0.551564,-84.870000
2,5,42,0.845152,-83.000000
2,5,53,0.138741,-83.950000
2,6,3,0.449331,-83.920000
2,6,13,0.751920,-84.760000
2,6,24,0.047509,-84.840000
2,6,34,0.340097,-87.960000
2,6,44,0.637687,-83.780000
2,6,54,0.929275,-85.520000
2,7,5,0.222864,-85.420000
2,7,15,0.522453,-86.240000
2,7,25,0.820043,-83.690000
2,7,36,0.116631,-83.790000
2,7,46,0.409220,-86.670000
2,7,56,0.700809,-85.250000
2,8,6,0.997397,-83.800000
2,8,17,0.298987,-86.510000
2,8,27,0.686581,-84.190000
2,8,38,0.002171,-85.180000
2,8,48,0.295760,-88.250000
2,8,58,0.589348,-86.140000
2,9,8,0.877937,-84.140000
2,9,19,0.171525,-83.810000
2,9,29,0.492116,-84.740000
2,9,39,0.788705,-78.930000
2,9,50,0.086294,-85.520000
2,10,0,0.377882,-81.610000
2,10,10,0.671471,-86.110000
2,10,20,0.965060,-85.800000
2,10,31,0.258649,-85.810000
2,10,41,0.556238,-83.810000
2,10,51,0.850826,-85.630000
2,11,2,0.147416,-81.900000
2,11,12,0.443005,-84.810000
2,11,22,0.738593,-84.590000
2,11,33,0.034182,-81.590000
2,11,43,0.328771,-84.950000
2,11,53,0.618359,-82.120000
2,12,3,0.905948,-84.680000
2,12,14,0.207537,-83.890000
2,12,24,0.501126,-83.000000
2,12,34,0.797715,-82.220000
2,12,45,0.088303,-84.210000
2,12,55,0.379892,-83.080000
2,13,5,0.669480,-83.150000
2,13,15,0.965070,-85.380000
2,13,26,0.259658,-83.690000
2,13,36,0.563248,-85.130000
2,13,46,0.860837,-81.470000
2,13,57,0.168426,-85.050000
2,14,7,0.468015,-82.900000
2,14,17,0.764604,-83.990000
2,14,28,0.055193,-80.350000
2,14,38,0.347782,-83.460000
2,14,48,0.645370,-86.070000
2,14,58,0.935959,-79.680000
2,15,9,0.224547,-83.530000
2,15,19,0.521136,-86.490000
2,15,29,0.821725,-84.930000
2,15,40,0.115314,-83.980000
2,15,50,0.406903,-84.310000
2,16,0,0.699492,-87.740000
2,16,10,0.994081,-84.230000
2,16,21,0.286669,-81.190000
2,16,31,0.583258,-86.610000
2,16,41,0.874847,-83.790000
2,16,52,0.166435,-82.880000
2,17,2,0.468025,-83.870000
2,17,12,0.773614,-82.310000
2,17,23,0.064203,-84.250000
2,17,33,0.358792,-88.140000
2,17,43,0.648380,-86.560000
2,17,53,0.945969,-84.710000
2,18,4,0.238558,-84.220000
2,18,14,0.537147,-86.380000
2,18,24,0.832736,-88.730000
2,18,35,0.140325,-83.760000
2,18,45,0.457915,-83.780000
2,18,55,0.753504,-84.130000
2,19,6,0.043093,-86.160000
2,19,16,0.338682,-87.610000
2,19,26,0.634270,-83.320000
2,19,36,0.929859,-86.100000
2,19,47,0.224448,-83.210000
2,19,57,0.521037,-81.200000
2,20,7,0.816626,-83.560000
2,20,18,0.116215,-81.890000
2,20,28,0.413804,-86.320000
2,20,38,0.702393,-86.720000
2,20,48,0.995981,-83.280000
2,20,59,0.291570,-87.980000
2,21,9,0.587159,-84.030000
2,21,19,0.883748,-84.450000
