hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.974263
12,0,2,0.000000,-117.172301
12,0,4,0.000000,-117.175695
12,0,6,0.000000,-114.813642
12,0,8,0.000000,-114.880773
12,0,10,0.000000,-113.585388
12,0,12,0.000000,-114.889641
12,0,14,0.000000,-116.368757
12,0,16,0.000000,-115.345752
12,0,18,0.000000,-114.814955
12,0,20,0.000000,-116.046942
12,0,22,0.000000,-115.345682
12,0,24,0.000000,-115.954315
12,0,26,0.000000,-117.325737
12,0,28,0.000000,-116.897003
12,0,30,0.000000,-113.838004
12,0,32,0.000000,-116.863202
12,0,34,0.000000,-116.260522
12,0,36,0.000000,-117.590950
12,0,38,0.000000,-115.277656
12,0,40,0.000000,-114.863190
12,0,42,0.000000,-115.941250
12,0,44,0.000000,-114.087209
12,0,46,0.000000,-115.239830
12,0,48,0.000000,-114.595021
12,0,50,0.000000,-113.127054
12,0,52,0.000000,-117.657230
12,0,54,0.000000,-117.094651
12,0,56,0.000000,-114.271857
12,0,58,0.000000,-113.824564
12,1,0,0.000000,-116.168646
12,1,2,0.000000,-116.949607
12,1,4,0.000000,-116.241685
12,1,6,0.000000,-115.178247
12,1,8,0.000000,-115.067567
12,1,10,0.000000,-114.995137
12,1,12,0.000000,-116.849020
12,1,14,0.000000,-116.298625
12,1,16,0.000000,-114.444864
12,1,18,0.000000,-114.762105
12,1,20,0.000000,-115.857968
12,1,22,0.000000,-114.939274
12,1,24,0.000000,-114.847195
12,1,26,0.000000,-114.733370
12,1,28,0.000000,-115.250593
12,1,30,0.000000,-113.629815
12,1,32,0.000000,-116.532582
12,1,34,0.000000,-115.655340
12,1,36,0.000000,-114.589656
12,1,38,0.000000,-115.359416
12,1,40,0.000000,-117.080714
12,1,42,0.000000,-115.289707
12,1,44,0.000000,-115.107484
12,1,46,0.000000,-115.286096
12,1,48,0.000000,-115.548058
12,1,50,0.000000,-113.118752
12,1,52,0.000000,-115.739580
12,1,54,0.000000,-114.885783
12,1,56,0.000000,-114.138646
12,1,58,0.000000,-116.838152
12,2,0,0.000000,-112.955065
12,2,2,0.000000,-115.194824
12,2,4,0.000000,-114.890596
12,2,6,0.000000,-114.100985
12,2,8,0.000000,-115.142212
12,2,10,0.000000,-115.899827
12,2,12,0.000000,-117.319791
12,2,14,0.000000,-117.044633
12,2,16,0.000000,-115.427132
12,2,18,0.000000,-116.283179
12,2,20,0.000000,-114.799416
12,2,22,0.000000,-114.683633
12,2,24,0.000000,-116.368668
12,2,26,0.000000,-115.768429
12,2,28,0.000000,-115.857548
12,2,30,0.000000,-115.693069
12,2,32,0.000000,-116.277112
12,2,34,0.000000,-117.110088
12,2,36,0.000000,-115.466136
12,2,38,0.000000,-115.202185
12,2,40,0.000000,-114.251927
12,2,42,0.000000,-115.038780
12,2,44,0.000000,-112.670537
12,2,46,0.000000,-116.026018
12,2,48,0.000000,-115.937243
12,2,50,0.000000,-114.222355
12,2,52,0.000000,-116.559866
12,2,54,0.000000,-117.745033
12,2,56,0.000000,-114.663350
12,2,58,0.000000,-117.003101
12,3,0,0.000000,-115.237104
12,3,2,0.000000,-116.513933
12,3,4,0.000000,-117.899318
12,3,6,0.000000,-115.448033
12,3,8,0.000000,-114.769928
12,3,10,0.000000,-116.025024
12,3,12,0.000000,-115.697786
12,3,14,0.000000,-115.091741
12,3,16,0.000000,-115.775297
12,3,18,0.000000,-118.530848
12,3,20,0.000000,-114.457078
12,3,22,0.000000,-117.192381
12,3,24,0.000000,-117.783292
12,3,26,0.000000,-115.903690
12,3,28,0.000000,-114.171052
12,3,30,0.000000,-115.161380
12,3,32,0.000000,-114.407562
12,3,34,0.000000,-113.005499
12,3,36,0.000000,-116.658536
12,3,38,0.000000,-112.044983
12,3,40,0.000000,-114.269539
12,3,42,0.000000,-114.886234
12,3,44,0.000000,-115.152872
12,3,46,0.000000,-116.926524
12,3,48,0.000000,-118.242630
12,3,50,0.000000,-115.887412
12,3,52,0.000000,-116.484567
12,3,54,0.000000,-114.459755
12,3,56,0.000000,-115.347852
12,3,58,0.000000,-117.498798
12,4,0,0.000000,-116.215709
12,4,2,0.000000,-114.927968
12,4,4,0.000000,-115.860868
12,4,6,0.000000,-116.427495
12,4,8,0.000000,-115.190184
12,4,10,0.000000,-117.474933
12,4,12,0.000000,-116.238292
12,4,14,0.000000,-114.589416
12,4,16,0.000000,-114.678879
12,4,18,0.000000,-113.772928
12,4,20,0.000000,-116.237505
12,4,22,0.000000,-116.804483
12,4,24,0.000000,-115.717695
12,4,26,0.000000,-115.014506
12,4,28,0.000000,-115.607605
12,4,30,0.000000,-115.554430
12,4,32,0.000000,-114.763712
12,4,34,0.000000,-116.906664
12,4,36,0.000000,-114.560261
12,4,38,0.000000,-116.579457
12,4,40,0.000000,-115.083796
12,4,42,0.000000,-117.238796
12,4,44,0.000000,-114.816177
12,4,46,0.000000,-116.063350
12,4,48,0.000000,-114.929088
12,4,50,0.000000,-114.655016
12,4,52,0.000000,-116.672509
12,4,54,0.000000,-114.190422
12,4,56,0.000000,-114.359774
12,4,58,0.000000,-118.080056
12,5,0,0.000000,-115.962517
12,5,2,0.000000,-114.579727
12,5,4,0.000000,-117.696383
12,5,6,0.000000,-111.110807
12,5,8,0.000000,-114.550120
12,5,10,0.000000,-115.949545
12,5,12,0.000000,-114.985263
12,5,14,0.000000,-115.172366
12,5,16,0.000000,-113.458034
12,5,18,0.000000,-115.929491
12,5,20,0.000000,-117.207314
12,5,22,0.000000,-114.228323
12,5,24,0.000000,-113.327379
12,5,26,0.000000,-116.171975
12,5,28,0.000000,-114.569593
12,5,30,0.000000,-115.848524
12,5,32,0.000000,-117.221070
12,5,34,0.000000,-116.958578
12,5,36,0.000000,-116.541702
12,5,38,0.000000,-115.433046
12,5,40,0.000000,-117.045568
12,5,42,0.000000,-114.556849
12,5,44,0.000000,-113.588667
12,5,46,0.000000,-115.076332
12,5,48,0.000000,-116.303316
12,5,50,0.000000,-115.333702
12,5,52,0.000000,-116.484821
12,5,54,0.000000,-114.216289
12,5,56,0.000000,-117.337213
12,5,58,0.000000,-116.303825
12,6,0,0.000000,-116.410896
12,6,2,0.000000,-114.381350
12,6,4,0.000000,-113.957285
12,6,6,0.000000,-116.753587
12,6,8,0.000000,-114.819519
12,6,10,0.000000,-113.679263
12,6,12,0.000000,-115.053037
12,6,14,0.000000,-116.583543
12,6,16,0.000000,-115.644100
12,6,18,0.000000,-114.965769
12,6,20,0.000000,-116.069615
12,6,22,0.000000,-115.330813
12,6,24,0.000000,-116.101297
12,6,26,0.000000,-117.089884
12,6,28,0.000000,-116.327555
12,6,30,0.000000,-113.822087
12,6,32,0.000000,-114.283210
12,6,34,0.000000,-116.561202
12,6,36,0.000000,-115.079866
12,6,38,0.000000,-113.860289
12,6,40,0.000000,-116.459430
12,6,42,0.000000,-114.615192
12,6,44,0.000000,-115.276596
12,6,46,0.000000,-116.834649
12,6,48,0.000000,-114.342185
12,6,50,0.000000,-113.517170
12,6,52,0.000000,-115.621401
12,6,54,0.000000,-115.880363
12,6,56,0.000000,-114.013118
12,6,58,0.000000,-113.319373
12,7,0,0.000000,-117.614236
12,7,2,0.000000,-114.171782
12,7,4,0.000000,-115.541029
12,7,6,0.000000,-113.903784
12,7,8,0.000000,-115.687868
12,7,10,0.000000,-113.399952
12,7,12,0.000000,-114.758752
12,7,14,0.000000,-115.346026
12,7,16,0.000000,-116.194084
12,7,18,0.000000,-116.654732
12,7,20,0.000000,-116.307109
12,7,22,0.000000,-113.829827
12,7,24,0.000000,-115.516416
12,7,26,0.000000,-115.029046
12,7,28,0.000000,-116.184383
12,7,30,0.000000,-114.874381
12,7,32,0.000000,-115.412632
12,7,34,0.000000,-115.301207
12,7,36,0.000000,-113.965496
12,7,38,0.000000,-116.820520
12,7,40,0.000000,-116.319925
12,7,42,0.000000,-116.489516
12,7,44,0.000000,-115.825297
12,7,46,0.000000,-114.590504
12,7,48,0.000000,-114.635300
12,7,50,0.000000,-115.773363
12,7,52,0.000000,-116.248169
12,7,54,0.000000,-113.239752
12,7,56,0.000000,-117.556384
12,7,58,0.000000,-115.170489
12,8,0,0.000000,-115.596147
12,8,2,0.000000,-114.356859
12,8,4,0.000000,-114.571216
12,8,6,0.000000,-116.854259
12,8,8,0.000000,-114.675705
12,8,10,0.000000,-116.201602
12,8,12,0.000000,-115.018427
12,8,14,0.000000,-117.074012
12,8,16,0.000000,-114.623286
12,8,18,0.000000,-113.996484
12,8,20,0.000000,-117.036742
12,8,22,0.000000,-116.310283
12,8,24,0.000000,-115.432049
12,8,26,0.000000,-116.572842
12,8,28,0.000000,-118.042426
12,8,30,0.000000,-118.498411
12,8,32,0.000000,-115.969659
12,8,34,0.000000,-114.530989
12,8,36,0.000000,-115.488204
12,8,38,0.000000,-115.353752
12,8,40,0.000000,-115.612146
12,8,42,0.000000,-115.550267
12,8,44,0.000000,-114.183554
12,8,46,0.000000,-115.665313
12,8,48,0.000000,-113.907048
12,8,50,0.000000,-116.834964
12,8,52,0.000000,-115.286322
12,8,54,0.000000,-115.420652
12,8,56,0.000000,-116.076969
12,8,58,0.000000,-114.587976
12,9,0,0.000000,-114.032148
12,9,2,0.000000,-114.736587
12,9,4,0.000000,-116.459055
12,9,6,0.000000,-115.209310
12,9,8,0.000000,-115.459865
12,9,10,0.000000,-116.471964
12,9,12,0.000000,-114.357969
12,9,14,0.000000,-117.088272
12,9,16,0.000000,-115.798532
12,9,18,0.000000,-114.998704
12,9,20,0.000000,-115.251749
12,9,22,0.000000,-114.833763
12,9,24,0.000000,-116.260561
12,9,26,0.000000,-117.278665
12,9,28,0.000000,-116.494130
12,9,30,0.000000,-115.695894
12,9,32,0.000000,-115.779555
12,9,34,0.000000,-114.723660
12,9,36,0.000000,-116.392081
12,9,38,0.000000,-115.626600
12,9,40,0.000000,-117.103449
12,9,42,0.000000,-115.122971
12,9,44,0.000000,-114.504828
12,9,46,0.000000,-115.458477
12,9,48,0.000000,-114.875749
12,9,50,0.000000,-116.267646
12,9,52,0.000000,-115.743682
12,9,54,0.000000,-117.092465
12,9,56,0.000000,-116.041814
12,9,58,0.000000,-116.493320
12,10,0,0.000000,-117.659852
12,10,2,0.000000,-116.690741
12,10,4,0.000000,-115.175196
12,10,6,0.000000,-113.054632
12,10,8,0.000000,-112.770435
12,10,10,0.000000,-116.937855
12,10,12,0.000000,-115.699334
12,10,14,0.000000,-115.375113
12,10,16,0.000000,-117.534760
12,10,18,0.000000,-116.091620
12,10,20,0.000000,-114.799519
12,10,22,0.000000,-114.928530
12,10,24,0.000000,-115.028157
12,10,26,0.000000,-115.379348
12,10,28,0.000000,-114.819799
12,10,30,0.000000,-113.109172
12,10,32,0.000000,-114.338180
12,10,34,0.000000,-113.493936
12,10,36,0.000000,-114.162741
12,10,38,0.000000,-115.004141
12,10,40,0.000000,-116.232646
12,10,42,0.000000,-114.584116
12,10,44,0.000000,-114.285344
12,10,46,0.000000,-117.946649
12,10,48,0.000000,-116.419853
12,10,50,0.000000,-115.042916
12,10,52,0.000000,-113.212202
12,10,54,0.000000,-115.422909
12,10,56,0.000000,-116.346998
12,10,58,0.000000,-114.541751
12,11,0,0.000000,-114.720728
12,11,2,0.000000,-116.138824
12,11,4,0.000000,-114.876351
12,11,6,0.000000,-115.748734
12,11,8,0.000000,-115.464280
12,11,10,0.000000,-114.306928
12,11,12,0.000000,-114.927142
12,11,14,0.000000,-112.579368
12,11,16,0.000000,-114.791397
12,11,18,0.000000,-115.853240
12,11,20,0.000000,-117.775559
12,11,22,0.000000,-114.477866
12,11,24,0.000000,-115.080551
12,11,26,0.000000,-113.791222
12,11,28,0.000000,-115.662584
12,11,30,0.000000,-116.044921
12,11,32,0.000000,-115.581811
12,11,34,0.000000,-116.301149
12,11,36,0.000000,-116.326789
12,11,38,0.000000,-114.305651
12,11,40,0.000000,-115.209845
12,11,42,0.000000,-116.423058
12,11,44,0.000000,-113.951427
12,11,46,0.000000,-116.574409
12,11,48,0.000000,-115.707377
12,11,50,0.000000,-110.827822
12,11,52,0.000000,-114.215823
12,11,54,0.000000,-115.265672
12,11,56,0.000000,-112.364175
12,11,58,0.000000,-113.022648
12,12,0,0.000000,-118.046651
12,12,2,0.000000,-114.480354
12,12,4,0.000000,-115.288707
12,12,6,0.000000,-115.484967
12,12,8,0.000000,-113.971176
12,12,10,0.000000,-115.277553
12,12,12,0.000000,-114.275059
12,12,14,0.000000,-116.573103
12,12,16,0.000000,-114.192200
12,12,18,0.000000,-115.387347
12,12,20,0.000000,-115.197854
12,12,22,0.000000,-114.733368
12,12,24,0.000000,-115.839440
12,12,26,0.000000,-115.105159
12,12,28,0.000000,-115.598913
12,12,30,0.000000,-114.298471
12,12,32,0.000000,-115.624931
12,12,34,0.000000,-114.295321
12,12,36,0.000000,-114.650696
12,12,38,0.000000,-117.432795
12,12,40,0.000000,-113.260731
12,12,42,0.000000,-117.440057
12,12,44,0.000000,-116.628007
12,12,46,0.000000,-117.731361
12,12,48,0.000000,-114.633316
12,12,50,0.000000,-114.144967
12,12,52,0.000000,-113.255618
12,12,54,0.000000,-114.113410
12,12,56,0.000000,-113.712731
12,12,58,0.000000,-113.958191
12,13,0,0.000000,-117.255474
12,13,2,0.000000,-116.927071
12,13,4,0.000000,-114.808549
12,13,6,0.000000,-116.694213
12,13,8,0.000000,-115.652421
12,13,10,0.000000,-114.305772
12,13,12,0.000000,-115.304639
12,13,14,0.000000,-117.264426
12,13,16,0.000000,-117.453599
12,13,18,0.000000,-116.310423
12,13,20,0.000000,-116.917789
12,13,22,0.000000,-116.605640
12,13,24,0.000000,-113.632554
12,13,26,0.000000,-113.096463
12,13,28,0.000000,-116.322046
12,13,30,0.000000,-116.399412
12,13,32,0.000000,-115.211594
12,13,34,0.000000,-116.889528
12,13,36,0.000000,-113.440482
12,13,38,0.000000,-113.600426
12,13,40,0.000000,-115.750423
12,13,42,0.000000,-113.606914
12,13,44,0.000000,-115.290875
12,13,46,0.000000,-116.332323
12,13,48,0.000000,-115.217957
12,13,50,0.000000,-116.475323
12,13,52,0.000000,-115.845519
12,13,54,0.000000,-114.974789
12,13,56,0.000000,-117.332729
12,13,58,0.000000,-114.745955
12,14,0,0.000000,-115.541984
12,14,2,0.000000,-117.428561
12,14,4,0.000000,-115.182088
12,14,6,0.000000,-116.222160
12,14,8,0.000000,-117.322602
12,14,10,0.000000,-114.646699
12,14,12,0.000000,-115.325434
12,14,14,0.000000,-117.280364
12,14,16,0.000000,-115.388604
12,14,18,0.000000,-114.088007
12,14,20,0.000000,-116.656912
12,14,22,0.000000,-114.395773
12,14,24,0.000000,-117.286523
12,14,26,0.000000,-116.616078
12,14,28,0.000000,-116.526592
12,14,30,0.000000,-112.981262
12,14,32,0.000000,-115.000293
12,14,34,0.000000,-117.481381
12,14,36,0.000000,-115.968041
12,14,38,0.000000,-115.458242
12,14,40,0.000000,-115.202437
12,14,42,0.000000,-116.169649
12,14,44,0.000000,-113.389198
12,14,46,0.000000,-113.715346
12,14,48,0.000000,-118.057457
12,14,50,0.000000,-116.696013
12,14,52,0.000000,-116.821747
12,14,54,0.000000,-113.606515
12,14,56,0.000000,-116.128892
12,14,58,0.000000,-114.593484
12,15,0,0.000000,-113.975586
12,15,2,0.000000,-115.280904
12,15,4,0.000000,-111.955367
12,15,6,0.000000,-115.509877
12,15,8,0.000000,-113.462461
12,15,10,0.000000,-114.908645
12,15,12,0.000000,-113.794432
12,15,14,0.000000,-115.661846
12,15,16,0.000000,-115.463849
12,15,18,0.000000,-117.476094
12,15,20,0.000000,-116.418968
12,15,22,0.000000,-114.345077
12,15,24,0.000000,-115.746742
12,15,26,0.000000,-112.867626
12,15,28,0.000000,-114.691779
12,15,30,0.000000,-113.530795
12,15,32,0.000000,-118.105022
12,15,34,0.000000,-113.990638
12,15,36,0.000000,-113.058452
12,15,38,0.000000,-114.329159
12,15,40,0.000000,-115.412277
12,15,42,0.000000,-116.163498
12,15,44,0.000000,-114.344425
12,15,46,0.000000,-115.234127
12,15,48,0.000000,-115.671063
12,15,50,0.000000,-116.884842
12,15,52,0.000000,-115.962057
12,15,54,0.000000,-114.839402
12,15,56,0.000000,-114.250198
12,15,58,0.000000,-114.985768
12,16,0,0.000000,-117.159432
12,16,2,0.000000,-115.589121
12,16,4,0.000000,-116.478031
12,16,6,0.000000,-116.121920
12,16,8,0.000000,-117.103581
12,16,10,0.000000,-117.397443
12,16,12,0.000000,-115.336188
12,16,14,0.000000,-114.763134
12,16,16,0.000000,-116.260676
12,16,18,0.000000,-116.279822
12,16,20,0.000000,-115.601817
12,16,22,0.000000,-116.776234
12,16,24,0.000000,-115.494293
12,16,26,0.000000,-113.974598
12,16,28,0.000000,-116.802958
12,16,30,0.000000,-115.156372
12,16,32,0.000000,-116.445873
12,16,34,0.000000,-114.921663
12,16,36,0.000000,-115.303292
12,16,38,0.000000,-114.767148
12,16,40,0.000000,-114.472794
12,16,42,0.000000,-114.932404
12,16,44,0.000000,-115.832188
12,16,46,0.000000,-115.990673
12,16,48,0.000000,-114.916767
12,16,50,0.000000,-115.996131
12,16,52,0.000000,-114.374617
12,16,54,0.000000,-114.692132
12,16,56,0.000000,-113.619075
12,16,58,0.000000,-115.460682
12,17,0,0.000000,-115.233550
12,17,2,0.000000,-113.619210
12,17,4,0.000000,-115.214527
12,17,6,0.000000,-110.719645
12,17,8,0.000000,-116.343275
12,17,10,0.000000,-115.834612
12,17,12,0.000000,-113.641994
12,17,14,0.000000,-113.995638
12,17,16,0.000000,-114.585106
12,17,18,0.000000,-114.486221
12,17,20,0.000000,-117.482282
12,17,22,0.000000,-115.505180
12,17,24,0.000000,-116.723075
12,17,26,0.000000,-115.773008
12,17,28,0.000000,-114.162381
12,17,30,0.000000,-116.877067
12,17,32,0.000000,-113.072544
12,17,34,0.000000,-118.036681
12,17,36,0.000000,-116.356469
12,17,38,0.000000,-117.310106
12,17,40,0.000000,-114.218009
12,17,42,0.000000,-115.658783
12,17,44,0.000000,-117.295017
12,17,46,0.000000,-116.323611
12,17,48,0.000000,-115.255464
12,17,50,0.000000,-116.871076
12,17,52,0.000000,-116.613557
12,17,54,0.000000,-116.733915
12,17,56,0.000000,-116.778887
12,17,58,0.000000,-118.077233
12,18,0,0.000000,-113.931787
12,18,2,0.000000,-115.917546
12,18,4,0.000000,-113.406402
12,18,6,0.000000,-115.115167
12,18,8,0.000000,-115.428001
12,18,10,0.000000,-113.638245
12,18,12,0.000000,-118.838933
12,18,14,0.000000,-115.759505
12,18,16,0.000000,-116.202536
12,18,18,0.000000,-116.672790
12,18,20,0.000000,-116.124438
12,18,22,0.000000,-113.997854
12,18,24,0.000000,-115.756968
12,18,26,0.000000,-115.871718
12,18,28,0.000000,-114.352179
12,18,30,0.000000,-116.377329
12,18,32,0.000000,-112.868013
12,18,34,0.000000,-113.562716
12,18,36,0.000000,-114.593819
12,18,38,0.000000,-114.894324
12,18,40,0.000000,-115.760675
12,18,42,0.000000,-115.284121
12,18,44,0.000000,-115.464923
12,18,46,0.000000,-116.106902
12,18,48,0.000000,-115.521292
12,18,50,0.000000,-114.500241
12,18,52,0.000000,-115.824939
12,18,54,0.000000,-115.112968
12,18,56,0.000000,-118.104861
12,18,58,0.000000,-115.978700
12,19,0,0.000000,-115.281432
12,19,2,0.000000,-116.737832
12,19,4,0.000000,-114.035378
12,19,6,0.000000,-115.915650
12,19,8,0.000000,-115.630706
12,19,10,0.000000,-115.661599
12,19,12,0.000000,-117.615838
12,19,14,0.000000,-117.008336
12,19,16,0.000000,-116.667281
12,19,18,0.000000,-113.427976
12,19,20,0.000000,-115.729920
12,19,22,0.000000,-114.207596
12,19,24,0.000000,-117.746453
12,19,26,0.000000,-116.037806
12,19,28,0.000000,-115.166204
12,19,30,0.000000,-115.817931
12,19,32,0.000000,-116.645454
12,19,34,0.000000,-115.880576
12,19,36,0.000000,-114.510963
12,19,38,0.000000,-112.497821
12,19,40,0.000000,-116.024863
12,19,42,0.000000,-116.775070
12,19,44,0.000000,-116.473757
12,19,46,0.000000,-114.622389
12,19,48,0.000000,-116.836547
12,19,50,0.000000,-115.280120
12,19,52,0.000000,-115.076692
12,19,54,0.000000,-119.920766
12,19,56,0.000000,-114.638668
12,19,58,0.000000,-113.063415
12,20,0,0.000000,-117.316364
12,20,2,0.000000,-115.397709
12,20,4,0.000000,-116.337068
12,20,6,0.000000,-117.310757
12,20,8,0.000000,-116.273308
12,20,10,0.000000,-117.059111
12,20,12,0.000000,-115.074990
12,20,14,0.000000,-114.906197
12,20,16,0.000000,-114.549417
12,20,18,0.000000,-116.710434
12,20,20,0.000000,-115.279111
12,20,22,0.000000,-113.034109
12,20,24,0.000000,-116.908514
12,20,26,0.000000,-114.018400
12,20,28,0.000000,-114.913725
12,20,30,0.000000,-117.055052
12,20,32,0.000000,-113.249445
12,20,34,0.000000,-115.389851
12,20,36,0.000000,-114.714898
12,20,38,0.000000,-114.984734
12,20,40,0.000000,-117.323304
12,20,42,0.000000,-114.914870
12,20,44,0.000000,-114.126656
12,20,46,0.000000,-112.151456
12,20,48,0.000000,-114.681833
12,20,50,0.000000,-117.373683
12,20,52,0.000000,-115.501877
12,20,54,0.000000,-115.575364
12,20,56,0.000000,-115.281210
12,20,58,0.000000,-116.690008
12,21,0,0.000000,-114.605714
12,21,2,0.000000,-115.792657
12,21,4,0.000000,-118.037293
12,21,6,0.000000,-117.022701
12,21,8,0.000000,-114.051246
12,21,10,0.000000,-115.035111
12,21,12,0.000000,-115.442756
12,21,14,0.000000,-113.358295
12,21,16,0.000000,-116.101059
12,21,18,0.000000,-116.823197
12,21,20,0.000000,-115.887045
12,21,22,0.000000,-114.926166
12,21,24,0.000000,-113.363746
12,21,26,0.000000,-115.090703
12,21,28,0.000000,-114.452089
12,21,30,0.000000,-114.972633
12,21,32,0.000000,-116.390062
12,21,34,0.000000,-115.889210
12,21,36,0.000000,-116.617655
12,21,38,0.000000,-117.598619
12,21,40,0.000000,-116.101899
12,21,42,0.000000,-115.212411
12,21,44,0.000000,-116.686811
12,21,46,0.000000,-113.268075
12,21,48,0.000000,-117.617317
12,21,50,0.000000,-115.700852
12,21,52,0.000000,-115.061010
12,21,54,0.000000,-116.243335
12,21,56,0.000000,-115.123819
12,21,58,0.000000,-117.140761
12,22,0,0.000000,-116.633193
12,22,2,0.000000,-115.461770
12,22,4,0.000000,-114.430037
12,22,6,0.000000,-115.901566
12,22,8,0.000000,-114.549049
12,22,10,0.000000,-114.242346
12,22,12,0.000000,-114.506592
12,22,14,0.000000,-115.958588
12,22,16,0.000000,-115.828461
12,22,18,0.000000,-114.112616
12,22,20,0.000000,-114.465418
12,22,22,0.000000,-114.479352
12,22,24,0.000000,-113.390753
12,22,26,0.000000,-114.671486
12,22,28,0.000000,-114.775495
12,22,30,0.000000,-116.912084
12,22,32,0.000000,-114.424753
12,22,34,0.000000,-116.166351
12,22,36,0.000000,-116.421036
12,22,38,0.000000,-115.791567
12,22,40,0.000000,-116.975748
12,22,42,0.000000,-115.196498
12,22,44,0.000000,-113.047189
12,22,46,0.000000,-117.153177
12,22,48,0.000000,-114.250456
12,22,50,0.000000,-112.789515
12,22,52,0.000000,-116.043973
12,22,54,0.000000,-114.015214
12,22,56,0.000000,-113.644042
12,22,58,0.000000,-115.291978
12,23,0,0.000000,-116.463013
12,23,2,0.000000,-115.906491
12,23,4,0.000000,-117.496610
12,23,6,0.000000,-116.869478
12,23,8,0.000000,-116.913592
12,23,10,0.000000,-116.832974
12,23,12,0.000000,-116.415787
12,23,14,0.000000,-115.302427
12,23,16,0.000000,-112.976256
12,23,18,0.000000,-114.082775
12,23,20,0.000000,-114.512640
12,23,22,0.000000,-114.452569
12,23,24,0.000000,-115.343715
12,23,26,0.000000,-115.044812
12,23,28,0.000000,-116.428686
12,23,30,0.000000,-116.766722
12,23,32,0.000000,-116.748635
12,23,34,0.000000,-115.498525
12,23,36,0.000000,-113.071877
12,23,38,0.000000,-115.288668
12,23,40,0.000000,-113.562150
12,23,42,0.000000,-116.058251
12,23,44,0.000000,-116.701331
12,23,46,0.000000,-116.034357
12,23,48,0.000000,-114.499306
12,23,50,0.000000,-112.618614
12,23,52,0.000000,-115.940671
12,23,54,0.000000,-114.600355
12,23,56,0.000000,-115.667241
12,23,58,0.000000,-116.477451
12,24,0,0.000000,-113.467058
12,24,2,0.000000,-114.621931
12,24,4,0.000000,-116.615234
12,24,6,0.000000,-116.263650
12,24,8,0.000000,-115.948882
12,24,10,0.000000,-115.372923
12,24,12,0.000000,-116.735754
12,24,14,0.000000,-114.633606
12,24,16,0.000000,-115.392540
12,24,18,0.000000,-114.722865
12,24,20,0.000000,-114.737542
12,24,22,0.000000,-116.027062
12,24,24,0.000000,-116.585471
12,24,26,0.000000,-116.321979
12,24,28,0.000000,-115.616237
12,24,30,0.000000,-114.288936
12,24,32,0.000000,-114.385896
12,24,34,0.000000,-113.265025
12,24,36,0.000000,-114.728539
12,24,38,0.000000,-115.521366
12,24,40,0.000000,-114.021980
12,24,42,0.000000,-114.711891
12,24,44,0.000000,-116.447934
12,24,46,0.000000,-116.954119
12,24,48,0.000000,-113.166571
12,24,50,0.000000,-114.895133
12,24,52,0.000000,-116.909009
12,24,54,0.000000,-117.955133
12,24,56,0.000000,-115.275578
12,24,58,0.000000,-117.685825
12,25,0,0.000000,-115.649168
12,25,2,0.000000,-114.755813
12,25,4,0.000000,-115.664624
12,25,6,0.000000,-115.185940
12,25,8,0.000000,-116.848222
12,25,10,0.000000,-114.381942
12,25,12,0.000000,-113.706689
12,25,14,0.000000,-116.171156
12,25,16,0.000000,-115.612523
12,25,18,0.000000,-113.820648
12,25,20,0.000000,-115.367413
12,25,22,0.000000,-114.668109
12,25,24,0.000000,-114.063268
12,25,26,0.000000,-114.981276
12,25,28,0.000000,-115.162580
12,25,30,0.000000,-117.827946
12,25,32,0.000000,-113.907990
12,25,34,0.000000,-113.675988
12,25,36,0.000000,-116.644780
12,25,38,0.000000,-117.565158
12,25,40,0.000000,-114.161251
12,25,42,0.000000,-115.960859
12,25,44,0.000000,-116.047281
12,25,46,0.000000,-117.574604
12,25,48,0.000000,-114.257636
12,25,50,0.000000,-114.206858
12,25,52,0.000000,-115.850369
12,25,54,0.000000,-117.166577
12,25,56,0.000000,-115.411747
12,25,58,0.000000,-113.646761
12,26,0,0.000000,-115.533422
12,26,2,0.000000,-118.854011
12,26,4,0.000000,-116.119926
12,26,6,0.000000,-115.327105
12,26,8,0.000000,-116.354499
12,26,10,0.000000,-114.817363
12,26,12,0.000000,-113.781863
12,26,14,0.000000,-115.908799
12,26,16,0.000000,-116.601075
12,26,18,0.000000,-113.338451
12,26,20,0.000000,-112.466727
12,26,22,0.000000,-115.715812
12,26,24,0.000000,-114.506434
12,26,26,0.000000,-115.763351
12,26,28,0.000000,-114.044799
12,26,30,0.000000,-115.190501
12,26,32,0.000000,-113.883719
12,26,34,0.000000,-115.324423
12,26,36,0.000000,-115.757934
12,26,38,0.000000,-115.176987
12,26,40,0.000000,-115.546515
12,26,42,0.000000,-116.930220
12,26,44,0.000000,-114.431804
12,26,46,0.000000,-113.798717
12,26,48,0.000000,-115.584015
12,26,50,0.000000,-114.156713
12,26,52,0.000000,-117.111665
12,26,54,0.000000,-113.654763
12,26,56,0.000000,-113.308001
12,26,58,0.000000,-115.318415
12,27,0,0.000000,-113.534125
12,27,2,0.000000,-113.426206
12,27,4,0.000000,-115.108571
12,27,6,0.000000,-115.149001
12,27,8,0.000000,-115.200939
12,27,10,0.000000,-113.796368
12,27,12,0.000000,-114.816148
12,27,14,0.000000,-115.682288
12,27,16,0.000000,-116.273786
12,27,18,0.000000,-114.985379
12,27,20,0.000000,-116.044673
12,27,22,0.000000,-116.589719
