hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.889850
15,0,2,0.000000,-122.041213
15,0,4,0.000000,-122.811991
15,0,6,0.000000,-124.982732
15,0,8,0.000000,-124.556519
15,0,10,0.000000,-122.110401
15,0,12,0.000000,-123.000097
15,0,14,0.000000,-123.983072
15,0,16,0.000000,-124.069572
15,0,18,0.000000,-124.452775
15,0,20,0.000000,-122.178051
15,0,22,0.000000,-123.943204
15,0,24,0.000000,-124.295688
15,0,26,0.000000,-125.145931
15,0,28,0.000000,-123.926620
15,0,30,0.000000,-123.508167
15,0,32,0.000000,-124.403468
15,0,34,0.000000,-123.193058
15,0,36,0.000000,-123.773235
15,0,38,0.000000,-123.619510
15,0,40,0.000000,-123.718211
15,0,42,0.000000,-124.748546
15,0,44,0.000000,-124.157422
15,0,46,0.000000,-125.675437
15,0,48,0.000000,-124.523033
15,0,50,0.000000,-125.778983
15,0,52,0.000000,-124.478809
15,0,54,0.000000,-121.445290
15,0,56,0.000000,-123.795994
15,0,58,0.000000,-123.919766
15,1,0,0.000000,-122.279847
15,1,2,0.000000,-121.778828
15,1,4,0.000000,-123.319496
15,1,6,0.000000,-123.678185
15,1,8,0.000000,-123.528743
15,1,10,0.000000,-126.208493
15,1,12,0.000000,-123.789767
15,1,14,0.000000,-122.197320
15,1,16,0.000000,-122.818233
15,1,18,0.000000,-124.961614
15,1,20,0.000000,-123.646518
15,1,22,0.000000,-125.553916
15,1,24,0.000000,-122.519990
15,1,26,0.000000,-121.797917
15,1,28,0.000000,-123.650383
15,1,30,0.000000,-124.070942
15,1,32,0.000000,-122.610910
15,1,34,0.000000,-123.607178
15,1,36,0.000000,-120.915317
15,1,38,0.000000,-126.850611
15,1,40,0.000000,-123.324617
15,1,42,0.000000,-125.713836
15,1,44,0.000000,-125.272328
15,1,46,0.000000,-125.339374
15,1,48,0.000000,-123.483115
15,1,50,0.000000,-123.641475
15,1,52,0.000000,-123.203696
15,1,54,0.000000,-123.880944
15,1,56,0.000000,-124.268575
15,1,58,0.000000,-122.787913
15,2,0,0.000000,-124.600611
15,2,2,0.000000,-124.105805
15,2,4,0.000000,-124.146580
15,2,6,0.000000,-120.910906
15,2,8,0.000000,-123.011985
15,2,10,0.000000,-122.303630
15,2,12,0.000000,-123.799736
15,2,14,0.000000,-124.330322
15,2,16,0.000000,-123.185547
15,2,18,0.000000,-124.101909
15,2,20,0.000000,-124.431065
15,2,22,0.000000,-123.910658
15,2,24,0.000000,-123.640822
15,2,26,0.000000,-124.064547
15,2,28,0.000000,-125.779405
15,2,30,0.000000,-121.391604
15,2,32,0.000000,-123.398801
15,2,34,0.000000,-124.133577
15,2,36,0.000000,-123.046934
15,2,38,0.000000,-122.343572
15,2,40,0.000000,-125.218929
15,2,42,0.000000,-124.754586
15,2,44,0.000000,-123.369272
15,2,46,0.000000,-126.261304
15,2,48,0.000000,-122.049244
15,2,50,0.000000,-123.344919
15,2,52,0.000000,-123.613490
15,2,54,0.000000,-122.245921
15,2,56,0.000000,-123.475626
15,2,58,0.000000,-126.099380
15,3,0,0.000000,-124.518151
15,3,2,0.000000,-123.160011
15,3,4,0.000000,-125.208076
15,3,6,0.000000,-122.847163
15,3,8,0.000000,-123.745701
15,3,10,0.000000,-122.578591
15,3,12,0.000000,-123.100536
15,3,14,0.000000,-126.626528
15,3,16,0.000000,-122.736058
15,3,18,0.000000,-125.342097
15,3,20,0.000000,-126.466134
15,3,22,0.000000,-124.173883
15,3,24,0.000000,-124.417619
15,3,26,0.000000,-122.350320
15,3,28,0.000000,-123.859834
15,3,30,0.000000,-121.914634
15,3,32,0.000000,-122.693368
15,3,34,0.000000,-126.214501
15,3,36,0.000000,-123.551538
15,3,38,0.000000,-123.198905
15,3,40,0.000000,-121.465755
15,3,42,0.000000,-121.286465
15,3,44,0.000000,-121.711410
15,3,46,0.000000,-124.397995
15,3,48,0.000000,-122.752489
15,3,50,0.000000,-123.336067
15,3,52,0.000000,-125.104980
15,3,54,0.000000,-123.670234
15,3,56,0.000000,-124.970039
15,3,58,0.000000,-122.582243
15,4,0,0.000000,-122.032329
15,4,2,0.000000,-124.243005
15,4,4,0.000000,-122.768479
15,4,6,0.000000,-124.520711
15,4,8,0.000000,-122.085539
15,4,10,0.000000,-122.733756
15,4,12,0.000000,-124.877883
15,4,14,0.000000,-123.783807
15,4,16,0.000000,-122.566758
15,4,18,0.000000,-123.163763
15,4,20,0.000000,-125.098264
15,4,22,0.000000,-124.477545
15,4,24,0.000000,-123.055114
15,4,26,0.000000,-124.858143
15,4,28,0.000000,-125.152290
15,4,30,0.000000,-122.688320
15,4,32,0.000000,-125.411562
15,4,34,0.000000,-123.365710
15,4,36,0.000000,-125.540882
15,4,38,0.000000,-123.218043
15,4,40,0.000000,-123.068810
15,4,42,0.000000,-124.293890
15,4,44,0.000000,-122.338241
15,4,46,0.000000,-123.152449
15,4,48,0.000000,-123.624846
15,4,50,0.000000,-121.457194
15,4,52,0.000000,-124.229182
15,4,54,0.000000,-122.366247
15,4,56,0.000000,-123.703232
15,4,58,0.000000,-121.760767
15,5,0,0.000000,-124.418931
15,5,2,0.000000,-124.816293
15,5,4,0.000000,-124.656255
15,5,6,0.000000,-123.216830
15,5,8,0.000000,-124.301764
15,5,10,0.000000,-123.840302
15,5,12,0.000000,-125.219423
15,5,14,0.000000,-122.535864
15,5,16,0.000000,-121.569285
15,5,18,0.000000,-123.433976
15,5,20,0.000000,-122.783330
15,5,22,0.000000,-123.049883
15,5,24,0.000000,-125.378465
15,5,26,0.000000,-124.052279
15,5,28,0.000000,-122.212589
15,5,30,0.000000,-121.306932
15,5,32,0.000000,-123.787089
15,5,34,0.000000,-123.084164
15,5,36,0.000000,-124.308446
15,5,38,0.000000,-124.280877
15,5,40,0.000000,-122.758322
15,5,42,0.000000,-125.442039
15,5,44,0.000000,-122.682097
15,5,46,0.000000,-121.230496
15,5,48,0.000000,-123.674448
15,5,50,0.000000,-125.206144
15,5,52,0.000000,-124.813662
15,5,54,0.000000,-123.451834
15,5,56,0.000000,-122.572455
15,5,58,0.000000,-127.154359
15,6,0,0.000000,-122.766800
15,6,2,0.000000,-127.389090
15,6,4,0.000000,-122.480948
15,6,6,0.000000,-124.441082
15,6,8,0.000000,-124.237161
15,6,10,0.000000,-123.227235
15,6,12,0.000000,-125.336664
15,6,14,0.000000,-125.995821
15,6,16,0.000000,-121.570011
15,6,18,0.000000,-123.588584
15,6,20,0.000000,-123.585358
15,6,22,0.000000,-124.924125
15,6,24,0.000000,-124.151848
15,6,26,0.000000,-124.240060
15,6,28,0.000000,-122.284347
15,6,30,0.000000,-123.263998
15,6,32,0.000000,-125.259458
15,6,34,0.000000,-125.474471
15,6,36,0.000000,-123.839715
15,6,38,0.000000,-122.647439
15,6,40,0.000000,-121.581484
15,6,42,0.000000,-122.547943
15,6,44,0.000000,-124.389317
15,6,46,0.000000,-123.981241
15,6,48,0.000000,-123.213484
15,6,50,0.000000,-125.975371
15,6,52,0.000000,-121.799265
15,6,54,0.000000,-124.037858
15,6,56,0.000000,-122.548613
15,6,58,0.000000,-124.296724
15,7,0,0.000000,-123.883886
15,7,2,0.000000,-122.852397
15,7,4,0.000000,-122.464488
15,7,6,0.000000,-123.053393
15,7,8,0.000000,-125.115214
15,7,10,0.000000,-124.048469
15,7,12,0.000000,-122.581100
15,7,14,0.000000,-124.549324
15,7,16,0.000000,-121.772926
15,7,18,0.000000,-123.251948
15,7,20,0.000000,-123.525660
15,7,22,0.000000,-125.306479
15,7,24,0.000000,-122.570264
15,7,26,0.000000,-123.538145
15,7,28,0.000000,-123.363248
15,7,30,0.000000,-123.156724
15,7,32,0.000000,-123.006410
15,7,34,0.000000,-122.811519
15,7,36,0.000000,-127.054472
15,7,38,0.000000,-124.087898
15,7,40,0.000000,-123.837308
15,7,42,0.000000,-124.116970
15,7,44,0.000000,-123.407017
15,7,46,0.000000,-122.307953
15,7,48,0.000000,-125.394802
15,7,50,0.000000,-124.212422
15,7,52,0.000000,-123.960051
15,7,54,0.000000,-123.253870
15,7,56,0.000000,-124.598856
15,7,58,0.000000,-123.550582
15,8,0,0.000000,-125.262294
15,8,2,0.000000,-123.639171
15,8,4,0.000000,-125.449603
15,8,6,0.000000,-123.451998
15,8,8,0.000000,-123.315435
15,8,10,0.000000,-124.301727
15,8,12,0.000000,-123.857156
15,8,14,0.000000,-123.581359
15,8,16,0.000000,-123.025715
15,8,18,0.000000,-122.750091
15,8,20,0.000000,-123.704652
15,8,22,0.000000,-124.227086
15,8,24,0.000000,-120.985224
15,8,26,0.000000,-122.584160
15,8,28,0.000000,-123.258941
15,8,30,0.000000,-121.879454
15,8,32,0.000000,-122.079135
15,8,34,0.000000,-125.542085
15,8,36,0.000000,-124.380127
15,8,38,0.000000,-124.898453
15,8,40,0.000000,-121.824961
15,8,42,0.000000,-123.006394
15,8,44,0.000000,-123.486685
15,8,46,0.000000,-121.767814
15,8,48,0.000000,-122.919494
15,8,50,0.000000,-123.268684
15,8,52,0.000000,-124.685724
15,8,54,0.000000,-124.346323
15,8,56,0.000000,-125.270407
15,8,58,0.000000,-123.554317
15,9,0,0.000000,-124.858511
15,9,2,0.000000,-122.337898
15,9,4,0.000000,-122.120173
15,9,6,0.000000,-124.369167
15,9,8,0.000000,-121.984275
15,9,10,0.000000,-126.862960
15,9,12,0.000000,-122.293357
15,9,14,0.000000,-125.535538
15,9,16,0.000000,-125.589302
15,9,18,0.000000,-123.316151
15,9,20,0.000000,-121.169918
15,9,22,0.000000,-124.020758
15,9,24,0.000000,-121.826251
15,9,26,0.000000,-122.162428
15,9,28,0.000000,-125.133728
15,9,30,0.000000,-124.059406
15,9,32,0.000000,-122.310587
15,9,34,0.000000,-119.902802
15,9,36,0.000000,-124.000793
15,9,38,0.000000,-122.514492
15,9,40,0.000000,-119.805543
15,9,42,0.000000,-123.300966
15,9,44,0.000000,-122.172274
15,9,46,0.000000,-122.405195
15,9,48,0.000000,-121.139679
15,9,50,0.000000,-123.000145
15,9,52,0.000000,-124.629576
15,9,54,0.000000,-122.933974
15,9,56,0.000000,-124.260338
15,9,58,0.000000,-123.839241
15,10,0,0.000000,-121.846721
15,10,2,0.000000,-122.541441
15,10,4,0.000000,-124.572997
15,10,6,0.000000,-122.642850
15,10,8,0.000000,-123.772308
15,10,10,0.000000,-123.134720
15,10,12,0.000000,-120.737640
15,10,14,0.000000,-121.721736
15,10,16,0.000000,-125.428918
15,10,18,0.000000,-123.141597
15,10,20,0.000000,-122.331848
15,10,22,0.000000,-123.660596
15,10,24,0.000000,-119.740353
15,10,26,0.000000,-125.693515
15,10,28,0.000000,-122.740457
15,10,30,0.000000,-123.334771
15,10,32,0.000000,-124.103861
15,10,34,0.000000,-123.410290
15,10,36,0.000000,-123.099960
15,10,38,0.000000,-123.068718
15,10,40,0.000000,-124.560552
15,10,42,0.000000,-121.361941
15,10,44,0.000000,-124.318127
15,10,46,0.000000,-124.612868
15,10,48,0.000000,-124.908869
15,10,50,0.000000,-123.555112
15,10,52,0.000000,-123.599154
15,10,54,0.000000,-123.563057
15,10,56,0.000000,-123.958048
15,10,58,0.000000,-123.902156
15,11,0,0.000000,-123.288022
15,11,2,0.000000,-124.624048
15,11,4,0.000000,-122.717640
15,11,6,0.000000,-125.670724
15,11,8,0.000000,-124.612669
15,11,10,0.000000,-126.697082
15,11,12,0.000000,-123.558010
15,11,14,0.000000,-123.594452
15,11,16,0.000000,-123.212641
15,11,18,0.000000,-124.037938
15,11,20,0.000000,-123.349596
15,11,22,0.000000,-122.635946
15,11,24,0.000000,-125.891375
15,11,26,0.000000,-122.245408
15,11,28,0.000000,-126.515994
15,11,30,0.000000,-124.019664
15,11,32,0.000000,-121.521558
15,11,34,0.000000,-123.740853
15,11,36,0.000000,-124.720435
15,11,38,0.000000,-122.292695
15,11,40,0.000000,-123.736678
15,11,42,0.000000,-125.469378
15,11,44,0.000000,-125.461393
15,11,46,0.000000,-122.268506
15,11,48,0.000000,-125.755871
15,11,50,0.000000,-124.267688
15,11,52,0.000000,-123.637879
15,11,54,0.000000,-123.271483
15,11,56,0.000000,-123.664230
15,11,58,0.000000,-121.805596
15,12,0,0.000000,-124.895764
15,12,2,0.000000,-124.691310
15,12,4,0.000000,-123.408173
15,12,6,0.000000,-122.344181
15,12,8,0.000000,-120.847755
15,12,10,0.000000,-124.598224
15,12,12,0.000000,-125.210533
15,12,14,0.000000,-123.531774
15,12,16,0.000000,-123.581592
15,12,18,0.000000,-122.534791
15,12,20,0.000000,-124.394125
15,12,22,0.000000,-124.238534
15,12,24,0.000000,-123.009371
15,12,26,0.000000,-123.755988
15,12,28,0.000000,-126.038176
15,12,30,0.000000,-122.322744
15,12,32,0.000000,-123.425312
15,12,34,0.000000,-121.097285
15,12,36,0.000000,-124.830822
15,12,38,0.000000,-123.615224
15,12,40,0.000000,-124.229326
15,12,42,0.000000,-127.188460
15,12,44,0.000000,-123.423304
15,12,46,0.000000,-124.947688
15,12,48,0.000000,-122.568863
15,12,50,0.000000,-124.299751
15,12,52,0.000000,-122.465420
15,12,54,0.000000,-121.701920
15,12,56,0.000000,-124.764188
15,12,58,0.000000,-124.960572
15,13,0,0.000000,-123.414459
15,13,2,0.000000,-123.833823
15,13,4,0.000000,-124.440609
15,13,6,0.000000,-123.413516
15,13,8,0.000000,-121.728319
15,13,10,0.000000,-125.296069
15,13,12,0.000000,-123.165652
15,13,14,0.000000,-124.639826
15,13,16,0.000000,-125.313446
15,13,18,0.000000,-124.255720
15,13,20,0.000000,-122.814548
15,13,22,0.000000,-125.992399
15,13,24,0.000000,-125.476608
15,13,26,0.000000,-125.693772
15,13,28,0.000000,-123.236921
15,13,30,0.000000,-122.151787
15,13,32,0.000000,-122.978804
15,13,34,0.000000,-123.278492
15,13,36,0.000000,-122.011022
15,13,38,0.000000,-122.097107
15,13,40,0.000000,-124.750893
15,13,42,0.000000,-121.751377
15,13,44,0.000000,-123.973186
15,13,46,0.000000,-121.183209
15,13,48,0.000000,-121.387629
15,13,50,0.000000,-124.718557
15,13,52,0.000000,-124.156948
15,13,54,0.000000,-122.010118
15,13,56,0.000000,-126.593022
15,13,58,0.000000,-124.938091
15,14,0,0.000000,-123.221834
15,14,2,0.000000,-123.888501
15,14,4,0.000000,-124.569717
15,14,6,0.000000,-124.376576
15,14,8,0.000000,-121.582186
15,14,10,0.000000,-126.245530
15,14,12,0.000000,-122.773859
15,14,14,0.000000,-123.801549
15,14,16,0.000000,-124.371589
15,14,18,0.000000,-124.845344
15,14,20,0.000000,-124.489911
15,14,22,0.000000,-123.132363
15,14,24,0.000000,-121.749743
15,14,26,0.000000,-122.202892
15,14,28,0.000000,-123.488517
15,14,30,0.000000,-124.552506
15,14,32,0.000000,-123.746108
15,14,34,0.000000,-122.153813
15,14,36,0.000000,-123.610362
15,14,38,0.000000,-124.677267
15,14,40,0.000000,-122.597415
15,14,42,0.000000,-122.923835
15,14,44,0.000000,-123.478001
15,14,46,0.000000,-123.401578
15,14,48,0.000000,-122.540066
15,14,50,0.000000,-123.016916
15,14,52,0.000000,-124.918866
15,14,54,0.000000,-122.695420
15,14,56,0.000000,-125.976893
15,14,58,0.000000,-123.985579
15,15,0,0.000000,-123.209608
15,15,2,0.000000,-124.942952
15,15,4,0.000000,-124.159507
15,15,6,0.000000,-125.754684
15,15,8,0.000000,-120.717524
15,15,10,0.000000,-120.625283
15,15,12,0.000000,-124.627876
15,15,14,0.000000,-124.326152
15,15,16,0.000000,-123.749015
15,15,18,0.000000,-124.101504
15,15,20,0.000000,-126.159620
15,15,22,0.000000,-122.325603
15,15,24,0.000000,-124.808312
15,15,26,0.000000,-123.262080
15,15,28,0.000000,-122.700796
15,15,30,0.000000,-123.748538
15,15,32,0.000000,-124.267634
15,15,34,0.000000,-123.899864
15,15,36,0.000000,-123.574634
15,15,38,0.000000,-125.841075
15,15,40,0.000000,-124.601973
15,15,42,0.000000,-124.453601
15,15,44,0.000000,-123.821059
15,15,46,0.000000,-120.740538
15,15,48,0.000000,-126.002715
15,15,50,0.000000,-120.124138
15,15,52,0.000000,-123.795298
15,15,54,0.000000,-124.730886
15,15,56,0.000000,-123.480007
15,15,58,0.000000,-124.446090
15,16,0,0.000000,-124.259458
15,16,2,0.000000,-124.650335
15,16,4,0.000000,-121.365519
15,16,6,0.000000,-122.510051
15,16,8,0.000000,-124.882713
15,16,10,0.000000,-123.993547
15,16,12,0.000000,-126.178797
15,16,14,0.000000,-121.329579
15,16,16,0.000000,-122.288130
15,16,18,0.000000,-122.213757
15,16,20,0.000000,-123.479852
15,16,22,0.000000,-124.325387
15,16,24,0.000000,-123.358742
15,16,26,0.000000,-122.549587
15,16,28,0.000000,-124.119412
15,16,30,0.000000,-124.434191
15,16,32,0.000000,-123.463894
15,16,34,0.000000,-123.440288
15,16,36,0.000000,-125.547237
15,16,38,0.000000,-123.980342
15,16,40,0.000000,-123.937721
15,16,42,0.000000,-122.217034
15,16,44,0.000000,-122.073873
15,16,46,0.000000,-124.532869
15,16,48,0.000000,-123.928499
15,16,50,0.000000,-123.256840
15,16,52,0.000000,-125.186508
15,16,54,0.000000,-122.800724
15,16,56,0.000000,-121.792877
15,16,58,0.000000,-124.971153
15,17,0,0.000000,-122.881852
15,17,2,0.000000,-124.960298
15,17,4,0.000000,-121.665297
15,17,6,0.000000,-124.621500
15,17,8,0.000000,-123.618433
15,17,10,0.000000,-125.404673
15,17,12,0.000000,-122.452238
15,17,14,0.000000,-125.114825
15,17,16,0.000000,-121.197823
15,17,18,0.000000,-125.018278
15,17,20,0.000000,-123.765433
15,17,22,0.000000,-123.148020
15,17,24,0.000000,-120.409629
15,17,26,0.000000,-122.925695
15,17,28,0.000000,-123.148666
15,17,30,0.000000,-123.964526
15,17,32,0.000000,-123.246539
15,17,34,0.000000,-125.313326
15,17,36,0.000000,-122.484396
15,17,38,0.000000,-123.825626
15,17,40,0.000000,-122.426230
15,17,42,0.000000,-122.121471
15,17,44,0.000000,-121.737727
15,17,46,0.000000,-125.097963
15,17,48,0.000000,-124.752384
15,17,50,0.000000,-126.450824
15,17,52,0.000000,-127.089284
15,17,54,0.000000,-125.455991
15,17,56,0.000000,-123.891967
15,17,58,0.000000,-124.494278
15,18,0,0.000000,-125.103936
15,18,2,0.000000,-124.285006
15,18,4,0.000000,-124.888967
15,18,6,0.000000,-124.321401
15,18,8,0.000000,-124.319671
15,18,10,0.000000,-122.922822
15,18,12,0.000000,-125.126573
15,18,14,0.000000,-121.322937
15,18,16,0.000000,-123.474504
15,18,18,0.000000,-123.316452
15,18,20,0.000000,-123.380987
15,18,22,0.000000,-123.321529
15,18,24,0.000000,-122.589260
15,18,26,0.000000,-123.934389
15,18,28,0.000000,-124.717763
15,18,30,0.000000,-124.232093
15,18,32,0.000000,-122.741726
15,18,34,0.000000,-121.823102
15,18,36,0.000000,-123.616169
15,18,38,0.000000,-122.999021
15,18,40,0.000000,-125.764368
15,18,42,0.000000,-123.007373
15,18,44,0.000000,-124.330372
15,18,46,0.000000,-121.718762
15,18,48,0.000000,-123.359241
15,18,50,0.000000,-122.188346
15,18,52,0.000000,-121.990847
15,18,54,0.000000,-122.910406
15,18,56,0.000000,-122.767148
15,18,58,0.000000,-123.765917
15,19,0,0.000000,-123.739482
15,19,2,0.000000,-124.153072
15,19,4,0.000000,-122.727627
15,19,6,0.000000,-125.362433
15,19,8,0.000000,-120.985175
15,19,10,0.000000,-124.015435
15,19,12,0.000000,-122.328989
15,19,14,0.000000,-124.640435
15,19,16,0.000000,-123.433442
15,19,18,0.000000,-122.041702
15,19,20,0.000000,-123.301194
15,19,22,0.000000,-120.749891
15,19,24,0.000000,-123.159941
15,19,26,0.000000,-125.108485
15,19,28,0.000000,-124.287365
15,19,30,0.000000,-124.870012
15,19,32,0.000000,-124.776868
15,19,34,0.000000,-123.475641
15,19,36,0.000000,-124.585144
15,19,38,0.000000,-122.552414
15,19,40,0.000000,-123.037182
15,19,42,0.000000,-122.633426
15,19,44,0.000000,-126.294163
15,19,46,0.000000,-123.075417
15,19,48,0.000000,-124.794911
15,19,50,0.000000,-122.858961
15,19,52,0.000000,-124.317670
15,19,54,0.000000,-123.660682
15,19,56,0.000000,-126.350309
15,19,58,0.000000,-123.863306
15,20,0,0.000000,-123.205033
15,20,2,0.000000,-122.397274
15,20,4,0.000000,-122.784364
15,20,6,0.000000,-121.479700
15,20,8,0.000000,-122.735836
15,20,10,0.000000,-123.371490
15,20,12,0.000000,-122.881211
15,20,14,0.000000,-123.674421
15,20,16,0.000000,-123.807204
15,20,18,0.000000,-124.512503
15,20,20,0.000000,-123.097199
15,20,22,0.000000,-123.427621
15,20,24,0.000000,-123.320474
15,20,26,0.000000,-124.023893
15,20,28,0.000000,-125.290869
15,20,30,0.000000,-123.321683
15,20,32,0.000000,-124.065112
15,20,34,0.000000,-123.077830
15,20,36,0.000000,-123.720171
15,20,38,0.000000,-124.392868
15,20,40,0.000000,-122.703764
15,20,42,0.000000,-121.759161
15,20,44,0.000000,-124.644563
15,20,46,0.000000,-124.464417
15,20,48,0.000000,-123.875055
15,20,50,0.000000,-123.591877
15,20,52,0.000000,-124.424781
15,20,54,0.000000,-123.864891
15,20,56,0.000000,-123.857313
15,20,58,0.000000,-124.752705
15,21,0,0.000000,-123.795947
15,21,2,0.000000,-123.674302
15,21,4,0.000000,-124.794395
15,21,6,0.000000,-125.104958
15,21,8,0.000000,-122.242067
15,21,10,0.000000,-124.185954
15,21,12,0.000000,-123.894198
15,21,14,0.000000,-123.571922
15,21,16,0.000000,-122.305785
15,21,18,0.000000,-122.735147
15,21,20,0.000000,-123.928690
15,21,22,0.000000,-124.035140
15,21,24,0.000000,-122.020246
15,21,26,0.000000,-122.232930
15,21,28,0.000000,-121.067740
15,21,30,0.000000,-124.667656
15,21,32,0.000000,-122.392431
15,21,34,0.000000,-123.989833
15,21,36,0.000000,-126.563502
15,21,38,0.000000,-121.086063
15,21,40,0.000000,-126.397276
15,21,42,0.000000,-121.534829
15,21,44,0.000000,-123.462843
15,21,46,0.000000,-125.007516
15,21,48,0.000000,-124.575488
15,21,50,0.000000,-123.122132
15,21,52,0.000000,-122.791466
15,21,54,0.000000,-123.952297
15,21,56,0.000000,-124.941053
15,21,58,0.000000,-124.852840
15,22,0,0.000000,-121.732868
15,22,2,0.000000,-123.798353
15,22,4,0.000000,-125.311974
15,22,6,0.000000,-122.862571
15,22,8,0.000000,-123.081364
15,22,10,0.000000,-120.781489
15,22,12,0.000000,-122.131520
15,22,14,0.000000,-123.486075
15,22,16,0.000000,-125.078285
15,22,18,0.000000,-121.805516
15,22,20,0.000000,-123.456858
15,22,22,0.000000,-122.887581
15,22,24,0.000000,-122.965143
15,22,26,0.000000,-125.739813
15,22,28,0.000000,-124.569466
15,22,30,0.000000,-122.568754
15,22,32,0.000000,-123.325965
15,22,34,0.000000,-126.498578
15,22,36,0.000000,-121.420851
15,22,38,0.000000,-124.539552
15,22,40,0.000000,-120.963819
15,22,42,0.000000,-124.927403
15,22,44,0.000000,-121.573506
15,22,46,0.000000,-123.555245
15,22,48,0.000000,-123.998270
15,22,50,0.000000,-124.692269
15,22,52,0.000000,-123.220724
15,22,54,0.000000,-123.980451
15,22,56,0.000000,-125.909827
15,22,58,0.000000,-122.844907
15,23,0,0.000000,-122.296733
15,23,2,0.000000,-123.198528
15,23,4,0.000000,-124.695607
15,23,6,0.000000,-125.782269
15,23,8,0.000000,-125.729675
15,23,10,0.000000,-124.932145
15,23,12,0.000000,-122.181716
15,23,14,0.000000,-125.056226
15,23,16,0.000000,-124.309215
15,23,18,0.000000,-124.317908
15,23,20,0.000000,-125.362520
15,23,22,0.000000,-123.267778
15,23,24,0.000000,-123.016404
15,23,26,0.000000,-125.628078
15,23,28,0.000000,-124.717083
15,23,30,0.000000,-122.060259
15,23,32,0.000000,-123.584469
15,23,34,0.000000,-123.868178
15,23,36,0.000000,-124.450550
15,23,38,0.000000,-122.308400
15,23,40,0.000000,-125.891351
15,23,42,0.000000,-121.878151
15,23,44,0.000000,-124.935871
15,23,46,0.000000,-120.699593
15,23,48,0.000000,-123.454982
15,23,50,0.000000,-124.872144
15,23,52,0.000000,-125.896889
15,23,54,0.000000,-123.905278
15,23,56,0.000000,-125.566243
15,23,58,0.000000,-121.205817
15,24,0,0.000000,-123.543155
15,24,2,0.000000,-124.219631
15,24,4,0.000000,-124.839739
15,24,6,0.000000,-124.359032
15,24,8,0.000000,-121.996146
15,24,10,0.000000,-125.360848
15,24,12,0.000000,-124.175168
15,24,14,0.000000,-123.464871
15,24,16,0.000000,-124.670973
15,24,18,0.000000,-123.983182
15,24,20,0.000000,-126.396688
15,24,22,0.000000,-122.209146
15,24,24,0.000000,-122.203959
15,24,26,0.000000,-122.016577
15,24,28,0.000000,-123.376093
15,24,30,0.000000,-122.683020
15,24,32,0.000000,-124.628562
15,24,34,0.000000,-123.959991
15,24,36,0.000000,-122.689005
15,24,38,0.000000,-121.848785
15,24,40,0.000000,-124.307997
15,24,42,0.000000,-122.637281
15,24,44,0.000000,-122.766775
15,24,46,0.000000,-123.424041
15,24,48,0.000000,-124.906719
15,24,50,0.000000,-124.571859
15,24,52,0.000000,-124.858050
15,24,54,0.000000,-123.173479
15,24,56,0.000000,-124.854393
15,24,58,0.000000,-126.382041
15,25,0,0.000000,-124.903796
15,25,2,0.000000,-125.629404
15,25,4,0.000000,-124.854470
15,25,6,0.000000,-123.075837
15,25,8,0.000000,-122.179260
15,25,10,0.000000,-120.801643
15,25,12,0.000000,-124.013971
15,25,14,0.000000,-125.288812
15,25,16,0.000000,-124.482071
15,25,18,0.000000,-124.549391
15,25,20,0.000000,-122.981651
15,25,22,0.000000,-122.211917
15,25,24,0.000000,-122.816048
15,25,26,0.000000,-124.791848
15,25,28,0.000000,-121.733017
15,25,30,0.000000,-125.483063
15,25,32,0.000000,-121.291137
15,25,34,0.000000,-121.674172
15,25,36,0.000000,-123.813952
15,25,38,0.000000,-122.314284
15,25,40,0.000000,-123.602946
15,25,42,0.000000,-125.160812
15,25,44,0.000000,-123.040250
15,25,46,0.000000,-123.012722
15,25,48,0.000000,-125.286180
15,25,50,0.000000,-123.257119
15,25,52,0.000000,-122.521857
15,25,54,0.000000,-125.564093
15,25,56,0.000000,-124.246429
15,25,58,0.000000,-123.916599
15,26,0,0.000000,-122.296929
15,26,2,0.000000,-123.207032
15,26,4,0.000000,-124.239715
15,26,6,0.000000,-123.655149
15,26,8,0.000000,-123.200528
15,26,10,0.000000,-124.330425
15,26,12,0.000000,-123.645325
15,26,14,0.000000,-123.605589
15,26,16,0.000000,-125.084642
15,26,18,0.000000,-121.761473
15,26,20,0.000000,-124.144674
15,26,22,0.000000,-121.611929
15,26,24,0.000000,-124.215415
15,26,26,0.000000,-124.054499
15,26,28,0.000000,-122.444901
15,26,30,0.000000,-122.675398
15,26,32,0.000000,-122.622986
15,26,34,0.000000,-125.229506
15,26,36,0.000000,-123.879962
15,26,38,0.000000,-120.640330
15,26,40,0.000000,-122.595710
15,26,42,0.000000,-122.458041
15,26,44,0.000000,-125.766967
15,26,46,0.000000,-126.073494
15,26,48,0.000000,-122.588653
15,26,50,0.000000,-124.148641
15,26,52,0.000000,-123.262709
15,26,54,0.000000,-123.164307
15,26,56,0.000000,-122.126954
15,26,58,0.000000,-125.769770
15,27,0,0.000000,-123.892490
15,27,2,0.000000,-123.370680
15,27,4,0.000000,-123.215707
15,27,6,0.000000,-123.688128
15,27,8,0.000000,-123.179035
15,27,10,0.000000,-124.363196
15,27,12,0.000000,-122.615220
15,27,14,0.000000,-124.500806
15,27,16,0.000000,-125.475624
15,27,18,0.000000,-124.389045
15,27,20,0.000000,-123.013712
15,27,22,0.000000,-123.491926
