hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.036047
0,0,2,0.000000,-137.440952
0,0,4,0.000000,-135.683596
0,0,6,0.000000,-143.025930
0,0,8,0.000000,-129.049422
0,0,10,0.000000,-138.572027
0,0,12,0.000000,-129.725070
0,0,14,0.000000,-135.068743
0,0,16,0.000000,-132.218183
0,0,18,0.000000,-140.755031
0,0,20,0.000000,-136.482376
0,0,22,0.000000,-136.591640
0,0,24,0.000000,-142.265456
0,0,26,0.000000,-131.065664
0,0,28,0.000000,-138.442939
0,0,30,0.000000,-139.425122
0,0,32,0.000000,-137.099862
0,0,34,0.000000,-133.908313
0,0,36,0.000000,-129.623964
0,0,38,0.000000,-129.258834
0,0,40,0.000000,-140.518814
0,0,42,0.000000,-137.500968
0,0,44,0.000000,-157.380516
0,0,46,0.000000,-143.323427
0,0,48,0.000000,-135.391806
0,0,50,0.000000,-133.057889
0,0,52,0.000000,-127.405905
0,0,54,0.000000,-137.732575
0,0,56,0.000000,-136.757233
0,0,58,0.000000,-140.460111
0,1,0,0.000000,-135.675017
0,1,2,0.000000,-137.488624
0,1,4,0.000000,-136.971913
0,1,6,0.000000,-134.786118
0,1,8,0.000000,-145.171850
0,1,10,0.000000,-133.256236
0,1,12,0.000000,-135.312137
0,1,14,0.000000,-143.233224
0,1,16,0.000000,-126.928711
0,1,18,0.000000,-140.723837
0,1,20,0.000000,-141.629932
0,1,22,0.000000,-134.199670
0,1,24,0.000000,-132.918644
0,1,26,0.000000,-137.072104
0,1,28,0.000000,-134.722740
0,1,30,0.000000,-151.233590
0,1,32,0.000000,-133.993145
0,1,34,0.000000,-137.958205
0,1,36,0.000000,-135.717955
0,1,38,0.000000,-139.073138
0,1,40,0.000000,-134.692700
0,1,42,0.000000,-139.282914
0,1,44,0.000000,-132.649250
0,1,46,0.000000,-137.988578
0,1,48,0.000000,-132.356015
0,1,50,0.000000,-135.243026
0,1,52,0.000000,-139.755435
0,1,54,0.000000,-135.762687
0,1,56,0.000000,-138.513672
0,1,58,0.000000,-136.497264
0,2,0,0.000000,-138.405057
0,2,2,0.000000,-130.902044
0,2,4,0.000000,-145.312111
0,2,6,0.000000,-134.300419
0,2,8,0.000000,-141.218902
0,2,10,0.000000,-142.017288
0,2,12,0.000000,-140.403632
0,2,14,0.000000,-132.445312
0,2,16,0.000000,-128.489173
0,2,18,0.000000,-141.668022
0,2,20,0.000000,-137.417461
0,2,22,0.000000,-133.816106
0,2,24,0.000000,-131.205156
0,2,26,0.000000,-140.025405
0,2,28,0.000000,-134.398801
0,2,30,0.000000,-133.823337
0,2,32,0.000000,-129.342430
0,2,34,0.000000,-137.897643
0,2,36,0.000000,-136.700369
0,2,38,0.000000,-133.278488
0,2,40,0.000000,-146.880404
0,2,42,0.000000,-135.463081
0,2,44,0.000000,-139.836193
0,2,46,0.000000,-130.820238
0,2,48,0.000000,-144.545543
0,2,50,0.000000,-133.768827
0,2,52,0.000000,-130.949041
0,2,54,0.000000,-132.505206
0,2,56,0.000000,-134.133930
0,2,58,0.000000,-138.116385
0,3,0,0.000000,-130.422425
0,3,2,0.000000,-135.055152
0,3,4,0.000000,-131.647198
0,3,6,0.000000,-132.192070
0,3,8,0.000000,-138.019839
0,3,10,0.000000,-146.856040
0,3,12,0.000000,-139.914454
0,3,14,0.000000,-140.124378
0,3,16,0.000000,-137.636492
0,3,18,0.000000,-140.228609
0,3,20,0.000000,-126.475716
0,3,22,0.000000,-136.959673
0,3,24,0.000000,-130.904894
0,3,26,0.000000,-136.996943
0,3,28,0.000000,-127.961801
0,3,30,0.000000,-130.662127
0,3,32,0.000000,-132.748553
0,3,34,0.000000,-139.005965
0,3,36,0.000000,-128.636931
0,3,38,0.000000,-133.898067
0,3,40,0.000000,-131.325312
0,3,42,0.000000,-142.066685
0,3,44,0.000000,-135.735598
0,3,46,0.000000,-135.223923
0,3,48,0.000000,-134.092933
0,3,50,0.000000,-134.476289
0,3,52,0.000000,-143.027753
0,3,54,0.000000,-136.141144
0,3,56,0.000000,-152.415630
0,3,58,0.000000,-126.818776
0,4,0,0.000000,-132.804334
0,4,2,0.000000,-132.847960
0,4,4,0.000000,-138.183264
0,4,6,0.000000,-137.246434
0,4,8,0.000000,-136.131413
0,4,10,0.000000,-133.522391
0,4,12,0.000000,-133.306837
0,4,14,0.000000,-136.842431
0,4,16,0.000000,-138.812022
0,4,18,0.000000,-141.563658
0,4,20,0.000000,-141.444887
0,4,22,0.000000,-132.684647
0,4,24,0.000000,-132.447090
0,4,26,0.000000,-135.608626
0,4,28,0.000000,-138.148189
0,4,30,0.000000,-145.472841
0,4,32,0.000000,-134.583654
0,4,34,0.000000,-148.151066
0,4,36,0.000000,-144.433936
0,4,38,0.000000,-137.853428
0,4,40,0.000000,-133.164646
0,4,42,0.000000,-132.384392
0,4,44,0.000000,-131.478831
0,4,46,0.000000,-127.248191
0,4,48,0.000000,-131.078866
0,4,50,0.000000,-145.267037
0,4,52,0.000000,-139.274167
0,4,54,0.000000,-147.433299
0,4,56,0.000000,-133.585652
0,4,58,0.000000,-130.430647
0,5,0,0.000000,-136.232638
0,5,2,0.000000,-129.445502
0,5,4,0.000000,-141.882500
0,5,6,0.000000,-137.775189
0,5,8,0.000000,-131.364489
0,5,10,0.000000,-130.537366
0,5,12,0.000000,-147.388178
0,5,14,0.000000,-126.889909
0,5,16,0.000000,-136.165454
0,5,18,0.000000,-130.067090
0,5,20,0.000000,-141.571215
0,5,22,0.000000,-140.750281
0,5,24,0.000000,-135.441312
0,5,26,0.000000,-135.112630
0,5,28,0.000000,-125.678955
0,5,30,0.000000,-136.214148
0,5,32,0.000000,-140.999141
0,5,34,0.000000,-136.801574
0,5,36,0.000000,-145.641714
0,5,38,0.000000,-131.757522
0,5,40,0.000000,-142.361720
0,5,42,0.000000,-137.079995
0,5,44,0.000000,-139.784258
0,5,46,0.000000,-148.868667
0,5,48,0.000000,-140.363018
0,5,50,0.000000,-148.571829
0,5,52,0.000000,-131.094870
0,5,54,0.000000,-140.008802
0,5,56,0.000000,-131.776345
0,5,58,0.000000,-136.368143
0,6,0,0.000000,-138.456901
0,6,2,0.000000,-131.986911
0,6,4,0.000000,-136.183755
0,6,6,0.000000,-147.894545
0,6,8,0.000000,-143.080711
0,6,10,0.000000,-141.597271
0,6,12,0.000000,-130.332054
0,6,14,0.000000,-134.383720
0,6,16,0.000000,-147.315468
0,6,18,0.000000,-135.495456
0,6,20,0.000000,-137.414526
0,6,22,0.000000,-137.405818
0,6,24,0.000000,-137.677535
0,6,26,0.000000,-135.757191
0,6,28,0.000000,-143.763795
0,6,30,0.000000,-133.674968
0,6,32,0.000000,-146.008771
0,6,34,0.000000,-137.724356
0,6,36,0.000000,-149.185953
0,6,38,0.000000,-150.715044
0,6,40,0.000000,-138.751138
0,6,42,0.000000,-143.412622
0,6,44,0.000000,-151.400104
0,6,46,0.000000,-138.784232
0,6,48,0.000000,-135.815176
0,6,50,0.000000,-140.397496
0,6,52,0.000000,-133.647704
0,6,54,0.000000,-136.491613
0,6,56,0.000000,-146.797168
0,6,58,0.000000,-130.388683
0,7,0,0.000000,-137.559708
0,7,2,0.000000,-134.219421
0,7,4,0.000000,-137.553106
0,7,6,0.000000,-134.086331
0,7,8,0.000000,-137.268961
0,7,10,0.000000,-141.254471
0,7,12,0.000000,-134.194908
0,7,14,0.000000,-142.107167
0,7,16,0.000000,-141.115198
0,7,18,0.000000,-139.269879
0,7,20,0.000000,-128.192642
0,7,22,0.000000,-144.489584
0,7,24,0.000000,-131.046344
0,7,26,0.000000,-137.839798
0,7,28,0.000000,-143.674702
0,7,30,0.000000,-149.297833
0,7,32,0.000000,-138.741152
0,7,34,0.000000,-146.986098
0,7,36,0.000000,-135.504295
0,7,38,0.000000,-138.874670
0,7,40,0.000000,-129.908120
0,7,42,0.000000,-136.765945
0,7,44,0.000000,-138.600800
0,7,46,0.000000,-136.523957
0,7,48,0.000000,-136.068003
0,7,50,0.000000,-136.235810
0,7,52,0.000000,-134.150912
0,7,54,0.000000,-144.945021
0,7,56,0.000000,-131.022823
0,7,58,0.000000,-138.283224
0,8,0,0.000000,-147.318987
0,8,2,0.000000,-139.903376
0,8,4,0.000000,-138.500973
0,8,6,0.000000,-132.540246
0,8,8,0.000000,-135.945889
0,8,10,0.000000,-133.803094
0,8,12,0.000000,-140.611405
0,8,14,0.000000,-132.878869
0,8,16,0.000000,-134.104511
0,8,18,0.000000,-130.250057
0,8,20,0.000000,-138.829810
0,8,22,0.000000,-130.126508
0,8,24,0.000000,-132.576943
0,8,26,0.000000,-133.220542
0,8,28,0.000000,-130.897814
0,8,30,0.000000,-140.572506
0,8,32,0.000000,-146.791533
0,8,34,0.000000,-128.171703
0,8,36,0.000000,-142.686574
0,8,38,0.000000,-140.709528
0,8,40,0.000000,-137.387260
0,8,42,0.000000,-139.304819
0,8,44,0.000000,-145.570175
0,8,46,0.000000,-135.665416
0,8,48,0.000000,-136.113602
0,8,50,0.000000,-137.470867
0,8,52,0.000000,-144.860540
0,8,54,0.000000,-137.920914
0,8,56,0.000000,-132.740826
0,8,58,0.000000,-139.144351
0,9,0,0.000000,-142.657452
0,9,2,0.000000,-165.133957
0,9,4,0.000000,-146.752578
0,9,6,0.000000,-128.532303
0,9,8,0.000000,-138.213135
0,9,10,0.000000,-130.546408
0,9,12,0.000000,-139.289250
0,9,14,0.000000,-135.230285
0,9,16,0.000000,-132.815498
0,9,18,0.000000,-137.847573
0,9,20,0.000000,-137.689345
0,9,22,0.000000,-135.588304
0,9,24,0.000000,-135.787345
0,9,26,0.000000,-130.618747
0,9,28,0.000000,-127.018655
0,9,30,0.000000,-130.792178
0,9,32,0.000000,-130.627229
0,9,34,0.000000,-136.472649
0,9,36,0.000000,-128.711026
0,9,38,0.000000,-141.146828
0,9,40,0.000000,-134.277266
0,9,42,0.000000,-132.166334
0,9,44,0.000000,-140.400822
0,9,46,0.000000,-147.499268
0,9,48,0.000000,-135.099197
0,9,50,0.000000,-143.652843
0,9,52,0.000000,-135.899155
0,9,54,0.000000,-139.860971
0,9,56,0.000000,-134.933347
0,9,58,0.000000,-142.737937
0,10,0,0.000000,-143.764287
0,10,2,0.000000,-139.520542
0,10,4,0.000000,-140.140163
0,10,6,0.000000,-138.329685
0,10,8,0.000000,-133.213517
0,10,10,0.000000,-130.620207
0,10,12,0.000000,-142.533624
0,10,14,0.000000,-135.471308
0,10,16,0.000000,-136.874433
0,10,18,0.000000,-142.403647
0,10,20,0.000000,-138.732202
0,10,22,0.000000,-141.563022
0,10,24,0.000000,-139.018692
0,10,26,0.000000,-134.017126
0,10,28,0.000000,-129.170601
0,10,30,0.000000,-134.647418
0,10,32,0.000000,-139.699847
0,10,34,0.000000,-138.996699
0,10,36,0.000000,-138.358327
0,10,38,0.000000,-134.086744
0,10,40,0.000000,-153.172773
0,10,42,0.000000,-136.494422
0,10,44,0.000000,-130.048998
0,10,46,0.000000,-133.996197
0,10,48,0.000000,-143.819223
0,10,50,0.000000,-141.584522
0,10,52,0.000000,-133.915363
0,10,54,0.000000,-128.710396
0,10,56,0.000000,-131.626825
0,10,58,0.000000,-145.338701
0,11,0,0.000000,-135.490330
0,11,2,0.000000,-135.364695
0,11,4,0.000000,-131.621377
0,11,6,0.000000,-136.999860
0,11,8,0.000000,-137.445155
0,11,10,0.000000,-142.397789
0,11,12,0.000000,-152.988200
0,11,14,0.000000,-135.722104
0,11,16,0.000000,-138.692611
0,11,18,0.000000,-130.403869
0,11,20,0.000000,-128.906009
0,11,22,0.000000,-136.033650
0,11,24,0.000000,-141.534568
0,11,26,0.000000,-148.572325
0,11,28,0.000000,-136.781194
0,11,30,0.000000,-142.484512
0,11,32,0.000000,-132.570151
0,11,34,0.000000,-144.256342
0,11,36,0.000000,-141.206032
0,11,38,0.000000,-135.455550
0,11,40,0.000000,-134.011233
0,11,42,0.000000,-128.544214
0,11,44,0.000000,-131.226142
0,11,46,0.000000,-133.097271
0,11,48,0.000000,-136.961512
0,11,50,0.000000,-163.880528
0,11,52,0.000000,-131.682622
0,11,54,0.000000,-133.145560
0,11,56,0.000000,-132.247262
0,11,58,0.000000,-131.984097
0,12,0,0.000000,-140.500197
0,12,2,0.000000,-137.572837
0,12,4,0.000000,-140.707079
0,12,6,0.000000,-131.215188
0,12,8,0.000000,-138.837406
0,12,10,0.000000,-130.462772
0,12,12,0.000000,-130.781091
0,12,14,0.000000,-131.940965
0,12,16,0.000000,-135.365738
0,12,18,0.000000,-126.389259
0,12,20,0.000000,-143.155574
0,12,22,0.000000,-132.725620
0,12,24,0.000000,-134.704310
0,12,26,0.000000,-129.540866
0,12,28,0.000000,-151.020356
0,12,30,0.000000,-135.351363
0,12,32,0.000000,-146.291536
0,12,34,0.000000,-134.431430
0,12,36,0.000000,-132.264811
0,12,38,0.000000,-137.395233
0,12,40,0.000000,-138.199047
0,12,42,0.000000,-136.838993
0,12,44,0.000000,-135.336681
0,12,46,0.000000,-132.642088
0,12,48,0.000000,-129.483740
0,12,50,0.000000,-136.724149
0,12,52,0.000000,-135.708238
0,12,54,0.000000,-137.078841
0,12,56,0.000000,-134.217397
0,12,58,0.000000,-129.847136
0,13,0,0.000000,-137.733177
0,13,2,0.000000,-128.137594
0,13,4,0.000000,-138.309681
0,13,6,0.000000,-134.493786
0,13,8,0.000000,-134.100172
0,13,10,0.000000,-126.041832
0,13,12,0.000000,-134.355647
0,13,14,0.000000,-133.394024
0,13,16,0.000000,-135.914566
0,13,18,0.000000,-137.687357
0,13,20,0.000000,-135.663056
0,13,22,0.000000,-132.482821
0,13,24,0.000000,-136.801872
0,13,26,0.000000,-132.157878
0,13,28,0.000000,-140.209504
0,13,30,0.000000,-131.078626
0,13,32,0.000000,-133.589048
0,13,34,0.000000,-131.111297
0,13,36,0.000000,-130.702262
0,13,38,0.000000,-134.311168
0,13,40,0.000000,-133.927207
0,13,42,0.000000,-131.076996
0,13,44,0.000000,-137.787991
0,13,46,0.000000,-135.886759
0,13,48,0.000000,-146.893143
0,13,50,0.000000,-140.477925
0,13,52,0.000000,-145.458159
0,13,54,0.000000,-139.501858
0,13,56,0.000000,-134.036636
0,13,58,0.000000,-145.673367
0,14,0,0.000000,-131.967118
0,14,2,0.000000,-138.254208
0,14,4,0.000000,-137.622216
0,14,6,0.000000,-154.902489
0,14,8,0.000000,-136.268176
0,14,10,0.000000,-133.271484
0,14,12,0.000000,-130.271139
0,14,14,0.000000,-139.407366
0,14,16,0.000000,-132.493542
0,14,18,0.000000,-131.324187
0,14,20,0.000000,-136.138169
0,14,22,0.000000,-133.908252
0,14,24,0.000000,-134.373177
0,14,26,0.000000,-140.940360
0,14,28,0.000000,-138.756223
0,14,30,0.000000,-140.844820
0,14,32,0.000000,-132.631760
0,14,34,0.000000,-143.920518
0,14,36,0.000000,-134.431347
0,14,38,0.000000,-134.025867
0,14,40,0.000000,-132.934226
0,14,42,0.000000,-136.702649
0,14,44,0.000000,-130.585192
0,14,46,0.000000,-141.821994
0,14,48,0.000000,-128.319611
0,14,50,0.000000,-131.838755
0,14,52,0.000000,-140.358887
0,14,54,0.000000,-136.447662
0,14,56,0.000000,-142.439476
0,14,58,0.000000,-129.928023
0,15,0,0.000000,-134.219362
0,15,2,0.000000,-132.089065
0,15,4,0.000000,-145.584856
0,15,6,0.000000,-147.849128
0,15,8,0.000000,-133.792528
0,15,10,0.000000,-145.932546
0,15,12,0.000000,-137.592745
0,15,14,0.000000,-140.154885
0,15,16,0.000000,-131.653591
0,15,18,0.000000,-142.622158
0,15,20,0.000000,-131.890438
0,15,22,0.000000,-131.029341
0,15,24,0.000000,-136.226312
0,15,26,0.000000,-142.543220
0,15,28,0.000000,-137.251185
0,15,30,0.000000,-135.700740
0,15,32,0.000000,-139.555302
0,15,34,0.000000,-135.152333
0,15,36,0.000000,-145.910777
0,15,38,0.000000,-131.825653
0,15,40,0.000000,-142.573035
0,15,42,0.000000,-141.624687
0,15,44,0.000000,-142.408335
0,15,46,0.000000,-133.031923
0,15,48,0.000000,-130.873299
0,15,50,0.000000,-138.986805
0,15,52,0.000000,-131.095709
0,15,54,0.000000,-141.015180
0,15,56,0.000000,-132.358017
0,15,58,0.000000,-132.500192
0,16,0,0.000000,-137.029771
0,16,2,0.000000,-137.850098
0,16,4,0.000000,-155.452186
0,16,6,0.000000,-136.931471
0,16,8,0.000000,-129.550885
0,16,10,0.000000,-137.048034
0,16,12,0.000000,-143.470792
0,16,14,0.000000,-128.812827
0,16,16,0.000000,-134.343215
0,16,18,0.000000,-132.013338
0,16,20,0.000000,-133.389398
0,16,22,0.000000,-154.708210
0,16,24,0.000000,-135.750772
0,16,26,0.000000,-137.725123
0,16,28,0.000000,-134.619597
0,16,30,0.000000,-132.471282
0,16,32,0.000000,-138.396510
0,16,34,0.000000,-137.637940
0,16,36,0.000000,-138.996021
0,16,38,0.000000,-139.448109
0,16,40,0.000000,-134.882538
0,16,42,0.000000,-136.438453
0,16,44,0.000000,-130.634044
0,16,46,0.000000,-140.607475
0,16,48,0.000000,-131.245618
0,16,50,0.000000,-134.256108
0,16,52,0.000000,-160.689247
0,16,54,0.000000,-144.430629
0,16,56,0.000000,-140.144419
0,16,58,0.000000,-145.058002
0,17,0,0.000000,-136.988259
0,17,2,0.000000,-133.043846
0,17,4,0.000000,-135.190883
0,17,6,0.000000,-134.560578
0,17,8,0.000000,-129.514518
0,17,10,0.000000,-137.859806
0,17,12,0.000000,-129.791635
0,17,14,0.000000,-135.133064
0,17,16,0.000000,-129.363184
0,17,18,0.000000,-134.735705
0,17,20,0.000000,-141.301830
0,17,22,0.000000,-139.045737
0,17,24,0.000000,-135.381002
0,17,26,0.000000,-170.031278
0,17,28,0.000000,-140.268620
0,17,30,0.000000,-139.718838
0,17,32,0.000000,-139.273119
0,17,34,0.000000,-134.139603
0,17,36,0.000000,-142.006743
0,17,38,0.000000,-142.531253
0,17,40,0.000000,-135.660831
0,17,42,0.000000,-142.728248
0,17,44,0.000000,-135.058726
0,17,46,0.000000,-136.217219
0,17,48,0.000000,-140.408007
0,17,50,0.000000,-133.661732
0,17,52,0.000000,-140.121361
0,17,54,0.000000,-146.783916
0,17,56,0.000000,-135.867403
0,17,58,0.000000,-135.638484
0,18,0,0.000000,-134.850817
0,18,2,0.000000,-135.165676
0,18,4,0.000000,-137.438933
0,18,6,0.000000,-136.063516
0,18,8,0.000000,-132.325608
0,18,10,0.000000,-131.995826
0,18,12,0.000000,-138.304522
0,18,14,0.000000,-133.800119
0,18,16,0.000000,-142.670035
0,18,18,0.000000,-137.595221
0,18,20,0.000000,-132.597590
0,18,22,0.000000,-131.327461
0,18,24,0.000000,-132.415803
0,18,26,0.000000,-143.755540
0,18,28,0.000000,-126.334603
0,18,30,0.000000,-138.434291
0,18,32,0.000000,-139.121466
0,18,34,0.000000,-143.082363
0,18,36,0.000000,-141.521635
0,18,38,0.000000,-140.585796
0,18,40,0.000000,-139.296759
0,18,42,0.000000,-132.130474
0,18,44,0.000000,-135.048531
0,18,46,0.000000,-132.744719
0,18,48,0.000000,-139.963453
0,18,50,0.000000,-137.754279
0,18,52,0.000000,-136.793930
0,18,54,0.000000,-130.335650
0,18,56,0.000000,-142.147990
0,18,58,0.000000,-136.748657
0,19,0,0.000000,-132.817645
0,19,2,0.000000,-133.891446
0,19,4,0.000000,-142.479039
0,19,6,0.000000,-148.440387
0,19,8,0.000000,-142.165038
0,19,10,0.000000,-124.900328
0,19,12,0.000000,-136.685757
0,19,14,0.000000,-139.750668
0,19,16,0.000000,-135.284076
0,19,18,0.000000,-136.907491
0,19,20,0.000000,-132.474675
0,19,22,0.000000,-132.283330
0,19,24,0.000000,-153.287168
0,19,26,0.000000,-131.958878
0,19,28,0.000000,-135.289882
0,19,30,0.000000,-136.095861
0,19,32,0.000000,-140.657326
0,19,34,0.000000,-137.567456
0,19,36,0.000000,-136.472057
0,19,38,0.000000,-135.733015
0,19,40,0.000000,-143.333433
0,19,42,0.000000,-138.798249
0,19,44,0.000000,-149.960268
0,19,46,0.000000,-152.921408
0,19,48,0.000000,-139.405432
0,19,50,0.000000,-141.571478
0,19,52,0.000000,-143.707919
0,19,54,0.000000,-136.933198
0,19,56,0.000000,-139.577985
0,19,58,0.000000,-134.309689
0,20,0,0.000000,-137.394936
0,20,2,0.000000,-141.523523
0,20,4,0.000000,-139.002255
0,20,6,0.000000,-127.911804
0,20,8,0.000000,-134.987566
0,20,10,0.000000,-140.370517
0,20,12,0.000000,-136.181253
0,20,14,0.000000,-133.131197
0,20,16,0.000000,-138.878308
0,20,18,0.000000,-140.210282
0,20,20,0.000000,-138.312400
0,20,22,0.000000,-134.593892
0,20,24,0.000000,-134.163411
0,20,26,0.000000,-132.017145
0,20,28,0.000000,-136.764680
0,20,30,0.000000,-135.738991
0,20,32,0.000000,-128.967561
0,20,34,0.000000,-149.274355
0,20,36,0.000000,-150.933100
0,20,38,0.000000,-131.033548
0,20,40,0.000000,-136.184996
0,20,42,0.000000,-134.350718
0,20,44,0.000000,-135.430767
0,20,46,0.000000,-138.326439
0,20,48,0.000000,-129.162872
0,20,50,0.000000,-138.312031
0,20,52,0.000000,-140.598275
0,20,54,0.000000,-128.694792
0,20,56,0.000000,-129.818526
0,20,58,0.000000,-140.321082
0,21,0,0.000000,-131.441150
0,21,2,0.000000,-134.421213
0,21,4,0.000000,-142.342341
0,21,6,0.000000,-130.544318
0,21,8,0.000000,-138.313032
0,21,10,0.000000,-132.268728
0,21,12,0.000000,-132.764087
0,21,14,0.000000,-131.702468
0,21,16,0.000000,-135.022242
0,21,18,0.000000,-134.353561
0,21,20,0.000000,-130.439075
0,21,22,0.000000,-140.494197
0,21,24,0.000000,-133.789338
0,21,26,0.000000,-132.714341
0,21,28,0.000000,-132.369645
0,21,30,0.000000,-138.915503
0,21,32,0.000000,-145.905927
0,21,34,0.000000,-133.048362
0,21,36,0.000000,-139.843246
0,21,38,0.000000,-139.162874
0,21,40,0.000000,-134.883899
0,21,42,0.000000,-133.599540
0,21,44,0.000000,-144.287681
0,21,46,0.000000,-135.651819
0,21,48,0.000000,-136.219147
0,21,50,0.000000,-138.237970
0,21,52,0.000000,-139.441489
0,21,54,0.000000,-144.977295
0,21,56,0.000000,-135.397045
0,21,58,0.000000,-129.857364
0,22,0,0.000000,-132.641805
0,22,2,0.000000,-133.400211
0,22,4,0.000000,-135.877944
0,22,6,0.000000,-134.061220
0,22,8,0.000000,-140.038200
0,22,10,0.000000,-130.901167
0,22,12,0.000000,-134.149766
0,22,14,0.000000,-137.945999
0,22,16,0.000000,-136.163598
0,22,18,0.000000,-141.971859
0,22,20,0.000000,-130.173714
0,22,22,0.000000,-134.881494
0,22,24,0.000000,-137.686882
0,22,26,0.000000,-130.531112
0,22,28,0.000000,-144.569101
0,22,30,0.000000,-130.503462
0,22,32,0.000000,-128.788975
0,22,34,0.000000,-133.303162
0,22,36,0.000000,-136.052658
0,22,38,0.000000,-134.812497
0,22,40,0.000000,-145.041809
0,22,42,0.000000,-142.455267
0,22,44,0.000000,-135.079165
0,22,46,0.000000,-131.730895
0,22,48,0.000000,-129.892245
0,22,50,0.000000,-132.225093
0,22,52,0.000000,-132.027302
0,22,54,0.000000,-132.433157
0,22,56,0.000000,-136.277613
0,22,58,0.000000,-133.507231
0,23,0,0.000000,-137.759266
0,23,2,0.000000,-133.135900
0,23,4,0.000000,-128.371688
0,23,6,0.000000,-134.300156
0,23,8,0.000000,-140.362252
0,23,10,0.000000,-139.456174
0,23,12,0.000000,-143.987497
0,23,14,0.000000,-146.861103
0,23,16,0.000000,-145.346246
0,23,18,0.000000,-126.673702
0,23,20,0.000000,-139.986698
0,23,22,0.000000,-131.631173
0,23,24,0.000000,-131.816148
0,23,26,0.000000,-136.725154
0,23,28,0.000000,-135.604699
0,23,30,0.000000,-142.079869
0,23,32,0.000000,-138.677323
0,23,34,0.000000,-135.120629
0,23,36,0.000000,-141.439739
0,23,38,0.000000,-136.152851
0,23,40,0.000000,-156.112700
0,23,42,0.000000,-135.924319
0,23,44,0.000000,-134.685995
0,23,46,0.000000,-134.899695
0,23,48,0.000000,-132.629139
0,23,50,0.000000,-139.883548
0,23,52,0.000000,-146.701123
0,23,54,0.000000,-137.499445
0,23,56,0.000000,-140.825564
0,23,58,0.000000,-136.231381
0,24,0,0.000000,-133.740613
0,24,2,0.000000,-130.245642
0,24,4,0.000000,-135.248125
0,24,6,0.000000,-134.397911
0,24,8,0.000000,-134.774333
0,24,10,0.000000,-133.616093
0,24,12,0.000000,-133.927949
0,24,14,0.000000,-134.595597
0,24,16,0.000000,-136.486967
0,24,18,0.000000,-133.018285
0,24,20,0.000000,-127.089053
0,24,22,0.000000,-126.347893
0,24,24,0.000000,-133.003862
0,24,26,0.000000,-140.846317
0,24,28,0.000000,-139.996784
0,24,30,0.000000,-141.353770
0,24,32,0.000000,-145.517664
0,24,34,0.000000,-137.396740
0,24,36,0.000000,-137.042718
0,24,38,0.000000,-133.594715
0,24,40,0.000000,-131.120184
0,24,42,0.000000,-133.784026
0,24,44,0.000000,-139.037964
0,24,46,0.000000,-147.237508
0,24,48,0.000000,-131.605826
0,24,50,0.000000,-148.541299
0,24,52,0.000000,-145.503443
0,24,54,0.000000,-131.304615
0,24,56,0.000000,-140.901218
0,24,58,0.000000,-134.842660
0,25,0,0.000000,-140.074624
0,25,2,0.000000,-138.849583
0,25,4,0.000000,-138.257010
0,25,6,0.000000,-130.152623
0,25,8,0.000000,-132.332157
0,25,10,0.000000,-131.879400
0,25,12,0.000000,-132.513807
0,25,14,0.000000,-146.944784
0,25,16,0.000000,-142.038006
0,25,18,0.000000,-142.703101
0,25,20,0.000000,-137.089749
0,25,22,0.000000,-138.662958
0,25,24,0.000000,-131.673522
0,25,26,0.000000,-141.718949
0,25,28,0.000000,-134.972259
0,25,30,0.000000,-138.711808
0,25,32,0.000000,-136.008836
0,25,34,0.000000,-136.020746
0,25,36,0.000000,-148.000720
0,25,38,0.000000,-143.988795
0,25,40,0.000000,-138.434112
0,25,42,0.000000,-140.427076
0,25,44,0.000000,-140.652102
0,25,46,0.000000,-137.569262
0,25,48,0.000000,-134.832598
0,25,50,0.000000,-144.044038
0,25,52,0.000000,-131.534658
0,25,54,0.000000,-135.751569
0,25,56,0.000000,-139.709090
0,25,58,0.000000,-146.989687
0,26,0,0.000000,-134.138214
0,26,2,0.000000,-135.776510
0,26,4,0.000000,-140.948091
0,26,6,0.000000,-135.657457
0,26,8,0.000000,-137.099261
0,26,10,0.000000,-131.206945
0,26,12,0.000000,-132.670680
0,26,14,0.000000,-142.037106
0,26,16,0.000000,-137.166833
0,26,18,0.000000,-134.335454
0,26,20,0.000000,-132.790515
0,26,22,0.000000,-147.382860
0,26,24,0.000000,-128.946536
0,26,26,0.000000,-132.897956
0,26,28,0.000000,-140.842232
0,26,30,0.000000,-139.996071
0,26,32,0.000000,-145.903106
0,26,34,0.000000,-134.308866
0,26,36,0.000000,-131.291626
0,26,38,0.000000,-157.624002
0,26,40,0.000000,-136.703736
0,26,42,0.000000,-138.854881
0,26,44,0.000000,-140.756202
0,26,46,0.000000,-136.198790
0,26,48,0.000000,-132.962608
0,26,50,0.000000,-130.628153
0,26,52,0.000000,-157.942895
0,26,54,0.000000,-137.627730
0,26,56,0.000000,-130.397873
0,26,58,0.000000,-130.752942
0,27,0,0.000000,-138.000116
0,27,2,0.000000,-133.782631
0,27,4,0.000000,-132.717590
0,27,6,0.000000,-143.303943
0,27,8,0.000000,-145.876408
0,27,10,0.000000,-130.803045
0,27,12,0.000000,-147.182769
0,27,14,0.000000,-130.355365
0,27,16,0.000000,-139.003013
0,27,18,0.000000,-132.096434
0,27,20,0.000000,-136.808467
0,27,22,0.000000,-138.987087
