hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.016613
0,0,2,0.000000,-136.264408
0,0,4,0.000000,-142.769663
0,0,6,0.000000,-133.535731
0,0,8,0.000000,-135.510382
0,0,10,0.000000,-132.706795
0,0,12,0.000000,-133.136224
0,0,14,0.000000,-140.951480
0,0,16,0.000000,-153.621116
0,0,18,0.000000,-138.408104
0,0,20,0.000000,-141.520904
0,0,22,0.000000,-146.511698
0,0,24,0.000000,-133.295369
0,0,26,0.000000,-132.584790
0,0,28,0.000000,-131.702356
0,0,30,0.000000,-133.164700
0,0,32,0.000000,-137.086241
0,0,34,0.000000,-131.394809
0,0,36,0.000000,-141.936037
0,0,38,0.000000,-128.533915
0,0,40,0.000000,-129.482807
0,0,42,0.000000,-138.099841
0,0,44,0.000000,-135.173110
0,0,46,0.000000,-133.464419
0,0,48,0.000000,-129.668689
0,0,50,0.000000,-137.757629
0,0,52,0.000000,-129.006542
0,0,54,0.000000,-129.626019
0,0,56,0.000000,-129.695538
0,0,58,0.000000,-142.820756
0,1,0,0.000000,-128.451439
0,1,2,0.000000,-135.690336
0,1,4,0.000000,-134.448919
0,1,6,0.000000,-132.973859
0,1,8,0.000000,-134.650106
0,1,10,0.000000,-129.886242
0,1,12,0.000000,-130.063675
0,1,14,0.000000,-129.833634
0,1,16,0.000000,-137.274191
0,1,18,0.000000,-134.088064
0,1,20,0.000000,-134.818898
0,1,22,0.000000,-139.134876
0,1,24,0.000000,-123.171604
0,1,26,0.000000,-126.664117
0,1,28,0.000000,-140.971258
0,1,30,0.000000,-136.112904
0,1,32,0.000000,-133.916282
0,1,34,0.000000,-132.109682
0,1,36,0.000000,-135.711394
0,1,38,0.000000,-130.652212
0,1,40,0.000000,-133.125266
0,1,42,0.000000,-131.934473
0,1,44,0.000000,-140.149943
0,1,46,0.000000,-137.006014
0,1,48,0.000000,-134.731734
0,1,50,0.000000,-132.357453
0,1,52,0.000000,-136.787500
0,1,54,0.000000,-138.626948
0,1,56,0.000000,-138.095219
0,1,58,0.000000,-130.572441
0,2,0,0.000000,-138.778406
0,2,2,0.000000,-129.338218
0,2,4,0.000000,-136.592796
0,2,6,0.000000,-140.178534
0,2,8,0.000000,-133.247285
0,2,10,0.000000,-154.024279
0,2,12,0.000000,-129.927387
0,2,14,0.000000,-133.005968
0,2,16,0.000000,-133.922690
0,2,18,0.000000,-135.694325
0,2,20,0.000000,-129.360011
0,2,22,0.000000,-131.818240
0,2,24,0.000000,-134.019967
0,2,26,0.000000,-139.487829
0,2,28,0.000000,-128.988358
0,2,30,0.000000,-138.137328
0,2,32,0.000000,-138.395025
0,2,34,0.000000,-138.405385
0,2,36,0.000000,-127.096468
0,2,38,0.000000,-134.936661
0,2,40,0.000000,-133.129476
0,2,42,0.000000,-136.011970
0,2,44,0.000000,-135.195930
0,2,46,0.000000,-138.632306
0,2,48,0.000000,-130.446093
0,2,50,0.000000,-134.328896
0,2,52,0.000000,-142.208987
0,2,54,0.000000,-150.951345
0,2,56,0.000000,-131.086981
0,2,58,0.000000,-138.391069
0,3,0,0.000000,-130.443254
0,3,2,0.000000,-129.446215
0,3,4,0.000000,-135.201325
0,3,6,0.000000,-143.491227
0,3,8,0.000000,-133.926880
0,3,10,0.000000,-133.343793
0,3,12,0.000000,-134.383371
0,3,14,0.000000,-141.516587
0,3,16,0.000000,-139.728365
0,3,18,0.000000,-136.782476
0,3,20,0.000000,-124.497659
0,3,22,0.000000,-128.998559
0,3,24,0.000000,-146.207908
0,3,26,0.000000,-151.067656
0,3,28,0.000000,-136.441367
0,3,30,0.000000,-133.483513
0,3,32,0.000000,-136.849504
0,3,34,0.000000,-142.234075
0,3,36,0.000000,-131.496115
0,3,38,0.000000,-137.212217
0,3,40,0.000000,-128.949084
0,3,42,0.000000,-133.813821
0,3,44,0.000000,-133.018368
0,3,46,0.000000,-140.803171
0,3,48,0.000000,-130.382978
0,3,50,0.000000,-136.895527
0,3,52,0.000000,-139.239508
0,3,54,0.000000,-132.900941
0,3,56,0.000000,-142.340447
0,3,58,0.000000,-136.272447
0,4,0,0.000000,-130.293684
0,4,2,0.000000,-138.095144
0,4,4,0.000000,-133.961361
0,4,6,0.000000,-140.710714
0,4,8,0.000000,-138.605772
0,4,10,0.000000,-136.647458
0,4,12,0.000000,-140.547437
0,4,14,0.000000,-138.268389
0,4,16,0.000000,-135.847798
0,4,18,0.000000,-134.132874
0,4,20,0.000000,-132.592511
0,4,22,0.000000,-143.214430
0,4,24,0.000000,-157.907091
0,4,26,0.000000,-133.223911
0,4,28,0.000000,-133.797615
0,4,30,0.000000,-137.902709
0,4,32,0.000000,-137.942363
0,4,34,0.000000,-139.202308
0,4,36,0.000000,-129.775301
0,4,38,0.000000,-134.430751
0,4,40,0.000000,-133.646891
0,4,42,0.000000,-146.089899
0,4,44,0.000000,-132.615739
0,4,46,0.000000,-128.182233
0,4,48,0.000000,-128.834322
0,4,50,0.000000,-128.401080
0,4,52,0.000000,-136.189848
0,4,54,0.000000,-134.543386
0,4,56,0.000000,-133.988181
0,4,58,0.000000,-140.420604
0,5,0,0.000000,-133.995490
0,5,2,0.000000,-130.197276
0,5,4,0.000000,-131.928676
0,5,6,0.000000,-148.496584
0,5,8,0.000000,-131.874479
0,5,10,0.000000,-144.858182
0,5,12,0.000000,-135.832042
0,5,14,0.000000,-134.350092
0,5,16,0.000000,-132.082242
0,5,18,0.000000,-143.862662
0,5,20,0.000000,-136.679734
0,5,22,0.000000,-134.890173
0,5,24,0.000000,-143.797829
0,5,26,0.000000,-149.109563
0,5,28,0.000000,-153.369415
0,5,30,0.000000,-126.788081
0,5,32,0.000000,-127.121679
0,5,34,0.000000,-132.555223
0,5,36,0.000000,-133.257714
0,5,38,0.000000,-133.427245
0,5,40,0.000000,-135.374069
0,5,42,0.000000,-133.866430
0,5,44,0.000000,-129.126587
0,5,46,0.000000,-134.819687
0,5,48,0.000000,-133.910749
0,5,50,0.000000,-131.391066
0,5,52,0.000000,-130.283489
0,5,54,0.000000,-135.638845
0,5,56,0.000000,-141.326619
0,5,58,0.000000,-140.625717
0,6,0,0.000000,-136.015249
0,6,2,0.000000,-138.898153
0,6,4,0.000000,-133.547747
0,6,6,0.000000,-142.378195
0,6,8,0.000000,-141.325783
0,6,10,0.000000,-129.006553
0,6,12,0.000000,-140.215201
0,6,14,0.000000,-137.709709
0,6,16,0.000000,-150.489458
0,6,18,0.000000,-133.942970
0,6,20,0.000000,-129.821192
0,6,22,0.000000,-132.290127
0,6,24,0.000000,-134.220354
0,6,26,0.000000,-127.174473
0,6,28,0.000000,-137.981829
0,6,30,0.000000,-141.481008
0,6,32,0.000000,-128.318552
0,6,34,0.000000,-145.678847
0,6,36,0.000000,-132.095938
0,6,38,0.000000,-130.479390
0,6,40,0.000000,-137.632464
0,6,42,0.000000,-137.112795
0,6,44,0.000000,-132.235091
0,6,46,0.000000,-139.801166
0,6,48,0.000000,-140.585413
0,6,50,0.000000,-132.904825
0,6,52,0.000000,-140.515838
0,6,54,0.000000,-136.501078
0,6,56,0.000000,-132.707133
0,6,58,0.000000,-135.171085
0,7,0,0.000000,-137.650802
0,7,2,0.000000,-127.903302
0,7,4,0.000000,-134.615434
0,7,6,0.000000,-129.639258
0,7,8,0.000000,-135.554189
0,7,10,0.000000,-130.974582
0,7,12,0.000000,-128.351794
0,7,14,0.000000,-141.054984
0,7,16,0.000000,-132.489512
0,7,18,0.000000,-131.441290
0,7,20,0.000000,-135.808688
0,7,22,0.000000,-150.148223
0,7,24,0.000000,-136.278621
0,7,26,0.000000,-145.118460
0,7,28,0.000000,-128.531724
0,7,30,0.000000,-138.929894
0,7,32,0.000000,-135.212808
0,7,34,0.000000,-138.457697
0,7,36,0.000000,-140.484722
0,7,38,0.000000,-131.994230
0,7,40,0.000000,-140.407243
0,7,42,0.000000,-142.713261
0,7,44,0.000000,-141.160776
0,7,46,0.000000,-135.948029
0,7,48,0.000000,-132.502553
0,7,50,0.000000,-143.966979
0,7,52,0.000000,-143.531429
0,7,54,0.000000,-139.669768
0,7,56,0.000000,-125.653218
0,7,58,0.000000,-132.455122
0,8,0,0.000000,-149.653315
0,8,2,0.000000,-143.740715
0,8,4,0.000000,-140.932852
0,8,6,0.000000,-139.032384
0,8,8,0.000000,-145.818855
0,8,10,0.000000,-137.482772
0,8,12,0.000000,-134.778095
0,8,14,0.000000,-134.119547
0,8,16,0.000000,-125.396636
0,8,18,0.000000,-127.798442
0,8,20,0.000000,-138.369748
0,8,22,0.000000,-133.355928
0,8,24,0.000000,-134.477604
0,8,26,0.000000,-138.048955
0,8,28,0.000000,-134.735169
0,8,30,0.000000,-133.425832
0,8,32,0.000000,-131.559995
0,8,34,0.000000,-133.701313
0,8,36,0.000000,-142.142478
0,8,38,0.000000,-128.828262
0,8,40,0.000000,-141.524251
0,8,42,0.000000,-133.574324
0,8,44,0.000000,-133.767339
0,8,46,0.000000,-133.110409
0,8,48,0.000000,-134.180137
0,8,50,0.000000,-136.572101
0,8,52,0.000000,-142.563259
0,8,54,0.000000,-139.757171
0,8,56,0.000000,-135.158353
0,8,58,0.000000,-135.305826
0,9,0,0.000000,-133.316726
0,9,2,0.000000,-140.683824
0,9,4,0.000000,-133.327235
0,9,6,0.000000,-129.844767
0,9,8,0.000000,-135.498091
0,9,10,0.000000,-134.665288
0,9,12,0.000000,-136.326156
0,9,14,0.000000,-140.775667
0,9,16,0.000000,-137.356467
0,9,18,0.000000,-130.797094
0,9,20,0.000000,-136.279568
0,9,22,0.000000,-142.266496
0,9,24,0.000000,-137.193077
0,9,26,0.000000,-131.261130
0,9,28,0.000000,-141.091843
0,9,30,0.000000,-133.673508
0,9,32,0.000000,-135.936145
0,9,34,0.000000,-135.799722
0,9,36,0.000000,-142.268132
0,9,38,0.000000,-141.332981
0,9,40,0.000000,-133.265400
0,9,42,0.000000,-136.223315
0,9,44,0.000000,-137.020517
0,9,46,0.000000,-140.075768
0,9,48,0.000000,-134.109513
0,9,50,0.000000,-136.139212
0,9,52,0.000000,-153.117937
0,9,54,0.000000,-135.197271
0,9,56,0.000000,-146.139466
0,9,58,0.000000,-134.273921
0,10,0,0.000000,-147.142017
0,10,2,0.000000,-132.332883
0,10,4,0.000000,-134.057778
0,10,6,0.000000,-129.583186
0,10,8,0.000000,-141.953141
0,10,10,0.000000,-127.253245
0,10,12,0.000000,-143.928960
0,10,14,0.000000,-129.639868
0,10,16,0.000000,-147.493684
0,10,18,0.000000,-142.897742
0,10,20,0.000000,-136.842102
0,10,22,0.000000,-135.829995
0,10,24,0.000000,-124.917799
0,10,26,0.000000,-145.343001
0,10,28,0.000000,-137.487439
0,10,30,0.000000,-133.594546
0,10,32,0.000000,-142.279360
0,10,34,0.000000,-129.480288
0,10,36,0.000000,-144.888124
0,10,38,0.000000,-132.077332
0,10,40,0.000000,-137.627320
0,10,42,0.000000,-140.794618
0,10,44,0.000000,-130.240704
0,10,46,0.000000,-125.459216
0,10,48,0.000000,-135.171979
0,10,50,0.000000,-136.756480
0,10,52,0.000000,-151.118901
0,10,54,0.000000,-129.869854
0,10,56,0.000000,-133.403089
0,10,58,0.000000,-141.452847
0,11,0,0.000000,-138.124457
0,11,2,0.000000,-136.053951
0,11,4,0.000000,-130.682429
0,11,6,0.000000,-136.974740
0,11,8,0.000000,-133.614167
0,11,10,0.000000,-131.283450
0,11,12,0.000000,-141.150855
0,11,14,0.000000,-134.945276
0,11,16,0.000000,-133.445442
0,11,18,0.000000,-126.677403
0,11,20,0.000000,-136.455345
0,11,22,0.000000,-139.627679
0,11,24,0.000000,-139.581738
0,11,26,0.000000,-134.351423
0,11,28,0.000000,-145.206873
0,11,30,0.000000,-131.001960
0,11,32,0.000000,-139.858525
0,11,34,0.000000,-132.703593
0,11,36,0.000000,-132.153783
0,11,38,0.000000,-141.861741
0,11,40,0.000000,-136.403684
0,11,42,0.000000,-133.152014
0,11,44,0.000000,-135.184962
0,11,46,0.000000,-131.774262
0,11,48,0.000000,-133.985088
0,11,50,0.000000,-137.549834
0,11,52,0.000000,-129.534733
0,11,54,0.000000,-128.320766
0,11,56,0.000000,-132.951812
0,11,58,0.000000,-135.902876
0,12,0,0.000000,-137.273331
0,12,2,0.000000,-138.281390
0,12,4,0.000000,-129.717432
0,12,6,0.000000,-136.640006
0,12,8,0.000000,-142.133058
0,12,10,0.000000,-140.882042
0,12,12,0.000000,-141.788509
0,12,14,0.000000,-133.045935
0,12,16,0.000000,-137.779797
0,12,18,0.000000,-126.686057
0,12,20,0.000000,-131.385715
0,12,22,0.000000,-132.873702
0,12,24,0.000000,-139.529498
0,12,26,0.000000,-128.110637
0,12,28,0.000000,-140.827113
0,12,30,0.000000,-139.462949
0,12,32,0.000000,-135.345396
0,12,34,0.000000,-135.818154
0,12,36,0.000000,-138.261772
0,12,38,0.000000,-136.259700
0,12,40,0.000000,-145.618113
0,12,42,0.000000,-136.085229
0,12,44,0.000000,-137.175892
0,12,46,0.000000,-126.525761
0,12,48,0.000000,-147.381755
0,12,50,0.000000,-141.565451
0,12,52,0.000000,-133.130074
0,12,54,0.000000,-148.237509
0,12,56,0.000000,-150.003223
0,12,58,0.000000,-138.607778
0,13,0,0.000000,-143.024504
0,13,2,0.000000,-134.974656
0,13,4,0.000000,-128.999246
0,13,6,0.000000,-146.699866
0,13,8,0.000000,-124.070437
0,13,10,0.000000,-148.631038
0,13,12,0.000000,-135.056652
0,13,14,0.000000,-140.344267
0,13,16,0.000000,-134.011299
0,13,18,0.000000,-141.535824
0,13,20,0.000000,-132.161924
0,13,22,0.000000,-132.326812
0,13,24,0.000000,-148.079893
0,13,26,0.000000,-142.626549
0,13,28,0.000000,-135.903671
0,13,30,0.000000,-132.733671
0,13,32,0.000000,-135.219635
0,13,34,0.000000,-134.464455
0,13,36,0.000000,-133.228367
0,13,38,0.000000,-129.958676
0,13,40,0.000000,-135.543895
0,13,42,0.000000,-139.449991
0,13,44,0.000000,-140.867225
0,13,46,0.000000,-134.704483
0,13,48,0.000000,-139.999566
0,13,50,0.000000,-138.156606
0,13,52,0.000000,-137.498066
0,13,54,0.000000,-135.913425
0,13,56,0.000000,-138.793828
0,13,58,0.000000,-140.974376
0,14,0,0.000000,-133.484619
0,14,2,0.000000,-133.158776
0,14,4,0.000000,-135.199298
0,14,6,0.000000,-137.374951
0,14,8,0.000000,-138.112155
0,14,10,0.000000,-128.761595
0,14,12,0.000000,-140.678516
0,14,14,0.000000,-133.658844
0,14,16,0.000000,-136.453223
0,14,18,0.000000,-133.640601
0,14,20,0.000000,-149.193551
0,14,22,0.000000,-133.787269
0,14,24,0.000000,-137.890597
0,14,26,0.000000,-139.632785
0,14,28,0.000000,-137.033569
0,14,30,0.000000,-131.501287
0,14,32,0.000000,-129.820963
0,14,34,0.000000,-129.127710
0,14,36,0.000000,-134.608799
0,14,38,0.000000,-132.157977
0,14,40,0.000000,-132.644568
0,14,42,0.000000,-133.732449
0,14,44,0.000000,-129.922103
0,14,46,0.000000,-133.760824
0,14,48,0.000000,-133.859478
0,14,50,0.000000,-154.794521
0,14,52,0.000000,-149.628737
0,14,54,0.000000,-135.409789
0,14,56,0.000000,-139.874081
0,14,58,0.000000,-134.494635
0,15,0,0.000000,-144.842585
0,15,2,0.000000,-130.719289
0,15,4,0.000000,-142.046513
0,15,6,0.000000,-145.924071
0,15,8,0.000000,-125.918597
0,15,10,0.000000,-135.949715
0,15,12,0.000000,-142.792076
0,15,14,0.000000,-138.391681
0,15,16,0.000000,-136.019444
0,15,18,0.000000,-139.811991
0,15,20,0.000000,-127.209238
0,15,22,0.000000,-133.181043
0,15,24,0.000000,-136.019846
0,15,26,0.000000,-134.653413
0,15,28,0.000000,-130.245867
0,15,30,0.000000,-144.478365
0,15,32,0.000000,-141.802896
0,15,34,0.000000,-127.996402
0,15,36,0.000000,-135.824382
0,15,38,0.000000,-135.984922
0,15,40,0.000000,-140.204885
0,15,42,0.000000,-135.169161
0,15,44,0.000000,-141.941154
0,15,46,0.000000,-133.365584
0,15,48,0.000000,-135.733656
0,15,50,0.000000,-130.872662
0,15,52,0.000000,-146.029274
0,15,54,0.000000,-131.719710
0,15,56,0.000000,-137.240949
0,15,58,0.000000,-137.516317
0,16,0,0.000000,-138.975209
0,16,2,0.000000,-132.717512
0,16,4,0.000000,-130.462929
0,16,6,0.000000,-131.874188
0,16,8,0.000000,-132.420398
0,16,10,0.000000,-138.133596
0,16,12,0.000000,-136.737660
0,16,14,0.000000,-153.222798
0,16,16,0.000000,-139.938033
0,16,18,0.000000,-137.797690
0,16,20,0.000000,-137.802974
0,16,22,0.000000,-135.161061
0,16,24,0.000000,-136.598904
0,16,26,0.000000,-137.440163
0,16,28,0.000000,-135.076133
0,16,30,0.000000,-134.790754
0,16,32,0.000000,-131.138854
0,16,34,0.000000,-148.274874
0,16,36,0.000000,-135.218072
0,16,38,0.000000,-156.666836
0,16,40,0.000000,-131.006580
0,16,42,0.000000,-134.859095
0,16,44,0.000000,-129.678448
0,16,46,0.000000,-128.900931
0,16,48,0.000000,-137.046532
0,16,50,0.000000,-139.908191
0,16,52,0.000000,-136.693407
0,16,54,0.000000,-158.978221
0,16,56,0.000000,-135.527827
0,16,58,0.000000,-132.876051
0,17,0,0.000000,-137.886935
0,17,2,0.000000,-148.304210
0,17,4,0.000000,-134.233172
0,17,6,0.000000,-128.440960
0,17,8,0.000000,-137.266461
0,17,10,0.000000,-138.696909
0,17,12,0.000000,-129.488114
0,17,14,0.000000,-140.750536
0,17,16,0.000000,-133.309766
0,17,18,0.000000,-135.766028
0,17,20,0.000000,-139.043484
0,17,22,0.000000,-135.012125
0,17,24,0.000000,-129.081597
0,17,26,0.000000,-141.972119
0,17,28,0.000000,-134.206397
0,17,30,0.000000,-147.286988
0,17,32,0.000000,-132.101547
0,17,34,0.000000,-133.977234
0,17,36,0.000000,-131.274919
0,17,38,0.000000,-131.489079
0,17,40,0.000000,-131.838630
0,17,42,0.000000,-149.281931
0,17,44,0.000000,-137.127448
0,17,46,0.000000,-138.513792
0,17,48,0.000000,-133.148190
0,17,50,0.000000,-138.148449
0,17,52,0.000000,-138.176139
0,17,54,0.000000,-139.830805
0,17,56,0.000000,-135.331567
0,17,58,0.000000,-129.362803
0,18,0,0.000000,-142.761114
0,18,2,0.000000,-132.721145
0,18,4,0.000000,-129.305549
0,18,6,0.000000,-139.932039
0,18,8,0.000000,-131.580907
0,18,10,0.000000,-131.184937
0,18,12,0.000000,-126.200236
0,18,14,0.000000,-141.362338
0,18,16,0.000000,-138.968104
0,18,18,0.000000,-130.680991
0,18,20,0.000000,-140.725583
0,18,22,0.000000,-140.953335
0,18,24,0.000000,-140.510783
0,18,26,0.000000,-135.863760
0,18,28,0.000000,-135.246373
0,18,30,0.000000,-130.268327
0,18,32,0.000000,-149.005235
0,18,34,0.000000,-135.276400
0,18,36,0.000000,-131.806479
0,18,38,0.000000,-134.214220
0,18,40,0.000000,-141.758381
0,18,42,0.000000,-130.059645
0,18,44,0.000000,-129.946435
0,18,46,0.000000,-133.346029
0,18,48,0.000000,-131.948199
0,18,50,0.000000,-141.240042
0,18,52,0.000000,-133.949042
0,18,54,0.000000,-131.300656
0,18,56,0.000000,-131.688163
0,18,58,0.000000,-136.053809
0,19,0,0.000000,-143.610454
0,19,2,0.000000,-128.793339
0,19,4,0.000000,-136.499147
0,19,6,0.000000,-129.935757
0,19,8,0.000000,-134.504109
0,19,10,0.000000,-132.032744
0,19,12,0.000000,-139.446744
0,19,14,0.000000,-145.262580
0,19,16,0.000000,-133.507695
0,19,18,0.000000,-136.481992
0,19,20,0.000000,-135.738608
0,19,22,0.000000,-142.105206
0,19,24,0.000000,-137.909299
0,19,26,0.000000,-133.675424
0,19,28,0.000000,-129.519408
0,19,30,0.000000,-145.941908
0,19,32,0.000000,-134.501306
0,19,34,0.000000,-130.970989
0,19,36,0.000000,-133.675257
0,19,38,0.000000,-133.322771
0,19,40,0.000000,-132.019351
0,19,42,0.000000,-133.554032
0,19,44,0.000000,-135.167762
0,19,46,0.000000,-133.016753
0,19,48,0.000000,-137.350393
0,19,50,0.000000,-129.452395
0,19,52,0.000000,-128.548360
0,19,54,0.000000,-145.498101
0,19,56,0.000000,-144.371823
0,19,58,0.000000,-139.223343
0,20,0,0.000000,-136.030145
0,20,2,0.000000,-135.283823
0,20,4,0.000000,-132.894214
0,20,6,0.000000,-127.641908
0,20,8,0.000000,-140.246235
0,20,10,0.000000,-166.055368
0,20,12,0.000000,-129.597158
0,20,14,0.000000,-132.821162
0,20,16,0.000000,-129.350754
0,20,18,0.000000,-135.423171
0,20,20,0.000000,-143.398119
0,20,22,0.000000,-135.861600
0,20,24,0.000000,-129.721565
0,20,26,0.000000,-140.182771
0,20,28,0.000000,-131.507280
0,20,30,0.000000,-132.665998
0,20,32,0.000000,-136.953219
0,20,34,0.000000,-133.692286
0,20,36,0.000000,-130.424139
0,20,38,0.000000,-142.095016
0,20,40,0.000000,-127.167061
0,20,42,0.000000,-132.135895
0,20,44,0.000000,-137.548910
0,20,46,0.000000,-141.145550
0,20,48,0.000000,-124.953375
0,20,50,0.000000,-134.955081
0,20,52,0.000000,-137.231522
0,20,54,0.000000,-128.829611
0,20,56,0.000000,-134.799798
0,20,58,0.000000,-137.696610
0,21,0,0.000000,-148.461830
0,21,2,0.000000,-146.406372
0,21,4,0.000000,-142.663720
0,21,6,0.000000,-130.963814
0,21,8,0.000000,-139.309231
0,21,10,0.000000,-141.992035
0,21,12,0.000000,-141.282593
0,21,14,0.000000,-138.958358
0,21,16,0.000000,-145.221151
0,21,18,0.000000,-129.290901
0,21,20,0.000000,-134.642898
0,21,22,0.000000,-133.863571
0,21,24,0.000000,-140.878889
0,21,26,0.000000,-138.154487
0,21,28,0.000000,-135.540790
0,21,30,0.000000,-143.885405
0,21,32,0.000000,-137.647932
0,21,34,0.000000,-130.392232
0,21,36,0.000000,-137.326218
0,21,38,0.000000,-135.939171
0,21,40,0.000000,-133.212301
0,21,42,0.000000,-134.552710
0,21,44,0.000000,-131.418837
0,21,46,0.000000,-141.953747
0,21,48,0.000000,-134.397202
0,21,50,0.000000,-133.941401
0,21,52,0.000000,-136.432362
0,21,54,0.000000,-141.660573
0,21,56,0.000000,-133.984081
0,21,58,0.000000,-147.461087
0,22,0,0.000000,-152.265866
0,22,2,0.000000,-138.669031
0,22,4,0.000000,-135.968687
0,22,6,0.000000,-137.814538
0,22,8,0.000000,-137.421281
0,22,10,0.000000,-137.405021
0,22,12,0.000000,-133.024702
0,22,14,0.000000,-129.146615
0,22,16,0.000000,-147.339433
0,22,18,0.000000,-130.379954
0,22,20,0.000000,-132.726680
0,22,22,0.000000,-142.146687
0,22,24,0.000000,-128.751865
0,22,26,0.000000,-135.120529
0,22,28,0.000000,-134.804577
0,22,30,0.000000,-128.922738
0,22,32,0.000000,-132.172762
0,22,34,0.000000,-134.483357
0,22,36,0.000000,-141.780204
0,22,38,0.000000,-138.346500
0,22,40,0.000000,-134.033390
0,22,42,0.000000,-137.739944
0,22,44,0.000000,-138.258763
0,22,46,0.000000,-130.722171
0,22,48,0.000000,-139.575479
0,22,50,0.000000,-135.751007
0,22,52,0.000000,-128.572275
0,22,54,0.000000,-132.762302
0,22,56,0.000000,-138.211780
0,22,58,0.000000,-137.966435
0,23,0,0.000000,-134.927042
0,23,2,0.000000,-143.503094
0,23,4,0.000000,-134.735669
0,23,6,0.000000,-134.172958
0,23,8,0.000000,-132.738101
0,23,10,0.000000,-137.578968
0,23,12,0.000000,-131.236983
0,23,14,0.000000,-134.383378
0,23,16,0.000000,-135.413814
0,23,18,0.000000,-128.644167
0,23,20,0.000000,-138.767407
0,23,22,0.000000,-129.676152
0,23,24,0.000000,-143.719083
0,23,26,0.000000,-134.608326
0,23,28,0.000000,-132.010861
0,23,30,0.000000,-131.406784
0,23,32,0.000000,-134.567677
0,23,34,0.000000,-130.198978
0,23,36,0.000000,-137.410163
0,23,38,0.000000,-130.511091
0,23,40,0.000000,-143.008954
0,23,42,0.000000,-133.886913
0,23,44,0.000000,-128.126468
0,23,46,0.000000,-135.101145
0,23,48,0.000000,-139.125319
0,23,50,0.000000,-131.349017
0,23,52,0.000000,-135.043721
0,23,54,0.000000,-132.593876
0,23,56,0.000000,-133.961106
0,23,58,0.000000,-139.058619
0,24,0,0.000000,-146.467505
0,24,2,0.000000,-137.421782
0,24,4,0.000000,-139.004337
0,24,6,0.000000,-126.070026
0,24,8,0.000000,-141.485881
0,24,10,0.000000,-133.655200
0,24,12,0.000000,-128.870021
0,24,14,0.000000,-134.242903
0,24,16,0.000000,-135.271386
0,24,18,0.000000,-129.437071
0,24,20,0.000000,-132.087890
0,24,22,0.000000,-136.449446
0,24,24,0.000000,-134.186104
0,24,26,0.000000,-128.272952
0,24,28,0.000000,-147.767522
0,24,30,0.000000,-133.575850
0,24,32,0.000000,-137.246203
0,24,34,0.000000,-138.821261
0,24,36,0.000000,-141.395309
0,24,38,0.000000,-132.217861
0,24,40,0.000000,-137.462015
0,24,42,0.000000,-143.687972
0,24,44,0.000000,-139.768169
0,24,46,0.000000,-139.539501
0,24,48,0.000000,-136.998872
0,24,50,0.000000,-134.696379
0,24,52,0.000000,-137.278562
0,24,54,0.000000,-149.284084
0,24,56,0.000000,-133.654768
0,24,58,0.000000,-139.924108
0,25,0,0.000000,-132.497882
0,25,2,0.000000,-131.086449
0,25,4,0.000000,-151.018709
0,25,6,0.000000,-135.969431
0,25,8,0.000000,-134.129298
0,25,10,0.000000,-133.758421
0,25,12,0.000000,-133.899110
0,25,14,0.000000,-139.955935
0,25,16,0.000000,-139.564970
0,25,18,0.000000,-136.025207
0,25,20,0.000000,-139.901903
0,25,22,0.000000,-137.805670
0,25,24,0.000000,-128.335749
0,25,26,0.000000,-154.261227
0,25,28,0.000000,-138.474004
0,25,30,0.000000,-131.876482
0,25,32,0.000000,-141.831951
0,25,34,0.000000,-128.839559
0,25,36,0.000000,-138.893961
0,25,38,0.000000,-141.638932
0,25,40,0.000000,-139.021658
0,25,42,0.000000,-146.466716
0,25,44,0.000000,-132.798212
0,25,46,0.000000,-134.876114
0,25,48,0.000000,-141.205172
0,25,50,0.000000,-153.257059
0,25,52,0.000000,-133.220703
0,25,54,0.000000,-138.692792
0,25,56,0.000000,-134.318072
0,25,58,0.000000,-136.313218
0,26,0,0.000000,-143.170598
0,26,2,0.000000,-129.408644
0,26,4,0.000000,-131.258086
0,26,6,0.000000,-141.469263
0,26,8,0.000000,-137.615033
0,26,10,0.000000,-137.346181
0,26,12,0.000000,-139.561065
0,26,14,0.000000,-133.305879
0,26,16,0.000000,-141.138817
0,26,18,0.000000,-133.199742
0,26,20,0.000000,-126.846673
0,26,22,0.000000,-145.819694
0,26,24,0.000000,-129.058319
0,26,26,0.000000,-143.868349
0,26,28,0.000000,-132.148170
0,26,30,0.000000,-135.730676
0,26,32,0.000000,-136.486618
0,26,34,0.000000,-137.848995
0,26,36,0.000000,-132.676728
0,26,38,0.000000,-133.969579
0,26,40,0.000000,-138.600507
0,26,42,0.000000,-138.604328
0,26,44,0.000000,-132.043372
0,26,46,0.000000,-130.315338
0,26,48,0.000000,-127.623040
0,26,50,0.000000,-141.867308
0,26,52,0.000000,-132.760580
0,26,54,0.000000,-138.091036
0,26,56,0.000000,-152.192197
0,26,58,0.000000,-142.544656
0,27,0,0.000000,-132.081061
0,27,2,0.000000,-132.219119
0,27,4,0.000000,-140.556441
0,27,6,0.000000,-130.676013
0,27,8,0.000000,-139.651473
0,27,10,0.000000,-131.748421
0,27,12,0.000000,-141.555885
0,27,14,0.000000,-126.276163
0,27,16,0.000000,-141.323375
0,27,18,0.000000,-133.176211
0,27,20,0.000000,-133.311525
0,27,22,0.000000,-155.827547
