hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.242960
0,0,2,0.000000,-129.996798
0,0,4,0.000000,-136.557310
0,0,6,0.000000,-134.871498
0,0,8,0.000000,-133.740627
0,0,10,0.000000,-135.030163
0,0,12,0.000000,-135.257443
0,0,14,0.000000,-132.171320
0,0,16,0.000000,-129.143762
0,0,18,0.000000,-131.384509
0,0,20,0.000000,-138.689500
0,0,22,0.000000,-132.123086
0,0,24,0.000000,-132.658439
0,0,26,0.000000,-136.702494
0,0,28,0.000000,-131.472712
0,0,30,0.000000,-139.785258
0,0,32,0.000000,-131.624038
0,0,34,0.000000,-133.272158
0,0,36,0.000000,-145.378925
0,0,38,0.000000,-133.932360
0,0,40,0.000000,-134.511480
0,0,42,0.000000,-136.390395
0,0,44,0.000000,-135.315683
0,0,46,0.000000,-129.254821
0,0,48,0.000000,-135.899625
0,0,50,0.000000,-133.923190
0,0,52,0.000000,-129.273117
0,0,54,0.000000,-126.521019
0,0,56,0.000000,-142.959976
0,0,58,0.000000,-137.270068
0,1,0,0.000000,-124.083568
0,1,2,0.000000,-141.711195
0,1,4,0.000000,-136.631663
0,1,6,0.000000,-132.505551
0,1,8,0.000000,-139.410459
0,1,10,0.000000,-130.683188
0,1,12,0.000000,-133.389369
0,1,14,0.000000,-134.742649
0,1,16,0.000000,-133.676781
0,1,18,0.000000,-128.166906
0,1,20,0.000000,-132.320025
0,1,22,0.000000,-139.367594
0,1,24,0.000000,-126.462680
0,1,26,0.000000,-133.097106
0,1,28,0.000000,-135.665754
0,1,30,0.000000,-133.837477
0,1,32,0.000000,-137.538023
0,1,34,0.000000,-147.563450
0,1,36,0.000000,-137.897881
0,1,38,0.000000,-130.706150
0,1,40,0.000000,-130.456533
0,1,42,0.000000,-128.460605
0,1,44,0.000000,-133.875583
0,1,46,0.000000,-127.803680
0,1,48,0.000000,-141.989344
0,1,50,0.000000,-134.514119
0,1,52,0.000000,-135.181275
0,1,54,0.000000,-137.638742
0,1,56,0.000000,-136.550766
0,1,58,0.000000,-131.703464
0,2,0,0.000000,-136.237563
0,2,2,0.000000,-138.555400
0,2,4,0.000000,-139.687971
0,2,6,0.000000,-140.811760
0,2,8,0.000000,-128.817545
0,2,10,0.000000,-130.648251
0,2,12,0.000000,-132.676577
0,2,14,0.000000,-141.405121
0,2,16,0.000000,-133.393378
0,2,18,0.000000,-136.901680
0,2,20,0.000000,-128.427166
0,2,22,0.000000,-128.402610
0,2,24,0.000000,-130.782606
0,2,26,0.000000,-135.327135
0,2,28,0.000000,-130.605496
0,2,30,0.000000,-134.195518
0,2,32,0.000000,-127.161906
0,2,34,0.000000,-138.902060
0,2,36,0.000000,-135.458353
0,2,38,0.000000,-131.998442
0,2,40,0.000000,-128.379088
0,2,42,0.000000,-138.865016
0,2,44,0.000000,-133.316809
0,2,46,0.000000,-129.536027
0,2,48,0.000000,-129.136811
0,2,50,0.000000,-129.784139
0,2,52,0.000000,-135.928161
0,2,54,0.000000,-134.313790
0,2,56,0.000000,-130.068082
0,2,58,0.000000,-132.774623
0,3,0,0.000000,-131.734274
0,3,2,0.000000,-129.714727
0,3,4,0.000000,-141.992887
0,3,6,0.000000,-152.218553
0,3,8,0.000000,-131.187178
0,3,10,0.000000,-133.826558
0,3,12,0.000000,-131.875559
0,3,14,0.000000,-130.198063
0,3,16,0.000000,-143.506070
0,3,18,0.000000,-141.059397
0,3,20,0.000000,-134.054248
0,3,22,0.000000,-137.168878
0,3,24,0.000000,-133.378494
0,3,26,0.000000,-136.089713
0,3,28,0.000000,-136.890542
0,3,30,0.000000,-130.391144
0,3,32,0.000000,-131.723344
0,3,34,0.000000,-145.869629
0,3,36,0.000000,-129.449058
0,3,38,0.000000,-146.955007
0,3,40,0.000000,-125.108324
0,3,42,0.000000,-132.768800
0,3,44,0.000000,-136.529106
0,3,46,0.000000,-134.406531
0,3,48,0.000000,-130.168411
0,3,50,0.000000,-140.312068
0,3,52,0.000000,-135.354549
0,3,54,0.000000,-126.456972
0,3,56,0.000000,-145.175743
0,3,58,0.000000,-140.735587
0,4,0,0.000000,-133.115042
0,4,2,0.000000,-140.629756
0,4,4,0.000000,-129.839776
0,4,6,0.000000,-133.491426
0,4,8,0.000000,-135.960389
0,4,10,0.000000,-127.736382
0,4,12,0.000000,-135.896748
0,4,14,0.000000,-131.656803
0,4,16,0.000000,-138.324535
0,4,18,0.000000,-132.256979
0,4,20,0.000000,-134.090748
0,4,22,0.000000,-136.973144
0,4,24,0.000000,-137.332224
0,4,26,0.000000,-137.412846
0,4,28,0.000000,-147.543409
0,4,30,0.000000,-139.282716
0,4,32,0.000000,-135.027210
0,4,34,0.000000,-135.993898
0,4,36,0.000000,-130.205484
0,4,38,0.000000,-150.279511
0,4,40,0.000000,-129.018345
0,4,42,0.000000,-132.904606
0,4,44,0.000000,-135.642419
0,4,46,0.000000,-140.465956
0,4,48,0.000000,-128.807793
0,4,50,0.000000,-132.453244
0,4,52,0.000000,-145.282153
0,4,54,0.000000,-142.422916
0,4,56,0.000000,-140.720255
0,4,58,0.000000,-143.683048
0,5,0,0.000000,-129.337392
0,5,2,0.000000,-147.620486
0,5,4,0.000000,-142.624781
0,5,6,0.000000,-129.146791
0,5,8,0.000000,-134.033278
0,5,10,0.000000,-135.938313
0,5,12,0.000000,-142.475410
0,5,14,0.000000,-143.770039
0,5,16,0.000000,-135.297029
0,5,18,0.000000,-131.882765
0,5,20,0.000000,-139.017439
0,5,22,0.000000,-129.514159
0,5,24,0.000000,-134.701061
0,5,26,0.000000,-135.950061
0,5,28,0.000000,-133.022198
0,5,30,0.000000,-133.730582
0,5,32,0.000000,-129.577063
0,5,34,0.000000,-130.874321
0,5,36,0.000000,-130.209088
0,5,38,0.000000,-134.310859
0,5,40,0.000000,-135.863115
0,5,42,0.000000,-135.802346
0,5,44,0.000000,-130.466027
0,5,46,0.000000,-140.488475
0,5,48,0.000000,-140.804305
0,5,50,0.000000,-127.432544
0,5,52,0.000000,-129.941669
0,5,54,0.000000,-143.890105
0,5,56,0.000000,-129.736734
0,5,58,0.000000,-133.770602
0,6,0,0.000000,-138.080099
0,6,2,0.000000,-151.693532
0,6,4,0.000000,-148.466812
0,6,6,0.000000,-144.453762
0,6,8,0.000000,-140.401869
0,6,10,0.000000,-129.555417
0,6,12,0.000000,-135.845319
0,6,14,0.000000,-129.353036
0,6,16,0.000000,-133.130548
0,6,18,0.000000,-133.085396
0,6,20,0.000000,-135.152896
0,6,22,0.000000,-127.785394
0,6,24,0.000000,-134.454608
0,6,26,0.000000,-126.795346
0,6,28,0.000000,-138.540105
0,6,30,0.000000,-150.304995
0,6,32,0.000000,-135.194415
0,6,34,0.000000,-133.689674
0,6,36,0.000000,-133.217336
0,6,38,0.000000,-133.480189
0,6,40,0.000000,-132.232182
0,6,42,0.000000,-136.704989
0,6,44,0.000000,-146.115456
0,6,46,0.000000,-137.716663
0,6,48,0.000000,-131.033397
0,6,50,0.000000,-133.309824
0,6,52,0.000000,-137.909573
0,6,54,0.000000,-134.438583
0,6,56,0.000000,-142.260722
0,6,58,0.000000,-136.764878
0,7,0,0.000000,-139.339658
0,7,2,0.000000,-129.808232
0,7,4,0.000000,-131.943287
0,7,6,0.000000,-136.804675
0,7,8,0.000000,-143.150697
0,7,10,0.000000,-132.735107
0,7,12,0.000000,-130.325538
0,7,14,0.000000,-133.363681
0,7,16,0.000000,-136.458571
0,7,18,0.000000,-135.867538
0,7,20,0.000000,-134.880882
0,7,22,0.000000,-140.218850
0,7,24,0.000000,-129.968722
0,7,26,0.000000,-141.816599
0,7,28,0.000000,-134.476817
0,7,30,0.000000,-142.260716
0,7,32,0.000000,-138.984677
0,7,34,0.000000,-133.302109
0,7,36,0.000000,-148.491952
0,7,38,0.000000,-131.080057
0,7,40,0.000000,-138.319032
0,7,42,0.000000,-167.468346
0,7,44,0.000000,-136.484385
0,7,46,0.000000,-132.996306
0,7,48,0.000000,-142.478870
0,7,50,0.000000,-156.635390
0,7,52,0.000000,-139.337948
0,7,54,0.000000,-130.927631
0,7,56,0.000000,-126.266282
0,7,58,0.000000,-135.896291
0,8,0,0.000000,-130.914419
0,8,2,0.000000,-148.356656
0,8,4,0.000000,-132.904106
0,8,6,0.000000,-136.585488
0,8,8,0.000000,-132.726661
0,8,10,0.000000,-138.989017
0,8,12,0.000000,-132.753738
0,8,14,0.000000,-134.537652
0,8,16,0.000000,-135.799246
0,8,18,0.000000,-129.533379
0,8,20,0.000000,-134.592790
0,8,22,0.000000,-128.882711
0,8,24,0.000000,-137.300636
0,8,26,0.000000,-128.660483
0,8,28,0.000000,-134.034544
0,8,30,0.000000,-138.079665
0,8,32,0.000000,-142.164540
0,8,34,0.000000,-129.844727
0,8,36,0.000000,-145.715289
0,8,38,0.000000,-127.047679
0,8,40,0.000000,-132.560292
0,8,42,0.000000,-135.740694
0,8,44,0.000000,-145.443833
0,8,46,0.000000,-135.164104
0,8,48,0.000000,-128.618094
0,8,50,0.000000,-130.592725
0,8,52,0.000000,-134.418630
0,8,54,0.000000,-134.392926
0,8,56,0.000000,-140.170522
0,8,58,0.000000,-144.757396
0,9,0,0.000000,-136.997862
0,9,2,0.000000,-135.125119
0,9,4,0.000000,-132.943884
0,9,6,0.000000,-140.163993
0,9,8,0.000000,-141.182555
0,9,10,0.000000,-134.825411
0,9,12,0.000000,-132.447954
0,9,14,0.000000,-137.503520
0,9,16,0.000000,-132.056857
0,9,18,0.000000,-144.009385
0,9,20,0.000000,-142.968898
0,9,22,0.000000,-138.322195
0,9,24,0.000000,-134.163312
0,9,26,0.000000,-146.230060
0,9,28,0.000000,-129.343219
0,9,30,0.000000,-133.774736
0,9,32,0.000000,-151.980948
0,9,34,0.000000,-139.818802
0,9,36,0.000000,-132.251317
0,9,38,0.000000,-133.615128
0,9,40,0.000000,-136.446248
0,9,42,0.000000,-133.882441
0,9,44,0.000000,-138.335597
0,9,46,0.000000,-136.271795
0,9,48,0.000000,-138.622016
0,9,50,0.000000,-150.112219
0,9,52,0.000000,-128.286091
0,9,54,0.000000,-136.330351
0,9,56,0.000000,-140.876565
0,9,58,0.000000,-126.226874
0,10,0,0.000000,-140.810644
0,10,2,0.000000,-141.647025
0,10,4,0.000000,-138.162852
0,10,6,0.000000,-128.245159
0,10,8,0.000000,-146.628742
0,10,10,0.000000,-131.380259
0,10,12,0.000000,-155.217218
0,10,14,0.000000,-134.179571
0,10,16,0.000000,-139.672281
0,10,18,0.000000,-139.789773
0,10,20,0.000000,-137.681028
0,10,22,0.000000,-133.235718
0,10,24,0.000000,-136.488148
0,10,26,0.000000,-134.073113
0,10,28,0.000000,-138.360692
0,10,30,0.000000,-139.481047
0,10,32,0.000000,-149.261968
0,10,34,0.000000,-133.581019
0,10,36,0.000000,-142.072398
0,10,38,0.000000,-137.598771
0,10,40,0.000000,-138.321108
0,10,42,0.000000,-130.149192
0,10,44,0.000000,-129.262149
0,10,46,0.000000,-129.065818
0,10,48,0.000000,-129.941032
0,10,50,0.000000,-131.486278
0,10,52,0.000000,-139.021340
0,10,54,0.000000,-126.932508
0,10,56,0.000000,-142.217016
0,10,58,0.000000,-135.321006
0,11,0,0.000000,-138.934383
0,11,2,0.000000,-139.766264
0,11,4,0.000000,-128.529487
0,11,6,0.000000,-131.826569
0,11,8,0.000000,-127.389747
0,11,10,0.000000,-136.749919
0,11,12,0.000000,-140.577518
0,11,14,0.000000,-143.235968
0,11,16,0.000000,-141.529111
0,11,18,0.000000,-140.526327
0,11,20,0.000000,-140.278980
0,11,22,0.000000,-134.253281
0,11,24,0.000000,-143.056812
0,11,26,0.000000,-134.853830
0,11,28,0.000000,-144.651959
0,11,30,0.000000,-145.363109
0,11,32,0.000000,-145.310284
0,11,34,0.000000,-130.385870
0,11,36,0.000000,-133.624256
0,11,38,0.000000,-145.542162
0,11,40,0.000000,-136.353697
0,11,42,0.000000,-148.106202
0,11,44,0.000000,-159.063729
0,11,46,0.000000,-129.249948
0,11,48,0.000000,-135.923460
0,11,50,0.000000,-140.715632
0,11,52,0.000000,-150.594208
0,11,54,0.000000,-130.565868
0,11,56,0.000000,-126.725752
0,11,58,0.000000,-129.647394
0,12,0,0.000000,-129.847407
0,12,2,0.000000,-137.111477
0,12,4,0.000000,-137.519891
0,12,6,0.000000,-137.699253
0,12,8,0.000000,-132.173264
0,12,10,0.000000,-132.368113
0,12,12,0.000000,-148.376653
0,12,14,0.000000,-140.144922
0,12,16,0.000000,-135.119704
0,12,18,0.000000,-134.356999
0,12,20,0.000000,-134.002270
0,12,22,0.000000,-136.659413
0,12,24,0.000000,-130.313639
0,12,26,0.000000,-135.302247
0,12,28,0.000000,-134.242163
0,12,30,0.000000,-134.674303
0,12,32,0.000000,-128.232785
0,12,34,0.000000,-138.371081
0,12,36,0.000000,-135.717694
0,12,38,0.000000,-145.836620
0,12,40,0.000000,-136.288187
0,12,42,0.000000,-130.249973
0,12,44,0.000000,-128.578178
0,12,46,0.000000,-137.239012
0,12,48,0.000000,-133.269470
0,12,50,0.000000,-144.172854
0,12,52,0.000000,-144.880587
0,12,54,0.000000,-131.401427
0,12,56,0.000000,-134.024226
0,12,58,0.000000,-137.004990
0,13,0,0.000000,-137.453728
0,13,2,0.000000,-133.218676
0,13,4,0.000000,-141.045677
0,13,6,0.000000,-138.747824
0,13,8,0.000000,-126.818436
0,13,10,0.000000,-136.998899
0,13,12,0.000000,-146.465263
0,13,14,0.000000,-143.776052
0,13,16,0.000000,-130.495782
0,13,18,0.000000,-134.831562
0,13,20,0.000000,-140.668577
0,13,22,0.000000,-146.303041
0,13,24,0.000000,-128.143705
0,13,26,0.000000,-139.350266
0,13,28,0.000000,-138.755444
0,13,30,0.000000,-130.838620
0,13,32,0.000000,-142.686972
0,13,34,0.000000,-148.971922
0,13,36,0.000000,-134.254283
0,13,38,0.000000,-129.942632
0,13,40,0.000000,-135.153589
0,13,42,0.000000,-145.982826
0,13,44,0.000000,-136.127562
0,13,46,0.000000,-139.108472
0,13,48,0.000000,-139.316894
0,13,50,0.000000,-144.492679
0,13,52,0.000000,-136.642272
0,13,54,0.000000,-136.150918
0,13,56,0.000000,-136.411724
0,13,58,0.000000,-139.388387
0,14,0,0.000000,-133.207412
0,14,2,0.000000,-141.948105
0,14,4,0.000000,-139.916672
0,14,6,0.000000,-135.484964
0,14,8,0.000000,-136.699566
0,14,10,0.000000,-129.822059
0,14,12,0.000000,-139.732362
0,14,14,0.000000,-135.327648
0,14,16,0.000000,-130.274699
0,14,18,0.000000,-139.494487
0,14,20,0.000000,-131.560584
0,14,22,0.000000,-135.299069
0,14,24,0.000000,-140.085248
0,14,26,0.000000,-146.884522
0,14,28,0.000000,-134.408503
0,14,30,0.000000,-131.377557
0,14,32,0.000000,-136.594380
0,14,34,0.000000,-136.338763
0,14,36,0.000000,-139.499336
0,14,38,0.000000,-144.335007
0,14,40,0.000000,-130.310436
0,14,42,0.000000,-133.453487
0,14,44,0.000000,-131.013389
0,14,46,0.000000,-132.137822
0,14,48,0.000000,-129.845913
0,14,50,0.000000,-143.038934
0,14,52,0.000000,-140.812140
0,14,54,0.000000,-133.360368
0,14,56,0.000000,-138.210177
0,14,58,0.000000,-129.960301
0,15,0,0.000000,-132.068980
0,15,2,0.000000,-131.852491
0,15,4,0.000000,-134.812924
0,15,6,0.000000,-141.053611
0,15,8,0.000000,-131.863922
0,15,10,0.000000,-136.326390
0,15,12,0.000000,-127.214248
0,15,14,0.000000,-137.765483
0,15,16,0.000000,-137.978248
0,15,18,0.000000,-150.923573
0,15,20,0.000000,-129.534893
0,15,22,0.000000,-130.259672
0,15,24,0.000000,-134.537698
0,15,26,0.000000,-129.934197
0,15,28,0.000000,-131.152832
0,15,30,0.000000,-139.452741
0,15,32,0.000000,-132.699803
0,15,34,0.000000,-131.455365
0,15,36,0.000000,-128.564595
0,15,38,0.000000,-139.078844
0,15,40,0.000000,-134.721507
0,15,42,0.000000,-128.660206
0,15,44,0.000000,-139.962057
0,15,46,0.000000,-136.983040
0,15,48,0.000000,-127.727114
0,15,50,0.000000,-131.347077
0,15,52,0.000000,-141.919135
0,15,54,0.000000,-129.823246
0,15,56,0.000000,-133.977025
0,15,58,0.000000,-134.406835
0,16,0,0.000000,-129.065265
0,16,2,0.000000,-140.694579
0,16,4,0.000000,-145.105054
0,16,6,0.000000,-143.626800
0,16,8,0.000000,-131.604869
0,16,10,0.000000,-141.616277
0,16,12,0.000000,-143.861949
0,16,14,0.000000,-135.830045
0,16,16,0.000000,-140.852117
0,16,18,0.000000,-133.305559
0,16,20,0.000000,-148.597502
0,16,22,0.000000,-128.733104
0,16,24,0.000000,-129.368351
0,16,26,0.000000,-133.819506
0,16,28,0.000000,-140.095262
0,16,30,0.000000,-130.132281
0,16,32,0.000000,-134.659884
0,16,34,0.000000,-132.199034
0,16,36,0.000000,-135.350997
0,16,38,0.000000,-136.689663
0,16,40,0.000000,-135.278603
0,16,42,0.000000,-144.182098
0,16,44,0.000000,-130.448857
0,16,46,0.000000,-135.193851
0,16,48,0.000000,-132.159662
0,16,50,0.000000,-139.306398
0,16,52,0.000000,-134.100288
0,16,54,0.000000,-143.936752
0,16,56,0.000000,-132.136832
0,16,58,0.000000,-145.724027
0,17,0,0.000000,-133.671258
0,17,2,0.000000,-140.372688
0,17,4,0.000000,-134.287987
0,17,6,0.000000,-136.288018
0,17,8,0.000000,-132.759378
0,17,10,0.000000,-130.897634
0,17,12,0.000000,-137.121945
0,17,14,0.000000,-140.977656
0,17,16,0.000000,-133.958839
0,17,18,0.000000,-136.919726
0,17,20,0.000000,-133.431138
0,17,22,0.000000,-156.272921
0,17,24,0.000000,-132.117581
0,17,26,0.000000,-133.076177
0,17,28,0.000000,-141.840655
0,17,30,0.000000,-135.158023
0,17,32,0.000000,-134.611726
0,17,34,0.000000,-130.246153
0,17,36,0.000000,-131.210756
0,17,38,0.000000,-141.611632
0,17,40,0.000000,-136.677823
0,17,42,0.000000,-145.481450
0,17,44,0.000000,-132.814653
0,17,46,0.000000,-134.594105
0,17,48,0.000000,-135.536687
0,17,50,0.000000,-131.236429
0,17,52,0.000000,-129.375296
0,17,54,0.000000,-130.886970
0,17,56,0.000000,-135.546101
0,17,58,0.000000,-131.422752
0,18,0,0.000000,-143.101992
0,18,2,0.000000,-132.992644
0,18,4,0.000000,-131.254687
0,18,6,0.000000,-130.500075
0,18,8,0.000000,-138.750844
0,18,10,0.000000,-141.880333
0,18,12,0.000000,-136.036201
0,18,14,0.000000,-141.988220
0,18,16,0.000000,-138.356716
0,18,18,0.000000,-126.915256
0,18,20,0.000000,-139.309281
0,18,22,0.000000,-142.274341
0,18,24,0.000000,-130.560627
0,18,26,0.000000,-138.174565
0,18,28,0.000000,-130.522152
0,18,30,0.000000,-136.001132
0,18,32,0.000000,-139.805812
0,18,34,0.000000,-138.672936
0,18,36,0.000000,-135.618544
0,18,38,0.000000,-134.016852
0,18,40,0.000000,-130.172521
0,18,42,0.000000,-134.257055
0,18,44,0.000000,-140.334048
0,18,46,0.000000,-141.034162
0,18,48,0.000000,-135.494113
0,18,50,0.000000,-137.043235
0,18,52,0.000000,-131.900244
0,18,54,0.000000,-147.882521
0,18,56,0.000000,-130.306419
0,18,58,0.000000,-134.748487
0,19,0,0.000000,-132.983814
0,19,2,0.000000,-126.883440
0,19,4,0.000000,-139.162329
0,19,6,0.000000,-135.755016
0,19,8,0.000000,-132.039762
0,19,10,0.000000,-143.417332
0,19,12,0.000000,-137.026285
0,19,14,0.000000,-150.910597
0,19,16,0.000000,-145.304854
0,19,18,0.000000,-129.249060
0,19,20,0.000000,-137.723056
0,19,22,0.000000,-136.520174
0,19,24,0.000000,-138.869895
0,19,26,0.000000,-134.857734
0,19,28,0.000000,-130.263126
0,19,30,0.000000,-139.969338
0,19,32,0.000000,-128.197361
0,19,34,0.000000,-135.547020
0,19,36,0.000000,-135.224127
0,19,38,0.000000,-134.200936
0,19,40,0.000000,-133.095861
0,19,42,0.000000,-134.914002
0,19,44,0.000000,-130.691836
0,19,46,0.000000,-140.575444
0,19,48,0.000000,-134.984299
0,19,50,0.000000,-128.394084
0,19,52,0.000000,-133.330135
0,19,54,0.000000,-134.034419
0,19,56,0.000000,-143.050262
0,19,58,0.000000,-134.639502
0,20,0,0.000000,-126.665886
0,20,2,0.000000,-146.620556
0,20,4,0.000000,-134.548425
0,20,6,0.000000,-138.036270
0,20,8,0.000000,-133.281074
0,20,10,0.000000,-130.800670
0,20,12,0.000000,-142.650808
0,20,14,0.000000,-136.478452
0,20,16,0.000000,-141.854552
0,20,18,0.000000,-135.013144
0,20,20,0.000000,-131.372171
0,20,22,0.000000,-145.709464
0,20,24,0.000000,-138.374407
0,20,26,0.000000,-135.612160
0,20,28,0.000000,-134.294267
0,20,30,0.000000,-140.584146
0,20,32,0.000000,-131.733757
0,20,34,0.000000,-137.686561
0,20,36,0.000000,-137.520594
0,20,38,0.000000,-134.771540
0,20,40,0.000000,-127.089980
0,20,42,0.000000,-136.626397
0,20,44,0.000000,-134.655065
0,20,46,0.000000,-141.109165
0,20,48,0.000000,-136.148058
0,20,50,0.000000,-128.185546
0,20,52,0.000000,-135.882869
0,20,54,0.000000,-128.174945
0,20,56,0.000000,-127.259264
0,20,58,0.000000,-153.199393
0,21,0,0.000000,-135.720493
0,21,2,0.000000,-137.459428
0,21,4,0.000000,-133.683294
0,21,6,0.000000,-140.352373
0,21,8,0.000000,-139.088372
0,21,10,0.000000,-129.892990
0,21,12,0.000000,-136.749422
0,21,14,0.000000,-131.931900
0,21,16,0.000000,-138.866163
0,21,18,0.000000,-149.268083
0,21,20,0.000000,-129.562600
0,21,22,0.000000,-139.810474
0,21,24,0.000000,-139.443895
0,21,26,0.000000,-136.144426
0,21,28,0.000000,-131.778172
0,21,30,0.000000,-132.444590
0,21,32,0.000000,-138.088165
0,21,34,0.000000,-137.861585
0,21,36,0.000000,-138.830186
0,21,38,0.000000,-144.145692
0,21,40,0.000000,-138.255150
0,21,42,0.000000,-131.626388
0,21,44,0.000000,-133.365701
0,21,46,0.000000,-138.133890
0,21,48,0.000000,-132.524321
0,21,50,0.000000,-137.584616
0,21,52,0.000000,-137.377106
0,21,54,0.000000,-148.241601
0,21,56,0.000000,-150.154769
0,21,58,0.000000,-141.946113
0,22,0,0.000000,-142.479227
0,22,2,0.000000,-132.363572
0,22,4,0.000000,-135.148605
0,22,6,0.000000,-140.205395
0,22,8,0.000000,-132.667632
0,22,10,0.000000,-129.905145
0,22,12,0.000000,-133.271682
0,22,14,0.000000,-132.177986
0,22,16,0.000000,-133.479246
0,22,18,0.000000,-139.014346
0,22,20,0.000000,-128.001849
0,22,22,0.000000,-151.230814
0,22,24,0.000000,-128.014348
0,22,26,0.000000,-131.812463
0,22,28,0.000000,-143.746056
0,22,30,0.000000,-131.066365
0,22,32,0.000000,-148.102327
0,22,34,0.000000,-133.731239
0,22,36,0.000000,-137.533013
0,22,38,0.000000,-135.675221
0,22,40,0.000000,-136.522508
0,22,42,0.000000,-143.501859
0,22,44,0.000000,-132.991397
0,22,46,0.000000,-128.505919
0,22,48,0.000000,-147.653536
0,22,50,0.000000,-137.717080
0,22,52,0.000000,-132.444177
0,22,54,0.000000,-133.326165
0,22,56,0.000000,-142.634269
0,22,58,0.000000,-140.893172
0,23,0,0.000000,-136.817902
0,23,2,0.000000,-139.669197
0,23,4,0.000000,-132.533112
0,23,6,0.000000,-138.408716
0,23,8,0.000000,-130.128364
0,23,10,0.000000,-141.983220
0,23,12,0.000000,-142.989186
0,23,14,0.000000,-132.446889
0,23,16,0.000000,-137.203835
0,23,18,0.000000,-132.849065
0,23,20,0.000000,-138.579759
0,23,22,0.000000,-130.775471
0,23,24,0.000000,-132.866999
0,23,26,0.000000,-141.634589
0,23,28,0.000000,-150.012353
0,23,30,0.000000,-134.925144
0,23,32,0.000000,-139.723903
0,23,34,0.000000,-128.057803
0,23,36,0.000000,-133.926845
0,23,38,0.000000,-142.780020
0,23,40,0.000000,-148.446070
0,23,42,0.000000,-131.105751
0,23,44,0.000000,-130.572952
0,23,46,0.000000,-137.735515
0,23,48,0.000000,-135.043016
0,23,50,0.000000,-130.752600
0,23,52,0.000000,-135.374575
0,23,54,0.000000,-129.106622
0,23,56,0.000000,-133.497003
0,23,58,0.000000,-134.383428
0,24,0,0.000000,-138.091227
0,24,2,0.000000,-136.419615
0,24,4,0.000000,-136.760159
0,24,6,0.000000,-136.508364
0,24,8,0.000000,-132.947584
0,24,10,0.000000,-138.599657
0,24,12,0.000000,-134.407697
0,24,14,0.000000,-138.649172
0,24,16,0.000000,-134.876761
0,24,18,0.000000,-128.886431
0,24,20,0.000000,-129.677563
0,24,22,0.000000,-136.166823
0,24,24,0.000000,-139.296701
0,24,26,0.000000,-125.253994
0,24,28,0.000000,-134.776391
0,24,30,0.000000,-138.367190
0,24,32,0.000000,-131.596655
0,24,34,0.000000,-133.826099
0,24,36,0.000000,-156.451957
0,24,38,0.000000,-144.455191
0,24,40,0.000000,-147.681040
0,24,42,0.000000,-148.873722
0,24,44,0.000000,-137.785423
0,24,46,0.000000,-134.959419
0,24,48,0.000000,-139.711755
0,24,50,0.000000,-134.682632
0,24,52,0.000000,-142.350903
0,24,54,0.000000,-135.484749
0,24,56,0.000000,-126.759542
0,24,58,0.000000,-130.532545
0,25,0,0.000000,-133.963508
0,25,2,0.000000,-133.551436
0,25,4,0.000000,-136.759891
0,25,6,0.000000,-128.772456
0,25,8,0.000000,-140.255920
0,25,10,0.000000,-132.775881
0,25,12,0.000000,-144.238819
0,25,14,0.000000,-139.259588
0,25,16,0.000000,-143.202669
0,25,18,0.000000,-139.185519
0,25,20,0.000000,-135.061442
0,25,22,0.000000,-128.216973
0,25,24,0.000000,-167.536625
0,25,26,0.000000,-136.048125
0,25,28,0.000000,-138.843170
0,25,30,0.000000,-139.863329
0,25,32,0.000000,-141.092464
0,25,34,0.000000,-137.803478
0,25,36,0.000000,-139.442038
0,25,38,0.000000,-130.165625
0,25,40,0.000000,-133.948919
0,25,42,0.000000,-146.348979
0,25,44,0.000000,-142.664029
0,25,46,0.000000,-141.530376
0,25,48,0.000000,-137.523000
0,25,50,0.000000,-136.890246
0,25,52,0.000000,-128.639299
0,25,54,0.000000,-133.664115
0,25,56,0.000000,-140.406149
0,25,58,0.000000,-145.343685
0,26,0,0.000000,-140.605258
0,26,2,0.000000,-138.664857
0,26,4,0.000000,-139.105233
0,26,6,0.000000,-136.746792
0,26,8,0.000000,-136.256712
0,26,10,0.000000,-134.095697
0,26,12,0.000000,-129.206111
0,26,14,0.000000,-134.571908
0,26,16,0.000000,-138.321489
0,26,18,0.000000,-129.767582
0,26,20,0.000000,-133.495843
0,26,22,0.000000,-145.397494
0,26,24,0.000000,-134.435282
0,26,26,0.000000,-129.762458
0,26,28,0.000000,-131.632999
0,26,30,0.000000,-140.451878
0,26,32,0.000000,-145.949833
0,26,34,0.000000,-132.807529
0,26,36,0.000000,-138.854295
0,26,38,0.000000,-137.504337
0,26,40,0.000000,-147.283072
0,26,42,0.000000,-135.462033
0,26,44,0.000000,-129.633741
0,26,46,0.000000,-138.547193
0,26,48,0.000000,-141.106119
0,26,50,0.000000,-133.927789
0,26,52,0.000000,-137.958304
0,26,54,0.000000,-136.830987
0,26,56,0.000000,-134.026007
0,26,58,0.000000,-137.315363
0,27,0,0.000000,-149.477879
0,27,2,0.000000,-130.304104
0,27,4,0.000000,-145.342653
0,27,6,0.000000,-129.394532
0,27,8,0.000000,-148.310183
0,27,10,0.000000,-133.520747
0,27,12,0.000000,-137.305958
0,27,14,0.000000,-130.423324
0,27,16,0.000000,-135.260517
0,27,18,0.000000,-131.001009
0,27,20,0.000000,-131.298041
0,27,22,0.000000,-133.958303
