hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.788969
0,0,2,0.000000,-77.124586
0,0,4,0.000000,-75.388097
0,0,6,0.000000,-76.941220
0,0,8,0.000000,-75.628881
0,0,10,0.000000,-76.401245
0,0,12,0.000000,-77.144387
0,0,14,0.000000,-77.306842
0,0,16,0.000000,-76.730021
0,0,18,0.000000,-73.887187
0,0,20,0.000000,-77.033314
0,0,22,0.000000,-77.635836
0,0,24,0.000000,-77.577097
0,0,26,0.000000,-76.405555
0,0,28,0.000000,-75.269905
0,0,30,0.000000,-75.561546
0,0,32,0.000000,-75.753877
0,0,34,0.000000,-77.037333
0,0,36,0.000000,-76.985771
0,0,38,0.000000,-75.798471
0,0,40,0.000000,-78.313532
0,0,42,0.000000,-77.712409
0,0,44,0.000000,-75.186732
0,0,46,0.000000,-75.820516
0,0,48,0.000000,-76.401817
0,0,50,0.000000,-76.556259
0,0,52,0.000000,-75.755841
0,0,54,0.000000,-77.244646
0,0,56,0.000000,-76.991990
0,0,58,0.000000,-76.656595
0,1,0,0.000000,-75.807587
0,1,2,0.000000,-76.070058
0,1,4,0.000000,-76.618963
0,1,6,0.000000,-77.026727
0,1,8,0.000000,-76.179623
0,1,10,0.000000,-75.605525
0,1,12,0.000000,-75.817167
0,1,14,0.000000,-76.322191
0,1,16,0.000000,-77.984777
0,1,18,0.000000,-75.329367
0,1,20,0.000000,-76.664382
0,1,22,0.000000,-74.438224
0,1,24,0.000000,-76.618374
0,1,26,0.000000,-75.930812
0,1,28,0.000000,-74.599162
0,1,30,0.000000,-76.612907
0,1,32,0.000000,-76.737163
0,1,34,0.000000,-77.065288
0,1,36,0.000000,-76.015327
0,1,38,0.000000,-76.913327
0,1,40,0.000000,-77.001437
0,1,42,0.000000,-75.826012
0,1,44,0.000000,-76.434246
0,1,46,0.000000,-77.465171
0,1,48,0.000000,-76.400783
0,1,50,0.000000,-76.250466
0,1,52,0.000000,-76.050095
0,1,54,0.000000,-75.868201
0,1,56,0.000000,-75.066220
0,1,58,0.000000,-75.281592
0,2,0,0.000000,-77.517770
0,2,2,0.000000,-77.050568
0,2,4,0.000000,-75.328972
0,2,6,0.000000,-74.920623
0,2,8,0.000000,-76.503299
0,2,10,0.000000,-76.594775
0,2,12,0.000000,-76.043981
0,2,14,0.000000,-75.855954
0,2,16,0.000000,-76.093173
0,2,18,0.000000,-76.780683
0,2,20,0.000000,-74.417537
0,2,22,0.000000,-75.506003
0,2,24,0.000000,-78.754590
0,2,26,0.000000,-74.193694
0,2,28,0.000000,-76.071275
0,2,30,0.000000,-75.079234
0,2,32,0.000000,-77.478512
0,2,34,0.000000,-76.967178
0,2,36,0.000000,-77.351270
0,2,38,0.000000,-77.520138
0,2,40,0.000000,-76.345656
0,2,42,0.000000,-77.931162
0,2,44,0.000000,-75.244344
0,2,46,0.000000,-77.142812
0,2,48,0.000000,-77.490573
0,2,50,0.000000,-76.631203
0,2,52,0.000000,-77.518882
0,2,54,0.000000,-76.916241
0,2,56,0.000000,-76.590174
0,2,58,0.000000,-75.013916
0,3,0,0.000000,-75.397757
0,3,2,0.000000,-77.558509
0,3,4,0.000000,-74.748005
0,3,6,0.000000,-76.505914
0,3,8,0.000000,-77.711533
0,3,10,0.000000,-79.149197
0,3,12,0.000000,-76.185380
0,3,14,0.000000,-75.129217
0,3,16,0.000000,-76.600219
0,3,18,0.000000,-77.078919
0,3,20,0.000000,-74.877932
0,3,22,0.000000,-75.977103
0,3,24,0.000000,-77.492465
0,3,26,0.000000,-76.807649
0,3,28,0.000000,-76.820568
0,3,30,0.000000,-75.822328
0,3,32,0.000000,-76.629757
0,3,34,0.000000,-76.651705
0,3,36,0.000000,-75.581833
0,3,38,0.000000,-75.976490
0,3,40,0.000000,-77.634873
0,3,42,0.000000,-74.436421
0,3,44,0.000000,-76.339749
0,3,46,0.000000,-76.096902
0,3,48,0.000000,-74.176290
0,3,50,0.000000,-74.396161
0,3,52,0.000000,-76.784794
0,3,54,0.000000,-75.126914
0,3,56,0.000000,-76.307658
0,3,58,0.000000,-75.757964
0,4,0,0.000000,-76.737995
0,4,2,0.000000,-77.842745
0,4,4,0.000000,-76.922907
0,4,6,0.000000,-76.308535
0,4,8,0.000000,-76.632278
0,4,10,0.000000,-76.025975
0,4,12,0.000000,-75.423831
0,4,14,0.000000,-76.348224
0,4,16,0.000000,-77.060842
0,4,18,0.000000,-75.132267
0,4,20,0.000000,-76.599523
0,4,22,0.000000,-76.909185
0,4,24,0.000000,-76.622197
0,4,26,0.000000,-77.897063
0,4,28,0.000000,-75.253038
0,4,30,0.000000,-78.429846
0,4,32,0.000000,-76.059313
0,4,34,0.000000,-77.270247
0,4,36,0.000000,-76.051922
0,4,38,0.000000,-77.705668
0,4,40,0.000000,-76.005033
0,4,42,0.000000,-76.044362
0,4,44,0.000000,-75.590087
0,4,46,0.000000,-76.172539
0,4,48,0.000000,-75.866940
0,4,50,0.000000,-74.285223
0,4,52,0.000000,-76.153669
0,4,54,0.000000,-74.604292
0,4,56,0.000000,-76.163831
0,4,58,0.000000,-79.747377
0,5,0,0.000000,-76.157057
0,5,2,0.000000,-77.482989
0,5,4,0.000000,-73.692250
0,5,6,0.000000,-77.224196
0,5,8,0.000000,-74.898280
0,5,10,0.000000,-74.356620
0,5,12,0.000000,-77.777738
0,5,14,0.000000,-76.473689
0,5,16,0.000000,-77.091435
0,5,18,0.000000,-76.567524
0,5,20,0.000000,-75.358350
0,5,22,0.000000,-75.209567
0,5,24,0.000000,-75.843371
0,5,26,0.000000,-77.348794
0,5,28,0.000000,-74.855916
0,5,30,0.000000,-78.409248
0,5,32,0.000000,-76.048972
0,5,34,0.000000,-75.871209
0,5,36,0.000000,-77.576665
0,5,38,0.000000,-76.086816
0,5,40,0.000000,-76.444858
0,5,42,0.000000,-76.489786
0,5,44,0.000000,-77.884665
0,5,46,0.000000,-77.482316
0,5,48,0.000000,-75.328266
0,5,50,0.000000,-74.586591
0,5,52,0.000000,-76.887037
0,5,54,0.000000,-78.874773
0,5,56,0.000000,-77.387615
0,5,58,0.000000,-76.229918
0,6,0,0.000000,-75.416959
0,6,2,0.000000,-74.349780
0,6,4,0.000000,-75.773858
0,6,6,0.000000,-72.616020
0,6,8,0.000000,-76.752034
0,6,10,0.000000,-76.623909
0,6,12,0.000000,-76.360819
0,6,14,0.000000,-76.039981
0,6,16,0.000000,-75.306438
0,6,18,0.000000,-76.027568
0,6,20,0.000000,-75.690501
0,6,22,0.000000,-78.717630
0,6,24,0.000000,-76.229332
0,6,26,0.000000,-75.132478
0,6,28,0.000000,-75.525107
0,6,30,0.000000,-75.929431
0,6,32,0.000000,-75.598089
0,6,34,0.000000,-76.818475
0,6,36,0.000000,-76.299901
0,6,38,0.000000,-76.578342
0,6,40,0.000000,-77.706446
0,6,42,0.000000,-77.807252
0,6,44,0.000000,-75.917604
0,6,46,0.000000,-77.266029
0,6,48,0.000000,-77.677527
0,6,50,0.000000,-74.868520
0,6,52,0.000000,-76.376419
0,6,54,0.000000,-75.012730
0,6,56,0.000000,-75.618492
0,6,58,0.000000,-78.255935
0,7,0,0.000000,-74.420692
0,7,2,0.000000,-77.386484
0,7,4,0.000000,-75.953439
0,7,6,0.000000,-76.203159
0,7,8,0.000000,-77.304270
0,7,10,0.000000,-77.443517
0,7,12,0.000000,-77.380053
0,7,14,0.000000,-77.155404
0,7,16,0.000000,-77.894646
0,7,18,0.000000,-77.890681
0,7,20,0.000000,-76.506260
0,7,22,0.000000,-76.340972
0,7,24,0.000000,-77.906209
0,7,26,0.000000,-77.093995
0,7,28,0.000000,-76.396801
0,7,30,0.000000,-76.838547
0,7,32,0.000000,-76.214199
0,7,34,0.000000,-77.182126
0,7,36,0.000000,-75.693684
0,7,38,0.000000,-74.105176
0,7,40,0.000000,-78.167155
0,7,42,0.000000,-78.307368
0,7,44,0.000000,-75.250902
0,7,46,0.000000,-76.208489
0,7,48,0.000000,-75.455837
0,7,50,0.000000,-75.906552
0,7,52,0.000000,-77.181030
0,7,54,0.000000,-77.513355
0,7,56,0.000000,-75.743693
0,7,58,0.000000,-74.655415
0,8,0,0.000000,-76.282455
0,8,2,0.000000,-76.275659
0,8,4,0.000000,-76.354644
0,8,6,0.000000,-75.479794
0,8,8,0.000000,-76.170954
0,8,10,0.000000,-75.789733
0,8,12,0.000000,-75.864349
0,8,14,0.000000,-77.376756
0,8,16,0.000000,-75.387704
0,8,18,0.000000,-76.771364
0,8,20,0.000000,-76.692647
0,8,22,0.000000,-75.729882
0,8,24,0.000000,-76.374985
0,8,26,0.000000,-76.719873
0,8,28,0.000000,-76.435275
0,8,30,0.000000,-75.815408
0,8,32,0.000000,-78.104554
0,8,34,0.000000,-77.567030
0,8,36,0.000000,-78.461087
0,8,38,0.000000,-75.720607
0,8,40,0.000000,-74.584582
0,8,42,0.000000,-78.345445
0,8,44,0.000000,-76.128083
0,8,46,0.000000,-77.472210
0,8,48,0.000000,-73.987642
0,8,50,0.000000,-76.771797
0,8,52,0.000000,-77.192265
0,8,54,0.000000,-75.418658
0,8,56,0.000000,-76.856950
0,8,58,0.000000,-75.468189
0,9,0,0.000000,-75.846167
0,9,2,0.000000,-75.711781
0,9,4,0.000000,-76.823441
0,9,6,0.000000,-76.196666
0,9,8,0.000000,-76.815714
0,9,10,0.000000,-75.276977
0,9,12,0.000000,-75.314930
0,9,14,0.000000,-75.230810
0,9,16,0.000000,-76.385164
0,9,18,0.000000,-76.255839
0,9,20,0.000000,-77.815106
0,9,22,0.000000,-75.750465
0,9,24,0.000000,-76.950669
0,9,26,0.000000,-74.621543
0,9,28,0.000000,-77.497255
0,9,30,0.000000,-76.179997
0,9,32,0.000000,-76.539735
0,9,34,0.000000,-76.148287
0,9,36,0.000000,-77.858215
0,9,38,0.000000,-76.776659
0,9,40,0.000000,-76.653780
0,9,42,0.000000,-77.435736
0,9,44,0.000000,-75.380309
0,9,46,0.000000,-76.709029
0,9,48,0.000000,-76.877056
0,9,50,0.000000,-77.594681
0,9,52,0.000000,-75.654331
0,9,54,0.000000,-76.331179
0,9,56,0.000000,-75.752382
0,9,58,0.000000,-77.251226
0,10,0,0.000000,-76.190971
0,10,2,0.000000,-77.092342
0,10,4,0.000000,-77.318049
0,10,6,0.000000,-78.689087
0,10,8,0.000000,-77.943687
0,10,10,0.000000,-77.534723
0,10,12,0.000000,-74.321831
0,10,14,0.000000,-76.045435
0,10,16,0.000000,-75.630007
0,10,18,0.000000,-75.548546
0,10,20,0.000000,-76.275031
0,10,22,0.000000,-75.583478
0,10,24,0.000000,-75.988463
0,10,26,0.000000,-75.570908
0,10,28,0.000000,-76.790206
0,10,30,0.000000,-76.914564
0,10,32,0.000000,-78.977566
0,10,34,0.000000,-76.357536
0,10,36,0.000000,-76.573436
0,10,38,0.000000,-76.262935
0,10,40,0.000000,-78.110175
0,10,42,0.000000,-75.968244
0,10,44,0.000000,-78.443084
0,10,46,0.000000,-77.571946
0,10,48,0.000000,-75.992057
0,10,50,0.000000,-76.328110
0,10,52,0.000000,-76.685548
0,10,54,0.000000,-75.659866
0,10,56,0.000000,-76.806554
0,10,58,0.000000,-77.049271
0,11,0,0.000000,-75.937033
0,11,2,0.000000,-76.590363
0,11,4,0.000000,-75.767125
0,11,6,0.000000,-76.112528
0,11,8,0.000000,-76.890270
0,11,10,0.000000,-75.763715
0,11,12,0.000000,-76.074948
0,11,14,0.000000,-76.893712
0,11,16,0.000000,-77.022097
0,11,18,0.000000,-77.757931
0,11,20,0.000000,-75.604774
0,11,22,0.000000,-76.599654
0,11,24,0.000000,-74.095070
0,11,26,0.000000,-75.333612
0,11,28,0.000000,-79.155906
0,11,30,0.000000,-76.193160
0,11,32,0.000000,-76.831850
0,11,34,0.000000,-74.771648
0,11,36,0.000000,-76.597025
0,11,38,0.000000,-75.320632
0,11,40,0.000000,-78.332836
0,11,42,0.000000,-76.328243
0,11,44,0.000000,-77.863413
0,11,46,0.000000,-76.695032
0,11,48,0.000000,-79.294863
0,11,50,0.000000,-76.372944
0,11,52,0.000000,-76.076958
0,11,54,0.000000,-76.577361
0,11,56,0.000000,-76.587092
0,11,58,0.000000,-77.775083
0,12,0,0.000000,-76.530896
0,12,2,0.000000,-75.835744
0,12,4,0.000000,-74.180188
0,12,6,0.000000,-77.874591
0,12,8,0.000000,-77.558465
0,12,10,0.000000,-75.090634
0,12,12,0.000000,-77.547266
0,12,14,0.000000,-76.570905
0,12,16,0.000000,-78.096430
0,12,18,0.000000,-77.073410
0,12,20,0.000000,-77.731894
0,12,22,0.000000,-76.880663
0,12,24,0.000000,-75.108158
0,12,26,0.000000,-77.070468
0,12,28,0.000000,-78.498763
0,12,30,0.000000,-77.626856
0,12,32,0.000000,-75.086684
0,12,34,0.000000,-78.250739
0,12,36,0.000000,-75.594286
0,12,38,0.000000,-76.636277
0,12,40,0.000000,-73.869498
0,12,42,0.000000,-76.754725
0,12,44,0.000000,-76.330029
0,12,46,0.000000,-76.727354
0,12,48,0.000000,-76.565799
0,12,50,0.000000,-76.439029
0,12,52,0.000000,-76.186630
0,12,54,0.000000,-76.173256
0,12,56,0.000000,-78.341465
0,12,58,0.000000,-77.085254
0,13,0,0.000000,-76.340538
0,13,2,0.000000,-74.381584
0,13,4,0.000000,-76.972155
0,13,6,0.000000,-75.841707
0,13,8,0.000000,-77.461500
0,13,10,0.000000,-75.560655
0,13,12,0.000000,-77.498103
0,13,14,0.000000,-77.732562
0,13,16,0.000000,-76.593952
0,13,18,0.000000,-76.755805
0,13,20,0.000000,-75.898827
0,13,22,0.000000,-77.493979
0,13,24,0.000000,-76.385136
0,13,26,0.000000,-77.215046
0,13,28,0.000000,-77.872385
0,13,30,0.000000,-76.362498
0,13,32,0.000000,-78.955075
0,13,34,0.000000,-76.265178
0,13,36,0.000000,-76.239792
0,13,38,0.000000,-77.948884
0,13,40,0.000000,-75.306969
0,13,42,0.000000,-76.993999
0,13,44,0.000000,-76.252492
0,13,46,0.000000,-75.389785
0,13,48,0.000000,-76.752847
0,13,50,0.000000,-76.246208
0,13,52,0.000000,-76.597780
0,13,54,0.000000,-75.230647
0,13,56,0.000000,-74.951027
0,13,58,0.000000,-77.504124
0,14,0,0.000000,-76.050414
0,14,2,0.000000,-77.728550
0,14,4,0.000000,-76.362553
0,14,6,0.000000,-77.610042
0,14,8,0.000000,-77.639890
0,14,10,0.000000,-75.491873
0,14,12,0.000000,-74.334104
0,14,14,0.000000,-76.738237
0,14,16,0.000000,-78.026392
0,14,18,0.000000,-76.080840
0,14,20,0.000000,-77.884439
0,14,22,0.000000,-77.815852
0,14,24,0.000000,-76.217551
0,14,26,0.000000,-76.638965
0,14,28,0.000000,-77.390191
0,14,30,0.000000,-77.292708
0,14,32,0.000000,-75.418186
0,14,34,0.000000,-76.398286
0,14,36,0.000000,-77.403853
0,14,38,0.000000,-78.775415
0,14,40,0.000000,-77.769079
0,14,42,0.000000,-75.403678
0,14,44,0.000000,-76.961318
0,14,46,0.000000,-77.859868
0,14,48,0.000000,-76.308511
0,14,50,0.000000,-75.484598
0,14,52,0.000000,-77.873029
0,14,54,0.000000,-77.869275
0,14,56,0.000000,-75.533098
0,14,58,0.000000,-77.716736
0,15,0,0.000000,-75.724352
0,15,2,0.000000,-75.951319
0,15,4,0.000000,-77.779971
0,15,6,0.000000,-76.283225
0,15,8,0.000000,-76.079436
0,15,10,0.000000,-76.075034
0,15,12,0.000000,-76.461557
0,15,14,0.000000,-77.902594
0,15,16,0.000000,-75.401988
0,15,18,0.000000,-78.113479
0,15,20,0.000000,-79.307663
0,15,22,0.000000,-77.463667
0,15,24,0.000000,-76.901280
0,15,26,0.000000,-75.171191
0,15,28,0.000000,-77.532889
0,15,30,0.000000,-75.932976
0,15,32,0.000000,-76.712753
0,15,34,0.000000,-78.496613
0,15,36,0.000000,-75.274734
0,15,38,0.000000,-77.312969
0,15,40,0.000000,-74.892013
0,15,42,0.000000,-76.627716
0,15,44,0.000000,-77.365102
0,15,46,0.000000,-75.496709
0,15,48,0.000000,-75.542330
0,15,50,0.000000,-74.517335
0,15,52,0.000000,-76.469825
0,15,54,0.000000,-74.553797
0,15,56,0.000000,-77.624993
0,15,58,0.000000,-77.244449
0,16,0,0.000000,-77.297007
0,16,2,0.000000,-76.102946
0,16,4,0.000000,-78.317919
0,16,6,0.000000,-75.974331
0,16,8,0.000000,-75.380459
0,16,10,0.000000,-75.881548
0,16,12,0.000000,-75.431486
0,16,14,0.000000,-76.141204
0,16,16,0.000000,-76.720354
0,16,18,0.000000,-77.431707
0,16,20,0.000000,-75.753179
0,16,22,0.000000,-74.870657
0,16,24,0.000000,-75.901957
0,16,26,0.000000,-76.373674
0,16,28,0.000000,-77.104347
0,16,30,0.000000,-77.847447
0,16,32,0.000000,-76.098803
0,16,34,0.000000,-78.109814
0,16,36,0.000000,-76.570146
0,16,38,0.000000,-74.908524
0,16,40,0.000000,-77.787388
0,16,42,0.000000,-76.046684
0,16,44,0.000000,-77.651562
0,16,46,0.000000,-77.427421
0,16,48,0.000000,-75.818959
0,16,50,0.000000,-75.089643
0,16,52,0.000000,-76.238627
0,16,54,0.000000,-76.708494
0,16,56,0.000000,-73.754706
0,16,58,0.000000,-75.996216
0,17,0,0.000000,-76.341996
0,17,2,0.000000,-75.205315
0,17,4,0.000000,-75.432724
0,17,6,0.000000,-77.157891
0,17,8,0.000000,-74.466389
0,17,10,0.000000,-77.491324
0,17,12,0.000000,-76.682460
0,17,14,0.000000,-77.109650
0,17,16,0.000000,-76.391220
0,17,18,0.000000,-75.709544
0,17,20,0.000000,-74.870327
0,17,22,0.000000,-76.507623
0,17,24,0.000000,-73.645599
0,17,26,0.000000,-76.096872
0,17,28,0.000000,-78.711261
0,17,30,0.000000,-75.125481
0,17,32,0.000000,-77.746347
0,17,34,0.000000,-78.111650
0,17,36,0.000000,-74.983285
0,17,38,0.000000,-75.814349
0,17,40,0.000000,-76.881822
0,17,42,0.000000,-75.663220
0,17,44,0.000000,-76.697277
0,17,46,0.000000,-76.042879
0,17,48,0.000000,-77.027316
0,17,50,0.000000,-76.658013
0,17,52,0.000000,-76.915207
0,17,54,0.000000,-75.453282
0,17,56,0.000000,-75.345416
0,17,58,0.000000,-75.208313
0,18,0,0.000000,-76.062608
0,18,2,0.000000,-77.562204
0,18,4,0.000000,-75.722387
0,18,6,0.000000,-77.172497
0,18,8,0.000000,-77.245044
0,18,10,0.000000,-77.866330
0,18,12,0.000000,-77.955886
0,18,14,0.000000,-75.880013
0,18,16,0.000000,-76.490735
0,18,18,0.000000,-78.123423
0,18,20,0.000000,-74.762825
0,18,22,0.000000,-76.718315
0,18,24,0.000000,-78.113070
0,18,26,0.000000,-75.714790
0,18,28,0.000000,-74.963002
0,18,30,0.000000,-77.754623
0,18,32,0.000000,-72.993348
0,18,34,0.000000,-78.306656
0,18,36,0.000000,-77.720548
0,18,38,0.000000,-76.792826
0,18,40,0.000000,-75.744895
0,18,42,0.000000,-78.848412
0,18,44,0.000000,-76.429301
0,18,46,0.000000,-77.797290
0,18,48,0.000000,-77.880146
0,18,50,0.000000,-77.554159
0,18,52,0.000000,-75.976388
0,18,54,0.000000,-76.135740
0,18,56,0.000000,-77.739053
0,18,58,0.000000,-76.751001
0,19,0,0.000000,-78.369656
0,19,2,0.000000,-75.610397
0,19,4,0.000000,-77.866577
0,19,6,0.000000,-74.934595
0,19,8,0.000000,-75.490112
0,19,10,0.000000,-75.765286
0,19,12,0.000000,-76.316181
0,19,14,0.000000,-77.628972
0,19,16,0.000000,-78.293892
0,19,18,0.000000,-76.144628
0,19,20,0.000000,-76.618552
0,19,22,0.000000,-77.373078
0,19,24,0.000000,-75.547740
0,19,26,0.000000,-77.066760
0,19,28,0.000000,-75.973247
0,19,30,0.000000,-76.726579
0,19,32,0.000000,-77.989048
0,19,34,0.000000,-75.932690
0,19,36,0.000000,-78.197471
0,19,38,0.000000,-75.734006
0,19,40,0.000000,-79.134402
0,19,42,0.000000,-76.097559
0,19,44,0.000000,-76.330693
0,19,46,0.000000,-77.567237
0,19,48,0.000000,-74.832964
0,19,50,0.000000,-77.022034
0,19,52,0.000000,-77.056915
0,19,54,0.000000,-74.146726
0,19,56,0.000000,-76.215789
0,19,58,0.000000,-75.772431
0,20,0,0.000000,-78.433355
0,20,2,0.000000,-77.697300
0,20,4,0.000000,-77.571326
0,20,6,0.000000,-76.097381
0,20,8,0.000000,-73.817654
0,20,10,0.000000,-77.173614
0,20,12,0.000000,-78.643301
0,20,14,0.000000,-77.235347
0,20,16,0.000000,-75.845138
0,20,18,0.000000,-77.972667
0,20,20,0.000000,-75.394139
0,20,22,0.000000,-75.418537
0,20,24,0.000000,-75.860890
0,20,26,0.000000,-77.154352
0,20,28,0.000000,-74.923145
0,20,30,0.000000,-75.945723
0,20,32,0.000000,-76.325684
0,20,34,0.000000,-76.234495
0,20,36,0.000000,-77.038968
0,20,38,0.000000,-76.527808
0,20,40,0.000000,-77.469664
0,20,42,0.000000,-73.899729
0,20,44,0.000000,-76.501014
0,20,46,0.000000,-76.566866
0,20,48,0.000000,-75.969470
0,20,50,0.000000,-77.494864
0,20,52,0.000000,-77.029555
0,20,54,0.000000,-75.287555
0,20,56,0.000000,-75.280545
0,20,58,0.000000,-75.562665
0,21,0,0.000000,-77.007981
0,21,2,0.000000,-77.291737
0,21,4,0.000000,-76.447032
0,21,6,0.000000,-76.434421
0,21,8,0.000000,-75.279296
0,21,10,0.000000,-75.246495
0,21,12,0.000000,-77.369448
0,21,14,0.000000,-75.843271
0,21,16,0.000000,-75.345609
0,21,18,0.000000,-76.648301
0,21,20,0.000000,-77.607148
0,21,22,0.000000,-75.392200
0,21,24,0.000000,-78.423224
0,21,26,0.000000,-76.309450
0,21,28,0.000000,-77.539874
0,21,30,0.000000,-73.389182
0,21,32,0.000000,-75.543458
0,21,34,0.000000,-77.047690
0,21,36,0.000000,-77.194128
0,21,38,0.000000,-76.361079
0,21,40,0.000000,-72.821959
0,21,42,0.000000,-77.710402
0,21,44,0.000000,-76.356504
0,21,46,0.000000,-75.921442
0,21,48,0.000000,-75.425711
0,21,50,0.000000,-77.417354
0,21,52,0.000000,-75.608063
0,21,54,0.000000,-77.282556
0,21,56,0.000000,-75.721276
0,21,58,0.000000,-75.929350
0,22,0,0.000000,-76.710074
0,22,2,0.000000,-75.877888
0,22,4,0.000000,-73.186304
0,22,6,0.000000,-77.001950
0,22,8,0.000000,-75.858223
0,22,10,0.000000,-76.678577
0,22,12,0.000000,-78.566110
0,22,14,0.000000,-77.516873
0,22,16,0.000000,-75.766946
0,22,18,0.000000,-76.120967
0,22,20,0.000000,-77.059075
0,22,22,0.000000,-76.321562
0,22,24,0.000000,-76.736208
0,22,26,0.000000,-76.163986
0,22,28,0.000000,-76.571312
0,22,30,0.000000,-76.370229
0,22,32,0.000000,-76.192836
0,22,34,0.000000,-75.754937
0,22,36,0.000000,-78.295068
0,22,38,0.000000,-74.876164
0,22,40,0.000000,-76.798288
0,22,42,0.000000,-77.023466
0,22,44,0.000000,-74.486176
0,22,46,0.000000,-76.278028
0,22,48,0.000000,-74.977440
0,22,50,0.000000,-75.840450
0,22,52,0.000000,-77.677351
0,22,54,0.000000,-77.578623
0,22,56,0.000000,-75.201441
0,22,58,0.000000,-76.148301
0,23,0,0.000000,-77.386950
0,23,2,0.000000,-74.383961
0,23,4,0.000000,-76.859959
0,23,6,0.000000,-77.338041
0,23,8,0.000000,-75.642775
0,23,10,0.000000,-76.566011
0,23,12,0.000000,-76.418000
0,23,14,0.000000,-78.179127
0,23,16,0.000000,-77.204037
0,23,18,0.000000,-77.999877
0,23,20,0.000000,-76.188587
0,23,22,0.000000,-75.170667
0,23,24,0.000000,-75.787965
0,23,26,0.000000,-75.079732
0,23,28,0.000000,-75.955062
0,23,30,0.000000,-77.228108
0,23,32,0.000000,-76.995663
0,23,34,0.000000,-74.779226
0,23,36,0.000000,-75.102970
0,23,38,0.000000,-77.486212
0,23,40,0.000000,-76.579004
0,23,42,0.000000,-76.391221
0,23,44,0.000000,-76.040809
0,23,46,0.000000,-77.002854
0,23,48,0.000000,-76.787578
0,23,50,0.000000,-75.400366
0,23,52,0.000000,-76.027059
0,23,54,0.000000,-75.411592
0,23,56,0.000000,-77.011853
0,23,58,0.000000,-75.838090
0,24,0,0.000000,-76.495999
0,24,2,0.000000,-76.735958
0,24,4,0.000000,-75.840438
0,24,6,0.000000,-76.938739
0,24,8,0.000000,-76.481379
0,24,10,0.000000,-76.354896
0,24,12,0.000000,-75.080133
0,24,14,0.000000,-75.570939
0,24,16,0.000000,-75.446031
0,24,18,0.000000,-76.842508
0,24,20,0.000000,-77.049463
0,24,22,0.000000,-76.873821
0,24,24,0.000000,-75.749527
0,24,26,0.000000,-77.928869
0,24,28,0.000000,-75.828976
0,24,30,0.000000,-76.728141
0,24,32,0.000000,-75.823196
0,24,34,0.000000,-75.741600
0,24,36,0.000000,-75.293882
0,24,38,0.000000,-75.129536
0,24,40,0.000000,-75.614496
0,24,42,0.000000,-76.445427
0,24,44,0.000000,-77.574347
0,24,46,0.000000,-76.263893
0,24,48,0.000000,-75.228410
0,24,50,0.000000,-75.034691
0,24,52,0.000000,-76.169671
0,24,54,0.000000,-75.114824
0,24,56,0.000000,-78.618728
0,24,58,0.000000,-76.666797
0,25,0,0.000000,-77.187896
0,25,2,0.000000,-77.310429
0,25,4,0.000000,-76.994021
0,25,6,0.000000,-75.286616
0,25,8,0.000000,-76.188300
0,25,10,0.000000,-77.264435
0,25,12,0.000000,-75.243989
0,25,14,0.000000,-77.735678
0,25,16,0.000000,-75.545065
0,25,18,0.000000,-75.417441
0,25,20,0.000000,-78.613314
0,25,22,0.000000,-77.192434
0,25,24,0.000000,-76.620668
0,25,26,0.000000,-76.778657
0,25,28,0.000000,-76.611285
0,25,30,0.000000,-75.281392
0,25,32,0.000000,-76.678582
0,25,34,0.000000,-78.435926
0,25,36,0.000000,-78.547966
0,25,38,0.000000,-76.527383
0,25,40,0.000000,-76.810050
0,25,42,0.000000,-76.512266
0,25,44,0.000000,-77.412167
0,25,46,0.000000,-75.616369
0,25,48,0.000000,-77.351984
0,25,50,0.000000,-76.624563
0,25,52,0.000000,-77.351257
0,25,54,0.000000,-76.079114
0,25,56,0.000000,-75.242459
0,25,58,0.000000,-76.198406
0,26,0,0.000000,-75.425017
0,26,2,0.000000,-76.389962
0,26,4,0.000000,-77.173605
0,26,6,0.000000,-77.186524
0,26,8,0.000000,-76.966628
0,26,10,0.000000,-77.315180
0,26,12,0.000000,-77.608511
0,26,14,0.000000,-79.048144
0,26,16,0.000000,-74.656999
0,26,18,0.000000,-76.261466
0,26,20,0.000000,-77.017093
0,26,22,0.000000,-74.877966
0,26,24,0.000000,-77.287248
0,26,26,0.000000,-75.532866
0,26,28,0.000000,-76.387725
0,26,30,0.000000,-75.825688
0,26,32,0.000000,-76.044708
0,26,34,0.000000,-78.198447
0,26,36,0.000000,-75.899790
0,26,38,0.000000,-77.070164
0,26,40,0.000000,-75.842227
0,26,42,0.000000,-76.028475
0,26,44,0.000000,-77.207409
0,26,46,0.000000,-76.027762
0,26,48,0.000000,-75.593395
0,26,50,0.000000,-76.184644
0,26,52,0.000000,-77.690778
0,26,54,0.000000,-77.351212
0,26,56,0.000000,-78.049561
0,26,58,0.000000,-76.037975
0,27,0,0.000000,-76.809531
0,27,2,0.000000,-77.908439
0,27,4,0.000000,-75.938205
0,27,6,0.000000,-76.246023
0,27,8,0.000000,-77.885043
0,27,10,0.000000,-75.681345
0,27,12,0.000000,-73.772550
0,27,14,0.000000,-75.054082
0,27,16,0.000000,-74.424967
0,27,18,0.000000,-76.823290
0,27,20,0.000000,-77.109111
0,27,22,0.000000,-76.293247
