hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.052230
0,0,2,0.000000,-128.232718
0,0,4,0.000000,-140.841934
0,0,6,0.000000,-140.733179
0,0,8,0.000000,-125.071117
0,0,10,0.000000,-127.407780
0,0,12,0.000000,-122.387565
0,0,14,0.000000,-136.067322
0,0,16,0.000000,-129.749623
0,0,18,0.000000,-136.945908
0,0,20,0.000000,-130.034727
0,0,22,0.000000,-123.177299
0,0,24,0.000000,-125.726076
0,0,26,0.000000,-122.121877
0,0,28,0.000000,-123.279804
0,0,30,0.000000,-132.419956
0,0,32,0.000000,-126.869274
0,0,34,0.000000,-128.002653
0,0,36,0.000000,-127.987325
0,0,38,0.000000,-139.795473
0,0,40,0.000000,-131.609956
0,0,42,0.000000,-129.582680
0,0,44,0.000000,-130.099198
0,0,46,0.000000,-126.364178
0,0,48,0.000000,-126.586371
0,0,50,0.000000,-130.081063
0,0,52,0.000000,-135.310260
0,0,54,0.000000,-125.909054
0,0,56,0.000000,-127.963044
0,0,58,0.000000,-143.880228
0,1,0,0.000000,-121.211712
0,1,2,0.000000,-133.405693
0,1,4,0.000000,-129.404697
0,1,6,0.000000,-130.270085
0,1,8,0.000000,-138.197201
0,1,10,0.000000,-121.500288
0,1,12,0.000000,-134.060425
0,1,14,0.000000,-134.623773
0,1,16,0.000000,-120.257515
0,1,18,0.000000,-125.083013
0,1,20,0.000000,-133.584763
0,1,22,0.000000,-127.960200
0,1,24,0.000000,-126.970545
0,1,26,0.000000,-129.069313
0,1,28,0.000000,-126.598457
0,1,30,0.000000,-138.590202
0,1,32,0.000000,-127.626263
0,1,34,0.000000,-136.303924
0,1,36,0.000000,-120.049843
0,1,38,0.000000,-124.313374
0,1,40,0.000000,-133.696392
0,1,42,0.000000,-120.082508
0,1,44,0.000000,-133.150957
0,1,46,0.000000,-124.519092
0,1,48,0.000000,-132.812588
0,1,50,0.000000,-131.182391
0,1,52,0.000000,-124.127346
0,1,54,0.000000,-125.174456
0,1,56,0.000000,-123.033038
0,1,58,0.000000,-132.747374
0,2,0,0.000000,-125.751062
0,2,2,0.000000,-127.298715
0,2,4,0.000000,-133.663283
0,2,6,0.000000,-146.936301
0,2,8,0.000000,-120.600280
0,2,10,0.000000,-132.817724
0,2,12,0.000000,-127.105479
0,2,14,0.000000,-128.427907
0,2,16,0.000000,-133.907975
0,2,18,0.000000,-143.801356
0,2,20,0.000000,-131.690823
0,2,22,0.000000,-126.261960
0,2,24,0.000000,-134.325416
0,2,26,0.000000,-124.931206
0,2,28,0.000000,-120.991611
0,2,30,0.000000,-137.895378
0,2,32,0.000000,-120.545330
0,2,34,0.000000,-135.910108
0,2,36,0.000000,-126.577617
0,2,38,0.000000,-123.792856
0,2,40,0.000000,-127.217186
0,2,42,0.000000,-131.974656
0,2,44,0.000000,-133.008337
0,2,46,0.000000,-134.835846
0,2,48,0.000000,-126.060358
0,2,50,0.000000,-119.825072
0,2,52,0.000000,-133.375535
0,2,54,0.000000,-126.069493
0,2,56,0.000000,-136.996489
0,2,58,0.000000,-132.776056
0,3,0,0.000000,-127.744151
0,3,2,0.000000,-128.395025
0,3,4,0.000000,-134.386282
0,3,6,0.000000,-128.525703
0,3,8,0.000000,-131.726489
0,3,10,0.000000,-126.324014
0,3,12,0.000000,-137.082136
0,3,14,0.000000,-130.423548
0,3,16,0.000000,-123.835993
0,3,18,0.000000,-135.973819
0,3,20,0.000000,-118.840796
0,3,22,0.000000,-125.818957
0,3,24,0.000000,-124.009372
0,3,26,0.000000,-131.616485
0,3,28,0.000000,-126.924393
0,3,30,0.000000,-127.235826
0,3,32,0.000000,-129.402725
0,3,34,0.000000,-146.402786
0,3,36,0.000000,-129.952529
0,3,38,0.000000,-127.864546
0,3,40,0.000000,-126.683195
0,3,42,0.000000,-130.325435
0,3,44,0.000000,-135.238027
0,3,46,0.000000,-121.578613
0,3,48,0.000000,-128.223072
0,3,50,0.000000,-127.369388
0,3,52,0.000000,-124.356397
0,3,54,0.000000,-124.096481
0,3,56,0.000000,-142.083605
0,3,58,0.000000,-136.307137
0,4,0,0.000000,-131.022890
0,4,2,0.000000,-131.319040
0,4,4,0.000000,-126.842410
0,4,6,0.000000,-138.072035
0,4,8,0.000000,-132.103998
0,4,10,0.000000,-132.926972
0,4,12,0.000000,-131.540909
0,4,14,0.000000,-129.428279
0,4,16,0.000000,-122.478261
0,4,18,0.000000,-137.238483
0,4,20,0.000000,-132.839198
0,4,22,0.000000,-129.675312
0,4,24,0.000000,-122.157916
0,4,26,0.000000,-129.791748
0,4,28,0.000000,-128.968943
0,4,30,0.000000,-147.436777
0,4,32,0.000000,-131.182142
0,4,34,0.000000,-121.303403
0,4,36,0.000000,-125.949569
0,4,38,0.000000,-128.994691
0,4,40,0.000000,-132.156089
0,4,42,0.000000,-121.138370
0,4,44,0.000000,-136.653549
0,4,46,0.000000,-121.951855
0,4,48,0.000000,-120.518598
0,4,50,0.000000,-127.566955
0,4,52,0.000000,-124.693372
0,4,54,0.000000,-133.124851
0,4,56,0.000000,-126.582339
0,4,58,0.000000,-126.423246
0,5,0,0.000000,-127.708177
0,5,2,0.000000,-123.911928
0,5,4,0.000000,-129.018893
0,5,6,0.000000,-124.237969
0,5,8,0.000000,-127.076170
0,5,10,0.000000,-130.153765
0,5,12,0.000000,-133.012897
0,5,14,0.000000,-124.198580
0,5,16,0.000000,-122.226375
0,5,18,0.000000,-135.875844
0,5,20,0.000000,-129.153919
0,5,22,0.000000,-122.980468
0,5,24,0.000000,-126.350113
0,5,26,0.000000,-136.660941
0,5,28,0.000000,-133.071707
0,5,30,0.000000,-125.841217
0,5,32,0.000000,-126.827967
0,5,34,0.000000,-125.346173
0,5,36,0.000000,-129.714469
0,5,38,0.000000,-133.552077
0,5,40,0.000000,-127.966418
0,5,42,0.000000,-122.414563
0,5,44,0.000000,-125.921169
0,5,46,0.000000,-132.355343
0,5,48,0.000000,-127.187709
0,5,50,0.000000,-124.823677
0,5,52,0.000000,-122.699342
0,5,54,0.000000,-135.001421
0,5,56,0.000000,-126.813648
0,5,58,0.000000,-128.867308
0,6,0,0.000000,-125.626042
0,6,2,0.000000,-141.657781
0,6,4,0.000000,-128.338119
0,6,6,0.000000,-135.849416
0,6,8,0.000000,-130.511958
0,6,10,0.000000,-124.207133
0,6,12,0.000000,-135.011284
0,6,14,0.000000,-125.883841
0,6,16,0.000000,-135.043576
0,6,18,0.000000,-124.219124
0,6,20,0.000000,-125.117125
0,6,22,0.000000,-138.013910
0,6,24,0.000000,-129.178751
0,6,26,0.000000,-131.776632
0,6,28,0.000000,-128.356693
0,6,30,0.000000,-120.719658
0,6,32,0.000000,-122.005975
0,6,34,0.000000,-133.486377
0,6,36,0.000000,-123.254732
0,6,38,0.000000,-122.066704
0,6,40,0.000000,-126.721303
0,6,42,0.000000,-134.946329
0,6,44,0.000000,-136.277927
0,6,46,0.000000,-136.220123
0,6,48,0.000000,-126.657807
0,6,50,0.000000,-133.370031
0,6,52,0.000000,-128.983130
0,6,54,0.000000,-127.509860
0,6,56,0.000000,-150.837810
0,6,58,0.000000,-130.780940
0,7,0,0.000000,-127.289903
0,7,2,0.000000,-120.553726
0,7,4,0.000000,-124.839824
0,7,6,0.000000,-123.253143
0,7,8,0.000000,-136.408023
0,7,10,0.000000,-132.358364
0,7,12,0.000000,-126.594376
0,7,14,0.000000,-143.576797
0,7,16,0.000000,-133.493331
0,7,18,0.000000,-137.096019
0,7,20,0.000000,-121.574177
0,7,22,0.000000,-135.018922
0,7,24,0.000000,-130.835537
0,7,26,0.000000,-132.118833
0,7,28,0.000000,-125.280521
0,7,30,0.000000,-138.614018
0,7,32,0.000000,-137.146356
0,7,34,0.000000,-138.397948
0,7,36,0.000000,-131.854074
0,7,38,0.000000,-122.985061
0,7,40,0.000000,-134.093133
0,7,42,0.000000,-128.808118
0,7,44,0.000000,-133.767901
0,7,46,0.000000,-140.783772
0,7,48,0.000000,-136.668997
0,7,50,0.000000,-129.571449
0,7,52,0.000000,-126.220567
0,7,54,0.000000,-126.738626
0,7,56,0.000000,-131.048462
0,7,58,0.000000,-128.295777
0,8,0,0.000000,-138.235664
0,8,2,0.000000,-133.703750
0,8,4,0.000000,-126.064114
0,8,6,0.000000,-129.648505
0,8,8,0.000000,-133.704932
0,8,10,0.000000,-134.315976
0,8,12,0.000000,-130.487252
0,8,14,0.000000,-126.035315
0,8,16,0.000000,-123.908895
0,8,18,0.000000,-125.609257
0,8,20,0.000000,-143.981168
0,8,22,0.000000,-125.091481
0,8,24,0.000000,-137.345685
0,8,26,0.000000,-127.088402
0,8,28,0.000000,-126.941841
0,8,30,0.000000,-133.422621
0,8,32,0.000000,-130.662426
0,8,34,0.000000,-132.078338
0,8,36,0.000000,-157.737184
0,8,38,0.000000,-121.442865
0,8,40,0.000000,-129.397731
0,8,42,0.000000,-126.327485
0,8,44,0.000000,-135.523592
0,8,46,0.000000,-133.447398
0,8,48,0.000000,-134.633980
0,8,50,0.000000,-126.151028
0,8,52,0.000000,-145.488366
0,8,54,0.000000,-131.974001
0,8,56,0.000000,-130.740745
0,8,58,0.000000,-129.013739
0,9,0,0.000000,-133.818481
0,9,2,0.000000,-123.646063
0,9,4,0.000000,-137.286505
0,9,6,0.000000,-117.489924
0,9,8,0.000000,-122.707646
0,9,10,0.000000,-134.944386
0,9,12,0.000000,-140.757942
0,9,14,0.000000,-127.295293
0,9,16,0.000000,-135.847337
0,9,18,0.000000,-128.943805
0,9,20,0.000000,-131.795702
0,9,22,0.000000,-125.517545
0,9,24,0.000000,-125.613033
0,9,26,0.000000,-128.234283
0,9,28,0.000000,-122.664737
0,9,30,0.000000,-131.777985
0,9,32,0.000000,-133.311083
0,9,34,0.000000,-134.500844
0,9,36,0.000000,-130.369739
0,9,38,0.000000,-131.991046
0,9,40,0.000000,-132.562929
0,9,42,0.000000,-135.600021
0,9,44,0.000000,-129.750040
0,9,46,0.000000,-126.939924
0,9,48,0.000000,-128.438676
0,9,50,0.000000,-134.470959
0,9,52,0.000000,-127.772598
0,9,54,0.000000,-128.906024
0,9,56,0.000000,-139.899414
0,9,58,0.000000,-130.283285
0,10,0,0.000000,-146.419590
0,10,2,0.000000,-130.155251
0,10,4,0.000000,-140.467188
0,10,6,0.000000,-124.673582
0,10,8,0.000000,-125.164859
0,10,10,0.000000,-121.805859
0,10,12,0.000000,-143.407300
0,10,14,0.000000,-125.699692
0,10,16,0.000000,-126.939528
0,10,18,0.000000,-124.289885
0,10,20,0.000000,-126.482410
0,10,22,0.000000,-122.447646
0,10,24,0.000000,-126.415296
0,10,26,0.000000,-128.198804
0,10,28,0.000000,-126.820420
0,10,30,0.000000,-127.088472
0,10,32,0.000000,-131.362725
0,10,34,0.000000,-125.990210
0,10,36,0.000000,-129.622793
0,10,38,0.000000,-125.526532
0,10,40,0.000000,-126.198185
0,10,42,0.000000,-126.060354
0,10,44,0.000000,-119.379799
0,10,46,0.000000,-123.804252
0,10,48,0.000000,-129.012430
0,10,50,0.000000,-137.315497
0,10,52,0.000000,-138.740177
0,10,54,0.000000,-121.881934
0,10,56,0.000000,-135.972227
0,10,58,0.000000,-126.935228
0,11,0,0.000000,-146.664720
0,11,2,0.000000,-127.866134
0,11,4,0.000000,-121.638507
0,11,6,0.000000,-131.588714
0,11,8,0.000000,-131.089124
0,11,10,0.000000,-134.224987
0,11,12,0.000000,-139.311784
0,11,14,0.000000,-125.733046
0,11,16,0.000000,-132.830285
0,11,18,0.000000,-133.075691
0,11,20,0.000000,-131.514801
0,11,22,0.000000,-129.903753
0,11,24,0.000000,-141.330180
0,11,26,0.000000,-126.127889
0,11,28,0.000000,-132.502709
0,11,30,0.000000,-125.371920
0,11,32,0.000000,-131.209890
0,11,34,0.000000,-130.683827
0,11,36,0.000000,-130.188682
0,11,38,0.000000,-134.137755
0,11,40,0.000000,-123.321454
0,11,42,0.000000,-133.212835
0,11,44,0.000000,-141.520433
0,11,46,0.000000,-131.318185
0,11,48,0.000000,-129.831941
0,11,50,0.000000,-125.158211
0,11,52,0.000000,-135.378301
0,11,54,0.000000,-123.890360
0,11,56,0.000000,-125.164231
0,11,58,0.000000,-124.235289
0,12,0,0.000000,-127.264912
0,12,2,0.000000,-133.689194
0,12,4,0.000000,-134.270164
0,12,6,0.000000,-124.837711
0,12,8,0.000000,-130.362973
0,12,10,0.000000,-130.771743
0,12,12,0.000000,-150.360272
0,12,14,0.000000,-153.478281
0,12,16,0.000000,-138.245200
0,12,18,0.000000,-139.518354
0,12,20,0.000000,-120.346636
0,12,22,0.000000,-147.247906
0,12,24,0.000000,-162.208959
0,12,26,0.000000,-129.237899
0,12,28,0.000000,-133.301495
0,12,30,0.000000,-137.034114
0,12,32,0.000000,-137.732241
0,12,34,0.000000,-127.887497
0,12,36,0.000000,-134.728621
0,12,38,0.000000,-133.974229
0,12,40,0.000000,-136.409816
0,12,42,0.000000,-131.940718
0,12,44,0.000000,-136.814456
0,12,46,0.000000,-120.921330
0,12,48,0.000000,-130.909670
0,12,50,0.000000,-135.553447
0,12,52,0.000000,-137.364346
0,12,54,0.000000,-124.791254
0,12,56,0.000000,-129.708752
0,12,58,0.000000,-143.341990
0,13,0,0.000000,-128.658791
0,13,2,0.000000,-126.084740
0,13,4,0.000000,-125.182511
0,13,6,0.000000,-136.327561
0,13,8,0.000000,-128.735469
0,13,10,0.000000,-134.218873
0,13,12,0.000000,-141.400714
0,13,14,0.000000,-136.418280
0,13,16,0.000000,-128.344948
0,13,18,0.000000,-137.172365
0,13,20,0.000000,-131.825643
0,13,22,0.000000,-146.014747
0,13,24,0.000000,-133.254558
0,13,26,0.000000,-132.189734
0,13,28,0.000000,-140.102510
0,13,30,0.000000,-127.710041
0,13,32,0.000000,-126.486986
0,13,34,0.000000,-140.178656
0,13,36,0.000000,-129.411136
0,13,38,0.000000,-121.800958
0,13,40,0.000000,-131.082484
0,13,42,0.000000,-134.283236
0,13,44,0.000000,-130.306635
0,13,46,0.000000,-134.070138
0,13,48,0.000000,-139.751422
0,13,50,0.000000,-127.209129
0,13,52,0.000000,-136.624217
0,13,54,0.000000,-131.198666
0,13,56,0.000000,-127.570790
0,13,58,0.000000,-129.215552
0,14,0,0.000000,-148.939196
0,14,2,0.000000,-128.363756
0,14,4,0.000000,-136.627132
0,14,6,0.000000,-123.403999
0,14,8,0.000000,-126.876144
0,14,10,0.000000,-133.042709
0,14,12,0.000000,-139.178612
0,14,14,0.000000,-132.157021
0,14,16,0.000000,-154.212347
0,14,18,0.000000,-128.990030
0,14,20,0.000000,-123.476540
0,14,22,0.000000,-127.319720
0,14,24,0.000000,-139.634024
0,14,26,0.000000,-140.051244
0,14,28,0.000000,-134.147289
0,14,30,0.000000,-129.327374
0,14,32,0.000000,-128.530648
0,14,34,0.000000,-130.396830
0,14,36,0.000000,-122.282227
0,14,38,0.000000,-120.833129
0,14,40,0.000000,-133.580240
0,14,42,0.000000,-130.357929
0,14,44,0.000000,-124.498109
0,14,46,0.000000,-126.610427
0,14,48,0.000000,-134.171361
0,14,50,0.000000,-133.619647
0,14,52,0.000000,-134.456788
0,14,54,0.000000,-123.635365
0,14,56,0.000000,-135.391350
0,14,58,0.000000,-125.723599
0,15,0,0.000000,-133.280387
0,15,2,0.000000,-131.348935
0,15,4,0.000000,-133.626031
0,15,6,0.000000,-125.808503
0,15,8,0.000000,-139.467970
0,15,10,0.000000,-122.247669
0,15,12,0.000000,-127.294357
0,15,14,0.000000,-135.465788
0,15,16,0.000000,-137.976572
0,15,18,0.000000,-141.633115
0,15,20,0.000000,-119.196965
0,15,22,0.000000,-129.894871
0,15,24,0.000000,-134.443700
0,15,26,0.000000,-128.704070
0,15,28,0.000000,-129.268970
0,15,30,0.000000,-138.905767
0,15,32,0.000000,-129.319187
0,15,34,0.000000,-127.308696
0,15,36,0.000000,-138.568828
0,15,38,0.000000,-140.520883
0,15,40,0.000000,-125.019823
0,15,42,0.000000,-126.625737
0,15,44,0.000000,-131.849791
0,15,46,0.000000,-136.419019
0,15,48,0.000000,-126.706517
0,15,50,0.000000,-123.904629
0,15,52,0.000000,-132.118049
0,15,54,0.000000,-124.308297
0,15,56,0.000000,-134.704753
0,15,58,0.000000,-142.019553
0,16,0,0.000000,-136.907415
0,16,2,0.000000,-136.343858
0,16,4,0.000000,-123.374221
0,16,6,0.000000,-128.154612
0,16,8,0.000000,-126.469214
0,16,10,0.000000,-134.630680
0,16,12,0.000000,-127.630826
0,16,14,0.000000,-128.471099
0,16,16,0.000000,-129.183741
0,16,18,0.000000,-131.092434
0,16,20,0.000000,-138.962913
0,16,22,0.000000,-134.320077
0,16,24,0.000000,-125.770086
0,16,26,0.000000,-125.767498
0,16,28,0.000000,-122.418983
0,16,30,0.000000,-128.123550
0,16,32,0.000000,-131.416183
0,16,34,0.000000,-141.093774
0,16,36,0.000000,-128.781250
0,16,38,0.000000,-135.753126
0,16,40,0.000000,-129.178302
0,16,42,0.000000,-126.798900
0,16,44,0.000000,-124.122765
0,16,46,0.000000,-125.616369
0,16,48,0.000000,-140.637248
0,16,50,0.000000,-147.386243
0,16,52,0.000000,-126.084694
0,16,54,0.000000,-126.752708
0,16,56,0.000000,-125.155876
0,16,58,0.000000,-138.098096
0,17,0,0.000000,-123.732502
0,17,2,0.000000,-123.063117
0,17,4,0.000000,-129.773284
0,17,6,0.000000,-122.248124
0,17,8,0.000000,-131.781244
0,17,10,0.000000,-129.317701
0,17,12,0.000000,-123.596371
0,17,14,0.000000,-134.103284
0,17,16,0.000000,-129.563918
0,17,18,0.000000,-126.259770
0,17,20,0.000000,-133.811522
0,17,22,0.000000,-124.466846
0,17,24,0.000000,-125.450145
0,17,26,0.000000,-135.305836
0,17,28,0.000000,-148.182823
0,17,30,0.000000,-130.306733
0,17,32,0.000000,-133.871760
0,17,34,0.000000,-128.094814
0,17,36,0.000000,-127.252764
0,17,38,0.000000,-126.531489
0,17,40,0.000000,-139.920273
0,17,42,0.000000,-141.255168
0,17,44,0.000000,-126.048318
0,17,46,0.000000,-130.302193
0,17,48,0.000000,-123.028882
0,17,50,0.000000,-132.188996
0,17,52,0.000000,-147.205519
0,17,54,0.000000,-133.719119
0,17,56,0.000000,-129.612371
0,17,58,0.000000,-129.295932
0,18,0,0.000000,-132.061632
0,18,2,0.000000,-133.808371
0,18,4,0.000000,-125.909701
0,18,6,0.000000,-130.940009
0,18,8,0.000000,-124.871322
0,18,10,0.000000,-132.463434
0,18,12,0.000000,-132.888224
0,18,14,0.000000,-136.974778
0,18,16,0.000000,-131.199583
0,18,18,0.000000,-133.929292
0,18,20,0.000000,-142.755089
0,18,22,0.000000,-127.456568
0,18,24,0.000000,-127.644974
0,18,26,0.000000,-131.823907
0,18,28,0.000000,-127.699684
0,18,30,0.000000,-129.118705
0,18,32,0.000000,-135.816978
0,18,34,0.000000,-131.791517
0,18,36,0.000000,-132.826796
0,18,38,0.000000,-134.583074
0,18,40,0.000000,-131.907066
0,18,42,0.000000,-127.440543
0,18,44,0.000000,-133.949055
0,18,46,0.000000,-131.876465
0,18,48,0.000000,-123.937512
0,18,50,0.000000,-132.022402
0,18,52,0.000000,-122.344376
0,18,54,0.000000,-133.124723
0,18,56,0.000000,-125.092254
0,18,58,0.000000,-142.350411
0,19,0,0.000000,-142.034007
0,19,2,0.000000,-128.575875
0,19,4,0.000000,-139.125301
0,19,6,0.000000,-124.574151
0,19,8,0.000000,-125.592460
0,19,10,0.000000,-121.680697
0,19,12,0.000000,-137.616821
0,19,14,0.000000,-144.452556
0,19,16,0.000000,-132.106607
0,19,18,0.000000,-129.571675
0,19,20,0.000000,-131.792940
0,19,22,0.000000,-124.315447
0,19,24,0.000000,-132.185654
0,19,26,0.000000,-137.178759
0,19,28,0.000000,-125.728138
0,19,30,0.000000,-130.063589
0,19,32,0.000000,-129.058508
0,19,34,0.000000,-140.125335
0,19,36,0.000000,-132.070660
0,19,38,0.000000,-133.129436
0,19,40,0.000000,-139.021458
0,19,42,0.000000,-129.397074
0,19,44,0.000000,-130.514467
0,19,46,0.000000,-130.377985
0,19,48,0.000000,-136.453559
0,19,50,0.000000,-132.874118
0,19,52,0.000000,-120.865246
0,19,54,0.000000,-133.300315
0,19,56,0.000000,-132.911246
0,19,58,0.000000,-126.373181
0,20,0,0.000000,-126.295962
0,20,2,0.000000,-123.681602
0,20,4,0.000000,-135.359411
0,20,6,0.000000,-116.246501
0,20,8,0.000000,-126.380058
0,20,10,0.000000,-126.430343
0,20,12,0.000000,-134.487932
0,20,14,0.000000,-129.368739
0,20,16,0.000000,-122.001136
0,20,18,0.000000,-129.425516
0,20,20,0.000000,-129.917726
0,20,22,0.000000,-143.887327
0,20,24,0.000000,-118.338753
0,20,26,0.000000,-120.672619
0,20,28,0.000000,-135.836082
0,20,30,0.000000,-136.953481
0,20,32,0.000000,-123.731696
0,20,34,0.000000,-127.025637
0,20,36,0.000000,-134.922297
0,20,38,0.000000,-137.192852
0,20,40,0.000000,-124.959021
0,20,42,0.000000,-125.126219
0,20,44,0.000000,-127.977732
0,20,46,0.000000,-123.397999
0,20,48,0.000000,-129.618347
0,20,50,0.000000,-146.840331
0,20,52,0.000000,-128.508275
0,20,54,0.000000,-123.464433
0,20,56,0.000000,-132.278184
0,20,58,0.000000,-137.573194
0,21,0,0.000000,-137.353976
0,21,2,0.000000,-135.901745
0,21,4,0.000000,-136.174300
0,21,6,0.000000,-126.186113
0,21,8,0.000000,-129.651341
0,21,10,0.000000,-125.669104
0,21,12,0.000000,-130.649334
0,21,14,0.000000,-125.904683
0,21,16,0.000000,-136.432850
0,21,18,0.000000,-144.767909
0,21,20,0.000000,-134.021253
0,21,22,0.000000,-122.736582
0,21,24,0.000000,-138.275692
0,21,26,0.000000,-130.382281
0,21,28,0.000000,-129.597815
0,21,30,0.000000,-127.791341
0,21,32,0.000000,-124.075269
0,21,34,0.000000,-121.902253
0,21,36,0.000000,-145.152232
0,21,38,0.000000,-125.276618
0,21,40,0.000000,-132.210973
0,21,42,0.000000,-136.733772
0,21,44,0.000000,-137.984652
0,21,46,0.000000,-129.450052
0,21,48,0.000000,-120.874402
0,21,50,0.000000,-134.461811
0,21,52,0.000000,-123.261770
0,21,54,0.000000,-137.415613
0,21,56,0.000000,-135.786740
0,21,58,0.000000,-132.573335
0,22,0,0.000000,-137.812126
0,22,2,0.000000,-126.841085
0,22,4,0.000000,-124.841509
0,22,6,0.000000,-132.109379
0,22,8,0.000000,-129.486898
0,22,10,0.000000,-134.729905
0,22,12,0.000000,-127.568226
0,22,14,0.000000,-131.480528
0,22,16,0.000000,-134.232274
0,22,18,0.000000,-123.984794
0,22,20,0.000000,-121.606430
0,22,22,0.000000,-140.213784
0,22,24,0.000000,-124.278560
0,22,26,0.000000,-124.135386
0,22,28,0.000000,-138.342941
0,22,30,0.000000,-131.859513
0,22,32,0.000000,-127.689255
0,22,34,0.000000,-126.294850
0,22,36,0.000000,-131.565144
0,22,38,0.000000,-143.679639
0,22,40,0.000000,-135.016770
0,22,42,0.000000,-133.020946
0,22,44,0.000000,-133.707099
0,22,46,0.000000,-127.079342
0,22,48,0.000000,-123.838331
0,22,50,0.000000,-123.769021
0,22,52,0.000000,-121.529418
0,22,54,0.000000,-132.682929
0,22,56,0.000000,-141.044817
0,22,58,0.000000,-129.597268
0,23,0,0.000000,-144.426801
0,23,2,0.000000,-126.886840
0,23,4,0.000000,-135.461550
0,23,6,0.000000,-121.066162
0,23,8,0.000000,-134.533633
0,23,10,0.000000,-134.335754
0,23,12,0.000000,-135.444163
0,23,14,0.000000,-125.990562
0,23,16,0.000000,-141.332618
0,23,18,0.000000,-128.689510
0,23,20,0.000000,-133.402731
0,23,22,0.000000,-121.449220
0,23,24,0.000000,-122.028136
0,23,26,0.000000,-127.365372
0,23,28,0.000000,-126.681978
0,23,30,0.000000,-128.647590
0,23,32,0.000000,-125.123643
0,23,34,0.000000,-122.567380
0,23,36,0.000000,-134.845647
0,23,38,0.000000,-130.256765
0,23,40,0.000000,-130.179882
0,23,42,0.000000,-131.435005
0,23,44,0.000000,-125.782154
0,23,46,0.000000,-139.434591
0,23,48,0.000000,-130.254806
0,23,50,0.000000,-123.983809
0,23,52,0.000000,-144.059266
0,23,54,0.000000,-131.804080
0,23,56,0.000000,-135.256819
0,23,58,0.000000,-131.240212
0,24,0,0.000000,-132.585653
0,24,2,0.000000,-130.312714
0,24,4,0.000000,-131.468693
0,24,6,0.000000,-124.653138
0,24,8,0.000000,-131.340824
0,24,10,0.000000,-139.538793
0,24,12,0.000000,-127.843803
0,24,14,0.000000,-138.528674
0,24,16,0.000000,-124.210702
0,24,18,0.000000,-134.256611
0,24,20,0.000000,-120.094173
0,24,22,0.000000,-128.595496
0,24,24,0.000000,-129.340876
0,24,26,0.000000,-119.566628
0,24,28,0.000000,-132.215691
0,24,30,0.000000,-139.286103
0,24,32,0.000000,-136.027438
0,24,34,0.000000,-125.526721
0,24,36,0.000000,-127.353252
0,24,38,0.000000,-135.960945
0,24,40,0.000000,-134.289153
0,24,42,0.000000,-127.924131
0,24,44,0.000000,-139.037508
0,24,46,0.000000,-133.825091
0,24,48,0.000000,-126.226466
0,24,50,0.000000,-123.645684
0,24,52,0.000000,-137.478400
0,24,54,0.000000,-130.611090
0,24,56,0.000000,-128.415862
0,24,58,0.000000,-125.439524
0,25,0,0.000000,-137.576416
0,25,2,0.000000,-129.086172
0,25,4,0.000000,-125.263750
0,25,6,0.000000,-124.336843
0,25,8,0.000000,-130.009538
0,25,10,0.000000,-131.629687
0,25,12,0.000000,-130.386406
0,25,14,0.000000,-138.266016
0,25,16,0.000000,-139.867955
0,25,18,0.000000,-130.833852
0,25,20,0.000000,-141.043155
0,25,22,0.000000,-130.417246
0,25,24,0.000000,-124.242362
0,25,26,0.000000,-129.836488
0,25,28,0.000000,-128.792290
0,25,30,0.000000,-133.826736
0,25,32,0.000000,-134.355741
0,25,34,0.000000,-133.477503
0,25,36,0.000000,-136.697701
0,25,38,0.000000,-132.282816
0,25,40,0.000000,-125.722015
0,25,42,0.000000,-132.411067
0,25,44,0.000000,-138.480171
0,25,46,0.000000,-132.986777
0,25,48,0.000000,-129.031712
0,25,50,0.000000,-143.688154
0,25,52,0.000000,-127.875284
0,25,54,0.000000,-133.533351
0,25,56,0.000000,-137.747867
0,25,58,0.000000,-149.135719
0,26,0,0.000000,-136.458678
0,26,2,0.000000,-131.966539
0,26,4,0.000000,-127.551711
0,26,6,0.000000,-126.349109
0,26,8,0.000000,-135.466321
0,26,10,0.000000,-130.362107
0,26,12,0.000000,-124.808515
0,26,14,0.000000,-125.908955
0,26,16,0.000000,-132.891614
0,26,18,0.000000,-127.888031
0,26,20,0.000000,-139.415376
0,26,22,0.000000,-135.944751
0,26,24,0.000000,-144.022992
0,26,26,0.000000,-128.125673
0,26,28,0.000000,-124.868820
0,26,30,0.000000,-128.854481
0,26,32,0.000000,-137.487189
0,26,34,0.000000,-128.954159
0,26,36,0.000000,-126.040802
0,26,38,0.000000,-133.869025
0,26,40,0.000000,-132.284087
0,26,42,0.000000,-133.478395
0,26,44,0.000000,-128.636111
0,26,46,0.000000,-126.530207
0,26,48,0.000000,-123.103501
0,26,50,0.000000,-125.507954
0,26,52,0.000000,-127.566097
0,26,54,0.000000,-133.512932
0,26,56,0.000000,-130.588069
0,26,58,0.000000,-129.565005
0,27,0,0.000000,-127.901211
0,27,2,0.000000,-128.231635
0,27,4,0.000000,-145.889204
0,27,6,0.000000,-121.909807
0,27,8,0.000000,-141.671943
0,27,10,0.000000,-126.400802
0,27,12,0.000000,-127.361210
0,27,14,0.000000,-131.619310
0,27,16,0.000000,-135.632369
0,27,18,0.000000,-123.649101
0,27,20,0.000000,-138.471963
0,27,22,0.000000,-130.461130
