hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.691286
0,0,2,0.000000,-129.246400
0,0,4,0.000000,-132.663016
0,0,6,0.000000,-132.067913
0,0,8,0.000000,-135.784510
0,0,10,0.000000,-125.873649
0,0,12,0.000000,-132.507717
0,0,14,0.000000,-142.579166
0,0,16,0.000000,-125.268119
0,0,18,0.000000,-137.475423
0,0,20,0.000000,-138.635955
0,0,22,0.000000,-130.526586
0,0,24,0.000000,-135.402243
0,0,26,0.000000,-131.589795
0,0,28,0.000000,-134.872396
0,0,30,0.000000,-139.347949
0,0,32,0.000000,-145.739757
0,0,34,0.000000,-132.838805
0,0,36,0.000000,-142.859941
0,0,38,0.000000,-133.310399
0,0,40,0.000000,-132.788408
0,0,42,0.000000,-132.987386
0,0,44,0.000000,-128.968636
0,0,46,0.000000,-147.193730
0,0,48,0.000000,-133.808881
0,0,50,0.000000,-133.635809
0,0,52,0.000000,-131.513483
0,0,54,0.000000,-136.173066
0,0,56,0.000000,-138.199963
0,0,58,0.000000,-140.812858
0,1,0,0.000000,-124.846094
0,1,2,0.000000,-129.140836
0,1,4,0.000000,-129.653265
0,1,6,0.000000,-129.669673
0,1,8,0.000000,-131.962092
0,1,10,0.000000,-139.405759
0,1,12,0.000000,-146.962951
0,1,14,0.000000,-134.193198
0,1,16,0.000000,-129.679610
0,1,18,0.000000,-149.695981
0,1,20,0.000000,-130.447551
0,1,22,0.000000,-135.384445
0,1,24,0.000000,-142.552720
0,1,26,0.000000,-139.918379
0,1,28,0.000000,-130.723345
0,1,30,0.000000,-144.509584
0,1,32,0.000000,-130.492672
0,1,34,0.000000,-133.825112
0,1,36,0.000000,-138.854396
0,1,38,0.000000,-131.750735
0,1,40,0.000000,-128.094406
0,1,42,0.000000,-139.996223
0,1,44,0.000000,-145.972197
0,1,46,0.000000,-138.000192
0,1,48,0.000000,-142.347190
0,1,50,0.000000,-135.766447
0,1,52,0.000000,-135.801288
0,1,54,0.000000,-143.957843
0,1,56,0.000000,-144.189694
0,1,58,0.000000,-136.708006
0,2,0,0.000000,-130.320347
0,2,2,0.000000,-131.554434
0,2,4,0.000000,-131.171660
0,2,6,0.000000,-144.533530
0,2,8,0.000000,-126.531165
0,2,10,0.000000,-144.381037
0,2,12,0.000000,-132.224271
0,2,14,0.000000,-143.135577
0,2,16,0.000000,-137.496167
0,2,18,0.000000,-141.947840
0,2,20,0.000000,-131.131069
0,2,22,0.000000,-125.485437
0,2,24,0.000000,-134.110367
0,2,26,0.000000,-136.896741
0,2,28,0.000000,-138.980667
0,2,30,0.000000,-147.195312
0,2,32,0.000000,-131.806810
0,2,34,0.000000,-134.969319
0,2,36,0.000000,-143.361612
0,2,38,0.000000,-139.723243
0,2,40,0.000000,-141.278592
0,2,42,0.000000,-142.524079
0,2,44,0.000000,-140.296599
0,2,46,0.000000,-141.342255
0,2,48,0.000000,-127.607602
0,2,50,0.000000,-136.084633
0,2,52,0.000000,-135.244093
0,2,54,0.000000,-129.566674
0,2,56,0.000000,-137.686020
0,2,58,0.000000,-135.015996
0,3,0,0.000000,-127.315212
0,3,2,0.000000,-133.611482
0,3,4,0.000000,-133.594825
0,3,6,0.000000,-134.748965
0,3,8,0.000000,-131.534572
0,3,10,0.000000,-129.296371
0,3,12,0.000000,-135.284233
0,3,14,0.000000,-141.931918
0,3,16,0.000000,-135.810903
0,3,18,0.000000,-133.586660
0,3,20,0.000000,-130.185288
0,3,22,0.000000,-133.873429
0,3,24,0.000000,-130.388450
0,3,26,0.000000,-135.114776
0,3,28,0.000000,-134.498042
0,3,30,0.000000,-142.854145
0,3,32,0.000000,-136.545622
0,3,34,0.000000,-144.492181
0,3,36,0.000000,-130.612141
0,3,38,0.000000,-140.878237
0,3,40,0.000000,-144.217880
0,3,42,0.000000,-140.607318
0,3,44,0.000000,-135.581339
0,3,46,0.000000,-134.496189
0,3,48,0.000000,-134.700558
0,3,50,0.000000,-137.296945
0,3,52,0.000000,-134.994483
0,3,54,0.000000,-144.401500
0,3,56,0.000000,-135.932696
0,3,58,0.000000,-137.611229
0,4,0,0.000000,-143.305086
0,4,2,0.000000,-139.509393
0,4,4,0.000000,-130.930007
0,4,6,0.000000,-145.556077
0,4,8,0.000000,-134.622873
0,4,10,0.000000,-128.364519
0,4,12,0.000000,-135.396558
0,4,14,0.000000,-135.942321
0,4,16,0.000000,-134.752383
0,4,18,0.000000,-142.506630
0,4,20,0.000000,-135.016496
0,4,22,0.000000,-130.431224
0,4,24,0.000000,-127.535987
0,4,26,0.000000,-134.585939
0,4,28,0.000000,-134.840077
0,4,30,0.000000,-135.905404
0,4,32,0.000000,-132.571796
0,4,34,0.000000,-136.673161
0,4,36,0.000000,-137.481856
0,4,38,0.000000,-141.811661
0,4,40,0.000000,-132.836149
0,4,42,0.000000,-133.064364
0,4,44,0.000000,-136.319889
0,4,46,0.000000,-134.484356
0,4,48,0.000000,-134.014634
0,4,50,0.000000,-131.468326
0,4,52,0.000000,-135.358797
0,4,54,0.000000,-139.393283
0,4,56,0.000000,-136.979216
0,4,58,0.000000,-136.050448
0,5,0,0.000000,-131.341345
0,5,2,0.000000,-138.181814
0,5,4,0.000000,-134.106159
0,5,6,0.000000,-144.031297
0,5,8,0.000000,-132.822841
0,5,10,0.000000,-135.772256
0,5,12,0.000000,-132.380123
0,5,14,0.000000,-140.548853
0,5,16,0.000000,-131.183332
0,5,18,0.000000,-132.135773
0,5,20,0.000000,-134.898223
0,5,22,0.000000,-131.716197
0,5,24,0.000000,-142.580422
0,5,26,0.000000,-143.614793
0,5,28,0.000000,-134.900125
0,5,30,0.000000,-136.182055
0,5,32,0.000000,-125.430440
0,5,34,0.000000,-137.841948
0,5,36,0.000000,-152.593502
0,5,38,0.000000,-135.010378
0,5,40,0.000000,-129.717838
0,5,42,0.000000,-128.737663
0,5,44,0.000000,-131.407924
0,5,46,0.000000,-126.459429
0,5,48,0.000000,-127.753832
0,5,50,0.000000,-133.125225
0,5,52,0.000000,-127.165857
0,5,54,0.000000,-142.323888
0,5,56,0.000000,-135.016199
0,5,58,0.000000,-142.361249
0,6,0,0.000000,-138.272263
0,6,2,0.000000,-142.121914
0,6,4,0.000000,-131.582599
0,6,6,0.000000,-158.425625
0,6,8,0.000000,-144.331857
0,6,10,0.000000,-132.680065
0,6,12,0.000000,-147.889060
0,6,14,0.000000,-133.491143
0,6,16,0.000000,-139.757526
0,6,18,0.000000,-132.987359
0,6,20,0.000000,-134.897141
0,6,22,0.000000,-134.891150
0,6,24,0.000000,-147.991748
0,6,26,0.000000,-124.223308
0,6,28,0.000000,-130.641645
0,6,30,0.000000,-131.139166
0,6,32,0.000000,-127.312098
0,6,34,0.000000,-136.858233
0,6,36,0.000000,-139.459578
0,6,38,0.000000,-131.946673
0,6,40,0.000000,-138.506398
0,6,42,0.000000,-130.340915
0,6,44,0.000000,-138.950661
0,6,46,0.000000,-137.424091
0,6,48,0.000000,-130.824119
0,6,50,0.000000,-136.769676
0,6,52,0.000000,-145.425345
0,6,54,0.000000,-131.033226
0,6,56,0.000000,-137.470968
0,6,58,0.000000,-134.641244
0,7,0,0.000000,-136.540587
0,7,2,0.000000,-135.446394
0,7,4,0.000000,-144.252415
0,7,6,0.000000,-127.422546
0,7,8,0.000000,-133.387007
0,7,10,0.000000,-135.588553
0,7,12,0.000000,-141.061717
0,7,14,0.000000,-147.821779
0,7,16,0.000000,-145.173311
0,7,18,0.000000,-134.970392
0,7,20,0.000000,-127.864949
0,7,22,0.000000,-137.388268
0,7,24,0.000000,-136.364444
0,7,26,0.000000,-141.706788
0,7,28,0.000000,-140.156960
0,7,30,0.000000,-152.562768
0,7,32,0.000000,-138.389918
0,7,34,0.000000,-134.258460
0,7,36,0.000000,-129.985418
0,7,38,0.000000,-136.395049
0,7,40,0.000000,-134.299529
0,7,42,0.000000,-134.097757
0,7,44,0.000000,-144.359387
0,7,46,0.000000,-131.482506
0,7,48,0.000000,-137.676012
0,7,50,0.000000,-144.721970
0,7,52,0.000000,-137.441757
0,7,54,0.000000,-132.691360
0,7,56,0.000000,-129.961543
0,7,58,0.000000,-135.082567
0,8,0,0.000000,-131.127161
0,8,2,0.000000,-149.783751
0,8,4,0.000000,-134.270085
0,8,6,0.000000,-135.991608
0,8,8,0.000000,-136.318509
0,8,10,0.000000,-139.465754
0,8,12,0.000000,-140.161880
0,8,14,0.000000,-136.850149
0,8,16,0.000000,-130.946666
0,8,18,0.000000,-137.885348
0,8,20,0.000000,-138.836895
0,8,22,0.000000,-127.543829
0,8,24,0.000000,-141.145787
0,8,26,0.000000,-151.473852
0,8,28,0.000000,-129.557596
0,8,30,0.000000,-134.862209
0,8,32,0.000000,-138.632557
0,8,34,0.000000,-128.786964
0,8,36,0.000000,-143.019855
0,8,38,0.000000,-138.755304
0,8,40,0.000000,-142.132483
0,8,42,0.000000,-127.840349
0,8,44,0.000000,-138.826988
0,8,46,0.000000,-137.250295
0,8,48,0.000000,-136.793354
0,8,50,0.000000,-143.420495
0,8,52,0.000000,-128.275598
0,8,54,0.000000,-131.768747
0,8,56,0.000000,-129.849147
0,8,58,0.000000,-140.053751
0,9,0,0.000000,-134.666492
0,9,2,0.000000,-142.457937
0,9,4,0.000000,-130.628619
0,9,6,0.000000,-131.969804
0,9,8,0.000000,-134.371112
0,9,10,0.000000,-135.553239
0,9,12,0.000000,-151.527369
0,9,14,0.000000,-130.106093
0,9,16,0.000000,-147.597708
0,9,18,0.000000,-145.594779
0,9,20,0.000000,-142.490991
0,9,22,0.000000,-131.724838
0,9,24,0.000000,-140.303010
0,9,26,0.000000,-142.890133
0,9,28,0.000000,-133.711877
0,9,30,0.000000,-134.586287
0,9,32,0.000000,-132.788489
0,9,34,0.000000,-137.000705
0,9,36,0.000000,-129.417986
0,9,38,0.000000,-139.789892
0,9,40,0.000000,-140.981743
0,9,42,0.000000,-130.667229
0,9,44,0.000000,-130.849095
0,9,46,0.000000,-145.054095
0,9,48,0.000000,-137.053740
0,9,50,0.000000,-134.637033
0,9,52,0.000000,-132.675926
0,9,54,0.000000,-137.839406
0,9,56,0.000000,-141.607513
0,9,58,0.000000,-130.610829
0,10,0,0.000000,-135.369336
0,10,2,0.000000,-132.222406
0,10,4,0.000000,-133.044934
0,10,6,0.000000,-129.091645
0,10,8,0.000000,-150.542672
0,10,10,0.000000,-124.841527
0,10,12,0.000000,-132.627090
0,10,14,0.000000,-129.384420
0,10,16,0.000000,-147.333004
0,10,18,0.000000,-141.493488
0,10,20,0.000000,-132.612514
0,10,22,0.000000,-128.058380
0,10,24,0.000000,-127.563154
0,10,26,0.000000,-127.543758
0,10,28,0.000000,-130.475302
0,10,30,0.000000,-138.551464
0,10,32,0.000000,-136.666850
0,10,34,0.000000,-132.744776
0,10,36,0.000000,-138.362441
0,10,38,0.000000,-133.936917
0,10,40,0.000000,-141.676106
0,10,42,0.000000,-133.768705
0,10,44,0.000000,-134.089672
0,10,46,0.000000,-136.118696
0,10,48,0.000000,-142.139626
0,10,50,0.000000,-135.530269
0,10,52,0.000000,-145.983071
0,10,54,0.000000,-128.646278
0,10,56,0.000000,-132.957723
0,10,58,0.000000,-131.207537
0,11,0,0.000000,-135.323293
0,11,2,0.000000,-135.533653
0,11,4,0.000000,-134.916112
0,11,6,0.000000,-129.592324
0,11,8,0.000000,-134.281891
0,11,10,0.000000,-138.199010
0,11,12,0.000000,-137.903345
0,11,14,0.000000,-129.579914
0,11,16,0.000000,-134.716537
0,11,18,0.000000,-130.955183
0,11,20,0.000000,-130.938083
0,11,22,0.000000,-129.565707
0,11,24,0.000000,-140.684023
0,11,26,0.000000,-133.355695
0,11,28,0.000000,-134.548581
0,11,30,0.000000,-135.913647
0,11,32,0.000000,-161.599024
0,11,34,0.000000,-132.252675
0,11,36,0.000000,-129.860583
0,11,38,0.000000,-141.051046
0,11,40,0.000000,-131.601612
0,11,42,0.000000,-130.810681
0,11,44,0.000000,-132.031200
0,11,46,0.000000,-133.269720
0,11,48,0.000000,-131.625709
0,11,50,0.000000,-134.789415
0,11,52,0.000000,-133.525801
0,11,54,0.000000,-144.603736
0,11,56,0.000000,-146.899776
0,11,58,0.000000,-134.763891
0,12,0,0.000000,-128.413720
0,12,2,0.000000,-132.748675
0,12,4,0.000000,-133.845627
0,12,6,0.000000,-129.473388
0,12,8,0.000000,-134.907887
0,12,10,0.000000,-135.693069
0,12,12,0.000000,-136.111480
0,12,14,0.000000,-141.343653
0,12,16,0.000000,-135.274481
0,12,18,0.000000,-132.864943
0,12,20,0.000000,-135.678369
0,12,22,0.000000,-150.083333
0,12,24,0.000000,-140.167790
0,12,26,0.000000,-134.973052
0,12,28,0.000000,-148.731684
0,12,30,0.000000,-134.283612
0,12,32,0.000000,-127.562758
0,12,34,0.000000,-134.435877
0,12,36,0.000000,-138.001374
0,12,38,0.000000,-130.845797
0,12,40,0.000000,-137.279646
0,12,42,0.000000,-151.467076
0,12,44,0.000000,-132.963319
0,12,46,0.000000,-139.849696
0,12,48,0.000000,-134.015272
0,12,50,0.000000,-147.457535
0,12,52,0.000000,-134.241280
0,12,54,0.000000,-135.012294
0,12,56,0.000000,-150.615935
0,12,58,0.000000,-142.837797
0,13,0,0.000000,-131.512754
0,13,2,0.000000,-131.026385
0,13,4,0.000000,-129.529680
0,13,6,0.000000,-136.221926
0,13,8,0.000000,-128.666734
0,13,10,0.000000,-134.876932
0,13,12,0.000000,-136.534197
0,13,14,0.000000,-137.154374
0,13,16,0.000000,-130.307476
0,13,18,0.000000,-137.266947
0,13,20,0.000000,-132.377817
0,13,22,0.000000,-134.934817
0,13,24,0.000000,-131.176112
0,13,26,0.000000,-142.853423
0,13,28,0.000000,-133.928595
0,13,30,0.000000,-155.775726
0,13,32,0.000000,-138.417955
0,13,34,0.000000,-128.072679
0,13,36,0.000000,-131.222116
0,13,38,0.000000,-128.966074
0,13,40,0.000000,-128.056820
0,13,42,0.000000,-132.174032
0,13,44,0.000000,-139.427916
0,13,46,0.000000,-139.444899
0,13,48,0.000000,-135.337187
0,13,50,0.000000,-135.758392
0,13,52,0.000000,-134.253590
0,13,54,0.000000,-139.127817
0,13,56,0.000000,-137.715910
0,13,58,0.000000,-138.151439
0,14,0,0.000000,-147.912487
0,14,2,0.000000,-130.485809
0,14,4,0.000000,-133.560912
0,14,6,0.000000,-130.814196
0,14,8,0.000000,-133.499656
0,14,10,0.000000,-132.679341
0,14,12,0.000000,-134.231442
0,14,14,0.000000,-149.839853
0,14,16,0.000000,-133.463932
0,14,18,0.000000,-128.660396
0,14,20,0.000000,-145.667910
0,14,22,0.000000,-142.300853
0,14,24,0.000000,-140.273896
0,14,26,0.000000,-144.392659
0,14,28,0.000000,-130.103445
0,14,30,0.000000,-132.894023
0,14,32,0.000000,-130.486363
0,14,34,0.000000,-133.407459
0,14,36,0.000000,-140.350095
0,14,38,0.000000,-129.382890
0,14,40,0.000000,-133.730195
0,14,42,0.000000,-134.404262
0,14,44,0.000000,-132.935811
0,14,46,0.000000,-134.065085
0,14,48,0.000000,-130.190210
0,14,50,0.000000,-134.787250
0,14,52,0.000000,-137.437296
0,14,54,0.000000,-152.523735
0,14,56,0.000000,-143.331546
0,14,58,0.000000,-131.700902
0,15,0,0.000000,-142.200395
0,15,2,0.000000,-145.270097
0,15,4,0.000000,-139.014665
0,15,6,0.000000,-139.175061
0,15,8,0.000000,-138.201977
0,15,10,0.000000,-129.835631
0,15,12,0.000000,-131.351629
0,15,14,0.000000,-145.648242
0,15,16,0.000000,-134.476568
0,15,18,0.000000,-127.957663
0,15,20,0.000000,-136.172092
0,15,22,0.000000,-143.835661
0,15,24,0.000000,-133.958553
0,15,26,0.000000,-131.960591
0,15,28,0.000000,-133.934386
0,15,30,0.000000,-136.967159
0,15,32,0.000000,-133.661338
0,15,34,0.000000,-138.186202
0,15,36,0.000000,-136.055105
0,15,38,0.000000,-134.946391
0,15,40,0.000000,-138.305793
0,15,42,0.000000,-127.894721
0,15,44,0.000000,-131.160020
0,15,46,0.000000,-158.444066
0,15,48,0.000000,-128.548082
0,15,50,0.000000,-132.149100
0,15,52,0.000000,-135.390137
0,15,54,0.000000,-137.968407
0,15,56,0.000000,-128.126342
0,15,58,0.000000,-131.096278
0,16,0,0.000000,-137.731086
0,16,2,0.000000,-140.879086
0,16,4,0.000000,-126.639601
0,16,6,0.000000,-130.844173
0,16,8,0.000000,-135.113901
0,16,10,0.000000,-132.095994
0,16,12,0.000000,-135.701838
0,16,14,0.000000,-134.441384
0,16,16,0.000000,-135.362736
0,16,18,0.000000,-142.878397
0,16,20,0.000000,-145.915770
0,16,22,0.000000,-135.701813
0,16,24,0.000000,-127.722041
0,16,26,0.000000,-134.648074
0,16,28,0.000000,-151.114050
0,16,30,0.000000,-127.275021
0,16,32,0.000000,-134.067591
0,16,34,0.000000,-136.371952
0,16,36,0.000000,-131.270867
0,16,38,0.000000,-143.606888
0,16,40,0.000000,-135.161778
0,16,42,0.000000,-136.249000
0,16,44,0.000000,-133.404168
0,16,46,0.000000,-133.791712
0,16,48,0.000000,-145.121724
0,16,50,0.000000,-127.757255
0,16,52,0.000000,-133.505529
0,16,54,0.000000,-131.077031
0,16,56,0.000000,-139.266618
0,16,58,0.000000,-139.573974
0,17,0,0.000000,-135.848357
0,17,2,0.000000,-132.745290
0,17,4,0.000000,-129.246101
0,17,6,0.000000,-138.053962
0,17,8,0.000000,-128.510491
0,17,10,0.000000,-135.289312
0,17,12,0.000000,-138.049273
0,17,14,0.000000,-139.175700
0,17,16,0.000000,-140.300614
0,17,18,0.000000,-140.808505
0,17,20,0.000000,-134.959827
0,17,22,0.000000,-137.596057
0,17,24,0.000000,-143.244694
0,17,26,0.000000,-136.847436
0,17,28,0.000000,-134.742270
0,17,30,0.000000,-139.840888
0,17,32,0.000000,-148.377414
0,17,34,0.000000,-130.603841
0,17,36,0.000000,-149.417152
0,17,38,0.000000,-131.909914
0,17,40,0.000000,-140.041096
0,17,42,0.000000,-133.544138
0,17,44,0.000000,-135.439060
0,17,46,0.000000,-130.313924
0,17,48,0.000000,-136.474355
0,17,50,0.000000,-143.077203
0,17,52,0.000000,-140.497139
0,17,54,0.000000,-150.520427
0,17,56,0.000000,-132.345324
0,17,58,0.000000,-129.841307
0,18,0,0.000000,-144.612732
0,18,2,0.000000,-146.244060
0,18,4,0.000000,-143.338553
0,18,6,0.000000,-136.331929
0,18,8,0.000000,-133.856011
0,18,10,0.000000,-134.544426
0,18,12,0.000000,-133.743766
0,18,14,0.000000,-142.821189
0,18,16,0.000000,-139.646645
0,18,18,0.000000,-128.347361
0,18,20,0.000000,-139.256438
0,18,22,0.000000,-134.189453
0,18,24,0.000000,-132.365290
0,18,26,0.000000,-135.969627
0,18,28,0.000000,-136.729388
0,18,30,0.000000,-141.347761
0,18,32,0.000000,-144.783294
0,18,34,0.000000,-135.362604
0,18,36,0.000000,-139.750005
0,18,38,0.000000,-138.120147
0,18,40,0.000000,-130.418816
0,18,42,0.000000,-126.447286
0,18,44,0.000000,-131.030549
0,18,46,0.000000,-138.073379
0,18,48,0.000000,-138.811875
0,18,50,0.000000,-130.391800
0,18,52,0.000000,-126.337901
0,18,54,0.000000,-140.961487
0,18,56,0.000000,-137.354080
0,18,58,0.000000,-134.597508
0,19,0,0.000000,-137.825537
0,19,2,0.000000,-131.737613
0,19,4,0.000000,-147.823966
0,19,6,0.000000,-133.506003
0,19,8,0.000000,-135.360585
0,19,10,0.000000,-134.771810
0,19,12,0.000000,-133.690937
0,19,14,0.000000,-128.408844
0,19,16,0.000000,-142.936540
0,19,18,0.000000,-126.921439
0,19,20,0.000000,-139.126001
0,19,22,0.000000,-132.756904
0,19,24,0.000000,-150.137051
0,19,26,0.000000,-130.317732
0,19,28,0.000000,-135.363253
0,19,30,0.000000,-137.514046
0,19,32,0.000000,-127.596323
0,19,34,0.000000,-131.332631
0,19,36,0.000000,-136.247383
0,19,38,0.000000,-136.579682
0,19,40,0.000000,-131.017772
0,19,42,0.000000,-139.489310
0,19,44,0.000000,-139.867766
0,19,46,0.000000,-149.770569
0,19,48,0.000000,-127.674736
0,19,50,0.000000,-132.534532
0,19,52,0.000000,-127.345407
0,19,54,0.000000,-142.741841
0,19,56,0.000000,-132.341922
0,19,58,0.000000,-135.457805
0,20,0,0.000000,-128.927874
0,20,2,0.000000,-141.427401
0,20,4,0.000000,-132.592052
0,20,6,0.000000,-133.534200
0,20,8,0.000000,-137.256899
0,20,10,0.000000,-133.600821
0,20,12,0.000000,-126.266135
0,20,14,0.000000,-136.216230
0,20,16,0.000000,-133.120319
0,20,18,0.000000,-138.636779
0,20,20,0.000000,-140.113835
0,20,22,0.000000,-134.728228
0,20,24,0.000000,-128.722241
0,20,26,0.000000,-128.210801
0,20,28,0.000000,-127.373155
0,20,30,0.000000,-138.999854
0,20,32,0.000000,-129.682880
0,20,34,0.000000,-136.355856
0,20,36,0.000000,-146.867765
0,20,38,0.000000,-138.192998
0,20,40,0.000000,-133.992373
0,20,42,0.000000,-139.055425
0,20,44,0.000000,-133.708262
0,20,46,0.000000,-137.080647
0,20,48,0.000000,-126.591520
0,20,50,0.000000,-136.740978
0,20,52,0.000000,-135.099665
0,20,54,0.000000,-131.162494
0,20,56,0.000000,-130.668150
0,20,58,0.000000,-137.454345
0,21,0,0.000000,-130.969287
0,21,2,0.000000,-159.025590
0,21,4,0.000000,-135.900288
0,21,6,0.000000,-131.820582
0,21,8,0.000000,-136.478090
0,21,10,0.000000,-132.533125
0,21,12,0.000000,-136.048208
0,21,14,0.000000,-128.533883
0,21,16,0.000000,-138.714430
0,21,18,0.000000,-143.944460
0,21,20,0.000000,-151.533862
0,21,22,0.000000,-135.619792
0,21,24,0.000000,-148.107791
0,21,26,0.000000,-131.528807
0,21,28,0.000000,-133.452971
0,21,30,0.000000,-129.629899
0,21,32,0.000000,-132.575068
0,21,34,0.000000,-131.505769
0,21,36,0.000000,-137.056677
0,21,38,0.000000,-134.574828
0,21,40,0.000000,-133.729320
0,21,42,0.000000,-135.196149
0,21,44,0.000000,-131.271011
0,21,46,0.000000,-137.081863
0,21,48,0.000000,-134.091692
0,21,50,0.000000,-139.037252
0,21,52,0.000000,-128.065096
0,21,54,0.000000,-136.153465
0,21,56,0.000000,-131.584096
0,21,58,0.000000,-134.878232
0,22,0,0.000000,-144.982150
0,22,2,0.000000,-138.055750
0,22,4,0.000000,-137.329649
0,22,6,0.000000,-130.891966
0,22,8,0.000000,-137.859259
0,22,10,0.000000,-125.526883
0,22,12,0.000000,-137.445098
0,22,14,0.000000,-140.494390
0,22,16,0.000000,-134.555666
0,22,18,0.000000,-143.312068
0,22,20,0.000000,-128.345263
0,22,22,0.000000,-145.660115
0,22,24,0.000000,-131.205283
0,22,26,0.000000,-133.734872
0,22,28,0.000000,-139.160637
0,22,30,0.000000,-133.193787
0,22,32,0.000000,-127.951725
0,22,34,0.000000,-127.364011
0,22,36,0.000000,-147.358220
0,22,38,0.000000,-139.349526
0,22,40,0.000000,-137.282379
0,22,42,0.000000,-130.907982
0,22,44,0.000000,-142.692483
0,22,46,0.000000,-136.808947
0,22,48,0.000000,-131.602546
0,22,50,0.000000,-128.133428
0,22,52,0.000000,-133.256440
0,22,54,0.000000,-128.924728
0,22,56,0.000000,-134.291199
0,22,58,0.000000,-135.123883
0,23,0,0.000000,-139.989351
0,23,2,0.000000,-138.690584
0,23,4,0.000000,-144.158693
0,23,6,0.000000,-127.636204
0,23,8,0.000000,-141.706148
0,23,10,0.000000,-136.152862
0,23,12,0.000000,-134.278336
0,23,14,0.000000,-132.293011
0,23,16,0.000000,-138.449976
0,23,18,0.000000,-131.429820
0,23,20,0.000000,-133.357289
0,23,22,0.000000,-129.706890
0,23,24,0.000000,-132.973887
0,23,26,0.000000,-133.968147
0,23,28,0.000000,-134.617747
0,23,30,0.000000,-129.122429
0,23,32,0.000000,-131.288918
0,23,34,0.000000,-129.098225
0,23,36,0.000000,-143.210739
0,23,38,0.000000,-132.376328
0,23,40,0.000000,-150.933777
0,23,42,0.000000,-133.037469
0,23,44,0.000000,-135.818081
0,23,46,0.000000,-131.196643
0,23,48,0.000000,-133.331175
0,23,50,0.000000,-135.535471
0,23,52,0.000000,-136.515265
0,23,54,0.000000,-129.342180
0,23,56,0.000000,-135.285541
0,23,58,0.000000,-132.332976
0,24,0,0.000000,-145.800465
0,24,2,0.000000,-145.903248
0,24,4,0.000000,-132.836435
0,24,6,0.000000,-128.971989
0,24,8,0.000000,-134.443463
0,24,10,0.000000,-134.362914
0,24,12,0.000000,-131.910711
0,24,14,0.000000,-137.475196
0,24,16,0.000000,-137.056586
0,24,18,0.000000,-150.410767
0,24,20,0.000000,-141.423531
0,24,22,0.000000,-132.410255
0,24,24,0.000000,-132.104554
0,24,26,0.000000,-125.198273
0,24,28,0.000000,-149.339864
0,24,30,0.000000,-139.823283
0,24,32,0.000000,-142.438357
0,24,34,0.000000,-139.414490
0,24,36,0.000000,-136.759081
0,24,38,0.000000,-136.807651
0,24,40,0.000000,-139.242169
0,24,42,0.000000,-138.462931
0,24,44,0.000000,-141.963657
0,24,46,0.000000,-138.314555
0,24,48,0.000000,-137.305155
0,24,50,0.000000,-136.398466
0,24,52,0.000000,-131.013489
0,24,54,0.000000,-141.361081
0,24,56,0.000000,-130.170085
0,24,58,0.000000,-139.624151
0,25,0,0.000000,-153.137596
0,25,2,0.000000,-136.641901
0,25,4,0.000000,-134.091434
0,25,6,0.000000,-130.393146
0,25,8,0.000000,-126.672344
0,25,10,0.000000,-132.560619
0,25,12,0.000000,-139.502089
0,25,14,0.000000,-138.512782
0,25,16,0.000000,-135.213139
0,25,18,0.000000,-147.891195
0,25,20,0.000000,-136.881419
0,25,22,0.000000,-139.326776
0,25,24,0.000000,-133.420385
0,25,26,0.000000,-138.975590
0,25,28,0.000000,-133.060860
0,25,30,0.000000,-148.108231
0,25,32,0.000000,-135.961014
0,25,34,0.000000,-135.680815
0,25,36,0.000000,-146.613581
0,25,38,0.000000,-130.567425
0,25,40,0.000000,-131.979924
0,25,42,0.000000,-136.914127
0,25,44,0.000000,-142.762494
0,25,46,0.000000,-137.978919
0,25,48,0.000000,-135.236369
0,25,50,0.000000,-138.040983
0,25,52,0.000000,-137.572639
0,25,54,0.000000,-138.235565
0,25,56,0.000000,-140.986314
0,25,58,0.000000,-137.559398
0,26,0,0.000000,-135.612114
0,26,2,0.000000,-132.546921
0,26,4,0.000000,-133.880720
0,26,6,0.000000,-136.669698
0,26,8,0.000000,-147.475186
0,26,10,0.000000,-132.647492
0,26,12,0.000000,-135.032831
0,26,14,0.000000,-127.284513
0,26,16,0.000000,-129.032202
0,26,18,0.000000,-141.345863
0,26,20,0.000000,-124.719839
0,26,22,0.000000,-144.419279
0,26,24,0.000000,-130.459658
0,26,26,0.000000,-132.883993
0,26,28,0.000000,-131.140911
0,26,30,0.000000,-140.610109
0,26,32,0.000000,-138.481977
0,26,34,0.000000,-133.650419
0,26,36,0.000000,-139.371238
0,26,38,0.000000,-129.783543
0,26,40,0.000000,-131.656810
0,26,42,0.000000,-129.127027
0,26,44,0.000000,-130.823599
0,26,46,0.000000,-144.255673
0,26,48,0.000000,-142.547758
0,26,50,0.000000,-130.681958
0,26,52,0.000000,-131.642869
0,26,54,0.000000,-142.437527
0,26,56,0.000000,-130.731146
0,26,58,0.000000,-130.206670
0,27,0,0.000000,-133.190187
0,27,2,0.000000,-133.041287
0,27,4,0.000000,-140.233515
0,27,6,0.000000,-131.336625
0,27,8,0.000000,-142.911047
0,27,10,0.000000,-148.791373
0,27,12,0.000000,-138.957596
0,27,14,0.000000,-132.088931
0,27,16,0.000000,-138.330052
0,27,18,0.000000,-127.321714
0,27,20,0.000000,-129.057885
0,27,22,0.000000,-132.031318
