hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-152.004448
0,0,2,0.000000,-123.405543
0,0,4,0.000000,-129.904035
0,0,6,0.000000,-118.872898
0,0,8,0.000000,-125.410857
0,0,10,0.000000,-124.468313
0,0,12,0.000000,-115.078933
0,0,14,0.000000,-118.964747
0,0,16,0.000000,-118.868964
0,0,18,0.000000,-113.083119
0,0,20,0.000000,-147.787971
0,0,22,0.000000,-115.925475
0,0,24,0.000000,-121.545314
0,0,26,0.000000,-118.428248
0,0,28,0.000000,-122.994195
0,0,30,0.000000,-118.314808
0,0,32,0.000000,-119.159214
0,0,34,0.000000,-121.414089
0,0,36,0.000000,-127.827413
0,0,38,0.000000,-121.410821
0,0,40,0.000000,-132.930133
0,0,42,0.000000,-128.389374
0,0,44,0.000000,-119.742600
0,0,46,0.000000,-135.681262
0,0,48,0.000000,-128.626791
0,0,50,0.000000,-129.636860
0,0,52,0.000000,-134.477823
0,0,54,0.000000,-120.393208
0,0,56,0.000000,-118.602469
0,0,58,0.000000,-120.874298
0,1,0,0.000000,-111.319156
0,1,2,0.000000,-117.369108
0,1,4,0.000000,-121.229118
0,1,6,0.000000,-119.444236
0,1,8,0.000000,-127.661212
0,1,10,0.000000,-117.921624
0,1,12,0.000000,-125.141029
0,1,14,0.000000,-127.331935
0,1,16,0.000000,-114.040973
0,1,18,0.000000,-119.696433
0,1,20,0.000000,-116.303516
0,1,22,0.000000,-129.036068
0,1,24,0.000000,-113.221630
0,1,26,0.000000,-125.247941
0,1,28,0.000000,-126.288703
0,1,30,0.000000,-117.186556
0,1,32,0.000000,-117.413192
0,1,34,0.000000,-130.125234
0,1,36,0.000000,-114.942408
0,1,38,0.000000,-118.115957
0,1,40,0.000000,-115.683819
0,1,42,0.000000,-115.833892
0,1,44,0.000000,-132.394408
0,1,46,0.000000,-130.829306
0,1,48,0.000000,-121.616065
0,1,50,0.000000,-133.525170
0,1,52,0.000000,-119.523462
0,1,54,0.000000,-115.350209
0,1,56,0.000000,-123.385040
0,1,58,0.000000,-116.061866
0,2,0,0.000000,-124.348881
0,2,2,0.000000,-127.739789
0,2,4,0.000000,-139.914234
0,2,6,0.000000,-137.104911
0,2,8,0.000000,-127.174883
0,2,10,0.000000,-140.539937
0,2,12,0.000000,-121.161580
0,2,14,0.000000,-137.280492
0,2,16,0.000000,-127.700611
0,2,18,0.000000,-118.885931
0,2,20,0.000000,-125.625754
0,2,22,0.000000,-117.309564
0,2,24,0.000000,-130.546930
0,2,26,0.000000,-119.877138
0,2,28,0.000000,-113.887977
0,2,30,0.000000,-131.136338
0,2,32,0.000000,-113.668613
0,2,34,0.000000,-120.032843
0,2,36,0.000000,-119.439922
0,2,38,0.000000,-118.975142
0,2,40,0.000000,-119.483322
0,2,42,0.000000,-136.927281
0,2,44,0.000000,-123.286419
0,2,46,0.000000,-130.361373
0,2,48,0.000000,-118.297320
0,2,50,0.000000,-135.828217
0,2,52,0.000000,-117.449070
0,2,54,0.000000,-121.085187
0,2,56,0.000000,-127.729201
0,2,58,0.000000,-123.372670
0,3,0,0.000000,-112.947196
0,3,2,0.000000,-124.578347
0,3,4,0.000000,-121.815785
0,3,6,0.000000,-125.067520
0,3,8,0.000000,-124.168213
0,3,10,0.000000,-119.711394
0,3,12,0.000000,-124.073580
0,3,14,0.000000,-114.383180
0,3,16,0.000000,-122.955560
0,3,18,0.000000,-122.081577
0,3,20,0.000000,-122.061338
0,3,22,0.000000,-125.066626
0,3,24,0.000000,-116.487225
0,3,26,0.000000,-126.929180
0,3,28,0.000000,-114.090579
0,3,30,0.000000,-127.020202
0,3,32,0.000000,-130.906605
0,3,34,0.000000,-119.046543
0,3,36,0.000000,-117.982497
0,3,38,0.000000,-124.304349
0,3,40,0.000000,-117.627062
0,3,42,0.000000,-123.689975
0,3,44,0.000000,-116.724604
0,3,46,0.000000,-122.783953
0,3,48,0.000000,-120.572871
0,3,50,0.000000,-122.261626
0,3,52,0.000000,-132.913424
0,3,54,0.000000,-118.203745
0,3,56,0.000000,-142.894698
0,3,58,0.000000,-124.159198
0,4,0,0.000000,-129.588127
0,4,2,0.000000,-123.423369
0,4,4,0.000000,-125.099168
0,4,6,0.000000,-120.738709
0,4,8,0.000000,-121.791323
0,4,10,0.000000,-136.846613
0,4,12,0.000000,-128.647293
0,4,14,0.000000,-128.502491
0,4,16,0.000000,-118.220180
0,4,18,0.000000,-123.639046
0,4,20,0.000000,-125.023433
0,4,22,0.000000,-124.301371
0,4,24,0.000000,-120.447450
0,4,26,0.000000,-125.676262
0,4,28,0.000000,-119.245249
0,4,30,0.000000,-125.219912
0,4,32,0.000000,-118.667467
0,4,34,0.000000,-130.928747
0,4,36,0.000000,-116.639980
0,4,38,0.000000,-132.301714
0,4,40,0.000000,-123.775756
0,4,42,0.000000,-115.621693
0,4,44,0.000000,-124.919882
0,4,46,0.000000,-116.426339
0,4,48,0.000000,-117.173741
0,4,50,0.000000,-114.931288
0,4,52,0.000000,-119.113379
0,4,54,0.000000,-128.779030
0,4,56,0.000000,-120.047267
0,4,58,0.000000,-118.387875
0,5,0,0.000000,-129.455765
0,5,2,0.000000,-136.646391
0,5,4,0.000000,-119.462476
0,5,6,0.000000,-117.518453
0,5,8,0.000000,-134.474643
0,5,10,0.000000,-129.191272
0,5,12,0.000000,-125.835669
0,5,14,0.000000,-118.532204
0,5,16,0.000000,-123.531875
0,5,18,0.000000,-125.861689
0,5,20,0.000000,-125.216459
0,5,22,0.000000,-118.146208
0,5,24,0.000000,-131.077475
0,5,26,0.000000,-125.317268
0,5,28,0.000000,-115.705958
0,5,30,0.000000,-115.778086
0,5,32,0.000000,-120.896487
0,5,34,0.000000,-118.110196
0,5,36,0.000000,-122.235987
0,5,38,0.000000,-123.693971
0,5,40,0.000000,-115.810721
0,5,42,0.000000,-116.270631
0,5,44,0.000000,-115.091343
0,5,46,0.000000,-127.144993
0,5,48,0.000000,-124.030660
0,5,50,0.000000,-120.587640
0,5,52,0.000000,-120.254033
0,5,54,0.000000,-122.284192
0,5,56,0.000000,-117.111247
0,5,58,0.000000,-132.805154
0,6,0,0.000000,-119.669379
0,6,2,0.000000,-125.136950
0,6,4,0.000000,-122.594558
0,6,6,0.000000,-127.936407
0,6,8,0.000000,-121.989654
0,6,10,0.000000,-116.778083
0,6,12,0.000000,-127.214696
0,6,14,0.000000,-127.249488
0,6,16,0.000000,-121.166944
0,6,18,0.000000,-120.393078
0,6,20,0.000000,-126.063642
0,6,22,0.000000,-119.463714
0,6,24,0.000000,-124.565834
0,6,26,0.000000,-111.305357
0,6,28,0.000000,-119.916892
0,6,30,0.000000,-113.381261
0,6,32,0.000000,-115.145639
0,6,34,0.000000,-135.891906
0,6,36,0.000000,-123.586590
0,6,38,0.000000,-122.519034
0,6,40,0.000000,-122.109025
0,6,42,0.000000,-126.905656
0,6,44,0.000000,-126.544790
0,6,46,0.000000,-128.251387
0,6,48,0.000000,-124.774830
0,6,50,0.000000,-127.163006
0,6,52,0.000000,-122.144576
0,6,54,0.000000,-120.787947
0,6,56,0.000000,-122.068342
0,6,58,0.000000,-119.999590
0,7,0,0.000000,-125.835099
0,7,2,0.000000,-108.981232
0,7,4,0.000000,-121.888162
0,7,6,0.000000,-120.533285
0,7,8,0.000000,-132.217439
0,7,10,0.000000,-136.234468
0,7,12,0.000000,-116.605864
0,7,14,0.000000,-124.592351
0,7,16,0.000000,-119.935103
0,7,18,0.000000,-137.495954
0,7,20,0.000000,-123.166388
0,7,22,0.000000,-123.381555
0,7,24,0.000000,-132.238009
0,7,26,0.000000,-119.770482
0,7,28,0.000000,-120.143075
0,7,30,0.000000,-125.321636
0,7,32,0.000000,-123.565073
0,7,34,0.000000,-132.798072
0,7,36,0.000000,-127.868597
0,7,38,0.000000,-119.158414
0,7,40,0.000000,-127.394523
0,7,42,0.000000,-120.601514
0,7,44,0.000000,-129.578662
0,7,46,0.000000,-128.990288
0,7,48,0.000000,-123.693824
0,7,50,0.000000,-125.500406
0,7,52,0.000000,-132.377104
0,7,54,0.000000,-123.094157
0,7,56,0.000000,-120.694824
0,7,58,0.000000,-130.320821
0,8,0,0.000000,-125.830318
0,8,2,0.000000,-119.910248
0,8,4,0.000000,-120.108125
0,8,6,0.000000,-132.458356
0,8,8,0.000000,-126.359857
0,8,10,0.000000,-125.271566
0,8,12,0.000000,-119.648652
0,8,14,0.000000,-115.459825
0,8,16,0.000000,-116.886449
0,8,18,0.000000,-113.372678
0,8,20,0.000000,-123.796182
0,8,22,0.000000,-123.983417
0,8,24,0.000000,-129.052720
0,8,26,0.000000,-121.534972
0,8,28,0.000000,-121.473040
0,8,30,0.000000,-118.463441
0,8,32,0.000000,-126.321730
0,8,34,0.000000,-113.374358
0,8,36,0.000000,-131.172612
0,8,38,0.000000,-131.415022
0,8,40,0.000000,-122.616306
0,8,42,0.000000,-125.588645
0,8,44,0.000000,-126.488773
0,8,46,0.000000,-117.182049
0,8,48,0.000000,-116.145861
0,8,50,0.000000,-127.626354
0,8,52,0.000000,-117.278517
0,8,54,0.000000,-132.237323
0,8,56,0.000000,-122.544693
0,8,58,0.000000,-121.353637
0,9,0,0.000000,-145.087489
0,9,2,0.000000,-120.937412
0,9,4,0.000000,-132.300021
0,9,6,0.000000,-115.534370
0,9,8,0.000000,-117.168207
0,9,10,0.000000,-120.512258
0,9,12,0.000000,-125.324230
0,9,14,0.000000,-124.014752
0,9,16,0.000000,-139.363279
0,9,18,0.000000,-121.916297
0,9,20,0.000000,-116.436658
0,9,22,0.000000,-129.135902
0,9,24,0.000000,-114.625633
0,9,26,0.000000,-122.214189
0,9,28,0.000000,-115.017610
0,9,30,0.000000,-129.891143
0,9,32,0.000000,-124.505881
0,9,34,0.000000,-124.557705
0,9,36,0.000000,-114.737101
0,9,38,0.000000,-122.444289
0,9,40,0.000000,-126.743941
0,9,42,0.000000,-123.530144
0,9,44,0.000000,-130.919406
0,9,46,0.000000,-117.640124
0,9,48,0.000000,-114.494299
0,9,50,0.000000,-123.394608
0,9,52,0.000000,-126.069780
0,9,54,0.000000,-143.343237
0,9,56,0.000000,-123.509805
0,9,58,0.000000,-119.886252
0,10,0,0.000000,-135.370136
0,10,2,0.000000,-122.516032
0,10,4,0.000000,-123.949653
0,10,6,0.000000,-121.458508
0,10,8,0.000000,-119.254674
0,10,10,0.000000,-133.524607
0,10,12,0.000000,-142.223444
0,10,14,0.000000,-125.796197
0,10,16,0.000000,-116.591022
0,10,18,0.000000,-117.053929
0,10,20,0.000000,-121.569462
0,10,22,0.000000,-117.088700
0,10,24,0.000000,-113.439651
0,10,26,0.000000,-113.939354
0,10,28,0.000000,-121.973822
0,10,30,0.000000,-130.058949
0,10,32,0.000000,-124.493439
0,10,34,0.000000,-119.208501
0,10,36,0.000000,-119.182511
0,10,38,0.000000,-119.607474
0,10,40,0.000000,-123.183769
0,10,42,0.000000,-118.354653
0,10,44,0.000000,-113.412430
0,10,46,0.000000,-117.704675
0,10,48,0.000000,-128.716597
0,10,50,0.000000,-126.810679
0,10,52,0.000000,-124.067378
0,10,54,0.000000,-112.658188
0,10,56,0.000000,-116.865656
0,10,58,0.000000,-121.328665
0,11,0,0.000000,-124.698922
0,11,2,0.000000,-128.187860
0,11,4,0.000000,-123.381639
0,11,6,0.000000,-121.499394
0,11,8,0.000000,-115.651815
0,11,10,0.000000,-123.625442
0,11,12,0.000000,-124.642255
0,11,14,0.000000,-125.540995
0,11,16,0.000000,-133.815306
0,11,18,0.000000,-121.215232
0,11,20,0.000000,-122.731003
0,11,22,0.000000,-128.921921
0,11,24,0.000000,-131.298518
0,11,26,0.000000,-116.904747
0,11,28,0.000000,-127.369242
0,11,30,0.000000,-143.265099
0,11,32,0.000000,-128.476160
0,11,34,0.000000,-119.809706
0,11,36,0.000000,-122.801744
0,11,38,0.000000,-119.292886
0,11,40,0.000000,-115.156016
0,11,42,0.000000,-115.489932
0,11,44,0.000000,-122.050340
0,11,46,0.000000,-125.976762
0,11,48,0.000000,-119.930379
0,11,50,0.000000,-125.757897
0,11,52,0.000000,-119.309247
0,11,54,0.000000,-123.372043
0,11,56,0.000000,-120.439386
0,11,58,0.000000,-123.111075
0,12,0,0.000000,-125.276085
0,12,2,0.000000,-127.257805
0,12,4,0.000000,-137.506109
0,12,6,0.000000,-129.056815
0,12,8,0.000000,-120.969175
0,12,10,0.000000,-129.714596
0,12,12,0.000000,-123.295860
0,12,14,0.000000,-121.114598
0,12,16,0.000000,-128.256146
0,12,18,0.000000,-115.077122
0,12,20,0.000000,-122.197464
0,12,22,0.000000,-129.061601
0,12,24,0.000000,-123.516404
0,12,26,0.000000,-121.342575
0,12,28,0.000000,-137.986822
0,12,30,0.000000,-133.323507
0,12,32,0.000000,-121.120872
0,12,34,0.000000,-124.684411
0,12,36,0.000000,-122.397615
0,12,38,0.000000,-125.677875
0,12,40,0.000000,-128.401991
0,12,42,0.000000,-135.316963
0,12,44,0.000000,-123.095027
0,12,46,0.000000,-117.013439
0,12,48,0.000000,-116.198894
0,12,50,0.000000,-120.150574
0,12,52,0.000000,-124.086625
0,12,54,0.000000,-123.678666
0,12,56,0.000000,-123.894639
0,12,58,0.000000,-129.965180
0,13,0,0.000000,-125.105350
0,13,2,0.000000,-113.127752
0,13,4,0.000000,-120.313108
0,13,6,0.000000,-121.650054
0,13,8,0.000000,-118.015338
0,13,10,0.000000,-123.474355
0,13,12,0.000000,-121.155649
0,13,14,0.000000,-128.394906
0,13,16,0.000000,-126.377494
0,13,18,0.000000,-131.954660
0,13,20,0.000000,-123.353896
0,13,22,0.000000,-127.587569
0,13,24,0.000000,-120.596302
0,13,26,0.000000,-129.251828
0,13,28,0.000000,-126.284517
0,13,30,0.000000,-119.423484
0,13,32,0.000000,-115.800399
0,13,34,0.000000,-120.178726
0,13,36,0.000000,-132.783744
0,13,38,0.000000,-120.138126
0,13,40,0.000000,-125.716814
0,13,42,0.000000,-127.949196
0,13,44,0.000000,-121.716638
0,13,46,0.000000,-126.503783
0,13,48,0.000000,-128.418552
0,13,50,0.000000,-118.000222
0,13,52,0.000000,-130.161723
0,13,54,0.000000,-124.311395
0,13,56,0.000000,-127.349621
0,13,58,0.000000,-125.382495
0,14,0,0.000000,-129.404341
0,14,2,0.000000,-117.224579
0,14,4,0.000000,-117.128205
0,14,6,0.000000,-116.517677
0,14,8,0.000000,-122.360271
0,14,10,0.000000,-133.705050
0,14,12,0.000000,-120.717746
0,14,14,0.000000,-125.724475
0,14,16,0.000000,-122.668397
0,14,18,0.000000,-119.808823
0,14,20,0.000000,-113.725337
0,14,22,0.000000,-118.954253
0,14,24,0.000000,-119.066304
0,14,26,0.000000,-126.217115
0,14,28,0.000000,-129.693237
0,14,30,0.000000,-118.842177
0,14,32,0.000000,-119.357241
0,14,34,0.000000,-124.940277
0,14,36,0.000000,-115.853727
0,14,38,0.000000,-117.669000
0,14,40,0.000000,-120.911186
0,14,42,0.000000,-123.233803
0,14,44,0.000000,-116.116212
0,14,46,0.000000,-121.587561
0,14,48,0.000000,-137.588824
0,14,50,0.000000,-120.851436
0,14,52,0.000000,-127.753131
0,14,54,0.000000,-116.264291
0,14,56,0.000000,-127.945069
0,14,58,0.000000,-118.053436
0,15,0,0.000000,-141.839286
0,15,2,0.000000,-120.119329
0,15,4,0.000000,-125.146565
0,15,6,0.000000,-124.791320
0,15,8,0.000000,-123.000385
0,15,10,0.000000,-117.990726
0,15,12,0.000000,-121.938663
0,15,14,0.000000,-126.456234
0,15,16,0.000000,-127.394626
0,15,18,0.000000,-122.341300
0,15,20,0.000000,-117.161644
0,15,22,0.000000,-129.469068
0,15,24,0.000000,-129.035580
0,15,26,0.000000,-128.201175
0,15,28,0.000000,-125.483311
0,15,30,0.000000,-124.903664
0,15,32,0.000000,-120.628625
0,15,34,0.000000,-122.129359
0,15,36,0.000000,-116.146618
0,15,38,0.000000,-114.253262
0,15,40,0.000000,-128.392642
0,15,42,0.000000,-125.142706
0,15,44,0.000000,-125.617696
0,15,46,0.000000,-120.554566
0,15,48,0.000000,-136.136386
0,15,50,0.000000,-129.076836
0,15,52,0.000000,-134.243172
0,15,54,0.000000,-120.336855
0,15,56,0.000000,-119.407319
0,15,58,0.000000,-139.891725
0,16,0,0.000000,-116.585244
0,16,2,0.000000,-123.001048
0,16,4,0.000000,-124.914127
0,16,6,0.000000,-115.756114
0,16,8,0.000000,-117.551538
0,16,10,0.000000,-122.326987
0,16,12,0.000000,-117.408677
0,16,14,0.000000,-117.158785
0,16,16,0.000000,-148.578054
0,16,18,0.000000,-134.599529
0,16,20,0.000000,-121.411806
0,16,22,0.000000,-121.187957
0,16,24,0.000000,-120.906827
0,16,26,0.000000,-120.337623
0,16,28,0.000000,-114.587705
0,16,30,0.000000,-129.479743
0,16,32,0.000000,-118.791026
0,16,34,0.000000,-125.068876
0,16,36,0.000000,-121.951421
0,16,38,0.000000,-126.040858
0,16,40,0.000000,-130.703205
0,16,42,0.000000,-124.586744
0,16,44,0.000000,-120.095079
0,16,46,0.000000,-122.063663
0,16,48,0.000000,-120.020304
0,16,50,0.000000,-120.973273
0,16,52,0.000000,-117.565553
0,16,54,0.000000,-123.131584
0,16,56,0.000000,-118.338262
0,16,58,0.000000,-125.500734
0,17,0,0.000000,-116.362533
0,17,2,0.000000,-118.353033
0,17,4,0.000000,-117.502682
0,17,6,0.000000,-125.572892
0,17,8,0.000000,-116.083830
0,17,10,0.000000,-121.174256
0,17,12,0.000000,-116.378359
0,17,14,0.000000,-130.278017
0,17,16,0.000000,-118.262719
0,17,18,0.000000,-114.943281
0,17,20,0.000000,-126.803009
0,17,22,0.000000,-126.584707
0,17,24,0.000000,-133.963029
0,17,26,0.000000,-122.274143
0,17,28,0.000000,-123.355622
0,17,30,0.000000,-126.865881
0,17,32,0.000000,-122.154158
0,17,34,0.000000,-128.792390
0,17,36,0.000000,-116.000259
0,17,38,0.000000,-117.500314
0,17,40,0.000000,-126.310569
0,17,42,0.000000,-125.480526
0,17,44,0.000000,-119.886961
0,17,46,0.000000,-127.949269
0,17,48,0.000000,-120.182510
0,17,50,0.000000,-117.354055
0,17,52,0.000000,-119.199434
0,17,54,0.000000,-129.188166
0,17,56,0.000000,-121.381685
0,17,58,0.000000,-118.817941
0,18,0,0.000000,-123.392832
0,18,2,0.000000,-125.319407
0,18,4,0.000000,-115.333857
0,18,6,0.000000,-119.692819
0,18,8,0.000000,-131.253056
0,18,10,0.000000,-129.904839
0,18,12,0.000000,-118.063880
0,18,14,0.000000,-122.690052
0,18,16,0.000000,-116.549600
0,18,18,0.000000,-129.369069
0,18,20,0.000000,-122.771092
0,18,22,0.000000,-124.073863
0,18,24,0.000000,-121.900178
0,18,26,0.000000,-132.849837
0,18,28,0.000000,-109.870879
0,18,30,0.000000,-125.338930
0,18,32,0.000000,-118.669791
0,18,34,0.000000,-120.584412
0,18,36,0.000000,-122.758060
0,18,38,0.000000,-123.763948
0,18,40,0.000000,-123.121700
0,18,42,0.000000,-127.200918
0,18,44,0.000000,-136.462338
0,18,46,0.000000,-131.560186
0,18,48,0.000000,-129.793349
0,18,50,0.000000,-139.708437
0,18,52,0.000000,-119.496125
0,18,54,0.000000,-125.292591
0,18,56,0.000000,-121.463922
0,18,58,0.000000,-125.201748
0,19,0,0.000000,-128.427696
0,19,2,0.000000,-124.058341
0,19,4,0.000000,-127.107921
0,19,6,0.000000,-120.865657
0,19,8,0.000000,-116.094068
0,19,10,0.000000,-114.138275
0,19,12,0.000000,-120.846620
0,19,14,0.000000,-126.404265
0,19,16,0.000000,-127.597298
0,19,18,0.000000,-128.259881
0,19,20,0.000000,-135.955856
0,19,22,0.000000,-122.304506
0,19,24,0.000000,-119.072573
0,19,26,0.000000,-127.793618
0,19,28,0.000000,-130.460841
0,19,30,0.000000,-119.352473
0,19,32,0.000000,-125.971442
0,19,34,0.000000,-135.259998
0,19,36,0.000000,-123.540882
0,19,38,0.000000,-122.548562
0,19,40,0.000000,-120.632365
0,19,42,0.000000,-123.018909
0,19,44,0.000000,-137.340287
0,19,46,0.000000,-129.123313
0,19,48,0.000000,-126.641878
0,19,50,0.000000,-123.910336
0,19,52,0.000000,-120.399180
0,19,54,0.000000,-131.653266
0,19,56,0.000000,-115.168761
0,19,58,0.000000,-121.868886
0,20,0,0.000000,-123.458202
0,20,2,0.000000,-114.583379
0,20,4,0.000000,-129.072941
0,20,6,0.000000,-110.738185
0,20,8,0.000000,-119.015676
0,20,10,0.000000,-134.280043
0,20,12,0.000000,-121.402217
0,20,14,0.000000,-129.782939
0,20,16,0.000000,-121.178138
0,20,18,0.000000,-131.727270
0,20,20,0.000000,-123.858314
0,20,22,0.000000,-127.797603
0,20,24,0.000000,-117.394727
0,20,26,0.000000,-114.898038
0,20,28,0.000000,-122.417020
0,20,30,0.000000,-126.480181
0,20,32,0.000000,-119.080358
0,20,34,0.000000,-118.588277
0,20,36,0.000000,-122.055439
0,20,38,0.000000,-123.190513
0,20,40,0.000000,-124.052486
0,20,42,0.000000,-125.703847
0,20,44,0.000000,-123.505561
0,20,46,0.000000,-120.089391
0,20,48,0.000000,-116.460576
0,20,50,0.000000,-125.573110
0,20,52,0.000000,-123.205340
0,20,54,0.000000,-122.477134
0,20,56,0.000000,-112.303121
0,20,58,0.000000,-125.338097
0,21,0,0.000000,-127.587552
0,21,2,0.000000,-130.069300
0,21,4,0.000000,-121.724892
0,21,6,0.000000,-122.138283
0,21,8,0.000000,-127.216478
0,21,10,0.000000,-129.933099
0,21,12,0.000000,-131.325388
0,21,14,0.000000,-117.228102
0,21,16,0.000000,-121.108804
0,21,18,0.000000,-133.936571
0,21,20,0.000000,-124.627894
0,21,22,0.000000,-129.281686
0,21,24,0.000000,-132.593578
0,21,26,0.000000,-118.589728
0,21,28,0.000000,-121.050526
0,21,30,0.000000,-122.351604
0,21,32,0.000000,-124.605208
0,21,34,0.000000,-124.631214
0,21,36,0.000000,-121.049157
0,21,38,0.000000,-136.517460
0,21,40,0.000000,-130.258281
0,21,42,0.000000,-124.651203
0,21,44,0.000000,-114.107771
0,21,46,0.000000,-123.104295
0,21,48,0.000000,-113.880809
0,21,50,0.000000,-125.686177
0,21,52,0.000000,-131.993010
0,21,54,0.000000,-124.542543
0,21,56,0.000000,-123.283627
0,21,58,0.000000,-131.835033
0,22,0,0.000000,-122.396920
0,22,2,0.000000,-120.009846
0,22,4,0.000000,-114.688408
0,22,6,0.000000,-126.607955
0,22,8,0.000000,-125.464197
0,22,10,0.000000,-117.281643
0,22,12,0.000000,-117.001875
0,22,14,0.000000,-129.479665
0,22,16,0.000000,-131.037855
0,22,18,0.000000,-128.351276
0,22,20,0.000000,-117.645152
0,22,22,0.000000,-119.456318
0,22,24,0.000000,-115.691674
0,22,26,0.000000,-136.382849
0,22,28,0.000000,-130.128075
0,22,30,0.000000,-124.121979
0,22,32,0.000000,-116.131148
0,22,34,0.000000,-120.685611
0,22,36,0.000000,-123.718415
0,22,38,0.000000,-133.751345
0,22,40,0.000000,-134.018754
0,22,42,0.000000,-146.664936
0,22,44,0.000000,-147.427644
0,22,46,0.000000,-134.665458
0,22,48,0.000000,-119.436274
0,22,50,0.000000,-125.788417
0,22,52,0.000000,-123.471586
0,22,54,0.000000,-120.481209
0,22,56,0.000000,-126.046587
0,22,58,0.000000,-130.659806
0,23,0,0.000000,-124.756134
0,23,2,0.000000,-126.585803
0,23,4,0.000000,-119.952479
0,23,6,0.000000,-112.101315
0,23,8,0.000000,-120.931449
0,23,10,0.000000,-141.075745
0,23,12,0.000000,-121.599728
0,23,14,0.000000,-126.958245
0,23,16,0.000000,-136.609076
0,23,18,0.000000,-118.629743
0,23,20,0.000000,-126.289750
0,23,22,0.000000,-113.344284
0,23,24,0.000000,-118.455968
0,23,26,0.000000,-117.880165
0,23,28,0.000000,-123.641362
0,23,30,0.000000,-116.533429
0,23,32,0.000000,-124.106653
0,23,34,0.000000,-117.441717
0,23,36,0.000000,-123.182393
0,23,38,0.000000,-131.630272
0,23,40,0.000000,-122.990379
0,23,42,0.000000,-118.612690
0,23,44,0.000000,-111.382024
0,23,46,0.000000,-115.795281
0,23,48,0.000000,-124.028620
0,23,50,0.000000,-123.126551
0,23,52,0.000000,-121.333559
0,23,54,0.000000,-130.494593
0,23,56,0.000000,-122.178772
0,23,58,0.000000,-118.615072
0,24,0,0.000000,-126.602427
0,24,2,0.000000,-123.322997
0,24,4,0.000000,-128.453907
0,24,6,0.000000,-112.804350
0,24,8,0.000000,-143.870761
0,24,10,0.000000,-127.231726
0,24,12,0.000000,-122.478411
0,24,14,0.000000,-123.836189
0,24,16,0.000000,-119.961237
0,24,18,0.000000,-119.684342
0,24,20,0.000000,-117.833145
0,24,22,0.000000,-115.712034
0,24,24,0.000000,-143.592684
0,24,26,0.000000,-112.710706
0,24,28,0.000000,-124.572139
0,24,30,0.000000,-131.414030
0,24,32,0.000000,-128.384194
0,24,34,0.000000,-135.184102
0,24,36,0.000000,-118.682189
0,24,38,0.000000,-130.096780
0,24,40,0.000000,-120.615149
0,24,42,0.000000,-124.718869
0,24,44,0.000000,-132.776130
0,24,46,0.000000,-128.732673
0,24,48,0.000000,-117.529044
0,24,50,0.000000,-122.906377
0,24,52,0.000000,-134.381018
0,24,54,0.000000,-122.758530
0,24,56,0.000000,-114.174538
0,24,58,0.000000,-123.658568
0,25,0,0.000000,-119.593843
0,25,2,0.000000,-124.816837
0,25,4,0.000000,-146.887512
0,25,6,0.000000,-112.083730
0,25,8,0.000000,-120.045591
0,25,10,0.000000,-126.706437
0,25,12,0.000000,-117.517874
0,25,14,0.000000,-124.097080
0,25,16,0.000000,-131.713872
0,25,18,0.000000,-122.221567
0,25,20,0.000000,-125.843231
0,25,22,0.000000,-117.152209
0,25,24,0.000000,-120.104204
0,25,26,0.000000,-127.411116
0,25,28,0.000000,-125.608531
0,25,30,0.000000,-134.253805
0,25,32,0.000000,-122.468120
0,25,34,0.000000,-122.216542
0,25,36,0.000000,-129.751585
0,25,38,0.000000,-110.833821
0,25,40,0.000000,-119.525880
0,25,42,0.000000,-131.479249
0,25,44,0.000000,-121.747277
0,25,46,0.000000,-131.889864
0,25,48,0.000000,-125.844754
0,25,50,0.000000,-131.505524
0,25,52,0.000000,-124.208748
0,25,54,0.000000,-130.564060
0,25,56,0.000000,-140.191042
0,25,58,0.000000,-114.302274
0,26,0,0.000000,-126.522256
0,26,2,0.000000,-133.660026
0,26,4,0.000000,-127.863574
0,26,6,0.000000,-120.243204
0,26,8,0.000000,-128.457443
0,26,10,0.000000,-124.538334
0,26,12,0.000000,-126.239895
0,26,14,0.000000,-117.311926
0,26,16,0.000000,-127.233923
0,26,18,0.000000,-126.337352
0,26,20,0.000000,-117.584658
0,26,22,0.000000,-130.561827
0,26,24,0.000000,-121.999542
0,26,26,0.000000,-123.837235
0,26,28,0.000000,-127.788820
0,26,30,0.000000,-133.319100
0,26,32,0.000000,-128.104955
0,26,34,0.000000,-123.351766
0,26,36,0.000000,-120.370294
0,26,38,0.000000,-118.073117
0,26,40,0.000000,-127.813846
0,26,42,0.000000,-117.736306
0,26,44,0.000000,-120.969868
0,26,46,0.000000,-129.257512
0,26,48,0.000000,-115.439096
0,26,50,0.000000,-121.761280
0,26,52,0.000000,-116.295625
0,26,54,0.000000,-135.456244
0,26,56,0.000000,-122.120470
0,26,58,0.000000,-116.245779
0,27,0,0.000000,-122.157371
0,27,2,0.000000,-119.535223
0,27,4,0.000000,-134.437000
0,27,6,0.000000,-139.737361
0,27,8,0.000000,-125.051864
0,27,10,0.000000,-125.453465
0,27,12,0.000000,-123.643571
0,27,14,0.000000,-115.371794
0,27,16,0.000000,-129.517053
0,27,18,0.000000,-117.394337
0,27,20,0.000000,-124.914238
0,27,22,0.000000,-126.899095
