hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.251276
0,0,2,0.000000,-119.922263
0,0,4,0.000000,-128.983183
0,0,6,0.000000,-121.037012
0,0,8,0.000000,-119.865785
0,0,10,0.000000,-126.332664
0,0,12,0.000000,-113.004510
0,0,14,0.000000,-124.153978
0,0,16,0.000000,-115.763395
0,0,18,0.000000,-112.604370
0,0,20,0.000000,-126.913993
0,0,22,0.000000,-120.355146
0,0,24,0.000000,-120.659022
0,0,26,0.000000,-114.945295
0,0,28,0.000000,-122.587542
0,0,30,0.000000,-130.125889
0,0,32,0.000000,-123.977353
0,0,34,0.000000,-121.897229
0,0,36,0.000000,-119.416296
0,0,38,0.000000,-114.910592
0,0,40,0.000000,-119.472848
0,0,42,0.000000,-130.324928
0,0,44,0.000000,-116.889711
0,0,46,0.000000,-126.236543
0,0,48,0.000000,-115.926045
0,0,50,0.000000,-129.643083
0,0,52,0.000000,-122.508558
0,0,54,0.000000,-119.585261
0,0,56,0.000000,-119.482806
0,0,58,0.000000,-123.582092
0,1,0,0.000000,-109.603265
0,1,2,0.000000,-119.580382
0,1,4,0.000000,-122.722378
0,1,6,0.000000,-119.055212
0,1,8,0.000000,-128.729002
0,1,10,0.000000,-123.371583
0,1,12,0.000000,-118.117151
0,1,14,0.000000,-121.121802
0,1,16,0.000000,-118.235103
0,1,18,0.000000,-118.675770
0,1,20,0.000000,-117.602007
0,1,22,0.000000,-123.092733
0,1,24,0.000000,-124.659469
0,1,26,0.000000,-125.222625
0,1,28,0.000000,-119.721155
0,1,30,0.000000,-119.530010
0,1,32,0.000000,-120.965855
0,1,34,0.000000,-124.982521
0,1,36,0.000000,-109.881745
0,1,38,0.000000,-116.985574
0,1,40,0.000000,-123.298315
0,1,42,0.000000,-122.330350
0,1,44,0.000000,-136.374829
0,1,46,0.000000,-127.256582
0,1,48,0.000000,-123.352514
0,1,50,0.000000,-132.360614
0,1,52,0.000000,-121.551001
0,1,54,0.000000,-130.076822
0,1,56,0.000000,-116.659441
0,1,58,0.000000,-121.552239
0,2,0,0.000000,-140.519206
0,2,2,0.000000,-122.622637
0,2,4,0.000000,-126.295943
0,2,6,0.000000,-139.727345
0,2,8,0.000000,-127.134640
0,2,10,0.000000,-124.472003
0,2,12,0.000000,-116.003019
0,2,14,0.000000,-129.627884
0,2,16,0.000000,-114.789173
0,2,18,0.000000,-117.359321
0,2,20,0.000000,-119.085246
0,2,22,0.000000,-119.549997
0,2,24,0.000000,-128.617708
0,2,26,0.000000,-117.560490
0,2,28,0.000000,-116.124426
0,2,30,0.000000,-132.979341
0,2,32,0.000000,-115.517152
0,2,34,0.000000,-127.696193
0,2,36,0.000000,-121.859973
0,2,38,0.000000,-115.634985
0,2,40,0.000000,-130.299487
0,2,42,0.000000,-122.314419
0,2,44,0.000000,-119.334696
0,2,46,0.000000,-124.181086
0,2,48,0.000000,-115.435104
0,2,50,0.000000,-116.109912
0,2,52,0.000000,-118.370477
0,2,54,0.000000,-124.580926
0,2,56,0.000000,-125.157805
0,2,58,0.000000,-122.073107
0,3,0,0.000000,-117.021362
0,3,2,0.000000,-124.050619
0,3,4,0.000000,-120.327059
0,3,6,0.000000,-117.489763
0,3,8,0.000000,-126.543150
0,3,10,0.000000,-122.087870
0,3,12,0.000000,-125.662506
0,3,14,0.000000,-121.982397
0,3,16,0.000000,-117.051332
0,3,18,0.000000,-121.414762
0,3,20,0.000000,-115.894884
0,3,22,0.000000,-114.196611
0,3,24,0.000000,-126.854470
0,3,26,0.000000,-128.123604
0,3,28,0.000000,-119.558535
0,3,30,0.000000,-129.029400
0,3,32,0.000000,-129.654599
0,3,34,0.000000,-133.002780
0,3,36,0.000000,-118.244055
0,3,38,0.000000,-125.289490
0,3,40,0.000000,-131.112289
0,3,42,0.000000,-133.795409
0,3,44,0.000000,-123.445748
0,3,46,0.000000,-123.459769
0,3,48,0.000000,-113.684020
0,3,50,0.000000,-120.594530
0,3,52,0.000000,-125.447934
0,3,54,0.000000,-116.242478
0,3,56,0.000000,-123.698881
0,3,58,0.000000,-119.306632
0,4,0,0.000000,-125.638202
0,4,2,0.000000,-121.978380
0,4,4,0.000000,-120.320463
0,4,6,0.000000,-123.847839
0,4,8,0.000000,-131.168693
0,4,10,0.000000,-119.207439
0,4,12,0.000000,-123.932991
0,4,14,0.000000,-131.661641
0,4,16,0.000000,-116.917627
0,4,18,0.000000,-121.722947
0,4,20,0.000000,-123.328351
0,4,22,0.000000,-115.362992
0,4,24,0.000000,-122.175429
0,4,26,0.000000,-140.587389
0,4,28,0.000000,-124.111866
0,4,30,0.000000,-123.745183
0,4,32,0.000000,-129.374000
0,4,34,0.000000,-116.566076
0,4,36,0.000000,-121.832920
0,4,38,0.000000,-128.244688
0,4,40,0.000000,-124.481520
0,4,42,0.000000,-112.817206
0,4,44,0.000000,-137.816029
0,4,46,0.000000,-112.688429
0,4,48,0.000000,-118.033568
0,4,50,0.000000,-120.117303
0,4,52,0.000000,-126.761802
0,4,54,0.000000,-121.804833
0,4,56,0.000000,-121.624823
0,4,58,0.000000,-122.709400
0,5,0,0.000000,-119.408549
0,5,2,0.000000,-123.669068
0,5,4,0.000000,-119.050851
0,5,6,0.000000,-116.037853
0,5,8,0.000000,-125.826322
0,5,10,0.000000,-124.372369
0,5,12,0.000000,-123.172306
0,5,14,0.000000,-125.433888
0,5,16,0.000000,-117.112287
0,5,18,0.000000,-121.054846
0,5,20,0.000000,-123.311323
0,5,22,0.000000,-124.289135
0,5,24,0.000000,-119.200365
0,5,26,0.000000,-124.480069
0,5,28,0.000000,-116.892442
0,5,30,0.000000,-126.306184
0,5,32,0.000000,-117.416733
0,5,34,0.000000,-120.731016
0,5,36,0.000000,-123.461313
0,5,38,0.000000,-121.820984
0,5,40,0.000000,-114.736292
0,5,42,0.000000,-115.957685
0,5,44,0.000000,-117.240592
0,5,46,0.000000,-125.161240
0,5,48,0.000000,-125.728091
0,5,50,0.000000,-114.745949
0,5,52,0.000000,-116.842480
0,5,54,0.000000,-127.331893
0,5,56,0.000000,-118.172082
0,5,58,0.000000,-124.465073
0,6,0,0.000000,-120.744133
0,6,2,0.000000,-126.518405
0,6,4,0.000000,-160.865812
0,6,6,0.000000,-128.325899
0,6,8,0.000000,-117.757184
0,6,10,0.000000,-118.335265
0,6,12,0.000000,-121.875252
0,6,14,0.000000,-118.644336
0,6,16,0.000000,-124.800704
0,6,18,0.000000,-122.590539
0,6,20,0.000000,-119.990299
0,6,22,0.000000,-119.063695
0,6,24,0.000000,-125.254510
0,6,26,0.000000,-110.187263
0,6,28,0.000000,-124.453541
0,6,30,0.000000,-115.549085
0,6,32,0.000000,-115.207524
0,6,34,0.000000,-125.241127
0,6,36,0.000000,-117.661575
0,6,38,0.000000,-115.540618
0,6,40,0.000000,-115.382664
0,6,42,0.000000,-130.063455
0,6,44,0.000000,-131.654794
0,6,46,0.000000,-120.950176
0,6,48,0.000000,-128.469169
0,6,50,0.000000,-118.567981
0,6,52,0.000000,-124.925085
0,6,54,0.000000,-119.031847
0,6,56,0.000000,-129.573806
0,6,58,0.000000,-119.361964
0,7,0,0.000000,-117.883040
0,7,2,0.000000,-109.294174
0,7,4,0.000000,-118.997336
0,7,6,0.000000,-121.932692
0,7,8,0.000000,-123.752354
0,7,10,0.000000,-121.199957
0,7,12,0.000000,-116.939023
0,7,14,0.000000,-121.306384
0,7,16,0.000000,-118.961945
0,7,18,0.000000,-129.881599
0,7,20,0.000000,-128.954654
0,7,22,0.000000,-122.479472
0,7,24,0.000000,-122.066007
0,7,26,0.000000,-124.703789
0,7,28,0.000000,-119.955042
0,7,30,0.000000,-132.388502
0,7,32,0.000000,-121.622514
0,7,34,0.000000,-122.111291
0,7,36,0.000000,-122.690324
0,7,38,0.000000,-122.183206
0,7,40,0.000000,-125.574293
0,7,42,0.000000,-118.893810
0,7,44,0.000000,-123.515793
0,7,46,0.000000,-126.847387
0,7,48,0.000000,-123.935736
0,7,50,0.000000,-129.413474
0,7,52,0.000000,-117.469842
0,7,54,0.000000,-128.875192
0,7,56,0.000000,-120.031443
0,7,58,0.000000,-124.082980
0,8,0,0.000000,-122.595805
0,8,2,0.000000,-129.435547
0,8,4,0.000000,-123.238575
0,8,6,0.000000,-125.844621
0,8,8,0.000000,-130.092314
0,8,10,0.000000,-132.023722
0,8,12,0.000000,-131.020073
0,8,14,0.000000,-112.529772
0,8,16,0.000000,-118.137151
0,8,18,0.000000,-114.947462
0,8,20,0.000000,-125.464996
0,8,22,0.000000,-115.680031
0,8,24,0.000000,-125.218257
0,8,26,0.000000,-124.236280
0,8,28,0.000000,-117.742020
0,8,30,0.000000,-123.637442
0,8,32,0.000000,-128.178862
0,8,34,0.000000,-113.752180
0,8,36,0.000000,-127.220570
0,8,38,0.000000,-118.627794
0,8,40,0.000000,-123.804228
0,8,42,0.000000,-114.850955
0,8,44,0.000000,-129.194512
0,8,46,0.000000,-122.519563
0,8,48,0.000000,-132.141245
0,8,50,0.000000,-121.225533
0,8,52,0.000000,-119.704533
0,8,54,0.000000,-125.942234
0,8,56,0.000000,-125.302604
0,8,58,0.000000,-122.606442
0,9,0,0.000000,-126.681629
0,9,2,0.000000,-115.127676
0,9,4,0.000000,-123.186297
0,9,6,0.000000,-116.196594
0,9,8,0.000000,-113.709958
0,9,10,0.000000,-126.806481
0,9,12,0.000000,-133.346050
0,9,14,0.000000,-115.356630
0,9,16,0.000000,-128.085564
0,9,18,0.000000,-137.259276
0,9,20,0.000000,-120.241391
0,9,22,0.000000,-121.703247
0,9,24,0.000000,-116.639748
0,9,26,0.000000,-140.952147
0,9,28,0.000000,-115.609287
0,9,30,0.000000,-116.783202
0,9,32,0.000000,-126.056034
0,9,34,0.000000,-118.662514
0,9,36,0.000000,-123.142492
0,9,38,0.000000,-129.726628
0,9,40,0.000000,-121.842794
0,9,42,0.000000,-124.196982
0,9,44,0.000000,-127.906057
0,9,46,0.000000,-116.925689
0,9,48,0.000000,-115.607064
0,9,50,0.000000,-131.866087
0,9,52,0.000000,-120.636962
0,9,54,0.000000,-125.905751
0,9,56,0.000000,-118.022844
0,9,58,0.000000,-117.672291
0,10,0,0.000000,-131.120372
0,10,2,0.000000,-131.437389
0,10,4,0.000000,-117.695349
0,10,6,0.000000,-126.742574
0,10,8,0.000000,-123.016939
0,10,10,0.000000,-124.041869
0,10,12,0.000000,-128.821516
0,10,14,0.000000,-115.829795
0,10,16,0.000000,-120.875118
0,10,18,0.000000,-117.915235
0,10,20,0.000000,-121.751747
0,10,22,0.000000,-124.344825
0,10,24,0.000000,-120.529914
0,10,26,0.000000,-117.139511
0,10,28,0.000000,-117.364425
0,10,30,0.000000,-128.520689
0,10,32,0.000000,-123.479527
0,10,34,0.000000,-120.288024
0,10,36,0.000000,-118.653613
0,10,38,0.000000,-128.000725
0,10,40,0.000000,-118.308314
0,10,42,0.000000,-120.023185
0,10,44,0.000000,-117.514238
0,10,46,0.000000,-123.971728
0,10,48,0.000000,-125.013377
0,10,50,0.000000,-123.193805
0,10,52,0.000000,-130.578084
0,10,54,0.000000,-118.950930
0,10,56,0.000000,-117.201642
0,10,58,0.000000,-124.710355
0,11,0,0.000000,-132.178966
0,11,2,0.000000,-118.232823
0,11,4,0.000000,-121.350232
0,11,6,0.000000,-122.428014
0,11,8,0.000000,-119.136818
0,11,10,0.000000,-136.005616
0,11,12,0.000000,-123.157554
0,11,14,0.000000,-127.245070
0,11,16,0.000000,-121.196106
0,11,18,0.000000,-129.092036
0,11,20,0.000000,-128.512653
0,11,22,0.000000,-124.432301
0,11,24,0.000000,-130.863485
0,11,26,0.000000,-118.521761
0,11,28,0.000000,-130.759488
0,11,30,0.000000,-117.763086
0,11,32,0.000000,-125.476571
0,11,34,0.000000,-123.184693
0,11,36,0.000000,-124.655459
0,11,38,0.000000,-124.846026
0,11,40,0.000000,-122.840136
0,11,42,0.000000,-134.456189
0,11,44,0.000000,-124.961226
0,11,46,0.000000,-133.472127
0,11,48,0.000000,-120.772451
0,11,50,0.000000,-124.418006
0,11,52,0.000000,-118.456260
0,11,54,0.000000,-121.002203
0,11,56,0.000000,-121.900791
0,11,58,0.000000,-114.951883
0,12,0,0.000000,-126.397879
0,12,2,0.000000,-118.888840
0,12,4,0.000000,-119.709695
0,12,6,0.000000,-120.575072
0,12,8,0.000000,-123.017888
0,12,10,0.000000,-121.665595
0,12,12,0.000000,-122.060116
0,12,14,0.000000,-133.550227
0,12,16,0.000000,-125.315652
0,12,18,0.000000,-111.020387
0,12,20,0.000000,-114.438809
0,12,22,0.000000,-126.277743
0,12,24,0.000000,-139.276684
0,12,26,0.000000,-121.726263
0,12,28,0.000000,-134.307496
0,12,30,0.000000,-138.066817
0,12,32,0.000000,-113.654925
0,12,34,0.000000,-128.296879
0,12,36,0.000000,-119.993730
0,12,38,0.000000,-120.717101
0,12,40,0.000000,-129.412046
0,12,42,0.000000,-134.890738
0,12,44,0.000000,-126.893688
0,12,46,0.000000,-118.169088
0,12,48,0.000000,-117.554103
0,12,50,0.000000,-134.610394
0,12,52,0.000000,-128.466606
0,12,54,0.000000,-131.952200
0,12,56,0.000000,-114.991173
0,12,58,0.000000,-125.776496
0,13,0,0.000000,-117.655036
0,13,2,0.000000,-117.686130
0,13,4,0.000000,-123.561891
0,13,6,0.000000,-125.274985
0,13,8,0.000000,-133.601426
0,13,10,0.000000,-124.937647
0,13,12,0.000000,-127.794511
0,13,14,0.000000,-126.218052
0,13,16,0.000000,-121.478634
0,13,18,0.000000,-139.961298
0,13,20,0.000000,-124.944154
0,13,22,0.000000,-119.856292
0,13,24,0.000000,-116.971795
0,13,26,0.000000,-133.690348
0,13,28,0.000000,-135.845314
0,13,30,0.000000,-130.823176
0,13,32,0.000000,-114.671255
0,13,34,0.000000,-123.701436
0,13,36,0.000000,-129.569416
0,13,38,0.000000,-117.255553
0,13,40,0.000000,-137.167482
0,13,42,0.000000,-123.024010
0,13,44,0.000000,-127.739541
0,13,46,0.000000,-134.888931
0,13,48,0.000000,-123.184702
0,13,50,0.000000,-123.462714
0,13,52,0.000000,-139.435947
0,13,54,0.000000,-127.687712
0,13,56,0.000000,-140.711601
0,13,58,0.000000,-120.798521
0,14,0,0.000000,-130.416664
0,14,2,0.000000,-124.998302
0,14,4,0.000000,-122.876008
0,14,6,0.000000,-113.514261
0,14,8,0.000000,-118.145740
0,14,10,0.000000,-119.575377
0,14,12,0.000000,-124.539069
0,14,14,0.000000,-118.775076
0,14,16,0.000000,-120.682409
0,14,18,0.000000,-121.210511
0,14,20,0.000000,-114.692047
0,14,22,0.000000,-127.358474
0,14,24,0.000000,-130.138995
0,14,26,0.000000,-124.344442
0,14,28,0.000000,-122.788203
0,14,30,0.000000,-123.594518
0,14,32,0.000000,-126.590859
0,14,34,0.000000,-120.681330
0,14,36,0.000000,-114.085936
0,14,38,0.000000,-115.359818
0,14,40,0.000000,-123.493439
0,14,42,0.000000,-125.910485
0,14,44,0.000000,-124.349712
0,14,46,0.000000,-120.267675
0,14,48,0.000000,-124.092041
0,14,50,0.000000,-126.527212
0,14,52,0.000000,-126.940543
0,14,54,0.000000,-115.103984
0,14,56,0.000000,-123.546512
0,14,58,0.000000,-117.317761
0,15,0,0.000000,-125.048190
0,15,2,0.000000,-122.505864
0,15,4,0.000000,-130.972995
0,15,6,0.000000,-120.617062
0,15,8,0.000000,-123.900420
0,15,10,0.000000,-127.897173
0,15,12,0.000000,-122.972766
0,15,14,0.000000,-127.043028
0,15,16,0.000000,-125.573656
0,15,18,0.000000,-131.955649
0,15,20,0.000000,-120.350599
0,15,22,0.000000,-123.771287
0,15,24,0.000000,-129.947642
0,15,26,0.000000,-135.269688
0,15,28,0.000000,-117.571310
0,15,30,0.000000,-135.431720
0,15,32,0.000000,-123.954341
0,15,34,0.000000,-115.704041
0,15,36,0.000000,-126.990566
0,15,38,0.000000,-117.468072
0,15,40,0.000000,-130.833011
0,15,42,0.000000,-119.513716
0,15,44,0.000000,-118.531589
0,15,46,0.000000,-122.658168
0,15,48,0.000000,-121.414034
0,15,50,0.000000,-120.054064
0,15,52,0.000000,-118.746043
0,15,54,0.000000,-118.439864
0,15,56,0.000000,-116.817972
0,15,58,0.000000,-125.164995
0,16,0,0.000000,-115.245201
0,16,2,0.000000,-127.421666
0,16,4,0.000000,-114.927410
0,16,6,0.000000,-118.936710
0,16,8,0.000000,-120.979931
0,16,10,0.000000,-125.190720
0,16,12,0.000000,-128.034306
0,16,14,0.000000,-114.545057
0,16,16,0.000000,-113.541537
0,16,18,0.000000,-123.320870
0,16,20,0.000000,-131.813010
0,16,22,0.000000,-125.074256
0,16,24,0.000000,-120.944383
0,16,26,0.000000,-116.242101
0,16,28,0.000000,-111.041105
0,16,30,0.000000,-116.443320
0,16,32,0.000000,-118.632588
0,16,34,0.000000,-128.865461
0,16,36,0.000000,-117.622132
0,16,38,0.000000,-124.618956
0,16,40,0.000000,-119.027185
0,16,42,0.000000,-123.729128
0,16,44,0.000000,-116.192906
0,16,46,0.000000,-118.238113
0,16,48,0.000000,-138.677673
0,16,50,0.000000,-125.033646
0,16,52,0.000000,-132.449214
0,16,54,0.000000,-120.794992
0,16,56,0.000000,-117.100558
0,16,58,0.000000,-126.328607
0,17,0,0.000000,-119.487932
0,17,2,0.000000,-120.707415
0,17,4,0.000000,-118.611988
0,17,6,0.000000,-115.377566
0,17,8,0.000000,-116.680342
0,17,10,0.000000,-124.409534
0,17,12,0.000000,-120.406887
0,17,14,0.000000,-126.073008
0,17,16,0.000000,-125.175745
0,17,18,0.000000,-119.842740
0,17,20,0.000000,-125.933982
0,17,22,0.000000,-117.434449
0,17,24,0.000000,-124.341024
0,17,26,0.000000,-126.783305
0,17,28,0.000000,-126.628699
0,17,30,0.000000,-119.354977
0,17,32,0.000000,-119.744686
0,17,34,0.000000,-120.407516
0,17,36,0.000000,-123.571310
0,17,38,0.000000,-112.249793
0,17,40,0.000000,-127.075803
0,17,42,0.000000,-126.409818
0,17,44,0.000000,-118.749823
0,17,46,0.000000,-124.558560
0,17,48,0.000000,-123.385824
0,17,50,0.000000,-117.895181
0,17,52,0.000000,-116.584368
0,17,54,0.000000,-124.093908
0,17,56,0.000000,-124.672543
0,17,58,0.000000,-132.820848
0,18,0,0.000000,-124.759857
0,18,2,0.000000,-126.018804
0,18,4,0.000000,-117.460632
0,18,6,0.000000,-121.512728
0,18,8,0.000000,-118.148974
0,18,10,0.000000,-132.450827
0,18,12,0.000000,-135.630299
0,18,14,0.000000,-123.202614
0,18,16,0.000000,-117.375182
0,18,18,0.000000,-136.129950
0,18,20,0.000000,-123.674439
0,18,22,0.000000,-127.691142
0,18,24,0.000000,-126.075229
0,18,26,0.000000,-123.485291
0,18,28,0.000000,-115.183293
0,18,30,0.000000,-124.476024
0,18,32,0.000000,-126.595299
0,18,34,0.000000,-124.050494
0,18,36,0.000000,-122.613724
0,18,38,0.000000,-126.155025
0,18,40,0.000000,-118.815372
0,18,42,0.000000,-130.227673
0,18,44,0.000000,-117.235918
0,18,46,0.000000,-134.919699
0,18,48,0.000000,-123.078842
0,18,50,0.000000,-126.091935
0,18,52,0.000000,-127.231907
0,18,54,0.000000,-125.923804
0,18,56,0.000000,-123.849978
0,18,58,0.000000,-130.827450
0,19,0,0.000000,-130.929949
0,19,2,0.000000,-117.826184
0,19,4,0.000000,-129.192478
0,19,6,0.000000,-118.742060
0,19,8,0.000000,-117.017900
0,19,10,0.000000,-117.979933
0,19,12,0.000000,-127.230882
0,19,14,0.000000,-129.489201
0,19,16,0.000000,-124.416668
0,19,18,0.000000,-125.460291
0,19,20,0.000000,-125.899350
0,19,22,0.000000,-119.490677
0,19,24,0.000000,-127.398433
0,19,26,0.000000,-126.850716
0,19,28,0.000000,-116.355989
0,19,30,0.000000,-132.506992
0,19,32,0.000000,-119.592711
0,19,34,0.000000,-120.053226
0,19,36,0.000000,-120.933345
0,19,38,0.000000,-120.695184
0,19,40,0.000000,-119.308668
0,19,42,0.000000,-126.969652
0,19,44,0.000000,-118.150547
0,19,46,0.000000,-127.897586
0,19,48,0.000000,-124.397592
0,19,50,0.000000,-119.375708
0,19,52,0.000000,-113.035897
0,19,54,0.000000,-121.420798
0,19,56,0.000000,-116.088971
0,19,58,0.000000,-117.949410
0,20,0,0.000000,-134.935984
0,20,2,0.000000,-123.313441
0,20,4,0.000000,-124.225647
0,20,6,0.000000,-113.570449
0,20,8,0.000000,-126.638133
0,20,10,0.000000,-146.032164
0,20,12,0.000000,-129.027899
0,20,14,0.000000,-131.498363
0,20,16,0.000000,-122.928104
0,20,18,0.000000,-129.446499
0,20,20,0.000000,-125.106729
0,20,22,0.000000,-128.302228
0,20,24,0.000000,-111.695808
0,20,26,0.000000,-116.291769
0,20,28,0.000000,-134.920229
0,20,30,0.000000,-124.983434
0,20,32,0.000000,-118.568810
0,20,34,0.000000,-126.441974
0,20,36,0.000000,-118.963506
0,20,38,0.000000,-144.860785
0,20,40,0.000000,-122.304379
0,20,42,0.000000,-119.533629
0,20,44,0.000000,-117.775192
0,20,46,0.000000,-115.668436
0,20,48,0.000000,-133.112582
0,20,50,0.000000,-117.332413
0,20,52,0.000000,-123.779001
0,20,54,0.000000,-116.704825
0,20,56,0.000000,-111.676755
0,20,58,0.000000,-125.695818
0,21,0,0.000000,-130.519646
0,21,2,0.000000,-113.678157
0,21,4,0.000000,-120.469933
0,21,6,0.000000,-124.715651
0,21,8,0.000000,-132.544164
0,21,10,0.000000,-114.126944
0,21,12,0.000000,-134.185228
0,21,14,0.000000,-127.263700
0,21,16,0.000000,-120.306511
0,21,18,0.000000,-119.655825
0,21,20,0.000000,-138.780632
0,21,22,0.000000,-126.401295
0,21,24,0.000000,-128.974907
0,21,26,0.000000,-130.151266
0,21,28,0.000000,-122.867109
0,21,30,0.000000,-118.160277
0,21,32,0.000000,-119.390751
0,21,34,0.000000,-114.048795
0,21,36,0.000000,-122.064281
0,21,38,0.000000,-123.649815
0,21,40,0.000000,-118.674673
0,21,42,0.000000,-126.207328
0,21,44,0.000000,-111.014257
0,21,46,0.000000,-129.556910
0,21,48,0.000000,-110.784445
0,21,50,0.000000,-124.716030
0,21,52,0.000000,-120.636651
0,21,54,0.000000,-127.283698
0,21,56,0.000000,-126.802941
0,21,58,0.000000,-125.203495
0,22,0,0.000000,-130.345920
0,22,2,0.000000,-123.659488
0,22,4,0.000000,-116.483677
0,22,6,0.000000,-131.304430
0,22,8,0.000000,-123.586950
0,22,10,0.000000,-118.537567
0,22,12,0.000000,-115.437711
0,22,14,0.000000,-128.618356
0,22,16,0.000000,-131.843506
0,22,18,0.000000,-123.725840
0,22,20,0.000000,-113.324331
0,22,22,0.000000,-122.167114
0,22,24,0.000000,-123.386217
0,22,26,0.000000,-119.007371
0,22,28,0.000000,-126.529237
0,22,30,0.000000,-117.039596
0,22,32,0.000000,-118.144708
0,22,34,0.000000,-123.147208
0,22,36,0.000000,-117.347143
0,22,38,0.000000,-138.824240
0,22,40,0.000000,-132.021712
0,22,42,0.000000,-122.274391
0,22,44,0.000000,-129.406387
0,22,46,0.000000,-127.858266
0,22,48,0.000000,-116.625328
0,22,50,0.000000,-122.533954
0,22,52,0.000000,-118.841154
0,22,54,0.000000,-120.260703
0,22,56,0.000000,-128.326986
0,22,58,0.000000,-123.106359
0,23,0,0.000000,-119.949489
0,23,2,0.000000,-124.802187
0,23,4,0.000000,-125.915096
0,23,6,0.000000,-114.111692
0,23,8,0.000000,-119.381246
0,23,10,0.000000,-114.847629
0,23,12,0.000000,-120.131452
0,23,14,0.000000,-124.136368
0,23,16,0.000000,-119.362378
0,23,18,0.000000,-127.755269
0,23,20,0.000000,-125.146827
0,23,22,0.000000,-125.025251
0,23,24,0.000000,-118.522329
0,23,26,0.000000,-116.931519
0,23,28,0.000000,-119.447780
0,23,30,0.000000,-116.477339
0,23,32,0.000000,-124.126363
0,23,34,0.000000,-122.431281
0,23,36,0.000000,-125.204186
0,23,38,0.000000,-124.683366
0,23,40,0.000000,-118.470784
0,23,42,0.000000,-127.677339
0,23,44,0.000000,-117.423301
0,23,46,0.000000,-117.733719
0,23,48,0.000000,-120.124017
0,23,50,0.000000,-116.224243
0,23,52,0.000000,-124.807213
0,23,54,0.000000,-125.513989
0,23,56,0.000000,-116.078333
0,23,58,0.000000,-121.936110
0,24,0,0.000000,-132.758766
0,24,2,0.000000,-121.215052
0,24,4,0.000000,-130.584593
0,24,6,0.000000,-113.087015
0,24,8,0.000000,-132.725179
0,24,10,0.000000,-125.115253
0,24,12,0.000000,-120.814290
0,24,14,0.000000,-123.417876
0,24,16,0.000000,-121.938774
0,24,18,0.000000,-124.186188
0,24,20,0.000000,-111.028957
0,24,22,0.000000,-117.303300
0,24,24,0.000000,-121.269914
0,24,26,0.000000,-119.314415
0,24,28,0.000000,-127.269110
0,24,30,0.000000,-130.480264
0,24,32,0.000000,-125.129313
0,24,34,0.000000,-120.909736
0,24,36,0.000000,-120.336201
0,24,38,0.000000,-130.303286
0,24,40,0.000000,-135.196372
0,24,42,0.000000,-120.539571
0,24,44,0.000000,-125.670465
0,24,46,0.000000,-123.416955
0,24,48,0.000000,-122.697372
0,24,50,0.000000,-126.272549
0,24,52,0.000000,-124.373426
0,24,54,0.000000,-131.769797
0,24,56,0.000000,-117.820606
0,24,58,0.000000,-118.358303
0,25,0,0.000000,-135.934900
0,25,2,0.000000,-126.431171
0,25,4,0.000000,-122.141988
0,25,6,0.000000,-113.393808
0,25,8,0.000000,-116.721976
0,25,10,0.000000,-135.129375
0,25,12,0.000000,-118.934661
0,25,14,0.000000,-129.592324
0,25,16,0.000000,-130.632424
0,25,18,0.000000,-120.936470
0,25,20,0.000000,-122.464969
0,25,22,0.000000,-122.554129
0,25,24,0.000000,-134.537823
0,25,26,0.000000,-139.152410
0,25,28,0.000000,-127.473826
0,25,30,0.000000,-119.155738
0,25,32,0.000000,-124.874690
0,25,34,0.000000,-125.192504
0,25,36,0.000000,-133.029857
0,25,38,0.000000,-115.176784
0,25,40,0.000000,-118.177329
0,25,42,0.000000,-135.571903
0,25,44,0.000000,-121.533738
0,25,46,0.000000,-121.006505
0,25,48,0.000000,-122.609963
0,25,50,0.000000,-122.983777
0,25,52,0.000000,-120.070492
0,25,54,0.000000,-122.750022
0,25,56,0.000000,-133.141486
0,25,58,0.000000,-117.633857
0,26,0,0.000000,-122.033946
0,26,2,0.000000,-118.336113
0,26,4,0.000000,-130.130140
0,26,6,0.000000,-119.918251
0,26,8,0.000000,-118.173594
0,26,10,0.000000,-147.692343
0,26,12,0.000000,-121.057461
0,26,14,0.000000,-118.969907
0,26,16,0.000000,-114.432777
0,26,18,0.000000,-122.134315
0,26,20,0.000000,-118.063395
0,26,22,0.000000,-123.716534
0,26,24,0.000000,-121.865341
0,26,26,0.000000,-121.455033
0,26,28,0.000000,-122.576467
0,26,30,0.000000,-132.038352
0,26,32,0.000000,-125.106255
0,26,34,0.000000,-123.851570
0,26,36,0.000000,-118.257126
0,26,38,0.000000,-122.927528
0,26,40,0.000000,-126.160034
0,26,42,0.000000,-125.741289
0,26,44,0.000000,-119.182133
0,26,46,0.000000,-132.606851
0,26,48,0.000000,-124.194445
0,26,50,0.000000,-115.533700
0,26,52,0.000000,-118.166994
0,26,54,0.000000,-121.529221
0,26,56,0.000000,-115.761177
0,26,58,0.000000,-119.038003
0,27,0,0.000000,-139.679081
0,27,2,0.000000,-134.610360
0,27,4,0.000000,-148.347497
0,27,6,0.000000,-125.329721
0,27,8,0.000000,-126.249514
0,27,10,0.000000,-121.262988
0,27,12,0.000000,-119.972175
0,27,14,0.000000,-118.169177
0,27,16,0.000000,-128.906885
0,27,18,0.000000,-124.454827
0,27,20,0.000000,-115.607049
0,27,22,0.000000,-122.760535
