hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.313704
0,0,2,0.000000,-126.606766
0,0,4,0.000000,-126.996679
0,0,6,0.000000,-128.411087
0,0,8,0.000000,-122.704659
0,0,10,0.000000,-127.726864
0,0,12,0.000000,-123.759932
0,0,14,0.000000,-128.684338
0,0,16,0.000000,-125.808974
0,0,18,0.000000,-123.221901
0,0,20,0.000000,-126.689208
0,0,22,0.000000,-129.274905
0,0,24,0.000000,-127.411798
0,0,26,0.000000,-126.444213
0,0,28,0.000000,-125.034857
0,0,30,0.000000,-128.624637
0,0,32,0.000000,-126.637872
0,0,34,0.000000,-124.961239
0,0,36,0.000000,-127.456048
0,0,38,0.000000,-126.405594
0,0,40,0.000000,-127.881566
0,0,42,0.000000,-128.233162
0,0,44,0.000000,-124.228305
0,0,46,0.000000,-125.263110
0,0,48,0.000000,-124.761455
0,0,50,0.000000,-129.160730
0,0,52,0.000000,-127.273216
0,0,54,0.000000,-125.527100
0,0,56,0.000000,-126.234441
0,0,58,0.000000,-126.197367
0,1,0,0.000000,-124.473350
0,1,2,0.000000,-124.286891
0,1,4,0.000000,-126.364058
0,1,6,0.000000,-124.785882
0,1,8,0.000000,-129.332134
0,1,10,0.000000,-125.725280
0,1,12,0.000000,-128.860299
0,1,14,0.000000,-129.696403
0,1,16,0.000000,-124.021446
0,1,18,0.000000,-124.117142
0,1,20,0.000000,-130.361184
0,1,22,0.000000,-127.985189
0,1,24,0.000000,-129.069635
0,1,26,0.000000,-123.866400
0,1,28,0.000000,-127.247783
0,1,30,0.000000,-126.240078
0,1,32,0.000000,-128.158562
0,1,34,0.000000,-127.842657
0,1,36,0.000000,-125.752543
0,1,38,0.000000,-126.433844
0,1,40,0.000000,-126.013022
0,1,42,0.000000,-123.894333
0,1,44,0.000000,-128.475681
0,1,46,0.000000,-126.442491
0,1,48,0.000000,-125.277456
0,1,50,0.000000,-127.849575
0,1,52,0.000000,-126.967857
0,1,54,0.000000,-126.394153
0,1,56,0.000000,-127.235121
0,1,58,0.000000,-126.007704
0,2,0,0.000000,-128.357891
0,2,2,0.000000,-129.019027
0,2,4,0.000000,-128.252411
0,2,6,0.000000,-125.478397
0,2,8,0.000000,-124.342562
0,2,10,0.000000,-127.965823
0,2,12,0.000000,-124.248809
0,2,14,0.000000,-128.171952
0,2,16,0.000000,-125.615154
0,2,18,0.000000,-128.501115
0,2,20,0.000000,-127.585999
0,2,22,0.000000,-126.707462
0,2,24,0.000000,-126.901561
0,2,26,0.000000,-129.979108
0,2,28,0.000000,-122.906202
0,2,30,0.000000,-128.332554
0,2,32,0.000000,-125.870535
0,2,34,0.000000,-127.642282
0,2,36,0.000000,-123.162329
0,2,38,0.000000,-123.649810
0,2,40,0.000000,-127.189209
0,2,42,0.000000,-128.616392
0,2,44,0.000000,-125.439456
0,2,46,0.000000,-128.506941
0,2,48,0.000000,-126.270870
0,2,50,0.000000,-125.409230
0,2,52,0.000000,-126.934059
0,2,54,0.000000,-124.431664
0,2,56,0.000000,-126.738835
0,2,58,0.000000,-127.117977
0,3,0,0.000000,-125.061889
0,3,2,0.000000,-126.304879
0,3,4,0.000000,-126.274915
0,3,6,0.000000,-128.174303
0,3,8,0.000000,-125.870867
0,3,10,0.000000,-127.683471
0,3,12,0.000000,-129.554105
0,3,14,0.000000,-125.494268
0,3,16,0.000000,-127.257975
0,3,18,0.000000,-125.350598
0,3,20,0.000000,-124.638116
0,3,22,0.000000,-122.930247
0,3,24,0.000000,-126.092151
0,3,26,0.000000,-127.539412
0,3,28,0.000000,-127.073029
0,3,30,0.000000,-124.637634
0,3,32,0.000000,-126.870319
0,3,34,0.000000,-132.625040
0,3,36,0.000000,-127.251768
0,3,38,0.000000,-127.036577
0,3,40,0.000000,-124.928311
0,3,42,0.000000,-126.857766
0,3,44,0.000000,-125.928161
0,3,46,0.000000,-124.796842
0,3,48,0.000000,-129.165752
0,3,50,0.000000,-126.314881
0,3,52,0.000000,-128.548087
0,3,54,0.000000,-125.348271
0,3,56,0.000000,-127.038629
0,3,58,0.000000,-122.895838
0,4,0,0.000000,-123.997553
0,4,2,0.000000,-127.063868
0,4,4,0.000000,-127.051678
0,4,6,0.000000,-128.722028
0,4,8,0.000000,-126.821742
0,4,10,0.000000,-126.688936
0,4,12,0.000000,-129.288760
0,4,14,0.000000,-129.002492
0,4,16,0.000000,-124.375961
0,4,18,0.000000,-128.778008
0,4,20,0.000000,-128.427384
0,4,22,0.000000,-125.474075
0,4,24,0.000000,-125.641743
0,4,26,0.000000,-128.197606
0,4,28,0.000000,-128.020194
0,4,30,0.000000,-129.405976
0,4,32,0.000000,-124.984378
0,4,34,0.000000,-125.771564
0,4,36,0.000000,-124.852603
0,4,38,0.000000,-125.556736
0,4,40,0.000000,-128.555448
0,4,42,0.000000,-127.589171
0,4,44,0.000000,-128.501583
0,4,46,0.000000,-124.087109
0,4,48,0.000000,-125.121131
0,4,50,0.000000,-124.868965
0,4,52,0.000000,-127.890617
0,4,54,0.000000,-126.867940
0,4,56,0.000000,-127.365663
0,4,58,0.000000,-124.689026
0,5,0,0.000000,-128.275881
0,5,2,0.000000,-126.335845
0,5,4,0.000000,-127.054903
0,5,6,0.000000,-125.537695
0,5,8,0.000000,-128.648505
0,5,10,0.000000,-128.634905
0,5,12,0.000000,-125.856812
0,5,14,0.000000,-128.244104
0,5,16,0.000000,-125.340285
0,5,18,0.000000,-124.066220
0,5,20,0.000000,-126.221104
0,5,22,0.000000,-127.467876
0,5,24,0.000000,-128.524342
0,5,26,0.000000,-128.387873
0,5,28,0.000000,-127.132787
0,5,30,0.000000,-127.564913
0,5,32,0.000000,-125.059671
0,5,34,0.000000,-124.595224
0,5,36,0.000000,-126.172877
0,5,38,0.000000,-127.925723
0,5,40,0.000000,-125.733247
0,5,42,0.000000,-127.555395
0,5,44,0.000000,-124.833885
0,5,46,0.000000,-128.401832
0,5,48,0.000000,-129.978701
0,5,50,0.000000,-125.854538
0,5,52,0.000000,-125.026771
0,5,54,0.000000,-128.299741
0,5,56,0.000000,-125.849837
0,5,58,0.000000,-128.093058
0,6,0,0.000000,-127.524152
0,6,2,0.000000,-128.428185
0,6,4,0.000000,-126.938515
0,6,6,0.000000,-127.748731
0,6,8,0.000000,-124.436208
0,6,10,0.000000,-126.604741
0,6,12,0.000000,-124.979310
0,6,14,0.000000,-126.237158
0,6,16,0.000000,-126.502899
0,6,18,0.000000,-125.102994
0,6,20,0.000000,-127.131221
0,6,22,0.000000,-127.457124
0,6,24,0.000000,-125.479309
0,6,26,0.000000,-126.245107
0,6,28,0.000000,-129.437601
0,6,30,0.000000,-126.611659
0,6,32,0.000000,-127.144092
0,6,34,0.000000,-129.087248
0,6,36,0.000000,-125.281531
0,6,38,0.000000,-125.513668
0,6,40,0.000000,-124.122616
0,6,42,0.000000,-125.180875
0,6,44,0.000000,-128.482789
0,6,46,0.000000,-132.235651
0,6,48,0.000000,-127.368317
0,6,50,0.000000,-128.203616
0,6,52,0.000000,-128.491962
0,6,54,0.000000,-129.251855
0,6,56,0.000000,-127.736614
0,6,58,0.000000,-126.138930
0,7,0,0.000000,-128.710627
0,7,2,0.000000,-125.082882
0,7,4,0.000000,-127.775657
0,7,6,0.000000,-127.345783
0,7,8,0.000000,-127.262564
0,7,10,0.000000,-125.053440
0,7,12,0.000000,-123.427601
0,7,14,0.000000,-128.007013
0,7,16,0.000000,-126.405266
0,7,18,0.000000,-127.194466
0,7,20,0.000000,-128.253103
0,7,22,0.000000,-128.207537
0,7,24,0.000000,-129.088821
0,7,26,0.000000,-127.581774
0,7,28,0.000000,-124.170761
0,7,30,0.000000,-128.518278
0,7,32,0.000000,-126.450680
0,7,34,0.000000,-129.555991
0,7,36,0.000000,-127.194378
0,7,38,0.000000,-126.153822
0,7,40,0.000000,-128.176020
0,7,42,0.000000,-125.189083
0,7,44,0.000000,-128.791328
0,7,46,0.000000,-129.319155
0,7,48,0.000000,-125.838904
0,7,50,0.000000,-129.858906
0,7,52,0.000000,-124.488262
0,7,54,0.000000,-126.565864
0,7,56,0.000000,-126.880064
0,7,58,0.000000,-126.245409
0,8,0,0.000000,-128.243619
0,8,2,0.000000,-129.637838
0,8,4,0.000000,-124.702848
0,8,6,0.000000,-127.406012
0,8,8,0.000000,-127.656106
0,8,10,0.000000,-128.679301
0,8,12,0.000000,-126.610339
0,8,14,0.000000,-126.399064
0,8,16,0.000000,-128.262243
0,8,18,0.000000,-122.415003
0,8,20,0.000000,-130.324447
0,8,22,0.000000,-126.901064
0,8,24,0.000000,-126.697426
0,8,26,0.000000,-126.092587
0,8,28,0.000000,-124.730429
0,8,30,0.000000,-124.754054
0,8,32,0.000000,-128.053981
0,8,34,0.000000,-122.966552
0,8,36,0.000000,-128.300094
0,8,38,0.000000,-125.568809
0,8,40,0.000000,-128.937280
0,8,42,0.000000,-126.631666
0,8,44,0.000000,-127.097005
0,8,46,0.000000,-126.893701
0,8,48,0.000000,-125.564656
0,8,50,0.000000,-126.952960
0,8,52,0.000000,-126.169423
0,8,54,0.000000,-128.734147
0,8,56,0.000000,-128.286345
0,8,58,0.000000,-127.745786
0,9,0,0.000000,-128.387898
0,9,2,0.000000,-127.183298
0,9,4,0.000000,-127.985074
0,9,6,0.000000,-125.788439
0,9,8,0.000000,-121.299270
0,9,10,0.000000,-127.520963
0,9,12,0.000000,-129.605072
0,9,14,0.000000,-127.295478
0,9,16,0.000000,-129.311911
0,9,18,0.000000,-129.490486
0,9,20,0.000000,-126.158072
0,9,22,0.000000,-127.164976
0,9,24,0.000000,-125.349576
0,9,26,0.000000,-126.368879
0,9,28,0.000000,-125.300894
0,9,30,0.000000,-125.260853
0,9,32,0.000000,-125.535855
0,9,34,0.000000,-130.362973
0,9,36,0.000000,-128.529122
0,9,38,0.000000,-126.432493
0,9,40,0.000000,-127.606433
0,9,42,0.000000,-124.519447
0,9,44,0.000000,-127.773743
0,9,46,0.000000,-125.533709
0,9,48,0.000000,-126.543936
0,9,50,0.000000,-128.571951
0,9,52,0.000000,-125.391587
0,9,54,0.000000,-127.906365
0,9,56,0.000000,-126.192958
0,9,58,0.000000,-123.138369
0,10,0,0.000000,-127.000501
0,10,2,0.000000,-126.831932
0,10,4,0.000000,-126.509803
0,10,6,0.000000,-125.501867
0,10,8,0.000000,-131.087922
0,10,10,0.000000,-123.437562
0,10,12,0.000000,-129.685633
0,10,14,0.000000,-126.480690
0,10,16,0.000000,-126.253935
0,10,18,0.000000,-125.934928
0,10,20,0.000000,-125.803421
0,10,22,0.000000,-126.159761
0,10,24,0.000000,-128.556794
0,10,26,0.000000,-123.045207
0,10,28,0.000000,-125.378009
0,10,30,0.000000,-125.701407
0,10,32,0.000000,-126.945395
0,10,34,0.000000,-127.382513
0,10,36,0.000000,-128.360771
0,10,38,0.000000,-126.525166
0,10,40,0.000000,-129.115003
0,10,42,0.000000,-126.093590
0,10,44,0.000000,-127.618374
0,10,46,0.000000,-123.401775
0,10,48,0.000000,-124.227271
0,10,50,0.000000,-126.572571
0,10,52,0.000000,-128.236689
0,10,54,0.000000,-125.130911
0,10,56,0.000000,-123.580832
0,10,58,0.000000,-123.537427
0,11,0,0.000000,-127.849497
0,11,2,0.000000,-127.706425
0,11,4,0.000000,-128.862190
0,11,6,0.000000,-124.704520
0,11,8,0.000000,-127.005517
0,11,10,0.000000,-129.334229
0,11,12,0.000000,-126.267416
0,11,14,0.000000,-128.039866
0,11,16,0.000000,-127.440411
0,11,18,0.000000,-126.937574
0,11,20,0.000000,-124.658131
0,11,22,0.000000,-129.382234
0,11,24,0.000000,-129.876680
0,11,26,0.000000,-124.854587
0,11,28,0.000000,-128.871671
0,11,30,0.000000,-126.257678
0,11,32,0.000000,-129.456346
0,11,34,0.000000,-130.201491
0,11,36,0.000000,-126.295565
0,11,38,0.000000,-126.458065
0,11,40,0.000000,-125.901919
0,11,42,0.000000,-127.591687
0,11,44,0.000000,-129.821620
0,11,46,0.000000,-126.079768
0,11,48,0.000000,-126.798504
0,11,50,0.000000,-129.845881
0,11,52,0.000000,-124.400589
0,11,54,0.000000,-126.266729
0,11,56,0.000000,-127.742384
0,11,58,0.000000,-126.872554
0,12,0,0.000000,-128.243559
0,12,2,0.000000,-129.579109
0,12,4,0.000000,-124.239726
0,12,6,0.000000,-124.435132
0,12,8,0.000000,-129.015168
0,12,10,0.000000,-127.738009
0,12,12,0.000000,-127.022295
0,12,14,0.000000,-128.630122
0,12,16,0.000000,-126.486016
0,12,18,0.000000,-124.739760
0,12,20,0.000000,-124.925926
0,12,22,0.000000,-128.851630
0,12,24,0.000000,-129.649028
0,12,26,0.000000,-126.798280
0,12,28,0.000000,-129.210260
0,12,30,0.000000,-127.304374
0,12,32,0.000000,-123.191440
0,12,34,0.000000,-128.626678
0,12,36,0.000000,-126.872903
0,12,38,0.000000,-127.529096
0,12,40,0.000000,-127.744788
0,12,42,0.000000,-129.203297
0,12,44,0.000000,-126.992937
0,12,46,0.000000,-126.752431
0,12,48,0.000000,-128.387483
0,12,50,0.000000,-131.534121
0,12,52,0.000000,-128.499070
0,12,54,0.000000,-127.493119
0,12,56,0.000000,-126.487829
0,12,58,0.000000,-129.617791
0,13,0,0.000000,-124.672980
0,13,2,0.000000,-124.291867
0,13,4,0.000000,-126.333923
0,13,6,0.000000,-127.333649
0,13,8,0.000000,-125.878761
0,13,10,0.000000,-124.896055
0,13,12,0.000000,-127.530157
0,13,14,0.000000,-129.769075
0,13,16,0.000000,-126.780300
0,13,18,0.000000,-127.016121
0,13,20,0.000000,-128.582315
0,13,22,0.000000,-129.825160
0,13,24,0.000000,-124.618062
0,13,26,0.000000,-129.452090
0,13,28,0.000000,-128.878757
0,13,30,0.000000,-125.539027
0,13,32,0.000000,-126.837721
0,13,34,0.000000,-125.817457
0,13,36,0.000000,-126.559796
0,13,38,0.000000,-128.828365
0,13,40,0.000000,-129.066234
0,13,42,0.000000,-128.681964
0,13,44,0.000000,-128.875250
0,13,46,0.000000,-129.129662
0,13,48,0.000000,-128.563709
0,13,50,0.000000,-126.768201
0,13,52,0.000000,-124.546813
0,13,54,0.000000,-129.384087
0,13,56,0.000000,-129.494912
0,13,58,0.000000,-129.178362
0,14,0,0.000000,-127.770564
0,14,2,0.000000,-126.254106
0,14,4,0.000000,-128.360541
0,14,6,0.000000,-127.183664
0,14,8,0.000000,-124.172762
0,14,10,0.000000,-126.674025
0,14,12,0.000000,-129.782647
0,14,14,0.000000,-130.195156
0,14,16,0.000000,-125.739985
0,14,18,0.000000,-126.892018
0,14,20,0.000000,-125.476745
0,14,22,0.000000,-126.376472
0,14,24,0.000000,-129.833908
0,14,26,0.000000,-128.648021
0,14,28,0.000000,-128.513002
0,14,30,0.000000,-125.001510
0,14,32,0.000000,-125.044617
0,14,34,0.000000,-125.508188
0,14,36,0.000000,-126.592104
0,14,38,0.000000,-124.912087
0,14,40,0.000000,-129.184950
0,14,42,0.000000,-126.658130
0,14,44,0.000000,-124.971226
0,14,46,0.000000,-124.651289
0,14,48,0.000000,-126.208265
0,14,50,0.000000,-127.789573
0,14,52,0.000000,-128.051632
0,14,54,0.000000,-126.250304
0,14,56,0.000000,-127.987537
0,14,58,0.000000,-127.651858
0,15,0,0.000000,-128.792925
0,15,2,0.000000,-129.210939
0,15,4,0.000000,-125.342815
0,15,6,0.000000,-130.396230
0,15,8,0.000000,-127.110697
0,15,10,0.000000,-126.709435
0,15,12,0.000000,-127.236039
0,15,14,0.000000,-129.354448
0,15,16,0.000000,-129.119250
0,15,18,0.000000,-127.037928
0,15,20,0.000000,-122.438847
0,15,22,0.000000,-129.789143
0,15,24,0.000000,-130.371272
0,15,26,0.000000,-126.676367
0,15,28,0.000000,-127.812637
0,15,30,0.000000,-129.625958
0,15,32,0.000000,-128.250693
0,15,34,0.000000,-128.088144
0,15,36,0.000000,-127.137131
0,15,38,0.000000,-126.659771
0,15,40,0.000000,-127.041740
0,15,42,0.000000,-125.611596
0,15,44,0.000000,-129.286623
0,15,46,0.000000,-128.057959
0,15,48,0.000000,-124.127148
0,15,50,0.000000,-128.135407
0,15,52,0.000000,-126.784015
0,15,54,0.000000,-126.928109
0,15,56,0.000000,-123.517778
0,15,58,0.000000,-127.897532
0,16,0,0.000000,-122.903872
0,16,2,0.000000,-128.688724
0,16,4,0.000000,-124.029880
0,16,6,0.000000,-129.628372
0,16,8,0.000000,-124.947104
0,16,10,0.000000,-127.784071
0,16,12,0.000000,-127.968916
0,16,14,0.000000,-123.242664
0,16,16,0.000000,-125.189491
0,16,18,0.000000,-126.543140
0,16,20,0.000000,-129.909156
0,16,22,0.000000,-127.766087
0,16,24,0.000000,-125.891481
0,16,26,0.000000,-125.747913
0,16,28,0.000000,-125.450789
0,16,30,0.000000,-125.750698
0,16,32,0.000000,-127.015248
0,16,34,0.000000,-128.133615
0,16,36,0.000000,-124.906313
0,16,38,0.000000,-128.023304
0,16,40,0.000000,-127.514394
0,16,42,0.000000,-125.787418
0,16,44,0.000000,-123.727227
0,16,46,0.000000,-124.642294
0,16,48,0.000000,-127.740746
0,16,50,0.000000,-126.339952
0,16,52,0.000000,-126.443707
0,16,54,0.000000,-126.742771
0,16,56,0.000000,-126.516124
0,16,58,0.000000,-127.247691
0,17,0,0.000000,-125.900181
0,17,2,0.000000,-128.779795
0,17,4,0.000000,-125.331829
0,17,6,0.000000,-125.304953
0,17,8,0.000000,-125.010434
0,17,10,0.000000,-128.614438
0,17,12,0.000000,-126.906521
0,17,14,0.000000,-128.777084
0,17,16,0.000000,-128.027337
0,17,18,0.000000,-127.443884
0,17,20,0.000000,-126.203760
0,17,22,0.000000,-127.072773
0,17,24,0.000000,-128.268334
0,17,26,0.000000,-129.780422
0,17,28,0.000000,-127.144139
0,17,30,0.000000,-127.338736
0,17,32,0.000000,-126.148657
0,17,34,0.000000,-127.374360
0,17,36,0.000000,-127.497618
0,17,38,0.000000,-124.576246
0,17,40,0.000000,-126.436329
0,17,42,0.000000,-130.033748
0,17,44,0.000000,-130.724881
0,17,46,0.000000,-124.689021
0,17,48,0.000000,-129.425951
0,17,50,0.000000,-126.199649
0,17,52,0.000000,-126.155878
0,17,54,0.000000,-128.657089
0,17,56,0.000000,-129.482718
0,17,58,0.000000,-126.601169
0,18,0,0.000000,-126.895744
0,18,2,0.000000,-125.511562
0,18,4,0.000000,-125.441701
0,18,6,0.000000,-127.373088
0,18,8,0.000000,-128.692514
0,18,10,0.000000,-125.358102
0,18,12,0.000000,-127.008682
0,18,14,0.000000,-129.127580
0,18,16,0.000000,-128.587575
0,18,18,0.000000,-127.924923
0,18,20,0.000000,-130.709741
0,18,22,0.000000,-126.276695
0,18,24,0.000000,-128.545415
0,18,26,0.000000,-127.761204
0,18,28,0.000000,-124.686530
0,18,30,0.000000,-128.162116
0,18,32,0.000000,-127.781136
0,18,34,0.000000,-126.876661
0,18,36,0.000000,-128.045910
0,18,38,0.000000,-128.450356
0,18,40,0.000000,-126.322441
0,18,42,0.000000,-126.991759
0,18,44,0.000000,-128.948712
0,18,46,0.000000,-127.640097
0,18,48,0.000000,-125.735194
0,18,50,0.000000,-125.578908
0,18,52,0.000000,-124.811170
0,18,54,0.000000,-128.567951
0,18,56,0.000000,-130.218276
0,18,58,0.000000,-129.309117
0,19,0,0.000000,-127.246977
0,19,2,0.000000,-126.469477
0,19,4,0.000000,-127.532693
0,19,6,0.000000,-125.381775
0,19,8,0.000000,-126.579929
0,19,10,0.000000,-123.734709
0,19,12,0.000000,-127.806886
0,19,14,0.000000,-131.131607
0,19,16,0.000000,-127.988578
0,19,18,0.000000,-129.206183
0,19,20,0.000000,-127.592508
0,19,22,0.000000,-128.147364
0,19,24,0.000000,-127.266299
0,19,26,0.000000,-127.320760
0,19,28,0.000000,-126.827936
0,19,30,0.000000,-126.021899
0,19,32,0.000000,-123.993001
0,19,34,0.000000,-125.165545
0,19,36,0.000000,-128.951687
0,19,38,0.000000,-126.853908
0,19,40,0.000000,-128.130315
0,19,42,0.000000,-127.413621
0,19,44,0.000000,-126.714098
0,19,46,0.000000,-129.530128
0,19,48,0.000000,-130.037269
0,19,50,0.000000,-124.841503
0,19,52,0.000000,-126.154897
0,19,54,0.000000,-128.811725
0,19,56,0.000000,-127.448570
0,19,58,0.000000,-126.349409
0,20,0,0.000000,-125.574473
0,20,2,0.000000,-125.983772
0,20,4,0.000000,-126.801397
0,20,6,0.000000,-121.267757
0,20,8,0.000000,-128.240698
0,20,10,0.000000,-128.501795
0,20,12,0.000000,-126.945121
0,20,14,0.000000,-126.575127
0,20,16,0.000000,-124.647617
0,20,18,0.000000,-127.709356
0,20,20,0.000000,-126.147482
0,20,22,0.000000,-128.068890
0,20,24,0.000000,-125.067152
0,20,26,0.000000,-125.339047
0,20,28,0.000000,-127.137500
0,20,30,0.000000,-128.347880
0,20,32,0.000000,-125.921610
0,20,34,0.000000,-127.679613
0,20,36,0.000000,-127.822736
0,20,38,0.000000,-129.022646
0,20,40,0.000000,-125.342249
0,20,42,0.000000,-127.313386
0,20,44,0.000000,-127.103226
0,20,46,0.000000,-121.779345
0,20,48,0.000000,-127.383636
0,20,50,0.000000,-128.912956
0,20,52,0.000000,-125.976928
0,20,54,0.000000,-127.208259
0,20,56,0.000000,-124.606953
0,20,58,0.000000,-127.622682
0,21,0,0.000000,-131.181816
0,21,2,0.000000,-124.635974
0,21,4,0.000000,-127.854376
0,21,6,0.000000,-125.618502
0,21,8,0.000000,-125.408324
0,21,10,0.000000,-127.225213
0,21,12,0.000000,-129.010026
0,21,14,0.000000,-127.272746
0,21,16,0.000000,-126.786470
0,21,18,0.000000,-128.049075
0,21,20,0.000000,-129.927140
0,21,22,0.000000,-127.405973
0,21,24,0.000000,-129.759538
0,21,26,0.000000,-125.530880
0,21,28,0.000000,-126.474960
0,21,30,0.000000,-126.631274
0,21,32,0.000000,-126.790453
0,21,34,0.000000,-123.863109
0,21,36,0.000000,-127.511264
0,21,38,0.000000,-128.754830
0,21,40,0.000000,-130.702669
0,21,42,0.000000,-124.577608
0,21,44,0.000000,-125.578934
0,21,46,0.000000,-128.593505
0,21,48,0.000000,-128.071309
0,21,50,0.000000,-127.900389
0,21,52,0.000000,-126.400982
0,21,54,0.000000,-128.949406
0,21,56,0.000000,-127.573557
0,21,58,0.000000,-125.345094
0,22,0,0.000000,-129.831800
0,22,2,0.000000,-127.578600
0,22,4,0.000000,-128.724812
0,22,6,0.000000,-129.704412
0,22,8,0.000000,-126.938511
0,22,10,0.000000,-126.046943
0,22,12,0.000000,-126.326296
0,22,14,0.000000,-128.932868
0,22,16,0.000000,-128.037797
0,22,18,0.000000,-127.714939
0,22,20,0.000000,-121.746109
0,22,22,0.000000,-126.092155
0,22,24,0.000000,-127.204443
0,22,26,0.000000,-126.182067
0,22,28,0.000000,-129.309420
0,22,30,0.000000,-125.229995
0,22,32,0.000000,-125.074525
0,22,34,0.000000,-127.542431
0,22,36,0.000000,-126.008737
0,22,38,0.000000,-127.240549
0,22,40,0.000000,-128.864522
0,22,42,0.000000,-127.911084
0,22,44,0.000000,-127.119690
0,22,46,0.000000,-127.575775
0,22,48,0.000000,-125.526113
0,22,50,0.000000,-124.527412
0,22,52,0.000000,-125.128685
0,22,54,0.000000,-130.301938
0,22,56,0.000000,-128.362777
0,22,58,0.000000,-129.591717
0,23,0,0.000000,-126.579188
0,23,2,0.000000,-129.148568
0,23,4,0.000000,-126.588818
0,23,6,0.000000,-124.643537
0,23,8,0.000000,-124.992728
0,23,10,0.000000,-127.855254
0,23,12,0.000000,-127.478585
0,23,14,0.000000,-130.167255
0,23,16,0.000000,-127.836330
0,23,18,0.000000,-124.446647
0,23,20,0.000000,-126.039327
0,23,22,0.000000,-124.210159
0,23,24,0.000000,-130.174212
0,23,26,0.000000,-126.702120
0,23,28,0.000000,-126.290355
0,23,30,0.000000,-127.837913
0,23,32,0.000000,-125.788155
0,23,34,0.000000,-125.860836
0,23,36,0.000000,-126.285772
0,23,38,0.000000,-127.286550
0,23,40,0.000000,-126.790806
0,23,42,0.000000,-128.073658
0,23,44,0.000000,-123.897882
0,23,46,0.000000,-126.653656
0,23,48,0.000000,-122.214454
0,23,50,0.000000,-126.767119
0,23,52,0.000000,-129.634689
0,23,54,0.000000,-127.344955
0,23,56,0.000000,-127.033463
0,23,58,0.000000,-128.840540
0,24,0,0.000000,-129.665592
0,24,2,0.000000,-127.697445
0,24,4,0.000000,-128.308447
0,24,6,0.000000,-126.376446
0,24,8,0.000000,-127.255055
0,24,10,0.000000,-127.926255
0,24,12,0.000000,-129.242504
0,24,14,0.000000,-127.001073
0,24,16,0.000000,-126.002634
0,24,18,0.000000,-126.827183
0,24,20,0.000000,-130.001402
0,24,22,0.000000,-129.238004
0,24,24,0.000000,-128.665338
0,24,26,0.000000,-122.315991
0,24,28,0.000000,-129.807367
0,24,30,0.000000,-129.868117
0,24,32,0.000000,-127.611811
0,24,34,0.000000,-125.230339
0,24,36,0.000000,-125.741464
0,24,38,0.000000,-125.832649
0,24,40,0.000000,-126.147123
0,24,42,0.000000,-127.697476
0,24,44,0.000000,-128.107712
0,24,46,0.000000,-129.611474
0,24,48,0.000000,-125.270604
0,24,50,0.000000,-125.207900
0,24,52,0.000000,-127.704030
0,24,54,0.000000,-126.348869
0,24,56,0.000000,-125.689942
0,24,58,0.000000,-126.782514
0,25,0,0.000000,-127.292440
0,25,2,0.000000,-127.575524
0,25,4,0.000000,-124.725893
0,25,6,0.000000,-124.310499
0,25,8,0.000000,-125.689309
0,25,10,0.000000,-127.825699
0,25,12,0.000000,-122.685748
0,25,14,0.000000,-128.768414
0,25,16,0.000000,-131.326034
0,25,18,0.000000,-126.673762
0,25,20,0.000000,-130.307147
0,25,22,0.000000,-127.834465
0,25,24,0.000000,-127.207353
0,25,26,0.000000,-130.921462
0,25,28,0.000000,-129.839861
0,25,30,0.000000,-126.336151
0,25,32,0.000000,-128.357151
0,25,34,0.000000,-129.524650
0,25,36,0.000000,-128.786560
0,25,38,0.000000,-121.737731
0,25,40,0.000000,-127.335585
0,25,42,0.000000,-128.874710
0,25,44,0.000000,-128.192285
0,25,46,0.000000,-124.156122
0,25,48,0.000000,-127.452266
0,25,50,0.000000,-130.669985
0,25,52,0.000000,-124.574626
0,25,54,0.000000,-126.727216
0,25,56,0.000000,-130.524674
0,25,58,0.000000,-124.878990
0,26,0,0.000000,-126.198938
0,26,2,0.000000,-127.071695
0,26,4,0.000000,-127.368210
0,26,6,0.000000,-128.054678
0,26,8,0.000000,-131.505569
0,26,10,0.000000,-129.072367
0,26,12,0.000000,-128.819174
0,26,14,0.000000,-127.823055
0,26,16,0.000000,-129.497269
0,26,18,0.000000,-129.636188
0,26,20,0.000000,-123.368176
0,26,22,0.000000,-128.168885
0,26,24,0.000000,-127.434406
0,26,26,0.000000,-127.438901
0,26,28,0.000000,-124.860536
0,26,30,0.000000,-127.804753
0,26,32,0.000000,-129.629195
0,26,34,0.000000,-124.941207
0,26,36,0.000000,-125.186788
0,26,38,0.000000,-128.708486
0,26,40,0.000000,-129.060413
0,26,42,0.000000,-124.570261
0,26,44,0.000000,-127.692960
0,26,46,0.000000,-128.944129
0,26,48,0.000000,-124.293840
0,26,50,0.000000,-126.487924
0,26,52,0.000000,-129.278499
0,26,54,0.000000,-127.493869
0,26,56,0.000000,-128.145122
0,26,58,0.000000,-124.396484
0,27,0,0.000000,-128.376818
0,27,2,0.000000,-126.118159
0,27,4,0.000000,-129.305603
0,27,6,0.000000,-125.728864
0,27,8,0.000000,-128.661774
0,27,10,0.000000,-127.180042
0,27,12,0.000000,-127.799258
0,27,14,0.000000,-127.587165
0,27,16,0.000000,-128.261631
0,27,18,0.000000,-123.578195
0,27,20,0.000000,-127.384605
0,27,22,0.000000,-128.348936
