hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.745022
0,0,2,0.000000,-136.211676
0,0,4,0.000000,-139.743084
0,0,6,0.000000,-137.357753
0,0,8,0.000000,-134.669212
0,0,10,0.000000,-136.807414
0,0,12,0.000000,-135.934811
0,0,14,0.000000,-134.030128
0,0,16,0.000000,-132.283748
0,0,18,0.000000,-140.516352
0,0,20,0.000000,-141.562929
0,0,22,0.000000,-134.070308
0,0,24,0.000000,-131.823541
0,0,26,0.000000,-144.879572
0,0,28,0.000000,-131.366556
0,0,30,0.000000,-131.976563
0,0,32,0.000000,-132.840671
0,0,34,0.000000,-134.469233
0,0,36,0.000000,-132.282751
0,0,38,0.000000,-134.859811
0,0,40,0.000000,-132.949818
0,0,42,0.000000,-135.251906
0,0,44,0.000000,-142.498824
0,0,46,0.000000,-136.993529
0,0,48,0.000000,-136.441363
0,0,50,0.000000,-141.007967
0,0,52,0.000000,-130.178447
0,0,54,0.000000,-138.005326
0,0,56,0.000000,-140.856269
0,0,58,0.000000,-135.995067
0,1,0,0.000000,-125.886156
0,1,2,0.000000,-150.659043
0,1,4,0.000000,-150.511569
0,1,6,0.000000,-134.529755
0,1,8,0.000000,-132.731519
0,1,10,0.000000,-138.125119
0,1,12,0.000000,-132.714318
0,1,14,0.000000,-133.092470
0,1,16,0.000000,-130.781338
0,1,18,0.000000,-145.183710
0,1,20,0.000000,-132.435238
0,1,22,0.000000,-135.904899
0,1,24,0.000000,-128.613264
0,1,26,0.000000,-130.343740
0,1,28,0.000000,-135.199648
0,1,30,0.000000,-139.495448
0,1,32,0.000000,-135.029879
0,1,34,0.000000,-146.740658
0,1,36,0.000000,-128.161314
0,1,38,0.000000,-134.055869
0,1,40,0.000000,-139.012988
0,1,42,0.000000,-138.132745
0,1,44,0.000000,-136.681425
0,1,46,0.000000,-131.814195
0,1,48,0.000000,-165.168400
0,1,50,0.000000,-133.175477
0,1,52,0.000000,-132.603997
0,1,54,0.000000,-135.093511
0,1,56,0.000000,-141.478798
0,1,58,0.000000,-138.535912
0,2,0,0.000000,-137.340091
0,2,2,0.000000,-137.719764
0,2,4,0.000000,-132.486598
0,2,6,0.000000,-136.372071
0,2,8,0.000000,-135.170571
0,2,10,0.000000,-146.159503
0,2,12,0.000000,-141.817085
0,2,14,0.000000,-136.941407
0,2,16,0.000000,-145.889286
0,2,18,0.000000,-138.419886
0,2,20,0.000000,-138.237532
0,2,22,0.000000,-134.114716
0,2,24,0.000000,-134.680015
0,2,26,0.000000,-132.901537
0,2,28,0.000000,-137.930943
0,2,30,0.000000,-136.358352
0,2,32,0.000000,-145.443325
0,2,34,0.000000,-138.954577
0,2,36,0.000000,-135.468157
0,2,38,0.000000,-129.943142
0,2,40,0.000000,-127.322164
0,2,42,0.000000,-127.768291
0,2,44,0.000000,-134.039953
0,2,46,0.000000,-134.882881
0,2,48,0.000000,-134.139968
0,2,50,0.000000,-129.269614
0,2,52,0.000000,-135.779811
0,2,54,0.000000,-141.205008
0,2,56,0.000000,-144.332061
0,2,58,0.000000,-136.195464
0,3,0,0.000000,-135.162540
0,3,2,0.000000,-131.467379
0,3,4,0.000000,-134.056972
0,3,6,0.000000,-135.336485
0,3,8,0.000000,-132.874562
0,3,10,0.000000,-136.057338
0,3,12,0.000000,-137.376356
0,3,14,0.000000,-133.767992
0,3,16,0.000000,-134.073318
0,3,18,0.000000,-153.302062
0,3,20,0.000000,-130.882614
0,3,22,0.000000,-139.848276
0,3,24,0.000000,-139.643684
0,3,26,0.000000,-151.978500
0,3,28,0.000000,-139.214220
0,3,30,0.000000,-136.137226
0,3,32,0.000000,-143.458293
0,3,34,0.000000,-134.940881
0,3,36,0.000000,-135.889193
0,3,38,0.000000,-135.118278
0,3,40,0.000000,-128.244745
0,3,42,0.000000,-132.250700
0,3,44,0.000000,-131.053203
0,3,46,0.000000,-136.548166
0,3,48,0.000000,-142.440651
0,3,50,0.000000,-146.988811
0,3,52,0.000000,-139.538964
0,3,54,0.000000,-137.031573
0,3,56,0.000000,-144.942403
0,3,58,0.000000,-145.819900
0,4,0,0.000000,-135.374572
0,4,2,0.000000,-131.577782
0,4,4,0.000000,-128.222023
0,4,6,0.000000,-137.424310
0,4,8,0.000000,-143.292087
0,4,10,0.000000,-130.964062
0,4,12,0.000000,-132.313359
0,4,14,0.000000,-135.216962
0,4,16,0.000000,-146.243969
0,4,18,0.000000,-134.725770
0,4,20,0.000000,-132.930029
0,4,22,0.000000,-141.359207
0,4,24,0.000000,-130.377432
0,4,26,0.000000,-136.606900
0,4,28,0.000000,-137.271892
0,4,30,0.000000,-137.121383
0,4,32,0.000000,-134.280908
0,4,34,0.000000,-137.689273
0,4,36,0.000000,-135.256768
0,4,38,0.000000,-133.337001
0,4,40,0.000000,-130.856922
0,4,42,0.000000,-131.907802
0,4,44,0.000000,-135.854186
0,4,46,0.000000,-130.584088
0,4,48,0.000000,-131.570067
0,4,50,0.000000,-130.671427
0,4,52,0.000000,-134.759294
0,4,54,0.000000,-143.267707
0,4,56,0.000000,-131.198405
0,4,58,0.000000,-137.629324
0,5,0,0.000000,-131.461480
0,5,2,0.000000,-130.820671
0,5,4,0.000000,-134.522267
0,5,6,0.000000,-130.434770
0,5,8,0.000000,-130.638505
0,5,10,0.000000,-132.828095
0,5,12,0.000000,-130.440237
0,5,14,0.000000,-138.201130
0,5,16,0.000000,-135.979119
0,5,18,0.000000,-132.675830
0,5,20,0.000000,-131.455007
0,5,22,0.000000,-133.076122
0,5,24,0.000000,-134.317283
0,5,26,0.000000,-143.516222
0,5,28,0.000000,-134.459540
0,5,30,0.000000,-139.978977
0,5,32,0.000000,-133.181199
0,5,34,0.000000,-133.856515
0,5,36,0.000000,-132.867088
0,5,38,0.000000,-136.638547
0,5,40,0.000000,-128.760334
0,5,42,0.000000,-134.156176
0,5,44,0.000000,-133.798653
0,5,46,0.000000,-138.408234
0,5,48,0.000000,-130.768586
0,5,50,0.000000,-128.051970
0,5,52,0.000000,-137.236867
0,5,54,0.000000,-130.299833
0,5,56,0.000000,-157.437728
0,5,58,0.000000,-146.373001
0,6,0,0.000000,-133.823674
0,6,2,0.000000,-132.342708
0,6,4,0.000000,-135.507607
0,6,6,0.000000,-136.942919
0,6,8,0.000000,-130.664913
0,6,10,0.000000,-138.255496
0,6,12,0.000000,-143.201105
0,6,14,0.000000,-130.734236
0,6,16,0.000000,-158.205863
0,6,18,0.000000,-138.951406
0,6,20,0.000000,-135.106012
0,6,22,0.000000,-134.345943
0,6,24,0.000000,-142.137905
0,6,26,0.000000,-123.967818
0,6,28,0.000000,-131.284847
0,6,30,0.000000,-137.084995
0,6,32,0.000000,-132.380786
0,6,34,0.000000,-132.462447
0,6,36,0.000000,-135.868278
0,6,38,0.000000,-135.197980
0,6,40,0.000000,-134.499944
0,6,42,0.000000,-136.277116
0,6,44,0.000000,-132.349920
0,6,46,0.000000,-130.435513
0,6,48,0.000000,-138.093341
0,6,50,0.000000,-130.807842
0,6,52,0.000000,-141.440986
0,6,54,0.000000,-135.216010
0,6,56,0.000000,-136.589639
0,6,58,0.000000,-132.590521
0,7,0,0.000000,-137.188914
0,7,2,0.000000,-131.492395
0,7,4,0.000000,-151.719684
0,7,6,0.000000,-144.959699
0,7,8,0.000000,-141.507165
0,7,10,0.000000,-139.707697
0,7,12,0.000000,-157.654621
0,7,14,0.000000,-130.598772
0,7,16,0.000000,-131.273248
0,7,18,0.000000,-131.449301
0,7,20,0.000000,-131.626418
0,7,22,0.000000,-135.722829
0,7,24,0.000000,-140.335886
0,7,26,0.000000,-149.022570
0,7,28,0.000000,-135.483382
0,7,30,0.000000,-144.159544
0,7,32,0.000000,-138.386305
0,7,34,0.000000,-153.258716
0,7,36,0.000000,-135.873686
0,7,38,0.000000,-135.443521
0,7,40,0.000000,-131.807996
0,7,42,0.000000,-138.945636
0,7,44,0.000000,-132.767665
0,7,46,0.000000,-134.071829
0,7,48,0.000000,-127.107588
0,7,50,0.000000,-135.585618
0,7,52,0.000000,-132.637088
0,7,54,0.000000,-134.105669
0,7,56,0.000000,-132.664994
0,7,58,0.000000,-136.975338
0,8,0,0.000000,-131.866154
0,8,2,0.000000,-138.389198
0,8,4,0.000000,-134.839149
0,8,6,0.000000,-138.469896
0,8,8,0.000000,-136.816625
0,8,10,0.000000,-139.800954
0,8,12,0.000000,-137.021760
0,8,14,0.000000,-146.199168
0,8,16,0.000000,-132.409285
0,8,18,0.000000,-135.812230
0,8,20,0.000000,-136.109098
0,8,22,0.000000,-136.741134
0,8,24,0.000000,-131.490489
0,8,26,0.000000,-137.432093
0,8,28,0.000000,-150.191134
0,8,30,0.000000,-134.233313
0,8,32,0.000000,-128.952222
0,8,34,0.000000,-129.153626
0,8,36,0.000000,-136.554855
0,8,38,0.000000,-138.034577
0,8,40,0.000000,-143.393823
0,8,42,0.000000,-131.453336
0,8,44,0.000000,-137.449609
0,8,46,0.000000,-134.285618
0,8,48,0.000000,-134.697763
0,8,50,0.000000,-137.406487
0,8,52,0.000000,-140.841164
0,8,54,0.000000,-138.419117
0,8,56,0.000000,-131.709614
0,8,58,0.000000,-134.481891
0,9,0,0.000000,-143.355664
0,9,2,0.000000,-138.800362
0,9,4,0.000000,-135.553620
0,9,6,0.000000,-137.142109
0,9,8,0.000000,-143.204176
0,9,10,0.000000,-134.310504
0,9,12,0.000000,-130.839634
0,9,14,0.000000,-126.499378
0,9,16,0.000000,-130.478254
0,9,18,0.000000,-134.620106
0,9,20,0.000000,-132.791544
0,9,22,0.000000,-134.578651
0,9,24,0.000000,-139.253443
0,9,26,0.000000,-146.517901
0,9,28,0.000000,-144.184653
0,9,30,0.000000,-134.544434
0,9,32,0.000000,-130.997036
0,9,34,0.000000,-138.718877
0,9,36,0.000000,-141.637885
0,9,38,0.000000,-136.450552
0,9,40,0.000000,-140.533731
0,9,42,0.000000,-133.948723
0,9,44,0.000000,-141.113117
0,9,46,0.000000,-143.399036
0,9,48,0.000000,-142.609677
0,9,50,0.000000,-145.932356
0,9,52,0.000000,-139.939069
0,9,54,0.000000,-135.629286
0,9,56,0.000000,-136.097071
0,9,58,0.000000,-127.696233
0,10,0,0.000000,-140.243695
0,10,2,0.000000,-134.847664
0,10,4,0.000000,-128.656510
0,10,6,0.000000,-129.467159
0,10,8,0.000000,-139.878109
0,10,10,0.000000,-133.709443
0,10,12,0.000000,-137.566561
0,10,14,0.000000,-143.302286
0,10,16,0.000000,-163.806389
0,10,18,0.000000,-143.415062
0,10,20,0.000000,-133.471557
0,10,22,0.000000,-135.292980
0,10,24,0.000000,-125.520247
0,10,26,0.000000,-137.532851
0,10,28,0.000000,-131.114883
0,10,30,0.000000,-139.101313
0,10,32,0.000000,-130.439834
0,10,34,0.000000,-134.341271
0,10,36,0.000000,-138.914725
0,10,38,0.000000,-133.420279
0,10,40,0.000000,-135.997961
0,10,42,0.000000,-135.606818
0,10,44,0.000000,-136.409447
0,10,46,0.000000,-131.781925
0,10,48,0.000000,-135.029232
0,10,50,0.000000,-130.727472
0,10,52,0.000000,-147.890689
0,10,54,0.000000,-128.665778
0,10,56,0.000000,-136.536172
0,10,58,0.000000,-133.453658
0,11,0,0.000000,-133.779238
0,11,2,0.000000,-129.099770
0,11,4,0.000000,-131.259911
0,11,6,0.000000,-129.624633
0,11,8,0.000000,-132.536825
0,11,10,0.000000,-145.059065
0,11,12,0.000000,-142.926960
0,11,14,0.000000,-138.638428
0,11,16,0.000000,-135.442700
0,11,18,0.000000,-132.989935
0,11,20,0.000000,-132.154426
0,11,22,0.000000,-135.634263
0,11,24,0.000000,-138.552995
0,11,26,0.000000,-131.354067
0,11,28,0.000000,-134.447055
0,11,30,0.000000,-132.393351
0,11,32,0.000000,-130.181212
0,11,34,0.000000,-138.786358
0,11,36,0.000000,-129.898403
0,11,38,0.000000,-141.081081
0,11,40,0.000000,-145.046053
0,11,42,0.000000,-143.979746
0,11,44,0.000000,-137.941937
0,11,46,0.000000,-134.905686
0,11,48,0.000000,-134.480859
0,11,50,0.000000,-147.239201
0,11,52,0.000000,-132.874739
0,11,54,0.000000,-127.931450
0,11,56,0.000000,-130.796575
0,11,58,0.000000,-136.210274
0,12,0,0.000000,-132.162053
0,12,2,0.000000,-132.618888
0,12,4,0.000000,-131.201576
0,12,6,0.000000,-138.680204
0,12,8,0.000000,-135.502695
0,12,10,0.000000,-134.231111
0,12,12,0.000000,-144.521406
0,12,14,0.000000,-137.745716
0,12,16,0.000000,-132.107104
0,12,18,0.000000,-128.600444
0,12,20,0.000000,-126.314284
0,12,22,0.000000,-133.183375
0,12,24,0.000000,-147.020860
0,12,26,0.000000,-133.425818
0,12,28,0.000000,-136.620840
0,12,30,0.000000,-140.229782
0,12,32,0.000000,-132.363540
0,12,34,0.000000,-141.627923
0,12,36,0.000000,-141.559985
0,12,38,0.000000,-143.863431
0,12,40,0.000000,-138.289494
0,12,42,0.000000,-135.374559
0,12,44,0.000000,-137.442785
0,12,46,0.000000,-130.602328
0,12,48,0.000000,-143.832766
0,12,50,0.000000,-138.483710
0,12,52,0.000000,-132.070426
0,12,54,0.000000,-136.944984
0,12,56,0.000000,-138.262726
0,12,58,0.000000,-136.953266
0,13,0,0.000000,-134.246263
0,13,2,0.000000,-133.860825
0,13,4,0.000000,-130.293890
0,13,6,0.000000,-139.514174
0,13,8,0.000000,-131.080621
0,13,10,0.000000,-139.785857
0,13,12,0.000000,-144.269091
0,13,14,0.000000,-146.602648
0,13,16,0.000000,-130.253780
0,13,18,0.000000,-147.110945
0,13,20,0.000000,-133.620346
0,13,22,0.000000,-133.404824
0,13,24,0.000000,-136.000012
0,13,26,0.000000,-144.687562
0,13,28,0.000000,-138.799371
0,13,30,0.000000,-136.197153
0,13,32,0.000000,-133.898706
0,13,34,0.000000,-133.175255
0,13,36,0.000000,-140.385552
0,13,38,0.000000,-127.676021
0,13,40,0.000000,-140.995815
0,13,42,0.000000,-148.056143
0,13,44,0.000000,-140.584437
0,13,46,0.000000,-130.846909
0,13,48,0.000000,-145.588049
0,13,50,0.000000,-139.114003
0,13,52,0.000000,-144.250213
0,13,54,0.000000,-143.459605
0,13,56,0.000000,-141.256862
0,13,58,0.000000,-139.070279
0,14,0,0.000000,-137.809794
0,14,2,0.000000,-147.409418
0,14,4,0.000000,-140.857598
0,14,6,0.000000,-132.511817
0,14,8,0.000000,-143.001188
0,14,10,0.000000,-128.836177
0,14,12,0.000000,-133.818897
0,14,14,0.000000,-133.605664
0,14,16,0.000000,-138.017193
0,14,18,0.000000,-134.943664
0,14,20,0.000000,-133.161423
0,14,22,0.000000,-143.897804
0,14,24,0.000000,-132.861780
0,14,26,0.000000,-138.837389
0,14,28,0.000000,-141.943822
0,14,30,0.000000,-133.852716
0,14,32,0.000000,-143.440144
0,14,34,0.000000,-129.578721
0,14,36,0.000000,-137.977988
0,14,38,0.000000,-136.617879
0,14,40,0.000000,-136.822915
0,14,42,0.000000,-138.534074
0,14,44,0.000000,-129.863872
0,14,46,0.000000,-130.000721
0,14,48,0.000000,-140.184802
0,14,50,0.000000,-139.383699
0,14,52,0.000000,-136.589556
0,14,54,0.000000,-138.307327
0,14,56,0.000000,-137.865181
0,14,58,0.000000,-130.271322
0,15,0,0.000000,-132.697031
0,15,2,0.000000,-130.351727
0,15,4,0.000000,-133.038519
0,15,6,0.000000,-132.730187
0,15,8,0.000000,-137.447166
0,15,10,0.000000,-133.201260
0,15,12,0.000000,-138.640428
0,15,14,0.000000,-135.010790
0,15,16,0.000000,-139.446494
0,15,18,0.000000,-132.703280
0,15,20,0.000000,-139.919581
0,15,22,0.000000,-148.666130
0,15,24,0.000000,-135.266364
0,15,26,0.000000,-137.817983
0,15,28,0.000000,-135.951876
0,15,30,0.000000,-137.105302
0,15,32,0.000000,-140.848934
0,15,34,0.000000,-131.654260
0,15,36,0.000000,-130.357284
0,15,38,0.000000,-136.194042
0,15,40,0.000000,-136.757837
0,15,42,0.000000,-136.329901
0,15,44,0.000000,-145.954651
0,15,46,0.000000,-138.462745
0,15,48,0.000000,-129.645443
0,15,50,0.000000,-134.675883
0,15,52,0.000000,-142.313435
0,15,54,0.000000,-135.302003
0,15,56,0.000000,-139.583300
0,15,58,0.000000,-132.581234
0,16,0,0.000000,-138.130011
0,16,2,0.000000,-140.531016
0,16,4,0.000000,-127.162159
0,16,6,0.000000,-128.058497
0,16,8,0.000000,-137.088660
0,16,10,0.000000,-143.260609
0,16,12,0.000000,-137.889261
0,16,14,0.000000,-133.072602
0,16,16,0.000000,-136.827226
0,16,18,0.000000,-135.051464
0,16,20,0.000000,-143.365945
0,16,22,0.000000,-141.104874
0,16,24,0.000000,-128.727942
0,16,26,0.000000,-145.635486
0,16,28,0.000000,-142.076213
0,16,30,0.000000,-147.873523
0,16,32,0.000000,-137.015942
0,16,34,0.000000,-157.840888
0,16,36,0.000000,-137.993772
0,16,38,0.000000,-135.752168
0,16,40,0.000000,-130.930458
0,16,42,0.000000,-143.112768
0,16,44,0.000000,-149.775043
0,16,46,0.000000,-142.121480
0,16,48,0.000000,-139.033382
0,16,50,0.000000,-130.641656
0,16,52,0.000000,-135.080529
0,16,54,0.000000,-136.809570
0,16,56,0.000000,-138.434928
0,16,58,0.000000,-133.952022
0,17,0,0.000000,-151.063352
0,17,2,0.000000,-125.809533
0,17,4,0.000000,-131.819592
0,17,6,0.000000,-128.478749
0,17,8,0.000000,-131.833715
0,17,10,0.000000,-142.274308
0,17,12,0.000000,-137.762066
0,17,14,0.000000,-141.490184
0,17,16,0.000000,-132.539071
0,17,18,0.000000,-134.631067
0,17,20,0.000000,-129.955616
0,17,22,0.000000,-139.761757
0,17,24,0.000000,-135.793890
0,17,26,0.000000,-138.548636
0,17,28,0.000000,-142.906366
0,17,30,0.000000,-138.813391
0,17,32,0.000000,-143.115902
0,17,34,0.000000,-130.939249
0,17,36,0.000000,-131.157184
0,17,38,0.000000,-135.966493
0,17,40,0.000000,-138.807591
0,17,42,0.000000,-151.558836
0,17,44,0.000000,-142.500735
0,17,46,0.000000,-141.160791
0,17,48,0.000000,-147.259449
0,17,50,0.000000,-131.895472
0,17,52,0.000000,-139.069731
0,17,54,0.000000,-143.808287
0,17,56,0.000000,-147.892290
0,17,58,0.000000,-131.955048
0,18,0,0.000000,-135.655237
0,18,2,0.000000,-134.756142
0,18,4,0.000000,-132.591771
0,18,6,0.000000,-144.235535
0,18,8,0.000000,-127.194803
0,18,10,0.000000,-136.646768
0,18,12,0.000000,-137.335806
0,18,14,0.000000,-152.249886
0,18,16,0.000000,-132.160768
0,18,18,0.000000,-132.177914
0,18,20,0.000000,-133.177991
0,18,22,0.000000,-131.767591
0,18,24,0.000000,-127.187767
0,18,26,0.000000,-130.144867
0,18,28,0.000000,-128.797773
0,18,30,0.000000,-139.031254
0,18,32,0.000000,-130.518305
0,18,34,0.000000,-129.867639
0,18,36,0.000000,-136.991440
0,18,38,0.000000,-135.182571
0,18,40,0.000000,-138.591351
0,18,42,0.000000,-138.147048
0,18,44,0.000000,-139.908261
0,18,46,0.000000,-146.163844
0,18,48,0.000000,-137.949670
0,18,50,0.000000,-142.501357
0,18,52,0.000000,-129.349123
0,18,54,0.000000,-150.915921
0,18,56,0.000000,-133.818207
0,18,58,0.000000,-140.293918
0,19,0,0.000000,-141.333514
0,19,2,0.000000,-133.651852
0,19,4,0.000000,-131.007961
0,19,6,0.000000,-139.006696
0,19,8,0.000000,-141.837233
0,19,10,0.000000,-127.442662
0,19,12,0.000000,-141.128555
0,19,14,0.000000,-132.871917
0,19,16,0.000000,-138.838038
0,19,18,0.000000,-133.415219
0,19,20,0.000000,-133.862107
0,19,22,0.000000,-135.345400
0,19,24,0.000000,-137.954169
0,19,26,0.000000,-144.119033
0,19,28,0.000000,-127.472013
0,19,30,0.000000,-136.820902
0,19,32,0.000000,-125.111834
0,19,34,0.000000,-137.678322
0,19,36,0.000000,-144.028665
0,19,38,0.000000,-137.358736
0,19,40,0.000000,-156.055803
0,19,42,0.000000,-132.763263
0,19,44,0.000000,-134.332711
0,19,46,0.000000,-138.998218
0,19,48,0.000000,-143.544769
0,19,50,0.000000,-126.446654
0,19,52,0.000000,-134.474846
0,19,54,0.000000,-142.474531
0,19,56,0.000000,-135.218478
0,19,58,0.000000,-137.244487
0,20,0,0.000000,-134.202508
0,20,2,0.000000,-134.304386
0,20,4,0.000000,-136.707177
0,20,6,0.000000,-133.751156
0,20,8,0.000000,-140.185822
0,20,10,0.000000,-130.727312
0,20,12,0.000000,-131.398812
0,20,14,0.000000,-145.412785
0,20,16,0.000000,-134.201568
0,20,18,0.000000,-140.266107
0,20,20,0.000000,-146.241927
0,20,22,0.000000,-141.836658
0,20,24,0.000000,-137.754456
0,20,26,0.000000,-132.460793
0,20,28,0.000000,-131.543521
0,20,30,0.000000,-144.214459
0,20,32,0.000000,-135.523104
0,20,34,0.000000,-134.166525
0,20,36,0.000000,-128.820026
0,20,38,0.000000,-140.923404
0,20,40,0.000000,-131.618083
0,20,42,0.000000,-138.283211
0,20,44,0.000000,-133.727186
0,20,46,0.000000,-137.521589
0,20,48,0.000000,-129.337599
0,20,50,0.000000,-140.202738
0,20,52,0.000000,-146.065098
0,20,54,0.000000,-129.035597
0,20,56,0.000000,-129.384609
0,20,58,0.000000,-135.126065
0,21,0,0.000000,-140.363506
0,21,2,0.000000,-138.618968
0,21,4,0.000000,-131.196879
0,21,6,0.000000,-131.832413
0,21,8,0.000000,-139.855474
0,21,10,0.000000,-133.166068
0,21,12,0.000000,-131.529071
0,21,14,0.000000,-147.224588
0,21,16,0.000000,-135.090646
0,21,18,0.000000,-136.494679
0,21,20,0.000000,-128.660550
0,21,22,0.000000,-141.333148
0,21,24,0.000000,-142.284012
0,21,26,0.000000,-131.609081
0,21,28,0.000000,-128.131182
0,21,30,0.000000,-140.166694
0,21,32,0.000000,-138.638998
0,21,34,0.000000,-138.479481
0,21,36,0.000000,-140.305764
0,21,38,0.000000,-138.601185
0,21,40,0.000000,-138.458891
0,21,42,0.000000,-129.078356
0,21,44,0.000000,-134.573042
0,21,46,0.000000,-139.133818
0,21,48,0.000000,-132.125732
0,21,50,0.000000,-137.898577
0,21,52,0.000000,-136.299070
0,21,54,0.000000,-134.436371
0,21,56,0.000000,-137.908393
0,21,58,0.000000,-141.263055
0,22,0,0.000000,-140.349535
0,22,2,0.000000,-135.127332
0,22,4,0.000000,-129.053395
0,22,6,0.000000,-138.396923
0,22,8,0.000000,-130.098506
0,22,10,0.000000,-130.802833
0,22,12,0.000000,-142.292970
0,22,14,0.000000,-129.991754
0,22,16,0.000000,-131.706623
0,22,18,0.000000,-133.746774
0,22,20,0.000000,-147.986952
0,22,22,0.000000,-133.173380
0,22,24,0.000000,-131.196507
0,22,26,0.000000,-143.728305
0,22,28,0.000000,-136.124087
0,22,30,0.000000,-134.519283
0,22,32,0.000000,-139.012535
0,22,34,0.000000,-138.888629
0,22,36,0.000000,-134.781920
0,22,38,0.000000,-134.960530
0,22,40,0.000000,-140.899432
0,22,42,0.000000,-132.828474
0,22,44,0.000000,-140.582837
0,22,46,0.000000,-128.570590
0,22,48,0.000000,-133.751874
0,22,50,0.000000,-138.565352
0,22,52,0.000000,-143.658875
0,22,54,0.000000,-138.438380
0,22,56,0.000000,-149.496152
0,22,58,0.000000,-142.618788
0,23,0,0.000000,-138.731150
0,23,2,0.000000,-134.546071
0,23,4,0.000000,-140.791720
0,23,6,0.000000,-137.025010
0,23,8,0.000000,-141.266732
0,23,10,0.000000,-131.257049
0,23,12,0.000000,-135.153193
0,23,14,0.000000,-135.030116
0,23,16,0.000000,-139.818743
0,23,18,0.000000,-129.762993
0,23,20,0.000000,-136.995942
0,23,22,0.000000,-144.111017
0,23,24,0.000000,-133.372480
0,23,26,0.000000,-137.684434
0,23,28,0.000000,-138.305306
0,23,30,0.000000,-138.338811
0,23,32,0.000000,-130.988557
0,23,34,0.000000,-132.860295
0,23,36,0.000000,-138.485173
0,23,38,0.000000,-135.221391
0,23,40,0.000000,-132.199929
0,23,42,0.000000,-135.434379
0,23,44,0.000000,-132.939057
0,23,46,0.000000,-137.307662
0,23,48,0.000000,-132.150626
0,23,50,0.000000,-155.887451
0,23,52,0.000000,-138.518637
0,23,54,0.000000,-139.766287
0,23,56,0.000000,-136.819545
0,23,58,0.000000,-133.794170
0,24,0,0.000000,-140.568357
0,24,2,0.000000,-131.002398
0,24,4,0.000000,-138.523717
0,24,6,0.000000,-130.814724
0,24,8,0.000000,-134.185085
0,24,10,0.000000,-155.727013
0,24,12,0.000000,-133.853495
0,24,14,0.000000,-134.896880
0,24,16,0.000000,-130.044725
0,24,18,0.000000,-141.217831
0,24,20,0.000000,-137.355761
0,24,22,0.000000,-136.027683
0,24,24,0.000000,-128.519704
0,24,26,0.000000,-126.358108
0,24,28,0.000000,-139.222171
0,24,30,0.000000,-135.886727
0,24,32,0.000000,-132.794680
0,24,34,0.000000,-146.327106
0,24,36,0.000000,-138.265312
0,24,38,0.000000,-144.859187
0,24,40,0.000000,-137.805211
0,24,42,0.000000,-132.086407
0,24,44,0.000000,-154.893095
0,24,46,0.000000,-132.207825
0,24,48,0.000000,-133.902675
0,24,50,0.000000,-135.903167
0,24,52,0.000000,-136.630226
0,24,54,0.000000,-134.410916
0,24,56,0.000000,-134.539522
0,24,58,0.000000,-135.347744
0,25,0,0.000000,-138.580626
0,25,2,0.000000,-138.514049
0,25,4,0.000000,-144.097048
0,25,6,0.000000,-129.290305
0,25,8,0.000000,-140.305332
0,25,10,0.000000,-130.354797
0,25,12,0.000000,-140.241269
0,25,14,0.000000,-131.795775
0,25,16,0.000000,-135.716466
0,25,18,0.000000,-140.233065
0,25,20,0.000000,-137.327048
0,25,22,0.000000,-136.001618
0,25,24,0.000000,-143.310746
0,25,26,0.000000,-143.006418
0,25,28,0.000000,-129.376607
0,25,30,0.000000,-140.096832
0,25,32,0.000000,-136.573706
0,25,34,0.000000,-138.498222
0,25,36,0.000000,-143.722345
0,25,38,0.000000,-130.226393
0,25,40,0.000000,-146.121732
0,25,42,0.000000,-136.761113
0,25,44,0.000000,-148.189315
0,25,46,0.000000,-134.530295
0,25,48,0.000000,-139.554116
0,25,50,0.000000,-141.231422
0,25,52,0.000000,-135.793329
0,25,54,0.000000,-133.271601
0,25,56,0.000000,-137.802415
0,25,58,0.000000,-132.610678
0,26,0,0.000000,-149.961221
0,26,2,0.000000,-136.202386
0,26,4,0.000000,-136.781068
0,26,6,0.000000,-136.010718
0,26,8,0.000000,-133.968618
0,26,10,0.000000,-144.524580
0,26,12,0.000000,-133.103512
0,26,14,0.000000,-139.598321
0,26,16,0.000000,-131.795365
0,26,18,0.000000,-132.355438
0,26,20,0.000000,-127.313418
0,26,22,0.000000,-142.010100
0,26,24,0.000000,-140.495873
0,26,26,0.000000,-131.623170
0,26,28,0.000000,-130.735746
0,26,30,0.000000,-138.026617
0,26,32,0.000000,-136.949838
0,26,34,0.000000,-133.820427
0,26,36,0.000000,-134.253569
0,26,38,0.000000,-133.728838
0,26,40,0.000000,-137.018865
0,26,42,0.000000,-147.787680
0,26,44,0.000000,-133.274062
0,26,46,0.000000,-129.335511
0,26,48,0.000000,-139.001041
0,26,50,0.000000,-132.070424
0,26,52,0.000000,-136.094928
0,26,54,0.000000,-139.948539
0,26,56,0.000000,-130.747674
0,26,58,0.000000,-137.767112
0,27,0,0.000000,-137.738274
0,27,2,0.000000,-136.008336
0,27,4,0.000000,-136.189081
0,27,6,0.000000,-131.753813
0,27,8,0.000000,-136.599598
0,27,10,0.000000,-130.347620
0,27,12,0.000000,-145.094174
0,27,14,0.000000,-129.648206
0,27,16,0.000000,-137.553595
0,27,18,0.000000,-132.794481
0,27,20,0.000000,-129.387119
0,27,22,0.000000,-128.908894
