hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.754309
0,0,2,0.000000,-133.411168
0,0,4,0.000000,-127.030157
0,0,6,0.000000,-128.864619
0,0,8,0.000000,-125.173012
0,0,10,0.000000,-119.427767
0,0,12,0.000000,-118.533287
0,0,14,0.000000,-130.032460
0,0,16,0.000000,-124.682683
0,0,18,0.000000,-118.201004
0,0,20,0.000000,-140.004534
0,0,22,0.000000,-129.536891
0,0,24,0.000000,-134.680298
0,0,26,0.000000,-118.500177
0,0,28,0.000000,-123.740271
0,0,30,0.000000,-130.981207
0,0,32,0.000000,-126.233428
0,0,34,0.000000,-121.255447
0,0,36,0.000000,-129.323797
0,0,38,0.000000,-119.610258
0,0,40,0.000000,-137.462391
0,0,42,0.000000,-147.133886
0,0,44,0.000000,-123.718458
0,0,46,0.000000,-128.194725
0,0,48,0.000000,-125.654171
0,0,50,0.000000,-135.906199
0,0,52,0.000000,-130.122256
0,0,54,0.000000,-122.942893
0,0,56,0.000000,-120.261496
0,0,58,0.000000,-133.867465
0,1,0,0.000000,-124.912126
0,1,2,0.000000,-128.757961
0,1,4,0.000000,-130.694148
0,1,6,0.000000,-131.390278
0,1,8,0.000000,-129.122452
0,1,10,0.000000,-123.754074
0,1,12,0.000000,-126.346659
0,1,14,0.000000,-128.958063
0,1,16,0.000000,-132.763427
0,1,18,0.000000,-121.966309
0,1,20,0.000000,-131.617613
0,1,22,0.000000,-139.091458
0,1,24,0.000000,-126.524604
0,1,26,0.000000,-122.546507
0,1,28,0.000000,-134.424808
0,1,30,0.000000,-130.005848
0,1,32,0.000000,-120.995044
0,1,34,0.000000,-135.980077
0,1,36,0.000000,-118.741707
0,1,38,0.000000,-121.580172
0,1,40,0.000000,-124.459457
0,1,42,0.000000,-117.051465
0,1,44,0.000000,-126.740862
0,1,46,0.000000,-128.958299
0,1,48,0.000000,-125.127019
0,1,50,0.000000,-132.343070
0,1,52,0.000000,-125.205686
0,1,54,0.000000,-137.378566
0,1,56,0.000000,-123.581487
0,1,58,0.000000,-122.877882
0,2,0,0.000000,-126.163848
0,2,2,0.000000,-123.912297
0,2,4,0.000000,-124.856098
0,2,6,0.000000,-145.902794
0,2,8,0.000000,-128.620108
0,2,10,0.000000,-131.416697
0,2,12,0.000000,-132.108777
0,2,14,0.000000,-138.549971
0,2,16,0.000000,-120.623164
0,2,18,0.000000,-134.020917
0,2,20,0.000000,-142.132972
0,2,22,0.000000,-119.495583
0,2,24,0.000000,-132.499441
0,2,26,0.000000,-125.841614
0,2,28,0.000000,-126.110197
0,2,30,0.000000,-131.846441
0,2,32,0.000000,-135.074969
0,2,34,0.000000,-131.875356
0,2,36,0.000000,-122.497193
0,2,38,0.000000,-118.756634
0,2,40,0.000000,-127.870706
0,2,42,0.000000,-125.247750
0,2,44,0.000000,-128.880244
0,2,46,0.000000,-128.132457
0,2,48,0.000000,-131.232676
0,2,50,0.000000,-120.525048
0,2,52,0.000000,-129.989507
0,2,54,0.000000,-127.237829
0,2,56,0.000000,-131.470794
0,2,58,0.000000,-127.733594
0,3,0,0.000000,-124.790665
0,3,2,0.000000,-127.774294
0,3,4,0.000000,-128.676300
0,3,6,0.000000,-122.076035
0,3,8,0.000000,-127.260139
0,3,10,0.000000,-122.247370
0,3,12,0.000000,-132.937904
0,3,14,0.000000,-123.553679
0,3,16,0.000000,-125.776358
0,3,18,0.000000,-127.339230
0,3,20,0.000000,-118.524493
0,3,22,0.000000,-118.113498
0,3,24,0.000000,-123.686510
0,3,26,0.000000,-145.640335
0,3,28,0.000000,-123.920314
0,3,30,0.000000,-131.579738
0,3,32,0.000000,-129.055095
0,3,34,0.000000,-128.451055
0,3,36,0.000000,-126.465135
0,3,38,0.000000,-133.284371
0,3,40,0.000000,-125.652049
0,3,42,0.000000,-136.785666
0,3,44,0.000000,-129.973492
0,3,46,0.000000,-120.163623
0,3,48,0.000000,-135.764624
0,3,50,0.000000,-124.355493
0,3,52,0.000000,-135.108809
0,3,54,0.000000,-127.909563
0,3,56,0.000000,-140.091192
0,3,58,0.000000,-129.034398
0,4,0,0.000000,-125.157769
0,4,2,0.000000,-151.668686
0,4,4,0.000000,-124.918848
0,4,6,0.000000,-139.816803
0,4,8,0.000000,-143.139315
0,4,10,0.000000,-141.986912
0,4,12,0.000000,-145.057940
0,4,14,0.000000,-136.928498
0,4,16,0.000000,-121.163882
0,4,18,0.000000,-128.408450
0,4,20,0.000000,-133.596551
0,4,22,0.000000,-124.930257
0,4,24,0.000000,-122.851810
0,4,26,0.000000,-140.759703
0,4,28,0.000000,-125.481637
0,4,30,0.000000,-131.755136
0,4,32,0.000000,-127.407226
0,4,34,0.000000,-130.671420
0,4,36,0.000000,-133.276291
0,4,38,0.000000,-127.879031
0,4,40,0.000000,-127.749892
0,4,42,0.000000,-136.666675
0,4,44,0.000000,-123.772904
0,4,46,0.000000,-119.319636
0,4,48,0.000000,-119.421606
0,4,50,0.000000,-120.761291
0,4,52,0.000000,-118.929523
0,4,54,0.000000,-134.148464
0,4,56,0.000000,-121.880180
0,4,58,0.000000,-128.730280
0,5,0,0.000000,-129.353244
0,5,2,0.000000,-126.982562
0,5,4,0.000000,-124.360535
0,5,6,0.000000,-122.413512
0,5,8,0.000000,-126.650754
0,5,10,0.000000,-124.949411
0,5,12,0.000000,-128.347734
0,5,14,0.000000,-118.522104
0,5,16,0.000000,-118.465686
0,5,18,0.000000,-123.823001
0,5,20,0.000000,-131.259074
0,5,22,0.000000,-130.497013
0,5,24,0.000000,-129.911145
0,5,26,0.000000,-132.969450
0,5,28,0.000000,-138.335102
0,5,30,0.000000,-128.153931
0,5,32,0.000000,-122.151091
0,5,34,0.000000,-129.353030
0,5,36,0.000000,-127.332014
0,5,38,0.000000,-134.396265
0,5,40,0.000000,-122.007529
0,5,42,0.000000,-119.467757
0,5,44,0.000000,-126.038267
0,5,46,0.000000,-135.076789
0,5,48,0.000000,-134.317651
0,5,50,0.000000,-120.117182
0,5,52,0.000000,-125.430159
0,5,54,0.000000,-129.614920
0,5,56,0.000000,-124.494862
0,5,58,0.000000,-130.247738
0,6,0,0.000000,-122.300949
0,6,2,0.000000,-130.674125
0,6,4,0.000000,-127.469457
0,6,6,0.000000,-135.748420
0,6,8,0.000000,-129.232190
0,6,10,0.000000,-126.511103
0,6,12,0.000000,-122.934220
0,6,14,0.000000,-125.098571
0,6,16,0.000000,-133.574695
0,6,18,0.000000,-118.554601
0,6,20,0.000000,-126.378010
0,6,22,0.000000,-133.849252
0,6,24,0.000000,-130.884211
0,6,26,0.000000,-122.682868
0,6,28,0.000000,-123.565634
0,6,30,0.000000,-124.346062
0,6,32,0.000000,-121.075518
0,6,34,0.000000,-128.029505
0,6,36,0.000000,-124.962961
0,6,38,0.000000,-118.641413
0,6,40,0.000000,-122.157898
0,6,42,0.000000,-132.855929
0,6,44,0.000000,-143.007493
0,6,46,0.000000,-134.236416
0,6,48,0.000000,-123.452959
0,6,50,0.000000,-127.026666
0,6,52,0.000000,-131.130463
0,6,54,0.000000,-124.048833
0,6,56,0.000000,-149.687750
0,6,58,0.000000,-124.168287
0,7,0,0.000000,-124.997671
0,7,2,0.000000,-116.121535
0,7,4,0.000000,-130.035398
0,7,6,0.000000,-123.899321
0,7,8,0.000000,-130.277724
0,7,10,0.000000,-133.630259
0,7,12,0.000000,-126.776313
0,7,14,0.000000,-128.882451
0,7,16,0.000000,-127.678740
0,7,18,0.000000,-134.776835
0,7,20,0.000000,-121.979457
0,7,22,0.000000,-134.197699
0,7,24,0.000000,-127.951171
0,7,26,0.000000,-134.169316
0,7,28,0.000000,-127.721241
0,7,30,0.000000,-135.502553
0,7,32,0.000000,-130.192256
0,7,34,0.000000,-138.445952
0,7,36,0.000000,-136.470922
0,7,38,0.000000,-122.610448
0,7,40,0.000000,-132.649754
0,7,42,0.000000,-124.832684
0,7,44,0.000000,-131.014120
0,7,46,0.000000,-132.259197
0,7,48,0.000000,-128.075960
0,7,50,0.000000,-123.020927
0,7,52,0.000000,-132.988551
0,7,54,0.000000,-138.319033
0,7,56,0.000000,-127.229601
0,7,58,0.000000,-131.947476
0,8,0,0.000000,-141.842764
0,8,2,0.000000,-139.138828
0,8,4,0.000000,-123.076323
0,8,6,0.000000,-138.635082
0,8,8,0.000000,-129.146198
0,8,10,0.000000,-134.529717
0,8,12,0.000000,-126.936033
0,8,14,0.000000,-120.775430
0,8,16,0.000000,-120.414516
0,8,18,0.000000,-118.719022
0,8,20,0.000000,-146.475270
0,8,22,0.000000,-122.447394
0,8,24,0.000000,-128.072330
0,8,26,0.000000,-121.703373
0,8,28,0.000000,-120.899513
0,8,30,0.000000,-123.622616
0,8,32,0.000000,-138.479006
0,8,34,0.000000,-123.216841
0,8,36,0.000000,-134.457264
0,8,38,0.000000,-123.684445
0,8,40,0.000000,-132.209755
0,8,42,0.000000,-119.951084
0,8,44,0.000000,-135.552435
0,8,46,0.000000,-131.250753
0,8,48,0.000000,-132.634302
0,8,50,0.000000,-131.955848
0,8,52,0.000000,-127.674786
0,8,54,0.000000,-131.496256
0,8,56,0.000000,-135.206424
0,8,58,0.000000,-127.880937
0,9,0,0.000000,-137.049091
0,9,2,0.000000,-126.522995
0,9,4,0.000000,-122.730060
0,9,6,0.000000,-129.456895
0,9,8,0.000000,-125.094955
0,9,10,0.000000,-130.262928
0,9,12,0.000000,-132.396575
0,9,14,0.000000,-123.820390
0,9,16,0.000000,-145.999348
0,9,18,0.000000,-127.587350
0,9,20,0.000000,-125.768739
0,9,22,0.000000,-128.312111
0,9,24,0.000000,-120.970715
0,9,26,0.000000,-142.911842
0,9,28,0.000000,-123.286892
0,9,30,0.000000,-121.085938
0,9,32,0.000000,-129.084498
0,9,34,0.000000,-139.370202
0,9,36,0.000000,-123.560856
0,9,38,0.000000,-129.480693
0,9,40,0.000000,-130.109343
0,9,42,0.000000,-126.936749
0,9,44,0.000000,-132.742742
0,9,46,0.000000,-136.058807
0,9,48,0.000000,-132.702031
0,9,50,0.000000,-137.366903
0,9,52,0.000000,-131.419386
0,9,54,0.000000,-129.780384
0,9,56,0.000000,-138.647346
0,9,58,0.000000,-121.504022
0,10,0,0.000000,-136.524323
0,10,2,0.000000,-126.236211
0,10,4,0.000000,-128.985827
0,10,6,0.000000,-130.318610
0,10,8,0.000000,-128.807063
0,10,10,0.000000,-132.206098
0,10,12,0.000000,-131.485431
0,10,14,0.000000,-124.416990
0,10,16,0.000000,-129.521990
0,10,18,0.000000,-125.837731
0,10,20,0.000000,-134.453641
0,10,22,0.000000,-121.310512
0,10,24,0.000000,-125.273601
0,10,26,0.000000,-128.301806
0,10,28,0.000000,-125.864973
0,10,30,0.000000,-135.361258
0,10,32,0.000000,-131.341751
0,10,34,0.000000,-132.817655
0,10,36,0.000000,-125.553346
0,10,38,0.000000,-124.534234
0,10,40,0.000000,-123.149628
0,10,42,0.000000,-123.853033
0,10,44,0.000000,-119.478114
0,10,46,0.000000,-120.312493
0,10,48,0.000000,-131.510217
0,10,50,0.000000,-126.948107
0,10,52,0.000000,-134.203287
0,10,54,0.000000,-122.574444
0,10,56,0.000000,-120.854162
0,10,58,0.000000,-127.258184
0,11,0,0.000000,-127.823761
0,11,2,0.000000,-132.681421
0,11,4,0.000000,-126.956842
0,11,6,0.000000,-123.938274
0,11,8,0.000000,-122.894532
0,11,10,0.000000,-130.557421
0,11,12,0.000000,-138.613742
0,11,14,0.000000,-125.506454
0,11,16,0.000000,-138.602967
0,11,18,0.000000,-126.531131
0,11,20,0.000000,-146.004629
0,11,22,0.000000,-131.717306
0,11,24,0.000000,-133.486990
0,11,26,0.000000,-126.076059
0,11,28,0.000000,-139.359070
0,11,30,0.000000,-126.761290
0,11,32,0.000000,-137.088365
0,11,34,0.000000,-132.861951
0,11,36,0.000000,-132.243680
0,11,38,0.000000,-127.556716
0,11,40,0.000000,-118.711893
0,11,42,0.000000,-131.026368
0,11,44,0.000000,-133.624178
0,11,46,0.000000,-137.268777
0,11,48,0.000000,-128.497245
0,11,50,0.000000,-126.005481
0,11,52,0.000000,-121.151283
0,11,54,0.000000,-135.733309
0,11,56,0.000000,-126.206038
0,11,58,0.000000,-127.085906
0,12,0,0.000000,-131.135307
0,12,2,0.000000,-128.005087
0,12,4,0.000000,-118.320591
0,12,6,0.000000,-141.777658
0,12,8,0.000000,-131.765010
0,12,10,0.000000,-132.784532
0,12,12,0.000000,-131.620763
0,12,14,0.000000,-140.040513
0,12,16,0.000000,-129.350130
0,12,18,0.000000,-123.488859
0,12,20,0.000000,-127.203469
0,12,22,0.000000,-127.293640
0,12,24,0.000000,-129.642436
0,12,26,0.000000,-131.770225
0,12,28,0.000000,-132.117430
0,12,30,0.000000,-141.031072
0,12,32,0.000000,-147.568938
0,12,34,0.000000,-140.947837
0,12,36,0.000000,-130.418123
0,12,38,0.000000,-138.453402
0,12,40,0.000000,-145.573338
0,12,42,0.000000,-132.273106
0,12,44,0.000000,-139.016259
0,12,46,0.000000,-126.636574
0,12,48,0.000000,-125.738110
0,12,50,0.000000,-138.189053
0,12,52,0.000000,-129.984054
0,12,54,0.000000,-130.052127
0,12,56,0.000000,-125.379235
0,12,58,0.000000,-137.390955
0,13,0,0.000000,-128.488774
0,13,2,0.000000,-139.015682
0,13,4,0.000000,-121.801592
0,13,6,0.000000,-131.835434
0,13,8,0.000000,-121.178170
0,13,10,0.000000,-128.455204
0,13,12,0.000000,-140.816790
0,13,14,0.000000,-133.398415
0,13,16,0.000000,-123.108629
0,13,18,0.000000,-130.751329
0,13,20,0.000000,-138.896389
0,13,22,0.000000,-142.637807
0,13,24,0.000000,-122.786438
0,13,26,0.000000,-130.411172
0,13,28,0.000000,-133.458737
0,13,30,0.000000,-123.515051
0,13,32,0.000000,-122.051160
0,13,34,0.000000,-124.328098
0,13,36,0.000000,-131.988732
0,13,38,0.000000,-125.556295
0,13,40,0.000000,-132.760458
0,13,42,0.000000,-127.205572
0,13,44,0.000000,-137.349918
0,13,46,0.000000,-127.534539
0,13,48,0.000000,-136.011921
0,13,50,0.000000,-152.748944
0,13,52,0.000000,-129.116456
0,13,54,0.000000,-135.499939
0,13,56,0.000000,-133.923188
0,13,58,0.000000,-131.996155
0,14,0,0.000000,-140.602520
0,14,2,0.000000,-122.629828
0,14,4,0.000000,-126.591328
0,14,6,0.000000,-113.472458
0,14,8,0.000000,-131.658315
0,14,10,0.000000,-125.208306
0,14,12,0.000000,-128.721672
0,14,14,0.000000,-127.212026
0,14,16,0.000000,-120.260412
0,14,18,0.000000,-129.624710
0,14,20,0.000000,-122.144490
0,14,22,0.000000,-129.354514
0,14,24,0.000000,-129.082749
0,14,26,0.000000,-137.717161
0,14,28,0.000000,-131.225684
0,14,30,0.000000,-123.357655
0,14,32,0.000000,-122.288113
0,14,34,0.000000,-123.831255
0,14,36,0.000000,-118.530069
0,14,38,0.000000,-122.020996
0,14,40,0.000000,-123.268563
0,14,42,0.000000,-139.543490
0,14,44,0.000000,-124.966271
0,14,46,0.000000,-133.074663
0,14,48,0.000000,-124.650974
0,14,50,0.000000,-130.081923
0,14,52,0.000000,-131.527909
0,14,54,0.000000,-123.072659
0,14,56,0.000000,-135.935397
0,14,58,0.000000,-122.916040
0,15,0,0.000000,-131.271088
0,15,2,0.000000,-133.587123
0,15,4,0.000000,-131.620936
0,15,6,0.000000,-125.237201
0,15,8,0.000000,-130.892271
0,15,10,0.000000,-123.850908
0,15,12,0.000000,-127.793114
0,15,14,0.000000,-130.481811
0,15,16,0.000000,-147.707400
0,15,18,0.000000,-134.957579
0,15,20,0.000000,-119.824659
0,15,22,0.000000,-129.495120
0,15,24,0.000000,-141.022897
0,15,26,0.000000,-127.895576
0,15,28,0.000000,-125.023875
0,15,30,0.000000,-128.005325
0,15,32,0.000000,-128.877162
0,15,34,0.000000,-128.858374
0,15,36,0.000000,-121.018427
0,15,38,0.000000,-127.157475
0,15,40,0.000000,-133.677871
0,15,42,0.000000,-125.209543
0,15,44,0.000000,-128.163663
0,15,46,0.000000,-124.923472
0,15,48,0.000000,-128.646829
0,15,50,0.000000,-125.973247
0,15,52,0.000000,-130.128682
0,15,54,0.000000,-125.079801
0,15,56,0.000000,-122.020671
0,15,58,0.000000,-127.945050
0,16,0,0.000000,-123.289399
0,16,2,0.000000,-136.833944
0,16,4,0.000000,-121.094922
0,16,6,0.000000,-126.811452
0,16,8,0.000000,-125.904588
0,16,10,0.000000,-139.696920
0,16,12,0.000000,-132.288866
0,16,14,0.000000,-122.076462
0,16,16,0.000000,-128.775432
0,16,18,0.000000,-135.136025
0,16,20,0.000000,-136.330875
0,16,22,0.000000,-125.453282
0,16,24,0.000000,-124.412571
0,16,26,0.000000,-121.558451
0,16,28,0.000000,-127.342517
0,16,30,0.000000,-131.442690
0,16,32,0.000000,-129.115486
0,16,34,0.000000,-126.964356
0,16,36,0.000000,-129.309296
0,16,38,0.000000,-133.151739
0,16,40,0.000000,-138.419697
0,16,42,0.000000,-128.116763
0,16,44,0.000000,-117.578369
0,16,46,0.000000,-125.734249
0,16,48,0.000000,-133.652812
0,16,50,0.000000,-128.689397
0,16,52,0.000000,-126.220178
0,16,54,0.000000,-125.919075
0,16,56,0.000000,-127.993692
0,16,58,0.000000,-129.413276
0,17,0,0.000000,-131.060654
0,17,2,0.000000,-128.114577
0,17,4,0.000000,-127.573773
0,17,6,0.000000,-123.346801
0,17,8,0.000000,-123.153403
0,17,10,0.000000,-133.777353
0,17,12,0.000000,-117.119327
0,17,14,0.000000,-129.304473
0,17,16,0.000000,-128.362444
0,17,18,0.000000,-123.528935
0,17,20,0.000000,-122.159792
0,17,22,0.000000,-126.599138
0,17,24,0.000000,-130.789618
0,17,26,0.000000,-131.863344
0,17,28,0.000000,-130.953434
0,17,30,0.000000,-131.992076
0,17,32,0.000000,-124.235062
0,17,34,0.000000,-130.870323
0,17,36,0.000000,-127.573776
0,17,38,0.000000,-117.624929
0,17,40,0.000000,-135.768835
0,17,42,0.000000,-134.586578
0,17,44,0.000000,-120.336706
0,17,46,0.000000,-138.257652
0,17,48,0.000000,-123.094258
0,17,50,0.000000,-129.058350
0,17,52,0.000000,-121.404305
0,17,54,0.000000,-129.552681
0,17,56,0.000000,-131.253436
0,17,58,0.000000,-124.445825
0,18,0,0.000000,-131.504612
0,18,2,0.000000,-125.958185
0,18,4,0.000000,-123.234798
0,18,6,0.000000,-127.818739
0,18,8,0.000000,-122.512749
0,18,10,0.000000,-131.290132
0,18,12,0.000000,-127.146156
0,18,14,0.000000,-131.533898
0,18,16,0.000000,-135.510660
0,18,18,0.000000,-127.544448
0,18,20,0.000000,-131.101401
0,18,22,0.000000,-134.641081
0,18,24,0.000000,-126.323168
0,18,26,0.000000,-128.161716
0,18,28,0.000000,-122.178436
0,18,30,0.000000,-135.296280
0,18,32,0.000000,-123.239332
0,18,34,0.000000,-127.072667
0,18,36,0.000000,-124.583271
0,18,38,0.000000,-133.405160
0,18,40,0.000000,-120.637087
0,18,42,0.000000,-150.603169
0,18,44,0.000000,-129.957788
0,18,46,0.000000,-131.427585
0,18,48,0.000000,-125.241309
0,18,50,0.000000,-130.861727
0,18,52,0.000000,-119.420825
0,18,54,0.000000,-125.114578
0,18,56,0.000000,-123.421354
0,18,58,0.000000,-147.620737
0,19,0,0.000000,-138.230559
0,19,2,0.000000,-122.991528
0,19,4,0.000000,-125.868742
0,19,6,0.000000,-125.420177
0,19,8,0.000000,-122.187459
0,19,10,0.000000,-119.990136
0,19,12,0.000000,-131.827435
0,19,14,0.000000,-135.540490
0,19,16,0.000000,-131.281587
0,19,18,0.000000,-126.211650
0,19,20,0.000000,-140.925044
0,19,22,0.000000,-123.200688
0,19,24,0.000000,-128.806382
0,19,26,0.000000,-129.853966
0,19,28,0.000000,-130.232135
0,19,30,0.000000,-125.779908
0,19,32,0.000000,-125.908186
0,19,34,0.000000,-138.835793
0,19,36,0.000000,-132.462632
0,19,38,0.000000,-126.465165
0,19,40,0.000000,-132.607924
0,19,42,0.000000,-128.951628
0,19,44,0.000000,-132.900749
0,19,46,0.000000,-135.650389
0,19,48,0.000000,-151.429913
0,19,50,0.000000,-129.093168
0,19,52,0.000000,-124.672643
0,19,54,0.000000,-134.936900
0,19,56,0.000000,-123.934960
0,19,58,0.000000,-121.830078
0,20,0,0.000000,-123.850170
0,20,2,0.000000,-121.755502
0,20,4,0.000000,-130.335908
0,20,6,0.000000,-117.726405
0,20,8,0.000000,-132.062682
0,20,10,0.000000,-128.412830
0,20,12,0.000000,-139.574682
0,20,14,0.000000,-129.604706
0,20,16,0.000000,-130.094277
0,20,18,0.000000,-148.648414
0,20,20,0.000000,-122.905283
0,20,22,0.000000,-128.455709
0,20,24,0.000000,-120.607251
0,20,26,0.000000,-119.725086
0,20,28,0.000000,-121.573154
0,20,30,0.000000,-133.549655
0,20,32,0.000000,-129.553844
0,20,34,0.000000,-137.091897
0,20,36,0.000000,-130.106908
0,20,38,0.000000,-128.300155
0,20,40,0.000000,-120.353677
0,20,42,0.000000,-124.490138
0,20,44,0.000000,-132.409035
0,20,46,0.000000,-127.281191
0,20,48,0.000000,-122.818328
0,20,50,0.000000,-121.227210
0,20,52,0.000000,-131.450733
0,20,54,0.000000,-123.705610
0,20,56,0.000000,-125.584048
0,20,58,0.000000,-134.182464
0,21,0,0.000000,-128.528093
0,21,2,0.000000,-128.895047
0,21,4,0.000000,-132.952664
0,21,6,0.000000,-119.951637
0,21,8,0.000000,-135.423982
0,21,10,0.000000,-131.809512
0,21,12,0.000000,-137.505533
0,21,14,0.000000,-126.161191
0,21,16,0.000000,-126.991430
0,21,18,0.000000,-133.791324
0,21,20,0.000000,-126.660385
0,21,22,0.000000,-130.493330
0,21,24,0.000000,-133.980790
0,21,26,0.000000,-131.512447
0,21,28,0.000000,-125.830951
0,21,30,0.000000,-128.339280
0,21,32,0.000000,-124.426803
0,21,34,0.000000,-122.750926
0,21,36,0.000000,-130.257777
0,21,38,0.000000,-140.406734
0,21,40,0.000000,-132.506326
0,21,42,0.000000,-137.916294
0,21,44,0.000000,-115.538893
0,21,46,0.000000,-141.603130
0,21,48,0.000000,-130.037370
0,21,50,0.000000,-128.393350
0,21,52,0.000000,-134.499769
0,21,54,0.000000,-140.420446
0,21,56,0.000000,-131.515317
0,21,58,0.000000,-134.539860
0,22,0,0.000000,-141.927010
0,22,2,0.000000,-128.891175
0,22,4,0.000000,-131.097097
0,22,6,0.000000,-128.204705
0,22,8,0.000000,-127.308689
0,22,10,0.000000,-129.244426
0,22,12,0.000000,-127.082717
0,22,14,0.000000,-135.051686
0,22,16,0.000000,-134.689565
0,22,18,0.000000,-131.852696
0,22,20,0.000000,-118.006592
0,22,22,0.000000,-126.632974
0,22,24,0.000000,-129.132485
0,22,26,0.000000,-127.453122
0,22,28,0.000000,-148.258138
0,22,30,0.000000,-128.808268
0,22,32,0.000000,-128.638805
0,22,34,0.000000,-124.923655
0,22,36,0.000000,-134.277121
0,22,38,0.000000,-124.565857
0,22,40,0.000000,-127.931478
0,22,42,0.000000,-126.853284
0,22,44,0.000000,-129.384516
0,22,46,0.000000,-127.631748
0,22,48,0.000000,-124.594666
0,22,50,0.000000,-120.502230
0,22,52,0.000000,-119.987207
0,22,54,0.000000,-132.956571
0,22,56,0.000000,-129.572221
0,22,58,0.000000,-129.740404
0,23,0,0.000000,-139.291445
0,23,2,0.000000,-136.967750
0,23,4,0.000000,-134.884424
0,23,6,0.000000,-124.740831
0,23,8,0.000000,-140.517405
0,23,10,0.000000,-147.660654
0,23,12,0.000000,-127.700227
0,23,14,0.000000,-133.169862
0,23,16,0.000000,-133.189857
0,23,18,0.000000,-131.325528
0,23,20,0.000000,-139.499964
0,23,22,0.000000,-114.172614
0,23,24,0.000000,-121.380674
0,23,26,0.000000,-133.574091
0,23,28,0.000000,-134.211984
0,23,30,0.000000,-127.845482
0,23,32,0.000000,-129.114623
0,23,34,0.000000,-120.898280
0,23,36,0.000000,-137.965492
0,23,38,0.000000,-128.558648
0,23,40,0.000000,-128.643926
0,23,42,0.000000,-130.541425
0,23,44,0.000000,-127.124166
0,23,46,0.000000,-127.976508
0,23,48,0.000000,-127.611953
0,23,50,0.000000,-128.491473
0,23,52,0.000000,-129.087808
0,23,54,0.000000,-124.044690
0,23,56,0.000000,-132.425970
0,23,58,0.000000,-125.229729
0,24,0,0.000000,-136.726594
0,24,2,0.000000,-128.268732
0,24,4,0.000000,-122.823724
0,24,6,0.000000,-122.733899
0,24,8,0.000000,-141.931535
0,24,10,0.000000,-131.548781
0,24,12,0.000000,-128.724748
0,24,14,0.000000,-138.170710
0,24,16,0.000000,-124.859126
0,24,18,0.000000,-129.563395
0,24,20,0.000000,-118.017142
0,24,22,0.000000,-119.832853
0,24,24,0.000000,-125.574784
0,24,26,0.000000,-123.219897
0,24,28,0.000000,-140.624215
0,24,30,0.000000,-135.368405
0,24,32,0.000000,-136.030243
0,24,34,0.000000,-122.733929
0,24,36,0.000000,-129.965723
0,24,38,0.000000,-147.773252
0,24,40,0.000000,-129.719940
0,24,42,0.000000,-124.367359
0,24,44,0.000000,-136.323180
0,24,46,0.000000,-133.872879
0,24,48,0.000000,-124.059818
0,24,50,0.000000,-120.208801
0,24,52,0.000000,-130.865925
0,24,54,0.000000,-127.105899
0,24,56,0.000000,-119.356368
0,24,58,0.000000,-118.380868
0,25,0,0.000000,-130.184738
0,25,2,0.000000,-132.210819
0,25,4,0.000000,-129.270064
0,25,6,0.000000,-125.730074
0,25,8,0.000000,-132.658091
0,25,10,0.000000,-127.411959
0,25,12,0.000000,-124.204112
0,25,14,0.000000,-136.475257
0,25,16,0.000000,-150.524524
0,25,18,0.000000,-127.462634
0,25,20,0.000000,-131.028625
0,25,22,0.000000,-129.539081
0,25,24,0.000000,-131.265107
0,25,26,0.000000,-131.186227
0,25,28,0.000000,-135.117433
0,25,30,0.000000,-131.711164
0,25,32,0.000000,-135.329910
0,25,34,0.000000,-138.470838
0,25,36,0.000000,-138.199574
0,25,38,0.000000,-121.547261
0,25,40,0.000000,-124.683181
0,25,42,0.000000,-133.922681
0,25,44,0.000000,-128.270847
0,25,46,0.000000,-129.163460
0,25,48,0.000000,-140.847752
0,25,50,0.000000,-132.331636
0,25,52,0.000000,-129.565806
0,25,54,0.000000,-135.450844
0,25,56,0.000000,-132.163155
0,25,58,0.000000,-146.082386
0,26,0,0.000000,-131.425544
0,26,2,0.000000,-136.390443
0,26,4,0.000000,-132.620174
0,26,6,0.000000,-125.598108
0,26,8,0.000000,-125.844546
0,26,10,0.000000,-131.574403
0,26,12,0.000000,-126.875158
0,26,14,0.000000,-124.547459
0,26,16,0.000000,-132.072891
0,26,18,0.000000,-131.324652
0,26,20,0.000000,-120.895319
0,26,22,0.000000,-141.384619
0,26,24,0.000000,-125.196837
0,26,26,0.000000,-127.141667
0,26,28,0.000000,-123.542098
0,26,30,0.000000,-134.326761
0,26,32,0.000000,-136.705013
0,26,34,0.000000,-126.765114
0,26,36,0.000000,-122.541519
0,26,38,0.000000,-131.200495
0,26,40,0.000000,-139.508040
0,26,42,0.000000,-129.511250
0,26,44,0.000000,-138.486788
0,26,46,0.000000,-126.079362
0,26,48,0.000000,-124.198952
0,26,50,0.000000,-131.436970
0,26,52,0.000000,-124.907493
0,26,54,0.000000,-146.197310
0,26,56,0.000000,-126.410035
0,26,58,0.000000,-129.112838
0,27,0,0.000000,-125.654005
0,27,2,0.000000,-144.781678
0,27,4,0.000000,-132.358473
0,27,6,0.000000,-121.725667
0,27,8,0.000000,-137.556002
0,27,10,0.000000,-133.356069
0,27,12,0.000000,-126.835619
0,27,14,0.000000,-120.386684
0,27,16,0.000000,-139.915036
0,27,18,0.000000,-123.982394
0,27,20,0.000000,-132.069683
0,27,22,0.000000,-126.796743
