hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.482466
0,0,2,0.000000,-136.612250
0,0,4,0.000000,-144.249047
0,0,6,0.000000,-140.992301
0,0,8,0.000000,-137.313588
0,0,10,0.000000,-128.204757
0,0,12,0.000000,-130.825341
0,0,14,0.000000,-169.023638
0,0,16,0.000000,-128.592200
0,0,18,0.000000,-136.906905
0,0,20,0.000000,-138.162869
0,0,22,0.000000,-145.203665
0,0,24,0.000000,-135.409710
0,0,26,0.000000,-134.272005
0,0,28,0.000000,-138.815425
0,0,30,0.000000,-135.811138
0,0,32,0.000000,-138.205861
0,0,34,0.000000,-137.871470
0,0,36,0.000000,-136.043471
0,0,38,0.000000,-134.555497
0,0,40,0.000000,-132.327157
0,0,42,0.000000,-151.802986
0,0,44,0.000000,-128.756462
0,0,46,0.000000,-133.626135
0,0,48,0.000000,-133.555624
0,0,50,0.000000,-139.251548
0,0,52,0.000000,-138.191552
0,0,54,0.000000,-138.842298
0,0,56,0.000000,-125.268927
0,0,58,0.000000,-138.498715
0,1,0,0.000000,-128.370221
0,1,2,0.000000,-128.211293
0,1,4,0.000000,-140.264852
0,1,6,0.000000,-129.624361
0,1,8,0.000000,-130.423546
0,1,10,0.000000,-140.540417
0,1,12,0.000000,-133.369734
0,1,14,0.000000,-143.364881
0,1,16,0.000000,-135.072322
0,1,18,0.000000,-138.492497
0,1,20,0.000000,-134.276221
0,1,22,0.000000,-135.105388
0,1,24,0.000000,-127.680946
0,1,26,0.000000,-131.635229
0,1,28,0.000000,-132.517357
0,1,30,0.000000,-141.486744
0,1,32,0.000000,-141.753229
0,1,34,0.000000,-136.158223
0,1,36,0.000000,-125.937126
0,1,38,0.000000,-136.381231
0,1,40,0.000000,-130.675316
0,1,42,0.000000,-142.140287
0,1,44,0.000000,-143.746922
0,1,46,0.000000,-128.305542
0,1,48,0.000000,-137.288730
0,1,50,0.000000,-151.072037
0,1,52,0.000000,-141.392532
0,1,54,0.000000,-131.343913
0,1,56,0.000000,-134.894009
0,1,58,0.000000,-137.237127
0,2,0,0.000000,-134.519423
0,2,2,0.000000,-132.229056
0,2,4,0.000000,-137.812627
0,2,6,0.000000,-138.217700
0,2,8,0.000000,-129.997984
0,2,10,0.000000,-132.526389
0,2,12,0.000000,-138.694747
0,2,14,0.000000,-133.141473
0,2,16,0.000000,-132.317377
0,2,18,0.000000,-144.218522
0,2,20,0.000000,-136.288429
0,2,22,0.000000,-128.144628
0,2,24,0.000000,-140.077190
0,2,26,0.000000,-137.402669
0,2,28,0.000000,-128.006109
0,2,30,0.000000,-146.518497
0,2,32,0.000000,-126.891980
0,2,34,0.000000,-138.015461
0,2,36,0.000000,-130.278274
0,2,38,0.000000,-144.691196
0,2,40,0.000000,-132.048359
0,2,42,0.000000,-140.273318
0,2,44,0.000000,-129.421619
0,2,46,0.000000,-141.826831
0,2,48,0.000000,-135.626656
0,2,50,0.000000,-129.614550
0,2,52,0.000000,-143.413030
0,2,54,0.000000,-135.149975
0,2,56,0.000000,-130.913269
0,2,58,0.000000,-134.909629
0,3,0,0.000000,-132.651942
0,3,2,0.000000,-132.739941
0,3,4,0.000000,-138.832002
0,3,6,0.000000,-132.757443
0,3,8,0.000000,-139.359148
0,3,10,0.000000,-140.161409
0,3,12,0.000000,-134.537755
0,3,14,0.000000,-133.890312
0,3,16,0.000000,-138.694374
0,3,18,0.000000,-134.372018
0,3,20,0.000000,-133.599313
0,3,22,0.000000,-138.800216
0,3,24,0.000000,-143.104196
0,3,26,0.000000,-136.980524
0,3,28,0.000000,-136.592937
0,3,30,0.000000,-133.531089
0,3,32,0.000000,-133.258828
0,3,34,0.000000,-135.007559
0,3,36,0.000000,-129.316393
0,3,38,0.000000,-148.496873
0,3,40,0.000000,-127.059058
0,3,42,0.000000,-136.478932
0,3,44,0.000000,-132.349571
0,3,46,0.000000,-134.315537
0,3,48,0.000000,-136.996401
0,3,50,0.000000,-132.089754
0,3,52,0.000000,-133.157548
0,3,54,0.000000,-137.731229
0,3,56,0.000000,-137.924355
0,3,58,0.000000,-138.776073
0,4,0,0.000000,-131.376133
0,4,2,0.000000,-132.135982
0,4,4,0.000000,-129.384706
0,4,6,0.000000,-148.170873
0,4,8,0.000000,-145.531797
0,4,10,0.000000,-134.308548
0,4,12,0.000000,-144.496598
0,4,14,0.000000,-141.891389
0,4,16,0.000000,-143.714163
0,4,18,0.000000,-135.735487
0,4,20,0.000000,-135.789301
0,4,22,0.000000,-142.417766
0,4,24,0.000000,-130.189652
0,4,26,0.000000,-147.324176
0,4,28,0.000000,-143.061450
0,4,30,0.000000,-139.315284
0,4,32,0.000000,-139.125496
0,4,34,0.000000,-135.138299
0,4,36,0.000000,-133.589834
0,4,38,0.000000,-134.940704
0,4,40,0.000000,-147.237995
0,4,42,0.000000,-132.987792
0,4,44,0.000000,-152.501382
0,4,46,0.000000,-130.080156
0,4,48,0.000000,-139.530023
0,4,50,0.000000,-128.413328
0,4,52,0.000000,-140.582669
0,4,54,0.000000,-139.374484
0,4,56,0.000000,-134.657483
0,4,58,0.000000,-132.313759
0,5,0,0.000000,-136.475965
0,5,2,0.000000,-133.412873
0,5,4,0.000000,-138.493595
0,5,6,0.000000,-134.340541
0,5,8,0.000000,-138.138333
0,5,10,0.000000,-137.387409
0,5,12,0.000000,-136.994309
0,5,14,0.000000,-137.824311
0,5,16,0.000000,-138.693428
0,5,18,0.000000,-131.269329
0,5,20,0.000000,-138.510109
0,5,22,0.000000,-143.681531
0,5,24,0.000000,-141.826932
0,5,26,0.000000,-140.440043
0,5,28,0.000000,-143.664385
0,5,30,0.000000,-130.015928
0,5,32,0.000000,-127.394806
0,5,34,0.000000,-134.089210
0,5,36,0.000000,-132.177229
0,5,38,0.000000,-132.351710
0,5,40,0.000000,-135.361962
0,5,42,0.000000,-132.883723
0,5,44,0.000000,-128.893936
0,5,46,0.000000,-139.643208
0,5,48,0.000000,-129.154704
0,5,50,0.000000,-128.403228
0,5,52,0.000000,-130.316328
0,5,54,0.000000,-142.300349
0,5,56,0.000000,-136.040005
0,5,58,0.000000,-134.445603
0,6,0,0.000000,-133.604746
0,6,2,0.000000,-135.851791
0,6,4,0.000000,-133.365465
0,6,6,0.000000,-138.972841
0,6,8,0.000000,-146.162357
0,6,10,0.000000,-134.692830
0,6,12,0.000000,-137.895680
0,6,14,0.000000,-131.084651
0,6,16,0.000000,-142.911158
0,6,18,0.000000,-126.851075
0,6,20,0.000000,-140.206946
0,6,22,0.000000,-133.835915
0,6,24,0.000000,-135.422403
0,6,26,0.000000,-128.441271
0,6,28,0.000000,-125.694949
0,6,30,0.000000,-145.111814
0,6,32,0.000000,-133.648696
0,6,34,0.000000,-140.012727
0,6,36,0.000000,-132.754901
0,6,38,0.000000,-132.724418
0,6,40,0.000000,-133.054966
0,6,42,0.000000,-140.783403
0,6,44,0.000000,-145.318977
0,6,46,0.000000,-134.518903
0,6,48,0.000000,-126.869164
0,6,50,0.000000,-132.761662
0,6,52,0.000000,-149.476835
0,6,54,0.000000,-135.611516
0,6,56,0.000000,-135.598502
0,6,58,0.000000,-136.265283
0,7,0,0.000000,-137.993361
0,7,2,0.000000,-138.010206
0,7,4,0.000000,-135.045598
0,7,6,0.000000,-140.469849
0,7,8,0.000000,-137.213322
0,7,10,0.000000,-142.122037
0,7,12,0.000000,-133.303302
0,7,14,0.000000,-141.683101
0,7,16,0.000000,-146.840533
0,7,18,0.000000,-132.548522
0,7,20,0.000000,-137.430064
0,7,22,0.000000,-145.156998
0,7,24,0.000000,-129.924190
0,7,26,0.000000,-140.376519
0,7,28,0.000000,-133.264664
0,7,30,0.000000,-135.989906
0,7,32,0.000000,-148.989489
0,7,34,0.000000,-133.412677
0,7,36,0.000000,-135.609628
0,7,38,0.000000,-136.274799
0,7,40,0.000000,-139.645339
0,7,42,0.000000,-133.597995
0,7,44,0.000000,-128.170575
0,7,46,0.000000,-134.825053
0,7,48,0.000000,-143.512285
0,7,50,0.000000,-139.451250
0,7,52,0.000000,-135.252992
0,7,54,0.000000,-147.837072
0,7,56,0.000000,-128.331611
0,7,58,0.000000,-147.830349
0,8,0,0.000000,-143.416579
0,8,2,0.000000,-137.206452
0,8,4,0.000000,-131.219803
0,8,6,0.000000,-143.570783
0,8,8,0.000000,-135.414604
0,8,10,0.000000,-139.443199
0,8,12,0.000000,-133.835993
0,8,14,0.000000,-138.235783
0,8,16,0.000000,-126.518952
0,8,18,0.000000,-145.643900
0,8,20,0.000000,-138.760365
0,8,22,0.000000,-133.289424
0,8,24,0.000000,-131.302908
0,8,26,0.000000,-144.232470
0,8,28,0.000000,-132.876398
0,8,30,0.000000,-131.600649
0,8,32,0.000000,-135.135858
0,8,34,0.000000,-130.566116
0,8,36,0.000000,-141.562868
0,8,38,0.000000,-130.733947
0,8,40,0.000000,-148.302874
0,8,42,0.000000,-135.602968
0,8,44,0.000000,-137.687650
0,8,46,0.000000,-130.179044
0,8,48,0.000000,-128.152419
0,8,50,0.000000,-126.927933
0,8,52,0.000000,-132.350017
0,8,54,0.000000,-137.039221
0,8,56,0.000000,-139.188641
0,8,58,0.000000,-134.124011
0,9,0,0.000000,-135.349837
0,9,2,0.000000,-133.812177
0,9,4,0.000000,-138.546856
0,9,6,0.000000,-130.044675
0,9,8,0.000000,-131.940079
0,9,10,0.000000,-128.999876
0,9,12,0.000000,-141.640448
0,9,14,0.000000,-129.004116
0,9,16,0.000000,-135.896713
0,9,18,0.000000,-132.763555
0,9,20,0.000000,-140.282953
0,9,22,0.000000,-132.713158
0,9,24,0.000000,-132.204215
0,9,26,0.000000,-135.683019
0,9,28,0.000000,-132.395142
0,9,30,0.000000,-134.622932
0,9,32,0.000000,-135.780533
0,9,34,0.000000,-143.068663
0,9,36,0.000000,-131.817525
0,9,38,0.000000,-147.618694
0,9,40,0.000000,-136.055688
0,9,42,0.000000,-136.022935
0,9,44,0.000000,-132.364177
0,9,46,0.000000,-147.174340
0,9,48,0.000000,-138.645218
0,9,50,0.000000,-142.121758
0,9,52,0.000000,-139.923599
0,9,54,0.000000,-133.547569
0,9,56,0.000000,-131.509604
0,9,58,0.000000,-135.630455
0,10,0,0.000000,-145.495697
0,10,2,0.000000,-133.715631
0,10,4,0.000000,-140.972432
0,10,6,0.000000,-130.940539
0,10,8,0.000000,-133.038136
0,10,10,0.000000,-129.743856
0,10,12,0.000000,-133.516849
0,10,14,0.000000,-138.585068
0,10,16,0.000000,-133.868827
0,10,18,0.000000,-135.572954
0,10,20,0.000000,-136.648574
0,10,22,0.000000,-129.732040
0,10,24,0.000000,-132.246516
0,10,26,0.000000,-134.100991
0,10,28,0.000000,-133.187214
0,10,30,0.000000,-130.012639
0,10,32,0.000000,-132.375330
0,10,34,0.000000,-142.359254
0,10,36,0.000000,-141.679650
0,10,38,0.000000,-132.888459
0,10,40,0.000000,-142.766457
0,10,42,0.000000,-127.895719
0,10,44,0.000000,-135.314202
0,10,46,0.000000,-126.849679
0,10,48,0.000000,-129.592747
0,10,50,0.000000,-145.072001
0,10,52,0.000000,-145.624422
0,10,54,0.000000,-127.535076
0,10,56,0.000000,-137.196475
0,10,58,0.000000,-136.437414
0,11,0,0.000000,-145.431000
0,11,2,0.000000,-133.650031
0,11,4,0.000000,-136.258744
0,11,6,0.000000,-127.526575
0,11,8,0.000000,-131.745128
0,11,10,0.000000,-129.101029
0,11,12,0.000000,-142.498121
0,11,14,0.000000,-131.781447
0,11,16,0.000000,-144.824167
0,11,18,0.000000,-130.806755
0,11,20,0.000000,-146.058247
0,11,22,0.000000,-133.274618
0,11,24,0.000000,-136.639704
0,11,26,0.000000,-130.627292
0,11,28,0.000000,-141.716109
0,11,30,0.000000,-141.194612
0,11,32,0.000000,-134.515035
0,11,34,0.000000,-138.852468
0,11,36,0.000000,-136.148953
0,11,38,0.000000,-130.058334
0,11,40,0.000000,-137.461234
0,11,42,0.000000,-141.647813
0,11,44,0.000000,-131.944549
0,11,46,0.000000,-143.213330
0,11,48,0.000000,-139.628381
0,11,50,0.000000,-136.192852
0,11,52,0.000000,-131.211554
0,11,54,0.000000,-132.242715
0,11,56,0.000000,-132.195126
0,11,58,0.000000,-140.391525
0,12,0,0.000000,-135.358754
0,12,2,0.000000,-137.280818
0,12,4,0.000000,-134.031500
0,12,6,0.000000,-143.387574
0,12,8,0.000000,-143.365036
0,12,10,0.000000,-130.597366
0,12,12,0.000000,-132.963487
0,12,14,0.000000,-149.309868
0,12,16,0.000000,-131.010013
0,12,18,0.000000,-131.587004
0,12,20,0.000000,-129.649813
0,12,22,0.000000,-129.425643
0,12,24,0.000000,-139.403902
0,12,26,0.000000,-135.452140
0,12,28,0.000000,-138.983111
0,12,30,0.000000,-138.031322
0,12,32,0.000000,-128.664902
0,12,34,0.000000,-132.078350
0,12,36,0.000000,-125.630802
0,12,38,0.000000,-138.364555
0,12,40,0.000000,-141.555005
0,12,42,0.000000,-137.357511
0,12,44,0.000000,-134.860330
0,12,46,0.000000,-132.559464
0,12,48,0.000000,-137.598873
0,12,50,0.000000,-140.088317
0,12,52,0.000000,-142.082274
0,12,54,0.000000,-132.641868
0,12,56,0.000000,-134.429260
0,12,58,0.000000,-139.347997
0,13,0,0.000000,-133.348893
0,13,2,0.000000,-135.323806
0,13,4,0.000000,-126.880261
0,13,6,0.000000,-135.338861
0,13,8,0.000000,-129.652490
0,13,10,0.000000,-133.601810
0,13,12,0.000000,-163.543121
0,13,14,0.000000,-132.711079
0,13,16,0.000000,-136.764940
0,13,18,0.000000,-139.431617
0,13,20,0.000000,-149.368051
0,13,22,0.000000,-134.521794
0,13,24,0.000000,-135.661518
0,13,26,0.000000,-143.748778
0,13,28,0.000000,-142.241634
0,13,30,0.000000,-134.387829
0,13,32,0.000000,-146.007084
0,13,34,0.000000,-137.990222
0,13,36,0.000000,-148.552283
0,13,38,0.000000,-131.611814
0,13,40,0.000000,-133.238432
0,13,42,0.000000,-141.037308
0,13,44,0.000000,-150.749387
0,13,46,0.000000,-138.634287
0,13,48,0.000000,-134.924757
0,13,50,0.000000,-136.486804
0,13,52,0.000000,-134.233785
0,13,54,0.000000,-142.921679
0,13,56,0.000000,-130.981175
0,13,58,0.000000,-139.184568
0,14,0,0.000000,-137.723712
0,14,2,0.000000,-140.737308
0,14,4,0.000000,-133.777285
0,14,6,0.000000,-135.112586
0,14,8,0.000000,-131.691117
0,14,10,0.000000,-133.590293
0,14,12,0.000000,-143.714138
0,14,14,0.000000,-137.459386
0,14,16,0.000000,-129.618935
0,14,18,0.000000,-132.879908
0,14,20,0.000000,-128.938137
0,14,22,0.000000,-136.258081
0,14,24,0.000000,-137.530865
0,14,26,0.000000,-143.267254
0,14,28,0.000000,-136.713061
0,14,30,0.000000,-137.279425
0,14,32,0.000000,-135.704937
0,14,34,0.000000,-137.670674
0,14,36,0.000000,-138.816586
0,14,38,0.000000,-130.380546
0,14,40,0.000000,-135.244726
0,14,42,0.000000,-143.056896
0,14,44,0.000000,-137.213817
0,14,46,0.000000,-136.295031
0,14,48,0.000000,-133.859828
0,14,50,0.000000,-137.410960
0,14,52,0.000000,-135.863916
0,14,54,0.000000,-136.130203
0,14,56,0.000000,-136.210152
0,14,58,0.000000,-128.737041
0,15,0,0.000000,-137.365269
0,15,2,0.000000,-129.381352
0,15,4,0.000000,-130.407987
0,15,6,0.000000,-136.656229
0,15,8,0.000000,-146.081710
0,15,10,0.000000,-132.433950
0,15,12,0.000000,-138.165692
0,15,14,0.000000,-137.619023
0,15,16,0.000000,-139.633663
0,15,18,0.000000,-136.793090
0,15,20,0.000000,-133.103887
0,15,22,0.000000,-145.478231
0,15,24,0.000000,-138.330266
0,15,26,0.000000,-131.995196
0,15,28,0.000000,-133.361856
0,15,30,0.000000,-132.655972
0,15,32,0.000000,-141.119232
0,15,34,0.000000,-146.288889
0,15,36,0.000000,-144.873354
0,15,38,0.000000,-141.631686
0,15,40,0.000000,-136.051944
0,15,42,0.000000,-135.960824
0,15,44,0.000000,-141.387695
0,15,46,0.000000,-131.045128
0,15,48,0.000000,-133.708948
0,15,50,0.000000,-134.190263
0,15,52,0.000000,-133.743297
0,15,54,0.000000,-133.110461
0,15,56,0.000000,-138.445947
0,15,58,0.000000,-143.379945
0,16,0,0.000000,-131.971653
0,16,2,0.000000,-140.481659
0,16,4,0.000000,-137.995007
0,16,6,0.000000,-134.737788
0,16,8,0.000000,-129.302778
0,16,10,0.000000,-132.299545
0,16,12,0.000000,-128.775518
0,16,14,0.000000,-127.496453
0,16,16,0.000000,-133.292113
0,16,18,0.000000,-141.199448
0,16,20,0.000000,-137.851502
0,16,22,0.000000,-136.726975
0,16,24,0.000000,-145.982199
0,16,26,0.000000,-147.004141
0,16,28,0.000000,-134.833694
0,16,30,0.000000,-131.818110
0,16,32,0.000000,-137.972675
0,16,34,0.000000,-139.136911
0,16,36,0.000000,-134.908701
0,16,38,0.000000,-155.403605
0,16,40,0.000000,-132.056716
0,16,42,0.000000,-144.836829
0,16,44,0.000000,-139.975263
0,16,46,0.000000,-134.183026
0,16,48,0.000000,-140.250260
0,16,50,0.000000,-136.090222
0,16,52,0.000000,-141.569090
0,16,54,0.000000,-148.621014
0,16,56,0.000000,-131.557968
0,16,58,0.000000,-140.962321
0,17,0,0.000000,-134.043854
0,17,2,0.000000,-132.572999
0,17,4,0.000000,-141.352617
0,17,6,0.000000,-129.690790
0,17,8,0.000000,-140.044151
0,17,10,0.000000,-135.883250
0,17,12,0.000000,-129.008271
0,17,14,0.000000,-142.416996
0,17,16,0.000000,-146.730807
0,17,18,0.000000,-133.227212
0,17,20,0.000000,-142.906414
0,17,22,0.000000,-141.047360
0,17,24,0.000000,-134.648185
0,17,26,0.000000,-139.204658
0,17,28,0.000000,-139.190833
0,17,30,0.000000,-144.042917
0,17,32,0.000000,-132.921670
0,17,34,0.000000,-132.125427
0,17,36,0.000000,-133.608510
0,17,38,0.000000,-151.236152
0,17,40,0.000000,-135.252991
0,17,42,0.000000,-139.524624
0,17,44,0.000000,-137.090292
0,17,46,0.000000,-131.805071
0,17,48,0.000000,-153.334618
0,17,50,0.000000,-132.135182
0,17,52,0.000000,-138.928260
0,17,54,0.000000,-135.339277
0,17,56,0.000000,-132.106549
0,17,58,0.000000,-140.278139
0,18,0,0.000000,-134.451652
0,18,2,0.000000,-143.221956
0,18,4,0.000000,-130.358916
0,18,6,0.000000,-134.261646
0,18,8,0.000000,-135.755305
0,18,10,0.000000,-137.990292
0,18,12,0.000000,-131.863804
0,18,14,0.000000,-132.962250
0,18,16,0.000000,-130.522398
0,18,18,0.000000,-138.131061
0,18,20,0.000000,-145.074416
0,18,22,0.000000,-149.545184
0,18,24,0.000000,-136.939895
0,18,26,0.000000,-130.525637
0,18,28,0.000000,-128.614339
0,18,30,0.000000,-135.984233
0,18,32,0.000000,-135.146679
0,18,34,0.000000,-138.067170
0,18,36,0.000000,-132.730157
0,18,38,0.000000,-139.212131
0,18,40,0.000000,-128.242732
0,18,42,0.000000,-131.765746
0,18,44,0.000000,-152.884946
0,18,46,0.000000,-138.867424
0,18,48,0.000000,-128.268088
0,18,50,0.000000,-135.353782
0,18,52,0.000000,-137.185799
0,18,54,0.000000,-147.514848
0,18,56,0.000000,-133.306921
0,18,58,0.000000,-141.046115
0,19,0,0.000000,-131.831314
0,19,2,0.000000,-146.305771
0,19,4,0.000000,-146.761127
0,19,6,0.000000,-136.551762
0,19,8,0.000000,-135.594596
0,19,10,0.000000,-132.265893
0,19,12,0.000000,-136.687092
0,19,14,0.000000,-132.119739
0,19,16,0.000000,-138.140784
0,19,18,0.000000,-134.864157
0,19,20,0.000000,-140.541581
0,19,22,0.000000,-134.475425
0,19,24,0.000000,-135.111622
0,19,26,0.000000,-136.056956
0,19,28,0.000000,-132.744810
0,19,30,0.000000,-135.258803
0,19,32,0.000000,-138.341632
0,19,34,0.000000,-145.479058
0,19,36,0.000000,-131.016694
0,19,38,0.000000,-134.773384
0,19,40,0.000000,-146.694689
0,19,42,0.000000,-148.993510
0,19,44,0.000000,-128.027631
0,19,46,0.000000,-146.406936
0,19,48,0.000000,-157.277429
0,19,50,0.000000,-132.531882
0,19,52,0.000000,-139.946182
0,19,54,0.000000,-133.097559
0,19,56,0.000000,-132.046275
0,19,58,0.000000,-136.258730
0,20,0,0.000000,-143.533237
0,20,2,0.000000,-132.329256
0,20,4,0.000000,-135.140710
0,20,6,0.000000,-137.586775
0,20,8,0.000000,-133.871275
0,20,10,0.000000,-137.107068
0,20,12,0.000000,-136.602907
0,20,14,0.000000,-147.734081
0,20,16,0.000000,-130.781869
0,20,18,0.000000,-133.813160
0,20,20,0.000000,-145.844695
0,20,22,0.000000,-143.803989
0,20,24,0.000000,-137.000753
0,20,26,0.000000,-134.284074
0,20,28,0.000000,-131.519090
0,20,30,0.000000,-133.368297
0,20,32,0.000000,-133.227280
0,20,34,0.000000,-136.939992
0,20,36,0.000000,-134.241143
0,20,38,0.000000,-141.041266
0,20,40,0.000000,-131.076441
0,20,42,0.000000,-136.375790
0,20,44,0.000000,-158.965070
0,20,46,0.000000,-142.279495
0,20,48,0.000000,-129.225510
0,20,50,0.000000,-138.468453
0,20,52,0.000000,-138.648666
0,20,54,0.000000,-127.111503
0,20,56,0.000000,-133.096186
0,20,58,0.000000,-135.071685
0,21,0,0.000000,-136.354990
0,21,2,0.000000,-138.558033
0,21,4,0.000000,-131.156930
0,21,6,0.000000,-126.267407
0,21,8,0.000000,-141.159035
0,21,10,0.000000,-130.494803
0,21,12,0.000000,-139.013739
0,21,14,0.000000,-128.580245
0,21,16,0.000000,-131.828966
0,21,18,0.000000,-133.128410
0,21,20,0.000000,-130.495363
0,21,22,0.000000,-146.121373
0,21,24,0.000000,-139.366569
0,21,26,0.000000,-134.968984
0,21,28,0.000000,-135.936304
0,21,30,0.000000,-148.417072
0,21,32,0.000000,-128.778290
0,21,34,0.000000,-133.792465
0,21,36,0.000000,-138.306702
0,21,38,0.000000,-148.447677
0,21,40,0.000000,-134.633307
0,21,42,0.000000,-137.050930
0,21,44,0.000000,-137.350778
0,21,46,0.000000,-135.305409
0,21,48,0.000000,-143.956279
0,21,50,0.000000,-139.164435
0,21,52,0.000000,-136.341147
0,21,54,0.000000,-135.641244
0,21,56,0.000000,-145.118564
0,21,58,0.000000,-135.549364
0,22,0,0.000000,-146.760947
0,22,2,0.000000,-136.232944
0,22,4,0.000000,-129.467911
0,22,6,0.000000,-135.399824
0,22,8,0.000000,-138.240481
0,22,10,0.000000,-136.707174
0,22,12,0.000000,-134.561166
0,22,14,0.000000,-133.639442
0,22,16,0.000000,-132.679197
0,22,18,0.000000,-131.420224
0,22,20,0.000000,-144.408558
0,22,22,0.000000,-131.785184
0,22,24,0.000000,-133.563612
0,22,26,0.000000,-141.543585
0,22,28,0.000000,-146.553094
0,22,30,0.000000,-138.199820
0,22,32,0.000000,-128.419873
0,22,34,0.000000,-133.591872
0,22,36,0.000000,-137.851973
0,22,38,0.000000,-134.578009
0,22,40,0.000000,-137.012879
0,22,42,0.000000,-136.430739
0,22,44,0.000000,-132.435073
0,22,46,0.000000,-132.847860
0,22,48,0.000000,-138.469339
0,22,50,0.000000,-130.682001
0,22,52,0.000000,-136.987986
0,22,54,0.000000,-133.550556
0,22,56,0.000000,-143.062028
0,22,58,0.000000,-149.917667
0,23,0,0.000000,-152.957771
0,23,2,0.000000,-130.664064
0,23,4,0.000000,-146.468582
0,23,6,0.000000,-137.917240
0,23,8,0.000000,-132.884371
0,23,10,0.000000,-134.704947
0,23,12,0.000000,-137.050279
0,23,14,0.000000,-138.492446
0,23,16,0.000000,-131.759076
0,23,18,0.000000,-126.050247
0,23,20,0.000000,-141.613240
0,23,22,0.000000,-133.540978
0,23,24,0.000000,-132.445075
0,23,26,0.000000,-132.058980
0,23,28,0.000000,-138.409990
0,23,30,0.000000,-129.661990
0,23,32,0.000000,-130.768130
0,23,34,0.000000,-123.981415
0,23,36,0.000000,-156.194667
0,23,38,0.000000,-134.682266
0,23,40,0.000000,-136.956619
0,23,42,0.000000,-131.673678
0,23,44,0.000000,-136.006429
0,23,46,0.000000,-136.348916
0,23,48,0.000000,-142.624334
0,23,50,0.000000,-130.305706
0,23,52,0.000000,-140.612830
0,23,54,0.000000,-135.012670
0,23,56,0.000000,-140.175237
0,23,58,0.000000,-135.751108
0,24,0,0.000000,-132.358932
0,24,2,0.000000,-137.544027
0,24,4,0.000000,-134.010473
0,24,6,0.000000,-128.174266
0,24,8,0.000000,-137.247458
0,24,10,0.000000,-134.679273
0,24,12,0.000000,-130.656558
0,24,14,0.000000,-136.519662
0,24,16,0.000000,-132.009994
0,24,18,0.000000,-136.087473
0,24,20,0.000000,-136.852004
0,24,22,0.000000,-134.238349
0,24,24,0.000000,-131.269282
0,24,26,0.000000,-129.389079
0,24,28,0.000000,-150.132530
0,24,30,0.000000,-140.875533
0,24,32,0.000000,-140.629003
0,24,34,0.000000,-130.700892
0,24,36,0.000000,-138.784600
0,24,38,0.000000,-141.864851
0,24,40,0.000000,-132.534736
0,24,42,0.000000,-140.243065
0,24,44,0.000000,-139.284166
0,24,46,0.000000,-139.266615
0,24,48,0.000000,-135.596608
0,24,50,0.000000,-136.674239
0,24,52,0.000000,-146.474506
0,24,54,0.000000,-130.636945
0,24,56,0.000000,-140.759416
0,24,58,0.000000,-143.934286
0,25,0,0.000000,-134.767580
0,25,2,0.000000,-137.128667
0,25,4,0.000000,-136.653356
0,25,6,0.000000,-132.589907
0,25,8,0.000000,-126.371099
0,25,10,0.000000,-129.631720
0,25,12,0.000000,-127.112226
0,25,14,0.000000,-133.515733
0,25,16,0.000000,-138.901607
0,25,18,0.000000,-137.144190
0,25,20,0.000000,-136.058152
0,25,22,0.000000,-138.542323
0,25,24,0.000000,-136.528722
0,25,26,0.000000,-137.724132
0,25,28,0.000000,-137.685037
0,25,30,0.000000,-138.331399
0,25,32,0.000000,-136.909518
0,25,34,0.000000,-152.271629
0,25,36,0.000000,-142.070873
0,25,38,0.000000,-137.553262
0,25,40,0.000000,-136.196715
0,25,42,0.000000,-145.948466
0,25,44,0.000000,-149.638200
0,25,46,0.000000,-135.334325
0,25,48,0.000000,-135.999205
0,25,50,0.000000,-132.119609
0,25,52,0.000000,-134.137427
0,25,54,0.000000,-133.413194
0,25,56,0.000000,-135.067473
0,25,58,0.000000,-126.508514
0,26,0,0.000000,-132.716921
0,26,2,0.000000,-135.784326
0,26,4,0.000000,-134.078212
0,26,6,0.000000,-140.088752
0,26,8,0.000000,-132.163362
0,26,10,0.000000,-144.638451
0,26,12,0.000000,-135.752462
0,26,14,0.000000,-130.051181
0,26,16,0.000000,-139.030130
0,26,18,0.000000,-131.289842
0,26,20,0.000000,-128.471241
0,26,22,0.000000,-134.285621
0,26,24,0.000000,-134.765852
0,26,26,0.000000,-135.236283
0,26,28,0.000000,-135.187077
0,26,30,0.000000,-134.480935
0,26,32,0.000000,-130.614149
0,26,34,0.000000,-141.335209
0,26,36,0.000000,-142.850240
0,26,38,0.000000,-138.970875
0,26,40,0.000000,-135.315447
0,26,42,0.000000,-139.390476
0,26,44,0.000000,-136.055388
0,26,46,0.000000,-131.226870
0,26,48,0.000000,-149.746781
0,26,50,0.000000,-139.887656
0,26,52,0.000000,-133.940899
0,26,54,0.000000,-139.164051
0,26,56,0.000000,-142.539134
0,26,58,0.000000,-133.838901
0,27,0,0.000000,-135.044955
0,27,2,0.000000,-134.290617
0,27,4,0.000000,-139.494666
0,27,6,0.000000,-138.795634
0,27,8,0.000000,-131.839619
0,27,10,0.000000,-138.405679
0,27,12,0.000000,-133.886517
0,27,14,0.000000,-140.681034
0,27,16,0.000000,-138.159635
0,27,18,0.000000,-141.249767
0,27,20,0.000000,-133.142773
0,27,22,0.000000,-138.835264
