hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.975584
0,0,2,0.000000,-133.040556
0,0,4,0.000000,-136.211527
0,0,6,0.000000,-130.800204
0,0,8,0.000000,-128.601138
0,0,10,0.000000,-124.643414
0,0,12,0.000000,-126.475748
0,0,14,0.000000,-137.716471
0,0,16,0.000000,-138.063148
0,0,18,0.000000,-142.793643
0,0,20,0.000000,-138.713602
0,0,22,0.000000,-130.953870
0,0,24,0.000000,-130.794644
0,0,26,0.000000,-122.313047
0,0,28,0.000000,-135.849965
0,0,30,0.000000,-140.643020
0,0,32,0.000000,-123.866498
0,0,34,0.000000,-125.304834
0,0,36,0.000000,-126.612320
0,0,38,0.000000,-121.837107
0,0,40,0.000000,-132.533630
0,0,42,0.000000,-136.866932
0,0,44,0.000000,-132.222764
0,0,46,0.000000,-141.465592
0,0,48,0.000000,-124.162727
0,0,50,0.000000,-142.470882
0,0,52,0.000000,-129.612443
0,0,54,0.000000,-129.674965
0,0,56,0.000000,-131.484246
0,0,58,0.000000,-133.081715
0,1,0,0.000000,-131.964120
0,1,2,0.000000,-147.131072
0,1,4,0.000000,-125.631305
0,1,6,0.000000,-136.631474
0,1,8,0.000000,-140.197925
0,1,10,0.000000,-135.238068
0,1,12,0.000000,-130.940124
0,1,14,0.000000,-127.572795
0,1,16,0.000000,-133.051302
0,1,18,0.000000,-132.470190
0,1,20,0.000000,-128.910463
0,1,22,0.000000,-128.790013
0,1,24,0.000000,-124.424525
0,1,26,0.000000,-139.380855
0,1,28,0.000000,-125.992457
0,1,30,0.000000,-132.943299
0,1,32,0.000000,-122.723142
0,1,34,0.000000,-150.206879
0,1,36,0.000000,-121.957103
0,1,38,0.000000,-126.455986
0,1,40,0.000000,-130.366755
0,1,42,0.000000,-119.511983
0,1,44,0.000000,-132.926966
0,1,46,0.000000,-127.706937
0,1,48,0.000000,-139.524601
0,1,50,0.000000,-130.597559
0,1,52,0.000000,-130.459139
0,1,54,0.000000,-128.685365
0,1,56,0.000000,-130.475195
0,1,58,0.000000,-126.958241
0,2,0,0.000000,-127.072943
0,2,2,0.000000,-131.740534
0,2,4,0.000000,-128.058013
0,2,6,0.000000,-144.527917
0,2,8,0.000000,-125.867941
0,2,10,0.000000,-139.288556
0,2,12,0.000000,-128.008119
0,2,14,0.000000,-133.255848
0,2,16,0.000000,-125.849740
0,2,18,0.000000,-132.408343
0,2,20,0.000000,-133.913151
0,2,22,0.000000,-125.571474
0,2,24,0.000000,-126.833717
0,2,26,0.000000,-126.073285
0,2,28,0.000000,-126.586421
0,2,30,0.000000,-134.079709
0,2,32,0.000000,-128.180709
0,2,34,0.000000,-151.807962
0,2,36,0.000000,-120.533970
0,2,38,0.000000,-129.687995
0,2,40,0.000000,-129.546745
0,2,42,0.000000,-133.313126
0,2,44,0.000000,-126.423629
0,2,46,0.000000,-129.818748
0,2,48,0.000000,-131.649531
0,2,50,0.000000,-123.275565
0,2,52,0.000000,-135.313776
0,2,54,0.000000,-136.371816
0,2,56,0.000000,-137.335401
0,2,58,0.000000,-130.935881
0,3,0,0.000000,-121.134736
0,3,2,0.000000,-146.454240
0,3,4,0.000000,-138.900110
0,3,6,0.000000,-130.700709
0,3,8,0.000000,-126.310191
0,3,10,0.000000,-124.377009
0,3,12,0.000000,-147.249249
0,3,14,0.000000,-126.283312
0,3,16,0.000000,-125.111114
0,3,18,0.000000,-144.761083
0,3,20,0.000000,-122.076717
0,3,22,0.000000,-126.784456
0,3,24,0.000000,-125.895375
0,3,26,0.000000,-130.986443
0,3,28,0.000000,-129.641926
0,3,30,0.000000,-131.827038
0,3,32,0.000000,-131.041934
0,3,34,0.000000,-138.872508
0,3,36,0.000000,-127.466330
0,3,38,0.000000,-135.884557
0,3,40,0.000000,-125.795293
0,3,42,0.000000,-132.388897
0,3,44,0.000000,-126.591304
0,3,46,0.000000,-126.334476
0,3,48,0.000000,-131.341900
0,3,50,0.000000,-125.798031
0,3,52,0.000000,-143.033080
0,3,54,0.000000,-127.373500
0,3,56,0.000000,-139.279419
0,3,58,0.000000,-123.789200
0,4,0,0.000000,-129.075796
0,4,2,0.000000,-132.169554
0,4,4,0.000000,-134.860546
0,4,6,0.000000,-137.591119
0,4,8,0.000000,-137.002357
0,4,10,0.000000,-134.731560
0,4,12,0.000000,-138.561124
0,4,14,0.000000,-131.452704
0,4,16,0.000000,-130.068123
0,4,18,0.000000,-130.206776
0,4,20,0.000000,-147.421877
0,4,22,0.000000,-128.090882
0,4,24,0.000000,-122.994106
0,4,26,0.000000,-147.200392
0,4,28,0.000000,-133.375736
0,4,30,0.000000,-134.397558
0,4,32,0.000000,-136.332129
0,4,34,0.000000,-138.610669
0,4,36,0.000000,-129.509755
0,4,38,0.000000,-134.528925
0,4,40,0.000000,-138.069405
0,4,42,0.000000,-121.213582
0,4,44,0.000000,-124.535893
0,4,46,0.000000,-150.186751
0,4,48,0.000000,-123.261818
0,4,50,0.000000,-119.960685
0,4,52,0.000000,-128.275977
0,4,54,0.000000,-128.526394
0,4,56,0.000000,-132.017780
0,4,58,0.000000,-121.319909
0,5,0,0.000000,-131.835618
0,5,2,0.000000,-123.422769
0,5,4,0.000000,-129.295840
0,5,6,0.000000,-124.818772
0,5,8,0.000000,-135.844482
0,5,10,0.000000,-135.696426
0,5,12,0.000000,-137.303539
0,5,14,0.000000,-123.449681
0,5,16,0.000000,-132.474852
0,5,18,0.000000,-135.079174
0,5,20,0.000000,-139.807401
0,5,22,0.000000,-129.860878
0,5,24,0.000000,-132.613200
0,5,26,0.000000,-134.416223
0,5,28,0.000000,-122.755548
0,5,30,0.000000,-129.265787
0,5,32,0.000000,-118.291808
0,5,34,0.000000,-124.638621
0,5,36,0.000000,-128.729409
0,5,38,0.000000,-132.331607
0,5,40,0.000000,-123.647003
0,5,42,0.000000,-131.707031
0,5,44,0.000000,-129.663672
0,5,46,0.000000,-133.091418
0,5,48,0.000000,-132.614304
0,5,50,0.000000,-122.141803
0,5,52,0.000000,-129.944730
0,5,54,0.000000,-134.348965
0,5,56,0.000000,-125.484564
0,5,58,0.000000,-132.171901
0,6,0,0.000000,-127.411216
0,6,2,0.000000,-132.321963
0,6,4,0.000000,-127.767278
0,6,6,0.000000,-141.474906
0,6,8,0.000000,-130.351097
0,6,10,0.000000,-133.324357
0,6,12,0.000000,-149.614683
0,6,14,0.000000,-127.821673
0,6,16,0.000000,-128.756668
0,6,18,0.000000,-120.745421
0,6,20,0.000000,-133.665606
0,6,22,0.000000,-128.698845
0,6,24,0.000000,-130.947619
0,6,26,0.000000,-130.821035
0,6,28,0.000000,-130.695533
0,6,30,0.000000,-131.729390
0,6,32,0.000000,-131.618955
0,6,34,0.000000,-131.670379
0,6,36,0.000000,-135.161189
0,6,38,0.000000,-130.042085
0,6,40,0.000000,-133.979218
0,6,42,0.000000,-132.637148
0,6,44,0.000000,-143.402906
0,6,46,0.000000,-134.891310
0,6,48,0.000000,-123.376586
0,6,50,0.000000,-131.781825
0,6,52,0.000000,-135.311550
0,6,54,0.000000,-126.049107
0,6,56,0.000000,-131.942317
0,6,58,0.000000,-130.517954
0,7,0,0.000000,-129.208706
0,7,2,0.000000,-123.837285
0,7,4,0.000000,-125.627013
0,7,6,0.000000,-140.515589
0,7,8,0.000000,-128.156363
0,7,10,0.000000,-137.403688
0,7,12,0.000000,-129.153188
0,7,14,0.000000,-141.755351
0,7,16,0.000000,-128.926511
0,7,18,0.000000,-139.086979
0,7,20,0.000000,-131.411205
0,7,22,0.000000,-130.192374
0,7,24,0.000000,-130.543721
0,7,26,0.000000,-143.078251
0,7,28,0.000000,-140.778230
0,7,30,0.000000,-138.999099
0,7,32,0.000000,-125.351837
0,7,34,0.000000,-131.246453
0,7,36,0.000000,-134.871956
0,7,38,0.000000,-139.320520
0,7,40,0.000000,-138.911965
0,7,42,0.000000,-134.731119
0,7,44,0.000000,-135.521182
0,7,46,0.000000,-139.936601
0,7,48,0.000000,-131.561982
0,7,50,0.000000,-132.125515
0,7,52,0.000000,-128.273432
0,7,54,0.000000,-128.027568
0,7,56,0.000000,-137.811386
0,7,58,0.000000,-138.219363
0,8,0,0.000000,-134.701175
0,8,2,0.000000,-130.429262
0,8,4,0.000000,-130.215284
0,8,6,0.000000,-130.568303
0,8,8,0.000000,-127.490162
0,8,10,0.000000,-137.253710
0,8,12,0.000000,-134.354551
0,8,14,0.000000,-124.937223
0,8,16,0.000000,-127.813299
0,8,18,0.000000,-127.817812
0,8,20,0.000000,-136.846274
0,8,22,0.000000,-123.373971
0,8,24,0.000000,-138.741613
0,8,26,0.000000,-132.747280
0,8,28,0.000000,-131.273307
0,8,30,0.000000,-126.404488
0,8,32,0.000000,-130.366197
0,8,34,0.000000,-122.310158
0,8,36,0.000000,-136.136412
0,8,38,0.000000,-120.493916
0,8,40,0.000000,-129.541649
0,8,42,0.000000,-122.234882
0,8,44,0.000000,-144.008377
0,8,46,0.000000,-128.984352
0,8,48,0.000000,-127.797011
0,8,50,0.000000,-129.897052
0,8,52,0.000000,-130.033863
0,8,54,0.000000,-131.265504
0,8,56,0.000000,-131.764535
0,8,58,0.000000,-131.379716
0,9,0,0.000000,-136.415895
0,9,2,0.000000,-124.762135
0,9,4,0.000000,-121.988402
0,9,6,0.000000,-118.594259
0,9,8,0.000000,-133.004941
0,9,10,0.000000,-127.949477
0,9,12,0.000000,-136.907794
0,9,14,0.000000,-129.683046
0,9,16,0.000000,-130.745339
0,9,18,0.000000,-126.599217
0,9,20,0.000000,-127.836996
0,9,22,0.000000,-124.962189
0,9,24,0.000000,-124.947052
0,9,26,0.000000,-126.290396
0,9,28,0.000000,-119.832212
0,9,30,0.000000,-125.717222
0,9,32,0.000000,-131.833043
0,9,34,0.000000,-131.111540
0,9,36,0.000000,-127.851624
0,9,38,0.000000,-136.828984
0,9,40,0.000000,-126.834734
0,9,42,0.000000,-124.371158
0,9,44,0.000000,-140.417715
0,9,46,0.000000,-131.442887
0,9,48,0.000000,-127.197178
0,9,50,0.000000,-135.343063
0,9,52,0.000000,-128.080781
0,9,54,0.000000,-130.657852
0,9,56,0.000000,-128.995339
0,9,58,0.000000,-127.424006
0,10,0,0.000000,-135.476311
0,10,2,0.000000,-129.412340
0,10,4,0.000000,-136.787868
0,10,6,0.000000,-123.952266
0,10,8,0.000000,-144.280409
0,10,10,0.000000,-126.454389
0,10,12,0.000000,-139.827524
0,10,14,0.000000,-129.813431
0,10,16,0.000000,-134.034424
0,10,18,0.000000,-138.074477
0,10,20,0.000000,-143.461662
0,10,22,0.000000,-126.359263
0,10,24,0.000000,-119.490211
0,10,26,0.000000,-126.456364
0,10,28,0.000000,-130.661652
0,10,30,0.000000,-130.367208
0,10,32,0.000000,-127.772002
0,10,34,0.000000,-131.434438
0,10,36,0.000000,-125.760390
0,10,38,0.000000,-125.321466
0,10,40,0.000000,-125.752328
0,10,42,0.000000,-133.407349
0,10,44,0.000000,-124.853377
0,10,46,0.000000,-126.829523
0,10,48,0.000000,-128.862993
0,10,50,0.000000,-131.330202
0,10,52,0.000000,-130.507310
0,10,54,0.000000,-125.338787
0,10,56,0.000000,-122.452565
0,10,58,0.000000,-129.599240
0,11,0,0.000000,-137.497281
0,11,2,0.000000,-135.597570
0,11,4,0.000000,-124.072497
0,11,6,0.000000,-130.328185
0,11,8,0.000000,-131.932676
0,11,10,0.000000,-123.421189
0,11,12,0.000000,-136.322716
0,11,14,0.000000,-126.105071
0,11,16,0.000000,-137.844997
0,11,18,0.000000,-145.952563
0,11,20,0.000000,-130.963175
0,11,22,0.000000,-134.041550
0,11,24,0.000000,-137.586531
0,11,26,0.000000,-133.717177
0,11,28,0.000000,-127.551458
0,11,30,0.000000,-132.022972
0,11,32,0.000000,-133.017439
0,11,34,0.000000,-137.788436
0,11,36,0.000000,-127.559929
0,11,38,0.000000,-127.056561
0,11,40,0.000000,-125.540812
0,11,42,0.000000,-133.440837
0,11,44,0.000000,-134.387449
0,11,46,0.000000,-139.959850
0,11,48,0.000000,-124.430539
0,11,50,0.000000,-128.242152
0,11,52,0.000000,-127.735121
0,11,54,0.000000,-129.596570
0,11,56,0.000000,-125.098434
0,11,58,0.000000,-128.980199
0,12,0,0.000000,-135.549660
0,12,2,0.000000,-131.962402
0,12,4,0.000000,-123.705661
0,12,6,0.000000,-129.467319
0,12,8,0.000000,-132.383947
0,12,10,0.000000,-132.004587
0,12,12,0.000000,-129.130906
0,12,14,0.000000,-138.476720
0,12,16,0.000000,-142.847583
0,12,18,0.000000,-132.686896
0,12,20,0.000000,-123.100681
0,12,22,0.000000,-127.743536
0,12,24,0.000000,-142.921744
0,12,26,0.000000,-136.552496
0,12,28,0.000000,-139.695319
0,12,30,0.000000,-138.238032
0,12,32,0.000000,-137.068059
0,12,34,0.000000,-132.155479
0,12,36,0.000000,-130.489397
0,12,38,0.000000,-130.314725
0,12,40,0.000000,-136.893791
0,12,42,0.000000,-134.323114
0,12,44,0.000000,-126.846723
0,12,46,0.000000,-124.732516
0,12,48,0.000000,-128.003081
0,12,50,0.000000,-132.124038
0,12,52,0.000000,-137.771384
0,12,54,0.000000,-135.091267
0,12,56,0.000000,-129.050107
0,12,58,0.000000,-131.375663
0,13,0,0.000000,-136.784449
0,13,2,0.000000,-138.919267
0,13,4,0.000000,-130.555479
0,13,6,0.000000,-131.347638
0,13,8,0.000000,-134.774901
0,13,10,0.000000,-130.029748
0,13,12,0.000000,-133.384048
0,13,14,0.000000,-142.384037
0,13,16,0.000000,-130.279591
0,13,18,0.000000,-135.765216
0,13,20,0.000000,-132.362602
0,13,22,0.000000,-133.697098
0,13,24,0.000000,-126.462931
0,13,26,0.000000,-131.067787
0,13,28,0.000000,-133.268546
0,13,30,0.000000,-130.169134
0,13,32,0.000000,-132.441790
0,13,34,0.000000,-126.935664
0,13,36,0.000000,-138.266114
0,13,38,0.000000,-122.894215
0,13,40,0.000000,-126.727052
0,13,42,0.000000,-139.668006
0,13,44,0.000000,-137.250154
0,13,46,0.000000,-142.861903
0,13,48,0.000000,-133.425257
0,13,50,0.000000,-133.736550
0,13,52,0.000000,-150.514887
0,13,54,0.000000,-144.542926
0,13,56,0.000000,-153.603657
0,13,58,0.000000,-133.876526
0,14,0,0.000000,-134.499212
0,14,2,0.000000,-125.301516
0,14,4,0.000000,-130.442920
0,14,6,0.000000,-122.436213
0,14,8,0.000000,-125.184608
0,14,10,0.000000,-133.840025
0,14,12,0.000000,-135.383719
0,14,14,0.000000,-130.630426
0,14,16,0.000000,-127.358065
0,14,18,0.000000,-125.158411
0,14,20,0.000000,-121.150640
0,14,22,0.000000,-139.280336
0,14,24,0.000000,-140.035028
0,14,26,0.000000,-143.668137
0,14,28,0.000000,-130.173742
0,14,30,0.000000,-129.955943
0,14,32,0.000000,-126.912984
0,14,34,0.000000,-134.230950
0,14,36,0.000000,-125.744439
0,14,38,0.000000,-127.018226
0,14,40,0.000000,-129.277028
0,14,42,0.000000,-138.272010
0,14,44,0.000000,-131.438367
0,14,46,0.000000,-130.551620
0,14,48,0.000000,-124.037867
0,14,50,0.000000,-131.241745
0,14,52,0.000000,-131.631045
0,14,54,0.000000,-125.110388
0,14,56,0.000000,-135.661262
0,14,58,0.000000,-125.514441
0,15,0,0.000000,-130.129298
0,15,2,0.000000,-128.251622
0,15,4,0.000000,-129.260089
0,15,6,0.000000,-126.021730
0,15,8,0.000000,-130.914584
0,15,10,0.000000,-123.886939
0,15,12,0.000000,-170.301953
0,15,14,0.000000,-161.213413
0,15,16,0.000000,-132.390312
0,15,18,0.000000,-136.000577
0,15,20,0.000000,-127.602663
0,15,22,0.000000,-132.321161
0,15,24,0.000000,-137.582991
0,15,26,0.000000,-132.062287
0,15,28,0.000000,-132.341610
0,15,30,0.000000,-134.020552
0,15,32,0.000000,-128.655757
0,15,34,0.000000,-134.775712
0,15,36,0.000000,-130.826172
0,15,38,0.000000,-126.596546
0,15,40,0.000000,-130.363936
0,15,42,0.000000,-131.491016
0,15,44,0.000000,-128.756652
0,15,46,0.000000,-132.794515
0,15,48,0.000000,-124.585907
0,15,50,0.000000,-124.497160
0,15,52,0.000000,-125.985947
0,15,54,0.000000,-126.677127
0,15,56,0.000000,-129.794077
0,15,58,0.000000,-138.504447
0,16,0,0.000000,-126.796721
0,16,2,0.000000,-130.011467
0,16,4,0.000000,-125.880609
0,16,6,0.000000,-130.817165
0,16,8,0.000000,-130.979788
0,16,10,0.000000,-129.102642
0,16,12,0.000000,-144.887676
0,16,14,0.000000,-127.830255
0,16,16,0.000000,-131.938469
0,16,18,0.000000,-141.009398
0,16,20,0.000000,-134.754969
0,16,22,0.000000,-130.723189
0,16,24,0.000000,-125.990782
0,16,26,0.000000,-125.500100
0,16,28,0.000000,-127.394603
0,16,30,0.000000,-131.826097
0,16,32,0.000000,-134.060257
0,16,34,0.000000,-135.891482
0,16,36,0.000000,-135.313451
0,16,38,0.000000,-135.506249
0,16,40,0.000000,-135.556092
0,16,42,0.000000,-137.144862
0,16,44,0.000000,-126.060927
0,16,46,0.000000,-124.944419
0,16,48,0.000000,-134.805067
0,16,50,0.000000,-134.215144
0,16,52,0.000000,-145.024784
0,16,54,0.000000,-132.126987
0,16,56,0.000000,-124.880119
0,16,58,0.000000,-131.840226
0,17,0,0.000000,-132.360795
0,17,2,0.000000,-128.965916
0,17,4,0.000000,-131.877997
0,17,6,0.000000,-123.243381
0,17,8,0.000000,-128.549874
0,17,10,0.000000,-138.357873
0,17,12,0.000000,-124.874854
0,17,14,0.000000,-137.850302
0,17,16,0.000000,-131.774021
0,17,18,0.000000,-125.831222
0,17,20,0.000000,-131.963098
0,17,22,0.000000,-127.685037
0,17,24,0.000000,-127.364204
0,17,26,0.000000,-154.269604
0,17,28,0.000000,-131.882489
0,17,30,0.000000,-133.236217
0,17,32,0.000000,-127.649462
0,17,34,0.000000,-140.121046
0,17,36,0.000000,-126.673943
0,17,38,0.000000,-122.025794
0,17,40,0.000000,-138.496924
0,17,42,0.000000,-131.128004
0,17,44,0.000000,-125.874131
0,17,46,0.000000,-123.932283
0,17,48,0.000000,-127.389163
0,17,50,0.000000,-123.921046
0,17,52,0.000000,-130.609599
0,17,54,0.000000,-132.806533
0,17,56,0.000000,-130.409057
0,17,58,0.000000,-124.588737
0,18,0,0.000000,-128.569965
0,18,2,0.000000,-128.277034
0,18,4,0.000000,-131.306445
0,18,6,0.000000,-126.929997
0,18,8,0.000000,-122.067885
0,18,10,0.000000,-131.305232
0,18,12,0.000000,-129.938325
0,18,14,0.000000,-136.191851
0,18,16,0.000000,-129.472738
0,18,18,0.000000,-133.828332
0,18,20,0.000000,-133.341949
0,18,22,0.000000,-141.101884
0,18,24,0.000000,-132.370255
0,18,26,0.000000,-136.877280
0,18,28,0.000000,-132.678016
0,18,30,0.000000,-131.419532
0,18,32,0.000000,-137.854110
0,18,34,0.000000,-130.610160
0,18,36,0.000000,-132.688891
0,18,38,0.000000,-132.204593
0,18,40,0.000000,-128.420663
0,18,42,0.000000,-128.175058
0,18,44,0.000000,-131.132024
0,18,46,0.000000,-139.341620
0,18,48,0.000000,-143.210776
0,18,50,0.000000,-138.217735
0,18,52,0.000000,-125.232075
0,18,54,0.000000,-125.394807
0,18,56,0.000000,-128.830158
0,18,58,0.000000,-132.650228
0,19,0,0.000000,-132.516249
0,19,2,0.000000,-121.593387
0,19,4,0.000000,-127.850487
0,19,6,0.000000,-127.809590
0,19,8,0.000000,-126.581197
0,19,10,0.000000,-120.834065
0,19,12,0.000000,-139.717391
0,19,14,0.000000,-129.087375
0,19,16,0.000000,-131.978190
0,19,18,0.000000,-142.177335
0,19,20,0.000000,-129.360152
0,19,22,0.000000,-129.697493
0,19,24,0.000000,-125.249363
0,19,26,0.000000,-132.666173
0,19,28,0.000000,-135.893952
0,19,30,0.000000,-130.097984
0,19,32,0.000000,-129.423523
0,19,34,0.000000,-138.743832
0,19,36,0.000000,-134.332090
0,19,38,0.000000,-125.793108
0,19,40,0.000000,-136.903449
0,19,42,0.000000,-133.773843
0,19,44,0.000000,-147.265965
0,19,46,0.000000,-138.679511
0,19,48,0.000000,-145.683003
0,19,50,0.000000,-120.737205
0,19,52,0.000000,-137.894835
0,19,54,0.000000,-138.826518
0,19,56,0.000000,-127.913976
0,19,58,0.000000,-126.679468
0,20,0,0.000000,-128.356227
0,20,2,0.000000,-128.880669
0,20,4,0.000000,-138.615980
0,20,6,0.000000,-120.652837
0,20,8,0.000000,-129.738072
0,20,10,0.000000,-128.802283
0,20,12,0.000000,-130.155954
0,20,14,0.000000,-136.793053
0,20,16,0.000000,-126.891370
0,20,18,0.000000,-133.821904
0,20,20,0.000000,-140.380794
0,20,22,0.000000,-130.753520
0,20,24,0.000000,-130.903310
0,20,26,0.000000,-131.197453
0,20,28,0.000000,-125.605057
0,20,30,0.000000,-151.588781
0,20,32,0.000000,-128.994374
0,20,34,0.000000,-125.360739
0,20,36,0.000000,-131.801382
0,20,38,0.000000,-138.097778
0,20,40,0.000000,-127.508533
0,20,42,0.000000,-128.509049
0,20,44,0.000000,-132.772913
0,20,46,0.000000,-123.198200
0,20,48,0.000000,-125.694352
0,20,50,0.000000,-128.764924
0,20,52,0.000000,-133.178533
0,20,54,0.000000,-124.155765
0,20,56,0.000000,-123.461101
0,20,58,0.000000,-138.522596
0,21,0,0.000000,-132.466846
0,21,2,0.000000,-133.700626
0,21,4,0.000000,-137.033822
0,21,6,0.000000,-124.812346
0,21,8,0.000000,-151.585895
0,21,10,0.000000,-122.057981
0,21,12,0.000000,-140.869803
0,21,14,0.000000,-146.186205
0,21,16,0.000000,-126.906108
0,21,18,0.000000,-138.769372
0,21,20,0.000000,-131.271453
0,21,22,0.000000,-124.052339
0,21,24,0.000000,-145.492548
0,21,26,0.000000,-127.670090
0,21,28,0.000000,-128.838630
0,21,30,0.000000,-132.291015
0,21,32,0.000000,-126.164817
0,21,34,0.000000,-132.587038
0,21,36,0.000000,-140.064248
0,21,38,0.000000,-137.892405
0,21,40,0.000000,-135.614584
0,21,42,0.000000,-138.171199
0,21,44,0.000000,-137.369361
0,21,46,0.000000,-134.069882
0,21,48,0.000000,-124.382211
0,21,50,0.000000,-130.425108
0,21,52,0.000000,-130.528006
0,21,54,0.000000,-148.441129
0,21,56,0.000000,-137.378343
0,21,58,0.000000,-137.389437
0,22,0,0.000000,-145.652461
0,22,2,0.000000,-135.126315
0,22,4,0.000000,-122.205444
0,22,6,0.000000,-139.207538
0,22,8,0.000000,-135.779655
0,22,10,0.000000,-134.304254
0,22,12,0.000000,-128.280938
0,22,14,0.000000,-131.032023
0,22,16,0.000000,-128.683598
0,22,18,0.000000,-132.354530
0,22,20,0.000000,-127.504643
0,22,22,0.000000,-135.599261
0,22,24,0.000000,-132.811985
0,22,26,0.000000,-128.254655
0,22,28,0.000000,-138.391463
0,22,30,0.000000,-134.453911
0,22,32,0.000000,-127.040143
0,22,34,0.000000,-128.341983
0,22,36,0.000000,-129.997602
0,22,38,0.000000,-131.549972
0,22,40,0.000000,-139.411740
0,22,42,0.000000,-140.375518
0,22,44,0.000000,-138.689957
0,22,46,0.000000,-126.360192
0,22,48,0.000000,-122.725824
0,22,50,0.000000,-129.391015
0,22,52,0.000000,-126.711899
0,22,54,0.000000,-136.932048
0,22,56,0.000000,-141.469230
0,22,58,0.000000,-137.343382
0,23,0,0.000000,-144.836205
0,23,2,0.000000,-143.506181
0,23,4,0.000000,-134.520474
0,23,6,0.000000,-125.957455
0,23,8,0.000000,-136.211109
0,23,10,0.000000,-139.477477
0,23,12,0.000000,-126.837083
0,23,14,0.000000,-129.753121
0,23,16,0.000000,-150.005282
0,23,18,0.000000,-131.851592
0,23,20,0.000000,-131.926328
0,23,22,0.000000,-119.388492
0,23,24,0.000000,-128.134809
0,23,26,0.000000,-123.998352
0,23,28,0.000000,-127.080652
0,23,30,0.000000,-138.547764
0,23,32,0.000000,-128.597578
0,23,34,0.000000,-127.858598
0,23,36,0.000000,-136.872985
0,23,38,0.000000,-125.692305
0,23,40,0.000000,-127.580411
0,23,42,0.000000,-132.003251
0,23,44,0.000000,-140.687543
0,23,46,0.000000,-133.212666
0,23,48,0.000000,-127.631126
0,23,50,0.000000,-128.359055
0,23,52,0.000000,-134.178960
0,23,54,0.000000,-138.026431
0,23,56,0.000000,-134.885006
0,23,58,0.000000,-135.296907
0,24,0,0.000000,-143.346386
0,24,2,0.000000,-132.233602
0,24,4,0.000000,-132.219246
0,24,6,0.000000,-131.336834
0,24,8,0.000000,-132.405799
0,24,10,0.000000,-131.277969
0,24,12,0.000000,-143.444815
0,24,14,0.000000,-132.623820
0,24,16,0.000000,-128.854712
0,24,18,0.000000,-129.077156
0,24,20,0.000000,-122.510511
0,24,22,0.000000,-133.339591
0,24,24,0.000000,-133.438431
0,24,26,0.000000,-117.379834
0,24,28,0.000000,-139.940233
0,24,30,0.000000,-141.403536
0,24,32,0.000000,-144.148354
0,24,34,0.000000,-128.191806
0,24,36,0.000000,-138.823633
0,24,38,0.000000,-134.286592
0,24,40,0.000000,-126.119273
0,24,42,0.000000,-136.951988
0,24,44,0.000000,-146.477204
0,24,46,0.000000,-134.092523
0,24,48,0.000000,-129.278401
0,24,50,0.000000,-131.774016
0,24,52,0.000000,-135.676508
0,24,54,0.000000,-133.153194
0,24,56,0.000000,-129.055101
0,24,58,0.000000,-132.442750
0,25,0,0.000000,-135.764457
0,25,2,0.000000,-142.399624
0,25,4,0.000000,-131.608821
0,25,6,0.000000,-129.690300
0,25,8,0.000000,-126.944824
0,25,10,0.000000,-138.594214
0,25,12,0.000000,-132.223822
0,25,14,0.000000,-137.258347
0,25,16,0.000000,-137.181868
0,25,18,0.000000,-132.937539
0,25,20,0.000000,-136.760620
0,25,22,0.000000,-128.325326
0,25,24,0.000000,-125.222006
0,25,26,0.000000,-141.578418
0,25,28,0.000000,-127.843152
0,25,30,0.000000,-129.814084
0,25,32,0.000000,-135.543365
0,25,34,0.000000,-138.093892
0,25,36,0.000000,-140.008296
0,25,38,0.000000,-128.364110
0,25,40,0.000000,-126.411203
0,25,42,0.000000,-143.493923
0,25,44,0.000000,-127.758100
0,25,46,0.000000,-135.211924
0,25,48,0.000000,-140.416391
0,25,50,0.000000,-136.849420
0,25,52,0.000000,-127.971608
0,25,54,0.000000,-127.015586
0,25,56,0.000000,-134.517299
0,25,58,0.000000,-128.902118
0,26,0,0.000000,-143.291587
0,26,2,0.000000,-128.983245
0,26,4,0.000000,-130.394880
0,26,6,0.000000,-125.859385
0,26,8,0.000000,-134.654353
0,26,10,0.000000,-140.273985
0,26,12,0.000000,-125.806974
0,26,14,0.000000,-139.210361
0,26,16,0.000000,-138.828111
0,26,18,0.000000,-138.210586
0,26,20,0.000000,-127.577931
0,26,22,0.000000,-136.291604
0,26,24,0.000000,-133.477648
0,26,26,0.000000,-129.140633
0,26,28,0.000000,-130.860914
0,26,30,0.000000,-139.968874
0,26,32,0.000000,-146.950979
0,26,34,0.000000,-127.397058
0,26,36,0.000000,-128.446819
0,26,38,0.000000,-134.922962
0,26,40,0.000000,-131.163013
0,26,42,0.000000,-150.917243
0,26,44,0.000000,-123.699502
0,26,46,0.000000,-130.533331
0,26,48,0.000000,-125.348485
0,26,50,0.000000,-124.695815
0,26,52,0.000000,-128.070783
0,26,54,0.000000,-137.858777
0,26,56,0.000000,-126.196957
0,26,58,0.000000,-127.337669
0,27,0,0.000000,-132.862087
0,27,2,0.000000,-136.723024
0,27,4,0.000000,-138.513365
0,27,6,0.000000,-125.064470
0,27,8,0.000000,-136.247947
0,27,10,0.000000,-132.527243
0,27,12,0.000000,-126.943913
0,27,14,0.000000,-135.304544
0,27,16,0.000000,-135.852755
0,27,18,0.000000,-121.971455
0,27,20,0.000000,-131.207587
0,27,22,0.000000,-126.985139
