hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.308205
0,0,2,0.000000,-78.934545
0,0,4,0.000000,-77.404139
0,0,6,0.000000,-78.257141
0,0,8,0.000000,-79.653031
0,0,10,0.000000,-76.958690
0,0,12,0.000000,-79.553928
0,0,14,0.000000,-79.074182
0,0,16,0.000000,-79.921599
0,0,18,0.000000,-78.748456
0,0,20,0.000000,-78.629481
0,0,22,0.000000,-77.291228
0,0,24,0.000000,-78.336898
0,0,26,0.000000,-80.016101
0,0,28,0.000000,-78.379593
0,0,30,0.000000,-79.390236
0,0,32,0.000000,-77.881875
0,0,34,0.000000,-79.213761
0,0,36,0.000000,-79.917343
0,0,38,0.000000,-80.457357
0,0,40,0.000000,-77.358863
0,0,42,0.000000,-80.549313
0,0,44,0.000000,-78.260926
0,0,46,0.000000,-80.541625
0,0,48,0.000000,-78.324037
0,0,50,0.000000,-79.688136
0,0,52,0.000000,-79.359438
0,0,54,0.000000,-78.163949
0,0,56,0.000000,-78.942046
0,0,58,0.000000,-77.096457
0,1,0,0.000000,-79.753545
0,1,2,0.000000,-81.118732
0,1,4,0.000000,-80.354651
0,1,6,0.000000,-78.861401
0,1,8,0.000000,-77.075850
0,1,10,0.000000,-78.108028
0,1,12,0.000000,-79.216637
0,1,14,0.000000,-80.493217
0,1,16,0.000000,-79.062661
0,1,18,0.000000,-80.459331
0,1,20,0.000000,-79.541891
0,1,22,0.000000,-77.701891
0,1,24,0.000000,-77.266044
0,1,26,0.000000,-79.019630
0,1,28,0.000000,-78.306629
0,1,30,0.000000,-77.340049
0,1,32,0.000000,-76.502051
0,1,34,0.000000,-78.167633
0,1,36,0.000000,-78.637420
0,1,38,0.000000,-79.692207
0,1,40,0.000000,-80.204818
0,1,42,0.000000,-78.420262
0,1,44,0.000000,-80.533614
0,1,46,0.000000,-78.044895
0,1,48,0.000000,-79.027666
0,1,50,0.000000,-77.288824
0,1,52,0.000000,-78.835504
0,1,54,0.000000,-78.886665
0,1,56,0.000000,-77.872135
0,1,58,0.000000,-78.012187
0,2,0,0.000000,-79.659570
0,2,2,0.000000,-79.083129
0,2,4,0.000000,-77.323982
0,2,6,0.000000,-78.762315
0,2,8,0.000000,-78.620128
0,2,10,0.000000,-77.157883
0,2,12,0.000000,-80.422088
0,2,14,0.000000,-80.653062
0,2,16,0.000000,-80.653362
0,2,18,0.000000,-79.428885
0,2,20,0.000000,-81.443899
0,2,22,0.000000,-79.484331
0,2,24,0.000000,-79.155813
0,2,26,0.000000,-78.796470
0,2,28,0.000000,-80.382405
0,2,30,0.000000,-78.103830
0,2,32,0.000000,-78.089450
0,2,34,0.000000,-80.681816
0,2,36,0.000000,-79.340543
0,2,38,0.000000,-77.031976
0,2,40,0.000000,-80.011101
0,2,42,0.000000,-78.433425
0,2,44,0.000000,-79.670876
0,2,46,0.000000,-78.643079
0,2,48,0.000000,-79.820987
0,2,50,0.000000,-80.122028
0,2,52,0.000000,-78.021653
0,2,54,0.000000,-79.838824
0,2,56,0.000000,-78.036047
0,2,58,0.000000,-77.721403
0,3,0,0.000000,-77.177654
0,3,2,0.000000,-79.727140
0,3,4,0.000000,-78.701570
0,3,6,0.000000,-79.427027
0,3,8,0.000000,-80.207693
0,3,10,0.000000,-78.920279
0,3,12,0.000000,-78.628661
0,3,14,0.000000,-76.721028
0,3,16,0.000000,-78.954106
0,3,18,0.000000,-80.585450
0,3,20,0.000000,-77.176414
0,3,22,0.000000,-78.413194
0,3,24,0.000000,-77.993847
0,3,26,0.000000,-77.498902
0,3,28,0.000000,-79.192552
0,3,30,0.000000,-78.593409
0,3,32,0.000000,-77.018599
0,3,34,0.000000,-77.476699
0,3,36,0.000000,-79.344461
0,3,38,0.000000,-78.409629
0,3,40,0.000000,-79.434077
0,3,42,0.000000,-80.116086
0,3,44,0.000000,-78.808492
0,3,46,0.000000,-78.714288
0,3,48,0.000000,-81.463521
0,3,50,0.000000,-79.651996
0,3,52,0.000000,-77.387749
0,3,54,0.000000,-77.353038
0,3,56,0.000000,-78.540690
0,3,58,0.000000,-78.615340
0,4,0,0.000000,-78.678469
0,4,2,0.000000,-78.160925
0,4,4,0.000000,-79.579126
0,4,6,0.000000,-77.993133
0,4,8,0.000000,-80.634527
0,4,10,0.000000,-79.002364
0,4,12,0.000000,-79.581861
0,4,14,0.000000,-79.973757
0,4,16,0.000000,-79.395693
0,4,18,0.000000,-79.820087
0,4,20,0.000000,-78.986801
0,4,22,0.000000,-77.847479
0,4,24,0.000000,-77.996064
0,4,26,0.000000,-78.500815
0,4,28,0.000000,-79.460442
0,4,30,0.000000,-79.460646
0,4,32,0.000000,-79.074782
0,4,34,0.000000,-78.892419
0,4,36,0.000000,-80.135281
0,4,38,0.000000,-76.873986
0,4,40,0.000000,-78.027272
0,4,42,0.000000,-78.169648
0,4,44,0.000000,-76.243654
0,4,46,0.000000,-78.270061
0,4,48,0.000000,-79.271255
0,4,50,0.000000,-77.995918
0,4,52,0.000000,-80.816544
0,4,54,0.000000,-77.615001
0,4,56,0.000000,-79.039150
0,4,58,0.000000,-78.424742
0,5,0,0.000000,-78.474154
0,5,2,0.000000,-76.950723
0,5,4,0.000000,-78.981765
0,5,6,0.000000,-81.171179
0,5,8,0.000000,-79.651989
0,5,10,0.000000,-79.247348
0,5,12,0.000000,-79.728939
0,5,14,0.000000,-77.381715
0,5,16,0.000000,-78.129896
0,5,18,0.000000,-77.550906
0,5,20,0.000000,-78.447773
0,5,22,0.000000,-77.327701
0,5,24,0.000000,-78.014662
0,5,26,0.000000,-78.790684
0,5,28,0.000000,-79.767355
0,5,30,0.000000,-77.838812
0,5,32,0.000000,-78.832465
0,5,34,0.000000,-78.308055
0,5,36,0.000000,-80.070032
0,5,38,0.000000,-77.527074
0,5,40,0.000000,-76.934421
0,5,42,0.000000,-76.429910
0,5,44,0.000000,-78.671016
0,5,46,0.000000,-79.744253
0,5,48,0.000000,-78.086840
0,5,50,0.000000,-78.679863
0,5,52,0.000000,-77.445547
0,5,54,0.000000,-78.932709
0,5,56,0.000000,-79.061479
0,5,58,0.000000,-78.752616
0,6,0,0.000000,-78.514380
0,6,2,0.000000,-79.275330
0,6,4,0.000000,-79.123411
0,6,6,0.000000,-77.483548
0,6,8,0.000000,-80.040395
0,6,10,0.000000,-77.882304
0,6,12,0.000000,-79.470314
0,6,14,0.000000,-78.263629
0,6,16,0.000000,-76.341036
0,6,18,0.000000,-79.522911
0,6,20,0.000000,-77.411938
0,6,22,0.000000,-77.262307
0,6,24,0.000000,-76.965006
0,6,26,0.000000,-77.146884
0,6,28,0.000000,-77.204082
0,6,30,0.000000,-77.052348
0,6,32,0.000000,-77.066482
0,6,34,0.000000,-79.535976
0,6,36,0.000000,-78.055808
0,6,38,0.000000,-78.415695
0,6,40,0.000000,-78.259134
0,6,42,0.000000,-77.847126
0,6,44,0.000000,-78.211030
0,6,46,0.000000,-79.911795
0,6,48,0.000000,-77.797126
0,6,50,0.000000,-78.148004
0,6,52,0.000000,-81.335538
0,6,54,0.000000,-77.322652
0,6,56,0.000000,-77.832503
0,6,58,0.000000,-77.018285
0,7,0,0.000000,-78.131155
0,7,2,0.000000,-77.746403
0,7,4,0.000000,-76.636541
0,7,6,0.000000,-77.512003
0,7,8,0.000000,-78.364278
0,7,10,0.000000,-79.358153
0,7,12,0.000000,-77.845461
0,7,14,0.000000,-79.145446
0,7,16,0.000000,-78.712677
0,7,18,0.000000,-77.321128
0,7,20,0.000000,-79.466875
0,7,22,0.000000,-78.595304
0,7,24,0.000000,-79.001325
0,7,26,0.000000,-78.797934
0,7,28,0.000000,-79.238743
0,7,30,0.000000,-78.130294
0,7,32,0.000000,-79.141460
0,7,34,0.000000,-78.876954
0,7,36,0.000000,-79.159257
0,7,38,0.000000,-78.357581
0,7,40,0.000000,-77.466927
0,7,42,0.000000,-79.500807
0,7,44,0.000000,-80.667842
0,7,46,0.000000,-77.740073
0,7,48,0.000000,-78.694687
0,7,50,0.000000,-78.096981
0,7,52,0.000000,-79.604985
0,7,54,0.000000,-78.584604
0,7,56,0.000000,-79.455678
0,7,58,0.000000,-78.030511
0,8,0,0.000000,-78.566254
0,8,2,0.000000,-77.397559
0,8,4,0.000000,-78.458639
0,8,6,0.000000,-78.741253
0,8,8,0.000000,-80.127658
0,8,10,0.000000,-81.321278
0,8,12,0.000000,-78.176557
0,8,14,0.000000,-78.556422
0,8,16,0.000000,-78.758067
0,8,18,0.000000,-78.759861
0,8,20,0.000000,-79.065760
0,8,22,0.000000,-78.175955
0,8,24,0.000000,-77.937255
0,8,26,0.000000,-77.640086
0,8,28,0.000000,-78.434687
0,8,30,0.000000,-76.857304
0,8,32,0.000000,-76.631705
0,8,34,0.000000,-79.174219
0,8,36,0.000000,-76.302466
0,8,38,0.000000,-79.349237
0,8,40,0.000000,-77.862497
0,8,42,0.000000,-79.029832
0,8,44,0.000000,-78.431183
0,8,46,0.000000,-78.708115
0,8,48,0.000000,-78.492265
0,8,50,0.000000,-77.333664
0,8,52,0.000000,-80.514034
0,8,54,0.000000,-79.749925
0,8,56,0.000000,-79.754968
0,8,58,0.000000,-77.295046
0,9,0,0.000000,-78.957983
0,9,2,0.000000,-78.394728
0,9,4,0.000000,-78.027330
0,9,6,0.000000,-78.090516
0,9,8,0.000000,-77.547887
0,9,10,0.000000,-78.163869
0,9,12,0.000000,-78.619155
0,9,14,0.000000,-78.329650
0,9,16,0.000000,-79.447162
0,9,18,0.000000,-79.018242
0,9,20,0.000000,-79.744149
0,9,22,0.000000,-78.752121
0,9,24,0.000000,-78.168387
0,9,26,0.000000,-77.764782
0,9,28,0.000000,-79.163969
0,9,30,0.000000,-79.666300
0,9,32,0.000000,-76.766833
0,9,34,0.000000,-78.965149
0,9,36,0.000000,-79.417734
0,9,38,0.000000,-79.586922
0,9,40,0.000000,-78.419778
0,9,42,0.000000,-77.943215
0,9,44,0.000000,-79.178153
0,9,46,0.000000,-80.128819
0,9,48,0.000000,-77.768384
0,9,50,0.000000,-79.807619
0,9,52,0.000000,-76.784992
0,9,54,0.000000,-79.231980
0,9,56,0.000000,-79.018173
0,9,58,0.000000,-78.598895
0,10,0,0.000000,-79.129818
0,10,2,0.000000,-79.085118
0,10,4,0.000000,-78.987030
0,10,6,0.000000,-76.497937
0,10,8,0.000000,-79.625834
0,10,10,0.000000,-80.025232
0,10,12,0.000000,-76.777967
0,10,14,0.000000,-81.209958
0,10,16,0.000000,-79.169808
0,10,18,0.000000,-80.796370
0,10,20,0.000000,-79.608916
0,10,22,0.000000,-77.837962
0,10,24,0.000000,-77.513239
0,10,26,0.000000,-79.135220
0,10,28,0.000000,-79.449442
0,10,30,0.000000,-78.729879
0,10,32,0.000000,-79.703791
0,10,34,0.000000,-79.633616
0,10,36,0.000000,-78.000263
0,10,38,0.000000,-78.826910
0,10,40,0.000000,-77.081861
0,10,42,0.000000,-77.312200
0,10,44,0.000000,-78.881248
0,10,46,0.000000,-78.006838
0,10,48,0.000000,-79.193614
0,10,50,0.000000,-75.635730
0,10,52,0.000000,-80.725345
0,10,54,0.000000,-77.805142
0,10,56,0.000000,-77.809360
0,10,58,0.000000,-80.345158
0,11,0,0.000000,-79.218521
0,11,2,0.000000,-77.956216
0,11,4,0.000000,-78.642753
0,11,6,0.000000,-78.642094
0,11,8,0.000000,-78.799829
0,11,10,0.000000,-78.434926
0,11,12,0.000000,-79.787200
0,11,14,0.000000,-77.712410
0,11,16,0.000000,-78.992290
0,11,18,0.000000,-78.581794
0,11,20,0.000000,-79.177792
0,11,22,0.000000,-77.141718
0,11,24,0.000000,-78.557565
0,11,26,0.000000,-79.548741
0,11,28,0.000000,-77.796777
0,11,30,0.000000,-78.392305
0,11,32,0.000000,-76.582056
0,11,34,0.000000,-77.909076
0,11,36,0.000000,-80.187603
0,11,38,0.000000,-80.513053
0,11,40,0.000000,-78.365999
0,11,42,0.000000,-77.910055
0,11,44,0.000000,-76.300373
0,11,46,0.000000,-78.151763
0,11,48,0.000000,-78.487132
0,11,50,0.000000,-79.881268
0,11,52,0.000000,-78.338163
0,11,54,0.000000,-78.463160
0,11,56,0.000000,-79.480683
0,11,58,0.000000,-80.156576
0,12,0,0.000000,-76.809341
0,12,2,0.000000,-78.891631
0,12,4,0.000000,-79.205315
0,12,6,0.000000,-78.045650
0,12,8,0.000000,-77.670888
0,12,10,0.000000,-79.547695
0,12,12,0.000000,-78.936705
0,12,14,0.000000,-79.057094
0,12,16,0.000000,-79.474390
0,12,18,0.000000,-80.332178
0,12,20,0.000000,-81.285216
0,12,22,0.000000,-77.977687
0,12,24,0.000000,-79.830752
0,12,26,0.000000,-79.025667
0,12,28,0.000000,-78.640857
0,12,30,0.000000,-78.416137
0,12,32,0.000000,-76.329454
0,12,34,0.000000,-79.478091
0,12,36,0.000000,-78.808355
0,12,38,0.000000,-78.770809
0,12,40,0.000000,-76.840375
0,12,42,0.000000,-79.785234
0,12,44,0.000000,-78.240340
0,12,46,0.000000,-79.902043
0,12,48,0.000000,-78.895421
0,12,50,0.000000,-78.456383
0,12,52,0.000000,-78.375671
0,12,54,0.000000,-78.197943
0,12,56,0.000000,-79.653467
0,12,58,0.000000,-78.589530
0,13,0,0.000000,-77.682250
0,13,2,0.000000,-78.523363
0,13,4,0.000000,-77.941351
0,13,6,0.000000,-80.122045
0,13,8,0.000000,-77.212062
0,13,10,0.000000,-78.371843
0,13,12,0.000000,-81.041228
0,13,14,0.000000,-77.422590
0,13,16,0.000000,-79.183973
0,13,18,0.000000,-79.200219
0,13,20,0.000000,-78.936116
0,13,22,0.000000,-80.073122
0,13,24,0.000000,-78.746984
0,13,26,0.000000,-79.446859
0,13,28,0.000000,-78.774010
0,13,30,0.000000,-78.886626
0,13,32,0.000000,-78.382458
0,13,34,0.000000,-77.087850
0,13,36,0.000000,-79.565994
0,13,38,0.000000,-79.030958
0,13,40,0.000000,-80.068701
0,13,42,0.000000,-78.960246
0,13,44,0.000000,-78.946698
0,13,46,0.000000,-80.205982
0,13,48,0.000000,-79.931402
0,13,50,0.000000,-78.001143
0,13,52,0.000000,-78.014577
0,13,54,0.000000,-78.623541
0,13,56,0.000000,-79.030715
0,13,58,0.000000,-79.177161
0,14,0,0.000000,-77.743686
0,14,2,0.000000,-77.152049
0,14,4,0.000000,-79.615088
0,14,6,0.000000,-77.884214
0,14,8,0.000000,-79.163135
0,14,10,0.000000,-79.083308
0,14,12,0.000000,-77.143840
0,14,14,0.000000,-79.356399
0,14,16,0.000000,-79.846677
0,14,18,0.000000,-79.976980
0,14,20,0.000000,-78.649702
0,14,22,0.000000,-78.289056
0,14,24,0.000000,-79.802293
0,14,26,0.000000,-76.780922
0,14,28,0.000000,-80.006341
0,14,30,0.000000,-79.713936
0,14,32,0.000000,-77.440085
0,14,34,0.000000,-80.194180
0,14,36,0.000000,-78.860915
0,14,38,0.000000,-79.929908
0,14,40,0.000000,-78.163149
0,14,42,0.000000,-77.364291
0,14,44,0.000000,-78.617935
0,14,46,0.000000,-76.282246
0,14,48,0.000000,-79.693966
0,14,50,0.000000,-78.237550
0,14,52,0.000000,-82.661375
0,14,54,0.000000,-77.334916
0,14,56,0.000000,-77.907084
0,14,58,0.000000,-77.839937
0,15,0,0.000000,-79.877698
0,15,2,0.000000,-81.279839
0,15,4,0.000000,-78.228791
0,15,6,0.000000,-78.483986
0,15,8,0.000000,-77.377493
0,15,10,0.000000,-80.345667
0,15,12,0.000000,-78.948034
0,15,14,0.000000,-77.661310
0,15,16,0.000000,-78.244817
0,15,18,0.000000,-80.195807
0,15,20,0.000000,-78.284740
0,15,22,0.000000,-79.165331
0,15,24,0.000000,-78.496555
0,15,26,0.000000,-80.148227
0,15,28,0.000000,-78.101164
0,15,30,0.000000,-78.998784
0,15,32,0.000000,-77.805360
0,15,34,0.000000,-76.970256
0,15,36,0.000000,-78.296260
0,15,38,0.000000,-75.346699
0,15,40,0.000000,-78.138557
0,15,42,0.000000,-78.827860
0,15,44,0.000000,-79.646939
0,15,46,0.000000,-79.646705
0,15,48,0.000000,-79.121402
0,15,50,0.000000,-81.244415
0,15,52,0.000000,-78.245677
0,15,54,0.000000,-77.660878
0,15,56,0.000000,-78.227951
0,15,58,0.000000,-79.113768
0,16,0,0.000000,-78.601063
0,16,2,0.000000,-77.728118
0,16,4,0.000000,-78.527272
0,16,6,0.000000,-79.086875
0,16,8,0.000000,-78.786151
0,16,10,0.000000,-76.825865
0,16,12,0.000000,-80.537571
0,16,14,0.000000,-78.372133
0,16,16,0.000000,-77.756796
0,16,18,0.000000,-77.978130
0,16,20,0.000000,-77.891071
0,16,22,0.000000,-78.701512
0,16,24,0.000000,-79.690261
0,16,26,0.000000,-76.889189
0,16,28,0.000000,-76.287785
0,16,30,0.000000,-79.093746
0,16,32,0.000000,-78.348334
0,16,34,0.000000,-80.589566
0,16,36,0.000000,-76.709087
0,16,38,0.000000,-77.861109
0,16,40,0.000000,-79.065354
0,16,42,0.000000,-79.098912
0,16,44,0.000000,-78.745745
0,16,46,0.000000,-81.168697
0,16,48,0.000000,-80.048425
0,16,50,0.000000,-78.826715
0,16,52,0.000000,-76.937058
0,16,54,0.000000,-77.971712
0,16,56,0.000000,-77.257143
0,16,58,0.000000,-77.609546
0,17,0,0.000000,-78.161982
0,17,2,0.000000,-78.830201
0,17,4,0.000000,-80.759596
0,17,6,0.000000,-79.393616
0,17,8,0.000000,-78.145843
0,17,10,0.000000,-79.443185
0,17,12,0.000000,-81.158733
0,17,14,0.000000,-76.305439
0,17,16,0.000000,-79.747863
0,17,18,0.000000,-78.255040
0,17,20,0.000000,-78.478049
0,17,22,0.000000,-78.266583
0,17,24,0.000000,-78.868835
0,17,26,0.000000,-79.940288
0,17,28,0.000000,-77.609576
0,17,30,0.000000,-79.115428
0,17,32,0.000000,-78.757485
0,17,34,0.000000,-78.116245
0,17,36,0.000000,-80.906708
0,17,38,0.000000,-78.059973
0,17,40,0.000000,-77.315232
0,17,42,0.000000,-76.093309
0,17,44,0.000000,-77.167611
0,17,46,0.000000,-80.318668
0,17,48,0.000000,-78.591490
0,17,50,0.000000,-77.683536
0,17,52,0.000000,-79.122400
0,17,54,0.000000,-77.419918
0,17,56,0.000000,-77.483196
0,17,58,0.000000,-78.571754
0,18,0,0.000000,-78.418870
0,18,2,0.000000,-78.654301
0,18,4,0.000000,-78.695760
0,18,6,0.000000,-77.392276
0,18,8,0.000000,-75.694934
0,18,10,0.000000,-78.381095
0,18,12,0.000000,-81.055727
0,18,14,0.000000,-79.795035
0,18,16,0.000000,-78.434480
0,18,18,0.000000,-80.405783
0,18,20,0.000000,-78.328115
0,18,22,0.000000,-77.221637
0,18,24,0.000000,-80.321452
0,18,26,0.000000,-77.759606
0,18,28,0.000000,-77.758810
0,18,30,0.000000,-80.258065
0,18,32,0.000000,-80.747326
0,18,34,0.000000,-78.341032
0,18,36,0.000000,-78.347300
0,18,38,0.000000,-79.617683
0,18,40,0.000000,-80.426077
0,18,42,0.000000,-76.635703
0,18,44,0.000000,-78.546919
0,18,46,0.000000,-77.838808
0,18,48,0.000000,-79.078851
0,18,50,0.000000,-79.672729
0,18,52,0.000000,-78.469608
0,18,54,0.000000,-80.777592
0,18,56,0.000000,-78.009845
0,18,58,0.000000,-79.636987
0,19,0,0.000000,-79.066834
0,19,2,0.000000,-77.009272
0,19,4,0.000000,-79.960635
0,19,6,0.000000,-80.238660
0,19,8,0.000000,-78.648030
0,19,10,0.000000,-78.078728
0,19,12,0.000000,-80.872610
0,19,14,0.000000,-78.488235
0,19,16,0.000000,-79.567606
0,19,18,0.000000,-79.636033
0,19,20,0.000000,-79.308814
0,19,22,0.000000,-78.715977
0,19,24,0.000000,-79.857802
0,19,26,0.000000,-78.543991
0,19,28,0.000000,-78.076416
0,19,30,0.000000,-79.673502
0,19,32,0.000000,-79.311911
0,19,34,0.000000,-79.771177
0,19,36,0.000000,-77.885363
0,19,38,0.000000,-80.378614
0,19,40,0.000000,-79.249373
0,19,42,0.000000,-79.222445
0,19,44,0.000000,-78.408942
0,19,46,0.000000,-78.177723
0,19,48,0.000000,-77.783662
0,19,50,0.000000,-81.250606
0,19,52,0.000000,-77.847238
0,19,54,0.000000,-78.870889
0,19,56,0.000000,-78.553639
0,19,58,0.000000,-79.342908
0,20,0,0.000000,-77.059433
0,20,2,0.000000,-79.819556
0,20,4,0.000000,-77.644996
0,20,6,0.000000,-80.039972
0,20,8,0.000000,-77.272737
0,20,10,0.000000,-78.539433
0,20,12,0.000000,-81.377281
0,20,14,0.000000,-78.252561
0,20,16,0.000000,-79.939273
0,20,18,0.000000,-79.186844
0,20,20,0.000000,-78.681672
0,20,22,0.000000,-79.922360
0,20,24,0.000000,-77.555044
0,20,26,0.000000,-76.878206
0,20,28,0.000000,-80.646444
0,20,30,0.000000,-79.762410
0,20,32,0.000000,-78.470654
0,20,34,0.000000,-79.151857
0,20,36,0.000000,-79.982429
0,20,38,0.000000,-75.927936
0,20,40,0.000000,-78.606665
0,20,42,0.000000,-78.561212
0,20,44,0.000000,-79.161943
0,20,46,0.000000,-79.901390
0,20,48,0.000000,-77.421340
0,20,50,0.000000,-78.755301
0,20,52,0.000000,-76.880680
0,20,54,0.000000,-79.229583
0,20,56,0.000000,-78.558718
0,20,58,0.000000,-80.900609
0,21,0,0.000000,-76.528141
0,21,2,0.000000,-78.572451
0,21,4,0.000000,-78.008774
0,21,6,0.000000,-79.773089
0,21,8,0.000000,-77.478617
0,21,10,0.000000,-77.651004
0,21,12,0.000000,-79.606567
0,21,14,0.000000,-78.439248
0,21,16,0.000000,-79.255535
0,21,18,0.000000,-79.701287
0,21,20,0.000000,-78.467793
0,21,22,0.000000,-79.345038
0,21,24,0.000000,-78.909335
0,21,26,0.000000,-78.776637
0,21,28,0.000000,-81.862591
0,21,30,0.000000,-79.352621
0,21,32,0.000000,-79.466050
0,21,34,0.000000,-78.849333
0,21,36,0.000000,-79.894364
0,21,38,0.000000,-76.350909
0,21,40,0.000000,-78.983438
0,21,42,0.000000,-79.068413
0,21,44,0.000000,-79.750332
0,21,46,0.000000,-77.540731
0,21,48,0.000000,-78.269753
0,21,50,0.000000,-78.584970
0,21,52,0.000000,-78.624861
0,21,54,0.000000,-76.370187
0,21,56,0.000000,-77.281311
0,21,58,0.000000,-79.208567
0,22,0,0.000000,-79.319836
0,22,2,0.000000,-80.525744
0,22,4,0.000000,-80.862686
0,22,6,0.000000,-79.032731
0,22,8,0.000000,-78.532544
0,22,10,0.000000,-78.640499
0,22,12,0.000000,-79.211528
0,22,14,0.000000,-78.346953
0,22,16,0.000000,-79.877941
0,22,18,0.000000,-79.764114
0,22,20,0.000000,-78.841669
0,22,22,0.000000,-77.309830
0,22,24,0.000000,-79.465748
0,22,26,0.000000,-79.460636
0,22,28,0.000000,-75.927300
0,22,30,0.000000,-79.218402
0,22,32,0.000000,-77.531160
0,22,34,0.000000,-80.422995
0,22,36,0.000000,-79.925767
0,22,38,0.000000,-76.838481
0,22,40,0.000000,-78.885103
0,22,42,0.000000,-75.644329
0,22,44,0.000000,-79.113506
0,22,46,0.000000,-78.797277
0,22,48,0.000000,-79.335448
0,22,50,0.000000,-79.251520
0,22,52,0.000000,-79.584854
0,22,54,0.000000,-77.531795
0,22,56,0.000000,-79.787596
0,22,58,0.000000,-79.309030
0,23,0,0.000000,-80.234157
0,23,2,0.000000,-81.076519
0,23,4,0.000000,-79.324871
0,23,6,0.000000,-78.639151
0,23,8,0.000000,-78.274971
0,23,10,0.000000,-78.597122
0,23,12,0.000000,-76.918080
0,23,14,0.000000,-80.104382
0,23,16,0.000000,-80.104596
0,23,18,0.000000,-77.355372
0,23,20,0.000000,-78.043293
0,23,22,0.000000,-78.601465
0,23,24,0.000000,-77.878277
0,23,26,0.000000,-79.017440
0,23,28,0.000000,-79.181837
0,23,30,0.000000,-79.344103
0,23,32,0.000000,-77.490994
0,23,34,0.000000,-80.528176
0,23,36,0.000000,-78.936407
0,23,38,0.000000,-79.091774
0,23,40,0.000000,-78.756325
0,23,42,0.000000,-77.902370
0,23,44,0.000000,-81.449113
0,23,46,0.000000,-77.997892
0,23,48,0.000000,-80.168481
0,23,50,0.000000,-78.166233
0,23,52,0.000000,-79.701227
0,23,54,0.000000,-80.871820
0,23,56,0.000000,-78.013394
0,23,58,0.000000,-79.042884
0,24,0,0.000000,-79.416081
0,24,2,0.000000,-79.728927
0,24,4,0.000000,-76.969488
0,24,6,0.000000,-80.055920
0,24,8,0.000000,-79.254810
0,24,10,0.000000,-77.673010
0,24,12,0.000000,-80.697172
0,24,14,0.000000,-77.462793
0,24,16,0.000000,-78.266894
0,24,18,0.000000,-79.515653
0,24,20,0.000000,-78.546970
0,24,22,0.000000,-77.657973
0,24,24,0.000000,-78.275877
0,24,26,0.000000,-77.848752
0,24,28,0.000000,-77.149053
0,24,30,0.000000,-79.121847
0,24,32,0.000000,-80.014286
0,24,34,0.000000,-77.396452
0,24,36,0.000000,-80.537746
0,24,38,0.000000,-77.930672
0,24,40,0.000000,-78.573998
0,24,42,0.000000,-79.507753
0,24,44,0.000000,-77.981455
0,24,46,0.000000,-79.928552
0,24,48,0.000000,-76.615992
0,24,50,0.000000,-78.555954
0,24,52,0.000000,-78.553192
0,24,54,0.000000,-77.157637
0,24,56,0.000000,-81.100498
0,24,58,0.000000,-79.694507
0,25,0,0.000000,-77.690898
0,25,2,0.000000,-78.135983
0,25,4,0.000000,-78.983110
0,25,6,0.000000,-77.560244
0,25,8,0.000000,-78.488880
0,25,10,0.000000,-77.475153
0,25,12,0.000000,-79.790044
0,25,14,0.000000,-81.070476
0,25,16,0.000000,-78.110295
0,25,18,0.000000,-80.622224
0,25,20,0.000000,-78.533820
0,25,22,0.000000,-79.590899
0,25,24,0.000000,-78.602583
0,25,26,0.000000,-78.413889
0,25,28,0.000000,-80.772414
0,25,30,0.000000,-78.446859
0,25,32,0.000000,-77.979253
0,25,34,0.000000,-77.100867
0,25,36,0.000000,-78.584176
0,25,38,0.000000,-79.691197
0,25,40,0.000000,-78.798135
0,25,42,0.000000,-78.793549
0,25,44,0.000000,-78.869604
0,25,46,0.000000,-78.500887
0,25,48,0.000000,-78.764388
0,25,50,0.000000,-79.112510
0,25,52,0.000000,-79.144058
0,25,54,0.000000,-80.870459
0,25,56,0.000000,-80.344778
0,25,58,0.000000,-79.092703
0,26,0,0.000000,-75.402869
0,26,2,0.000000,-78.347830
0,26,4,0.000000,-78.087542
0,26,6,0.000000,-81.701096
0,26,8,0.000000,-79.588356
0,26,10,0.000000,-79.043075
0,26,12,0.000000,-80.185448
0,26,14,0.000000,-78.181640
0,26,16,0.000000,-78.692516
0,26,18,0.000000,-79.127906
0,26,20,0.000000,-80.354872
0,26,22,0.000000,-79.183649
0,26,24,0.000000,-79.341865
0,26,26,0.000000,-77.321753
0,26,28,0.000000,-77.124310
0,26,30,0.000000,-77.157596
0,26,32,0.000000,-77.537621
0,26,34,0.000000,-76.478831
0,26,36,0.000000,-76.868674
0,26,38,0.000000,-79.557280
0,26,40,0.000000,-80.714614
0,26,42,0.000000,-78.963974
0,26,44,0.000000,-78.735188
0,26,46,0.000000,-77.296995
0,26,48,0.000000,-80.555784
0,26,50,0.000000,-77.146151
0,26,52,0.000000,-80.501460
0,26,54,0.000000,-79.038636
0,26,56,0.000000,-77.947062
0,26,58,0.000000,-76.349313
0,27,0,0.000000,-77.053261
0,27,2,0.000000,-78.855703
0,27,4,0.000000,-77.283122
0,27,6,0.000000,-80.511110
0,27,8,0.000000,-76.911639
0,27,10,0.000000,-78.918925
0,27,12,0.000000,-77.916493
0,27,14,0.000000,-79.350833
0,27,16,0.000000,-78.080674
0,27,18,0.000000,-80.142623
0,27,20,0.000000,-77.241440
0,27,22,0.000000,-78.722196
