hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.930938
0,0,2,0.000000,-117.087185
0,0,4,0.000000,-118.450044
0,0,6,0.000000,-119.333479
0,0,8,0.000000,-113.302684
0,0,10,0.000000,-115.654538
0,0,12,0.000000,-115.812288
0,0,14,0.000000,-116.473563
0,0,16,0.000000,-113.969766
0,0,18,0.000000,-111.988165
0,0,20,0.000000,-119.109661
0,0,22,0.000000,-115.980380
0,0,24,0.000000,-118.280214
0,0,26,0.000000,-117.250871
0,0,28,0.000000,-114.318614
0,0,30,0.000000,-120.591033
0,0,32,0.000000,-115.878424
0,0,34,0.000000,-117.359665
0,0,36,0.000000,-118.450975
0,0,38,0.000000,-116.440144
0,0,40,0.000000,-118.943175
0,0,42,0.000000,-123.072876
0,0,44,0.000000,-117.199717
0,0,46,0.000000,-115.287670
0,0,48,0.000000,-116.244539
0,0,50,0.000000,-117.713664
0,0,52,0.000000,-116.564301
0,0,54,0.000000,-113.818576
0,0,56,0.000000,-113.885405
0,0,58,0.000000,-118.311875
0,1,0,0.000000,-114.342432
0,1,2,0.000000,-119.924293
0,1,4,0.000000,-114.570690
0,1,6,0.000000,-113.805913
0,1,8,0.000000,-115.896399
0,1,10,0.000000,-116.983998
0,1,12,0.000000,-114.409107
0,1,14,0.000000,-117.825304
0,1,16,0.000000,-111.712224
0,1,18,0.000000,-113.891158
0,1,20,0.000000,-113.265711
0,1,22,0.000000,-119.099598
0,1,24,0.000000,-115.396739
0,1,26,0.000000,-115.448722
0,1,28,0.000000,-116.281987
0,1,30,0.000000,-117.855230
0,1,32,0.000000,-116.320412
0,1,34,0.000000,-116.858419
0,1,36,0.000000,-111.972506
0,1,38,0.000000,-117.940143
0,1,40,0.000000,-118.179448
0,1,42,0.000000,-112.211595
0,1,44,0.000000,-117.992395
0,1,46,0.000000,-117.286916
0,1,48,0.000000,-113.832532
0,1,50,0.000000,-117.737703
0,1,52,0.000000,-116.903002
0,1,54,0.000000,-117.850133
0,1,56,0.000000,-116.171836
0,1,58,0.000000,-115.356859
0,2,0,0.000000,-115.827673
0,2,2,0.000000,-117.031202
0,2,4,0.000000,-116.080789
0,2,6,0.000000,-115.315355
0,2,8,0.000000,-115.665152
0,2,10,0.000000,-118.351949
0,2,12,0.000000,-113.649622
0,2,14,0.000000,-115.568130
0,2,16,0.000000,-110.915001
0,2,18,0.000000,-115.652397
0,2,20,0.000000,-117.786610
0,2,22,0.000000,-118.721906
0,2,24,0.000000,-117.262955
0,2,26,0.000000,-118.886747
0,2,28,0.000000,-114.595378
0,2,30,0.000000,-116.419128
0,2,32,0.000000,-111.647991
0,2,34,0.000000,-117.180250
0,2,36,0.000000,-114.529004
0,2,38,0.000000,-112.922326
0,2,40,0.000000,-116.483479
0,2,42,0.000000,-117.399487
0,2,44,0.000000,-113.978076
0,2,46,0.000000,-116.227578
0,2,48,0.000000,-113.820023
0,2,50,0.000000,-113.543430
0,2,52,0.000000,-116.778684
0,2,54,0.000000,-115.400540
0,2,56,0.000000,-119.040352
0,2,58,0.000000,-113.607527
0,3,0,0.000000,-113.304355
0,3,2,0.000000,-115.861834
0,3,4,0.000000,-115.345620
0,3,6,0.000000,-116.460315
0,3,8,0.000000,-118.051220
0,3,10,0.000000,-117.724245
0,3,12,0.000000,-119.445854
0,3,14,0.000000,-115.523124
0,3,16,0.000000,-116.637131
0,3,18,0.000000,-118.170535
0,3,20,0.000000,-114.858760
0,3,22,0.000000,-116.034233
0,3,24,0.000000,-114.771355
0,3,26,0.000000,-119.798346
0,3,28,0.000000,-115.629087
0,3,30,0.000000,-116.320461
0,3,32,0.000000,-118.177181
0,3,34,0.000000,-120.231366
0,3,36,0.000000,-113.812807
0,3,38,0.000000,-115.266510
0,3,40,0.000000,-115.805315
0,3,42,0.000000,-115.397966
0,3,44,0.000000,-114.149317
0,3,46,0.000000,-114.984266
0,3,48,0.000000,-115.022805
0,3,50,0.000000,-116.039198
0,3,52,0.000000,-115.431300
0,3,54,0.000000,-118.117607
0,3,56,0.000000,-117.299208
0,3,58,0.000000,-115.119383
0,4,0,0.000000,-116.100426
0,4,2,0.000000,-115.261244
0,4,4,0.000000,-117.340432
0,4,6,0.000000,-117.484524
0,4,8,0.000000,-117.656221
0,4,10,0.000000,-118.008740
0,4,12,0.000000,-116.711261
0,4,14,0.000000,-117.196409
0,4,16,0.000000,-114.763647
0,4,18,0.000000,-116.697656
0,4,20,0.000000,-116.849706
0,4,22,0.000000,-115.883538
0,4,24,0.000000,-115.725515
0,4,26,0.000000,-117.318318
0,4,28,0.000000,-118.965347
0,4,30,0.000000,-116.672287
0,4,32,0.000000,-114.496451
0,4,34,0.000000,-115.582553
0,4,36,0.000000,-114.600794
0,4,38,0.000000,-118.983079
0,4,40,0.000000,-117.243241
0,4,42,0.000000,-115.265409
0,4,44,0.000000,-117.245097
0,4,46,0.000000,-112.037934
0,4,48,0.000000,-111.404140
0,4,50,0.000000,-114.614467
0,4,52,0.000000,-115.600417
0,4,54,0.000000,-118.327269
0,4,56,0.000000,-117.000469
0,4,58,0.000000,-113.134443
0,5,0,0.000000,-115.405476
0,5,2,0.000000,-116.417131
0,5,4,0.000000,-118.978682
0,5,6,0.000000,-114.247846
0,5,8,0.000000,-115.776217
0,5,10,0.000000,-116.797150
0,5,12,0.000000,-117.356902
0,5,14,0.000000,-115.246912
0,5,16,0.000000,-118.254031
0,5,18,0.000000,-114.633019
0,5,20,0.000000,-114.700416
0,5,22,0.000000,-117.282466
0,5,24,0.000000,-116.398026
0,5,26,0.000000,-119.441229
0,5,28,0.000000,-115.036550
0,5,30,0.000000,-111.528857
0,5,32,0.000000,-116.784010
0,5,34,0.000000,-115.794213
0,5,36,0.000000,-117.436412
0,5,38,0.000000,-115.866629
0,5,40,0.000000,-115.869249
0,5,42,0.000000,-116.343669
0,5,44,0.000000,-116.917938
0,5,46,0.000000,-117.743953
0,5,48,0.000000,-115.010125
0,5,50,0.000000,-114.727322
0,5,52,0.000000,-119.069677
0,5,54,0.000000,-116.715153
0,5,56,0.000000,-116.115097
0,5,58,0.000000,-117.928822
0,6,0,0.000000,-115.912276
0,6,2,0.000000,-115.959530
0,6,4,0.000000,-116.264162
0,6,6,0.000000,-119.077836
0,6,8,0.000000,-111.977496
0,6,10,0.000000,-115.048803
0,6,12,0.000000,-116.249332
0,6,14,0.000000,-116.587513
0,6,16,0.000000,-116.593554
0,6,18,0.000000,-113.391934
0,6,20,0.000000,-115.231142
0,6,22,0.000000,-119.224177
0,6,24,0.000000,-118.826135
0,6,26,0.000000,-112.376787
0,6,28,0.000000,-116.526254
0,6,30,0.000000,-116.244201
0,6,32,0.000000,-113.674938
0,6,34,0.000000,-119.018646
0,6,36,0.000000,-116.824822
0,6,38,0.000000,-112.832976
0,6,40,0.000000,-115.119967
0,6,42,0.000000,-118.834619
0,6,44,0.000000,-117.973654
0,6,46,0.000000,-118.135307
0,6,48,0.000000,-113.891524
0,6,50,0.000000,-115.999977
0,6,52,0.000000,-116.953704
0,6,54,0.000000,-115.405401
0,6,56,0.000000,-118.746677
0,6,58,0.000000,-114.599440
0,7,0,0.000000,-118.803117
0,7,2,0.000000,-114.679311
0,7,4,0.000000,-117.948131
0,7,6,0.000000,-114.903764
0,7,8,0.000000,-114.282937
0,7,10,0.000000,-115.240522
0,7,12,0.000000,-115.879134
0,7,14,0.000000,-113.550891
0,7,16,0.000000,-118.734063
0,7,18,0.000000,-118.392613
0,7,20,0.000000,-114.675906
0,7,22,0.000000,-118.838195
0,7,24,0.000000,-116.909915
0,7,26,0.000000,-117.195992
0,7,28,0.000000,-112.926412
0,7,30,0.000000,-118.565119
0,7,32,0.000000,-116.748828
0,7,34,0.000000,-117.520724
0,7,36,0.000000,-115.866346
0,7,38,0.000000,-114.805621
0,7,40,0.000000,-117.837011
0,7,42,0.000000,-116.931313
0,7,44,0.000000,-115.741269
0,7,46,0.000000,-119.062772
0,7,48,0.000000,-116.374126
0,7,50,0.000000,-116.989881
0,7,52,0.000000,-117.866457
0,7,54,0.000000,-116.278869
0,7,56,0.000000,-115.361914
0,7,58,0.000000,-119.064972
0,8,0,0.000000,-120.777110
0,8,2,0.000000,-116.747985
0,8,4,0.000000,-117.438749
0,8,6,0.000000,-117.963693
0,8,8,0.000000,-118.069668
0,8,10,0.000000,-118.135428
0,8,12,0.000000,-114.906687
0,8,14,0.000000,-116.203288
0,8,16,0.000000,-116.889597
0,8,18,0.000000,-111.586621
0,8,20,0.000000,-119.129384
0,8,22,0.000000,-115.501510
0,8,24,0.000000,-115.580144
0,8,26,0.000000,-115.517962
0,8,28,0.000000,-118.089277
0,8,30,0.000000,-116.838947
0,8,32,0.000000,-117.273518
0,8,34,0.000000,-110.777329
0,8,36,0.000000,-120.905668
0,8,38,0.000000,-115.842363
0,8,40,0.000000,-116.362639
0,8,42,0.000000,-113.081721
0,8,44,0.000000,-117.642672
0,8,46,0.000000,-118.798318
0,8,48,0.000000,-114.016156
0,8,50,0.000000,-118.616544
0,8,52,0.000000,-117.399337
0,8,54,0.000000,-116.823840
0,8,56,0.000000,-118.796812
0,8,58,0.000000,-114.562647
0,9,0,0.000000,-117.781607
0,9,2,0.000000,-117.484424
0,9,4,0.000000,-117.446707
0,9,6,0.000000,-113.487115
0,9,8,0.000000,-114.663389
0,9,10,0.000000,-113.880016
0,9,12,0.000000,-119.592310
0,9,14,0.000000,-115.474534
0,9,16,0.000000,-118.764215
0,9,18,0.000000,-115.058834
0,9,20,0.000000,-114.347261
0,9,22,0.000000,-116.560173
0,9,24,0.000000,-117.390673
0,9,26,0.000000,-114.044897
0,9,28,0.000000,-113.234049
0,9,30,0.000000,-114.293919
0,9,32,0.000000,-117.145013
0,9,34,0.000000,-117.767115
0,9,36,0.000000,-113.913397
0,9,38,0.000000,-115.659553
0,9,40,0.000000,-117.372451
0,9,42,0.000000,-115.481477
0,9,44,0.000000,-120.050526
0,9,46,0.000000,-117.280766
0,9,48,0.000000,-117.111808
0,9,50,0.000000,-119.932116
0,9,52,0.000000,-117.893719
0,9,54,0.000000,-118.369530
0,9,56,0.000000,-116.848875
0,9,58,0.000000,-113.057408
0,10,0,0.000000,-118.782963
0,10,2,0.000000,-115.982187
0,10,4,0.000000,-114.644203
0,10,6,0.000000,-114.502761
0,10,8,0.000000,-118.402666
0,10,10,0.000000,-115.745284
0,10,12,0.000000,-117.266745
0,10,14,0.000000,-115.495449
0,10,16,0.000000,-114.778796
0,10,18,0.000000,-114.009104
0,10,20,0.000000,-116.659126
0,10,22,0.000000,-115.196192
0,10,24,0.000000,-117.544769
0,10,26,0.000000,-112.817763
0,10,28,0.000000,-116.630430
0,10,30,0.000000,-119.257218
0,10,32,0.000000,-115.813912
0,10,34,0.000000,-118.638352
0,10,36,0.000000,-114.231882
0,10,38,0.000000,-117.035482
0,10,40,0.000000,-117.720266
0,10,42,0.000000,-118.438105
0,10,44,0.000000,-115.541528
0,10,46,0.000000,-113.549650
0,10,48,0.000000,-118.462219
0,10,50,0.000000,-118.797544
0,10,52,0.000000,-117.404871
0,10,54,0.000000,-114.372126
0,10,56,0.000000,-113.728393
0,10,58,0.000000,-114.655106
0,11,0,0.000000,-117.239242
0,11,2,0.000000,-115.183944
0,11,4,0.000000,-114.623935
0,11,6,0.000000,-114.203733
0,11,8,0.000000,-117.774818
0,11,10,0.000000,-117.769772
0,11,12,0.000000,-118.389335
0,11,14,0.000000,-119.501327
0,11,16,0.000000,-119.062220
0,11,18,0.000000,-116.093393
0,11,20,0.000000,-115.951637
0,11,22,0.000000,-116.770075
0,11,24,0.000000,-119.142314
0,11,26,0.000000,-117.266212
0,11,28,0.000000,-117.273184
0,11,30,0.000000,-115.195814
0,11,32,0.000000,-118.400781
0,11,34,0.000000,-120.408823
0,11,36,0.000000,-119.761647
0,11,38,0.000000,-115.090291
0,11,40,0.000000,-117.711042
0,11,42,0.000000,-118.284432
0,11,44,0.000000,-115.349815
0,11,46,0.000000,-113.895881
0,11,48,0.000000,-115.490841
0,11,50,0.000000,-117.711179
0,11,52,0.000000,-115.521665
0,11,54,0.000000,-119.438727
0,11,56,0.000000,-115.890244
0,11,58,0.000000,-114.814182
0,12,0,0.000000,-115.426992
0,12,2,0.000000,-115.878905
0,12,4,0.000000,-112.341054
0,12,6,0.000000,-113.623815
0,12,8,0.000000,-119.045430
0,12,10,0.000000,-116.837751
0,12,12,0.000000,-118.549872
0,12,14,0.000000,-114.660137
0,12,16,0.000000,-114.742612
0,12,18,0.000000,-112.556119
0,12,20,0.000000,-118.177463
0,12,22,0.000000,-117.705250
0,12,24,0.000000,-118.333857
0,12,26,0.000000,-117.062998
0,12,28,0.000000,-117.087322
0,12,30,0.000000,-119.064422
0,12,32,0.000000,-116.098806
0,12,34,0.000000,-116.181140
0,12,36,0.000000,-114.207916
0,12,38,0.000000,-116.909797
0,12,40,0.000000,-116.707820
0,12,42,0.000000,-116.998099
0,12,44,0.000000,-114.819390
0,12,46,0.000000,-115.411563
0,12,48,0.000000,-116.333071
0,12,50,0.000000,-119.167322
0,12,52,0.000000,-116.962588
0,12,54,0.000000,-116.755503
0,12,56,0.000000,-116.826788
0,12,58,0.000000,-117.790704
0,13,0,0.000000,-114.575866
0,13,2,0.000000,-113.295659
0,13,4,0.000000,-116.656688
0,13,6,0.000000,-118.040166
0,13,8,0.000000,-116.250656
0,13,10,0.000000,-115.531333
0,13,12,0.000000,-116.713971
0,13,14,0.000000,-119.697382
0,13,16,0.000000,-117.435285
0,13,18,0.000000,-114.971357
0,13,20,0.000000,-117.451962
0,13,22,0.000000,-117.177293
0,13,24,0.000000,-113.813858
0,13,26,0.000000,-116.860724
0,13,28,0.000000,-119.365931
0,13,30,0.000000,-117.671905
0,13,32,0.000000,-113.242358
0,13,34,0.000000,-118.811091
0,13,36,0.000000,-115.193758
0,13,38,0.000000,-117.056169
0,13,40,0.000000,-118.794454
0,13,42,0.000000,-117.823821
0,13,44,0.000000,-117.678088
0,13,46,0.000000,-117.570672
0,13,48,0.000000,-115.998282
0,13,50,0.000000,-115.142247
0,13,52,0.000000,-117.616580
0,13,54,0.000000,-117.778170
0,13,56,0.000000,-116.361509
0,13,58,0.000000,-117.683918
0,14,0,0.000000,-120.891164
0,14,2,0.000000,-114.875854
0,14,4,0.000000,-117.157940
0,14,6,0.000000,-115.095208
0,14,8,0.000000,-114.724021
0,14,10,0.000000,-114.968957
0,14,12,0.000000,-115.983792
0,14,14,0.000000,-116.706639
0,14,16,0.000000,-116.587766
0,14,18,0.000000,-115.648034
0,14,20,0.000000,-116.779613
0,14,22,0.000000,-116.944074
0,14,24,0.000000,-119.179518
0,14,26,0.000000,-118.888270
0,14,28,0.000000,-118.173632
0,14,30,0.000000,-117.222457
0,14,32,0.000000,-113.986266
0,14,34,0.000000,-119.108119
0,14,36,0.000000,-118.464135
0,14,38,0.000000,-114.280185
0,14,40,0.000000,-115.298380
0,14,42,0.000000,-116.405887
0,14,44,0.000000,-114.630362
0,14,46,0.000000,-117.112960
0,14,48,0.000000,-118.153134
0,14,50,0.000000,-116.147149
0,14,52,0.000000,-116.584569
0,14,54,0.000000,-117.552359
0,14,56,0.000000,-118.098767
0,14,58,0.000000,-114.754586
0,15,0,0.000000,-118.334790
0,15,2,0.000000,-116.377564
0,15,4,0.000000,-118.395121
0,15,6,0.000000,-117.681787
0,15,8,0.000000,-114.049394
0,15,10,0.000000,-115.079994
0,15,12,0.000000,-114.392276
0,15,14,0.000000,-118.022893
0,15,16,0.000000,-118.182907
0,15,18,0.000000,-117.190875
0,15,20,0.000000,-113.831649
0,15,22,0.000000,-116.064812
0,15,24,0.000000,-119.256625
0,15,26,0.000000,-118.136904
0,15,28,0.000000,-117.759178
0,15,30,0.000000,-118.867770
0,15,32,0.000000,-117.425618
0,15,34,0.000000,-113.372959
0,15,36,0.000000,-114.264609
0,15,38,0.000000,-114.853260
0,15,40,0.000000,-117.292156
0,15,42,0.000000,-115.167577
0,15,44,0.000000,-117.373124
0,15,46,0.000000,-115.755687
0,15,48,0.000000,-116.868846
0,15,50,0.000000,-119.595452
0,15,52,0.000000,-115.377173
0,15,54,0.000000,-115.757373
0,15,56,0.000000,-113.250503
0,15,58,0.000000,-118.133489
0,16,0,0.000000,-113.097796
0,16,2,0.000000,-118.998481
0,16,4,0.000000,-115.908060
0,16,6,0.000000,-117.946039
0,16,8,0.000000,-112.313423
0,16,10,0.000000,-115.895123
0,16,12,0.000000,-116.401043
0,16,14,0.000000,-114.167466
0,16,16,0.000000,-114.406649
0,16,18,0.000000,-117.155773
0,16,20,0.000000,-118.058231
0,16,22,0.000000,-115.266838
0,16,24,0.000000,-115.512951
0,16,26,0.000000,-118.392877
0,16,28,0.000000,-118.153672
0,16,30,0.000000,-113.258299
0,16,32,0.000000,-119.947510
0,16,34,0.000000,-117.873496
0,16,36,0.000000,-116.741166
0,16,38,0.000000,-113.997806
0,16,40,0.000000,-118.825819
0,16,42,0.000000,-117.538995
0,16,44,0.000000,-112.596447
0,16,46,0.000000,-113.400697
0,16,48,0.000000,-120.634451
0,16,50,0.000000,-117.883317
0,16,52,0.000000,-115.540097
0,16,54,0.000000,-114.942679
0,16,56,0.000000,-114.037028
0,16,58,0.000000,-116.814286
0,17,0,0.000000,-115.645064
0,17,2,0.000000,-115.514987
0,17,4,0.000000,-117.447173
0,17,6,0.000000,-114.759442
0,17,8,0.000000,-113.104064
0,17,10,0.000000,-119.599658
0,17,12,0.000000,-116.911179
0,17,14,0.000000,-118.292341
0,17,16,0.000000,-120.342206
0,17,18,0.000000,-119.460385
0,17,20,0.000000,-114.519648
0,17,22,0.000000,-117.876355
0,17,24,0.000000,-115.930697
0,17,26,0.000000,-118.651341
0,17,28,0.000000,-118.560235
0,17,30,0.000000,-118.640797
0,17,32,0.000000,-116.287878
0,17,34,0.000000,-117.689058
0,17,36,0.000000,-119.509995
0,17,38,0.000000,-114.785058
0,17,40,0.000000,-116.482071
0,17,42,0.000000,-118.577205
0,17,44,0.000000,-117.365889
0,17,46,0.000000,-116.311858
0,17,48,0.000000,-118.840740
0,17,50,0.000000,-111.940361
0,17,52,0.000000,-117.241899
0,17,54,0.000000,-117.833697
0,17,56,0.000000,-118.013880
0,17,58,0.000000,-117.889695
0,18,0,0.000000,-118.272855
0,18,2,0.000000,-117.584281
0,18,4,0.000000,-116.006433
0,18,6,0.000000,-114.934795
0,18,8,0.000000,-114.890024
0,18,10,0.000000,-113.572293
0,18,12,0.000000,-117.291386
0,18,14,0.000000,-119.278803
0,18,16,0.000000,-117.940983
0,18,18,0.000000,-117.793553
0,18,20,0.000000,-116.204571
0,18,22,0.000000,-116.436305
0,18,24,0.000000,-115.799874
0,18,26,0.000000,-117.075158
0,18,28,0.000000,-111.584208
0,18,30,0.000000,-117.614070
0,18,32,0.000000,-118.929507
0,18,34,0.000000,-118.007813
0,18,36,0.000000,-116.808696
0,18,38,0.000000,-116.177650
0,18,40,0.000000,-116.310318
0,18,42,0.000000,-116.461339
0,18,44,0.000000,-118.077314
0,18,46,0.000000,-117.995553
0,18,48,0.000000,-115.944605
0,18,50,0.000000,-116.944210
0,18,52,0.000000,-113.950942
0,18,54,0.000000,-117.802601
0,18,56,0.000000,-119.247047
0,18,58,0.000000,-119.271120
0,19,0,0.000000,-114.919337
0,19,2,0.000000,-118.519734
0,19,4,0.000000,-117.326738
0,19,6,0.000000,-115.421089
0,19,8,0.000000,-114.005565
0,19,10,0.000000,-110.660827
0,19,12,0.000000,-114.887708
0,19,14,0.000000,-116.524527
0,19,16,0.000000,-116.929280
0,19,18,0.000000,-117.623353
0,19,20,0.000000,-119.619702
0,19,22,0.000000,-117.460702
0,19,24,0.000000,-115.800366
0,19,26,0.000000,-116.623796
0,19,28,0.000000,-117.239740
0,19,30,0.000000,-113.314024
0,19,32,0.000000,-116.446614
0,19,34,0.000000,-114.702593
0,19,36,0.000000,-118.603148
0,19,38,0.000000,-117.295147
0,19,40,0.000000,-119.247845
0,19,42,0.000000,-118.375316
0,19,44,0.000000,-115.162134
0,19,46,0.000000,-117.749240
0,19,48,0.000000,-116.980815
0,19,50,0.000000,-113.779591
0,19,52,0.000000,-114.374482
0,19,54,0.000000,-117.746082
0,19,56,0.000000,-112.494131
0,19,58,0.000000,-116.548519
0,20,0,0.000000,-115.525212
0,20,2,0.000000,-116.112321
0,20,4,0.000000,-117.719068
0,20,6,0.000000,-111.402870
0,20,8,0.000000,-115.912761
0,20,10,0.000000,-117.925207
0,20,12,0.000000,-118.376717
0,20,14,0.000000,-116.682455
0,20,16,0.000000,-115.627491
0,20,18,0.000000,-116.062768
0,20,20,0.000000,-115.499577
0,20,22,0.000000,-118.300761
0,20,24,0.000000,-115.715972
0,20,26,0.000000,-117.310418
0,20,28,0.000000,-115.797221
0,20,30,0.000000,-117.471160
0,20,32,0.000000,-117.409841
0,20,34,0.000000,-118.503244
0,20,36,0.000000,-118.157910
0,20,38,0.000000,-115.031416
0,20,40,0.000000,-116.296527
0,20,42,0.000000,-115.740774
0,20,44,0.000000,-118.170813
0,20,46,0.000000,-117.643731
0,20,48,0.000000,-118.245926
0,20,50,0.000000,-116.398384
0,20,52,0.000000,-117.843645
0,20,54,0.000000,-115.931800
0,20,56,0.000000,-112.826985
0,20,58,0.000000,-120.028117
0,21,0,0.000000,-115.311688
0,21,2,0.000000,-115.166131
0,21,4,0.000000,-118.046203
0,21,6,0.000000,-116.334672
0,21,8,0.000000,-115.865207
0,21,10,0.000000,-115.661480
0,21,12,0.000000,-117.467076
0,21,14,0.000000,-114.375600
0,21,16,0.000000,-114.899312
0,21,18,0.000000,-118.399155
0,21,20,0.000000,-118.112959
0,21,22,0.000000,-117.616028
0,21,24,0.000000,-117.541917
0,21,26,0.000000,-117.020020
0,21,28,0.000000,-114.090086
0,21,30,0.000000,-115.273765
0,21,32,0.000000,-116.799761
0,21,34,0.000000,-114.542857
0,21,36,0.000000,-119.651253
0,21,38,0.000000,-116.299908
0,21,40,0.000000,-116.519963
0,21,42,0.000000,-116.954568
0,21,44,0.000000,-114.607597
0,21,46,0.000000,-115.109386
0,21,48,0.000000,-113.234062
0,21,50,0.000000,-119.023696
0,21,52,0.000000,-115.205570
0,21,54,0.000000,-119.780153
0,21,56,0.000000,-117.967334
0,21,58,0.000000,-112.720392
0,22,0,0.000000,-118.703633
0,22,2,0.000000,-116.159497
0,22,4,0.000000,-114.877434
0,22,6,0.000000,-119.279413
0,22,8,0.000000,-116.778664
0,22,10,0.000000,-115.378056
0,22,12,0.000000,-116.642297
0,22,14,0.000000,-117.983210
0,22,16,0.000000,-118.187245
0,22,18,0.000000,-116.851911
0,22,20,0.000000,-116.098251
0,22,22,0.000000,-119.699425
0,22,24,0.000000,-114.610170
0,22,26,0.000000,-113.418335
0,22,28,0.000000,-117.587423
0,22,30,0.000000,-113.453277
0,22,32,0.000000,-115.185771
0,22,34,0.000000,-116.827484
0,22,36,0.000000,-116.228624
0,22,38,0.000000,-115.936512
0,22,40,0.000000,-117.981106
0,22,42,0.000000,-118.192911
0,22,44,0.000000,-117.277801
0,22,46,0.000000,-117.707036
0,22,48,0.000000,-111.217552
0,22,50,0.000000,-115.830192
0,22,52,0.000000,-113.901283
0,22,54,0.000000,-117.798497
0,22,56,0.000000,-117.534540
0,22,58,0.000000,-117.162036
0,23,0,0.000000,-116.787151
0,23,2,0.000000,-118.740377
0,23,4,0.000000,-116.547858
0,23,6,0.000000,-116.159058
0,23,8,0.000000,-116.623990
0,23,10,0.000000,-117.056869
0,23,12,0.000000,-118.280727
0,23,14,0.000000,-119.245227
0,23,16,0.000000,-116.335356
0,23,18,0.000000,-114.501216
0,23,20,0.000000,-117.272383
0,23,22,0.000000,-116.064029
0,23,24,0.000000,-114.840069
0,23,26,0.000000,-114.034159
0,23,28,0.000000,-117.368003
0,23,30,0.000000,-117.633108
0,23,32,0.000000,-115.347168
0,23,34,0.000000,-114.376095
0,23,36,0.000000,-120.678260
0,23,38,0.000000,-118.661418
0,23,40,0.000000,-117.183349
0,23,42,0.000000,-115.315394
0,23,44,0.000000,-117.282478
0,23,46,0.000000,-115.837882
0,23,48,0.000000,-114.263462
0,23,50,0.000000,-115.916936
0,23,52,0.000000,-119.001497
0,23,54,0.000000,-117.856133
0,23,56,0.000000,-115.729547
0,23,58,0.000000,-115.433630
0,24,0,0.000000,-115.525829
0,24,2,0.000000,-114.194096
0,24,4,0.000000,-116.987745
0,24,6,0.000000,-118.822488
0,24,8,0.000000,-117.118828
0,24,10,0.000000,-118.401837
0,24,12,0.000000,-113.683280
0,24,14,0.000000,-116.985908
0,24,16,0.000000,-116.417328
0,24,18,0.000000,-116.461706
0,24,20,0.000000,-113.732189
0,24,22,0.000000,-115.984012
0,24,24,0.000000,-117.277057
0,24,26,0.000000,-114.326425
0,24,28,0.000000,-117.194648
0,24,30,0.000000,-115.533330
0,24,32,0.000000,-118.119047
0,24,34,0.000000,-116.779950
0,24,36,0.000000,-120.183585
0,24,38,0.000000,-118.002559
0,24,40,0.000000,-116.695597
0,24,42,0.000000,-118.588615
0,24,44,0.000000,-116.988113
0,24,46,0.000000,-119.266234
0,24,48,0.000000,-115.213848
0,24,50,0.000000,-117.365325
0,24,52,0.000000,-116.274209
0,24,54,0.000000,-117.744800
0,24,56,0.000000,-116.022940
0,24,58,0.000000,-113.829229
0,25,0,0.000000,-119.627877
0,25,2,0.000000,-115.620416
0,25,4,0.000000,-119.417495
0,25,6,0.000000,-115.286493
0,25,8,0.000000,-116.394290
0,25,10,0.000000,-116.898157
0,25,12,0.000000,-112.843355
0,25,14,0.000000,-116.483009
0,25,16,0.000000,-119.258302
0,25,18,0.000000,-119.586385
0,25,20,0.000000,-119.299586
0,25,22,0.000000,-116.145815
0,25,24,0.000000,-119.135969
0,25,26,0.000000,-120.319393
0,25,28,0.000000,-115.243226
0,25,30,0.000000,-117.359137
0,25,32,0.000000,-116.979367
0,25,34,0.000000,-117.511847
0,25,36,0.000000,-119.460698
0,25,38,0.000000,-113.470042
0,25,40,0.000000,-117.817344
0,25,42,0.000000,-117.640139
0,25,44,0.000000,-117.572531
0,25,46,0.000000,-115.221656
0,25,48,0.000000,-116.820596
0,25,50,0.000000,-117.590330
0,25,52,0.000000,-115.127139
0,25,54,0.000000,-119.016881
0,25,56,0.000000,-118.910878
0,25,58,0.000000,-116.623561
0,26,0,0.000000,-116.648094
0,26,2,0.000000,-117.100558
0,26,4,0.000000,-117.639999
0,26,6,0.000000,-117.759568
0,26,8,0.000000,-119.104769
0,26,10,0.000000,-114.709792
0,26,12,0.000000,-116.423998
0,26,14,0.000000,-116.471446
0,26,16,0.000000,-114.438123
0,26,18,0.000000,-116.951267
0,26,20,0.000000,-114.294689
0,26,22,0.000000,-118.278990
0,26,24,0.000000,-114.207217
0,26,26,0.000000,-115.949397
0,26,28,0.000000,-111.403426
0,26,30,0.000000,-116.568089
0,26,32,0.000000,-119.068438
0,26,34,0.000000,-114.416140
0,26,36,0.000000,-113.903422
0,26,38,0.000000,-118.108172
0,26,40,0.000000,-117.354427
0,26,42,0.000000,-115.871835
0,26,44,0.000000,-114.582720
0,26,46,0.000000,-116.813260
0,26,48,0.000000,-113.595681
0,26,50,0.000000,-115.917231
0,26,52,0.000000,-116.540839
0,26,54,0.000000,-117.292015
0,26,56,0.000000,-116.735716
0,26,58,0.000000,-115.862654
0,27,0,0.000000,-117.314837
0,27,2,0.000000,-116.614697
0,27,4,0.000000,-119.069134
0,27,6,0.000000,-114.331798
0,27,8,0.000000,-118.118700
0,27,10,0.000000,-116.559294
0,27,12,0.000000,-118.139887
0,27,14,0.000000,-113.240754
0,27,16,0.000000,-117.837124
0,27,18,0.000000,-115.805426
0,27,20,0.000000,-115.736642
0,27,22,0.000000,-118.595783
