hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.755210
0,0,2,0.000000,-133.014639
0,0,4,0.000000,-127.007630
0,0,6,0.000000,-129.727861
0,0,8,0.000000,-121.913293
0,0,10,0.000000,-120.281772
0,0,12,0.000000,-119.547913
0,0,14,0.000000,-129.933379
0,0,16,0.000000,-135.563724
0,0,18,0.000000,-119.416667
0,0,20,0.000000,-134.350340
0,0,22,0.000000,-118.696477
0,0,24,0.000000,-140.337536
0,0,26,0.000000,-123.543584
0,0,28,0.000000,-124.371187
0,0,30,0.000000,-126.502162
0,0,32,0.000000,-129.033766
0,0,34,0.000000,-123.948020
0,0,36,0.000000,-132.474597
0,0,38,0.000000,-118.235707
0,0,40,0.000000,-127.629106
0,0,42,0.000000,-139.247350
0,0,44,0.000000,-129.483934
0,0,46,0.000000,-128.092062
0,0,48,0.000000,-122.323229
0,0,50,0.000000,-135.353323
0,0,52,0.000000,-124.665109
0,0,54,0.000000,-124.589404
0,0,56,0.000000,-120.067405
0,0,58,0.000000,-133.689632
0,1,0,0.000000,-122.343444
0,1,2,0.000000,-125.597494
0,1,4,0.000000,-136.130387
0,1,6,0.000000,-132.882604
0,1,8,0.000000,-133.975064
0,1,10,0.000000,-131.833935
0,1,12,0.000000,-123.209808
0,1,14,0.000000,-127.255929
0,1,16,0.000000,-125.950983
0,1,18,0.000000,-122.002416
0,1,20,0.000000,-127.218286
0,1,22,0.000000,-128.995191
0,1,24,0.000000,-126.597024
0,1,26,0.000000,-126.712559
0,1,28,0.000000,-133.519897
0,1,30,0.000000,-127.011742
0,1,32,0.000000,-125.406743
0,1,34,0.000000,-131.482006
0,1,36,0.000000,-120.291672
0,1,38,0.000000,-122.908589
0,1,40,0.000000,-124.432270
0,1,42,0.000000,-116.651730
0,1,44,0.000000,-135.637872
0,1,46,0.000000,-129.371536
0,1,48,0.000000,-128.083433
0,1,50,0.000000,-126.386313
0,1,52,0.000000,-128.029100
0,1,54,0.000000,-132.408852
0,1,56,0.000000,-124.851257
0,1,58,0.000000,-122.140874
0,2,0,0.000000,-131.917753
0,2,2,0.000000,-120.893131
0,2,4,0.000000,-122.157164
0,2,6,0.000000,-135.754271
0,2,8,0.000000,-123.137935
0,2,10,0.000000,-128.424890
0,2,12,0.000000,-125.170897
0,2,14,0.000000,-139.793853
0,2,16,0.000000,-117.053230
0,2,18,0.000000,-149.512266
0,2,20,0.000000,-130.804167
0,2,22,0.000000,-121.152340
0,2,24,0.000000,-133.874721
0,2,26,0.000000,-121.126168
0,2,28,0.000000,-122.502114
0,2,30,0.000000,-128.853939
0,2,32,0.000000,-117.388393
0,2,34,0.000000,-126.757848
0,2,36,0.000000,-124.755971
0,2,38,0.000000,-122.448098
0,2,40,0.000000,-133.511997
0,2,42,0.000000,-125.999806
0,2,44,0.000000,-129.448424
0,2,46,0.000000,-129.698957
0,2,48,0.000000,-124.930655
0,2,50,0.000000,-135.946099
0,2,52,0.000000,-142.078833
0,2,54,0.000000,-128.401618
0,2,56,0.000000,-143.854349
0,2,58,0.000000,-147.675961
0,3,0,0.000000,-121.070101
0,3,2,0.000000,-127.865025
0,3,4,0.000000,-126.715926
0,3,6,0.000000,-124.073046
0,3,8,0.000000,-131.748440
0,3,10,0.000000,-133.820845
0,3,12,0.000000,-135.195764
0,3,14,0.000000,-129.421791
0,3,16,0.000000,-126.933188
0,3,18,0.000000,-127.213170
0,3,20,0.000000,-118.244236
0,3,22,0.000000,-122.665364
0,3,24,0.000000,-124.426306
0,3,26,0.000000,-141.179365
0,3,28,0.000000,-125.656898
0,3,30,0.000000,-125.267722
0,3,32,0.000000,-141.536938
0,3,34,0.000000,-149.193320
0,3,36,0.000000,-125.424128
0,3,38,0.000000,-128.027030
0,3,40,0.000000,-118.049931
0,3,42,0.000000,-143.189962
0,3,44,0.000000,-121.120258
0,3,46,0.000000,-123.931508
0,3,48,0.000000,-155.239380
0,3,50,0.000000,-124.701625
0,3,52,0.000000,-127.334999
0,3,54,0.000000,-122.874555
0,3,56,0.000000,-135.332034
0,3,58,0.000000,-126.332278
0,4,0,0.000000,-133.018341
0,4,2,0.000000,-130.449001
0,4,4,0.000000,-129.194990
0,4,6,0.000000,-135.613908
0,4,8,0.000000,-137.115062
0,4,10,0.000000,-128.445188
0,4,12,0.000000,-130.564829
0,4,14,0.000000,-138.814053
0,4,16,0.000000,-123.907979
0,4,18,0.000000,-126.198689
0,4,20,0.000000,-134.394295
0,4,22,0.000000,-122.662915
0,4,24,0.000000,-128.552185
0,4,26,0.000000,-145.899142
0,4,28,0.000000,-147.954793
0,4,30,0.000000,-136.073124
0,4,32,0.000000,-132.460390
0,4,34,0.000000,-119.996739
0,4,36,0.000000,-125.927701
0,4,38,0.000000,-133.007134
0,4,40,0.000000,-126.257487
0,4,42,0.000000,-122.139273
0,4,44,0.000000,-122.885087
0,4,46,0.000000,-120.978439
0,4,48,0.000000,-121.370403
0,4,50,0.000000,-120.844113
0,4,52,0.000000,-122.147609
0,4,54,0.000000,-130.022013
0,4,56,0.000000,-133.380278
0,4,58,0.000000,-121.296679
0,5,0,0.000000,-130.329352
0,5,2,0.000000,-131.130769
0,5,4,0.000000,-131.368116
0,5,6,0.000000,-127.707398
0,5,8,0.000000,-134.430974
0,5,10,0.000000,-126.551474
0,5,12,0.000000,-126.096810
0,5,14,0.000000,-124.433315
0,5,16,0.000000,-129.865850
0,5,18,0.000000,-120.572532
0,5,20,0.000000,-124.579213
0,5,22,0.000000,-128.243987
0,5,24,0.000000,-133.390868
0,5,26,0.000000,-133.095673
0,5,28,0.000000,-120.963677
0,5,30,0.000000,-131.521307
0,5,32,0.000000,-119.983444
0,5,34,0.000000,-134.607830
0,5,36,0.000000,-129.063249
0,5,38,0.000000,-146.414687
0,5,40,0.000000,-124.919409
0,5,42,0.000000,-124.787468
0,5,44,0.000000,-127.492919
0,5,46,0.000000,-124.793324
0,5,48,0.000000,-125.313756
0,5,50,0.000000,-120.176843
0,5,52,0.000000,-121.069575
0,5,54,0.000000,-130.521721
0,5,56,0.000000,-124.186061
0,5,58,0.000000,-129.090393
0,6,0,0.000000,-124.408937
0,6,2,0.000000,-129.997738
0,6,4,0.000000,-126.704829
0,6,6,0.000000,-133.035038
0,6,8,0.000000,-125.012834
0,6,10,0.000000,-129.670650
0,6,12,0.000000,-124.470330
0,6,14,0.000000,-127.769112
0,6,16,0.000000,-133.926820
0,6,18,0.000000,-121.530264
0,6,20,0.000000,-130.513725
0,6,22,0.000000,-142.711276
0,6,24,0.000000,-143.119520
0,6,26,0.000000,-119.617202
0,6,28,0.000000,-124.713049
0,6,30,0.000000,-118.200706
0,6,32,0.000000,-128.054317
0,6,34,0.000000,-132.679068
0,6,36,0.000000,-118.851729
0,6,38,0.000000,-122.398667
0,6,40,0.000000,-127.948231
0,6,42,0.000000,-142.777222
0,6,44,0.000000,-138.362099
0,6,46,0.000000,-138.414303
0,6,48,0.000000,-126.823630
0,6,50,0.000000,-137.387709
0,6,52,0.000000,-125.983929
0,6,54,0.000000,-132.118755
0,6,56,0.000000,-143.028397
0,6,58,0.000000,-130.657485
0,7,0,0.000000,-131.159121
0,7,2,0.000000,-119.414048
0,7,4,0.000000,-135.313972
0,7,6,0.000000,-128.372334
0,7,8,0.000000,-125.563289
0,7,10,0.000000,-129.268695
0,7,12,0.000000,-126.126023
0,7,14,0.000000,-132.843660
0,7,16,0.000000,-130.098759
0,7,18,0.000000,-131.019494
0,7,20,0.000000,-123.352533
0,7,22,0.000000,-126.485583
0,7,24,0.000000,-132.244295
0,7,26,0.000000,-146.897315
0,7,28,0.000000,-133.439140
0,7,30,0.000000,-132.049026
0,7,32,0.000000,-133.027663
0,7,34,0.000000,-127.741009
0,7,36,0.000000,-132.088929
0,7,38,0.000000,-129.125432
0,7,40,0.000000,-134.631727
0,7,42,0.000000,-126.756818
0,7,44,0.000000,-128.356119
0,7,46,0.000000,-138.092607
0,7,48,0.000000,-133.677556
0,7,50,0.000000,-131.328229
0,7,52,0.000000,-128.182524
0,7,54,0.000000,-125.982333
0,7,56,0.000000,-128.320705
0,7,58,0.000000,-128.431986
0,8,0,0.000000,-141.726338
0,8,2,0.000000,-136.491232
0,8,4,0.000000,-132.816428
0,8,6,0.000000,-138.193952
0,8,8,0.000000,-137.316892
0,8,10,0.000000,-141.610707
0,8,12,0.000000,-131.740463
0,8,14,0.000000,-119.689382
0,8,16,0.000000,-128.441101
0,8,18,0.000000,-124.073743
0,8,20,0.000000,-144.952667
0,8,22,0.000000,-121.293310
0,8,24,0.000000,-140.875809
0,8,26,0.000000,-130.028393
0,8,28,0.000000,-135.863153
0,8,30,0.000000,-128.826130
0,8,32,0.000000,-132.120162
0,8,34,0.000000,-116.517715
0,8,36,0.000000,-134.670895
0,8,38,0.000000,-121.335720
0,8,40,0.000000,-135.482660
0,8,42,0.000000,-126.932019
0,8,44,0.000000,-134.239253
0,8,46,0.000000,-129.897435
0,8,48,0.000000,-135.182527
0,8,50,0.000000,-123.256832
0,8,52,0.000000,-128.714787
0,8,54,0.000000,-129.210264
0,8,56,0.000000,-134.510264
0,8,58,0.000000,-124.004978
0,9,0,0.000000,-137.952655
0,9,2,0.000000,-123.244633
0,9,4,0.000000,-122.993738
0,9,6,0.000000,-117.943810
0,9,8,0.000000,-128.893764
0,9,10,0.000000,-127.987939
0,9,12,0.000000,-130.166611
0,9,14,0.000000,-128.749291
0,9,16,0.000000,-135.258642
0,9,18,0.000000,-129.878124
0,9,20,0.000000,-128.800851
0,9,22,0.000000,-128.148344
0,9,24,0.000000,-120.924214
0,9,26,0.000000,-126.048465
0,9,28,0.000000,-119.615361
0,9,30,0.000000,-121.591446
0,9,32,0.000000,-136.306923
0,9,34,0.000000,-129.482352
0,9,36,0.000000,-122.810987
0,9,38,0.000000,-128.992523
0,9,40,0.000000,-124.665313
0,9,42,0.000000,-132.097969
0,9,44,0.000000,-131.054682
0,9,46,0.000000,-127.873540
0,9,48,0.000000,-127.202922
0,9,50,0.000000,-130.825261
0,9,52,0.000000,-128.763184
0,9,54,0.000000,-132.774381
0,9,56,0.000000,-137.689404
0,9,58,0.000000,-123.962401
0,10,0,0.000000,-134.892785
0,10,2,0.000000,-133.759981
0,10,4,0.000000,-126.874866
0,10,6,0.000000,-123.150319
0,10,8,0.000000,-133.739274
0,10,10,0.000000,-123.919397
0,10,12,0.000000,-135.060768
0,10,14,0.000000,-131.595807
0,10,16,0.000000,-129.850143
0,10,18,0.000000,-132.299688
0,10,20,0.000000,-130.715470
0,10,22,0.000000,-123.490058
0,10,24,0.000000,-126.515940
0,10,26,0.000000,-130.800409
0,10,28,0.000000,-126.451123
0,10,30,0.000000,-133.881935
0,10,32,0.000000,-125.707440
0,10,34,0.000000,-130.287385
0,10,36,0.000000,-136.649982
0,10,38,0.000000,-123.950173
0,10,40,0.000000,-127.148128
0,10,42,0.000000,-122.009939
0,10,44,0.000000,-124.475054
0,10,46,0.000000,-123.173850
0,10,48,0.000000,-125.248613
0,10,50,0.000000,-130.340097
0,10,52,0.000000,-133.437603
0,10,54,0.000000,-120.091363
0,10,56,0.000000,-120.874610
0,10,58,0.000000,-130.790892
0,11,0,0.000000,-138.719813
0,11,2,0.000000,-133.923012
0,11,4,0.000000,-125.256647
0,11,6,0.000000,-123.593531
0,11,8,0.000000,-127.942293
0,11,10,0.000000,-124.031786
0,11,12,0.000000,-134.048544
0,11,14,0.000000,-126.918806
0,11,16,0.000000,-141.132717
0,11,18,0.000000,-135.889217
0,11,20,0.000000,-121.610141
0,11,22,0.000000,-137.860061
0,11,24,0.000000,-134.676180
0,11,26,0.000000,-123.722766
0,11,28,0.000000,-133.228913
0,11,30,0.000000,-128.450557
0,11,32,0.000000,-135.755861
0,11,34,0.000000,-132.077827
0,11,36,0.000000,-136.280980
0,11,38,0.000000,-125.339223
0,11,40,0.000000,-124.119585
0,11,42,0.000000,-128.507541
0,11,44,0.000000,-130.169525
0,11,46,0.000000,-136.886229
0,11,48,0.000000,-134.710830
0,11,50,0.000000,-124.486105
0,11,52,0.000000,-127.804312
0,11,54,0.000000,-127.991133
0,11,56,0.000000,-124.059104
0,11,58,0.000000,-124.745697
0,12,0,0.000000,-124.478027
0,12,2,0.000000,-130.316473
0,12,4,0.000000,-126.443148
0,12,6,0.000000,-132.760753
0,12,8,0.000000,-130.040202
0,12,10,0.000000,-128.154669
0,12,12,0.000000,-124.804986
0,12,14,0.000000,-131.464394
0,12,16,0.000000,-137.617464
0,12,18,0.000000,-128.629450
0,12,20,0.000000,-118.856970
0,12,22,0.000000,-130.171049
0,12,24,0.000000,-142.110893
0,12,26,0.000000,-127.378669
0,12,28,0.000000,-127.953076
0,12,30,0.000000,-133.548935
0,12,32,0.000000,-125.820090
0,12,34,0.000000,-137.491240
0,12,36,0.000000,-128.081313
0,12,38,0.000000,-128.831105
0,12,40,0.000000,-149.793935
0,12,42,0.000000,-131.175789
0,12,44,0.000000,-132.954105
0,12,46,0.000000,-142.468238
0,12,48,0.000000,-127.366920
0,12,50,0.000000,-137.262964
0,12,52,0.000000,-131.398170
0,12,54,0.000000,-123.019299
0,12,56,0.000000,-126.538183
0,12,58,0.000000,-136.242488
0,13,0,0.000000,-125.174213
0,13,2,0.000000,-136.375119
0,13,4,0.000000,-128.110386
0,13,6,0.000000,-137.338209
0,13,8,0.000000,-127.502290
0,13,10,0.000000,-132.894670
0,13,12,0.000000,-143.448236
0,13,14,0.000000,-142.321025
0,13,16,0.000000,-128.951830
0,13,18,0.000000,-144.788951
0,13,20,0.000000,-144.600554
0,13,22,0.000000,-130.667526
0,13,24,0.000000,-139.997410
0,13,26,0.000000,-138.727999
0,13,28,0.000000,-141.288128
0,13,30,0.000000,-127.430482
0,13,32,0.000000,-118.793616
0,13,34,0.000000,-127.688245
0,13,36,0.000000,-125.343149
0,13,38,0.000000,-122.219325
0,13,40,0.000000,-126.249107
0,13,42,0.000000,-133.221538
0,13,44,0.000000,-127.473442
0,13,46,0.000000,-140.101462
0,13,48,0.000000,-130.320048
0,13,50,0.000000,-132.386555
0,13,52,0.000000,-140.907806
0,13,54,0.000000,-132.701629
0,13,56,0.000000,-138.045777
0,13,58,0.000000,-130.660246
0,14,0,0.000000,-134.028781
0,14,2,0.000000,-122.962331
0,14,4,0.000000,-139.250035
0,14,6,0.000000,-120.114798
0,14,8,0.000000,-125.466914
0,14,10,0.000000,-124.804918
0,14,12,0.000000,-136.658912
0,14,14,0.000000,-148.188467
0,14,16,0.000000,-132.465463
0,14,18,0.000000,-129.540245
0,14,20,0.000000,-126.245625
0,14,22,0.000000,-133.707405
0,14,24,0.000000,-137.615462
0,14,26,0.000000,-134.346109
0,14,28,0.000000,-126.437936
0,14,30,0.000000,-128.340619
0,14,32,0.000000,-127.341783
0,14,34,0.000000,-136.593252
0,14,36,0.000000,-120.249484
0,14,38,0.000000,-122.877194
0,14,40,0.000000,-123.374522
0,14,42,0.000000,-129.098325
0,14,44,0.000000,-122.889787
0,14,46,0.000000,-125.023949
0,14,48,0.000000,-123.713873
0,14,50,0.000000,-134.079458
0,14,52,0.000000,-132.831811
0,14,54,0.000000,-124.959289
0,14,56,0.000000,-140.904682
0,14,58,0.000000,-128.262863
0,15,0,0.000000,-132.092033
0,15,2,0.000000,-129.399373
0,15,4,0.000000,-131.637612
0,15,6,0.000000,-130.905244
0,15,8,0.000000,-124.644828
0,15,10,0.000000,-122.803003
0,15,12,0.000000,-124.618573
0,15,14,0.000000,-138.789540
0,15,16,0.000000,-137.001143
0,15,18,0.000000,-127.916912
0,15,20,0.000000,-123.836047
0,15,22,0.000000,-127.871620
0,15,24,0.000000,-143.575905
0,15,26,0.000000,-127.740830
0,15,28,0.000000,-125.641161
0,15,30,0.000000,-123.987760
0,15,32,0.000000,-130.716908
0,15,34,0.000000,-132.455729
0,15,36,0.000000,-132.106533
0,15,38,0.000000,-132.401248
0,15,40,0.000000,-129.865257
0,15,42,0.000000,-123.896389
0,15,44,0.000000,-130.110120
0,15,46,0.000000,-127.815844
0,15,48,0.000000,-133.453364
0,15,50,0.000000,-123.814423
0,15,52,0.000000,-124.610146
0,15,54,0.000000,-126.220667
0,15,56,0.000000,-133.525888
0,15,58,0.000000,-128.850889
0,16,0,0.000000,-120.169674
0,16,2,0.000000,-133.929950
0,16,4,0.000000,-121.101704
0,16,6,0.000000,-126.990825
0,16,8,0.000000,-124.892844
0,16,10,0.000000,-127.444096
0,16,12,0.000000,-133.130336
0,16,14,0.000000,-123.758673
0,16,16,0.000000,-135.397750
0,16,18,0.000000,-133.614344
0,16,20,0.000000,-137.830100
0,16,22,0.000000,-130.354961
0,16,24,0.000000,-122.009485
0,16,26,0.000000,-132.143483
0,16,28,0.000000,-118.944795
0,16,30,0.000000,-128.151725
0,16,32,0.000000,-129.377417
0,16,34,0.000000,-137.660251
0,16,36,0.000000,-129.041314
0,16,38,0.000000,-136.005908
0,16,40,0.000000,-133.483384
0,16,42,0.000000,-129.376700
0,16,44,0.000000,-117.097150
0,16,46,0.000000,-123.381222
0,16,48,0.000000,-149.431480
0,16,50,0.000000,-130.061532
0,16,52,0.000000,-124.882231
0,16,54,0.000000,-123.554585
0,16,56,0.000000,-126.823520
0,16,58,0.000000,-126.370264
0,17,0,0.000000,-125.535994
0,17,2,0.000000,-124.305573
0,17,4,0.000000,-122.833106
0,17,6,0.000000,-124.753380
0,17,8,0.000000,-136.567781
0,17,10,0.000000,-130.551638
0,17,12,0.000000,-123.940476
0,17,14,0.000000,-133.198600
0,17,16,0.000000,-132.853321
0,17,18,0.000000,-123.003050
0,17,20,0.000000,-123.540817
0,17,22,0.000000,-122.175083
0,17,24,0.000000,-121.693827
0,17,26,0.000000,-133.784554
0,17,28,0.000000,-136.940377
0,17,30,0.000000,-130.532383
0,17,32,0.000000,-138.751245
0,17,34,0.000000,-147.114044
0,17,36,0.000000,-122.653710
0,17,38,0.000000,-117.630044
0,17,40,0.000000,-136.743256
0,17,42,0.000000,-129.457365
0,17,44,0.000000,-123.514924
0,17,46,0.000000,-123.831210
0,17,48,0.000000,-120.615114
0,17,50,0.000000,-120.936143
0,17,52,0.000000,-120.600615
0,17,54,0.000000,-134.093263
0,17,56,0.000000,-127.603424
0,17,58,0.000000,-122.352670
0,18,0,0.000000,-131.361288
0,18,2,0.000000,-128.813623
0,18,4,0.000000,-120.062658
0,18,6,0.000000,-129.187403
0,18,8,0.000000,-130.641785
0,18,10,0.000000,-128.804185
0,18,12,0.000000,-131.166410
0,18,14,0.000000,-127.762682
0,18,16,0.000000,-134.975689
0,18,18,0.000000,-126.917964
0,18,20,0.000000,-126.975275
0,18,22,0.000000,-136.271077
0,18,24,0.000000,-134.507445
0,18,26,0.000000,-135.478495
0,18,28,0.000000,-130.794587
0,18,30,0.000000,-152.959818
0,18,32,0.000000,-134.915670
0,18,34,0.000000,-129.662555
0,18,36,0.000000,-140.241457
0,18,38,0.000000,-145.608763
0,18,40,0.000000,-130.311252
0,18,42,0.000000,-133.688744
0,18,44,0.000000,-129.017006
0,18,46,0.000000,-136.137885
0,18,48,0.000000,-123.448456
0,18,50,0.000000,-139.262005
0,18,52,0.000000,-121.424324
0,18,54,0.000000,-126.510630
0,18,56,0.000000,-125.666751
0,18,58,0.000000,-138.989907
0,19,0,0.000000,-132.263197
0,19,2,0.000000,-125.159497
0,19,4,0.000000,-127.584211
0,19,6,0.000000,-123.543258
0,19,8,0.000000,-123.024349
0,19,10,0.000000,-126.095727
0,19,12,0.000000,-142.065349
0,19,14,0.000000,-136.976513
0,19,16,0.000000,-133.049291
0,19,18,0.000000,-135.899320
0,19,20,0.000000,-126.133047
0,19,22,0.000000,-128.220043
0,19,24,0.000000,-131.845846
0,19,26,0.000000,-128.038642
0,19,28,0.000000,-129.373717
0,19,30,0.000000,-125.283324
0,19,32,0.000000,-124.358869
0,19,34,0.000000,-129.548700
0,19,36,0.000000,-128.792533
0,19,38,0.000000,-128.297943
0,19,40,0.000000,-131.256502
0,19,42,0.000000,-137.147906
0,19,44,0.000000,-127.773264
0,19,46,0.000000,-139.378504
0,19,48,0.000000,-126.885841
0,19,50,0.000000,-122.128133
0,19,52,0.000000,-124.262186
0,19,54,0.000000,-127.051415
0,19,56,0.000000,-131.777137
0,19,58,0.000000,-122.184790
0,20,0,0.000000,-123.830024
0,20,2,0.000000,-123.542649
0,20,4,0.000000,-130.480753
0,20,6,0.000000,-120.246612
0,20,8,0.000000,-128.798042
0,20,10,0.000000,-133.270807
0,20,12,0.000000,-130.709323
0,20,14,0.000000,-132.043629
0,20,16,0.000000,-124.564887
0,20,18,0.000000,-139.602905
0,20,20,0.000000,-134.744483
0,20,22,0.000000,-135.545880
0,20,24,0.000000,-121.556240
0,20,26,0.000000,-121.107655
0,20,28,0.000000,-124.952452
0,20,30,0.000000,-130.040545
0,20,32,0.000000,-125.822102
0,20,34,0.000000,-138.794608
0,20,36,0.000000,-130.986418
0,20,38,0.000000,-139.522392
0,20,40,0.000000,-121.813973
0,20,42,0.000000,-124.878716
0,20,44,0.000000,-128.522381
0,20,46,0.000000,-124.534507
0,20,48,0.000000,-129.246765
0,20,50,0.000000,-134.926714
0,20,52,0.000000,-136.917317
0,20,54,0.000000,-124.140189
0,20,56,0.000000,-120.740254
0,20,58,0.000000,-140.289556
0,21,0,0.000000,-127.482880
0,21,2,0.000000,-119.873658
0,21,4,0.000000,-128.797493
0,21,6,0.000000,-122.998690
0,21,8,0.000000,-128.649307
0,21,10,0.000000,-135.342907
0,21,12,0.000000,-129.065055
0,21,14,0.000000,-120.654824
0,21,16,0.000000,-125.926953
0,21,18,0.000000,-135.655930
0,21,20,0.000000,-126.119410
0,21,22,0.000000,-124.150150
0,21,24,0.000000,-135.652433
0,21,26,0.000000,-130.927674
0,21,28,0.000000,-132.338689
0,21,30,0.000000,-125.490346
0,21,32,0.000000,-125.153669
0,21,34,0.000000,-122.232580
0,21,36,0.000000,-130.111308
0,21,38,0.000000,-137.213898
0,21,40,0.000000,-140.027247
0,21,42,0.000000,-139.661174
0,21,44,0.000000,-135.022351
0,21,46,0.000000,-132.863964
0,21,48,0.000000,-119.588410
0,21,50,0.000000,-127.855703
0,21,52,0.000000,-128.400591
0,21,54,0.000000,-136.971038
0,21,56,0.000000,-131.021465
0,21,58,0.000000,-133.225172
0,22,0,0.000000,-143.625010
0,22,2,0.000000,-130.666652
0,22,4,0.000000,-134.154002
0,22,6,0.000000,-140.845969
0,22,8,0.000000,-129.380584
0,22,10,0.000000,-121.022054
0,22,12,0.000000,-125.051480
0,22,14,0.000000,-139.202044
0,22,16,0.000000,-128.509859
0,22,18,0.000000,-131.124520
0,22,20,0.000000,-122.261097
0,22,22,0.000000,-132.081731
0,22,24,0.000000,-126.120134
0,22,26,0.000000,-125.624452
0,22,28,0.000000,-128.306050
0,22,30,0.000000,-125.757640
0,22,32,0.000000,-124.855727
0,22,34,0.000000,-126.714436
0,22,36,0.000000,-130.153064
0,22,38,0.000000,-127.048315
0,22,40,0.000000,-140.927869
0,22,42,0.000000,-137.920473
0,22,44,0.000000,-129.165092
0,22,46,0.000000,-125.929241
0,22,48,0.000000,-127.375189
0,22,50,0.000000,-135.889318
0,22,52,0.000000,-117.268043
0,22,54,0.000000,-130.119239
0,22,56,0.000000,-152.119179
0,22,58,0.000000,-128.647677
0,23,0,0.000000,-129.601946
0,23,2,0.000000,-131.798509
0,23,4,0.000000,-135.127102
0,23,6,0.000000,-117.812850
0,23,8,0.000000,-135.626830
0,23,10,0.000000,-134.992390
0,23,12,0.000000,-132.388869
0,23,14,0.000000,-133.765592
0,23,16,0.000000,-127.665060
0,23,18,0.000000,-123.441652
0,23,20,0.000000,-130.260639
0,23,22,0.000000,-124.232023
0,23,24,0.000000,-125.660993
0,23,26,0.000000,-122.172599
0,23,28,0.000000,-134.621878
0,23,30,0.000000,-131.867932
0,23,32,0.000000,-126.659594
0,23,34,0.000000,-120.123084
0,23,36,0.000000,-135.228362
0,23,38,0.000000,-127.481061
0,23,40,0.000000,-125.105277
0,23,42,0.000000,-129.545378
0,23,44,0.000000,-133.588989
0,23,46,0.000000,-121.730252
0,23,48,0.000000,-123.496354
0,23,50,0.000000,-124.093526
0,23,52,0.000000,-150.224702
0,23,54,0.000000,-135.283587
0,23,56,0.000000,-128.947874
0,23,58,0.000000,-129.202045
0,24,0,0.000000,-142.506887
0,24,2,0.000000,-131.526400
0,24,4,0.000000,-126.787829
0,24,6,0.000000,-122.911692
0,24,8,0.000000,-133.517672
0,24,10,0.000000,-135.643489
0,24,12,0.000000,-128.231191
0,24,14,0.000000,-140.528334
0,24,16,0.000000,-122.035737
0,24,18,0.000000,-125.386362
0,24,20,0.000000,-120.272256
0,24,22,0.000000,-120.532801
0,24,24,0.000000,-126.962001
0,24,26,0.000000,-118.264044
0,24,28,0.000000,-134.144661
0,24,30,0.000000,-134.801855
0,24,32,0.000000,-138.139592
0,24,34,0.000000,-133.600812
0,24,36,0.000000,-128.310948
0,24,38,0.000000,-136.770717
0,24,40,0.000000,-123.199875
0,24,42,0.000000,-124.420777
0,24,44,0.000000,-138.886940
0,24,46,0.000000,-136.685055
0,24,48,0.000000,-134.532899
0,24,50,0.000000,-137.349274
0,24,52,0.000000,-134.628031
0,24,54,0.000000,-125.132192
0,24,56,0.000000,-124.380501
0,24,58,0.000000,-124.632058
0,25,0,0.000000,-129.218729
0,25,2,0.000000,-132.739028
0,25,4,0.000000,-141.496500
0,25,6,0.000000,-124.671100
0,25,8,0.000000,-124.382984
0,25,10,0.000000,-130.669568
0,25,12,0.000000,-126.355297
0,25,14,0.000000,-137.948016
0,25,16,0.000000,-139.508689
0,25,18,0.000000,-141.875575
0,25,20,0.000000,-128.262926
0,25,22,0.000000,-124.260067
0,25,24,0.000000,-126.028081
0,25,26,0.000000,-130.210852
0,25,28,0.000000,-128.063448
0,25,30,0.000000,-132.480591
0,25,32,0.000000,-136.851691
0,25,34,0.000000,-131.481470
0,25,36,0.000000,-131.288907
0,25,38,0.000000,-117.744570
0,25,40,0.000000,-126.168984
0,25,42,0.000000,-137.883446
0,25,44,0.000000,-140.631117
0,25,46,0.000000,-127.967695
0,25,48,0.000000,-130.120912
0,25,50,0.000000,-131.364206
0,25,52,0.000000,-126.991289
0,25,54,0.000000,-137.242952
0,25,56,0.000000,-128.943903
0,25,58,0.000000,-126.948155
0,26,0,0.000000,-130.947672
0,26,2,0.000000,-144.253515
0,26,4,0.000000,-129.252205
0,26,6,0.000000,-123.686610
0,26,8,0.000000,-132.459117
0,26,10,0.000000,-136.023682
0,26,12,0.000000,-123.373337
0,26,14,0.000000,-123.108106
0,26,16,0.000000,-134.020010
0,26,18,0.000000,-141.698193
0,26,20,0.000000,-127.684450
0,26,22,0.000000,-127.166175
0,26,24,0.000000,-131.942455
0,26,26,0.000000,-133.779289
0,26,28,0.000000,-125.742005
0,26,30,0.000000,-131.714660
0,26,32,0.000000,-145.589103
0,26,34,0.000000,-127.378133
0,26,36,0.000000,-132.703732
0,26,38,0.000000,-127.243889
0,26,40,0.000000,-134.363476
0,26,42,0.000000,-133.112837
0,26,44,0.000000,-125.151163
0,26,46,0.000000,-127.063429
0,26,48,0.000000,-141.732899
0,26,50,0.000000,-124.405862
0,26,52,0.000000,-122.320373
0,26,54,0.000000,-131.908438
0,26,56,0.000000,-125.408572
0,26,58,0.000000,-123.029700
0,27,0,0.000000,-129.560868
0,27,2,0.000000,-124.540273
0,27,4,0.000000,-150.813855
0,27,6,0.000000,-123.803350
0,27,8,0.000000,-133.679564
0,27,10,0.000000,-121.261484
0,27,12,0.000000,-125.356968
0,27,14,0.000000,-121.808614
0,27,16,0.000000,-146.110770
0,27,18,0.000000,-128.661296
0,27,20,0.000000,-127.611498
0,27,22,0.000000,-131.740759
