hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.955854
0,0,2,0.000000,-131.182584
0,0,4,0.000000,-128.568839
0,0,6,0.000000,-130.389899
0,0,8,0.000000,-126.743021
0,0,10,0.000000,-130.659429
0,0,12,0.000000,-126.753230
0,0,14,0.000000,-128.441886
0,0,16,0.000000,-127.361747
0,0,18,0.000000,-125.022402
0,0,20,0.000000,-126.777776
0,0,22,0.000000,-129.975368
0,0,24,0.000000,-130.314811
0,0,26,0.000000,-126.039170
0,0,28,0.000000,-126.345995
0,0,30,0.000000,-130.917955
0,0,32,0.000000,-129.228877
0,0,34,0.000000,-126.647982
0,0,36,0.000000,-130.353260
0,0,38,0.000000,-128.315440
0,0,40,0.000000,-129.972041
0,0,42,0.000000,-130.529860
0,0,44,0.000000,-127.452724
0,0,46,0.000000,-130.991876
0,0,48,0.000000,-125.626346
0,0,50,0.000000,-128.587158
0,0,52,0.000000,-127.199471
0,0,54,0.000000,-127.759009
0,0,56,0.000000,-127.875664
0,0,58,0.000000,-131.654564
0,1,0,0.000000,-125.052377
0,1,2,0.000000,-126.913150
0,1,4,0.000000,-127.304286
0,1,6,0.000000,-125.086831
0,1,8,0.000000,-131.783383
0,1,10,0.000000,-126.409887
0,1,12,0.000000,-128.483973
0,1,14,0.000000,-128.598420
0,1,16,0.000000,-125.401255
0,1,18,0.000000,-124.520408
0,1,20,0.000000,-129.811650
0,1,22,0.000000,-130.151979
0,1,24,0.000000,-129.710252
0,1,26,0.000000,-125.290038
0,1,28,0.000000,-127.532767
0,1,30,0.000000,-129.866090
0,1,32,0.000000,-126.372811
0,1,34,0.000000,-129.023439
0,1,36,0.000000,-125.309895
0,1,38,0.000000,-127.300591
0,1,40,0.000000,-128.637890
0,1,42,0.000000,-126.337854
0,1,44,0.000000,-129.077622
0,1,46,0.000000,-128.406342
0,1,48,0.000000,-125.517799
0,1,50,0.000000,-129.011076
0,1,52,0.000000,-128.091382
0,1,54,0.000000,-128.697145
0,1,56,0.000000,-125.230017
0,1,58,0.000000,-130.399921
0,2,0,0.000000,-128.912072
0,2,2,0.000000,-126.555387
0,2,4,0.000000,-126.602019
0,2,6,0.000000,-129.099870
0,2,8,0.000000,-127.829009
0,2,10,0.000000,-129.915471
0,2,12,0.000000,-126.238885
0,2,14,0.000000,-128.966189
0,2,16,0.000000,-125.296223
0,2,18,0.000000,-128.354285
0,2,20,0.000000,-128.824274
0,2,22,0.000000,-125.762090
0,2,24,0.000000,-129.867934
0,2,26,0.000000,-128.108387
0,2,28,0.000000,-124.525969
0,2,30,0.000000,-130.649083
0,2,32,0.000000,-128.109368
0,2,34,0.000000,-128.308484
0,2,36,0.000000,-123.327086
0,2,38,0.000000,-126.632013
0,2,40,0.000000,-130.848338
0,2,42,0.000000,-130.163753
0,2,44,0.000000,-128.274965
0,2,46,0.000000,-132.820351
0,2,48,0.000000,-123.684406
0,2,50,0.000000,-125.837613
0,2,52,0.000000,-128.717047
0,2,54,0.000000,-128.389777
0,2,56,0.000000,-127.327451
0,2,58,0.000000,-127.410536
0,3,0,0.000000,-123.026741
0,3,2,0.000000,-126.847435
0,3,4,0.000000,-128.710173
0,3,6,0.000000,-129.804603
0,3,8,0.000000,-130.565696
0,3,10,0.000000,-124.100661
0,3,12,0.000000,-129.746077
0,3,14,0.000000,-124.880852
0,3,16,0.000000,-128.182325
0,3,18,0.000000,-127.809793
0,3,20,0.000000,-124.375553
0,3,22,0.000000,-124.797740
0,3,24,0.000000,-126.954701
0,3,26,0.000000,-130.296269
0,3,28,0.000000,-127.088303
0,3,30,0.000000,-126.486641
0,3,32,0.000000,-129.314902
0,3,34,0.000000,-128.869714
0,3,36,0.000000,-128.590988
0,3,38,0.000000,-130.388462
0,3,40,0.000000,-128.528146
0,3,42,0.000000,-128.543877
0,3,44,0.000000,-126.852458
0,3,46,0.000000,-127.015780
0,3,48,0.000000,-128.395173
0,3,50,0.000000,-127.440363
0,3,52,0.000000,-129.576019
0,3,54,0.000000,-128.470184
0,3,56,0.000000,-129.903834
0,3,58,0.000000,-126.814544
0,4,0,0.000000,-128.940867
0,4,2,0.000000,-128.944839
0,4,4,0.000000,-126.735982
0,4,6,0.000000,-130.126737
0,4,8,0.000000,-129.314320
0,4,10,0.000000,-130.154512
0,4,12,0.000000,-132.975408
0,4,14,0.000000,-128.697171
0,4,16,0.000000,-125.059555
0,4,18,0.000000,-129.299693
0,4,20,0.000000,-129.188889
0,4,22,0.000000,-128.107911
0,4,24,0.000000,-130.281529
0,4,26,0.000000,-129.712231
0,4,28,0.000000,-130.636677
0,4,30,0.000000,-130.137488
0,4,32,0.000000,-124.310968
0,4,34,0.000000,-128.314834
0,4,36,0.000000,-127.679149
0,4,38,0.000000,-126.640261
0,4,40,0.000000,-127.722128
0,4,42,0.000000,-126.507707
0,4,44,0.000000,-128.345031
0,4,46,0.000000,-122.904019
0,4,48,0.000000,-127.056054
0,4,50,0.000000,-125.402749
0,4,52,0.000000,-128.541114
0,4,54,0.000000,-128.211458
0,4,56,0.000000,-129.503944
0,4,58,0.000000,-127.212712
0,5,0,0.000000,-128.968357
0,5,2,0.000000,-127.865328
0,5,4,0.000000,-128.279085
0,5,6,0.000000,-128.414048
0,5,8,0.000000,-127.893435
0,5,10,0.000000,-131.325905
0,5,12,0.000000,-127.353755
0,5,14,0.000000,-129.182666
0,5,16,0.000000,-125.046632
0,5,18,0.000000,-125.169959
0,5,20,0.000000,-127.208661
0,5,22,0.000000,-127.360408
0,5,24,0.000000,-129.829306
0,5,26,0.000000,-132.002510
0,5,28,0.000000,-127.062071
0,5,30,0.000000,-126.512396
0,5,32,0.000000,-127.473486
0,5,34,0.000000,-127.302941
0,5,36,0.000000,-127.591938
0,5,38,0.000000,-130.147338
0,5,40,0.000000,-126.418770
0,5,42,0.000000,-127.859790
0,5,44,0.000000,-127.223214
0,5,46,0.000000,-131.377356
0,5,48,0.000000,-127.728963
0,5,50,0.000000,-128.334098
0,5,52,0.000000,-123.869222
0,5,54,0.000000,-128.302456
0,5,56,0.000000,-129.007128
0,5,58,0.000000,-129.249553
0,6,0,0.000000,-126.488940
0,6,2,0.000000,-129.954925
0,6,4,0.000000,-129.212740
0,6,6,0.000000,-132.260426
0,6,8,0.000000,-125.322687
0,6,10,0.000000,-126.284082
0,6,12,0.000000,-126.584078
0,6,14,0.000000,-124.831438
0,6,16,0.000000,-127.113351
0,6,18,0.000000,-124.875641
0,6,20,0.000000,-128.278853
0,6,22,0.000000,-126.693933
0,6,24,0.000000,-126.284838
0,6,26,0.000000,-125.089270
0,6,28,0.000000,-126.013035
0,6,30,0.000000,-125.886676
0,6,32,0.000000,-126.619319
0,6,34,0.000000,-132.819252
0,6,36,0.000000,-128.342176
0,6,38,0.000000,-127.460561
0,6,40,0.000000,-124.462882
0,6,42,0.000000,-127.495172
0,6,44,0.000000,-127.581909
0,6,46,0.000000,-128.730847
0,6,48,0.000000,-128.974877
0,6,50,0.000000,-127.160056
0,6,52,0.000000,-126.946197
0,6,54,0.000000,-128.175528
0,6,56,0.000000,-127.080389
0,6,58,0.000000,-126.940229
0,7,0,0.000000,-130.117718
0,7,2,0.000000,-128.092435
0,7,4,0.000000,-129.132781
0,7,6,0.000000,-126.384705
0,7,8,0.000000,-126.267449
0,7,10,0.000000,-127.719023
0,7,12,0.000000,-125.918287
0,7,14,0.000000,-129.768245
0,7,16,0.000000,-130.128507
0,7,18,0.000000,-131.097058
0,7,20,0.000000,-126.605646
0,7,22,0.000000,-130.201080
0,7,24,0.000000,-131.187091
0,7,26,0.000000,-127.928779
0,7,28,0.000000,-125.626105
0,7,30,0.000000,-127.733376
0,7,32,0.000000,-129.223799
0,7,34,0.000000,-129.036036
0,7,36,0.000000,-128.027969
0,7,38,0.000000,-128.410122
0,7,40,0.000000,-131.006232
0,7,42,0.000000,-125.979921
0,7,44,0.000000,-129.895213
0,7,46,0.000000,-127.309732
0,7,48,0.000000,-128.883271
0,7,50,0.000000,-129.058638
0,7,52,0.000000,-124.183645
0,7,54,0.000000,-130.123926
0,7,56,0.000000,-123.866394
0,7,58,0.000000,-127.119457
0,8,0,0.000000,-126.992101
0,8,2,0.000000,-130.062026
0,8,4,0.000000,-129.087234
0,8,6,0.000000,-129.373457
0,8,8,0.000000,-129.727405
0,8,10,0.000000,-129.727152
0,8,12,0.000000,-126.292810
0,8,14,0.000000,-127.773877
0,8,16,0.000000,-130.972992
0,8,18,0.000000,-125.217917
0,8,20,0.000000,-131.410788
0,8,22,0.000000,-126.612348
0,8,24,0.000000,-129.671937
0,8,26,0.000000,-128.264608
0,8,28,0.000000,-127.003962
0,8,30,0.000000,-130.271974
0,8,32,0.000000,-130.006678
0,8,34,0.000000,-124.500582
0,8,36,0.000000,-126.240402
0,8,38,0.000000,-126.607473
0,8,40,0.000000,-129.162809
0,8,42,0.000000,-127.510707
0,8,44,0.000000,-129.532074
0,8,46,0.000000,-130.569524
0,8,48,0.000000,-129.661782
0,8,50,0.000000,-126.393127
0,8,52,0.000000,-126.452688
0,8,54,0.000000,-129.208135
0,8,56,0.000000,-128.164102
0,8,58,0.000000,-126.319677
0,9,0,0.000000,-129.370855
0,9,2,0.000000,-127.881956
0,9,4,0.000000,-129.764380
0,9,6,0.000000,-125.894424
0,9,8,0.000000,-123.058180
0,9,10,0.000000,-127.128119
0,9,12,0.000000,-129.176985
0,9,14,0.000000,-126.849298
0,9,16,0.000000,-131.040825
0,9,18,0.000000,-128.875633
0,9,20,0.000000,-126.896682
0,9,22,0.000000,-128.141612
0,9,24,0.000000,-129.693246
0,9,26,0.000000,-126.319382
0,9,28,0.000000,-126.240724
0,9,30,0.000000,-125.429207
0,9,32,0.000000,-126.131824
0,9,34,0.000000,-127.951029
0,9,36,0.000000,-128.455145
0,9,38,0.000000,-127.591815
0,9,40,0.000000,-128.990311
0,9,42,0.000000,-128.777149
0,9,44,0.000000,-130.195869
0,9,46,0.000000,-128.279464
0,9,48,0.000000,-124.008174
0,9,50,0.000000,-130.391415
0,9,52,0.000000,-127.839730
0,9,54,0.000000,-129.915311
0,9,56,0.000000,-125.717149
0,9,58,0.000000,-125.890301
0,10,0,0.000000,-130.951953
0,10,2,0.000000,-128.122480
0,10,4,0.000000,-128.319254
0,10,6,0.000000,-127.329059
0,10,8,0.000000,-130.662424
0,10,10,0.000000,-128.170006
0,10,12,0.000000,-129.169327
0,10,14,0.000000,-128.324120
0,10,16,0.000000,-127.213401
0,10,18,0.000000,-130.162113
0,10,20,0.000000,-127.554677
0,10,22,0.000000,-129.019960
0,10,24,0.000000,-127.014377
0,10,26,0.000000,-123.572521
0,10,28,0.000000,-126.881636
0,10,30,0.000000,-131.295650
0,10,32,0.000000,-127.457129
0,10,34,0.000000,-128.079547
0,10,36,0.000000,-125.489402
0,10,38,0.000000,-127.887300
0,10,40,0.000000,-128.077699
0,10,42,0.000000,-127.545583
0,10,44,0.000000,-124.193664
0,10,46,0.000000,-123.010022
0,10,48,0.000000,-128.482477
0,10,50,0.000000,-128.231044
0,10,52,0.000000,-129.507427
0,10,54,0.000000,-126.516964
0,10,56,0.000000,-125.512345
0,10,58,0.000000,-129.273682
0,11,0,0.000000,-128.316452
0,11,2,0.000000,-126.336174
0,11,4,0.000000,-128.584359
0,11,6,0.000000,-124.927117
0,11,8,0.000000,-126.506483
0,11,10,0.000000,-126.901926
0,11,12,0.000000,-128.278386
0,11,14,0.000000,-129.225652
0,11,16,0.000000,-126.578605
0,11,18,0.000000,-127.877937
0,11,20,0.000000,-126.578113
0,11,22,0.000000,-131.026148
0,11,24,0.000000,-131.198873
0,11,26,0.000000,-128.502431
0,11,28,0.000000,-129.480430
0,11,30,0.000000,-127.556196
0,11,32,0.000000,-128.514295
0,11,34,0.000000,-131.160931
0,11,36,0.000000,-130.347714
0,11,38,0.000000,-128.361504
0,11,40,0.000000,-125.632720
0,11,42,0.000000,-130.481048
0,11,44,0.000000,-129.717618
0,11,46,0.000000,-128.386486
0,11,48,0.000000,-129.624899
0,11,50,0.000000,-129.042314
0,11,52,0.000000,-128.485233
0,11,54,0.000000,-128.647685
0,11,56,0.000000,-127.537316
0,11,58,0.000000,-128.030290
0,12,0,0.000000,-129.510979
0,12,2,0.000000,-129.719806
0,12,4,0.000000,-124.695434
0,12,6,0.000000,-126.210632
0,12,8,0.000000,-128.357445
0,12,10,0.000000,-130.420370
0,12,12,0.000000,-129.575668
0,12,14,0.000000,-128.222153
0,12,16,0.000000,-127.168848
0,12,18,0.000000,-123.431812
0,12,20,0.000000,-126.725618
0,12,22,0.000000,-130.467243
0,12,24,0.000000,-129.597027
0,12,26,0.000000,-124.881933
0,12,28,0.000000,-130.229541
0,12,30,0.000000,-128.396248
0,12,32,0.000000,-125.841425
0,12,34,0.000000,-130.371992
0,12,36,0.000000,-126.637379
0,12,38,0.000000,-129.049019
0,12,40,0.000000,-127.876149
0,12,42,0.000000,-129.800347
0,12,44,0.000000,-131.139166
0,12,46,0.000000,-125.869104
0,12,48,0.000000,-126.678932
0,12,50,0.000000,-132.048342
0,12,52,0.000000,-130.013463
0,12,54,0.000000,-126.270787
0,12,56,0.000000,-126.057465
0,12,58,0.000000,-130.755318
0,13,0,0.000000,-126.399700
0,13,2,0.000000,-123.212457
0,13,4,0.000000,-127.558160
0,13,6,0.000000,-131.218439
0,13,8,0.000000,-128.416272
0,13,10,0.000000,-127.980444
0,13,12,0.000000,-129.627578
0,13,14,0.000000,-131.407454
0,13,16,0.000000,-129.097261
0,13,18,0.000000,-129.510192
0,13,20,0.000000,-130.885776
0,13,22,0.000000,-132.408856
0,13,24,0.000000,-128.643713
0,13,26,0.000000,-129.447440
0,13,28,0.000000,-131.016194
0,13,30,0.000000,-127.944778
0,13,32,0.000000,-125.088425
0,13,34,0.000000,-128.551759
0,13,36,0.000000,-129.832416
0,13,38,0.000000,-130.887940
0,13,40,0.000000,-128.313724
0,13,42,0.000000,-130.447545
0,13,44,0.000000,-128.720404
0,13,46,0.000000,-130.439685
0,13,48,0.000000,-128.344319
0,13,50,0.000000,-127.798556
0,13,52,0.000000,-128.509142
0,13,54,0.000000,-127.791920
0,13,56,0.000000,-130.718514
0,13,58,0.000000,-130.559700
0,14,0,0.000000,-131.122065
0,14,2,0.000000,-126.341705
0,14,4,0.000000,-131.423155
0,14,6,0.000000,-128.806781
0,14,8,0.000000,-124.722200
0,14,10,0.000000,-125.778711
0,14,12,0.000000,-128.113951
0,14,14,0.000000,-127.948273
0,14,16,0.000000,-128.255362
0,14,18,0.000000,-127.950634
0,14,20,0.000000,-124.618056
0,14,22,0.000000,-129.324337
0,14,24,0.000000,-129.124742
0,14,26,0.000000,-129.026305
0,14,28,0.000000,-130.667333
0,14,30,0.000000,-126.191811
0,14,32,0.000000,-126.452137
0,14,34,0.000000,-130.697781
0,14,36,0.000000,-129.800326
0,14,38,0.000000,-127.189625
0,14,40,0.000000,-129.348815
0,14,42,0.000000,-127.168464
0,14,44,0.000000,-125.580813
0,14,46,0.000000,-126.993856
0,14,48,0.000000,-126.619597
0,14,50,0.000000,-127.428069
0,14,52,0.000000,-127.258537
0,14,54,0.000000,-128.080100
0,14,56,0.000000,-130.613580
0,14,58,0.000000,-126.920341
0,15,0,0.000000,-132.134620
0,15,2,0.000000,-128.672745
0,15,4,0.000000,-127.935450
0,15,6,0.000000,-127.935209
0,15,8,0.000000,-125.658807
0,15,10,0.000000,-127.963752
0,15,12,0.000000,-123.432141
0,15,14,0.000000,-130.623274
0,15,16,0.000000,-130.299693
0,15,18,0.000000,-127.765198
0,15,20,0.000000,-123.945873
0,15,22,0.000000,-128.167127
0,15,24,0.000000,-128.885245
0,15,26,0.000000,-128.768186
0,15,28,0.000000,-127.359118
0,15,30,0.000000,-130.127315
0,15,32,0.000000,-128.089820
0,15,34,0.000000,-129.190854
0,15,36,0.000000,-129.194904
0,15,38,0.000000,-128.146654
0,15,40,0.000000,-127.787589
0,15,42,0.000000,-127.233845
0,15,44,0.000000,-128.854616
0,15,46,0.000000,-128.425989
0,15,48,0.000000,-126.980281
0,15,50,0.000000,-126.982353
0,15,52,0.000000,-126.508844
0,15,54,0.000000,-127.072550
0,15,56,0.000000,-124.134179
0,15,58,0.000000,-132.526286
0,16,0,0.000000,-125.669062
0,16,2,0.000000,-129.767286
0,16,4,0.000000,-124.891351
0,16,6,0.000000,-127.814875
0,16,8,0.000000,-129.765284
0,16,10,0.000000,-128.120023
0,16,12,0.000000,-129.992190
0,16,14,0.000000,-126.023609
0,16,16,0.000000,-127.043669
0,16,18,0.000000,-130.343113
0,16,20,0.000000,-128.506091
0,16,22,0.000000,-128.418920
0,16,24,0.000000,-128.685295
0,16,26,0.000000,-126.164699
0,16,28,0.000000,-127.409776
0,16,30,0.000000,-124.475067
0,16,32,0.000000,-129.348496
0,16,34,0.000000,-126.105648
0,16,36,0.000000,-128.937555
0,16,38,0.000000,-132.310270
0,16,40,0.000000,-130.441130
0,16,42,0.000000,-128.170426
0,16,44,0.000000,-124.471859
0,16,46,0.000000,-129.301584
0,16,48,0.000000,-131.514866
0,16,50,0.000000,-127.445529
0,16,52,0.000000,-129.649938
0,16,54,0.000000,-127.317354
0,16,56,0.000000,-127.793028
0,16,58,0.000000,-129.897252
0,17,0,0.000000,-125.556799
0,17,2,0.000000,-126.623488
0,17,4,0.000000,-128.998891
0,17,6,0.000000,-126.273347
0,17,8,0.000000,-124.549410
0,17,10,0.000000,-128.716444
0,17,12,0.000000,-125.889985
0,17,14,0.000000,-130.453549
0,17,16,0.000000,-129.510024
0,17,18,0.000000,-127.036534
0,17,20,0.000000,-127.725792
0,17,22,0.000000,-128.572253
0,17,24,0.000000,-127.454175
0,17,26,0.000000,-128.706003
0,17,28,0.000000,-130.117440
0,17,30,0.000000,-130.371532
0,17,32,0.000000,-129.032293
0,17,34,0.000000,-127.713087
0,17,36,0.000000,-126.451127
0,17,38,0.000000,-126.763790
0,17,40,0.000000,-128.375207
0,17,42,0.000000,-128.625180
0,17,44,0.000000,-130.934619
0,17,46,0.000000,-127.589691
0,17,48,0.000000,-125.707068
0,17,50,0.000000,-129.073331
0,17,52,0.000000,-131.670172
0,17,54,0.000000,-129.391792
0,17,56,0.000000,-130.394797
0,17,58,0.000000,-127.632703
0,18,0,0.000000,-129.326666
0,18,2,0.000000,-129.751461
0,18,4,0.000000,-125.760638
0,18,6,0.000000,-129.510666
0,18,8,0.000000,-126.051450
0,18,10,0.000000,-124.722733
0,18,12,0.000000,-130.181390
0,18,14,0.000000,-128.307826
0,18,16,0.000000,-127.010143
0,18,18,0.000000,-129.506813
0,18,20,0.000000,-128.766218
0,18,22,0.000000,-127.439274
0,18,24,0.000000,-127.025294
0,18,26,0.000000,-130.067053
0,18,28,0.000000,-126.051471
0,18,30,0.000000,-128.059826
0,18,32,0.000000,-129.046322
0,18,34,0.000000,-130.465004
0,18,36,0.000000,-127.813600
0,18,38,0.000000,-128.472743
0,18,40,0.000000,-129.688967
0,18,42,0.000000,-127.542830
0,18,44,0.000000,-127.416300
0,18,46,0.000000,-129.803441
0,18,48,0.000000,-127.319851
0,18,50,0.000000,-130.047188
0,18,52,0.000000,-127.224718
0,18,54,0.000000,-128.232360
0,18,56,0.000000,-129.663554
0,18,58,0.000000,-129.861127
0,19,0,0.000000,-129.777750
0,19,2,0.000000,-127.082791
0,19,4,0.000000,-129.668373
0,19,6,0.000000,-126.320720
0,19,8,0.000000,-127.026373
0,19,10,0.000000,-125.540008
0,19,12,0.000000,-128.230723
0,19,14,0.000000,-129.261002
0,19,16,0.000000,-129.777372
0,19,18,0.000000,-129.404836
0,19,20,0.000000,-128.800342
0,19,22,0.000000,-128.936539
0,19,24,0.000000,-127.622750
0,19,26,0.000000,-129.965982
0,19,28,0.000000,-127.426896
0,19,30,0.000000,-129.098839
0,19,32,0.000000,-127.580088
0,19,34,0.000000,-126.517725
0,19,36,0.000000,-127.559354
0,19,38,0.000000,-127.494592
0,19,40,0.000000,-128.504711
0,19,42,0.000000,-127.359821
0,19,44,0.000000,-127.782021
0,19,46,0.000000,-131.733535
0,19,48,0.000000,-129.945681
0,19,50,0.000000,-124.885044
0,19,52,0.000000,-124.392780
0,19,54,0.000000,-131.814292
0,19,56,0.000000,-126.364062
0,19,58,0.000000,-126.865439
0,20,0,0.000000,-129.600214
0,20,2,0.000000,-128.477825
0,20,4,0.000000,-131.213066
0,20,6,0.000000,-120.732078
0,20,8,0.000000,-129.075174
0,20,10,0.000000,-130.960807
0,20,12,0.000000,-129.147981
0,20,14,0.000000,-128.064295
0,20,16,0.000000,-126.057243
0,20,18,0.000000,-128.626222
0,20,20,0.000000,-125.977829
0,20,22,0.000000,-129.898139
0,20,24,0.000000,-125.039067
0,20,26,0.000000,-127.250328
0,20,28,0.000000,-125.691969
0,20,30,0.000000,-129.290577
0,20,32,0.000000,-127.862435
0,20,34,0.000000,-127.639711
0,20,36,0.000000,-129.030091
0,20,38,0.000000,-130.172728
0,20,40,0.000000,-125.690683
0,20,42,0.000000,-130.059221
0,20,44,0.000000,-127.116592
0,20,46,0.000000,-124.800010
0,20,48,0.000000,-127.709244
0,20,50,0.000000,-132.049023
0,20,52,0.000000,-128.743795
0,20,54,0.000000,-126.385589
0,20,56,0.000000,-126.511407
0,20,58,0.000000,-131.981074
0,21,0,0.000000,-130.425273
0,21,2,0.000000,-129.059421
0,21,4,0.000000,-125.789193
0,21,6,0.000000,-124.959390
0,21,8,0.000000,-127.910823
0,21,10,0.000000,-126.774626
0,21,12,0.000000,-130.484558
0,21,14,0.000000,-126.405956
0,21,16,0.000000,-126.604314
0,21,18,0.000000,-126.681053
0,21,20,0.000000,-131.694912
0,21,22,0.000000,-127.162045
0,21,24,0.000000,-129.936277
0,21,26,0.000000,-126.775039
0,21,28,0.000000,-124.514197
0,21,30,0.000000,-130.406380
0,21,32,0.000000,-126.778290
0,21,34,0.000000,-125.409116
0,21,36,0.000000,-128.808379
0,21,38,0.000000,-128.463244
0,21,40,0.000000,-128.645889
0,21,42,0.000000,-124.368956
0,21,44,0.000000,-125.477730
0,21,46,0.000000,-128.209943
0,21,48,0.000000,-130.440504
0,21,50,0.000000,-132.061892
0,21,52,0.000000,-128.608810
0,21,54,0.000000,-128.781881
0,21,56,0.000000,-130.800572
0,21,58,0.000000,-126.603532
0,22,0,0.000000,-127.426559
0,22,2,0.000000,-128.860425
0,22,4,0.000000,-127.551982
0,22,6,0.000000,-132.680716
0,22,8,0.000000,-125.294654
0,22,10,0.000000,-127.130107
0,22,12,0.000000,-128.714894
0,22,14,0.000000,-130.180277
0,22,16,0.000000,-127.808556
0,22,18,0.000000,-127.871004
0,22,20,0.000000,-127.368428
0,22,22,0.000000,-126.867507
0,22,24,0.000000,-126.595816
0,22,26,0.000000,-127.400540
0,22,28,0.000000,-129.300019
0,22,30,0.000000,-129.350652
0,22,32,0.000000,-126.334140
0,22,34,0.000000,-126.857451
0,22,36,0.000000,-125.524632
0,22,38,0.000000,-129.350987
0,22,40,0.000000,-130.730771
0,22,42,0.000000,-129.045924
0,22,44,0.000000,-129.295675
0,22,46,0.000000,-125.641679
0,22,48,0.000000,-128.353498
0,22,50,0.000000,-126.300837
0,22,52,0.000000,-126.693233
0,22,54,0.000000,-129.619081
0,22,56,0.000000,-133.543398
0,22,58,0.000000,-130.328583
0,23,0,0.000000,-130.728089
0,23,2,0.000000,-128.757371
0,23,4,0.000000,-127.492494
0,23,6,0.000000,-127.232963
0,23,8,0.000000,-128.239807
0,23,10,0.000000,-129.932606
0,23,12,0.000000,-129.415359
0,23,14,0.000000,-128.571757
0,23,16,0.000000,-131.007201
0,23,18,0.000000,-127.325255
0,23,20,0.000000,-126.713995
0,23,22,0.000000,-124.758139
0,23,24,0.000000,-129.384390
0,23,26,0.000000,-125.900106
0,23,28,0.000000,-130.909556
0,23,30,0.000000,-128.546385
0,23,32,0.000000,-131.124669
0,23,34,0.000000,-127.030397
0,23,36,0.000000,-128.997075
0,23,38,0.000000,-131.969789
0,23,40,0.000000,-127.075876
0,23,42,0.000000,-127.177241
0,23,44,0.000000,-125.969406
0,23,46,0.000000,-124.551722
0,23,48,0.000000,-125.772426
0,23,50,0.000000,-125.117831
0,23,52,0.000000,-130.502370
0,23,54,0.000000,-130.352530
0,23,56,0.000000,-126.715018
0,23,58,0.000000,-129.807300
0,24,0,0.000000,-129.978641
0,24,2,0.000000,-127.590841
0,24,4,0.000000,-129.478204
0,24,6,0.000000,-127.930979
0,24,8,0.000000,-130.563650
0,24,10,0.000000,-128.593428
0,24,12,0.000000,-130.618538
0,24,14,0.000000,-130.935580
0,24,16,0.000000,-128.596788
0,24,18,0.000000,-129.568837
0,24,20,0.000000,-128.180512
0,24,22,0.000000,-128.578291
0,24,24,0.000000,-129.065257
0,24,26,0.000000,-124.946837
0,24,28,0.000000,-129.835648
0,24,30,0.000000,-130.817221
0,24,32,0.000000,-131.326376
0,24,34,0.000000,-129.515868
0,24,36,0.000000,-130.391655
0,24,38,0.000000,-130.928455
0,24,40,0.000000,-128.037302
0,24,42,0.000000,-125.205613
0,24,44,0.000000,-129.734125
0,24,46,0.000000,-129.294033
0,24,48,0.000000,-126.867596
0,24,50,0.000000,-125.405946
0,24,52,0.000000,-128.349031
0,24,54,0.000000,-130.945714
0,24,56,0.000000,-129.455835
0,24,58,0.000000,-128.495392
0,25,0,0.000000,-129.696949
0,25,2,0.000000,-130.212355
0,25,4,0.000000,-129.824885
0,25,6,0.000000,-123.541373
0,25,8,0.000000,-126.946884
0,25,10,0.000000,-126.556255
0,25,12,0.000000,-125.770570
0,25,14,0.000000,-129.394346
0,25,16,0.000000,-130.169774
0,25,18,0.000000,-128.289558
0,25,20,0.000000,-128.344467
0,25,22,0.000000,-129.883133
0,25,24,0.000000,-126.210082
0,25,26,0.000000,-132.136905
0,25,28,0.000000,-129.432344
0,25,30,0.000000,-128.155049
0,25,32,0.000000,-129.277985
0,25,34,0.000000,-130.470826
0,25,36,0.000000,-127.231833
0,25,38,0.000000,-125.016613
0,25,40,0.000000,-129.148073
0,25,42,0.000000,-130.520808
0,25,44,0.000000,-131.769327
0,25,46,0.000000,-127.302595
0,25,48,0.000000,-129.549707
0,25,50,0.000000,-132.718841
0,25,52,0.000000,-128.369994
0,25,54,0.000000,-126.988933
0,25,56,0.000000,-130.298014
0,25,58,0.000000,-129.540806
0,26,0,0.000000,-128.659664
0,26,2,0.000000,-128.813919
0,26,4,0.000000,-129.324304
0,26,6,0.000000,-127.215980
0,26,8,0.000000,-129.477333
0,26,10,0.000000,-129.031401
0,26,12,0.000000,-128.522136
0,26,14,0.000000,-128.755899
0,26,16,0.000000,-128.234371
0,26,18,0.000000,-131.250448
0,26,20,0.000000,-124.251182
0,26,22,0.000000,-129.224709
0,26,24,0.000000,-126.556250
0,26,26,0.000000,-128.143369
0,26,28,0.000000,-126.348125
0,26,30,0.000000,-131.132510
0,26,32,0.000000,-129.249058
0,26,34,0.000000,-127.694852
0,26,36,0.000000,-128.796739
0,26,38,0.000000,-128.264926
0,26,40,0.000000,-129.916133
0,26,42,0.000000,-128.135623
0,26,44,0.000000,-125.737346
0,26,46,0.000000,-129.421854
0,26,48,0.000000,-126.735678
0,26,50,0.000000,-125.746879
0,26,52,0.000000,-131.024554
0,26,54,0.000000,-128.092877
0,26,56,0.000000,-128.254603
0,26,58,0.000000,-127.792495
0,27,0,0.000000,-131.166899
0,27,2,0.000000,-131.499046
0,27,4,0.000000,-130.953460
0,27,6,0.000000,-126.048362
0,27,8,0.000000,-131.275945
0,27,10,0.000000,-129.920029
0,27,12,0.000000,-129.033753
0,27,14,0.000000,-125.390154
0,27,16,0.000000,-131.205233
0,27,18,0.000000,-126.781053
0,27,20,0.000000,-127.990445
0,27,22,0.000000,-126.312909
