hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.821796
0,0,2,0.000000,-132.588616
0,0,4,0.000000,-136.187983
0,0,6,0.000000,-136.806152
0,0,8,0.000000,-133.263223
0,0,10,0.000000,-129.969563
0,0,12,0.000000,-135.418193
0,0,14,0.000000,-132.813303
0,0,16,0.000000,-141.205611
0,0,18,0.000000,-129.231547
0,0,20,0.000000,-143.759812
0,0,22,0.000000,-134.140496
0,0,24,0.000000,-140.604713
0,0,26,0.000000,-134.822093
0,0,28,0.000000,-139.180752
0,0,30,0.000000,-135.316475
0,0,32,0.000000,-153.721505
0,0,34,0.000000,-132.738777
0,0,36,0.000000,-148.653432
0,0,38,0.000000,-135.000586
0,0,40,0.000000,-143.281047
0,0,42,0.000000,-137.529964
0,0,44,0.000000,-133.001162
0,0,46,0.000000,-137.624834
0,0,48,0.000000,-133.165824
0,0,50,0.000000,-136.360512
0,0,52,0.000000,-154.498686
0,0,54,0.000000,-132.980065
0,0,56,0.000000,-135.713378
0,0,58,0.000000,-131.085950
0,1,0,0.000000,-130.232486
0,1,2,0.000000,-137.172429
0,1,4,0.000000,-134.566396
0,1,6,0.000000,-130.047540
0,1,8,0.000000,-132.491952
0,1,10,0.000000,-130.127619
0,1,12,0.000000,-136.045922
0,1,14,0.000000,-135.012432
0,1,16,0.000000,-134.962917
0,1,18,0.000000,-134.320408
0,1,20,0.000000,-134.536554
0,1,22,0.000000,-141.129349
0,1,24,0.000000,-137.792652
0,1,26,0.000000,-139.451468
0,1,28,0.000000,-135.448545
0,1,30,0.000000,-137.343543
0,1,32,0.000000,-135.932197
0,1,34,0.000000,-135.696615
0,1,36,0.000000,-127.879986
0,1,38,0.000000,-143.801553
0,1,40,0.000000,-129.323015
0,1,42,0.000000,-132.132784
0,1,44,0.000000,-136.094545
0,1,46,0.000000,-149.682595
0,1,48,0.000000,-147.997484
0,1,50,0.000000,-135.831097
0,1,52,0.000000,-156.837636
0,1,54,0.000000,-135.319284
0,1,56,0.000000,-144.527356
0,1,58,0.000000,-135.863754
0,2,0,0.000000,-136.329498
0,2,2,0.000000,-132.519999
0,2,4,0.000000,-144.306280
0,2,6,0.000000,-145.910054
0,2,8,0.000000,-130.390870
0,2,10,0.000000,-139.261653
0,2,12,0.000000,-132.786658
0,2,14,0.000000,-132.005529
0,2,16,0.000000,-129.784665
0,2,18,0.000000,-135.309885
0,2,20,0.000000,-132.148463
0,2,22,0.000000,-135.047472
0,2,24,0.000000,-131.777206
0,2,26,0.000000,-141.841176
0,2,28,0.000000,-129.474568
0,2,30,0.000000,-142.046010
0,2,32,0.000000,-136.497816
0,2,34,0.000000,-145.257267
0,2,36,0.000000,-137.591102
0,2,38,0.000000,-142.761127
0,2,40,0.000000,-144.076559
0,2,42,0.000000,-131.913212
0,2,44,0.000000,-150.745094
0,2,46,0.000000,-141.349201
0,2,48,0.000000,-125.733159
0,2,50,0.000000,-127.402892
0,2,52,0.000000,-143.225199
0,2,54,0.000000,-137.093735
0,2,56,0.000000,-137.970173
0,2,58,0.000000,-144.620343
0,3,0,0.000000,-138.313674
0,3,2,0.000000,-138.175213
0,3,4,0.000000,-134.938948
0,3,6,0.000000,-141.667801
0,3,8,0.000000,-132.082142
0,3,10,0.000000,-139.814019
0,3,12,0.000000,-136.812210
0,3,14,0.000000,-131.820346
0,3,16,0.000000,-139.130667
0,3,18,0.000000,-136.287253
0,3,20,0.000000,-145.939731
0,3,22,0.000000,-139.158712
0,3,24,0.000000,-138.789508
0,3,26,0.000000,-142.445322
0,3,28,0.000000,-137.317099
0,3,30,0.000000,-147.598453
0,3,32,0.000000,-128.462527
0,3,34,0.000000,-131.815926
0,3,36,0.000000,-137.853369
0,3,38,0.000000,-146.554260
0,3,40,0.000000,-135.141956
0,3,42,0.000000,-138.895058
0,3,44,0.000000,-132.375601
0,3,46,0.000000,-138.822781
0,3,48,0.000000,-134.665794
0,3,50,0.000000,-136.203089
0,3,52,0.000000,-131.613814
0,3,54,0.000000,-136.299629
0,3,56,0.000000,-143.955699
0,3,58,0.000000,-139.858956
0,4,0,0.000000,-139.518969
0,4,2,0.000000,-137.144115
0,4,4,0.000000,-144.917876
0,4,6,0.000000,-140.580028
0,4,8,0.000000,-138.725278
0,4,10,0.000000,-137.621203
0,4,12,0.000000,-139.733285
0,4,14,0.000000,-132.597195
0,4,16,0.000000,-135.455122
0,4,18,0.000000,-128.754982
0,4,20,0.000000,-134.477574
0,4,22,0.000000,-139.267323
0,4,24,0.000000,-131.242825
0,4,26,0.000000,-130.022035
0,4,28,0.000000,-133.244569
0,4,30,0.000000,-135.940423
0,4,32,0.000000,-132.802835
0,4,34,0.000000,-139.439985
0,4,36,0.000000,-132.808363
0,4,38,0.000000,-133.503364
0,4,40,0.000000,-134.031597
0,4,42,0.000000,-139.884412
0,4,44,0.000000,-132.065447
0,4,46,0.000000,-143.617063
0,4,48,0.000000,-134.896062
0,4,50,0.000000,-133.163819
0,4,52,0.000000,-134.196549
0,4,54,0.000000,-131.496100
0,4,56,0.000000,-134.815636
0,4,58,0.000000,-148.251843
0,5,0,0.000000,-137.341479
0,5,2,0.000000,-141.421179
0,5,4,0.000000,-140.094842
0,5,6,0.000000,-133.810149
0,5,8,0.000000,-134.119574
0,5,10,0.000000,-135.711513
0,5,12,0.000000,-137.567706
0,5,14,0.000000,-135.295734
0,5,16,0.000000,-131.405898
0,5,18,0.000000,-128.435174
0,5,20,0.000000,-136.085779
0,5,22,0.000000,-126.624269
0,5,24,0.000000,-134.291687
0,5,26,0.000000,-138.629652
0,5,28,0.000000,-135.989171
0,5,30,0.000000,-135.699472
0,5,32,0.000000,-141.805125
0,5,34,0.000000,-137.447886
0,5,36,0.000000,-138.975257
0,5,38,0.000000,-143.265354
0,5,40,0.000000,-136.524063
0,5,42,0.000000,-152.365718
0,5,44,0.000000,-130.880515
0,5,46,0.000000,-143.519684
0,5,48,0.000000,-130.160362
0,5,50,0.000000,-132.877942
0,5,52,0.000000,-129.489895
0,5,54,0.000000,-144.754509
0,5,56,0.000000,-128.899748
0,5,58,0.000000,-133.572439
0,6,0,0.000000,-138.002266
0,6,2,0.000000,-142.604019
0,6,4,0.000000,-144.051220
0,6,6,0.000000,-135.999231
0,6,8,0.000000,-139.585374
0,6,10,0.000000,-137.426404
0,6,12,0.000000,-132.214760
0,6,14,0.000000,-135.366971
0,6,16,0.000000,-140.351833
0,6,18,0.000000,-133.774827
0,6,20,0.000000,-129.582842
0,6,22,0.000000,-128.545071
0,6,24,0.000000,-147.232765
0,6,26,0.000000,-125.648109
0,6,28,0.000000,-133.254169
0,6,30,0.000000,-135.507346
0,6,32,0.000000,-131.105719
0,6,34,0.000000,-141.288242
0,6,36,0.000000,-140.405342
0,6,38,0.000000,-131.976910
0,6,40,0.000000,-133.973345
0,6,42,0.000000,-138.198203
0,6,44,0.000000,-134.238659
0,6,46,0.000000,-131.661562
0,6,48,0.000000,-131.424209
0,6,50,0.000000,-135.342679
0,6,52,0.000000,-141.479198
0,6,54,0.000000,-137.302402
0,6,56,0.000000,-151.941327
0,6,58,0.000000,-130.374465
0,7,0,0.000000,-140.647803
0,7,2,0.000000,-133.884510
0,7,4,0.000000,-131.271732
0,7,6,0.000000,-146.924525
0,7,8,0.000000,-130.806466
0,7,10,0.000000,-138.199095
0,7,12,0.000000,-133.353895
0,7,14,0.000000,-144.108998
0,7,16,0.000000,-140.947570
0,7,18,0.000000,-130.958960
0,7,20,0.000000,-142.899616
0,7,22,0.000000,-148.848619
0,7,24,0.000000,-130.259425
0,7,26,0.000000,-135.373231
0,7,28,0.000000,-136.980159
0,7,30,0.000000,-134.503895
0,7,32,0.000000,-127.109532
0,7,34,0.000000,-139.410028
0,7,36,0.000000,-136.421961
0,7,38,0.000000,-129.722868
0,7,40,0.000000,-139.596609
0,7,42,0.000000,-133.930854
0,7,44,0.000000,-133.224231
0,7,46,0.000000,-135.808356
0,7,48,0.000000,-144.074658
0,7,50,0.000000,-134.878016
0,7,52,0.000000,-138.592242
0,7,54,0.000000,-146.576314
0,7,56,0.000000,-140.636500
0,7,58,0.000000,-136.303890
0,8,0,0.000000,-132.983674
0,8,2,0.000000,-133.582948
0,8,4,0.000000,-136.112937
0,8,6,0.000000,-133.146934
0,8,8,0.000000,-143.990659
0,8,10,0.000000,-149.799274
0,8,12,0.000000,-136.324962
0,8,14,0.000000,-138.611120
0,8,16,0.000000,-129.604950
0,8,18,0.000000,-139.462497
0,8,20,0.000000,-139.191320
0,8,22,0.000000,-144.268268
0,8,24,0.000000,-136.804926
0,8,26,0.000000,-141.794086
0,8,28,0.000000,-130.315359
0,8,30,0.000000,-143.925930
0,8,32,0.000000,-137.367327
0,8,34,0.000000,-130.177710
0,8,36,0.000000,-143.780254
0,8,38,0.000000,-138.161739
0,8,40,0.000000,-141.639277
0,8,42,0.000000,-132.819040
0,8,44,0.000000,-139.884589
0,8,46,0.000000,-147.767277
0,8,48,0.000000,-138.826426
0,8,50,0.000000,-138.515524
0,8,52,0.000000,-140.773427
0,8,54,0.000000,-138.074721
0,8,56,0.000000,-130.139201
0,8,58,0.000000,-143.758460
0,9,0,0.000000,-137.199271
0,9,2,0.000000,-149.371809
0,9,4,0.000000,-136.081353
0,9,6,0.000000,-139.402057
0,9,8,0.000000,-127.182126
0,9,10,0.000000,-139.879528
0,9,12,0.000000,-136.095879
0,9,14,0.000000,-133.981415
0,9,16,0.000000,-132.496383
0,9,18,0.000000,-137.489203
0,9,20,0.000000,-142.924151
0,9,22,0.000000,-137.650925
0,9,24,0.000000,-159.697705
0,9,26,0.000000,-134.845045
0,9,28,0.000000,-131.816548
0,9,30,0.000000,-128.864005
0,9,32,0.000000,-133.115125
0,9,34,0.000000,-139.211429
0,9,36,0.000000,-134.012635
0,9,38,0.000000,-151.713718
0,9,40,0.000000,-136.054758
0,9,42,0.000000,-137.445945
0,9,44,0.000000,-139.776510
0,9,46,0.000000,-138.789697
0,9,48,0.000000,-138.019070
0,9,50,0.000000,-139.093182
0,9,52,0.000000,-134.214781
0,9,54,0.000000,-142.395625
0,9,56,0.000000,-136.532671
0,9,58,0.000000,-129.016861
0,10,0,0.000000,-156.647989
0,10,2,0.000000,-135.534679
0,10,4,0.000000,-141.900050
0,10,6,0.000000,-133.858169
0,10,8,0.000000,-138.293284
0,10,10,0.000000,-145.636833
0,10,12,0.000000,-145.992351
0,10,14,0.000000,-143.200053
0,10,16,0.000000,-146.463769
0,10,18,0.000000,-137.394773
0,10,20,0.000000,-130.930368
0,10,22,0.000000,-135.881090
0,10,24,0.000000,-132.700918
0,10,26,0.000000,-131.440802
0,10,28,0.000000,-133.071551
0,10,30,0.000000,-147.896192
0,10,32,0.000000,-129.028041
0,10,34,0.000000,-136.664588
0,10,36,0.000000,-148.387886
0,10,38,0.000000,-139.801120
0,10,40,0.000000,-136.286009
0,10,42,0.000000,-132.789841
0,10,44,0.000000,-130.303886
0,10,46,0.000000,-124.650854
0,10,48,0.000000,-146.241818
0,10,50,0.000000,-134.118211
0,10,52,0.000000,-138.279618
0,10,54,0.000000,-132.379356
0,10,56,0.000000,-130.958973
0,10,58,0.000000,-134.632356
0,11,0,0.000000,-132.163767
0,11,2,0.000000,-133.082011
0,11,4,0.000000,-140.081563
0,11,6,0.000000,-135.129756
0,11,8,0.000000,-134.989390
0,11,10,0.000000,-135.220597
0,11,12,0.000000,-128.549639
0,11,14,0.000000,-140.125479
0,11,16,0.000000,-135.480339
0,11,18,0.000000,-130.334076
0,11,20,0.000000,-134.000789
0,11,22,0.000000,-136.009514
0,11,24,0.000000,-143.925628
0,11,26,0.000000,-146.256533
0,11,28,0.000000,-137.365734
0,11,30,0.000000,-136.418357
0,11,32,0.000000,-146.204973
0,11,34,0.000000,-143.406807
0,11,36,0.000000,-149.494334
0,11,38,0.000000,-135.247282
0,11,40,0.000000,-138.228775
0,11,42,0.000000,-146.381187
0,11,44,0.000000,-142.799584
0,11,46,0.000000,-131.005071
0,11,48,0.000000,-130.289002
0,11,50,0.000000,-132.333511
0,11,52,0.000000,-142.710756
0,11,54,0.000000,-134.373570
0,11,56,0.000000,-127.428200
0,11,58,0.000000,-135.360195
0,12,0,0.000000,-147.761325
0,12,2,0.000000,-143.387624
0,12,4,0.000000,-128.493128
0,12,6,0.000000,-149.873950
0,12,8,0.000000,-138.135711
0,12,10,0.000000,-138.881397
0,12,12,0.000000,-140.341197
0,12,14,0.000000,-149.469714
0,12,16,0.000000,-138.444893
0,12,18,0.000000,-138.999073
0,12,20,0.000000,-129.930998
0,12,22,0.000000,-138.898464
0,12,24,0.000000,-139.963599
0,12,26,0.000000,-134.613662
0,12,28,0.000000,-149.982282
0,12,30,0.000000,-143.598766
0,12,32,0.000000,-128.591857
0,12,34,0.000000,-134.263824
0,12,36,0.000000,-134.814295
0,12,38,0.000000,-131.899741
0,12,40,0.000000,-134.119618
0,12,42,0.000000,-138.018671
0,12,44,0.000000,-155.707591
0,12,46,0.000000,-138.952515
0,12,48,0.000000,-136.929307
0,12,50,0.000000,-139.751815
0,12,52,0.000000,-140.185977
0,12,54,0.000000,-134.896065
0,12,56,0.000000,-141.903170
0,12,58,0.000000,-135.279220
0,13,0,0.000000,-138.300100
0,13,2,0.000000,-147.663845
0,13,4,0.000000,-127.992650
0,13,6,0.000000,-142.261698
0,13,8,0.000000,-128.603241
0,13,10,0.000000,-137.224092
0,13,12,0.000000,-138.239158
0,13,14,0.000000,-140.851005
0,13,16,0.000000,-143.881256
0,13,18,0.000000,-143.449592
0,13,20,0.000000,-134.022703
0,13,22,0.000000,-136.136279
0,13,24,0.000000,-134.089316
0,13,26,0.000000,-137.829907
0,13,28,0.000000,-136.184947
0,13,30,0.000000,-139.035165
0,13,32,0.000000,-138.325429
0,13,34,0.000000,-139.166212
0,13,36,0.000000,-132.804607
0,13,38,0.000000,-132.106627
0,13,40,0.000000,-131.541428
0,13,42,0.000000,-141.017259
0,13,44,0.000000,-131.784904
0,13,46,0.000000,-135.270185
0,13,48,0.000000,-138.820273
0,13,50,0.000000,-131.259074
0,13,52,0.000000,-142.479997
0,13,54,0.000000,-145.660774
0,13,56,0.000000,-132.610703
0,13,58,0.000000,-138.561887
0,14,0,0.000000,-140.322898
0,14,2,0.000000,-129.739524
0,14,4,0.000000,-128.295298
0,14,6,0.000000,-130.855712
0,14,8,0.000000,-137.690444
0,14,10,0.000000,-129.754836
0,14,12,0.000000,-143.036058
0,14,14,0.000000,-133.756632
0,14,16,0.000000,-142.485824
0,14,18,0.000000,-127.050599
0,14,20,0.000000,-139.587438
0,14,22,0.000000,-136.815424
0,14,24,0.000000,-140.046447
0,14,26,0.000000,-141.143649
0,14,28,0.000000,-137.778235
0,14,30,0.000000,-139.081396
0,14,32,0.000000,-131.279572
0,14,34,0.000000,-136.060294
0,14,36,0.000000,-133.680210
0,14,38,0.000000,-129.451065
0,14,40,0.000000,-135.720399
0,14,42,0.000000,-132.561199
0,14,44,0.000000,-134.095737
0,14,46,0.000000,-145.607290
0,14,48,0.000000,-129.289217
0,14,50,0.000000,-140.455077
0,14,52,0.000000,-138.814568
0,14,54,0.000000,-136.173815
0,14,56,0.000000,-140.063333
0,14,58,0.000000,-129.657819
0,15,0,0.000000,-144.933015
0,15,2,0.000000,-143.635943
0,15,4,0.000000,-137.830905
0,15,6,0.000000,-151.282934
0,15,8,0.000000,-129.449867
0,15,10,0.000000,-129.709542
0,15,12,0.000000,-131.199707
0,15,14,0.000000,-142.925290
0,15,16,0.000000,-138.530300
0,15,18,0.000000,-132.805594
0,15,20,0.000000,-126.636246
0,15,22,0.000000,-134.539707
0,15,24,0.000000,-142.675668
0,15,26,0.000000,-137.288479
0,15,28,0.000000,-133.384757
0,15,30,0.000000,-130.786991
0,15,32,0.000000,-146.273195
0,15,34,0.000000,-136.290273
0,15,36,0.000000,-128.180321
0,15,38,0.000000,-148.811111
0,15,40,0.000000,-142.199510
0,15,42,0.000000,-132.292957
0,15,44,0.000000,-139.722051
0,15,46,0.000000,-139.075453
0,15,48,0.000000,-133.621432
0,15,50,0.000000,-138.512964
0,15,52,0.000000,-136.753995
0,15,54,0.000000,-133.455836
0,15,56,0.000000,-134.244990
0,15,58,0.000000,-134.700876
0,16,0,0.000000,-140.102052
0,16,2,0.000000,-134.786741
0,16,4,0.000000,-136.522962
0,16,6,0.000000,-129.172190
0,16,8,0.000000,-127.965769
0,16,10,0.000000,-146.843587
0,16,12,0.000000,-144.691916
0,16,14,0.000000,-148.251529
0,16,16,0.000000,-133.359398
0,16,18,0.000000,-136.922179
0,16,20,0.000000,-141.317043
0,16,22,0.000000,-135.290650
0,16,24,0.000000,-136.227447
0,16,26,0.000000,-137.764115
0,16,28,0.000000,-129.606711
0,16,30,0.000000,-136.714422
0,16,32,0.000000,-154.034433
0,16,34,0.000000,-147.889626
0,16,36,0.000000,-136.033324
0,16,38,0.000000,-147.008984
0,16,40,0.000000,-131.655742
0,16,42,0.000000,-135.742408
0,16,44,0.000000,-145.324305
0,16,46,0.000000,-143.725391
0,16,48,0.000000,-135.059287
0,16,50,0.000000,-137.519175
0,16,52,0.000000,-149.661198
0,16,54,0.000000,-142.792107
0,16,56,0.000000,-136.232771
0,16,58,0.000000,-136.647977
0,17,0,0.000000,-149.485325
0,17,2,0.000000,-129.417476
0,17,4,0.000000,-136.814448
0,17,6,0.000000,-130.519510
0,17,8,0.000000,-135.151819
0,17,10,0.000000,-134.419805
0,17,12,0.000000,-138.875540
0,17,14,0.000000,-139.539149
0,17,16,0.000000,-132.323360
0,17,18,0.000000,-151.620936
0,17,20,0.000000,-131.377396
0,17,22,0.000000,-141.833783
0,17,24,0.000000,-137.972235
0,17,26,0.000000,-127.662476
0,17,28,0.000000,-140.979181
0,17,30,0.000000,-140.648110
0,17,32,0.000000,-134.824358
0,17,34,0.000000,-139.483258
0,17,36,0.000000,-139.104722
0,17,38,0.000000,-134.396468
0,17,40,0.000000,-138.322300
0,17,42,0.000000,-136.019062
0,17,44,0.000000,-133.611894
0,17,46,0.000000,-139.999904
0,17,48,0.000000,-131.783568
0,17,50,0.000000,-134.490330
0,17,52,0.000000,-141.202843
0,17,54,0.000000,-135.064096
0,17,56,0.000000,-137.215558
0,17,58,0.000000,-133.696542
0,18,0,0.000000,-145.313893
0,18,2,0.000000,-143.546084
0,18,4,0.000000,-134.479321
0,18,6,0.000000,-139.098084
0,18,8,0.000000,-134.204074
0,18,10,0.000000,-138.970472
0,18,12,0.000000,-137.877202
0,18,14,0.000000,-133.118269
0,18,16,0.000000,-152.824770
0,18,18,0.000000,-144.993765
0,18,20,0.000000,-149.159214
0,18,22,0.000000,-135.093753
0,18,24,0.000000,-140.554925
0,18,26,0.000000,-145.834773
0,18,28,0.000000,-131.580225
0,18,30,0.000000,-134.219910
0,18,32,0.000000,-138.741788
0,18,34,0.000000,-135.630051
0,18,36,0.000000,-138.795070
0,18,38,0.000000,-135.658332
0,18,40,0.000000,-131.860421
0,18,42,0.000000,-134.980299
0,18,44,0.000000,-147.112464
0,18,46,0.000000,-139.037196
0,18,48,0.000000,-150.615888
0,18,50,0.000000,-139.194787
0,18,52,0.000000,-127.216888
0,18,54,0.000000,-152.682614
0,18,56,0.000000,-139.611081
0,18,58,0.000000,-152.073996
0,19,0,0.000000,-132.319494
0,19,2,0.000000,-134.842557
0,19,4,0.000000,-136.062462
0,19,6,0.000000,-142.087905
0,19,8,0.000000,-133.227418
0,19,10,0.000000,-129.285813
0,19,12,0.000000,-140.782302
0,19,14,0.000000,-146.048067
0,19,16,0.000000,-133.356511
0,19,18,0.000000,-132.189713
0,19,20,0.000000,-144.746751
0,19,22,0.000000,-139.494164
0,19,24,0.000000,-134.357841
0,19,26,0.000000,-138.009003
0,19,28,0.000000,-135.669676
0,19,30,0.000000,-133.715782
0,19,32,0.000000,-138.933904
0,19,34,0.000000,-144.256369
0,19,36,0.000000,-140.228315
0,19,38,0.000000,-130.271094
0,19,40,0.000000,-144.752650
0,19,42,0.000000,-144.050891
0,19,44,0.000000,-132.896617
0,19,46,0.000000,-136.820854
0,19,48,0.000000,-139.869460
0,19,50,0.000000,-129.843793
0,19,52,0.000000,-139.162206
0,19,54,0.000000,-146.948090
0,19,56,0.000000,-127.756102
0,19,58,0.000000,-129.721186
0,20,0,0.000000,-144.990122
0,20,2,0.000000,-135.950924
0,20,4,0.000000,-133.187101
0,20,6,0.000000,-131.516615
0,20,8,0.000000,-143.762210
0,20,10,0.000000,-136.658426
0,20,12,0.000000,-135.459906
0,20,14,0.000000,-135.432243
0,20,16,0.000000,-143.245002
0,20,18,0.000000,-136.571759
0,20,20,0.000000,-136.940141
0,20,22,0.000000,-136.435945
0,20,24,0.000000,-136.297394
0,20,26,0.000000,-134.593665
0,20,28,0.000000,-135.428273
0,20,30,0.000000,-140.392579
0,20,32,0.000000,-132.105084
0,20,34,0.000000,-137.545712
0,20,36,0.000000,-137.421181
0,20,38,0.000000,-141.242000
0,20,40,0.000000,-136.497914
0,20,42,0.000000,-141.436610
0,20,44,0.000000,-131.348446
0,20,46,0.000000,-139.876768
0,20,48,0.000000,-133.906923
0,20,50,0.000000,-134.569100
0,20,52,0.000000,-134.455683
0,20,54,0.000000,-135.385295
0,20,56,0.000000,-130.609235
0,20,58,0.000000,-138.991862
0,21,0,0.000000,-131.460767
0,21,2,0.000000,-135.112213
0,21,4,0.000000,-134.491920
0,21,6,0.000000,-135.943822
0,21,8,0.000000,-150.271341
0,21,10,0.000000,-134.572236
0,21,12,0.000000,-134.923400
0,21,14,0.000000,-136.170535
0,21,16,0.000000,-147.330128
0,21,18,0.000000,-137.887404
0,21,20,0.000000,-133.490697
0,21,22,0.000000,-137.517042
0,21,24,0.000000,-139.932498
0,21,26,0.000000,-131.067362
0,21,28,0.000000,-129.187540
0,21,30,0.000000,-125.652112
0,21,32,0.000000,-138.731772
0,21,34,0.000000,-133.730575
0,21,36,0.000000,-136.793354
0,21,38,0.000000,-147.553906
0,21,40,0.000000,-133.527526
0,21,42,0.000000,-139.279805
0,21,44,0.000000,-133.633275
0,21,46,0.000000,-149.611381
0,21,48,0.000000,-129.560360
0,21,50,0.000000,-139.463043
0,21,52,0.000000,-134.838998
0,21,54,0.000000,-131.409339
0,21,56,0.000000,-133.825193
0,21,58,0.000000,-133.380397
0,22,0,0.000000,-137.745663
0,22,2,0.000000,-142.415291
0,22,4,0.000000,-130.571077
0,22,6,0.000000,-133.082917
0,22,8,0.000000,-133.532441
0,22,10,0.000000,-139.988027
0,22,12,0.000000,-134.851114
0,22,14,0.000000,-140.404120
0,22,16,0.000000,-130.679822
0,22,18,0.000000,-131.884909
0,22,20,0.000000,-135.961014
0,22,22,0.000000,-135.441717
0,22,24,0.000000,-136.461529
0,22,26,0.000000,-138.225258
0,22,28,0.000000,-136.034359
0,22,30,0.000000,-136.632101
0,22,32,0.000000,-130.893563
0,22,34,0.000000,-129.760206
0,22,36,0.000000,-137.320952
0,22,38,0.000000,-138.496574
0,22,40,0.000000,-137.428423
0,22,42,0.000000,-133.599169
0,22,44,0.000000,-136.565521
0,22,46,0.000000,-133.236457
0,22,48,0.000000,-138.933870
0,22,50,0.000000,-134.391871
0,22,52,0.000000,-138.554437
0,22,54,0.000000,-138.844831
0,22,56,0.000000,-137.398879
0,22,58,0.000000,-145.588037
0,23,0,0.000000,-132.971188
0,23,2,0.000000,-136.214117
0,23,4,0.000000,-140.591539
0,23,6,0.000000,-128.646468
0,23,8,0.000000,-132.282084
0,23,10,0.000000,-135.680646
0,23,12,0.000000,-146.517085
0,23,14,0.000000,-135.560061
0,23,16,0.000000,-135.040768
0,23,18,0.000000,-135.153664
0,23,20,0.000000,-137.834832
0,23,22,0.000000,-135.647834
0,23,24,0.000000,-142.252589
0,23,26,0.000000,-138.519482
0,23,28,0.000000,-135.324811
0,23,30,0.000000,-132.822177
0,23,32,0.000000,-139.910596
0,23,34,0.000000,-133.190902
0,23,36,0.000000,-135.224938
0,23,38,0.000000,-133.939022
0,23,40,0.000000,-141.608721
0,23,42,0.000000,-133.924969
0,23,44,0.000000,-136.052811
0,23,46,0.000000,-144.204318
0,23,48,0.000000,-142.572888
0,23,50,0.000000,-133.692085
0,23,52,0.000000,-140.088454
0,23,54,0.000000,-131.729474
0,23,56,0.000000,-145.168827
0,23,58,0.000000,-144.171785
0,24,0,0.000000,-136.436191
0,24,2,0.000000,-137.891735
0,24,4,0.000000,-138.761605
0,24,6,0.000000,-126.932029
0,24,8,0.000000,-131.929350
0,24,10,0.000000,-137.065028
0,24,12,0.000000,-140.518239
0,24,14,0.000000,-131.004919
0,24,16,0.000000,-132.862019
0,24,18,0.000000,-134.027558
0,24,20,0.000000,-132.722990
0,24,22,0.000000,-130.891730
0,24,24,0.000000,-133.588380
0,24,26,0.000000,-132.777801
0,24,28,0.000000,-129.682764
0,24,30,0.000000,-131.330852
0,24,32,0.000000,-130.993620
0,24,34,0.000000,-136.557866
0,24,36,0.000000,-133.709739
0,24,38,0.000000,-135.351184
0,24,40,0.000000,-135.821397
0,24,42,0.000000,-136.472809
0,24,44,0.000000,-145.544754
0,24,46,0.000000,-137.065294
0,24,48,0.000000,-141.318087
0,24,50,0.000000,-146.410943
0,24,52,0.000000,-134.864975
0,24,54,0.000000,-139.758695
0,24,56,0.000000,-130.431335
0,24,58,0.000000,-138.646126
0,25,0,0.000000,-135.809633
0,25,2,0.000000,-138.847512
0,25,4,0.000000,-137.685030
0,25,6,0.000000,-125.202756
0,25,8,0.000000,-137.855367
0,25,10,0.000000,-137.677053
0,25,12,0.000000,-132.137402
0,25,14,0.000000,-133.419240
0,25,16,0.000000,-139.332367
0,25,18,0.000000,-134.801050
0,25,20,0.000000,-138.242057
0,25,22,0.000000,-138.410404
0,25,24,0.000000,-134.586938
0,25,26,0.000000,-136.282344
0,25,28,0.000000,-137.380270
0,25,30,0.000000,-130.665854
0,25,32,0.000000,-143.168625
0,25,34,0.000000,-131.781988
0,25,36,0.000000,-146.359841
0,25,38,0.000000,-131.264591
0,25,40,0.000000,-136.194264
0,25,42,0.000000,-136.830040
0,25,44,0.000000,-139.013232
0,25,46,0.000000,-140.655972
0,25,48,0.000000,-132.986356
0,25,50,0.000000,-136.515881
0,25,52,0.000000,-130.467480
0,25,54,0.000000,-143.775423
0,25,56,0.000000,-137.349237
0,25,58,0.000000,-133.513186
0,26,0,0.000000,-132.489307
0,26,2,0.000000,-131.838933
0,26,4,0.000000,-141.669513
0,26,6,0.000000,-138.086250
0,26,8,0.000000,-146.795505
0,26,10,0.000000,-141.827143
0,26,12,0.000000,-132.383686
0,26,14,0.000000,-133.835109
0,26,16,0.000000,-138.159803
0,26,18,0.000000,-137.248163
0,26,20,0.000000,-134.053549
0,26,22,0.000000,-140.619185
0,26,24,0.000000,-134.849913
0,26,26,0.000000,-133.829357
0,26,28,0.000000,-125.418154
0,26,30,0.000000,-163.770051
0,26,32,0.000000,-135.122400
0,26,34,0.000000,-145.478145
0,26,36,0.000000,-137.755754
0,26,38,0.000000,-138.403520
0,26,40,0.000000,-139.945785
0,26,42,0.000000,-137.189210
0,26,44,0.000000,-126.284130
0,26,46,0.000000,-131.745127
0,26,48,0.000000,-133.064372
0,26,50,0.000000,-141.518941
0,26,52,0.000000,-145.764158
0,26,54,0.000000,-142.612062
0,26,56,0.000000,-143.266395
0,26,58,0.000000,-134.766205
0,27,0,0.000000,-152.803540
0,27,2,0.000000,-140.758832
0,27,4,0.000000,-142.287546
0,27,6,0.000000,-135.335080
0,27,8,0.000000,-138.391332
0,27,10,0.000000,-137.417312
0,27,12,0.000000,-135.827660
0,27,14,0.000000,-130.227990
0,27,16,0.000000,-145.209412
0,27,18,0.000000,-140.695020
0,27,20,0.000000,-133.204719
0,27,22,0.000000,-142.141053
