hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.419619
0,0,2,0.000000,-76.185014
0,0,4,0.000000,-74.803114
0,0,6,0.000000,-75.469532
0,0,8,0.000000,-76.832925
0,0,10,0.000000,-76.394072
0,0,12,0.000000,-76.524864
0,0,14,0.000000,-77.045344
0,0,16,0.000000,-74.551093
0,0,18,0.000000,-77.126872
0,0,20,0.000000,-75.350820
0,0,22,0.000000,-76.759113
0,0,24,0.000000,-75.446927
0,0,26,0.000000,-74.589000
0,0,28,0.000000,-74.361929
0,0,30,0.000000,-75.710690
0,0,32,0.000000,-77.327457
0,0,34,0.000000,-74.568332
0,0,36,0.000000,-74.076071
0,0,38,0.000000,-76.312502
0,0,40,0.000000,-76.969705
0,0,42,0.000000,-75.848846
0,0,44,0.000000,-76.986212
0,0,46,0.000000,-74.756550
0,0,48,0.000000,-76.275161
0,0,50,0.000000,-75.677321
0,0,52,0.000000,-77.731974
0,0,54,0.000000,-75.360472
0,0,56,0.000000,-74.591846
0,0,58,0.000000,-75.111424
0,1,0,0.000000,-78.355368
0,1,2,0.000000,-73.954159
0,1,4,0.000000,-74.926960
0,1,6,0.000000,-76.086122
0,1,8,0.000000,-76.863690
0,1,10,0.000000,-76.824932
0,1,12,0.000000,-75.416927
0,1,14,0.000000,-75.767584
0,1,16,0.000000,-75.771086
0,1,18,0.000000,-74.937228
0,1,20,0.000000,-75.331055
0,1,22,0.000000,-73.739546
0,1,24,0.000000,-76.332146
0,1,26,0.000000,-77.561793
0,1,28,0.000000,-75.509841
0,1,30,0.000000,-74.512502
0,1,32,0.000000,-74.216783
0,1,34,0.000000,-75.912238
0,1,36,0.000000,-75.711687
0,1,38,0.000000,-76.832496
0,1,40,0.000000,-74.292826
0,1,42,0.000000,-75.875647
0,1,44,0.000000,-75.484921
0,1,46,0.000000,-75.669463
0,1,48,0.000000,-76.544931
0,1,50,0.000000,-77.223044
0,1,52,0.000000,-74.985170
0,1,54,0.000000,-75.324927
0,1,56,0.000000,-75.909760
0,1,58,0.000000,-75.592233
0,2,0,0.000000,-75.253975
0,2,2,0.000000,-76.035554
0,2,4,0.000000,-74.918640
0,2,6,0.000000,-76.517849
0,2,8,0.000000,-76.914819
0,2,10,0.000000,-77.582182
0,2,12,0.000000,-75.885342
0,2,14,0.000000,-74.489180
0,2,16,0.000000,-75.678954
0,2,18,0.000000,-75.097987
0,2,20,0.000000,-76.980732
0,2,22,0.000000,-75.966160
0,2,24,0.000000,-76.083466
0,2,26,0.000000,-76.594101
0,2,28,0.000000,-75.716101
0,2,30,0.000000,-74.595521
0,2,32,0.000000,-75.682479
0,2,34,0.000000,-75.764736
0,2,36,0.000000,-76.107630
0,2,38,0.000000,-75.367130
0,2,40,0.000000,-77.629328
0,2,42,0.000000,-76.771308
0,2,44,0.000000,-76.148739
0,2,46,0.000000,-78.104473
0,2,48,0.000000,-75.598062
0,2,50,0.000000,-75.548216
0,2,52,0.000000,-76.870187
0,2,54,0.000000,-74.533113
0,2,56,0.000000,-77.155333
0,2,58,0.000000,-74.743573
0,3,0,0.000000,-74.644678
0,3,2,0.000000,-75.037530
0,3,4,0.000000,-75.272147
0,3,6,0.000000,-77.014829
0,3,8,0.000000,-76.513326
0,3,10,0.000000,-76.571040
0,3,12,0.000000,-74.080291
0,3,14,0.000000,-75.655355
0,3,16,0.000000,-75.270741
0,3,18,0.000000,-75.713766
0,3,20,0.000000,-76.319585
0,3,22,0.000000,-75.804128
0,3,24,0.000000,-76.180107
0,3,26,0.000000,-74.753211
0,3,28,0.000000,-76.525094
0,3,30,0.000000,-75.731623
0,3,32,0.000000,-76.618931
0,3,34,0.000000,-75.147131
0,3,36,0.000000,-76.131747
0,3,38,0.000000,-77.632878
0,3,40,0.000000,-73.982463
0,3,42,0.000000,-76.164764
0,3,44,0.000000,-74.848960
0,3,46,0.000000,-74.012098
0,3,48,0.000000,-76.943286
0,3,50,0.000000,-76.125314
0,3,52,0.000000,-75.533308
0,3,54,0.000000,-75.849297
0,3,56,0.000000,-76.368431
0,3,58,0.000000,-77.007252
0,4,0,0.000000,-74.910750
0,4,2,0.000000,-75.585056
0,4,4,0.000000,-75.579410
0,4,6,0.000000,-76.394846
0,4,8,0.000000,-76.301634
0,4,10,0.000000,-75.781353
0,4,12,0.000000,-75.758580
0,4,14,0.000000,-76.166289
0,4,16,0.000000,-76.385838
0,4,18,0.000000,-76.214653
0,4,20,0.000000,-74.754601
0,4,22,0.000000,-76.312173
0,4,24,0.000000,-76.361451
0,4,26,0.000000,-75.583141
0,4,28,0.000000,-77.047082
0,4,30,0.000000,-76.106235
0,4,32,0.000000,-76.982425
0,4,34,0.000000,-76.931541
0,4,36,0.000000,-76.918681
0,4,38,0.000000,-77.383938
0,4,40,0.000000,-77.265681
0,4,42,0.000000,-75.777323
0,4,44,0.000000,-75.615419
0,4,46,0.000000,-74.913109
0,4,48,0.000000,-75.164236
0,4,50,0.000000,-74.339613
0,4,52,0.000000,-76.191501
0,4,54,0.000000,-77.511929
0,4,56,0.000000,-75.912840
0,4,58,0.000000,-74.839725
0,5,0,0.000000,-74.593477
0,5,2,0.000000,-78.959646
0,5,4,0.000000,-73.810123
0,5,6,0.000000,-74.289396
0,5,8,0.000000,-76.468874
0,5,10,0.000000,-76.812868
0,5,12,0.000000,-74.520251
0,5,14,0.000000,-75.391405
0,5,16,0.000000,-75.272888
0,5,18,0.000000,-76.387912
0,5,20,0.000000,-76.950084
0,5,22,0.000000,-75.742706
0,5,24,0.000000,-74.229290
0,5,26,0.000000,-76.193788
0,5,28,0.000000,-75.510473
0,5,30,0.000000,-77.131354
0,5,32,0.000000,-76.155711
0,5,34,0.000000,-75.267174
0,5,36,0.000000,-75.624887
0,5,38,0.000000,-76.948607
0,5,40,0.000000,-76.436954
0,5,42,0.000000,-75.778231
0,5,44,0.000000,-74.932958
0,5,46,0.000000,-75.332191
0,5,48,0.000000,-77.081646
0,5,50,0.000000,-74.943311
0,5,52,0.000000,-74.512885
0,5,54,0.000000,-75.945222
0,5,56,0.000000,-75.419631
0,5,58,0.000000,-74.674589
0,6,0,0.000000,-76.059098
0,6,2,0.000000,-76.617516
0,6,4,0.000000,-75.669062
0,6,6,0.000000,-76.171538
0,6,8,0.000000,-76.510707
0,6,10,0.000000,-76.058687
0,6,12,0.000000,-77.062133
0,6,14,0.000000,-75.254525
0,6,16,0.000000,-76.974098
0,6,18,0.000000,-76.674905
0,6,20,0.000000,-75.183941
0,6,22,0.000000,-76.662920
0,6,24,0.000000,-74.074491
0,6,26,0.000000,-76.026513
0,6,28,0.000000,-74.582692
0,6,30,0.000000,-76.065274
0,6,32,0.000000,-76.100232
0,6,34,0.000000,-74.900887
0,6,36,0.000000,-76.057789
0,6,38,0.000000,-75.786038
0,6,40,0.000000,-76.219594
0,6,42,0.000000,-77.964863
0,6,44,0.000000,-74.675694
0,6,46,0.000000,-74.298186
0,6,48,0.000000,-75.203543
0,6,50,0.000000,-76.965459
0,6,52,0.000000,-75.681769
0,6,54,0.000000,-74.065789
0,6,56,0.000000,-76.053537
0,6,58,0.000000,-75.916218
0,7,0,0.000000,-75.098253
0,7,2,0.000000,-76.161619
0,7,4,0.000000,-77.388990
0,7,6,0.000000,-75.024368
0,7,8,0.000000,-74.741378
0,7,10,0.000000,-77.029314
0,7,12,0.000000,-76.302219
0,7,14,0.000000,-76.536375
0,7,16,0.000000,-75.565973
0,7,18,0.000000,-75.178538
0,7,20,0.000000,-74.467138
0,7,22,0.000000,-76.191418
0,7,24,0.000000,-75.649148
0,7,26,0.000000,-76.282998
0,7,28,0.000000,-76.982623
0,7,30,0.000000,-75.472376
0,7,32,0.000000,-74.560008
0,7,34,0.000000,-77.077637
0,7,36,0.000000,-74.270291
0,7,38,0.000000,-75.230639
0,7,40,0.000000,-75.228550
0,7,42,0.000000,-77.331729
0,7,44,0.000000,-74.235060
0,7,46,0.000000,-75.620210
0,7,48,0.000000,-76.777228
0,7,50,0.000000,-76.193160
0,7,52,0.000000,-75.982672
0,7,54,0.000000,-75.480483
0,7,56,0.000000,-76.416740
0,7,58,0.000000,-76.510733
0,8,0,0.000000,-76.571618
0,8,2,0.000000,-74.160091
0,8,4,0.000000,-77.064074
0,8,6,0.000000,-74.901716
0,8,8,0.000000,-75.439012
0,8,10,0.000000,-76.268324
0,8,12,0.000000,-74.951866
0,8,14,0.000000,-75.960157
0,8,16,0.000000,-76.005905
0,8,18,0.000000,-76.741907
0,8,20,0.000000,-73.194820
0,8,22,0.000000,-77.079167
0,8,24,0.000000,-74.911892
0,8,26,0.000000,-75.550755
0,8,28,0.000000,-75.499735
0,8,30,0.000000,-76.417024
0,8,32,0.000000,-76.888736
0,8,34,0.000000,-76.124934
0,8,36,0.000000,-75.037314
0,8,38,0.000000,-75.112589
0,8,40,0.000000,-74.611660
0,8,42,0.000000,-75.349660
0,8,44,0.000000,-75.477146
0,8,46,0.000000,-76.600933
0,8,48,0.000000,-76.610676
0,8,50,0.000000,-76.260029
0,8,52,0.000000,-75.021926
0,8,54,0.000000,-76.152444
0,8,56,0.000000,-76.189806
0,8,58,0.000000,-76.443742
0,9,0,0.000000,-75.496437
0,9,2,0.000000,-75.778077
0,9,4,0.000000,-75.112037
0,9,6,0.000000,-74.929390
0,9,8,0.000000,-77.147345
0,9,10,0.000000,-75.772291
0,9,12,0.000000,-78.208018
0,9,14,0.000000,-76.598659
0,9,16,0.000000,-75.656834
0,9,18,0.000000,-73.435760
0,9,20,0.000000,-74.204061
0,9,22,0.000000,-75.198628
0,9,24,0.000000,-76.027894
0,9,26,0.000000,-75.377744
0,9,28,0.000000,-76.996834
0,9,30,0.000000,-76.128623
0,9,32,0.000000,-74.590241
0,9,34,0.000000,-76.979425
0,9,36,0.000000,-77.730929
0,9,38,0.000000,-75.614832
0,9,40,0.000000,-77.287454
0,9,42,0.000000,-74.122010
0,9,44,0.000000,-74.468971
0,9,46,0.000000,-76.113700
0,9,48,0.000000,-74.779315
0,9,50,0.000000,-75.671404
0,9,52,0.000000,-74.478472
0,9,54,0.000000,-76.689542
0,9,56,0.000000,-76.690575
0,9,58,0.000000,-74.880308
0,10,0,0.000000,-75.915647
0,10,2,0.000000,-75.711883
0,10,4,0.000000,-76.527493
0,10,6,0.000000,-75.620728
0,10,8,0.000000,-77.072467
0,10,10,0.000000,-76.125288
0,10,12,0.000000,-76.793528
0,10,14,0.000000,-74.599549
0,10,16,0.000000,-75.173659
0,10,18,0.000000,-77.710379
0,10,20,0.000000,-75.759148
0,10,22,0.000000,-74.764169
0,10,24,0.000000,-75.002119
0,10,26,0.000000,-74.097906
0,10,28,0.000000,-76.604507
0,10,30,0.000000,-75.033262
0,10,32,0.000000,-74.395514
0,10,34,0.000000,-74.812324
0,10,36,0.000000,-74.832725
0,10,38,0.000000,-77.534711
0,10,40,0.000000,-74.338959
0,10,42,0.000000,-76.870530
0,10,44,0.000000,-75.395310
0,10,46,0.000000,-77.079015
0,10,48,0.000000,-75.823597
0,10,50,0.000000,-73.152322
0,10,52,0.000000,-74.742726
0,10,54,0.000000,-75.645379
0,10,56,0.000000,-74.351213
0,10,58,0.000000,-75.441051
0,11,0,0.000000,-75.748501
0,11,2,0.000000,-74.893896
0,11,4,0.000000,-74.542344
0,11,6,0.000000,-76.235269
0,11,8,0.000000,-76.579954
0,11,10,0.000000,-73.895460
0,11,12,0.000000,-76.831373
0,11,14,0.000000,-74.041431
0,11,16,0.000000,-76.085825
0,11,18,0.000000,-77.076949
0,11,20,0.000000,-74.517004
0,11,22,0.000000,-74.650137
0,11,24,0.000000,-77.007854
0,11,26,0.000000,-76.277233
0,11,28,0.000000,-75.964793
0,11,30,0.000000,-77.561334
0,11,32,0.000000,-78.558633
0,11,34,0.000000,-78.020089
0,11,36,0.000000,-78.170320
0,11,38,0.000000,-78.466845
0,11,40,0.000000,-73.344908
0,11,42,0.000000,-75.002300
0,11,44,0.000000,-77.126009
0,11,46,0.000000,-75.983817
0,11,48,0.000000,-76.372045
0,11,50,0.000000,-76.095706
0,11,52,0.000000,-75.438175
0,11,54,0.000000,-75.780984
0,11,56,0.000000,-75.861965
0,11,58,0.000000,-76.783080
0,12,0,0.000000,-75.415686
0,12,2,0.000000,-75.795881
0,12,4,0.000000,-74.984204
0,12,6,0.000000,-75.389418
0,12,8,0.000000,-77.777593
0,12,10,0.000000,-76.880112
0,12,12,0.000000,-75.302861
0,12,14,0.000000,-76.754425
0,12,16,0.000000,-74.814990
0,12,18,0.000000,-76.464067
0,12,20,0.000000,-76.792215
0,12,22,0.000000,-75.354096
0,12,24,0.000000,-76.233931
0,12,26,0.000000,-75.939073
0,12,28,0.000000,-75.376626
0,12,30,0.000000,-74.928290
0,12,32,0.000000,-76.480492
0,12,34,0.000000,-75.020467
0,12,36,0.000000,-74.217601
0,12,38,0.000000,-76.085609
0,12,40,0.000000,-75.200569
0,12,42,0.000000,-77.975917
0,12,44,0.000000,-75.223452
0,12,46,0.000000,-76.101503
0,12,48,0.000000,-75.373002
0,12,50,0.000000,-76.327885
0,12,52,0.000000,-76.698852
0,12,54,0.000000,-78.038856
0,12,56,0.000000,-75.392166
0,12,58,0.000000,-76.424162
0,13,0,0.000000,-76.964322
0,13,2,0.000000,-74.284478
0,13,4,0.000000,-76.517720
0,13,6,0.000000,-75.301679
0,13,8,0.000000,-74.417440
0,13,10,0.000000,-74.878380
0,13,12,0.000000,-76.019665
0,13,14,0.000000,-76.651079
0,13,16,0.000000,-77.882093
0,13,18,0.000000,-76.081582
0,13,20,0.000000,-74.194327
0,13,22,0.000000,-75.525659
0,13,24,0.000000,-77.299557
0,13,26,0.000000,-75.641842
0,13,28,0.000000,-75.273110
0,13,30,0.000000,-76.509569
0,13,32,0.000000,-77.277114
0,13,34,0.000000,-76.845013
0,13,36,0.000000,-75.813410
0,13,38,0.000000,-75.357893
0,13,40,0.000000,-76.245920
0,13,42,0.000000,-75.829750
0,13,44,0.000000,-76.326708
0,13,46,0.000000,-75.224591
0,13,48,0.000000,-77.989284
0,13,50,0.000000,-76.968203
0,13,52,0.000000,-76.310662
0,13,54,0.000000,-76.115708
0,13,56,0.000000,-77.287725
0,13,58,0.000000,-76.796958
0,14,0,0.000000,-76.764069
0,14,2,0.000000,-75.630464
0,14,4,0.000000,-77.103457
0,14,6,0.000000,-75.991918
0,14,8,0.000000,-76.195484
0,14,10,0.000000,-76.168845
0,14,12,0.000000,-77.165446
0,14,14,0.000000,-76.081986
0,14,16,0.000000,-76.282930
0,14,18,0.000000,-77.479658
0,14,20,0.000000,-76.076351
0,14,22,0.000000,-75.518432
0,14,24,0.000000,-76.825690
0,14,26,0.000000,-75.357802
0,14,28,0.000000,-76.940485
0,14,30,0.000000,-74.842637
0,14,32,0.000000,-75.636935
0,14,34,0.000000,-76.267986
0,14,36,0.000000,-76.402159
0,14,38,0.000000,-76.777035
0,14,40,0.000000,-74.728400
0,14,42,0.000000,-78.365957
0,14,44,0.000000,-75.308290
0,14,46,0.000000,-74.675695
0,14,48,0.000000,-75.979607
0,14,50,0.000000,-75.307056
0,14,52,0.000000,-75.972740
0,14,54,0.000000,-75.690739
0,14,56,0.000000,-75.810882
0,14,58,0.000000,-75.734529
0,15,0,0.000000,-77.203025
0,15,2,0.000000,-75.112702
0,15,4,0.000000,-75.901671
0,15,6,0.000000,-77.308322
0,15,8,0.000000,-75.474618
0,15,10,0.000000,-78.378758
0,15,12,0.000000,-75.814887
0,15,14,0.000000,-75.673776
0,15,16,0.000000,-75.281911
0,15,18,0.000000,-76.365385
0,15,20,0.000000,-77.140764
0,15,22,0.000000,-74.976319
0,15,24,0.000000,-76.614134
0,15,26,0.000000,-75.843916
0,15,28,0.000000,-76.008939
0,15,30,0.000000,-74.908602
0,15,32,0.000000,-75.189375
0,15,34,0.000000,-76.373929
0,15,36,0.000000,-76.422973
0,15,38,0.000000,-75.832889
0,15,40,0.000000,-76.893067
0,15,42,0.000000,-75.549493
0,15,44,0.000000,-75.397204
0,15,46,0.000000,-74.452127
0,15,48,0.000000,-74.650324
0,15,50,0.000000,-75.351077
0,15,52,0.000000,-78.063091
0,15,54,0.000000,-76.935303
0,15,56,0.000000,-75.560823
0,15,58,0.000000,-74.556022
0,16,0,0.000000,-76.417219
0,16,2,0.000000,-76.778664
0,16,4,0.000000,-75.050784
0,16,6,0.000000,-76.749359
0,16,8,0.000000,-74.365245
0,16,10,0.000000,-76.371274
0,16,12,0.000000,-75.788830
0,16,14,0.000000,-75.032252
0,16,16,0.000000,-74.852280
0,16,18,0.000000,-76.454451
0,16,20,0.000000,-75.453235
0,16,22,0.000000,-76.221954
0,16,24,0.000000,-75.927063
0,16,26,0.000000,-76.048330
0,16,28,0.000000,-77.116833
0,16,30,0.000000,-75.499099
0,16,32,0.000000,-75.443447
0,16,34,0.000000,-75.268897
0,16,36,0.000000,-75.601700
0,16,38,0.000000,-75.256870
0,16,40,0.000000,-75.634741
0,16,42,0.000000,-76.157895
0,16,44,0.000000,-76.030360
0,16,46,0.000000,-76.039139
0,16,48,0.000000,-74.404745
0,16,50,0.000000,-78.159464
0,16,52,0.000000,-75.235312
0,16,54,0.000000,-75.956388
0,16,56,0.000000,-74.731185
0,16,58,0.000000,-76.823475
0,17,0,0.000000,-77.187687
0,17,2,0.000000,-75.330162
0,17,4,0.000000,-74.258635
0,17,6,0.000000,-74.914422
0,17,8,0.000000,-76.193674
0,17,10,0.000000,-75.679740
0,17,12,0.000000,-76.099533
0,17,14,0.000000,-75.402099
0,17,16,0.000000,-75.043814
0,17,18,0.000000,-76.433415
0,17,20,0.000000,-77.122922
0,17,22,0.000000,-75.882639
0,17,24,0.000000,-77.129198
0,17,26,0.000000,-76.492009
0,17,28,0.000000,-77.159198
0,17,30,0.000000,-77.225036
0,17,32,0.000000,-76.484259
0,17,34,0.000000,-75.149854
0,17,36,0.000000,-77.743415
0,17,38,0.000000,-75.934027
0,17,40,0.000000,-77.008501
0,17,42,0.000000,-76.754554
0,17,44,0.000000,-74.172988
0,17,46,0.000000,-74.598773
0,17,48,0.000000,-76.276880
0,17,50,0.000000,-75.871253
0,17,52,0.000000,-75.883071
0,17,54,0.000000,-73.703517
0,17,56,0.000000,-76.774280
0,17,58,0.000000,-74.102922
0,18,0,0.000000,-77.427263
0,18,2,0.000000,-76.347618
0,18,4,0.000000,-76.372006
0,18,6,0.000000,-75.159338
0,18,8,0.000000,-76.451228
0,18,10,0.000000,-75.479304
0,18,12,0.000000,-76.712382
0,18,14,0.000000,-74.072991
0,18,16,0.000000,-73.978167
0,18,18,0.000000,-75.941230
0,18,20,0.000000,-75.386522
0,18,22,0.000000,-75.110105
0,18,24,0.000000,-75.471433
0,18,26,0.000000,-76.507447
0,18,28,0.000000,-75.675100
0,18,30,0.000000,-75.449720
0,18,32,0.000000,-76.260601
0,18,34,0.000000,-74.961419
0,18,36,0.000000,-76.659157
0,18,38,0.000000,-76.851455
0,18,40,0.000000,-75.217658
0,18,42,0.000000,-76.254954
0,18,44,0.000000,-76.350624
0,18,46,0.000000,-75.284059
0,18,48,0.000000,-75.279679
0,18,50,0.000000,-75.968679
0,18,52,0.000000,-76.428405
0,18,54,0.000000,-75.807354
0,18,56,0.000000,-76.253817
0,18,58,0.000000,-74.555290
0,19,0,0.000000,-74.975905
0,19,2,0.000000,-75.699570
0,19,4,0.000000,-76.584429
0,19,6,0.000000,-74.932776
0,19,8,0.000000,-74.052245
0,19,10,0.000000,-76.326962
0,19,12,0.000000,-75.974884
0,19,14,0.000000,-75.932115
0,19,16,0.000000,-74.532376
0,19,18,0.000000,-76.757381
0,19,20,0.000000,-77.153354
0,19,22,0.000000,-74.275113
0,19,24,0.000000,-75.638433
0,19,26,0.000000,-77.097136
0,19,28,0.000000,-77.947960
0,19,30,0.000000,-76.366126
0,19,32,0.000000,-76.515311
0,19,34,0.000000,-75.270772
0,19,36,0.000000,-77.357191
0,19,38,0.000000,-74.764323
0,19,40,0.000000,-77.427004
0,19,42,0.000000,-75.317944
0,19,44,0.000000,-76.689893
0,19,46,0.000000,-73.960303
0,19,48,0.000000,-75.405322
0,19,50,0.000000,-75.253005
0,19,52,0.000000,-75.772015
0,19,54,0.000000,-75.931485
0,19,56,0.000000,-77.056894
0,19,58,0.000000,-73.440471
0,20,0,0.000000,-77.523747
0,20,2,0.000000,-74.457689
0,20,4,0.000000,-74.816462
0,20,6,0.000000,-75.855605
0,20,8,0.000000,-75.253000
0,20,10,0.000000,-75.669276
0,20,12,0.000000,-75.581181
0,20,14,0.000000,-76.163989
0,20,16,0.000000,-75.984214
0,20,18,0.000000,-74.902689
0,20,20,0.000000,-76.227159
0,20,22,0.000000,-74.987187
0,20,24,0.000000,-75.254207
0,20,26,0.000000,-77.310337
0,20,28,0.000000,-75.797063
0,20,30,0.000000,-76.159484
0,20,32,0.000000,-76.019675
0,20,34,0.000000,-75.735322
0,20,36,0.000000,-76.288404
0,20,38,0.000000,-76.315747
0,20,40,0.000000,-77.268730
0,20,42,0.000000,-76.072941
0,20,44,0.000000,-75.755841
0,20,46,0.000000,-75.921773
0,20,48,0.000000,-74.917520
0,20,50,0.000000,-77.020579
0,20,52,0.000000,-74.735720
0,20,54,0.000000,-76.073184
0,20,56,0.000000,-77.634080
0,20,58,0.000000,-75.979574
0,21,0,0.000000,-76.079573
0,21,2,0.000000,-76.337497
0,21,4,0.000000,-76.493181
0,21,6,0.000000,-75.457565
0,21,8,0.000000,-75.466626
0,21,10,0.000000,-76.362241
0,21,12,0.000000,-75.678645
0,21,14,0.000000,-75.993735
0,21,16,0.000000,-74.472724
0,21,18,0.000000,-74.756244
0,21,20,0.000000,-77.975236
0,21,22,0.000000,-76.800701
0,21,24,0.000000,-75.789935
0,21,26,0.000000,-77.275416
0,21,28,0.000000,-75.834593
0,21,30,0.000000,-74.634275
0,21,32,0.000000,-74.736259
0,21,34,0.000000,-76.467154
0,21,36,0.000000,-75.924070
0,21,38,0.000000,-75.862314
0,21,40,0.000000,-75.572721
0,21,42,0.000000,-74.640350
0,21,44,0.000000,-75.410156
0,21,46,0.000000,-75.475688
0,21,48,0.000000,-76.401466
0,21,50,0.000000,-75.815699
0,21,52,0.000000,-75.764952
0,21,54,0.000000,-74.839726
0,21,56,0.000000,-78.417556
0,21,58,0.000000,-75.339427
0,22,0,0.000000,-74.678274
0,22,2,0.000000,-75.203543
0,22,4,0.000000,-77.512769
0,22,6,0.000000,-75.965652
0,22,8,0.000000,-74.688992
0,22,10,0.000000,-77.006095
0,22,12,0.000000,-74.458097
0,22,14,0.000000,-75.265207
0,22,16,0.000000,-76.555509
0,22,18,0.000000,-76.058570
0,22,20,0.000000,-74.951039
0,22,22,0.000000,-76.054466
0,22,24,0.000000,-75.899164
0,22,26,0.000000,-77.843832
0,22,28,0.000000,-75.621665
0,22,30,0.000000,-75.229185
0,22,32,0.000000,-77.481420
0,22,34,0.000000,-76.917297
0,22,36,0.000000,-76.890782
0,22,38,0.000000,-76.353625
0,22,40,0.000000,-77.039511
0,22,42,0.000000,-76.984339
0,22,44,0.000000,-75.809830
0,22,46,0.000000,-75.383773
0,22,48,0.000000,-75.265912
0,22,50,0.000000,-77.715032
0,22,52,0.000000,-76.230853
0,22,54,0.000000,-77.518879
0,22,56,0.000000,-76.819057
0,22,58,0.000000,-75.495188
0,23,0,0.000000,-76.622277
0,23,2,0.000000,-75.407423
0,23,4,0.000000,-75.999533
0,23,6,0.000000,-76.891843
0,23,8,0.000000,-76.004540
0,23,10,0.000000,-76.239850
0,23,12,0.000000,-75.696165
0,23,14,0.000000,-76.649622
0,23,16,0.000000,-73.194561
0,23,18,0.000000,-75.326481
0,23,20,0.000000,-76.192460
0,23,22,0.000000,-77.315946
0,23,24,0.000000,-75.995997
0,23,26,0.000000,-74.784058
0,23,28,0.000000,-76.793227
0,23,30,0.000000,-77.020985
0,23,32,0.000000,-76.244797
0,23,34,0.000000,-74.718821
0,23,36,0.000000,-76.705787
0,23,38,0.000000,-75.856546
0,23,40,0.000000,-74.963656
0,23,42,0.000000,-75.239460
0,23,44,0.000000,-77.373222
0,23,46,0.000000,-75.075935
0,23,48,0.000000,-75.745214
0,23,50,0.000000,-76.750198
0,23,52,0.000000,-75.906844
0,23,54,0.000000,-75.687751
0,23,56,0.000000,-74.214404
0,23,58,0.000000,-76.349245
0,24,0,0.000000,-74.585256
0,24,2,0.000000,-75.939596
0,24,4,0.000000,-76.187519
0,24,6,0.000000,-75.125736
0,24,8,0.000000,-76.835065
0,24,10,0.000000,-75.802998
0,24,12,0.000000,-75.188402
0,24,14,0.000000,-74.848972
0,24,16,0.000000,-75.260010
0,24,18,0.000000,-77.193106
0,24,20,0.000000,-74.541295
0,24,22,0.000000,-75.248887
0,24,24,0.000000,-77.691407
0,24,26,0.000000,-76.847037
0,24,28,0.000000,-75.351711
0,24,30,0.000000,-76.109350
0,24,32,0.000000,-77.095878
0,24,34,0.000000,-74.900126
0,24,36,0.000000,-75.222325
0,24,38,0.000000,-78.670500
0,24,40,0.000000,-76.567529
0,24,42,0.000000,-73.995480
0,24,44,0.000000,-76.146874
0,24,46,0.000000,-77.438610
0,24,48,0.000000,-76.521276
0,24,50,0.000000,-76.346335
0,24,52,0.000000,-75.689572
0,24,54,0.000000,-75.050706
0,24,56,0.000000,-75.945189
0,24,58,0.000000,-74.988753
0,25,0,0.000000,-75.086539
0,25,2,0.000000,-76.092619
0,25,4,0.000000,-76.099426
0,25,6,0.000000,-73.660159
0,25,8,0.000000,-75.262923
0,25,10,0.000000,-75.357788
0,25,12,0.000000,-77.115281
0,25,14,0.000000,-74.171479
0,25,16,0.000000,-77.526767
0,25,18,0.000000,-76.910598
0,25,20,0.000000,-76.404604
0,25,22,0.000000,-75.733661
0,25,24,0.000000,-76.606711
0,25,26,0.000000,-76.125472
0,25,28,0.000000,-75.149305
0,25,30,0.000000,-76.571744
0,25,32,0.000000,-75.960536
0,25,34,0.000000,-78.030677
0,25,36,0.000000,-76.041542
0,25,38,0.000000,-75.540615
0,25,40,0.000000,-77.060793
0,25,42,0.000000,-75.804244
0,25,44,0.000000,-75.723030
0,25,46,0.000000,-74.759510
0,25,48,0.000000,-76.850345
0,25,50,0.000000,-77.206554
0,25,52,0.000000,-77.121776
0,25,54,0.000000,-75.113336
0,25,56,0.000000,-74.919434
0,25,58,0.000000,-78.227721
0,26,0,0.000000,-78.406049
0,26,2,0.000000,-76.434503
0,26,4,0.000000,-74.162440
0,26,6,0.000000,-74.959100
0,26,8,0.000000,-76.158304
0,26,10,0.000000,-74.093873
0,26,12,0.000000,-74.954589
0,26,14,0.000000,-74.830263
0,26,16,0.000000,-74.860847
0,26,18,0.000000,-75.702165
0,26,20,0.000000,-74.862539
0,26,22,0.000000,-75.595854
0,26,24,0.000000,-75.170573
0,26,26,0.000000,-75.163600
0,26,28,0.000000,-74.061402
0,26,30,0.000000,-75.703178
0,26,32,0.000000,-76.328384
0,26,34,0.000000,-75.332747
0,26,36,0.000000,-74.335109
0,26,38,0.000000,-76.403964
0,26,40,0.000000,-76.717144
0,26,42,0.000000,-76.325573
0,26,44,0.000000,-75.067184
0,26,46,0.000000,-75.274813
0,26,48,0.000000,-73.923954
0,26,50,0.000000,-76.663887
0,26,52,0.000000,-75.725703
0,26,54,0.000000,-74.789723
0,26,56,0.000000,-78.330617
0,26,58,0.000000,-75.959348
0,27,0,0.000000,-76.388794
0,27,2,0.000000,-77.278260
0,27,4,0.000000,-75.789044
0,27,6,0.000000,-74.368805
0,27,8,0.000000,-75.202871
0,27,10,0.000000,-76.403132
0,27,12,0.000000,-75.620218
0,27,14,0.000000,-75.833354
0,27,16,0.000000,-76.352062
0,27,18,0.000000,-75.253868
0,27,20,0.000000,-75.357415
0,27,22,0.000000,-74.497931
