hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.920827
0,0,2,0.000000,-133.243616
0,0,4,0.000000,-148.344506
0,0,6,0.000000,-128.738910
0,0,8,0.000000,-130.081853
0,0,10,0.000000,-148.446574
0,0,12,0.000000,-133.793772
0,0,14,0.000000,-130.654570
0,0,16,0.000000,-135.422898
0,0,18,0.000000,-140.336362
0,0,20,0.000000,-136.699232
0,0,22,0.000000,-143.797858
0,0,24,0.000000,-138.039972
0,0,26,0.000000,-136.230320
0,0,28,0.000000,-132.096734
0,0,30,0.000000,-143.972123
0,0,32,0.000000,-139.020684
0,0,34,0.000000,-134.641603
0,0,36,0.000000,-134.380061
0,0,38,0.000000,-132.208775
0,0,40,0.000000,-137.051931
0,0,42,0.000000,-137.980451
0,0,44,0.000000,-130.656459
0,0,46,0.000000,-134.388551
0,0,48,0.000000,-139.999767
0,0,50,0.000000,-135.924996
0,0,52,0.000000,-133.384594
0,0,54,0.000000,-140.277580
0,0,56,0.000000,-130.732850
0,0,58,0.000000,-134.186445
0,1,0,0.000000,-127.616215
0,1,2,0.000000,-147.200459
0,1,4,0.000000,-128.922069
0,1,6,0.000000,-134.695026
0,1,8,0.000000,-132.756998
0,1,10,0.000000,-134.924690
0,1,12,0.000000,-130.414817
0,1,14,0.000000,-135.216310
0,1,16,0.000000,-142.629732
0,1,18,0.000000,-125.859090
0,1,20,0.000000,-140.740157
0,1,22,0.000000,-137.740438
0,1,24,0.000000,-139.376537
0,1,26,0.000000,-132.912974
0,1,28,0.000000,-143.103235
0,1,30,0.000000,-140.586456
0,1,32,0.000000,-137.801519
0,1,34,0.000000,-151.826874
0,1,36,0.000000,-134.261291
0,1,38,0.000000,-137.379656
0,1,40,0.000000,-133.189209
0,1,42,0.000000,-132.804736
0,1,44,0.000000,-132.138601
0,1,46,0.000000,-133.478930
0,1,48,0.000000,-131.505112
0,1,50,0.000000,-134.861977
0,1,52,0.000000,-136.907661
0,1,54,0.000000,-137.679822
0,1,56,0.000000,-132.998130
0,1,58,0.000000,-134.212811
0,2,0,0.000000,-143.502114
0,2,2,0.000000,-137.051784
0,2,4,0.000000,-130.428784
0,2,6,0.000000,-140.206243
0,2,8,0.000000,-136.130115
0,2,10,0.000000,-145.097916
0,2,12,0.000000,-131.471025
0,2,14,0.000000,-141.640635
0,2,16,0.000000,-141.046408
0,2,18,0.000000,-149.171282
0,2,20,0.000000,-140.961143
0,2,22,0.000000,-135.217152
0,2,24,0.000000,-128.911610
0,2,26,0.000000,-143.330960
0,2,28,0.000000,-127.989710
0,2,30,0.000000,-139.334560
0,2,32,0.000000,-134.787432
0,2,34,0.000000,-142.007763
0,2,36,0.000000,-133.895364
0,2,38,0.000000,-142.839488
0,2,40,0.000000,-135.163337
0,2,42,0.000000,-136.056262
0,2,44,0.000000,-140.024221
0,2,46,0.000000,-135.227100
0,2,48,0.000000,-133.761477
0,2,50,0.000000,-132.456151
0,2,52,0.000000,-130.456572
0,2,54,0.000000,-133.817529
0,2,56,0.000000,-146.330832
0,2,58,0.000000,-135.944853
0,3,0,0.000000,-137.910843
0,3,2,0.000000,-133.707454
0,3,4,0.000000,-137.386712
0,3,6,0.000000,-131.387098
0,3,8,0.000000,-131.798294
0,3,10,0.000000,-134.841155
0,3,12,0.000000,-137.458677
0,3,14,0.000000,-134.128630
0,3,16,0.000000,-135.211542
0,3,18,0.000000,-145.987239
0,3,20,0.000000,-134.549438
0,3,22,0.000000,-155.577694
0,3,24,0.000000,-139.011608
0,3,26,0.000000,-131.397403
0,3,28,0.000000,-130.187413
0,3,30,0.000000,-132.117507
0,3,32,0.000000,-137.335668
0,3,34,0.000000,-154.679107
0,3,36,0.000000,-130.555745
0,3,38,0.000000,-138.487909
0,3,40,0.000000,-136.128363
0,3,42,0.000000,-133.451129
0,3,44,0.000000,-133.785094
0,3,46,0.000000,-140.815220
0,3,48,0.000000,-135.986585
0,3,50,0.000000,-151.047860
0,3,52,0.000000,-133.525731
0,3,54,0.000000,-138.114821
0,3,56,0.000000,-134.328468
0,3,58,0.000000,-134.475903
0,4,0,0.000000,-133.997293
0,4,2,0.000000,-137.065932
0,4,4,0.000000,-135.931674
0,4,6,0.000000,-132.099260
0,4,8,0.000000,-148.080754
0,4,10,0.000000,-136.406616
0,4,12,0.000000,-140.773386
0,4,14,0.000000,-135.331627
0,4,16,0.000000,-134.144998
0,4,18,0.000000,-134.040366
0,4,20,0.000000,-136.940948
0,4,22,0.000000,-133.824020
0,4,24,0.000000,-135.286614
0,4,26,0.000000,-138.046314
0,4,28,0.000000,-131.992056
0,4,30,0.000000,-135.634359
0,4,32,0.000000,-132.999034
0,4,34,0.000000,-134.800218
0,4,36,0.000000,-136.378226
0,4,38,0.000000,-133.708109
0,4,40,0.000000,-132.840087
0,4,42,0.000000,-138.481428
0,4,44,0.000000,-133.296250
0,4,46,0.000000,-134.180830
0,4,48,0.000000,-131.538487
0,4,50,0.000000,-141.691969
0,4,52,0.000000,-133.254693
0,4,54,0.000000,-154.065410
0,4,56,0.000000,-132.955285
0,4,58,0.000000,-137.205017
0,5,0,0.000000,-137.169426
0,5,2,0.000000,-144.629301
0,5,4,0.000000,-138.427802
0,5,6,0.000000,-158.836615
0,5,8,0.000000,-144.042951
0,5,10,0.000000,-137.004111
0,5,12,0.000000,-137.137881
0,5,14,0.000000,-133.761813
0,5,16,0.000000,-134.169691
0,5,18,0.000000,-133.826343
0,5,20,0.000000,-150.371838
0,5,22,0.000000,-141.293647
0,5,24,0.000000,-134.332036
0,5,26,0.000000,-141.023347
0,5,28,0.000000,-141.563531
0,5,30,0.000000,-139.487036
0,5,32,0.000000,-131.487263
0,5,34,0.000000,-139.753045
0,5,36,0.000000,-133.860204
0,5,38,0.000000,-134.775623
0,5,40,0.000000,-144.165341
0,5,42,0.000000,-130.951674
0,5,44,0.000000,-136.830687
0,5,46,0.000000,-132.108709
0,5,48,0.000000,-135.640664
0,5,50,0.000000,-130.131258
0,5,52,0.000000,-129.668491
0,5,54,0.000000,-137.461726
0,5,56,0.000000,-134.601385
0,5,58,0.000000,-142.293125
0,6,0,0.000000,-134.310426
0,6,2,0.000000,-135.316733
0,6,4,0.000000,-135.758130
0,6,6,0.000000,-135.811252
0,6,8,0.000000,-140.238627
0,6,10,0.000000,-132.520876
0,6,12,0.000000,-136.711516
0,6,14,0.000000,-141.252565
0,6,16,0.000000,-141.470530
0,6,18,0.000000,-148.398989
0,6,20,0.000000,-143.559249
0,6,22,0.000000,-139.558914
0,6,24,0.000000,-132.159065
0,6,26,0.000000,-133.919170
0,6,28,0.000000,-133.834188
0,6,30,0.000000,-131.701172
0,6,32,0.000000,-138.363345
0,6,34,0.000000,-135.384854
0,6,36,0.000000,-137.646807
0,6,38,0.000000,-133.843260
0,6,40,0.000000,-139.827275
0,6,42,0.000000,-157.521110
0,6,44,0.000000,-139.536854
0,6,46,0.000000,-132.207284
0,6,48,0.000000,-139.823032
0,6,50,0.000000,-133.736687
0,6,52,0.000000,-137.067792
0,6,54,0.000000,-142.431774
0,6,56,0.000000,-134.914293
0,6,58,0.000000,-136.373233
0,7,0,0.000000,-140.122702
0,7,2,0.000000,-134.370771
0,7,4,0.000000,-140.365693
0,7,6,0.000000,-136.099546
0,7,8,0.000000,-138.681779
0,7,10,0.000000,-136.890146
0,7,12,0.000000,-133.124621
0,7,14,0.000000,-143.160244
0,7,16,0.000000,-136.851849
0,7,18,0.000000,-142.369190
0,7,20,0.000000,-134.258660
0,7,22,0.000000,-144.777783
0,7,24,0.000000,-146.398064
0,7,26,0.000000,-144.287110
0,7,28,0.000000,-130.942533
0,7,30,0.000000,-131.976883
0,7,32,0.000000,-159.141451
0,7,34,0.000000,-133.547297
0,7,36,0.000000,-136.101822
0,7,38,0.000000,-133.638450
0,7,40,0.000000,-132.638119
0,7,42,0.000000,-135.548608
0,7,44,0.000000,-143.310932
0,7,46,0.000000,-141.551000
0,7,48,0.000000,-147.210030
0,7,50,0.000000,-141.710440
0,7,52,0.000000,-131.641941
0,7,54,0.000000,-138.305290
0,7,56,0.000000,-129.509464
0,7,58,0.000000,-135.061657
0,8,0,0.000000,-134.891469
0,8,2,0.000000,-139.794204
0,8,4,0.000000,-146.094871
0,8,6,0.000000,-143.928450
0,8,8,0.000000,-135.350461
0,8,10,0.000000,-149.005944
0,8,12,0.000000,-132.614969
0,8,14,0.000000,-131.652823
0,8,16,0.000000,-131.129848
0,8,18,0.000000,-136.354406
0,8,20,0.000000,-135.468744
0,8,22,0.000000,-142.530145
0,8,24,0.000000,-135.578426
0,8,26,0.000000,-139.472561
0,8,28,0.000000,-139.573793
0,8,30,0.000000,-136.418780
0,8,32,0.000000,-137.663511
0,8,34,0.000000,-132.560445
0,8,36,0.000000,-147.031517
0,8,38,0.000000,-141.791649
0,8,40,0.000000,-138.458132
0,8,42,0.000000,-137.875907
0,8,44,0.000000,-140.500330
0,8,46,0.000000,-134.745192
0,8,48,0.000000,-132.352532
0,8,50,0.000000,-147.996914
0,8,52,0.000000,-142.669190
0,8,54,0.000000,-132.417166
0,8,56,0.000000,-134.266966
0,8,58,0.000000,-146.830622
0,9,0,0.000000,-136.126823
0,9,2,0.000000,-130.504015
0,9,4,0.000000,-137.437337
0,9,6,0.000000,-135.001114
0,9,8,0.000000,-127.311296
0,9,10,0.000000,-150.110532
0,9,12,0.000000,-140.961242
0,9,14,0.000000,-139.541187
0,9,16,0.000000,-133.238148
0,9,18,0.000000,-135.566633
0,9,20,0.000000,-131.935768
0,9,22,0.000000,-133.418814
0,9,24,0.000000,-129.973848
0,9,26,0.000000,-137.362116
0,9,28,0.000000,-134.761309
0,9,30,0.000000,-135.332472
0,9,32,0.000000,-145.933414
0,9,34,0.000000,-130.038264
0,9,36,0.000000,-129.998392
0,9,38,0.000000,-136.882213
0,9,40,0.000000,-132.751090
0,9,42,0.000000,-139.931750
0,9,44,0.000000,-141.962062
0,9,46,0.000000,-134.682996
0,9,48,0.000000,-148.577650
0,9,50,0.000000,-134.049027
0,9,52,0.000000,-133.664773
0,9,54,0.000000,-136.490347
0,9,56,0.000000,-140.823259
0,9,58,0.000000,-133.271892
0,10,0,0.000000,-138.464422
0,10,2,0.000000,-137.162858
0,10,4,0.000000,-135.465630
0,10,6,0.000000,-128.648383
0,10,8,0.000000,-131.864698
0,10,10,0.000000,-152.739932
0,10,12,0.000000,-136.949414
0,10,14,0.000000,-141.966179
0,10,16,0.000000,-133.943306
0,10,18,0.000000,-134.250426
0,10,20,0.000000,-137.503575
0,10,22,0.000000,-140.083559
0,10,24,0.000000,-131.738611
0,10,26,0.000000,-140.060718
0,10,28,0.000000,-140.403979
0,10,30,0.000000,-138.081340
0,10,32,0.000000,-131.229817
0,10,34,0.000000,-143.066328
0,10,36,0.000000,-131.972567
0,10,38,0.000000,-141.442754
0,10,40,0.000000,-139.054873
0,10,42,0.000000,-140.049878
0,10,44,0.000000,-134.859148
0,10,46,0.000000,-132.146890
0,10,48,0.000000,-137.094885
0,10,50,0.000000,-138.981398
0,10,52,0.000000,-145.194718
0,10,54,0.000000,-125.023558
0,10,56,0.000000,-127.772913
0,10,58,0.000000,-138.288189
0,11,0,0.000000,-147.751073
0,11,2,0.000000,-136.947131
0,11,4,0.000000,-133.180176
0,11,6,0.000000,-137.565777
0,11,8,0.000000,-139.277195
0,11,10,0.000000,-127.544351
0,11,12,0.000000,-145.378841
0,11,14,0.000000,-135.241897
0,11,16,0.000000,-140.597439
0,11,18,0.000000,-133.796531
0,11,20,0.000000,-131.328900
0,11,22,0.000000,-134.476835
0,11,24,0.000000,-140.598405
0,11,26,0.000000,-136.595480
0,11,28,0.000000,-130.881507
0,11,30,0.000000,-134.556754
0,11,32,0.000000,-151.096682
0,11,34,0.000000,-133.629785
0,11,36,0.000000,-134.268684
0,11,38,0.000000,-144.581332
0,11,40,0.000000,-130.964296
0,11,42,0.000000,-133.862934
0,11,44,0.000000,-132.447242
0,11,46,0.000000,-133.104247
0,11,48,0.000000,-137.195193
0,11,50,0.000000,-141.052665
0,11,52,0.000000,-140.702974
0,11,54,0.000000,-133.631298
0,11,56,0.000000,-130.959554
0,11,58,0.000000,-133.799665
0,12,0,0.000000,-131.685674
0,12,2,0.000000,-140.459411
0,12,4,0.000000,-129.734432
0,12,6,0.000000,-132.395627
0,12,8,0.000000,-137.408328
0,12,10,0.000000,-131.408655
0,12,12,0.000000,-133.209405
0,12,14,0.000000,-140.689682
0,12,16,0.000000,-132.184819
0,12,18,0.000000,-134.562845
0,12,20,0.000000,-135.764481
0,12,22,0.000000,-136.235628
0,12,24,0.000000,-140.706832
0,12,26,0.000000,-132.083317
0,12,28,0.000000,-144.668257
0,12,30,0.000000,-141.829652
0,12,32,0.000000,-135.015322
0,12,34,0.000000,-140.524343
0,12,36,0.000000,-130.494894
0,12,38,0.000000,-149.138456
0,12,40,0.000000,-134.548150
0,12,42,0.000000,-134.127149
0,12,44,0.000000,-139.638372
0,12,46,0.000000,-134.378007
0,12,48,0.000000,-139.299502
0,12,50,0.000000,-141.047221
0,12,52,0.000000,-151.214927
0,12,54,0.000000,-138.576985
0,12,56,0.000000,-129.177647
0,12,58,0.000000,-138.542180
0,13,0,0.000000,-134.065368
0,13,2,0.000000,-125.833115
0,13,4,0.000000,-146.870507
0,13,6,0.000000,-139.964210
0,13,8,0.000000,-131.567444
0,13,10,0.000000,-133.032851
0,13,12,0.000000,-130.447105
0,13,14,0.000000,-142.823347
0,13,16,0.000000,-135.588821
0,13,18,0.000000,-147.463574
0,13,20,0.000000,-141.037268
0,13,22,0.000000,-149.233266
0,13,24,0.000000,-147.217438
0,13,26,0.000000,-135.267856
0,13,28,0.000000,-156.125402
0,13,30,0.000000,-130.722813
0,13,32,0.000000,-128.585119
0,13,34,0.000000,-131.371162
0,13,36,0.000000,-139.800544
0,13,38,0.000000,-137.447556
0,13,40,0.000000,-129.973132
0,13,42,0.000000,-164.115868
0,13,44,0.000000,-135.625399
0,13,46,0.000000,-152.657187
0,13,48,0.000000,-139.253440
0,13,50,0.000000,-136.858665
0,13,52,0.000000,-138.293786
0,13,54,0.000000,-154.736364
0,13,56,0.000000,-136.161112
0,13,58,0.000000,-163.749653
0,14,0,0.000000,-145.117478
0,14,2,0.000000,-132.480845
0,14,4,0.000000,-136.998757
0,14,6,0.000000,-130.102147
0,14,8,0.000000,-131.317604
0,14,10,0.000000,-145.418159
0,14,12,0.000000,-135.135003
0,14,14,0.000000,-139.832327
0,14,16,0.000000,-131.244221
0,14,18,0.000000,-143.416803
0,14,20,0.000000,-135.667410
0,14,22,0.000000,-134.330633
0,14,24,0.000000,-137.294947
0,14,26,0.000000,-140.139273
0,14,28,0.000000,-147.652192
0,14,30,0.000000,-135.057680
0,14,32,0.000000,-133.053343
0,14,34,0.000000,-152.253938
0,14,36,0.000000,-130.726516
0,14,38,0.000000,-135.921962
0,14,40,0.000000,-132.245226
0,14,42,0.000000,-137.305581
0,14,44,0.000000,-132.261961
0,14,46,0.000000,-139.523556
0,14,48,0.000000,-135.119797
0,14,50,0.000000,-142.469870
0,14,52,0.000000,-140.010370
0,14,54,0.000000,-135.470899
0,14,56,0.000000,-137.976652
0,14,58,0.000000,-135.695614
0,15,0,0.000000,-153.662956
0,15,2,0.000000,-130.615160
0,15,4,0.000000,-139.606672
0,15,6,0.000000,-140.837353
0,15,8,0.000000,-133.476092
0,15,10,0.000000,-135.019080
0,15,12,0.000000,-144.787328
0,15,14,0.000000,-136.830342
0,15,16,0.000000,-138.394190
0,15,18,0.000000,-136.541385
0,15,20,0.000000,-130.734363
0,15,22,0.000000,-137.333405
0,15,24,0.000000,-144.472467
0,15,26,0.000000,-131.808877
0,15,28,0.000000,-137.484462
0,15,30,0.000000,-133.530329
0,15,32,0.000000,-135.855682
0,15,34,0.000000,-130.008479
0,15,36,0.000000,-137.062988
0,15,38,0.000000,-128.985384
0,15,40,0.000000,-140.960693
0,15,42,0.000000,-135.363265
0,15,44,0.000000,-131.879334
0,15,46,0.000000,-138.204638
0,15,48,0.000000,-135.710093
0,15,50,0.000000,-141.233799
0,15,52,0.000000,-130.357382
0,15,54,0.000000,-132.005811
0,15,56,0.000000,-140.270078
0,15,58,0.000000,-134.866888
0,16,0,0.000000,-135.328338
0,16,2,0.000000,-145.416684
0,16,4,0.000000,-129.692903
0,16,6,0.000000,-135.972297
0,16,8,0.000000,-129.623647
0,16,10,0.000000,-143.073914
0,16,12,0.000000,-133.729427
0,16,14,0.000000,-134.790978
0,16,16,0.000000,-129.319326
0,16,18,0.000000,-143.578351
0,16,20,0.000000,-149.683115
0,16,22,0.000000,-132.911941
0,16,24,0.000000,-142.506799
0,16,26,0.000000,-134.019923
0,16,28,0.000000,-141.717673
0,16,30,0.000000,-135.378328
0,16,32,0.000000,-147.973633
0,16,34,0.000000,-133.978905
0,16,36,0.000000,-144.862426
0,16,38,0.000000,-133.215573
0,16,40,0.000000,-141.758323
0,16,42,0.000000,-137.710964
0,16,44,0.000000,-138.547073
0,16,46,0.000000,-142.865131
0,16,48,0.000000,-139.137736
0,16,50,0.000000,-145.819398
0,16,52,0.000000,-128.712581
0,16,54,0.000000,-141.610205
0,16,56,0.000000,-133.300264
0,16,58,0.000000,-133.616812
0,17,0,0.000000,-134.375459
0,17,2,0.000000,-150.244720
0,17,4,0.000000,-146.330041
0,17,6,0.000000,-146.189148
0,17,8,0.000000,-138.151129
0,17,10,0.000000,-134.966502
0,17,12,0.000000,-132.532292
0,17,14,0.000000,-135.061420
0,17,16,0.000000,-134.093662
0,17,18,0.000000,-129.380400
0,17,20,0.000000,-146.540736
0,17,22,0.000000,-145.878779
0,17,24,0.000000,-130.696327
0,17,26,0.000000,-135.216101
0,17,28,0.000000,-142.226416
0,17,30,0.000000,-150.431500
0,17,32,0.000000,-135.871605
0,17,34,0.000000,-136.775685
0,17,36,0.000000,-133.808329
0,17,38,0.000000,-133.685236
0,17,40,0.000000,-149.083222
0,17,42,0.000000,-136.801276
0,17,44,0.000000,-129.612724
0,17,46,0.000000,-133.223400
0,17,48,0.000000,-132.802891
0,17,50,0.000000,-136.246577
0,17,52,0.000000,-131.283897
0,17,54,0.000000,-141.814009
0,17,56,0.000000,-130.968083
0,17,58,0.000000,-144.094877
0,18,0,0.000000,-147.041340
0,18,2,0.000000,-151.045237
0,18,4,0.000000,-138.325424
0,18,6,0.000000,-138.833774
0,18,8,0.000000,-136.851226
0,18,10,0.000000,-134.595914
0,18,12,0.000000,-137.266488
0,18,14,0.000000,-132.092417
0,18,16,0.000000,-130.826434
0,18,18,0.000000,-135.885772
0,18,20,0.000000,-130.463433
0,18,22,0.000000,-135.594250
0,18,24,0.000000,-136.758233
0,18,26,0.000000,-141.347354
0,18,28,0.000000,-134.732041
0,18,30,0.000000,-140.490718
0,18,32,0.000000,-135.801526
0,18,34,0.000000,-141.783603
0,18,36,0.000000,-133.203941
0,18,38,0.000000,-146.893621
0,18,40,0.000000,-137.324954
0,18,42,0.000000,-137.844023
0,18,44,0.000000,-140.264170
0,18,46,0.000000,-132.880627
0,18,48,0.000000,-137.002074
0,18,50,0.000000,-138.780243
0,18,52,0.000000,-127.249038
0,18,54,0.000000,-137.566093
0,18,56,0.000000,-135.819968
0,18,58,0.000000,-145.366155
0,19,0,0.000000,-145.861838
0,19,2,0.000000,-134.422307
0,19,4,0.000000,-136.089072
0,19,6,0.000000,-136.714548
0,19,8,0.000000,-142.806145
0,19,10,0.000000,-128.007133
0,19,12,0.000000,-140.946448
0,19,14,0.000000,-139.144375
0,19,16,0.000000,-130.517955
0,19,18,0.000000,-134.782953
0,19,20,0.000000,-137.951120
0,19,22,0.000000,-139.640684
0,19,24,0.000000,-133.031772
0,19,26,0.000000,-142.958889
0,19,28,0.000000,-142.401445
0,19,30,0.000000,-136.472788
0,19,32,0.000000,-128.929714
0,19,34,0.000000,-139.449021
0,19,36,0.000000,-139.406201
0,19,38,0.000000,-132.937304
0,19,40,0.000000,-136.216667
0,19,42,0.000000,-135.123799
0,19,44,0.000000,-133.144185
0,19,46,0.000000,-137.297636
0,19,48,0.000000,-138.364733
0,19,50,0.000000,-127.666218
0,19,52,0.000000,-125.584671
0,19,54,0.000000,-136.348507
0,19,56,0.000000,-136.382457
0,19,58,0.000000,-138.230545
0,20,0,0.000000,-133.435797
0,20,2,0.000000,-134.197179
0,20,4,0.000000,-150.534230
0,20,6,0.000000,-128.748546
0,20,8,0.000000,-134.951743
0,20,10,0.000000,-136.903145
0,20,12,0.000000,-135.845954
0,20,14,0.000000,-134.457993
0,20,16,0.000000,-134.489923
0,20,18,0.000000,-137.821201
0,20,20,0.000000,-139.341122
0,20,22,0.000000,-149.825805
0,20,24,0.000000,-134.258755
0,20,26,0.000000,-132.671422
0,20,28,0.000000,-139.680054
0,20,30,0.000000,-135.228155
0,20,32,0.000000,-136.037574
0,20,34,0.000000,-132.225809
0,20,36,0.000000,-134.466726
0,20,38,0.000000,-141.055051
0,20,40,0.000000,-128.513595
0,20,42,0.000000,-136.514703
0,20,44,0.000000,-138.541016
0,20,46,0.000000,-127.625794
0,20,48,0.000000,-127.963174
0,20,50,0.000000,-150.113134
0,20,52,0.000000,-144.645508
0,20,54,0.000000,-130.964241
0,20,56,0.000000,-130.445709
0,20,58,0.000000,-145.455694
0,21,0,0.000000,-139.400108
0,21,2,0.000000,-137.179883
0,21,4,0.000000,-139.562616
0,21,6,0.000000,-130.302804
0,21,8,0.000000,-131.240144
0,21,10,0.000000,-136.722128
0,21,12,0.000000,-142.969281
0,21,14,0.000000,-150.421485
0,21,16,0.000000,-135.392950
0,21,18,0.000000,-143.572052
0,21,20,0.000000,-135.087476
0,21,22,0.000000,-134.668237
0,21,24,0.000000,-138.726363
0,21,26,0.000000,-138.232698
0,21,28,0.000000,-136.947724
0,21,30,0.000000,-132.271725
0,21,32,0.000000,-133.492283
0,21,34,0.000000,-136.333627
0,21,36,0.000000,-139.942162
0,21,38,0.000000,-136.230585
0,21,40,0.000000,-133.461581
0,21,42,0.000000,-134.800428
0,21,44,0.000000,-134.814181
0,21,46,0.000000,-143.768124
0,21,48,0.000000,-131.446885
0,21,50,0.000000,-140.984122
0,21,52,0.000000,-135.741214
0,21,54,0.000000,-135.708204
0,21,56,0.000000,-138.104110
0,21,58,0.000000,-139.291805
0,22,0,0.000000,-140.293305
0,22,2,0.000000,-139.009350
0,22,4,0.000000,-135.735333
0,22,6,0.000000,-131.629815
0,22,8,0.000000,-138.867028
0,22,10,0.000000,-132.117701
0,22,12,0.000000,-136.061073
0,22,14,0.000000,-135.689226
0,22,16,0.000000,-141.062975
0,22,18,0.000000,-137.510881
0,22,20,0.000000,-128.263330
0,22,22,0.000000,-152.160797
0,22,24,0.000000,-133.528678
0,22,26,0.000000,-134.228422
0,22,28,0.000000,-141.096676
0,22,30,0.000000,-137.836424
0,22,32,0.000000,-133.889785
0,22,34,0.000000,-130.184849
0,22,36,0.000000,-144.899830
0,22,38,0.000000,-146.108822
0,22,40,0.000000,-143.198973
0,22,42,0.000000,-151.368608
0,22,44,0.000000,-138.728084
0,22,46,0.000000,-129.215107
0,22,48,0.000000,-131.807316
0,22,50,0.000000,-131.124875
0,22,52,0.000000,-134.591985
0,22,54,0.000000,-135.759917
0,22,56,0.000000,-143.285144
0,22,58,0.000000,-148.544587
0,23,0,0.000000,-137.243410
0,23,2,0.000000,-134.023516
0,23,4,0.000000,-137.101601
0,23,6,0.000000,-140.182388
0,23,8,0.000000,-135.637615
0,23,10,0.000000,-137.488194
0,23,12,0.000000,-138.528437
0,23,14,0.000000,-134.559051
0,23,16,0.000000,-135.845115
0,23,18,0.000000,-136.734693
0,23,20,0.000000,-139.150355
0,23,22,0.000000,-140.606169
0,23,24,0.000000,-129.050306
0,23,26,0.000000,-136.674736
0,23,28,0.000000,-153.148301
0,23,30,0.000000,-137.406783
0,23,32,0.000000,-136.178538
0,23,34,0.000000,-135.233527
0,23,36,0.000000,-136.729575
0,23,38,0.000000,-143.081138
0,23,40,0.000000,-140.560093
0,23,42,0.000000,-136.261180
0,23,44,0.000000,-140.360477
0,23,46,0.000000,-131.973462
0,23,48,0.000000,-132.247244
0,23,50,0.000000,-135.343337
0,23,52,0.000000,-138.559604
0,23,54,0.000000,-132.043008
0,23,56,0.000000,-135.810386
0,23,58,0.000000,-131.138538
0,24,0,0.000000,-135.249296
0,24,2,0.000000,-130.484267
0,24,4,0.000000,-132.076177
0,24,6,0.000000,-130.715313
0,24,8,0.000000,-149.397836
0,24,10,0.000000,-139.841416
0,24,12,0.000000,-139.985750
0,24,14,0.000000,-134.643653
0,24,16,0.000000,-130.611087
0,24,18,0.000000,-131.814400
0,24,20,0.000000,-135.238174
0,24,22,0.000000,-127.982090
0,24,24,0.000000,-134.708236
0,24,26,0.000000,-138.660908
0,24,28,0.000000,-135.984047
0,24,30,0.000000,-136.754181
0,24,32,0.000000,-133.572575
0,24,34,0.000000,-139.428710
0,24,36,0.000000,-147.960180
0,24,38,0.000000,-137.833802
0,24,40,0.000000,-142.269295
0,24,42,0.000000,-150.648227
0,24,44,0.000000,-142.026639
0,24,46,0.000000,-133.385222
0,24,48,0.000000,-131.547795
0,24,50,0.000000,-139.795307
0,24,52,0.000000,-139.505680
0,24,54,0.000000,-141.052100
0,24,56,0.000000,-132.534385
0,24,58,0.000000,-131.725806
0,25,0,0.000000,-136.896670
0,25,2,0.000000,-138.388258
0,25,4,0.000000,-134.172656
0,25,6,0.000000,-129.233265
0,25,8,0.000000,-131.770615
0,25,10,0.000000,-135.631697
0,25,12,0.000000,-141.144357
0,25,14,0.000000,-136.716521
0,25,16,0.000000,-140.320828
0,25,18,0.000000,-151.342856
0,25,20,0.000000,-136.628367
0,25,22,0.000000,-141.647275
0,25,24,0.000000,-139.110502
0,25,26,0.000000,-136.839736
0,25,28,0.000000,-133.195835
0,25,30,0.000000,-140.926888
0,25,32,0.000000,-141.046986
0,25,34,0.000000,-133.645373
0,25,36,0.000000,-134.921087
0,25,38,0.000000,-134.910595
0,25,40,0.000000,-131.291083
0,25,42,0.000000,-142.198810
0,25,44,0.000000,-133.033079
0,25,46,0.000000,-136.019004
0,25,48,0.000000,-134.118175
0,25,50,0.000000,-138.485691
0,25,52,0.000000,-138.137118
0,25,54,0.000000,-137.893280
0,25,56,0.000000,-141.861884
0,25,58,0.000000,-133.024761
0,26,0,0.000000,-146.172191
0,26,2,0.000000,-137.089759
0,26,4,0.000000,-130.505146
0,26,6,0.000000,-134.319995
0,26,8,0.000000,-143.050207
0,26,10,0.000000,-136.595485
0,26,12,0.000000,-131.668396
0,26,14,0.000000,-135.007251
0,26,16,0.000000,-129.347121
0,26,18,0.000000,-133.510877
0,26,20,0.000000,-139.240406
0,26,22,0.000000,-136.183061
0,26,24,0.000000,-135.256554
0,26,26,0.000000,-137.292905
0,26,28,0.000000,-135.401351
0,26,30,0.000000,-140.584083
0,26,32,0.000000,-144.882376
0,26,34,0.000000,-131.345884
0,26,36,0.000000,-127.886451
0,26,38,0.000000,-136.115538
0,26,40,0.000000,-135.162188
0,26,42,0.000000,-154.315953
0,26,44,0.000000,-134.625578
0,26,46,0.000000,-137.165793
0,26,48,0.000000,-133.467933
0,26,50,0.000000,-133.628994
0,26,52,0.000000,-138.651567
0,26,54,0.000000,-136.384060
0,26,56,0.000000,-140.262389
0,26,58,0.000000,-131.195984
0,27,0,0.000000,-142.881750
0,27,2,0.000000,-143.649270
0,27,4,0.000000,-137.922663
0,27,6,0.000000,-131.329148
0,27,8,0.000000,-133.583683
0,27,10,0.000000,-138.650892
0,27,12,0.000000,-144.447083
0,27,14,0.000000,-131.845558
0,27,16,0.000000,-139.732686
0,27,18,0.000000,-135.566452
0,27,20,0.000000,-136.717238
0,27,22,0.000000,-138.764805
