hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.344650
0,0,2,0.000000,-75.344344
0,0,4,0.000000,-74.901311
0,0,6,0.000000,-75.293498
0,0,8,0.000000,-74.232202
0,0,10,0.000000,-71.129306
0,0,12,0.000000,-75.329416
0,0,14,0.000000,-75.204708
0,0,16,0.000000,-76.849123
0,0,18,0.000000,-73.504962
0,0,20,0.000000,-74.195694
0,0,22,0.000000,-75.681520
0,0,24,0.000000,-75.420649
0,0,26,0.000000,-74.435038
0,0,28,0.000000,-75.483813
0,0,30,0.000000,-75.490867
0,0,32,0.000000,-74.926574
0,0,34,0.000000,-75.642996
0,0,36,0.000000,-76.559517
0,0,38,0.000000,-75.454354
0,0,40,0.000000,-75.886710
0,0,42,0.000000,-75.579190
0,0,44,0.000000,-75.503764
0,0,46,0.000000,-74.564475
0,0,48,0.000000,-77.076388
0,0,50,0.000000,-75.744458
0,0,52,0.000000,-75.314572
0,0,54,0.000000,-75.754933
0,0,56,0.000000,-73.969230
0,0,58,0.000000,-77.501552
0,1,0,0.000000,-74.458535
0,1,2,0.000000,-75.820509
0,1,4,0.000000,-76.970038
0,1,6,0.000000,-76.748535
0,1,8,0.000000,-73.434576
0,1,10,0.000000,-74.593501
0,1,12,0.000000,-76.160907
0,1,14,0.000000,-74.669195
0,1,16,0.000000,-75.771086
0,1,18,0.000000,-75.037526
0,1,20,0.000000,-75.050838
0,1,22,0.000000,-76.988592
0,1,24,0.000000,-74.010162
0,1,26,0.000000,-73.717097
0,1,28,0.000000,-74.128584
0,1,30,0.000000,-77.106929
0,1,32,0.000000,-73.825415
0,1,34,0.000000,-74.562513
0,1,36,0.000000,-74.768091
0,1,38,0.000000,-75.283065
0,1,40,0.000000,-74.886346
0,1,42,0.000000,-74.895600
0,1,44,0.000000,-75.270094
0,1,46,0.000000,-75.540575
0,1,48,0.000000,-77.198323
0,1,50,0.000000,-76.180692
0,1,52,0.000000,-73.799097
0,1,54,0.000000,-75.044459
0,1,56,0.000000,-75.768285
0,1,58,0.000000,-75.156183
0,2,0,0.000000,-75.434201
0,2,2,0.000000,-73.546432
0,2,4,0.000000,-75.460019
0,2,6,0.000000,-76.263053
0,2,8,0.000000,-75.991468
0,2,10,0.000000,-73.442217
0,2,12,0.000000,-73.561032
0,2,14,0.000000,-75.704998
0,2,16,0.000000,-76.730009
0,2,18,0.000000,-75.832387
0,2,20,0.000000,-75.191829
0,2,22,0.000000,-75.580033
0,2,24,0.000000,-75.189473
0,2,26,0.000000,-75.672083
0,2,28,0.000000,-75.798603
0,2,30,0.000000,-77.381666
0,2,32,0.000000,-77.182171
0,2,34,0.000000,-75.474407
0,2,36,0.000000,-75.619420
0,2,38,0.000000,-75.085346
0,2,40,0.000000,-75.462110
0,2,42,0.000000,-74.975773
0,2,44,0.000000,-76.130012
0,2,46,0.000000,-76.291941
0,2,48,0.000000,-76.113898
0,2,50,0.000000,-76.037458
0,2,52,0.000000,-76.957397
0,2,54,0.000000,-75.236648
0,2,56,0.000000,-75.613874
0,2,58,0.000000,-74.611199
0,3,0,0.000000,-75.555491
0,3,2,0.000000,-75.747230
0,3,4,0.000000,-75.007456
0,3,6,0.000000,-74.063549
0,3,8,0.000000,-76.466291
0,3,10,0.000000,-74.607733
0,3,12,0.000000,-76.702346
0,3,14,0.000000,-75.767308
0,3,16,0.000000,-75.444432
0,3,18,0.000000,-72.907410
0,3,20,0.000000,-76.325468
0,3,22,0.000000,-74.425895
0,3,24,0.000000,-74.801290
0,3,26,0.000000,-75.442098
0,3,28,0.000000,-74.592912
0,3,30,0.000000,-74.043397
0,3,32,0.000000,-75.122564
0,3,34,0.000000,-76.797801
0,3,36,0.000000,-74.706142
0,3,38,0.000000,-75.456209
0,3,40,0.000000,-76.485589
0,3,42,0.000000,-74.631466
0,3,44,0.000000,-75.735746
0,3,46,0.000000,-75.870869
0,3,48,0.000000,-74.361868
0,3,50,0.000000,-75.231166
0,3,52,0.000000,-75.793104
0,3,54,0.000000,-74.038813
0,3,56,0.000000,-74.252082
0,3,58,0.000000,-76.258538
0,4,0,0.000000,-74.557669
0,4,2,0.000000,-74.401339
0,4,4,0.000000,-75.532861
0,4,6,0.000000,-76.276409
0,4,8,0.000000,-74.739419
0,4,10,0.000000,-77.977522
0,4,12,0.000000,-75.904214
0,4,14,0.000000,-74.944941
0,4,16,0.000000,-75.521007
0,4,18,0.000000,-75.803989
0,4,20,0.000000,-74.945058
0,4,22,0.000000,-75.696980
0,4,24,0.000000,-75.953748
0,4,26,0.000000,-73.760649
0,4,28,0.000000,-75.255520
0,4,30,0.000000,-74.571322
0,4,32,0.000000,-76.646993
0,4,34,0.000000,-74.318026
0,4,36,0.000000,-74.735893
0,4,38,0.000000,-74.998861
0,4,40,0.000000,-74.489212
0,4,42,0.000000,-76.276498
0,4,44,0.000000,-74.063278
0,4,46,0.000000,-75.775084
0,4,48,0.000000,-74.960037
0,4,50,0.000000,-74.601682
0,4,52,0.000000,-73.979389
0,4,54,0.000000,-77.560121
0,4,56,0.000000,-75.729989
0,4,58,0.000000,-74.363567
0,5,0,0.000000,-74.704965
0,5,2,0.000000,-74.673826
0,5,4,0.000000,-74.176922
0,5,6,0.000000,-75.558833
0,5,8,0.000000,-75.677641
0,5,10,0.000000,-75.388510
0,5,12,0.000000,-75.143726
0,5,14,0.000000,-74.814981
0,5,16,0.000000,-77.606707
0,5,18,0.000000,-76.227799
0,5,20,0.000000,-75.186187
0,5,22,0.000000,-75.415798
0,5,24,0.000000,-74.592495
0,5,26,0.000000,-75.628700
0,5,28,0.000000,-75.731966
0,5,30,0.000000,-75.906018
0,5,32,0.000000,-74.668130
0,5,34,0.000000,-75.027147
0,5,36,0.000000,-75.520581
0,5,38,0.000000,-75.199106
0,5,40,0.000000,-75.569763
0,5,42,0.000000,-74.821236
0,5,44,0.000000,-78.388093
0,5,46,0.000000,-74.371855
0,5,48,0.000000,-74.658102
0,5,50,0.000000,-74.955047
0,5,52,0.000000,-75.972797
0,5,54,0.000000,-76.257355
0,5,56,0.000000,-76.330223
0,5,58,0.000000,-74.934935
0,6,0,0.000000,-74.577041
0,6,2,0.000000,-75.082971
0,6,4,0.000000,-75.064292
0,6,6,0.000000,-74.145436
0,6,8,0.000000,-76.212181
0,6,10,0.000000,-73.852314
0,6,12,0.000000,-75.873411
0,6,14,0.000000,-75.190418
0,6,16,0.000000,-74.276134
0,6,18,0.000000,-75.797939
0,6,20,0.000000,-76.117383
0,6,22,0.000000,-75.291685
0,6,24,0.000000,-75.595529
0,6,26,0.000000,-75.655857
0,6,28,0.000000,-74.611845
0,6,30,0.000000,-74.128675
0,6,32,0.000000,-76.078541
0,6,34,0.000000,-75.050155
0,6,36,0.000000,-75.670152
0,6,38,0.000000,-75.869937
0,6,40,0.000000,-76.213593
0,6,42,0.000000,-74.057076
0,6,44,0.000000,-74.482533
0,6,46,0.000000,-76.230387
0,6,48,0.000000,-74.009905
0,6,50,0.000000,-75.126635
0,6,52,0.000000,-76.219305
0,6,54,0.000000,-74.931944
0,6,56,0.000000,-75.940490
0,6,58,0.000000,-76.118368
0,7,0,0.000000,-75.292751
0,7,2,0.000000,-75.771735
0,7,4,0.000000,-74.640171
0,7,6,0.000000,-75.960770
0,7,8,0.000000,-75.542884
0,7,10,0.000000,-75.795015
0,7,12,0.000000,-75.640796
0,7,14,0.000000,-77.350303
0,7,16,0.000000,-76.201358
0,7,18,0.000000,-75.325936
0,7,20,0.000000,-76.735337
0,7,22,0.000000,-75.167229
0,7,24,0.000000,-74.825826
0,7,26,0.000000,-75.827951
0,7,28,0.000000,-76.089843
0,7,30,0.000000,-74.414985
0,7,32,0.000000,-75.448477
0,7,34,0.000000,-76.891838
0,7,36,0.000000,-74.270291
0,7,38,0.000000,-74.847817
0,7,40,0.000000,-75.669651
0,7,42,0.000000,-76.359414
0,7,44,0.000000,-75.757955
0,7,46,0.000000,-77.930587
0,7,48,0.000000,-76.645561
0,7,50,0.000000,-75.269599
0,7,52,0.000000,-74.099540
0,7,54,0.000000,-75.647155
0,7,56,0.000000,-76.283113
0,7,58,0.000000,-74.468138
0,8,0,0.000000,-75.746977
0,8,2,0.000000,-75.433577
0,8,4,0.000000,-74.233266
0,8,6,0.000000,-75.582356
0,8,8,0.000000,-76.483199
0,8,10,0.000000,-76.078128
0,8,12,0.000000,-75.908743
0,8,14,0.000000,-73.391717
0,8,16,0.000000,-76.201945
0,8,18,0.000000,-75.171408
0,8,20,0.000000,-76.352468
0,8,22,0.000000,-76.697035
0,8,24,0.000000,-76.892310
0,8,26,0.000000,-76.452268
0,8,28,0.000000,-76.538391
0,8,30,0.000000,-75.162019
0,8,32,0.000000,-75.243800
0,8,34,0.000000,-76.730563
0,8,36,0.000000,-77.036265
0,8,38,0.000000,-75.036923
0,8,40,0.000000,-73.814192
0,8,42,0.000000,-73.650157
0,8,44,0.000000,-74.911522
0,8,46,0.000000,-74.746234
0,8,48,0.000000,-75.732861
0,8,50,0.000000,-75.010771
0,8,52,0.000000,-75.128062
0,8,54,0.000000,-75.392171
0,8,56,0.000000,-75.067029
0,8,58,0.000000,-77.093960
0,9,0,0.000000,-77.127917
0,9,2,0.000000,-75.360319
0,9,4,0.000000,-75.582346
0,9,6,0.000000,-75.208443
0,9,8,0.000000,-75.526977
0,9,10,0.000000,-75.307792
0,9,12,0.000000,-75.006581
0,9,14,0.000000,-75.876880
0,9,16,0.000000,-75.427658
0,9,18,0.000000,-76.029916
0,9,20,0.000000,-75.449147
0,9,22,0.000000,-75.471890
0,9,24,0.000000,-74.676359
0,9,26,0.000000,-76.368228
0,9,28,0.000000,-75.363300
0,9,30,0.000000,-75.547901
0,9,32,0.000000,-74.365875
0,9,34,0.000000,-76.230407
0,9,36,0.000000,-76.363288
0,9,38,0.000000,-74.192162
0,9,40,0.000000,-75.058487
0,9,42,0.000000,-75.499463
0,9,44,0.000000,-75.630476
0,9,46,0.000000,-75.413902
0,9,48,0.000000,-75.777945
0,9,50,0.000000,-74.131881
0,9,52,0.000000,-77.552903
0,9,54,0.000000,-76.710628
0,9,56,0.000000,-75.426500
0,9,58,0.000000,-74.252991
0,10,0,0.000000,-76.073147
0,10,2,0.000000,-76.376271
0,10,4,0.000000,-77.631634
0,10,6,0.000000,-75.671047
0,10,8,0.000000,-76.082880
0,10,10,0.000000,-74.080943
0,10,12,0.000000,-75.758003
0,10,14,0.000000,-75.115979
0,10,16,0.000000,-76.252240
0,10,18,0.000000,-77.819705
0,10,20,0.000000,-76.661236
0,10,22,0.000000,-76.629884
0,10,24,0.000000,-75.515046
0,10,26,0.000000,-74.908648
0,10,28,0.000000,-76.503371
0,10,30,0.000000,-76.614023
0,10,32,0.000000,-74.850973
0,10,34,0.000000,-75.926185
0,10,36,0.000000,-73.668395
0,10,38,0.000000,-75.928908
0,10,40,0.000000,-75.268571
0,10,42,0.000000,-77.254157
0,10,44,0.000000,-75.132391
0,10,46,0.000000,-75.491641
0,10,48,0.000000,-76.073295
0,10,50,0.000000,-75.063369
0,10,52,0.000000,-74.769240
0,10,54,0.000000,-75.797212
0,10,56,0.000000,-76.312099
0,10,58,0.000000,-74.060442
0,11,0,0.000000,-77.457093
0,11,2,0.000000,-75.171842
0,11,4,0.000000,-73.940102
0,11,6,0.000000,-76.757202
0,11,8,0.000000,-75.355874
0,11,10,0.000000,-74.667749
0,11,12,0.000000,-76.596320
0,11,14,0.000000,-77.264271
0,11,16,0.000000,-76.305985
0,11,18,0.000000,-78.336331
0,11,20,0.000000,-74.657646
0,11,22,0.000000,-76.157746
0,11,24,0.000000,-73.849340
0,11,26,0.000000,-77.978911
0,11,28,0.000000,-75.965555
0,11,30,0.000000,-75.222095
0,11,32,0.000000,-75.602033
0,11,34,0.000000,-76.575295
0,11,36,0.000000,-74.608422
0,11,38,0.000000,-76.566078
0,11,40,0.000000,-76.085073
0,11,42,0.000000,-73.821396
0,11,44,0.000000,-76.133286
0,11,46,0.000000,-75.941083
0,11,48,0.000000,-74.823590
0,11,50,0.000000,-75.451200
0,11,52,0.000000,-74.544638
0,11,54,0.000000,-74.743164
0,11,56,0.000000,-75.854887
0,11,58,0.000000,-74.913943
0,12,0,0.000000,-76.846271
0,12,2,0.000000,-75.873903
0,12,4,0.000000,-75.088260
0,12,6,0.000000,-74.928097
0,12,8,0.000000,-76.972691
0,12,10,0.000000,-75.392315
0,12,12,0.000000,-75.562852
0,12,14,0.000000,-76.550050
0,12,16,0.000000,-74.615546
0,12,18,0.000000,-75.908939
0,12,20,0.000000,-73.713142
0,12,22,0.000000,-75.173231
0,12,24,0.000000,-76.536453
0,12,26,0.000000,-75.786597
0,12,28,0.000000,-75.294042
0,12,30,0.000000,-75.013132
0,12,32,0.000000,-76.709588
0,12,34,0.000000,-75.836117
0,12,36,0.000000,-75.912430
0,12,38,0.000000,-78.889182
0,12,40,0.000000,-76.509894
0,12,42,0.000000,-76.442879
0,12,44,0.000000,-75.502486
0,12,46,0.000000,-73.752221
0,12,48,0.000000,-75.735645
0,12,50,0.000000,-75.028142
0,12,52,0.000000,-74.515454
0,12,54,0.000000,-76.140000
0,12,56,0.000000,-76.725857
0,12,58,0.000000,-75.438809
0,13,0,0.000000,-76.394902
0,13,2,0.000000,-75.539393
0,13,4,0.000000,-75.866566
0,13,6,0.000000,-77.227585
0,13,8,0.000000,-75.296213
0,13,10,0.000000,-76.082666
0,13,12,0.000000,-76.508099
0,13,14,0.000000,-78.124566
0,13,16,0.000000,-75.178129
0,13,18,0.000000,-75.909912
0,13,20,0.000000,-75.517981
0,13,22,0.000000,-75.707952
0,13,24,0.000000,-76.631348
0,13,26,0.000000,-76.175117
0,13,28,0.000000,-76.691773
0,13,30,0.000000,-74.516007
0,13,32,0.000000,-75.685568
0,13,34,0.000000,-75.029900
0,13,36,0.000000,-75.482623
0,13,38,0.000000,-75.802276
0,13,40,0.000000,-75.598111
0,13,42,0.000000,-73.615727
0,13,44,0.000000,-74.953244
0,13,46,0.000000,-75.397233
0,13,48,0.000000,-76.199553
0,13,50,0.000000,-75.325058
0,13,52,0.000000,-76.510918
0,13,54,0.000000,-76.707622
0,13,56,0.000000,-75.229130
0,13,58,0.000000,-74.875881
0,14,0,0.000000,-75.022598
0,14,2,0.000000,-74.743445
0,14,4,0.000000,-75.746228
0,14,6,0.000000,-74.073227
0,14,8,0.000000,-75.961295
0,14,10,0.000000,-76.622919
0,14,12,0.000000,-77.908068
0,14,14,0.000000,-76.645586
0,14,16,0.000000,-75.273915
0,14,18,0.000000,-74.430803
0,14,20,0.000000,-75.507890
0,14,22,0.000000,-75.819616
0,14,24,0.000000,-75.856495
0,14,26,0.000000,-77.053576
0,14,28,0.000000,-77.172180
0,14,30,0.000000,-75.637934
0,14,32,0.000000,-73.758629
0,14,34,0.000000,-75.855805
0,14,36,0.000000,-74.204021
0,14,38,0.000000,-75.667043
0,14,40,0.000000,-76.238487
0,14,42,0.000000,-76.703101
0,14,44,0.000000,-77.879427
0,14,46,0.000000,-75.031909
0,14,48,0.000000,-76.221405
0,14,50,0.000000,-76.084912
0,14,52,0.000000,-74.805230
0,14,54,0.000000,-74.996096
0,14,56,0.000000,-75.033767
0,14,58,0.000000,-75.261968
0,15,0,0.000000,-76.682747
0,15,2,0.000000,-76.987292
0,15,4,0.000000,-75.078728
0,15,6,0.000000,-75.254311
0,15,8,0.000000,-74.913670
0,15,10,0.000000,-74.026241
0,15,12,0.000000,-76.890600
0,15,14,0.000000,-75.980100
0,15,16,0.000000,-74.940497
0,15,18,0.000000,-76.878292
0,15,20,0.000000,-75.609489
0,15,22,0.000000,-76.275925
0,15,24,0.000000,-76.145689
0,15,26,0.000000,-75.487030
0,15,28,0.000000,-76.286528
0,15,30,0.000000,-74.488684
0,15,32,0.000000,-74.827584
0,15,34,0.000000,-75.513496
0,15,36,0.000000,-74.665355
0,15,38,0.000000,-76.933770
0,15,40,0.000000,-75.637499
0,15,42,0.000000,-76.565611
0,15,44,0.000000,-75.842904
0,15,46,0.000000,-74.563774
0,15,48,0.000000,-76.454686
0,15,50,0.000000,-78.684521
0,15,52,0.000000,-75.270627
0,15,54,0.000000,-74.407205
0,15,56,0.000000,-75.737269
0,15,58,0.000000,-75.401940
0,16,0,0.000000,-76.459862
0,16,2,0.000000,-75.527618
0,16,4,0.000000,-76.428023
0,16,6,0.000000,-75.635438
0,16,8,0.000000,-76.016646
0,16,10,0.000000,-75.462779
0,16,12,0.000000,-76.391751
0,16,14,0.000000,-75.236500
0,16,16,0.000000,-75.060411
0,16,18,0.000000,-76.333553
0,16,20,0.000000,-74.932633
0,16,22,0.000000,-75.787948
0,16,24,0.000000,-74.953978
0,16,26,0.000000,-74.817008
0,16,28,0.000000,-75.686004
0,16,30,0.000000,-77.518290
0,16,32,0.000000,-75.741349
0,16,34,0.000000,-73.931750
0,16,36,0.000000,-75.346543
0,16,38,0.000000,-75.032284
0,16,40,0.000000,-75.720453
0,16,42,0.000000,-76.105821
0,16,44,0.000000,-74.501186
0,16,46,0.000000,-77.004648
0,16,48,0.000000,-75.492149
0,16,50,0.000000,-75.003824
0,16,52,0.000000,-76.970523
0,16,54,0.000000,-73.798012
0,16,56,0.000000,-75.002552
0,16,58,0.000000,-74.170426
0,17,0,0.000000,-74.472509
0,17,2,0.000000,-73.554355
0,17,4,0.000000,-74.845056
0,17,6,0.000000,-75.457251
0,17,8,0.000000,-76.644731
0,17,10,0.000000,-75.038066
0,17,12,0.000000,-76.131811
0,17,14,0.000000,-75.286563
0,17,16,0.000000,-76.904922
0,17,18,0.000000,-75.413764
0,17,20,0.000000,-75.808644
0,17,22,0.000000,-77.132259
0,17,24,0.000000,-75.892282
0,17,26,0.000000,-74.849769
0,17,28,0.000000,-73.943315
0,17,30,0.000000,-75.698882
0,17,32,0.000000,-75.706744
0,17,34,0.000000,-77.025493
0,17,36,0.000000,-75.292196
0,17,38,0.000000,-75.588253
0,17,40,0.000000,-76.496629
0,17,42,0.000000,-77.583922
0,17,44,0.000000,-75.777527
0,17,46,0.000000,-74.863371
0,17,48,0.000000,-74.518510
0,17,50,0.000000,-75.981156
0,17,52,0.000000,-74.505218
0,17,54,0.000000,-74.384374
0,17,56,0.000000,-75.211534
0,17,58,0.000000,-74.428072
0,18,0,0.000000,-75.247499
0,18,2,0.000000,-76.106331
0,18,4,0.000000,-76.074809
0,18,6,0.000000,-75.159338
0,18,8,0.000000,-73.710885
0,18,10,0.000000,-75.645901
0,18,12,0.000000,-74.165018
0,18,14,0.000000,-72.150748
0,18,16,0.000000,-73.978167
0,18,18,0.000000,-75.847659
0,18,20,0.000000,-74.553689
0,18,22,0.000000,-75.508147
0,18,24,0.000000,-76.127963
0,18,26,0.000000,-76.597219
0,18,28,0.000000,-76.830736
0,18,30,0.000000,-76.141813
0,18,32,0.000000,-75.747667
0,18,34,0.000000,-74.934709
0,18,36,0.000000,-76.248646
0,18,38,0.000000,-76.683911
0,18,40,0.000000,-75.719099
0,18,42,0.000000,-75.268114
0,18,44,0.000000,-76.265387
0,18,46,0.000000,-76.206756
0,18,48,0.000000,-75.336451
0,18,50,0.000000,-75.609373
0,18,52,0.000000,-75.194776
0,18,54,0.000000,-75.164522
0,18,56,0.000000,-76.690532
0,18,58,0.000000,-77.203841
0,19,0,0.000000,-75.254599
0,19,2,0.000000,-76.874657
0,19,4,0.000000,-75.124144
0,19,6,0.000000,-76.542793
0,19,8,0.000000,-75.550814
0,19,10,0.000000,-74.457055
0,19,12,0.000000,-74.949768
0,19,14,0.000000,-76.134383
0,19,16,0.000000,-75.765322
0,19,18,0.000000,-73.964255
0,19,20,0.000000,-76.781184
0,19,22,0.000000,-75.358717
0,19,24,0.000000,-76.788799
0,19,26,0.000000,-76.619079
0,19,28,0.000000,-76.639463
0,19,30,0.000000,-72.758531
0,19,32,0.000000,-75.430909
0,19,34,0.000000,-76.905562
0,19,36,0.000000,-75.743780
0,19,38,0.000000,-74.653064
0,19,40,0.000000,-76.564099
0,19,42,0.000000,-76.723870
0,19,44,0.000000,-78.024899
0,19,46,0.000000,-76.248538
0,19,48,0.000000,-74.918662
0,19,50,0.000000,-77.543828
0,19,52,0.000000,-76.605304
0,19,54,0.000000,-77.465975
0,19,56,0.000000,-76.048268
0,19,58,0.000000,-75.203484
0,20,0,0.000000,-76.117261
0,20,2,0.000000,-75.434300
0,20,4,0.000000,-75.348718
0,20,6,0.000000,-75.409015
0,20,8,0.000000,-75.721032
0,20,10,0.000000,-75.063918
0,20,12,0.000000,-75.655979
0,20,14,0.000000,-75.366922
0,20,16,0.000000,-76.338739
0,20,18,0.000000,-76.601054
0,20,20,0.000000,-75.595430
0,20,22,0.000000,-75.737152
0,20,24,0.000000,-75.095739
0,20,26,0.000000,-75.737629
0,20,28,0.000000,-73.801473
0,20,30,0.000000,-75.497550
0,20,32,0.000000,-74.381327
0,20,34,0.000000,-73.147707
0,20,36,0.000000,-73.916241
0,20,38,0.000000,-74.891285
0,20,40,0.000000,-75.626419
0,20,42,0.000000,-76.548248
0,20,44,0.000000,-74.984261
0,20,46,0.000000,-75.460327
0,20,48,0.000000,-74.917520
0,20,50,0.000000,-75.931957
0,20,52,0.000000,-74.428533
0,20,54,0.000000,-74.527172
0,20,56,0.000000,-73.975283
0,20,58,0.000000,-74.890583
0,21,0,0.000000,-75.951227
0,21,2,0.000000,-76.126695
0,21,4,0.000000,-75.861537
0,21,6,0.000000,-76.090159
0,21,8,0.000000,-75.293240
0,21,10,0.000000,-77.266435
0,21,12,0.000000,-76.163525
0,21,14,0.000000,-76.141496
0,21,16,0.000000,-75.706113
0,21,18,0.000000,-75.610597
0,21,20,0.000000,-74.895939
0,21,22,0.000000,-73.985113
0,21,24,0.000000,-74.341581
0,21,26,0.000000,-73.618941
0,21,28,0.000000,-76.343541
0,21,30,0.000000,-74.207588
0,21,32,0.000000,-74.296121
0,21,34,0.000000,-75.140980
0,21,36,0.000000,-74.444564
0,21,38,0.000000,-75.536394
0,21,40,0.000000,-76.587355
0,21,42,0.000000,-75.238656
0,21,44,0.000000,-75.207250
0,21,46,0.000000,-74.540944
0,21,48,0.000000,-76.564059
0,21,50,0.000000,-77.105277
0,21,52,0.000000,-76.488750
0,21,54,0.000000,-75.047484
0,21,56,0.000000,-75.019619
0,21,58,0.000000,-75.116267
0,22,0,0.000000,-75.074937
0,22,2,0.000000,-75.241538
0,22,4,0.000000,-75.469912
0,22,6,0.000000,-76.450337
0,22,8,0.000000,-75.167539
0,22,10,0.000000,-76.976234
0,22,12,0.000000,-74.190221
0,22,14,0.000000,-74.892994
0,22,16,0.000000,-77.039015
0,22,18,0.000000,-75.901647
0,22,20,0.000000,-76.894559
0,22,22,0.000000,-75.511771
0,22,24,0.000000,-75.963606
0,22,26,0.000000,-75.496219
0,22,28,0.000000,-74.972556
0,22,30,0.000000,-77.178430
0,22,32,0.000000,-74.868790
0,22,34,0.000000,-75.030974
0,22,36,0.000000,-76.258832
0,22,38,0.000000,-74.401695
0,22,40,0.000000,-76.211241
0,22,42,0.000000,-74.195885
0,22,44,0.000000,-76.393427
0,22,46,0.000000,-74.908171
0,22,48,0.000000,-73.836757
0,22,50,0.000000,-76.765711
0,22,52,0.000000,-75.014379
0,22,54,0.000000,-74.995746
0,22,56,0.000000,-75.367215
0,22,58,0.000000,-75.433299
0,23,0,0.000000,-77.301100
0,23,2,0.000000,-73.367255
0,23,4,0.000000,-74.473993
0,23,6,0.000000,-75.400988
0,23,8,0.000000,-74.838532
0,23,10,0.000000,-75.968803
0,23,12,0.000000,-76.844236
0,23,14,0.000000,-74.641479
0,23,16,0.000000,-75.243401
0,23,18,0.000000,-76.258597
0,23,20,0.000000,-74.768009
0,23,22,0.000000,-75.909842
0,23,24,0.000000,-76.549459
0,23,26,0.000000,-76.035214
0,23,28,0.000000,-76.064516
0,23,30,0.000000,-76.094272
0,23,32,0.000000,-75.804159
0,23,34,0.000000,-75.827173
0,23,36,0.000000,-75.659799
0,23,38,0.000000,-75.569702
0,23,40,0.000000,-78.150471
0,23,42,0.000000,-74.746761
0,23,44,0.000000,-75.545658
0,23,46,0.000000,-72.551216
0,23,48,0.000000,-76.299326
0,23,50,0.000000,-75.031866
0,23,52,0.000000,-75.612564
0,23,54,0.000000,-74.577599
0,23,56,0.000000,-76.837873
0,23,58,0.000000,-76.828380
0,24,0,0.000000,-76.526887
0,24,2,0.000000,-75.906197
0,24,4,0.000000,-75.811295
0,24,6,0.000000,-75.378580
0,24,8,0.000000,-75.642708
0,24,10,0.000000,-75.689912
0,24,12,0.000000,-76.029188
0,24,14,0.000000,-75.811777
0,24,16,0.000000,-77.278925
0,24,18,0.000000,-75.445905
0,24,20,0.000000,-75.048138
0,24,22,0.000000,-74.663725
0,24,24,0.000000,-76.402300
0,24,26,0.000000,-76.035847
0,24,28,0.000000,-75.722837
0,24,30,0.000000,-78.297608
0,24,32,0.000000,-76.899829
0,24,34,0.000000,-74.900126
0,24,36,0.000000,-76.933318
0,24,38,0.000000,-77.495040
0,24,40,0.000000,-76.567529
0,24,42,0.000000,-75.967730
0,24,44,0.000000,-74.198201
0,24,46,0.000000,-75.148009
0,24,48,0.000000,-74.737067
0,24,50,0.000000,-77.263622
0,24,52,0.000000,-77.153313
0,24,54,0.000000,-77.350009
0,24,56,0.000000,-76.026619
0,24,58,0.000000,-74.169451
0,25,0,0.000000,-76.796147
0,25,2,0.000000,-75.390958
0,25,4,0.000000,-75.626534
0,25,6,0.000000,-75.710880
0,25,8,0.000000,-74.138523
0,25,10,0.000000,-76.893534
0,25,12,0.000000,-77.885372
0,25,14,0.000000,-74.171479
0,25,16,0.000000,-72.569073
0,25,18,0.000000,-75.761395
0,25,20,0.000000,-77.703960
0,25,22,0.000000,-76.915888
0,25,24,0.000000,-75.337905
0,25,26,0.000000,-74.605017
0,25,28,0.000000,-76.117942
0,25,30,0.000000,-75.866959
0,25,32,0.000000,-76.533447
0,25,34,0.000000,-75.438943
0,25,36,0.000000,-75.792608
0,25,38,0.000000,-76.011074
0,25,40,0.000000,-75.250984
0,25,42,0.000000,-75.722994
0,25,44,0.000000,-76.961218
0,25,46,0.000000,-76.320899
0,25,48,0.000000,-75.311831
0,25,50,0.000000,-73.028297
0,25,52,0.000000,-75.832419
0,25,54,0.000000,-76.217008
0,25,56,0.000000,-76.105039
0,25,58,0.000000,-75.869339
0,26,0,0.000000,-75.263255
0,26,2,0.000000,-76.984104
0,26,4,0.000000,-74.746555
0,26,6,0.000000,-75.853879
0,26,8,0.000000,-76.353108
0,26,10,0.000000,-76.563558
0,26,12,0.000000,-74.975916
0,26,14,0.000000,-75.448948
0,26,16,0.000000,-74.759649
0,26,18,0.000000,-75.657908
0,26,20,0.000000,-75.004323
0,26,22,0.000000,-75.619789
0,26,24,0.000000,-73.733362
0,26,26,0.000000,-76.317076
0,26,28,0.000000,-74.061402
0,26,30,0.000000,-75.576915
0,26,32,0.000000,-74.806635
0,26,34,0.000000,-78.092592
0,26,36,0.000000,-74.335109
0,26,38,0.000000,-76.152707
0,26,40,0.000000,-77.499590
0,26,42,0.000000,-77.103644
0,26,44,0.000000,-75.431614
0,26,46,0.000000,-75.774519
0,26,48,0.000000,-75.355178
0,26,50,0.000000,-74.622292
0,26,52,0.000000,-76.948386
0,26,54,0.000000,-74.542575
0,26,56,0.000000,-74.621132
0,26,58,0.000000,-76.361767
0,27,0,0.000000,-75.070467
0,27,2,0.000000,-76.380686
0,27,4,0.000000,-75.789044
0,27,6,0.000000,-76.967371
0,27,8,0.000000,-76.209683
0,27,10,0.000000,-76.119233
0,27,12,0.000000,-76.449103
0,27,14,0.000000,-76.418971
0,27,16,0.000000,-75.438832
0,27,18,0.000000,-74.457078
0,27,20,0.000000,-76.291633
0,27,22,0.000000,-73.908268
