hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.598165
0,0,2,0.000000,-135.535838
0,0,4,0.000000,-121.581924
0,0,6,0.000000,-128.392829
0,0,8,0.000000,-121.562243
0,0,10,0.000000,-119.524671
0,0,12,0.000000,-110.608889
0,0,14,0.000000,-123.398449
0,0,16,0.000000,-131.210789
0,0,18,0.000000,-109.488720
0,0,20,0.000000,-114.361044
0,0,22,0.000000,-110.762532
0,0,24,0.000000,-118.486949
0,0,26,0.000000,-113.440916
0,0,28,0.000000,-120.563630
0,0,30,0.000000,-127.389928
0,0,32,0.000000,-113.213012
0,0,34,0.000000,-122.436970
0,0,36,0.000000,-117.392958
0,0,38,0.000000,-117.566232
0,0,40,0.000000,-136.380373
0,0,42,0.000000,-119.952110
0,0,44,0.000000,-117.764176
0,0,46,0.000000,-117.016420
0,0,48,0.000000,-118.152176
0,0,50,0.000000,-132.434035
0,0,52,0.000000,-121.252601
0,0,54,0.000000,-123.065120
0,0,56,0.000000,-108.482683
0,0,58,0.000000,-122.824507
0,1,0,0.000000,-106.823399
0,1,2,0.000000,-118.581527
0,1,4,0.000000,-123.236704
0,1,6,0.000000,-115.637438
0,1,8,0.000000,-119.842961
0,1,10,0.000000,-113.569501
0,1,12,0.000000,-128.719722
0,1,14,0.000000,-118.293496
0,1,16,0.000000,-111.341387
0,1,18,0.000000,-107.795973
0,1,20,0.000000,-114.353688
0,1,22,0.000000,-128.822069
0,1,24,0.000000,-118.320874
0,1,26,0.000000,-113.214953
0,1,28,0.000000,-119.236190
0,1,30,0.000000,-121.023942
0,1,32,0.000000,-113.808324
0,1,34,0.000000,-124.153820
0,1,36,0.000000,-121.424602
0,1,38,0.000000,-112.997692
0,1,40,0.000000,-116.352775
0,1,42,0.000000,-109.700587
0,1,44,0.000000,-121.806908
0,1,46,0.000000,-122.773582
0,1,48,0.000000,-118.550070
0,1,50,0.000000,-118.480010
0,1,52,0.000000,-112.585148
0,1,54,0.000000,-113.785466
0,1,56,0.000000,-119.961750
0,1,58,0.000000,-115.027742
0,2,0,0.000000,-125.135122
0,2,2,0.000000,-128.329923
0,2,4,0.000000,-113.961396
0,2,6,0.000000,-120.493569
0,2,8,0.000000,-120.194489
0,2,10,0.000000,-127.564218
0,2,12,0.000000,-118.474496
0,2,14,0.000000,-121.984628
0,2,16,0.000000,-111.410814
0,2,18,0.000000,-118.954333
0,2,20,0.000000,-116.757974
0,2,22,0.000000,-117.884643
0,2,24,0.000000,-115.955155
0,2,26,0.000000,-114.725173
0,2,28,0.000000,-112.133094
0,2,30,0.000000,-120.040213
0,2,32,0.000000,-110.213063
0,2,34,0.000000,-117.409805
0,2,36,0.000000,-125.133148
0,2,38,0.000000,-119.582624
0,2,40,0.000000,-119.172319
0,2,42,0.000000,-118.271288
0,2,44,0.000000,-120.098109
0,2,46,0.000000,-117.872270
0,2,48,0.000000,-117.724314
0,2,50,0.000000,-111.171502
0,2,52,0.000000,-130.524438
0,2,54,0.000000,-114.928858
0,2,56,0.000000,-136.644787
0,2,58,0.000000,-113.679005
0,3,0,0.000000,-112.367931
0,3,2,0.000000,-129.619883
0,3,4,0.000000,-114.140667
0,3,6,0.000000,-110.769353
0,3,8,0.000000,-117.128812
0,3,10,0.000000,-127.783233
0,3,12,0.000000,-124.379924
0,3,14,0.000000,-124.058525
0,3,16,0.000000,-113.832710
0,3,18,0.000000,-121.977122
0,3,20,0.000000,-116.178610
0,3,22,0.000000,-111.336436
0,3,24,0.000000,-115.420912
0,3,26,0.000000,-120.264558
0,3,28,0.000000,-115.919629
0,3,30,0.000000,-117.384168
0,3,32,0.000000,-118.332082
0,3,34,0.000000,-134.168657
0,3,36,0.000000,-116.896162
0,3,38,0.000000,-126.688212
0,3,40,0.000000,-117.766321
0,3,42,0.000000,-118.360768
0,3,44,0.000000,-129.206424
0,3,46,0.000000,-119.025330
0,3,48,0.000000,-114.133247
0,3,50,0.000000,-116.050927
0,3,52,0.000000,-115.077105
0,3,54,0.000000,-120.864210
0,3,56,0.000000,-127.356937
0,3,58,0.000000,-119.304922
0,4,0,0.000000,-114.270309
0,4,2,0.000000,-123.793961
0,4,4,0.000000,-116.244251
0,4,6,0.000000,-122.325012
0,4,8,0.000000,-128.975313
0,4,10,0.000000,-127.995938
0,4,12,0.000000,-122.362763
0,4,14,0.000000,-124.493389
0,4,16,0.000000,-116.194336
0,4,18,0.000000,-123.245626
0,4,20,0.000000,-116.886117
0,4,22,0.000000,-115.956331
0,4,24,0.000000,-114.086136
0,4,26,0.000000,-132.075279
0,4,28,0.000000,-116.620840
0,4,30,0.000000,-119.677893
0,4,32,0.000000,-114.576210
0,4,34,0.000000,-117.212757
0,4,36,0.000000,-120.036530
0,4,38,0.000000,-130.324118
0,4,40,0.000000,-119.901803
0,4,42,0.000000,-111.458339
0,4,44,0.000000,-124.437736
0,4,46,0.000000,-128.366344
0,4,48,0.000000,-111.525036
0,4,50,0.000000,-112.106619
0,4,52,0.000000,-114.599515
0,4,54,0.000000,-121.221460
0,4,56,0.000000,-127.808895
0,4,58,0.000000,-119.474402
0,5,0,0.000000,-123.650370
0,5,2,0.000000,-124.374000
0,5,4,0.000000,-117.412249
0,5,6,0.000000,-111.334135
0,5,8,0.000000,-126.596894
0,5,10,0.000000,-116.634219
0,5,12,0.000000,-124.248122
0,5,14,0.000000,-111.369357
0,5,16,0.000000,-116.096988
0,5,18,0.000000,-113.591749
0,5,20,0.000000,-118.762171
0,5,22,0.000000,-116.911243
0,5,24,0.000000,-130.804269
0,5,26,0.000000,-126.318565
0,5,28,0.000000,-120.639748
0,5,30,0.000000,-110.017368
0,5,32,0.000000,-111.020828
0,5,34,0.000000,-118.548890
0,5,36,0.000000,-118.276976
0,5,38,0.000000,-121.641699
0,5,40,0.000000,-113.346175
0,5,42,0.000000,-109.351535
0,5,44,0.000000,-111.404914
0,5,46,0.000000,-123.239306
0,5,48,0.000000,-113.889570
0,5,50,0.000000,-118.768882
0,5,52,0.000000,-109.099118
0,5,54,0.000000,-126.429675
0,5,56,0.000000,-118.049131
0,5,58,0.000000,-119.394459
0,6,0,0.000000,-119.551052
0,6,2,0.000000,-124.219968
0,6,4,0.000000,-113.679219
0,6,6,0.000000,-119.202934
0,6,8,0.000000,-115.899525
0,6,10,0.000000,-116.242383
0,6,12,0.000000,-122.351134
0,6,14,0.000000,-139.372206
0,6,16,0.000000,-111.509612
0,6,18,0.000000,-121.140835
0,6,20,0.000000,-122.683169
0,6,22,0.000000,-127.031978
0,6,24,0.000000,-121.478175
0,6,26,0.000000,-106.673197
0,6,28,0.000000,-114.531499
0,6,30,0.000000,-112.197268
0,6,32,0.000000,-110.881569
0,6,34,0.000000,-121.175753
0,6,36,0.000000,-122.216035
0,6,38,0.000000,-110.267554
0,6,40,0.000000,-129.010086
0,6,42,0.000000,-122.344596
0,6,44,0.000000,-125.827003
0,6,46,0.000000,-127.593653
0,6,48,0.000000,-117.913554
0,6,50,0.000000,-122.668731
0,6,52,0.000000,-119.381751
0,6,54,0.000000,-121.843466
0,6,56,0.000000,-117.281240
0,6,58,0.000000,-115.516449
0,7,0,0.000000,-121.204548
0,7,2,0.000000,-119.446721
0,7,4,0.000000,-113.158058
0,7,6,0.000000,-143.463938
0,7,8,0.000000,-124.099584
0,7,10,0.000000,-125.389765
0,7,12,0.000000,-113.847522
0,7,14,0.000000,-123.612034
0,7,16,0.000000,-126.904040
0,7,18,0.000000,-117.223909
0,7,20,0.000000,-113.625811
0,7,22,0.000000,-118.249959
0,7,24,0.000000,-122.942646
0,7,26,0.000000,-120.756624
0,7,28,0.000000,-114.863232
0,7,30,0.000000,-124.055102
0,7,32,0.000000,-119.499065
0,7,34,0.000000,-116.588536
0,7,36,0.000000,-122.032000
0,7,38,0.000000,-117.350132
0,7,40,0.000000,-124.209602
0,7,42,0.000000,-122.588162
0,7,44,0.000000,-122.205210
0,7,46,0.000000,-120.621751
0,7,48,0.000000,-124.321415
0,7,50,0.000000,-128.042201
0,7,52,0.000000,-120.810223
0,7,54,0.000000,-128.742497
0,7,56,0.000000,-128.860522
0,7,58,0.000000,-124.636504
0,8,0,0.000000,-121.517967
0,8,2,0.000000,-115.444138
0,8,4,0.000000,-116.379191
0,8,6,0.000000,-117.237073
0,8,8,0.000000,-121.650550
0,8,10,0.000000,-126.597233
0,8,12,0.000000,-126.774015
0,8,14,0.000000,-121.509254
0,8,16,0.000000,-120.257433
0,8,18,0.000000,-113.229793
0,8,20,0.000000,-124.123321
0,8,22,0.000000,-114.381299
0,8,24,0.000000,-121.429861
0,8,26,0.000000,-122.750919
0,8,28,0.000000,-109.629246
0,8,30,0.000000,-119.742307
0,8,32,0.000000,-128.308297
0,8,34,0.000000,-104.998695
0,8,36,0.000000,-120.875110
0,8,38,0.000000,-118.082892
0,8,40,0.000000,-126.357474
0,8,42,0.000000,-113.113961
0,8,44,0.000000,-121.082656
0,8,46,0.000000,-121.914285
0,8,48,0.000000,-121.535177
0,8,50,0.000000,-117.961288
0,8,52,0.000000,-120.463030
0,8,54,0.000000,-128.214005
0,8,56,0.000000,-121.456733
0,8,58,0.000000,-135.827517
0,9,0,0.000000,-121.985738
0,9,2,0.000000,-111.708036
0,9,4,0.000000,-113.912274
0,9,6,0.000000,-114.316628
0,9,8,0.000000,-118.516127
0,9,10,0.000000,-114.200339
0,9,12,0.000000,-128.156873
0,9,14,0.000000,-114.432173
0,9,16,0.000000,-121.956828
0,9,18,0.000000,-123.715096
0,9,20,0.000000,-119.476284
0,9,22,0.000000,-127.420092
0,9,24,0.000000,-117.534606
0,9,26,0.000000,-117.630145
0,9,28,0.000000,-118.954450
0,9,30,0.000000,-120.239801
0,9,32,0.000000,-120.570886
0,9,34,0.000000,-116.470817
0,9,36,0.000000,-118.917433
0,9,38,0.000000,-119.694892
0,9,40,0.000000,-123.523891
0,9,42,0.000000,-117.086554
0,9,44,0.000000,-124.835176
0,9,46,0.000000,-125.051373
0,9,48,0.000000,-126.459164
0,9,50,0.000000,-120.678393
0,9,52,0.000000,-132.713723
0,9,54,0.000000,-123.039723
0,9,56,0.000000,-116.194065
0,9,58,0.000000,-114.875817
0,10,0,0.000000,-124.694778
0,10,2,0.000000,-118.962961
0,10,4,0.000000,-123.179861
0,10,6,0.000000,-116.433575
0,10,8,0.000000,-115.983078
0,10,10,0.000000,-116.561347
0,10,12,0.000000,-123.766393
0,10,14,0.000000,-115.197866
0,10,16,0.000000,-120.403703
0,10,18,0.000000,-124.671041
0,10,20,0.000000,-116.524319
0,10,22,0.000000,-114.831931
0,10,24,0.000000,-113.407151
0,10,26,0.000000,-110.339546
0,10,28,0.000000,-117.563377
0,10,30,0.000000,-126.062882
0,10,32,0.000000,-125.382745
0,10,34,0.000000,-122.704382
0,10,36,0.000000,-117.357506
0,10,38,0.000000,-119.045345
0,10,40,0.000000,-116.407158
0,10,42,0.000000,-117.083661
0,10,44,0.000000,-114.250461
0,10,46,0.000000,-117.734586
0,10,48,0.000000,-120.444370
0,10,50,0.000000,-117.632428
0,10,52,0.000000,-118.227685
0,10,54,0.000000,-109.678701
0,10,56,0.000000,-107.831148
0,10,58,0.000000,-117.435999
0,11,0,0.000000,-125.510265
0,11,2,0.000000,-123.814450
0,11,4,0.000000,-116.975567
0,11,6,0.000000,-118.129854
0,11,8,0.000000,-117.192874
0,11,10,0.000000,-119.910776
0,11,12,0.000000,-122.880435
0,11,14,0.000000,-115.386243
0,11,16,0.000000,-126.505074
0,11,18,0.000000,-118.210508
0,11,20,0.000000,-119.201224
0,11,22,0.000000,-119.823954
0,11,24,0.000000,-131.018340
0,11,26,0.000000,-115.176891
0,11,28,0.000000,-119.889279
0,11,30,0.000000,-123.836244
0,11,32,0.000000,-124.200278
0,11,34,0.000000,-119.932139
0,11,36,0.000000,-118.428800
0,11,38,0.000000,-120.285558
0,11,40,0.000000,-110.394915
0,11,42,0.000000,-117.001668
0,11,44,0.000000,-122.648132
0,11,46,0.000000,-119.869268
0,11,48,0.000000,-117.933793
0,11,50,0.000000,-121.639274
0,11,52,0.000000,-121.690446
0,11,54,0.000000,-118.928298
0,11,56,0.000000,-116.659818
0,11,58,0.000000,-125.411211
0,12,0,0.000000,-118.488771
0,12,2,0.000000,-117.334190
0,12,4,0.000000,-115.405786
0,12,6,0.000000,-122.239754
0,12,8,0.000000,-121.359597
0,12,10,0.000000,-117.973272
0,12,12,0.000000,-124.979266
0,12,14,0.000000,-126.643025
0,12,16,0.000000,-128.483979
0,12,18,0.000000,-109.465917
0,12,20,0.000000,-118.602110
0,12,22,0.000000,-134.787774
0,12,24,0.000000,-117.727453
0,12,26,0.000000,-123.337927
0,12,28,0.000000,-124.427206
0,12,30,0.000000,-133.548325
0,12,32,0.000000,-114.228421
0,12,34,0.000000,-115.984540
0,12,36,0.000000,-120.222635
0,12,38,0.000000,-122.375321
0,12,40,0.000000,-125.153822
0,12,42,0.000000,-131.745801
0,12,44,0.000000,-115.545386
0,12,46,0.000000,-116.352969
0,12,48,0.000000,-121.355336
0,12,50,0.000000,-128.349561
0,12,52,0.000000,-124.478456
0,12,54,0.000000,-119.903840
0,12,56,0.000000,-114.252628
0,12,58,0.000000,-136.289591
0,13,0,0.000000,-117.418902
0,13,2,0.000000,-116.632781
0,13,4,0.000000,-114.623705
0,13,6,0.000000,-121.403490
0,13,8,0.000000,-133.712730
0,13,10,0.000000,-114.783516
0,13,12,0.000000,-120.595145
0,13,14,0.000000,-123.092442
0,13,16,0.000000,-123.590373
0,13,18,0.000000,-121.019593
0,13,20,0.000000,-127.408536
0,13,22,0.000000,-122.548941
0,13,24,0.000000,-119.357043
0,13,26,0.000000,-123.406206
0,13,28,0.000000,-128.516669
0,13,30,0.000000,-118.100019
0,13,32,0.000000,-113.057226
0,13,34,0.000000,-118.734317
0,13,36,0.000000,-118.351758
0,13,38,0.000000,-117.739968
0,13,40,0.000000,-117.140305
0,13,42,0.000000,-122.155971
0,13,44,0.000000,-117.094117
0,13,46,0.000000,-117.615265
0,13,48,0.000000,-117.701019
0,13,50,0.000000,-123.092570
0,13,52,0.000000,-126.216265
0,13,54,0.000000,-119.822582
0,13,56,0.000000,-126.234088
0,13,58,0.000000,-129.452039
0,14,0,0.000000,-122.440990
0,14,2,0.000000,-111.998122
0,14,4,0.000000,-128.895918
0,14,6,0.000000,-107.344666
0,14,8,0.000000,-114.530779
0,14,10,0.000000,-119.446759
0,14,12,0.000000,-120.786471
0,14,14,0.000000,-121.645020
0,14,16,0.000000,-122.040033
0,14,18,0.000000,-127.552412
0,14,20,0.000000,-117.764552
0,14,22,0.000000,-118.575344
0,14,24,0.000000,-134.254670
0,14,26,0.000000,-122.475076
0,14,28,0.000000,-119.045680
0,14,30,0.000000,-121.882892
0,14,32,0.000000,-118.733857
0,14,34,0.000000,-120.445208
0,14,36,0.000000,-111.103458
0,14,38,0.000000,-114.287431
0,14,40,0.000000,-116.972349
0,14,42,0.000000,-114.854770
0,14,44,0.000000,-106.951991
0,14,46,0.000000,-117.645642
0,14,48,0.000000,-116.480809
0,14,50,0.000000,-130.917695
0,14,52,0.000000,-128.604141
0,14,54,0.000000,-124.515669
0,14,56,0.000000,-122.991569
0,14,58,0.000000,-116.575973
0,15,0,0.000000,-127.476154
0,15,2,0.000000,-122.335413
0,15,4,0.000000,-120.713238
0,15,6,0.000000,-116.872654
0,15,8,0.000000,-125.037125
0,15,10,0.000000,-119.077695
0,15,12,0.000000,-132.350944
0,15,14,0.000000,-128.678190
0,15,16,0.000000,-127.723316
0,15,18,0.000000,-121.069449
0,15,20,0.000000,-118.079488
0,15,22,0.000000,-123.510518
0,15,24,0.000000,-124.241236
0,15,26,0.000000,-117.764498
0,15,28,0.000000,-119.577815
0,15,30,0.000000,-117.635815
0,15,32,0.000000,-120.946395
0,15,34,0.000000,-113.876967
0,15,36,0.000000,-117.612093
0,15,38,0.000000,-112.145466
0,15,40,0.000000,-123.724702
0,15,42,0.000000,-118.843626
0,15,44,0.000000,-123.724492
0,15,46,0.000000,-118.724915
0,15,48,0.000000,-123.842087
0,15,50,0.000000,-117.517710
0,15,52,0.000000,-121.909764
0,15,54,0.000000,-117.276302
0,15,56,0.000000,-109.170451
0,15,58,0.000000,-127.554894
0,16,0,0.000000,-111.605760
0,16,2,0.000000,-118.289871
0,16,4,0.000000,-115.680552
0,16,6,0.000000,-117.906464
0,16,8,0.000000,-107.881693
0,16,10,0.000000,-122.519122
0,16,12,0.000000,-117.207334
0,16,14,0.000000,-111.452960
0,16,16,0.000000,-118.892367
0,16,18,0.000000,-122.178465
0,16,20,0.000000,-118.936291
0,16,22,0.000000,-123.454266
0,16,24,0.000000,-121.908787
0,16,26,0.000000,-122.391642
0,16,28,0.000000,-110.943086
0,16,30,0.000000,-132.517580
0,16,32,0.000000,-117.916884
0,16,34,0.000000,-118.875633
0,16,36,0.000000,-121.176124
0,16,38,0.000000,-127.805020
0,16,40,0.000000,-119.946714
0,16,42,0.000000,-115.028589
0,16,44,0.000000,-117.093817
0,16,46,0.000000,-115.677179
0,16,48,0.000000,-125.671940
0,16,50,0.000000,-126.462084
0,16,52,0.000000,-112.333533
0,16,54,0.000000,-118.956606
0,16,56,0.000000,-119.185534
0,16,58,0.000000,-125.022158
0,17,0,0.000000,-116.170942
0,17,2,0.000000,-113.154952
0,17,4,0.000000,-115.346125
0,17,6,0.000000,-112.590269
0,17,8,0.000000,-113.290475
0,17,10,0.000000,-117.815551
0,17,12,0.000000,-122.173014
0,17,14,0.000000,-119.275693
0,17,16,0.000000,-133.292738
0,17,18,0.000000,-113.653597
0,17,20,0.000000,-118.290341
0,17,22,0.000000,-114.894018
0,17,24,0.000000,-122.990549
0,17,26,0.000000,-123.560472
0,17,28,0.000000,-118.398720
0,17,30,0.000000,-128.661731
0,17,32,0.000000,-122.769281
0,17,34,0.000000,-119.103642
0,17,36,0.000000,-118.476108
0,17,38,0.000000,-113.459766
0,17,40,0.000000,-120.919207
0,17,42,0.000000,-120.104199
0,17,44,0.000000,-114.209209
0,17,46,0.000000,-124.328400
0,17,48,0.000000,-117.825795
0,17,50,0.000000,-115.738189
0,17,52,0.000000,-121.636130
0,17,54,0.000000,-131.997957
0,17,56,0.000000,-133.996496
0,17,58,0.000000,-119.078790
0,18,0,0.000000,-119.998764
0,18,2,0.000000,-124.718773
0,18,4,0.000000,-115.447024
0,18,6,0.000000,-125.094360
0,18,8,0.000000,-117.242882
0,18,10,0.000000,-118.643653
0,18,12,0.000000,-115.302340
0,18,14,0.000000,-121.417085
0,18,16,0.000000,-113.845867
0,18,18,0.000000,-129.433990
0,18,20,0.000000,-121.534584
0,18,22,0.000000,-127.639430
0,18,24,0.000000,-113.595461
0,18,26,0.000000,-123.390913
0,18,28,0.000000,-116.025857
0,18,30,0.000000,-129.877909
0,18,32,0.000000,-133.174361
0,18,34,0.000000,-120.567178
0,18,36,0.000000,-116.185997
0,18,38,0.000000,-130.700032
0,18,40,0.000000,-117.984917
0,18,42,0.000000,-117.302961
0,18,44,0.000000,-122.301520
0,18,46,0.000000,-127.870576
0,18,48,0.000000,-119.196250
0,18,50,0.000000,-122.750229
0,18,52,0.000000,-120.440057
0,18,54,0.000000,-128.208522
0,18,56,0.000000,-114.375887
0,18,58,0.000000,-128.899189
0,19,0,0.000000,-121.103065
0,19,2,0.000000,-124.422984
0,19,4,0.000000,-111.792642
0,19,6,0.000000,-128.570294
0,19,8,0.000000,-116.496331
0,19,10,0.000000,-110.789066
0,19,12,0.000000,-118.426312
0,19,14,0.000000,-127.848636
0,19,16,0.000000,-123.481721
0,19,18,0.000000,-124.154191
0,19,20,0.000000,-125.306008
0,19,22,0.000000,-119.599158
0,19,24,0.000000,-123.116545
0,19,26,0.000000,-123.501006
0,19,28,0.000000,-114.080474
0,19,30,0.000000,-120.931074
0,19,32,0.000000,-119.072343
0,19,34,0.000000,-115.508408
0,19,36,0.000000,-131.423313
0,19,38,0.000000,-116.942330
0,19,40,0.000000,-122.933911
0,19,42,0.000000,-125.859981
0,19,44,0.000000,-116.891406
0,19,46,0.000000,-119.614328
0,19,48,0.000000,-127.971820
0,19,50,0.000000,-119.418079
0,19,52,0.000000,-121.364409
0,19,54,0.000000,-124.065509
0,19,56,0.000000,-119.625254
0,19,58,0.000000,-121.947977
0,20,0,0.000000,-124.985046
0,20,2,0.000000,-123.726420
0,20,4,0.000000,-119.985640
0,20,6,0.000000,-112.786829
0,20,8,0.000000,-115.877801
0,20,10,0.000000,-125.032097
0,20,12,0.000000,-120.760231
0,20,14,0.000000,-153.135630
0,20,16,0.000000,-112.167198
0,20,18,0.000000,-123.481739
0,20,20,0.000000,-122.894525
0,20,22,0.000000,-132.874734
0,20,24,0.000000,-113.073455
0,20,26,0.000000,-116.879978
0,20,28,0.000000,-123.960375
0,20,30,0.000000,-125.819457
0,20,32,0.000000,-113.702539
0,20,34,0.000000,-117.488330
0,20,36,0.000000,-117.338628
0,20,38,0.000000,-120.818403
0,20,40,0.000000,-137.897516
0,20,42,0.000000,-114.667577
0,20,44,0.000000,-117.736542
0,20,46,0.000000,-113.766318
0,20,48,0.000000,-115.789225
0,20,50,0.000000,-112.813469
0,20,52,0.000000,-116.927512
0,20,54,0.000000,-114.608886
0,20,56,0.000000,-114.560324
0,20,58,0.000000,-137.929778
0,21,0,0.000000,-128.749240
0,21,2,0.000000,-112.127123
0,21,4,0.000000,-118.898878
0,21,6,0.000000,-116.469109
0,21,8,0.000000,-112.694168
0,21,10,0.000000,-115.790423
0,21,12,0.000000,-123.838965
0,21,14,0.000000,-107.412739
0,21,16,0.000000,-137.575306
0,21,18,0.000000,-132.023701
0,21,20,0.000000,-123.140578
0,21,22,0.000000,-113.522666
0,21,24,0.000000,-118.213413
0,21,26,0.000000,-119.535294
0,21,28,0.000000,-130.240048
0,21,30,0.000000,-115.676274
0,21,32,0.000000,-119.373139
0,21,34,0.000000,-113.657002
0,21,36,0.000000,-122.184862
0,21,38,0.000000,-115.286213
0,21,40,0.000000,-114.547639
0,21,42,0.000000,-124.667804
0,21,44,0.000000,-116.302147
0,21,46,0.000000,-127.504196
0,21,48,0.000000,-112.832688
0,21,50,0.000000,-125.974192
0,21,52,0.000000,-123.890420
0,21,54,0.000000,-130.503460
0,21,56,0.000000,-115.940995
0,21,58,0.000000,-116.499565
0,22,0,0.000000,-120.435263
0,22,2,0.000000,-120.888176
0,22,4,0.000000,-114.486569
0,22,6,0.000000,-125.997919
0,22,8,0.000000,-120.541964
0,22,10,0.000000,-130.903405
0,22,12,0.000000,-120.936668
0,22,14,0.000000,-131.509447
0,22,16,0.000000,-123.339357
0,22,18,0.000000,-116.684063
0,22,20,0.000000,-112.073246
0,22,22,0.000000,-115.424197
0,22,24,0.000000,-120.666313
0,22,26,0.000000,-118.056077
0,22,28,0.000000,-126.593422
0,22,30,0.000000,-116.078930
0,22,32,0.000000,-119.620562
0,22,34,0.000000,-117.162710
0,22,36,0.000000,-129.587671
0,22,38,0.000000,-125.237375
0,22,40,0.000000,-128.196575
0,22,42,0.000000,-119.566961
0,22,44,0.000000,-117.074833
0,22,46,0.000000,-120.524812
0,22,48,0.000000,-114.290231
0,22,50,0.000000,-115.787661
0,22,52,0.000000,-114.625735
0,22,54,0.000000,-119.220996
0,22,56,0.000000,-115.864408
0,22,58,0.000000,-131.224506
0,23,0,0.000000,-134.333059
0,23,2,0.000000,-121.225451
0,23,4,0.000000,-118.977943
0,23,6,0.000000,-114.054476
0,23,8,0.000000,-129.837777
0,23,10,0.000000,-114.106965
0,23,12,0.000000,-114.834296
0,23,14,0.000000,-126.991447
0,23,16,0.000000,-132.901676
0,23,18,0.000000,-115.790398
0,23,20,0.000000,-120.716653
0,23,22,0.000000,-111.575533
0,23,24,0.000000,-116.333834
0,23,26,0.000000,-111.039465
0,23,28,0.000000,-123.569744
0,23,30,0.000000,-113.739547
0,23,32,0.000000,-121.806537
0,23,34,0.000000,-110.170774
0,23,36,0.000000,-126.940317
0,23,38,0.000000,-122.158918
0,23,40,0.000000,-121.798531
0,23,42,0.000000,-127.151941
0,23,44,0.000000,-110.553262
0,23,46,0.000000,-118.731828
0,23,48,0.000000,-124.910206
0,23,50,0.000000,-117.196711
0,23,52,0.000000,-118.104977
0,23,54,0.000000,-120.949818
0,23,56,0.000000,-121.837652
0,23,58,0.000000,-114.405519
0,24,0,0.000000,-118.874257
0,24,2,0.000000,-121.716044
0,24,4,0.000000,-116.817717
0,24,6,0.000000,-109.090196
0,24,8,0.000000,-121.520158
0,24,10,0.000000,-133.560650
0,24,12,0.000000,-128.234907
0,24,14,0.000000,-120.811155
0,24,16,0.000000,-114.015699
0,24,18,0.000000,-117.788043
0,24,20,0.000000,-110.122673
0,24,22,0.000000,-111.530065
0,24,24,0.000000,-115.094537
0,24,26,0.000000,-108.435760
0,24,28,0.000000,-138.538603
0,24,30,0.000000,-116.765876
0,24,32,0.000000,-137.159606
0,24,34,0.000000,-126.805962
0,24,36,0.000000,-124.656331
0,24,38,0.000000,-128.478472
0,24,40,0.000000,-118.199647
0,24,42,0.000000,-115.650841
0,24,44,0.000000,-128.607073
0,24,46,0.000000,-123.118090
0,24,48,0.000000,-111.692401
0,24,50,0.000000,-123.681412
0,24,52,0.000000,-127.794482
0,24,54,0.000000,-121.433114
0,24,56,0.000000,-114.786823
0,24,58,0.000000,-115.959001
0,25,0,0.000000,-121.707244
0,25,2,0.000000,-119.696117
0,25,4,0.000000,-131.279755
0,25,6,0.000000,-113.907744
0,25,8,0.000000,-127.243238
0,25,10,0.000000,-131.963289
0,25,12,0.000000,-115.066747
0,25,14,0.000000,-119.423429
0,25,16,0.000000,-133.170227
0,25,18,0.000000,-120.361167
0,25,20,0.000000,-138.813255
0,25,22,0.000000,-114.745920
0,25,24,0.000000,-128.874461
0,25,26,0.000000,-118.603671
0,25,28,0.000000,-133.789163
0,25,30,0.000000,-118.759936
0,25,32,0.000000,-126.066852
0,25,34,0.000000,-118.951070
0,25,36,0.000000,-132.381686
0,25,38,0.000000,-109.565865
0,25,40,0.000000,-117.819374
0,25,42,0.000000,-129.296490
0,25,44,0.000000,-123.563368
0,25,46,0.000000,-118.736026
0,25,48,0.000000,-130.102073
0,25,50,0.000000,-123.276290
0,25,52,0.000000,-113.987872
0,25,54,0.000000,-123.126316
0,25,56,0.000000,-117.912113
0,25,58,0.000000,-120.772014
0,26,0,0.000000,-122.105816
0,26,2,0.000000,-118.121194
0,26,4,0.000000,-118.370364
0,26,6,0.000000,-117.485866
0,26,8,0.000000,-135.274232
0,26,10,0.000000,-135.006105
0,26,12,0.000000,-120.750736
0,26,14,0.000000,-122.785015
0,26,16,0.000000,-115.121162
0,26,18,0.000000,-123.200502
0,26,20,0.000000,-119.168333
0,26,22,0.000000,-126.391760
0,26,24,0.000000,-131.539259
0,26,26,0.000000,-129.697502
0,26,28,0.000000,-122.324823
0,26,30,0.000000,-119.104127
0,26,32,0.000000,-133.553560
0,26,34,0.000000,-116.336957
0,26,36,0.000000,-125.210228
0,26,38,0.000000,-114.665418
0,26,40,0.000000,-126.422933
0,26,42,0.000000,-118.660613
0,26,44,0.000000,-124.017750
0,26,46,0.000000,-118.241380
0,26,48,0.000000,-111.074870
0,26,50,0.000000,-112.307251
0,26,52,0.000000,-115.230159
0,26,54,0.000000,-126.157533
0,26,56,0.000000,-118.765858
0,26,58,0.000000,-127.246997
0,27,0,0.000000,-119.174440
0,27,2,0.000000,-120.273053
0,27,4,0.000000,-128.244301
0,27,6,0.000000,-118.203491
0,27,8,0.000000,-120.109413
0,27,10,0.000000,-125.027193
0,27,12,0.000000,-116.970428
0,27,14,0.000000,-110.692095
0,27,16,0.000000,-134.046041
0,27,18,0.000000,-116.625896
0,27,20,0.000000,-121.343120
0,27,22,0.000000,-115.862095
