hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.290236
0,0,2,0.000000,-123.525165
0,0,4,0.000000,-128.014024
0,0,6,0.000000,-124.139140
0,0,8,0.000000,-112.558417
0,0,10,0.000000,-131.780836
0,0,12,0.000000,-117.403217
0,0,14,0.000000,-122.096605
0,0,16,0.000000,-117.906631
0,0,18,0.000000,-114.219745
0,0,20,0.000000,-128.545449
0,0,22,0.000000,-131.137685
0,0,24,0.000000,-120.579164
0,0,26,0.000000,-119.394452
0,0,28,0.000000,-132.894121
0,0,30,0.000000,-124.027363
0,0,32,0.000000,-126.366925
0,0,34,0.000000,-121.308919
0,0,36,0.000000,-125.704841
0,0,38,0.000000,-123.081595
0,0,40,0.000000,-119.501415
0,0,42,0.000000,-127.351426
0,0,44,0.000000,-124.360785
0,0,46,0.000000,-122.407967
0,0,48,0.000000,-119.646406
0,0,50,0.000000,-121.168661
0,0,52,0.000000,-118.708961
0,0,54,0.000000,-115.876821
0,0,56,0.000000,-121.806539
0,0,58,0.000000,-126.845245
0,1,0,0.000000,-111.929083
0,1,2,0.000000,-119.445523
0,1,4,0.000000,-145.712236
0,1,6,0.000000,-120.610783
0,1,8,0.000000,-130.711068
0,1,10,0.000000,-127.244856
0,1,12,0.000000,-117.090377
0,1,14,0.000000,-119.313661
0,1,16,0.000000,-121.982195
0,1,18,0.000000,-114.943736
0,1,20,0.000000,-118.428312
0,1,22,0.000000,-128.426057
0,1,24,0.000000,-118.354205
0,1,26,0.000000,-117.077417
0,1,28,0.000000,-119.586038
0,1,30,0.000000,-119.347575
0,1,32,0.000000,-120.212251
0,1,34,0.000000,-125.858232
0,1,36,0.000000,-114.789865
0,1,38,0.000000,-117.591183
0,1,40,0.000000,-119.891942
0,1,42,0.000000,-127.762891
0,1,44,0.000000,-124.738912
0,1,46,0.000000,-130.636232
0,1,48,0.000000,-122.848201
0,1,50,0.000000,-121.141290
0,1,52,0.000000,-116.098092
0,1,54,0.000000,-128.030823
0,1,56,0.000000,-121.710357
0,1,58,0.000000,-124.112454
0,2,0,0.000000,-125.224054
0,2,2,0.000000,-121.724110
0,2,4,0.000000,-121.487261
0,2,6,0.000000,-126.882415
0,2,8,0.000000,-112.688696
0,2,10,0.000000,-123.437081
0,2,12,0.000000,-120.053371
0,2,14,0.000000,-126.507799
0,2,16,0.000000,-114.498843
0,2,18,0.000000,-119.334460
0,2,20,0.000000,-127.762679
0,2,22,0.000000,-117.258318
0,2,24,0.000000,-120.362469
0,2,26,0.000000,-117.769446
0,2,28,0.000000,-112.013386
0,2,30,0.000000,-125.545105
0,2,32,0.000000,-118.452761
0,2,34,0.000000,-119.790120
0,2,36,0.000000,-127.588759
0,2,38,0.000000,-119.335969
0,2,40,0.000000,-119.081070
0,2,42,0.000000,-127.823254
0,2,44,0.000000,-119.672010
0,2,46,0.000000,-127.672587
0,2,48,0.000000,-122.369960
0,2,50,0.000000,-113.798380
0,2,52,0.000000,-120.036196
0,2,54,0.000000,-126.371504
0,2,56,0.000000,-119.564187
0,2,58,0.000000,-120.041043
0,3,0,0.000000,-122.455036
0,3,2,0.000000,-120.770112
0,3,4,0.000000,-121.207343
0,3,6,0.000000,-124.190397
0,3,8,0.000000,-127.717083
0,3,10,0.000000,-117.972932
0,3,12,0.000000,-121.004644
0,3,14,0.000000,-124.979678
0,3,16,0.000000,-119.863828
0,3,18,0.000000,-131.129545
0,3,20,0.000000,-115.097195
0,3,22,0.000000,-117.978990
0,3,24,0.000000,-116.155417
0,3,26,0.000000,-123.671393
0,3,28,0.000000,-113.884739
0,3,30,0.000000,-121.443124
0,3,32,0.000000,-137.953056
0,3,34,0.000000,-137.212848
0,3,36,0.000000,-124.592513
0,3,38,0.000000,-116.371867
0,3,40,0.000000,-115.880829
0,3,42,0.000000,-119.252550
0,3,44,0.000000,-128.628908
0,3,46,0.000000,-119.469844
0,3,48,0.000000,-113.183345
0,3,50,0.000000,-118.857889
0,3,52,0.000000,-125.865743
0,3,54,0.000000,-126.886251
0,3,56,0.000000,-132.374469
0,3,58,0.000000,-119.061812
0,4,0,0.000000,-122.153004
0,4,2,0.000000,-120.318904
0,4,4,0.000000,-122.393789
0,4,6,0.000000,-127.916015
0,4,8,0.000000,-121.344169
0,4,10,0.000000,-132.191147
0,4,12,0.000000,-122.779573
0,4,14,0.000000,-121.881590
0,4,16,0.000000,-116.840854
0,4,18,0.000000,-122.181259
0,4,20,0.000000,-121.474190
0,4,22,0.000000,-116.951754
0,4,24,0.000000,-114.989477
0,4,26,0.000000,-128.796977
0,4,28,0.000000,-120.862221
0,4,30,0.000000,-124.096074
0,4,32,0.000000,-131.943255
0,4,34,0.000000,-112.058097
0,4,36,0.000000,-137.794226
0,4,38,0.000000,-122.539682
0,4,40,0.000000,-131.190598
0,4,42,0.000000,-118.853380
0,4,44,0.000000,-120.943243
0,4,46,0.000000,-127.400388
0,4,48,0.000000,-112.139093
0,4,50,0.000000,-120.790796
0,4,52,0.000000,-116.933793
0,4,54,0.000000,-127.736291
0,4,56,0.000000,-119.704414
0,4,58,0.000000,-125.005806
0,5,0,0.000000,-115.825819
0,5,2,0.000000,-114.735677
0,5,4,0.000000,-122.474109
0,5,6,0.000000,-114.044941
0,5,8,0.000000,-122.688120
0,5,10,0.000000,-118.902758
0,5,12,0.000000,-131.652169
0,5,14,0.000000,-125.888004
0,5,16,0.000000,-116.252250
0,5,18,0.000000,-121.528994
0,5,20,0.000000,-119.106249
0,5,22,0.000000,-118.105748
0,5,24,0.000000,-133.308616
0,5,26,0.000000,-129.533434
0,5,28,0.000000,-115.903016
0,5,30,0.000000,-121.981889
0,5,32,0.000000,-118.729895
0,5,34,0.000000,-121.099557
0,5,36,0.000000,-120.740279
0,5,38,0.000000,-123.988857
0,5,40,0.000000,-120.938593
0,5,42,0.000000,-120.610377
0,5,44,0.000000,-116.038110
0,5,46,0.000000,-121.353063
0,5,48,0.000000,-119.323813
0,5,50,0.000000,-126.612781
0,5,52,0.000000,-114.290908
0,5,54,0.000000,-126.942230
0,5,56,0.000000,-116.642747
0,5,58,0.000000,-128.578779
0,6,0,0.000000,-119.749840
0,6,2,0.000000,-119.472065
0,6,4,0.000000,-122.648883
0,6,6,0.000000,-133.178423
0,6,8,0.000000,-120.563662
0,6,10,0.000000,-115.555568
0,6,12,0.000000,-118.581552
0,6,14,0.000000,-126.196195
0,6,16,0.000000,-127.512347
0,6,18,0.000000,-137.122683
0,6,20,0.000000,-139.885876
0,6,22,0.000000,-128.283356
0,6,24,0.000000,-130.276785
0,6,26,0.000000,-108.606307
0,6,28,0.000000,-115.270239
0,6,30,0.000000,-113.889198
0,6,32,0.000000,-110.405430
0,6,34,0.000000,-133.051734
0,6,36,0.000000,-120.228402
0,6,38,0.000000,-111.844098
0,6,40,0.000000,-116.565803
0,6,42,0.000000,-120.232110
0,6,44,0.000000,-129.544839
0,6,46,0.000000,-124.045324
0,6,48,0.000000,-122.412311
0,6,50,0.000000,-120.642856
0,6,52,0.000000,-125.627682
0,6,54,0.000000,-117.888209
0,6,56,0.000000,-128.490974
0,6,58,0.000000,-129.001025
0,7,0,0.000000,-121.245335
0,7,2,0.000000,-113.262051
0,7,4,0.000000,-128.383208
0,7,6,0.000000,-125.968872
0,7,8,0.000000,-129.919719
0,7,10,0.000000,-132.393972
0,7,12,0.000000,-116.697446
0,7,14,0.000000,-127.023072
0,7,16,0.000000,-119.109328
0,7,18,0.000000,-115.888857
0,7,20,0.000000,-125.501569
0,7,22,0.000000,-126.602418
0,7,24,0.000000,-127.937038
0,7,26,0.000000,-125.029900
0,7,28,0.000000,-124.466610
0,7,30,0.000000,-124.084819
0,7,32,0.000000,-137.821212
0,7,34,0.000000,-126.228609
0,7,36,0.000000,-127.472071
0,7,38,0.000000,-124.587137
0,7,40,0.000000,-127.268353
0,7,42,0.000000,-120.303633
0,7,44,0.000000,-128.765583
0,7,46,0.000000,-131.190940
0,7,48,0.000000,-122.630838
0,7,50,0.000000,-133.544244
0,7,52,0.000000,-128.671124
0,7,54,0.000000,-117.703573
0,7,56,0.000000,-124.458915
0,7,58,0.000000,-119.725405
0,8,0,0.000000,-125.119486
0,8,2,0.000000,-125.986804
0,8,4,0.000000,-118.151486
0,8,6,0.000000,-125.927938
0,8,8,0.000000,-119.509776
0,8,10,0.000000,-130.131097
0,8,12,0.000000,-119.968159
0,8,14,0.000000,-118.693186
0,8,16,0.000000,-117.931561
0,8,18,0.000000,-112.288965
0,8,20,0.000000,-123.305198
0,8,22,0.000000,-115.959414
0,8,24,0.000000,-124.827621
0,8,26,0.000000,-135.871437
0,8,28,0.000000,-120.187773
0,8,30,0.000000,-125.717341
0,8,32,0.000000,-126.887709
0,8,34,0.000000,-117.627789
0,8,36,0.000000,-128.148238
0,8,38,0.000000,-119.196152
0,8,40,0.000000,-126.302033
0,8,42,0.000000,-114.957547
0,8,44,0.000000,-124.505878
0,8,46,0.000000,-123.924312
0,8,48,0.000000,-122.798276
0,8,50,0.000000,-120.304056
0,8,52,0.000000,-119.527835
0,8,54,0.000000,-122.546105
0,8,56,0.000000,-121.418621
0,8,58,0.000000,-123.632515
0,9,0,0.000000,-124.523311
0,9,2,0.000000,-118.685629
0,9,4,0.000000,-117.561270
0,9,6,0.000000,-115.898259
0,9,8,0.000000,-127.000796
0,9,10,0.000000,-116.004358
0,9,12,0.000000,-120.443628
0,9,14,0.000000,-111.460522
0,9,16,0.000000,-122.901194
0,9,18,0.000000,-131.764491
0,9,20,0.000000,-123.819128
0,9,22,0.000000,-131.453537
0,9,24,0.000000,-112.917464
0,9,26,0.000000,-120.867546
0,9,28,0.000000,-110.640385
0,9,30,0.000000,-123.874756
0,9,32,0.000000,-121.912412
0,9,34,0.000000,-131.395687
0,9,36,0.000000,-128.050293
0,9,38,0.000000,-126.113601
0,9,40,0.000000,-123.741367
0,9,42,0.000000,-120.799227
0,9,44,0.000000,-123.772265
0,9,46,0.000000,-114.679704
0,9,48,0.000000,-119.408238
0,9,50,0.000000,-124.515491
0,9,52,0.000000,-121.498134
0,9,54,0.000000,-125.398992
0,9,56,0.000000,-116.830823
0,9,58,0.000000,-113.687149
0,10,0,0.000000,-131.268083
0,10,2,0.000000,-123.454983
0,10,4,0.000000,-119.978029
0,10,6,0.000000,-123.710141
0,10,8,0.000000,-126.580236
0,10,10,0.000000,-114.407213
0,10,12,0.000000,-129.842909
0,10,14,0.000000,-124.928686
0,10,16,0.000000,-124.643829
0,10,18,0.000000,-127.247798
0,10,20,0.000000,-123.694750
0,10,22,0.000000,-121.306508
0,10,24,0.000000,-124.860489
0,10,26,0.000000,-118.023178
0,10,28,0.000000,-120.463531
0,10,30,0.000000,-119.229397
0,10,32,0.000000,-117.002234
0,10,34,0.000000,-117.086934
0,10,36,0.000000,-119.669594
0,10,38,0.000000,-122.910026
0,10,40,0.000000,-115.437258
0,10,42,0.000000,-127.236299
0,10,44,0.000000,-122.200975
0,10,46,0.000000,-116.436503
0,10,48,0.000000,-128.613190
0,10,50,0.000000,-135.126842
0,10,52,0.000000,-123.429843
0,10,54,0.000000,-118.948878
0,10,56,0.000000,-121.089191
0,10,58,0.000000,-122.758418
0,11,0,0.000000,-140.925359
0,11,2,0.000000,-124.730559
0,11,4,0.000000,-117.229744
0,11,6,0.000000,-121.897921
0,11,8,0.000000,-123.518157
0,11,10,0.000000,-126.362259
0,11,12,0.000000,-130.331909
0,11,14,0.000000,-114.301284
0,11,16,0.000000,-133.179548
0,11,18,0.000000,-127.212980
0,11,20,0.000000,-118.320402
0,11,22,0.000000,-133.141818
0,11,24,0.000000,-123.449998
0,11,26,0.000000,-119.203914
0,11,28,0.000000,-127.656086
0,11,30,0.000000,-123.508481
0,11,32,0.000000,-126.683730
0,11,34,0.000000,-122.502322
0,11,36,0.000000,-121.826994
0,11,38,0.000000,-121.493528
0,11,40,0.000000,-118.713123
0,11,42,0.000000,-128.055723
0,11,44,0.000000,-128.477843
0,11,46,0.000000,-122.090670
0,11,48,0.000000,-123.757523
0,11,50,0.000000,-130.818415
0,11,52,0.000000,-116.049911
0,11,54,0.000000,-128.150707
0,11,56,0.000000,-127.034025
0,11,58,0.000000,-116.713566
0,12,0,0.000000,-119.036936
0,12,2,0.000000,-129.691175
0,12,4,0.000000,-122.807598
0,12,6,0.000000,-125.826611
0,12,8,0.000000,-122.817567
0,12,10,0.000000,-126.074715
0,12,12,0.000000,-122.082613
0,12,14,0.000000,-136.700239
0,12,16,0.000000,-118.984486
0,12,18,0.000000,-111.314038
0,12,20,0.000000,-116.084212
0,12,22,0.000000,-124.849981
0,12,24,0.000000,-130.186507
0,12,26,0.000000,-117.512780
0,12,28,0.000000,-128.107840
0,12,30,0.000000,-134.326091
0,12,32,0.000000,-116.031854
0,12,34,0.000000,-137.050560
0,12,36,0.000000,-126.876399
0,12,38,0.000000,-124.086050
0,12,40,0.000000,-120.375065
0,12,42,0.000000,-132.258703
0,12,44,0.000000,-128.694959
0,12,46,0.000000,-133.721501
0,12,48,0.000000,-115.293307
0,12,50,0.000000,-119.896383
0,12,52,0.000000,-126.362158
0,12,54,0.000000,-122.472514
0,12,56,0.000000,-116.823516
0,12,58,0.000000,-126.246999
0,13,0,0.000000,-125.583643
0,13,2,0.000000,-108.797192
0,13,4,0.000000,-113.773514
0,13,6,0.000000,-123.062942
0,13,8,0.000000,-130.711051
0,13,10,0.000000,-121.328613
0,13,12,0.000000,-137.752427
0,13,14,0.000000,-136.914584
0,13,16,0.000000,-125.636342
0,13,18,0.000000,-128.611674
0,13,20,0.000000,-127.539073
0,13,22,0.000000,-124.906182
0,13,24,0.000000,-117.873354
0,13,26,0.000000,-119.436911
0,13,28,0.000000,-127.165074
0,13,30,0.000000,-116.708367
0,13,32,0.000000,-114.691198
0,13,34,0.000000,-119.571231
0,13,36,0.000000,-119.530155
0,13,38,0.000000,-115.243447
0,13,40,0.000000,-125.565071
0,13,42,0.000000,-122.654148
0,13,44,0.000000,-124.118638
0,13,46,0.000000,-125.680665
0,13,48,0.000000,-130.853942
0,13,50,0.000000,-128.806043
0,13,52,0.000000,-125.031699
0,13,54,0.000000,-124.474490
0,13,56,0.000000,-129.032393
0,13,58,0.000000,-124.775974
0,14,0,0.000000,-124.973823
0,14,2,0.000000,-117.343570
0,14,4,0.000000,-127.447382
0,14,6,0.000000,-109.548545
0,14,8,0.000000,-113.248000
0,14,10,0.000000,-125.254623
0,14,12,0.000000,-118.645973
0,14,14,0.000000,-125.819027
0,14,16,0.000000,-117.331348
0,14,18,0.000000,-116.698255
0,14,20,0.000000,-119.138368
0,14,22,0.000000,-114.776900
0,14,24,0.000000,-132.151878
0,14,26,0.000000,-124.413818
0,14,28,0.000000,-117.597113
0,14,30,0.000000,-118.614926
0,14,32,0.000000,-127.031396
0,14,34,0.000000,-121.969804
0,14,36,0.000000,-112.659443
0,14,38,0.000000,-120.384901
0,14,40,0.000000,-122.442198
0,14,42,0.000000,-130.538023
0,14,44,0.000000,-113.660201
0,14,46,0.000000,-129.362280
0,14,48,0.000000,-131.537119
0,14,50,0.000000,-125.844399
0,14,52,0.000000,-122.081781
0,14,54,0.000000,-112.432335
0,14,56,0.000000,-132.705241
0,14,58,0.000000,-118.107395
0,15,0,0.000000,-125.649420
0,15,2,0.000000,-124.063228
0,15,4,0.000000,-119.725368
0,15,6,0.000000,-122.438477
0,15,8,0.000000,-125.923333
0,15,10,0.000000,-114.833576
0,15,12,0.000000,-117.907815
0,15,14,0.000000,-128.672063
0,15,16,0.000000,-124.183795
0,15,18,0.000000,-123.989404
0,15,20,0.000000,-121.132415
0,15,22,0.000000,-120.606746
0,15,24,0.000000,-128.308473
0,15,26,0.000000,-128.365406
0,15,28,0.000000,-117.934363
0,15,30,0.000000,-127.062218
0,15,32,0.000000,-149.155226
0,15,34,0.000000,-121.440652
0,15,36,0.000000,-122.391287
0,15,38,0.000000,-114.351175
0,15,40,0.000000,-122.877873
0,15,42,0.000000,-121.251187
0,15,44,0.000000,-118.260828
0,15,46,0.000000,-124.183628
0,15,48,0.000000,-126.141414
0,15,50,0.000000,-125.021939
0,15,52,0.000000,-129.464995
0,15,54,0.000000,-118.792728
0,15,56,0.000000,-112.030202
0,15,58,0.000000,-124.624326
0,16,0,0.000000,-123.931338
0,16,2,0.000000,-128.784021
0,16,4,0.000000,-113.550559
0,16,6,0.000000,-126.287760
0,16,8,0.000000,-116.649482
0,16,10,0.000000,-121.536667
0,16,12,0.000000,-129.226785
0,16,14,0.000000,-114.556525
0,16,16,0.000000,-124.959634
0,16,18,0.000000,-122.243650
0,16,20,0.000000,-121.783951
0,16,22,0.000000,-120.666560
0,16,24,0.000000,-130.240859
0,16,26,0.000000,-116.419374
0,16,28,0.000000,-115.445798
0,16,30,0.000000,-127.677647
0,16,32,0.000000,-118.498494
0,16,34,0.000000,-120.485497
0,16,36,0.000000,-124.369137
0,16,38,0.000000,-123.863596
0,16,40,0.000000,-118.893938
0,16,42,0.000000,-122.762875
0,16,44,0.000000,-111.606184
0,16,46,0.000000,-120.323215
0,16,48,0.000000,-123.093102
0,16,50,0.000000,-122.573614
0,16,52,0.000000,-125.439507
0,16,54,0.000000,-120.380134
0,16,56,0.000000,-152.937244
0,16,58,0.000000,-121.608654
0,17,0,0.000000,-121.169873
0,17,2,0.000000,-121.457535
0,17,4,0.000000,-120.322293
0,17,6,0.000000,-123.338339
0,17,8,0.000000,-117.216889
0,17,10,0.000000,-131.492388
0,17,12,0.000000,-122.672152
0,17,14,0.000000,-124.037191
0,17,16,0.000000,-117.556492
0,17,18,0.000000,-113.502823
0,17,20,0.000000,-116.949879
0,17,22,0.000000,-117.717907
0,17,24,0.000000,-139.328371
0,17,26,0.000000,-117.317797
0,17,28,0.000000,-129.463229
0,17,30,0.000000,-122.300894
0,17,32,0.000000,-120.825926
0,17,34,0.000000,-120.704830
0,17,36,0.000000,-146.478662
0,17,38,0.000000,-121.498367
0,17,40,0.000000,-132.310330
0,17,42,0.000000,-126.649028
0,17,44,0.000000,-120.663886
0,17,46,0.000000,-123.464479
0,17,48,0.000000,-115.120106
0,17,50,0.000000,-117.620097
0,17,52,0.000000,-121.712426
0,17,54,0.000000,-127.527564
0,17,56,0.000000,-120.251239
0,17,58,0.000000,-120.760390
0,18,0,0.000000,-126.514212
0,18,2,0.000000,-121.988655
0,18,4,0.000000,-115.657635
0,18,6,0.000000,-123.201492
0,18,8,0.000000,-119.134604
0,18,10,0.000000,-129.623367
0,18,12,0.000000,-120.115896
0,18,14,0.000000,-126.310698
0,18,16,0.000000,-138.635279
0,18,18,0.000000,-122.437799
0,18,20,0.000000,-120.951107
0,18,22,0.000000,-144.701089
0,18,24,0.000000,-119.993431
0,18,26,0.000000,-123.397829
0,18,28,0.000000,-116.437927
0,18,30,0.000000,-123.761439
0,18,32,0.000000,-117.089716
0,18,34,0.000000,-123.165512
0,18,36,0.000000,-128.364877
0,18,38,0.000000,-121.259238
0,18,40,0.000000,-120.137514
0,18,42,0.000000,-125.375286
0,18,44,0.000000,-124.032716
0,18,46,0.000000,-119.920413
0,18,48,0.000000,-116.759345
0,18,50,0.000000,-126.034525
0,18,52,0.000000,-127.751802
0,18,54,0.000000,-124.700968
0,18,56,0.000000,-125.724714
0,18,58,0.000000,-124.042887
0,19,0,0.000000,-122.203124
0,19,2,0.000000,-123.856754
0,19,4,0.000000,-124.825353
0,19,6,0.000000,-118.298713
0,19,8,0.000000,-117.200470
0,19,10,0.000000,-113.827362
0,19,12,0.000000,-128.172149
0,19,14,0.000000,-122.721743
0,19,16,0.000000,-123.721614
0,19,18,0.000000,-121.643722
0,19,20,0.000000,-129.390347
0,19,22,0.000000,-116.763470
0,19,24,0.000000,-116.407975
0,19,26,0.000000,-129.021978
0,19,28,0.000000,-126.541606
0,19,30,0.000000,-129.760614
0,19,32,0.000000,-131.136152
0,19,34,0.000000,-120.609316
0,19,36,0.000000,-119.914389
0,19,38,0.000000,-136.057071
0,19,40,0.000000,-127.644864
0,19,42,0.000000,-124.657771
0,19,44,0.000000,-121.360098
0,19,46,0.000000,-122.220037
0,19,48,0.000000,-121.938017
0,19,50,0.000000,-113.635804
0,19,52,0.000000,-117.343597
0,19,54,0.000000,-121.529050
0,19,56,0.000000,-142.116386
0,19,58,0.000000,-124.220954
0,20,0,0.000000,-126.025718
0,20,2,0.000000,-121.971294
0,20,4,0.000000,-120.557541
0,20,6,0.000000,-116.680648
0,20,8,0.000000,-118.414536
0,20,10,0.000000,-122.035517
0,20,12,0.000000,-120.199721
0,20,14,0.000000,-123.433769
0,20,16,0.000000,-121.268198
0,20,18,0.000000,-124.890082
0,20,20,0.000000,-123.137064
0,20,22,0.000000,-126.345329
0,20,24,0.000000,-113.236504
0,20,26,0.000000,-126.253610
0,20,28,0.000000,-126.904080
0,20,30,0.000000,-122.541982
0,20,32,0.000000,-117.873661
0,20,34,0.000000,-121.760371
0,20,36,0.000000,-128.666562
0,20,38,0.000000,-124.210036
0,20,40,0.000000,-118.284875
0,20,42,0.000000,-118.777567
0,20,44,0.000000,-122.787916
0,20,46,0.000000,-117.190147
0,20,48,0.000000,-128.100104
0,20,50,0.000000,-118.868830
0,20,52,0.000000,-123.468270
0,20,54,0.000000,-116.257946
0,20,56,0.000000,-116.617464
0,20,58,0.000000,-130.589017
0,21,0,0.000000,-124.781566
0,21,2,0.000000,-121.271934
0,21,4,0.000000,-119.197381
0,21,6,0.000000,-116.303785
0,21,8,0.000000,-124.595744
0,21,10,0.000000,-121.628082
0,21,12,0.000000,-122.357246
0,21,14,0.000000,-114.729700
0,21,16,0.000000,-120.117380
0,21,18,0.000000,-119.683970
0,21,20,0.000000,-122.739756
0,21,22,0.000000,-114.600872
0,21,24,0.000000,-144.341421
0,21,26,0.000000,-135.652858
0,21,28,0.000000,-119.055265
0,21,30,0.000000,-119.533555
0,21,32,0.000000,-117.177631
0,21,34,0.000000,-126.495011
0,21,36,0.000000,-122.707334
0,21,38,0.000000,-118.297566
0,21,40,0.000000,-131.667090
0,21,42,0.000000,-126.177229
0,21,44,0.000000,-115.667735
0,21,46,0.000000,-124.649929
0,21,48,0.000000,-116.588815
0,21,50,0.000000,-120.454412
0,21,52,0.000000,-113.238881
0,21,54,0.000000,-121.943560
0,21,56,0.000000,-119.878125
0,21,58,0.000000,-129.442066
0,22,0,0.000000,-128.447956
0,22,2,0.000000,-120.337605
0,22,4,0.000000,-127.724914
0,22,6,0.000000,-126.608838
0,22,8,0.000000,-123.732774
0,22,10,0.000000,-120.577076
0,22,12,0.000000,-116.988318
0,22,14,0.000000,-129.641025
0,22,16,0.000000,-124.713945
0,22,18,0.000000,-130.503495
0,22,20,0.000000,-117.944217
0,22,22,0.000000,-114.924759
0,22,24,0.000000,-132.538553
0,22,26,0.000000,-119.795171
0,22,28,0.000000,-128.078274
0,22,30,0.000000,-115.976757
0,22,32,0.000000,-115.079624
0,22,34,0.000000,-126.238637
0,22,36,0.000000,-124.502276
0,22,38,0.000000,-121.563350
0,22,40,0.000000,-127.890086
0,22,42,0.000000,-121.947443
0,22,44,0.000000,-136.857144
0,22,46,0.000000,-137.195965
0,22,48,0.000000,-120.728043
0,22,50,0.000000,-119.194926
0,22,52,0.000000,-116.192844
0,22,54,0.000000,-119.701773
0,22,56,0.000000,-121.625231
0,22,58,0.000000,-122.316823
0,23,0,0.000000,-122.129733
0,23,2,0.000000,-127.484480
0,23,4,0.000000,-125.876454
0,23,6,0.000000,-116.059487
0,23,8,0.000000,-122.228387
0,23,10,0.000000,-127.379880
0,23,12,0.000000,-117.724477
0,23,14,0.000000,-121.282441
0,23,16,0.000000,-121.468968
0,23,18,0.000000,-123.409324
0,23,20,0.000000,-122.126987
0,23,22,0.000000,-112.382122
0,23,24,0.000000,-114.473681
0,23,26,0.000000,-120.911925
0,23,28,0.000000,-118.332857
0,23,30,0.000000,-119.699865
0,23,32,0.000000,-137.918649
0,23,34,0.000000,-117.060994
0,23,36,0.000000,-125.830862
0,23,38,0.000000,-136.823405
0,23,40,0.000000,-119.890072
0,23,42,0.000000,-119.614923
0,23,44,0.000000,-116.547195
0,23,46,0.000000,-128.176674
0,23,48,0.000000,-119.072033
0,23,50,0.000000,-116.148997
0,23,52,0.000000,-135.245226
0,23,54,0.000000,-122.100761
0,23,56,0.000000,-129.436170
0,23,58,0.000000,-126.552588
0,24,0,0.000000,-123.645253
0,24,2,0.000000,-121.416037
0,24,4,0.000000,-129.087207
0,24,6,0.000000,-115.284189
0,24,8,0.000000,-134.560255
0,24,10,0.000000,-120.694054
0,24,12,0.000000,-118.649812
0,24,14,0.000000,-122.465145
0,24,16,0.000000,-118.067338
0,24,18,0.000000,-129.496986
0,24,20,0.000000,-112.303136
0,24,22,0.000000,-117.134109
0,24,24,0.000000,-129.674183
0,24,26,0.000000,-117.507995
0,24,28,0.000000,-127.040646
0,24,30,0.000000,-131.015069
0,24,32,0.000000,-120.213854
0,24,34,0.000000,-122.912958
0,24,36,0.000000,-126.917821
0,24,38,0.000000,-126.544936
0,24,40,0.000000,-123.191373
0,24,42,0.000000,-117.802249
0,24,44,0.000000,-126.671882
0,24,46,0.000000,-128.647812
0,24,48,0.000000,-118.687884
0,24,50,0.000000,-113.734389
0,24,52,0.000000,-124.947493
0,24,54,0.000000,-117.467058
0,24,56,0.000000,-114.280880
0,24,58,0.000000,-118.607629
0,25,0,0.000000,-124.705283
0,25,2,0.000000,-118.873473
0,25,4,0.000000,-137.205784
0,25,6,0.000000,-114.623115
0,25,8,0.000000,-113.623660
0,25,10,0.000000,-121.714276
0,25,12,0.000000,-114.299453
0,25,14,0.000000,-124.902388
0,25,16,0.000000,-123.250712
0,25,18,0.000000,-124.358062
0,25,20,0.000000,-137.562507
0,25,22,0.000000,-127.205796
0,25,24,0.000000,-117.722305
0,25,26,0.000000,-119.743847
0,25,28,0.000000,-122.684226
0,25,30,0.000000,-122.767591
0,25,32,0.000000,-123.434232
0,25,34,0.000000,-126.642809
0,25,36,0.000000,-121.919152
0,25,38,0.000000,-112.417585
0,25,40,0.000000,-118.858861
0,25,42,0.000000,-125.729688
0,25,44,0.000000,-126.964449
0,25,46,0.000000,-131.680692
0,25,48,0.000000,-125.836818
0,25,50,0.000000,-117.109834
0,25,52,0.000000,-130.688112
0,25,54,0.000000,-118.690123
0,25,56,0.000000,-132.001430
0,25,58,0.000000,-122.150235
0,26,0,0.000000,-122.855178
0,26,2,0.000000,-123.837303
0,26,4,0.000000,-127.103580
0,26,6,0.000000,-119.684946
0,26,8,0.000000,-120.373416
0,26,10,0.000000,-124.306451
0,26,12,0.000000,-124.334622
0,26,14,0.000000,-124.236257
0,26,16,0.000000,-120.592717
0,26,18,0.000000,-122.771297
0,26,20,0.000000,-127.299508
0,26,22,0.000000,-127.330877
0,26,24,0.000000,-119.110123
0,26,26,0.000000,-115.120441
0,26,28,0.000000,-117.770083
0,26,30,0.000000,-118.519879
0,26,32,0.000000,-128.060739
0,26,34,0.000000,-123.275323
0,26,36,0.000000,-117.750934
0,26,38,0.000000,-116.233750
0,26,40,0.000000,-125.302364
0,26,42,0.000000,-124.863129
0,26,44,0.000000,-122.758472
0,26,46,0.000000,-145.685262
0,26,48,0.000000,-119.470941
0,26,50,0.000000,-120.064673
0,26,52,0.000000,-124.037068
0,26,54,0.000000,-124.231751
0,26,56,0.000000,-131.661297
0,26,58,0.000000,-133.799891
0,27,0,0.000000,-121.604626
0,27,2,0.000000,-127.688535
0,27,4,0.000000,-130.986489
0,27,6,0.000000,-129.864892
0,27,8,0.000000,-128.549473
0,27,10,0.000000,-122.050761
0,27,12,0.000000,-120.899267
0,27,14,0.000000,-115.716371
0,27,16,0.000000,-127.150549
0,27,18,0.000000,-115.984984
0,27,20,0.000000,-127.735770
0,27,22,0.000000,-128.896583
