hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.088131
0,0,2,0.000000,-117.377182
0,0,4,0.000000,-114.847473
0,0,6,0.000000,-114.831340
0,0,8,0.000000,-117.044913
0,0,10,0.000000,-119.811981
0,0,12,0.000000,-113.431198
0,0,14,0.000000,-113.257587
0,0,16,0.000000,-116.070744
0,0,18,0.000000,-115.389672
0,0,20,0.000000,-113.698869
0,0,22,0.000000,-115.462545
0,0,24,0.000000,-115.476786
0,0,26,0.000000,-115.631588
0,0,28,0.000000,-117.722544
0,0,30,0.000000,-119.648248
0,0,32,0.000000,-115.827606
0,0,34,0.000000,-123.247562
0,0,36,0.000000,-120.766635
0,0,38,0.000000,-115.313676
0,0,40,0.000000,-111.421345
0,0,42,0.000000,-113.946212
0,0,44,0.000000,-114.870466
0,0,46,0.000000,-120.802359
0,0,48,0.000000,-113.176819
0,0,50,0.000000,-113.305958
0,0,52,0.000000,-116.099777
0,0,54,0.000000,-115.788624
0,0,56,0.000000,-117.007638
0,0,58,0.000000,-119.351650
0,1,0,0.000000,-121.708057
0,1,2,0.000000,-123.042775
0,1,4,0.000000,-117.322482
0,1,6,0.000000,-112.284549
0,1,8,0.000000,-116.524771
0,1,10,0.000000,-115.902712
0,1,12,0.000000,-116.730553
0,1,14,0.000000,-112.970981
0,1,16,0.000000,-117.388695
0,1,18,0.000000,-119.249299
0,1,20,0.000000,-119.540477
0,1,22,0.000000,-120.216765
0,1,24,0.000000,-120.599902
0,1,26,0.000000,-114.643797
0,1,28,0.000000,-114.136604
0,1,30,0.000000,-114.736330
0,1,32,0.000000,-113.737165
0,1,34,0.000000,-115.675617
0,1,36,0.000000,-113.233025
0,1,38,0.000000,-121.564412
0,1,40,0.000000,-115.911445
0,1,42,0.000000,-125.431747
0,1,44,0.000000,-116.031096
0,1,46,0.000000,-117.873562
0,1,48,0.000000,-117.428645
0,1,50,0.000000,-111.641747
0,1,52,0.000000,-115.972215
0,1,54,0.000000,-116.408278
0,1,56,0.000000,-116.913053
0,1,58,0.000000,-118.897184
0,2,0,0.000000,-116.608240
0,2,2,0.000000,-121.061392
0,2,4,0.000000,-116.468215
0,2,6,0.000000,-114.459540
0,2,8,0.000000,-117.506543
0,2,10,0.000000,-120.049443
0,2,12,0.000000,-119.235448
0,2,14,0.000000,-112.283951
0,2,16,0.000000,-115.385693
0,2,18,0.000000,-114.310993
0,2,20,0.000000,-112.714666
0,2,22,0.000000,-114.196701
0,2,24,0.000000,-117.891928
0,2,26,0.000000,-120.651444
0,2,28,0.000000,-111.454961
0,2,30,0.000000,-117.860459
0,2,32,0.000000,-123.282067
0,2,34,0.000000,-120.089790
0,2,36,0.000000,-113.569837
0,2,38,0.000000,-116.474576
0,2,40,0.000000,-117.781047
0,2,42,0.000000,-117.939929
0,2,44,0.000000,-115.593983
0,2,46,0.000000,-119.686611
0,2,48,0.000000,-117.910607
0,2,50,0.000000,-120.711360
0,2,52,0.000000,-120.231964
0,2,54,0.000000,-112.198917
0,2,56,0.000000,-123.703081
0,2,58,0.000000,-113.966756
0,3,0,0.000000,-114.708678
0,3,2,0.000000,-113.556231
0,3,4,0.000000,-117.889498
0,3,6,0.000000,-114.300450
0,3,8,0.000000,-112.471808
0,3,10,0.000000,-115.293851
0,3,12,0.000000,-116.848609
0,3,14,0.000000,-113.297131
0,3,16,0.000000,-113.493087
0,3,18,0.000000,-116.310248
0,3,20,0.000000,-114.455042
0,3,22,0.000000,-119.419962
0,3,24,0.000000,-119.856405
0,3,26,0.000000,-112.293358
0,3,28,0.000000,-116.668244
0,3,30,0.000000,-116.872915
0,3,32,0.000000,-116.332811
0,3,34,0.000000,-120.232432
0,3,36,0.000000,-117.392849
0,3,38,0.000000,-115.461335
0,3,40,0.000000,-115.777513
0,3,42,0.000000,-115.095183
0,3,44,0.000000,-119.099291
0,3,46,0.000000,-116.104953
0,3,48,0.000000,-114.380619
0,3,50,0.000000,-114.368738
0,3,52,0.000000,-114.498044
0,3,54,0.000000,-113.754615
0,3,56,0.000000,-116.493686
0,3,58,0.000000,-120.343135
0,4,0,0.000000,-121.238056
0,4,2,0.000000,-123.696882
0,4,4,0.000000,-115.443173
0,4,6,0.000000,-114.611675
0,4,8,0.000000,-119.455514
0,4,10,0.000000,-117.738336
0,4,12,0.000000,-118.025686
0,4,14,0.000000,-115.045396
0,4,16,0.000000,-113.616703
0,4,18,0.000000,-114.154902
0,4,20,0.000000,-115.633125
0,4,22,0.000000,-114.401968
0,4,24,0.000000,-110.927471
0,4,26,0.000000,-115.696767
0,4,28,0.000000,-117.793719
0,4,30,0.000000,-121.820546
0,4,32,0.000000,-113.198315
0,4,34,0.000000,-115.986423
0,4,36,0.000000,-116.400516
0,4,38,0.000000,-113.590072
0,4,40,0.000000,-114.327376
0,4,42,0.000000,-114.878660
0,4,44,0.000000,-115.115148
0,4,46,0.000000,-112.159335
0,4,48,0.000000,-116.863149
0,4,50,0.000000,-121.574756
0,4,52,0.000000,-117.071705
0,4,54,0.000000,-112.745107
0,4,56,0.000000,-115.111435
0,4,58,0.000000,-114.513930
0,5,0,0.000000,-117.168141
0,5,2,0.000000,-116.118907
0,5,4,0.000000,-116.499165
0,5,6,0.000000,-123.054376
0,5,8,0.000000,-118.508231
0,5,10,0.000000,-119.442847
0,5,12,0.000000,-114.528878
0,5,14,0.000000,-115.210895
0,5,16,0.000000,-114.980602
0,5,18,0.000000,-120.161655
0,5,20,0.000000,-115.931927
0,5,22,0.000000,-117.750733
0,5,24,0.000000,-114.489115
0,5,26,0.000000,-118.943240
0,5,28,0.000000,-116.002042
0,5,30,0.000000,-111.595694
0,5,32,0.000000,-114.616291
0,5,34,0.000000,-118.182329
0,5,36,0.000000,-112.680606
0,5,38,0.000000,-115.766441
0,5,40,0.000000,-116.756323
0,5,42,0.000000,-117.272451
0,5,44,0.000000,-117.362133
0,5,46,0.000000,-120.475186
0,5,48,0.000000,-116.863553
0,5,50,0.000000,-114.826858
0,5,52,0.000000,-114.734491
0,5,54,0.000000,-126.132810
0,5,56,0.000000,-114.867853
0,5,58,0.000000,-119.685949
0,6,0,0.000000,-113.230207
0,6,2,0.000000,-114.992578
0,6,4,0.000000,-119.658132
0,6,6,0.000000,-122.524687
0,6,8,0.000000,-119.917819
0,6,10,0.000000,-114.744565
0,6,12,0.000000,-118.915033
0,6,14,0.000000,-112.459948
0,6,16,0.000000,-119.948777
0,6,18,0.000000,-114.534899
0,6,20,0.000000,-118.019371
0,6,22,0.000000,-112.597311
0,6,24,0.000000,-113.962262
0,6,26,0.000000,-114.268534
0,6,28,0.000000,-117.361048
0,6,30,0.000000,-118.444057
0,6,32,0.000000,-117.304138
0,6,34,0.000000,-119.306524
0,6,36,0.000000,-118.695390
0,6,38,0.000000,-115.046695
0,6,40,0.000000,-115.416560
0,6,42,0.000000,-114.325498
0,6,44,0.000000,-120.204816
0,6,46,0.000000,-120.126827
0,6,48,0.000000,-113.239214
0,6,50,0.000000,-123.012777
0,6,52,0.000000,-121.558811
0,6,54,0.000000,-117.035241
0,6,56,0.000000,-115.956080
0,6,58,0.000000,-115.260412
0,7,0,0.000000,-115.705517
0,7,2,0.000000,-118.614371
0,7,4,0.000000,-122.185550
0,7,6,0.000000,-116.606576
0,7,8,0.000000,-114.138453
0,7,10,0.000000,-120.829695
0,7,12,0.000000,-115.622808
0,7,14,0.000000,-116.285337
0,7,16,0.000000,-117.963551
0,7,18,0.000000,-113.520349
0,7,20,0.000000,-119.848132
0,7,22,0.000000,-116.977371
0,7,24,0.000000,-112.716997
0,7,26,0.000000,-120.615351
0,7,28,0.000000,-117.504393
0,7,30,0.000000,-117.272372
0,7,32,0.000000,-114.070929
0,7,34,0.000000,-120.557091
0,7,36,0.000000,-120.279419
0,7,38,0.000000,-116.930474
0,7,40,0.000000,-121.472524
0,7,42,0.000000,-116.800541
0,7,44,0.000000,-118.757845
0,7,46,0.000000,-119.320775
0,7,48,0.000000,-117.260641
0,7,50,0.000000,-114.622452
0,7,52,0.000000,-118.880556
0,7,54,0.000000,-114.658581
0,7,56,0.000000,-120.411175
0,7,58,0.000000,-117.199361
0,8,0,0.000000,-114.761416
0,8,2,0.000000,-115.280188
0,8,4,0.000000,-115.651248
0,8,6,0.000000,-123.930592
0,8,8,0.000000,-129.966199
0,8,10,0.000000,-115.575704
0,8,12,0.000000,-116.584993
0,8,14,0.000000,-121.564736
0,8,16,0.000000,-118.483081
0,8,18,0.000000,-113.104051
0,8,20,0.000000,-116.528475
0,8,22,0.000000,-118.890673
0,8,24,0.000000,-119.632725
0,8,26,0.000000,-118.392553
0,8,28,0.000000,-115.549145
0,8,30,0.000000,-116.261582
0,8,32,0.000000,-115.595972
0,8,34,0.000000,-116.782936
0,8,36,0.000000,-120.398797
0,8,38,0.000000,-113.966766
0,8,40,0.000000,-118.867870
0,8,42,0.000000,-114.708165
0,8,44,0.000000,-118.715335
0,8,46,0.000000,-117.811979
0,8,48,0.000000,-121.120807
0,8,50,0.000000,-113.716912
0,8,52,0.000000,-122.959967
0,8,54,0.000000,-116.483178
0,8,56,0.000000,-115.846001
0,8,58,0.000000,-117.546404
0,9,0,0.000000,-119.386571
0,9,2,0.000000,-117.694116
0,9,4,0.000000,-118.854814
0,9,6,0.000000,-118.259298
0,9,8,0.000000,-117.927099
0,9,10,0.000000,-123.534015
0,9,12,0.000000,-125.287167
0,9,14,0.000000,-117.238167
0,9,16,0.000000,-118.117142
0,9,18,0.000000,-121.490288
0,9,20,0.000000,-120.277857
0,9,22,0.000000,-119.851549
0,9,24,0.000000,-119.877928
0,9,26,0.000000,-116.904576
0,9,28,0.000000,-121.478154
0,9,30,0.000000,-120.118866
0,9,32,0.000000,-127.044679
0,9,34,0.000000,-116.419693
0,9,36,0.000000,-122.751340
0,9,38,0.000000,-117.298885
0,9,40,0.000000,-116.008994
0,9,42,0.000000,-120.248757
0,9,44,0.000000,-119.861579
0,9,46,0.000000,-118.129957
0,9,48,0.000000,-120.711708
0,9,50,0.000000,-118.454599
0,9,52,0.000000,-119.719441
0,9,54,0.000000,-115.246390
0,9,56,0.000000,-119.551399
0,9,58,0.000000,-120.482564
0,10,0,0.000000,-121.882780
0,10,2,0.000000,-117.686125
0,10,4,0.000000,-119.172201
0,10,6,0.000000,-113.548356
0,10,8,0.000000,-123.075930
0,10,10,0.000000,-118.249337
0,10,12,0.000000,-119.731714
0,10,14,0.000000,-118.184326
0,10,16,0.000000,-116.989750
0,10,18,0.000000,-121.894899
0,10,20,0.000000,-121.997240
0,10,22,0.000000,-117.906281
0,10,24,0.000000,-116.074153
0,10,26,0.000000,-114.118174
0,10,28,0.000000,-115.836654
0,10,30,0.000000,-116.861759
0,10,32,0.000000,-117.079039
0,10,34,0.000000,-114.642458
0,10,36,0.000000,-122.048912
0,10,38,0.000000,-120.669129
0,10,40,0.000000,-114.966472
0,10,42,0.000000,-115.355171
0,10,44,0.000000,-113.876785
0,10,46,0.000000,-117.183763
0,10,48,0.000000,-120.006742
0,10,50,0.000000,-121.734667
0,10,52,0.000000,-114.744237
0,10,54,0.000000,-113.582235
0,10,56,0.000000,-116.670379
0,10,58,0.000000,-114.478203
0,11,0,0.000000,-116.410245
0,11,2,0.000000,-115.078319
0,11,4,0.000000,-120.168986
0,11,6,0.000000,-122.698766
0,11,8,0.000000,-115.011973
0,11,10,0.000000,-117.651744
0,11,12,0.000000,-121.774221
0,11,14,0.000000,-115.731665
0,11,16,0.000000,-112.807706
0,11,18,0.000000,-117.254273
0,11,20,0.000000,-115.751417
0,11,22,0.000000,-115.376704
0,11,24,0.000000,-123.775106
0,11,26,0.000000,-121.063773
0,11,28,0.000000,-122.665843
0,11,30,0.000000,-115.852606
0,11,32,0.000000,-113.228463
0,11,34,0.000000,-114.404669
0,11,36,0.000000,-119.250401
0,11,38,0.000000,-114.070330
0,11,40,0.000000,-119.550207
0,11,42,0.000000,-119.142467
0,11,44,0.000000,-115.269654
0,11,46,0.000000,-114.739378
0,11,48,0.000000,-112.050363
0,11,50,0.000000,-114.917008
0,11,52,0.000000,-116.263859
0,11,54,0.000000,-114.595117
0,11,56,0.000000,-117.046410
0,11,58,0.000000,-121.121297
0,12,0,0.000000,-120.224616
0,12,2,0.000000,-120.747970
0,12,4,0.000000,-114.500650
0,12,6,0.000000,-115.509643
0,12,8,0.000000,-111.409658
0,12,10,0.000000,-115.249596
0,12,12,0.000000,-115.389224
0,12,14,0.000000,-123.721136
0,12,16,0.000000,-114.082419
0,12,18,0.000000,-116.762455
0,12,20,0.000000,-118.524889
0,12,22,0.000000,-115.327500
0,12,24,0.000000,-112.464660
0,12,26,0.000000,-116.258406
0,12,28,0.000000,-113.052532
0,12,30,0.000000,-118.602469
0,12,32,0.000000,-115.893587
0,12,34,0.000000,-118.626531
0,12,36,0.000000,-114.897688
0,12,38,0.000000,-115.851774
0,12,40,0.000000,-116.026243
0,12,42,0.000000,-119.663107
0,12,44,0.000000,-117.759610
0,12,46,0.000000,-113.942744
0,12,48,0.000000,-116.749337
0,12,50,0.000000,-119.835379
0,12,52,0.000000,-118.361581
0,12,54,0.000000,-120.168719
0,12,56,0.000000,-115.484317
0,12,58,0.000000,-118.296986
0,13,0,0.000000,-112.650804
0,13,2,0.000000,-112.893460
0,13,4,0.000000,-114.105435
0,13,6,0.000000,-115.788158
0,13,8,0.000000,-118.449534
0,13,10,0.000000,-115.261185
0,13,12,0.000000,-114.562936
0,13,14,0.000000,-120.004606
0,13,16,0.000000,-112.820154
0,13,18,0.000000,-116.255464
0,13,20,0.000000,-116.229523
0,13,22,0.000000,-119.496900
0,13,24,0.000000,-117.779669
0,13,26,0.000000,-117.153310
0,13,28,0.000000,-118.621419
0,13,30,0.000000,-119.495993
0,13,32,0.000000,-120.024081
0,13,34,0.000000,-119.542924
0,13,36,0.000000,-112.417430
0,13,38,0.000000,-118.814221
0,13,40,0.000000,-117.100368
0,13,42,0.000000,-114.940655
0,13,44,0.000000,-115.601648
0,13,46,0.000000,-116.254553
0,13,48,0.000000,-112.672062
0,13,50,0.000000,-116.944423
0,13,52,0.000000,-117.836572
0,13,54,0.000000,-113.773816
0,13,56,0.000000,-122.965521
0,13,58,0.000000,-114.914894
0,14,0,0.000000,-120.877506
0,14,2,0.000000,-122.250814
0,14,4,0.000000,-117.627811
0,14,6,0.000000,-111.826429
0,14,8,0.000000,-114.261201
0,14,10,0.000000,-116.104197
0,14,12,0.000000,-116.288195
0,14,14,0.000000,-114.170010
0,14,16,0.000000,-118.354190
0,14,18,0.000000,-116.804924
0,14,20,0.000000,-118.292338
0,14,22,0.000000,-111.342983
0,14,24,0.000000,-117.193421
0,14,26,0.000000,-122.235982
0,14,28,0.000000,-115.212584
0,14,30,0.000000,-114.125425
0,14,32,0.000000,-116.712491
0,14,34,0.000000,-123.065653
0,14,36,0.000000,-116.642364
0,14,38,0.000000,-111.043830
0,14,40,0.000000,-116.616533
0,14,42,0.000000,-117.966735
0,14,44,0.000000,-115.240626
0,14,46,0.000000,-119.967819
0,14,48,0.000000,-112.911245
0,14,50,0.000000,-121.525186
0,14,52,0.000000,-117.048923
0,14,54,0.000000,-114.587801
0,14,56,0.000000,-114.133225
0,14,58,0.000000,-114.985099
0,15,0,0.000000,-121.269023
0,15,2,0.000000,-113.417784
0,15,4,0.000000,-118.869657
0,15,6,0.000000,-113.252751
0,15,8,0.000000,-122.341935
0,15,10,0.000000,-115.638801
0,15,12,0.000000,-115.910111
0,15,14,0.000000,-116.197561
0,15,16,0.000000,-120.098522
0,15,18,0.000000,-114.369074
0,15,20,0.000000,-115.401874
0,15,22,0.000000,-113.891238
0,15,24,0.000000,-113.208743
0,15,26,0.000000,-116.259618
0,15,28,0.000000,-116.094994
0,15,30,0.000000,-114.174489
0,15,32,0.000000,-115.597003
0,15,34,0.000000,-118.897151
0,15,36,0.000000,-119.455362
0,15,38,0.000000,-115.951812
0,15,40,0.000000,-115.382288
0,15,42,0.000000,-111.112503
0,15,44,0.000000,-116.068250
0,15,46,0.000000,-114.708546
0,15,48,0.000000,-114.624448
0,15,50,0.000000,-112.603034
0,15,52,0.000000,-116.455936
0,15,54,0.000000,-114.482744
0,15,56,0.000000,-119.788933
0,15,58,0.000000,-121.318852
0,16,0,0.000000,-114.110955
0,16,2,0.000000,-116.543924
0,16,4,0.000000,-112.066554
0,16,6,0.000000,-114.767979
0,16,8,0.000000,-113.700761
0,16,10,0.000000,-115.826283
0,16,12,0.000000,-123.591976
0,16,14,0.000000,-113.207480
0,16,16,0.000000,-116.119270
0,16,18,0.000000,-116.070962
0,16,20,0.000000,-117.768272
0,16,22,0.000000,-113.139029
0,16,24,0.000000,-116.442117
0,16,26,0.000000,-116.934997
0,16,28,0.000000,-117.109437
0,16,30,0.000000,-115.547264
0,16,32,0.000000,-116.760476
0,16,34,0.000000,-116.247854
0,16,36,0.000000,-115.400348
0,16,38,0.000000,-118.806440
0,16,40,0.000000,-114.958146
0,16,42,0.000000,-118.418070
0,16,44,0.000000,-116.417137
0,16,46,0.000000,-117.636969
0,16,48,0.000000,-123.745763
0,16,50,0.000000,-116.342069
0,16,52,0.000000,-120.977395
0,16,54,0.000000,-117.071403
0,16,56,0.000000,-115.720656
0,16,58,0.000000,-112.859607
0,17,0,0.000000,-112.428846
0,17,2,0.000000,-113.284442
0,17,4,0.000000,-111.862716
0,17,6,0.000000,-119.129304
0,17,8,0.000000,-115.813692
0,17,10,0.000000,-115.850749
0,17,12,0.000000,-116.566307
0,17,14,0.000000,-112.400473
0,17,16,0.000000,-114.119132
0,17,18,0.000000,-117.323758
0,17,20,0.000000,-119.147453
0,17,22,0.000000,-118.699252
0,17,24,0.000000,-118.040453
0,17,26,0.000000,-115.485715
0,17,28,0.000000,-111.908391
0,17,30,0.000000,-115.253691
0,17,32,0.000000,-113.611001
0,17,34,0.000000,-115.791074
0,17,36,0.000000,-116.565811
0,17,38,0.000000,-116.581857
0,17,40,0.000000,-113.347718
0,17,42,0.000000,-113.502224
0,17,44,0.000000,-113.809688
0,17,46,0.000000,-115.536557
0,17,48,0.000000,-119.032755
0,17,50,0.000000,-119.711989
0,17,52,0.000000,-119.942440
0,17,54,0.000000,-119.408721
0,17,56,0.000000,-115.443630
0,17,58,0.000000,-116.867972
0,18,0,0.000000,-115.662964
0,18,2,0.000000,-118.139584
0,18,4,0.000000,-120.661179
0,18,6,0.000000,-111.783068
0,18,8,0.000000,-114.406283
0,18,10,0.000000,-126.481222
0,18,12,0.000000,-117.938765
0,18,14,0.000000,-120.572800
0,18,16,0.000000,-115.726635
0,18,18,0.000000,-120.865016
0,18,20,0.000000,-116.780785
0,18,22,0.000000,-112.679318
0,18,24,0.000000,-121.873819
0,18,26,0.000000,-119.489463
0,18,28,0.000000,-118.305416
0,18,30,0.000000,-117.505082
0,18,32,0.000000,-115.186296
0,18,34,0.000000,-117.875319
0,18,36,0.000000,-117.183519
0,18,38,0.000000,-123.337872
0,18,40,0.000000,-118.851496
0,18,42,0.000000,-117.019252
0,18,44,0.000000,-117.004563
0,18,46,0.000000,-117.166611
0,18,48,0.000000,-116.388828
0,18,50,0.000000,-121.702254
0,18,52,0.000000,-122.877741
0,18,54,0.000000,-119.120869
0,18,56,0.000000,-116.086354
0,18,58,0.000000,-117.127518
0,19,0,0.000000,-119.927968
0,19,2,0.000000,-118.311864
0,19,4,0.000000,-114.431358
0,19,6,0.000000,-115.741416
0,19,8,0.000000,-114.538365
0,19,10,0.000000,-114.887883
0,19,12,0.000000,-115.276800
0,19,14,0.000000,-121.506338
0,19,16,0.000000,-120.263219
0,19,18,0.000000,-118.311415
0,19,20,0.000000,-119.644681
0,19,22,0.000000,-121.588770
0,19,24,0.000000,-118.672547
0,19,26,0.000000,-114.957735
0,19,28,0.000000,-120.274539
0,19,30,0.000000,-118.444474
0,19,32,0.000000,-120.689442
0,19,34,0.000000,-115.521790
0,19,36,0.000000,-121.219412
0,19,38,0.000000,-127.228834
0,19,40,0.000000,-119.886071
0,19,42,0.000000,-114.957778
0,19,44,0.000000,-116.610869
0,19,46,0.000000,-123.155359
0,19,48,0.000000,-113.273711
0,19,50,0.000000,-118.572423
0,19,52,0.000000,-120.455576
0,19,54,0.000000,-115.747140
0,19,56,0.000000,-116.839377
0,19,58,0.000000,-120.510294
0,20,0,0.000000,-114.833190
0,20,2,0.000000,-118.503671
0,20,4,0.000000,-115.785353
0,20,6,0.000000,-115.088466
0,20,8,0.000000,-118.968343
0,20,10,0.000000,-113.927765
0,20,12,0.000000,-118.603297
0,20,14,0.000000,-114.175957
0,20,16,0.000000,-119.329598
0,20,18,0.000000,-114.752605
0,20,20,0.000000,-117.431229
0,20,22,0.000000,-116.877237
0,20,24,0.000000,-117.253036
0,20,26,0.000000,-115.520968
0,20,28,0.000000,-114.839242
0,20,30,0.000000,-117.641181
0,20,32,0.000000,-116.447964
0,20,34,0.000000,-116.813625
0,20,36,0.000000,-116.679673
0,20,38,0.000000,-113.937597
0,20,40,0.000000,-114.858937
0,20,42,0.000000,-113.031442
0,20,44,0.000000,-114.684415
0,20,46,0.000000,-117.325377
0,20,48,0.000000,-114.142741
0,20,50,0.000000,-115.032239
0,20,52,0.000000,-121.664290
0,20,54,0.000000,-117.716339
0,20,56,0.000000,-118.411306
0,20,58,0.000000,-115.059371
0,21,0,0.000000,-114.529937
0,21,2,0.000000,-116.391611
0,21,4,0.000000,-118.170271
0,21,6,0.000000,-117.020564
0,21,8,0.000000,-115.000071
0,21,10,0.000000,-116.959443
0,21,12,0.000000,-117.156576
0,21,14,0.000000,-117.704418
0,21,16,0.000000,-115.154962
0,21,18,0.000000,-113.884630
0,21,20,0.000000,-122.516330
0,21,22,0.000000,-115.391846
0,21,24,0.000000,-112.171509
0,21,26,0.000000,-115.484268
0,21,28,0.000000,-113.068826
0,21,30,0.000000,-121.835433
0,21,32,0.000000,-120.266846
0,21,34,0.000000,-116.826374
0,21,36,0.000000,-114.016567
0,21,38,0.000000,-115.395119
0,21,40,0.000000,-114.374950
0,21,42,0.000000,-112.448898
0,21,44,0.000000,-113.735557
0,21,46,0.000000,-121.399351
0,21,48,0.000000,-119.856321
0,21,50,0.000000,-115.552100
0,21,52,0.000000,-120.143048
0,21,54,0.000000,-119.201900
0,21,56,0.000000,-114.268985
0,21,58,0.000000,-121.199571
0,22,0,0.000000,-118.726117
0,22,2,0.000000,-118.212437
0,22,4,0.000000,-118.289880
0,22,6,0.000000,-116.843704
0,22,8,0.000000,-119.502517
0,22,10,0.000000,-120.357420
0,22,12,0.000000,-113.573582
0,22,14,0.000000,-118.105462
0,22,16,0.000000,-122.109355
0,22,18,0.000000,-118.571843
0,22,20,0.000000,-113.988445
0,22,22,0.000000,-118.345272
0,22,24,0.000000,-116.539603
0,22,26,0.000000,-113.057777
0,22,28,0.000000,-113.871509
0,22,30,0.000000,-116.081544
0,22,32,0.000000,-112.934092
0,22,34,0.000000,-113.751591
0,22,36,0.000000,-120.140973
0,22,38,0.000000,-119.261512
0,22,40,0.000000,-114.483658
0,22,42,0.000000,-122.095778
0,22,44,0.000000,-116.166084
0,22,46,0.000000,-114.179930
0,22,48,0.000000,-114.071084
0,22,50,0.000000,-114.441848
0,22,52,0.000000,-115.030141
0,22,54,0.000000,-118.218335
0,22,56,0.000000,-112.296123
0,22,58,0.000000,-119.066373
0,23,0,0.000000,-114.202286
0,23,2,0.000000,-121.141482
0,23,4,0.000000,-117.068919
0,23,6,0.000000,-112.917079
0,23,8,0.000000,-112.053456
0,23,10,0.000000,-114.135275
0,23,12,0.000000,-120.307332
0,23,14,0.000000,-115.040972
0,23,16,0.000000,-115.384681
0,23,18,0.000000,-121.069013
0,23,20,0.000000,-117.649484
0,23,22,0.000000,-117.516026
0,23,24,0.000000,-119.005264
0,23,26,0.000000,-116.749918
0,23,28,0.000000,-119.514995
0,23,30,0.000000,-118.850499
0,23,32,0.000000,-119.330764
0,23,34,0.000000,-117.708902
0,23,36,0.000000,-115.560406
0,23,38,0.000000,-114.100947
0,23,40,0.000000,-119.896789
0,23,42,0.000000,-116.225873
0,23,44,0.000000,-116.912898
0,23,46,0.000000,-117.351573
0,23,48,0.000000,-120.043041
0,23,50,0.000000,-116.596201
0,23,52,0.000000,-120.695466
0,23,54,0.000000,-120.656167
0,23,56,0.000000,-118.796624
0,23,58,0.000000,-122.433626
0,24,0,0.000000,-115.878099
0,24,2,0.000000,-120.726329
0,24,4,0.000000,-116.706828
0,24,6,0.000000,-116.860423
0,24,8,0.000000,-116.965933
0,24,10,0.000000,-120.251671
0,24,12,0.000000,-120.444252
0,24,14,0.000000,-117.693162
0,24,16,0.000000,-115.694047
0,24,18,0.000000,-117.858901
0,24,20,0.000000,-117.029236
0,24,22,0.000000,-114.568545
0,24,24,0.000000,-119.107887
0,24,26,0.000000,-117.694614
0,24,28,0.000000,-117.795629
0,24,30,0.000000,-115.519993
0,24,32,0.000000,-116.472322
0,24,34,0.000000,-117.590513
0,24,36,0.000000,-114.561087
0,24,38,0.000000,-117.839613
0,24,40,0.000000,-112.967453
0,24,42,0.000000,-118.442619
0,24,44,0.000000,-117.260118
0,24,46,0.000000,-119.171627
0,24,48,0.000000,-114.633174
0,24,50,0.000000,-117.186187
0,24,52,0.000000,-121.776715
0,24,54,0.000000,-119.165462
0,24,56,0.000000,-122.886742
0,24,58,0.000000,-123.520219
0,25,0,0.000000,-119.775893
0,25,2,0.000000,-118.330001
0,25,4,0.000000,-115.181955
0,25,6,0.000000,-114.610612
0,25,8,0.000000,-114.614787
0,25,10,0.000000,-119.888312
0,25,12,0.000000,-117.086690
0,25,14,0.000000,-114.360509
0,25,16,0.000000,-119.242120
0,25,18,0.000000,-115.569641
0,25,20,0.000000,-121.558673
0,25,22,0.000000,-116.518961
0,25,24,0.000000,-119.753086
0,25,26,0.000000,-118.617412
0,25,28,0.000000,-119.334928
0,25,30,0.000000,-122.156253
0,25,32,0.000000,-117.344154
0,25,34,0.000000,-120.252072
0,25,36,0.000000,-116.599454
0,25,38,0.000000,-118.773311
0,25,40,0.000000,-118.864950
0,25,42,0.000000,-119.730297
0,25,44,0.000000,-113.036657
0,25,46,0.000000,-112.674920
0,25,48,0.000000,-117.700284
0,25,50,0.000000,-115.668231
0,25,52,0.000000,-119.300809
0,25,54,0.000000,-114.079281
0,25,56,0.000000,-117.015070
0,25,58,0.000000,-119.284900
0,26,0,0.000000,-113.194600
0,26,2,0.000000,-121.223108
0,26,4,0.000000,-122.581691
0,26,6,0.000000,-118.569632
0,26,8,0.000000,-119.939608
0,26,10,0.000000,-112.355106
0,26,12,0.000000,-115.188641
0,26,14,0.000000,-118.813698
0,26,16,0.000000,-121.807635
0,26,18,0.000000,-118.468768
0,26,20,0.000000,-114.513210
0,26,22,0.000000,-117.460306
0,26,24,0.000000,-118.531445
0,26,26,0.000000,-118.035671
0,26,28,0.000000,-115.525653
0,26,30,0.000000,-113.851987
0,26,32,0.000000,-117.532659
0,26,34,0.000000,-117.118405
0,26,36,0.000000,-115.937426
0,26,38,0.000000,-121.889417
0,26,40,0.000000,-117.444872
0,26,42,0.000000,-111.942646
0,26,44,0.000000,-122.362484
0,26,46,0.000000,-114.615698
0,26,48,0.000000,-122.563646
0,26,50,0.000000,-115.249890
0,26,52,0.000000,-120.484098
0,26,54,0.000000,-113.461752
0,26,56,0.000000,-116.458741
0,26,58,0.000000,-119.229369
0,27,0,0.000000,-118.186538
0,27,2,0.000000,-119.324967
0,27,4,0.000000,-117.597543
0,27,6,0.000000,-118.812183
0,27,8,0.000000,-113.170637
0,27,10,0.000000,-123.285695
0,27,12,0.000000,-114.496618
0,27,14,0.000000,-116.019473
0,27,16,0.000000,-114.811773
0,27,18,0.000000,-115.620290
0,27,20,0.000000,-117.818734
0,27,22,0.000000,-116.284232
