hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.423098
23,0,2,0.000000,-145.271504
23,0,4,0.000000,-146.840983
23,0,6,0.000000,-150.353915
23,0,8,0.000000,-146.615384
23,0,10,0.000000,-147.906600
23,0,12,0.000000,-152.894193
23,0,14,0.000000,-159.827583
23,0,16,0.000000,-145.034902
23,0,18,0.000000,-141.489648
23,0,20,0.000000,-150.212410
23,0,22,0.000000,-140.615529
23,0,24,0.000000,-141.607716
23,0,26,0.000000,-141.166714
23,0,28,0.000000,-144.636949
23,0,30,0.000000,-145.262871
23,0,32,0.000000,-150.126288
23,0,34,0.000000,-153.417755
23,0,36,0.000000,-136.844860
23,0,38,0.000000,-155.839397
23,0,40,0.000000,-158.653669
23,0,42,0.000000,-146.335070
23,0,44,0.000000,-141.384693
23,0,46,0.000000,-138.908442
23,0,48,0.000000,-138.440842
23,0,50,0.000000,-144.488956
23,0,52,0.000000,-144.485634
23,0,54,0.000000,-147.664701
23,0,56,0.000000,-145.168018
23,0,58,0.000000,-149.123296
23,1,0,0.000000,-140.359241
23,1,2,0.000000,-143.691788
23,1,4,0.000000,-157.461734
23,1,6,0.000000,-140.927138
23,1,8,0.000000,-143.857561
23,1,10,0.000000,-142.286422
23,1,12,0.000000,-144.035821
23,1,14,0.000000,-143.449795
23,1,16,0.000000,-152.301696
23,1,18,0.000000,-149.574207
23,1,20,0.000000,-155.885441
23,1,22,0.000000,-149.263662
23,1,24,0.000000,-139.376499
23,1,26,0.000000,-149.186854
23,1,28,0.000000,-149.582494
23,1,30,0.000000,-139.227715
23,1,32,0.000000,-144.899690
23,1,34,0.000000,-144.886784
23,1,36,0.000000,-142.419001
23,1,38,0.000000,-145.861690
23,1,40,0.000000,-152.756259
23,1,42,0.000000,-143.157950
23,1,44,0.000000,-150.963412
23,1,46,0.000000,-142.326335
23,1,48,0.000000,-149.444550
23,1,50,0.000000,-137.577746
23,1,52,0.000000,-142.716768
23,1,54,0.000000,-155.331190
23,1,56,0.000000,-154.244752
23,1,58,0.000000,-149.528311
23,2,0,0.000000,-144.556605
23,2,2,0.000000,-147.275370
23,2,4,0.000000,-150.506876
23,2,6,0.000000,-145.471594
23,2,8,0.000000,-148.501792
23,2,10,0.000000,-150.405223
23,2,12,0.000000,-142.481565
23,2,14,0.000000,-144.516646
23,2,16,0.000000,-139.080874
23,2,18,0.000000,-148.851167
23,2,20,0.000000,-149.867376
23,2,22,0.000000,-143.230158
23,2,24,0.000000,-154.699243
23,2,26,0.000000,-141.554178
23,2,28,0.000000,-145.193937
23,2,30,0.000000,-149.750359
23,2,32,0.000000,-150.662228
23,2,34,0.000000,-139.682006
23,2,36,0.000000,-139.347176
23,2,38,0.000000,-138.635539
23,2,40,0.000000,-146.017776
23,2,42,0.000000,-146.617822
23,2,44,0.000000,-142.595554
23,2,46,0.000000,-155.155831
23,2,48,0.000000,-145.598851
23,2,50,0.000000,-147.500326
23,2,52,0.000000,-141.975742
23,2,54,0.000000,-139.761950
23,2,56,0.000000,-142.558686
23,2,58,0.000000,-155.123384
23,3,0,0.000000,-148.647250
23,3,2,0.000000,-141.782270
23,3,4,0.000000,-153.149818
23,3,6,0.000000,-146.665317
23,3,8,0.000000,-150.396015
23,3,10,0.000000,-147.731962
23,3,12,0.000000,-149.348919
23,3,14,0.000000,-147.556839
23,3,16,0.000000,-146.757219
23,3,18,0.000000,-147.413129
23,3,20,0.000000,-145.533168
23,3,22,0.000000,-159.496108
23,3,24,0.000000,-150.805878
23,3,26,0.000000,-143.009550
23,3,28,0.000000,-148.481927
23,3,30,0.000000,-136.711204
23,3,32,0.000000,-148.500015
23,3,34,0.000000,-140.841963
23,3,36,0.000000,-140.187830
23,3,38,0.000000,-141.407993
23,3,40,0.000000,-144.221550
23,3,42,0.000000,-143.233153
23,3,44,0.000000,-144.284990
23,3,46,0.000000,-148.268842
23,3,48,0.000000,-145.466432
23,3,50,0.000000,-143.588698
23,3,52,0.000000,-140.445325
23,3,54,0.000000,-144.072133
23,3,56,0.000000,-141.789314
23,3,58,0.000000,-141.291459
23,4,0,0.000000,-142.630890
23,4,2,0.000000,-142.864132
23,4,4,0.000000,-143.894805
23,4,6,0.000000,-142.158191
23,4,8,0.000000,-142.897506
23,4,10,0.000000,-153.048019
23,4,12,0.000000,-148.383988
23,4,14,0.000000,-147.780490
23,4,16,0.000000,-146.119205
23,4,18,0.000000,-149.956097
23,4,20,0.000000,-153.404527
23,4,22,0.000000,-161.602419
23,4,24,0.000000,-153.901082
23,4,26,0.000000,-153.356846
23,4,28,0.000000,-143.415618
23,4,30,0.000000,-148.045315
23,4,32,0.000000,-144.498716
23,4,34,0.000000,-153.801115
23,4,36,0.000000,-145.171291
23,4,38,0.000000,-142.016050
23,4,40,0.000000,-161.208638
23,4,42,0.000000,-145.460884
23,4,44,0.000000,-157.721070
23,4,46,0.000000,-150.816256
23,4,48,0.000000,-146.642864
23,4,50,0.000000,-142.381561
23,4,52,0.000000,-153.889288
23,4,54,0.000000,-144.556484
23,4,56,0.000000,-141.737482
23,4,58,0.000000,-154.456044
23,5,0,0.000000,-142.529252
23,5,2,0.000000,-145.744119
23,5,4,0.000000,-142.215827
23,5,6,0.000000,-152.467055
23,5,8,0.000000,-143.500367
23,5,10,0.000000,-150.452092
23,5,12,0.000000,-152.694127
23,5,14,0.000000,-147.169059
23,5,16,0.000000,-152.316222
23,5,18,0.000000,-147.699965
23,5,20,0.000000,-150.132358
23,5,22,0.000000,-148.975503
23,5,24,0.000000,-147.011362
23,5,26,0.000000,-147.629452
23,5,28,0.000000,-147.874960
23,5,30,0.000000,-151.568337
23,5,32,0.000000,-142.614504
23,5,34,0.000000,-142.974205
23,5,36,0.000000,-162.630587
23,5,38,0.000000,-166.079841
23,5,40,0.000000,-155.244499
23,5,42,0.000000,-146.138483
23,5,44,0.000000,-148.647101
23,5,46,0.000000,-143.317438
23,5,48,0.000000,-148.848899
23,5,50,0.000000,-142.054521
23,5,52,0.000000,-141.345779
23,5,54,0.000000,-145.601615
23,5,56,0.000000,-142.210362
23,5,58,0.000000,-149.249148
23,6,0,0.000000,-142.199988
23,6,2,0.000000,-141.044786
23,6,4,0.000000,-149.955840
23,6,6,0.000000,-141.881487
23,6,8,0.000000,-144.286289
23,6,10,0.000000,-152.768359
23,6,12,0.000000,-147.663867
23,6,14,0.000000,-139.244590
23,6,16,0.000000,-144.904641
23,6,18,0.000000,-158.586915
23,6,20,0.000000,-145.114014
23,6,22,0.000000,-145.632962
23,6,24,0.000000,-146.651111
23,6,26,0.000000,-154.706423
23,6,28,0.000000,-155.001102
23,6,30,0.000000,-138.615048
23,6,32,0.000000,-143.974985
23,6,34,0.000000,-147.656174
23,6,36,0.000000,-146.146853
23,6,38,0.000000,-147.586914
23,6,40,0.000000,-152.016095
23,6,42,0.000000,-144.700144
23,6,44,0.000000,-142.068888
23,6,46,0.000000,-136.679161
23,6,48,0.000000,-148.030655
23,6,50,0.000000,-142.174649
23,6,52,0.000000,-148.761027
23,6,54,0.000000,-142.656923
23,6,56,0.000000,-148.666403
23,6,58,0.000000,-144.644346
23,7,0,0.000000,-147.447667
23,7,2,0.000000,-147.109168
23,7,4,0.000000,-148.089088
23,7,6,0.000000,-148.254481
23,7,8,0.000000,-145.903709
23,7,10,0.000000,-141.171628
23,7,12,0.000000,-139.140924
23,7,14,0.000000,-146.202964
23,7,16,0.000000,-141.978322
23,7,18,0.000000,-140.485586
23,7,20,0.000000,-142.981589
23,7,22,0.000000,-141.333128
23,7,24,0.000000,-140.773942
23,7,26,0.000000,-154.817306
23,7,28,0.000000,-149.613090
23,7,30,0.000000,-138.355720
23,7,32,0.000000,-141.639291
23,7,34,0.000000,-144.598101
23,7,36,0.000000,-149.770246
23,7,38,0.000000,-152.612923
23,7,40,0.000000,-164.481094
23,7,42,0.000000,-149.296754
23,7,44,0.000000,-150.457497
23,7,46,0.000000,-148.009562
23,7,48,0.000000,-145.691304
23,7,50,0.000000,-142.878736
23,7,52,0.000000,-148.699275
23,7,54,0.000000,-150.816370
23,7,56,0.000000,-145.874215
23,7,58,0.000000,-144.084968
23,8,0,0.000000,-148.786513
23,8,2,0.000000,-147.092600
23,8,4,0.000000,-143.241107
23,8,6,0.000000,-142.523411
23,8,8,0.000000,-149.584777
23,8,10,0.000000,-140.602549
23,8,12,0.000000,-140.815666
23,8,14,0.000000,-143.899330
23,8,16,0.000000,-146.226592
23,8,18,0.000000,-142.752987
23,8,20,0.000000,-143.540047
23,8,22,0.000000,-147.593695
23,8,24,0.000000,-147.130534
23,8,26,0.000000,-155.022866
23,8,28,0.000000,-159.409841
23,8,30,0.000000,-140.929681
23,8,32,0.000000,-160.193401
23,8,34,0.000000,-150.090092
23,8,36,0.000000,-142.494745
23,8,38,0.000000,-140.406918
23,8,40,0.000000,-147.138537
23,8,42,0.000000,-144.850534
23,8,44,0.000000,-145.867707
23,8,46,0.000000,-146.514671
23,8,48,0.000000,-155.384159
23,8,50,0.000000,-163.217938
23,8,52,0.000000,-150.326009
23,8,54,0.000000,-157.659664
23,8,56,0.000000,-154.144578
23,8,58,0.000000,-141.908089
23,9,0,0.000000,-155.726797
23,9,2,0.000000,-142.166038
23,9,4,0.000000,-142.442079
23,9,6,0.000000,-158.995596
23,9,8,0.000000,-147.524814
23,9,10,0.000000,-147.437628
23,9,12,0.000000,-152.542975
23,9,14,0.000000,-146.232614
23,9,16,0.000000,-139.386460
23,9,18,0.000000,-153.239117
23,9,20,0.000000,-140.730157
23,9,22,0.000000,-143.998383
23,9,24,0.000000,-140.610108
23,9,26,0.000000,-150.154130
23,9,28,0.000000,-140.701587
23,9,30,0.000000,-147.071048
23,9,32,0.000000,-155.428318
23,9,34,0.000000,-140.303438
23,9,36,0.000000,-160.044989
23,9,38,0.000000,-146.812793
23,9,40,0.000000,-154.013573
23,9,42,0.000000,-135.403042
23,9,44,0.000000,-141.498448
23,9,46,0.000000,-140.897245
23,9,48,0.000000,-139.279934
23,9,50,0.000000,-154.465558
23,9,52,0.000000,-151.107492
23,9,54,0.000000,-143.333161
23,9,56,0.000000,-144.075219
23,9,58,0.000000,-143.187309
23,10,0,0.000000,-138.646511
23,10,2,0.000000,-158.197713
23,10,4,0.000000,-144.905421
23,10,6,0.000000,-145.427206
23,10,8,0.000000,-143.279004
23,10,10,0.000000,-143.593064
23,10,12,0.000000,-142.906032
23,10,14,0.000000,-153.663127
23,10,16,0.000000,-145.538753
23,10,18,0.000000,-148.752440
23,10,20,0.000000,-158.649306
23,10,22,0.000000,-148.666266
23,10,24,0.000000,-150.074510
23,10,26,0.000000,-142.482659
23,10,28,0.000000,-141.264089
23,10,30,0.000000,-166.520049
23,10,32,0.000000,-142.448828
23,10,34,0.000000,-152.462648
23,10,36,0.000000,-149.503318
23,10,38,0.000000,-146.721194
23,10,40,0.000000,-158.212645
23,10,42,0.000000,-143.657213
23,10,44,0.000000,-155.729633
23,10,46,0.000000,-144.613180
23,10,48,0.000000,-146.205126
23,10,50,0.000000,-140.843099
23,10,52,0.000000,-141.603242
23,10,54,0.000000,-170.870522
23,10,56,0.000000,-148.468391
23,10,58,0.000000,-152.809821
23,11,0,0.000000,-140.123067
23,11,2,0.000000,-142.818523
23,11,4,0.000000,-142.596886
23,11,6,0.000000,-154.171452
23,11,8,0.000000,-135.867398
23,11,10,0.000000,-141.461965
23,11,12,0.000000,-151.624113
23,11,14,0.000000,-143.382254
23,11,16,0.000000,-141.549844
23,11,18,0.000000,-143.111052
23,11,20,0.000000,-150.643767
23,11,22,0.000000,-139.222652
23,11,24,0.000000,-141.867021
23,11,26,0.000000,-148.405317
23,11,28,0.000000,-140.214832
23,11,30,0.000000,-146.963291
23,11,32,0.000000,-148.549030
23,11,34,0.000000,-141.828056
23,11,36,0.000000,-139.169890
23,11,38,0.000000,-141.184027
23,11,40,0.000000,-142.100306
23,11,42,0.000000,-143.475291
23,11,44,0.000000,-153.648323
23,11,46,0.000000,-143.422121
23,11,48,0.000000,-140.361195
23,11,50,0.000000,-144.475713
23,11,52,0.000000,-143.945369
23,11,54,0.000000,-151.266021
23,11,56,0.000000,-146.494386
23,11,58,0.000000,-142.314157
23,12,0,0.000000,-147.204115
23,12,2,0.000000,-151.654029
23,12,4,0.000000,-140.960008
23,12,6,0.000000,-145.391598
23,12,8,0.000000,-158.530144
23,12,10,0.000000,-147.697382
23,12,12,0.000000,-141.991701
23,12,14,0.000000,-147.753242
23,12,16,0.000000,-144.177421
23,12,18,0.000000,-138.164514
23,12,20,0.000000,-142.790988
23,12,22,0.000000,-146.058675
23,12,24,0.000000,-140.697404
23,12,26,0.000000,-146.211148
23,12,28,0.000000,-140.120878
23,12,30,0.000000,-143.353066
23,12,32,0.000000,-140.759635
23,12,34,0.000000,-150.038995
23,12,36,0.000000,-141.806244
23,12,38,0.000000,-146.664961
23,12,40,0.000000,-145.945132
23,12,42,0.000000,-161.208341
23,12,44,0.000000,-145.944530
23,12,46,0.000000,-139.354281
23,12,48,0.000000,-140.210428
23,12,50,0.000000,-146.526320
23,12,52,0.000000,-145.333780
23,12,54,0.000000,-140.622471
23,12,56,0.000000,-147.260149
23,12,58,0.000000,-146.838949
23,13,0,0.000000,-140.867857
23,13,2,0.000000,-145.375154
23,13,4,0.000000,-154.515067
23,13,6,0.000000,-142.921251
23,13,8,0.000000,-147.294614
23,13,10,0.000000,-144.317937
23,13,12,0.000000,-144.728715
23,13,14,0.000000,-147.207418
23,13,16,0.000000,-140.657014
23,13,18,0.000000,-140.914976
23,13,20,0.000000,-144.429029
23,13,22,0.000000,-150.618274
23,13,24,0.000000,-154.194637
23,13,26,0.000000,-149.240212
23,13,28,0.000000,-152.056481
23,13,30,0.000000,-152.299676
23,13,32,0.000000,-143.137975
23,13,34,0.000000,-160.044089
23,13,36,0.000000,-144.881409
23,13,38,0.000000,-146.846924
23,13,40,0.000000,-139.123531
23,13,42,0.000000,-141.549865
23,13,44,0.000000,-143.090453
23,13,46,0.000000,-146.358650
23,13,48,0.000000,-153.066973
23,13,50,0.000000,-144.417050
23,13,52,0.000000,-147.094136
23,13,54,0.000000,-140.432707
23,13,56,0.000000,-146.842531
23,13,58,0.000000,-147.848251
23,14,0,0.000000,-147.234931
23,14,2,0.000000,-143.911860
23,14,4,0.000000,-145.739478
23,14,6,0.000000,-146.494104
23,14,8,0.000000,-145.369033
23,14,10,0.000000,-141.824010
23,14,12,0.000000,-150.833681
23,14,14,0.000000,-141.643261
23,14,16,0.000000,-143.653696
23,14,18,0.000000,-149.515100
23,14,20,0.000000,-154.096529
23,14,22,0.000000,-139.423321
23,14,24,0.000000,-150.618397
23,14,26,0.000000,-166.556530
23,14,28,0.000000,-145.421777
23,14,30,0.000000,-143.039689
23,14,32,0.000000,-147.541834
23,14,34,0.000000,-145.838130
23,14,36,0.000000,-144.474722
23,14,38,0.000000,-139.946048
23,14,40,0.000000,-143.336617
23,14,42,0.000000,-162.205511
23,14,44,0.000000,-176.839266
23,14,46,0.000000,-150.483607
23,14,48,0.000000,-140.685787
23,14,50,0.000000,-140.435928
23,14,52,0.000000,-153.412863
23,14,54,0.000000,-139.731773
23,14,56,0.000000,-154.633635
23,14,58,0.000000,-146.746997
23,15,0,0.000000,-147.861425
23,15,2,0.000000,-141.613411
23,15,4,0.000000,-153.074588
23,15,6,0.000000,-140.971522
23,15,8,0.000000,-142.266377
23,15,10,0.000000,-143.633572
23,15,12,0.000000,-153.018511
23,15,14,0.000000,-143.290678
23,15,16,0.000000,-148.523018
23,15,18,0.000000,-146.401587
23,15,20,0.000000,-149.364181
23,15,22,0.000000,-154.172425
23,15,24,0.000000,-148.691769
23,15,26,0.000000,-147.263089
23,15,28,0.000000,-138.904915
23,15,30,0.000000,-140.141817
23,15,32,0.000000,-153.611796
23,15,34,0.000000,-143.462471
23,15,36,0.000000,-140.525267
23,15,38,0.000000,-148.360753
23,15,40,0.000000,-155.616908
23,15,42,0.000000,-144.862150
23,15,44,0.000000,-150.419383
23,15,46,0.000000,-146.484256
23,15,48,0.000000,-140.235577
23,15,50,0.000000,-142.109688
23,15,52,0.000000,-147.839216
23,15,54,0.000000,-140.739724
23,15,56,0.000000,-145.173030
23,15,58,0.000000,-141.271240
23,16,0,0.000000,-140.193616
23,16,2,0.000000,-153.019696
23,16,4,0.000000,-154.370846
23,16,6,0.000000,-144.794444
23,16,8,0.000000,-145.556781
23,16,10,0.000000,-155.441513
23,16,12,0.000000,-149.192077
23,16,14,0.000000,-145.571197
23,16,16,0.000000,-142.341234
23,16,18,0.000000,-146.441430
23,16,20,0.000000,-157.632474
23,16,22,0.000000,-145.772854
23,16,24,0.000000,-154.337058
23,16,26,0.000000,-143.801947
23,16,28,0.000000,-148.954837
23,16,30,0.000000,-152.986521
23,16,32,0.000000,-146.065100
23,16,34,0.000000,-151.034443
23,16,36,0.000000,-147.179822
23,16,38,0.000000,-151.032050
23,16,40,0.000000,-145.117875
23,16,42,0.000000,-141.889350
23,16,44,0.000000,-148.720645
23,16,46,0.000000,-145.763217
23,16,48,0.000000,-146.815903
23,16,50,0.000000,-147.017810
23,16,52,0.000000,-141.226045
23,16,54,0.000000,-154.195969
23,16,56,0.000000,-142.817623
23,16,58,0.000000,-140.092109
23,17,0,0.000000,-146.381695
23,17,2,0.000000,-142.188726
23,17,4,0.000000,-146.119012
23,17,6,0.000000,-153.116138
23,17,8,0.000000,-143.947161
23,17,10,0.000000,-142.656457
23,17,12,0.000000,-144.605771
23,17,14,0.000000,-135.820948
23,17,16,0.000000,-145.667244
23,17,18,0.000000,-144.159804
23,17,20,0.000000,-137.531697
23,17,22,0.000000,-150.786916
23,17,24,0.000000,-149.060730
23,17,26,0.000000,-140.119881
23,17,28,0.000000,-146.787706
23,17,30,0.000000,-145.399824
23,17,32,0.000000,-149.578997
23,17,34,0.000000,-140.947039
23,17,36,0.000000,-150.636708
23,17,38,0.000000,-141.325966
23,17,40,0.000000,-145.255227
23,17,42,0.000000,-151.050811
23,17,44,0.000000,-141.762846
23,17,46,0.000000,-148.562714
23,17,48,0.000000,-151.947843
23,17,50,0.000000,-150.491723
23,17,52,0.000000,-150.860104
23,17,54,0.000000,-143.325908
23,17,56,0.000000,-148.034761
23,17,58,0.000000,-140.464286
23,18,0,0.000000,-162.268262
23,18,2,0.000000,-139.475988
23,18,4,0.000000,-137.471728
23,18,6,0.000000,-138.598788
23,18,8,0.000000,-146.698315
23,18,10,0.000000,-139.130934
23,18,12,0.000000,-148.676033
23,18,14,0.000000,-150.845572
23,18,16,0.000000,-147.124442
23,18,18,0.000000,-148.875636
23,18,20,0.000000,-138.340616
23,18,22,0.000000,-143.633691
23,18,24,0.000000,-148.658468
23,18,26,0.000000,-146.343359
23,18,28,0.000000,-143.270737
23,18,30,0.000000,-146.624278
23,18,32,0.000000,-148.000772
23,18,34,0.000000,-149.673421
23,18,36,0.000000,-147.737649
23,18,38,0.000000,-160.007177
23,18,40,0.000000,-144.735798
23,18,42,0.000000,-139.341046
23,18,44,0.000000,-151.214371
23,18,46,0.000000,-145.508474
23,18,48,0.000000,-146.480851
23,18,50,0.000000,-143.378689
23,18,52,0.000000,-155.150714
23,18,54,0.000000,-152.935906
23,18,56,0.000000,-146.039482
23,18,58,0.000000,-143.018540
23,19,0,0.000000,-146.174968
23,19,2,0.000000,-142.693467
23,19,4,0.000000,-140.842304
23,19,6,0.000000,-140.156437
23,19,8,0.000000,-150.569984
23,19,10,0.000000,-152.914957
23,19,12,0.000000,-144.865217
23,19,14,0.000000,-145.042774
23,19,16,0.000000,-145.144342
23,19,18,0.000000,-143.743146
23,19,20,0.000000,-148.790399
23,19,22,0.000000,-152.653669
23,19,24,0.000000,-146.143967
23,19,26,0.000000,-142.424637
23,19,28,0.000000,-147.470818
23,19,30,0.000000,-142.212726
23,19,32,0.000000,-146.225996
23,19,34,0.000000,-140.490511
23,19,36,0.000000,-151.259133
23,19,38,0.000000,-145.223111
23,19,40,0.000000,-136.024298
23,19,42,0.000000,-147.425431
23,19,44,0.000000,-143.210027
23,19,46,0.000000,-149.229660
23,19,48,0.000000,-146.218922
23,19,50,0.000000,-141.140572
23,19,52,0.000000,-142.161502
23,19,54,0.000000,-146.978676
23,19,56,0.000000,-146.475012
23,19,58,0.000000,-149.772510
23,20,0,0.000000,-149.778474
23,20,2,0.000000,-148.990127
23,20,4,0.000000,-147.047599
23,20,6,0.000000,-146.234178
23,20,8,0.000000,-143.713543
23,20,10,0.000000,-151.349647
23,20,12,0.000000,-141.659839
23,20,14,0.000000,-142.933165
23,20,16,0.000000,-140.235050
23,20,18,0.000000,-147.043516
23,20,20,0.000000,-146.831997
23,20,22,0.000000,-146.857392
23,20,24,0.000000,-143.257812
23,20,26,0.000000,-142.845658
23,20,28,0.000000,-146.761327
23,20,30,0.000000,-139.973701
23,20,32,0.000000,-144.186016
23,20,34,0.000000,-145.517179
23,20,36,0.000000,-142.841760
23,20,38,0.000000,-145.743589
23,20,40,0.000000,-152.978526
23,20,42,0.000000,-141.409660
23,20,44,0.000000,-139.430191
23,20,46,0.000000,-148.939680
23,20,48,0.000000,-153.216937
23,20,50,0.000000,-148.043912
23,20,52,0.000000,-147.565100
23,20,54,0.000000,-150.440879
23,20,56,0.000000,-149.384157
23,20,58,0.000000,-145.460245
23,21,0,0.000000,-144.476885
23,21,2,0.000000,-150.055619
23,21,4,0.000000,-139.584302
23,21,6,0.000000,-140.584102
23,21,8,0.000000,-148.079811
23,21,10,0.000000,-146.327812
23,21,12,0.000000,-149.047344
23,21,14,0.000000,-141.438895
23,21,16,0.000000,-146.189597
23,21,18,0.000000,-141.692624
23,21,20,0.000000,-146.472443
23,21,22,0.000000,-142.935819
23,21,24,0.000000,-157.095990
23,21,26,0.000000,-140.421331
23,21,28,0.000000,-144.511555
23,21,30,0.000000,-148.891131
23,21,32,0.000000,-146.368554
23,21,34,0.000000,-154.471475
23,21,36,0.000000,-158.737906
23,21,38,0.000000,-147.939032
23,21,40,0.000000,-152.917682
23,21,42,0.000000,-156.188627
23,21,44,0.000000,-144.161733
23,21,46,0.000000,-147.381650
23,21,48,0.000000,-145.241556
23,21,50,0.000000,-144.093442
23,21,52,0.000000,-145.725917
23,21,54,0.000000,-143.555253
23,21,56,0.000000,-139.774603
23,21,58,0.000000,-153.270592
23,22,0,0.000000,-144.368357
23,22,2,0.000000,-140.200150
23,22,4,0.000000,-149.782262
23,22,6,0.000000,-153.028424
23,22,8,0.000000,-143.225046
23,22,10,0.000000,-144.479039
23,22,12,0.000000,-144.487515
23,22,14,0.000000,-148.991528
23,22,16,0.000000,-143.087495
23,22,18,0.000000,-148.731488
23,22,20,0.000000,-153.551205
23,22,22,0.000000,-154.821092
23,22,24,0.000000,-143.254325
23,22,26,0.000000,-149.583181
23,22,28,0.000000,-146.545868
23,22,30,0.000000,-155.481596
23,22,32,0.000000,-144.062581
23,22,34,0.000000,-146.718832
23,22,36,0.000000,-147.029401
23,22,38,0.000000,-141.282751
23,22,40,0.000000,-138.639684
23,22,42,0.000000,-151.456604
23,22,44,0.000000,-146.336777
23,22,46,0.000000,-146.197512
23,22,48,0.000000,-152.030764
23,22,50,0.000000,-143.622811
23,22,52,0.000000,-144.354933
23,22,54,0.000000,-157.680598
23,22,56,0.000000,-145.037963
23,22,58,0.000000,-145.309104
23,23,0,0.000000,-147.729508
23,23,2,0.000000,-160.849439
23,23,4,0.000000,-149.370474
23,23,6,0.000000,-141.427749
23,23,8,0.000000,-139.960430
23,23,10,0.000000,-141.967094
23,23,12,0.000000,-148.156034
23,23,14,0.000000,-147.558494
23,23,16,0.000000,-141.162078
23,23,18,0.000000,-140.402891
23,23,20,0.000000,-155.290998
23,23,22,0.000000,-149.530871
23,23,24,0.000000,-150.991050
23,23,26,0.000000,-152.342643
23,23,28,0.000000,-138.526259
23,23,30,0.000000,-140.649634
23,23,32,0.000000,-149.493034
23,23,34,0.000000,-144.712552
23,23,36,0.000000,-152.750783
23,23,38,0.000000,-147.207314
23,23,40,0.000000,-142.132444
23,23,42,0.000000,-143.579882
23,23,44,0.000000,-149.578681
23,23,46,0.000000,-155.299397
23,23,48,0.000000,-151.069590
23,23,50,0.000000,-145.975522
23,23,52,0.000000,-146.818627
23,23,54,0.000000,-148.035398
23,23,56,0.000000,-158.048765
23,23,58,0.000000,-152.449760
23,24,0,0.000000,-143.632908
23,24,2,0.000000,-139.507231
23,24,4,0.000000,-141.726031
23,24,6,0.000000,-138.613406
23,24,8,0.000000,-149.182181
23,24,10,0.000000,-142.685782
23,24,12,0.000000,-143.838590
23,24,14,0.000000,-153.487331
23,24,16,0.000000,-158.848580
23,24,18,0.000000,-142.028808
23,24,20,0.000000,-143.324873
23,24,22,0.000000,-140.271834
23,24,24,0.000000,-141.419232
23,24,26,0.000000,-146.975536
23,24,28,0.000000,-157.078028
23,24,30,0.000000,-146.645544
23,24,32,0.000000,-142.640230
23,24,34,0.000000,-147.829378
23,24,36,0.000000,-151.869455
23,24,38,0.000000,-149.723783
23,24,40,0.000000,-151.148910
23,24,42,0.000000,-153.625215
23,24,44,0.000000,-146.128938
23,24,46,0.000000,-140.207270
23,24,48,0.000000,-153.844230
23,24,50,0.000000,-142.439205
23,24,52,0.000000,-148.697208
23,24,54,0.000000,-142.541348
23,24,56,0.000000,-142.325603
23,24,58,0.000000,-141.264458
23,25,0,0.000000,-157.000366
23,25,2,0.000000,-144.844500
23,25,4,0.000000,-143.406708
23,25,6,0.000000,-149.467210
23,25,8,0.000000,-137.670681
23,25,10,0.000000,-151.854156
23,25,12,0.000000,-155.794492
23,25,14,0.000000,-142.913196
23,25,16,0.000000,-146.434029
23,25,18,0.000000,-170.448246
23,25,20,0.000000,-149.563984
23,25,22,0.000000,-144.543762
23,25,24,0.000000,-145.465815
23,25,26,0.000000,-172.057290
23,25,28,0.000000,-147.719347
23,25,30,0.000000,-146.854112
23,25,32,0.000000,-138.184534
23,25,34,0.000000,-141.651766
23,25,36,0.000000,-149.561055
23,25,38,0.000000,-156.219286
23,25,40,0.000000,-156.256144
23,25,42,0.000000,-141.833570
23,25,44,0.000000,-141.750253
23,25,46,0.000000,-144.526382
23,25,48,0.000000,-148.409212
23,25,50,0.000000,-150.482743
23,25,52,0.000000,-140.916137
23,25,54,0.000000,-141.932416
23,25,56,0.000000,-149.907420
23,25,58,0.000000,-147.986252
23,26,0,0.000000,-148.245345
23,26,2,0.000000,-139.503248
23,26,4,0.000000,-141.158202
23,26,6,0.000000,-137.131917
23,26,8,0.000000,-149.598204
23,26,10,0.000000,-145.258713
23,26,12,0.000000,-150.731031
23,26,14,0.000000,-155.646720
23,26,16,0.000000,-143.186593
23,26,18,0.000000,-151.233708
23,26,20,0.000000,-149.650038
23,26,22,0.000000,-146.693417
23,26,24,0.000000,-152.145363
23,26,26,0.000000,-144.376859
23,26,28,0.000000,-139.854975
23,26,30,0.000000,-144.785570
23,26,32,0.000000,-142.879593
23,26,34,0.000000,-163.204671
23,26,36,0.000000,-140.052530
23,26,38,0.000000,-147.883227
23,26,40,0.000000,-140.763481
23,26,42,0.000000,-142.085043
23,26,44,0.000000,-143.148522
23,26,46,0.000000,-150.838611
23,26,48,0.000000,-144.048643
23,26,50,0.000000,-146.107533
23,26,52,0.000000,-142.695151
23,26,54,0.000000,-145.650923
23,26,56,0.000000,-143.124530
23,26,58,0.000000,-146.566282
23,27,0,0.000000,-139.474924
23,27,2,0.000000,-146.254272
23,27,4,0.000000,-147.270659
23,27,6,0.000000,-141.516474
23,27,8,0.000000,-142.840992
23,27,10,0.000000,-147.267332
23,27,12,0.000000,-148.186467
23,27,14,0.000000,-155.815820
23,27,16,0.000000,-144.191634
23,27,18,0.000000,-141.430239
23,27,20,0.000000,-152.159893
23,27,22,0.000000,-146.923988
