hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-146.862105
23,0,2,0.000000,-143.475114
23,0,4,0.000000,-156.910664
23,0,6,0.000000,-167.387419
23,0,8,0.000000,-143.706876
23,0,10,0.000000,-139.406464
23,0,12,0.000000,-149.195199
23,0,14,0.000000,-147.329233
23,0,16,0.000000,-164.541004
23,0,18,0.000000,-149.862524
23,0,20,0.000000,-142.910043
23,0,22,0.000000,-145.635328
23,0,24,0.000000,-149.649475
23,0,26,0.000000,-145.149513
23,0,28,0.000000,-151.187714
23,0,30,0.000000,-153.719152
23,0,32,0.000000,-152.759506
23,0,34,0.000000,-136.852590
23,0,36,0.000000,-147.190586
23,0,38,0.000000,-147.108227
23,0,40,0.000000,-150.503305
23,0,42,0.000000,-156.065510
23,0,44,0.000000,-143.546684
23,0,46,0.000000,-142.406336
23,0,48,0.000000,-147.073215
23,0,50,0.000000,-145.726997
23,0,52,0.000000,-149.478610
23,0,54,0.000000,-158.863063
23,0,56,0.000000,-152.467161
23,0,58,0.000000,-150.203745
23,1,0,0.000000,-151.220930
23,1,2,0.000000,-153.919916
23,1,4,0.000000,-144.200932
23,1,6,0.000000,-150.320162
23,1,8,0.000000,-152.021217
23,1,10,0.000000,-147.648750
23,1,12,0.000000,-142.115334
23,1,14,0.000000,-140.337303
23,1,16,0.000000,-148.076863
23,1,18,0.000000,-147.010327
23,1,20,0.000000,-143.457700
23,1,22,0.000000,-143.616002
23,1,24,0.000000,-162.642988
23,1,26,0.000000,-147.312148
23,1,28,0.000000,-150.206442
23,1,30,0.000000,-144.497396
23,1,32,0.000000,-144.000523
23,1,34,0.000000,-145.424447
23,1,36,0.000000,-142.132314
23,1,38,0.000000,-144.425735
23,1,40,0.000000,-149.825504
23,1,42,0.000000,-149.140481
23,1,44,0.000000,-144.335665
23,1,46,0.000000,-142.333396
23,1,48,0.000000,-154.318904
23,1,50,0.000000,-146.074885
23,1,52,0.000000,-147.801129
23,1,54,0.000000,-141.945117
23,1,56,0.000000,-141.624153
23,1,58,0.000000,-162.635912
23,2,0,0.000000,-136.290809
23,2,2,0.000000,-158.909321
23,2,4,0.000000,-142.016892
23,2,6,0.000000,-147.081416
23,2,8,0.000000,-150.549953
23,2,10,0.000000,-152.785416
23,2,12,0.000000,-139.954365
23,2,14,0.000000,-151.005280
23,2,16,0.000000,-142.289378
23,2,18,0.000000,-146.285110
23,2,20,0.000000,-142.640694
23,2,22,0.000000,-142.412401
23,2,24,0.000000,-139.936360
23,2,26,0.000000,-152.952697
23,2,28,0.000000,-148.557975
23,2,30,0.000000,-146.601344
23,2,32,0.000000,-146.666390
23,2,34,0.000000,-141.430615
23,2,36,0.000000,-140.924643
23,2,38,0.000000,-146.904770
23,2,40,0.000000,-149.327888
23,2,42,0.000000,-144.114646
23,2,44,0.000000,-146.161797
23,2,46,0.000000,-142.862266
23,2,48,0.000000,-137.419076
23,2,50,0.000000,-159.886498
23,2,52,0.000000,-155.121407
23,2,54,0.000000,-138.867135
23,2,56,0.000000,-152.675705
23,2,58,0.000000,-142.260881
23,3,0,0.000000,-156.184107
23,3,2,0.000000,-144.065035
23,3,4,0.000000,-156.357922
23,3,6,0.000000,-159.864672
23,3,8,0.000000,-137.958767
23,3,10,0.000000,-147.506263
23,3,12,0.000000,-144.629890
23,3,14,0.000000,-146.507621
23,3,16,0.000000,-147.519980
23,3,18,0.000000,-148.090401
23,3,20,0.000000,-136.885291
23,3,22,0.000000,-142.725193
23,3,24,0.000000,-144.499056
23,3,26,0.000000,-143.020007
23,3,28,0.000000,-146.051632
23,3,30,0.000000,-149.939097
23,3,32,0.000000,-148.099492
23,3,34,0.000000,-146.801202
23,3,36,0.000000,-149.345331
23,3,38,0.000000,-164.388077
23,3,40,0.000000,-141.955589
23,3,42,0.000000,-144.922852
23,3,44,0.000000,-155.780242
23,3,46,0.000000,-142.064034
23,3,48,0.000000,-153.419891
23,3,50,0.000000,-140.098880
23,3,52,0.000000,-139.459097
23,3,54,0.000000,-148.954412
23,3,56,0.000000,-142.217108
23,3,58,0.000000,-147.756074
23,4,0,0.000000,-151.020878
23,4,2,0.000000,-140.936025
23,4,4,0.000000,-150.231577
23,4,6,0.000000,-146.339116
23,4,8,0.000000,-140.203820
23,4,10,0.000000,-149.110909
23,4,12,0.000000,-143.581411
23,4,14,0.000000,-142.481576
23,4,16,0.000000,-148.610420
23,4,18,0.000000,-152.243974
23,4,20,0.000000,-148.365054
23,4,22,0.000000,-146.466040
23,4,24,0.000000,-151.236371
23,4,26,0.000000,-142.270879
23,4,28,0.000000,-147.919910
23,4,30,0.000000,-147.057876
23,4,32,0.000000,-153.017239
23,4,34,0.000000,-146.084074
23,4,36,0.000000,-145.444033
23,4,38,0.000000,-143.003000
23,4,40,0.000000,-142.909284
23,4,42,0.000000,-148.370957
23,4,44,0.000000,-148.138567
23,4,46,0.000000,-138.177406
23,4,48,0.000000,-141.886317
23,4,50,0.000000,-152.059218
23,4,52,0.000000,-142.839129
23,4,54,0.000000,-146.506610
23,4,56,0.000000,-145.183262
23,4,58,0.000000,-140.201614
23,5,0,0.000000,-152.356954
23,5,2,0.000000,-149.931321
23,5,4,0.000000,-145.628863
23,5,6,0.000000,-147.546594
23,5,8,0.000000,-145.193873
23,5,10,0.000000,-143.561447
23,5,12,0.000000,-141.620308
23,5,14,0.000000,-146.010742
23,5,16,0.000000,-148.956403
23,5,18,0.000000,-141.079357
23,5,20,0.000000,-141.950113
23,5,22,0.000000,-142.291612
23,5,24,0.000000,-147.458201
23,5,26,0.000000,-146.203000
23,5,28,0.000000,-150.891849
23,5,30,0.000000,-144.015045
23,5,32,0.000000,-138.415274
23,5,34,0.000000,-146.918536
23,5,36,0.000000,-149.093579
23,5,38,0.000000,-151.232117
23,5,40,0.000000,-144.518274
23,5,42,0.000000,-147.803030
23,5,44,0.000000,-143.809222
23,5,46,0.000000,-144.264470
23,5,48,0.000000,-145.014708
23,5,50,0.000000,-156.833217
23,5,52,0.000000,-137.810747
23,5,54,0.000000,-143.315659
23,5,56,0.000000,-148.001124
23,5,58,0.000000,-140.192518
23,6,0,0.000000,-145.046514
23,6,2,0.000000,-148.317544
23,6,4,0.000000,-149.641307
23,6,6,0.000000,-149.210473
23,6,8,0.000000,-154.412456
23,6,10,0.000000,-139.529094
23,6,12,0.000000,-144.232188
23,6,14,0.000000,-151.791755
23,6,16,0.000000,-156.440951
23,6,18,0.000000,-139.522766
23,6,20,0.000000,-139.935015
23,6,22,0.000000,-142.603266
23,6,24,0.000000,-146.082856
23,6,26,0.000000,-172.063515
23,6,28,0.000000,-142.062269
23,6,30,0.000000,-143.350557
23,6,32,0.000000,-139.577312
23,6,34,0.000000,-145.066434
23,6,36,0.000000,-144.176640
23,6,38,0.000000,-140.051174
23,6,40,0.000000,-152.168137
23,6,42,0.000000,-141.860365
23,6,44,0.000000,-140.244205
23,6,46,0.000000,-143.394502
23,6,48,0.000000,-143.109303
23,6,50,0.000000,-151.792569
23,6,52,0.000000,-141.715851
23,6,54,0.000000,-155.491950
23,6,56,0.000000,-145.820895
23,6,58,0.000000,-143.459979
23,7,0,0.000000,-140.357544
23,7,2,0.000000,-139.758954
23,7,4,0.000000,-147.775423
23,7,6,0.000000,-148.599742
23,7,8,0.000000,-144.451689
23,7,10,0.000000,-142.544641
23,7,12,0.000000,-142.572646
23,7,14,0.000000,-149.723771
23,7,16,0.000000,-149.959115
23,7,18,0.000000,-142.004602
23,7,20,0.000000,-144.734888
23,7,22,0.000000,-152.681039
23,7,24,0.000000,-143.995332
23,7,26,0.000000,-155.107075
23,7,28,0.000000,-139.475982
23,7,30,0.000000,-147.468794
23,7,32,0.000000,-142.512230
23,7,34,0.000000,-146.216246
23,7,36,0.000000,-148.443707
23,7,38,0.000000,-143.921992
23,7,40,0.000000,-148.133596
23,7,42,0.000000,-138.496936
23,7,44,0.000000,-148.937663
23,7,46,0.000000,-138.696149
23,7,48,0.000000,-146.379623
23,7,50,0.000000,-146.148107
23,7,52,0.000000,-144.961668
23,7,54,0.000000,-147.643501
23,7,56,0.000000,-142.907978
23,7,58,0.000000,-141.366248
23,8,0,0.000000,-143.700558
23,8,2,0.000000,-147.385291
23,8,4,0.000000,-148.035351
23,8,6,0.000000,-145.559054
23,8,8,0.000000,-153.352581
23,8,10,0.000000,-143.637834
23,8,12,0.000000,-152.233454
23,8,14,0.000000,-144.641980
23,8,16,0.000000,-146.534230
23,8,18,0.000000,-142.947718
23,8,20,0.000000,-140.825400
23,8,22,0.000000,-146.097725
23,8,24,0.000000,-153.327835
23,8,26,0.000000,-152.653564
23,8,28,0.000000,-150.799513
23,8,30,0.000000,-145.417023
23,8,32,0.000000,-149.535972
23,8,34,0.000000,-144.121048
23,8,36,0.000000,-139.615611
23,8,38,0.000000,-161.502706
23,8,40,0.000000,-144.254551
23,8,42,0.000000,-144.819103
23,8,44,0.000000,-148.722719
23,8,46,0.000000,-142.364875
23,8,48,0.000000,-138.889841
23,8,50,0.000000,-140.262846
23,8,52,0.000000,-153.180876
23,8,54,0.000000,-149.659271
23,8,56,0.000000,-147.089093
23,8,58,0.000000,-150.004445
23,9,0,0.000000,-144.403409
23,9,2,0.000000,-140.118643
23,9,4,0.000000,-140.939383
23,9,6,0.000000,-147.379957
23,9,8,0.000000,-152.946986
23,9,10,0.000000,-140.762217
23,9,12,0.000000,-149.645667
23,9,14,0.000000,-142.150323
23,9,16,0.000000,-140.935672
23,9,18,0.000000,-141.784364
23,9,20,0.000000,-141.174571
23,9,22,0.000000,-142.840538
23,9,24,0.000000,-141.448281
23,9,26,0.000000,-136.086297
23,9,28,0.000000,-158.329514
23,9,30,0.000000,-148.429355
23,9,32,0.000000,-147.339697
23,9,34,0.000000,-145.325238
23,9,36,0.000000,-141.456340
23,9,38,0.000000,-142.570902
23,9,40,0.000000,-142.143788
23,9,42,0.000000,-160.501441
23,9,44,0.000000,-150.765624
23,9,46,0.000000,-144.889976
23,9,48,0.000000,-148.268837
23,9,50,0.000000,-141.622022
23,9,52,0.000000,-146.589194
23,9,54,0.000000,-142.973450
23,9,56,0.000000,-142.072206
23,9,58,0.000000,-140.786473
23,10,0,0.000000,-144.105012
23,10,2,0.000000,-147.003069
23,10,4,0.000000,-140.761618
23,10,6,0.000000,-140.836298
23,10,8,0.000000,-138.290048
23,10,10,0.000000,-145.805115
23,10,12,0.000000,-154.635153
23,10,14,0.000000,-147.821926
23,10,16,0.000000,-142.370308
23,10,18,0.000000,-139.111388
23,10,20,0.000000,-143.251600
23,10,22,0.000000,-143.152370
23,10,24,0.000000,-142.964187
23,10,26,0.000000,-144.148304
23,10,28,0.000000,-157.508966
23,10,30,0.000000,-162.968580
23,10,32,0.000000,-139.816249
23,10,34,0.000000,-146.221085
23,10,36,0.000000,-147.336635
23,10,38,0.000000,-142.539432
23,10,40,0.000000,-141.722226
23,10,42,0.000000,-145.084032
23,10,44,0.000000,-142.450755
23,10,46,0.000000,-142.118333
23,10,48,0.000000,-145.883802
23,10,50,0.000000,-141.356739
23,10,52,0.000000,-147.505276
23,10,54,0.000000,-141.086696
23,10,56,0.000000,-150.171605
23,10,58,0.000000,-145.099967
23,11,0,0.000000,-143.528244
23,11,2,0.000000,-139.988009
23,11,4,0.000000,-142.917569
23,11,6,0.000000,-139.089900
23,11,8,0.000000,-144.876689
23,11,10,0.000000,-145.176640
23,11,12,0.000000,-146.289089
23,11,14,0.000000,-145.322815
23,11,16,0.000000,-155.988320
23,11,18,0.000000,-146.440094
23,11,20,0.000000,-147.563780
23,11,22,0.000000,-149.012905
23,11,24,0.000000,-145.266288
23,11,26,0.000000,-153.208662
23,11,28,0.000000,-144.171653
23,11,30,0.000000,-145.067719
23,11,32,0.000000,-139.267639
23,11,34,0.000000,-141.012948
23,11,36,0.000000,-153.718820
23,11,38,0.000000,-159.090228
23,11,40,0.000000,-148.180117
23,11,42,0.000000,-147.993329
23,11,44,0.000000,-142.889374
23,11,46,0.000000,-148.830618
23,11,48,0.000000,-144.941320
23,11,50,0.000000,-144.310948
23,11,52,0.000000,-140.304541
23,11,54,0.000000,-147.080067
23,11,56,0.000000,-146.852096
23,11,58,0.000000,-147.382208
23,12,0,0.000000,-154.533248
23,12,2,0.000000,-141.161864
23,12,4,0.000000,-145.282587
23,12,6,0.000000,-141.433416
23,12,8,0.000000,-148.741597
23,12,10,0.000000,-138.992231
23,12,12,0.000000,-144.696895
23,12,14,0.000000,-146.432957
23,12,16,0.000000,-138.510454
23,12,18,0.000000,-141.696134
23,12,20,0.000000,-145.530947
23,12,22,0.000000,-140.381957
23,12,24,0.000000,-140.959864
23,12,26,0.000000,-149.460004
23,12,28,0.000000,-157.714354
23,12,30,0.000000,-146.878138
23,12,32,0.000000,-144.462182
23,12,34,0.000000,-141.444323
23,12,36,0.000000,-142.870385
23,12,38,0.000000,-142.866182
23,12,40,0.000000,-140.779775
23,12,42,0.000000,-146.400508
23,12,44,0.000000,-144.325894
23,12,46,0.000000,-146.974957
23,12,48,0.000000,-141.960292
23,12,50,0.000000,-143.746177
23,12,52,0.000000,-148.505340
23,12,54,0.000000,-139.917059
23,12,56,0.000000,-144.687884
23,12,58,0.000000,-148.791475
23,13,0,0.000000,-143.197422
23,13,2,0.000000,-140.963637
23,13,4,0.000000,-144.292933
23,13,6,0.000000,-150.122215
23,13,8,0.000000,-141.031641
23,13,10,0.000000,-144.656419
23,13,12,0.000000,-155.989864
23,13,14,0.000000,-145.847211
23,13,16,0.000000,-143.819535
23,13,18,0.000000,-143.290873
23,13,20,0.000000,-141.611009
23,13,22,0.000000,-149.071925
23,13,24,0.000000,-146.504679
23,13,26,0.000000,-149.970495
23,13,28,0.000000,-147.780003
23,13,30,0.000000,-153.275150
23,13,32,0.000000,-150.368730
23,13,34,0.000000,-143.305016
23,13,36,0.000000,-143.127033
23,13,38,0.000000,-149.518437
23,13,40,0.000000,-138.781202
23,13,42,0.000000,-148.047938
23,13,44,0.000000,-151.867000
23,13,46,0.000000,-155.689605
23,13,48,0.000000,-139.633309
23,13,50,0.000000,-144.496728
23,13,52,0.000000,-141.233509
23,13,54,0.000000,-141.983283
23,13,56,0.000000,-143.454460
23,13,58,0.000000,-147.441079
23,14,0,0.000000,-143.182179
23,14,2,0.000000,-145.616372
23,14,4,0.000000,-152.385253
23,14,6,0.000000,-147.947443
23,14,8,0.000000,-142.432821
23,14,10,0.000000,-146.536935
23,14,12,0.000000,-148.873719
23,14,14,0.000000,-145.816323
23,14,16,0.000000,-144.562780
23,14,18,0.000000,-148.361391
23,14,20,0.000000,-140.965480
23,14,22,0.000000,-146.395603
23,14,24,0.000000,-143.796818
23,14,26,0.000000,-150.208801
23,14,28,0.000000,-139.731730
23,14,30,0.000000,-147.619973
23,14,32,0.000000,-149.836733
23,14,34,0.000000,-141.601294
23,14,36,0.000000,-152.412691
23,14,38,0.000000,-146.198224
23,14,40,0.000000,-144.954725
23,14,42,0.000000,-161.911240
23,14,44,0.000000,-145.287208
23,14,46,0.000000,-148.223206
23,14,48,0.000000,-147.482862
23,14,50,0.000000,-146.314752
23,14,52,0.000000,-147.075167
23,14,54,0.000000,-143.622771
23,14,56,0.000000,-143.468653
23,14,58,0.000000,-154.462123
23,15,0,0.000000,-145.245463
23,15,2,0.000000,-144.170559
23,15,4,0.000000,-140.837351
23,15,6,0.000000,-140.041927
23,15,8,0.000000,-150.650788
23,15,10,0.000000,-140.994658
23,15,12,0.000000,-144.979480
23,15,14,0.000000,-148.314933
23,15,16,0.000000,-143.938700
23,15,18,0.000000,-140.716025
23,15,20,0.000000,-142.799639
23,15,22,0.000000,-139.814613
23,15,24,0.000000,-145.452025
23,15,26,0.000000,-147.893118
23,15,28,0.000000,-146.190557
23,15,30,0.000000,-158.697351
23,15,32,0.000000,-140.168567
23,15,34,0.000000,-150.224897
23,15,36,0.000000,-153.977646
23,15,38,0.000000,-144.277193
23,15,40,0.000000,-145.017213
23,15,42,0.000000,-141.619778
23,15,44,0.000000,-155.593299
23,15,46,0.000000,-141.333613
23,15,48,0.000000,-143.006243
23,15,50,0.000000,-151.218403
23,15,52,0.000000,-141.871996
23,15,54,0.000000,-143.326914
23,15,56,0.000000,-139.954497
23,15,58,0.000000,-144.057489
23,16,0,0.000000,-150.103400
23,16,2,0.000000,-142.611221
23,16,4,0.000000,-154.735712
23,16,6,0.000000,-148.485174
23,16,8,0.000000,-144.585981
23,16,10,0.000000,-143.773115
23,16,12,0.000000,-144.841907
23,16,14,0.000000,-150.865652
23,16,16,0.000000,-142.250720
23,16,18,0.000000,-142.153841
23,16,20,0.000000,-144.673314
23,16,22,0.000000,-148.562021
23,16,24,0.000000,-145.584611
23,16,26,0.000000,-139.811138
23,16,28,0.000000,-141.063760
23,16,30,0.000000,-147.533366
23,16,32,0.000000,-138.361277
23,16,34,0.000000,-148.908254
23,16,36,0.000000,-145.628423
23,16,38,0.000000,-145.906337
23,16,40,0.000000,-137.631362
23,16,42,0.000000,-152.325307
23,16,44,0.000000,-152.488782
23,16,46,0.000000,-144.328822
23,16,48,0.000000,-143.223682
23,16,50,0.000000,-143.205648
23,16,52,0.000000,-152.188309
23,16,54,0.000000,-143.073089
23,16,56,0.000000,-138.501284
23,16,58,0.000000,-147.890383
23,17,0,0.000000,-139.812527
23,17,2,0.000000,-140.059259
23,17,4,0.000000,-137.942068
23,17,6,0.000000,-157.557346
23,17,8,0.000000,-142.031934
23,17,10,0.000000,-147.731653
23,17,12,0.000000,-144.382354
23,17,14,0.000000,-153.633039
23,17,16,0.000000,-143.280185
23,17,18,0.000000,-146.786994
23,17,20,0.000000,-146.831310
23,17,22,0.000000,-146.236507
23,17,24,0.000000,-147.244202
23,17,26,0.000000,-149.353036
23,17,28,0.000000,-151.650677
23,17,30,0.000000,-140.842827
23,17,32,0.000000,-142.137602
23,17,34,0.000000,-143.048457
23,17,36,0.000000,-144.168546
23,17,38,0.000000,-148.654742
23,17,40,0.000000,-154.865795
23,17,42,0.000000,-155.578774
23,17,44,0.000000,-157.591135
23,17,46,0.000000,-150.410870
23,17,48,0.000000,-145.252968
23,17,50,0.000000,-140.724083
23,17,52,0.000000,-143.989677
23,17,54,0.000000,-144.233695
23,17,56,0.000000,-145.089654
23,17,58,0.000000,-151.887436
23,18,0,0.000000,-140.101804
23,18,2,0.000000,-141.129958
23,18,4,0.000000,-147.158279
23,18,6,0.000000,-141.955516
23,18,8,0.000000,-152.804464
23,18,10,0.000000,-160.015463
23,18,12,0.000000,-137.733175
23,18,14,0.000000,-142.387740
23,18,16,0.000000,-139.563354
23,18,18,0.000000,-148.987268
23,18,20,0.000000,-152.770628
23,18,22,0.000000,-143.121544
23,18,24,0.000000,-169.825267
23,18,26,0.000000,-143.482546
23,18,28,0.000000,-159.599747
23,18,30,0.000000,-141.895154
23,18,32,0.000000,-144.608563
23,18,34,0.000000,-150.398578
23,18,36,0.000000,-146.395935
23,18,38,0.000000,-153.510598
23,18,40,0.000000,-141.759790
23,18,42,0.000000,-154.854948
23,18,44,0.000000,-149.590855
23,18,46,0.000000,-148.388252
23,18,48,0.000000,-148.891546
23,18,50,0.000000,-145.229339
23,18,52,0.000000,-144.415021
23,18,54,0.000000,-149.153213
23,18,56,0.000000,-144.272704
23,18,58,0.000000,-146.178321
23,19,0,0.000000,-144.437350
23,19,2,0.000000,-141.977289
23,19,4,0.000000,-141.288701
23,19,6,0.000000,-143.231786
23,19,8,0.000000,-142.031234
23,19,10,0.000000,-144.126232
23,19,12,0.000000,-140.187872
23,19,14,0.000000,-143.677612
23,19,16,0.000000,-148.431296
23,19,18,0.000000,-140.275844
23,19,20,0.000000,-150.518113
23,19,22,0.000000,-141.918504
23,19,24,0.000000,-145.848799
23,19,26,0.000000,-153.121473
23,19,28,0.000000,-150.221204
23,19,30,0.000000,-139.929427
23,19,32,0.000000,-148.151841
23,19,34,0.000000,-146.716799
23,19,36,0.000000,-141.162539
23,19,38,0.000000,-143.154633
23,19,40,0.000000,-147.464176
23,19,42,0.000000,-148.916429
23,19,44,0.000000,-159.110606
23,19,46,0.000000,-141.324138
23,19,48,0.000000,-147.515051
23,19,50,0.000000,-165.419505
23,19,52,0.000000,-144.149431
23,19,54,0.000000,-152.373027
23,19,56,0.000000,-150.156345
23,19,58,0.000000,-155.826303
23,20,0,0.000000,-143.608864
23,20,2,0.000000,-148.156955
23,20,4,0.000000,-141.516369
23,20,6,0.000000,-155.129718
23,20,8,0.000000,-140.685909
23,20,10,0.000000,-148.762865
23,20,12,0.000000,-146.204358
23,20,14,0.000000,-142.401691
23,20,16,0.000000,-134.660011
23,20,18,0.000000,-144.146664
23,20,20,0.000000,-144.518011
23,20,22,0.000000,-140.624596
23,20,24,0.000000,-141.580666
23,20,26,0.000000,-150.189597
23,20,28,0.000000,-139.934208
23,20,30,0.000000,-139.968711
23,20,32,0.000000,-149.078959
23,20,34,0.000000,-152.067847
23,20,36,0.000000,-146.566020
23,20,38,0.000000,-143.816775
23,20,40,0.000000,-141.193128
23,20,42,0.000000,-149.657546
23,20,44,0.000000,-141.869783
23,20,46,0.000000,-148.695652
23,20,48,0.000000,-141.661015
23,20,50,0.000000,-155.055022
23,20,52,0.000000,-150.060681
23,20,54,0.000000,-145.371779
23,20,56,0.000000,-148.510757
23,20,58,0.000000,-151.860859
23,21,0,0.000000,-146.938695
23,21,2,0.000000,-149.901029
23,21,4,0.000000,-146.668313
23,21,6,0.000000,-150.750080
23,21,8,0.000000,-159.846024
23,21,10,0.000000,-145.492586
23,21,12,0.000000,-143.719990
23,21,14,0.000000,-139.162290
23,21,16,0.000000,-140.485876
23,21,18,0.000000,-149.419417
23,21,20,0.000000,-146.429211
23,21,22,0.000000,-148.792212
23,21,24,0.000000,-139.949612
23,21,26,0.000000,-142.144006
23,21,28,0.000000,-142.985462
23,21,30,0.000000,-142.141119
23,21,32,0.000000,-146.666456
23,21,34,0.000000,-140.853073
23,21,36,0.000000,-140.350347
23,21,38,0.000000,-144.577016
23,21,40,0.000000,-146.408588
23,21,42,0.000000,-143.116953
23,21,44,0.000000,-145.684324
23,21,46,0.000000,-144.853475
23,21,48,0.000000,-145.153717
23,21,50,0.000000,-149.030332
23,21,52,0.000000,-153.920789
23,21,54,0.000000,-151.586072
23,21,56,0.000000,-143.345535
23,21,58,0.000000,-147.178740
23,22,0,0.000000,-152.177389
23,22,2,0.000000,-141.241243
23,22,4,0.000000,-141.311500
23,22,6,0.000000,-143.888248
23,22,8,0.000000,-145.513579
23,22,10,0.000000,-146.928369
23,22,12,0.000000,-146.689908
23,22,14,0.000000,-140.876585
23,22,16,0.000000,-151.821927
23,22,18,0.000000,-140.088131
23,22,20,0.000000,-140.745143
23,22,22,0.000000,-150.875345
23,22,24,0.000000,-144.920254
23,22,26,0.000000,-137.928020
23,22,28,0.000000,-153.401284
23,22,30,0.000000,-148.449364
23,22,32,0.000000,-156.475162
23,22,34,0.000000,-148.631511
23,22,36,0.000000,-141.343419
23,22,38,0.000000,-143.388910
23,22,40,0.000000,-146.331116
23,22,42,0.000000,-148.847981
23,22,44,0.000000,-147.377293
23,22,46,0.000000,-160.843476
23,22,48,0.000000,-151.625555
23,22,50,0.000000,-144.855612
23,22,52,0.000000,-139.612871
23,22,54,0.000000,-152.917137
23,22,56,0.000000,-145.443999
23,22,58,0.000000,-142.571113
23,23,0,0.000000,-142.484492
23,23,2,0.000000,-145.435538
23,23,4,0.000000,-147.054571
23,23,6,0.000000,-142.978446
23,23,8,0.000000,-150.467359
23,23,10,0.000000,-138.066946
23,23,12,0.000000,-140.863207
23,23,14,0.000000,-143.903793
23,23,16,0.000000,-143.758956
23,23,18,0.000000,-152.944108
23,23,20,0.000000,-141.777604
23,23,22,0.000000,-141.570726
23,23,24,0.000000,-145.523310
23,23,26,0.000000,-146.341458
23,23,28,0.000000,-146.125298
23,23,30,0.000000,-147.132942
23,23,32,0.000000,-140.224133
23,23,34,0.000000,-150.132872
23,23,36,0.000000,-146.242814
23,23,38,0.000000,-147.313463
23,23,40,0.000000,-139.868597
23,23,42,0.000000,-140.664607
23,23,44,0.000000,-153.249576
23,23,46,0.000000,-149.211807
23,23,48,0.000000,-147.360596
23,23,50,0.000000,-156.782145
23,23,52,0.000000,-139.345148
23,23,54,0.000000,-145.561568
23,23,56,0.000000,-146.094882
23,23,58,0.000000,-146.492582
23,24,0,0.000000,-143.020909
23,24,2,0.000000,-145.878631
23,24,4,0.000000,-141.906797
23,24,6,0.000000,-143.662548
23,24,8,0.000000,-140.505368
23,24,10,0.000000,-144.110031
23,24,12,0.000000,-143.515370
23,24,14,0.000000,-147.730782
23,24,16,0.000000,-144.442579
23,24,18,0.000000,-142.634054
23,24,20,0.000000,-151.352104
23,24,22,0.000000,-141.414254
23,24,24,0.000000,-144.876614
23,24,26,0.000000,-141.245328
23,24,28,0.000000,-150.975453
23,24,30,0.000000,-145.709234
23,24,32,0.000000,-143.928592
23,24,34,0.000000,-149.977273
23,24,36,0.000000,-141.849424
23,24,38,0.000000,-144.530093
23,24,40,0.000000,-146.771683
23,24,42,0.000000,-152.010708
23,24,44,0.000000,-156.532858
23,24,46,0.000000,-139.844283
23,24,48,0.000000,-143.317768
23,24,50,0.000000,-148.868971
23,24,52,0.000000,-147.864809
23,24,54,0.000000,-139.635487
23,24,56,0.000000,-143.961555
23,24,58,0.000000,-140.735204
23,25,0,0.000000,-144.665888
23,25,2,0.000000,-141.749326
23,25,4,0.000000,-141.779419
23,25,6,0.000000,-149.908729
23,25,8,0.000000,-144.279035
23,25,10,0.000000,-142.174200
23,25,12,0.000000,-154.382843
23,25,14,0.000000,-146.315500
23,25,16,0.000000,-144.061229
23,25,18,0.000000,-145.911748
23,25,20,0.000000,-142.362079
23,25,22,0.000000,-142.509470
23,25,24,0.000000,-151.712877
23,25,26,0.000000,-157.717677
23,25,28,0.000000,-151.976749
23,25,30,0.000000,-146.577037
23,25,32,0.000000,-143.255712
23,25,34,0.000000,-152.629295
23,25,36,0.000000,-143.980588
23,25,38,0.000000,-140.614957
23,25,40,0.000000,-150.352719
23,25,42,0.000000,-142.579847
23,25,44,0.000000,-141.142951
23,25,46,0.000000,-144.452489
23,25,48,0.000000,-141.752298
23,25,50,0.000000,-138.379532
23,25,52,0.000000,-141.230573
23,25,54,0.000000,-138.859852
23,25,56,0.000000,-146.914457
23,25,58,0.000000,-146.229040
23,26,0,0.000000,-157.205180
23,26,2,0.000000,-154.543150
23,26,4,0.000000,-141.499887
23,26,6,0.000000,-151.255685
23,26,8,0.000000,-138.335788
23,26,10,0.000000,-142.714412
23,26,12,0.000000,-139.953537
23,26,14,0.000000,-145.406516
23,26,16,0.000000,-148.434569
23,26,18,0.000000,-141.775379
23,26,20,0.000000,-139.359367
23,26,22,0.000000,-144.321968
23,26,24,0.000000,-145.992783
23,26,26,0.000000,-151.524304
23,26,28,0.000000,-144.344534
23,26,30,0.000000,-150.254674
23,26,32,0.000000,-150.718528
23,26,34,0.000000,-149.016736
23,26,36,0.000000,-150.425402
23,26,38,0.000000,-146.549237
23,26,40,0.000000,-147.517007
23,26,42,0.000000,-144.435394
23,26,44,0.000000,-158.823273
23,26,46,0.000000,-143.965114
23,26,48,0.000000,-148.458571
23,26,50,0.000000,-153.225860
23,26,52,0.000000,-142.685061
23,26,54,0.000000,-140.889182
23,26,56,0.000000,-143.617611
23,26,58,0.000000,-144.038869
23,27,0,0.000000,-145.435032
23,27,2,0.000000,-141.634436
23,27,4,0.000000,-136.411860
23,27,6,0.000000,-135.537842
23,27,8,0.000000,-147.409465
23,27,10,0.000000,-140.939411
23,27,12,0.000000,-157.407302
23,27,14,0.000000,-144.708678
23,27,16,0.000000,-150.190828
23,27,18,0.000000,-144.760312
23,27,20,0.000000,-162.090545
23,27,22,0.000000,-147.873391
